id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213366307,69887403,484,1265200,128605,86884400,20933300,0.101648,16.5455,16.5295,0.268053
213367941,69887403,1129,71513300,2989330,3802420000,420202000,0.0418011,5.87586,5.86014,0.492025
213373282,69887403,16737,320173,12077.6,16395000,1655670,0.0377221,5.17116,5.20764,0.106504
213375030,69887403,17289,33789.1,5.51168,304818,695.194,0.00016312,0.0205745,0,0
213371477,69887403,16266,62770.5,2102.78,3280300,285705,0.0334994,4.55159,4.55135,0.0198223
213374108,69887403,17010,102179,4135.94,5416980,564507,0.0404775,5.52471,5.52515,0.169376
213367745,69887403,1065,92498600,2815260,4058410000,379899000,0.0304357,4.10708,4.1521,0.461299
213368142,69887403,10731,675996,10920.9,42829200,1625800,0.0161553,2.40504,2.41187,0.216491
213369316,69887403,15865,1363900,74075.7,70365200,11048600,0.0543116,8.10076,7.91147,0.23979
213368654,69887403,15699,414856,7403.6,13402200,976238,0.0178462,2.3532,2.29959,0.493139
213367454,69887403,945,1736740,200238,127676000,30775600,0.115295,17.7203,17.344,0.0529896
213370244,69887403,15984,3408050,349823,228786000,51761100,0.102646,15.1879,15.1474,0.128482
213365890,69887403,362,2046220,121255,125049000,16900900,0.0592582,8.2596,8.23704,0.110668
213376213,69887403,17562,2306630,38154,61637100,5144320,0.0165411,2.23024,2.24953,0.858788
213374614,69887403,17131,235928,6364.86,10173800,832553,0.026978,3.52885,3.51216,0.226582
213368544,69887403,15628,494124,5134.63,18947300,676512,0.0103914,1.36912,1.25859,0.799132
213367402,69887403,907,412388,23589.9,23677500,3224740,0.0572032,7.81968,7.8381,0.0742736
213371991,69887403,16388,867760,72607.5,62703900,12519100,0.0836724,14.4269,14.4615,0.312835
213375794,69887403,17456,268221,9894.52,12179000,1334470,0.0368894,4.97525,4.99893,0.210944
213375773,69887403,17452,34299.2,1376.58,1649830,189746,0.0401346,5.5321,0,0
213366833,69887403,695,324096000,25150900,18950700000,3963270000,0.0776032,12.2287,12.3203,0.474721
213373373,69887403,16802,24056.3,973.41,1292740,133473,0.0404638,5.54834,0,0
213364689,69887403,38,796280,16202.9,39435700,2196060,0.0203482,2.75789,2.81157,0.460566
213371540,69887403,16283,34683.2,1135.27,1609330,150902,0.0327324,4.35088,0,0
213372727,69887403,16618,422719,16509.6,22185800,2252460,0.0390558,5.32851,4.96912,0.115239
213367304,69887403,860,503500,26342.9,29087700,3636480,0.0523195,7.2224,7.23231,0.0645624
213367258,69887403,830,839529,26689.7,42755600,3631330,0.0317913,4.32544,4.48193,0.324578
213372797,69887403,16639,558728,10868.8,21128600,1495300,0.0194527,2.67625,2.34004,0.346669
213374159,69887403,17028,565057,10088.3,26787200,1385660,0.0178535,2.45224,2.43222,0.262081
213368154,69887403,10735,1294290,27659.2,92062500,3973160,0.0213702,3.06977,3.09786,0.257778
213373416,69887403,16819,7901840,152985,472960000,22388000,0.0193607,2.83326,2.83772,0.32106
213370962,69887403,16126,23241700,1732540,1343820000,291126000,0.0745445,12.526,12.5114,0.270573
213366762,69887403,670,2554370,74671.6,81506300,12339600,0.0292329,4.83078,4.86838,0.63858
213375716,69887403,17431,881172,38170.4,46468900,5205190,0.0433178,5.90712,5.92141,0.195082
213371785,69887403,16299,230743,5531.89,10420100,751178,0.0239743,3.25548,3.28111,0.237836
213365897,69887403,364,171578,7624.14,8904450,1026920,0.0444355,5.98518,5.98313,0.0624452
213373041,69887403,16655,103844,5976.3,6632810,828130,0.0575507,7.97475,7.97459,0.0658258
213366201,69887403,430,2240200,188254,160524000,29721000,0.0840346,13.2671,13.4492,0.300039
213372606,69887403,16588,313284,26382.4,19620400,4455230,0.0842123,14.2211,13.7572,0.268839
213375036,69887403,17293,35893.2,344.534,1136100,44072.5,0.00959887,1.22788,0,0
213367309,69887403,862,1658730,179734,116773000,26705200,0.108356,16.0998,16.0645,0.0658047
213367560,69887403,1014,975204,34726,51556100,5552600,0.035609,5.69379,5.58278,0.460295
213370203,69887403,15956,33440500,2740460,2004880000,413274000,0.0819503,12.3585,12.4106,0.344715
213371906,69887403,16358,3748730,151420,199561000,20639200,0.0403923,5.50566,5.51471,0.218168
213375016,69887403,17280,2016330,35613.9,70411000,4707820,0.0176627,2.33484,2.38228,0.47635
213373729,69887403,16919,50063600,851754,2811170000,127241000,0.0170134,2.54159,2.50467,0.489459
213376339,69887403,17596,662898,6750.73,13114300,872966,0.0101836,1.31689,1.34277,1.06463
213374942,69887403,17249,60264.6,1741.9,2685880,227807,0.0289042,3.78012,3.75364,0.0984989
213368936,69887403,15789,158641,5613.5,9633620,769208,0.0353849,4.84873,4.84926,0.107707
213372899,69887403,16641,69366.4,2225.35,4000760,302450,0.0320811,4.36018,4.36018,0.0591256
213374960,69887403,17258,1249800,30428.8,50846100,4252100,0.024347,3.40224,3.35612,0.250414
213371072,69887403,16159,256878,22792.5,16770000,3454350,0.0887287,13.4474,13.5157,0.118289
213374887,69887403,17231,1175200,46457.4,63059300,6347670,0.0395315,5.40136,5.56638,0.281098
213370967,69887403,16130,23241700,1732540,1343820000,291126000,0.0745445,12.526,12.5114,0.270573
213376525,69887403,111220788,477165,17209.2,24029000,2341950,0.0360655,4.90805,4.86161,0.436118
213373581,69887403,16871,271717,10479.3,14091900,1407000,0.0385669,5.17816,4.94868,0.0986048
213373824,69887403,16968,1807590,68875.9,90511500,9350230,0.0381038,5.17276,5.39911,0.396424
213368082,69887403,10705,190751,2863.12,12555400,408058,0.0150097,2.13922,2.24735,0.417012
213366383,69887403,520,249141,30356.5,18898000,4579380,0.121845,18.3807,18.3807,0.0374255
213367838,69887403,1093,5264760,152623,236723000,20413800,0.0289896,3.87745,3.88198,0.214749
213375070,69887403,17304,1866260,73606.5,94807100,9915150,0.0394407,5.31284,5.56336,0.222623
213375622,69887403,17395,257327,9573.63,11565500,1279650,0.0372041,4.97286,4.99674,0.159661
213366304,69887403,483,856723,56934.2,60266800,9165390,0.0664557,10.6982,10.719,0.413004
213372532,69887403,16564,658963,38839.5,38237200,5867500,0.0589403,8.90415,8.88781,0.408923
213365277,69887403,159,9063210,608258,541273000,91900500,0.0671128,10.1399,10.1926,0.416338
213368523,69887403,15621,33179.1,365.976,949584,48306.1,0.0110303,1.45592,0,0
213372745,69887403,16623,5210930,165428,261293000,22442200,0.0317463,4.30676,4.33184,0.28912
213376266,69887403,17574,34389.6,1676.71,1722940,229427,0.0487562,6.67142,0,0
213367541,69887403,999,83047,9799.11,5901030,1528050,0.117995,18.3998,18.3998,0.0576048
213367482,69887403,965,572709,37672.7,29425800,6358580,0.0657799,11.1026,11.1667,0.342476
213372402,69887403,16500,455070,9714.39,17277400,1322700,0.021347,2.90658,2.63326,0.333125
213374862,69887403,17220,21348900,575177,891996000,77588200,0.0269417,3.63429,3.63491,0.51418
213373355,69887403,16784,155723,7231.84,9268720,1013470,0.0464403,6.50811,6.37912,0.223504
213366668,69887403,620,409103,47404,28379500,7453550,0.115873,18.2193,18.3481,0.0881937
213367848,69887403,1096,672505,36548.5,40590900,5084770,0.0543468,7.56094,7.6661,0.227754
213365332,69887403,171,2564720,206838,168042000,34041300,0.0806471,13.2729,13.2991,0.424298
213368750,69887403,15764,992870,43349,58156000,5968310,0.0436603,6.01117,6.01293,0.138784
213373791,69887403,16953,451386,15227.5,23287200,2062160,0.0337351,4.5685,4.68243,0.282458
213369291,69887403,15861,2898260,117218,123301000,17557500,0.0404442,6.05796,6.08221,0.444049
213372104,69887403,16420,424239,14034.4,23836300,1976500,0.0330813,4.65894,4.68395,0.174008
213367367,69887403,891,198962,9906.5,11279500,1369510,0.0497909,6.88325,6.85756,0.101108
213367738,69887403,1062,1187420,127518,80024900,18974400,0.10739,15.9795,15.9706,0.0525723
213371100,69887403,16170,5434830,485731,336623000,76137700,0.0893738,14.0092,14.07,0.208841
213371895,69887403,16351,34250.1,1628.38,1827040,224887,0.0475438,6.56602,0,0
213369629,69887403,15926,372906,20717.1,25776100,3080350,0.055556,8.26039,8.28292,0.16976
213365663,69887403,263,110736,2088.49,3839700,281713,0.0188601,2.54402,2.57027,0.347064
213368373,69887403,15581,32310.1,177.99,920029,22830.4,0.00550878,0.706602,0,0
213373241,69887403,16723,223692,8709.87,11528800,1188330,0.0389369,5.31236,4.99794,0.0791225
213365727,69887403,295,2853720,280863,169400000,40189600,0.0984197,14.0832,14.1173,0.130837
213372400,69887403,16499,441221,15363.6,21006100,2081710,0.0348206,4.71806,4.68453,0.165356
213373442,69887403,16828,41448400,915347,2500240000,135255000,0.022084,3.26322,3.28695,0.571405
213373324,69887403,16762,672327,27688.5,37753900,3816450,0.041183,5.67648,5.75556,0.463466
213375049,69887403,17298,814330,33688.4,44021400,4623590,0.0413694,5.67779,5.84788,0.317525
213365653,69887403,255,839602,33539.2,51051300,4686520,0.0399465,5.58183,5.58089,0.153759
213368561,69887403,15633,374771,7588.46,14866800,1015370,0.0202483,2.70932,2.57111,0.485174
213368867,69887403,15770,2324020,104376,141252000,14477500,0.0449118,6.22952,6.15752,0.148305
213371118,69887403,16177,3146020,269243,202530000,41304500,0.0855823,13.1292,13.1621,0.150686
213373297,69887403,16744,34683.2,977.019,1850430,133612,0.0281698,3.85235,0,0
213373473,69887403,16848,664345,34086.2,40539100,4770570,0.0513079,7.18086,7.2441,0.184786
213364883,69887403,96,887046,17028.4,38680600,2260030,0.0191968,2.54782,2.46153,0.506175
213366242,69887403,452,641733,16164.2,32685900,2202040,0.0251884,3.43139,3.42353,0.236163
213369129,69887403,15819,8149510,348683,442309000,48620900,0.0427858,5.96611,5.93517,0.305563
213369476,69887403,15900,331844,12926.7,12041100,1768980,0.0389543,5.33075,7.32505,0.339928
213375027,69887403,17287,55636.8,239.272,1183560,32126.7,0.00430061,0.577436,0.577303,0.292171
213367052,69887403,811,3494270,188947,190924000,26221700,0.0540734,7.50422,7.66259,0.238947
213372655,69887403,16601,222105,11991.7,12186800,1890850,0.0539913,8.5133,8.17841,0.532182
213365999,69887403,411,913290,37477,42984500,5140630,0.0410351,5.62869,5.46706,0.679429
213370499,69887403,16051,416722,40422.9,28490100,6356070,0.0970019,15.2525,14.8993,0.398041
213373821,69887403,16967,7732600,275286,390339000,37505100,0.0356007,4.85025,4.89699,0.347085
213364177,69887403,8,821522000,46444500,46148500000,7013010000,0.0565346,8.5366,8.6011,0.651268
213374213,69887403,17046,63743.8,2216.47,3139130,293475,0.0347715,4.60398,4.60408,0.00651858
213365086,69887403,136,5309370,209440,271947000,28307100,0.0394473,5.33154,5.28937,0.222116
213365461,69887403,202,2090250,93215.8,119759000,12917400,0.0445955,6.17982,6.22932,0.182736
213373344,69887403,16774,405153,17899.2,23250200,2484450,0.0441788,6.13213,6.4002,0.281488
213372372,69887403,16487,4113950,148379,209545000,20202400,0.0360673,4.9107,4.91755,0.292602
213367267,69887403,838,351357,34942.8,26532400,5657050,0.099451,16.1006,16.0313,0.164219
213373658,69887403,16891,288826,14102.6,17780400,1989890,0.0488275,6.8896,6.89467,0.133551
213373863,69887403,16988,34683.2,1336.18,2043080,187495,0.0385254,5.40593,0,0
213374729,69887403,17183,1063460,28026.2,46621500,3694190,0.0263539,3.47376,3.49025,0.172208
213375652,69887403,17400,2176230,51663.7,82465500,6835810,0.02374,3.14113,3.19544,0.345393
213365635,69887403,240,358233,15703.9,12188000,2354550,0.0438373,6.57268,6.55492,0.827624
213371827,69887403,16322,5784400,190674,302469000,26302300,0.0329635,4.5471,4.58971,0.441491
213372450,69887403,16532,2210440,126759,126680000,18613000,0.0573458,8.42048,8.30186,0.42584
213373612,69887403,16876,6865840,235565,352598000,32133100,0.0343097,4.68014,4.67261,0.312532
213374459,69887403,17098,740313,12615,30557900,1701490,0.0170401,2.29833,2.31288,0.404658
213372392,69887403,16496,23794.3,1119.25,1369140,155781,0.0470388,6.54699,0,0
213372454,69887403,16533,102747,4219.81,6410620,581137,0.04107,5.656,5.66626,0.129624
213376216,69887403,17563,361069,10886.8,15027700,1491950,0.0301515,4.13203,4.11877,0.436112
213374224,69887403,17050,47175.5,2713.01,2940620,383791,0.0575089,8.13539,8.13908,0.0788971
213374271,69887403,17064,549256,13894.7,23651900,1819930,0.0252973,3.31345,3.2898,0.276148
213370210,69887403,15963,758231,53094.6,58828700,8191530,0.0700243,10.8035,10.7148,0.181785
213367765,69887403,1072,190900,11083.5,10491000,1793670,0.0580592,9.39584,9.6536,0.537272
213374856,69887403,17218,1078400,10677.1,23343800,1434170,0.00990087,1.3299,1.37272,0.944352
213371797,69887403,16302,116979,3446.5,5282010,464351,0.0294626,3.96953,3.9683,0.195205
213374699,69887403,17167,520297,19160.7,26658600,2586980,0.0368265,4.97211,5.095,0.273769
213368691,69887403,15722,844328,11267,23342000,1515620,0.0133443,1.79506,1.86379,0.503613
213366870,69887403,715,357393,12821.2,12510400,1968170,0.0358743,5.50702,5.45865,0.495308
213373617,69887403,16877,4886200,171159,250676000,23364200,0.0350291,4.78167,4.78675,0.31063
213375709,69887403,17426,2466390,104192,131123000,14011400,0.0422448,5.68093,5.78706,0.244114
213373312,69887403,16754,2310690,95719.4,129122000,13172900,0.0414247,5.70088,5.66894,0.37487
213374797,69887403,17193,208099,5944.43,9537830,779936,0.0285654,3.74791,3.74791,0.159065
213374890,69887403,17232,741650,28435.6,38870000,3870500,0.038341,5.21877,5.39265,0.336999
213366266,69887403,465,2152430,102117,100793000,15526300,0.0474424,7.21336,7.40795,0.354835
213370215,69887403,15967,176322,11661.6,13026400,1771490,0.0661379,10.0469,9.66591,0.277241
213365368,69887403,181,2194260,98002.4,125882000,13732700,0.044663,6.25846,6.38094,0.386746
213364820,69887403,72,91130.4,2596.62,5138170,352206,0.0284934,3.86485,3.8651,0.0585825
213366655,69887403,614,841115,9204.11,24068900,1212720,0.0109427,1.4418,1.38938,0.540756
213365642,69887403,244,9066250,372820,527947000,55909800,0.0411218,6.1668,6.2839,0.303354
213364778,69887403,61,85914.1,3398,4445710,448413,0.0395511,5.21932,5.21311,0.0147926
213376450,69887403,111220702,446543,14469.1,21327300,1913130,0.0324024,4.28431,4.22276,0.151136
213376757,69887403,111220902,55028.2,2379.36,2942920,321437,0.043239,5.84132,5.83966,0.0595413
213374988,69887403,17268,554912,12888,21988900,1713050,0.0232252,3.08706,3.15151,0.321924
213367390,69887403,903,671986,21291.6,38142500,2922580,0.0316846,4.34916,4.32618,0.273181
213376401,69887403,111220626,451386,15227.5,23287200,2062160,0.0337351,4.5685,4.68243,0.282458
213375181,69887403,17337,137555,2806.32,4591430,370991,0.0204014,2.69703,2.69999,0.332768
213364989,69887403,114,137058,4198.8,6544190,580770,0.0306352,4.23741,4.23209,0.091357
213373608,69887403,16875,188364,5812.22,9573950,768891,0.0308563,4.08194,4.00967,0.127036
213364866,69887403,91,1120080,27766.2,57932900,3785820,0.0247895,3.37996,3.36008,0.12335
213366467,69887403,566,1228390,96938.8,61956200,14501900,0.0789154,11.8056,11.6312,0.352902
213373830,69887403,16971,535988,29882.9,30152500,4136060,0.055753,7.71671,7.77278,0.0891566
213375780,69887403,17454,34299.2,1376.58,1649830,189746,0.0401346,5.5321,0,0
213367352,69887403,883,269151,11461.9,14793500,1553320,0.0425854,5.77121,5.74901,0.126972
213367412,69887403,914,23721.7,939.195,1412470,128977,0.0395922,5.43708,0,0
213365742,69887403,304,762678,85596.6,55186000,13895600,0.112232,18.2195,18.0656,0.276884
213367509,69887403,976,3306060,114532,215320000,16302000,0.0346431,4.93095,5.02294,0.345215
213375227,69887403,17353,10083600,346792,462648000,46746900,0.0343916,4.63592,4.67601,0.37325
213371381,69887403,16245,424029,11338.2,19455800,1491530,0.0267391,3.51752,3.46545,0.220938
213365792,69887403,324,169024,10748.7,8026860,1657370,0.0635928,9.80555,9.72298,0.3969
213375254,69887403,17361,1037370,44888.5,58936100,6175830,0.0432714,5.95335,6.10456,0.211246
213369106,69887403,15814,857162,67417.6,53905500,10022500,0.0786521,11.6927,11.4496,0.22322
213368490,69887403,15608,573235,19129.5,28034200,2564210,0.0333711,4.47323,4.47343,0.198871
213369574,69887403,15914,10998100,354162,521589000,53048700,0.0322022,4.82346,5.12459,0.564627
213367962,69887403,10671,139493,335.979,2091660,45021.3,0.00240856,0.322748,0.322236,0.198449
213371536,69887403,16282,34683.2,1135.27,1609330,150902,0.0327324,4.35088,0,0
213375178,69887403,17336,111826,2543.09,4215650,337186,0.0227415,3.01527,3.01743,0.308901
213365502,69887403,211,1705830,150626,104709000,25015700,0.0883006,14.6648,15.382,0.436572
213367279,69887403,845,1560320,133248,94788900,21867800,0.0853982,14.015,14.0839,0.0974637
213367830,69887403,1090,827433,84775.5,60009200,12695000,0.102456,15.3427,15.3596,0.0424972
213368651,69887403,15697,414647,4787.09,10884000,632798,0.011545,1.52611,1.50736,0.624372
213372123,69887403,16423,8485370,432023,480813000,58821800,0.0509138,6.93214,7.0951,0.154412
213367997,69887403,10683,3542560,46299.3,186673000,6925590,0.0130695,1.95497,1.97692,0.422552
213366009,69887403,415,4866250,358115,278459000,60794800,0.0735916,12.4932,12.4933,0.221037
213372324,69887403,16470,376539,12554.9,19799800,1743470,0.0333429,4.63024,4.63818,0.299635
213365974,69887403,399,3340730,264550,196000000,42225900,0.0791893,12.6397,12.5174,0.212806
213373481,69887403,16850,404336,21948.8,23707800,3049990,0.0542836,7.5432,7.5506,0.0474923
213370089,69887403,15943,2110570,173663,120911000,25152400,0.0822822,11.9173,12.1099,0.231239
213372789,69887403,16636,1014690,25899.9,43758300,3531210,0.0255249,3.48008,3.32615,0.399474
213368105,69887403,10713,3299380,122023,212127000,17768200,0.0369836,5.38533,5.38484,0.549546
213370184,69887403,15951,493167,10050.9,14763000,1387570,0.0203804,2.81359,3.21731,0.803638
213371007,69887403,16140,1185400,81120.5,66316200,13395200,0.0684328,11.3001,11.1278,0.193918
213367538,69887403,998,546144,34773.9,33242700,4919420,0.0636716,9.00754,8.98371,0.148922
213369014,69887403,15807,701336,29451.5,35073200,4261060,0.0419934,6.07564,6.09409,0.22998
213372197,69887403,16449,58461.1,2149.36,3158790,284728,0.0367657,4.87038,4.87058,0.0492633
213371238,69887403,16213,3296410,101417,168272000,13655200,0.0307659,4.14245,4.27146,0.369203
213375271,69887403,17366,2406310,106407,130019000,14395800,0.0442198,5.98253,6.08875,0.198119
213369246,69887403,15850,57244,3255.52,3125020,493385,0.0568709,8.61898,8.22552,0.334756
213372529,69887403,16563,136017,5883.35,8550010,812250,0.0432544,5.97167,5.98302,0.114765
213373410,69887403,16814,50680700,1104820,3040540000,162701000,0.0217997,3.21031,3.22989,0.543134
213371010,69887403,16141,8981610,632871,509902000,108977000,0.070463,12.1333,12.1845,0.275766
213371335,69887403,16233,1135660,36414.7,55265100,4812260,0.0320649,4.23741,4.28226,0.260582
213366557,69887403,607,2733850,35984.9,99613500,4771610,0.0131627,1.74538,1.6154,0.678587
213369237,69887403,15848,828547,37469.2,37907400,5704440,0.0452227,6.88486,6.99063,0.366919
213374260,69887403,17062,1015880,36345,50075400,4939190,0.0357768,4.86197,5.053,0.347769
213372703,69887403,16613,1441510,57915.8,81440700,7943890,0.0401773,5.51083,5.39314,0.146199
213366490,69887403,578,468426,21818.7,28826200,3051880,0.0465788,6.51519,6.47022,0.110667
213365847,69887403,344,285673,29341.2,19215500,4312620,0.102709,15.0963,15.0848,0.085389
213368637,69887403,15690,65115.8,245.138,891009,32026.4,0.00376464,0.491838,0.498163,0.790046
213373135,69887403,16689,815773,48971.3,52855100,7187380,0.0600306,8.81051,8.87876,0.21432
213367046,69887403,810,445445,47763.6,28507400,7033770,0.107227,15.7904,15.8089,0.116692
213372600,69887403,16587,66953.9,4066.58,3845250,652113,0.060737,9.73974,9.70292,0.185439
213373069,69887403,16667,538478,36246,37345700,5145530,0.067312,9.5557,9.55048,0.0835638
213367427,69887403,927,101280,12276,6994770,1835010,0.121208,18.1181,18.0979,0.0804556
213364946,69887403,106,173314,6359.44,8890530,848317,0.0366932,4.89468,4.89459,0.0754699
213374700,69887403,17168,292894,12124.5,15854500,1647980,0.0413953,5.62654,5.61755,0.139258
213373774,69887403,16937,30007.6,1208.69,1609610,170079,0.0402795,5.66787,0,0
213374494,69887403,17104,671894,22542.5,33972500,3032390,0.0335507,4.5132,4.62258,0.267457
213372224,69887403,16459,430485,18551.9,23878900,2511370,0.0430953,5.83381,5.86144,0.291397
213368448,69887403,15595,446584,15498.2,24429700,2117170,0.0347038,4.74082,4.75196,0.128587
213376672,69887403,111220856,745035,32175,39265800,4390960,0.0431859,5.89363,5.91414,0.204651
213371272,69887403,16218,230217,5752.09,11876200,788642,0.0249855,3.42565,3.47845,0.545227
213373935,69887403,16999,68558.4,3488.12,4402010,491827,0.0508781,7.17384,7.1753,0.0243656
213375576,69887403,17386,663293,23004.7,27852100,3082670,0.0346826,4.64752,4.58417,0.23795
213376661,69887403,111220852,1518330,60527.4,77624100,8035380,0.0398645,5.29225,5.38157,0.303656
213366287,69887403,475,1125740,65346.9,62546200,10500700,0.0580482,9.32784,9.10185,0.556619
213372008,69887403,16393,374584,23668.5,24559400,3894780,0.0631861,10.3976,10.0522,0.477616
213364858,69887403,88,1285580,37457.7,65918200,4997410,0.0291368,3.88727,3.96549,0.29138
213368353,69887403,15570,168502,4518.42,8738030,630601,0.0268152,3.7424,3.74313,0.174997
213372541,69887403,16567,47167.7,2238.59,2570380,333308,0.0474603,7.06645,0,0
213364736,69887403,51,4343690,259740,263863000,36085100,0.0597972,8.30747,8.31359,0.148221
213370650,69887403,16097,133054,14954.1,9924200,2317580,0.112392,17.4184,17.3892,0.0458049
213366892,69887403,727,434046,42382.8,28454700,6393840,0.0976459,14.7308,14.7952,0.16789
213367421,69887403,920,9438880,332843,611730000,48197700,0.035263,5.10629,5.14602,0.476358
213372739,69887403,16620,67357.3,1753.58,3434920,236697,0.026034,3.51405,3.51409,0.0734183
213367899,69887403,1111,2163470,233831,149777000,37425100,0.108082,17.2987,17.3629,0.133057
213370371,69887403,16026,14982900,1630150,1057670000,255196000,0.1088,17.0324,17.0721,0.127577
213367071,69887403,820,2824710,128191,132919000,18883200,0.0453821,6.68501,6.79381,0.50856
213374506,69887403,17106,58840.7,2933.52,3438080,404287,0.0498554,6.87087,6.87202,0.0591848
213375722,69887403,17436,136137,5995.39,7203150,814230,0.0440394,5.98095,5.96685,0.143374
213375959,69887403,17494,843174,35228,43536100,4793740,0.0417802,5.68534,5.7655,0.201574
213372111,69887403,16421,748944,30999.6,45024100,4289760,0.0413911,5.72775,5.70809,0.120445
213367979,69887403,10677,4787320,73020,266439000,11328800,0.0152528,2.36643,2.28571,0.414324
213369580,69887403,15915,6722000,236773,339404000,35506700,0.0352236,5.28216,5.55429,0.502705
213367712,69887403,1050,565079,57029.6,38006000,8819310,0.100923,15.6072,15.5808,0.0680205
213375676,69887403,17407,1984370,46489.7,73924900,6121410,0.023428,3.08482,3.14357,0.332615
213367503,69887403,974,1797080,190230,121757000,29438900,0.105855,16.3815,16.3479,0.132493
213370992,69887403,16136,2815570,195490,157010000,31820400,0.0694318,11.3016,11.1515,0.193768
213370294,69887403,16008,6550830,152994,186690000,24242300,0.0233549,3.70065,3.78657,1.21088
213370995,69887403,16137,361261,23391.5,19456300,4033520,0.0647495,11.1651,10.9198,0.264984
213373236,69887403,16721,1142400,53433.6,69481500,7447250,0.046773,6.51893,6.48922,0.238024
213365947,69887403,385,10850900,903220,676952000,145069000,0.0832394,13.3694,13.1049,0.424511
213372715,69887403,16616,1018790,41406.2,59254900,5691430,0.0406426,5.58647,5.57303,0.144491
213373759,69887403,16932,653290,16690.8,33621300,2262020,0.0255489,3.4625,3.44227,0.0893339
213373350,69887403,16777,539208,18660.7,27326000,2472780,0.0346076,4.58595,4.53519,0.122428
213364718,69887403,45,285075,10496,14489900,1384110,0.0368185,4.85526,4.8086,0.139861
213364755,69887403,55,365067,9247.91,19455000,1252800,0.0253321,3.4317,3.48283,0.323707
213374634,69887403,17135,34137.9,487.043,1398680,64221.7,0.0142669,1.88124,0,0
213367025,69887403,803,17690300,794679,996752000,111466000,0.0449218,6.30094,6.23748,0.256535
213375371,69887403,17369,972289,39505.2,50075500,5256560,0.0406311,5.40637,5.65537,0.240593
213376492,69887403,111220758,24721.1,1023.14,1411020,142170,0.0413873,5.75097,0,0
213367853,69887403,1097,31569500,945928,1492360000,127693000,0.0299634,4.04484,4.05941,0.446142
213366984,69887403,781,55051.6,1552.29,2768650,205600,0.028197,3.73468,3.70096,0.0884517
213371789,69887403,16300,24857.2,1018.12,1423870,141425,0.0409587,5.68949,0,0
213368642,69887403,15692,137190,1600.12,3862480,214317,0.0116636,1.56219,1.56333,0.516503
213373099,69887403,16678,11191100,632329,687811000,91835100,0.0565026,8.20606,8.33596,0.34945
213372903,69887403,16643,69366.4,2225.35,4000760,302450,0.0320811,4.36018,4.36018,0.0591256
213366313,69887403,486,3298180,232993,189051000,39332900,0.0706429,11.9256,11.9843,0.327492
213375527,69887403,17378,69108.3,3102.97,3808100,423775,0.0449001,6.13205,6.13152,0.0324615
213367334,69887403,875,117269,4936.14,6436860,670139,0.0420926,5.71456,5.67501,0.0695531
213375031,69887403,17290,9583840,291431,419811000,39340300,0.0304086,4.10486,4.12085,0.45293
213364696,69887403,39,6642030,571369,388353000,92625400,0.0860232,13.9454,14.6258,0.460239
213373404,69887403,16811,81164.9,4269.9,5385670,612939,0.0526078,7.55178,7.57767,0.0377879
213365767,69887403,315,181156000,15292400,10609400000,2402320000,0.0844158,13.2611,13.3789,0.463888
213364353,69887403,19,194662,14033,12538200,2225140,0.0720893,11.4308,11.5599,0.281712
213364829,69887403,77,67634.5,3557.49,3881960,482987,0.0525988,7.14113,7.1313,0.0779794
213373931,69887403,16997,562057,28852,35862100,4073210,0.0513328,7.24696,7.27601,0.0982665
213373537,69887403,16862,64090.9,4125.92,3816140,604810,0.0643761,9.43675,10.5245,0.155321
213376341,69887403,17598,214766,3767.46,6006930,486218,0.0175422,2.26395,2.23819,0.653833
213372620,69887403,16593,1062440,57624,62821600,8527490,0.0542375,8.02635,7.86784,0.442604
213375950,69887403,17491,31645.1,832.904,1941760,118998,0.0263201,3.76039,0,0
213368668,69887403,15711,60986.8,811.996,1647570,108104,0.0133143,1.77258,1.84471,0.402491
213369308,69887403,15864,537358,20600,22377700,3100510,0.0383358,5.76992,5.90962,0.339864
213370859,69887403,16112,880349,91952.1,54832800,13855200,0.10445,15.7383,15.7685,0.159361
213370670,69887403,16104,8060050,613190,427058000,92804700,0.0760777,11.5142,11.7621,0.45327
213373106,69887403,16681,1350750,62477.6,78024800,8638120,0.0462538,6.39504,6.61268,0.308949
213367663,69887403,1031,490539,12414.5,23829800,1679320,0.0253079,3.42341,3.12657,0.226661
213373793,69887403,16954,774613,31710.4,40222500,4265290,0.0409371,5.50634,5.63729,0.17647
213366181,69887403,422,509002,20657.3,26887400,2839010,0.0405839,5.5776,5.22345,0.149392
213374227,69887403,17051,646050,22617,32222000,3037750,0.0350081,4.70203,4.67429,0.236992
213367543,69887403,1002,597571,67708.3,43387300,10209400,0.113306,17.0848,17.0289,0.101411
213366510,69887403,587,333085,11775.7,19205600,1613310,0.0353534,4.84355,4.85499,0.118205
213368435,69887403,15592,1242170,32293.4,66423600,4330850,0.0259976,3.48652,3.50519,0.191715
213365496,69887403,210,123963,2970.48,4450790,391044,0.0239626,3.15452,3.17963,0.313434
213367874,69887403,1104,230637,13392.1,13908700,1872340,0.0580658,8.11811,8.17388,0.0657017
213373023,69887403,16648,69366.4,2225.35,4000760,302450,0.0320811,4.36018,4.36018,0.0591256
