id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213678067,70194600,345,6888890,1640.3,231676000,221041,0.000238107,0.0320866,0.0320866,0.867435
213688324,70194600,17116,384659,1952.8,14360300,251605,0.00507671,0.654098,0.654098,0.636643
213679224,70194600,605,944163,751.259,33319700,96784.4,0.000795688,0.102508,0.102508,0.607062
213689009,70194600,17438,1943880,4712.11,60542800,620689,0.00242408,0.319305,0.316673,0.547111
213680684,70194600,914,34969,12.83,1494270,1905.17,0.000366897,0.0544816,0,0
213688752,70194600,17324,244783,160.599,8497200,20289.5,0.000656088,0.0828876,0.0828876,0.307511
213684483,70194600,16001,213625000,288110,8043720000,38431400,0.00134867,0.179901,0.179448,1.31621
213679909,70194600,729,279752,236.189,11080500,31159.6,0.000844281,0.111383,0.111383,1.31172
213676768,70194600,74,314721,313.301,12137600,40842.7,0.000995489,0.129774,0.129774,0.77039
213682321,70194600,10737,1258880,4833.6,73886100,653890,0.00383959,0.51942,0.51942,0.514698
213688293,70194600,17104,839256,4405.96,33176400,570157,0.00524984,0.67936,0.67936,0.787388
213688321,70194600,17115,944156,2555.54,34764600,328083,0.00270669,0.347488,0.347485,1.06574
213685545,70194600,16225,2937400,2609.77,113034000,388943,0.000888464,0.132411,0.132411,1.42118
213687312,70194600,16736,1084040,1304.83,43311600,167872,0.00120368,0.154858,0.154858,0.427081
213689333,70194600,111220898,34969,67.9235,1342100,8423.34,0.00194239,0.24088,0,0
213679768,70194600,702,734349,161.889,30582600,20910.6,0.000220452,0.028475,0.028475,0.436822
213685976,70194600,16349,1678510,2580.91,66024900,374431,0.00153762,0.223073,0.223073,1.16316
213688062,70194600,17039,1328820,1256.56,42973400,160154,0.000945619,0.120524,0.120524,0.497238
213679085,70194600,580,244783,316.854,7986220,46172.2,0.00129443,0.188625,0.188625,0.38996
213687967,70194600,16968,2272980,4181.71,89689500,552050,0.00183974,0.242875,0.242875,0.654385
213686579,70194600,16541,1468700,793.639,60467900,106653,0.000540369,0.0726173,0.0726173,1.28119
213689265,70194600,111220700,69938,84.794,3137390,11132.5,0.00121242,0.159176,0.159176,0.578757
213678032,70194600,334,1783350,5480.73,70075800,714723,0.00307327,0.400775,0.400771,0.648157
213684130,70194600,15943,2972360,3228.31,106433000,432692,0.00108611,0.145572,0.145572,0.695394
213687719,70194600,16882,1328820,1855.76,55782600,237195,0.00139654,0.1785,0.1785,0.524489
213689267,70194600,111220704,384659,1952.8,14360300,251605,0.00507671,0.654098,0.654098,0.636643
213680341,70194600,875,139876,111.604,5359990,14174,0.00079788,0.101333,0.101333,0.397336
213685867,70194600,16285,629442,121.836,25939100,15651.8,0.000193562,0.0248662,0.0248662,1.01924
213688255,70194600,17092,19596400,31563.1,635807000,4038480,0.00161065,0.206082,0.205875,1.27362
213684057,70194600,15930,16639800,32187.8,588333000,4749000,0.00193439,0.2854,0.285365,1.62003
213686267,70194600,16414,174845,155.149,9117870,24461.3,0.000887349,0.139903,0.139903,0.76582
213682406,70194600,15589,3112240,1943.92,115533000,293670,0.000624604,0.0943597,0.0943597,1.02298
213688521,70194600,17216,279752,472.123,10054900,58693.4,0.00168765,0.209805,0.209805,0.701499
213679857,70194600,720,489566,1249.21,22927400,159166,0.00255168,0.325116,0.325116,0.727279
213683133,70194600,15759,314721,100.995,14225100,13329.5,0.000320902,0.0423535,0.0423535,0.445184
213686339,70194600,16448,139876,292.601,6133170,39990.6,0.00209186,0.2859,0.2859,0.390703
213682025,70194600,1142,804237,1572.53,25332100,204030,0.0019553,0.253694,0.253692,0.519419
213676871,70194600,121,104907,127.162,3916850,16512.1,0.00121214,0.157398,0.157398,0.600148
213684489,70194600,16002,57290800,112294,2125980000,14791800,0.00196008,0.258188,0.25765,1.16338
213686377,70194600,16460,629442,625.285,26953300,85399.2,0.000993395,0.135674,0.135674,0.563621
213689283,70194600,111220760,909183,2196.49,34824100,275532,0.0024159,0.303055,0.303055,0.387478
213686988,70194600,16650,42032700,52650,1830980000,6932990,0.00125259,0.164943,0.164943,0.731308
213676917,70194600,143,208049,370.241,6835910,46759.9,0.00177958,0.224754,0.224474,0.380814
213687076,70194600,16681,1678510,1583.29,76347100,206445,0.000943271,0.122993,0.122993,0.843437
213682790,70194600,15676,139876,57.039,5862240,7472.61,0.000407783,0.0534231,0.0534231,0.259873
213683114,70194600,15753,664411,175.075,27425500,22799.2,0.000263504,0.0343149,0.0343149,0.481932
213676943,70194600,155,2238020,8334.88,90363700,1141260,0.00372423,0.509945,0.509945,0.682223
213687402,70194600,16766,209814,133.748,9791100,17810.9,0.000637462,0.0848889,0.0848889,0.234586
213682347,70194600,182305713,139876,130.274,5664910,16857.6,0.000931356,0.120519,0.120519,0.675101
213688473,70194600,17190,34969,24.6323,1322130,3325.93,0.000704405,0.0951109,0,0
213679252,70194600,609,139876,84.6377,6505410,11295,0.000605091,0.0807502,0.0807502,0.4378
213686251,70194600,16407,69938,116.483,3228480,19352.2,0.00166551,0.276705,0.276705,0.925323
213688282,70194600,17100,594473,224.545,18514500,29463.5,0.000377722,0.0495624,0.0495624,0.718969
213687263,70194600,16721,1119010,657.985,47578700,83334.7,0.000588007,0.074472,0.074472,0.476375
213687463,70194600,16784,174845,185.676,7700990,23620.2,0.00106194,0.135092,0.135092,0.362531
213687979,70194600,16973,69938,124.986,3340740,15984.1,0.0017871,0.228546,0.228546,0.195459
213687452,70194600,16780,349690,418.327,13053500,55374.4,0.00119628,0.158353,0.158353,0.40923
213689153,70194600,17571,174793,207.772,4197180,27785.5,0.00118868,0.158962,0.158945,0.338369
213676902,70194600,137,559504,403.356,22005900,49978.2,0.000720916,0.089326,0.089326,1.15803
213680567,70194600,898,1084040,1579.68,50065900,207508,0.00145722,0.191422,0.191422,0.763368
213684373,70194600,15967,209814,754.851,11281700,99742.8,0.00359772,0.475387,0.475387,0.450483
213687954,70194600,16962,699380,951.792,27460900,120995,0.00136091,0.173003,0.173003,0.516001
213680642,70194600,906,524535,1689.83,25901300,215239,0.00322158,0.410343,0.410343,0.686615
213687970,70194600,16970,2272980,4181.71,89689500,552050,0.00183974,0.242875,0.242875,0.654385
213681284,70194600,1022,4091370,1191.24,141035000,161414,0.000291158,0.0394522,0.0394522,0.890249
213687375,70194600,16754,2832490,2896.92,109714000,388454,0.00102275,0.137142,0.137142,0.476895
213688458,70194600,17180,559447,497.756,18742700,63285.9,0.000889729,0.113122,0.113123,0.477158
213687642,70194600,16846,1713480,2249.01,75061100,291350,0.00131254,0.170034,0.170034,0.583171
213677349,70194600,215,2028200,1510.85,92698300,214719,0.000744919,0.105867,0.105867,1.10659
213677496,70194600,240,453988,453.827,10648700,59039.8,0.000999646,0.130047,0.129908,1.15626
213687586,70194600,16825,209814,967.479,9106710,122947,0.00461113,0.585981,0.585981,0.469001
213688019,70194600,16998,209814,193.143,9909100,24227.4,0.000920546,0.115471,0.115471,0.19198
213686956,70194600,16629,69938,76.1738,3220150,9686.24,0.00108916,0.138497,0.138497,0.676123
213681716,70194600,1072,419628,179.56,15491700,25444.8,0.000427903,0.0606365,0.0606365,0.712922
213683462,70194600,15784,11644700,6261.25,511449000,919414,0.000537692,0.0789558,0.0789558,1.25532
213683410,70194600,15774,4336160,1118.36,194668000,146640,0.000257915,0.033818,0.033818,1.25492
213683864,70194600,15904,85899600,118841,3417830000,16421200,0.00138349,0.191167,0.190166,1.4061
213684045,70194600,15927,349690,381.725,13389000,49184.2,0.00109161,0.140651,0.140651,0.548917
213686294,70194600,16429,2692610,6908.32,111259000,1119280,0.00256566,0.415687,0.415687,1.42661
213686004,70194600,16377,69938,407.974,2938320,64080.2,0.00583336,0.916243,0.916243,0.702205
213686757,70194600,16586,139876,354.74,6847280,51044.5,0.0025361,0.364927,0.364927,0.193593
213687135,70194600,16708,699380,511.658,30228000,65859.3,0.000731589,0.0941681,0.0941681,0.565408
213685272,70194600,16120,2692610,11519.1,117644000,1649000,0.00427805,0.612416,0.612416,0.500737
213685948,70194600,16326,174845,35.8089,7993110,4594.75,0.000204804,0.026279,0.026279,0.375468
213688266,70194600,17095,5312090,12020.6,178391000,1547040,0.00226288,0.29123,0.291057,1.29918
213679297,70194600,616,699380,1101.06,29633500,140227,0.00157433,0.200502,0.200502,0.270236
213685874,70194600,16287,629442,121.836,25939100,15651.8,0.000193562,0.0248662,0.0248662,1.01924
213682977,70194600,15708,34969,3.29801,1195940,439.526,9.43125e-05,0.012569,0,0
213678931,70194600,546,34969,10.3318,1613530,1371.73,0.000295455,0.0392269,0,0
213689252,70194600,111220682,279752,333.902,10173300,43731.5,0.00119357,0.156322,0.156322,0.788842
213685320,70194600,16132,2028200,3621.03,75499100,495850,0.00178534,0.244478,0.244478,0.557066
213688347,70194600,17129,804287,1214.82,28536100,154987,0.00151043,0.192701,0.192701,0.561939
213678325,70194600,431,384659,1181.18,15647500,174090,0.00307073,0.452583,0.452583,0.391794
213676700,70194600,44,3916530,3110.82,198116000,403245,0.00079428,0.10296,0.10296,0.612031
213685463,70194600,16193,1084040,1686.74,35302500,227707,0.00155597,0.210054,0.210054,0.697529
213688297,70194600,17105,174845,789.993,7402790,101117,0.00451825,0.578326,0.578326,0.284397
213687929,70194600,16953,664411,2131.78,24905000,278817,0.00320852,0.419646,0.419646,0.87176
213682716,70194600,15627,174845,12.0137,6644730,1469.79,6.87105e-05,0.00840627,0.00840627,1.33892
213686566,70194600,16536,1608570,747.121,70850600,99592.1,0.000464462,0.0619133,0.0619133,0.715871
213687457,70194600,16781,349690,418.327,13053500,55374.4,0.00119628,0.158353,0.158353,0.40923
213688839,70194600,17387,832106,1219.54,25729000,163429,0.0014656,0.196404,0.19328,0.537297
213676713,70194600,51,3496900,15519,173581000,2814140,0.00443792,0.804753,0.804753,2.18342
213676727,70194600,56,11155100,4329.73,505555000,573283,0.000388139,0.0513919,0.0513919,0.774706
213688515,70194600,17212,839256,1249.83,29072300,157897,0.00148922,0.18814,0.18814,0.569914
213679681,70194600,682,664411,1878.78,30535700,238305,0.00282774,0.35867,0.35867,0.364738
213683774,70194600,15871,839256,1266.85,32476600,168075,0.0015095,0.200267,0.200267,0.72597
213686490,70194600,16509,16470400,14768.1,689882000,2028850,0.000896646,0.123182,0.123182,1.02376
213684051,70194600,15928,16639800,32187.8,588333000,4749000,0.00193439,0.2854,0.285365,1.62003
213685949,70194600,16327,174845,35.8089,7993110,4594.75,0.000204804,0.026279,0.026279,0.375468
213683435,70194600,15778,1433730,302.431,61829100,40981,0.00021094,0.0285835,0.0285835,0.990782
213678533,70194600,494,1328820,1987.3,62078500,274971,0.00149554,0.206929,0.206929,0.754492
213679020,70194600,566,1676170,2465.78,45889900,321426,0.00147108,0.191762,0.191596,0.703252
213677976,70194600,325,209814,65.0235,7398650,9401.64,0.00030991,0.0448094,0.0448094,0.995251
213689047,70194600,17467,1148450,831.476,35477200,110627,0.000724001,0.0963272,0.0965663,0.577599
213681252,70194600,1015,1573600,6374.18,83046000,912158,0.00405068,0.579661,0.579661,0.618533
213689258,70194600,111220690,174845,789.993,7402790,101117,0.00451825,0.578326,0.578326,0.284397
213688350,70194600,17130,804287,1214.82,28536100,154987,0.00151043,0.192701,0.192701,0.561939
213679271,70194600,613,524535,332.293,21173800,43961.6,0.0006335,0.0838105,0.0838105,0.562061
213687674,70194600,16858,839256,1273.77,36403200,161526,0.00151773,0.192464,0.192464,0.219486
213682647,70194600,15609,594473,459.465,19559300,61830.3,0.000772894,0.104009,0.104009,0.501915
213686907,70194600,16608,314721,127.434,13711800,16374,0.00040491,0.0520271,0.0520271,0.408755
213678090,70194600,358,104907,236.956,4870920,30704.2,0.00225872,0.292681,0.292681,0.0953616
213679638,70194600,669,27741000,33350.4,1018440000,4374510,0.00120221,0.157691,0.157585,1.12607
213685172,70194600,16107,9091940,11516.9,263936000,1517550,0.00126671,0.166912,0.166912,1.03632
213677196,70194600,187,1084010,651.645,40056600,102496,0.000601144,0.0945529,0.0945515,0.687801
213688985,70194600,17423,209814,610.429,10354400,79330.7,0.00290938,0.3781,0.3781,0.2506
213686928,70194600,16616,874225,372.49,37495600,48221,0.00042608,0.0551586,0.0551586,0.54581
213688600,70194600,17250,7741510,8741.47,231750000,1136110,0.00112917,0.146755,0.146916,0.844616
213677438,70194600,231,34969,24.6329,1435000,3160.98,0.000704422,0.0903936,0,0
213689271,70194600,111220722,314721,870.535,13287700,110246,0.00276605,0.350298,0.350298,0.347093
213682920,70194600,15695,34969,6.53528,1559700,897.927,0.000186888,0.0256778,0,0
213685499,70194600,16212,7343490,8954.35,272142000,1299180,0.00121936,0.176915,0.176915,1.41899
213687900,70194600,16937,34969,102.266,1729870,13812.5,0.00292449,0.394992,0,0
213678410,70194600,455,69938,46.3285,3256550,5835.6,0.000662422,0.0834396,0.0834396,0.429354
213688688,70194600,17282,1188950,697.266,36034600,89095.5,0.000586458,0.0749366,0.0749366,0.520176
213687566,70194600,16820,8252650,20605.6,420172000,2770230,0.00249685,0.335677,0.335677,0.716281
213687848,70194600,16925,6745660,6603.4,276564000,874126,0.000978911,0.129583,0.129592,0.529575
213678571,70194600,503,2692610,2098.07,118977000,281300,0.000779195,0.104471,0.104471,0.588222
213689097,70194600,17498,69938,463.351,3064120,58205.8,0.00662517,0.832248,0.832248,0.241362
213677780,70194600,294,14966700,16633.2,696565000,2195370,0.00111134,0.146683,0.146683,0.774529
213687063,70194600,16677,909194,1577.84,41732300,211639,0.00173543,0.232776,0.232776,0.49538
213686482,70194600,16499,489566,727.081,19390400,93342.3,0.00148515,0.190663,0.190663,0.447245
213688766,70194600,17334,594464,586.463,20704700,73454.6,0.000986541,0.123564,0.123565,0.423761
213688996,70194600,17430,769318,2499.2,30936900,320159,0.00324859,0.41616,0.41616,0.390809
213688790,70194600,17352,34965400,85256.9,1160860000,10914300,0.00243832,0.312146,0.309795,0.923855
213687834,70194600,16916,34969,107.216,1956780,14762.8,0.00306604,0.422169,0,0
213688248,70194600,17089,69938,13.5726,2551750,1681.19,0.000194067,0.0240383,0.0240383,0.169107
213684476,70194600,16000,556146,442.386,14672500,56676.6,0.00079545,0.10191,0.101683,0.813927
213679246,70194600,608,349690,235.37,16497000,30991.1,0.000673081,0.0886244,0.0886244,0.75885
213685110,70194600,16093,734349,1223.06,26329400,163511,0.0016655,0.222662,0.222662,0.553577
213681786,70194600,1084,2867460,3597.01,95906500,494109,0.00125443,0.172316,0.172316,0.661617
213683015,70194600,15719,69938,6.176,2393480,799.72,8.83068e-05,0.0114347,0.0114347,0.275563
213686350,70194600,16451,769318,1225.08,36678500,177976,0.00159242,0.231343,0.231343,0.779629
213676709,70194600,50,244783,162.784,11848300,21828.6,0.000665013,0.0891753,0.0891753,0.527212
213680583,70194600,899,69938,117.078,2708060,15084,0.00167402,0.215676,0.215676,0.219002
213689291,70194600,111220788,664411,2415.02,25846900,308620,0.00363483,0.464502,0.464502,0.951588
213686747,70194600,16584,314721,589.177,14964500,85285,0.00187206,0.270986,0.270986,0.420569
213682785,70194600,15675,1818380,1399.38,60265700,187095,0.000769574,0.102891,0.102891,0.64222
213680227,70194600,844,5000570,10407.8,225190000,1317780,0.00208132,0.263526,0.263526,0.609969
213682641,70194600,15608,594473,459.465,19559300,61830.3,0.000772894,0.104009,0.104009,0.501915
213688609,70194600,17256,1503630,2054.27,50783500,269232,0.00136621,0.179055,0.179058,0.791939
213679259,70194600,610,1993230,6656.76,102555000,868106,0.00333968,0.435527,0.435527,0.406147
213680189,70194600,836,69938,8.06319,1873450,1061.33,0.00011529,0.0151753,0.0151753,0.730668
213682266,70194600,10728,629442,1314.71,33079600,181611,0.00208869,0.288527,0.288527,0.461109
213687233,70194600,16712,314721,246.035,9188880,35881.2,0.000781756,0.114009,0.114009,0.400922
213687701,70194600,16871,349690,533.495,12434900,70130.8,0.00152562,0.200551,0.200551,0.362777
213688192,70194600,17062,1188950,1674.88,46381200,215453,0.00140871,0.181213,0.181213,0.463921
213688738,70194600,17311,2542190,11275.5,89449300,1427720,0.00443537,0.561609,0.561451,0.785943
213688938,70194600,17395,454427,423.85,15876100,54758.3,0.000932713,0.1205,0.120504,0.207596
213689226,70194600,111220632,559504,1410.87,23138300,184083,0.00252165,0.32901,0.32901,0.563897
213688658,70194600,17262,139439,195.86,4274980,25315.7,0.00140462,0.181554,0.181486,0.26181
213683010,70194600,15718,69938,6.176,2393480,799.72,8.83068e-05,0.0114347,0.0114347,0.275563
213686215,70194600,16400,629442,362.662,30871400,50266.8,0.000576165,0.0798593,0.0798593,0.753305
213686316,70194600,16437,3601810,4004.84,164166000,562559,0.0011119,0.156188,0.156188,0.89572
213689293,70194600,111220792,1398560,3982.99,53782600,501222,0.00284792,0.358384,0.358427,0.584719
213682761,70194600,15666,6189480,3599.37,187928000,481205,0.000581529,0.0777456,0.0777458,0.885655
213686532,70194600,16528,34969,105.54,2055430,16226.1,0.0030181,0.464014,0,0
213686503,70194600,16520,4091370,2996.86,174399000,423956,0.000732482,0.103622,0.103622,1.33159
213684312,70194600,15950,1992020,2486.29,53788600,323855,0.00124812,0.162576,0.162526,0.86521
213688945,70194600,17398,69925.5,28.241,1942760,3650.16,0.000403872,0.0522007,0.0522006,0.163355
213679850,70194600,718,2622680,6171.82,91113200,974108,0.00235325,0.371418,0.371418,1.04705
213685965,70194600,16338,874225,1238.76,33623600,187898,0.00141698,0.214931,0.214931,1.43125
213683877,70194600,15908,15692400,20370.8,804563000,2716380,0.00129813,0.173101,0.172917,0.935368
213689132,70194600,17538,3250320,5579.49,82045700,714200,0.0017166,0.219732,0.21854,1.16141
213682954,70194600,15700,34969,12.5947,929864,1690.53,0.000360168,0.0483436,0,0
213684987,70194600,16067,664175,297.529,23881500,42539.7,0.000447968,0.0640489,0.0640402,0.649161
213688476,70194600,17191,909111,712.303,30026600,90009,0.000783516,0.0990078,0.0990063,0.516846
213678183,70194600,391,4720820,10333.1,179065000,1470530,0.00218884,0.311499,0.311499,0.569392
213686972,70194600,16636,1084040,1420.26,37463800,186479,0.00131016,0.172023,0.172023,0.418624
213687724,70194600,16887,1853360,1888.25,73574000,240582,0.00101883,0.129809,0.129809,0.483408
213683096,70194600,15751,114468000,68280.3,4471590000,9295710,0.000596501,0.0812079,0.0812281,1.15458
213686302,70194600,16432,2168080,1954.67,87071400,257517,0.00090157,0.118776,0.118776,0.742392
213686877,70194600,16597,174845,38.3141,7612340,5766.64,0.000219132,0.0329815,0.0329815,0.982185
213686895,70194600,16604,804287,339.149,33409100,46019.2,0.000421676,0.0572174,0.0572174,1.39283
213689302,70194600,111220824,1398530,4306.1,56926700,545927,0.00307902,0.390358,0.390341,0.517844
213684411,70194600,15987,2616570,7735.43,93469600,1155850,0.00295632,0.441742,0.441098,1.81702
213680720,70194600,926,5769880,9470.78,173385000,1288670,0.00164142,0.223344,0.223344,0.769916
213688663,70194600,17265,207653,333.429,5526450,42155.5,0.00160571,0.203009,0.203746,0.554743
213684724,70194600,16040,5874790,12812.2,269130000,1679200,0.00218088,0.285831,0.285831,0.73718
213688616,70194600,17258,1359650,2077.43,41210200,268706,0.00152792,0.197629,0.197752,0.760494
213689287,70194600,111220778,34969,25.9268,1180890,3296.64,0.000741423,0.0942733,0,0
213687139,70194600,16710,489566,426.18,14715900,63117.4,0.000870527,0.128925,0.128925,0.486464
213679675,70194600,679,559504,403.356,22005900,49978.2,0.000720916,0.089326,0.089326,1.15803
213682726,70194600,15632,419628,277.812,11708400,37577.5,0.000662044,0.0895497,0.0895497,0.664657
213676733,70194600,60,174845,531.848,7465890,68193.9,0.00304183,0.390025,0.390025,0.483361
213679639,70194600,670,3066880,1303.11,100854000,166233,0.000424898,0.0542026,0.0542548,1.18114
213689120,70194600,17521,69873.5,17.4647,1758390,2451.64,0.000249947,0.0350869,0.0350864,0.20815
213687111,70194600,16695,979132,579.303,45306100,75978.7,0.00059165,0.077598,0.077598,0.51528
213687828,70194600,16910,34969,11.2257,1380700,1428.5,0.00032102,0.0408504,0,0
213679438,70194600,630,1223920,1036.2,51494200,134331,0.000846629,0.109755,0.109755,1.30867
213689259,70194600,111220692,839256,4405.96,33176400,570157,0.00524984,0.67936,0.67936,0.787388
213686434,70194600,16481,629442,386.61,22754200,51744.7,0.000614211,0.0822073,0.0822073,0.724914
213686965,70194600,16633,804287,597.003,33105200,77116.2,0.000742277,0.0958815,0.0958815,0.800073
213683022,70194600,15720,34969,3.15722,762600,413.911,9.02861e-05,0.0118365,0,0
213688467,70194600,17185,1153890,924.344,38226200,116367,0.000801069,0.100848,0.100847,0.478434
213678520,70194600,491,559504,109.366,18662600,13990.9,0.00019547,0.025006,0.025006,0.70328
213683737,70194600,15860,104907,50.2672,3795640,6344.29,0.000479159,0.0604754,0.0604754,0.597652
213682192,70194600,10708,1258880,1534.5,70654600,215608,0.00121894,0.17127,0.17127,0.556112
213689275,70194600,111220732,104907,135.895,4714140,17866.7,0.00129539,0.17031,0.17031,0.105397
213689210,70194600,17603,34609.3,40.3624,897388,5040.54,0.00116623,0.145641,0,0
213677420,70194600,226,2203040,1215.86,84200500,164846,0.000551902,0.0748266,0.0748269,0.725525
213678888,70194600,537,559504,496.888,24154200,91062.9,0.000888087,0.162757,0.162757,1.16882
213680008,70194600,767,6643430,35481,318383000,4792900,0.00534076,0.72145,0.721383,0.423552
213686397,70194600,16467,2063170,3996.09,85457200,607567,0.00193687,0.294482,0.294482,1.05293
213685370,70194600,16147,34969,37.7089,1764200,4907.87,0.00107835,0.140349,0,0
213683846,70194600,15900,733807,367.328,22675200,47167.4,0.000500578,0.0642777,0.0642478,0.593443
213684369,70194600,15965,489566,1844.18,24212700,240317,0.00376697,0.490878,0.490878,0.377057
213686548,70194600,16532,2552740,2056.56,110120000,295496,0.000805629,0.115757,0.115757,1.31547
213687398,70194600,16765,209814,133.748,9791100,17810.9,0.000637462,0.0848889,0.0848889,0.234586
213689038,70194600,17460,1685110,1625.2,48608100,212883,0.000964447,0.126332,0.125319,1.24865
213680972,70194600,958,1398760,3832.17,75361600,565307,0.00273969,0.404148,0.404148,0.436242
213686893,70194600,16602,804287,339.149,33409100,46019.2,0.000421676,0.0572174,0.0572174,1.39283
213681549,70194600,1044,174845,268.381,6016370,37034.8,0.00153496,0.211815,0.211815,0.331508
213688681,70194600,17279,34969,23.8034,1228640,3036.72,0.000680699,0.0868403,0,0
213679520,70194600,656,3867070,3820.2,88554300,526387,0.00098788,0.136121,0.133781,1.02469
213687289,70194600,16730,69938,172.364,3290290,21768.4,0.00246452,0.311253,0.311253,0.205761
213683482,70194600,15788,244783,28.6185,10733000,4073.26,0.000116914,0.0166403,0.0166403,0.464409
213686629,70194600,16551,69938,81.0595,3196530,11280.8,0.00115902,0.161298,0.161298,0.39929
213685713,70194600,16264,909194,171.531,36315200,21827.1,0.000188662,0.0240071,0.0240071,0.638037
213686309,70194600,16434,1293850,4504.9,52123700,616768,0.00348177,0.476691,0.476691,0.595091
213684379,70194600,15974,5769880,4618.84,274428000,603866,0.000800508,0.104658,0.104658,0.65385
213688027,70194600,17002,34969,22.9802,1669750,2854.67,0.000657159,0.0816344,0,0
213680749,70194600,931,1853330,2009.15,49374600,256422,0.00108407,0.138357,0.138356,0.84406
213688962,70194600,17407,1398750,769.338,44233700,96817.8,0.00055002,0.0692175,0.0692173,0.433573
213687080,70194600,16682,839256,654.201,38688600,84867.2,0.000779501,0.101122,0.101122,0.657519
213678692,70194600,518,8182750,15597.1,299543000,2120050,0.0019061,0.259088,0.259088,0.794769
213688670,70194600,17274,104867,166.011,2764300,22362.9,0.00158306,0.21325,0.213237,0.307758
213680110,70194600,800,839256,719.603,32346300,91986.8,0.000857429,0.109605,0.109605,0.635524
213681780,70194600,1082,209814,191.94,8773660,25059.3,0.000914812,0.119436,0.119436,0.328492
213686010,70194600,16383,1958260,6443.83,102898000,925913,0.00329058,0.472823,0.472823,0.650416
213687266,70194600,16722,314721,401.967,10295000,53783.4,0.00127722,0.170892,0.170892,0.563506
213685924,70194600,16300,34969,20.196,1540670,2585.4,0.000577541,0.0739341,0,0
213686000,70194600,16375,43046800,118737,1885690000,19448200,0.00275831,0.451793,0.451793,2.19866
213688071,70194600,17044,1363790,5040.83,50849600,646504,0.00369619,0.474049,0.474049,0.900084
213688511,70194600,17209,1888310,2213.31,55253600,281378,0.00117211,0.149011,0.14901,0.740736
213689115,70194600,17512,384475,583.357,11617000,76535.4,0.00151728,0.199065,0.199016,0.833357
213689261,70194600,111220696,419628,1993.58,15533200,254328,0.00475082,0.60608,0.60608,0.601983
213686030,70194600,16391,139876,212.617,7437380,30671.1,0.00152004,0.219273,0.219273,0.186929
213680104,70194600,795,11784600,9284.62,527808000,1196480,0.000787863,0.10153,0.10153,0.805617
213680336,70194600,874,174845,205.599,4711230,28974.7,0.00117589,0.165716,0.165716,0.43611
213687519,70194600,16801,34969,14.5676,1414520,1836.82,0.000416587,0.0525272,0,0
213685482,70194600,16200,69938,26.6415,3009930,3322.52,0.000380931,0.0475066,0.0475066,0.953743
213687708,70194600,16875,279752,263.965,9043960,36951,0.000943568,0.132085,0.132085,0.323276
213689327,70194600,111220884,34862.5,360.784,1394040,45229.3,0.0103488,1.29736,0,0
213687025,70194600,16667,314721,88.9444,14597400,11337.2,0.000282613,0.036023,0.036023,0.54727
213689347,70194600,111220930,34609.3,40.3624,897388,5040.54,0.00116623,0.145641,0,0
213681029,70194600,975,34969,56.2261,1594270,7158.57,0.00160788,0.204712,0,0
213686721,70194600,16573,104907,6.95304,4369100,984.975,6.62781e-05,0.00938903,0.00938903,0.167545
213686862,70194600,16590,104907,286.071,5112250,41331.6,0.0027269,0.393983,0.393983,0.646568
213688453,70194600,17178,664354,633.651,23456900,81152.7,0.000953786,0.122153,0.122152,0.442584
213688684,70194600,17280,1818380,1554.32,57062000,199633,0.00085478,0.109786,0.109787,0.825851
213676742,70194600,64,384659,2301.25,17626300,322892,0.00598257,0.839423,0.839423,0.274371
213678922,70194600,544,1153980,1556.6,40371200,206193,0.0013489,0.17868,0.17868,1.02317
213680120,70194600,809,3461930,2700.03,151670000,467944,0.000779921,0.135168,0.135168,1.21271
213689126,70194600,17529,1013490,673.355,29287700,87158.8,0.00066439,0.0859984,0.0860041,0.771307
213688317,70194600,17112,349690,1919.34,13236200,245146,0.00548869,0.701037,0.701037,0.456869
213684122,70194600,15942,8591980,14339,286139000,1873760,0.00166889,0.218082,0.217909,0.835464
213688043,70194600,17023,15700600,29599.3,525957000,3820360,0.00188523,0.243326,0.243318,1.46463
213688178,70194600,17053,6224480,5265.11,219567000,671302,0.000845872,0.107849,0.107849,0.699204
213678686,70194600,515,489566,28.1477,17149900,3520.62,5.74952e-05,0.0071913,0.0071913,0.932681
213676830,70194600,101,2027860,655.692,55426600,85216.9,0.000323342,0.0420231,0.0420162,0.947781
213680232,70194600,845,2063170,3687.9,77648500,498021,0.00178749,0.241386,0.241386,0.670506
213688782,70194600,17343,1538640,966.329,49494700,118968,0.000628043,0.0773202,0.0773202,0.379057
213676924,70194600,147,139876,505.634,6862550,66335.8,0.00361487,0.474247,0.474247,0.23218
213688060,70194600,17038,2517770,7109.93,87333700,921394,0.0028239,0.365957,0.365957,1.08915
213688778,70194600,17341,69938,107.627,3015420,14493.6,0.0015389,0.207235,0.207235,0.261343
213676797,70194600,90,104907,163.144,3334430,23696.7,0.00155513,0.225883,0.225883,0.817491
213684423,70194600,15991,6947740,15792,238597000,2065520,0.00227297,0.297293,0.296962,0.815385
213685418,70194600,16163,10770500,19841.2,395562000,2711970,0.00184219,0.251797,0.251797,0.716199
213684088,70194600,15936,11254600,24707,383117000,3663810,0.00219528,0.325539,0.325469,1.65808
