id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212844480,69854163,114,112112,15898.6,7446970,2680820,0.14181,23.9119,24.1003,0.124971
212848018,69854163,15684,867204,153817,70125800,25098400,0.177371,28.9418,28.8593,0.187875
212855166,69854163,111220650,104720,12945.6,6265350,2027650,0.123621,19.3625,19.3615,0.0480912
212848248,69854163,15812,3398580,528559,272405000,83441000,0.155523,24.5517,24.5314,0.188597
212849975,69854163,16458,991044,163413,74852200,26592600,0.16489,26.8329,26.6545,0.0670437
212844874,69854163,345,7195050,858609,415450000,141891000,0.119333,19.7206,19.6401,0.56585
212853525,69854163,17328,978484,100398,49548600,16742600,0.102606,17.1108,17.1011,0.608111
212844932,69854163,385,14096800,1918650,908801000,325302000,0.136106,23.0764,22.8827,0.518727
212844683,69854163,246,762016,117881,55311800,19351200,0.154696,25.3948,25.1955,0.147149
212845468,69854163,661,1374810,129224,69440300,21604800,0.0939941,15.7147,15.8125,0.455688
212844727,69854163,268,293110,21804.1,14023200,3577340,0.0743889,12.2048,11.9947,0.396511
212850232,69854163,16568,96017.1,15869.8,6468700,2488870,0.165281,25.9211,25.9257,0.0153844
212852866,69854163,17059,69938,10800.6,4943990,1700530,0.154432,24.3148,24.3148,0.00938098
212853234,69854163,17212,559086,82604.5,34339000,13821800,0.147749,24.7222,24.7225,0.303597
212855137,69854163,111220624,29865.2,4023.23,1921070,653326,0.134713,21.8759,0,0
212849164,69854163,16136,3313020,455928,228354000,76059100,0.137617,22.9576,22.9705,0.204428
212848904,69854163,15995,2238020,421742,180091000,69206600,0.188444,30.9232,30.9232,0.115539
212849454,69854163,16313,12750200,1926590,922705000,307323000,0.151102,24.1034,23.9582,0.201521
212847333,69854163,1025,7538130,1119040,573747000,189247000,0.148451,25.1053,25.2223,0.275325
212849767,69854163,16435,1212820,218474,98385000,36931200,0.180137,30.4507,30.248,0.129367
212852606,69854163,16893,1217670,191165,87875400,31215700,0.156993,25.6357,25.6477,0.0799638
212846840,69854163,845,1899940,303364,140977000,50520700,0.15967,26.5906,26.5745,0.108257
212849123,69854163,16104,11120100,1657300,767673000,282915000,0.149036,25.4417,25.4417,0.452091
212853336,69854163,17271,838864,115180,52240500,18941600,0.137304,22.5801,22.5701,0.382014
212848067,69854163,15720,34969,5506.74,2574230,918276,0.157475,26.2597,0,0
212852387,69854163,16861,805512,123698,57685900,20372300,0.153564,25.2911,25.8209,0.169126
212850009,69854163,16464,378975,59946.2,26259200,9471370,0.15818,24.9921,25.0077,0.0773279
212849117,69854163,16099,104907,20171.5,8477840,3276850,0.19228,31.2358,31.2358,0.0488669
212853324,69854163,17264,92223.4,6746.54,3607760,1124730,0.0731543,12.1957,12.3669,0.476334
212845036,69854163,455,69938,14215.5,6108000,2248650,0.203258,32.1521,32.1521,0.0155913
212849393,69854163,16273,34761.5,6309.85,2985760,1006960,0.181518,28.9677,0,0
212846569,69854163,749,1665440,289524,129917000,46644000,0.173843,28.0071,28.0045,0.094838
212848966,69854163,16016,76745800,9345100,4699230000,1561290000,0.121767,20.3437,20.3499,0.585696
212849604,69854163,16375,32246800,5264700,2428400000,857476000,0.163263,26.5911,26.4105,0.139617
212844539,69854163,159,9116690,1154920,599079000,188566000,0.126681,20.6837,19.9585,0.516366
212852081,69854163,16776,516603,82968,37603900,13482800,0.160603,26.0989,25.9468,0.080408
212855445,69854163,111220850,751944,124951,61871800,21142700,0.16617,28.1174,28.1413,0.0653016
212848677,69854163,15942,8816000,1203080,571687000,198429000,0.136465,22.5079,22.2233,0.526648
212851284,69854163,16685,1355140,230283,104698000,37058600,0.169932,27.3466,27.2962,0.0525216
212844454,69854163,88,1084040,215727,90135900,34095300,0.199003,31.4521,31.4521,0.101614
212849964,69854163,16453,2080510,333487,149811000,53629700,0.160291,25.7773,25.7521,0.0796131
212847648,69854163,10693,419628,35371.2,21169200,5754050,0.0842918,13.7123,13.7123,0.226746
212849310,69854163,16240,34969,6957.32,2927680,1081410,0.198957,30.9249,0,0
212853925,69854163,17421,998157,171731,81402000,28650800,0.172048,28.7037,28.8098,0.153993
212847290,69854163,1008,3209780,506062,220903000,81027000,0.157662,25.2438,25.2167,0.0627344
212844975,69854163,415,6136790,832154,430705000,141257000,0.135601,23.0181,23.089,0.206235
212845217,69854163,541,2028200,410043,177856000,69394200,0.202171,34.2147,34.2147,0.168724
212847856,69854163,15601,1286390,194412,85374100,30654900,0.15113,23.8302,23.6401,0.352929
212850700,69854163,16632,713422,113091,52573600,18488600,0.158519,25.9154,25.6256,0.117342
212852646,69854163,16924,63635700,9126290,4480540000,1547180000,0.143415,24.3131,24.348,0.368105
212853326,69854163,17265,154470,12303.1,6698010,2061290,0.0796471,13.3442,13.5697,0.621562
212850160,69854163,16537,750350,129855,56837900,21351900,0.17306,28.4559,28.4187,0.168454
212850020,69854163,16469,1711620,289298,132134000,46680300,0.169019,27.2725,26.9537,0.158271
212853446,69854163,17303,349442,50243.3,24742500,8319910,0.143782,23.8092,23.8125,0.214941
212850046,69854163,16478,925652,143187,66461000,23201500,0.154688,25.065,24.9635,0.11419
212847509,69854163,1091,12322600,1808810,977334000,301507000,0.146788,24.4678,24.7618,0.245714
212845056,69854163,472,328491,48540.9,23214700,8096310,0.14777,24.647,24.0105,0.399795
212849461,69854163,16315,734272,124777,61743400,19965700,0.169933,27.1912,27.1911,0.0831969
212844365,69854163,28,2307950,494198,210107000,83834100,0.214128,36.324,36.324,0.0764558
212846914,69854163,860,485316,84880.6,39058800,14127800,0.174898,29.1106,29.1801,0.054554
212852666,69854163,16931,104575,14561.2,7030080,2375150,0.139241,22.7123,22.7123,0.0223454
212848213,69854163,15803,1701770,235604,124169000,35586000,0.138446,20.9112,20.9173,0.0877222
212852813,69854163,17031,1562920,233113,112636000,38191200,0.149152,24.4358,24.4202,0.149468
212852935,69854163,17101,930293,140629,67545600,22922500,0.151166,24.64,24.5237,0.119219
212848070,69854163,15721,34969,5506.74,2574230,918276,0.157475,26.2597,0,0
212854095,69854163,17437,3480310,400746,196398000,67983800,0.115146,19.5338,19.221,0.485458
212846813,69854163,838,594473,50463.7,29525500,8588700,0.0848882,14.4476,14.4476,0.382943
212848499,69854163,15860,104786,14523.9,7330780,2183120,0.138605,20.8341,20.8337,0.0502542
212847523,69854163,1096,768968,128333,63852800,20799900,0.16689,27.0491,27.0487,0.0556821
212852321,69854163,16844,1563260,270438,120752000,44444900,0.172996,28.4309,28.4553,0.0879342
212852679,69854163,16936,94515.2,12795.8,6070030,2086280,0.135384,22.0735,22.078,0.0181186
212847454,69854163,1074,503103,11621.6,14483400,2039300,0.0230998,4.05343,3.9949,0.357821
212848012,69854163,15682,102899,4610.83,3189960,722884,0.0448093,7.02519,7.05301,0.679731
212848441,69854163,15842,7876820,1042150,521571000,161786000,0.132306,20.5395,20.3556,0.2163
212847045,69854163,920,6572390,968328,507088000,159628000,0.147333,24.2877,24.5766,0.251214
212850184,69854163,16546,99043.3,15154.3,6531870,2404270,0.153007,24.2749,24.3475,0.101166
212844549,69854163,163,314721,55902.6,24470900,9431670,0.177626,29.9684,29.9684,0.179938
212846850,69854163,847,34969,6825.47,2980760,1131450,0.195186,32.3557,0,0
212852712,69854163,16957,477034,70566.4,31655400,11465500,0.147927,24.0351,24.0303,0.0533077
212845152,69854163,504,3260730,453203,223977000,77086900,0.138988,23.641,23.5059,0.218194
212849181,69854163,16146,384416,44269.6,25297900,7581330,0.115161,19.7217,19.725,0.236534
212849970,69854163,16455,2080510,333487,149811000,53629700,0.160291,25.7773,25.7521,0.0796131
212852770,69854163,16991,2503320,368345,170327000,58887300,0.147143,23.5237,23.5328,0.113423
212845370,69854163,620,629352,115852,53833100,19317200,0.184082,30.6938,30.6939,0.0824366
212848393,69854163,15823,839973,131437,66985300,20758300,0.156478,24.7131,24.4634,0.173441
212852792,69854163,17013,34969,3947.43,1756230,641347,0.112884,18.3404,0,0
212847782,69854163,10732,1187330,134840,97347700,22546300,0.113566,18.9891,19.2941,0.449472
212844589,69854163,192,528844,16767.3,16379100,2745080,0.0317055,5.19072,5.10446,0.692634
212854503,69854163,17467,626815,77552.4,36501100,13049400,0.123725,20.8186,20.7496,0.421386
212847721,69854163,10726,208053,28187.6,16636200,4773590,0.135483,22.9441,23.0276,0.323352
212849149,69854163,16123,8203380,1191290,571509000,203505000,0.145219,24.8075,24.9079,0.351927
212847136,69854163,968,1529340,208400,114747000,34661000,0.136268,22.6641,22.9141,0.356006
212854002,69854163,17429,279715,39970.1,20315100,6653080,0.142896,23.7852,23.7855,0.1112
212847547,69854163,1105,384659,68330.9,29046800,10780300,0.17764,28.0255,28.0255,0.148139
212852333,69854163,16847,837830,143412,63653600,23330400,0.17117,27.8463,27.8459,0.0887248
212853798,69854163,17396,454560,63167.5,29841200,10618100,0.138964,23.359,23.3582,0.214072
212853806,69854163,17399,172134,4071.48,3296280,662565,0.023653,3.84913,3.81406,0.871747
212847684,69854163,10707,34969,2563.81,1594430,415044,0.0733166,11.8689,0,0
212849203,69854163,16170,7229620,1203060,558498000,202232000,0.166407,27.9727,27.8987,0.246568
212849436,69854163,16300,34969,6726.11,3034120,1074740,0.192345,30.734,0,0
212845026,69854163,446,264137,40250.9,18520500,6721690,0.152386,25.4477,25.4303,0.0272395
212847363,69854163,1038,5105470,916489,398814000,146599000,0.179511,28.7141,28.7141,0.0429846
212847903,69854163,15618,139876,28061.4,11623000,4437310,0.200616,31.7231,31.7231,0.0286476
212852747,69854163,16973,69938,9171.29,4440890,1450710,0.131135,20.7428,20.7428,0.00245651
212855279,69854163,111220724,559758,87135.8,40241000,14131500,0.155667,25.2457,25.2335,0.0906417
212845159,69854163,509,2994030,459743,218673000,76896800,0.153554,25.6834,25.6861,0.128775
212845939,69854163,712,174845,33228.7,14480400,5570990,0.190046,31.8624,31.8625,0.118973
212854284,69854163,17445,539887,65211.9,30896200,11211700,0.120788,20.7668,20.6823,0.369446
212849416,69854163,16291,174845,33005.2,16266200,5274450,0.188768,30.1665,30.1665,0.0158058
212849678,69854163,16411,1988680,349112,158908000,57645200,0.175549,28.9866,28.9882,0.08143
212845237,69854163,557,69762.9,10555.3,5104060,1730300,0.151302,24.8025,24.8071,0.103003
212850450,69854163,16605,34969,6525.45,2767050,1068230,0.186607,30.548,0,0
212847088,69854163,942,5750300,1021790,455142000,165131000,0.177693,28.7169,28.4351,0.153158
212846583,69854163,750,174845,18585.7,9513650,3186970,0.106298,18.2274,18.2274,0.138017
212855417,69854163,111220826,1050850,171282,74498500,27523900,0.162994,26.1921,26.3113,0.0679818
212852052,69854163,16768,342734,58307.3,26171200,9568520,0.170124,27.9183,27.9041,0.155073
212845286,69854163,583,2324490,427005,189948000,69351800,0.183698,29.8353,29.7526,0.12687
212853642,69854163,17355,6257940,957672,452658000,158516000,0.153033,25.3305,25.4045,0.20971
212847287,69854163,1007,10921200,1649450,845195000,282577000,0.151031,25.8741,26.0917,0.26482
212850028,69854163,16473,1362380,234145,106645000,37769500,0.171865,27.7231,27.2897,0.153438
212849728,69854163,16424,1951440,362798,165302000,59470000,0.185913,30.4749,30.4721,0.0727261
212851526,69854163,16695,974663,162096,74849200,25934200,0.166309,26.6084,26.6114,0.0796559
212848479,69854163,15854,7740850,1075360,553299000,166782000,0.13892,21.5457,21.4184,0.142942
212850731,69854163,16634,730879,118494,55541800,19222000,0.162125,26.2998,26.3001,0.0840307
212845973,69854163,718,2254400,342870,144403000,54112900,0.152089,24.0033,23.8821,0.0775246
212855345,69854163,111220782,34969,4749.33,2179500,744130,0.135815,21.2797,0,0
212847430,69854163,1066,939972,45011.7,37966000,7917210,0.0478863,8.42281,8.24618,0.563561
212852377,69854163,16859,139042,22940,9760700,3717470,0.164986,26.7363,26.7547,0.0385027
212844708,69854163,258,3076910,522919,258215000,83767300,0.169949,27.2245,27.2238,0.202639
212847624,69854163,10680,4330550,755989,336531000,129602000,0.174571,29.9273,30.0253,0.266265
212848055,69854163,15712,69938,12382.1,5953500,2058370,0.177043,29.4314,29.4314,0.152401
212844969,69854163,409,1818390,328041,147026000,55474300,0.180402,30.5074,30.5074,0.261513
212844981,69854163,421,139876,9089,6567290,1623770,0.0649789,11.6086,11.6086,0.352017
212845395,69854163,628,250162,44177.8,20262100,7458790,0.176596,29.8158,29.5618,0.0931617
212849300,69854163,16233,1117790,190704,86344500,29668700,0.170608,26.5422,25.9474,0.178027
212846194,69854163,723,3327490,629503,275437000,102371000,0.189182,30.7654,30.6149,0.0960494
212847919,69854163,15622,6275310,780275,378453000,124356000,0.12434,19.8166,19.4845,0.488953
212849171,69854163,16140,1397720,184871,94997400,31021100,0.132266,22.194,22.2111,0.188964
212855554,69854163,124372424,29865.2,4023.23,1921070,653326,0.134713,21.8759,0,0
212848569,69854163,15895,2627070,310369,158432000,50812400,0.118143,19.3418,19.0647,0.56292
212851505,69854163,16692,9584000,1541460,719490000,249339000,0.160837,26.0162,25.9746,0.159166
212852341,69854163,16848,837830,143412,63653600,23330400,0.17117,27.8463,27.8459,0.0887248
212844526,69854163,151,1381030,257203,136599000,43945600,0.18624,31.821,31.0398,0.256067
212844847,69854163,327,558258,98217,43745100,15888600,0.175935,28.4611,28.4509,0.155677
212844737,69854163,271,221959,32701.6,13858300,5174960,0.147332,23.315,23.331,0.0132378
212847140,69854163,970,69938,10580.7,5151910,1758070,0.151287,25.1375,25.1375,0.00358716
212848630,69854163,15924,2916230,476131,223579000,77946900,0.163269,26.7286,26.3276,0.324295
212852738,69854163,16970,2120710,305920,144657000,49285500,0.144254,23.2401,23.1771,0.128876
212845188,69854163,526,1538640,119737,71925800,20059600,0.07782,13.0373,13.0373,0.532454
212849317,69854163,16243,488744,91851.3,41481700,14418800,0.187933,29.5017,29.5019,0.0372643
212851565,69854163,16699,3455040,509136,244852000,82406000,0.14736,23.851,23.9838,0.180038
212845154,69854163,505,139876,25383.8,11059900,3982710,0.181473,28.4731,28.4731,0.0338453
212852669,69854163,16932,658633,91935.9,47411500,15081100,0.139586,22.8976,22.9528,0.112023
212852196,69854163,16818,38192300,5612500,3071840000,943149000,0.146954,24.6947,25.1948,0.310814
212852820,69854163,17036,2209530,323519,147038000,52048500,0.14642,23.5563,23.5311,0.0488759
212845610,69854163,679,104907,16526.6,6713300,2642600,0.157536,25.1899,25.1899,0.0837687
212848729,69854163,15964,270096,45824.9,26200700,7795740,0.169662,28.8628,27.5104,0.34101
212849608,69854163,16376,29127800,4789480,2205700000,780380000,0.16443,26.7916,26.6618,0.123734
212848519,69854163,15865,1569110,125620,79828100,19108300,0.0800583,12.1778,12.0311,0.410698
212844434,69854163,64,384131,51529.1,28994000,8133280,0.134145,21.1732,21.1721,0.0666167
212845436,69854163,646,139876,29708.4,12613000,5005760,0.212391,35.7871,35.7871,0.0223386
212848738,69854163,15969,4737720,830788,409917000,137895000,0.175356,29.1058,28.3596,0.229455
212853102,69854163,17148,733884,100249,42114000,16513300,0.136601,22.5013,22.5039,0.337513
212853144,69854163,17166,969251,146513,69523400,23799400,0.151161,24.5544,24.6054,0.0947563
212853187,69854163,17185,1027680,153192,69312900,25268000,0.149065,24.5874,24.1658,0.218319
212848061,69854163,15718,34969,6875.33,3379260,1140090,0.196612,32.603,0,0
212844943,69854163,394,3672040,406626,223132000,70105100,0.110736,19.0916,18.8946,0.722381
212854443,69854163,17455,454571,69915.3,32583200,11888200,0.153805,26.1527,26.1525,0.144401
212854510,69854163,17470,314721,50064.7,22165100,8453080,0.159076,26.859,26.859,0.0521394
212853423,69854163,17298,1034470,162942,75569300,26624000,0.157513,25.7368,25.8886,0.162219
212847780,69854163,10731,559330,51860.4,43698900,8562390,0.0927187,15.3083,15.3111,0.290165
212851269,69854163,16684,5909490,963662,454416000,155119000,0.16307,26.2492,26.263,0.130379
212854488,69854163,17459,104874,11761.7,5312290,2003250,0.112151,19.1015,19.1014,0.230524
212849156,69854163,16131,14416900,2216970,1076060000,374454000,0.153776,25.9732,25.9821,0.197465
212848911,69854163,15997,3417710,397402,205782000,66377400,0.116277,19.4216,19.3865,0.571122
212848893,69854163,15991,8033610,1282290,582718000,212191000,0.159616,26.4129,26.3899,0.369389
212854656,69854163,17514,384643,65277.1,28932800,11223100,0.169708,29.178,29.1779,0.222461
212844664,69854163,236,1607780,155830,104765000,26027000,0.0969225,16.1881,15.5883,0.662773
212845219,69854163,542,925965,155945,74169100,26185400,0.168413,28.279,28.7147,0.250782
212848702,69854163,15951,869425,59162.2,38025000,9627200,0.0680476,11.0731,10.5992,0.805469
212852760,69854163,16982,476874,65853,29365500,10441800,0.138093,21.8963,21.802,0.084388
212844843,69854163,324,174845,16292.9,8658660,2782930,0.0931849,15.9166,15.9166,0.662531
212848156,69854163,15784,10504600,1463880,744990000,228676000,0.139355,21.7691,21.774,0.323352
212848960,69854163,16014,8738200,1724260,738530000,285819000,0.197324,32.7092,32.753,0.0744616
212853834,69854163,17410,419613,62103.3,27399900,10481100,0.148002,24.9781,24.9776,0.26758
212849159,69854163,16133,3886120,681184,310021000,114441000,0.175286,29.4486,29.435,0.163055
212853241,69854163,17217,733329,10940.3,10511700,1877480,0.0149187,2.56021,2.56547,1.33741
212855391,69854163,111220810,68649.6,9999.11,4448500,1578820,0.145654,22.9983,23.0278,0.0967108
212853695,69854163,17370,287103,48014.3,23653300,8149700,0.167237,28.386,28.3525,0.0593483
212847241,69854163,989,923140,128240,72006200,21165700,0.138917,22.9279,22.979,0.194586
212848058,69854163,15715,69938,12382.1,5953500,2058370,0.177043,29.4314,29.4314,0.152401
212846953,69854163,869,69938,13699,5737690,2278110,0.195873,32.5733,32.5733,0.0416779
212845514,69854163,669,27260700,3742830,1805210000,635445000,0.137298,23.31,22.9708,0.518075
212852494,69854163,16882,1201430,184594,88081500,30092100,0.153646,25.0469,25.2106,0.0970859
212846975,69854163,879,5195910,660030,366777000,113501000,0.127029,21.8443,22.0808,0.519626
212849547,69854163,16349,1453270,238043,109172000,37991800,0.163798,26.1423,25.9286,0.205874
212847047,69854163,922,349690,71597.8,31485700,11966800,0.204746,34.2212,34.2212,0.0758498
212844510,69854163,141,1608240,233256,102222000,36652900,0.145038,22.7906,22.7868,0.424417
212847570,69854163,1114,489566,71432.9,35807100,12377900,0.145911,25.2834,25.2834,0.211093
212850855,69854163,16651,30519100,4946550,2329370000,802504000,0.162081,26.2952,26.2911,0.13931
212845199,69854163,531,139876,24873,10925200,4129530,0.177822,29.5228,29.5228,0.0425403
212845741,69854163,695,361591000,50898600,24866200000,8538470000,0.140763,23.6136,23.5324,0.468025
212848663,69854163,15937,5344740,638023,326623000,105111000,0.119374,19.6662,19.2307,0.477626
212845305,69854163,596,1158930,86771.1,51295500,13710900,0.0748715,11.8307,11.5931,0.581824
212852733,69854163,16967,6119060,859317,402162000,137650000,0.140433,22.4953,22.4573,0.157727
212844472,69854163,105,69724.5,3560.44,2280830,578300,0.0510644,8.29407,8.29641,0.136902
212848385,69854163,15821,9183640,1197190,591180000,188483000,0.130361,20.5238,20.166,0.344054
212849464,69854163,16317,734272,124777,61743400,19965700,0.169933,27.1912,27.1911,0.0831969
212848628,69854163,15923,2200000,140267,90410800,22575500,0.0637574,10.2616,9.83348,0.828637
212847828,69854163,15576,4169570,600624,267367000,94887100,0.144049,22.7571,22.5434,0.396536
212851003,69854163,16674,1715530,293392,136823000,48123600,0.171021,28.0517,28.028,0.0910103
212844303,69854163,8,839566000,120659000,58774400000,19869100000,0.143716,23.6659,23.5894,0.382062
212846006,69854163,721,1911120,292413,136373000,50558200,0.153006,26.4547,26.4355,0.203363
212847062,69854163,929,139876,24822.2,10645400,3928780,0.177458,28.0876,28.0876,0.026659
212845430,69854163,642,488936,10137.5,8641990,1705060,0.0207339,3.48729,3.48911,1.01867
212853794,69854163,17395,454560,63167.5,29841200,10618100,0.138964,23.359,23.3582,0.214072
212849590,69854163,16364,1995250,256904,128152000,41321900,0.128758,20.7102,20.0456,0.326723
212852951,69854163,17109,828091,114585,52666300,18259800,0.138372,22.0504,22.1214,0.0596661
212844577,69854163,186,629442,111416,50341000,18712100,0.177008,29.7282,29.7282,0.147796
212849288,69854163,16230,244783,42521.5,19382500,6748360,0.173711,27.5687,27.5687,0.10119
212853128,69854163,17159,489169,61644.3,28617000,9634590,0.126018,19.6958,19.697,0.0641421
212845747,69854163,698,83616500,10469800,5513570000,1744550000,0.125212,20.8637,20.7045,0.566254
212853294,69854163,17246,897747,132118,64241100,21833100,0.147167,24.3199,24.2731,0.0895241
212844983,69854163,422,554986,80893.9,37935200,12993800,0.145758,23.4128,23.3656,0.0922486
212849169,69854163,16139,664216,92307.5,45031400,15248600,0.138972,22.9573,22.9568,0.262912
212846732,69854163,811,3440400,605041,275424000,98075600,0.175864,28.5071,28.343,0.106387
212852765,69854163,16986,2711590,394476,182873000,63006400,0.145478,23.236,23.2389,0.128108
212846649,69854163,786,349690,69858.9,30534500,11560800,0.199774,33.06,33.06,0.0397021
212851740,69854163,16721,689957,111073,51150100,17928200,0.160986,25.9845,25.9893,0.062763
212847506,69854163,1090,1328820,240650,109360000,39295900,0.1811,29.572,29.572,0.0533449
212846778,69854163,822,33210300,5037470,2373020000,845227000,0.151684,25.4508,25.4533,0.370461
212847424,69854163,1064,8770140,1576700,700950000,270101000,0.17978,30.7978,30.8924,0.24777
212849771,69854163,16436,1556640,247513,109728000,40594700,0.159004,26.0783,26.0768,0.0844496
212853305,69854163,17256,1462310,174408,83536400,28494800,0.119269,19.4862,19.4664,0.348672
212844906,69854163,367,1151210,200413,97218200,31799500,0.174089,27.6227,27.6173,0.0926395
212848433,69854163,15837,931333,133705,70026700,20697500,0.143564,22.2236,21.9969,0.190966
212848592,69854163,15908,14338000,1606650,985191000,266748000,0.112055,18.6042,18.4853,0.543073
212847484,69854163,1084,2858600,415650,204941000,67460200,0.145403,23.599,23.6021,0.210144
212852671,69854163,16933,953431,128854,63942100,20774500,0.135148,21.7892,21.9167,0.0842806
212846988,69854163,886,6883250,1205610,555093000,201342000,0.175152,29.251,29.475,0.198107
212852870,69854163,17062,1079960,163298,76799900,26307600,0.151208,24.3598,24.3624,0.0731611
212849231,69854163,16193,1057850,161061,76519500,26433500,0.152253,24.9879,25.1114,0.175742
212847330,69854163,1022,3761970,458120,231078000,71501500,0.121776,19.0064,18.8875,0.0944121
212854524,69854163,17478,4387950,716780,330406000,118880000,0.163352,27.0924,27.0545,0.127472
212851719,69854163,16717,932971,145812,66704000,23478500,0.156288,25.1653,25.0902,0.0879259
212853436,69854163,17301,580582,97572,43388800,15837900,0.168059,27.2794,27.3408,0.125358
212853674,69854163,17368,2504270,401495,189432000,66135900,0.160324,26.4092,26.516,0.0803583
212852354,69854163,16850,392888,71135.8,32435900,11903500,0.181059,30.2973,30.3446,0.0664862
212849375,69854163,16268,104702,19692.3,9419470,3144160,0.188078,30.0295,30.0286,0.0267841
212852776,69854163,16993,33423.5,2218.41,1191060,361571,0.0663728,10.8179,0,0
212852469,69854163,16876,4460650,658511,310097000,107076000,0.147627,24.0045,23.9619,0.167371
212853165,69854163,17175,418543,60641.3,30850600,9981210,0.144887,23.8475,23.7824,0.0480926
212853171,69854163,17178,562601,84597.2,40125300,13865200,0.150368,24.6448,24.6051,0.064597
212855341,69854163,111220778,34758.4,5104.81,2269190,808875,0.146866,23.2714,0,0
212854581,69854163,17496,806580,122682,58614100,20597800,0.152102,25.5372,25.418,0.171636
212845314,69854163,599,104907,18055.8,7874700,2948470,0.172112,28.1055,28.1055,0.0479963
212845327,69854163,604,69938,11378.2,5095720,1822630,0.16269,26.0606,26.0606,0.0118734
212849345,69854163,16255,279329,52746,24413700,8344310,0.188831,29.8727,29.8726,0.024777
212854692,69854163,17525,766630,92752.9,42489300,15785000,0.120988,20.5901,20.5387,0.473534
212852099,69854163,16783,318752,48889.2,21770700,7853620,0.153377,24.6386,24.5348,0.100029
212844551,69854163,167,552537,88168.1,44089800,14471800,0.15957,26.1915,25.578,0.210667
212849668,69854163,16404,34969,5435.43,2734400,878678,0.155436,25.1273,0,0
212847409,69854163,1058,489566,100729,42619400,16869800,0.205751,34.4588,34.4588,0.0959305
212848949,69854163,16011,3980990,534336,268643000,91399500,0.134222,22.959,22.9229,0.327306
212852124,69854163,16790,880776,135079,63906200,22036900,0.153364,25.0199,25.0263,0.114266
212845074,69854163,481,346593,13030.5,10618100,1972120,0.037596,5.69002,6.23054,0.777988
212852654,69854163,16927,2606150,364739,180620000,59512100,0.139953,22.8353,23.0163,0.136756
212847403,69854163,1056,11573600,1907470,873764000,328030000,0.164812,28.3428,28.3982,0.263165
212848764,69854163,15985,13139000,1997870,905570000,336052000,0.152056,25.5766,25.4653,0.369117
212849710,69854163,16420,485800,65869.3,37439200,10375900,0.135589,21.3585,21.3573,0.0512238
212846789,69854163,827,1012940,210822,92435900,35199600,0.208128,34.7499,34.7476,0.109677
212853237,69854163,17213,384241,48253.7,20462700,8173170,0.125582,21.271,21.2751,0.301869
212844822,69854163,310,454449,68787.3,36267600,10877000,0.151364,23.9344,23.934,0.0902302
212844888,69854163,358,104742,15147.8,7166460,2404990,0.144621,22.9612,22.9621,0.0457959
212844795,69854163,290,16203500,2590150,1200980000,410147000,0.159851,25.3122,25.052,0.25284
212845730,69854163,693,384581,61612.4,26263900,9702820,0.160207,25.2296,25.2279,0.177983
212850834,69854163,16649,37469800,6011800,2826900000,975360000,0.160444,26.0305,26.0295,0.141883
212846971,69854163,878,747441,8312.32,13046900,1427930,0.011121,1.91042,2.02606,0.827972
212849649,69854163,16395,23613500,3899950,1798410000,636401000,0.165157,26.9507,26.8307,0.118766
212853000,69854163,17132,619906,102801,43689300,16828100,0.165834,27.1463,27.0661,0.219646
212845486,69854163,664,1433730,242695,108854000,41072200,0.169275,28.6471,28.6471,0.203161
212849438,69854163,16301,174845,33075.5,15138900,5353710,0.18917,30.6198,30.6198,0.025494
212847480,69854163,1082,209814,29577.3,13235500,4847920,0.140969,23.1058,23.1058,0.415218
212852806,69854163,17028,629255,79416.2,37007500,12381300,0.126207,19.6762,19.6759,0.113229
212847825,69854163,15569,4169570,600624,267367000,94887100,0.144049,22.7571,22.5434,0.396536
212844925,69854163,378,4965600,909602,405001000,148095000,0.183181,29.8242,29.8242,0.0781511
212854706,69854163,17531,279732,41405.1,19261600,7010150,0.148017,25.0602,25.0603,0.0860969
212845230,69854163,551,559504,76608.8,36382800,11986600,0.136923,21.4237,21.4237,0.209879
212853006,69854163,17139,523776,93856.6,39605000,15290800,0.179192,29.1935,29.1935,0.0686861
212855512,69854163,111220900,69938,9870.42,5320540,1679260,0.141131,24.0107,24.0107,0.0642016
212849361,69854163,16261,1447890,252814,117094000,40161600,0.174609,27.7381,27.327,0.144718
212844385,69854163,44,2686810,526310,239311000,87595200,0.195887,32.6019,32.6024,0.136236
212848574,69854163,15899,790677,133472,61626800,21903200,0.168807,27.7019,27.5718,0.239892
212846632,69854163,781,51784.6,7018.66,3386120,1155910,0.135535,22.3214,22.4861,0.0684648
212845498,69854163,667,375471,59387.7,29574300,10107800,0.158169,26.9203,26.8342,0.218649
212849184,69854163,16154,629442,140086,59145300,23635100,0.222555,37.5493,37.5493,0.0493565
212853190,69854163,17188,810783,122703,55951700,20162500,0.151339,24.8679,24.4064,0.200112
212853652,69854163,17361,1187690,196911,93646500,32789100,0.165793,27.6075,27.8096,0.191553
212845139,69854163,498,908803,158389,76795600,24979100,0.174283,27.4857,27.4855,0.0790291
212848083,69854163,15728,209814,33681.5,16278100,5565300,0.16053,26.5249,26.5249,0.206262
212849525,69854163,16341,1011670,152741,69860400,24517300,0.150979,24.2344,24.2351,0.0697731
