id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252337406,69816488,126,442420,51.6875,11564600,7824.44,0.000116829,0.0176855,0.0167857,1.10728
252341185,69816488,10694,1085040,239.279,43394800,30196.2,0.000220526,0.0278296,0.0274412,0.471015
252340417,69816488,804,100443,11.7551,4044280,1715,0.000117033,0.0170744,0.0169374,0.234385
252340998,69816488,1086,691551,113.358,29579600,15441.8,0.000163918,0.0223293,0.0218303,0.740839
252341166,69816488,10681,2688890,141.6,105983000,18161.3,5.26611e-05,0.0067542,0.00716302,1.0521
252342532,69816488,16327,248461,0.6835,8875100,92.0147,2.75094e-06,0.000370339,0.000382003,1.40207
252338734,69816488,541,1217770,1061.53,45219100,128444,0.000871703,0.105475,0.10516,1.07325
252340214,69816488,708,797635,2.51748,27820600,360.447,3.15618e-06,0.000451894,0.00046131,1.12499
252340718,69816488,942,5175190,804.591,190241000,102883,0.000155471,0.01988,0.018636,1.45222
252340845,69816488,998,642489,11.0764,23470700,1321.76,1.72399e-05,0.00205724,0.00217914,1.20755
252338936,69816488,601,632132,415.361,30065100,58347,0.000657079,0.0923019,0.0915512,0.80701
252344893,69816488,17520,51869.7,124.574,1739210,15808.9,0.00240168,0.304782,0.304782,0.0265143
252342574,69816488,16375,42186400,10814.6,1792960000,1565930,0.000256354,0.0371193,0.0369409,2.41936
252341678,69816488,15784,9666910,872.311,399692000,110414,9.02367e-05,0.0114219,0.0124301,1.50143
252337099,69816488,2,317890,29.5418,14593800,3650.55,9.29309e-05,0.0114837,0.0110563,0.852959
252340426,69816488,811,3738220,933.805,167178000,127654,0.000249799,0.0341484,0.0338862,0.734334
252341772,69816488,15849,1662930,17.794,60854900,2249.55,1.07004e-05,0.00135276,0.00131988,2.74482
252342395,69816488,16244,446270,29.0018,14210500,4722.55,6.49872e-05,0.0105823,0.0113109,2.37399
252341567,69816488,15682,95804.1,16.995,1807760,2252.68,0.000177393,0.0235134,0.0230012,0.639274
252341589,69816488,15696,482875,29.7301,14687000,4343.83,6.1569e-05,0.00899576,0.00895379,0.788714
252345458,69816488,111220796,33572.9,17.342,1445280,2174.08,0.000516549,0.0647569,0,0
252337564,69816488,157,1772200,301.385,55932800,42408.6,0.000170063,0.02393,0.0242701,1.58974
252343168,69816488,16751,3654950,427.725,145108000,57921,0.000117026,0.0158473,0.0164117,1.34954
252343351,69816488,16903,61682.7,7.81856,2418950,991.443,0.000126755,0.0160733,0.0171298,0.733733
252342648,69816488,16437,3503120,507.637,155612000,73015.5,0.00014491,0.020843,0.0198602,2.6636
252337291,69816488,87,266475,0.25905,8855250,37.2579,9.72137e-07,0.000139818,0.000153138,1.80066
252338066,69816488,307,1716670,2202.16,49988400,279910,0.00128281,0.163054,0.168037,0.715992
252339628,69816488,663,1748750,125.23,55454900,15568.5,7.16113e-05,0.00890265,0.00829062,1.70339
252345156,69816488,17615,33812.2,54.2423,1359800,6984.2,0.00160422,0.206559,0,0
252337221,69816488,56,10081800,652.275,436753000,84644.9,6.46982e-05,0.00839579,0.00854474,1.32186
252341787,69816488,15862,3475230,47.4674,104641000,6000.39,1.36588e-05,0.00172662,0.00155017,2.33119
252337157,69816488,30,34166.5,0.0103192,1038170,1.34207,3.02028e-07,3.92803e-05,0,0
252337987,69816488,267,86660.5,10.0734,4064380,1492.76,0.00011624,0.0172254,0.0171602,0.0664958
252343782,69816488,17126,996289,109.838,34616500,13637.8,0.000110247,0.0136887,0.0133799,0.940267
252342560,69816488,16353,7207150,1896.68,253331000,294096,0.000263166,0.0408061,0.0417777,2.72438
252344116,69816488,17289,34349.4,0.0376411,548773,5.02545,1.09583e-06,0.000146304,0,0
252338052,69816488,298,735254,34.6231,26916000,4381.13,4.70899e-05,0.00595866,0.00611355,0.780347
252343155,69816488,16740,447537,40.5604,16860900,5390.31,9.06303e-05,0.0120444,0.012634,0.646665
252341635,69816488,15752,9244870,721.734,368218000,96634,7.80686e-05,0.0104527,0.00986751,1.26728
252342408,69816488,16257,377733,163.192,12335600,27465,0.000432031,0.0727102,0.0811475,3.22362
252338340,69816488,422,593199,204.148,23521500,29394.4,0.000344147,0.0495523,0.045853,1.41881
252343402,69816488,16962,694693,111.814,26830600,14992.3,0.000160955,0.0215812,0.0215311,0.765351
252343445,69816488,16993,34795.2,25.5904,1046790,3380.28,0.000735458,0.0971479,0,0
252342847,69816488,16562,131417,4.64061,5024360,711.79,3.5312e-05,0.00541626,0.00538334,0.417176
252344255,69816488,17303,264641,85.3441,12265600,10807.3,0.00032249,0.0408377,0.0457641,0.75943
252337282,69816488,83,1295630,398.085,17270800,50422.6,0.000307251,0.0389174,0.0397122,1.08258
252342615,69816488,16411,2467720,80.4695,113538000,11827.7,3.26088e-05,0.00479297,0.00491054,1.0668
252345394,69816488,111220750,203361,38.0734,4484870,4616.55,0.000187221,0.0227013,0.0222965,0.66576
252343961,69816488,17226,377593,104.398,10098700,12794,0.000276484,0.033883,0.0354492,1.24414
252344332,69816488,17338,2161480,2754.63,77040200,345378,0.00127442,0.159788,0.171549,0.701462
252343614,69816488,17109,802678,94.7037,28360200,11897.8,0.000117985,0.0148226,0.0126457,1.31103
252341367,69816488,15607,232738,147.784,7417970,21750.3,0.000634979,0.0934542,0.0888142,1.58359
252343611,69816488,17107,802678,94.7037,28360200,11897.8,0.000117985,0.0148226,0.0126457,1.31103
252342231,69816488,16114,51187900,24647.1,2114810000,3245330,0.000481502,0.0634002,0.0608719,1.31674
252343137,69816488,16725,5337530,981.825,205149000,131219,0.000183947,0.0245842,0.0242611,1.45844
252342036,69816488,16001,179877000,77225.7,6813420000,11299300,0.000429325,0.0628167,0.0596837,3.01383
252341913,69816488,15959,2591600,4925.43,120094000,788618,0.00190054,0.304298,0.302641,1.08887
252343105,69816488,16697,5935420,1430.07,261502000,196717,0.000240939,0.0331429,0.0331866,0.860447
252337174,69816488,36,405036,47.4697,11135000,6992.53,0.000117199,0.017264,0.0170221,1.27509
252341886,69816488,15945,703177,56.7306,25263000,7555.58,8.06776e-05,0.0107449,0.0106595,0.800992
252343049,69816488,16654,372310,46.4001,15808400,6792.05,0.000124628,0.018243,0.0182498,0.639493
252340947,69816488,1065,103297000,41187.6,3341900000,5252730,0.00039873,0.0508508,0.0554968,1.72433
252342565,69816488,16360,1656030,552.422,63731500,88585.4,0.000333581,0.0534925,0.0528031,1.62998
252343975,69816488,17235,1416350,143.196,51031000,17670.5,0.000101102,0.0124761,0.0123863,0.837917
252342585,69816488,16386,1582780,378.839,71587200,53700.1,0.00023935,0.0339276,0.0338479,0.955425
252342550,69816488,16342,116626,120.153,5686440,16382.2,0.00103024,0.140467,0.141147,0.251228
252341813,69816488,15893,1958980,18.9759,70235500,2827.92,9.68663e-06,0.00144356,0.00132103,2.6891
252341843,69816488,15922,6991720,5197.2,215857000,782491,0.000743336,0.111917,0.102749,1.651
252345057,69816488,17575,33732.1,48.9965,1472920,6231.33,0.00145252,0.18473,0,0
252342657,69816488,16447,205439,18.3408,9630410,2685.29,8.9276e-05,0.013071,0.0129394,0.745343
252341296,69816488,15584,203349,28.7066,6322630,4269.71,0.000141169,0.0209969,0.0210179,0.308992
252342148,69816488,16069,3776500,222.182,166175000,28926,5.88328e-05,0.00765949,0.00753043,1.29496
252341234,69816488,10731,664178,53.0983,28137300,7455.48,7.99458e-05,0.0112251,0.0123987,0.847756
252345593,69816488,124372444,34683.2,0.289454,1064740,35.1304,8.34565e-06,0.00101289,0,0
252340340,69816488,731,2430290,5055.34,103186000,760182,0.00208014,0.312795,0.316506,1.55387
252341929,69816488,15966,177461,343.948,8813720,53253.7,0.00193816,0.300086,0.313327,0.734694
252342260,69816488,16117,11857700,5059.49,522427000,704397,0.000426684,0.0594042,0.0589986,1.43648
252343143,69816488,16730,271437,33.2258,11190400,4873.81,0.000122407,0.0179555,0.0181279,0.47148
252337573,69816488,163,139654,7.96821,5714330,1087.32,5.70566e-05,0.00778578,0.00778162,0.768266
252341806,69816488,15881,177793,59.0128,7388830,7660.58,0.000331919,0.0430871,0.0382869,1.2947
252342658,69816488,16448,136025,209.388,5919470,30247.8,0.00153933,0.222369,0.22352,0.908813
252343920,69816488,17198,432566,50.6355,15403900,6368.21,0.000117058,0.0147219,0.0152528,0.916875
252340348,69816488,733,2430290,709.974,104124000,105014,0.000292136,0.0432105,0.0408663,2.11646
252344267,69816488,17309,21405.8,17.8577,977136,2231.9,0.000834247,0.104266,0,0
252344382,69816488,17365,209352,69.1322,9706020,8742.87,0.000330219,0.0417615,0.0438748,0.70203
252337277,69816488,82,397892,34.8677,15074600,4515.84,8.76312e-05,0.0113494,0.011393,0.549815
252343333,69816488,16889,1649330,297.065,63578700,39219,0.000180113,0.0237787,0.0227463,0.888143
252345451,69816488,111220792,1353700,112.645,47629700,14162.5,8.32129e-05,0.0104621,0.0107368,0.843657
252340946,69816488,1064,7232480,1255.17,293522000,170911,0.000173546,0.023631,0.0234727,1.52402
252342875,69816488,16579,651431,138.573,29413700,19001.9,0.000212721,0.0291695,0.0313526,1.09984
252342401,69816488,16252,101853,2.10427,3155760,309.699,2.06599e-05,0.00304066,0.00303728,0.645605
252341730,69816488,15814,854077,71.4793,34798800,8903.69,8.36918e-05,0.0104249,0.010579,0.781178
252342723,69816488,16469,2151040,1278.9,86355800,201012,0.000594548,0.0934486,0.104436,2.20321
252343931,69816488,17206,69479,9.33538,2314490,1183.76,0.000134362,0.0170377,0.017038,0.115191
252343304,69816488,16865,1969200,197.332,76847800,26269.6,0.00010021,0.0133403,0.0143539,1.05934
252343607,69816488,17105,173597,50.8371,7126580,6198.48,0.000292845,0.0357061,0.0356286,0.435624
252342300,69816488,16146,316068,329.197,12914000,42891.1,0.00104154,0.135702,0.125871,0.736664
252344606,69816488,17437,5222850,4693.1,135664000,593538,0.000898572,0.113643,0.125993,1.16791
252341841,69816488,15919,6991720,5197.2,215857000,782491,0.000743336,0.111917,0.102749,1.651
252342549,69816488,16341,792942,488.651,32018900,67657.5,0.000616251,0.0853247,0.0820033,1.06322
252342118,69816488,16050,243849,28.0124,4551650,3438.21,0.000114876,0.0140997,0.014099,0.495653
252340865,69816488,1014,978446,805.393,43059500,111100,0.000823135,0.113548,0.113479,0.525527
252338021,69816488,284,5834610,1785.9,185837000,242913,0.000306087,0.0416332,0.0356564,3.27848
252338592,69816488,507,37882900,19810.4,1345100000,2710160,0.000522937,0.0715405,0.0780645,1.54333
252344317,69816488,17333,371001,503.034,11631800,63520.8,0.00135588,0.171215,0.172735,0.298102
252343361,69816488,16910,62524.5,3.69118,2080140,457.136,5.90357e-05,0.0073113,0.00783537,1.27173
252341893,69816488,15948,758029,44.7323,28004900,5510.14,5.90113e-05,0.00726903,0.00785671,0.889073
252342390,69816488,16240,183001,3.18488,6045840,417.169,1.74036e-05,0.0022796,0.0027718,1.6871
252344853,69816488,17508,627178,82.2091,7132300,10288.3,0.000131078,0.016404,0.0176115,1.08438
252339110,69816488,617,258461,10.6088,11997400,1629.4,4.1046e-05,0.00630425,0.00579259,1.14031
252341509,69816488,15627,556337,21.4023,16223300,3131.76,3.847e-05,0.00562925,0.00570616,2.06843
252343958,69816488,17224,377593,104.398,10098700,12794,0.000276484,0.033883,0.0354492,1.24414
252340189,69816488,701,5555320,1099.35,236626000,137976,0.000197891,0.0248368,0.0269844,0.929695
252341706,69816488,15805,585352,109.22,25797500,13460.8,0.000186589,0.022996,0.0233912,0.564715
252340087,69816488,688,354080000,194270,13487600000,28067400,0.000548661,0.0792685,0.0754309,2.69761
252340589,69816488,905,827682,449.277,26009400,56185.8,0.000542814,0.0678834,0.0672759,0.715871
252341376,69816488,15610,139789,214.685,3490690,31579.3,0.00153578,0.225907,0.240661,1.07054
252337265,69816488,74,287837,139.62,13214600,18920.2,0.000485067,0.0657324,0.0663662,0.69924
252342368,69816488,16215,3659510,893.053,127861000,146821,0.000244036,0.0401204,0.0493832,3.60747
252344330,69816488,17337,139899,144.551,3543380,19416.4,0.00103325,0.138789,0.137953,0.645196
252344251,69816488,17302,90032.5,20.3074,3806390,2637.77,0.000225556,0.029298,0.0299447,0.224342
252345013,69816488,17559,148390,134.735,2863470,17408,0.00090798,0.117312,0.145553,1.80967
252343085,69816488,16681,1378470,76.026,60830800,9891.08,5.51525e-05,0.00717542,0.00708407,0.775392
252343250,69816488,16799,242178,11.1493,9889970,1478.62,4.60374e-05,0.00610549,0.00585026,0.58173
252342941,69816488,16615,1514080,355.63,60941200,47806.5,0.000234882,0.0315747,0.0300493,1.51024
252342892,69816488,16588,324530,54.7472,15405200,7630.94,0.000168697,0.0235138,0.0261511,1.08821
252341668,69816488,15779,284667,42.1917,10673200,5346.59,0.000148214,0.0187819,0.0178159,1.02335
252339545,69816488,654,244078,15.6425,11351900,1977.04,6.40882e-05,0.00810004,0.00810075,0.686207
252337114,69816488,9,1741100,537.919,84335700,72490.2,0.000308954,0.0416347,0.0416905,0.696742
252337819,69816488,201,3207880,941.086,109168000,119708,0.000293367,0.0373168,0.0363366,1.14144
252342789,69816488,16526,20832.9,0.805671,944450,126.094,3.86731e-05,0.00605266,0,0
252338369,69816488,433,994182,939.861,45167500,130340,0.000945362,0.131103,0.142001,1.17143
252341781,69816488,15857,29917500,2144.74,1330280000,291545,7.16885e-05,0.00974497,0.00983067,2.9377
252343338,69816488,16893,1003940,86.6597,39742400,11645.2,8.63199e-05,0.0115996,0.010999,0.775977
252338822,69816488,588,3412020,1409.53,155919000,190913,0.000413107,0.0559531,0.0568422,0.927427
252340888,69816488,1030,456798,3.24412,8698610,443.591,7.10186e-06,0.000971087,0.00103369,1.66127
252337305,69816488,91,1228530,215.228,50912500,27529.8,0.000175191,0.0224088,0.0222291,0.973785
252342651,69816488,16439,3503120,507.637,155612000,73015.5,0.00014491,0.020843,0.0198602,2.6636
252338252,69816488,371,92313.7,5.27992,2379350,665.26,5.71954e-05,0.00720652,0.00741407,0.548538
252344630,69816488,17443,1278170,347.388,22179200,43660.1,0.000271784,0.0341582,0.0418498,1.54751
252345598,69816488,124372464,69558.5,23.9531,2108700,3149.07,0.000344359,0.0452722,0.0452722,0.268321
252338813,69816488,582,385530,1059.96,16626500,158003,0.00274936,0.409833,0.445252,1.38751
252341833,69816488,15912,2106440,663.409,75894400,89841,0.000314943,0.0426506,0.0454694,1.34649
252342422,69816488,16268,86115.8,3.80749,2842630,496.627,4.42136e-05,0.00576697,0.0061536,0.557122
252340894,69816488,1034,953478,1635.81,35902300,249844,0.00171563,0.262035,0.279843,1.88327
252344656,69816488,17449,422190,767.124,13898100,97312.5,0.00181701,0.230495,0.238583,0.39023
252341517,69816488,15631,149491,0.131134,5413120,18.0399,8.77205e-07,0.000120676,0.000105828,1.0211
252341538,69816488,15663,373601,10.5813,10517300,1376.74,2.83226e-05,0.00368505,0.00377253,1.41678
252338788,69816488,571,4504460,89.7029,179536000,11838.7,1.99142e-05,0.00262823,0.00271656,1.30335
252340939,69816488,1059,52348,5.59654,2261120,834.401,0.00010691,0.0159395,0.015848,0.843857
252345134,69816488,17603,21717.9,3.37314,403398,419.157,0.000155316,0.0193001,0,0
252337868,69816488,217,1023630,165.561,40620600,20651.7,0.000161738,0.0201749,0.0200133,1.23128
252344708,69816488,17469,500040,451.849,16375000,57121.7,0.000903626,0.114234,0.130882,1.09929
252344982,69816488,17549,932745,737.309,28321300,94183.3,0.000790472,0.100974,0.0983871,1.56851
252341778,69816488,15855,7062710,858.596,308535000,115905,0.000121567,0.0164109,0.0160942,1.22902
252344037,69816488,17262,123533,149.54,3116530,21366.3,0.00121053,0.17296,0.176874,0.616865
252343015,69816488,16629,65500.4,16.1513,2750050,2592.56,0.000246583,0.0395808,0.0395812,0.259634
252343939,69816488,17213,708960,252.294,24376700,32933.5,0.000355865,0.0464533,0.0491463,0.696152
252338363,69816488,430,2389940,1855.85,110199000,259340,0.000776525,0.108513,0.105831,1.29642
252345022,69816488,17562,2467840,3387.82,65323700,431514,0.00137279,0.174854,0.188898,1.07645
252339357,69816488,638,725348,61.1107,30346700,8894.65,8.42501e-05,0.0122626,0.0131829,1.04685
252342263,69816488,16120,2090870,1267.87,92314100,171733,0.000606384,0.0821348,0.0763879,1.11405
252343882,69816488,17172,786191,105.947,28411800,13295.2,0.00013476,0.0169108,0.0158508,0.810126
252338002,69816488,274,1060210,280.276,49032300,37591.1,0.000264359,0.0354563,0.0350119,0.453743
252341666,69816488,15778,1221720,118.633,47352500,15459,9.71036e-05,0.0126536,0.0117986,0.921404
252342269,69816488,16124,23149900,13177,957292000,1735320,0.000569203,0.0749603,0.0729904,1.02328
252341817,69816488,15899,601076,15.9875,24539800,2348.08,2.65981e-05,0.00390646,0.0037491,1.53464
252337205,69816488,51,4355580,396.28,192058000,55196.5,9.09821e-05,0.0126726,0.0124586,2.12399
252344522,69816488,17409,332726,236.11,11775900,29625.8,0.000709624,0.0890397,0.106136,1.01338
252341263,69816488,15566,597803000,243246,22970300000,35244200,0.000406899,0.0589562,0.0569777,3.11307
252338202,69816488,348,4528240,439.359,159430000,58338.9,9.70263e-05,0.0128833,0.0132132,1.16218
252342398,69816488,16248,1353710,185.692,44579900,30590.7,0.000137173,0.0225977,0.0224197,5.76395
252343125,69816488,16714,76315.9,1.66145,2984770,204.492,2.17707e-05,0.00267955,0.00268822,0.231843
252342044,69816488,16008,6684050,5593.98,156029000,894105,0.000836915,0.133767,0.132473,2.76379
252341620,69816488,15728,637764,64.1303,16732600,8104.03,0.000100555,0.012707,0.0135556,1.03596
252337745,69816488,175,783268,3187.49,24466500,532218,0.00406947,0.679484,0.670629,1.28367
252340452,69816488,835,6777030,243.925,250796000,32559.9,3.59929e-05,0.00480445,0.00493508,1.76495
252343555,69816488,17077,269980,51.9758,10223700,7352.59,0.000192517,0.0272339,0.0272288,0.25685
252341588,69816488,15695,31137.6,1.91308,1055390,284.445,6.14395e-05,0.00913509,0,0
252340896,69816488,1037,1351470,345.993,56354300,44908.8,0.000256013,0.0332297,0.0317961,0.636467
252343059,69816488,16661,1267570,96.9552,55134600,13467.6,7.64891e-05,0.0106247,0.0108054,0.738632
252343476,69816488,17028,502452,255.678,21531700,33012.6,0.00050886,0.0657031,0.0649733,0.958172
252343498,69816488,17044,1280250,291.975,49117400,36171.5,0.000228061,0.0282535,0.0287788,0.647822
252343806,69816488,17139,400312,22.5715,15430500,2925.81,5.63848e-05,0.00730884,0.00748305,0.762014
252343296,69816488,16858,836421,88.3334,33356100,12895.2,0.000105609,0.0154171,0.0154002,0.930031
252342561,69816488,16355,6425110,1514.81,229255000,233763,0.000235765,0.0363827,0.0364638,2.97459
252342906,69816488,16596,752053,153.378,33519500,21005.7,0.000203946,0.0279312,0.0275763,0.832774
252345359,69816488,111220714,95715.2,13.1989,3377280,1628.86,0.000137897,0.0170178,0.0161002,0.44063
252341696,69816488,15796,708138,153.598,26053200,20547.9,0.000216904,0.0290168,0.0300849,1.44498
252343831,69816488,17150,856683,219.59,31890500,28953.3,0.000256326,0.0337969,0.0345399,0.516614
252340277,69816488,718,2029000,1518.64,79447700,241357,0.000748469,0.118954,0.119332,2.3365
252340806,69816488,977,329314,740.83,13073000,88243.1,0.00224961,0.26796,0.239441,1.14029
252340721,69816488,943,6675650,580.588,161060000,84389.9,8.6971e-05,0.0126415,0.0116505,2.46381
252341521,69816488,15633,383790,50.126,10972700,6439.57,0.000130608,0.0167789,0.0164869,1.67507
252341809,69816488,15882,177793,59.0128,7388830,7660.58,0.000331919,0.0430871,0.0382869,1.2947
252345433,69816488,111220778,22254.8,9.69615,764887,1213.2,0.000435688,0.054514,0,0
252343164,69816488,16749,34683.2,0.0613326,1029340,7.77147,1.76837e-06,0.00022407,0,0
252341663,69816488,15777,1837080,177.646,70840900,22931.9,9.67002e-05,0.0124828,0.0117015,0.996969
252343859,69816488,17162,95715.2,13.1989,3377280,1628.86,0.000137897,0.0170178,0.0161002,0.44063
252343064,69816488,16664,667454,37.4415,28856200,5199.04,5.6096e-05,0.00778936,0.00784802,0.564827
252341803,69816488,15876,165944,1.90516,6607570,247.115,1.14808e-05,0.00148915,0.00139185,1.54852
252343274,69816488,16828,42273600,8921.53,1841360000,1276060,0.000211043,0.0301858,0.0296812,1.57675
252341797,69816488,15871,635156,40.7465,25873000,5301.33,6.41519e-05,0.0083465,0.00767257,2.4055
252341329,69816488,15595,445551,60.4347,15818400,8578.52,0.00013564,0.0192537,0.018292,2.40702
252345514,69816488,111220858,138897,7.21502,3332050,976.266,5.19452e-05,0.00702872,0.00699601,1.23436
252338802,69816488,576,33683.4,1.9826,1108220,263.952,5.88598e-05,0.00783627,0,0
252338529,69816488,486,3125230,3179.69,136251000,431126,0.00101743,0.13795,0.137164,0.58649
252342376,69816488,16224,159722,0.411232,5310060,59.0863,2.57467e-06,0.000369932,0.000383074,0.752501
252343391,69816488,16952,584382,105.987,22857100,13267.1,0.000181365,0.0227028,0.0200423,1.29573
252345556,69816488,111220906,63521,171.828,2793110,21989.1,0.00270505,0.34617,0.354196,0.516461
252340458,69816488,837,534526,234.506,22464200,31196.7,0.000438718,0.0583632,0.0557097,1.83415
252341213,69816488,10710,1890450,287.165,85680300,37696.9,0.000151903,0.0199407,0.0196166,0.829711
252341612,69816488,15721,29255.2,2.73299,617776,346.171,9.3419e-05,0.0118328,0,0
252338461,69816488,467,6269060,465.656,204372000,65081.5,7.42785e-05,0.0103814,0.0104596,1.57471
252343435,69816488,16982,378532,37.4434,12658200,4940.68,9.89174e-05,0.0130522,0.0136813,0.512235
252342362,69816488,16203,236227,127.28,9205930,18744,0.000538804,0.0793471,0.0804078,1.21714
252337336,69816488,101,1668820,364.175,54586600,45626.7,0.000218223,0.0273408,0.0270807,1.15439
252342360,69816488,16198,236227,127.28,9205930,18744,0.000538804,0.0793471,0.0804078,1.21714
252338106,69816488,324,123543,14.8183,3710880,1862.64,0.000119944,0.0150769,0.0155301,0.513396
252343201,69816488,16775,415668,43.6149,16828100,6369.06,0.000104927,0.0153224,0.0151961,1.12383
252338332,69816488,418,712838,0.879044,19116300,118.639,1.23316e-06,0.000166432,0.000140771,1.55116
252338298,69816488,401,316021,347.013,12875400,47770.1,0.00109807,0.151161,0.154816,0.834817
252342915,69816488,16600,251034,37.7672,11237000,5277.71,0.000150447,0.0210239,0.0194467,0.794145
252340760,69816488,961,19000100,6904.25,606884000,959384,0.000363379,0.0504936,0.0435826,3.69431
252341240,69816488,10735,1371750,214.067,67048900,28882.9,0.000156054,0.0210555,0.0219931,0.68774
252341340,69816488,15598,69199.3,188.678,1897210,27398.7,0.00272659,0.395938,0.394778,0.690064
252341622,69816488,15730,307883,18.4422,8070170,2332.2,5.99002e-05,0.00757497,0.00760241,0.845102
252343249,69816488,16798,367400,32.0785,14215600,4556.94,8.73121e-05,0.0124032,0.0129715,0.606471
252338099,69816488,322,50695700,7377.44,2049250000,958387,0.000145524,0.0189047,0.0183487,1.31016
252337108,69816488,8,874526000,344074,33704500000,48824100,0.00039344,0.0558292,0.0549312,2.84006
252342399,69816488,16250,1353710,185.692,44579900,30590.7,0.000137173,0.0225977,0.0224197,5.76395
252342572,69816488,16367,230931,7.59569,7140140,1075.24,3.28916e-05,0.00465609,0.00493825,0.974587
252343488,69816488,17038,2047510,135.253,77113500,16882.9,6.60574e-05,0.00824557,0.00830855,0.903194
252345497,69816488,111220842,142452,28.3831,6040320,3653.8,0.000199247,0.0256494,0.0260723,0.460812
252337320,69816488,96,1113040,451.729,42467900,56649.6,0.000405851,0.0508963,0.0499665,0.85123
252341142,69816488,1121,682912,320.918,11513300,51802.7,0.000469926,0.0758557,0.0695461,2.03401
252342133,69816488,16060,16383400,2027.2,554017000,300773,0.000123735,0.0183584,0.018158,1.99385
252343358,69816488,16907,493918,60.2056,17420200,7823.31,0.000121894,0.0158393,0.0158883,0.73327
252341130,69816488,1111,2213360,649.556,108905000,89690.1,0.000293471,0.0405222,0.039923,0.638945
252340957,69816488,1070,4668460,1098.62,240612000,141130,0.000235329,0.0302306,0.0300167,0.83308
252343127,69816488,16716,1391490,584.563,56620500,79178.9,0.000420097,0.056902,0.0563879,1.15324
252343251,69816488,16800,153193,9.97719,5311600,1343.43,6.51282e-05,0.00876952,0.0087064,0.853223
252342803,69816488,16534,100293,2.84011,3763840,443.354,2.83182e-05,0.00442061,0.00435978,0.768883
252343349,69816488,16902,693034,42.5542,24250900,5315.57,6.14027e-05,0.00767,0.00840637,0.968513
252343450,69816488,16997,545937,148.043,24798000,19583.7,0.000271172,0.0358717,0.0383779,0.904593
252340375,69816488,764,505346,1054.11,12084600,167921,0.00208591,0.332289,0.32246,1.61527
252341908,69816488,15956,35981500,40457,1317720000,6281120,0.00112438,0.174565,0.160119,2.55546
252337940,69816488,244,8988420,4379.43,306419000,593171,0.00048723,0.0659928,0.075757,1.44766
252340424,69816488,810,471542,60.3644,20459600,8656.02,0.000128015,0.0183568,0.0185179,0.879565
252343273,69816488,16827,447948,167.258,17904200,20931.3,0.000373386,0.0467269,0.0467042,0.702617
252342604,69816488,16402,979129,27.5294,42568500,3482.18,2.81162e-05,0.0035564,0.00354381,0.832574
252338028,69816488,288,1306300,2755.92,63755800,438540,0.00210972,0.335711,0.360271,1.31326
252340691,69816488,928,15889600,4393.18,680257000,645819,0.000276482,0.0406442,0.0390162,1.6472
252344817,69816488,17496,888419,483.776,20147600,62122.2,0.000544536,0.0699245,0.0833254,1.51648
252342912,69816488,16599,476312,108.873,22109500,15098.7,0.000228574,0.0316993,0.0307658,0.83183
252344868,69816488,17512,281503,578.446,8936640,73458.5,0.00205485,0.260951,0.260789,0.636001
252345309,69816488,111220658,1636210,237.587,64563200,29753.8,0.000145206,0.0181846,0.0186025,0.908798
252341744,69816488,15828,6380210,247.489,241352000,33813.1,3.87901e-05,0.00529969,0.00571294,2.0154
252343810,69816488,17140,400312,22.5715,15430500,2925.81,5.63848e-05,0.00730884,0.00748305,0.762014
252341493,69816488,15617,635230,39.5091,20331900,5619.33,6.21966e-05,0.00884613,0.0102134,2.46079
252345089,69816488,17585,132414,244.097,5286780,31288.9,0.00184344,0.236296,0.244162,0.703201
252341507,69816488,15624,1505120,78.651,45307400,10561.9,5.22556e-05,0.00701728,0.00647181,2.43157
252345486,69816488,111220826,1148210,206.985,40166100,26385.5,0.000180267,0.0229797,0.0281448,1.98555
252341756,69816488,15833,366967,20.2495,11958900,2380.61,5.51806e-05,0.00648725,0.00688198,0.967259
252339720,69816488,668,590444,9.00984,19504500,1284.37,1.52594e-05,0.00217526,0.00250133,1.0364
252340389,69816488,774,379999,87.1316,13147700,11366.9,0.000229294,0.029913,0.0297936,0.641496
252343619,69816488,17110,395312,7.49786,12997200,908.06,1.89669e-05,0.00229707,0.00221035,0.585049
252344780,69816488,17481,470842,176.596,14687300,22635.6,0.000375064,0.0480748,0.0541948,1.06533
252345519,69816488,111220870,235136,54.3256,6926330,6864.51,0.000231039,0.0291938,0.0308264,1.55615
252343295,69816488,16857,836421,88.3334,33356100,12895.2,0.000105609,0.0154171,0.0154002,0.930031
252337377,69816488,115,27175,5.54898,1166110,707.017,0.000204195,0.0260172,0,0
252344557,69816488,17422,779655,91.3676,26497600,11551.8,0.00011719,0.0148165,0.0180967,1.79098
252338566,69816488,500,42052300,22174.7,1450410000,3596120,0.000527312,0.0855154,0.0781108,3.13873
252342156,69816488,16074,14760800,4672.54,686610000,648842,0.000316551,0.0439572,0.0460373,0.953342
252337738,69816488,171,2623670,1732.9,103395000,240455,0.000660486,0.0916483,0.0893383,0.873671
252342138,69816488,16064,3290770,577.212,74180300,83963.4,0.000175403,0.0255148,0.0242993,1.95043
252340788,69816488,972,5465930,2705.04,221813000,374054,0.00049489,0.0684337,0.0612975,1.39217
