id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213135533,69873863,15782,2189850,1814.04,96395100,303914,0.000828384,0.138783,0.135896,1.74008
213136007,69873863,15855,7273590,2269.83,334298000,322249,0.000312064,0.044304,0.0448695,0.961225
213143463,69873863,17363,968224,154.839,49028400,22988.5,0.000159921,0.0237429,0.0222605,1.43823
213139384,69873863,16414,171838,319.694,9313890,47576.4,0.00186043,0.276867,0.276698,0.506575
213144185,69873863,111220696,312714,377.039,14923200,48502.8,0.0012057,0.155103,0.151722,0.680552
213142020,69873863,16889,1336440,1024.2,56051800,151554,0.000766363,0.113401,0.141444,2.22176
213142411,69873863,16994,1976880,465.054,84744700,66192.2,0.000235246,0.0334832,0.0483012,2.92917
213141567,69873863,16802,33859.3,2.66521,1389410,369.687,7.87142e-05,0.0109183,0,0
213144361,69873863,111220820,672813,145.431,33771800,21567.3,0.000216154,0.0320554,0.028273,1.24797
213133670,69873863,1079,1293130,889.258,66704200,126415,0.000687681,0.0977593,0.0977208,1.13161
213137193,69873863,16026,16307300,14504.1,881036000,2310280,0.000889422,0.141671,0.147101,2.05982
213129331,69873863,217,687421,241.455,31764400,33707.3,0.000351248,0.0490344,0.0518146,0.700288
213133321,69873863,1047,1993230,632.916,103461000,95223.4,0.000317532,0.0477733,0.0477733,0.8657
213137018,69873863,15997,2746140,2877.59,96182100,463884,0.00104787,0.168922,0.166714,1.6936
213130493,69873863,470,416655,100.643,18176700,14175.2,0.000241551,0.0340215,0.0418516,1.30444
213131034,69873863,607,3633100,1475.04,141203000,218434,0.000405999,0.0601233,0.0600172,1.13431
213142285,69873863,16933,987548,277.514,49614000,37129.7,0.000281013,0.0375979,0.0384249,0.866133
213134497,69873863,15587,2805470,300.702,104974000,41381.7,0.000107184,0.0147504,0.0177142,2.2137
213134501,69873863,15589,2805470,300.702,104974000,41381.7,0.000107184,0.0147504,0.0177142,2.2137
213135903,69873863,15818,77075500,12466.3,3573270000,1797490,0.000161741,0.0233211,0.0237894,1.4721
213129157,69873863,171,2709840,2272.59,118897000,329821,0.000838641,0.121712,0.122214,1.45157
213140073,69873863,16497,845833,1528.93,36954500,220268,0.00180761,0.260415,0.242092,0.912236
213132006,69873863,743,664411,375.45,30414200,54578,0.000565087,0.082145,0.082145,0.936509
213138720,69873863,16281,34792.3,3.61184,1500240,602.551,0.000103811,0.0173185,0,0
213130444,69873863,450,1223920,138.087,19007300,18242.7,0.000112824,0.0149052,0.0149052,0.783872
213135161,69873863,15709,34878.1,49.5325,700561,7403.95,0.00142016,0.21228,0,0
213141217,69873863,16729,69938,4.08853,3310090,574.216,5.84594e-05,0.00821035,0.00821035,0.707307
213139299,69873863,16399,2471190,224.693,118642000,33152.5,9.09248e-05,0.0134156,0.0134538,1.48043
213136638,69873863,15933,1252910,235.09,56404200,36901.4,0.000187635,0.0294526,0.0337232,1.39832
213128774,69873863,2,384280,50.3148,17968300,7192.13,0.000130932,0.0187158,0.018701,0.659177
213129269,69873863,196,258558,456.839,13214200,63486.9,0.00176687,0.245543,0.281208,0.375027
213135913,69873863,15822,561493,412.331,23419400,60351,0.000734349,0.107483,0.0810314,0.993282
213129006,69873863,101,2028060,1017.24,70018200,155975,0.000501584,0.0769083,0.0769133,1.08044
213133581,69873863,1059,45621.5,42.4097,2064740,6997.22,0.000929599,0.153376,0.153499,0.079089
213135414,69873863,15764,454355,33.5243,19858100,5106.45,7.37844e-05,0.0112389,0.0112426,0.974936
213144390,69873863,111220872,179944,8.90903,8957830,1197.3,4.95101e-05,0.00665376,0.00601041,1.17636
213131131,69873863,636,1079120,1023.9,55674000,152474,0.000948829,0.141295,0.140244,0.880925
213138762,69873863,16301,148598,238.793,5573910,31226,0.00160698,0.210138,0.204885,0.543171
213133143,69873863,1026,524118,52.0158,27562400,7154.61,9.92445e-05,0.0136508,0.0136491,0.451143
213128963,69873863,66,34937.3,4.21126,1726900,648.224,0.000120538,0.0185539,0,0
213132340,69873863,780,384416,32.87,14651800,4582.26,8.55064e-05,0.01192,0.0119332,1.29631
213132966,69873863,928,12910200,6760.26,657500000,982749,0.000523636,0.0761218,0.0854989,1.17499
213142349,69873863,16961,646839,267.877,29397900,38086.3,0.000414132,0.0588807,0.0626276,0.850921
213143935,69873863,17553,34960.3,0.643493,1634420,86.3115,1.84064e-05,0.00246884,0,0
213132448,69873863,819,126471,13.3509,5566100,1826.5,0.000105565,0.014442,0.0149124,0.402456
213130543,69873863,498,591988,264.027,22466500,39391.7,0.000446001,0.0665415,0.0566722,0.846781
213131692,69873863,684,171604,2.16896,5879250,303.195,1.26394e-05,0.00176683,0.00175931,0.882096
213138101,69873863,16171,4192650,309.705,185952000,44764.3,7.38686e-05,0.0106769,0.0114226,1.44484
213141979,69873863,16874,569774,152.041,26420300,22951.1,0.000266844,0.0402811,0.0403876,0.509459
213131612,69873863,672,52589000,8588.52,2488310000,1231690,0.000163314,0.0234211,0.0242277,1.41302
213138153,69873863,16191,4184960,2016.35,176040000,283823,0.000481809,0.0678197,0.0677846,0.726548
213133802,69873863,1100,2071650,362.354,98865300,53054.1,0.000174911,0.0256095,0.0250796,0.411582
213143598,69873863,17416,8596840,2746.86,352435000,406498,0.00031952,0.0472846,0.0462273,1.70629
213142814,69873863,17166,793765,169.675,38353900,23960.5,0.000213759,0.0301859,0.027924,0.719965
213142964,69873863,17218,897187,32.227,22478100,4632.26,3.59201e-05,0.0051631,0.00511905,1.20058
213133110,69873863,1005,209814,3.29643,10325600,418.687,1.57112e-05,0.00199551,0.00199551,0.872504
213142694,69873863,17112,245516,355.497,11626700,45615.1,0.00144796,0.185793,0.17347,0.572422
213138183,69873863,16204,139473,253.962,6360900,43233.3,0.00182087,0.309976,0.310012,0.82634
213130428,69873863,445,1278620,417.24,59449000,55796.6,0.000326321,0.0436382,0.0443919,0.562529
213143685,69873863,17445,379918,218.584,15365300,30957.4,0.000575345,0.0814846,0.0791418,0.812661
213135508,69873863,15778,1491470,461.233,61755700,70914.6,0.000309248,0.0475469,0.0468167,1.25423
213131895,69873863,715,454597,506.645,13711200,69919.4,0.00111449,0.153805,0.153805,1.48576
213132524,69873863,835,6172610,853.062,284315000,122627,0.000138201,0.0198664,0.0187467,1.10045
213135243,69873863,15723,568310,913.342,14708600,127541,0.00160712,0.224422,0.211295,0.558891
213139058,69873863,16352,6316060,3647.08,280902000,535348,0.00057743,0.0847598,0.0852987,2.13013
213130997,69873863,604,207685,7.85651,8934310,1065.93,3.7829e-05,0.00513243,0.00516142,0.730098
213140784,69873863,16623,4381450,4546.94,184258000,662268,0.00103777,0.151153,0.161595,1.77638
213131962,69873863,724,205783,13.0724,8367280,1796.67,6.35253e-05,0.00873088,0.00878543,0.587472
213141345,69873863,16758,34923.5,19.8485,1511470,2928.91,0.000568342,0.0838664,0,0
213143408,69873863,17337,231355,119.699,8315980,16043.9,0.000517385,0.0693476,0.0694693,0.252207
213134461,69873863,15577,5266800,523.583,193358000,71659.6,9.9412e-05,0.0136059,0.0175519,2.27799
213144434,69873863,112892283,67590.9,9.62344,2841590,1364.59,0.000142378,0.020189,0.0201863,0.228112
213136883,69873863,15977,290160,1167.47,13395400,202351,0.00402355,0.697379,0.631474,0.733929
213142545,69873863,17050,67796.8,2.24708,3120180,347.003,3.31444e-05,0.00511828,0.00511865,0.0756999
213143061,69873863,17253,1882490,488.414,74769400,66915.9,0.000259452,0.0355465,0.0352013,0.68722
213136040,69873863,15864,565604,37.9704,21339300,5366.95,6.71324e-05,0.00948887,0.00972032,0.679331
213129758,69873863,307,1643590,1392.51,56791400,203579,0.000847238,0.123863,0.123737,0.975335
213135025,69873863,15680,391446,339.373,8914470,50695.4,0.000866974,0.129508,0.14388,1.15063
213138633,69873863,16247,4799190,3357.5,192302000,477635,0.000699598,0.0995241,0.113394,1.48886
213138691,69873863,16268,71441.9,21.6365,2740110,2982.38,0.000302855,0.0417455,0.0477999,1.01298
213141257,69873863,16735,1352370,202.657,57123400,28571.4,0.000149853,0.0211269,0.0241944,1.62433
213142399,69873863,16990,1836280,359.435,76665600,64430.4,0.000195741,0.0350875,0.0343636,1.11403
213129696,69873863,291,7905010,3919.54,321451000,588030,0.000495829,0.074387,0.0795756,1.78017
213142246,69873863,16924,63430600,26026,2788890000,3814540,0.000410307,0.0601373,0.0600341,1.07466
213144140,69873863,111220636,219944,76.9194,10294500,11415.2,0.000349723,0.0519007,0.0701989,1.15366
213136034,69873863,15863,901269,55.8215,26713000,8068.22,6.19366e-05,0.00895207,0.00926072,1.05595
213143933,69873863,17552,104362,8.08203,4648750,1178.58,7.74419e-05,0.0112931,0.0113114,0.794657
213143105,69873863,17265,172567,84.9289,6519780,11151.8,0.000492151,0.0646233,0.0614727,0.532254
213137009,69873863,15996,874218,120.735,35347400,18019.9,0.000138106,0.0206126,0.0206129,1.22006
213134131,69873863,10692,1573600,584.524,57706600,78190.4,0.000371456,0.0496887,0.0496887,0.592605
213133818,69873863,1105,384652,51.933,15245900,7624.72,0.000135013,0.0198224,0.0198221,0.955156
213140809,69873863,16631,2885710,580.321,122227000,83015,0.000201101,0.0287676,0.0296758,1.82367
213134825,69873863,15606,517914,3.03598,18634500,440.083,5.86194e-06,0.000849722,0.000855794,1.08047
213143314,69873863,17304,1758230,424.254,78001600,56316.9,0.000241296,0.0320304,0.0327493,1.41067
213143646,69873863,17431,719125,47.4862,30249500,6806.66,6.60334e-05,0.0094652,0.010391,1.19448
213143372,69873863,17324,228670,3.35824,9426740,434.824,1.4686e-05,0.00190154,0.00191261,1.02864
213138668,69873863,16258,269647,225.471,11305100,33708.8,0.000836172,0.125011,0.138843,0.744672
213129181,69873863,178,909194,439.545,42476100,68400,0.000483445,0.0752315,0.0752315,1.25861
213142674,69873863,17105,97250.5,42.906,4427180,5435.73,0.000441191,0.0558941,0.0548687,0.87639
213142264,69873863,16928,2575910,878.421,129747000,117430,0.000341013,0.0455877,0.0454241,0.635039
213144347,69873863,111220792,862436,233.773,38845400,30474.5,0.000271061,0.0353354,0.0367377,1.69325
213142720,69873863,17122,64002.5,3.03125,2879990,430.602,4.73614e-05,0.00672789,0.00680135,0.240234
213130275,69873863,393,34969,11.2895,1561270,1690.88,0.000322843,0.0483537,0,0
213132712,69873863,869,69938,10.5486,2512990,1458.48,0.000150827,0.0208539,0.0208539,0.563539
213137866,69873863,16114,60607200,20839.4,2816880000,3154520,0.000343844,0.0520486,0.0549212,2.45657
213140944,69873863,16681,1302890,654.606,61170100,104792,0.000502426,0.0804301,0.0687599,1.39301
213141996,69873863,16880,376441,4.52931,17751300,611.881,1.20319e-05,0.00162544,0.00162229,1.37295
213134202,69873863,10696,449482,497.786,18351100,70069.9,0.00110746,0.15589,0.156464,0.576552
213132281,69873863,764,524535,1000.99,17307200,142628,0.00190834,0.271913,0.271913,1.25173
213137977,69873863,16134,5599180,1445.76,261630000,206905,0.000258208,0.0369527,0.038888,1.67047
213138117,69873863,16178,244519,230.631,11285500,32878.8,0.000943201,0.134463,0.134373,0.5494
213129401,69873863,243,209814,24.9729,10028500,3223.04,0.000119024,0.0153614,0.0153614,1.04836
213143392,69873863,17330,932609,261.418,35801200,35081.2,0.000280308,0.0376162,0.0375053,0.753028
213128982,69873863,92,279752,1058.86,11104800,155045,0.00378501,0.554224,0.554224,1.36764
213132605,69873863,849,69938,86.9708,3059310,16424.2,0.00124354,0.23484,0.23484,1.22496
213143874,69873863,17527,139864,2.22376,5853240,314.263,1.58994e-05,0.00224691,0.00224696,0.354629
213142760,69873863,17142,58823.1,148.216,1981990,23548.9,0.00251968,0.400333,0.400612,0.350915
213131065,69873863,616,422398,40.8983,18850800,5781.66,9.68241e-05,0.0136877,0.0135544,0.886879
213133806,69873863,1101,1396200,374.588,65713300,52516.2,0.000268291,0.0376137,0.0376393,0.870799
213134974,69873863,15673,1938050,223.41,56524900,34208.1,0.000115276,0.0176508,0.0254087,2.89452
213143667,69873863,17438,1432610,573.448,55590800,81588.3,0.000400282,0.0569508,0.0563738,1.14065
213129137,69873863,165,1152960,165.003,47592200,22140.5,0.000143112,0.0192032,0.0192416,2.39349
213144102,69873863,17596,342212,248.976,17725600,33600.5,0.000727551,0.0981863,0.0983443,0.40901
213133774,69873863,1088,446956,120.412,23064900,17325.7,0.000269405,0.0387638,0.0385163,1.05932
213137375,69873863,16038,5802330,8409.62,232111000,1342920,0.00144935,0.231445,0.257562,1.58609
213140204,69873863,16537,785647,444.819,40326100,66741.1,0.000566182,0.0849505,0.0770173,1.3606
213142380,69873863,16975,639627,608.999,27323300,93566,0.000952116,0.146282,0.147146,1.03325
213129856,69873863,360,191541,678.073,8808030,112687,0.00354008,0.588315,0.507868,1.03319
213141811,69873863,16829,32225300,16035.1,1622330000,2388870,0.000497595,0.0741304,0.0799851,1.48886
213130820,69873863,582,513414,1249.83,23668800,197628,0.00243434,0.384929,0.396539,0.737733
213135499,69873863,15777,2114050,572.869,88587500,86946.3,0.000270982,0.0411279,0.0409799,1.28692
213143681,69873863,17444,1052690,354.864,40225600,50630.8,0.000337102,0.0480965,0.0470331,1.33376
213135874,69873863,15811,3527570,607.866,154340000,90357.2,0.000172319,0.0256146,0.0280492,1.32285
213138066,69873863,16157,181503,348.946,7683780,62649.9,0.00192253,0.345173,0.326188,0.946831
213132240,69873863,754,5929020,498.465,218135000,70239.5,8.40721e-05,0.0118467,0.0104127,1.13202
213132407,69873863,804,56440.9,27.3749,2408630,4075.88,0.000485018,0.072215,0.0719145,0.262267
213144372,69873863,111220842,196416,8.5271,9799110,1243.46,4.34135e-05,0.00633073,0.00635685,0.348695
213142785,69873863,17154,729298,253.394,23904200,36064.2,0.000347449,0.0494506,0.0618752,1.48345
213136768,69873863,15959,1891020,4725.51,94895200,729799,0.00249891,0.385928,0.406482,0.706165
213143886,69873863,17531,275195,14.4213,8549510,1964.65,5.2404e-05,0.00713914,0.00725898,1.5194
213143466,69873863,17364,672813,145.431,33771800,21567.3,0.000216154,0.0320554,0.028273,1.24797
213129285,69873863,200,595139,86.1861,21238000,12131.9,0.000144817,0.020385,0.0197852,1.14939
213135870,69873863,15809,3527570,607.866,154340000,90357.2,0.000172319,0.0256146,0.0280492,1.32285
213140774,69873863,16618,502450,495.109,23463200,70527.8,0.000985388,0.140368,0.139549,0.568582
213136523,69873863,15901,798943,133.781,31862500,19665.3,0.000167448,0.0246141,0.0248726,1.15029
213143612,69873863,17421,846075,275.813,42870400,43044.2,0.000325991,0.0508751,0.0491632,1.40484
213131792,69873863,703,15427300,3826.14,643004000,584001,0.000248012,0.0378552,0.0391204,1.62131
213130523,69873863,485,52589000,8588.52,2488310000,1231690,0.000163314,0.0234211,0.0242277,1.41302
213142637,69873863,17092,16120900,5257.21,605065000,753161,0.000326111,0.0467195,0.0533299,2.009
213129835,69873863,345,6888500,891.805,274454000,117320,0.000129463,0.0170313,0.0170306,1.09293
213128954,69873863,52,874225,1090.96,35913200,158363,0.00124792,0.181147,0.181147,2.22358
213141840,69873863,16842,13677700,6787.32,696866000,1008630,0.000496233,0.0737429,0.0809804,1.52501
213133181,69873863,1045,139876,1.60276,6864680,208.32,1.14584e-05,0.00148932,0.00148932,1.12488
213135305,69873863,15738,528311000,389272,22657800000,60426900,0.000736824,0.114378,0.118805,2.33793
213139901,69873863,16467,1843280,268.181,83622200,39552.5,0.000145491,0.0214576,0.0223839,0.872491
213142950,69873863,17212,779542,59.9321,27958500,8472.05,7.68811e-05,0.010868,0.0112676,0.780195
213134935,69873863,15662,631125,59.0244,19656300,8166.71,9.35225e-05,0.0129399,0.0170354,1.59697
213135032,69873863,15681,293160,246.776,6794610,36541.7,0.000841779,0.124648,0.137578,1.12437
213137388,69873863,16040,4928670,7715.73,254479000,1265460,0.00156548,0.256755,0.269691,1.5557
213138540,69873863,16231,436199,87.5416,19695300,12118.4,0.000200692,0.0277818,0.0342196,1.21859
213136627,69873863,15928,15813300,6276.8,606482000,904591,0.000396932,0.0572044,0.0582465,1.2696
213143837,69873863,17507,1090470,208.284,44524000,32055.7,0.000191004,0.0293962,0.0374506,1.88142
213137153,69873863,16018,68142000,47259,2923050000,7461610,0.000693536,0.109501,0.116497,2.28117
213137052,69873863,16001,193602000,149984,8159330000,23372400,0.000774705,0.120724,0.127385,2.02485
213135886,69873863,15814,746521,30.9664,32951400,4459.95,4.1481e-05,0.00597431,0.00531009,1.46065
213129089,69873863,136,4183150,380.955,181487000,52064.5,9.10691e-05,0.0124463,0.0124606,1.75868
213137674,69873863,16092,34969,0.543309,1625610,75.6554,1.55369e-05,0.0021635,0,0
213128835,69873863,39,6580210,10954.9,321288000,1711400,0.00166483,0.260083,0.259177,0.868775
213132923,69873863,920,7610510,1826.25,399163000,259276,0.000239964,0.0340681,0.0330441,1.13925
213139202,69873863,16384,1911910,1017.05,96612800,152468,0.000531957,0.0797464,0.0809582,1.07507
213129076,69873863,121,104907,3.67255,4655300,527.894,3.50077e-05,0.00503202,0.00503202,0.878731
213132666,69873863,860,288941,35.4252,13248700,5053.72,0.000122604,0.0174905,0.0187812,0.785766
213133104,69873863,999,104907,3.3862,4133920,430.104,3.22781e-05,0.00409986,0.00409986,0.998902
213130413,69873863,441,242447,137.627,12243600,21661.3,0.000567658,0.0893443,0.0893725,0.816426
213140976,69873863,16692,8886790,7300.84,415171000,1097900,0.000821538,0.123543,0.123533,1.39663
213144345,69873863,111220790,34327.2,0.453077,1540430,56.7909,1.31988e-05,0.0016544,0,0
213135086,69873863,15694,663377,37.9421,18871800,5378.48,5.71953e-05,0.00810772,0.00786378,1.97777
213138776,69873863,16310,12595500,3557.79,551400000,534700,0.000282466,0.0424518,0.0410889,1.33174
213131269,69873863,642,485206,102.875,14479200,14740.3,0.000212023,0.0303793,0.0314844,0.524788
213142984,69873863,17226,489408,410.956,16365100,58235.3,0.000839701,0.118991,0.118967,0.636508
213128824,69873863,36,314721,32.3337,9636850,4607.59,0.000102738,0.0146403,0.0146403,1.52477
213134261,69873863,10704,1540140,654.261,76811400,100293,0.000424805,0.0651189,0.0752705,1.37163
213141782,69873863,16827,256402,42.4674,10971800,6197.98,0.000165628,0.0241729,0.0249574,1.07924
213140165,69873863,16530,1975250,672.731,98283800,100341,0.00034058,0.0507994,0.0450375,1.48926
213142621,69873863,17087,68206.2,7.90128,2814360,1047.53,0.000115844,0.0153582,0.0153558,0.269748
213135227,69873863,15721,24063.9,5.82211,567448,775.104,0.000241944,0.0322103,0,0
213130350,69873863,422,542029,132.654,26568000,19559.5,0.000244736,0.0360857,0.0362878,0.533403
213141547,69873863,16793,678908,106.851,28342800,15019.4,0.000157387,0.0221229,0.0269012,1.81885
213144156,69873863,111220658,1393480,493.453,66057400,64280.4,0.000354116,0.0461295,0.0509258,0.717187
213129820,69873863,337,6264020,4715.85,276723000,716850,0.000752847,0.114439,0.113845,0.913721
213141537,69873863,16788,104494,175.749,4024750,25557.4,0.0016819,0.244582,0.244017,0.611924
213134821,69873863,15605,372710,32.8792,13973000,4743.6,8.82166e-05,0.0127273,0.0154686,1.03533
213141572,69873863,16808,202953000,76431.7,8808050000,11139900,0.000376598,0.054889,0.0577527,1.70494
213141947,69873863,16863,710478,73.1322,34517200,10243.8,0.000102934,0.0144182,0.0146395,0.652809
213142495,69873863,17033,1428320,497.657,67800400,64837.7,0.000348421,0.0453944,0.0502667,0.725874
213137895,69873863,16119,2500500,889.083,124214000,136990,0.000355562,0.0547851,0.0618739,1.15931
213143532,69873863,17395,436130,84.9793,18010300,12338.3,0.000194848,0.0282903,0.0283108,1.3796
213140830,69873863,16636,899822,2640.31,37304000,385862,0.00293426,0.42882,0.425941,0.76315
213141097,69873863,16711,174181,532.144,8394550,77312.5,0.00305512,0.443863,0.443761,0.17511
213129078,69873863,122,1052940,296.051,38340600,42308.1,0.000281167,0.040181,0.0376793,0.726134
213129721,69873863,296,1436040,582.644,66773900,91698.2,0.000405729,0.0638548,0.0639717,0.781941
213138016,69873863,16142,2816670,622.089,132176000,88912.6,0.00022086,0.0315666,0.0333711,1.16608
213132261,69873863,757,104429,4.87799,4784250,911.592,4.67112e-05,0.00872933,0.00872977,0.349432
213134090,69873863,10686,1704930,1508.34,91085000,223437,0.000884691,0.131053,0.117658,1.04211
213138163,69873863,16194,733529,348.459,33690100,49440.6,0.000475044,0.0674011,0.067376,0.636292
213139850,69873863,16462,1118280,675.286,57942300,94289.4,0.000603861,0.0843163,0.0842805,1.14921
213140707,69873863,16601,237696,256.794,11452000,37047.7,0.00108035,0.155862,0.136932,1.12523
213129672,69873863,287,32968.2,9.79943,1215160,1567.51,0.000297239,0.0475462,0,0
213135769,69873863,15791,184014,32.2097,7072550,4975.65,0.00017504,0.0270396,0.0275486,0.611033
213142352,69873863,16962,426895,190.957,19103400,26671.1,0.000447317,0.0624769,0.0595991,0.668117
213138794,69873863,16315,808514,149.692,34337500,21918.4,0.000185145,0.0271095,0.0280938,1.13772
213142542,69873863,17049,67485.7,40.8544,2973050,5613.58,0.000605378,0.0831817,0.0831568,0.513824
213142912,69873863,17193,113489,32.5902,4504010,4645.41,0.000287167,0.0409328,0.0411924,0.40785
213130396,69873863,437,3574910,665.916,172914000,95041.9,0.000186275,0.0265858,0.0257195,0.828021
213138729,69873863,16287,674570,170.381,26314500,22335.4,0.000252577,0.0331106,0.0345801,0.870502
213130774,69873863,575,306251,64.4015,15246800,9889.82,0.000210289,0.0322931,0.0333935,1.04547
213132797,69873863,881,829860,116.64,39012500,16878.5,0.000140553,0.020339,0.0209328,0.564074
213140461,69873863,16569,384519,89.9291,17765000,13083,0.000233874,0.0340244,0.0324857,1.55475
213137634,69873863,16081,426948,869.733,19541100,128453,0.00203709,0.300862,0.273024,0.828911
213141544,69873863,16791,826066,277.391,34353200,39486.2,0.000335797,0.0478003,0.0561925,2.77068
213134818,69873863,15604,1205060,44.5776,42925000,6480.66,3.6992e-05,0.00537787,0.00696946,1.66372
213139992,69873863,16481,532334,208.519,26139200,29872.1,0.000391708,0.0561153,0.0587102,0.680248
213140003,69873863,16486,3571010,2827.89,157809000,409526,0.000791902,0.114681,0.117396,1.96462
213137033,69873863,15999,1033580,2024.07,31877800,323957,0.00195832,0.313433,0.310877,1.24894
213142818,69873863,17167,519538,140.208,25439700,20186.8,0.000269871,0.0388553,0.0363304,0.543069
213142619,69873863,17086,1026780,149.968,41944500,21456.7,0.000146056,0.020897,0.030086,2.4611
213128986,69873863,95,8560520,3029.7,360319000,473774,0.000353916,0.0553441,0.0554285,1.80383
213140683,69873863,16596,645986,93.8801,29781200,14339,0.000145328,0.0221971,0.0216323,0.503995
213129813,69873863,333,206503,366.488,9071470,65750.3,0.00177473,0.318399,0.319744,1.22432
213142375,69873863,16973,67250.1,5.61612,3249540,896.521,8.35109e-05,0.0133311,0.0133214,0.54759
213137829,69873863,16111,839256,1227.16,36605200,179735,0.0014622,0.21416,0.21416,2.15947
213138185,69873863,16211,11439700,4524.75,470960000,649297,0.000395532,0.0567585,0.0641844,1.89533
213141820,69873863,16840,16800400,8441.32,835515000,1259690,0.000502447,0.07498,0.0805849,1.46626
213129017,69873863,106,97359.4,67.5814,4390160,8914.04,0.000694143,0.0915581,0.0921024,0.736304
213143590,69873863,17412,33277.5,46.2133,1017120,6186.16,0.00138873,0.185896,0,0
213135925,69873863,15829,2979900,321.937,132555000,47560.3,0.000108036,0.0159604,0.0163113,1.13421
213139151,69873863,16375,36861200,15583.7,1782440000,2308210,0.000422768,0.0626189,0.0647266,1.69398
213128974,69873863,82,467999,72.1331,22454400,10152.4,0.000154131,0.0216933,0.0212365,0.757895
213129273,69873863,197,104907,1.10236,4071450,149.857,1.05079e-05,0.00142847,0.00142847,0.88953
213133167,69873863,1041,9196470,1861.43,194631000,258719,0.000202407,0.0281324,0.0281313,1.56327
213140742,69873863,16610,131651,222.904,5972440,32472.2,0.00169315,0.246654,0.236734,0.724607
213135124,69873863,15700,34384.5,2.1803,423849,327.885,6.34095e-05,0.00953584,0,0
213144173,69873863,111220686,594473,91.5074,22088100,13787.9,0.00015393,0.0231935,0.0231935,0.790179
213132660,69873863,859,59887.9,3.32379,3016080,453.418,5.55002e-05,0.00757111,0.00723803,0.428909
213136530,69873863,15902,393776,26.1153,14044100,3735.39,6.632e-05,0.00948608,0.00913398,1.25316
213143862,69873863,17523,1590350,348.617,46469000,52389.2,0.000219208,0.032942,0.033351,2.13353
213144068,69873863,17577,171853,6.2408,5081380,812.371,3.63147e-05,0.00472712,0.00477537,0.824185
213134845,69873863,15611,116288,0.186084,2516400,28.3835,1.6002e-06,0.000244079,0.000249903,0.702691
213142499,69873863,17034,1393480,493.453,66057400,64280.4,0.000354116,0.0461295,0.0509258,0.717187
213142692,69873863,17111,67197.8,21.5424,3296470,2887.71,0.000320582,0.0429733,0.0429806,0.291145
213140678,69873863,16593,883682,350.674,41233200,51386.7,0.000396832,0.0581507,0.0495838,1.7812
213130536,69873863,494,961547,382.115,44961100,60070.3,0.000397396,0.0624726,0.0534144,1.69845
213140346,69873863,16566,68628.4,6.2168,3185000,971.171,9.05864e-05,0.0141512,0.0141426,0.458249
213140790,69873863,16624,4381450,4546.94,184258000,662268,0.00103777,0.151153,0.161595,1.77638
213144100,69873863,17594,136976,3.71447,1580050,494.977,2.71176e-05,0.0036136,0.00361583,0.489777
213129083,69873863,130,34969,0.108793,1548230,19.2293,3.11114e-06,0.000549895,0,0
213131992,69873863,731,2627240,5017.72,116224000,777115,0.00190988,0.295792,0.287837,0.982396
213129356,69873863,226,1582970,280.551,64058000,38793.3,0.00017723,0.0245066,0.0271103,1.69503
213129837,69873863,347,242134,2.04995,8270300,282.222,8.46618e-06,0.00116556,0.00115655,0.65924
213134278,69873863,10707,103651,0.986737,5538990,142.534,9.51983e-06,0.00137513,0.00138893,1.08498
213131811,69873863,708,968868,64.9019,36776600,9311.69,6.69873e-05,0.00961089,0.0102514,0.889404
213130481,69873863,463,10747500,2523.79,509960000,370995,0.000234825,0.0345191,0.0375092,1.29967
213144405,69873863,111220898,34615.2,1.37014,1607630,183.671,3.9582e-05,0.0053061,0,0
213139119,69873863,16364,2068430,1646.64,93612200,237699,0.000796085,0.114918,0.117558,1.20374
213142032,69873863,16893,871134,43.9752,35633600,6839.48,5.04805e-05,0.00785124,0.00823605,1.36165
213135269,69873863,15729,414586,772.384,10321600,108765,0.00186302,0.262346,0.262191,0.361823
213137713,69873863,16104,10071100,12235.2,381078000,1776700,0.00121488,0.176417,0.176417,2.19541
213143913,69873863,17543,139183,135.983,7410420,20868.4,0.000977003,0.149934,0.149857,0.926634
213143520,69873863,17388,269512,53.5169,8890650,7556.66,0.000198569,0.0280383,0.0322086,1.01
213140291,69873863,16555,34878.2,2.78275,1569170,449.784,7.97848e-05,0.0128959,0,0
213143135,69873863,17278,34346.9,1.65676,1383960,213.051,4.82362e-05,0.00620293,0,0
213129396,69873863,242,6374680,3675.49,269525000,589878,0.000576577,0.0925345,0.0918554,1.62525
213134360,69873863,10731,617975,246.074,30485000,36714.9,0.000398194,0.0594116,0.0586608,0.79642
213143366,69873863,17321,507800,62.5613,18883100,8565.08,0.000123201,0.016867,0.0184695,1.29736
213143444,69873863,17355,5268540,748.322,232554000,106564,0.000142036,0.0202265,0.0191882,1.48174
213135809,69873863,15794,34643.5,3.24919,1379210,510.345,9.37894e-05,0.0147313,0,0
213136048,69873863,15870,2098130,455.711,86636300,67386.4,0.000217198,0.0321173,0.0321172,0.829266
213129109,69873863,154,556583,2.98515,24143600,389.128,5.36335e-06,0.000699137,0.00069915,1.17817
213138072,69873863,16159,292053,426.35,12775900,76577.1,0.00145984,0.262203,0.242176,1.24137
