id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213454114,69980340,250,2265230,112884,127434000,16268700,0.0498334,7.18195,7.18256,0.138558
213455681,69980340,1029,125621,8945.57,7853060,1327370,0.0712105,10.5664,10.5446,0.10105
213464693,69980340,16862,139764,5185.46,6140530,792080,0.0371014,5.66726,5.66837,0.254351
213468760,69980340,124372424,31456.3,1673.32,1863290,268014,0.0531952,8.52021,0,0
213458883,69980340,16052,34969,3792.4,2717980,579198,0.10845,16.5632,0,0
213459384,69980340,16115,14061100,879827,917300000,145978000,0.0625718,10.3817,10.5128,0.345163
213459393,69980340,16117,14061100,879827,917300000,145978000,0.0625718,10.3817,10.5128,0.345163
213453973,69980340,218,1570120,109460,98294700,16620900,0.0697141,10.5857,10.6177,0.193916
213454509,69980340,477,88879700,5150270,5653480000,757312000,0.0579465,8.52064,8.59896,0.30123
213456251,69980340,15589,3404460,312411,214038000,46229800,0.0917652,13.5792,13.6143,0.217227
213457628,69980340,15905,41049500,1813200,2723110000,287199000,0.044171,6.99642,6.99604,0.479936
213458569,69980340,15986,5057190,329210,290142000,51000900,0.0650974,10.0848,10.0984,0.432613
213458838,69980340,16032,28724200,2024660,1891720000,318528000,0.0704863,11.0892,10.9781,0.417559
213454359,69980340,386,12409500,849790,696946000,129307000,0.0684787,10.42,10.6609,0.338192
213453997,69980340,233,594473,65085.9,49209800,10460900,0.109485,17.5969,17.5969,0.0779588
213454897,69980340,605,943839,56784.8,52505200,8427720,0.0601636,8.92918,8.92918,0.231072
213463890,69980340,16785,209615,19190.1,12937400,2926390,0.0915491,13.9607,13.9598,0.238513
213456187,69980340,182305713,139668,10324.7,8752400,1563970,0.0739231,11.1978,11.201,0.141946
213460261,69980340,16297,454597,29092.7,23309700,4314170,0.0639967,9.49009,9.49009,0.274803
213453785,69980340,77,46612.4,4360.3,2925210,669750,0.0935438,14.3685,14.2225,0.0763689
213453912,69980340,154,874225,49610.4,44443600,7513640,0.0567479,8.59463,8.59463,0.302252
213461450,69980340,16474,559503,36675.2,32557900,5419560,0.0655496,9.68639,9.68638,0.23494
213455709,69980340,1049,3112240,94563.4,171237000,15427900,0.0303843,4.95715,4.95715,0.438512
213455130,69980340,750,104907,7398.7,7693230,1238110,0.0705263,11.802,11.802,0.118085
213467018,69980340,17290,10631000,624190,499068000,95777900,0.058714,9.00928,9.10197,0.454673
213467499,69980340,17438,1852410,72295.2,57742300,11227400,0.0390277,6.06097,5.65004,0.936616
213454266,69980340,314,174845,18569.5,13095300,2832060,0.106205,16.1975,16.1975,0.145759
213458791,69980340,16016,55727700,4692660,3838800000,742064000,0.084207,13.3159,13.2415,0.381127
213460319,69980340,16313,13922400,974187,805546000,145618000,0.0699725,10.4592,10.5422,0.281926
213456019,69980340,1101,1388800,149782,97289200,22316000,0.10785,16.0685,16.0692,0.170373
213454227,69980340,280,34969,3741.87,2341930,578785,0.107005,16.5514,0,0
213456067,69980340,1142,769318,67302.1,50112100,9888150,0.0874829,12.8531,12.8531,0.118378
213465445,69980340,16986,2728020,200171,147741000,29624200,0.0733759,10.8592,10.856,0.159207
213456223,69980340,15580,489566,29320,27182600,4072660,0.0598898,8.31893,8.31893,0.207866
213455596,69980340,963,93404.5,782.527,1698400,115844,0.00837783,1.24024,1.30154,0.525426
213454086,69980340,239,4528980,307657,279411000,47077400,0.0679307,10.3947,10.5967,0.281618
213456313,69980340,15608,540550,45991,30292400,6669310,0.0850819,12.338,12.4857,0.118342
213455665,69980340,1014,1188950,78569.6,68958100,11862000,0.0660834,9.97689,9.97689,0.136986
213467023,69980340,17293,69755.4,3103.04,3736720,448992,0.0444845,6.43667,6.43551,0.0970381
213467613,69980340,17497,769888,56976.9,39471400,8664400,0.0740068,11.2541,10.8749,0.255691
213456176,69980340,182305697,1218990,136411,98097600,23030600,0.111906,18.8933,18.8627,0.264741
213466442,69980340,17154,1048420,101901,53938500,15495400,0.0971941,14.7797,14.7779,0.214903
213457235,69980340,15812,3269460,136823,212307000,19589500,0.0418488,5.99165,6.06045,0.26039
213455630,69980340,980,174845,16726.3,11348500,2551040,0.0956636,14.5903,14.5903,0.195614
213456071,69980340,10672,4539290,145061,329066000,24619200,0.0319568,5.42359,5.42653,0.194437
213460515,69980340,16348,1769920,144729,104897000,21838700,0.0817715,12.3388,12.414,0.244277
213456156,69980340,10728,722994,25782,49700300,4215180,0.03566,5.83017,5.82521,0.0875181
213467555,69980340,17459,104387,3793.14,3202350,581227,0.0363372,5.56798,5.568,0.0330012
213465342,69980340,16952,638476,43332.3,38333000,6821950,0.0678683,10.6847,10.8292,0.364297
213466290,69980340,17124,881088,58197.4,44783400,8935630,0.0660518,10.1416,9.91705,0.203716
213468716,69980340,111220908,153782,10720.2,7977400,1637580,0.0697103,10.6487,10.4947,0.165794
213463844,69980340,16780,364304,29669.9,22104100,4537170,0.0814426,12.4543,12.3645,0.247413
213468476,69980340,111220784,349427,31645.7,22138700,4834190,0.0905644,13.8346,13.8344,0.0997396
213468748,69980340,112892283,69938,5980.87,4028520,921469,0.0855168,13.1755,13.1755,0.0444493
213456411,69980340,15633,345212,27374,19065300,4070180,0.079296,11.7904,12.2558,0.256591
213453916,69980340,157,1216120,70468.4,68118500,10075300,0.0579452,8.28479,8.31729,0.341432
213455717,69980340,1056,10466400,394583,771654000,68155100,0.0376999,6.51178,6.50833,0.23552
213462803,69980340,16672,292834,26408.2,18153000,3887120,0.0901813,13.2741,13.1567,0.103487
213461991,69980340,16591,1137170,92507,70939400,13673400,0.0813486,12.0241,11.9781,0.101162
213455582,69980340,951,1989680,71515.5,134708000,11543500,0.0359432,5.80168,5.80317,0.180753
213454960,69980340,637,8991890,694204,538913000,102501000,0.0772034,11.3993,11.4873,0.157217
213456108,69980340,10693,419628,21634.2,20610600,3493860,0.0515556,8.32608,8.32608,0.35066
213459269,69980340,16096,69938,5320.15,4728960,787709,0.0760695,11.263,11.263,0.0198341
213461216,69980340,16433,3891830,272936,238013000,42303300,0.0701306,10.8698,11.0261,0.247784
213461553,69980340,16493,464619,38998.1,28401100,5848660,0.0839357,12.5881,12.411,0.119819
213465384,69980340,16970,2102070,157573,119448000,23837500,0.0749609,11.34,11.1297,0.318229
213456237,69980340,15584,209814,13695.9,11976500,1901390,0.0652764,9.06227,9.06227,0.152467
213461392,69980340,16466,3333510,251340,197286000,37162900,0.0753981,11.1483,11.1699,0.148113
213454295,69980340,333,314721,17921.9,20023600,2526180,0.0569453,8.02673,8.02673,0.0718554
213455018,69980340,695,365663000,25943500,23871100000,4021180000,0.0709492,10.997,10.9738,0.407993
213467494,69980340,17437,4702820,221432,173819000,34464100,0.0470849,7.3284,7.14815,0.731615
213468448,69980340,111220764,34969,1273.28,1515460,185702,0.0364117,5.31048,0,0
213462937,69980340,16687,2864730,241833,198912000,35981300,0.0844172,12.5601,12.4571,0.140954
213467581,69980340,17478,4766160,367568,261905000,56118100,0.0771202,11.7743,11.7824,0.323914
213456297,69980340,15602,1678450,151269,108359000,22121200,0.0901244,13.1796,13.1796,0.223702
213455721,69980340,1059,69782.7,4521.67,4608630,645978,0.0647965,9.25699,9.25735,0.107693
213466872,69980340,17237,1367880,94331.4,76389500,14358400,0.0689619,10.4969,10.7221,0.241726
213454898,69980340,606,1451250,70593,91084100,10780400,0.048643,7.42834,7.4616,0.208492
213454758,69980340,544,1153400,91456.5,73178700,13143400,0.0792932,11.3954,11.3951,0.148489
213454824,69980340,577,1363790,132838,109324000,21028400,0.0974037,15.4191,15.4191,0.113585
213457003,69980340,15721,34969,925.119,1068160,135139,0.0264554,3.86454,0,0
213459378,69980340,16114,58205300,3750490,3685040000,605679000,0.0644355,10.4059,10.4488,0.297995
213460708,69980340,16389,174845,12377.9,12061700,1910550,0.0707937,10.9271,10.9271,0.0845163
213467823,69980340,17555,69938,5930.67,4031200,900215,0.084799,12.8716,12.8716,0.0169795
213458809,69980340,16023,7411860,435155,438936000,73690600,0.0587106,9.94226,9.76315,0.675976
213460546,69980340,16355,5922930,477309,348106000,72619200,0.0805866,12.2607,12.1903,0.189755
213461049,69980340,16412,839256,56507,54306600,8166910,0.0673298,9.73113,9.73113,0.122591
213459996,69980340,16217,699380,43337.4,39905200,6226570,0.0619654,8.90299,8.90299,0.370788
213460642,69980340,16377,244783,13969.4,13390000,2085840,0.0570685,8.52118,8.52118,0.160858
213454540,69980340,491,874225,43434.9,40457500,6227050,0.0496839,7.12294,7.12294,0.386442
213467567,69980340,17469,440832,18704.5,16679100,2920010,0.04243,6.62387,6.47076,0.687994
213454383,69980340,406,716338,58061.8,44369300,8762690,0.0810535,12.2326,12.1018,0.125265
213459465,69980340,16132,1711700,120803,105210000,19472800,0.0705745,11.3763,11.3316,0.192949
213455580,69980340,950,454597,53888.7,36545700,8623020,0.118542,18.9685,18.9685,0.0933764
213455865,69980340,1089,70019300,4446510,4334850000,712332000,0.0635041,10.1734,10.2142,0.317005
213453851,69980340,119,2307450,227302,157502000,34324200,0.0985076,14.8754,14.875,0.205011
213467839,69980340,17560,69938,3759.31,3292390,582019,0.053752,8.32192,8.32192,0.308886
213456171,69980340,182305689,4935190,512013,362258000,80736900,0.103747,16.3594,16.3331,0.242067
213463960,69980340,16791,1095530,81906.7,61500300,12307900,0.0747643,11.2346,11.2148,0.165303
213464834,69980340,16869,1115690,95564.8,70448500,14505400,0.085655,13.0012,12.9286,0.219022
213457013,69980340,15723,978654,39729.5,39563200,5659430,0.0405961,5.78287,5.78345,0.315904
213453935,69980340,183,1104460,67592.3,73363200,10096000,0.0611992,9.14108,9.15269,0.195114
213453919,69980340,162,279730,27262.5,19413000,4182150,0.0974602,14.9507,14.9506,0.122373
213458831,69980340,16029,1363520,111859,88023400,16957400,0.0820371,12.4365,12.6113,0.173716
213465856,69980340,17053,6641730,452657,346543000,68113700,0.0681536,10.2554,10.0049,0.374627
213465750,69980340,17036,2239330,150966,131418000,23596200,0.0674157,10.5372,10.7902,0.287579
213461712,69980340,16529,27430.9,2547.74,1948840,421538,0.0928783,15.3673,0,0
213457151,69980340,15792,1843760,148635,114049000,21798600,0.0806153,11.8229,11.8393,0.135645
213457419,69980340,15842,7889380,478101,483761000,71362100,0.0606006,9.04534,9.16197,0.23947
213466302,69980340,17129,712989,48373.1,36758200,7398640,0.0678456,10.3769,10.3027,0.170351
213455440,69980340,854,3354520,261390,245584000,42902700,0.0779219,12.7895,12.7861,0.280254
213467395,69980340,17403,174845,9078.81,8384160,1373730,0.0519249,7.85686,7.85686,0.299351
213454233,69980340,286,209814,7806.93,11014900,1054170,0.0372088,5.02429,5.02429,0.247147
213463395,69980340,16725,5525820,432773,312372000,65643100,0.0783183,11.8793,11.8259,0.241616
213467658,69980340,17518,314590,20333.2,16007400,3145200,0.0646338,9.99778,9.99723,0.180108
213456245,69980340,15586,244783,14069.7,13327000,1960730,0.0574782,8.01007,8.01007,0.22829
213455584,69980340,952,3592570,300623,242575000,44870100,0.083679,12.4897,12.5203,0.270017
213465921,69980340,17068,1774900,140817,98105600,21129300,0.079338,11.9045,11.8896,0.236459
213459279,69980340,16097,139876,13228.6,10436300,2006700,0.0945735,14.3463,14.3463,0.0701152
213468217,69980340,17596,383170,17093.4,15344200,2728500,0.0446105,7.12085,7.12789,0.596071
213453914,69980340,155,1846290,147088,116640000,23453100,0.0796668,12.7028,12.6908,0.189865
213458517,69980340,15964,254259,14815,19505800,2293940,0.0582673,9.02205,9.12138,0.127477
213454976,69980340,661,1433250,81064.5,59964200,12508500,0.0565598,8.72735,8.75187,0.375387
213457144,69980340,15790,34969,2096.39,2023600,310992,0.0599501,8.89338,0,0
213454325,69980340,360,243908,18168.3,15991200,2635710,0.0744884,10.8061,10.8108,0.167034
213465345,69980340,16953,607020,41659,36469700,6553940,0.0686286,10.7969,10.9507,0.366597
213468154,69980340,17581,898031,25450.1,27536600,3690890,0.0283398,4.10997,4.06417,0.605632
213466784,69980340,17224,488160,21510,23081100,3140740,0.0440634,6.43384,6.43542,0.222865
213455649,69980340,996,940481,75028.3,56142600,11361300,0.0797765,12.0803,12.07,0.323849
213467367,69980340,17395,453975,37299.6,25193000,6043520,0.0821622,13.3124,13.3053,0.253573
213460052,69980340,16253,1011860,103023,63929300,15499200,0.101815,15.3176,15.3154,0.191483
213468741,69980340,112892275,139876,7190.03,7170840,1178560,0.0514029,8.42577,8.42577,0.143057
213460345,69980340,16319,1046090,63304.6,63442900,9250750,0.0605154,8.84317,8.83727,0.231961
213454523,69980340,483,1153980,95469.6,86576800,15203900,0.082731,13.1752,13.1752,0.205507
213461240,69980340,16442,943303,78761.9,59147500,11685700,0.0834958,12.3881,12.3889,0.123749
213456374,69980340,15628,349690,16060.7,18925000,2211040,0.0459283,6.32286,6.32286,0.392639
213461783,69980340,16539,1339720,98076.9,81982100,14532500,0.0732071,10.8474,10.8538,0.130058
213468227,69980340,17605,34723.4,2619.51,2012530,419832,0.0754393,12.0908,0,0
213455830,69980340,1081,101356,7786.07,6872630,1134430,0.0768187,11.1925,11.2176,0.144513
213461225,69980340,16436,1573140,92332.7,88979900,13766800,0.0586934,8.7512,8.75087,0.211393
213457778,69980340,15926,304517,16550.9,19771000,2432620,0.0543515,7.98848,7.93733,0.198844
213455530,69980340,906,390383,35290.1,29638600,5466180,0.0903986,14.0021,13.9111,0.0857585
213454255,69980340,298,596002,56123.1,38675800,8639280,0.094166,14.4954,14.7231,0.145442
213460236,69980340,16291,489566,44912.4,29882800,6644810,0.0917392,13.5729,13.5729,0.148675
213454126,69980340,257,485376,44325.9,36110500,6688560,0.0913227,13.7802,13.7857,0.103851
213454987,69980340,674,34969,3454.59,2358250,542648,0.0987901,15.518,0,0
213455622,69980340,976,3885270,176326,255438000,27318600,0.0453832,7.03132,7.05852,0.309686
213454822,69980340,576,34786,2486.63,1693500,369062,0.0714834,10.6095,0,0
213455110,69980340,741,414173,31456.3,24126900,4658370,0.0759497,11.2474,11.2388,0.146016
213458513,69980340,15963,606545,35865.2,45103600,5495710,0.0591303,9.06067,9.15215,0.0982259
213461127,69980340,16420,459274,32340.3,28479200,4980380,0.0704162,10.844,10.8769,0.141447
213461959,69980340,16586,138937,10705.2,8708040,1570410,0.0770503,11.303,11.3003,0.0739954
213455647,69980340,993,23387500,1677310,1433370000,262599000,0.071718,11.2282,11.3972,0.523331
213454138,69980340,262,3314960,213078,187151000,31562100,0.0642777,9.52111,9.67037,0.19587
213454946,69980340,629,2328860,169440,138595000,24684800,0.0727564,10.5995,10.7718,0.146479
213464323,69980340,16842,18537700,836135,1300260000,135502000,0.0451046,7.30956,7.32885,0.333392
213455614,69980340,972,7080010,577503,498258000,86229200,0.0815681,12.1793,12.2156,0.20836
213467601,69980340,17489,447755,40034.5,24102500,5979270,0.0894116,13.3539,13.3665,0.0914843
213465935,69980340,17075,454597,34466.9,26195900,5164960,0.0758186,11.3616,11.3616,0.225457
213462605,69980340,16631,3422620,258234,194338000,39139800,0.0754494,11.4356,11.4202,0.19816
213465415,69980340,16975,944667,60993.3,49551900,9058650,0.0645659,9.58925,9.40342,0.29219
213468259,69980340,111220636,266817,26041.2,18023600,4021890,0.0975996,15.0736,15.0438,0.0608001
213453936,69980340,184,1582080,118666,101490000,18321900,0.0750061,11.5809,11.5368,0.170481
213466942,69980340,17258,1220290,59039.7,48308200,8625650,0.0483817,7.06852,7.14928,0.30941
213454534,69980340,487,244783,17778.5,15189700,2616020,0.0726296,10.6871,10.6871,0.0946371
213455839,69980340,1084,2867080,161505,171912000,24200500,0.0563311,8.44085,8.44082,0.303243
213462655,69980340,16652,454597,37790,29738000,5569130,0.0831285,12.2507,12.2507,0.155921
213465402,69980340,16973,69938,7312.09,4996390,1124950,0.104551,16.085,16.085,0.0169555
213455640,69980340,987,12466700,909729,644660000,138267000,0.0729726,11.0909,11.1296,0.267663
213466160,69980340,17092,19128800,1259470,947637000,191028000,0.0658415,9.98639,9.97728,0.389851
213458054,69980340,15935,2587920,188907,162254000,27625100,0.0729955,10.6746,10.7898,0.280791
213458475,69980340,15962,182241,10382.5,13601200,1587850,0.056971,8.71289,8.87895,0.17675
213453984,69980340,226,2223720,183062,132428000,27074700,0.0823223,12.1754,12.2457,0.236933
213455450,69980340,860,453386,40324.4,28096200,5962840,0.0889407,13.1518,13.1795,0.0481822
213465193,69980340,16895,349159,17117.8,15432300,2551180,0.0490259,7.30665,7.3874,0.314272
213453809,69980340,96,1386320,69941,79049100,10523800,0.0504509,7.59121,7.68098,0.25377
213457743,69980340,15922,7210620,403470,421928000,59309400,0.0559549,8.22529,8.18116,0.317336
213460037,69980340,16248,1423400,133889,87197200,20106500,0.094063,14.1257,14.074,0.268541
213467481,69980340,17433,914963,58779.2,43625600,8951640,0.0642422,9.78362,9.58338,0.377541
213466897,69980340,17245,34969,1273.28,1515460,185702,0.0364117,5.31048,0,0
213456111,69980340,10694,1363790,91758.4,82701400,14142000,0.0672818,10.3696,10.3696,0.226977
213464815,69980340,16868,1325290,114079,83317100,17236100,0.0860789,13.0055,12.9172,0.200429
213454869,69980340,590,1821770,152166,124537000,22846700,0.0835267,12.5409,12.5056,0.18271
213465903,69980340,17063,550303,24503.5,25078500,3740050,0.0445272,6.79634,6.69327,0.29393
213454426,69980340,435,150678,11757.4,10400000,1792910,0.0780301,11.8989,11.7003,0.25234
213455144,69980340,761,69938,5356.41,4373940,790787,0.076588,11.307,11.307,0.364473
213456577,69980340,15660,69938,3043.26,3655740,420678,0.0435137,6.01502,6.01502,0.134458
213460149,69980340,16273,34622.6,2749.95,1844400,391701,0.0794264,11.3134,0,0
213460656,69980340,16379,139876,7147.91,7256010,1078680,0.0511018,7.71171,7.71171,0.0959936
213465360,69980340,16959,805079,68628.8,48718800,10408100,0.0852447,12.928,12.7857,0.133125
213454966,69980340,646,139680,10767.7,9431250,1559140,0.0770885,11.1623,11.1622,0.0114495
213465305,69980340,16930,775050,32378.1,42452300,5073900,0.0417754,6.54655,6.59497,0.211313
213460893,69980340,16396,25252700,1736410,1540830000,255278000,0.0687613,10.109,10.2424,0.217258
213465948,69980340,17077,279752,30879.5,16981800,4549120,0.110382,16.2613,16.2613,0.139463
213467635,69980340,17509,400164,9668.28,9154710,1457660,0.0241608,3.64265,3.37505,0.992821
213460398,69980340,16327,279752,17277.3,16050000,2468430,0.0617594,8.82364,8.82364,0.333402
213455643,69980340,988,419628,39689.1,30799800,6094030,0.0945817,14.5225,14.5225,0.131708
213460561,69980340,16359,545071,43212.6,32192800,6409390,0.0792788,11.7588,11.8005,0.226809
213461838,69980340,16555,34969,2878.08,2132710,427136,0.0823037,12.2147,0,0
213465791,69980340,17042,1145710,83513.8,64116800,12792100,0.0728923,11.1652,11.0913,0.172824
213454243,69980340,290,16503200,1448100,975195000,215801000,0.0877466,13.0763,13.0791,0.207144
213461906,69980340,16578,2689090,214533,166436000,31788400,0.0797789,11.8212,11.8051,0.103933
213467011,69980340,17286,69818.5,865.024,1412930,128736,0.0123896,1.84386,1.8439,0.153249
213466841,69980340,17229,1415400,100256,82185800,15216000,0.070832,10.7503,10.7763,0.319876
213454335,69980340,369,12291300,1041410,864889000,161741000,0.0847274,13.159,13.1508,0.264145
213456152,69980340,10725,3476260,122306,234796000,20772400,0.0351833,5.97552,5.9913,0.116605
213459952,69980340,16170,5459560,420865,357680000,64580200,0.0770877,11.8288,11.8047,0.185755
213454918,69980340,614,1004090,63389.6,46762200,9421580,0.0631313,9.38319,9.38699,0.254503
213456003,69980340,1093,6024960,415758,309023000,62977500,0.0690059,10.4528,10.4657,0.160948
213456165,69980340,10734,2400760,139238,171748000,22024600,0.0579973,9.17401,9.18164,0.438666
213464163,69980340,16811,104907,6487.98,7061940,1008300,0.0618451,9.61135,9.61135,0.260594
213465147,69980340,16886,275716,21181.6,16965000,3258970,0.0768243,11.82,11.9853,0.135089
213453678,69980340,10,8146170,645112,529800000,95393300,0.0791921,11.7102,11.6497,0.133339
213455675,69980340,1022,3899440,212399,224473000,31696400,0.0544691,8.12845,8.21983,0.166239
213454980,69980340,666,139876,10763.2,7923740,1707190,0.0769479,12.205,12.205,0.19683
213456241,69980340,15585,244783,14069.7,13327000,1960730,0.0574782,8.01007,8.01007,0.22829
213457289,69980340,15819,9155000,646850,546404000,96834400,0.0706554,10.5772,10.82,0.288431
213453666,69980340,1,69711.3,3026.84,2607570,431721,0.0434196,6.19298,6.20096,0.559628
213465365,69980340,16962,538263,42587.6,30695200,6386200,0.0791204,11.8645,11.8825,0.0754157
213467524,69980340,17447,133105,2023.24,2250420,316157,0.0152003,2.37524,2.37324,0.263974
213457550,69980340,15882,244783,17316.8,15832200,2721360,0.0707435,11.1174,11.1174,0.277374
213453908,69980340,149,2377890,173623,157176000,25552000,0.0730153,10.7457,10.7457,0.0828663
213463262,69980340,16715,33959.2,2585.62,2134120,397596,0.076139,11.708,0,0
213466024,69980340,17089,104907,8489.06,5425720,1253840,0.0809199,11.9519,11.9519,0.101149
213458420,69980340,15956,36070400,2665700,2283250000,398432000,0.0739027,11.0459,11.0006,0.34749
213462783,69980340,16669,3284810,245543,207807000,36351100,0.0747509,11.0664,11.0456,0.140165
213468559,69980340,111220822,174845,13888.2,10581600,2129300,0.0794316,12.1782,12.1782,0.0708817
213453876,69980340,132,32691.1,2933.25,2364120,429556,0.0897264,13.1399,0,0
213457021,69980340,15727,139876,5760.1,6341870,783961,0.0411801,5.60469,5.60469,0.295549
213467390,69980340,17402,1782200,103696,79718200,15873700,0.0581845,8.90685,8.90208,0.370103
213465302,69980340,16929,1560770,82695.3,91135000,13083300,0.0529835,8.38257,8.45662,0.275003
213466621,69980340,17194,33767.9,2174.55,1554370,318719,0.0643967,9.43851,0,0
213456032,69980340,1110,314721,27796.6,18706900,4289420,0.0883213,13.6293,13.6293,0.188696
213456148,69980340,10722,9858440,391237,660445000,63894000,0.0396854,6.48114,6.51103,0.249481
213468234,69980340,17620,34612.2,113.274,392526,16378.8,0.00327266,0.47321,0,0
213455482,69980340,879,7550780,425905,448099000,67590800,0.0564054,8.95151,9.13512,0.51601
213467002,69980340,17281,69938,3862.21,3486250,583445,0.0552234,8.34232,8.34232,0.180291
213467036,69980340,17298,1038000,75043.2,61863000,11362600,0.0722959,10.9466,10.956,0.331526
213454593,69980340,515,489566,41423.7,31400700,6021090,0.0846132,12.2988,12.2988,0.230476
213456139,69980340,10710,2290950,106370,147792000,16393000,0.0464307,7.15557,7.18129,0.341839
213461678,69980340,16523,62399.9,5802.37,4243480,903742,0.0929868,14.4831,14.5784,0.07653
213456286,69980340,15598,104901,9063.67,5940080,1347470,0.0864021,12.8451,12.8449,0.23038
213455572,69980340,943,7658690,480237,441584000,74616600,0.0627048,9.74273,9.45845,0.584711
213460625,69980340,16375,44596500,3123170,2713590000,463518000,0.0700317,10.3936,10.469,0.229592
213466148,69980340,17090,104907,8489.06,5425720,1253840,0.0809199,11.9519,11.9519,0.101149
213462152,69980340,16609,139730,11333.1,8435930,1692510,0.0811073,12.1127,12.1119,0.0484301
213458973,69980340,16072,18383600,1532890,1282350000,229097000,0.0833832,12.462,12.4426,0.206599
213454217,69980340,274,1240260,116618,92819000,18044400,0.0940275,14.5489,14.5333,0.111613
213453988,69980340,228,1926470,103872,143460000,16573000,0.0539182,8.60277,8.67196,0.340518
213467350,69980340,17388,386399,3826.85,6492350,602440,0.00990388,1.55911,1.56405,0.600954
213465108,69980340,16881,384659,31965.2,25169000,4920490,0.0831,12.7918,12.7918,0.302399
213456645,69980340,15677,384659,34518.8,25258500,5149000,0.0897387,13.3859,13.3859,0.258849
213461474,69980340,16478,1187970,89348.1,71576600,13354900,0.0752107,11.2418,11.1873,0.114607
213464601,69980340,16853,32757.3,2691.38,2155940,422827,0.0821614,12.9079,0,0
213454879,69980340,594,68614.7,5611.74,4257050,814772,0.0817862,11.8746,11.8786,0.0329369
213457584,69980340,15898,2694040,237462,179240000,35375600,0.0881432,13.131,13.1679,0.192166
213461604,69980340,16500,471354,30139.4,26100800,4664560,0.0639422,9.89608,9.97538,0.266973
213463692,69980340,16759,34969,1607.25,1744310,238064,0.0459621,6.80785,0,0
213466953,69980340,17261,201028,10962.5,8807890,1602880,0.0545324,7.97344,8.18734,0.277778
213468314,69980340,111220686,594473,35104.4,32827700,5131860,0.0590512,8.63262,8.63262,0.148655
213464754,69980340,16865,2101710,171651,130383000,26063800,0.0816724,12.4012,12.3108,0.183926
213453887,69980340,137,664411,59529.9,40260900,9013150,0.089598,13.5656,13.5656,0.157667
213461974,69980340,16589,261479,20431.2,16639800,3063800,0.0781372,11.7172,11.724,0.0754804
213456196,69980340,15566,631443000,43581400,40030600000,6637080000,0.0690187,10.511,10.5194,0.379164
213465328,69980340,16939,50029400,1674500,3251910000,283597000,0.0334702,5.66859,5.67175,0.385789
213463153,69980340,16702,2328610,140172,144375000,21239600,0.0601953,9.12112,9.31095,0.251137
213464248,69980340,16824,522532,45590.4,34625300,7365050,0.087249,14.0949,14.0866,0.24933
213457024,69980340,15728,629442,24361,24473800,3462430,0.0387025,5.50079,5.50079,0.359759
213461413,69980340,16470,244783,15811,13534700,2225280,0.0645917,9.09081,9.09081,0.17201
213454983,69980340,669,23590400,1791640,1622230000,283466000,0.0759475,12.0161,11.9198,0.385395
213465983,69980340,17083,104907,6426.33,5803840,971726,0.0612574,9.26274,9.26274,0.19854
213454311,69980340,348,3748430,273952,206379000,41215300,0.0730846,10.9953,11.1054,0.278897
213454150,69980340,268,304068,32988.7,21031300,4909570,0.108491,16.1463,16.189,0.12676
213458409,69980340,15953,310756,34204.1,21712300,5155740,0.110067,16.591,16.5544,0.0718755
213460211,69980340,16287,803968,68917.6,47449200,10199900,0.0857219,12.6869,12.6857,0.19226
213454417,69980340,431,442650,21853.8,26315300,3703410,0.0493702,8.36646,8.43574,0.12516
213458585,69980340,15995,1818390,166664,122969000,24630500,0.0916545,13.5453,13.5453,0.09443
213455338,69980340,803,20186300,1350780,1212810000,200124000,0.0669158,9.91384,10.0536,0.275656
213461222,69980340,16435,1230350,96127.7,81036300,15008400,0.0781306,12.1985,12.343,0.173457
213458965,69980340,16071,278886,17058.7,16232000,2479940,0.0611675,8.89233,8.89493,0.166021
213461208,69980340,16430,1935390,144884,114936000,21635700,0.0748603,11.179,11.3058,0.159562
213459939,69980340,16161,489566,25757.3,30201200,3702670,0.0526125,7.56316,7.56316,0.197693
213466572,69980340,17183,1035370,68509.4,50773200,10304100,0.0661691,9.95213,9.8139,0.167466
213457491,69980340,15861,3425740,203046,202663000,30563300,0.0592708,8.92166,9.12364,0.260184
213460283,69980340,16301,174845,12053.1,9167180,1843780,0.0689358,10.5452,10.5452,0.214218
213466340,69980340,17135,34969,1197.69,1511560,171508,0.03425,4.90457,0,0
213454973,69980340,655,2096330,146340,120898000,21255000,0.0698078,10.1391,10.1406,0.360228
213468592,69980340,111220848,314721,28278.1,19715400,4371110,0.0898512,13.8888,13.8888,0.0646414
213466797,69980340,17226,488160,21510,23081100,3140740,0.0440634,6.43384,6.43542,0.222865
213464359,69980340,16847,831403,62838,50878300,9227740,0.0755807,11.099,11.1093,0.179369
213454407,69980340,424,454581,38978.9,28880500,5735960,0.0857469,12.6181,12.6181,0.178973
213453732,69980340,41,757424,40068.7,44625900,6260840,0.0529013,8.26596,8.29397,0.387502
213459994,69980340,16215,3967590,318389,237893000,47429800,0.0802474,11.9543,11.8995,0.340729
213468300,69980340,111220670,615558,45646.2,33893500,6978670,0.0741541,11.3371,11.2609,0.167944
213465508,69980340,16998,244783,19411.8,16057100,2923420,0.0793021,11.9429,11.9429,0.140783
213454486,69980340,465,2574470,151505,149552000,22767000,0.0588491,8.84337,9.10039,0.292037
