id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213803284,70200902,16609,105158,25.2077,5503100,3295.6,0.000239714,0.0313396,0.0314129,0.0812581
213797070,70200902,10732,2049350,5195.15,131826000,749356,0.00253502,0.365656,0.347918,0.904854
213797838,70200902,15874,559504,1254.38,31882800,177490,0.00224195,0.317228,0.317228,0.762059
213796296,70200902,575,507395,701.314,31276900,95177.6,0.00138219,0.187581,0.184068,0.413976
213806738,70200902,17092,19492000,102817,903995000,13937400,0.00527484,0.715034,0.692323,0.746032
213802948,70200902,16602,776036,1529.1,40045200,207360,0.0019704,0.267204,0.241516,1.57321
213796002,70200902,247,489566,5029.48,33775300,681197,0.0102733,1.39143,1.39143,0.289795
213804434,70200902,16790,1024710,2508.5,51871800,332048,0.00244802,0.324041,0.316769,0.692128
213796035,70200902,292,174384,498.564,4885760,67742,0.00285901,0.388466,0.388085,0.436974
213796075,70200902,350,66043.8,353.055,3672170,47909,0.00534576,0.725412,0.712519,0.633343
213797134,70200902,15594,49184.7,17.7699,2613260,2430.33,0.000361289,0.0494124,0.0481022,0.21736
213795877,70200902,69,874145,5824.46,44032400,798807,0.00666304,0.913815,0.913793,0.236303
213796575,70200902,830,921121,267.496,47740000,37395.6,0.000290402,0.0405979,0.0425144,0.767812
213797767,70200902,15864,755128,4261.1,42294500,615761,0.00564288,0.81544,0.809756,0.537351
213801187,70200902,16339,815916,5244.88,45723700,723227,0.00642821,0.886399,0.831151,1.10729
213796255,70200902,531,209000,543.984,11055200,84684,0.00260279,0.405186,0.428786,0.848291
213796827,70200902,1022,4091370,22305.4,206029000,3086610,0.00545181,0.754418,0.754418,0.735362
213796834,70200902,1029,139876,827.183,7359550,113419,0.00591369,0.810856,0.810856,0.606848
213803495,70200902,16640,101169,78.6065,4392480,10323.9,0.000776985,0.102046,0.104103,0.814393
213809342,70200902,17338,1921020,7257.15,85068200,974174,0.00377777,0.507114,0.536612,0.76614
213811372,70200902,124372464,69511.4,510.289,3430920,68367.5,0.00734109,0.983543,0.983528,0.193189
213810264,70200902,17493,235331,2008.59,13513000,276281,0.00853517,1.17401,1.15081,0.238134
213798991,70200902,16046,1573420,14090.3,96845400,1937810,0.00895519,1.23159,1.23145,0.432718
213797188,70200902,15618,92282,23.4382,5179280,3083.39,0.000253984,0.0334126,0.0334879,0.177905
213808053,70200902,17161,489566,3874.01,22188800,521283,0.00791314,1.06479,1.06479,0.624807
213805459,70200902,16938,48455300,162907,2827470000,24062900,0.003362,0.4966,0.496545,0.809506
213807737,70200902,17110,559504,5243.37,26237800,725879,0.00937146,1.29736,1.29736,0.266415
213796434,70200902,698,80705800,607230,4077200000,88840900,0.007524,1.1008,1.10079,0.953466
213810468,70200902,17538,3813340,11398.8,148022000,1555210,0.0029892,0.407834,0.412732,1.01993
213795865,70200902,52,419628,5601.84,24977600,802137,0.0133495,1.91154,1.91154,0.737287
213797732,70200902,15855,8257060,37401.9,469573000,5275820,0.00452969,0.638946,0.636382,0.893486
213795930,70200902,149,1502500,394.224,83365400,54628.3,0.000262379,0.0363584,0.0363092,0.996983
213804414,70200902,16787,69938,290.55,3585610,38699,0.00415439,0.553333,0.553333,0.122913
213811135,70200902,111220700,48188.2,98.8237,2662330,13404.7,0.00205078,0.278173,0.269327,0.454548
213796298,70200902,577,1363790,6297.93,77826800,858040,0.00461796,0.629158,0.629158,0.888843
213797909,70200902,15904,74475300,458476,3752160000,65909400,0.00615608,0.884983,0.910766,0.907582
213807805,70200902,17121,485111,4213.78,26107400,575562,0.00868622,1.18645,1.18489,0.27995
213796567,70200902,826,3626230,4950.16,181791000,677445,0.0013651,0.186818,0.194907,1.08869
213795846,70200902,19,133383,26.4574,6618530,3417.92,0.000198357,0.025625,0.0262052,0.6151
213796890,70200902,1046,769096,14142,48517400,2019150,0.0183879,2.62535,2.62509,0.334857
213797207,70200902,15659,689330,429.987,34396600,62894.2,0.000623775,0.0912397,0.0925268,0.731415
213796341,70200902,613,384659,3048.07,28069500,415270,0.00792409,1.07958,1.07958,0.342589
213796121,70200902,409,1049070,6770.62,72246500,925477,0.00645392,0.882188,0.882188,0.5006
213809272,70200902,17325,162738,404.624,7560920,54697.2,0.00248635,0.336105,0.336316,0.239011
213796369,70200902,646,96429.6,123.782,5475070,17189.4,0.00128365,0.178259,0.190423,0.397052
213800511,70200902,16243,378919,223.3,21872000,30085.9,0.000589308,0.0793993,0.074714,0.482659
213810229,70200902,17481,521248,3144.75,31198300,435351,0.00603312,0.835209,0.822312,0.399173
213801096,70200902,16320,801204,498.856,43276700,69926.8,0.000622632,0.0872772,0.0958496,1.03351
213797089,70200902,182305709,1223920,7125.31,74080300,953828,0.00582174,0.779325,0.779325,0.485818
213801774,70200902,16432,2166730,15970.2,124468000,2161480,0.00737063,0.997579,0.997337,0.452425
213809635,70200902,17396,271869,1566.36,13835900,212829,0.00576144,0.782838,0.788783,0.182706
213796797,70200902,1004,218279,148.008,11123100,20247.5,0.000678069,0.0927596,0.0986314,0.446133
213811183,70200902,111220782,34969,128.966,1366790,17150.1,0.00368801,0.490436,0,0
213801780,70200902,16433,4173150,40859.4,225634000,5957240,0.00979103,1.42752,1.38951,0.703389
213796403,70200902,674,20304.7,101.94,1084830,13740.9,0.0050205,0.676735,0,0
213799250,70200902,16093,734349,627.168,42286600,86117.5,0.000854046,0.11727,0.11727,0.817701
213801732,70200902,16419,1942890,3494.72,112247000,509168,0.00179872,0.262067,0.249078,0.96852
213811216,70200902,111220816,213976,839.872,12947900,114899,0.00392507,0.536972,0.542603,0.156261
213809010,70200902,17287,56036.8,61.7744,1635880,8587.93,0.00110239,0.153255,0.153364,0.436825
213796014,70200902,263,135441,169.759,6262270,22034.3,0.00125339,0.162686,0.157142,0.407091
213797296,70200902,15782,2037300,918.53,106966000,127104,0.000450856,0.0623885,0.0601635,0.788881
213809402,70200902,17360,34969,136.866,1234920,18444.9,0.00391393,0.527465,0,0
213810134,70200902,17446,384163,4480.9,15134600,646492,0.0116641,1.68286,1.65891,0.480676
213802930,70200902,16600,279490,2406.34,15799700,338533,0.00860974,1.21125,1.21044,0.418742
213795903,70200902,111,349690,3357.71,25038400,470565,0.00960196,1.34566,1.34566,0.602469
213796631,70200902,854,3496900,7006.96,123249000,963010,0.00200376,0.27539,0.27539,1.22476
213811155,70200902,111220728,554785,4051.97,30109400,546483,0.00730368,0.985035,0.983833,0.387789
213795893,70200902,96,1433730,6707.92,67721400,912897,0.00467865,0.636729,0.636729,0.658864
213810035,70200902,17422,853532,7360.6,51913000,1020630,0.00862369,1.19578,1.19501,0.542852
213802059,70200902,16497,1090850,5147.31,55841500,697903,0.00471861,0.639778,0.638131,0.512666
213796695,70200902,936,6878130,30135.1,414452000,4729760,0.00438129,0.687652,0.653844,0.840727
213811250,70200902,111220852,2028110,10398.3,106275000,1416570,0.00512708,0.698469,0.698513,0.757318
213796141,70200902,440,625978,10553.5,41136600,1450820,0.0168593,2.31769,2.31557,0.234816
213797119,70200902,15585,104050,10.4237,5226870,1391.8,0.00010018,0.0133763,0.0133763,0.225249
213797220,70200902,15676,135478,75.2306,6824720,11620.7,0.000555298,0.0857755,0.085725,0.742415
213796152,70200902,454,363143,1819.62,18892200,282963,0.00501074,0.779205,0.740555,1.06457
213802903,70200902,16594,104050,55.9282,5020320,7691.74,0.000537515,0.0739238,0.0739238,0.403066
213796638,70200902,864,14102700,108935,771734000,14973300,0.00772442,1.06173,1.02062,0.838516
213797201,70200902,15632,387162,547.532,18372200,73097.8,0.00141422,0.188804,0.180386,0.524045
213810091,70200902,17434,786861,11467.8,40083700,1625360,0.0145741,2.06562,1.94428,0.727422
213796945,70200902,1086,908631,5306.08,49662900,734087,0.00583965,0.807905,0.808442,0.734701
213796318,70200902,585,333962,208.092,18915700,27711.6,0.0006231,0.0829783,0.076737,0.575265
213803509,70200902,16651,36766600,163300,2095800000,23072100,0.00444152,0.627528,0.594151,0.849939
213803637,70200902,16675,1765940,7590.52,102577000,1049250,0.00429829,0.594157,0.543901,0.8576
213796667,70200902,909,8882030,54653.3,433310000,7740040,0.00615325,0.871427,0.871418,1.1531
213810309,70200902,17501,1849710,13579.2,65528600,1914470,0.00734123,1.03501,0.989751,0.884345
213796101,70200902,379,235829,218.666,8369410,28918.4,0.000927225,0.122625,0.120651,0.622882
213795953,70200902,186,565136,579.656,35100400,85050.1,0.00102569,0.150495,0.156917,0.977394
213810984,70200902,17615,33898.4,118.062,1596720,15851.6,0.00348282,0.467621,0,0
213805870,70200902,16990,2262310,5544.68,117278000,736288,0.0024509,0.325459,0.296477,0.795664
213796030,70200902,287,28250.6,14.459,1412740,1913.78,0.000511813,0.0677429,0,0
213804753,70200902,16814,52508800,227298,3226320000,33835700,0.00432877,0.644381,0.614182,0.815481
213797297,70200902,15784,9294810,12832.6,524614000,1769500,0.00138062,0.190375,0.188042,0.887662
213800561,70200902,16251,104050,5.04424,4966710,702.734,4.84792e-05,0.00675384,0.00675384,0.327814
213797267,70200902,15733,152019,482.679,6211360,64652.6,0.00317511,0.425291,0.410877,0.303189
213808859,70200902,17261,243003,2552.59,10865700,359507,0.0105044,1.47944,1.48059,0.56625
213797378,70200902,15814,833584,1300.32,49082500,177824,0.00155991,0.213325,0.213842,0.513349
213803844,70200902,16697,6067780,37207.6,353935000,5194890,0.00613199,0.856143,0.832992,0.635919
213796571,70200902,828,6259420,38581.9,329170000,5371050,0.00616381,0.858074,0.854668,0.502049
213795859,70200902,42,91061.9,68.9582,5010900,9057.53,0.000757268,0.0994657,0.0970326,0.430098
213803338,70200902,16616,927339,552.231,48055900,72499.6,0.000595501,0.0781803,0.0790685,0.558762
213796023,70200902,276,6744790,55848.3,365626000,8215250,0.00828022,1.21801,1.20425,1.00887
213802757,70200902,16586,102876,244.789,6072870,36209.6,0.00237945,0.351973,0.379533,0.579816
213797121,70200902,15586,104050,10.4237,5226870,1391.8,0.00010018,0.0133763,0.0133763,0.225249
213802828,70200902,16589,231132,753.042,13951300,116031,0.00325806,0.50201,0.528518,0.52812
213803597,70200902,16669,3274180,15412.6,188318000,2161670,0.0047073,0.660218,0.610077,0.875199
213795955,70200902,188,307302,6773.41,21312600,1048820,0.0220415,3.413,3.41166,0.108923
213810426,70200902,17528,128964,126.641,5343750,16668.4,0.000981984,0.129248,0.130156,0.253027
213802557,70200902,16581,648416,1783.06,37370400,266459,0.00274987,0.410939,0.436157,0.540756
213808477,70200902,17214,68834.9,127.735,2964770,16440,0.00185567,0.238831,0.238829,0.026365
213795854,70200902,35,137846,90.38,6436170,11697.8,0.000655662,0.0848619,0.0851027,0.324008
213804777,70200902,16821,1408910,13195.6,83079300,1849390,0.00936583,1.31264,1.28558,0.392199
213796540,70200902,797,4769150,22677.2,258636000,3146230,0.00475498,0.659704,0.624951,1.12894
213797060,70200902,10725,3373380,12796.9,197915000,1988300,0.00379351,0.589408,0.564308,0.815673
213810200,70200902,17470,855331,3208.39,39279600,425908,0.00375106,0.497945,0.53435,0.653688
213801645,70200902,16408,33209.4,4.67637,1796230,623.624,0.000140815,0.0187785,0,0
213809323,70200902,17335,240366,860.286,10027200,117493,0.00357907,0.488809,0.468104,0.420891
213810274,70200902,17496,914550,7950.14,39871100,1103010,0.00869295,1.20606,1.19285,0.721077
213797390,70200902,15830,4085820,20306.7,203418000,2814320,0.00497003,0.688801,0.688076,0.713387
213801337,70200902,16366,1592400,9872.02,78336300,1396380,0.00619945,0.8769,0.874376,0.716973
213810962,70200902,17603,34906.4,53.3091,1584510,6903.45,0.0015272,0.19777,0,0
213805370,70200902,16931,104907,390.47,5427120,51418.9,0.00372206,0.490138,0.490138,0.0946782
213803807,70200902,16687,2640410,9531.35,164212000,1333170,0.0036098,0.504912,0.478263,0.606423
213806505,70200902,17026,629442,3305.49,32488000,439424,0.00525147,0.698116,0.698116,0.630059
213809029,70200902,17291,34683.2,170.592,1892430,23171.4,0.00491859,0.668087,0,0
213798093,70200902,15959,2433530,48811.5,180009000,7420960,0.0200579,3.04946,2.87505,0.399613
213797294,70200902,15780,368977,41.1189,18627800,5704.33,0.00011144,0.0154599,0.0155684,0.527511
213810480,70200902,17541,125051,459.754,5924920,62841.3,0.00367654,0.502527,0.579163,0.758889
213808152,70200902,17173,314721,2700.89,15276700,374727,0.00858185,1.19066,1.19066,0.245397
213809362,70200902,17343,1827000,7125.6,80958600,956428,0.00390017,0.523497,0.554084,0.746468
213797255,70200902,15719,62494.8,32.7585,3025810,4356.1,0.000524181,0.0697034,0.0708429,0.309929
213804068,70200902,16729,275506,239.369,13924800,31100.7,0.000868835,0.112886,0.113557,0.672228
213796461,70200902,718,2622260,34537.2,140971000,4726070,0.0131708,1.80229,1.80209,0.433789
213795998,70200902,242,5748330,2940.87,306055000,407234,0.000511604,0.0708439,0.0703649,0.910257
213804106,70200902,16771,1036450,3641.96,56523500,491388,0.00351389,0.474108,0.433242,0.968231
213810250,70200902,17488,1817780,8887.76,91073000,1207060,0.00488935,0.664029,0.664081,0.726495
213797230,70200902,15687,269530,47.0856,8073650,6747.34,0.000174695,0.0250337,0.026175,1.57683
213796340,70200902,612,2132910,19110.4,110204000,2638870,0.00895976,1.23721,1.23723,0.611786
213796422,70200902,688,361977000,2250680,19430100000,322038000,0.00621774,0.889663,0.875885,1.0563
213795979,70200902,218,1839440,13975.3,104702000,2058840,0.00759758,1.11927,1.11254,0.649706
213806746,70200902,17094,34969,128.033,1053850,18613.9,0.00366134,0.532296,0,0
213797215,70200902,15670,104027,9.89365,5104450,1467.56,9.51065e-05,0.0141075,0.0141072,0.546668
213798150,70200902,15981,13477700,115353,771799000,16577900,0.00855883,1.23003,1.2211,0.93474
213805405,70200902,16934,489566,1856.29,27931300,249678,0.00379171,0.509999,0.509999,0.227046
213811108,70200902,111220668,41550.3,83.223,2408230,11091.7,0.00200294,0.266946,0.267283,0.129668
213795920,70200902,135,377802,8624.31,20362100,1225980,0.0228276,3.24503,3.23669,0.235136
213801135,70200902,16330,454597,1073.83,21786800,150059,0.00236215,0.330093,0.330093,0.438318
213796977,70200902,1129,73487200,273573,3955420000,38014500,0.00372274,0.517294,0.478258,1.40871
213801764,70200902,16428,1115090,3183.13,65193000,426636,0.00285458,0.382601,0.351133,0.705254
213795901,70200902,106,174620,1518.44,9495790,204006,0.00869571,1.16829,1.16874,0.290181
213805039,70200902,16865,2117500,10789.3,115956000,1462800,0.00509531,0.690815,0.645316,0.925125
213809410,70200902,17363,1171900,9731.04,71923500,1342600,0.00830362,1.14565,1.09896,0.564363
213796125,70200902,415,5726290,28316.5,330898000,4281480,0.00494499,0.747688,0.733699,0.944682
213797991,70200902,15926,358854,5753.14,23347700,836973,0.016032,2.33235,2.26774,0.344123
213806513,70200902,17028,629442,3305.49,32488000,439424,0.00525147,0.698116,0.698116,0.630059
213796012,70200902,260,307089,739.3,5388640,107097,0.00240744,0.34875,0.34683,0.7469
213796238,70200902,521,68756.4,21.2847,3902480,2800.87,0.000309567,0.0407361,0.0406343,0.168764
213810270,70200902,17494,914550,7950.14,39871100,1103010,0.00869295,1.20606,1.19285,0.721077
213795850,70200902,27,209814,1093.06,9979820,148038,0.00520966,0.705567,0.705567,0.628574
213796488,70200902,746,2653820,31199.1,173262000,4607810,0.0117563,1.73629,1.65393,0.622906
213801492,70200902,16399,2405320,501.601,128014000,67416.5,0.000208538,0.0280281,0.0284558,1.07747
213797283,70200902,15767,2165140,1508.08,118365000,213011,0.00069653,0.0983824,0.101225,0.870075
213799020,70200902,16052,209814,1188.82,10486100,162811,0.00566607,0.775977,0.775977,0.619942
213801835,70200902,16443,1018580,3050.45,58783500,410580,0.0029948,0.40309,0.394379,0.779813
213811302,70200902,111220904,866304,3268.1,41528600,443751,0.00377247,0.512234,0.517879,0.45252
213801813,70200902,16440,1185760,260.981,66205700,36484.3,0.000220096,0.0307686,0.0311212,1.24883
213799032,70200902,16054,559504,6336.26,40901200,872940,0.0113248,1.5602,1.5602,0.143405
213796028,70200902,284,6231750,46834.1,356311000,6731790,0.00751539,1.08024,1.07681,0.782522
213805253,70200902,16901,468206,232.925,23951400,30875.4,0.000497484,0.0659441,0.0680176,0.694027
213797292,70200902,15778,1129350,358.51,59162800,49990,0.000317449,0.0442645,0.0461769,0.677599
213803493,70200902,16639,661425,3837.16,32084300,529501,0.00580135,0.800546,0.800512,0.494994
213811124,70200902,111220688,65179.1,466.146,4353960,64972.2,0.00715178,0.996826,0.996906,0.0211491
213796957,70200902,1100,2934730,10638.4,169885000,1502540,0.00362499,0.511984,0.50422,0.778692
213796457,70200902,714,8743840,110596,548558000,16076000,0.0126484,1.83855,1.76294,0.749712
213799496,70200902,16153,34086.7,6.23119,1774630,805.812,0.000182804,0.0236401,0,0
213796026,70200902,280,26319.1,63.3185,1548140,8681.29,0.0024058,0.329848,0,0
213796619,70200902,837,575310,4850.68,32545400,725409,0.00843143,1.2609,1.18342,0.850235
213796432,70200902,695,345227000,2159720,18438400000,309494000,0.00625593,0.896495,0.881755,1.06207
213811343,70200902,112892283,49960.2,73.1104,2441940,9531.85,0.00146337,0.190789,0.19007,0.330664
213798431,70200902,16015,1953920,20310,108886000,2801350,0.0103945,1.43371,1.43158,0.624626
213795948,70200902,178,909194,2520.23,43980700,349308,0.00277194,0.384196,0.384196,0.73328
213801053,70200902,16302,112855,334.317,5837810,44292.1,0.00296237,0.392471,0.400292,0.362808
213796380,70200902,656,3656610,3918.49,97088900,555974,0.00107162,0.152046,0.142417,0.988767
213796106,70200902,385,14233900,58011.3,682041000,8100560,0.00407556,0.569102,0.566751,1.32835
213808441,70200902,17199,34005.2,13.2317,1485370,1772.24,0.000389109,0.0521165,0,0
213800536,70200902,16247,5599780,10166.4,292283000,1424630,0.0018155,0.254408,0.243432,0.889895
213811022,70200902,111220626,661815,5404.78,34280700,739762,0.0081666,1.11778,1.11832,0.599038
213802577,70200902,16584,261102,634.795,14887300,92307.2,0.00243121,0.353529,0.367819,0.415016
213798203,70200902,15998,524535,10771.1,28817900,1528910,0.0205346,2.91478,2.91478,0.267293
213799323,70200902,16119,2660940,17219.4,144624000,2718060,0.00647116,1.02147,1.01305,1.06461
213796964,70200902,1110,220065,319.54,12020100,42482.1,0.00145203,0.193043,0.200481,0.717607
213796003,70200902,248,488731,1107.21,8638690,155796,0.00226548,0.318776,0.318279,3.03658
213800803,70200902,16285,694791,419.725,35791200,56130,0.000604102,0.0807868,0.0888341,1.42891
213797580,70200902,15843,5718010,26514,309251000,3728090,0.00463692,0.651991,0.650344,0.901319
213802561,70200902,16582,69366.4,77.2578,3382620,10775.1,0.00111376,0.155336,0.155336,0.251982
213796335,70200902,606,1300620,1681.82,68775400,245056,0.00129309,0.188415,0.185809,1.7116
213799205,70200902,16089,34969,451.938,2520070,61444.8,0.012924,1.75712,0,0
213801867,70200902,16449,69938,298.596,3903660,40222.3,0.00426943,0.575114,0.575114,0.139842
213797214,70200902,15669,2665650,4752.56,131339000,726508,0.00178289,0.272544,0.268178,1.13718
213797248,70200902,15710,63763.9,112.469,2281100,15033.5,0.00176384,0.235769,0.220749,1.17922
213805055,70200902,16869,936903,1944.72,52014300,258180,0.00207569,0.275568,0.263122,0.917004
213806022,70200902,16994,2748960,2674.49,132704000,349281,0.00097291,0.127059,0.128605,0.712528
213804488,70200902,16799,242707,508.752,12365500,66923.1,0.00209616,0.275736,0.259569,0.852626
213811277,70200902,111220880,92429.2,698.308,4644800,94200.6,0.00755506,1.01917,1.04972,0.613435
213811172,70200902,111220756,977100,8027.29,53930200,1098390,0.00821542,1.12413,1.1261,0.573273
213811253,70200902,111220856,786861,11467.8,40083700,1625360,0.0145741,2.06562,1.94428,0.727422
213796344,70200902,617,283605,118.915,17107400,16116.1,0.000419296,0.0568259,0.0567773,0.650792
213806444,70200902,17008,584288,296.123,27020300,38438.5,0.00050681,0.065787,0.0668192,0.53463
213800414,70200902,16229,433962,123.214,25041700,16211.5,0.000283929,0.037357,0.03644,0.48085
213808966,70200902,17278,23108,37.6017,1006420,4924.62,0.00162722,0.213114,0,0
213796950,70200902,1093,5324900,25698.2,260783000,3475130,0.00482605,0.652619,0.63972,0.644638
213802283,70200902,16555,33564,61.4033,1659710,8942.25,0.00182944,0.266424,0,0
213795934,70200902,156,209814,2389.6,14746000,323900,0.0113891,1.54375,1.54375,0.301852
213806628,70200902,17050,41550.3,83.223,2408230,11091.7,0.00200294,0.266946,0.267283,0.129668
213798056,70200902,15946,2619230,9605.92,122998000,1349580,0.00366746,0.515259,0.515053,0.787906
213798958,70200902,16041,4256550,44170.5,264741000,6238480,0.0103771,1.46562,1.46394,0.82103
213797218,70200902,15674,410165,1107.64,19956900,183886,0.00270048,0.448323,0.428188,1.24681
213803928,70200902,16713,139876,1578.24,7256030,215258,0.0112832,1.53892,1.53892,0.256582
213810321,70200902,17504,34683.2,101.81,1761110,13409,0.00293543,0.386613,0,0
213796387,70200902,664,1119010,5664.31,65731600,790469,0.0050619,0.706402,0.706402,0.71491
213797322,70200902,15807,626418,2052,25024100,283901,0.00327577,0.453213,0.450747,0.417789
213795848,70200902,23,1427430,19682.4,70885400,2936070,0.0137887,2.05689,2.05048,0.714615
213796044,70200902,307,1717450,7795.96,77393300,1089000,0.00453927,0.634078,0.664497,0.557202
213797394,70200902,15833,416545,4340.74,20401500,639276,0.0104208,1.53471,1.52918,0.605483
213809163,70200902,17307,909191,4602.82,42290200,633208,0.00506255,0.696452,0.696451,0.342804
213799179,70200902,16086,349690,3380.8,24426800,461168,0.00966798,1.31879,1.31879,0.353634
213796819,70200902,1018,34969,281.851,2409360,37940.6,0.00806001,1.08498,0,0
213799301,70200902,16113,524535,7645.52,33155700,1086680,0.0145758,2.0717,2.0717,0.490825
213802020,70200902,16481,629029,4561.13,32555500,626732,0.00725107,0.996349,0.995931,0.91209
213796762,70200902,978,1394700,15038.5,58884700,2125650,0.0107826,1.52409,1.46231,0.573568
213805103,70200902,16877,4824740,10151.3,245647000,1349990,0.00210401,0.279807,0.26466,0.944621
213809317,70200902,17334,357226,1856.17,17119700,252681,0.00519608,0.707342,0.714309,0.318285
213796988,70200902,10677,5175410,12051,299416000,1794260,0.00232851,0.346689,0.346689,0.670155
213809826,70200902,17404,97706,139.556,4246390,18835.3,0.00142832,0.192775,0.199284,0.661743
213796985,70200902,10672,4580940,12972.9,279933000,1950590,0.00283194,0.425805,0.425805,0.55188
213802247,70200902,16547,104907,1130.53,5176690,154370,0.0107765,1.4715,1.4715,0.403928
213796051,70200902,318,33912.7,22.7379,1606860,3061.68,0.000670483,0.0902811,0,0
213797211,70200902,15664,366962,727.563,19110700,97500.3,0.00198266,0.265696,0.260094,0.438174
213808828,70200902,17258,1303490,11091.8,54580200,1540140,0.00850933,1.18155,1.14993,0.623083
213801120,70200902,16327,271125,43.4237,13626700,5861.87,0.000160161,0.0216206,0.0218143,0.684717
213801786,70200902,16434,1262440,9637.08,67236000,1389680,0.00763368,1.10079,1.0808,0.621627
213795899,70200902,104,5102180,43032.1,292826000,6039880,0.00843405,1.18378,1.18357,0.594974
213796651,70200902,883,279536,1705.16,16436400,231886,0.00609995,0.829537,0.829373,0.218228
213801927,70200902,16457,198461,38.5265,9996550,4907.91,0.000194126,0.0247298,0.0244508,0.392236
213798931,70200902,16037,4852220,13558.6,182512000,1901520,0.00279432,0.391888,0.396207,0.997541
213799340,70200902,16122,2716630,16069.9,153847000,2587230,0.0059154,0.95237,0.931537,1.25673
213796389,70200902,666,199192,868.379,10913400,117117,0.00435951,0.587958,0.596402,0.304215
213801993,70200902,16473,1378440,7318.9,76737900,999689,0.00530956,0.725233,0.670211,1.09823
213808446,70200902,17202,34005.2,13.2317,1485370,1772.24,0.000389109,0.0521165,0,0
213796986,70200902,10674,6853900,18978.2,385909000,2894780,0.00276896,0.422355,0.42236,0.837053
213811229,70200902,111220826,1328820,6119.68,68883800,829427,0.00460534,0.624183,0.624183,0.495723
213796150,70200902,452,276498,142.673,13152300,18698.3,0.000515999,0.0676256,0.068072,1.45401
213809791,70200902,17397,143938,721.723,6092550,103071,0.00501411,0.716075,0.77803,0.206312
213797223,70200902,15679,649792,1271.03,31025800,194296,0.00195606,0.299013,0.279167,1.15664
213803934,70200902,16714,104907,1234.95,5396740,168393,0.0117719,1.60517,1.60517,0.283813
213795866,70200902,53,69938,327.066,3886880,43265.1,0.00467652,0.618621,0.618621,0.117477
213806397,70200902,17002,33750.4,23.2158,1797580,3020.81,0.000687867,0.0895044,0,0
213795974,70200902,212,8641950,31924.4,372384000,4570240,0.00369412,0.528844,0.558636,1.118
213798193,70200902,15996,524525,6963.73,32466200,964528,0.0132763,1.83886,1.83883,0.694716
213804128,70200902,16781,331111,1905.52,17550500,262599,0.00575492,0.793083,0.725017,1.06636
213809383,70200902,17353,10914900,81922,528708000,11321200,0.00750555,1.03723,1.0103,0.76813
213802376,70200902,16564,709309,4183.53,40803000,618282,0.00589804,0.871668,0.811352,0.851727
213809374,70200902,17347,604333,1412.44,25088700,190874,0.00233718,0.315842,0.318705,0.652791
213796182,70200902,484,622377,1736.55,31033300,265723,0.00279019,0.426948,0.427973,0.819162
213795858,70200902,41,805435,4711.97,29017900,664942,0.00585022,0.825568,0.804567,0.791763
213802566,70200902,16583,69366.4,77.2578,3382620,10775.1,0.00111376,0.155336,0.155336,0.251982
213807788,70200902,17117,34969,187.468,1808810,25201.1,0.00536098,0.72067,0,0
213796765,70200902,980,130214,59.3598,7480580,7992.65,0.000455862,0.0613806,0.065284,0.373984
213804967,70200902,16856,1990910,11335.2,111196000,1544320,0.00569346,0.775685,0.775581,0.253597
213796004,70200902,250,1308010,883.637,65230500,124305,0.000675558,0.0950338,0.0976525,0.92014
213796647,70200902,879,5427330,24875.9,302115000,3594880,0.00458346,0.662366,0.611864,1.30321
213802734,70200902,16585,90192.2,247.118,4793930,36049.7,0.00273991,0.399699,0.402274,0.151678
213796399,70200902,671,209269,235.677,6915040,34890.8,0.00112619,0.166726,0.17308,0.691655
213801240,70200902,16348,1748670,7147.99,89977100,991493,0.00408767,0.566998,0.529687,1.19572
213801885,70200902,16451,688933,2670.62,40407800,398070,0.00387645,0.577806,0.528025,1.17242
213808893,70200902,17265,207410,1156.99,7981140,158085,0.00557826,0.762188,0.761856,0.140451
213803982,70200902,16719,1461580,3653.75,76094000,500022,0.00249987,0.342111,0.323459,1.58962
213806486,70200902,17018,265913,327.409,11179500,42837,0.00123126,0.161094,0.168431,0.710635
213795897,70200902,101,2028200,9364.61,78986900,1258200,0.0046172,0.620355,0.620355,0.672471
213796286,70200902,559,1398760,8578.47,71834700,1236250,0.00613291,0.883822,0.883822,1.1151
213796746,70200902,970,267219,606.222,11332600,81415.1,0.00226864,0.304675,0.31645,0.459817
213806533,70200902,17031,1848110,16530.8,98134800,2275060,0.00894471,1.23102,1.23062,0.629641
213800075,70200902,16197,454597,2469.15,24304500,344988,0.00543151,0.758887,0.758887,1.00272
213796424,70200902,689,65872.8,31.185,2355870,4152.23,0.000473412,0.0630341,0.0629543,0.12797
213795939,70200902,163,34969,668.812,2552370,96306.4,0.0191259,2.75405,0,0
213802916,70200902,16597,162584,126.175,8368890,17184.8,0.000776064,0.105698,0.105027,0.572504
213811338,70200902,112892275,127600,418.881,5785870,61133.3,0.00328275,0.479099,0.482587,0.181783
213811067,70200902,111220654,524535,2897.78,26991200,383970,0.00552448,0.732021,0.732021,0.61235
213810665,70200902,17574,33882.7,104.255,1585680,13830,0.00307695,0.408172,0,0
213811043,70200902,111220636,210411,1787.3,13095700,246672,0.00849435,1.17233,0.947156,1.03904
213796839,70200902,1031,944163,6805.87,43354700,948490,0.00720837,1.00458,1.00458,0.38994
