id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213791631,70200961,15964,209464,945.808,12203100,145055,0.00451537,0.692503,0.694969,0.626401
213794205,70200961,17034,1460150,4413.79,75202000,559709,0.00302284,0.383324,0.405912,0.427283
213795406,70200961,17558,206702,256.527,7116710,32652.4,0.00124105,0.157968,0.147639,1.31937
213791489,70200961,15900,731255,107.408,31503400,14289.5,0.000146882,0.019541,0.0195349,0.617859
213790242,70200961,998,828864,324.641,45191600,41636,0.00039167,0.0502327,0.0501094,0.459243
213790611,70200961,10675,5716350,7398.56,293318000,1014510,0.00129428,0.177475,0.176253,0.89143
213788868,70200961,324,174845,184.224,7733630,24181,0.00105364,0.1383,0.1383,0.326669
213790133,70200961,945,2673240,1295.62,155777000,159164,0.000484663,0.0595395,0.0596891,0.598713
213791010,70200961,15680,465776,350.661,17637300,44996.7,0.000752852,0.0966057,0.0945699,0.89527
213791224,70200961,15811,3940800,3787.33,212292000,535999,0.000961056,0.136012,0.123826,1.10948
213791187,70200961,15788,191213,88.1318,9980400,12853.8,0.000460909,0.0672223,0.0659166,0.66941
213794093,70200961,16957,515106,1123.9,26260100,142979,0.00218189,0.277572,0.277407,0.317786
213793752,70200961,16847,635581,44.0492,30447500,5726.28,6.93054e-05,0.00900951,0.00911191,0.909469
213792895,70200961,16497,978747,996.161,48901300,127153,0.00101779,0.129914,0.138672,0.645042
213790843,70200961,15662,800596,1047.98,40672100,137146,0.001309,0.171304,0.166721,0.75928
213789540,70200961,648,6365100,3456.9,358844000,429871,0.000543102,0.0675355,0.0634376,0.656656
213789935,70200961,845,1912760,331.033,91007300,41630.4,0.000173066,0.0217646,0.0230429,1.1358
213795167,70200961,17438,1486530,438.168,49550700,54744.7,0.000294759,0.0368272,0.0369145,1.00293
213789874,70200961,803,20315700,15825,1067790000,2413670,0.000778957,0.118809,0.112799,2.40201
213788427,70200961,4,12077200,7652.25,597139000,988790,0.000633611,0.0818724,0.0817135,0.834027
213789506,70200961,630,945750,522.071,53624500,68907.7,0.000552018,0.0728603,0.0755866,0.712501
213791495,70200961,15902,417394,26.4284,19654300,3559.29,6.33177e-05,0.00852742,0.00850508,1.22202
213788460,70200961,60,174845,719.367,11531200,92518.7,0.00411431,0.529147,0.529147,0.459036
213793769,70200961,16853,33849,34.8905,1748900,4347.23,0.00103077,0.12843,0,0
213794862,70200961,17334,322385,725.044,14005500,94206.6,0.002249,0.292217,0.29039,0.483945
213792465,70200961,16310,13085300,6095.82,629292000,808238,0.000465854,0.0617671,0.0597183,1.0546
213789517,70200961,635,619051,158.291,31559900,22355,0.0002557,0.0361117,0.0342691,1.10278
213791255,70200961,15823,646517,191.166,29535800,27096,0.000295686,0.0419107,0.036484,1.41973
213789497,70200961,625,3142080,961.183,180462000,120008,0.000305907,0.038194,0.0382438,0.562118
213791612,70200961,15953,339053,65.169,16609000,8096.81,0.000192209,0.0238807,0.0242309,0.611845
213794992,70200961,17359,69764,286.977,3216400,38826.3,0.00411353,0.556538,0.556017,0.531242
213791879,70200961,16083,4699210,5973.23,223738000,969585,0.00127111,0.20633,0.185342,1.79185
213790789,70200961,15606,500349,886.192,27641700,113929,0.00177115,0.227699,0.227619,0.305253
213794210,70200961,17039,1320960,2798.93,64344800,362636,0.00211887,0.274525,0.27474,0.348072
213795585,70200961,111220782,34969,77.4276,1465180,10158.3,0.00221418,0.290495,0,0
213793331,70200961,16662,102005,10.3744,5559800,1314.18,0.000101705,0.0128834,0.0128815,0.338389
213789720,70200961,706,335951,229.021,15363800,29602.8,0.000681709,0.0881163,0.0964148,0.87114
213793664,70200961,16813,51839000,26365.6,2696400000,3507720,0.000508606,0.0676655,0.0679396,1.27497
213795663,70200961,111220816,198957,142.694,10967100,18440.9,0.000717208,0.092688,0.093086,0.106652
213788849,70200961,318,68948.9,71.4993,3503260,11814.8,0.00103699,0.171355,0.171046,0.248915
213794533,70200961,17178,486458,1155.13,22643800,143608,0.00237456,0.295211,0.283693,0.525977
213791233,70200961,15814,776002,1113.48,45513100,156766,0.0014349,0.202018,0.187428,0.826609
213789469,70200961,612,1935640,2972.44,89629000,377144,0.00153564,0.194842,0.188557,0.671234
213791970,70200961,16122,2558520,850.616,136967000,114625,0.000332464,0.0448012,0.0447592,1.31662
213793691,70200961,16824,350942,335.842,16470200,41813.4,0.000956972,0.119146,0.116715,0.474591
213795177,70200961,17444,1032300,298.275,33993800,37333.9,0.000288942,0.0361657,0.0379021,0.909751
213795587,70200961,111220784,238651,200.774,13167300,26226.7,0.000841286,0.109896,0.109249,0.249327
213793630,70200961,16793,718625,686.669,34146000,87992.1,0.000955532,0.122445,0.112106,1.30701
213791464,70200961,15882,244783,168.484,12317800,23010.2,0.000688299,0.0940026,0.0940026,0.603244
213792581,70200961,16378,139317,50.1709,5948300,6603.32,0.00036012,0.0473977,0.0473976,0.153909
213795703,70200961,111220884,24190.4,9.71213,711199,1072.16,0.000401487,0.0443215,0,0
213789270,70200961,507,40507500,77846,2047080000,10983300,0.00192177,0.271142,0.260209,0.933754
213790457,70200961,1110,294907,181.508,14786900,23441.2,0.000615477,0.0794869,0.0813761,0.445853
213794152,70200961,16992,93819.4,11.6819,4193880,1504.98,0.000124514,0.0160412,0.016007,0.360549
213790051,70200961,910,132615,104.991,6589240,13783.9,0.0007917,0.10394,0.103919,0.653719
213788990,70200961,423,1567390,711.217,78048300,100053,0.00045376,0.0638343,0.0632001,0.963583
213794297,70200961,17096,873209,3463.54,42557400,487266,0.00396645,0.558018,0.557853,0.604077
213789908,70200961,826,6906270,10614.3,375270000,1747010,0.0015369,0.25296,0.253315,1.76363
213794687,70200961,17249,63406.1,212.163,2759140,26545.3,0.0033461,0.418655,0.403999,0.816859
213790434,70200961,1091,17161700,5530.27,900126000,781231,0.000322244,0.0455217,0.0431087,1.06119
213793503,70200961,16752,2416900,1169.72,119786000,153945,0.000483975,0.0636951,0.0594212,1.55874
213789330,70200961,549,47602100,24707.9,2522390000,3264680,0.000519049,0.0685826,0.0682703,1.06172
213794794,70200961,17304,1905730,5107.54,87258200,643558,0.00268009,0.337696,0.313598,0.588212
213791437,70200961,15870,2098140,729.59,113223000,96556.7,0.000347732,0.0460201,0.0460201,0.675612
213791162,70200961,15771,2201220,1159.17,118582000,196066,0.000526604,0.0890711,0.0808844,3.01385
213795435,70200961,17581,1959150,1984.82,64291900,256952,0.0010131,0.131155,0.130911,0.673707
213790682,70200961,10722,10041800,3086.51,517642000,428618,0.000307367,0.0426835,0.0407502,0.840977
213795339,70200961,17508,490187,149.097,12812600,17473,0.000304164,0.0356456,0.035938,0.347916
213793006,70200961,16567,102352,87.0779,5560720,11032.9,0.000850771,0.107794,0.107358,0.458119
213792504,70200961,16336,230034,242.763,12575200,31471.9,0.00105533,0.136814,0.138675,0.441521
213790391,70200961,1065,119598000,169915,4971250000,21803400,0.00142072,0.182306,0.179639,0.990473
213791279,70200961,15838,758018,284.415,36671700,41228.1,0.000375208,0.0543893,0.0480085,1.07492
213791334,70200961,15855,7282270,1850.43,361995000,250893,0.0002541,0.0344525,0.0330798,0.877881
213789480,70200961,617,414991,263.459,22558500,34661.5,0.000634855,0.0835236,0.0863098,0.623986
213790337,70200961,1035,174845,315.521,12671000,43639.4,0.00180458,0.249589,0.249589,0.295374
213793792,70200961,16863,694415,289.757,35531200,36214.3,0.000417268,0.0521507,0.0515219,0.313112
213792606,70200961,16393,464494,805.68,24527600,108903,0.00173453,0.234455,0.229825,0.398776
213792478,70200961,16322,6417110,3158.14,299056000,422284,0.000492144,0.065806,0.0630445,1.22695
213795182,70200961,17446,297388,66.7303,9634630,8027.78,0.000224388,0.0269943,0.0270037,0.477624
213793901,70200961,16910,67047.1,354.991,3319150,46436.6,0.00529465,0.692597,0.703861,0.846447
213791606,70200961,15951,988849,213.286,45120500,26867.8,0.000215692,0.0271708,0.0272289,0.643288
213791060,70200961,15710,52490.8,36.4326,1847790,4465.38,0.000694076,0.0850698,0.0875644,0.392798
213793019,70200961,16573,137489,50.4188,7136190,7111.53,0.000366711,0.0517243,0.0517725,0.210727
213790448,70200961,1102,1427760,1096.4,82343000,137689,0.000767915,0.096437,0.0965181,0.485303
213789377,70200961,576,25932.1,47.7668,1203080,6067.15,0.00184199,0.233963,0,0
213792963,70200961,16545,917412,300.199,49252100,38517.4,0.000327224,0.0419848,0.0432553,0.465761
213788995,70200961,429,1552940,851.653,66526900,105084,0.000548412,0.0676673,0.0668793,0.704697
213793183,70200961,16597,168426,43.6251,8917990,5747.54,0.000259016,0.0341249,0.0342803,0.206729
213790207,70200961,985,20992100,8495.14,945260000,1062350,0.000404683,0.050607,0.0491397,0.830879
213791655,70200961,15984,4278160,4909.36,254699000,673264,0.00114754,0.157372,0.154624,0.772911
213789433,70200961,599,1568800,959.845,90214100,122341,0.000611834,0.077984,0.0793515,0.85878
213795279,70200961,17501,1496700,632.629,48424800,77309.3,0.000422683,0.0516531,0.0502149,1.11136
213792361,70200961,16253,883644,521.358,45438300,67113.9,0.000590009,0.0759513,0.0693301,1.17241
213792072,70200961,16161,478623,1206.55,25030200,162099,0.00252088,0.338679,0.342768,0.868667
213795209,70200961,17457,81761.8,117.318,3118500,15445.9,0.00143488,0.188913,0.188596,0.481779
213795739,70200961,124372464,44500.3,63.5156,1638810,7848.05,0.00142731,0.17636,0.176249,0.336448
213792417,70200961,16274,161131,42.1695,8080400,5361.12,0.000261709,0.0332718,0.0337053,0.636601
213793312,70200961,16654,382755,32.8034,21617200,4287.04,8.57034e-05,0.0112005,0.011198,0.528351
213795527,70200961,111220686,594473,2542.07,28530900,360054,0.00427617,0.605668,0.605668,0.567495
213795533,70200961,111220692,687175,2030.52,34662300,257282,0.00295488,0.374405,0.391026,0.342603
213789402,70200961,587,411765,224.53,21362700,29081.4,0.000545286,0.0706261,0.0707479,0.50725
213790694,70200961,10731,1051030,421.307,55187600,63819.9,0.000400851,0.0607214,0.0583084,0.887177
213791155,70200961,15768,407995,181.363,17861500,25490.7,0.000444523,0.0624781,0.0645486,0.847935
213788745,70200961,289,559504,547.975,36580300,76818.6,0.000979395,0.137298,0.137298,0.315718
213794613,70200961,17214,138367,153.577,6535040,19660.8,0.00110993,0.142091,0.142284,0.229527
213790123,70200961,938,1815940,1616.31,70444000,205117,0.000890066,0.112953,0.113059,1.1184
213794549,70200961,17188,665530,1044.3,28490600,131560,0.00156912,0.197677,0.200006,0.6976
213790803,70200961,15620,25922.6,35.9422,1112970,4763.66,0.00138652,0.183765,0,0
213789757,70200961,724,293056,411.131,16102500,52951.8,0.00140291,0.180689,0.186203,0.723848
213791591,70200961,15946,2622630,1764.78,133721000,225650,0.000672906,0.0860397,0.0860413,0.624309
213794255,70200961,17078,44500.3,63.5156,1638810,7848.05,0.00142731,0.17636,0.176249,0.336448
213789050,70200961,469,34969,4.1834,1832210,551.787,0.000119632,0.0157793,0,0
213788531,70200961,165,2755770,3728.05,132434000,473761,0.00135282,0.171916,0.173076,1.12876
213793433,70200961,16710,479760,890.619,25181200,116145,0.00185638,0.242089,0.241808,0.276179
213789016,70200961,448,542088,2409.9,29758200,398035,0.00444559,0.734262,0.798558,0.755818
213794820,70200961,17321,448000,675.291,18195800,84601.1,0.00150734,0.188842,0.187989,0.395054
213795263,70200961,17493,188492,54.1024,8016840,7133.91,0.000287028,0.0378473,0.0421946,0.865711
213791462,70200961,15881,244783,168.484,12317800,23010.2,0.000688299,0.0940026,0.0940026,0.603244
213794656,70200961,17231,1200330,2647.49,61441100,336724,0.00220563,0.280526,0.267268,0.55158
213791906,70200961,16097,139876,55.1616,7564960,8194.69,0.000394361,0.0585854,0.0585854,0.49251
213793325,70200961,16659,1370540,119.652,75597000,15076.9,8.73032e-05,0.0110008,0.0110165,0.525285
213795130,70200961,17412,62582.7,46.1285,1536690,6049.68,0.000737082,0.0966671,0.104704,0.970705
213795147,70200961,17426,2542510,2218.03,113378000,277836,0.000872379,0.109276,0.0988338,0.926211
213789924,70200961,836,69938,25.158,2319050,3573.98,0.000359718,0.0511021,0.0511021,0.28502
213792334,70200961,16245,317002,53.9733,14602100,6812.22,0.000170262,0.0214895,0.0192953,0.7323
213792424,70200961,16280,103195,28.0783,5282380,3560.83,0.000272091,0.0345059,0.0350401,0.857998
213793394,70200961,16685,1054120,708.969,55756900,88594.9,0.00067257,0.0840463,0.0873357,0.971498
213791289,70200961,15845,3227120,1346.03,165666000,175989,0.000417101,0.0545344,0.0577435,0.687677
213791950,70200961,16115,13458100,4845.54,708856000,655903,0.000360047,0.0487368,0.0484213,1.21587
213789515,70200961,634,312284,72.0859,15383900,10002.3,0.000230834,0.0320295,0.0328666,0.661535
213788454,70200961,51,5275150,2509.2,291485000,322221,0.000475665,0.0610828,0.0595773,0.945389
213792965,70200961,16546,103433,45.5349,5388480,5964.21,0.000440234,0.0576623,0.0574348,0.364896
213795479,70200961,17640,448390,330.275,11924700,42480.5,0.000736579,0.09474,0.0949873,0.614342
213795285,70200961,17505,34803.8,75.9331,1419500,9676.21,0.00218175,0.278022,0,0
213792998,70200961,16564,564423,251.72,29711300,32863.4,0.000445978,0.0582247,0.0562917,0.444653
213791125,70200961,15751,104343000,49791.2,5599570000,7238510,0.000477188,0.0693723,0.068749,2.53383
213789408,70200961,589,4472410,19140.4,224338000,2617680,0.00427967,0.585296,0.603606,0.901124
213790677,70200961,10713,4202770,805.231,223719000,108722,0.000191595,0.0258691,0.0263695,0.844661
213793292,70200961,16641,69767.8,63.9823,3344180,8328.72,0.000917075,0.119378,0.119381,0.545261
213791863,70200961,16072,14574200,17906.5,738060000,2501340,0.00122864,0.171628,0.157631,1.42429
213788674,70200961,268,311911,52.0393,15242900,6509.12,0.00016684,0.0208685,0.0208331,0.518369
213790701,70200961,10735,1748530,2305.5,103979000,311166,0.00131853,0.177958,0.184109,0.579902
213791183,70200961,15785,2415760,5392.93,131748000,892567,0.00223239,0.369476,0.342297,1.55499
213790349,70200961,1042,1268930,3612.95,65971700,499790,0.00284724,0.393867,0.42677,1.07169
213794293,70200961,17094,34968.9,136.91,1160410,19124.9,0.00391519,0.546912,0,0
213791627,70200961,15962,176478,1104.8,10020000,179083,0.0062603,1.01476,0.991558,1.08188
213792003,70200961,16134,5567580,2725.86,295355000,369758,0.000489596,0.0664128,0.0623586,1.36356
213794662,70200961,17234,238282,266.298,13062700,34557.8,0.00111757,0.145029,0.14023,0.837707
213791119,70200961,15739,528218000,540273,26829300000,75783700,0.00102282,0.143471,0.145342,1.8663
213789734,70200961,712,174845,99.677,9071240,14441.2,0.000570088,0.0825942,0.0825942,0.314753
213791861,70200961,16070,932281,407.416,50954100,50699.4,0.00043701,0.0543821,0.0543657,0.392064
213790813,70200961,15626,1708160,1594.49,82880600,207260,0.000933456,0.121336,0.117808,0.75321
213791415,70200961,15859,734349,247.089,38668600,32457.8,0.000336474,0.0441994,0.0441994,0.372697
213794282,70200961,17089,135241,120.818,6479900,15184.4,0.000893353,0.112276,0.112607,0.199154
213790690,70200961,10728,794902,106.126,40145800,13857.8,0.000133508,0.0174334,0.0169987,0.536219
213788823,70200961,304,2088710,4977.73,110425000,644247,0.00238316,0.308443,0.313185,0.845717
213794746,70200961,17279,26442.5,47.1493,1272770,5985.11,0.00178309,0.226345,0,0
213793805,70200961,16869,863692,159.576,42754400,20894.8,0.00018476,0.0241925,0.0264606,1.52379
213791144,70200961,15763,999019,4556.12,56805500,818695,0.00456059,0.819499,0.828192,1.02027
213795283,70200961,17504,34803.8,75.9331,1419500,9676.21,0.00218175,0.278022,0,0
213788480,70200961,92,279752,1145.59,15667500,146682,0.00409503,0.52433,0.52433,0.854596
213792877,70200961,16486,3871320,2536.8,195263000,324460,0.00065528,0.0838113,0.082421,0.915358
213789867,70200961,796,50405.8,67.3769,2804500,8801.03,0.00133669,0.174603,0.166958,0.437145
213791676,70200961,15998,1188950,5647.18,62430000,719300,0.00474973,0.60499,0.60499,0.660124
213788656,70200961,252,629442,1538.78,46512000,205847,0.00244467,0.32703,0.32703,0.673234
213788649,70200961,246,667904,785.006,33268700,108432,0.00117533,0.162347,0.145625,0.963655
213790355,70200961,1046,608539,49.0571,33827200,6457.84,8.06146e-05,0.010612,0.00995989,0.6269
213791486,70200961,15899,802672,450.69,41563900,59514.5,0.000561487,0.0741455,0.0742324,0.463106
213793430,70200961,16708,488514,244.635,23774900,30538.7,0.000500774,0.0625136,0.0624354,0.685075
213795596,70200961,111220794,878201,3287.07,37242100,416909,0.00374296,0.474731,0.472124,0.382667
213790271,70200961,1014,1188950,417.481,60594200,54674.4,0.000351136,0.0459856,0.0459856,0.40708
213789941,70200961,852,2426620,4059.76,116469000,503543,0.00167301,0.207508,0.204771,0.748283
213793011,70200961,16569,419056,176.65,21787300,23412.2,0.000421543,0.0558688,0.05549,0.385598
213791423,70200961,15862,3321430,1433.86,170753000,186672,0.000431699,0.0562025,0.0564682,0.591377
213794668,70200961,17238,654739,3010.51,29074700,379541,0.00459802,0.579683,0.580724,0.243007
213794856,70200961,17328,571709,1353.68,23349300,176399,0.00236778,0.308546,0.300449,0.439049
213788806,70200961,294,15422400,8276.86,821254000,1052750,0.000536678,0.0682609,0.0739402,0.963794
213790617,70200961,10680,4361610,11627.5,218145000,1828580,0.00266588,0.419245,0.415706,1.59815
213788965,70200961,382,18883600,11457.1,1016460000,1560330,0.000606719,0.0826286,0.0782309,1.38997
213790192,70200961,977,419628,215.445,24364900,28955.8,0.00051342,0.0690036,0.0690036,0.566996
213795424,70200961,17573,183852,193.149,5901900,24604.5,0.00105057,0.133828,0.113341,1.2839
213795252,70200961,17487,2519760,1433.7,105041000,182520,0.000568983,0.0724355,0.0668132,1.1023
213788521,70200961,149,2613300,1249.55,146233000,168237,0.000478151,0.064377,0.0648793,0.808974
213789037,70200961,461,422392,105.781,22440700,13056.1,0.000250433,0.03091,0.0314912,0.432875
213791009,70200961,15679,698797,865.907,31299300,112972,0.00123914,0.161666,0.152101,0.847508
213793596,70200961,16766,146059,18.2596,7139910,2270.8,0.000125015,0.0155471,0.0180544,0.815156
213795418,70200961,17568,320063,174.305,9181330,21791.9,0.000544597,0.0680861,0.066681,0.920289
213794810,70200961,17314,34079.6,45.8007,1578820,5733.27,0.00134393,0.168232,0,0
213792611,70200961,16396,22382100,12714.8,1199890000,1666510,0.000568078,0.0744569,0.0736096,0.982104
213788533,70200961,169,1560930,1454.87,73322200,186304,0.000932053,0.119354,0.121827,0.550319
213788666,70200961,258,6498270,4010.72,333595000,607553,0.000617198,0.0934946,0.0917463,2.70804
213794562,70200961,17194,22004.3,36.6779,970500,4514.34,0.00166685,0.205157,0,0
213795074,70200961,17387,598827,448.559,22965100,56346.8,0.000749063,0.0940953,0.0973865,0.673335
213790807,70200961,15622,13733900,11903.5,565809000,1544820,0.000866723,0.112482,0.110268,0.938853
213789006,70200961,441,225031,25.1064,11858700,3272.44,0.000111568,0.0145422,0.0143745,0.394572
213795162,70200961,17436,107979,30.0275,3458150,3511.78,0.000278085,0.0325227,0.0328574,0.201919
213790769,70200961,15590,1650260,2075.54,83681000,281522,0.0012577,0.170592,0.172897,1.11379
213789260,70200961,501,117620,19.0873,6393710,2413.91,0.00016228,0.020523,0.0214982,0.578325
213792098,70200961,16172,3554330,1061.76,181442000,138439,0.000298724,0.0389494,0.0388626,0.561182
213791543,70200961,15923,2434360,12208.3,109401000,1700810,0.005015,0.69867,0.633743,0.910811
213792476,70200961,16320,859998,281.043,41916300,37217.2,0.000326795,0.0432759,0.0426836,0.88293
213794802,70200961,17309,25979.9,28.4533,1326570,3549.73,0.00109521,0.136634,0,0
213795696,70200961,111220876,490283,68.2312,20065000,8803.02,0.000139167,0.017955,0.0196242,1.44413
213788996,70200961,430,2732820,2833.13,141378000,370394,0.0010367,0.135535,0.131414,1.00228
213795501,70200961,111220626,577721,1259.24,29267500,159162,0.00217966,0.2755,0.28118,0.32067
213792471,70200961,16315,859998,281.043,41916300,37217.2,0.000326795,0.0432759,0.0426836,0.88293
213791481,70200961,15895,2741940,745.006,132652000,98488.5,0.000271708,0.0359193,0.0357937,0.961972
213794759,70200961,17284,627861,613.569,26011200,78804.2,0.000977236,0.125512,0.12551,0.249974
213794196,70200961,17028,629442,3564.42,32128500,522590,0.00566282,0.830244,0.830244,0.656209
213795272,70200961,17498,96234.2,276.45,4532320,35346.3,0.00287268,0.367294,0.36863,0.292367
213789447,70200961,605,929385,7722.52,43227600,1023570,0.00830928,1.10135,1.06362,0.451878
213793089,70200961,16593,948521,457.153,49294200,58815.9,0.000481964,0.062008,0.0622606,0.562411
213790446,70200961,1101,1354300,1713.04,78320100,219926,0.00126489,0.162391,0.160703,0.665292
213788554,70200961,186,1317450,611.286,70091500,83514.1,0.000463992,0.0633908,0.0646707,0.840121
213794990,70200961,17358,104733,395.582,4413110,53608.6,0.00377705,0.51186,0.511587,0.435099
213795374,70200961,17534,836939,450.079,20482400,59118.2,0.000537768,0.0706362,0.0676761,0.798993
213795110,70200961,17405,66174.8,85.1833,2876530,10613.4,0.00128725,0.160384,0.163599,0.531693
213790497,70200961,1113,200926,93.0714,10912500,12186.8,0.000463212,0.0606531,0.0618452,0.848739
213792519,70200961,16342,139876,38.4656,7353740,5045.51,0.000274998,0.0360713,0.0360713,0.245545
213795281,70200961,17503,1496700,632.629,48424800,77309.3,0.000422683,0.0516531,0.0502149,1.11136
213789478,70200961,616,468498,261.429,23985300,32286.2,0.000558015,0.0689143,0.0697642,0.431337
213795154,70200961,17430,528322,169.292,24220400,20479.2,0.000320433,0.0387628,0.0378575,0.703371
213788978,70200961,406,820202,454.682,43973700,58705.4,0.000554354,0.0715743,0.0667738,1.14694
213793235,70200961,16615,1446320,986.397,74621400,133388,0.000682003,0.0922255,0.0877204,1.20624
213792398,70200961,16264,894118,298.875,42450100,38260.2,0.000334268,0.042791,0.0411786,0.933501
213793598,70200961,16768,303592,188.375,15248500,23814.4,0.000620487,0.0784421,0.0813153,0.426852
213792458,70200961,16301,113457,95.1056,5306120,12138.2,0.000838249,0.106985,0.103824,0.259006
213795481,70200961,17643,379382,238.513,10165100,30735,0.000628688,0.0810133,0.0812127,0.568397
213789895,70200961,818,4841640,2009.61,235082000,248051,0.000415069,0.0512328,0.0505642,0.713144
213791204,70200961,15797,1974920,3417.86,110991000,553557,0.00173064,0.280294,0.265364,1.1921
213793352,70200961,16666,548729,47.7131,30590100,6032.67,8.6952e-05,0.0109939,0.011011,0.599754
213795169,70200961,17440,1486530,438.168,49550700,54744.7,0.000294759,0.0368272,0.0369145,1.00293
213793483,70200961,16739,135003,359.58,6793420,46731.4,0.00266349,0.346151,0.350023,0.81182
213792340,70200961,16250,1251010,647.111,62512600,82916,0.000517271,0.0662792,0.0614334,1.13841
213790815,70200961,15627,828617,812.174,38291000,105780,0.000980156,0.127659,0.128477,0.686156
213790313,70200961,1025,7638290,11410.7,353435000,1733500,0.00149388,0.226949,0.219514,1.62238
213789339,70200961,556,1690910,2357.18,88696400,363962,0.00139403,0.215247,0.238244,1.18188
213795347,70200961,17516,34809.1,60.9498,1276070,7678.58,0.00175097,0.220591,0,0
213794623,70200961,17217,1323050,2957.64,49163800,377520,0.00223547,0.28534,0.269071,0.805544
213795462,70200961,17598,382403,193.743,13015300,25057.1,0.000506646,0.0655254,0.0658071,0.932758
213795368,70200961,17531,393697,245.387,13980300,30774.3,0.00062329,0.0781677,0.0748129,0.459028
213792880,70200961,16487,3871320,2536.8,195263000,324460,0.00065528,0.0838113,0.082421,0.915358
213788447,70200961,39,9273510,12455.5,494457000,1590590,0.00134313,0.171519,0.171223,0.943453
213792785,70200961,16447,145411,33.5871,7733140,4228.29,0.00023098,0.0290782,0.0297333,0.416848
213791844,70200961,16046,5287160,4210.64,307226000,579408,0.000796391,0.109588,0.108419,0.643055
213788901,70200961,339,20375400,16900.6,1046860000,2226810,0.000829463,0.109289,0.106149,0.803346
213788617,70200961,226,1904200,2261.66,103242000,383451,0.00118772,0.201371,0.187692,1.92466
213791174,70200961,15780,374119,20.5491,20017000,2650.83,5.49266e-05,0.00708552,0.0071235,0.615916
213788605,70200961,218,1461190,438.477,80494600,56763,0.000300082,0.0388471,0.0386029,0.311041
213789956,70200961,874,172881,321.401,8342380,43889,0.00185909,0.253868,0.254516,0.567448
213795684,70200961,111220852,1756600,1785.52,76388000,222123,0.00101646,0.12645,0.116592,0.862595
213788977,70200961,403,3512640,1017.18,169686000,132425,0.000289576,0.0376997,0.0375114,0.950346
213795234,70200961,17473,138282,35.6463,2544840,4629.03,0.00025778,0.0334752,0.0333425,0.687774
213791287,70200961,15844,2531520,1052.26,142043000,132708,0.000415662,0.0524223,0.0496325,0.693616
213791636,70200961,15967,163330,879.525,9403040,133873,0.00538494,0.819642,0.798498,0.623545
213795402,70200961,17555,51864.2,2.74447,2070820,354.345,5.29165e-05,0.00683217,0.00683217,0.507822
213794379,70200961,17140,336395,248.285,15536600,31177.9,0.000738077,0.0926825,0.0906087,0.556463
213794265,70200961,17083,169531,122.968,8937770,21799.9,0.000725341,0.12859,0.126404,0.971628
213790573,70200961,1118,172262,118.077,8966430,15150.2,0.000685449,0.0879486,0.0888945,0.680747
213789828,70200961,771,48050100,61759.1,2110030000,7923990,0.00128531,0.164911,0.162763,0.906906
213791000,70200961,15675,1871330,2168.05,87308000,284824,0.00115856,0.152204,0.150289,0.803369
213790494,70200961,1111,2631840,591.573,146225000,73707.4,0.000224775,0.028006,0.0278843,0.713066
213793758,70200961,16849,281111,167.759,14630500,20824.6,0.000596771,0.0740797,0.0765758,0.394949
213794782,70200961,17297,34969,77.4276,1465180,10158.3,0.00221418,0.290495,0,0
213794705,70200961,17259,65868,37.2607,2122500,4610.27,0.000565688,0.0699926,0.0699688,0.252794
213793802,70200961,16868,1042000,219.559,51387800,28287.6,0.000210709,0.0271474,0.0292237,1.35116
213794098,70200961,16959,644511,504.977,32664800,63625.4,0.000783504,0.098719,0.0990731,0.610401
213794754,70200961,17282,1463540,4385.6,61724600,568834,0.00299656,0.388669,0.385431,0.371505
213795535,70200961,111220696,331278,1069.86,16402900,131045,0.00322949,0.395573,0.395627,0.13668
213795254,70200961,17488,1611270,803.349,65045700,99093,0.000498582,0.0615,0.0576515,0.868251
213791031,70200961,15692,138749,35.7737,5490090,4541.09,0.00025783,0.0327289,0.0327285,0.300279
213789319,70200961,542,2705040,3845.63,143815000,514075,0.00142165,0.190044,0.181084,0.794978
213789592,70200961,683,1836220,964.594,112255000,132047,0.000525316,0.0719123,0.0685655,0.924494
213794584,70200961,17205,44853.7,35.7547,1795840,4533.91,0.000797141,0.101082,0.10118,0.431973
213792447,70200961,16294,519692,428.372,26027000,54747.1,0.000824281,0.105345,0.105459,0.493432
213793404,70200961,16691,597350,574.155,31738600,73409.7,0.000961171,0.122892,0.12227,0.39836
213789559,70200961,663,2269630,1439.21,93208400,186714,0.000634115,0.0822663,0.0821583,0.833671
213788948,70200961,363,701479,1484.46,34796700,187507,0.00211618,0.267302,0.26133,0.452784
213789048,70200961,467,9075200,6735.15,456160000,870395,0.000742148,0.0959091,0.0970226,0.937091
213792804,70200961,16456,272629,61.8526,14483200,8055.16,0.000226875,0.0295463,0.0297885,0.738604
213793777,70200961,16857,538913,224.202,27050500,27726.8,0.000416027,0.0514495,0.0534532,0.678945
213794528,70200961,17175,417149,1286.15,20583700,159113,0.00308319,0.38143,0.383769,0.43244
213788474,70200961,83,2303900,740.358,37307300,96261.9,0.000321349,0.0417821,0.0385232,1.5755
213792891,70200961,16495,1725190,639.782,86258100,81661.5,0.000370847,0.0473348,0.0451795,0.677995
213792756,70200961,16421,555498,555.382,27378600,77947.6,0.000999791,0.14032,0.141717,0.983238
