id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246120471,69863295,16863,694316,274.526,29585100,41277.7,0.000395391,0.0594508,0.0586312,0.526063
246125337,69863295,111220750,243693,1576.32,4450440,248925,0.00646844,1.02147,1.02106,0.748322
246111763,69863295,1069,69930.1,0.137917,918307,16.8229,1.97221e-06,0.000240567,0.000240568,0.115801
246111802,69863295,1079,1283500,301.289,48723000,38918,0.000234739,0.0303217,0.0302997,0.860032
246117516,69863295,16471,384659,58.2298,13594800,9550.54,0.00015138,0.0248286,0.0248286,0.670863
246112889,69863295,15653,1821810,509.839,48284800,81230.7,0.000279852,0.0445878,0.0449331,1.18927
246125669,69863295,112892275,139876,1661.78,5687360,276194,0.0118804,1.97456,1.97456,0.475951
246110973,69863295,748,209793,69.8275,6025400,12178.2,0.000332839,0.0580485,0.0580478,0.412937
246113373,69863295,15739,493742000,549172,19147300000,89771700,0.00111226,0.181819,0.186349,3.49944
246122607,69863295,17182,5884730,1164.03,148881000,169781,0.000197806,0.0288511,0.0303418,0.942143
246118768,69863295,16632,1397770,270.923,54017100,37718,0.000193824,0.0269844,0.0296433,1.07561
246124690,69863295,17560,69938,45.4924,2373890,7453.99,0.000650468,0.10658,0.10658,0.0185854
246111246,69863295,914,34969,0.921722,1286240,125.916,2.63583e-05,0.00360079,0,0
246112261,69863295,10720,8223150,2638.14,357665000,375971,0.000320818,0.0457211,0.0488328,1.27726
246113437,69863295,15769,649642,4013.73,23795600,667126,0.00617838,1.02691,1.0254,1.33012
246124785,69863295,17591,174845,14.6947,3489130,2064.7,8.40443e-05,0.0118088,0.0118088,0.676733
246125415,69863295,111220798,1292980,49.2333,40063200,6937.48,3.80774e-05,0.0053655,0.00498219,1.99796
246116228,69863295,16254,554103,44.3555,17945800,6874.04,8.00493e-05,0.0124057,0.0123885,0.60289
246111154,69863295,869,45244.7,25.7519,1748730,4327.39,0.000569169,0.095644,0.0965962,0.397237
246115453,69863295,16154,1115490,266.98,46875200,39371.6,0.000239339,0.0352953,0.0353208,0.732211
246109591,69863295,178,869521,2386.32,30867800,381562,0.0027444,0.438818,0.440402,0.838828
246116793,69863295,16341,995279,1842.7,34485300,299306,0.00185144,0.300726,0.301319,1.60971
246118665,69863295,16594,104907,34.5197,3732690,5114.38,0.00032905,0.0487516,0.0487516,0.47876
246116293,69863295,16265,594473,50.0723,20347100,7820.86,8.42297e-05,0.013156,0.013156,0.59108
246109753,69863295,240,427749,38.3963,8411260,4770.63,8.97635e-05,0.0111529,0.0116123,0.896782
246122341,69863295,17130,677636,147.22,24354800,21439.6,0.000217255,0.0316388,0.0366518,1.4201
246115837,69863295,16188,3980280,1764,141391000,240095,0.000443185,0.060321,0.0597963,0.843029
246109853,69863295,298,582132,175.832,21877100,23861.9,0.000302048,0.0409905,0.0434634,1.00158
246111180,69863295,886,14937300,11165.6,569561000,1712980,0.000747498,0.114678,0.113439,1.44498
246120516,69863295,16867,1997680,486.314,78293800,66971.4,0.000243439,0.0335246,0.0309798,1.38178
246120739,69863295,16902,750832,77.1909,25860000,10922.3,0.000102807,0.0145469,0.0136905,1.40047
246124355,69863295,17476,11303500,5492.02,271677000,872332,0.000485871,0.0771739,0.0727365,4.28217
246125310,69863295,111220722,269367,62.1174,11564200,9620.31,0.000230605,0.0357145,0.0343979,0.9261
246116614,69863295,16290,489566,50.843,17596600,7206.3,0.000103853,0.0147198,0.0147198,0.629463
246109727,69863295,230,104907,0.21951,1199860,31.5353,2.09242e-06,0.000300602,0.000300602,0.649041
246111527,69863295,982,279752,7506.93,12061100,1273270,0.0268342,4.55141,4.55141,0.473635
246112403,69863295,15578,489539,75.7305,16272900,9972.13,0.000154697,0.0203705,0.02037,1.13199
246115791,69863295,16178,243826,334.413,9859050,47025,0.00137152,0.192863,0.192606,0.499284
246124733,69863295,17575,34969,24.3781,1157860,4088.24,0.000697135,0.116911,0,0
246112246,69863295,10707,279744,15486.2,13149300,2705930,0.0553583,9.67286,9.67283,0.168591
246110233,69863295,475,2125400,423.29,85464100,55127.1,0.000199158,0.0259373,0.0257718,0.857696
246124079,69863295,17426,2669280,1369.18,80363400,217530,0.00051294,0.0814937,0.0734844,2.30852
246125451,69863295,111220826,1083920,1057.19,28455000,181146,0.000975347,0.167122,0.153927,2.03972
246122640,69863295,17202,34969,11.0718,1102650,1805.93,0.000316616,0.0516438,0,0
246110311,69863295,515,769259,167.413,21290800,28119.9,0.000217629,0.0365545,0.0365541,0.657452
246111784,69863295,1074,107593,503.413,4500990,88558.7,0.00467887,0.82309,0.812137,0.374753
246123226,69863295,17318,5248200,345.062,132631000,49713.7,6.57486e-05,0.00947253,0.00937682,4.59415
246117537,69863295,16475,239127,229.016,8090690,35788.6,0.00095772,0.149664,0.152216,1.22773
246118814,69863295,16650,41549700,28854,1733240000,4470050,0.000694447,0.107583,0.113499,1.99771
246109610,69863295,188,219778,425.675,11852800,59342,0.00193684,0.270008,0.267199,0.23922
246110297,69863295,509,3199710,2933.06,129058000,457594,0.000916665,0.143011,0.133874,2.78436
246111778,69863295,1073,46410000,139977,1838800000,23390800,0.00301609,0.504003,0.486016,2.72655
246118865,69863295,16668,25646900,23544.9,1107470000,3726650,0.00091804,0.145306,0.154218,1.75987
246123190,69863295,17308,197574,55.309,5202840,9372.01,0.000279941,0.0474354,0.0437101,2.28869
246119770,69863295,16785,188631,2.1078,6996470,312.31,1.11742e-05,0.00165567,0.0016704,0.804906
246112161,69863295,10692,1393450,11316.9,44710000,1889710,0.00812147,1.35614,1.35986,1.3969
246109891,69863295,327,556098,316.05,14367900,44893.6,0.000568335,0.0807297,0.0807856,0.743019
246113621,69863295,15812,3166600,983.494,137889000,149347,0.000310584,0.0471633,0.0459546,0.761837
246114138,69863295,15944,1106290,9668.61,49242200,1654990,0.00873967,1.49598,1.47073,1.50565
246118638,69863295,16586,136379,88.9265,6310470,12282.8,0.000652056,0.0900642,0.0896182,0.494244
246110532,69863295,625,3063440,852.612,129042000,133786,0.000278318,0.0436719,0.0430911,1.13637
246120403,69863295,16854,1556740,431.619,63507800,63488.5,0.000277259,0.0407831,0.0376027,0.85468
246125285,69863295,111220700,69673.2,40.6222,2932410,6826.93,0.000583038,0.097985,0.0981845,0.786989
246109723,69863295,225,925978,6510.78,39184400,1199850,0.00703125,1.29577,1.36826,1.13075
246111109,69863295,844,4177510,2284.96,221643000,342230,0.000546966,0.081922,0.0830895,0.71966
246125707,69863295,124372440,27655.6,16.5719,802152,2294.34,0.000599223,0.0829612,0,0
246116958,69863295,16399,4965550,11808,189805000,2005700,0.00237797,0.403924,0.403942,2.3116
246121393,69863295,16978,825181,215.886,31452900,29376.6,0.000261622,0.0356002,0.0395054,0.910483
246110073,69863295,441,238967,51.2739,11797100,7388.47,0.000214564,0.0309183,0.0309259,0.101809
246115781,69863295,16174,3277560,1175.82,122451000,163203,0.00035875,0.0497939,0.0485595,1.14082
246112591,69863295,15621,33673.7,43.614,731046,5912.75,0.00129519,0.175589,0,0
246110563,69863295,637,8909090,7802.56,394349000,1391810,0.000875797,0.156224,0.168841,3.1206
246113750,69863295,15865,1477760,82.6068,53592200,11014.5,5.59e-05,0.00745353,0.00684065,0.811997
246111334,69863295,961,18157200,3414.16,588970000,446866,0.000188034,0.024611,0.0261321,1.17455
246119742,69863295,16783,347712,106.13,13334300,14385.1,0.000305223,0.0413707,0.0386355,1.44657
246111498,69863295,978,1386000,18.718,23125600,2373,1.3505e-05,0.00171212,0.0015874,1.49072
246124495,69863295,17515,34969,8.83575,1034910,1340.04,0.000252674,0.0383209,0,0
246125232,69863295,111220658,1474890,3315.61,56024100,613874,0.00224803,0.416216,0.42934,1.64138
246116126,69863295,16229,590131,177.797,20936200,27030.8,0.000301284,0.0458047,0.0458129,0.709365
246124134,69863295,17440,1901120,78.5807,36767700,10848.6,4.13339e-05,0.00570644,0.00529312,1.59689
246123964,69863295,17388,350407,0.525913,4331220,67.3631,1.50086e-06,0.000192242,0.000174232,1.32667
246110283,69863295,502,9543830,6054.34,345908000,924624,0.000634372,0.0968819,0.0910756,2.76361
246123792,69863295,17365,313705,1325.23,14144800,225183,0.00422446,0.717817,0.717043,0.880655
246120642,69863295,16883,1061930,98.4718,41848100,13660,9.27287e-05,0.0128633,0.0156676,1.38029
246118154,69863295,16548,1433640,404.069,63500700,57449.6,0.000281847,0.0400724,0.0394199,1.17515
246118863,69863295,16667,559476,39.5317,23101100,5385.36,7.06584e-05,0.00962572,0.00962558,0.72573
246124888,69863295,17734,34967.3,0.481601,284298,62.285,1.37729e-05,0.00178123,0,0
246116890,69863295,16387,1119010,15385.1,51600400,2587210,0.0137489,2.31206,2.31206,0.726218
246121574,69863295,17004,2252090,244.493,78498800,32693.2,0.000108562,0.0145168,0.0146812,1.06295
246118832,69863295,16655,104907,24.0175,4008260,3438.1,0.000228942,0.032773,0.0327729,0.65784
246110682,69863295,668,944163,88.3344,29627200,13745.4,9.35584e-05,0.0145583,0.0145583,0.706784
246109149,69863295,28,755158,428.442,28331500,67252.9,0.000567355,0.089058,0.085273,1.4136
246111401,69863295,973,83047,98.3455,4108450,16637.2,0.00118422,0.200335,0.200335,0.907776
246116673,69863295,16295,593667,307.891,18776300,40617,0.000518626,0.0684172,0.0684879,0.740044
246115337,69863295,16122,2595810,2157.64,110844000,338746,0.0008312,0.130497,0.127828,1.68222
246123203,69863295,17311,2202020,103.142,63364600,15245.7,4.68397e-05,0.00692353,0.00635077,3.4622
246113676,69863295,15829,2904360,299.57,106091000,41179.6,0.000103145,0.0141786,0.0134082,1.00557
246120888,69863295,16932,714617,1549.44,30963200,291675,0.0021682,0.408156,0.423241,1.32582
246121636,69863295,17010,104881,2.11416,3614940,287.107,2.01578e-05,0.00273746,0.00273751,0.242631
246109393,69863295,151,1084320,1699.64,62627900,242738,0.00156748,0.223863,0.221531,0.403021
246111253,69863295,918,2714220,974.747,82983400,140320,0.000359126,0.0516981,0.0514422,1.43377
246121748,69863295,17038,2272300,479.12,79160800,82574,0.000210852,0.0363394,0.0340571,1.03531
246109638,69863295,202,3057660,16554.1,127495000,2868680,0.00541396,0.938193,0.917449,1.43797
246124509,69863295,17521,69938,5.84333,1495200,842.62,8.35502e-05,0.0120481,0.0120481,0.484545
246123208,69863295,17313,2202020,103.142,63364600,15245.7,4.68397e-05,0.00692353,0.00635077,3.4622
246124032,69863295,17409,384659,35.5347,11815400,4431.33,9.23798e-05,0.0115201,0.0115201,0.680576
246116160,69863295,16240,209713,18.2999,7151210,2813.44,8.72616e-05,0.0134156,0.013411,0.878282
246113060,69863295,15705,169272,10.5922,3499520,1406.18,6.25749e-05,0.00830723,0.00860439,0.644277
246109831,69863295,276,6160130,1344.96,195224000,171486,0.000218333,0.027838,0.0311358,1.20531
246118763,69863295,16630,174581,16.2533,6380620,2323.85,9.30989e-05,0.013311,0.0133106,0.298167
246123194,69863295,17309,34969,17.1306,1390550,2487.44,0.00048988,0.0711328,0,0
246115430,69863295,16152,69938,7.94641,2721570,1101.81,0.000113621,0.0157541,0.0157541,0.3393
246124102,69863295,17433,844331,78.9043,24228100,11311.4,9.34518e-05,0.0133969,0.0118398,1.34971
246111757,69863295,1067,663798,711.405,20531400,94665.2,0.00107172,0.142611,0.142544,0.528701
246120062,69863295,16797,574699,54.9016,22383100,7557.53,9.5531e-05,0.0131504,0.0140352,1.35223
246118194,69863295,16551,69938,78.0835,2960530,11137,0.00111647,0.159241,0.159241,0.0348121
246109909,69863295,342,5740510,449.345,221024000,62667.2,7.82762e-05,0.0109167,0.0101872,1.40724
246117425,69863295,16453,2360150,330.378,98250800,44592.5,0.000139981,0.0188939,0.0187785,0.878615
246114987,69863295,16049,1160630,973.338,55502200,156933,0.000838629,0.135214,0.135007,1.51925
246112863,69863295,15627,832269,238.716,20579100,40099,0.000286826,0.0481803,0.0478004,1.04756
246111351,69863295,968,3921210,89148.1,185026000,15692800,0.0227349,4.00202,4.01904,0.70384
246117734,69863295,16510,10833800,3620.14,478442000,507679,0.000334152,0.0468605,0.0460259,1.32633
246120542,69863295,16869,969913,47.7202,36874900,7021.22,4.92005e-05,0.00723903,0.0073733,1.3731
246110323,69863295,523,2411130,405.277,74322500,57234.5,0.000168086,0.0237376,0.0237375,1.21367
246114122,69863295,15935,2375080,201.941,77883100,26791,8.50251e-05,0.01128,0.0110114,1.23089
246125297,69863295,111220714,137761,3280.17,4635990,536414,0.0238106,3.8938,3.86368,0.63139
246120072,69863295,16799,244145,15.938,9549430,2190.44,6.5281e-05,0.0089719,0.00902739,0.839918
246123167,69863295,17304,1939060,489.436,59232300,78444.9,0.000252409,0.0404552,0.0379072,3.37737
246120746,69863295,16903,52067.3,0.339452,1845030,51.8139,6.51948e-06,0.000995133,0.00096152,0.292431
246111162,69863295,875,116065,39.7585,4955590,5589.22,0.000342555,0.0481562,0.045056,0.607033
246119126,69863295,16707,647536,34.4959,27131900,5097.62,5.32725e-05,0.00787233,0.00938448,1.67065
246115811,69863295,16182,104481,37.6008,4080010,5255.96,0.000359883,0.0503056,0.0502935,0.340257
246125305,69863295,111220720,103430,483.802,4595930,85555.2,0.00467757,0.827178,0.826058,0.201329
246121813,69863295,17059,69435.3,7.81774,2645130,1044.13,0.00011259,0.0150374,0.0150364,0.2028
246115107,69863295,16072,18212800,7311.43,812872000,1187320,0.000401444,0.0651916,0.0669798,2.23342
246110442,69863295,587,417035,30.5891,15368000,4536.81,7.33491e-05,0.0108787,0.0108534,0.418512
246116789,69863295,16340,1129890,1978.03,39426900,318552,0.00175063,0.281931,0.282073,1.62096
246111188,69863295,890,475460,64.5639,19455900,9373.73,0.000135793,0.0197151,0.0202826,0.760558
246111620,69863295,1025,7044930,10270.1,238981000,1687020,0.0014578,0.239466,0.230162,2.65139
246111293,69863295,936,8266990,3499.2,316500000,523674,0.000423274,0.0633452,0.0621107,1.38802
246124015,69863295,17402,3147210,305.573,87211800,39586.4,9.70935e-05,0.0125783,0.0125783,1.52567
246115322,69863295,16119,2506580,5081.9,105258000,856556,0.00202743,0.341723,0.398972,2.51696
246115977,69863295,16197,427350,114.148,16031200,17105.9,0.000267106,0.0400278,0.0385137,0.55536
246123878,69863295,17370,230109,84.0289,7187940,15528.1,0.00036517,0.0674814,0.071794,2.56441
246119185,69863295,16713,136497,111.478,6010800,15192.7,0.000816708,0.111305,0.110934,0.341747
246116303,69863295,16266,139876,10.0676,4459610,1537.82,7.1975e-05,0.0109941,0.0109941,0.527171
246113033,69863295,15694,909062,82.6049,23100400,11134.7,9.08684e-05,0.0122485,0.0122471,1.60441
246119276,69863295,16731,34411.6,1.32389,1268890,194.178,3.84722e-05,0.0056428,0,0
246124861,69863295,17648,69938,1.66044,894314,216.818,2.37416e-05,0.00310015,0.00310015,0.643341
246109845,69863295,292,154192,22.0353,4476130,3095.39,0.000142908,0.0200749,0.0207787,0.678155
246125334,69863295,111220746,243410,9786.28,9584020,1612590,0.040205,6.62502,6.61696,0.399217
246109822,69863295,271,260666,120.669,11029100,16348.8,0.000462924,0.0627192,0.0620192,0.403057
246112955,69863295,15676,314719,31.5815,9336530,4128.57,0.000100348,0.0131182,0.0131182,0.767484
246120426,69863295,16858,559678,34.6252,22652700,5468.97,6.18663e-05,0.00977162,0.0100459,0.874567
246110863,69863295,732,139876,9.63349,4029520,1311.6,6.88716e-05,0.0093769,0.0093769,0.54007
246113425,69863295,15765,3364400,4914.94,134403000,813584,0.00146087,0.241822,0.244494,2.90762
246120161,69863295,16809,148467000,312564,5945210000,53042700,0.00210528,0.357269,0.346952,3.28406
246124286,69863295,17466,559504,36.73,13805600,4849.95,6.56474e-05,0.0086683,0.0086683,0.943538
246122670,69863295,17213,870421,77.889,23498400,11179.7,8.94843e-05,0.012844,0.012936,0.674713
246110332,69863295,526,1279800,962.661,33378700,127522,0.000752194,0.0996421,0.105266,0.977729
246118856,69863295,16664,733865,27.3358,29552600,3714.5,3.72491e-05,0.00506156,0.00506285,0.607286
246125630,69863295,111220906,69938,45.4924,2373890,7453.99,0.000650468,0.10658,0.10658,0.0185854
246109323,69863295,118,349690,27.7192,10510900,4250.16,7.9268e-05,0.0121541,0.0121541,0.506988
246110642,69863295,652,69938,11.4851,2262820,1886.16,0.000164218,0.0269691,0.0269691,0.988361
246109386,69863295,148,132291,5.84939,4988700,799.427,4.42161e-05,0.00604295,0.00677466,1.29611
246109374,69863295,141,8319560,1578.87,234605000,225339,0.000189778,0.0270855,0.027084,1.45329
246112152,69863295,10689,2936850,33080.4,97491100,5422570,0.0112639,1.84639,1.59062,1.48829
246118613,69863295,16582,69938,59.5062,2391840,8777.59,0.000850843,0.125505,0.125505,0.361967
246115465,69863295,16156,1115490,266.98,46875200,39371.6,0.000239339,0.0352953,0.0353208,0.732211
246110540,69863295,628,229105,120.785,11111200,16386.8,0.000527206,0.0715255,0.0727147,0.231042
246119680,69863295,16775,459974,15.7583,18315900,2452.25,3.42591e-05,0.00533127,0.00505684,0.616785
246111615,69863295,1022,3862100,500.065,149021000,78184.8,0.00012948,0.0202441,0.0206011,1.78485
246118841,69863295,16658,35848800,27784.6,1521960000,4325900,0.000775051,0.120671,0.127597,1.8869
246110659,69863295,661,1253760,21.8626,32388800,2857.58,1.74377e-05,0.00227921,0.00255665,1.15493
246124605,69863295,17532,909194,257.028,24980200,36571.3,0.000282699,0.0402238,0.0402238,0.765083
246118722,69863295,16613,1590560,383.177,65105900,53320.9,0.000240907,0.0335233,0.03625,1.23425
246118668,69863295,16595,104907,34.5197,3732690,5114.38,0.00032905,0.0487516,0.0487516,0.47876
246122807,69863295,17245,34969,32.122,1223130,5206.81,0.000918586,0.148898,0,0
246115996,69863295,16200,244783,24.0271,9374000,3256.54,9.81569e-05,0.0133038,0.0133038,0.543563
246110516,69863295,619,735019,81.3689,19763900,10976.2,0.000110703,0.0149333,0.0154182,0.691254
246115395,69863295,16141,9620260,70701.7,374574000,11984700,0.00734926,1.24578,1.28558,1.39441
246119427,69863295,16748,68865.7,16.4835,2084980,2276.86,0.000239357,0.0330623,0.0330503,0.089506
246112457,69863295,15602,2060590,358.723,65305600,58069.5,0.000174087,0.028181,0.0281956,0.850173
246114790,69863295,16008,7297000,3631.24,182378000,538506,0.000497635,0.0737983,0.0758292,1.55851
246115968,69863295,16196,491235,116.341,18704000,17782.9,0.000236834,0.0362005,0.03514,0.711861
246122195,69863295,17098,865098,10141.8,24903400,1724670,0.0117233,1.99361,2.00529,1.02069
246109581,69863295,173,418563,62.6775,9026340,9296.64,0.000149745,0.0222109,0.0222313,0.717705
246110295,69863295,507,50017500,75467.9,2023840000,11657700,0.00150883,0.233072,0.242767,1.70599
246124616,69863295,17535,209807,0.468129,2321210,60.0813,2.23124e-06,0.000286365,0.000286356,1.05467
246111584,69863295,1004,314406,14.6902,7661250,1988.49,4.67234e-05,0.00632459,0.00632047,1.51452
246116903,69863295,16391,139876,769.025,6175800,131181,0.0054979,0.937839,0.937839,1.16674
246114202,69863295,15957,2205600,2224.15,123725000,321841,0.00100841,0.14592,0.151303,0.606252
246114124,69863295,15936,9739000,1070.56,285122000,140761,0.000109925,0.0144533,0.0162211,1.69627
246115048,69863295,16060,16111800,4755.41,589266000,742225,0.000295151,0.0460673,0.0438532,2.0352
246119526,69863295,16762,842818,404.526,34281100,64619.4,0.000479968,0.0766707,0.0816833,1.10804
246124875,69863295,17650,69938,0.113418,583448,14.6908,1.6217e-06,0.000210054,0.000210054,1.39558
246113565,69863295,15797,2668360,487.999,108001000,65849.4,0.000182884,0.0246779,0.0239929,1.54663
246121675,69863295,17014,419628,452.64,13231700,57844.3,0.00107867,0.137847,0.137847,0.765683
246125362,69863295,111220762,630948,369.784,16856900,57480.8,0.000586077,0.0911024,0.0932952,2.08996
246109635,69863295,201,1591160,1245.22,66919200,163264,0.00078259,0.102607,0.102243,0.743556
246112017,69863295,1105,370542,339.284,11181700,55548.4,0.000915642,0.149911,0.165017,2.02185
246120095,69863295,16801,69935.5,35.379,2398050,4504.14,0.000505881,0.0644043,0.0644037,0.333161
246114831,69863295,16014,8648210,3867.97,433523000,596688,0.000447257,0.0689955,0.0709421,0.848507
246125403,69863295,111220792,1074850,84.9312,38026600,13919.8,7.90165e-05,0.0129504,0.0137895,3.5314
246110663,69863295,662,167346,13.3286,5868000,1766.07,7.96469e-05,0.0105534,0.0105033,0.131435
246113048,69863295,15699,463365,34.143,8964160,4416.21,7.3685e-05,0.00953075,0.010638,1.1597
246115388,69863295,16139,591508,5078.48,22342900,851944,0.00858566,1.44029,1.56595,1.22481
246124674,69863295,17555,68723.4,1.52962,1970650,252.299,2.22577e-05,0.00367123,0.0036748,0.839596
246116286,69863295,16263,34969,2.24629,1139720,352.751,6.42367e-05,0.0100875,0,0
246109842,69863295,289,148053,11.9441,6067150,1734.91,8.06746e-05,0.0117182,0.0121623,1.02056
246122413,69863295,17141,78516.3,61.6774,1909590,8817.66,0.000785536,0.112304,0.113091,0.161077
246109191,69863295,35,154275,1.11295,5396300,166.819,7.21406e-06,0.00108131,0.00105069,0.933746
246109895,69863295,330,34757.9,8.47998,1574120,1598.4,0.000243973,0.0459866,0,0
246118750,69863295,16626,5143960,1169.44,191921000,159957,0.000227343,0.0310961,0.0334239,1.72793
246109779,69863295,250,2883180,4613.65,92131100,752784,0.0016002,0.261095,0.264848,2.28671
246113736,69863295,15860,104907,9.57058,2952550,1176,9.12292e-05,0.0112099,0.0112099,0.786692
246124373,69863295,17482,253969,1884.32,7281780,317386,0.0074195,1.2497,1.14924,1.3095
246112116,69863295,10675,4603660,4362.93,202808000,698455,0.00094771,0.151717,0.164416,1.70579
246124069,69863295,17422,770948,4517.08,27308600,777044,0.00585913,1.00791,0.925391,1.90786
246124681,69863295,17558,227227,56.4288,5774460,9246.16,0.000248336,0.0406912,0.0378191,1.32635
246109801,69863295,259,231740,87.5267,3843780,10963.8,0.000377693,0.0473105,0.0467561,0.464733
246112475,69863295,15609,510018,424.472,16439800,59873.4,0.000832267,0.117395,0.116711,1.37583
246122705,69863295,17226,487103,11362.6,14034500,1861520,0.0233269,3.82161,3.81901,0.904071
246118686,69863295,16600,234919,179.416,11365700,25527.9,0.000763737,0.108667,0.109203,0.442354
246109321,69863295,115,55391.3,0.124724,1906590,19.7128,2.25169e-06,0.000355883,0.000428949,1.10034
246110223,69863295,471,89638.6,398.837,4008480,70417,0.00444939,0.785566,0.829876,0.528139
246116866,69863295,16377,244783,2728.21,8840500,441900,0.0111454,1.80527,1.80527,1.3789
246109343,69863295,130,1327420,129.428,43008500,16297.1,9.75034e-05,0.0122773,0.0122693,1.00867
246109667,69863295,212,14128600,21109.3,532183000,3190350,0.00149408,0.225808,0.236928,1.36849
246117445,69863295,16456,279752,22.473,11072100,3633.84,8.03317e-05,0.0129895,0.0129895,0.738394
246125290,69863295,111220702,379535,33.6502,13234800,5501.15,8.86616e-05,0.0144945,0.0143287,0.619336
246110259,69863295,489,104907,10.7462,4932460,1434,0.000102435,0.0136692,0.0136692,0.337977
246110736,69863295,687,5587360,3235.07,215172000,480962,0.000578997,0.0860802,0.0848774,1.23642
246110815,69863295,714,10609100,9296.98,471409000,1344840,0.000876325,0.126764,0.125861,1.03159
246113021,69863295,15690,139643,2.85928,1503950,385.564,2.04757e-05,0.00276107,0.00275886,0.866717
246113663,69863295,15822,805735,2052.06,33294800,367562,0.00254682,0.456182,0.463653,1.8625
246110285,69863295,503,2913170,1340.99,123899000,192805,0.00046032,0.0661839,0.065547,1.15017
246112856,69863295,15624,1958320,962.087,54103100,154034,0.000491281,0.0786562,0.0815448,1.14721
246116747,69863295,16326,279752,28.2609,10481400,4651.95,0.000101021,0.0166288,0.0166288,0.490572
246109135,69863295,23,1335980,336.971,40091100,45434.6,0.000252228,0.0340085,0.0380666,1.38805
246124514,69863295,17525,3356990,567.666,76847900,85073,0.0001691,0.025342,0.0253418,1.51414
246125318,69863295,111220728,411624,8.83373,14681300,1420.4,2.14607e-05,0.00345073,0.00345524,0.733956
246113324,69863295,15727,139876,10.235,2992650,1367.68,7.31722e-05,0.00977778,0.00977778,0.572817
246120244,69863295,16824,509025,4513.49,23149300,804141,0.00886694,1.57977,1.56747,0.804883
246109296,69863295,100,1363790,1017.12,40279500,130942,0.000745808,0.0960132,0.0960131,0.981579
246110416,69863295,575,493406,558.257,22168700,95358.6,0.00113143,0.193266,0.180716,1.69888
246115166,69863295,16084,5500280,1008.23,239742000,150593,0.000183304,0.0273791,0.0275437,0.794297
246118874,69863295,16673,281368,8.19287,11787000,1155.52,2.9118e-05,0.00410681,0.00475099,1.01753
246110217,69863295,469,34969,15.1214,1198870,2260.4,0.000432424,0.06464,0,0
246111195,69863295,893,519125,213.084,23253600,27645.6,0.000410467,0.0532541,0.0546351,0.759974
246111318,69863295,952,3075080,574.774,119344000,75149.5,0.000186914,0.0244382,0.0237241,0.994699
246120596,69863295,16875,259247,130.609,10863200,17756.1,0.0005038,0.068491,0.0671632,0.49195
246124045,69863295,17412,69936.4,0.858674,976807,103.842,1.22779e-05,0.00148481,0.00148479,1.38587
246110011,69863295,399,3423710,8459.39,133890000,1412820,0.00247083,0.412658,0.417316,2.52919
246121114,69863295,16967,8964620,4054.42,329570000,569539,0.000452269,0.0635319,0.0623738,2.16861
246110390,69863295,560,139084,1379.68,4494050,235946,0.00991976,1.69644,1.7009,0.727058
246120701,69863295,16896,311184,114.652,9706510,14932.3,0.000368438,0.0479854,0.0517948,0.489938
246109730,69863295,231,63447.1,1.02689,2158210,158.588,1.6185e-05,0.00249953,0.00272041,1.22056
246109793,69863295,256,1273690,138.432,31693300,17503.9,0.000108686,0.0137427,0.0140192,0.976935
246109166,69863295,31,21355100,19086.5,903447000,2955330,0.00089377,0.13839,0.13777,1.46785
246117391,69863295,16448,108934,4.86174,4788790,660.25,4.46301e-05,0.00606101,0.00546311,0.83688
246121418,69863295,16981,510827,877.422,19202500,119813,0.00171765,0.234546,0.235403,0.486934
246112878,69863295,15631,208049,86.3052,7361170,13930.6,0.000414831,0.0669584,0.0672785,0.875857
246124023,69863295,17405,69938,37.8831,2591980,5317.3,0.000541666,0.0760288,0.0760288,0.813559
246112030,69863295,1110,383774,149.569,12222100,19747.1,0.000389732,0.0514552,0.0515891,0.790522
246118684,69863295,16599,431404,109.026,19483100,14980.9,0.000252723,0.0347259,0.0367652,0.834436
246109050,69863295,9,2103090,801.133,93041100,121285,0.000380931,0.0576699,0.056769,1.42457
246110335,69863295,528,102617000,292393,4250630000,49478800,0.00284937,0.482171,0.468614,3.04118
246110512,69863295,617,732035,3058.91,28623400,526896,0.00417864,0.719769,0.719412,1.48878
246113224,69863295,15720,34672.2,4.22385,635817,539.293,0.000121822,0.015554,0,0
246114897,69863295,16026,13344200,3709.77,582366000,518662,0.000278006,0.0388679,0.0397009,1.07187
246116170,69863295,16243,476764,13.6366,15653100,1917.3,2.86024e-05,0.00402148,0.00401803,0.529776
246118854,69863295,16663,104259,1.79428,4165050,240.986,1.72097e-05,0.00231141,0.00231238,0.384176
246109860,69863295,310,1111040,4312.22,38789500,726193,0.00388124,0.653615,0.658873,1.41473
246112043,69863295,1114,212425,341.369,10993200,56623.3,0.00160701,0.266557,0.27181,0.349855
246116108,69863295,16225,2792260,546.856,100754000,81005.3,0.000195847,0.0290107,0.0282454,1.24397
246123914,69863295,17375,1489510,75.1016,40260300,10825.2,5.04205e-05,0.00726765,0.00635902,3.87792
246112146,69863295,10686,1780870,11462.2,66952400,2047020,0.00643628,1.14945,1.06322,1.52273
246112447,69863295,15597,104722,56.6059,2703880,7794.75,0.000540535,0.0744327,0.0743725,0.632982
