id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213199321,69874096,16601,279752,630.392,12430100,89078.7,0.0022534,0.31842,0.31842,0.676797
213197335,69874096,15855,8322620,28585,398679000,3961890,0.00343462,0.476039,0.476039,0.440962
213202065,69874096,111220624,34969,155.667,1710680,20719.6,0.00445158,0.592514,0,0
213191784,69874096,666,34969,36.8439,2021140,4988.07,0.00105362,0.142643,0,0
213200992,69874096,17116,384659,787.636,15659400,107755,0.00204762,0.28013,0.28013,0.548128
213192312,69874096,773,454597,185.943,16619300,26277.6,0.000409029,0.0578041,0.0578041,0.486516
213202801,69874096,111220882,874162,1054.6,31797200,140875,0.00120641,0.161154,0.161161,0.889194
213199640,69874096,16697,5839820,5322.31,261700000,711582,0.000911383,0.12185,0.12185,0.760872
213198163,69874096,16096,69938,340.09,3384740,47824.3,0.00486273,0.683809,0.683809,0.0491033
213198487,69874096,16271,209814,261.949,7699800,34769.3,0.00124848,0.165715,0.165715,0.351114
213192636,69874096,811,3846590,3688.39,177402000,492435,0.000958874,0.128019,0.128019,0.798202
213189915,69874096,438,209814,631.918,9487170,86902.8,0.0030118,0.414189,0.414189,0.22087
213202380,69874096,111220778,34969,118.307,1529590,16019.9,0.00338318,0.458117,0,0
213201645,69874096,17423,209814,298.671,11581300,40659.1,0.0014235,0.193786,0.193786,0.251112
213197764,69874096,15986,5696950,32055.8,216449000,4393790,0.00562683,0.771253,0.771321,0.667125
213198818,69874096,16382,31786800,39557.5,1452960000,5484430,0.00124446,0.172538,0.172538,1.37456
213198903,69874096,16428,1258880,352.746,53909600,46385.7,0.000280205,0.0368467,0.0368467,0.421154
213199484,69874096,16669,3007330,4344.05,132680000,596172,0.00144448,0.198239,0.198239,1.11246
213199007,69874096,16463,629442,3084.02,33955600,450333,0.00489961,0.715449,0.715449,0.72501
213202162,69874096,111220666,1328820,2470.28,60503000,329873,0.001859,0.248244,0.248244,0.22834
213187605,69874096,122,1746010,887.761,60674700,117820,0.000508452,0.0674794,0.0675102,0.842092
213196170,69874096,10696,454597,2010.08,21044900,274510,0.00442168,0.603854,0.603854,0.224775
213181072,69874096,92,314721,1458.18,13111000,189732,0.00463325,0.602858,0.602858,0.28407
213201990,69874096,17563,453536,225.413,12048400,30095.6,0.000497013,0.0663576,0.0663612,1.69926
213201165,69874096,17223,6049630,28375.1,254473000,4769720,0.00469038,0.788433,0.788431,2.19672
213201314,69874096,17292,7341740,25139.7,298940000,4092570,0.00342421,0.557439,0.557348,2.1602
213202012,69874096,17581,830950,120.538,19637300,15867.5,0.00014506,0.0190957,0.0195063,1.47047
213194760,69874096,1002,1783420,5824.09,91011800,762843,0.00326569,0.427742,0.427742,0.21203
213200603,69874096,16959,979132,987.596,38151400,146909,0.00100864,0.15004,0.15004,1.22913
213180657,69874096,44,2692610,7053.98,123808000,1045080,0.00261975,0.38813,0.38813,0.909737
213191921,69874096,679,559504,54.8637,18579100,7146.36,9.80577e-05,0.0127727,0.0127727,0.53631
213201693,69874096,17446,415609,778.756,13222900,106198,0.00187377,0.255524,0.254864,0.927405
213188032,69874096,180,871435,3846.57,38626800,526191,0.00441407,0.603821,0.603691,0.611281
213197321,69874096,15847,942258,3934.94,42539600,546714,0.00417608,0.580217,0.580153,0.484875
213198141,69874096,16085,594473,940.267,25418200,122141,0.00158168,0.205461,0.205461,0.51741
213197875,69874096,16014,9931200,45007.7,542691000,6134510,0.00453195,0.617701,0.617701,0.437494
213200591,69874096,16954,1084040,1770.47,45775100,234073,0.00163322,0.215926,0.215926,0.550447
213191424,69874096,612,2133110,3542.72,89726700,502488,0.00166082,0.235566,0.235566,0.642789
213202167,69874096,111220668,69938,81.6114,3116510,12899.5,0.00116691,0.184442,0.184442,0.614805
213191700,69874096,655,2097820,18832.5,97011100,2654060,0.00897716,1.26515,1.2651,0.415669
213198927,69874096,16435,1433730,2976.59,67736500,405533,0.00207612,0.282852,0.282852,0.535076
213199231,69874096,16528,34969,106.41,1846180,15537.4,0.00304299,0.444321,0,0
213198837,69874096,16395,25947000,31981.4,1189570000,4423530,0.00123257,0.170483,0.170483,1.33479
213200028,69874096,16751,3531870,2959.86,142920000,405179,0.000838044,0.114721,0.114721,1.15692
213200967,69874096,17103,1084040,1498.04,46689400,204464,0.00138191,0.188613,0.188613,0.491786
213197992,69874096,16060,21890900,125371,1057220000,17239600,0.00572709,0.787525,0.787034,0.537485
213197406,69874096,15902,419620,2911.69,21500600,415197,0.00693888,0.989459,0.989454,0.132087
213201979,69874096,17558,209789,199.964,7385200,26540.7,0.000953167,0.126512,0.126528,0.998022
213200272,69874096,16849,419628,1167.66,17645600,171019,0.00278261,0.407549,0.407549,0.57802
213190333,69874096,494,1153980,1423.21,50972900,188932,0.00123331,0.163723,0.163723,0.630765
213193033,69874096,849,69938,361.262,3723840,50246.4,0.00516546,0.718442,0.718442,0.590291
213196794,69874096,15587,2797480,2452.04,104968000,335236,0.000876517,0.119835,0.119835,0.935152
213187902,69874096,159,10385800,67536.3,423175000,10343100,0.00650276,0.995888,0.995889,1.04453
213202283,69874096,111220724,664411,824.577,29233700,109575,0.00124106,0.164921,0.164921,0.388836
213192236,69874096,741,419628,171.287,18777300,22909,0.000408187,0.0545937,0.0545937,0.439834
213193780,69874096,915,524535,716.615,20888700,99966.2,0.00136619,0.190581,0.190581,0.810623
213198693,69874096,16323,7238580,11164.2,317577000,1548020,0.00154232,0.213857,0.213857,0.639001
213194440,69874096,962,6433200,14443.8,198190000,1971180,0.00224519,0.306407,0.306466,0.974718
213197967,69874096,16051,1494870,5676.89,57186800,838903,0.00379757,0.561187,0.563218,0.878752
213191253,69874096,582,139876,691.452,6159780,106139,0.00494332,0.758808,0.758808,0.700633
213197150,69874096,15731,419628,144.344,12937500,18156.7,0.000343982,0.0432687,0.0432687,0.513076
213189291,69874096,348,2482800,2316.41,94392700,313273,0.000932983,0.126177,0.126177,1.10645
213192290,69874096,769,279738,230.95,9737390,28787.8,0.000825591,0.10291,0.102909,0.203589
213198858,69874096,16411,1993230,1769.28,91800000,229610,0.000887641,0.115195,0.115195,0.808771
213200447,69874096,16902,244783,140.186,8243780,19242.9,0.000572696,0.078612,0.078612,0.536174
213199533,69874096,16675,1748450,1844.92,76267800,252352,0.00105518,0.144329,0.144329,0.965326
213198880,69874096,16419,2168080,2161.33,93115100,286661,0.000996888,0.132219,0.132219,0.551277
213201319,69874096,17295,69938,165.183,3082220,22300.1,0.00236184,0.318855,0.318855,0.617665
213199817,69874096,16708,629442,253.495,24955300,33628.9,0.00040273,0.0534266,0.0534266,0.532332
213198789,69874096,16358,3776650,2317.27,156697000,317015,0.000613578,0.0839407,0.0839407,0.88678
213201983,69874096,17560,34969,16.9051,1293890,2391.21,0.000483432,0.0683809,0,0
213200664,69874096,16992,174845,193.536,6886370,28211.1,0.0011069,0.161349,0.161349,0.435818
213194652,69874096,981,1072150,213.722,18944500,31403.6,0.000199339,0.0292904,0.0292178,0.495069
213202524,69874096,111220824,1398760,2769.71,55169800,449346,0.00198012,0.321246,0.321246,1.6084
213201301,69874096,17282,1188780,353.631,27977800,55381.2,0.000297472,0.0465864,0.0465833,1.78958
213202754,69874096,111220876,734349,269.826,25342500,35647.7,0.000367435,0.0485433,0.0485433,0.687006
213189475,69874096,368,69938,185.14,3541190,24030.3,0.0026472,0.343595,0.343595,0.214515
213201267,69874096,17264,104902,50.0874,4067870,6895.07,0.000477466,0.0657284,0.0657292,0.389022
213201577,69874096,17383,1294020,2127.81,39141100,323687,0.00164434,0.25014,0.245858,1.48688
213191446,69874096,614,1012970,706.535,31676100,93337.1,0.000697486,0.0921416,0.0921075,0.372043
213198267,69874096,16142,2832490,14127.1,147933000,2049380,0.00498752,0.723525,0.723525,0.352716
213197677,69874096,15961,1503630,11801.9,77738300,1862400,0.00784891,1.2386,1.23859,1.00583
213197601,69874096,15942,8707030,61021.5,414929000,8531660,0.00700831,0.979859,0.979849,0.494039
213201651,69874096,17426,3112150,2517.5,130341000,336331,0.000808924,0.10807,0.10807,0.679952
213201705,69874096,17451,558546,391.017,18677000,50665.3,0.000700063,0.0907093,0.0907627,0.372778
213199541,69874096,16677,839256,1822.8,38370900,249826,0.00217193,0.297676,0.297676,0.909569
213181008,69874096,74,314721,2142.88,18500000,306089,0.00680881,0.972573,0.972573,0.195848
213199896,69874096,16712,314721,860.234,13767400,120364,0.00273332,0.382448,0.382448,0.370346
213189997,69874096,448,699380,6422.36,34680100,970574,0.00918294,1.38776,1.38776,0.496343
213201800,69874096,17497,874162,1054.6,31797200,140875,0.00120641,0.161154,0.161161,0.889194
213195295,69874096,1073,55477800,91390.4,2561910000,13019100,0.00164733,0.234672,0.234626,0.678719
213191852,69874096,674,34969,31.8515,1958120,4340.69,0.000910848,0.12413,0,0
213191322,69874096,598,314721,851.957,15719000,111614,0.00270702,0.354644,0.354644,0.237369
213198269,69874096,16143,2762550,12196,144149000,1757710,0.00441476,0.636264,0.636264,0.377503
213202464,69874096,111220810,69938,248.208,3147990,33682.2,0.00354897,0.481601,0.481601,0.400565
213200024,69874096,16741,349690,563.993,13050800,75212.1,0.00161284,0.215082,0.215082,0.29188
213197251,69874096,15808,69938,97.0833,3373230,12777.9,0.00138813,0.182703,0.182703,0.211765
213198230,69874096,16130,28919400,113258,1397400000,16029800,0.00391633,0.554294,0.554294,0.476203
213191035,69874096,551,559504,3979.98,31374300,569525,0.0071134,1.01791,1.01791,0.201188
213194733,69874096,997,898873000,2698450,39502300000,380712000,0.00300204,0.423543,0.422904,1.0396
213189735,69874096,415,6294420,21246.5,282423000,2958260,0.00337545,0.469981,0.469981,0.541172
213188932,69874096,320,3536310,3492.12,57639200,491405,0.000987505,0.13896,0.139666,1.55854
213194488,69874096,969,559504,5157.81,27794400,829204,0.00921854,1.48203,1.48203,0.477529
213198442,69874096,16253,1014100,571.778,41026000,74939.9,0.000563828,0.0738978,0.0738978,0.306526
213192253,69874096,749,1923300,1003.8,73836900,132780,0.000521914,0.0690377,0.0690377,0.732791
213196939,69874096,15676,139876,93.6485,4563480,11586.7,0.000669511,0.0828357,0.0828357,0.315958
213201764,69874096,17482,279746,788.621,12932700,106260,0.00281906,0.379843,0.379843,0.596429
213188773,69874096,302,3951500,8499.95,180029000,1118400,0.00215107,0.283031,0.283031,0.358387
213198193,69874096,16112,1398760,6815.83,62717600,906272,0.00487277,0.647911,0.647911,0.395088
213197941,69874096,16038,5966660,21808.5,249272000,3162950,0.00365506,0.530103,0.529274,0.574166
213200693,69874096,17007,104907,36.8484,3417170,6045.74,0.000351248,0.0576295,0.0576295,0.878215
213197663,69874096,15957,2762520,23250.5,142931000,3619340,0.00841641,1.31016,1.31016,0.823831
213202041,69874096,17596,381481,492.577,13712200,64865.1,0.00129122,0.170035,0.169815,0.502381
213189582,69874096,382,19302900,70427,895712000,9809540,0.00364852,0.50819,0.50819,0.520036
213193143,69874096,859,69938,151.554,3612800,20637.4,0.00216697,0.295081,0.295081,0.470773
213197935,69874096,16036,4072050,5823.86,106192000,825990,0.0014302,0.202844,0.200978,0.915516
213201324,69874096,17297,34969,46.8761,1552640,6280.21,0.00134051,0.179594,0,0
213201897,69874096,17546,34969,58.7788,1680210,7972.76,0.00168088,0.227995,0,0
213191022,69874096,549,38326000,51166.8,1744820000,7086370,0.00133504,0.184897,0.184897,1.15382
213191636,69874096,647,4370810,33678.7,199723000,4741540,0.00770538,1.08482,1.08481,0.446757
213197362,69874096,15868,2098140,16326.4,115338000,2309970,0.00778135,1.10096,1.10096,0.281833
213189815,69874096,426,769318,5443.36,41201400,780272,0.00707557,1.01424,1.01424,0.186331
213200775,69874096,17036,2517770,5508.75,110838000,728494,0.00218795,0.289341,0.289341,0.48192
213202141,69874096,111220656,34969,107.47,1598610,13971.7,0.0030733,0.399546,0,0
213197230,69874096,15796,1049070,1067.1,41083400,138600,0.00101719,0.132118,0.132118,0.337065
213197692,69874096,15964,314721,2964.61,16228200,450224,0.00941982,1.43055,1.43055,0.506869
213200970,69874096,17104,839256,1202.41,36444800,158982,0.00143271,0.189432,0.189432,0.445965
213200982,69874096,17110,559504,538.435,23972900,70411.5,0.000962344,0.125846,0.125846,0.447654
213201209,69874096,17241,909194,5227.65,37712300,921054,0.00574976,1.01304,1.01304,2.04835
213188214,69874096,218,1853360,4095.43,85065200,563288,0.00220974,0.303928,0.303928,0.634095
213197736,69874096,15978,174845,2732.82,8667480,464879,0.0156299,2.65881,2.65881,0.624805
213199227,69874096,16527,34969,21.6702,1600480,2988.42,0.000619698,0.0854592,0,0
213200513,69874096,16931,104907,200.655,4733510,25097.5,0.00191269,0.239236,0.239236,0.156991
213189377,69874096,361,10183600,42032.1,427974000,6063710,0.00412741,0.595436,0.580524,0.653957
213202023,69874096,17587,559441,23.7659,13460900,3097.73,4.24815e-05,0.00553719,0.00553739,0.970825
213189330,69874096,354,62637100,127475,2353320000,19717000,0.00203513,0.314782,0.313472,2.4933
213191905,69874096,678,384659,1532.87,20156800,209226,0.00398502,0.543926,0.543926,0.108114
213201311,69874096,17290,11170800,35788.5,407651000,5939770,0.00320375,0.531722,0.530884,2.13313
213202297,69874096,111220732,104907,76.7928,4597600,10168,0.000732008,0.0969243,0.0969243,0.363764
213202736,69874096,111220872,209814,392.461,10601300,52911.3,0.00187052,0.252182,0.252182,0.442722
213198396,69874096,16228,1293850,1755.09,55360400,241949,0.00135648,0.186999,0.186999,0.584057
213200039,69874096,16764,874225,1119.22,37840600,154172,0.00128024,0.176352,0.176352,0.754627
213202016,69874096,17584,34969,6.10745,1056450,909.002,0.000174653,0.0259945,0,0
213202569,69874096,111220832,69938,131.192,2819160,17665.3,0.00187583,0.252586,0.252586,0.66314
213188900,69874096,313,67839900,79901.2,2832520000,10872900,0.00117779,0.160272,0.160272,1.07802
213187800,69874096,149,34969,3.4772,1574090,464.112,9.94366e-05,0.0132721,0,0
213197741,69874096,15979,16397300,89705.8,717391000,12253400,0.00547076,0.74728,0.747313,0.657738
213198183,69874096,16110,2657640,16073.1,121841000,2234460,0.00604789,0.840765,0.840765,0.361546
213201059,69874096,17166,1084040,1988.77,47205000,306830,0.0018346,0.283043,0.283043,1.20081
213201004,69874096,17131,244783,148.441,9754280,19060.4,0.00060642,0.0778667,0.0778667,0.540951
213189273,69874096,345,7330590,30984.8,340690000,4459560,0.00422678,0.608349,0.605484,0.62002
213196456,69874096,182305697,1520460,2884.62,43668800,424863,0.0018972,0.27943,0.274985,0.741779
213201245,69874096,17257,1468670,4963.34,52822100,845534,0.00337947,0.575713,0.575705,1.60063
213180659,69874096,45,314721,520.68,13764500,69887.7,0.00165442,0.222062,0.222062,0.409074
213195993,69874096,10678,4503750,7161.15,230515000,1010210,0.00159004,0.224304,0.224278,0.460596
213180663,69874096,50,104907,39.8365,4492650,5462.1,0.000379731,0.0520661,0.0520661,0.564469
213196369,69874096,10728,419628,287.98,17503700,42303,0.000686275,0.100811,0.100811,0.635734
213187638,69874096,128,12798700,6009.1,503743000,817578,0.00046951,0.06388,0.06388,1.11737
213198668,69874096,16313,13568000,24728,609156000,3476800,0.00182253,0.256251,0.256251,0.832836
213200530,69874096,16936,104907,303.183,4898710,39684.1,0.00289002,0.378279,0.378279,0.351349
213202812,69874096,111220904,802004,1287.24,35386400,172261,0.00160503,0.214789,0.214751,0.243485
213198328,69874096,16182,104907,323.502,5014850,45398.2,0.0030837,0.432747,0.432747,0.365826
213199037,69874096,16474,349690,1011.35,17150400,143660,0.00289212,0.410821,0.410821,0.811091
213187703,69874096,141,3321830,2506.49,115941000,323339,0.000754551,0.0973375,0.0973427,0.580146
213197118,69874096,15712,104907,66.9628,3653860,8635.4,0.000638307,0.0823148,0.0823148,0.59685
213197972,69874096,16052,1525670,9080.39,73144400,1337790,0.00595172,0.876854,0.888726,0.664418
213189171,69874096,330,34969,150.317,1776560,20385.2,0.00429856,0.582951,0,0
213191521,69874096,625,3147210,19543.5,186848000,2833830,0.00620979,0.900427,0.900427,0.159199
213202003,69874096,17573,174794,17.0803,4402110,2157.43,9.77168e-05,0.0123427,0.012344,0.499926
213190996,69874096,544,1153980,7790.03,61968300,1098640,0.00675059,0.952049,0.952049,0.306964
213195680,69874096,1127,384659,1548.06,16437700,214163,0.00402451,0.556761,0.556761,0.365004
213197263,69874096,15814,1084040,1274.93,44664900,165197,0.00117609,0.15239,0.15239,0.178683
213194415,69874096,957,2937400,1656.57,133735000,223636,0.00056396,0.076134,0.076134,0.782516
213196967,69874096,15684,1710900,1759.07,59317000,220398,0.00102816,0.12882,0.128792,0.46342
213201257,69874096,17260,139876,32.6962,5219280,4501.22,0.000233751,0.03218,0.03218,0.5498
213190897,69874096,531,34969,43.0851,1566790,5787.37,0.00123209,0.1655,0,0
213196069,69874096,10684,2098140,5822.61,102012000,797469,0.00277513,0.380084,0.380085,0.814668
213201573,69874096,17380,4095420,3833.08,113093000,585146,0.000935942,0.142878,0.141582,1.73584
213201732,69874096,17466,69938,12.7367,2046810,1664.25,0.000182115,0.0237961,0.0237961,0.450996
213198317,69874096,16178,244783,1465.12,12334300,206296,0.00598538,0.842773,0.842773,0.337026
213197985,69874096,16055,1223920,5262.23,62548700,703105,0.00429951,0.574472,0.574472,0.191319
213201876,69874096,17534,501460,780.641,11919100,105270,0.00155674,0.209927,0.209021,0.577903
213200360,69874096,16871,349690,450.836,13771800,63913.7,0.00128925,0.182772,0.182772,1.06425
213201068,69874096,17169,104907,106.003,4672610,13943.6,0.00101044,0.132914,0.132914,0.462599
213188129,69874096,203,104907,26.6082,3836590,3543.81,0.000253636,0.0337805,0.0337805,0.161742
213181076,69874096,94,69938,149.933,2859500,19724.7,0.0021438,0.282031,0.282031,0.180657
213200146,69874096,16801,34969,7.24212,1090570,943.951,0.000207101,0.0269939,0,0
213201641,69874096,17422,874225,1686.07,39950900,227740,0.00192865,0.260505,0.260505,0.668179
213190839,69874096,525,349690,160.877,13811000,21139.6,0.000460055,0.0604523,0.0604523,0.747115
213198248,69874096,16135,2517770,8849.62,116186000,1232120,0.00351487,0.48937,0.48937,0.549948
213198733,69874096,16335,2098140,4207.8,99390000,593484,0.00200549,0.282862,0.282862,0.89243
213197099,69874096,15701,454575,367.146,16152100,47353.6,0.000807668,0.104171,0.104172,0.606209
213180999,69874096,69,874225,1547.91,37963100,233740,0.0017706,0.267369,0.267369,0.421252
213189190,69874096,334,1783420,19647.4,96799300,2765660,0.0110167,1.55076,1.55076,0.304738
213197524,69874096,15922,7273550,20571.6,271321000,2858860,0.00282828,0.393049,0.393049,1.01796
213198416,69874096,16239,874225,610.519,36249000,80825.4,0.000698354,0.0924538,0.0924538,0.440395
213190371,69874096,501,139876,414.934,5205840,54543.6,0.00296644,0.389942,0.389942,0.154835
213199214,69874096,16509,13183300,16525.6,559912000,2269580,0.00125352,0.172156,0.172156,1.2454
213199254,69874096,16544,1119010,423.7,47989300,57595.5,0.000378639,0.0514701,0.0514701,0.629563
213200357,69874096,16870,244783,608.274,10840100,85464.1,0.00248495,0.349142,0.349142,0.661367
213201597,69874096,17398,69711.6,11.6664,1635170,1497.41,0.000167353,0.0214801,0.0214805,0.291826
213201965,69874096,17550,767035,1226.22,33727100,163934,0.00159864,0.213725,0.213689,0.249262
213202457,69874096,111220800,1083120,1671.49,41225100,232108,0.00154321,0.214296,0.214207,0.732177
213200721,69874096,17025,9476600,16073.6,370783000,2140460,0.00169613,0.225868,0.225868,0.674923
213201242,69874096,17256,1503640,4975.19,53994100,847537,0.00330876,0.563656,0.563649,1.62137
213198461,69874096,16259,1888330,1778.11,77224300,240770,0.000941635,0.127504,0.127504,0.669485
213198419,69874096,16240,139876,164.594,5690190,21578.4,0.00117672,0.154268,0.154268,0.366863
213192712,69874096,820,1923300,2223.51,74435900,296992,0.0011561,0.154419,0.154419,0.53785
213198380,69874096,16218,34969,61.294,1320060,7768.61,0.00175281,0.222157,0,0
213190713,69874096,510,384659,1140.48,19191700,149283,0.00296491,0.388091,0.388091,0.315511
213199065,69874096,16481,629442,631.43,26613200,87880.6,0.00100316,0.139617,0.139617,0.992589
213188061,69874096,184,1468700,7296.34,58259400,988491,0.0049679,0.673039,0.673039,0.65844
213198847,69874096,16399,34969,28.2936,1449510,3737.92,0.000809104,0.106892,0,0
213196325,69874096,10722,6749020,9082.11,306232000,1307450,0.00134569,0.193725,0.193725,0.886248
213199232,69874096,16529,34969,106.41,1846180,15537.4,0.00304299,0.444321,0,0
213194771,69874096,1004,279752,244.805,10494900,30632.3,0.00087508,0.109498,0.109498,0.28393
213196937,69874096,15675,1816320,1368.28,61077300,172639,0.000753326,0.0950489,0.0950424,0.282219
213197412,69874096,15905,37936700,92150.4,1413800000,12757700,0.00242906,0.33629,0.334102,0.917241
213198399,69874096,16229,594473,843.22,24282600,109039,0.00141843,0.183422,0.183422,0.316171
213198463,69874096,16261,1888330,1778.11,77224300,240770,0.000941635,0.127504,0.127504,0.669485
213199901,69874096,16714,104907,278.277,4513240,39335.7,0.00265261,0.374958,0.374958,0.743063
213201976,69874096,17556,209789,199.964,7385200,26540.7,0.000953167,0.126512,0.126528,0.998022
213194872,69874096,1015,1538640,2343.76,67313500,306230,0.00152327,0.199027,0.199027,0.369146
213198179,69874096,16108,1958260,8283.08,70720500,1155910,0.00422981,0.590273,0.590273,0.556013
213199042,69874096,16475,244783,956.615,12689900,136506,0.00390801,0.557662,0.557662,0.515144
213200052,69874096,16768,384659,326.136,16487400,44480.3,0.000847857,0.115636,0.115636,0.421191
213201607,69874096,17403,104907,30.0206,3931920,4437.98,0.000286164,0.0423039,0.0423039,0.124382
213180728,69874096,63,69938,88.7026,3008780,11689.9,0.0012683,0.167147,0.167147,0.215354
213200307,69874096,16858,839256,827.634,32449700,113257,0.000986152,0.13495,0.13495,0.823402
213188104,69874096,196,384659,2767.81,20716000,421833,0.0071955,1.09664,1.09664,0.609705
213202396,69874096,111220784,349690,441.184,16636300,60477.4,0.00126164,0.172946,0.172946,0.518187
213195671,69874096,1125,559504,1314.43,26517300,179294,0.00234927,0.320452,0.320452,0.467309
213199341,69874096,16612,1084040,711.643,44698500,97260.6,0.000656474,0.0897206,0.0897206,1.31391
213200676,69874096,16996,1433730,742.375,47057300,103362,0.000517793,0.0720929,0.0720929,1.37479
213187574,69874096,114,139876,90.5965,5583610,12434.2,0.000647691,0.0888944,0.0888944,0.388026
213198201,69874096,16115,13952600,66476,718001000,9582680,0.00476441,0.686801,0.686801,0.478163
213198917,69874096,16432,2168080,1631.53,94229500,223276,0.000752524,0.102983,0.102983,0.78225
213194461,69874096,965,580327,1156.33,22016200,162037,0.00199255,0.279217,0.277065,0.317442
213196439,69874096,182305689,5861380,26500.8,270056000,3800640,0.00452125,0.64842,0.641024,0.610599
213200526,69874096,16935,524535,1329.94,25149900,178454,0.00253547,0.340214,0.340214,0.385664
213197265,69874096,15815,1084040,1274.93,44664900,165197,0.00117609,0.15239,0.15239,0.178683
213200291,69874096,16853,34969,75.3983,1578940,10288.6,0.00215615,0.294221,0,0
213189501,69874096,370,34695100,79602.9,1252110000,12906700,0.00229435,0.372004,0.370145,2.70931
213192392,69874096,795,4860690,3430.15,203231000,464641,0.000705693,0.0955916,0.0955916,1.00547
213193205,69874096,864,14337300,18362.1,668510000,2595170,0.00128072,0.181009,0.181009,1.52444
213195434,69874096,1089,77106600,343161,3713760000,48468200,0.00445047,0.628586,0.628586,0.473219
213198671,69874096,16314,734349,757.436,31131000,100475,0.00103144,0.136822,0.136822,0.511428
213196841,69874096,15605,489566,492.826,19770400,66592.9,0.00100666,0.136024,0.136024,0.413286
213200170,69874096,16811,34969,86.8841,1554040,14039.6,0.0024846,0.401487,0,0
213191836,69874096,672,55705600,230452,2900660000,32690100,0.00413696,0.586837,0.586837,0.564754
213200823,69874096,17046,69938,185.77,3108430,24503.7,0.00265621,0.350363,0.350363,0.513109
213188088,69874096,191,1573600,4537.49,66848500,651595,0.0028835,0.414078,0.414078,0.838704
213190047,69874096,453,72861300,296575,3377610000,42574300,0.00407041,0.58432,0.579417,0.651567
213191456,69874096,616,699380,593.99,27570700,80908.1,0.000849309,0.115685,0.115685,0.809507
213192792,69874096,830,839256,737.847,32487200,94890.7,0.000879168,0.113065,0.113065,0.221586
213200515,69874096,16932,839256,1177.84,36836100,156340,0.00140343,0.186284,0.186284,0.549996
213190325,69874096,493,21081800,58048.7,961577000,7854350,0.00275349,0.372565,0.372596,0.553805
213200066,69874096,16774,454597,166.882,18281700,21606.4,0.000367099,0.0475286,0.0475286,0.502866
213197963,69874096,16050,791382,2380.92,27772000,340967,0.00300855,0.43085,0.455585,0.479175
213200532,69874096,16937,34969,39.9668,1448740,5233.36,0.00114292,0.149657,0,0
213195195,69874096,1056,11749200,14633.7,558206000,2098200,0.0012455,0.178582,0.178578,0.498274
213201418,69874096,17340,1608350,1514.14,41729200,261479,0.000941427,0.162576,0.162555,1.504
213201590,69874096,17392,689750,668.64,22006500,97802.2,0.000969395,0.141794,0.140486,1.16161
213193238,69874096,868,104907,251.824,4585760,36131.3,0.00240045,0.344413,0.344413,0.758239
213201147,69874096,17213,559504,124.262,17545600,15899.7,0.000222093,0.0284175,0.0284175,0.400739
213194716,69874096,993,19817300,53915,752743000,7408580,0.00272061,0.373844,0.373763,0.878902
213195214,69874096,1059,69938,131.429,3100140,17019.5,0.00187922,0.243351,0.243351,0.0314165
213200780,69874096,17038,2517770,5508.75,110838000,728494,0.00218795,0.289341,0.289341,0.48192
213195710,69874096,1132,8949610,13242.2,365323000,1814110,0.00147964,0.202703,0.202672,0.757051
213202075,69874096,111220626,664411,1470.87,27258600,192112,0.0022138,0.289147,0.289147,0.647082
213188669,69874096,284,6958730,44682.7,305416000,6072600,0.0064211,0.87266,0.872664,0.503019
213198167,69874096,16098,104907,534.16,5535790,76428.6,0.00509175,0.728537,0.728537,0.123384
213200579,69874096,16949,22715300,37644.2,1088830000,5379940,0.00165722,0.236842,0.236812,0.617283
213200285,69874096,16852,419628,612.089,17670700,83741.6,0.00145865,0.199561,0.199561,0.385941
213197758,69874096,15985,11536600,66536.6,466664000,9069000,0.00576741,0.786105,0.78614,0.648715
213201547,69874096,17364,979132,1827.51,44499300,251124,0.00186646,0.256476,0.256476,0.562106
213197103,69874096,15702,104907,98.9825,3113430,12385.7,0.000943527,0.118064,0.118064,0.418022
213188139,69874096,209,1223920,2348.96,50972600,357281,0.00191922,0.291917,0.291917,1.32186
213197615,69874096,15945,944163,5697.87,48231600,812605,0.00603484,0.860661,0.860661,0.263238
213198876,69874096,16418,769318,876.693,35910600,114803,0.00113957,0.149227,0.149227,0.520156
213200505,69874096,16929,1853360,2274.93,77537100,298170,0.00122747,0.160881,0.160881,0.582006
213201540,69874096,17360,34969,106.218,1451880,14472.3,0.0030375,0.41386,0,0
213202203,69874096,111220690,174845,206.04,7024000,33546.8,0.00117842,0.191866,0.191866,0.794888
213191330,69874096,599,104907,34.5213,4557000,4497.76,0.000329065,0.0428738,0.0428738,0.321779
213198503,69874096,16281,34969,27.3758,1321780,3515.79,0.000782859,0.10054,0,0
213199218,69874096,16519,9266780,12607.4,407533000,1745230,0.0013605,0.188332,0.188332,1.2523
213180595,69874096,22,6601320,26597.7,289321000,3809690,0.00402916,0.57711,0.572281,0.74818
213201552,69874096,17366,2902430,4423.79,121325000,677727,0.00152417,0.233504,0.233504,1.58494
213199258,69874096,16546,104907,547.719,5057780,78688.8,0.00522099,0.750082,0.750082,1.0343
213200134,69874096,16798,384659,105.36,14626100,14208.9,0.000273906,0.0369389,0.0369389,0.592295
213201291,69874096,17278,34969,119.695,1203740,21392.6,0.0034229,0.611758,0,0
