id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213675377,70194594,17565,349903,5588.71,9835340,723867,0.0159722,2.06877,2.15874,0.531827
213672915,70194594,16556,34726.9,226.477,1527790,30147.6,0.00652168,0.868136,0,0
213672588,70194594,16300,34464.1,82.0755,1492020,10334.3,0.00238148,0.299859,0,0
213672881,70194594,16537,701607,19645.6,34757000,2911820,0.0280009,4.15022,4.23307,0.570517
213673450,70194594,16828,33030500,674618,1965060000,104332000,0.0204241,3.15865,3.25769,0.550735
213673936,70194594,17058,917459,14849.6,41679700,2014590,0.0161856,2.19583,2.23469,0.517656
213672480,70194594,16233,1004260,7892.19,41381200,1007790,0.00785875,1.00352,1.02086,0.84863
213673076,70194594,16640,34893.3,34.0894,1331880,4410.18,0.000976962,0.126391,0,0
213675028,70194594,17444,915918,19851.2,30320300,2775310,0.0216736,3.03008,3.45376,0.774335
213669767,70194594,893,603058,4556.57,30974400,585628,0.00755578,0.971097,0.880043,0.762059
213673944,70194594,17062,855659,13898.8,38999400,1886210,0.0162434,2.20439,2.24395,0.530459
213674206,70194594,17185,783706,11650.1,31384500,1621010,0.0148654,2.06839,2.07063,0.900728
213670336,70194594,1069,47624.6,83.2931,804703,12314.8,0.00174895,0.258582,0.259461,0.060946
213672803,70194594,16450,987075,16353.3,47823200,2359480,0.0165674,2.39038,2.41794,0.890761
213669249,70194594,805,279748,10844.4,11826600,1861490,0.0387649,6.65418,6.74183,0.583658
213675237,70194594,17481,470373,11544.8,20905900,1518800,0.0245439,3.22893,3.33816,0.47386
213664321,70194594,7,2323450,11906.5,80277800,1551150,0.00512448,0.667607,0.670026,0.645567
213672723,70194594,16411,2753430,12031.8,126491000,1548890,0.00436975,0.562531,0.590221,0.773704
213665060,70194594,123,352585,7998.17,15741100,1122560,0.0226843,3.18379,3.20807,0.437417
213674503,70194594,17256,1057990,28368.2,47734700,3979780,0.0268132,3.76163,3.78969,0.436709
213672675,70194594,16364,1911430,13055.5,71714800,1768340,0.00683024,0.925138,0.904998,0.534309
213664806,70194594,79,34927,36.6092,1583280,4757.24,0.00104816,0.136205,0,0
213665624,70194594,223,314254,453.951,7133950,63274.1,0.00144453,0.201347,0.201298,0.405229
213669882,70194594,899,52369.6,2359.47,2678790,342271,0.0450541,6.53569,6.53547,0.0049581
213669644,70194594,864,11421100,164205,518393000,22077400,0.0143773,1.93303,1.9216,0.756909
213664486,70194594,28,1590200,15208.8,79160700,1949710,0.00956405,1.22608,1.19919,0.810342
213670687,70194594,182305697,1198090,3612.28,34655800,478281,0.00301502,0.399201,0.333563,2.03564
213664800,70194594,77,45512.3,938.644,2123640,122997,0.020624,2.70249,2.70792,0.266826
213675698,70194594,111220930,29225.1,425.622,881516,56300.1,0.0145636,1.92643,0,0
213665688,70194594,242,6346720,46510.6,294800000,6587290,0.00732828,1.0379,1.10002,0.808705
213675670,70194594,111220898,34194.7,432.868,1493040,56499.7,0.0126589,1.65229,0,0
213670416,70194594,1096,713323,5655.4,32966800,718831,0.00792825,1.00772,1.06917,0.501452
213670205,70194594,1042,836919,6320.22,40035400,901498,0.00755177,1.07716,1.19893,1.17613
213672606,70194594,16319,789066,6436.43,36198500,827198,0.00815702,1.04832,1.13974,0.625249
213674034,70194594,17101,774603,14445.5,36385000,1958780,0.0186489,2.52875,2.65588,0.508533
213673693,70194594,16958,398713,10719.1,19978000,1464140,0.0268842,3.67216,3.73893,0.33558
213673509,70194594,16864,1825690,31233.2,81643500,4299980,0.0171077,2.35527,2.54076,0.744332
213672906,70194594,16549,69695.9,471.878,3033530,61801.1,0.00677054,0.886725,0.886661,0.0295474
213674519,70194594,17262,93042.7,1775.17,3211790,244993,0.019079,2.63313,2.62383,0.237957
213671629,70194594,15908,11072700,248376,672477000,36883300,0.0224315,3.33102,3.32261,0.661814
213670745,70194594,15589,2650860,23111.1,106586000,3100980,0.00871833,1.1698,1.26904,0.957223
213671859,70194594,16000,389966,2785.22,13724500,377447,0.00714223,0.967897,0.962527,0.743478
213674500,70194594,17253,2020390,35414,78950000,4933020,0.0175283,2.44161,2.46427,0.782726
213672937,70194594,16569,398057,2740.57,17435400,370359,0.00688488,0.930418,1.04384,1.84555
213672058,70194594,16078,642367,13918.4,32120700,2099030,0.0216674,3.26764,3.51671,1.06824
213673751,70194594,17001,34829.4,84.7029,1607530,11257.6,0.00243194,0.323222,0,0
213667003,70194594,471,77509.2,1448.57,3681700,230914,0.018689,2.97918,2.84512,0.59629
213674215,70194594,17190,34889.7,34.2508,1206670,4716.01,0.000981689,0.135169,0,0
213670480,70194594,1118,34939.4,36.9958,1443600,4576.14,0.00105886,0.130973,0,0
213675712,70194594,112892275,139569,1418.72,5231540,189989,0.010165,1.36125,1.3606,0.273169
213671107,70194594,15673,2143410,10913.6,74348400,1424390,0.0050917,0.664543,0.729829,0.97733
213672734,70194594,16420,348738,2802.25,15961700,372280,0.00803539,1.06751,1.06293,0.368628
213665982,70194594,290,13303200,106806,538774000,13868400,0.00802855,1.04248,1.05258,0.782821
213665655,70194594,232,624617,4278.31,24902400,567709,0.0068495,0.908892,0.903146,0.562097
213670147,70194594,1005,204538,3190.71,11098800,406884,0.0155996,1.98928,1.98826,0.232007
213675487,70194594,111220704,259600,3356.58,10851300,442297,0.0129298,1.70376,1.70237,0.300811
213673754,70194594,17004,1126840,6044.09,43133300,798949,0.00536378,0.70902,0.819753,1.2113
213666201,70194594,350,45482.2,846.405,2340050,114122,0.0186096,2.50917,2.50679,0.316072
213672959,70194594,16581,561007,3993.42,24883000,604695,0.00711831,1.07787,1.10462,0.535039
213672525,70194594,16265,417604,542.94,18214800,68689.4,0.00130013,0.164485,0.165306,0.81693
213672257,70194594,16194,571844,4725.2,26402500,657658,0.00826309,1.15007,1.13804,1.32706
213672741,70194594,16428,923910,4616.79,40604300,589455,0.00499701,0.638001,0.637818,0.546267
213667769,70194594,610,1490220,30464,77980600,4366700,0.0204426,2.93023,2.91851,1.05794
213671464,70194594,15834,10251300,106831,457989000,14661200,0.0104212,1.43019,1.4145,0.86339
213675388,70194594,17579,170262,1177.13,4310920,151605,0.00691363,0.890419,0.898856,0.528473
213666278,70194594,368,34683.2,734.614,2066020,94915.8,0.0211807,2.73665,0,0
213666004,70194594,296,1489010,8370.31,71558800,1077560,0.00562139,0.723674,0.724379,0.38869
213666437,70194594,408,390705,2027.44,10078800,283640,0.00518917,0.725969,0.726226,0.736739
213675193,70194594,17462,1554260,7201.91,48946800,999623,0.00463365,0.643148,0.660244,0.845848
213672357,70194594,16215,3230200,23147.8,136016000,3005650,0.00716606,0.930485,0.9518,0.795029
213672960,70194594,16584,264502,1836.2,11672600,271800,0.00694212,1.02759,1.04622,0.603497
213674693,70194594,17333,557110,9512.27,22021400,1349390,0.0170743,2.42212,2.42396,0.0909395
213672234,70194594,16179,565981,4812.84,26896700,704339,0.00850353,1.24446,1.23378,1.28599
213673691,70194594,16957,476784,7972.15,21080400,1131670,0.0167207,2.37354,2.35759,0.466586
213674801,70194594,17373,1234210,24854.2,46531100,3444870,0.0201378,2.79117,2.81215,0.818303
213664957,70194594,111,961855,21239.1,52495900,2846030,0.0220814,2.9589,2.85651,0.515422
213671666,70194594,15927,341370,4078.6,13748900,555254,0.0119477,1.62655,1.64542,0.565478
213672491,70194594,16244,313479,596.075,10460400,77765.2,0.00190148,0.248071,0.241385,0.492851
213675300,70194594,17507,1071900,22497.9,34114200,2922280,0.0209887,2.72625,2.81275,0.528909
213667636,70194594,599,346022,469.958,14830900,59135.3,0.00135818,0.170901,0.172078,0.706192
213673065,70194594,16629,69938,297.008,3045280,38089.5,0.00424673,0.544618,0.544618,0.0942943
213671880,70194594,16009,6424120,71400.1,211547000,10027600,0.0111144,1.56093,1.53657,0.991575
213673057,70194594,16618,433050,9625.7,18585700,1299250,0.0222277,3.00024,3.04599,0.478938
213672028,70194594,16058,16574100,185291,764173000,24762400,0.0111796,1.49404,1.44834,1.02672
213673496,70194594,16858,616834,6198.7,30209700,844279,0.0100492,1.36873,1.36486,0.398119
213667562,70194594,588,1887580,24934.6,93138200,3260480,0.0132098,1.72733,1.72797,0.698857
213664991,70194594,114,95580.2,832.401,3585200,109893,0.00870893,1.14975,1.12729,0.336027
213666119,70194594,331,1020420,5275.55,39173000,674095,0.00516997,0.660606,0.748218,1.04508
213672541,70194594,16271,146584,381.071,4911450,52836.4,0.00259968,0.360451,0.362594,0.256006
213672981,70194594,16596,713510,3416.47,31813600,483369,0.00478826,0.677453,0.69059,0.839348
213670615,70194594,10703,6823850,95811,329245000,15126000,0.0140406,2.21664,2.22021,1.07411
213672778,70194594,16436,1216280,25034.5,60954500,3648480,0.0205828,2.9997,2.98089,0.330353
213666253,70194594,363,830156,10295.3,41722900,1338110,0.0124016,1.61188,1.6614,0.58329
213675342,70194594,17541,117109,1250.96,4194550,166420,0.010682,1.42107,1.33931,0.412798
213665948,70194594,280,29997.7,704.129,1554920,94871.5,0.0234728,3.16263,0,0
213667680,70194594,606,587425,11249.2,27943100,1529220,0.01915,2.60326,2.51523,0.595818
213675216,70194594,17471,174769,632.97,5803310,84448.6,0.00362175,0.483201,0.48322,0.568556
213672225,70194594,16172,2766050,18869.6,134123000,2682780,0.00682186,0.969895,0.95657,1.22668
213670809,70194594,15610,167582,482.753,3519840,68643.1,0.0028807,0.409609,0.451316,1.30041
213665399,70194594,203,71754.4,1127.78,3230210,148237,0.0157172,2.06589,2.13225,0.320288
213670039,70194594,934,425184,1687.63,12995000,220583,0.00396918,0.518794,0.518312,0.547727
213666850,70194594,445,1141130,8770.94,40670800,1144530,0.00768621,1.00298,1.11037,0.783068
213675310,70194594,17514,372110,3826.79,11061800,506651,0.010284,1.36156,1.37305,0.477821
213673175,70194594,16730,69938,527.039,3143430,68093,0.0075358,0.973619,0.973619,0.36905
213670352,70194594,1074,271365,1137.22,8537090,151141,0.00419074,0.556964,0.541521,0.438301
213669945,70194594,903,469940,10433.9,25980600,1431670,0.0222027,3.0465,3.08862,0.278692
213671993,70194594,16029,1122020,26433.4,54140400,3759760,0.0235588,3.3509,3.41735,0.807941
213669096,70194594,780,298451,2771.58,13004700,369466,0.00928656,1.23795,1.19092,0.7143
213672529,70194594,16266,69925,37.7992,3046180,4794.42,0.000540568,0.0685651,0.068565,0.0157166
213670197,70194594,1034,616639,4395.16,28724400,620478,0.00712761,1.00623,1.06075,1.23179
213664879,70194594,96,1085110,11749.2,51809500,1652390,0.0108276,1.52278,1.51365,0.54378
213675368,70194594,17558,171262,3132.69,6062750,399246,0.0182918,2.3312,2.398,0.704042
213673178,70194594,16734,104739,785.942,4369160,101550,0.00750382,0.969554,0.969151,0.231296
213671586,70194594,15871,648617,1372.51,30638000,185944,0.00211605,0.286677,0.304987,0.621704
213675562,70194594,111220762,594203,2847.09,20107200,364418,0.00479145,0.613288,0.618235,0.589129
213665851,70194594,274,874822,13138.5,44849100,1902570,0.0150185,2.17481,2.24974,1.24503
213672671,70194594,16359,410426,2786.21,16640000,360286,0.00678858,0.877834,0.890528,0.941788
213672789,70194594,16442,837800,2769.48,37234700,351798,0.00330566,0.419907,0.42429,0.638849
213674068,70194594,17121,361546,2959.91,14082000,394277,0.00818683,1.09053,1.15183,0.861343
213671996,70194594,16030,25104300,483694,1204670000,75083200,0.0192674,2.99085,2.99178,1.26733
213675605,70194594,111220826,1024590,11431.6,39025200,1463990,0.0111572,1.42885,1.48871,0.457951
213671355,70194594,15793,1359910,22585.1,67804900,3030800,0.0166078,2.22868,2.2498,0.671493
213673154,70194594,16708,536564,3601.04,23732200,490964,0.00671131,0.915015,1.08268,1.40851
213665554,70194594,220,8619600,207835,539253000,31000400,0.0241119,3.5965,3.5414,0.642743
213674143,70194594,17166,803053,14929.3,37476400,2021150,0.0185906,2.51684,2.63917,0.533102
213666313,70194594,377,109222,362.908,5269360,46972.6,0.00332267,0.430065,0.429697,0.197683
213671617,70194594,15900,610943,5365.34,22742500,704524,0.00878206,1.15317,1.17351,0.574859
213672350,70194594,16212,6096830,54187.1,254616000,7191830,0.00888776,1.1796,1.18543,0.713525
213668241,70194594,639,880447,9802.28,32217400,1348800,0.0111333,1.53195,1.52052,0.806679
213664838,70194594,88,1666170,11319.7,70801900,1463450,0.00679385,0.878334,0.938638,0.946992
213671883,70194594,16010,6178860,89237.1,234249000,12473500,0.0144423,2.01874,1.97242,0.787733
213672974,70194594,16590,78218.9,456.676,3384680,71045.8,0.00583844,0.908295,0.893027,0.213782
213669457,70194594,849,49601.2,211.123,2329420,27599.8,0.00425641,0.556434,0.503517,0.859099
213674051,70194594,17111,60759.2,331.056,2228010,42666.9,0.00544866,0.702229,0.70164,0.253708
213675196,70194594,17463,139644,512.064,5187640,66973.5,0.00366693,0.479602,0.479617,0.27916
213672681,70194594,16375,33829400,367975,1531340000,49924200,0.0108774,1.47577,1.53007,1.00421
213671387,70194594,15809,4196300,63917.2,200158000,8877920,0.0152318,2.11565,2.19172,0.587797
213673087,70194594,16663,104907,1099.48,4660250,142483,0.0104805,1.35818,1.35818,0.0543878
213674655,70194594,17317,718301,14699.3,27206600,2002360,0.020464,2.78763,2.82294,0.431062
213672242,70194594,16183,29999.7,1313.24,1460250,198949,0.0437753,6.63172,0,0
213672718,70194594,16409,14142600,158436,642625000,21047200,0.0112028,1.48822,1.53608,1.02565
213675190,70194594,17460,1554260,7201.91,48946800,999623,0.00463365,0.643148,0.660244,0.845848
213672246,70194594,16186,3219370,31209.6,139876000,4466410,0.00969434,1.38736,1.36655,1.27479
213672029,70194594,16060,16574100,185291,764173000,24762400,0.0111796,1.49404,1.44834,1.02672
213674623,70194594,17307,764974,4297.52,24406500,549296,0.00561786,0.718058,0.771224,0.772394
213670804,70194594,15609,368641,2802.8,13987200,374409,0.00760306,1.01565,1.11079,0.761025
213666069,70194594,320,2607600,5577.08,46574800,834113,0.00213878,0.319878,0.296511,1.66058
213675376,70194594,17563,349903,5588.71,9835340,723867,0.0159722,2.06877,2.15874,0.531827
213673447,70194594,16827,304999,6900.1,16203700,950579,0.0226233,3.11666,3.15245,0.234225
213674594,70194594,17300,865037,15774.9,39735400,2153530,0.0182361,2.48953,2.60013,0.647869
213675350,70194594,17547,829168,13078.3,29191700,1709020,0.0157727,2.06113,2.05152,0.43684
213672840,70194594,16481,502293,6822.29,21287700,904533,0.0135823,1.80081,1.79532,0.576268
213673952,70194594,17064,540700,3764.66,16198900,490473,0.00696256,0.907107,0.910635,0.260471
213665310,70194594,184,1262690,24105.3,51440500,3491310,0.0190904,2.76497,2.74102,0.771437
213673529,70194594,16874,508019,14939.1,21856300,2103660,0.0294066,4.14091,4.32138,0.470621
213667146,70194594,505,122901,1416.72,5706800,183747,0.0115273,1.49508,1.57664,0.561466
213673972,70194594,17076,729755,12767.9,32488600,1725490,0.0174962,2.36447,2.38197,0.39883
213671088,70194594,15663,260685,935.771,7472040,127697,0.00358966,0.489849,0.509261,0.840581
213675338,70194594,17538,2877340,28473.7,79315000,3702190,0.00989584,1.28667,1.3448,0.85169
213667188,70194594,513,66432.7,1141.71,3371400,151271,0.0171859,2.27706,2.18329,0.486406
213675023,70194594,17443,915918,19851.2,30320300,2775310,0.0216736,3.03008,3.45376,0.774335
213665121,70194594,137,556699,908.157,21623900,120056,0.00163133,0.215656,0.216434,0.638608
213673118,70194594,16686,1449160,19632.6,71282700,2716150,0.0135476,1.8743,1.87553,1.06171
213664410,70194594,15,206964,728.841,9272360,92586.2,0.00352158,0.447354,0.451223,0.686052
213665263,70194594,171,1363170,16810.5,68103100,2229190,0.0123319,1.63529,1.63509,0.733848
213670664,70194594,10732,1578090,24312.3,98532100,3664760,0.0154062,2.32228,2.46281,0.527563
213666418,70194594,403,2984320,39720.6,116963000,5372230,0.0133098,1.80015,1.81605,0.663214
213674516,70194594,17261,179684,929.849,5654440,121730,0.00517493,0.677468,0.683902,0.478982
213675187,70194594,17459,103984,713.001,3654420,99340,0.00685687,0.955344,0.955376,0.222864
213666346,70194594,386,10902000,133699,440519000,17814300,0.0122636,1.63403,1.68738,0.720354
213670087,70194594,963,76763.2,311.864,1660860,40319.7,0.00406268,0.525248,0.369692,0.322811
213673177,70194594,16733,139876,1004.64,6314960,129817,0.00718236,0.928084,0.928084,0.345965
213665685,70194594,241,868640,20508.4,39876800,3325870,0.0236098,3.82883,3.76654,1.12951
213675317,70194594,17521,69278.5,393.729,2086540,54301.8,0.00568327,0.783819,0.783801,0.234548
213666832,70194594,442,781798,18199.4,35661800,2574690,0.0232789,3.2933,3.01342,0.756883
213666320,70194594,378,3068690,37659.5,164188000,4879210,0.0122722,1.59,1.50423,0.551446
213668753,70194594,711,309630,9300.02,15532100,1225500,0.0300359,3.95795,4.00385,0.292778
213668845,70194594,726,10794300,164490,537111000,26194100,0.0152387,2.42667,2.44395,1.07317
213669333,70194594,819,133568,1341.38,6353700,171924,0.0100427,1.28717,1.34989,0.24267
213674278,70194594,17213,510745,5343.4,18901600,737380,0.010462,1.44373,1.63187,1.04539
213670139,70194594,998,673443,10386.8,30850700,1426940,0.0154234,2.11887,2.21648,0.697444
213666153,70194594,340,456229,12791.8,23272100,1913110,0.0280381,4.19331,4.3311,0.835158
213668717,70194594,706,196938,1589.31,8289480,237508,0.00807011,1.206,1.24778,0.52958
213666865,70194594,450,886804,264.225,13684900,35943.8,0.000297952,0.0405318,0.0438489,1.56586
213668885,70194594,727,329203,1691.1,15233700,221969,0.00513694,0.67426,0.664522,0.326743
213673148,70194594,16701,674744,18722.5,31915600,2638070,0.0277476,3.90973,3.8217,0.420337
213673605,70194594,16915,59196600,1509540,3270850000,244868000,0.0255004,4.13653,4.14682,0.817137
213675631,70194594,111220858,88706.2,1030.37,3038690,134117,0.0116156,1.51193,1.48766,0.332995
213665206,70194594,157,637972,1114.71,19452500,153260,0.00174727,0.24023,0.251726,1.23201
213672084,70194594,16091,55852,500.162,2851840,65457.2,0.00895513,1.17198,1.10821,0.678168
213665213,70194594,159,7614050,112963,378474000,16263100,0.0148362,2.13593,2.12714,0.966713
213666133,70194594,335,69366.4,1317.78,3954350,169290,0.0189974,2.44052,2.44052,0.241994
213675275,70194594,17494,769203,11609.9,27163200,1478980,0.0150934,1.92275,1.95746,0.599054
213675345,70194594,17544,82914.4,818.093,2701510,109921,0.00986672,1.32571,1.23499,0.507735
213672873,70194594,16534,34969,49.0414,1447200,6232.37,0.00140242,0.178226,0,0
213666357,70194594,391,3501680,28019.8,160511000,4384720,0.00800181,1.25218,1.22897,1.12888
213667081,70194594,489,103003,940.158,5174960,123241,0.00912746,1.19648,1.19637,0.0615311
213670029,70194594,929,115675,62.2532,5678760,8485.41,0.000538174,0.0733557,0.0726398,0.242185
213667890,70194594,614,760351,5300.38,22529600,692039,0.00697096,0.910158,0.977865,0.649348
213671065,70194594,15633,301827,1380.84,8751820,184631,0.00457493,0.611709,0.62502,1.09652
213672931,70194594,16566,69499.1,168.013,3007500,21765.8,0.00241748,0.313181,0.313217,0.77306
213671080,70194594,15660,69938,39.1201,1828720,5157.9,0.000559353,0.0737497,0.0737497,0.0259497
213671625,70194594,15907,35077600,699403,1783440000,101408000,0.0199387,2.89097,2.86412,0.723333
213672008,70194594,16039,4287200,100782,236326000,15484900,0.0235077,3.61189,3.63527,1.19664
213672124,70194594,16131,11227800,117288,534901000,17653400,0.0104463,1.5723,1.57725,1.10606
213673084,70194594,16661,874149,18733.4,41700700,2464060,0.0214304,2.81881,2.81897,0.429288
213674333,70194594,17231,1154350,20587.9,53772100,2802590,0.0178351,2.42785,2.54382,0.571683
213671683,70194594,15935,2206370,14561.9,99131700,1994650,0.00659992,0.90404,0.942877,0.981139
213672117,70194594,16126,22324900,206411,1055280000,30666400,0.00924579,1.37364,1.37991,1.095
213675385,70194594,17573,170262,1177.13,4310920,151605,0.00691363,0.890419,0.898856,0.528473
213672739,70194594,16424,1674360,11590.5,73748800,1466520,0.00692236,0.875874,0.918636,0.601976
213673682,70194594,16952,574455,11869.2,25931500,1641020,0.0206616,2.85666,3.04446,0.484876
213673236,70194594,16773,900545,14752.7,40668900,2103130,0.0163819,2.3354,2.45781,1.0119
213672016,70194594,16044,2916320,49222.4,157851000,6520220,0.0168782,2.23577,2.17345,0.509797
213673096,70194594,16671,2763880,34968.5,127445000,5085800,0.0126519,1.84009,1.90514,1.16568
213668554,70194594,676,243573,344.287,10864900,43635.4,0.00141349,0.179147,0.179786,0.694014
213670206,70194594,1044,150137,2470.97,7085770,340587,0.0164581,2.26851,2.31678,0.346005
213671278,70194594,15760,279233,487.336,12030900,64150.5,0.00174527,0.229738,0.229738,0.225349
213671637,70194594,15913,8627770,172574,426625000,24942900,0.0200022,2.891,2.88197,0.73373
213672585,70194594,16299,104833,108.79,4180570,13420.8,0.00103774,0.12802,0.128024,0.195537
213672890,70194594,16542,139876,151.147,5830910,19243.2,0.00108058,0.137573,0.137573,0.432406
213664419,70194594,17,1509510,19873.9,74840600,2767260,0.0131658,1.83322,1.85837,1.03105
213673075,70194594,16639,506199,4065.27,17417700,547386,0.00803096,1.08137,1.0281,0.752422
213673797,70194594,17029,81751.4,932.599,4720200,138927,0.0114078,1.69939,1.71741,0.392742
213673279,70194594,16796,34969,306.243,1457450,39736.2,0.00875756,1.13633,0,0
213670629,70194594,10710,1556410,18163.4,82087600,2478380,0.0116701,1.59237,1.71177,0.545515
213672640,70194594,16338,680887,6346.39,28387000,825178,0.00932077,1.21192,1.18198,0.708645
213674726,70194594,17343,1532030,3509.06,48307200,488859,0.00229047,0.319093,0.320244,0.712948
213670378,70194594,1084,2106950,19002.4,97253600,2750680,0.00901894,1.30553,1.31257,0.750156
213671852,70194594,15998,1126190,3181.47,44726300,406387,0.00282498,0.36085,0.363828,0.333606
213668690,70194594,702,591507,3711.7,29079600,485545,0.00627498,0.820861,0.750627,0.783123
213673101,70194594,16675,1526600,19702.5,70880300,2832250,0.0129061,1.85526,1.9558,1.22002
213674224,70194594,17192,174565,839.067,6183620,112679,0.00480661,0.645484,0.639935,0.335817
213664739,70194594,55,104752,174.714,4320020,22833.9,0.00166788,0.217981,0.217983,0.055105
213672678,70194594,16366,1253630,9452.49,45818300,1301600,0.00754007,1.03826,1.00539,0.457697
213664472,70194594,27,141062,2640.5,6821020,349594,0.0187187,2.47831,2.4006,0.267559
213669669,70194594,869,46686,141.014,2326550,18257.6,0.00302048,0.391071,0.39193,0.022922
213665315,70194594,186,751716,5064.01,35797900,699268,0.00673659,0.930229,0.952044,0.471361
213671327,70194594,15788,233398,1847.72,11480800,247075,0.0079166,1.0586,1.08337,0.618781
213670392,70194594,1088,400969,7803.96,17879600,1039870,0.0194628,2.59338,2.70793,0.531781
213671303,70194594,15774,4008760,18399.3,177881000,2596560,0.00458977,0.647722,0.677438,1.10138
213664729,70194594,52,647901,5726.54,27589300,750591,0.0088386,1.1585,1.09576,0.903627
213673032,70194594,16617,738500,2085.89,31530100,261843,0.0028245,0.354561,0.374649,0.484965
213674288,70194594,17217,920179,3161.92,21293900,427643,0.0034362,0.464739,0.564653,1.28052
213665791,70194594,262,2707990,31903.4,113267000,4255740,0.0117812,1.57155,1.56286,0.641239
213674256,70194594,17205,51863.8,178.63,1426400,23820.9,0.00344421,0.459297,0.459297,0.395074
213675038,70194594,17447,89730.7,4183.96,3425040,608745,0.0466279,6.78414,7.3046,0.127055
213665664,70194594,234,125117,1571.39,6783080,209764,0.0125593,1.67654,1.59591,0.702452
213672672,70194594,16360,1468920,8127.03,59789900,1047630,0.00553264,0.713193,0.725543,0.915502
213672687,70194594,16384,1945420,19295.8,98298700,2604290,0.00991859,1.33868,1.33702,0.573
213670131,70194594,989,680579,14301.6,35931800,2192030,0.0210138,3.22082,3.2384,0.34999
213670308,70194594,1059,60677.8,788.421,3106410,104951,0.0129936,1.72964,1.72926,0.0641198
213675413,70194594,17598,245897,2534.22,5635020,335672,0.010306,1.36509,1.28583,0.453759
213675614,70194594,111220842,190840,4134.19,9491690,553169,0.0216631,2.8986,2.94966,0.383404
213671849,70194594,15997,2285570,10602.8,84118100,1407980,0.00463902,0.616028,0.654619,0.79424
213673294,70194594,16800,111479,515.807,4430600,66504.5,0.00462693,0.596564,0.662339,0.555845
213667068,70194594,486,3044900,32587.3,148638000,4809140,0.0107023,1.57941,1.58086,0.995261
213667244,70194594,528,76052400,1896790,4484260000,306121000,0.0249406,4.02513,4.06378,0.759352
213674264,70194594,17207,1707620,9744.13,50614400,1334730,0.00570625,0.781633,0.888361,1.31228
213665281,70194594,177,34903.5,117.334,1324590,15283.9,0.00336166,0.437891,0,0
213673561,70194594,16893,943697,9706.66,39254500,1254140,0.0102858,1.32896,1.34475,0.447033
213664885,70194594,97,67382.5,488.417,2497960,65036.6,0.00724843,0.965186,0.960124,0.26819
213667158,70194594,509,2482920,34290.1,112469000,5184650,0.0138104,2.08812,2.09992,0.993791
213670567,70194594,10680,3307070,89799.9,185394000,14706100,0.0271539,4.44687,4.44041,0.624157
213673158,70194594,16712,291818,5217.77,12286200,763616,0.0178802,2.61675,2.60523,0.272669
213675218,70194594,17472,301623,1082.79,6117110,146668,0.00358987,0.486261,0.544368,0.659683
213675271,70194594,17493,221079,6019.46,8242380,765633,0.0272277,3.46317,3.52866,0.189118
213675440,70194594,111220650,81751.4,932.599,4720200,138927,0.0114078,1.69939,1.71741,0.392742
213670179,70194594,1020,1574220,28987.2,72856500,3950640,0.0184137,2.50958,2.5503,0.86065
213672978,70194594,16593,925497,9116.02,42018200,1328110,0.00984986,1.43502,1.5183,1.28978
213670085,70194594,962,5446500,63114.6,185019000,8668850,0.0115881,1.59164,1.48455,0.749172
213672726,70194594,16413,1881030,10317.4,86529500,1328260,0.00548497,0.706135,0.726286,0.647104
213675461,70194594,111220682,233884,3569.43,11707100,537540,0.0152616,2.29832,2.24689,0.668487
213670124,70194594,985,19032100,368289,765583000,53177400,0.019351,2.79409,2.78977,1.00158
213675456,70194594,111220670,512458,6265.43,22107100,842002,0.0122262,1.64307,1.73367,0.837096
213672230,70194594,16177,2766050,18869.6,134123000,2682780,0.00682186,0.969895,0.95657,1.22668
213669992,70194594,914,34482.6,139.719,1509760,17868.1,0.00405188,0.518179,0,0
213673188,70194594,16740,351904,2604.36,14459300,337872,0.00740077,0.960125,0.964684,0.975799
213668951,70194594,746,2214520,34661.3,122666000,4859370,0.0156518,2.19432,2.18543,0.753466
213672798,70194594,16448,91582.8,487.704,3998700,63028.5,0.00532528,0.688213,0.725399,0.808138
213665346,70194594,192,423699,3459.07,12890700,481438,0.00816399,1.13627,1.1299,0.925344
213672203,70194594,16158,221589,2813.79,11130800,395546,0.0126982,1.78504,1.82208,0.379748
213673074,70194594,16638,287062,3314.99,11111900,437538,0.011548,1.52419,1.44518,0.819902
213668388,70194594,666,34872.2,246.275,1716700,32649.3,0.00706221,0.936254,0,0
213672949,70194594,16575,293150,2571.59,13231500,348921,0.00877227,1.19025,1.27279,1.67682
213670032,70194594,930,1347240,4035.67,60191800,510616,0.00299551,0.379009,0.399462,0.450534
213671254,70194594,15731,417567,504.359,11870000,65003.8,0.00120785,0.155673,0.156134,0.64479
213673907,70194594,17046,48348,807.761,1854850,106477,0.0167072,2.20231,2.1994,0.182059
213669143,70194594,795,10254500,68955,450919000,8929790,0.00672436,0.870816,0.908553,0.826332
213673553,70194594,16887,1448720,13408.7,59558600,1738550,0.0092556,1.20006,1.2292,0.547509
213669733,70194594,883,181297,5294.94,9575250,754152,0.0292059,4.15977,4.27167,0.482036
213672624,70194594,16331,318162,2301.72,13779600,313676,0.00723444,0.985901,1.10392,0.635096
213670445,70194594,1105,308796,773.84,14153800,104996,0.00250599,0.340018,0.361034,0.939776
