id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211963091,69816996,16153,34969,2071.07,1946320,330970,0.059226,9.46467,0,0
211965033,69816996,16452,489566,54032.1,29462100,8206910,0.110367,16.7636,16.7636,0.0865046
211967370,69816996,17224,489566,11931.6,16896000,1690850,0.0243718,3.45377,3.45377,0.266993
211968478,69816996,111220786,104907,11491.6,6594880,1781120,0.109541,16.9781,16.9781,0.0848655
211961906,69816996,15944,2412860,309303,162204000,50172400,0.12819,20.7937,20.7937,0.194608
211962459,69816996,16052,1608570,237138,128344000,40204700,0.147421,24.994,24.994,0.153984
211965935,69816996,16684,6399330,778361,429703000,119657000,0.121632,18.6984,18.6984,0.163379
211961144,69816996,15821,10560500,995529,599391000,155216000,0.0942696,14.6978,14.6977,0.442062
211966102,69816996,16725,5105470,474802,281775000,74592200,0.0929986,14.6102,14.6102,0.243786
211959793,69816996,10694,1363790,145435,78677900,23605800,0.10664,17.309,17.309,0.228528
211954920,69816996,244,11845100,995610,815025000,162682000,0.0840522,13.7341,13.7347,0.203956
211964788,69816996,16419,2342920,275623,147926000,43158300,0.117641,18.4207,18.4207,0.157198
211957938,69816996,827,1014100,154602,76799500,25837600,0.152452,25.4783,25.4783,0.151744
211964624,69816996,16386,1958260,193345,124513000,30986500,0.0987328,15.8235,15.8235,0.352388
211962524,69816996,16068,4895660,715551,347153000,114469000,0.14616,23.3817,23.3817,0.143314
211963904,69816996,16256,314721,49855.8,24298300,8053860,0.158413,25.5905,25.5905,0.0973169
211966138,69816996,16738,1014100,86334,52610700,13724400,0.0851335,13.5336,13.5336,0.336471
211957496,69816996,780,384659,45296.2,23345600,7034790,0.117757,18.2884,18.2884,0.195049
211965629,69816996,16618,559504,58208.4,33557300,9027030,0.104036,16.134,16.134,0.0958809
211967934,69816996,17456,454442,46855.4,27660700,7715090,0.103105,16.9771,16.9775,0.127489
211962128,69816996,15974,5769880,721493,389241000,115228000,0.125045,19.9706,19.9706,0.21813
211965002,69816996,16442,909194,127280,62238000,20711000,0.139992,22.7795,22.7795,0.141039
211953777,69816996,66,34969,2442.19,1753860,380926,0.0698388,10.8932,0,0
211962349,69816996,16028,6993800,1002320,496923000,160364000,0.143316,22.9295,22.9295,0.0971835
211964134,69816996,16309,21645800,2003710,1202710000,309934000,0.0925679,14.3184,14.3184,0.355328
211967650,69816996,17360,34969,841.385,1144610,120672,0.0240609,3.45084,0,0
211956292,69816996,500,47207000,4843570,2813390000,774080000,0.102603,16.3975,16.3973,0.537828
211964713,69816996,16400,874225,135676,61287200,21630400,0.155196,24.7423,24.7423,0.0701396
211955835,69816996,415,6399330,489745,340418000,83335800,0.0765307,13.0226,13.0226,0.307511
211953795,69816996,72,104907,15785.3,7808120,2393210,0.15047,22.8127,22.8127,0.0123131
211955043,69816996,271,279752,27313.7,16840400,4224410,0.0976356,15.1006,15.1006,0.0804411
211966266,69816996,16798,419628,42463.1,24401000,6637510,0.101192,15.8176,15.8176,0.105471
211966534,69816996,16869,1049070,127380,71065300,20746600,0.121422,19.7762,19.7762,0.198329
211954354,69816996,155,2238020,225042,140398000,36524300,0.100554,16.3199,16.3199,0.221165
211954684,69816996,225,1188950,104544,75571200,16097000,0.0879299,13.5389,13.5389,0.24321
211963987,69816996,16273,34969,3286.33,1809090,485742,0.0939783,13.8906,0,0
211967609,69816996,17338,1608190,123194,83911900,19646400,0.0766039,12.2164,12.2155,0.211723
211968355,69816996,111220756,979132,68762.2,54825300,10492900,0.0702277,10.7165,10.7165,0.450434
211960337,69816996,15633,419522,30393.1,18695300,4706510,0.072447,11.2187,11.2173,0.3546
211964919,69816996,16428,1258880,146244,74301000,23156800,0.116169,18.3947,18.3947,0.0703314
211968532,69816996,111220904,787692,54985.2,38682400,8359920,0.0698054,10.6132,10.5583,0.35879
211965889,69816996,16674,1993230,221418,126365000,33798700,0.111085,16.9567,16.9567,0.169523
211960087,69816996,15592,594473,90561.8,44060300,13940000,0.15234,23.4493,23.4493,0.112626
211960174,69816996,15610,174670,7146.63,6752500,1125970,0.0409152,6.4463,6.44475,0.355171
211966608,69816996,16899,1328820,129326,77502900,20345500,0.0973241,15.311,15.311,0.205147
211956100,69816996,460,174845,24340.4,12498800,4036950,0.139211,23.0887,23.0887,0.146703
211958051,69816996,856,26506500,3174890,1688150000,502084000,0.119778,18.9419,18.9419,0.227399
211963918,69816996,16258,384659,42695.9,21194100,6553030,0.110997,17.0359,17.0359,0.148001
211968057,69816996,17547,997506,78754.2,52298800,12179100,0.0789511,12.2096,12.1399,0.38802
211959963,69816996,10735,1293850,62383.3,92445700,9608460,0.0482151,7.42623,7.42623,0.278642
211967633,69816996,17352,35550000,2825900,1846700000,444619000,0.079491,12.5069,12.4931,0.434591
211963953,69816996,16266,69938,10783.2,5430100,1707520,0.154182,24.4148,24.4148,0.0708555
211955476,69816996,313,86093700,8567160,5191450000,1332750000,0.0995097,15.4803,15.4803,0.283751
211959681,69816996,10672,4580940,102558,289938000,16121200,0.0223881,3.5192,3.5192,0.245769
211965388,69816996,16559,944163,98394.1,58303300,15110600,0.104213,16.0042,16.0042,0.149517
211965449,69816996,16574,384659,39221.7,22751200,6007580,0.101965,15.6179,15.6179,0.0988062
211966096,69816996,16722,314721,31610.4,18719900,4899600,0.100439,15.5681,15.5681,0.036894
211960584,69816996,15690,34848.1,170.044,558206,28430.9,0.00487958,0.815851,0,0
211964637,69816996,16389,139876,18295.8,9311170,2921110,0.1308,20.8835,20.8835,0.0655692
211967635,69816996,17353,11252900,942958,609754000,148653000,0.0837966,13.2102,13.1908,0.364747
211968155,69816996,111220572,209814,27163.9,13821600,4299010,0.129467,20.4896,20.4896,0.0701561
211958119,69816996,875,139876,17235.3,10250400,2902630,0.123218,20.7515,20.7515,0.146655
211966839,69816996,16961,979132,104602,62687500,16979600,0.106831,17.3415,17.3415,0.148887
211967941,69816996,17460,1655680,126516,81090100,21030500,0.0764131,12.702,12.6683,0.310189
211958959,69816996,1026,524535,69749.2,35041400,10959300,0.132973,20.8933,20.8933,0.0654173
211961093,69816996,15811,5455160,551634,353640000,81674100,0.101121,14.9719,14.9719,0.179657
211962215,69816996,15988,3988680,499484,244985000,77486300,0.125225,19.4266,19.4385,0.208887
211966979,69816996,17026,629442,22522.8,27939800,3144440,0.0357821,4.99559,4.99559,0.280576
211967297,69816996,17176,664411,52279.9,35401700,8011280,0.0786861,12.0577,12.0577,0.219743
211957411,69816996,747,174845,20537.3,11314600,3219230,0.11746,18.4119,18.4119,0.20459
211968093,69816996,17568,454520,25647.1,18485500,3984150,0.0564269,8.76561,8.76459,0.563476
211964905,69816996,16423,10770500,1297550,669295000,204974000,0.120473,19.0312,19.0312,0.0917152
211961218,69816996,15843,5734920,342815,302674000,51567300,0.0597768,8.99182,8.99182,0.425145
211962219,69816996,15989,7891690,860244,430972000,132378000,0.109006,16.7743,16.712,0.309935
211966821,69816996,16954,1084040,99061.1,65364500,15843000,0.0913815,14.6148,14.6148,0.285348
211960795,69816996,15767,2727580,314177,181688000,49241600,0.115185,18.0532,18.0532,0.117698
211961236,69816996,15846,3876150,326329,198915000,49599900,0.0841889,12.7962,12.7884,0.335734
211960960,69816996,15778,1433730,168296,97197800,27183800,0.117384,18.9602,18.9602,0.115308
211965028,69816996,16451,769318,96083.9,50974800,15309000,0.124895,19.8995,19.8995,0.144832
211967959,69816996,17472,369148,18122.4,12582400,3123010,0.0490926,8.46006,8.50494,0.380683
211966548,69816996,16871,349690,38550.3,22257700,6157880,0.110241,17.6095,17.6095,0.220891
211967785,69816996,17405,34969,4338.44,2342710,716793,0.124065,20.4979,0,0
211956942,69816996,657,1993230,219344,136907000,35427900,0.110044,17.7741,17.7741,0.271038
211966316,69816996,16819,8357580,272193,517963000,41384200,0.0325684,4.9517,4.9517,0.333627
211968099,69816996,17571,174842,9164.01,6840520,1420840,0.0524132,8.12646,8.12637,0.412923
211962720,69816996,16114,65462000,5542220,3724820000,910752000,0.0846633,13.9127,13.9127,0.437475
211958231,69816996,910,209814,37667.1,16320300,6086080,0.179526,29.007,29.007,0.0306577
211967505,69816996,17286,69714.9,1216.28,2053160,188385,0.0174464,2.70221,2.70223,0.316717
211958423,69816996,958,1398760,164754,95524100,26372300,0.117786,18.8541,18.8541,0.155474
211964390,69816996,16355,6504230,604998,354443000,94707700,0.093016,14.5609,14.5609,0.314508
211967450,69816996,17263,419546,19522,17718700,2993370,0.0465312,7.13479,7.13452,0.277895
211953992,69816996,113,1678510,60327.3,71522700,9178230,0.0359409,5.46807,5.46807,0.555187
211968187,69816996,111220658,1818390,93577.4,94588300,13832800,0.0514617,7.60717,7.60717,0.271447
211953673,69816996,31,14337300,1491900,966369000,241501000,0.104058,16.8442,16.8442,0.445744
211959065,69816996,1054,874225,133219,65257700,22499300,0.152386,25.7362,25.7362,0.165714
211962329,69816996,16024,11819500,1188130,780451000,191840000,0.100523,16.2308,16.2308,0.377596
211962318,69816996,16021,85706400,9552450,5603060000,1539080000,0.111455,17.9576,17.9573,0.399605
211967972,69816996,17483,104907,12402.1,7209720,1962710,0.11822,18.709,18.709,0.142921
211968343,69816996,111220750,244783,5153.8,7032880,743296,0.0210546,3.03655,3.03655,0.244066
211960740,69816996,15752,8147780,961020,544861000,150985000,0.117949,18.5309,18.5309,0.129934
211961941,69816996,15948,1012880,126371,60557700,18820000,0.124764,18.5807,18.5815,0.123877
211967927,69816996,17448,34965.8,3751.65,1911940,578034,0.107295,16.5314,0,0
211967754,69816996,17379,1643010,146827,87681600,22990200,0.0893649,13.9927,13.9915,0.225227
211957207,69816996,712,174845,22316.6,11362300,3790570,0.127637,21.6796,21.6796,0.251313
211960292,69816996,15623,4231370,370963,210996000,58330700,0.0876697,13.7853,13.7885,0.562721
211967533,69816996,17302,104907,11491.6,6594880,1781120,0.109541,16.9781,16.9781,0.0848655
211967547,69816996,17309,34969,3177.13,2037950,490712,0.0908555,14.0328,0,0
211960124,69816996,15599,2132920,255582,133440000,39363000,0.119827,18.455,18.4538,0.300598
211961615,69816996,15910,2342480,214315,174728000,34681400,0.0914903,14.8054,14.806,0.16321
211957932,69816996,826,3986400,478573,252418000,74954300,0.120052,18.8025,18.8024,0.179939
211966117,69816996,16730,69938,8686.7,4461060,1393360,0.124206,19.9227,19.9227,0.198276
211953398,69816996,27,209814,24088.6,12468800,3660880,0.11481,17.4482,17.4482,0.0526003
211962068,69816996,15960,1748450,205529,136005000,33550400,0.117549,19.1887,19.1887,0.119305
211966577,69816996,16882,1328820,153097,82819000,24364900,0.115213,18.3357,18.3357,0.124075
211960330,69816996,15632,419522,30393.1,18695300,4706510,0.072447,11.2187,11.2173,0.3546
211959486,69816996,1098,944092,89712.9,61125100,13573500,0.0950255,14.3772,14.3771,0.107023
211968080,69816996,17559,174725,14430.6,9594810,2237160,0.0825906,12.8039,12.8026,0.251505
211956837,69816996,621,1014100,90169.1,62951800,14745200,0.0889153,14.5402,14.5402,0.164766
211963993,69816996,16274,69938,8033.42,3989270,1230880,0.114865,17.5995,17.5995,0.389657
211962969,69816996,16123,8952060,548514,485987000,89539800,0.0612724,10.0021,10.0021,0.374402
211966398,69816996,16849,419628,54621.1,29876600,9004780,0.130165,21.459,21.459,0.0759289
211963407,69816996,16169,12204200,1383070,743551000,226498000,0.113328,18.5591,18.559,0.346356
211963948,69816996,16265,419628,60216.3,30845000,9439730,0.143499,22.4955,22.4955,0.10374
211957109,69816996,693,978964,130658,68195500,21483500,0.133466,21.9451,21.9434,0.264057
211961553,69816996,15901,804287,98416.6,51319100,15712900,0.122365,19.5365,19.5365,0.179772
211967550,69816996,17310,1119010,108023,66575400,16704800,0.0965342,14.9282,14.9282,0.0887211
211964793,69816996,16420,489566,55302.8,31779700,8893120,0.112963,18.1653,18.1653,0.179919
211962489,69816996,16060,21960300,3153230,1519610000,502937000,0.143588,22.9021,22.902,0.165264
211965302,69816996,16536,1608570,188095,101560000,29092600,0.116932,18.086,18.086,0.130484
211957284,69816996,726,14162400,906874,779891000,147277000,0.0640337,10.3991,10.3991,0.34152
211961344,69816996,15870,2098110,257669,135063000,40094800,0.12281,19.1099,19.11,0.222491
211967565,69816996,17318,3833440,261429,185626000,42171600,0.068197,11.001,10.9779,0.391685
211960713,69816996,15733,209814,8339.05,7965510,1304690,0.039745,6.21829,6.21829,0.285851
211965081,69816996,16467,2203050,259527,133315000,40332100,0.117804,18.3074,18.3074,0.166686
211964002,69816996,16280,34969,5060.14,2409650,785010,0.144703,22.4487,0,0
211958749,69816996,1021,3461930,546943,255845000,88362500,0.157988,25.524,25.524,0.0821165
211967088,69816996,17081,1608570,148644,92313100,23057700,0.0924076,14.3343,14.3343,0.170506
211956154,69816996,473,2482540,254179,146617000,38621300,0.102387,15.5572,15.5568,0.160926
211965037,69816996,16453,2482800,283179,150609000,43849500,0.114057,17.6613,17.6613,0.160902
211965581,69816996,16615,1433730,142686,83796700,21929800,0.0995211,15.2957,15.2957,0.15878
211967970,69816996,17482,279540,23329.8,17034900,3594080,0.0834577,12.8571,12.8562,0.384064
211955797,69816996,402,4649880,583912,328550000,97189700,0.125576,20.9015,20.899,0.27315
211968118,69816996,17585,34969,3780.06,2178550,621923,0.108097,17.785,0,0
211961887,69816996,15942,8957720,1002120,509012000,155552000,0.111872,17.3651,17.352,0.31842
211966569,69816996,16879,1713480,198546,108786000,31744500,0.115873,18.5263,18.5263,0.146038
211967359,69816996,17220,25086000,1682350,1231350000,264742000,0.0670635,10.5534,10.5471,0.456353
211966736,69816996,16915,78227800,3108720,4591460000,492104000,0.0397393,6.29065,6.28227,0.720862
211964068,69816996,16294,314721,17365.4,14440800,2681330,0.0551771,8.51969,8.51969,0.196544
211962354,69816996,16029,1503670,181658,95124900,29120000,0.12081,19.366,19.366,0.168486
211968107,69816996,17579,174842,9164.01,6840520,1420840,0.0524132,8.12646,8.12637,0.412923
211964025,69816996,16285,629442,60093.6,37498300,9260480,0.0954712,14.7122,14.7122,0.254306
211968286,69816996,111220668,69938,7631.82,4665390,1221820,0.109123,17.47,17.47,0.0402842
211965664,69816996,16635,244783,29228,16016400,4850940,0.119404,19.8173,19.8173,0.0533067
211956195,69816996,486,3951500,244790,211695000,38505500,0.0619486,9.74454,9.74454,0.224855
211964264,69816996,16331,454597,39731,24392200,5933910,0.0873983,13.0531,13.0531,0.15181
211966852,69816996,16966,104907,12157.6,7048570,2008570,0.11589,19.1462,19.1462,0.238658
211957445,69816996,757,104907,11279,6487900,1749750,0.107515,16.679,16.679,0.0861189
211964304,69816996,16339,874225,99949.3,52813600,15513100,0.114329,17.7449,17.7449,0.200887
211967212,69816996,17126,1049070,83368.6,54453900,12743400,0.079469,12.1473,12.1473,0.181612
211966422,69816996,16858,839256,96390.4,54351200,15356200,0.114852,18.2975,18.2975,0.14139
211957198,69816996,711,419628,44328.8,28088100,6889110,0.105638,16.4172,16.4172,0.101838
211964438,69816996,16364,2482800,163899,117157000,25401000,0.0660137,10.2308,10.2308,0.39135
211963003,69816996,16133,4196280,479301,261332000,80300000,0.11422,19.136,19.136,0.190473
211963872,69816996,16245,454597,49277.2,25114600,7661830,0.108398,16.8541,16.8541,0.187917
211966236,69816996,16784,174845,24241.8,11967700,3919130,0.138648,22.4149,22.4149,0.149096
211955021,69816996,262,3636780,292175,198637000,44903300,0.0803391,12.347,12.347,0.234597
211957015,69816996,675,209814,24667.7,13487100,3758980,0.117569,17.9158,17.9158,0.190781
211963650,69816996,16193,1084040,111913,65546300,18057500,0.103237,16.6576,16.6576,0.178347
211964746,69816996,16411,3182180,437199,211845000,69891100,0.13739,21.9633,21.9633,0.0707597
211966392,69816996,16847,839256,93991.5,55379200,15095200,0.111994,17.9864,17.9864,0.195371
211956871,69816996,637,10210900,1197200,623212000,188758000,0.117247,18.4858,18.4858,0.105987
211958401,69816996,952,4895660,600926,324082000,93734200,0.122747,19.1464,19.1464,0.180626
211968051,69816996,17543,139413,10105.3,7092940,1567650,0.0724849,11.2447,11.2372,0.563257
211960105,69816996,15595,664411,108289,50709100,17035400,0.162985,25.6398,25.6398,0.0641101
211962291,69816996,16010,7972930,819982,490068000,130180000,0.102846,16.3278,16.3278,0.458441
211965014,69816996,16447,209814,26466.8,13344500,4188200,0.126144,19.9615,19.9615,0.192932
211966284,69816996,16802,34969,3697.67,2162190,591095,0.105741,16.9034,0,0
211955704,69816996,377,139876,21259.4,10960900,3571410,0.151987,25.5327,25.5327,0.0264988
211964458,69816996,16367,69938,5430.08,3691270,851974,0.0776413,12.1819,12.1819,0.139375
211954790,69816996,241,1608570,145291,99802300,23897800,0.0903229,14.8565,14.8565,0.548811
211966978,69816996,17025,9475500,490237,439349000,74361500,0.0517373,7.84776,7.84687,0.545083
211960095,69816996,15593,2342920,339816,160355000,53126900,0.14504,22.6755,22.6755,0.174052
211961865,69816996,15939,3030530,352990,184973000,53814000,0.116478,17.7573,17.7601,0.134206
211968192,69816996,111220666,1328820,65042.6,59666100,9559640,0.0489476,7.19407,7.19407,0.379445
211955048,69816996,272,139864,15329.5,9093690,2391570,0.109603,17.0993,17.0986,0.349906
211964110,69816996,16300,34969,2384.93,1776180,370037,0.0682012,10.5819,0,0
211957521,69816996,786,454597,62068.2,33328200,10449500,0.136535,22.9863,22.9863,0.132754
211960981,69816996,15784,11644700,1292320,748406000,195142000,0.11098,16.7581,16.7581,0.203451
211963837,69816996,16232,559504,56288.1,30504100,8671140,0.100604,15.4979,15.4979,0.210458
211957062,69816996,684,174845,22939.6,12180500,3757330,0.1312,21.4895,21.4895,0.246833
211954383,69816996,163,559504,95022.9,42818500,15626500,0.169834,27.9292,27.9292,0.0529464
211961274,69816996,15854,8322620,624763,476995000,94999500,0.075068,11.4146,11.4146,0.222966
211954334,69816996,148,209814,32749.8,15142500,5256170,0.15609,25.0516,25.0516,0.0367904
211955793,69816996,401,384659,36786.5,26429600,5982230,0.0956341,15.552,15.552,0.21061
211957130,69816996,698,102290000,10403500,6562620000,1647120000,0.101706,16.1025,16.0766,0.315872
211965718,69816996,16664,454597,58764.5,30319800,9370780,0.129267,20.6134,20.6134,0.176166
211966252,69816996,16791,1084040,103806,60659700,16274400,0.0957582,15.0127,15.0127,0.157192
211967380,69816996,17229,1538640,124786,90021700,19124900,0.0811016,12.4298,12.4298,0.364719
211964934,69816996,16430,2133110,241909,130595000,37996500,0.113407,17.8127,17.8127,0.106417
211965414,69816996,16566,69938,8443.31,4378980,1325230,0.120726,18.9487,18.9487,0.0611039
211966255,69816996,16793,874225,86244.4,49663400,13539000,0.0986524,15.4869,15.4869,0.141008
211964446,69816996,16365,769318,69539.8,40914900,11013600,0.0903914,14.316,14.316,0.227603
211966833,69816996,16958,559504,57994.1,35865500,9306470,0.103653,16.6334,16.6334,0.199158
211956715,69816996,588,2972360,198296,190870000,31498400,0.0667132,10.5971,10.5971,0.218905
211958728,69816996,1017,20576500,683076,1297940000,111063000,0.0331969,5.39757,5.39721,0.44225
211956839,69816996,622,69938,6728.54,3993730,1094550,0.0962072,15.6504,15.6504,0.0803643
211959462,69816996,1094,594473,47595.4,37641500,7344420,0.0800632,12.3545,12.3545,0.142715
211962656,69816996,16102,12413300,1251150,675446000,211469000,0.100791,17.0357,17.0349,0.545164
211963069,69816996,16146,384659,16591,18576200,2693810,0.0431317,7.00311,7.00311,0.262504
211953879,69816996,95,9791320,1500330,696014000,240369000,0.153231,24.5492,24.5492,0.132039
211964165,69816996,16320,1014100,131304,68110100,20763500,0.129479,20.4748,20.4748,0.160857
211955479,69816996,314,524535,78560.8,38411000,12580400,0.149772,23.9839,23.9839,0.136136
211955862,69816996,423,1363790,79948.1,71660800,13699300,0.058622,10.045,10.045,0.337781
211958022,69816996,847,524535,81311,39391700,13392400,0.155015,25.532,25.532,0.0547069
211954358,69816996,156,1119010,148461,79289000,24551100,0.132672,21.94,21.94,0.143226
211965225,69816996,16510,11399900,1233510,700355000,190386000,0.108204,16.7006,16.7006,0.159453
211965534,69816996,16601,279752,27718.7,17197300,4210580,0.0990831,15.0511,15.0511,0.115838
211968305,69816996,111220696,419628,33859.9,25072500,5279010,0.0806904,12.5802,12.5802,0.112259
211955966,69816996,427,524535,69236.2,38173200,12032700,0.131995,22.9398,22.9398,0.244655
211961059,69816996,15804,1014100,112246,65208700,16707400,0.110685,16.4751,16.4751,0.125226
211961139,69816996,15819,10560500,995529,599391000,155216000,0.0942696,14.6978,14.6977,0.442062
211967395,69816996,17238,664410,29765.7,28265000,4438410,0.0448002,6.68024,6.68023,0.405304
211957944,69816996,828,6294420,454480,366024000,68095200,0.0722036,10.8183,10.8183,0.312603
211964960,69816996,16433,4301190,463597,271757000,73887500,0.107784,17.1784,17.1784,0.151905
211961156,69816996,15823,874225,85324.8,53488000,13116700,0.0976005,15.0038,15.0038,0.441906
211967441,69816996,17260,139876,8431.26,6180070,1301670,0.0602766,9.3059,9.3059,0.217433
211968496,69816996,111220842,209814,26117.4,15560300,4268110,0.124479,20.3423,20.3423,0.121636
211961593,69816996,15907,45673900,3769510,3108160000,608058000,0.0825308,13.313,13.3021,0.278514
211965074,69816996,16464,384659,43298.9,22571100,6545490,0.112564,17.0164,17.0164,0.143468
211955509,69816996,322,68185100,7707910,4498080000,1233030000,0.113044,18.0836,18.0825,0.36262
211955505,69816996,321,69938,5973.18,3730440,905232,0.0854068,12.9434,12.9434,0.184323
211957009,69816996,674,34969,5394.43,2818080,915690,0.154263,26.1858,0,0
211956792,69816996,607,3671710,114358,142773000,16083700,0.0311457,4.38042,4.38039,0.43682
211958712,69816996,1014,1188950,114759,66510200,17302100,0.0965219,14.5525,14.5525,0.173166
211958603,69816996,996,1223920,188681,84950300,30148200,0.154162,24.6326,24.6326,0.0781709
211954467,69816996,183,1538640,187264,102519000,29687500,0.121707,19.2947,19.2947,0.0893887
211956382,69816996,523,1503630,218538,106591000,34137700,0.14534,22.7035,22.7032,0.218305
211962381,69816996,16036,4798530,179066,182155000,29149600,0.0373169,6.07469,6.00533,0.674833
211968542,69816996,112892265,139876,6752.29,6001310,1070310,0.0482734,7.65184,7.65184,0.337964
211959241,69816996,1067,489566,53562.8,29075300,8256390,0.109409,16.8647,16.8647,0.15366
211964483,69816996,16382,40004500,4818970,2524260000,761121000,0.12046,19.0259,19.0259,0.170679
211968167,69816996,111220632,559504,57994.1,35865500,9306470,0.103653,16.6334,16.6334,0.199158
211957791,69816996,820,3357020,303865,201236000,47964900,0.0905163,14.2879,14.2879,0.353337
211957771,69816996,818,5035540,260391,247418000,40239200,0.0517107,7.99105,7.99106,0.295359
211960671,69816996,15718,69938,2589.01,2492740,389441,0.0370187,5.56838,5.56838,0.396059
211965630,69816996,16619,559504,58208.4,33557300,9027030,0.104036,16.134,16.134,0.0958809
211966175,69816996,16759,34969,2268.49,1688400,354160,0.0648714,10.1278,0,0
211967980,69816996,17488,1810870,139555,100821000,20866900,0.0770652,11.5231,11.5052,0.286049
211965085,69816996,16469,2203050,259527,133315000,40332100,0.117804,18.3074,18.3074,0.166686
211959226,69816996,1066,1119010,56807,56090300,9192320,0.0507655,8.2147,8.2147,0.472172
211954399,69816996,167,664411,75494,42001700,11971500,0.113625,18.0182,18.0182,0.152379
211956843,69816996,625,3147210,411612,226384000,64955300,0.130786,20.639,20.639,0.134443
211960625,69816996,15700,34959.2,198.792,578161,32486,0.0056864,0.929256,0,0
211966242,69816996,16786,174845,16229.4,10038100,2513160,0.0928216,14.3736,14.3736,0.070962
211959389,69816996,1077,34969,4609.45,2328970,727317,0.131815,20.7989,0,0
211964754,69816996,16413,2168080,290670,143953000,46522200,0.134068,21.4578,21.4578,0.0624183
211959689,69816996,10674,6853920,162069,409563000,25560900,0.0236461,3.72939,3.72939,0.335588
211963038,69816996,16139,699380,53907.6,37458700,8898090,0.0770792,12.7228,12.7228,0.365357
211962552,69816996,16078,839256,83067.8,55615700,13097500,0.0989779,15.6061,15.6061,0.158262
211968290,69816996,111220672,594473,54421,36227400,8917950,0.0915449,15.0014,15.0014,0.160257
211955073,69816996,280,34969,4675.28,2536870,781603,0.133698,22.3513,0,0
211962636,69816996,16098,104907,15065.9,7720940,2487020,0.143612,23.7069,23.7069,0.0982789
211963824,69816996,16231,559504,56288.1,30504100,8671140,0.100604,15.4979,15.4979,0.210458
211960621,69816996,15699,489515,27258.6,20676600,4389540,0.0556849,8.96712,8.96639,0.631617
211961284,69816996,15856,41613100,4095590,2604900000,605073000,0.0984207,14.5405,14.5405,0.166452
211968038,69816996,17532,594452,32992.1,25995400,5329760,0.0555,8.96584,8.96585,0.266293
211956432,69816996,537,559504,67085.7,35317500,10249700,0.119902,18.3192,18.3192,0.127132
211967522,69816996,17296,34969,1052.41,1329310,146786,0.0300956,4.19761,0,0
211956183,69816996,480,174845,19025.3,10828400,2936270,0.108812,16.7935,16.7935,0.13579
211961031,69816996,15796,1049070,136050,67654200,21272200,0.129687,20.2773,20.2773,0.143392
211961972,69816996,15954,279223,10916,8649910,1629980,0.039094,5.83755,5.83271,0.537228
211963053,69816996,16142,2867460,168556,152101000,26314700,0.0587825,9.17701,9.17701,0.235671
211966114,69816996,16729,69938,8686.7,4461060,1393360,0.124206,19.9227,19.9227,0.198276
211968307,69816996,111220698,559504,24959,22363500,3565530,0.0446091,6.37267,6.37267,0.23811
211959545,69816996,1109,69938,11840.9,5502790,1880200,0.169306,26.8839,26.8839,0.0221834
211963891,69816996,16253,1014100,148899,73517900,23565800,0.146829,23.2382,23.2382,0.157718
211965313,69816996,16539,1468700,155041,88304200,23763300,0.105564,16.1798,16.1798,0.125552
211955552,69816996,333,209814,22892.2,13457200,3480530,0.109107,16.5887,16.5887,0.057094
211967947,69816996,17465,69938,8430.16,4552240,1390500,0.120538,19.8819,19.8819,0.131193
211965319,69816996,16541,1468700,155041,88304200,23763300,0.105564,16.1798,16.1798,0.125552
211962993,69816996,16131,15561200,1442650,896310000,244668000,0.0927082,15.7229,15.7229,0.287555
211957472,69816996,769,279722,36871,19490600,6079590,0.131813,21.7344,21.734,0.225792
211953314,69816996,4,13568000,1108860,818612000,168540000,0.0817263,12.4219,12.4219,0.341526
211968327,69816996,111220724,664411,44249.1,37081600,6736380,0.066599,10.1389,10.1389,0.371915
211953321,69816996,10,7868020,882827,507716000,135283000,0.112204,17.194,17.194,0.162597
211957488,69816996,777,244782,38538,19460100,6208910,0.157438,25.365,25.365,0.0785971
211966813,69816996,16952,699380,38420.6,37151500,5878910,0.0549352,8.40589,8.40589,0.374055
211959057,69816996,1050,839256,116941,61097300,18863100,0.139339,22.476,22.476,0.188098
211966067,69816996,16714,104907,10655.5,6089310,1643100,0.101571,15.6624,15.6624,0.0890726
211963146,69816996,16162,279752,33395.9,19101400,5122500,0.119377,18.3109,18.3109,0.0465586
211965410,69816996,16565,699380,71367,43440100,10900100,0.102043,15.5854,15.5854,0.159665
211966918,69816996,16991,2517770,255501,145403000,40145400,0.101479,15.9448,15.9448,0.16222
211956201,69816996,489,104907,13444.5,7516420,2057260,0.128157,19.6103,19.6103,0.0225828
211960645,69816996,15708,34969,823.041,982044,123734,0.0235363,3.5384,0,0
211967254,69816996,17161,489566,14520.8,18694100,2022730,0.0296605,4.13168,4.13168,0.161935
211968550,69816996,112892283,69938,7603.21,4373490,1229420,0.108714,17.5786,17.5786,0.00301857
211967411,69816996,17245,34969,3364.87,2054380,521891,0.0962243,14.9244,0,0
211966017,69816996,16701,944163,102135,61695500,16298700,0.108176,17.2626,17.2626,0.180896
211966493,69816996,16860,174845,14458.5,11074600,2290170,0.0826935,13.0983,13.0983,0.148136
211966874,69816996,16971,664411,92580.9,48464000,15515500,0.139343,23.3523,23.3523,0.109816
