id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212098972,69817402,426,769318,70009.4,52151300,10910600,0.0910019,14.1822,14.1822,0.252585
212103208,69817402,15695,34966.8,3391.3,2273160,488622,0.0969863,13.9739,0,0
212107182,69817402,16478,1293850,74434.2,70039600,10625000,0.0575291,8.21194,8.21194,0.259975
212098386,69817402,319,2342770,220295,156300000,33180100,0.0940317,14.1627,14.1627,0.0984169
212103344,69817402,15722,979112,41036.3,39875400,5744020,0.0419118,5.86656,5.86656,0.428524
212110590,69817402,17343,2094690,99665.7,91067200,14308400,0.0475802,6.83079,6.82576,0.24759
212100741,69817402,797,5070500,309172,278853000,44940000,0.0609746,8.86302,8.86302,0.304498
212103072,69817402,15674,480615,30031.4,22700000,4295790,0.0624853,8.9381,8.84849,0.315641
212111145,69817402,17482,279712,17558.2,16195300,2583710,0.0627726,9.23703,9.23688,0.153882
212106369,69817402,16274,104907,7305.1,5768150,1040950,0.0696341,9.92258,9.92258,0.349851
212111319,69817402,17543,139858,9641.45,7755390,1469590,0.0689372,10.5077,10.5075,0.234096
212104946,69817402,16023,10937500,269945,359584000,43026300,0.0246806,3.93382,3.93784,0.727686
212103234,69817402,15699,488902,29104.7,22647200,4124950,0.0595308,8.43717,8.43865,0.231258
212099358,69817402,501,139876,11558,9041500,1794660,0.0826305,12.8303,12.8303,0.0951436
212111141,69817402,17481,594433,40625.7,36782900,5938540,0.0683437,9.99027,9.99015,0.166161
212100580,69817402,732,69938,4357.96,3595380,600020,0.0623118,8.57931,8.57931,0.16345
212105588,69817402,16114,65566900,4543010,3978630000,734409000,0.0692882,11.2009,11.2009,0.33018
212105353,69817402,16086,349690,32500.5,24668100,4984780,0.092941,14.2549,14.2549,0.0478697
212110583,69817402,17341,104907,5277.46,4931630,763133,0.050306,7.27438,7.27438,0.289396
212097480,69817402,115,34969,2345.3,1843260,338271,0.067068,9.67345,0,0
212106518,69817402,16314,1084040,80977.1,66501400,12124900,0.0746994,11.185,11.185,0.160219
212100059,69817402,623,117111000,8760120,7345710000,1304240000,0.0748019,11.1368,11.1363,0.229439
212097762,69817402,128,13428100,689795,695441000,98468200,0.0513695,7.333,7.333,0.235267
212099374,69817402,503,2867460,182317,176112000,26573600,0.0635814,9.26731,9.26731,0.178707
212108194,69817402,16714,104907,4167.5,5717280,581918,0.0397257,5.54699,5.54699,0.0328689
212111699,69817402,111220758,34969,2318.67,1999880,334673,0.0663065,9.57056,0,0
212098061,69817402,214,804287,48117.8,40101100,7088510,0.0598266,8.81341,8.81341,0.186329
212110041,69817402,17215,139876,4108.55,5257340,587772,0.0293728,4.20209,4.20209,0.272164
212099496,69817402,526,1573600,52133.9,65288500,7772330,0.0331302,4.93919,4.93919,0.263724
212109758,69817402,17090,104907,4388.88,4275610,631969,0.0418359,6.02409,6.02409,0.323494
212097989,69817402,195,314721,41492.5,23783800,6395250,0.131839,20.3204,20.3204,0.0388096
212104450,69817402,15915,8586580,316715,447688000,48651500,0.0368849,5.66599,5.52104,0.678724
212111595,69817402,111220690,174845,8324.14,9401130,1219950,0.0476087,6.97732,6.97732,0.131188
212109925,69817402,17159,489566,8631.79,20043100,1173560,0.0176315,2.39715,2.39715,0.303549
212108859,69817402,16872,104907,3118.82,5140910,444819,0.0297294,4.24012,4.24012,0.112342
212102800,69817402,15615,803407,67421.8,45519800,10038100,0.0839199,12.4944,12.4907,0.321986
212106252,69817402,16247,6224480,430160,334593000,62543000,0.0691078,10.0479,10.0479,0.351851
212108315,69817402,16750,34969,1552.39,1601420,212590,0.0443933,6.07938,0,0
212106572,69817402,16333,2272980,143802,129770000,21468100,0.0632656,9.44489,9.44489,0.260681
212108302,69817402,16744,34969,1552.39,1601420,212590,0.0443933,6.07938,0,0
212104951,69817402,16024,11081500,558404,546231000,88430500,0.0503905,7.97999,7.98115,0.434304
212108580,69817402,16823,1049070,34323,58486000,5085500,0.0327176,4.84763,4.84763,0.170147
212104672,69817402,15969,5769880,494690,372622000,74926200,0.0857365,12.9857,12.9857,0.224328
212111440,69817402,17587,872777,23871.2,30894900,3338190,0.0273509,3.82479,3.82468,0.316412
212098477,69817402,360,244783,24897,15955900,3760440,0.101711,15.3623,15.3623,0.0561272
212108537,69817402,16811,104907,9203.38,6962210,1381950,0.0877289,13.1731,13.1731,0.0222636
212102783,69817402,15610,173062,8271.8,6908970,1206880,0.0477967,6.9737,6.97399,0.0487251
212106707,69817402,16390,349690,28810.3,22479400,4350960,0.082388,12.4423,12.4423,0.077782
212110332,69817402,17274,103985,2854.54,3977850,428485,0.0274513,4.12063,4.11791,0.259683
212097039,69817402,33,2168080,173973,157421000,25714200,0.0802432,11.8604,11.8604,0.160099
212098163,69817402,236,1807220,98476,109389000,15294300,0.0544903,8.46291,8.55811,0.425911
212098275,69817402,267,104907,11046.7,7186820,1635020,0.105299,15.5854,15.5854,0.0624528
212105221,69817402,16054,1573600,168014,112333000,25574000,0.10677,16.2518,16.2518,0.0748379
212103351,69817402,15723,979112,41036.3,39875400,5744020,0.0419118,5.86656,5.86656,0.428524
212108792,69817402,16861,979132,40561.7,56428200,5938340,0.0414262,6.06491,6.06491,0.318313
212100269,69817402,663,2272700,168717,117283000,25885800,0.0742361,11.3899,11.3893,0.37749
212107513,69817402,16586,139876,11657.6,8779660,1905380,0.0833426,13.6219,13.6219,0.129728
212109714,69817402,17079,2063170,111822,99974000,16067900,0.0541991,7.78797,7.78797,0.276883
212102370,69817402,10720,7728150,223537,492273000,35527600,0.0289251,4.59717,4.59717,0.31308
212108276,69817402,16739,139876,7600.29,6605130,1089190,0.0543359,7.78683,7.78683,0.274459
212108476,69817402,16796,69938,4862.12,3684150,696787,0.0695205,9.96293,9.96293,0.0685962
212097043,69817402,35,174845,12015.6,8840000,1721190,0.0687215,9.84408,9.84408,0.129778
212102328,69817402,10707,174845,6465.14,12122600,931846,0.0369764,5.32956,5.32956,0.370333
212108684,69817402,16849,419628,27615.8,25893100,4029740,0.0658103,9.60313,9.60313,0.0889654
212104957,69817402,16025,10630500,820365,696638000,128493000,0.0771705,12.0871,12.0871,0.230784
212099441,69817402,513,104907,7741.75,6464200,1129130,0.0737963,10.7632,10.7632,0.0655755
212106677,69817402,16379,139876,9261.75,8444250,1481110,0.066214,10.5887,10.5887,0.0892807
212108767,69817402,16857,839256,43051.1,47328600,6132190,0.0512967,7.3067,7.3067,0.13155
212107168,69817402,16474,559504,38212.8,31672200,5695030,0.0682977,10.1787,10.1787,0.235403
212106404,69817402,16285,804287,64914.1,45672000,9333290,0.0807101,11.6044,11.6044,0.214372
212108480,69817402,16797,699380,36019,35796400,5165250,0.0515014,7.38547,7.38547,0.209666
212102807,69817402,15618,139876,13141.3,8640790,1991410,0.09395,14.237,14.237,0.271954
212109974,69817402,17180,559504,22131.9,24406800,3130290,0.0395562,5.59475,5.59475,0.122414
212107948,69817402,16666,559504,42284.2,35283500,6094920,0.0755744,10.8934,10.8934,0.125635
212099628,69817402,543,1643540,86308.6,84040500,12913200,0.0525137,7.8569,7.8569,0.25077
212109949,69817402,17169,104907,7334.95,6625220,1071520,0.0699185,10.214,10.214,0.0908954
212111117,69817402,17472,282008,9661.53,9967670,1430780,0.0342597,5.07354,5.19784,0.430346
212099283,69817402,483,944163,74821.3,64375700,11764600,0.0792462,12.4603,12.4603,0.255018
212110488,69817402,17313,2562430,113681,112306000,16670900,0.0443644,6.50588,6.4855,0.241824
212104185,69817402,15822,874225,54578.5,52836200,8079210,0.0624307,9.24157,9.24157,0.270455
212105264,69817402,16067,699380,66191.2,47178500,10010400,0.0946427,14.3133,14.3133,0.179972
212105738,69817402,16146,384659,18464.4,20583500,3146860,0.048002,8.18091,8.18091,0.281404
212104546,69817402,15940,8981170,772808,537013000,116974000,0.0860476,13.0243,13.0219,0.226211
212106395,69817402,16282,34969,1668.8,1680500,231495,0.0477222,6.62,0,0
212109929,69817402,17161,489566,8631.79,20043100,1173560,0.0176315,2.39715,2.39715,0.303549
212107349,69817402,16542,174845,11494.7,9738970,1628180,0.0657422,9.31212,9.31212,0.11733
212104355,69817402,15873,1258880,101848,84780200,15371600,0.0809034,12.2105,12.2105,0.13685
212102587,69817402,182305693,697435,15606.5,21131500,2409510,0.022377,3.45482,3.45385,0.816297
212109501,69817402,17012,664411,30315.1,30424800,4418850,0.0456271,6.65078,6.65078,0.409271
212107671,69817402,16594,104907,6138.24,5870600,885223,0.0585113,8.43817,8.43817,0.115158
212108271,69817402,16737,454597,30441.1,23331200,4576360,0.0669627,10.0669,10.0669,0.0809759
212106083,69817402,16194,734349,45980,48009800,6801650,0.0626133,9.26215,9.26215,0.245114
212099298,69817402,486,3951500,282498,249297000,47345300,0.0714914,11.9816,11.9816,0.225962
212110182,69817402,17256,1502790,64280.1,63090000,9088380,0.0427739,6.04768,6.04638,0.192326
212102332,69817402,10708,1608570,84302.8,105558000,12635000,0.0524084,7.85478,7.85478,0.313041
212097238,69817402,72,104907,8651.42,6044750,1225630,0.0824675,11.683,11.683,0.0783021
212101817,69817402,1061,139876,11892.4,9015400,1904870,0.0850207,13.6182,13.6182,0.0769236
212098046,69817402,210,139876,7109.79,6346740,971559,0.0508293,6.94587,6.94587,0.163638
212106655,69817402,16367,174845,13497,9225310,1917200,0.0771942,10.9651,10.9651,0.12422
212108063,69817402,16685,1468700,96096.3,92859500,13814600,0.0654296,9.40598,9.40598,0.257599
212108522,69817402,16808,256860000,9478610,13970700000,1412200000,0.0369019,5.49795,5.48769,0.520311
212111016,69817402,17443,1234740,50787.4,49682900,7293780,0.0411322,5.90716,5.92575,0.335142
212110080,69817402,17226,489566,6791.93,18637500,945695,0.0138734,1.9317,1.9317,0.457328
212107895,69817402,16651,40703900,2564000,2501890000,376657000,0.0629915,9.25358,9.25358,0.30688
212111314,69817402,17541,139858,9641.45,7755390,1469590,0.0689372,10.5077,10.5075,0.234096
212107063,69817402,16451,769318,58957.6,47696300,9317970,0.0766362,12.112,12.112,0.31874
212100197,69817402,649,244783,20279.1,16907300,3056740,0.0828454,12.4875,12.4875,0.0711283
212102204,69817402,10687,4615880,85224.8,248646000,13572400,0.0184634,2.94037,2.94035,0.475992
212111077,69817402,17456,452236,27406.5,23787000,4004050,0.0606023,8.8539,8.85726,0.113266
212104877,69817402,16010,7968750,465117,369014000,73467500,0.0583676,9.21945,9.21979,0.652888
212109504,69817402,17013,629442,25794.8,25748100,3669760,0.0409804,5.83018,5.83018,0.378879
212109724,69817402,17082,314721,15986.7,15706800,2226250,0.0507965,7.07372,7.07372,0.353583
212101549,69817402,998,839256,61012.7,50866200,9015010,0.0726986,10.7417,10.7417,0.101596
212107099,69817402,16459,524535,30338.2,29515700,4297210,0.0578382,8.19242,8.19242,0.296047
212106305,69817402,16264,909194,82996.5,54186500,12149400,0.0912857,13.3629,13.3629,0.252465
212107313,69817402,16532,2622680,157085,157709000,23438000,0.0598949,8.93667,8.93667,0.305407
212105283,69817402,16071,279752,26213.1,18786300,3952390,0.0937012,14.1282,14.1282,0.108756
212101929,69817402,1094,594473,44370.8,36091700,7107060,0.0746389,11.9552,11.9552,0.160769
212111534,69817402,111220572,209814,10319.8,12474400,1475550,0.0491856,7.03267,7.03267,0.13573
212103041,69817402,15666,7849470,468308,374929000,67499800,0.0596611,8.59928,8.47681,0.492641
212098084,69817402,220,12209400,814446,825973000,127416000,0.0667066,10.4359,10.4726,0.333771
212101200,69817402,881,1258880,78824.8,76142800,11495700,0.0626148,9.13167,9.13167,0.109493
212106637,69817402,16363,209814,17016,11571500,2531650,0.0811004,12.0661,12.0661,0.0916493
212110389,69817402,17289,31537.4,23.222,462358,3177.65,0.000736331,0.100758,0,0
212111155,69817402,17485,3041260,169603,157577000,24472600,0.0557672,8.04687,8.04593,0.301075
212104469,69817402,15924,3112240,267521,188229000,40662500,0.0859576,13.0653,13.0653,0.251339
212107859,69817402,16640,174845,8462.32,7986330,1190870,0.048399,6.81099,6.81099,0.289099
212097252,69817402,77,69938,5068.86,4012870,732637,0.0724765,10.4755,10.4755,0.0337322
212109131,69817402,16939,55308900,1064100,3419400000,171215000,0.0192392,3.09561,3.0948,0.369181
212108347,69817402,16759,34969,2391.11,2146840,339923,0.068378,9.7207,0,0
212110347,69817402,17278,34969,1610.27,1725470,234697,0.0460485,6.71158,0,0
212097012,69817402,26,5490130,367672,346389000,53088600,0.0669695,9.66982,9.66982,0.25337
212109690,69817402,17070,104907,2768.2,5194310,380822,0.0263872,3.6301,3.6301,0.208939
212104188,69817402,15823,874225,54578.5,52836200,8079210,0.0624307,9.24157,9.24157,0.270455
212105602,69817402,16119,2692610,229097,170676000,39128900,0.0850834,14.532,14.532,0.345442
212106186,69817402,16228,1293850,53101.8,63737300,7563750,0.0410416,5.84591,5.84591,0.423499
212111996,69817402,112892325,34969,1833.83,1584560,252250,0.0524416,7.21354,0,0
212104045,69817402,15799,2656950,240828,174048000,35982900,0.090641,13.5429,13.5427,0.12624
212102577,69817402,10737,1608570,70617.8,112075000,10382300,0.0439009,6.45434,6.45434,0.343027
212104272,69817402,15857,36927300,2900710,2484180000,433726000,0.0785519,11.7454,11.7454,0.181197
212105833,69817402,16165,12029300,836269,714388000,127785000,0.0695191,10.6228,10.6228,0.267331
212107938,69817402,16664,734349,50589.8,43944000,7216640,0.0688907,9.82726,9.82726,0.181126
212111218,69817402,17503,1977340,70317,76518700,10152000,0.0355614,5.13417,5.12784,0.465225
212111851,69817402,111220794,909190,41246,40535400,5944620,0.0453657,6.53837,6.53836,0.440151
212109185,69817402,16957,524535,28253.2,29279700,4160710,0.0538633,7.93218,7.93218,0.109412
212104389,69817402,15882,244783,16746,16361900,2542560,0.0684116,10.387,10.387,0.0734035
212100436,69817402,694,944163,94527.1,60893300,14456100,0.100117,15.3111,15.3111,0.101469
212111552,69817402,111220636,279752,23629.9,17697100,3536450,0.0844673,12.6414,12.6414,0.181014
212107827,69817402,16632,1538640,81266.3,77822400,11515700,0.0528171,7.48434,7.48434,0.249373
212109527,69817402,17026,629442,12552.5,28166600,1771680,0.0199423,2.81468,2.81468,0.270595
212101547,69817402,997,1039500000,64778000,60105300000,9816720000,0.0623167,9.44371,9.42832,0.484529
212104173,69817402,15818,86670400,6254510,5461050000,932256000,0.0721643,10.7563,10.7564,0.241105
212110258,69817402,17261,242389,7139.8,9286730,1010390,0.029456,4.16848,4.15824,0.262032
212111299,69817402,17533,276918,12995.6,12207500,1837210,0.0469294,6.63449,6.63595,0.231886
212100884,69817402,842,3671740,243917,229514000,37125500,0.0664307,10.1111,10.1111,0.342174
212111653,69817402,111220728,559504,27849.4,26954600,4041420,0.0497752,7.22322,7.22322,0.190757
212109027,69817402,16907,489566,24572.2,23502700,3507530,0.0501919,7.16457,7.16457,0.297915
212106766,69817402,16406,769318,54852.8,40750600,7685610,0.0713006,9.99016,9.99016,0.145919
212099845,69817402,590,1643540,132914,104430000,20374000,0.0808702,12.3964,12.3964,0.275257
212102008,69817402,1107,2233070,97084.2,99603100,13974100,0.0434757,6.2578,6.25301,0.333031
212108267,69817402,16736,1084040,56348.1,55151500,8161800,0.0519797,7.52906,7.52906,0.203327
212111611,69817402,111220698,559504,25018.3,25639200,3628120,0.0447152,6.48453,6.48453,0.266237
212101523,69817402,980,174845,16235.3,10581000,2384870,0.0928554,13.6399,13.6399,0.100581
212098133,69817402,231,34969,2150.11,1793520,309031,0.0614861,8.83728,0,0
212103546,69817402,15769,664411,41089,41019300,6112260,0.0618427,9.19952,9.19952,0.25286
212107249,69817402,16497,1223920,53587.6,55600700,7703210,0.0437838,6.29391,6.29391,0.297399
212111501,69817402,17612,34969,1958.21,1584380,290172,0.0559985,8.29797,0,0
212102792,69817402,15612,34838,1670.91,1454360,244846,0.0479621,7.02813,0,0
212110639,69817402,17366,2902340,181472,154641000,26443400,0.0625261,9.11105,9.11103,0.183307
212110669,69817402,17383,1114990,39427.3,41938100,5760280,0.035361,5.16619,5.04046,0.514242
212098338,69817402,295,3147200,286546,198577000,42741000,0.091048,13.5807,13.5807,0.136517
212109135,69817402,16947,26190500,479764,1578090000,76869400,0.0183182,2.93501,2.93375,0.343865
212108274,69817402,16738,1049070,49633.3,48332900,7137570,0.0473117,6.80371,6.80371,0.367154
212111887,69817402,111220822,174845,13042.9,10117900,1901090,0.0745967,10.873,10.873,0.0320308
212106513,69817402,16313,14826900,836566,822130000,123694000,0.0564223,8.34256,8.34256,0.361621
212110002,69817402,17193,209715,9332.44,9259620,1317420,0.0445005,6.28192,6.28142,0.143841
212104135,69817402,15811,5455070,458102,345266000,67796100,0.0839772,12.4281,12.428,0.191367
212105022,69817402,16039,5618290,466292,386728000,71828000,0.0829953,12.7847,12.7667,0.203552
212104391,69817402,15883,104907,4835.41,5812790,704064,0.0460923,6.71131,6.71131,0.0932049
212104628,69817402,15959,2760760,220354,204380000,34469500,0.0798165,12.4855,12.4879,0.196379
212111355,69817402,17558,244299,12455.7,11183400,1801510,0.0509856,7.37419,7.36725,0.369069
212110420,69817402,17296,34969,1041.24,1618690,153423,0.029776,4.38739,0,0
212109731,69817402,17084,139876,7760.51,6934460,1079150,0.0554813,7.71501,7.71501,0.3575
212106280,69817402,16255,279752,21052.1,15448900,3038970,0.0752527,10.8631,10.8631,0.18099
212100750,69817402,803,21641000,1482740,1248880000,217415000,0.0685151,10.0464,10.0466,0.286161
212100767,69817402,806,209814,19405.8,14540100,2834380,0.0924903,13.509,13.509,0.0552728
212103287,69817402,15710,69887.3,3487.23,2904280,500847,0.0498979,7.1665,7.16763,0.633513
212108322,69817402,16751,4266220,222000,233953000,31899900,0.0520368,7.47733,7.47733,0.352719
212107483,69817402,16581,769318,64650.1,48495800,10516600,0.0840356,13.67,13.67,0.226571
212110494,69817402,17314,34969,1382.51,1546980,195491,0.0395354,5.59041,0,0
212105713,69817402,16141,10840400,701103,654436000,118747000,0.0646751,10.9541,10.9541,0.248387
212101554,69817402,1002,839256,72391.7,54979600,10732900,0.086257,12.7886,12.7886,0.101515
212111549,69817402,111220634,524535,28253.2,29279700,4160710,0.0538633,7.93218,7.93218,0.109412
212098409,69817402,328,2132830,202003,134608000,31258100,0.0947116,14.6557,14.6556,0.210978
212103499,69817402,15763,699377,50067,36919200,7050300,0.0715879,10.0808,10.0808,0.175992
212102079,69817402,1125,559504,63624.6,38924300,9718730,0.113716,17.3703,17.3703,0.0859316
212108872,69817402,16874,594473,31091.8,32476800,4478190,0.0523014,7.53305,7.53305,0.253742
212108028,69817402,16680,13777800,953836,901261000,140854000,0.06923,10.2233,10.2233,0.266758
212109845,69817402,17131,244783,11791.5,10601800,1687580,0.0481713,6.89417,6.89417,0.093533
212097980,69817402,192,555369,42035.8,30304700,6690280,0.0756899,12.0466,12.0297,0.346387
212105199,69817402,16051,1042340,53480.8,51010000,8566240,0.0513083,8.21826,8.17635,0.460612
212100440,69817402,695,418550000,30028800,24440600000,4659790000,0.0717447,11.1332,11.1106,0.45565
212104687,69817402,15975,2063170,157298,130524000,23830700,0.0762409,11.5505,11.5505,0.298317
212108674,69817402,16848,839256,67708.4,53361100,9961540,0.0806767,11.8695,11.8695,0.203106
212106802,69817402,16415,1923300,130086,113958000,19049300,0.0676372,9.9045,9.9045,0.132522
212098269,69817402,263,174498,14827.6,9350050,2234070,0.0849725,12.8028,12.8009,0.123315
212100076,69817402,628,279752,19655.4,16882900,3214050,0.07026,11.4889,11.4889,0.2103
212110959,69817402,17427,2028100,124476,105882000,18193400,0.0613758,8.97064,8.97061,0.23303
212098327,69817402,290,18041500,1164540,960985000,167600000,0.0645478,9.28969,9.28284,0.299751
212103311,69817402,15716,69929.8,2648.44,2803770,368289,0.0378728,5.26655,5.26616,0.897022
212107805,69817402,16629,69938,4735.58,3669490,671402,0.0677111,9.59996,9.59996,0.0259638
212102568,69817402,10734,2622680,86134.9,182144000,13067900,0.0328424,4.98267,4.98267,0.277495
212100760,69817402,805,380502,17204.4,15828600,2689240,0.0452151,7.06762,7.05201,0.273545
212109787,69817402,17100,594473,12469,24251100,1701090,0.0209748,2.86152,2.86152,0.225643
212111569,69817402,111220664,1188950,64156.7,62002800,9498460,0.053961,7.98898,7.98898,0.155161
212103317,69817402,15717,69929.8,2648.44,2803770,368289,0.0378728,5.26655,5.26616,0.897022
212106594,69817402,16345,1923300,127164,106065000,18559800,0.066118,9.64998,9.64998,0.237918
212110674,69817402,17387,767325,32544.3,31099000,4766880,0.0424127,6.21233,6.27664,0.360304
212107317,69817402,16533,104907,6197.57,6188020,890931,0.0590768,8.49258,8.49258,0.199337
212098289,69817402,272,209620,13450.7,9913490,1931290,0.0641667,9.21329,9.21194,0.372655
212103536,69817402,15768,664411,41089,41019300,6112260,0.0618427,9.19952,9.19952,0.25286
212107714,69817402,16606,279752,18407.5,15579200,2677120,0.0657993,9.5696,9.5696,0.246285
212105168,69817402,16044,6074370,523957,383121000,81048400,0.086257,13.3427,13.3231,0.341744
212111615,69817402,111220700,69938,5873.42,4419540,864387,0.0839804,12.3593,12.3593,0.210315
212103013,69817402,15657,174573,6747.35,7656220,921276,0.0386505,5.2773,5.27608,0.211508
212108279,69817402,16740,489566,25487.4,23868600,3664880,0.0520613,7.48597,7.48597,0.197738
212107391,69817402,16556,34969,3232.08,2332310,502727,0.0924269,14.3764,0,0
212110400,69817402,17291,34969,837.793,1887250,117759,0.0239582,3.36754,0,0
212110579,69817402,17340,2199600,104943,95998800,15071500,0.0477102,6.85195,6.84712,0.247423
212111968,69817402,111220906,69938,4738.14,3621250,702070,0.0677477,10.0385,10.0385,0.172545
212109544,69817402,17030,524535,10670.2,23222000,1512530,0.0203422,2.88357,2.88357,0.283165
212107746,69817402,16613,1713480,92993.2,91211400,13235400,0.0542715,7.72426,7.72426,0.286335
212102842,69817402,15627,580783,23608.9,23973700,3306720,0.0406501,5.69356,5.58156,0.796571
212098091,69817402,222,69734.8,1980.99,2397440,270100,0.0284074,3.87325,3.87322,0.181545
212108867,69817402,16873,244783,14735.5,13627100,2121010,0.0601982,8.66487,8.66486,0.128159
212111296,69817402,17532,907972,36264.2,37385900,5117560,0.0399398,5.63625,5.63751,0.180418
212102139,69817402,10671,150551,3407.02,5281850,486067,0.0226304,3.2286,3.28539,0.389892
212109458,69817402,16999,69938,5965.63,4335710,854312,0.0852989,12.2153,12.2153,0.0250506
212099963,69817402,607,3671740,77704.6,147902000,11024700,0.0211629,3.00258,3.00257,0.500649
212098042,69817402,209,1223920,57647.1,66367500,8457800,0.0471006,6.91045,6.91045,0.134048
212111006,69817402,17441,34969,1020.96,1560700,147245,0.0291961,4.21072,0,0
212107427,69817402,16567,104907,6184.4,6483660,925492,0.0589513,8.82203,8.82203,0.171993
212107863,69817402,16641,69938,3174.82,3284420,432086,0.0453948,6.17813,6.17813,0.0156734
212100833,69817402,828,6294420,282356,349173000,40592900,0.0448581,6.44903,6.44903,0.264209
212111633,69817402,111220718,349690,6060.75,13635700,809783,0.0173318,2.31572,2.31572,0.238898
212111505,69817402,17614,34969,1958.21,1584380,290172,0.0559985,8.29797,0,0
212108533,69817402,16810,73959400,2770820,4624510000,420228000,0.0374641,5.68188,5.68188,0.459025
212102605,69817402,182305713,139876,13359.5,9661440,2052060,0.0955099,14.6706,14.6706,0.264143
212106478,69817402,16302,174845,11981.8,9260380,1756210,0.0685284,10.0444,10.0444,0.192089
212106483,69817402,16309,22799800,1278720,1220710000,187873000,0.0560848,8.24011,8.24011,0.353496
212110007,69817402,17198,524500,29792.2,24542400,4398940,0.0568013,8.38693,8.38671,0.277672
212105227,69817402,16055,839256,84293.6,56760800,12684400,0.100438,15.1138,15.1138,0.0845539
212111975,69817402,111220930,34924.1,2627.1,1806910,408119,0.0752231,11.6859,0,0
212097873,69817402,155,2238020,126042,124553000,19871600,0.0563185,8.87909,8.87909,0.368
212104733,69817402,15984,5105470,518354,350052000,78077100,0.101529,15.2928,15.2928,0.113838
212106358,69817402,16272,734349,36506.4,36915800,5253090,0.0497125,7.15339,7.15339,0.222493
212111351,69817402,17556,244299,12455.7,11183400,1801510,0.0509856,7.37419,7.36725,0.369069
212104985,69817402,16030,31933900,2220400,1900280000,343369000,0.0695311,10.7525,10.7323,0.400319
212105016,69817402,16038,6335220,428267,375363000,67118200,0.0676011,10.5945,10.5863,0.304678
212106758,69817402,16404,139876,10401.1,8284710,1522440,0.0743595,10.8842,10.8842,0.0973841
212097839,69817402,146,7587530,391449,360733000,57155000,0.0515911,7.53276,7.53252,0.282685
212110995,69817402,17437,5127140,236375,219735000,34220700,0.0461028,6.67443,6.61444,0.346707
212108416,69817402,16780,384659,22706.1,21356200,3301130,0.0590293,8.58197,8.58197,0.365521
212109104,69817402,16933,1014100,30875.1,57615400,4534870,0.0304457,4.47182,4.47182,0.387493
212098282,69817402,269,279752,18344.4,17392300,2847320,0.0655739,10.178,10.178,0.111971
212104651,69817402,15964,314721,24788.3,22050100,3944530,0.0787628,12.5334,12.5334,0.261746
212106209,69817402,16232,559504,25061.6,26769600,3476750,0.0447926,6.21398,6.21398,0.166713
212107304,69817402,16528,34969,3851.09,2367920,660769,0.110129,18.8959,0,0
212107296,69817402,16523,69938,6891.39,4606820,1132730,0.0985356,16.1961,16.1961,0.235733
212108891,69817402,16877,5630010,332650,292708000,48107400,0.0590852,8.54483,8.54483,0.354859
212109558,69817402,17034,1818390,81645,96050400,12018500,0.0448996,6.6094,6.6094,0.250042
212098243,69817402,243,279752,23650.6,18154900,3519330,0.0845414,12.5802,12.5802,0.184912
212106214,69817402,16233,1328820,94882.5,71858200,13697000,0.0714036,10.3076,10.3076,0.337246
212106695,69817402,16387,1119010,92544.7,76817100,15106200,0.0827024,13.4997,13.4997,0.263134
212108400,69817402,16774,524535,36304.6,31238100,5247150,0.0692129,10.0034,10.0034,0.295905
212111585,69817402,111220682,279752,6169.45,13578200,878957,0.0220533,3.14191,3.14191,0.400321
212097387,69817402,106,174845,9185.68,8663830,1346320,0.0525362,7.7001,7.7001,0.0992817
212101366,69817402,931,1988330,58791.8,59317600,8528860,0.0295684,4.28946,4.28482,0.532565
212111684,69817402,111220752,349690,22625.6,21089400,3287430,0.0647018,9.40097,9.40097,0.104327
212105380,69817402,16092,34969,3205.89,2371620,482218,0.091678,13.7899,0,0
212110911,69817402,17409,244783,12325.2,10966200,1836050,0.0503516,7.50074,7.50074,0.209579
212103033,69817402,15663,384473,15513.9,16690600,2168870,0.0403511,5.64115,5.64087,0.160469
212105268,69817402,16068,4895660,522060,341458000,79376700,0.106637,16.2137,16.2137,0.155974
212105302,69817402,16078,839256,65120.5,56074900,9957330,0.0775931,11.8645,11.8645,0.252705
212103420,69817402,15739,602240000,43751400,35729400000,6705630000,0.0726478,11.1345,11.1203,0.406794
212111959,69817402,111220898,34969,3097.58,2355540,464336,0.0885808,13.2785,0,0
212109946,69817402,17167,664411,33855.3,35913000,4918040,0.0509553,7.40211,7.40211,0.213971
212107684,69817402,16597,174845,13266.2,10733300,1926410,0.075874,11.0178,11.0178,0.136966
212098250,69817402,247,4091370,373570,275254000,56076800,0.0913067,13.7061,13.7061,0.156961
212104662,69817402,15966,209814,17355.7,16054700,2709730,0.0827197,12.9149,12.9149,0.215933
212097912,69817402,167,664411,59095.5,42427400,9039090,0.0889443,13.6047,13.6047,0.140958
212098314,69817402,286,209125,8612.04,9250940,1211070,0.0411813,5.79113,5.79137,0.303174
212099645,69817402,557,104900,6097.52,5230370,847881,0.0581271,8.08277,8.08273,0.170724
212107155,69817402,16472,1503670,96567.9,84542900,13889600,0.0642216,9.23716,9.23716,0.153585
212099276,69817402,481,522066,37523.5,28143100,5671960,0.0718751,10.8645,10.8648,0.197184
