id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211757107,69783190,16897,1146390,85522.3,61783900,12953100,0.0746011,11.299,11.1521,0.216869
211747428,69783190,294,9556480,908974,649021000,138762000,0.095116,14.5202,14.7194,0.183393
211759370,69783190,17457,100417,6671.21,5145400,982068,0.0664351,9.77991,9.7799,0.0328786
211759945,69783190,111220904,485181,22768.3,27064800,3468150,0.0469275,7.14815,6.57037,0.579971
211750033,69783190,872,384105,37105.6,21673300,5677170,0.0966026,14.7802,14.7811,0.236944
211746258,69783190,128,8021440,621736,495396000,94531000,0.0775092,11.7848,11.6424,0.165755
211747114,69783190,228,1413210,100894,103698000,16213300,0.0713935,11.4727,11.3445,0.424947
211746704,69783190,183,973050,87906.6,79748800,13780300,0.0903413,14.1619,14.3105,0.226621
211750711,69783190,1045,174845,22615.9,12419400,3484100,0.129349,19.9268,19.9268,0.0527932
211752056,69783190,15656,279746,17379.4,14340300,2407360,0.0621257,8.60553,8.60551,0.091079
211756778,69783190,16790,712938,55169.4,41445000,8455100,0.0773831,11.8595,11.6199,0.138361
211759462,69783190,17509,246489,16499.6,13740100,2684060,0.0669383,10.8892,10.9683,0.203423
211746332,69783190,137,655299,58227.3,36445900,8664800,0.088856,13.2227,13.2154,0.135761
211755771,69783190,16548,1036980,95726.7,65984000,14780500,0.0923131,14.2535,14.24,0.192466
211753857,69783190,16051,706900,72246.5,45848700,12586800,0.102202,17.8056,17.0471,0.411806
211748882,69783190,610,1224050,173696,99205300,29649900,0.141903,24.2227,24.1883,0.104719
211754677,69783190,16232,333362,24402.7,20837700,3644280,0.0732019,10.9319,10.8389,0.134328
211759847,69783190,111220788,380533,22760.7,24189500,3460330,0.0598128,9.09337,8.81097,0.302898
211754439,69783190,16158,198811,23113.7,13264100,3623740,0.116259,18.227,18.3435,0.0925445
211758600,69783190,17213,630152,53098.5,32185200,8144080,0.0842631,12.924,13.0106,0.247751
211758564,69783190,17202,34969,1098.58,1416490,165735,0.0314159,4.73948,0,0
211753338,69783190,15895,1898400,150049,111679000,22156600,0.0790399,11.6712,11.3178,0.281297
211750017,69783190,867,1204740,99211.2,85021000,15241900,0.0823504,12.6516,12.0782,0.174222
211759508,69783190,17544,72416.5,4493.03,4557460,700674,0.0620443,9.67561,9.00223,0.441709
211756917,69783190,16843,2206660,174878,150297000,26562500,0.0792503,12.0374,12.0007,0.184994
211748033,69783190,441,127025,15888.7,10708800,2628610,0.125083,20.6936,20.6872,0.0465835
211746729,69783190,187,1210230,171222,86888800,26717300,0.141479,22.0763,22.0892,0.0663846
211756237,69783190,16686,1222580,123541,86626500,18725100,0.101049,15.316,15.7996,0.154829
211756987,69783190,16860,94054.7,5987.28,6841720,913045,0.0636574,9.70759,9.49785,0.0704138
211759796,69783190,111220720,71241,5447.52,4576210,834720,0.0764661,11.7168,10.6064,0.000925156
211751578,69783190,10708,1083330,60829.8,76371500,9593150,0.0561509,8.85526,8.96558,0.2022
211752483,69783190,15759,312193,31016.5,17915800,4569770,0.0993505,14.6377,14.6372,0.0851205
211755487,69783190,16451,474096,50782.8,32430900,8113350,0.107115,17.1133,16.7229,0.28219
211756096,69783190,16661,871653,94656.9,56822200,14002600,0.108595,16.0645,16.0647,0.0820399
211754880,69783190,16363,179687,17380.3,11081500,2622700,0.0967255,14.596,14.6202,0.0361093
211759496,69783190,17536,711479,19873.7,22028900,2906890,0.027933,4.0857,4.08578,0.438624
211754286,69783190,16123,6815500,664187,433565000,115936000,0.0974525,17.0106,16.7697,0.421035
211747867,69783190,394,2629230,250062,182432000,43209200,0.0951085,16.4342,16.5232,0.505643
211749044,69783190,691,460028,38754,30800000,6028550,0.0842427,13.1047,13.2762,0.120432
211752649,69783190,15799,1646420,139597,99182300,20748500,0.0847888,12.6022,12.9387,0.178071
211753765,69783190,16027,15903800,2212790,1219740000,352648000,0.139136,22.1738,22.1857,0.0670316
211754562,69783190,16182,80355.2,7602.43,5554500,1231390,0.0946103,15.3243,15.5407,0.0866498
211748732,69783190,537,231025,19618.1,15341800,2950030,0.0849177,12.7693,13.2351,0.0865553
211748000,69783190,429,958802,44805.1,56784800,6780430,0.0467303,7.07178,6.82443,0.514076
211750637,69783190,1035,174845,25132.2,12621800,3936760,0.14374,22.5157,22.5157,0.014001
211750980,69783190,1100,1838690,171678,120805000,26959100,0.0933697,14.6622,14.2609,0.271745
211749670,69783190,847,34969,4922.61,2497060,750083,0.140771,21.4499,0,0
211759221,69783190,17379,930070,67065.2,54913700,10347800,0.0721077,11.1258,10.6914,0.192543
211755942,69783190,16596,619978,64934.8,40045600,10054600,0.104737,16.2176,16.4668,0.165722
211759258,69783190,17400,2343830,136457,106424000,20518300,0.0582197,8.75415,8.77114,0.273194
211759297,69783190,17421,604271,47689.9,43153100,7407680,0.0789213,12.2589,11.3832,0.236017
211753557,69783190,15967,111068,9158.31,8445320,1459050,0.0824566,13.1365,13.9547,0.0590809
211748722,69783190,533,1563770,173891,124548000,29701400,0.1112,18.9934,19.1391,0.264343
211750654,69783190,1039,59483.7,4800.92,4382220,747990,0.0807099,12.5747,12.6845,0.111284
211751082,69783190,1125,303149,40081.4,24160100,6343980,0.132217,20.9269,20.711,0.071057
211748017,69783190,434,1355830,139079,95143300,24194300,0.102578,17.8446,17.7769,0.260367
211756730,69783190,16773,724283,61683.1,47944800,9313840,0.0851643,12.8594,12.9764,0.2159
211748673,69783190,524,240640,28481.3,14829600,4419820,0.118357,18.367,18.3692,0.0929818
211759524,69783190,17553,34694.8,2741.17,2314860,430010,0.0790082,12.3941,0,0
211752047,69783190,15633,268033,12794.6,13545000,1855020,0.0477354,6.92087,6.97212,0.357427
211757371,69783190,16958,355897,28851.9,24382300,4435550,0.0810681,12.463,12.3865,0.0824818
211751029,69783190,1110,257970,24390.7,16116000,3646430,0.0945487,14.1351,14.229,0.0438385
211756243,69783190,16687,2065060,199734,147989000,30688600,0.0967206,14.8608,15.5545,0.177291
211754014,69783190,16088,174845,26038.8,14144600,4378840,0.148925,25.0442,25.0442,0.0313638
211753224,69783190,15865,989227,87397.2,67020600,13199200,0.0883491,13.3429,13.6026,0.143839
211754839,69783190,16340,989565,94838.4,65115700,15514900,0.0958385,15.6785,15.5587,0.188713
211757654,69783190,17018,277455,19359.4,12424500,2865940,0.0697748,10.3294,10.336,0.278711
211754747,69783190,16273,11148.3,945.979,718871,144047,0.0848542,12.921,0,0
211750406,69783190,942,5358210,623599,372910000,95633300,0.116382,17.848,17.7001,0.124562
211752185,69783190,15690,69718,1102.44,1794700,168774,0.0158129,2.42081,2.42364,0.539733
211751303,69783190,10687,4571340,241422,269366000,40745900,0.0528121,8.91333,8.89461,0.778569
211758578,69783190,17205,38829.9,3114.44,2335360,504524,0.0802072,12.9932,12.979,0.172274
211746660,69783190,177,69670.9,3090.6,3340020,464882,0.04436,6.67255,6.67825,0.315051
211755556,69783190,16479,396167,36777.1,23800700,5567190,0.0928322,14.0526,14.2273,0.110498
211759342,69783190,17445,288076,21487,17172800,3450110,0.0745881,11.9764,12.7541,0.184569
211756465,69783190,16709,637931,61094.9,41761600,9220320,0.0957703,14.4535,14.2859,0.186946
211752572,69783190,15776,4120370,367507,240259000,54998600,0.0891927,13.348,13.3597,0.153925
211751626,69783190,10728,429264,15449.9,31733900,2560350,0.0359916,5.96452,5.95027,0.135094
211749601,69783190,834,1763700,164230,120977000,26615300,0.0931168,15.0906,15.0231,0.247363
211757482,69783190,16986,1371650,108412,82219100,16480400,0.0790377,12.015,12.3423,0.210388
211751791,69783190,15581,34959.4,1347.77,1547420,187008,0.0385525,5.3493,0,0
211748139,69783190,486,3383140,334482,224962000,57630200,0.0988673,17.0345,17.1436,0.269006
211757387,69783190,16961,671078,56014.2,44478700,8678510,0.0834691,12.9322,12.5742,0.240265
211753535,69783190,15956,39787900,4395520,2618320000,690681000,0.110474,17.3591,17.1744,0.257084
211746353,69783190,139,1608570,213628,110691000,33622700,0.132806,20.9022,20.9022,0.0852735
211746797,69783190,199,859632,86252.4,60802600,13568400,0.100336,15.7839,15.0566,0.189148
211755535,69783190,16467,1540880,140333,95702600,21409200,0.0910729,13.8942,13.9677,0.152774
211759975,69783190,124372440,20636.3,672.425,987640,103449,0.0325846,5.01298,0,0
211746109,69783190,101,1896550,99047.3,95301600,14887500,0.0522249,7.84979,7.82272,0.342474
211752182,69783190,15689,139377,1775.99,3618890,265734,0.0127424,1.90659,1.90628,0.226275
211753658,69783190,16000,379421,32232.4,20689100,4808040,0.0849514,12.672,12.3265,0.265299
211752320,69783190,15715,153514,8507.87,7402860,1228420,0.0554206,8.00197,8.31991,0.524163
211758157,69783190,17085,1378630,115320,76018700,17177400,0.0836484,12.4598,12.5408,0.121248
211756945,69783190,16849,197851,18378.7,13967200,2834400,0.0928914,14.3259,14.3028,0.0603217
211757026,69783190,16872,52265,2869.22,3281130,442960,0.0548976,8.47527,0,0
211756439,69783190,16702,1432480,86166.6,94615900,13621900,0.0601518,9.50927,9.1899,0.424926
211748100,69783190,472,226458,20064,14964400,3105560,0.0885992,13.7136,13.5275,0.234902
211759406,69783190,17476,7942250,454935,418720000,70015600,0.0572803,8.81559,8.66833,0.439608
211747617,69783190,337,3791430,338888,234224000,57125300,0.0893826,15.067,13.7692,0.67557
211754194,69783190,16112,1433730,188320,97860200,29744900,0.13135,20.7465,20.7465,0.0848488
211754770,69783190,16288,104907,8699.61,5508850,1249930,0.0829269,11.9147,11.9147,0.129228
211755541,69783190,16471,209791,15314.8,10007000,2170890,0.0730001,10.3479,10.3478,0.251587
211757074,69783190,16889,1127110,88239.5,66220700,13654800,0.0782882,12.1149,11.9446,0.289288
211756939,69783190,16848,585472,54958.7,37908400,8200520,0.0938708,14.0067,14.1569,0.115535
211754846,69783190,16343,1337570,109893,82007000,16830600,0.0821588,12.583,12.6606,0.215345
211752624,69783190,15791,184964,16880.6,11397200,2513510,0.0912643,13.5892,13.5954,0.0667989
211759602,69783190,17614,34952.6,3160.17,2143400,504775,0.090413,14.4417,0,0
211748104,69783190,473,1350880,108882,83747100,16507500,0.0806006,12.2198,12.6654,0.145585
211753640,69783190,15997,3181750,343865,189929000,53501900,0.108074,16.8152,16.4222,0.239435
211759161,69783190,17359,48758.6,1850.04,2863180,275631,0.0379428,5.65298,5.82738,0.159952
211748799,69783190,578,346174,28168.2,21647400,4153730,0.08137,11.9989,12.4135,0.140136
211755591,69783190,16497,652768,46936.8,38452200,7234060,0.0719043,11.0821,10.8688,0.236578
211759699,69783190,111220698,312098,12861.6,16546700,1865440,0.0412102,5.9771,5.97211,0.260561
211752232,69783190,15697,452314,19181.4,20752000,2900150,0.0424073,6.41181,6.40975,0.442469
211756036,69783190,16631,2616970,214798,150784000,32312900,0.0820789,12.3475,12.2783,0.139
211759427,69783190,17487,1800540,122322,114008000,18870600,0.0679364,10.4805,9.79505,0.379097
211750873,69783190,1081,46427,6926.2,3547550,1087010,0.149185,23.4133,0,0
211758817,69783190,17278,33099.9,2184.93,1838130,334908,0.0660102,10.1181,0,0
211752293,69783190,15709,34737.8,2011.11,1868240,290786,0.0578939,8.37087,0,0
211759894,69783190,111220848,248277,21132.5,16675300,3287760,0.0851168,13.2423,13.4201,0.111193
211758702,69783190,17237,931437,58086.5,55079900,8841160,0.0623622,9.49195,9.20935,0.397684
211749651,69783190,844,2793780,404119,232309000,65629100,0.14465,23.4912,23.1556,0.086337
211750532,69783190,988,906888,128857,69023600,21088900,0.142087,23.2541,23.238,0.102184
211747009,69783190,222,69932.5,2644.65,2524970,387340,0.0378172,5.53877,5.5387,0.229643
211748135,69783190,485,43381900,4423900,3057990000,680004000,0.101976,15.6748,15.6504,0.161458
211748858,69783190,604,344772,25834.5,19140300,3899330,0.074932,11.3099,11.3243,0.302267
211749028,69783190,683,1527370,220767,124286000,36757900,0.144541,24.0662,24.0399,0.0757738
211758525,69783190,17179,85304.5,7177.46,5516000,1081140,0.0841393,12.6739,12.6962,0.0444721
211749373,69783190,795,10552900,1047550,653033000,158024000,0.0992669,14.9744,15.0257,0.110312
211753895,69783190,16063,18896200,2351210,1245700000,369108000,0.124427,19.5334,19.4275,0.218603
211754696,69783190,16250,1017720,82238.3,61737800,12087400,0.0808066,11.8769,11.5308,0.233125
211757044,69783190,16876,4665100,350497,265251000,53319100,0.0751318,11.4294,11.1969,0.253848
211757971,69783190,17046,37469.6,2516.39,2536860,391497,0.0671582,10.4484,10.4477,0.0163164
211759914,69783190,111220872,131875,11561.8,9630930,1812500,0.0876723,13.7441,13.4491,0.169253
211754893,69783190,16367,139346,12659.5,7423850,1840840,0.0908497,13.2106,13.2142,0.0845157
211757649,69783190,17013,626093,47083.7,29494200,6952080,0.0752023,11.1039,11.1051,0.276348
211747441,69783190,298,438512,39504.9,28888500,6044230,0.0900885,13.7835,13.9834,0.120464
211747444,69783190,302,5001770,487570,353116000,77789200,0.0974794,15.5523,15.4699,0.187011
211755598,69783190,16501,69938,6030.44,3591610,874242,0.0862256,12.5002,12.5002,0.123453
211753332,69783190,15893,1898400,150049,111679000,22156600,0.0790399,11.6712,11.3178,0.281297
211758176,69783190,17093,7551180,535854,423297000,82268100,0.0709629,10.8947,10.2998,0.368095
211752620,69783190,15790,33038,2115.79,1746160,312495,0.0640412,9.45866,0,0
211750642,69783190,1037,1093030,99940,80183600,15962000,0.0914338,14.6034,14.9591,0.134236
211759020,69783190,17330,802228,47102.2,43546500,7362560,0.0587142,9.17764,9.25516,0.334682
211749411,69783190,805,223905,15298.4,13130600,2710020,0.0683251,12.1034,11.3863,0.426085
211746995,69783190,220,6273140,461279,510378000,73571200,0.0735325,11.728,12.2765,0.268382
211755923,69783190,16588,224081,24817.9,14990900,4165890,0.110754,18.591,18.3279,0.164277
211755398,69783190,16431,211915,20091,12585500,3033980,0.094807,14.317,14.3306,0.151772
211747918,69783190,416,395324,36069.5,21268000,5680660,0.0912403,14.3696,14.2442,0.2582
211746283,69783190,131,1503670,171821,104808000,26643900,0.114268,17.7193,17.7193,0.102714
211752067,69783190,15659,652234,44469.7,34956500,6325780,0.0681806,9.69864,9.40581,0.261901
211754686,69783190,16242,147105,13187.3,9148060,1903100,0.0896454,12.937,12.8436,0.0389602
211754547,69783190,16179,648631,64755.8,44532900,10301700,0.0998346,15.8822,15.9433,0.0618887
211752326,69783190,15716,69938,3286.66,2816760,473748,0.0469939,6.77383,6.77383,0.967541
211759972,69783190,124372424,19599.3,840.211,1312300,129043,0.0428694,6.58403,0,0
211753603,69783190,15987,2871430,353067,191476000,56447900,0.122958,19.6585,19.4635,0.16002
211757179,69783190,16916,32681.6,1865.47,2277210,286138,0.0570802,8.75534,0,0
211755506,69783190,16457,208689,19006.8,11338400,2779480,0.0910775,13.3188,13.3297,0.150894
211756905,69783190,16840,16087000,680863,1122910000,111736000,0.0423239,6.94575,7.00172,0.389957
211755949,69783190,16598,142119,15278.9,9412120,2367630,0.107508,16.6595,16.5734,0.0412664
211759687,69783190,111220682,230749,13008.9,15293400,2020730,0.0563768,8.75726,8.60484,0.184688
211751005,69783190,1105,382590,40105.6,25943200,6037610,0.104827,15.7809,15.7772,0.0883219
211753523,69783190,15951,553648,37407.6,27785100,5519280,0.0675657,9.96893,10.671,0.377643
211751983,69783190,15608,266877,18876,15781200,2771990,0.0707294,10.3868,9.30555,0.260136
211755945,69783190,16597,173809,18632.1,10367500,2775240,0.107198,15.9672,15.9688,0.0221237
211747557,69783190,324,173595,15212.9,9524260,2362620,0.0876347,13.6099,13.5677,0.319307
211753141,69783190,15853,39607900,4010360,2808500000,614319000,0.101251,15.51,15.4635,0.149876
211757263,69783190,16932,462103,24053.4,32390400,3768800,0.052052,8.15575,8.12421,0.16481
211755785,69783190,16556,34231.2,3595.22,2255260,568669,0.105028,16.6126,0,0
211754691,69783190,16245,285885,21162.4,17734800,3142800,0.0740242,10.9933,10.8821,0.156829
211755904,69783190,16584,226248,22852.5,14522300,3624010,0.101007,16.0179,16.2008,0.0643952
211753497,69783190,15942,8206300,882450,515518000,135102000,0.107533,16.4632,16.1977,0.264906
211750369,69783190,930,1176880,128391,77089300,19676700,0.109094,16.7194,16.7556,0.0505727
211759820,69783190,111220754,89142.2,6785.02,5527340,1046880,0.0761146,11.7439,0,0
211747707,69783190,358,49676.6,5347.91,3402800,836534,0.107655,16.8396,0,0
211756704,69783190,16762,579405,41937,40102300,6354600,0.0723794,10.9675,10.8104,0.257177
211758411,69783190,17156,7194470,427406,355129000,65663100,0.0594076,9.12689,8.84402,0.466861
211747885,69783190,406,483656,40795,31131700,6198320,0.0843472,12.8156,12.6091,0.105438
211750771,69783190,1058,349690,49667.8,25070600,7667850,0.142034,21.9276,21.9276,0.0159137
211759680,69783190,111220668,65531,6799.2,4602350,1054280,0.103755,16.0883,16.0903,0.0627844
211756049,69783190,16635,205108,18878.7,12592700,2905570,0.0920429,14.1661,14.1957,0.0344345
211750089,69783190,880,209195,20761.3,13412900,3239450,0.0992439,15.4853,15.4922,0.22655
211754389,69783190,16145,4284460,369605,263000000,64831600,0.0862663,15.1318,14.9337,0.254249
211754641,69783190,16211,9608770,759911,578935000,113564000,0.0790851,11.8188,11.3994,0.297287
211756983,69783190,16859,94054.7,5987.28,6841720,913045,0.0636574,9.70759,9.49785,0.0704138
211759536,69783190,17559,103333,6309.33,6016050,985423,0.0610583,9.53639,8.66677,0.52862
211749106,69783190,708,927770,87710.8,58839700,12692100,0.0945394,13.6802,13.7253,0.0776678
211757227,69783190,16927,1970240,104364,138689000,16567300,0.0529702,8.40878,8.36623,0.196504
211756212,69783190,16682,594051,60362.8,39772500,9040650,0.101612,15.2187,15.3923,0.095425
211747691,69783190,353,2167710,268904,150554000,42510400,0.12405,19.6108,19.6112,0.175729
211754619,69783190,16194,685082,80441.7,49215500,12743700,0.117419,18.6017,18.8324,0.0964467
211748714,69783190,531,168879,17504.1,10798300,2760090,0.103649,16.3436,16.4019,0.12171
211749030,69783190,684,169438,14069.8,11123200,2075530,0.0830382,12.2495,12.2654,0.0960234
211746140,69783190,106,116214,9155.69,7403150,1428880,0.0787831,12.2953,12.3474,0.0679222
211752601,69783190,15782,2199780,213348,129711000,31603200,0.0969861,14.3665,14.3973,0.106337
211756851,69783190,16814,37345200,1576730,2636090000,258499000,0.0422203,6.92188,7.00533,0.331635
211746670,69783190,178,846462,77334.5,55124000,12593800,0.091362,14.8781,14.9256,0.162108
211757021,69783190,16871,229214,16808.7,15282200,2554820,0.0733317,11.146,11.9359,0.0829452
211752029,69783190,15627,591651,29574.7,27284000,4168020,0.0499867,7.04473,7.03677,0.612834
211751336,69783190,10695,697847,73977.2,48061900,11796900,0.106008,16.9047,16.9031,0.123802
211752628,69783190,15792,974422,86190.3,60035100,12733600,0.0884528,13.0679,12.9866,0.122866
211753384,69783190,15910,1442170,97616.2,104913000,15483100,0.0676869,10.736,10.9317,0.411048
211758756,69783190,17256,671444,42556,37931600,6540040,0.0633798,9.74026,8.97232,0.0900007
211754855,69783190,16351,25069.2,2204.82,1740300,342257,0.0879493,13.6525,0,0
211750315,69783190,915,243408,22568.4,16652400,3477980,0.0927181,14.2887,13.3032,0.0235094
211757474,69783190,16982,276078,13759.5,16716000,2109780,0.0498392,7.64196,7.6028,0.157831
211759884,69783190,111220830,930070,67065.2,54913700,10347800,0.0721077,11.1258,10.6914,0.192543
211747970,69783190,424,451114,52850.4,28966500,8206160,0.117155,18.1909,18.1728,0.120389
211751392,69783190,10703,6920100,648950,436052000,112624000,0.0937776,16.2749,16.0334,0.419729
211749127,69783190,715,664411,52344.4,32979200,8288700,0.0787832,12.4753,12.4753,0.3011
211759250,69783190,17397,209570,7841.81,8165630,1179340,0.0374186,5.62744,5.53133,0.475021
211758644,69783190,17223,3759010,215118,215008000,32848300,0.0572272,8.73855,8.38377,0.444396
211747892,69783190,409,1645030,236800,128655000,39815900,0.143949,24.2037,24.0697,0.140778
211749037,69783190,687,2734400,329390,198062000,53838200,0.120461,19.6892,19.8599,0.18117
211756829,69783190,16808,184249000,9291320,11244000000,1470610000,0.0504281,7.98165,7.9205,0.483645
211756140,69783190,16669,2251790,203908,149362000,31916200,0.0905535,14.1737,14.1911,0.156804
211750835,69783190,1067,431162,29228.3,19520900,4711100,0.0677895,10.9265,10.8974,0.238805
211752638,69783190,15795,867505,73804.4,47987600,10981900,0.0850766,12.6592,12.7833,0.21843
211749453,69783190,814,548685,64835.7,34191100,9996950,0.118165,18.2198,18.4597,0.217337
211755378,69783190,16424,1315100,134379,82788000,20344700,0.102182,15.4701,15.6718,0.0728429
211758840,69783190,17286,66934.4,504.478,1719630,73253.6,0.0075369,1.09441,1.09441,0.214299
211756750,69783190,16777,333117,24499.6,22472300,3689450,0.0735465,11.0755,10.7238,0.0249197
211746810,69783190,201,4690920,277781,226041000,47553500,0.0592168,10.1374,10.1183,0.533569
211745798,69783190,38,557661,43084.4,29658100,6095730,0.077259,10.9309,10.9353,0.156089
211753963,69783190,16078,566363,58069.2,40952700,9501390,0.10253,16.7762,17.0745,0.18913
211759429,69783190,17488,1134750,70042.7,69990900,10686200,0.0617253,9.4172,9.06093,0.398163
211746307,69783190,133,174845,14038,9951760,1930260,0.0802884,11.0398,11.0398,0.134953
211759491,69783190,17532,897208,51115.5,43631100,7565420,0.0569718,8.43218,8.44629,0.194124
211752014,69783190,15619,481426,36428.3,27991400,5248800,0.0756675,10.9026,10.7596,0.304335
211759391,69783190,17469,415780,18986.6,19171800,2880090,0.0456651,6.92697,6.93784,0.344665
211748998,69783190,669,22818000,2550920,1633360000,430705000,0.111794,18.8757,18.5062,0.390858
211753161,69783190,15856,31431300,3277840,2263910000,500929000,0.104286,15.9373,15.81,0.119937
211756262,69783190,16690,2529310,227729,179406000,36458000,0.0900357,14.4142,13.9394,0.280405
211758251,69783190,17124,551855,38950.5,33846300,6052340,0.0705811,10.9673,11.0074,0.141877
211748604,69783190,518,8209260,807432,518437000,130115000,0.0983563,15.8498,15.7506,0.25572
211759483,69783190,17527,173808,10356.3,8900740,1622670,0.0595849,9.33603,9.33953,0.17863
211752016,69783190,15620,11184.4,360.212,454979,51961,0.0322066,4.64584,0,0
211753412,69783190,15917,4936960,421044,307631000,66427900,0.085284,13.4552,12.8771,0.3997
211745862,69783190,61,57891.9,3412.78,3519000,506174,0.0589509,8.74343,8.7215,0.169054
211748763,69783190,554,67885.3,5283.19,4407340,800109,0.0778253,11.7862,0,0
211751609,69783190,10723,2219330,77981,153241000,13581800,0.0351372,6.11978,6.11087,0.233066
211755804,69783190,16562,69787.8,6348.56,3776110,934852,0.0909694,13.3956,13.3956,0.00497568
211755929,69783190,16590,55770.8,5795.31,3666780,994190,0.103913,17.8263,0,0
211748908,69783190,619,491769,36827.9,25940600,5454800,0.0748886,11.0922,11.146,0.45029
211754314,69783190,16130,25187000,2303200,1590540000,392876000,0.0914442,15.5984,15.621,0.211779
211757362,69783190,16957,291894,16494.2,20689900,2528680,0.0565074,8.66302,8.64693,0.100049
211759693,69783190,111220690,100731,7583.62,6466640,1192150,0.0752856,11.8349,11.8422,0.0486739
211747278,69783190,244,8324030,516634,556857000,82951500,0.0620653,9.96531,9.73043,0.484175
211749322,69783190,773,832603,55463.2,44875200,8757710,0.0666141,10.5185,10.5336,0.284362
211759576,69783190,17584,139624,10454.2,7713820,1667890,0.0748738,11.9455,11.9465,0.111676
211749574,69783190,828,3601030,224695,237011000,34561600,0.0623974,9.5977,9.48518,0.299061
211756474,69783190,16712,169928,10808.6,12395100,1665200,0.0636069,9.79943,8.14288,0.0917638
211753726,69783190,16015,1306580,173011,101472000,27776600,0.132415,21.259,21.1784,0.10893
211759475,69783190,17521,66947.3,3563.76,3268300,537321,0.0532323,8.02603,8.02604,0.171287
211751730,69783190,15566,546397000,52428500,34966300000,8357910000,0.0959532,15.2964,15.1171,0.39976
211752211,69783190,15694,642609,45744,39160200,6740590,0.0711848,10.4894,10.5057,0.266835
211755768,69783190,16547,63331.2,4614.61,4489950,706902,0.0728647,11.162,12.0633,0.17483
211759400,69783190,17472,429308,10689.1,12294700,1561590,0.0248985,3.63747,3.63365,0.481438
211759939,69783190,111220900,240826,19618.1,15284700,3126380,0.0814617,12.9819,13.0159,0.196529
211757467,69783190,16978,575433,35904.2,34384400,5502800,0.0623951,9.56288,8.09378,0.218053
211753422,69783190,15922,4936960,421044,307631000,66427900,0.085284,13.4552,12.8771,0.3997
211757513,69783190,16999,34940.3,3787.26,2294250,592844,0.108392,16.9673,0,0
211758200,69783190,17109,563611,30760.8,32535700,4642500,0.0545782,8.23707,8.11295,0.353192
211754421,69783190,16154,794697,93851.1,50918300,14820300,0.118097,18.649,18.8888,0.141864
211750957,69783190,1094,350740,25785.8,21238900,4509990,0.0735183,12.8585,12.9144,0.170236
211756033,69783190,16629,69848.8,6783.26,3870300,1019850,0.0971134,14.6008,14.6008,0.0353764
211745878,69783190,67,103531,9414.87,5897990,1406860,0.0909373,13.5887,13.5889,0.0169253
211752134,69783190,15678,339379,23390.6,18854700,3476990,0.0689218,10.2452,10.1496,0.263704
211759570,69783190,17577,155976,6351.18,7964460,962805,0.040719,6.17278,5.97308,0.521652
211757665,69783190,17033,1124970,70163.2,73270000,10981700,0.0623692,9.76178,9.48293,0.215419
211759604,69783190,17615,34952.6,3160.17,2143400,504775,0.090413,14.4417,0,0
211759900,69783190,111220852,1271620,89822.8,82028500,13828300,0.0706363,10.8745,10.7018,0.282016
211747048,69783190,224,596603,46838.1,29776000,7019640,0.0785081,11.766,11.678,0.216416
211756671,69783190,16736,520442,40647.6,30787400,6298070,0.0781021,12.1014,12.1811,0.057204
211757669,69783190,17034,1107230,69287.2,72042900,10844700,0.0625773,9.7945,9.51967,0.215133
211752405,69783190,15729,617915,34030.1,26906400,4913330,0.0550725,7.95146,7.95713,0.365819
211748027,69783190,438,201039,19134.3,12855200,3145110,0.0951771,15.6443,15.9739,0.135272
211751755,69783190,15570,174811,9244.85,7808150,1322950,0.0528848,7.56788,7.56802,0.135301
211754739,69783190,16269,240167,21920.3,16118500,3241380,0.091271,13.4963,13.7959,0.0655542
211752870,69783190,15821,6660250,460871,404691000,69489800,0.0691973,10.4335,10.5153,0.245414
211747253,69783190,240,405655,27897.9,17600800,4284940,0.0687724,10.563,9.95282,0.62414
211747378,69783190,278,7276290,624604,442557000,93050200,0.0858409,12.7881,12.2001,0.312101
211745693,69783190,2,325829,45825.7,24625500,7348680,0.140643,22.5538,22.6764,0.0295816
211746125,69783190,104,4403180,549015,289793000,86443800,0.124686,19.6321,19.659,0.193868
211746784,69783190,196,204886,15273,19277900,2421020,0.0745438,11.8164,12.108,0.182968
211753306,69783190,15881,244516,19237.5,15873600,2958830,0.0786759,12.1007,12.0996,0.0917372
211758898,69783190,17308,159030,10328,9491730,1569910,0.0649442,9.8718,9.90463,0.173819
211759911,69783190,111220870,162626,11062.9,11242700,1724400,0.0680267,10.6035,9.05698,0.338242
211754330,69783190,16133,3579760,371100,235621000,60939500,0.103666,17.0233,17.07,0.142368
211754594,69783190,16188,3725930,378613,252814000,60125000,0.101616,16.1369,16.1595,0.203879
211759673,69783190,111220656,17740.2,876.02,1227110,136945,0.0493804,7.71946,0,0
211757268,69783190,16933,797699,45536.9,59279300,7319680,0.0570853,9.17599,9.02474,0.17515
211759925,69783190,111220880,104366,6434.41,5555200,1023120,0.0616524,9.80317,9.81457,0.405843
211759959,69783190,112892265,138660,10322.7,7479200,1820670,0.0744463,13.1305,13.144,0.131877
211755165,69783190,16420,232118,15717.7,14542500,2457350,0.0677145,10.5866,11.2445,0.130912
211756122,69783190,16666,313726,34754.6,21070500,5163790,0.11078,16.4596,16.4597,0.0718283
