id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212200833,69817982,16664,34969,1.09378,1679190,136.2,3.12787e-05,0.00389487,0,0
212192672,69817982,15830,3200990,2227.03,133623000,269768,0.000695732,0.0842764,0.0814882,0.923689
212194470,69817982,16002,49028600,1017690,2332710000,134310000,0.020757,2.73943,2.7149,0.612422
212205546,69817982,16975,1020190,1544.85,41760100,192474,0.00151428,0.188665,0.181089,0.789177
212197378,69817982,16309,17211600,13234.9,695298000,1682090,0.000768952,0.0977298,0.0960831,1.31277
212210006,69817982,17556,154143,500.817,6248880,61778.8,0.00324905,0.400789,0.368851,1.23353
212210167,69817982,17606,27220.3,21.0112,1079070,2600.66,0.000771895,0.0955415,0,0
212198128,69817982,16365,689763,1604.45,26374200,202030,0.00232609,0.292899,0.291736,0.710832
212191830,69817982,15633,352534,344.464,10087100,46496.1,0.000977109,0.131891,0.136715,1.41825
212188906,69817982,234,104907,3914,5939800,541452,0.0373093,5.16126,5.16126,0.194224
212189580,69817982,465,2244450,15238.4,76460600,2039920,0.00678938,0.908872,0.957856,0.937172
212206934,69817982,17185,1096760,2378.8,39365100,295670,0.00216892,0.269584,0.257677,1.01266
212207443,69817982,17241,809684,1274.16,33505200,154982,0.00157365,0.191411,0.189672,0.227651
212208098,69817982,17311,2435460,6680.74,90609900,825466,0.00274311,0.338936,0.334002,0.531439
212190744,69817982,830,244783,37.4636,9571370,5044.11,0.000153048,0.0206064,0.0206064,0.915465
212206134,69817982,17085,629385,648.532,24240300,80392.7,0.00103042,0.127732,0.127756,1.39146
212206843,69817982,17170,717968,820.117,26899800,99211.7,0.00114227,0.138184,0.135509,0.621846
212189057,69817982,334,1640690,18722.7,63553600,2339550,0.0114115,1.42595,1.41024,0.847425
212189612,69817982,473,2101430,11595.1,79855300,1534950,0.00551772,0.730433,0.729581,0.948104
212190925,69817982,909,11345900,134042,386518000,17419900,0.0118141,1.53535,1.52622,1.18415
212208778,69817982,17407,139876,123.7,4728830,15613.9,0.000884357,0.111627,0.111627,0.360433
212207812,69817982,17277,594473,208.276,18541300,25607.6,0.000350354,0.0430761,0.0430761,0.628111
212210557,69817982,111220704,322721,635.639,12250000,77582.9,0.00196962,0.240402,0.235251,0.36006
212208859,69817982,17431,939903,4591.95,38916500,571532,0.00488556,0.608075,0.59953,0.58968
212200564,69817982,16623,3663130,5247.69,138544000,653129,0.00143257,0.178298,0.181287,0.713864
212202579,69817982,16776,510146,246.278,22858900,29868.9,0.000482759,0.0585498,0.0522286,0.932159
212206228,69817982,17101,910809,3407.8,42901700,429438,0.0037415,0.47149,0.430594,0.911714
212210804,69817982,111220810,50812.3,29.6095,1849290,3612.93,0.000582723,0.0711035,0.0674976,0.346373
212188973,69817982,257,398789,3863.86,22111000,496888,0.00968898,1.24599,1.241,0.354583
212192848,69817982,15856,34480800,139334,1655110000,17277300,0.00404092,0.501071,0.480091,0.95311
212200624,69817982,16631,2294010,2350.59,92180500,288636,0.00102466,0.125822,0.126215,0.833335
212194392,69817982,15996,874219,22863.5,38168900,2947770,0.0261531,3.37189,3.37189,0.232288
212192434,69817982,15790,34969,0.910382,1289730,123.908,2.6034e-05,0.00354335,0,0
212195332,69817982,16086,349690,11158.8,19188200,1498390,0.0319104,4.28492,4.28492,0.266046
212208785,69817982,17409,139876,123.7,4728830,15613.9,0.000884357,0.111627,0.111627,0.360433
212195344,69817982,16088,174845,4589.95,9067000,620342,0.0262516,3.54796,3.54796,0.177219
212207113,69817982,17209,979125,627.751,28750900,76963.3,0.000641135,0.0786042,0.0786036,1.45163
212193143,69817982,15880,333848,761.962,14066700,95051.5,0.00228236,0.284715,0.279416,0.46696
212188971,69817982,256,1094500,7701.78,35320700,942720,0.00703678,0.861323,0.817984,0.699448
212196520,69817982,16213,3140180,329.94,118763000,43047,0.000105071,0.0137085,0.0140438,1.12962
212190299,69817982,676,69938,22.2123,2694040,2964.97,0.0003176,0.0423943,0.0423943,0.57081
212188277,69817982,53,46977.5,54.1546,2105290,6540.59,0.00115278,0.139228,0.139604,0.166497
212190959,69817982,922,69938,2323.79,3631910,295674,0.0332264,4.22767,4.22767,0.0837835
212210998,69817982,112892275,139876,453.735,6102330,60478.9,0.00324384,0.432375,0.432375,0.294448
212204950,69817982,16927,2274960,2890.49,105785000,368598,0.00127057,0.162024,0.158296,0.669481
212189698,69817982,525,279752,2237.02,11180600,282839,0.00799644,1.01103,1.01103,0.267571
212188225,69817982,33,1915830,25985,101912000,3388310,0.0135633,1.76859,1.69781,0.522307
212192902,69817982,15862,3302850,12651.1,114961000,1667940,0.00383035,0.505001,0.501534,0.891556
212202588,69817982,16777,510146,246.278,22858900,29868.9,0.000482759,0.0585498,0.0522286,0.932159
212189005,69817982,281,610919,4791.72,24139200,658878,0.00784346,1.0785,1.05774,0.580515
212190917,69817982,906,414180,4074.85,24252700,526114,0.00983836,1.27025,1.36804,0.482372
212189008,69817982,287,34969,2.239,1250260,290.888,6.40282e-05,0.00831844,0,0
212195631,69817982,16114,55168500,295233,2496510000,38892800,0.00535148,0.704982,0.661021,1.38691
212198681,69817982,16418,759548,158.921,38476000,20014.1,0.000209232,0.02635,0.026496,0.910004
212210878,69817982,111220874,209814,1237.56,10967800,157902,0.00589838,0.752582,0.752582,0.329443
212192915,69817982,15863,1155460,2635.1,32539600,340926,0.00228056,0.295057,0.297793,0.72957
212195140,69817982,16070,759746,17578.9,39924700,2174620,0.0231379,2.86229,2.84027,0.282596
212207513,69817982,17250,5615240,4994.85,172494000,616576,0.000889517,0.109804,0.108442,1.06637
212195184,69817982,16074,18578900,261297,1038120000,34396900,0.0140642,1.8514,1.81708,0.93784
212206011,69817982,17058,1175230,2309.61,51654800,288236,0.00196523,0.245259,0.232838,0.612224
212189744,69817982,559,1079790,1351.64,41659700,164812,0.00125176,0.152633,0.13591,0.961282
212188968,69817982,254,15890500,116075,858765000,15789800,0.00730467,0.993663,1.01157,0.630294
212210016,69817982,17559,154143,500.817,6248880,61778.8,0.00324905,0.400789,0.368851,1.23353
212190763,69817982,839,69938,505.947,3520210,63333,0.00723422,0.90556,0.90556,0.208455
212210153,69817982,17605,27220.3,21.0112,1079070,2600.66,0.000771895,0.0955415,0,0
212192580,69817982,15816,555471,2685.13,17547300,342193,0.00483397,0.616041,0.614273,0.870169
212189004,69817982,280,34969,103.421,1862210,13175,0.00295751,0.376762,0,0
212192918,69817982,15864,624593,2190.07,21779800,291865,0.00350639,0.467288,0.481206,0.939782
212199161,69817982,16469,1647830,383.207,71664900,47851.8,0.000232552,0.0290392,0.031618,1.31621
212190254,69817982,671,293271,2194.34,12579200,310865,0.00748231,1.05999,1.03733,0.37068
212191523,69817982,10726,208367,343.046,11699200,44762.6,0.00164636,0.214826,0.214471,0.557398
212201276,69817982,16687,2929610,3114.54,152907000,394681,0.00106312,0.134721,0.131692,0.919992
212206409,69817982,17129,754360,1774.77,29675000,219336,0.00235269,0.290758,0.276745,0.744354
212194296,69817982,15988,3044250,117897,135790000,16204100,0.0387278,5.32285,5.24955,0.339958
212190674,69817982,788,1332060,29792.2,39940500,3974170,0.0223655,2.98348,2.93382,0.585254
212195406,69817982,16092,34969,1426.88,2012890,190829,0.040804,5.45709,0,0
212198888,69817982,16449,47414.7,5.34069,2057390,644.352,0.000112638,0.0135897,0.0135886,0.793497
212198924,69817982,16451,695523,239.485,34590300,33175.6,0.000344323,0.0476987,0.0454872,0.933512
212210547,69817982,111220702,423975,756.849,15678200,93621.1,0.00178513,0.220817,0.201937,0.758008
212208130,69817982,17317,1013550,3080.97,36040200,380177,0.00303979,0.375096,0.366498,0.56821
212190582,69817982,725,142826,62.6862,6478720,7484.88,0.000438899,0.0524056,0.0536987,0.566005
212206316,69817982,17113,816634,1492.19,31315300,184043,0.00182724,0.225368,0.21415,0.591534
212191848,69817982,15659,418992,18.267,12029400,2279.12,4.35974e-05,0.00543952,0.00543453,1.0502
212192486,69817982,15803,1744460,2041.69,79010200,258243,0.00117038,0.148036,0.147882,0.945007
212196242,69817982,16174,3340360,10353.7,145606000,1302190,0.00309957,0.389837,0.373629,1.1661
212188988,69817982,267,104907,1338.77,5732530,168082,0.0127615,1.6022,1.6022,0.332712
212196737,69817982,16242,209814,16.8355,7552570,2181,8.02404e-05,0.0103949,0.0103949,0.796682
212198759,69817982,16428,1223730,323.544,56399700,41845.9,0.000264392,0.0341955,0.0348621,0.914596
212188597,69817982,115,34969,14.7398,1378290,1853.46,0.000421511,0.0530029,0,0
212189896,69817982,608,331492,3935.52,18224600,499126,0.0118721,1.50569,1.49704,0.432789
212194277,69817982,15987,2555610,98427.1,106995000,13730000,0.0385142,5.3725,5.34069,0.362249
212188891,69817982,225,1093840,6577.66,58886000,827486,0.0060134,0.756499,0.733986,0.417352
212194305,69817982,15989,6673400,118004,255639000,15179100,0.0176827,2.27457,2.25128,0.650907
212198584,69817982,16398,18849200,6401.54,888333000,825052,0.000339619,0.0437712,0.0472844,1.59403
212189801,69817982,578,593957,131.543,25001200,17781.8,0.000221468,0.0299378,0.0299608,0.564504
212191953,69817982,15684,732428,439.077,19491100,64254.7,0.000599481,0.0877284,0.0878448,1.23669
212206377,69817982,17122,69938,99.7003,3387100,12839.3,0.00142555,0.183581,0.183581,0.97479
212208850,69817982,17430,766051,2556.92,34991400,320007,0.00333779,0.417736,0.416726,0.553254
212198780,69817982,16430,1585460,268.368,70277600,33148.3,0.000169268,0.0209076,0.0223507,1.16544
212210865,69817982,111220858,123276,564.838,4721510,68429,0.0045819,0.555089,0.57413,0.430089
212191348,69817982,1079,914299,342.36,41891200,44193.2,0.000374451,0.0483356,0.0497906,0.835821
212200379,69817982,16608,301783,190.656,13911400,24541.4,0.000631765,0.0813213,0.0847559,0.803394
212199962,69817982,16568,88804.6,21.9478,3858740,2687.16,0.000247147,0.0302593,0.0298667,0.741205
212199619,69817982,16526,34969,6.94834,1688880,967.884,0.0001987,0.0276783,0,0
212197140,69817982,16282,34710.3,27.874,1150870,3821.61,0.000803049,0.1101,0,0
212201745,69817982,16706,2105990,1086.72,96840900,139540,0.000516015,0.0662587,0.0718677,1.1638
212190838,69817982,875,100016,50.9307,4266490,6050.7,0.000509227,0.0604976,0.063007,0.417708
212192572,69817982,15815,1083980,9635.34,49564800,1241980,0.00888881,1.14576,1.14574,0.717399
212208187,69817982,17325,244783,254.21,9675970,31568,0.00103851,0.128963,0.128963,0.379248
212190634,69817982,767,6118960,173528,343362000,23469000,0.0283591,3.83545,3.84612,0.331005
212191330,69817982,1066,821524,14171.9,42249400,1931400,0.0172508,2.351,2.34396,0.346622
212189665,69817982,503,2289420,1422.76,108646000,174582,0.000621448,0.0762561,0.0847206,0.91857
212191475,69817982,10701,796378,2532.85,37035200,320042,0.00318047,0.401872,0.390421,0.797138
212196081,69817982,16156,629442,5196.15,32157200,675906,0.00825517,1.07382,1.07382,0.388033
212190012,69817982,636,769318,8.53654,38282700,1103.45,1.10962e-05,0.00143432,0.00143432,1.35626
212200384,69817982,16609,139876,14.6047,5984340,1889.24,0.000104412,0.0135065,0.0135065,1.33394
212193494,69817982,15915,8089790,40043.2,301812000,5448290,0.00494984,0.673477,0.675797,0.680386
212194885,69817982,16043,473646,2894.19,23506000,361796,0.00611046,0.763853,0.774552,0.332096
212206296,69817982,17111,47530.5,41.5239,1760250,4928.64,0.000873627,0.103694,0.10417,0.293479
212189874,69817982,604,69938,26.3298,3005820,3744.46,0.000376473,0.0535397,0.0535397,0.647465
212192715,69817982,15834,11345300,25756,475265000,3224910,0.00227018,0.28425,0.279124,0.969316
212202670,69817982,16786,131201,34.9408,5062140,4192.38,0.000266316,0.031954,0.0307708,0.522525
212207664,69817982,17266,944150,648.904,30235200,80687.3,0.00068729,0.0854603,0.0854593,0.680006
212189419,69817982,411,1260090,1482.64,42308200,191945,0.00117661,0.152327,0.160176,1.24843
212191441,69817982,10689,4240360,8724.62,130579000,1159690,0.00205752,0.273488,0.271029,0.936184
212197608,69817982,16330,392392,479.453,16693400,66569.1,0.00122187,0.169649,0.162328,0.633066
212205760,69817982,17023,12211800,15189.9,440089000,1895170,0.00124387,0.155192,0.145087,1.18394
212206353,69817982,17118,202816,140.729,6377060,17071.9,0.000693878,0.0841741,0.0781135,0.920181
212199921,69817982,16566,69938,1.79369,2996310,240.93,2.56469e-05,0.0034449,0.0034449,0.434544
212207285,69817982,17228,199774,245.114,5264710,29268.2,0.00122696,0.146507,0.135208,0.745957
212189642,69817982,487,183893,166.063,7253840,20255.5,0.000903044,0.110148,0.112068,0.307864
212188963,69817982,250,1573400,3270.96,66300200,446908,0.00207891,0.284039,0.28401,1.33506
212193810,69817982,15945,755175,3265.87,24606000,401155,0.00432465,0.531209,0.458808,1.23653
212207734,69817982,17274,104903,7.01524,2275770,845.99,6.68737e-05,0.00806451,0.00806452,0.670049
212202076,69817982,16722,231102,145.45,9199380,18619.6,0.000629375,0.0805689,0.0827639,0.84147
212192764,69817982,15846,3213030,13540.5,115957000,1698650,0.00421424,0.528674,0.523629,0.520117
212194765,69817982,16030,27704500,467382,1451360000,63969500,0.0168703,2.309,2.22681,0.611504
212196703,69817982,16239,734338,436.97,27973100,56328.6,0.000595053,0.0767066,0.0767078,0.860108
212195974,69817982,16139,668295,3225.25,28077400,423431,0.00482609,0.633599,0.614905,0.708528
212205246,69817982,16939,47138600,81499.4,2061290000,11056200,0.00172893,0.234548,0.219945,1.04349
212188884,69817982,218,1512780,502.658,74039600,65623.1,0.000332274,0.0433791,0.0415619,1.01012
212207216,69817982,17221,10830000,15253.9,379205000,1889680,0.00140849,0.174486,0.168302,1.25282
212188918,69817982,240,392494,1768.64,8137730,216242,0.00450616,0.550942,0.516568,0.809316
212206482,69817982,17139,524511,999.825,20691700,123225,0.00190621,0.234933,0.234951,0.914488
212189222,69817982,382,16946300,137452,770002000,18347300,0.008111,1.08267,1.03377,1.07786
212205929,69817982,17046,40628.6,63.014,1618100,7736.75,0.00155098,0.190427,0.189907,0.146516
212189796,69817982,577,1278630,45633.1,75264300,6135710,0.035689,4.79866,4.73788,0.209691
212200276,69817982,16602,607335,289.217,26975200,37151.4,0.000476206,0.0611711,0.066905,1.03992
212191305,69817982,1047,1503590,64019,96363100,8847990,0.0425774,5.88457,5.88455,0.119012
212208587,69817982,17372,1009090,4381.69,46099700,549126,0.00434222,0.54418,0.54286,0.42449
212189030,69817982,313,68682400,86156.2,3116040000,10914300,0.00125441,0.15891,0.157676,1.20567
212195712,69817982,16121,9868040,12982.8,473835000,1711060,0.00131564,0.173394,0.170014,0.695975
212189205,69817982,374,864192,2292.08,33091800,286769,0.00265228,0.331835,0.324344,0.524312
212207545,69817982,17256,1468370,2816.46,55982600,348581,0.00191809,0.237393,0.237355,0.617567
212189500,69817982,437,2959450,3181.84,124272000,390947,0.00107514,0.132101,0.138771,1.16267
212191598,69817982,15565,791015000,7191100,35902200000,953919000,0.00909098,1.20594,1.17086,1.36594
212206140,69817982,17086,489509,628.162,18901700,77817,0.00128325,0.158969,0.158997,1.20302
212199267,69817982,16481,494989,224.238,21144000,27311.7,0.000453016,0.0551764,0.053768,0.598617
212204744,69817982,16903,34969,14.7398,1378290,1853.46,0.000421511,0.0530029,0,0
212205614,69817982,16986,2722700,3413.63,115500000,431102,0.00125377,0.158336,0.15842,0.482186
212198834,69817982,16441,69938,3.61705,3332640,469.707,5.17179e-05,0.00671605,0.00671605,0.604329
212190883,69817982,894,1548040,16875.6,85300600,2299060,0.0109012,1.48514,1.54563,0.414213
212188587,69817982,112,50016.8,34.9224,1851480,4205.63,0.000698214,0.0840843,0.0757622,0.949176
212189554,69817982,455,69938,1.31021,2929430,179.787,1.87339e-05,0.00257067,0.00257067,0.769186
212191391,69817982,1110,279752,2237.02,11180600,282839,0.00799644,1.01103,1.01103,0.267571
212189632,69817982,481,344678,1210.86,12083900,149506,0.003513,0.433756,0.428542,0.474919
212197692,69817982,16338,766700,180.939,32333900,22161.4,0.000235997,0.0289049,0.0289022,0.739428
212198814,69817982,16435,1201780,876.774,61445000,113679,0.000729563,0.0945924,0.102393,0.998471
212190381,69817982,682,661082,4054.92,36288800,513332,0.00613376,0.776503,0.774982,0.417858
212188236,69817982,41,611973,8040.04,27611600,1077060,0.0131379,1.75999,1.752,0.502622
212191516,69817982,10723,2948590,6192.07,159551000,864244,0.00210001,0.293104,0.279731,0.907477
212189088,69817982,345,6366380,170199,320526000,22071200,0.0267341,3.46683,3.44649,0.43823
212190934,69817982,912,69938,78.4566,3989480,10387.7,0.0011218,0.148528,0.148528,0.0822669
212210024,69817982,17563,448139,1243.7,13488800,154126,0.00277525,0.343924,0.340284,1.49178
212191308,69817982,1050,769318,7352.11,36032500,948192,0.00955666,1.23251,1.23251,0.531648
212210289,69817982,111220654,458208,358.499,14395200,46956.1,0.000782393,0.102477,0.0977753,0.963268
212195571,69817982,16109,2261040,16338.8,65873900,2130560,0.00722624,0.942293,0.940019,1.39927
212191279,69817982,1025,6763590,5549.07,275974000,710829,0.000820432,0.105096,0.104872,0.970658
212195065,69817982,16065,2802190,97220.5,126017000,12413000,0.0346945,4.42976,4.40949,0.21977
212189722,69817982,541,734349,27715.7,41898000,3751660,0.0377419,5.10882,5.10882,0.293992
212208400,69817982,17358,69604.2,34.8801,2316670,4252.75,0.00050112,0.061099,0.0563475,0.451162
212195083,69817982,16066,2590620,88616.5,125179000,11122600,0.0342067,4.2934,4.24311,0.232719
212191770,69817982,15619,375011,108.482,11667400,14541.2,0.000289275,0.0387754,0.0430063,1.93187
212199508,69817982,16500,457296,957.835,15458000,120331,0.00209456,0.263137,0.246465,0.619989
212202121,69817982,16728,3514360,5873.12,141593000,737165,0.00167118,0.209758,0.211989,0.806667
212188295,69817982,61,72663.2,52.3038,2953490,6290.44,0.000719812,0.0865697,0.0859792,0.310588
212200961,69817982,16673,307732,159.228,14472500,19853.4,0.000517425,0.0645152,0.0684641,1.2458
212191560,69817982,182305697,1394690,33989.9,57847700,4587260,0.0243709,3.28909,3.2824,0.573214
212210904,69817982,111220898,34969,98.0396,1797340,12525.7,0.00280361,0.358194,0,0
212205971,69817982,17051,631805,1450.33,26059700,179058,0.00229554,0.283408,0.263672,0.716632
212189142,69817982,367,1152490,252.802,48677500,34405.8,0.000219353,0.0298534,0.0298739,0.657401
212197054,69817982,16270,852592,1206.23,30604400,162207,0.00141478,0.190251,0.173509,1.14089
212194800,69817982,16036,4060680,34901.6,156153000,4884810,0.00859501,1.20295,1.16382,0.45476
212188878,69817982,216,428728,2039.86,7175930,265253,0.00475794,0.618697,0.664401,0.812842
212191339,69817982,1073,49112700,86065.3,2173510000,11608300,0.0017524,0.236361,0.223166,1.00729
212189455,69817982,424,444015,13211.3,16544100,1741110,0.0297542,3.92128,3.92512,0.396389
212202220,69817982,16738,850284,2182.99,30224900,273444,0.00256737,0.321591,0.32097,0.570351
212202801,69817982,16797,626407,780.601,26546400,97057.5,0.00124616,0.154943,0.155353,0.822184
212209347,69817982,17489,452840,795.068,18648500,98051.5,0.00175574,0.216526,0.216231,0.3652
212192027,69817982,15711,34778,4.06376,754592,535.197,0.000116848,0.015389,0,0
212188977,69817982,259,228584,906.423,3440730,112621,0.00396538,0.492692,0.496876,0.515024
212191313,69817982,1054,870224,13012.3,49469000,1663950,0.0149528,1.91209,1.91101,0.399591
212197679,69817982,16337,69938,0.878394,2956530,123.087,1.25596e-05,0.00175994,0.00175994,0.540007
212210711,69817982,111220754,209624,769.881,10032900,96233.6,0.00367268,0.459077,0.459111,0.359188
212191299,69817982,1041,7944290,17928.6,264431000,2403550,0.00225679,0.30255,0.298346,0.88582
212194442,69817982,16000,397297,4528,11812600,600300,0.011397,1.51096,1.45595,0.90448
212191329,69817982,1065,79981600,163609,3055700000,20510500,0.00204559,0.256441,0.242837,1.12629
212190074,69817982,646,139876,1881.36,7061470,237326,0.0134502,1.69669,1.69669,0.231001
212193265,69817982,15899,593983,493.892,22134400,60234.8,0.000831493,0.101408,0.101278,1.12542
212195881,69817982,16133,3136570,32929.4,139340000,4324490,0.0104986,1.37873,1.32864,0.979489
212209235,69817982,17478,4233450,11843.4,185728000,1493900,0.00279759,0.35288,0.323817,1.09358
212207984,69817982,17298,976945,4332.33,48873300,543984,0.00443457,0.556821,0.521167,0.828158
212188817,69817982,192,419796,2153.11,10660100,293444,0.00512896,0.699017,0.749009,0.995234
212206336,69817982,17116,322721,635.639,12250000,77582.9,0.00196962,0.240402,0.235251,0.36006
212189843,69817982,593,1820780,20040.3,66401200,2849330,0.0110064,1.5649,1.52369,0.430676
212197074,69817982,16272,617190,775.119,23003300,102105,0.00125588,0.165435,0.145646,1.41863
212196538,69817982,16215,3140180,329.94,118763000,43047,0.000105071,0.0137085,0.0140438,1.12962
212192387,69817982,15782,944163,839.32,42470900,120251,0.000888957,0.127362,0.127362,0.937259
212204682,69817982,16900,69938,30.5763,2971390,3799.81,0.000437192,0.0543311,0.0543311,0.249743
212207676,69817982,17268,944150,648.904,30235200,80687.3,0.00068729,0.0854603,0.0854593,0.680006
212189901,69817982,610,1873910,21151.7,112265000,2873520,0.0112875,1.53344,1.52634,0.264898
212188611,69817982,123,316488,134.965,12434600,16110.4,0.000426445,0.0509036,0.0510499,0.490233
212193983,69817982,15960,1580090,22395.2,102497000,3099780,0.0141734,1.96177,2.00634,0.289427
212189621,69817982,477,78907900,364156,3540020000,46224200,0.00461495,0.5858,0.556638,1.2375
212204347,69817982,16881,104907,50.9244,4658950,6507.21,0.000485425,0.0620284,0.0620284,0.16015
212191204,69817982,966,1074820,19014.3,42475300,2478540,0.0176906,2.306,2.25053,0.47086
212206034,69817982,17062,1105300,2253.63,48686000,281003,0.00203893,0.254233,0.24045,0.595097
212210000,69817982,17555,69938,284.328,3192200,35559.5,0.00406543,0.508444,0.508444,0.202015
212189084,69817982,344,384659,14789.3,20141000,1913810,0.0384478,4.97535,4.97535,0.297159
212195857,69817982,16132,1737350,15517.6,77297500,2034960,0.00893174,1.1713,1.11327,0.979004
212201210,69817982,16684,6010710,4758.8,307922000,596676,0.00079172,0.0992688,0.0977162,1.00981
212197720,69817982,16340,865372,989.394,38657100,132193,0.00114332,0.152759,0.130547,1.02164
212208247,69817982,17334,594473,575.231,20830500,71105.3,0.000967632,0.119611,0.119611,0.244541
212207626,69817982,17263,416137,232.152,12331300,28583.7,0.000557876,0.0686882,0.0684814,0.526999
212188621,69817982,132,34847.4,549.866,2019820,69787.9,0.0157792,2.00267,0,0
212199644,69817982,16529,33510.3,24.6604,1893800,3411.31,0.000735904,0.101799,0,0
212210812,69817982,111220816,314721,1424.2,19418300,181892,0.00452528,0.577946,0.577946,0.490831
212208975,69817982,17447,139868,516.667,4617660,69127.4,0.00369396,0.494233,0.494232,0.0772146
212189806,69817982,580,202162,115.86,7909040,14080.3,0.000573105,0.0696482,0.0691978,0.452936
212191991,69817982,15699,452707,255.46,11338300,37227,0.000564294,0.0822321,0.0824484,1.15063
212196807,69817982,16247,4200510,9535.1,151218000,1254240,0.00226999,0.298592,0.287258,1.16762
212211013,69817982,124372424,28376.6,28.9369,1287330,3598.26,0.00101975,0.126804,0,0
212192124,69817982,15752,4196240,3928.1,182287000,563824,0.0009361,0.134364,0.134364,1.88274
212189766,69817982,571,699380,36.7757,31685100,4917.95,5.25833e-05,0.00703187,0.00703187,0.921998
212207103,69817982,17207,979125,627.751,28750900,76963.3,0.000641135,0.0786042,0.0786036,1.45163
212188308,69817982,64,384241,301.802,17496200,39187.4,0.00078545,0.101986,0.102032,0.484217
212206730,69817982,17162,114992,107.289,3845230,13147.6,0.000933015,0.114334,0.102733,0.949719
212190523,69817982,700,244743,1.7846,7790260,217.529,7.29173e-06,0.000888807,0.000888871,0.945852
212191592,69817982,182305713,128249,2198.46,6197520,280708,0.0171422,2.18878,2.15357,0.185857
212211019,69817982,124372452,29990.9,20.7412,1228520,2548.92,0.000691583,0.0849899,0,0
212190989,69817982,935,1678510,36904.1,93977100,4951010,0.0219862,2.94964,2.94964,0.281593
212191351,69817982,1081,104766,1087.78,5928470,137107,0.0103829,1.30869,1.30888,0.192933
212196499,69817982,16211,10196800,10800.6,373120000,1416530,0.00105922,0.138919,0.132882,1.88609
212189945,69817982,621,804738,2426.92,33000700,297613,0.00301578,0.369825,0.378938,0.482396
212202970,69817982,16809,129256000,206795,6000710000,27460200,0.00159988,0.212448,0.200486,1.0719
212208925,69817982,17443,1405520,5124.68,46892200,650520,0.00364609,0.46283,0.465319,0.451189
212203827,69817982,16858,776565,734.29,36890800,91324.4,0.000945562,0.117601,0.115985,0.528976
212190862,69817982,886,8870140,42718.9,473344000,5746260,0.00481603,0.647821,0.650476,0.690623
212192079,69817982,15728,34969,230.612,1267520,28523.3,0.00659475,0.815675,0,0
212188221,69817982,31,10904900,230870,629427000,30773100,0.0211713,2.82196,2.82179,0.575684
212192549,69817982,15813,3412300,13749.4,170078000,1746380,0.00402937,0.511789,0.511583,0.770952
212204320,69817982,16880,279752,151.958,12266500,19290.7,0.000543188,0.0689566,0.0689566,0.149882
212206829,69817982,17168,311314,1346.71,14967900,168587,0.0043259,0.541534,0.538292,0.709139
212190825,69817982,868,80586,215.425,3982850,27649.1,0.00267323,0.3431,0.290744,1.11592
212189338,69817982,385,12966700,258630,674149000,35694400,0.0199456,2.75277,2.66575,0.516751
212189496,69817982,435,120682,174.367,3791010,24074,0.00144484,0.199482,0.213955,0.774734
212188208,69817982,26,4877460,2574.03,239354000,316347,0.00052774,0.0648591,0.0655376,0.8276
212203532,69817982,16846,1567440,2891.11,74206000,368143,0.00184448,0.234869,0.225281,1.46096
212203679,69817982,16852,297955,229.73,12832300,27640,0.00077102,0.0927655,0.0952131,0.52142
212189545,69817982,453,56049800,1347340,2910600000,177298000,0.0240383,3.16322,3.11385,0.479893
212191739,69817982,15605,489304,30.7416,17191000,4471.32,6.28273e-05,0.00913813,0.00914626,1.0534
212195318,69817982,16085,547509,3610.68,27768400,459031,0.00659475,0.838399,0.80789,0.747663
212205690,69817982,16996,629277,648.755,23028900,81723.6,0.00103095,0.129869,0.129915,1.22318
212190681,69817982,796,69938,3.17597,2878640,401.978,4.54112e-05,0.00574764,0.00574764,0.816954
212190684,69817982,797,4356680,1933.77,180160000,236938,0.000443864,0.0543849,0.0576836,1.54066
212192789,69817982,15850,59871.6,257.106,2133970,32090,0.00429429,0.53598,0.500703,0.795972
212192797,69817982,15853,45090400,187564,2104410000,23377600,0.00415974,0.518462,0.49451,0.968622
212197040,69817982,16269,314721,566.919,11520200,78648,0.00180134,0.249898,0.249898,0.870358
212207487,69817982,17246,947965,1574.13,36708000,192745,0.00166054,0.203324,0.202185,0.420782
212189607,69817982,472,261888,125.966,9478760,16366.8,0.00048099,0.0624954,0.0645529,1.04363
212204807,69817982,16915,65152400,108018,2844560000,14459900,0.00165793,0.22194,0.207792,1.07806
212189009,69817982,288,1341130,40773.3,77553000,5511070,0.0304022,4.10927,4.02088,0.346403
212190518,69817982,698,83570400,1444730,3736460000,199710000,0.0172876,2.38972,2.36467,0.833173
212190982,69817982,931,1117830,1510.48,33579000,185254,0.00135126,0.165725,0.165847,0.996688
212189029,69817982,311,943769,9308.78,36327000,1154910,0.00986341,1.22373,1.22328,0.605655
212189779,69817982,574,629442,656.496,21749000,80613.4,0.00104298,0.128071,0.128071,1.30311
212194232,69817982,15984,3909290,102850,195566000,12998800,0.026309,3.32512,3.25484,0.380171
212191389,69817982,1109,69938,1.75714,2732490,250.675,2.51243e-05,0.00358424,0.00358424,0.418921
212200476,69817982,16615,1115260,560.364,47144500,71033,0.00050245,0.0636916,0.0677764,0.831883
