id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212678111,69838711,944,861356,35875.5,65977100,6783470,0.0416501,7.87534,7.89097,0.0508555
212680546,69838711,15721,25708.7,607.228,691980,94178,0.0236195,3.66327,0,0
212690219,69838711,17395,296507,27425.2,21390900,4634490,0.0924943,15.6303,15.71,0.143984
212685186,69838711,16378,138252,11046.2,9348780,2114880,0.0798989,15.2973,15.2987,0.149235
212679395,69838711,182305709,1083370,199086,101958000,36012500,0.183765,33.2411,33.3451,0.0560423
212687955,69838711,17058,1044790,82110.5,75381200,13512500,0.0785902,12.9332,13.2131,0.209106
212680683,69838711,15753,1737790,160005,126249000,24675300,0.0920736,14.1992,14.2078,0.152619
212683034,69838711,16074,14339400,2681730,1354540000,488634000,0.187018,34.0763,34.3066,0.159612
212685994,69838711,16509,15509700,1339480,1132790000,218495000,0.086364,14.0876,14.1106,0.340271
212678922,69838711,1084,2638060,342509,209504000,61081700,0.129834,23.1541,23.0614,0.178317
212688132,69838711,17083,100664,8078.48,8526230,1285000,0.0802518,12.7653,12.7779,0.0476315
212680935,69838711,15788,165285,15962.5,13449300,2544400,0.0965759,15.394,15.4489,0.110563
212685488,69838711,16443,977425,96822.7,74033000,15114200,0.099059,15.4633,15.5124,0.0679069
212680718,69838711,15759,280700,26087,21917000,4075170,0.0929357,14.5179,14.5248,0.0775405
212680038,69838711,15622,11282400,768245,655614000,120592000,0.0680925,10.6885,10.8572,0.528137
212687513,69838711,16971,525605,59762,44991300,10182700,0.113702,19.3733,19.0444,0.160971
212679887,69838711,15603,310827,29705.5,23697300,4418290,0.0955694,14.2146,14.2171,0.103365
212685253,69838711,16391,115066,9344.13,9785630,1573770,0.0812069,13.6771,13.6761,0.0414359
212691674,69838711,111220902,49785.5,4949.92,3861510,830236,0.099425,16.6763,16.6758,0.00417536
212677457,69838711,778,3283310,609198,322126000,112994000,0.185544,34.4148,34.3821,0.0871294
212686611,69838711,16706,1917800,170278,143569000,26658200,0.0887881,13.9004,14.1171,0.123163
212677115,69838711,670,2873850,126005,126416000,24886100,0.0438452,8.65951,8.58443,0.662524
212686993,69838711,16825,205831,10747.2,13743700,1795760,0.0522139,8.72443,8.7162,0.119443
212686685,69838711,16737,327236,28174.4,23331200,4590300,0.0860981,14.0275,14.2111,0.0985344
212678335,69838711,997,872017000,93005800,64945700000,16445000000,0.106656,18.8586,18.7892,0.53713
212683236,69838711,16101,34191.1,5313.81,2966280,957432,0.155415,28.0024,0,0
212684652,69838711,16299,237506,26367.9,16456600,4138420,0.11102,17.4245,17.4283,0.12115
212690810,69838711,17596,692984,35237.3,33668900,5799750,0.0508487,8.36925,8.60917,0.538898
212686675,69838711,16733,239052,23463.3,19448400,3697290,0.0981515,15.4665,15.4668,0.0338759
212678340,69838711,998,696824,79803.7,54402500,13199400,0.114525,18.9423,18.5645,0.17019
212675743,69838711,91,1198230,68572.7,86837300,11722600,0.0572282,9.7832,9.9136,0.163142
212687533,69838711,16975,1024790,77218.5,69978700,12441600,0.0753503,12.1406,12.2817,0.282482
212691497,69838711,111220826,1127840,103682,84932100,16930500,0.09193,15.0114,14.8329,0.179901
212690434,69838711,17466,66687.6,3831.56,4243880,606074,0.0574555,9.08826,9.08822,0.0302292
212675755,69838711,99,1239370,84576.5,79011000,13671600,0.0682414,11.0311,10.8371,0.231155
212679164,69838711,10675,5493900,260020,432642000,48745200,0.0473288,8.8726,8.8129,0.148805
212677735,69838711,870,4939820,672084,378786000,119419000,0.136054,24.1748,24.1287,0.212792
212677470,69838711,783,495490,90811.4,46168800,16007300,0.183276,32.306,32.4091,0.0477699
212691421,69838711,111220798,1237560,95090.9,84732800,15568400,0.0768372,12.5799,12.6995,0.176663
212682884,69838711,16044,2480710,394831,195671000,68940600,0.159161,27.7907,27.77,0.269099
212677502,69838711,800,778419,145159,73205300,25955100,0.186479,33.3433,33.4318,0.050566
212682059,69838711,15916,4609590,134607,206707000,22400400,0.0292015,4.85951,4.96399,1.03805
212678195,69838711,965,574706,31713.2,28095700,6357370,0.0551816,11.0619,11.0628,0.564305
212681964,69838711,15903,357287000,45363900,26890400000,8285950000,0.126968,23.1913,23.2317,0.49121
212685273,69838711,16394,384708,39414.2,31941200,7409380,0.102452,19.2598,18.9923,0.377155
212690659,69838711,17540,1313770,104921,93010600,17392800,0.0798626,13.2389,13.1454,0.262195
212678878,69838711,1079,1021990,106819,80205000,18645100,0.104521,18.244,17.7438,0.265675
212691341,69838711,111220782,31375.7,1302.07,1831940,215044,0.0414994,6.85384,0,0
212676523,69838711,525,319545,33659.7,23781500,5377150,0.105336,16.8275,16.4732,0.17711
212690825,69838711,17605,24200.6,2032.9,1789920,342985,0.0840024,14.1726,0,0
212677072,69838711,651,1268860,116227,106219000,19287300,0.0915996,15.2005,15.246,0.1248
212688299,69838711,17103,976373,80033.2,74563400,13501000,0.0819699,13.8277,13.5824,0.209839
212677684,69838711,861,894889,86281.6,58845800,15542400,0.096416,17.3679,16.8035,0.447661
212678422,69838711,1022,3543330,285026,248761000,47505700,0.08044,13.4071,13.3524,0.226681
212685778,69838711,16481,524619,44091.1,37342900,6899960,0.084044,13.1523,13.5356,0.162844
212678276,69838711,980,127889,13813.8,10569500,2202280,0.108014,17.2202,17.2427,0.057208
212677361,69838711,731,2461260,375510,222087000,68399000,0.152569,27.7903,27.9512,0.260177
212689184,69838711,17205,68292.7,5666.48,4146700,987869,0.0829735,14.4652,14.4616,0.283394
212676239,69838711,371,139729,7820.88,5486680,1385440,0.0559717,9.91516,9.90931,0.48183
212686554,69838711,16685,1225680,111379,96727800,17495300,0.0908712,14.274,14.4798,0.118608
212678235,69838711,973,104907,13634.9,7826920,2505220,0.129971,23.8804,23.8804,0.221789
212684589,69838711,16291,437082,47400.8,34550800,7408970,0.108449,16.951,16.9908,0.0720398
212678725,69838711,1066,778934,59290.7,46634900,11591200,0.0761177,14.8809,16.1246,0.349826
212680230,69838711,15690,68295,1898.13,2158260,297096,0.0277931,4.35018,4.37451,0.501376
212675788,69838711,138,4067970,475611,312473000,80100100,0.116916,19.6904,19.6825,0.324149
212677510,69838711,804,96898.2,7405.53,6751250,1175790,0.0764259,12.1343,12.1347,0.0110343
212687041,69838711,16848,664112,58198,51719500,9284030,0.0876328,13.9796,13.9223,0.22226
212680923,69838711,15787,2479220,249606,189485000,39797300,0.100679,16.0524,16.1694,0.187052
212679070,69838711,1117,8501400,685618,596313000,110735000,0.0806477,13.0255,13.139,0.192809
212677069,69838711,649,244783,38221.2,20031900,6735170,0.156143,27.5149,27.5149,0.0447596
212691586,69838711,111220856,742245,71450.8,54099500,12111000,0.0962631,16.3168,16.2359,0.122656
212678316,69838711,989,775591,39720,54017500,6955310,0.0512126,8.96776,8.90059,0.11365
212683981,69838711,16204,238890,35985.5,20636700,6394340,0.150637,26.7669,26.7977,0.196075
212679458,69838711,15577,5481170,500974,401836000,76721700,0.0913991,13.9973,14.0985,0.218167
212687884,69838711,17042,1252450,102755,91506700,16996500,0.0820432,13.5706,13.6149,0.15791
212677823,69838711,890,558141,52351.2,42889100,8668700,0.0937957,15.5314,15.5703,0.19164
212686867,69838711,16783,290573,23081.9,20256200,3643360,0.0794356,12.5385,12.6499,0.21837
212690580,69838711,17497,722803,55297,47197000,9231050,0.0765037,12.7712,13.1031,0.283894
212676313,69838711,444,3355930,383622,281907000,62631400,0.114312,18.6629,18.5972,0.111035
212685750,69838711,16476,1086430,97096.6,81948000,15314700,0.089372,14.0963,14.2829,0.146431
212678441,69838711,1029,113133,10140.5,8295000,1573150,0.0896333,13.9053,13.9445,0.0775666
212687449,69838711,16956,895763,78351.9,67606700,12869200,0.0874695,14.3667,14.0717,0.152977
212686122,69838711,16537,765881,96008.3,58888800,17720200,0.125357,23.1371,22.4086,0.378794
212686370,69838711,16610,118993,9627.1,8233750,1537730,0.0809046,12.9228,12.9485,0.0405182
212681684,69838711,15884,103944,7725.76,7516920,1256420,0.0743261,12.0875,12.0882,0.143412
212687006,69838711,16828,40656700,1900980,2984420000,351151000,0.0467568,8.63698,8.72067,0.286879
212685715,69838711,16471,205347,21645.4,16212200,3334730,0.105409,16.2395,16.2414,0.0693648
212681370,69838711,15838,814577,94518.4,64438700,16444400,0.116034,20.1877,20.0664,0.168135
212689712,69838711,17319,540761,22296.9,26016900,3648690,0.0412325,6.74733,7.20467,0.524895
212675961,69838711,254,17902300,2665060,1564650000,498659000,0.148867,27.8545,28.0279,0.36112
212686335,69838711,16597,162355,13388.3,12336900,2043800,0.0824632,12.5885,12.6064,0.0810983
212690159,69838711,17379,1426840,116950,94380600,19384300,0.0819641,13.5855,13.7568,0.242026
212680185,69838711,15680,552802,24509.5,24502700,3841790,0.0443368,6.94966,6.94489,0.297733
212677577,69838711,834,2100860,245410,164387000,44583300,0.116814,21.2214,21.3677,0.445628
212680219,69838711,15687,724021,26203,24862500,4004690,0.036191,5.53118,5.51626,0.979511
212686146,69838711,16542,169427,13774.9,12824000,2115560,0.0813033,12.4866,12.4984,0.106018
212676406,69838711,491,788604,67883.6,48843300,10637400,0.0860807,13.489,13.3887,0.293364
212689578,69838711,17292,6257510,477064,431489000,78336700,0.0762387,12.5188,12.339,0.323675
212675875,69838711,225,1125850,102917,92915500,17239300,0.0914123,15.3122,15.3056,0.0601272
212690869,69838711,17648,34683.2,613.537,1087860,102452,0.0176898,2.95394,0,0
212680124,69838711,15671,138574,14436.9,9989970,2230940,0.104182,16.0993,16.0908,0.349373
212688822,69838711,17163,336547,17901.2,19177700,3028950,0.0531907,9.00009,9.0439,0.221871
212689641,69838711,17303,249068,22452.3,21520800,3757870,0.090145,15.0877,15.1094,0.100446
212685808,69838711,16489,3436700,276590,239705000,43547400,0.0804813,12.6713,12.8039,0.236771
212690900,69838711,111220650,95242.1,6248.01,6695150,1078030,0.0656014,11.3189,11.0819,0.226248
212676022,69838711,291,7023310,1132070,581123000,198745000,0.161188,28.2979,28.4632,0.154656
212681084,69838711,15804,839521,110594,72982200,18641500,0.131735,22.2049,22.1239,0.158151
212676912,69838711,602,64564.1,7375.65,5243480,1270590,0.114238,19.6796,19.4563,0.312398
212685545,69838711,16460,562892,54273.5,42939700,8508630,0.0964191,15.1159,15.2079,0.109479
212676797,69838711,577,1339230,155142,104491000,29942900,0.115845,22.3584,22.3202,0.223216
212682703,69838711,16014,8762610,1686350,826166000,306096000,0.192448,34.932,34.8251,0.0662666
212687014,69838711,16840,20767600,969802,1502390000,178461000,0.0466978,8.59321,8.67596,0.3225
212678375,69838711,1008,2615580,301623,205147000,53725300,0.115318,20.5405,20.1734,0.287578
212690260,69838711,17405,33027.4,2233.24,2431960,359863,0.0676178,10.8959,0,0
212677281,69838711,698,84426600,8632480,5882890000,1539660000,0.102248,18.2367,18.068,0.624299
212687099,69838711,16865,1933010,163860,142426000,26147400,0.0847695,13.5268,13.5378,0.198343
212675998,69838711,276,6751220,1096090,544559000,202811000,0.162355,30.0407,30.0951,0.274949
212675794,69838711,148,174845,29386.6,15668000,5305570,0.168073,30.3444,30.3444,0.0240435
212683334,69838711,16113,664411,112047,53114500,19293900,0.168642,29.039,29.039,0.059678
212685472,69838711,16436,1276370,178724,102370000,33571600,0.140026,26.3025,26.1856,0.222565
212687087,69838711,16862,110572,5878.67,5723430,1040190,0.0531658,9.40732,9.32435,0.120807
212683929,69838711,16191,3932340,514235,310068000,93088700,0.130771,23.6726,23.7076,0.220399
212688339,69838711,17107,769071,54328.8,51371500,8961760,0.0706421,11.6527,11.2678,0.304008
212680246,69838711,15697,440194,29718.4,26141600,4643830,0.067512,10.5495,10.5652,0.287241
212685398,69838711,16415,1646420,189772,132980000,31119200,0.115264,18.9012,18.8884,0.120158
212685425,69838711,16420,417099,26944.7,28925800,4565360,0.0646002,10.9455,11.0502,0.170394
212676673,69838711,574,1716650,207768,123212000,35330500,0.121032,20.5812,20.7468,0.202208
212680046,69838711,15626,1536790,99899.2,97448900,15036000,0.0650051,9.78404,10.1552,0.43391
212675766,69838711,106,172672,14994.8,12635200,2450760,0.0868396,14.1931,14.1935,0.0601518
212677063,69838711,647,4077970,332863,202211000,60044600,0.0816247,14.7241,14.3974,0.620255
212688120,69838711,17079,1609500,126257,116668000,19943700,0.0784449,12.3912,12.4493,0.107788
212679911,69838711,15604,1090700,115106,88226600,17866000,0.105535,16.3803,16.2858,0.166771
212688825,69838711,17164,945517,81694.2,74010900,13678600,0.0864016,14.4668,14.226,0.205333
212690120,69838711,17371,120435,10506,9308650,1744340,0.087234,14.4837,14.5949,0.0506814
212677473,69838711,785,261237,29174.8,20811200,4797580,0.111679,18.3649,18.2833,0.203182
212691080,69838711,111220724,583608,49393,45010500,8288520,0.0846338,14.2022,13.9109,0.228391
212684393,69838711,16280,32419.9,3161.02,2560890,478778,0.0975023,14.768,0,0
212682386,69838711,15966,176955,13788.6,12929700,2358860,0.0779214,13.3303,12.7847,0.263402
212679308,69838711,10729,942675,38979.3,70710300,7234520,0.0413497,7.67446,7.73492,0.0818918
212688848,69838711,17169,74654.1,5951.82,6178890,997283,0.0797254,13.3587,13.1535,0.336316
212677435,69838711,771,39118100,2878490,2509340000,472293000,0.0735846,12.0735,12.0697,0.3921
212687326,69838711,16915,67043600,3117290,4486000000,557082000,0.0464965,8.30926,8.41436,0.404213
212685708,69838711,16470,205347,21645.4,16212200,3334730,0.105409,16.2395,16.2414,0.0693648
212690206,69838711,17390,476617,36637.5,30415100,6219370,0.0768699,13.049,13.2522,0.333119
212684167,69838711,16250,1259870,118421,94006700,18383300,0.0939945,14.5914,14.8582,0.1356
212675894,69838711,236,1548150,104036,103670000,17742700,0.0672002,11.4606,11.9098,0.466718
212678950,69838711,1091,14684600,702093,1035260000,131591000,0.0478115,8.96118,9.00262,0.304839
212678136,69838711,952,3559510,596265,302976000,103127000,0.167513,28.9723,29.1752,0.0912653
212690610,69838711,17518,225247,13247.9,13852200,2233040,0.0588152,9.91375,9.82965,0.313292
212678772,69838711,1075,175839,29885.1,15111900,5663570,0.169957,32.2087,31.9961,0.229923
212675717,69838711,68,978469,76472,61630100,14525600,0.0781548,14.8453,14.6638,0.446698
212687960,69838711,17059,39424.9,3253.17,2889260,522716,0.0825156,13.2585,13.2577,0.0400462
212686340,69838711,16599,450018,38956.8,33118400,6435700,0.0865673,14.301,14.1669,0.209402
212686558,69838711,16686,1441630,135517,117805000,21619600,0.0940027,14.9966,15.212,0.121097
212678912,69838711,1081,90941.8,14374.2,7817170,2573620,0.158059,28.2997,27.7834,0.253939
212679383,69838711,182305701,559403,80132.9,47520700,14989800,0.143247,26.7961,26.7948,0.180979
212686467,69838711,16656,207686,19383.3,17064500,3036760,0.0933295,14.6219,14.6211,0.0879821
212690858,69838711,17643,173416,10565.5,9253340,1697150,0.0609256,9.78659,9.78659,0.352458
212681057,69838711,15799,2077730,290598,172231000,49891200,0.139863,24.0123,24.0723,0.173717
212689530,69838711,17280,2113660,135808,123003000,22116600,0.0642524,10.4637,10.5765,0.289953
212690423,69838711,17462,2241280,163540,134455000,27387600,0.0729671,12.2196,12.0738,0.399262
212675753,69838711,97,34969,3621.84,2163520,671534,0.103573,19.2037,0,0
212688678,69838711,17139,363358,31949.7,26360600,5310260,0.0879288,14.6144,14.5776,0.160166
212690834,69838711,17612,34683.2,3020.79,2500690,471923,0.0870966,13.6067,0,0
212675778,69838711,126,464161,27828.5,24890800,4261610,0.0599543,9.18132,9.10426,0.329675
212676275,69838711,414,125473,13955.4,10672000,2210830,0.111222,17.6199,17.6228,0.0222762
212683455,69838711,16139,684579,74094.6,49226700,13835900,0.108234,20.2108,20.1775,0.231205
212678719,69838711,1065,96998800,7103130,6309020000,1175150000,0.073229,12.1151,12.0806,0.382438
212685503,69838711,16449,62012.6,6212.19,4712270,970936,0.100176,15.6571,15.6575,0.04313
212677765,69838711,878,349416,5312.93,9119430,1033460,0.0152052,2.95768,2.95626,0.830132
212681497,69838711,15853,48543300,7553270,4128180000,1321060000,0.155599,27.2141,27.2214,0.117268
212689694,69838711,17315,1237560,95090.9,84732800,15568400,0.0768372,12.5799,12.6995,0.176663
212680852,69838711,15778,1276260,154253,101556000,27573000,0.120863,21.6046,21.8565,0.184171
212684261,69838711,16262,34594.4,2813.53,2397120,407225,0.0813289,11.7714,0,0
212690477,69838711,17481,439013,39748.2,36919500,6768020,0.0905399,15.4165,15.4868,0.112109
212678399,69838711,1017,19297800,883131,1501100000,165658000,0.0457633,8.58431,8.55172,0.156987
212676067,69838711,313,78278800,6851280,5741890000,1117950000,0.0875241,14.2817,14.3871,0.322556
212677315,69838711,712,174845,27403.6,13523700,4871860,0.156731,27.8639,27.8639,0.192767
212685450,69838711,16429,2396960,307990,191284000,50993600,0.128492,21.2743,21.2157,0.0992153
212688195,69838711,17093,9256680,753522,616589000,126416000,0.0814031,13.6567,13.6194,0.38041
212690629,69838711,17525,2272720,154491,130859000,26162500,0.0679762,11.5115,11.3365,0.440885
212679402,69838711,182305713,115460,19321,10123000,3430840,0.16734,29.7146,30.2978,0.108711
212682420,69838711,15984,3558330,632174,318391000,109592000,0.17766,30.7986,30.8545,0.0663336
212679861,69838711,15598,77103.4,5497.24,4861390,865667,0.0712969,11.2273,10.8582,0.315093
212688859,69838711,17172,763525,61336,54042100,10105900,0.0803326,13.2359,12.9353,0.258707
212690594,69838711,17506,1116040,64013.6,62336200,10850200,0.057358,9.72212,10.0492,0.493118
212684125,69838711,16240,116777,11217.6,9374620,1707650,0.0960598,14.6232,14.8765,0.0987327
212685131,69838711,16361,1323830,123643,97342500,19395000,0.0933979,14.6507,14.7055,0.126039
212688905,69838711,17182,4703320,407786,288454000,68936700,0.0867017,14.657,14.8696,0.389537
212678096,69838711,938,1606820,98944.2,86977400,16661400,0.0615775,10.3691,10.3695,0.374444
212679485,69838711,15582,34682.7,1770.38,1839270,261508,0.0510451,7.54003,0,0
212680164,69838711,15677,317979,40487.4,28387600,6585830,0.127327,20.7116,20.7763,0.0828615
212677041,69838711,637,8605940,992573,665736000,163137000,0.115336,18.9564,18.8377,0.14888
212680633,69838711,15730,208039,13205.5,9464610,2016280,0.0634764,9.69186,9.6934,0.498481
212683434,69838711,16134,5165020,574065,370589000,108407000,0.111145,20.9886,21.296,0.266859
212677313,69838711,711,314057,28187,27285200,4769220,0.0897513,15.1858,15.0179,0.147148
212676176,69838711,366,309007,35072.8,25570500,5623710,0.113502,18.1993,18.2305,0.0217512
212681030,69838711,15796,719606,74403.2,54770900,12061700,0.103394,16.7615,16.6892,0.182016
212675816,69838711,183,1473940,194754,116117000,35475200,0.132132,24.0683,24.0099,0.266018
212687516,69838711,16972,453608,53178.9,38902700,9119430,0.117235,20.1042,19.8449,0.131793
212678428,69838711,1025,7218760,295941,526975000,54868300,0.0409961,7.60079,7.55715,0.211747
212690132,69838711,17373,1530020,126318,102132000,20910100,0.08256,13.6666,13.8194,0.236049
212676298,69838711,433,955542,172686,92719900,32627200,0.180721,34.1453,34.2972,0.127678
212676402,69838711,489,74786.8,8770.77,6792610,1464440,0.117277,19.5815,19.5593,0.117027
212676826,69838711,581,550932,58231.2,42964600,9872190,0.105696,17.9191,18.0577,0.148128
212680554,69838711,15722,867099,55288.5,43450000,8611770,0.0637626,9.9317,9.8291,0.389718
212681352,69838711,15837,814577,94518.4,64438700,16444400,0.116034,20.1877,20.0664,0.168135
212679217,69838711,10700,1002700,137290,82750700,24480600,0.136921,24.4148,24.4125,0.102541
212691593,69838711,111220858,137545,13306.4,9641980,2268560,0.0967419,16.4932,16.4857,0.0886256
212676964,69838711,613,489566,91175.2,43022100,15832500,0.186237,32.3399,32.3399,0.0240715
212686584,69838711,16695,744801,75951.2,59905700,11945200,0.101975,16.0381,16.1062,0.0646068
212676412,69838711,494,1216290,114103,91831300,19740200,0.0938122,16.2298,16.5448,0.231353
212678257,69838711,976,3215790,173486,244161000,30391200,0.0539482,9.45059,9.61025,0.245219
212684091,69838711,16232,530525,39924.5,34899200,6126290,0.0752546,11.5476,11.4954,0.143232
212682141,69838711,15926,372063,33620.5,24722200,5865040,0.0903624,15.7636,15.9488,0.344999
212683580,69838711,16170,5582730,751473,420638000,135527000,0.134607,24.2761,24.1794,0.20063
212676165,69838711,360,180725,32812.7,17050900,6087320,0.181561,33.6827,33.4685,0.0806062
212685550,69838711,16461,864118,92588.9,68104900,16238900,0.107148,18.7925,18.0583,0.292671
212675668,69838711,23,1145820,133691,87926500,22031600,0.116677,19.2278,19.2391,0.248811
212678932,69838711,1086,805104,85869.1,60047500,16688100,0.106656,20.7279,20.3744,0.235659
212690634,69838711,17528,136362,9073.14,8878050,1428520,0.0665372,10.4759,10.4674,0.0602068
212690313,69838711,17426,2670100,253701,205400000,41825700,0.0950154,15.6645,15.6384,0.159164
212677865,69838711,899,65008.7,4054.24,4406780,664052,0.0623645,10.2148,10.2104,0.125092
212685062,69838711,16340,1061040,115469,82529700,20956500,0.108827,19.751,19.4024,0.357472
212676423,69838711,496,323377,60996.9,31875300,11132500,0.188624,34.4259,34.4008,0.114047
212684844,69838711,16323,6411730,542651,450014000,88226200,0.0846341,13.7601,13.837,0.217423
212687504,69838711,16968,1889580,158806,137178000,26116700,0.0840427,13.8214,13.7445,0.3369
212688741,69838711,17142,103172,9097.7,6447260,1602510,0.0881799,15.5324,15.5446,0.181379
212683503,69838711,16154,801418,147680,78243600,27162900,0.184273,33.8935,33.3806,0.189664
212686930,69838711,16801,66568.8,5163.95,4228660,781078,0.0775731,11.7334,11.781,0.166834
212681416,69838711,15845,3391230,437409,233457000,79403100,0.128982,23.4143,23.3501,0.287786
212682858,69838711,16041,3812040,717135,358533000,129552000,0.188124,33.985,34.011,0.118682
212675976,69838711,262,3156000,255365,212695000,41921500,0.0809141,13.2831,13.3892,0.224473
212690665,69838711,17543,104577,9215.65,8144380,1577940,0.088123,15.0888,14.9217,0.0968371
212678417,69838711,1021,3249380,672015,313489000,124097000,0.206814,38.1909,38.2181,0.0527989
212690401,69838711,17455,307329,28276.1,22108700,4864660,0.0920059,15.8289,16.0164,0.169179
212686216,69838711,16573,135494,10246.3,9786030,1552460,0.0756224,11.4578,11.4713,0.101057
212676091,69838711,322,54627400,7367360,4249960000,1341740000,0.134866,24.5617,24.6007,0.473468
212690574,69838711,17493,185733,18676.2,14908000,3144780,0.100554,16.9317,16.9528,0.0179042
212681970,69838711,15904,80514900,7873310,5612920000,1385830000,0.097787,17.2121,17.0294,0.652667
212675779,69838711,127,885696,88836.8,71169400,14199300,0.100302,16.0318,16.0667,0.156249
212675745,69838711,92,209814,33701.4,16215000,5990310,0.160625,28.5506,28.5506,0.160928
212677260,69838711,688,361072000,47016900,27699100000,8605560000,0.130215,23.8334,23.8302,0.470989
212682873,69838711,16043,546477,100559,49884100,18047300,0.184014,33.0248,32.9495,0.0817439
212686039,69838711,16523,54984,9259.6,4846260,1801840,0.168405,32.7703,29.2079,0.68656
212690732,69838711,17583,1374660,65077.2,65896200,10759500,0.0473407,7.82702,7.73754,0.546268
212676013,69838711,287,24339.4,1756.55,1768720,278611,0.0721693,11.4469,0,0
212687597,69838711,16994,2537500,180194,174123000,27776500,0.0710124,10.9464,10.9496,0.149563
212685380,69838711,16412,785417,92431.9,67003100,15111900,0.117685,19.2406,19.2562,0.0986433
212679201,69838711,10695,698892,103129,57498500,18256200,0.147561,26.1216,26.1187,0.132631
212675757,69838711,100,679089,45935.5,38377200,6885280,0.0676429,10.139,10.1464,0.172182
212678676,69838711,1056,10849000,493843,828705000,92900000,0.0455195,8.56297,8.51931,0.172171
212681343,69838711,15836,11878600,1364670,878895000,237470000,0.114885,19.9914,19.9532,0.282382
212691623,69838711,111220874,296955,25266.5,24947900,4229610,0.0850852,14.2433,14.4892,0.181649
212680131,69838711,15672,208095,22518.4,16649000,3427050,0.108212,16.4687,16.4686,0.16514
212684117,69838711,16239,689240,69051.6,52493300,10592400,0.100185,15.3683,15.4906,0.0675809
212683456,69838711,16140,1366600,127922,94811700,24020100,0.0936065,17.5766,17.876,0.346313
212686448,69838711,16649,43113000,4033540,3286250000,664849000,0.0935575,15.4211,15.4916,0.29196
212689486,69838711,17268,577146,39257.8,36888200,6474870,0.0680206,11.2188,11.4046,0.284922
212680095,69838711,15663,364352,20117.5,20005500,3158660,0.0552144,8.66923,8.55269,0.379474
212685137,69838711,16363,138648,13232.9,10606200,2123770,0.0954424,15.3177,15.2212,0.0808534
212691350,69838711,111220784,249068,22452.3,21520800,3757870,0.090145,15.0877,15.1094,0.100446
212677119,69838711,674,27304.1,1829.34,2092730,305606,0.0669989,11.1927,0,0
212677402,69838711,754,7656970,1044290,544875000,191540000,0.136385,25.0151,25.0842,0.259153
212689478,69838711,17265,193932,10819.5,10635100,1735050,0.0557902,8.94669,8.99874,0.17333
212690562,69838711,17484,155461,14016.9,13515900,2385910,0.0901634,15.3473,15.4616,0.163083
212676178,69838711,367,913095,95969.3,72199400,15474000,0.105103,16.9468,16.9508,0.115997
212676244,69838711,379,173416,9499.53,8398530,1548130,0.0547789,8.92725,8.92725,0.309169
212685297,69838711,16398,22977200,2633960,1826940000,441594000,0.114634,19.2188,19.2323,0.253252
212686169,69838711,16547,75192.2,5901.02,5333400,968288,0.0784792,12.8775,12.7707,0.164489
212675777,69838711,123,335853,29373.8,25255800,4790500,0.0874601,14.2637,14.1501,0.118898
212683960,69838711,16197,395236,52817.3,30979500,9342400,0.133635,23.6375,23.5562,0.0865964
212684813,69838711,16317,813706,66665.3,62103300,10759800,0.081928,13.2232,13.1868,0.170058
212691036,69838711,111220718,336547,17901.2,19177700,3028950,0.0531907,9.00009,9.0439,0.221871
212675825,69838711,195,240016,47699.9,24003700,8631480,0.198737,35.9621,35.9834,0.0299976
212678305,69838711,987,11310800,978473,784314000,162769000,0.0865077,14.3905,14.4442,0.306548
212675763,69838711,104,4584320,695449,382756000,127012000,0.151702,27.7058,27.9062,0.262193
212682621,69838711,16002,49053700,6593760,3738120000,1231510000,0.134419,25.1053,24.9655,0.510888
212690670,69838711,17546,27925.3,2616.26,2456210,444833,0.0936879,15.9294,0,0
212679145,69838711,1140,454597,37937.6,24171800,6822410,0.0834533,15.0076,15.0076,0.416663
212679771,69838711,15592,752999,73192,58607200,11191100,0.0972007,14.8621,14.8377,0.126749
212689684,69838711,17313,2263560,166891,150744000,27314500,0.0737296,12.0671,12.1316,0.184911
212690581,69838711,17498,101174,7599.59,7926840,1233420,0.0751142,12.1911,12.1974,0.110145
212691632,69838711,111220876,607859,57707.8,45988100,9655490,0.094936,15.8844,16.0072,0.0988013
212675791,69838711,143,204549,16155,13013800,2760150,0.0789788,13.4938,13.5092,0.228623
212678829,69838711,1077,25368.3,2960.21,2179200,476352,0.11669,18.7775,0,0
212690710,69838711,17569,356905,14310.1,16380200,2370670,0.040095,6.64232,6.78584,0.747996
212678017,69838711,912,246871,8975.59,19498000,1553840,0.0363575,6.29414,6.29482,0.0655117
212685226,69838711,16387,1044110,100160,85199400,18883700,0.0959282,18.0858,18.1951,0.365119
212691577,69838711,111220852,1748930,164992,132497000,27059800,0.094339,15.4722,15.458,0.176296
212675814,69838711,180,524535,80946.8,45458900,14675200,0.154321,27.9775,27.9775,0.127587
212683911,69838711,16183,28317,3241.03,1983330,577327,0.114455,20.388,0,0
212684712,69838711,16300,27523.2,3020.88,2267580,496974,0.109757,18.0565,0,0
212680053,69838711,15628,580184,32025.2,33442300,4652390,0.0551983,8.01881,8.05641,0.543185
212676135,69838711,339,18665800,1817500,1384350000,311852000,0.0973706,16.7071,16.6956,0.403752
212680629,69838711,15728,578000,36500.6,28680700,5715500,0.0631499,9.88841,9.90142,0.393154
