id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213074287,69873600,111220714,139876,4167.96,7451810,618953,0.0297976,4.42501,4.42501,0.111871
213063753,69873600,15832,1713400,115479,97199800,16392100,0.0673976,9.56701,9.56691,0.139579
213068695,69873600,16774,524535,32702.7,30939700,4678490,0.0623461,8.9193,8.9193,0.184206
213062652,69873600,1035,174845,18456.4,13033000,2829950,0.105559,16.1855,16.1855,0.0203541
213060340,69873600,327,559473,60425.9,36731700,8782610,0.108005,15.698,15.698,0.12386
213067691,69873600,16628,104907,5507.25,6050710,775433,0.0524965,7.39162,7.39162,0.0950631
213073145,69873600,17503,2097960,105977,73472100,14419500,0.0505141,6.87311,6.87294,0.203247
213074022,69873600,17615,34969,2307.3,1451300,339918,0.0659813,9.72055,0,0
213060642,69873600,434,1830780,144673,116929000,23839600,0.0790224,13.0215,13.0209,0.350415
213062122,69873600,945,2692610,263419,192489000,39150000,0.0978303,14.5398,14.5398,0.0769237
213070860,69873600,17218,1293840,52787.1,40171800,7408460,0.0407988,5.72594,5.72591,0.430612
213064823,69873600,16041,4265710,465054,310560000,71670400,0.109021,16.8015,16.8015,0.105235
213062928,69873600,10689,5345030,126236,225558000,21447000,0.0236174,4.01251,4.01202,0.608819
213063137,69873600,15580,489518,39368.1,30314100,5622290,0.0804222,11.4854,11.485,0.200587
213071553,69873600,17290,11922900,480530,534507000,68954200,0.0403031,5.78335,5.7827,0.457884
213061976,69873600,893,734349,78033.8,49586100,11580700,0.106263,15.7701,15.7701,0.0437974
213065584,69873600,16253,1014100,91249.4,61646200,13014900,0.0899806,12.8339,12.8339,0.143026
213060948,69873600,565,699380,77482.3,55998700,12402100,0.110787,17.733,17.733,0.119418
213070186,69873600,17111,69938,2656.56,3401140,358643,0.0379845,5.12802,5.12802,0.00457468
213074869,69873600,112892269,139876,6752.42,6910800,1141620,0.0482743,8.16164,8.16164,0.26014
213069582,69873600,16957,524535,17675.7,26958600,2475090,0.0336978,4.71864,4.71864,0.198837
213061837,69873600,852,3391990,191456,184852000,27381300,0.0564434,8.07233,8.07233,0.219176
213061898,69873600,880,209814,6582.39,11894200,954734,0.0313725,4.55038,4.55038,0.319947
213067031,69873600,16436,1573600,140652,90875500,22584300,0.0893822,14.352,14.352,0.22927
213060707,69873600,463,11295000,903637,641279000,154911000,0.0800034,13.715,13.715,0.263454
213065637,69873600,16283,34969,2327.31,1767260,323260,0.0665536,9.2442,0,0
213065671,69873600,16308,83715800,5749650,4793820000,870825000,0.0686806,10.4022,10.4022,0.365003
213074641,69873600,111220870,279610,14202,15470300,2032570,0.0507922,7.2693,7.26889,0.332411
213072943,69873600,17465,104907,6425,5767650,951066,0.0612447,9.0658,9.0658,0.0878124
213060364,69873600,339,21645800,1268910,1341150000,188875000,0.0586217,8.72571,8.72571,0.290944
213069309,69873600,16895,384659,12628,14926300,1855150,0.032829,4.82284,4.82284,0.500856
213074407,69873600,111220766,979132,39362.6,46386200,5569330,0.0402015,5.68803,5.68803,0.165211
213063577,69873600,15763,699380,34870.3,38552500,4805550,0.0498588,6.87116,6.87116,0.193451
213067009,69873600,16432,2168080,175121,125257000,26783500,0.0807725,12.3536,12.3536,0.222013
213070272,69873600,17141,104907,3150.56,3726980,450230,0.030032,4.29171,4.29171,0.0462102
213061565,69873600,706,209814,15231.6,12756200,2522450,0.0725958,12.0223,12.0223,0.445132
213060637,69873600,431,419628,28514.7,23656200,4964510,0.0679523,11.8307,11.8307,0.192834
213062341,69873600,984,5979700,228049,411968000,36405200,0.0381372,6.08813,6.08813,0.17286
213073048,69873600,17481,594331,35296.9,34626600,5066880,0.0593893,8.52535,8.52486,0.249071
213063087,69873600,182305689,5840940,402750,315321000,61897000,0.068953,10.5971,10.4774,0.521555
213070492,69873600,17169,104907,6107.26,6681100,905933,0.0582159,8.63558,8.63558,0.225978
213068000,69873600,16687,3112240,198200,207280000,28935800,0.063684,9.29741,9.29741,0.242337
213074278,69873600,111220702,489566,21258.5,23540100,2980450,0.0434231,6.08794,6.08794,0.224059
213073625,69873600,17579,174845,6302.95,5523000,845569,0.0360488,4.83611,4.83611,0.12639
213063615,69873600,15784,11644600,615527,690681000,87798100,0.0528592,7.53979,7.5398,0.380619
213074618,69873600,111220850,769318,44995.5,39236800,6171140,0.0584875,8.02157,8.02157,0.0867205
213060589,69873600,409,1603410,152761,103282000,23570000,0.0952725,14.6999,14.6431,0.248431
213066240,69873600,16367,139876,6477.87,6480380,901633,0.0463115,6.44594,6.44594,0.221218
213069117,69873600,16877,4895660,288444,269016000,42419800,0.0589183,8.66477,8.66477,0.274467
213067703,69873600,16632,1328820,66296.9,71927900,9428700,0.0498915,7.09553,7.09553,0.190468
213060078,69873600,216,553159,24224.4,19723700,3612200,0.0437928,6.53013,6.52229,0.347011
213069549,69873600,16952,699380,24684.7,35570000,3630520,0.0352951,5.19106,5.19106,0.658455
213068386,69873600,16703,2902430,164436,168188000,23495600,0.0566546,8.09515,8.09515,0.242254
213069921,69873600,17046,69938,3480.85,3577480,493042,0.0497705,7.0497,7.0497,0.00587688
213065553,69873600,16232,559504,27250.7,27653900,3840760,0.0487052,6.86459,6.86459,0.196592
213069900,69873600,17040,209814,7633.81,10157600,1046290,0.0363837,4.98674,4.98674,0.169658
213069961,69873600,17063,699380,13617.1,25620000,1901600,0.0194702,2.71897,2.71897,0.670765
213060704,69873600,458,3279640,122830,135127000,18281800,0.0374522,5.57432,5.57488,0.426495
213067875,69873600,16666,314721,17830.9,19343600,2479830,0.0566561,7.87946,7.87946,0.0785482
213070137,69873600,17093,10735500,401697,482517000,56678500,0.0374177,5.27955,5.27955,0.491874
213074845,69873600,112892265,139876,6752.42,6910800,1141620,0.0482743,8.16164,8.16164,0.26014
213059917,69873600,138,4511000,380507,270505000,59048100,0.0843509,13.0898,13.0898,0.259873
213059970,69873600,167,664411,58932,42155900,9015060,0.0886981,13.5685,13.5685,0.189882
213063288,69873600,15623,5017160,317921,243168000,44670100,0.0633667,8.90347,8.88147,0.448164
213068715,69873600,16777,629442,30945.1,34874500,4357310,0.0491628,6.92249,6.92249,0.114474
213068522,69873600,16726,5105470,284540,272651000,41832400,0.0557323,8.19363,8.19363,0.318389
213073449,69873600,17540,1660510,86019.9,81073900,12396900,0.0518032,7.46571,7.43562,0.397229
213071151,69873600,17257,1468700,57894.2,63547800,8037560,0.0394187,5.47257,5.47257,0.109158
213073099,69873600,17491,34969,2246.52,2229500,344127,0.0642432,9.84091,0,0
213074773,69873600,111220900,244783,18394.8,12955600,2781660,0.0751474,11.3638,11.3638,0.195222
213060131,69873600,252,627593,58377.3,42205000,8771490,0.0930178,13.9764,13.9762,0.0790518
213060976,69873600,574,1958260,110431,87382000,15237700,0.0563923,7.78125,7.78125,0.261892
213061385,69873600,667,384659,24399,24120800,3890970,0.0634301,10.1154,10.1154,0.125821
213059943,69873600,154,874225,40900.5,48969000,5807180,0.0467849,6.64266,6.64266,0.19255
213059583,69873600,60,279752,26544.2,16858300,3924820,0.0948848,14.0296,14.0296,0.0752927
213064926,69873600,16064,4006390,212206,166421000,32921000,0.0529669,8.21714,8.19099,0.345174
213060871,69873600,534,454597,28822.6,26287200,4160270,0.0634025,9.15156,9.15156,0.118623
213062937,69873600,10693,419628,20104.9,20382300,2946380,0.0479114,7.02141,7.02141,0.142509
213067109,69873600,16460,629442,53175.2,39694300,8021220,0.0844799,12.7434,12.7434,0.265146
213061542,69873600,694,944163,102126,58434100,15588200,0.108166,16.51,16.51,0.120112
213072914,69873600,17460,2479130,105088,92517600,14714300,0.0423891,5.93526,5.93223,0.325453
213065640,69873600,16287,804287,56297.1,45555600,7842670,0.0699963,9.75109,9.75109,0.181867
213062909,69873600,10678,4471440,179749,308067000,31208800,0.0401994,6.97957,6.9735,0.243477
213060178,69873600,279,69938,8363.39,5565390,1315610,0.119583,18.8111,18.8111,0.0994797
213072343,69873600,17409,244783,6955.24,10501300,946306,0.0284139,3.8659,3.8659,0.236541
213060016,69873600,189,559504,42906.3,35135000,6213780,0.0766863,11.1059,11.1059,0.0785016
213060932,69873600,560,139876,3321,8205930,515427,0.0237425,3.68488,3.68488,0.133051
213065708,69873600,16317,1014100,67861,61152400,10282900,0.0669174,10.1399,10.1399,0.249025
213059681,69873600,92,524535,57482,30140800,8309940,0.109587,15.8425,15.8425,0.0858487
213063504,69873600,15722,979132,26912.3,34159000,3631280,0.0274859,3.70867,3.70867,0.613745
213069983,69873600,17066,1783420,83935.8,89830300,11833500,0.0470645,6.63527,6.63527,0.238013
213059664,69873600,88,1748450,170430,110872000,24429900,0.0974748,13.9723,13.9723,0.155268
213061589,69873600,718,2622680,206777,147158000,30846400,0.078842,11.7614,11.7614,0.219686
213071856,69873600,17333,594473,25515.4,28069200,3566060,0.042921,5.99869,5.99869,0.159297
213072960,69873600,17471,419464,21652.2,15360700,3000230,0.0516188,7.15253,7.15205,0.170406
213066326,69873600,16387,1084040,61663.1,65997600,10362800,0.0568828,9.55942,9.55942,0.330593
213061675,69873600,772,1363790,152349,93276600,22786700,0.11171,16.7084,16.7084,0.103768
213072419,69873600,17419,1084020,63848.8,65337300,9160190,0.0588999,8.45019,8.45016,0.19624
213067612,69873600,16616,874225,51319.2,50866400,7372530,0.0587025,8.43322,8.43322,0.165332
213067865,69873600,16665,454597,24543.7,26654400,3400280,0.0539901,7.47978,7.47978,0.120998
213071884,69873600,17336,139876,5581.61,5220880,755498,0.039904,5.4012,5.4012,0.0998496
213069329,69873600,16903,34969,2368.79,2025460,346156,0.0677396,9.89895,0,0
213068569,69873600,16735,1713480,88437.6,93597400,12661700,0.0516128,7.38948,7.38948,0.11351
213067201,69873600,16499,489566,31716.2,25461200,4805130,0.0647843,9.81507,9.81507,0.246019
213070149,69873600,17099,279752,8866.33,15871800,1346300,0.0316936,4.81249,4.81249,0.184803
213067194,69873600,16496,34969,2555.57,1905220,376751,0.0730811,10.7739,0,0
213062247,69873600,968,2657640,110386,188717000,17470400,0.0415352,6.57365,6.57365,0.284258
213068559,69873600,16733,139876,11861.6,9059060,1785170,0.084801,12.7626,12.7626,0.232109
213060456,69873600,375,32346300,2617280,1862810000,439317000,0.0809143,13.5817,13.5817,0.21625
213070983,69873600,17234,349690,19683,21746500,2826440,0.056287,8.08269,8.08269,0.121856
213072163,69873600,17379,1643540,79644.9,71170500,11513800,0.0484593,7.00546,7.00546,0.244264
213071692,69873600,17304,2342920,108388,117333000,15432000,0.0462618,6.58664,6.58664,0.397327
213073723,69873600,17592,489011,17795.9,11679700,2564210,0.0363916,5.24367,5.24211,0.359559
213074179,69873600,111220664,1188950,55001.9,61609700,7931370,0.046261,6.67092,6.67092,0.315837
213065655,69873600,16297,454597,20479.7,20667000,2850610,0.0450503,6.27063,6.27063,0.36495
213068404,69873600,16706,2272980,139433,134691000,19854500,0.0613437,8.735,8.735,0.190348
213066998,69873600,16429,2692610,280868,174698000,43875100,0.104311,16.2946,16.2946,0.130136
213070243,69873600,17131,244783,8081.44,10274400,1148030,0.0330147,4.68999,4.68999,0.451359
213071531,69873600,17286,69935.9,1352.57,1850550,188097,0.0193401,2.68957,2.68957,0.0830107
213060190,69873600,286,209728,15423.3,11906200,2125320,0.0735393,10.1337,10.1336,0.158795
213061631,69873600,743,664411,70916.1,42580500,10627400,0.106735,15.9952,15.9952,0.0934839
213064440,69873600,15965,489401,28681.8,37001700,4416850,0.0586059,9.02502,9.02537,0.202723
213069433,69873600,16930,909194,28126.6,46519700,4104250,0.0309358,4.51416,4.51416,0.191427
213069030,69873600,16849,419628,29137.1,27313800,4343340,0.0694356,10.3505,10.3505,0.0884036
213065290,69873600,16138,839256,62242.5,47266000,9701770,0.0741639,11.56,11.56,0.170286
213069007,69873600,16842,18498600,797252,1311150000,133140000,0.043098,7.19734,7.19734,0.366017
213074471,69873600,111220792,1398760,76531.8,74654500,11039400,0.054714,7.89228,7.89228,0.242361
213071606,69873600,17297,34969,512.058,1594320,70684.3,0.0146432,2.02134,0,0
213060711,69873600,467,6958760,567118,404679000,81312500,0.081497,11.6849,11.6849,0.364963
213061815,69873600,844,5000570,563037,379934000,87093300,0.112595,17.4167,17.4167,0.070788
213063362,69873600,15671,138599,8377.62,7732220,1214280,0.0604449,8.76107,8.73041,0.33251
213059660,69873600,87,139876,9146.75,7972940,1327600,0.0653919,9.49124,9.49124,0.322983
213059902,69873600,132,34969,3330.77,2301540,482334,0.0952491,13.7932,0,0
213070823,69873600,17212,1153980,58250.9,51803800,8102810,0.0504784,7.02164,7.02164,0.3933
213064214,69873600,15934,1223920,91736,71343200,12954500,0.0749529,10.5844,10.5844,0.125445
213063243,69873600,15615,804253,74490.5,48017500,10689300,0.0926207,13.291,13.2909,0.232879
213066504,69873600,16407,244783,16583.4,14312800,2401570,0.0677473,9.81103,9.81103,0.131714
213060110,69873600,238,69938,1538.03,2903940,208102,0.0219913,2.97552,2.97552,0.155118
213068721,69873600,16780,349690,20951.7,19806200,3021270,0.0599151,8.63986,8.63986,0.303151
213063543,69873600,15739,589759000,41933900,34514400000,6443610000,0.0711034,10.9258,10.891,0.494598
213065668,69873600,16302,174845,10151,8580460,1436900,0.0580574,8.21814,8.21813,0.16451
213060594,69873600,412,1608570,173314,108713000,26102500,0.107744,16.2271,16.2271,0.106277
213064412,69873600,15962,244699,14026.8,18558800,2130460,0.0573227,8.70644,8.70746,0.242549
213060296,69873600,303,1748450,175878,109196000,25792600,0.100591,14.7517,14.7517,0.183473
213068953,69873600,16814,52604200,2204060,3578430000,363803000,0.041899,6.91586,6.91402,0.359829
213073679,69873600,17587,874225,26867.4,24343600,3797010,0.0307328,4.34329,4.34329,0.5498
213065646,69873600,16292,209814,14767.5,11217100,2063340,0.0703839,9.83414,9.83414,0.105985
213065313,69873600,16147,69938,6875.04,4529190,1093710,0.0983019,15.6383,15.6383,0.239173
213066975,69873600,16426,174845,13864.1,11015200,2018640,0.0792938,11.5453,11.5453,0.0170066
213064318,69873600,15950,1993000,165003,100280000,24511800,0.0827914,12.299,12.2988,0.332435
213060885,69873600,541,1715070,167639,107806000,25526900,0.0977448,14.8839,14.8906,0.261038
213059996,69873600,181,1643540,132239,101522000,19467500,0.08046,11.8448,11.8448,0.173375
213061546,69873600,695,406725000,31401900,24129500000,4894850000,0.0772067,12.0348,11.9815,0.446743
213068988,69873600,16827,454597,22664.6,26720000,3374030,0.0498566,7.42203,7.42203,0.174906
213069365,69873600,16916,34969,1186.87,2395220,176631,0.0339407,5.05107,0,0
213073784,69873600,17612,34969,2307.3,1451300,339918,0.0659813,9.72055,0,0
213065621,69873600,16268,104907,8353.86,5976570,1164900,0.0796311,11.1041,11.1041,0.0964716
213072739,69873600,17445,594471,27919.8,19547100,3787560,0.0469657,6.37131,6.37131,0.233396
213062828,69873600,1107,2238000,108558,85274800,14668600,0.0485066,6.55432,6.55433,0.23092
213060787,69873600,511,594473,33196.1,35151200,4649590,0.0558413,7.82136,7.82136,0.129979
213070124,69873600,17088,69938,3313.96,3497140,458568,0.0473842,6.55677,6.55677,0.0358552
213059572,69873600,55,244783,15525.1,14503100,2268890,0.063424,9.26898,9.26898,0.171803
213065628,69873600,16274,104907,7100.35,5860280,984522,0.0676823,9.38471,9.38471,0.18342
213067311,69873600,16555,34969,1351.47,1930040,190330,0.0386476,5.44281,0,0
213068985,69873600,16826,314721,11641.9,17207000,1745410,0.0369912,5.54589,5.54589,0.153033
213062894,69873600,10671,171133,8634.91,7188640,1311810,0.0504573,7.66544,7.64382,0.448058
213065784,69873600,16338,874225,61375.8,49657400,8980200,0.070206,10.2722,10.2722,0.232161
213061790,69873600,835,7658200,431913,425685000,61234200,0.0563988,7.9959,7.9959,0.18745
213064210,69873600,15932,5734910,484036,352509000,70879100,0.0844018,12.3592,12.3592,0.201958
213063097,69873600,182305701,586030,39077.7,32746300,6199860,0.0666821,10.5794,10.611,0.277604
213062931,69873600,10690,1538640,46265.8,93839600,7693610,0.0300694,5.00028,5.00028,0.25599
213065276,69873600,16132,2307950,201712,140329000,31874400,0.0873986,13.8107,13.8107,0.149262
213068647,69873600,16765,209814,13183.2,12801900,1883530,0.0628326,8.97712,8.97712,0.137982
213063870,69873600,15863,1398120,36828.6,49105900,5490540,0.0263414,3.92707,3.92684,0.311146
213063540,69873600,15738,603747000,42851400,35282600000,6576920000,0.0709758,10.8935,10.8597,0.49317
213061620,69873600,732,69938,2178.04,3008420,286318,0.0311425,4.09388,4.09388,0.0915224
213067278,69873600,16541,1468700,90191.6,87313600,12966700,0.0614092,8.82867,8.82867,0.238633
213065682,69873600,16309,22240300,1275700,1171000000,189264000,0.05736,8.50999,8.50999,0.344066
213074432,69873600,111220782,34969,512.058,1594320,70684.3,0.0146432,2.02134,0,0
213063900,69873600,15871,839256,70155.3,52856500,10373300,0.0835922,12.3601,12.3601,0.371219
213061284,69873600,630,1223920,136160,86388000,20492000,0.111249,16.743,16.743,0.0648426
213062304,69873600,977,419628,48078.8,28909100,7327090,0.114575,17.4609,17.4609,0.0687101
213063772,69873600,15842,8672310,314883,475660000,44172100,0.036309,5.09346,5.09346,0.434109
213068707,69873600,16776,629442,30945.1,34874500,4357310,0.0491628,6.92249,6.92249,0.114474
213059591,69873600,63,69938,6350.89,4645440,930300,0.0908074,13.3018,13.3018,0.0641831
213064269,69873600,15942,8811620,839518,517995000,123153000,0.095274,13.9762,13.976,0.251133
213073077,69873600,17487,2932520,169763,151178000,23866900,0.0578897,8.13868,8.13313,0.276929
213059602,69873600,67,104907,4979.28,5769220,702452,0.0474638,6.69595,6.69595,0.032566
213063582,69873600,15765,2727580,168340,163457000,25158300,0.0617177,9.22368,9.22368,0.413156
213067128,69873600,16469,2272980,176346,133378000,26382300,0.0775835,11.6069,11.6069,0.187468
213069325,69873600,16902,594473,31844.2,30763600,4680800,0.0535671,7.87387,7.87387,0.285502
213067022,69873600,16434,1293850,64938.4,60352800,10718300,0.0501899,8.28405,8.28405,0.536553
213063349,69873600,15666,8052360,562581,400272000,81789600,0.0698653,10.1572,10.1369,0.512974
213060306,69873600,310,734349,49980.3,42446000,7956890,0.0680607,10.8353,10.8353,0.342527
213064992,69873600,16074,19197500,2028710,1344860000,308762000,0.105676,16.0835,16.0835,0.159644
213065181,69873600,16090,34969,4112.34,2392660,617089,0.1176,17.6467,0,0
213065776,69873600,16336,209814,16677,12610500,2450690,0.0794848,11.6803,11.6803,0.217625
213069893,69873600,17038,2517770,98420.2,126710000,13835200,0.0390903,5.49502,5.49502,0.368947
213062131,69873600,950,699380,52166.4,41615800,8287880,0.0745895,11.8503,11.8503,0.167341
213059579,69873600,59,524535,39123,33872400,5638190,0.0745862,10.7489,10.7489,0.0791248
213060318,69873600,315,226023000,18089500,13708300000,2805850000,0.0800337,12.414,12.3511,0.437556
213069317,69873600,16899,1328820,76669.4,71040600,11334900,0.0576973,8.53004,8.53004,0.310909
213059986,69873600,175,803327,33718.8,39975500,4974240,0.0419739,6.19205,6.19152,0.408201
213065619,69873600,16266,69938,5377.45,4445440,758683,0.0768888,10.8479,10.8479,0.0323074
213074498,69873600,111220800,1084040,57631.4,48418700,8907160,0.0531636,8.21664,8.21664,0.273966
213071773,69873600,17315,1468700,71384.6,68238100,10603500,0.048604,7.21965,7.21965,0.236501
213063555,69873600,15753,1468700,82851.3,85054200,11590600,0.0564114,7.89178,7.89178,0.218742
213060965,69873600,571,3322060,228707,206076000,33484900,0.0688449,10.0796,10.0796,0.251764
213069388,69873600,16924,64885300,2156850,3918890000,366524000,0.033241,5.6488,5.64511,0.306339
213066445,69873600,16404,104907,6995.04,6463460,1021010,0.0666785,9.73254,9.73254,0.220193
213061509,69873600,682,664411,46713.6,41510100,6727740,0.0703082,10.1259,10.1259,0.098946
213069509,69873600,16939,55059400,1819640,3319530000,312385000,0.0330488,5.6736,5.66913,0.312922
213065514,69873600,16200,139876,12068.9,9024730,1822280,0.0862832,13.0278,13.0278,0.345552
213067062,69873600,16442,909194,80836.9,60256600,12387900,0.0889105,13.6252,13.6252,0.256385
213060582,69873600,407,4196280,377613,251826000,61339900,0.0899877,14.6177,14.6177,0.133707
213067899,69873600,16669,3671740,202794,220404000,29926700,0.0552309,8.15055,8.15055,0.219432
213061624,69873600,733,2622680,262102,166279000,40493300,0.099937,15.4397,15.4397,0.169462
213064274,69873600,15943,3182180,283520,191202000,41523300,0.0890961,13.0487,13.0487,0.235044
213074271,69873600,111220700,69938,5268.46,4569140,808944,0.0753304,11.5666,11.5666,0.382962
213068896,69873600,16791,1119010,62742.1,60389700,9187450,0.0560694,8.21035,8.21035,0.238556
213061274,69873600,628,279752,21041.2,16765700,3563750,0.0752137,12.739,12.739,0.235988
213063811,69873600,15851,53921500,2161670,3114920000,313233000,0.0400891,5.80904,5.80902,0.630982
213070096,69873600,17084,69938,2843.77,3808700,410733,0.0406614,5.87282,5.87282,0.189769
213063401,69873600,15683,69938,5272.26,3227140,760894,0.0753848,10.8796,10.8796,0.0954255
213067294,69873600,16546,104907,5871.22,5949960,845339,0.0559659,8.05798,8.05798,0.0627532
213063370,69873600,15673,2446060,238280,145221000,34807400,0.0974134,14.23,14.2277,0.243592
213065963,69873600,16358,4196280,273076,232699000,39582200,0.0650757,9.4327,9.4327,0.173876
213059525,69873600,35,34969,2177.62,1988840,317891,0.0622728,9.09064,0,0
213066727,69873600,16424,2063170,177815,128652000,26810800,0.0861853,12.995,12.995,0.0832226
213059907,69873600,135,384659,21367.8,16019500,2974990,0.05555,7.7341,7.7341,0.158825
213061785,69873600,834,2377890,166381,153697000,25578900,0.0699699,10.757,10.757,0.264877
213064127,69873600,15910,2323630,116938,151305000,17636400,0.0503257,7.59004,7.58656,0.337572
213064778,69873600,16030,32090900,2723170,2055870000,434970000,0.084858,13.5543,13.4021,0.401936
213066171,69873600,16364,2552740,128452,122045000,19401900,0.0503192,7.60043,7.60043,0.28616
213070156,69873600,17101,1084040,42470.6,58274100,6058800,0.0391781,5.58909,5.58909,0.350959
213071158,69873600,17258,1363790,42876,51839400,5948640,0.0314389,4.36184,4.36184,0.207913
213067143,69873600,16473,1503670,120332,88638200,18035600,0.0800255,11.9944,11.9944,0.156668
213074761,69873600,111220896,104783,4017.96,5066820,581574,0.0383454,5.55025,5.55062,0.209596
213060113,69873600,240,454565,27829.1,18747400,4154040,0.0612214,9.13848,9.13838,0.549817
213073577,69873600,17569,454461,20680.8,14881500,2813970,0.0455062,6.19188,6.19163,0.173507
213069565,69873600,16954,1084040,51949.9,59149800,7415200,0.0479226,6.84035,6.84035,0.39449
213070782,69873600,17203,419628,23261.1,20945600,3312970,0.0554327,7.89501,7.89501,0.212219
213060006,69873600,186,804287,65077.9,51704700,10621400,0.0809138,13.2059,13.2059,0.305141
213063760,69873600,15834,13597800,553966,737370000,79376700,0.0407393,5.83745,5.83755,0.441676
213067281,69873600,16542,139876,7998.09,8257150,1132220,0.0571799,8.09446,8.09446,0.081368
213063356,69873600,15669,3458120,294466,192562000,42786800,0.0851521,12.3729,12.3685,0.346537
213067371,69873600,16599,524535,31845.3,31271500,4797070,0.0607116,9.14538,9.14538,0.298468
213062873,69873600,1129,82655100,6208960,4792130000,922477000,0.0751189,11.1606,11.1601,0.309574
213063942,69873600,15881,244783,12057.5,13131800,1759080,0.0492578,7.18629,7.18629,0.370573
213067002,69873600,16430,2133110,167966,122065000,25212600,0.0787423,11.8197,11.8197,0.263626
213061512,69873600,683,1931690,197832,140634000,31273400,0.102414,16.1897,16.1973,0.127434
213062956,69873600,10700,1084040,72894.2,66757600,11041500,0.0672431,10.1855,10.1855,0.192449
213074401,69873600,111220764,34969,1253.31,1890770,173807,0.0358406,4.97032,0,0
213074904,69873600,112892283,69938,6568.07,4070390,1022090,0.0939127,14.6143,14.6143,0.0695258
213060351,69873600,331,1538640,69319.9,68029300,9597930,0.0450529,6.23795,6.23795,0.476275
213063797,69873600,15848,1117620,61659.1,58954700,9214320,0.0551703,8.24462,8.24262,0.254055
213073059,69873600,17483,104907,7367.2,6378500,1056800,0.070226,10.0737,10.0737,0.117619
213063976,69873600,15901,804287,78649.2,50820800,11688900,0.0977875,14.5332,14.5332,0.199163
213065225,69873600,16107,11434900,1033170,609170000,152294000,0.0903525,13.3184,13.3184,0.302167
213065565,69873600,16242,244783,20513.4,14030500,2890290,0.0838024,11.8076,11.8076,0.204186
213069004,69873600,16841,2304300,97869.3,157593000,16010400,0.0424725,6.94807,6.94222,0.375752
213074246,69873600,111220690,174845,8541.01,9761750,1226150,0.048849,7.01277,7.01277,0.0542088
213061484,69873600,670,3069500,73118.6,105815000,11960700,0.023821,3.89662,3.87433,0.612362
213073161,69873600,17507,1433610,75036,53747300,10176600,0.0523407,7.09857,7.09837,0.196531
213065660,69873600,16299,244783,8157.64,10292000,1108250,0.033326,4.52749,4.52749,0.273904
213060027,69873600,195,314721,35313.8,22030600,5223700,0.112207,16.5979,16.5979,0.0409352
213068701,69873600,16775,524535,32702.7,30939700,4678490,0.0623461,8.9193,8.9193,0.184206
213060161,69873600,271,279752,13780.2,14518800,1903350,0.0492586,6.8037,6.8037,0.100685
213066608,69873600,16413,2168080,198765,141733000,30476800,0.0916778,14.057,14.057,0.126602
213062769,69873600,1077,34969,3241.43,2225720,488150,0.0926943,13.9595,0,0
213063307,69873600,15630,594460,56093.9,34671600,7947990,0.0943612,13.3701,13.3701,0.182437
213071815,69873600,17324,244783,8463.7,11996000,1167730,0.0345763,4.77046,4.77046,0.0637759
213069770,69873600,16991,2517770,145497,135282000,21190800,0.0577881,8.4165,8.4165,0.145621
213071143,69873600,17253,2867460,102270,117236000,14197300,0.0356659,4.95118,4.95118,0.190455
213061849,69873600,856,26856200,1918660,1579400000,292730000,0.0714419,10.8999,10.8999,0.344049
213063247,69873600,15619,629410,58961,37525500,8420020,0.0936765,13.3776,13.3776,0.20512
213068478,69873600,16717,1433730,87599.9,82981500,12560400,0.0610994,8.76066,8.76066,0.2332
213060634,69873600,430,2402350,185079,154206000,28867700,0.0770409,12.0164,12.0364,0.303638
213061763,69873600,822,33850000,2904240,1952420000,438501000,0.0857975,12.9543,12.9542,0.26355
213063874,69873600,15864,769296,31996.2,35521400,4767540,0.0415915,6.19728,6.19728,0.246436
213072524,69873600,17438,2062540,85955.6,68898800,11692300,0.0416747,5.66887,5.66806,0.331344
213062656,69873600,1037,1783420,129644,117260000,19404300,0.0726941,10.8804,10.8804,0.197792
213074094,69873600,111220624,34969,1116.45,1812480,161494,0.0319267,4.61822,0,0
213061766,69873600,826,4615880,287410,266502000,41278500,0.0622655,8.94272,8.94271,0.294055
213066452,69873600,16405,209814,16295.2,13465600,2347410,0.0776648,11.1881,11.1881,0.117938
213070230,69873600,17126,1049070,43907.5,49265200,6277880,0.0418537,5.98424,5.98424,0.299148
213061251,69873600,621,1014100,57913.1,55210700,8698370,0.0571079,8.57742,8.57742,0.142466
213070837,69873600,17214,69938,1949.79,2766790,264185,0.0278788,3.77742,3.77742,0.240002
213074027,69873600,17620,454159,5618.62,6768540,787371,0.0123715,1.73369,1.7329,0.711705
213073473,69873600,17546,34969,2471.45,2083990,366647,0.0706755,10.4849,0,0
213062044,69873600,920,9022000,350588,612841000,55408500,0.0388593,6.14148,6.14148,0.203018
213071781,69873600,17317,1084040,57631.4,48418700,8907160,0.0531636,8.21664,8.21664,0.273966
213062822,69873600,1104,314721,26504.8,20174000,4033430,0.0842167,12.8159,12.8159,0.0893048
213062780,69873600,1082,209814,22141.5,13030200,3257160,0.105529,15.524,15.524,0.160858
213065285,69873600,16136,3426960,252893,190864000,41196500,0.0737952,12.0213,12.0213,0.177598
213064228,69873600,15936,11238600,798073,597760000,123423000,0.0710115,10.982,10.9809,0.40655
