id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213368901,69885774,919,800898,11760.6,43588100,1525840,0.0146842,1.90516,1.87605,0.306624
213369138,69885774,969,659550,3939.29,36630100,532958,0.00597269,0.808063,0.812586,0.606421
213375749,69885774,16959,793167,2486.33,32128900,322607,0.00313468,0.406732,0.375298,1.21585
213368864,69885774,906,437373,1509.21,22022000,203044,0.00345062,0.464236,0.475559,0.381212
213373148,69885774,16336,104907,183.801,5463960,23615.2,0.00175204,0.225106,0.225106,0.483956
213377126,69885774,17396,446732,2297.28,18466000,295234,0.00514241,0.660876,0.661163,0.213078
213377121,69885774,17395,446732,2297.28,18466000,295234,0.00514241,0.660876,0.661163,0.213078
213373141,69885774,16333,1737350,7532.49,75562700,990037,0.00433562,0.569855,0.552218,0.812268
213365263,69885774,199,1511430,7993.51,57936100,987375,0.0052887,0.65327,0.632848,0.477322
213377797,69885774,111220686,414441,615.952,12365400,78749,0.00148622,0.190012,0.207178,1.30009
213375087,69885774,16765,191084,1355.92,10457000,180099,0.00709592,0.94251,0.938989,0.186281
213365210,69885774,162,269902,2441.52,14559900,317980,0.00904596,1.17813,1.18395,0.232089
213370002,69885774,15697,34685.4,27.6875,1454810,3510.2,0.000798247,0.101201,0,0
213369728,69885774,10705,139152,307.431,7640220,40899.8,0.00220931,0.293921,0.295821,0.960003
213373828,69885774,16492,2408670,17705,105495000,2559380,0.00735052,1.06257,1.03808,1.26003
213365199,69885774,156,623159,416.243,32566800,54518.6,0.000667956,0.0874876,0.0875117,1.09703
213374505,69885774,16615,1311950,8979.24,57463500,1214910,0.0068442,0.926031,0.958449,1.14874
213377459,69885774,17536,321824,320.469,9150120,45144.4,0.000995788,0.140277,0.138173,1.00581
213364153,69885774,44,3613360,16110.2,184832000,2075700,0.00445852,0.574451,0.587411,0.670049
213368933,69885774,930,1493620,16002.8,83613700,2112760,0.0107141,1.41452,1.42883,0.493067
213367795,69885774,639,1071730,3705.16,37938300,447564,0.00345717,0.417608,0.430285,0.444856
213376631,69885774,17242,935079,3505.09,32711900,471893,0.00374844,0.504656,0.488259,0.930369
213368808,69885774,879,5308120,73364.1,283016000,10220800,0.0138211,1.9255,1.90491,0.690023
213376068,69885774,17056,1682390,6237.29,61125600,813133,0.0037074,0.48332,0.496082,0.939538
213373864,69885774,16500,486853,1247.67,16701100,163101,0.00256273,0.335012,0.367782,1.39635
213364188,69885774,51,3114520,26887.3,168030000,3565410,0.00863289,1.14477,1.15273,0.664511
213370043,69885774,15718,69918.3,98.7034,3150890,12641.9,0.0014117,0.18081,0.180832,0.598444
213368118,69885774,726,11942800,51775.2,541749000,7448620,0.00433526,0.623691,0.64534,1.04691
213373604,69885774,16440,1275690,11797.5,71335000,1574850,0.00924789,1.2345,1.25553,0.938903
213366180,69885774,353,2051420,1553.47,104865000,207043,0.000757262,0.100926,0.102515,0.639236
213367656,69885774,577,1081650,5038.17,49586400,665016,0.00465784,0.614814,0.653405,0.629639
213373007,69885774,16294,312517,2213.44,14660800,286778,0.00708262,0.917638,0.924597,0.828436
213370534,69885774,15837,859831,3565.9,41768900,485131,0.00414721,0.564217,0.55875,0.641935
213365953,69885774,321,49391.1,326.277,2224170,43633.3,0.00660599,0.883425,0.883124,0.0264313
213364088,69885774,17,1768950,9364.31,84150700,1273400,0.00529373,0.719865,0.707117,1.01442
213371964,69885774,16134,5263100,17807,233920000,2612030,0.00338338,0.496292,0.520544,1.0356
213374801,69885774,16710,465976,1612.65,21038200,223339,0.00346079,0.479294,0.489249,0.589428
213367220,69885774,484,244783,1145.98,10909300,155234,0.00468161,0.634169,0.634169,0.423961
213377245,69885774,17454,34969,45.9337,1702890,5947.62,0.00131355,0.170083,0,0
213377609,69885774,17558,233802,644.242,8764890,81945.7,0.0027555,0.350491,0.356227,0.743003
213375206,69885774,16800,126574,1055.09,5106680,141157,0.00833576,1.11521,1.14733,0.880465
213365522,69885774,269,279741,1645.76,12465600,227379,0.00588316,0.81282,0.812825,0.451611
213370773,69885774,15898,2568580,3759.91,90139900,478931,0.00146381,0.186457,0.195183,0.588389
213373844,69885774,16495,1730880,15442.4,75459200,2249450,0.00892172,1.2996,1.2576,1.15778
213374885,69885774,16728,3954510,38829,174901000,5325680,0.00981892,1.34674,1.327,0.878012
213366866,69885774,429,1597120,1288.52,47474000,165181,0.000806773,0.103424,0.104159,1.12027
213369745,69885774,10722,9293760,30831.5,448406000,4292520,0.00331744,0.461871,0.467998,0.648794
213367658,69885774,578,559785,2289.47,28890700,301848,0.00408991,0.539221,0.542672,0.470864
213369631,69885774,10675,5233510,9840.79,251485000,1325400,0.00188034,0.253253,0.259511,0.459455
213365188,69885774,146,6542180,64370,263524000,8558610,0.00983924,1.30822,1.25208,0.780531
213375380,69885774,16897,1235140,11404.9,56296800,1558220,0.00923375,1.26157,1.25608,1.06795
213368545,69885774,827,980576,4587.89,50433900,592771,0.00467877,0.604512,0.612833,0.518932
213368333,69885774,780,327727,757.895,12468200,95116.5,0.00231258,0.290231,0.30211,0.627401
213371687,69885774,16070,739044,6305.88,36338800,798456,0.00853248,1.08039,1.13212,0.569009
213375935,69885774,17023,14193500,40369.7,500633000,5226610,0.00284424,0.36824,0.373543,1.13996
213365167,69885774,135,230861,509.102,6259090,68559.9,0.00220523,0.296975,0.310356,0.451538
213367749,69885774,623,97970300,347624,4283270000,45109800,0.00354826,0.460444,0.478661,1.10429
213371834,69885774,16104,8624150,8420.63,286623000,1131540,0.000976402,0.131206,0.129527,1.09485
213364700,69885774,103,34969,17.4054,1747780,2247.57,0.000497739,0.0642733,0,0
213376737,69885774,17268,923228,11030.7,37930400,1450660,0.011948,1.57129,1.56346,0.413436
213374755,69885774,16682,721191,9221.2,36877700,1256960,0.0127861,1.7429,1.68383,0.571704
213365489,69885774,260,306095,1084.67,9463030,136422,0.00354357,0.445685,0.447818,0.346571
213378062,69885774,111220930,29718.6,212.662,1102620,25939,0.00715586,0.872821,0,0
213373901,69885774,16527,34438.6,435.735,2074020,58903.4,0.0126525,1.71039,0,0
213377716,69885774,17612,34969,166.767,1677940,20737.1,0.00476898,0.593013,0,0
213369477,69885774,1066,1023510,4628.61,48844700,684656,0.00452228,0.668927,0.651343,0.544426
213370527,69885774,15836,11500800,52585.4,471750000,6904390,0.00457234,0.600342,0.609315,1.05847
213371085,69885774,15961,1256940,17631.7,75949600,2409770,0.0140275,1.91717,1.98997,0.474707
213365587,69885774,278,8160760,16562.3,296549000,2094750,0.0020295,0.256686,0.269336,0.808206
213369997,69885774,15694,654149,1987.2,31140400,249091,0.00303784,0.380786,0.384016,0.658424
213373813,69885774,16486,3765810,22947.3,156980000,3269190,0.00609358,0.868122,0.857137,1.36176
213368886,69885774,914,34969,34.3543,1611870,4282.42,0.000982422,0.122463,0,0
213371579,69885774,16029,1260820,9704.8,59363800,1373450,0.00769721,1.08933,1.09456,0.681719
213373948,69885774,16547,95691.2,324.122,4346130,44376.9,0.00338717,0.463751,0.50707,1.09768
213369288,69885774,984,6463290,17863.6,340722000,2394240,0.00276386,0.370436,0.366238,0.622039
213369595,69885774,1120,34969,28.8006,1887450,3790.07,0.000823604,0.108384,0,0
213375369,69885774,16895,286246,2880.62,9116010,381172,0.0100634,1.33163,1.21287,0.884163
213377311,69885774,17478,4654220,11402.9,162437000,1486210,0.00245002,0.319324,0.316345,1.06592
213376780,69885774,17280,1831570,8986.02,66578600,1161200,0.00490618,0.63399,0.630185,0.813111
213370457,69885774,15818,73137600,250203,3145320000,32343800,0.00342098,0.442232,0.466115,1.13414
213368873,69885774,909,11108500,9640.02,371774000,1297690,0.000867803,0.116819,0.116191,0.905921
213377292,69885774,17470,662176,936.818,23910700,120327,0.00141476,0.181714,0.181941,0.523755
213375330,69885774,16879,1444390,8925.22,63157100,1184600,0.00617926,0.82014,0.780408,0.910591
213376325,69885774,17154,814447,4111.93,20893000,529208,0.00504874,0.649776,0.65693,0.73046
213375384,69885774,16899,1235140,11404.9,56296800,1558220,0.00923375,1.26157,1.25608,1.06795
213376528,69885774,17194,20401.2,108.031,615465,14136.1,0.00529534,0.692908,0,0
213367788,69885774,637,8869800,42474.2,390516000,5559520,0.00478863,0.626792,0.618148,1.20983
213369391,69885774,1034,454084,650.568,23748100,85909.1,0.0014327,0.189192,0.189527,0.753931
213366124,69885774,335,69938,5.99291,3082910,770.674,8.56888e-05,0.0110194,0.0110194,0.786934
213369402,69885774,1038,4762920,10447.1,250402000,1376290,0.00219343,0.28896,0.302775,0.751294
213370521,69885774,15833,404059,1322.54,15554800,158764,0.00327313,0.392923,0.39582,0.389528
213375808,69885774,16984,2243790,29569.7,98775000,4077030,0.0131785,1.81703,1.726,0.645108
213377179,69885774,17422,734919,2262.62,28310200,304834,0.00307873,0.414786,0.422795,0.756586
213369716,69885774,10700,765517,4137.51,33695800,562538,0.00540485,0.734847,0.755766,0.680114
213375375,69885774,16896,286246,2880.62,9116010,381172,0.0100634,1.33163,1.21287,0.884163
213378011,69885774,111220872,186136,995.938,9350090,131614,0.00535058,0.707085,0.699808,0.231513
213369131,69885774,966,1002160,1270.46,36457100,158281,0.00126772,0.15794,0.196423,1.44779
213369622,69885774,1142,869405,353.486,29151000,44732.2,0.000406583,0.0514515,0.0514617,0.62719
213373130,69885774,16330,308396,1062.57,13068200,140736,0.00344546,0.456349,0.452233,0.581861
213373177,69885774,16341,777649,3039.65,34091200,383482,0.00390877,0.49313,0.488517,0.343263
213367731,69885774,614,884781,4001.75,33895500,493563,0.00452287,0.557836,0.544476,0.572236
213369569,69885774,1104,304790,1732.75,16313600,226788,0.00568508,0.74408,0.755314,0.542166
213371873,69885774,16115,12494400,53317.3,570339000,7659630,0.0042673,0.613045,0.638717,1.05034
213371606,69885774,16041,3592130,13571.8,170428000,1785720,0.0037782,0.497118,0.527825,0.578042
213367254,69885774,500,39030800,297455,1649130000,40097400,0.00762104,1.02733,1.03841,0.906755
213365282,69885774,207,69938,129.199,3784830,19283.7,0.00184734,0.275726,0.275726,0.0227148
213369333,69885774,1008,2875030,10414.6,132957000,1413270,0.00362242,0.491569,0.519017,0.939503
213369902,69885774,15609,495636,3960.35,18950700,518108,0.00799044,1.04534,0.992096,0.640186
213364650,69885774,96,1130410,4703.61,42397800,601588,0.00416099,0.532187,0.527646,0.400529
213373347,69885774,16367,69938,94.7239,3179270,12599.3,0.0013544,0.18015,0.18015,0.243767
213370133,69885774,15763,69938,19.3932,3478350,2450.98,0.000277292,0.035045,0.035045,0.0298605
213370026,69885774,15710,59222.3,203.762,2185640,25519.5,0.00344063,0.43091,0.471001,0.692179
213371881,69885774,16117,12494400,53317.3,570339000,7659630,0.0042673,0.613045,0.638717,1.05034
213375912,69885774,17012,553457,8142.2,23389400,1103510,0.0147115,1.99386,1.97078,0.407953
213374822,69885774,16714,102368,180.553,4226570,24951.3,0.00176377,0.243742,0.24695,0.731164
213377710,69885774,17605,29718.6,212.662,1102620,25939,0.00715586,0.872821,0,0
213364612,69885774,91,1227920,4668.01,51318400,612186,0.00380156,0.498556,0.490663,0.636549
213374855,69885774,16721,990831,10710.3,49701100,1450480,0.0108094,1.4639,1.42202,0.737083
213369483,69885774,1069,44257,87.9155,1019260,11100.4,0.00198648,0.250817,0.25067,0.0966903
213372580,69885774,16163,9804980,21550.1,417002000,2945760,0.00219787,0.300435,0.33145,1.36879
213377234,69885774,17449,579391,2983.63,23007900,389662,0.0051496,0.672537,0.670132,0.455726
213369670,69885774,10693,253597,796.867,8142800,117160,0.00314225,0.461992,0.464467,0.467412
213369594,69885774,1118,34969,41.1415,1585940,5270.27,0.00117651,0.150713,0,0
213375432,69885774,16910,34969,171.431,1496410,23107.5,0.00490236,0.6608,0,0
213364480,69885774,60,174845,95.012,6918870,12139.5,0.000543407,0.0694302,0.0694302,0.50908
213364659,69885774,97,34969,60.774,1387430,8178.32,0.00173794,0.233873,0,0
213365884,69885774,313,78332400,604562,3657870000,83836100,0.0077179,1.07026,1.0608,0.956471
213376172,69885774,17092,17076500,81827.9,556495000,10602600,0.00479183,0.620889,0.599392,1.2848
213377754,69885774,111220632,487011,570.246,18437400,70697.3,0.00117091,0.145166,0.149538,0.482803
213365365,69885774,234,104907,249.197,5397270,33127.6,0.00237541,0.315781,0.315781,0.495694
213377081,69885774,17372,723887,2578.66,26023300,337336,0.00356224,0.466006,0.434519,0.62311
213365657,69885774,291,7684000,15031.8,285809000,1873430,0.00195625,0.243809,0.278573,1.44667
213369286,69885774,982,279752,1299.65,14433700,179133,0.00464572,0.640327,0.640327,0.119014
213377070,69885774,17366,2474550,4522.31,82088700,598401,0.00182753,0.241822,0.245582,1.36949
213377668,69885774,17579,172931,447.927,5894880,57622,0.0025902,0.333207,0.33356,0.272868
213370060,69885774,15722,617467,2492.69,25505400,322839,0.00403696,0.522844,0.541151,0.984241
213377928,69885774,111220798,1198700,5959.69,43607100,783816,0.00497182,0.653891,0.610798,0.756698
213375129,69885774,16775,459772,4998.89,23520900,679689,0.0108725,1.47832,1.41632,0.660063
213373125,69885774,16329,5620780,22108.3,231085000,2899500,0.00393331,0.515854,0.505855,0.785007
213373438,69885774,16393,522770,2637.78,27898800,361677,0.00504577,0.691849,0.692715,0.502255
213374151,69885774,16574,324920,2980.22,15262400,405495,0.00917217,1.24798,1.20419,0.923598
213374746,69885774,16674,1727930,13400,81146100,1857770,0.00775491,1.07514,1.06135,0.797705
213373097,69885774,16320,887216,3499.06,46644400,456081,0.00394387,0.514059,0.521768,0.717888
213375264,69885774,16841,2504720,6819.29,124213000,913090,0.00272258,0.364548,0.368236,0.669553
213371102,69885774,15965,346726,4989.51,19745600,683862,0.0143904,1.97234,2.00136,0.422965
213367891,69885774,677,1013420,351.707,50523700,47132,0.000347049,0.0465078,0.0465613,0.73675
213373287,69885774,16358,3405630,22561.7,143381000,3337470,0.00662483,0.979987,0.964143,1.2768
213370218,69885774,15776,3798940,7170.1,181783000,942531,0.00188739,0.248104,0.249156,0.78098
213374312,69885774,16581,618187,6098.12,31205800,907585,0.00986451,1.46814,1.40811,0.539926
213376543,69885774,17202,34969,11.3991,1491220,1466.63,0.000325976,0.0419409,0,0
213369953,69885774,15659,574339,1566.86,24083800,202016,0.00272812,0.351736,0.355698,0.932173
213376987,69885774,17363,1097530,6406.62,47997600,852630,0.0058373,0.776862,0.737157,0.890816
213373874,69885774,16510,10265600,64300.1,473477000,8859340,0.00626366,0.863014,0.87102,1.09435
213373081,69885774,16315,887216,3499.06,46644400,456081,0.00394387,0.514059,0.521768,0.717888
213375455,69885774,16924,54585500,132431,2339620000,18030500,0.00242612,0.330317,0.350511,0.880362
213373268,69885774,16355,5591490,30660.7,221194000,4427800,0.00548346,0.791882,0.785665,1.38725
213375788,69885774,16974,34425.1,314.683,1919200,40922.1,0.0091411,1.18873,0,0
213371604,69885774,16040,4948510,30484.4,255785000,4152360,0.00616031,0.839114,0.872667,0.974099
213377278,69885774,17465,104907,180.186,5052240,23522.8,0.00171758,0.224225,0.224225,0.300757
213368897,69885774,918,5333770,3866.9,178830000,501027,0.000724984,0.093935,0.0938299,0.728426
213373068,69885774,16313,11649500,47329.9,496928000,6319170,0.00406282,0.542441,0.527275,0.855448
213377353,69885774,17491,34954.9,71.0533,1972250,9835.15,0.00203271,0.281367,0,0
213376721,69885774,17262,125135,1305.79,4322590,168949,0.010435,1.35013,1.34189,0.138761
213366583,69885774,402,2899890,14328.5,148117000,1997340,0.00494105,0.688765,0.688769,0.618887
213371094,69885774,15963,598296,9370.05,34483500,1290880,0.0156612,2.1576,2.16897,0.468155
213369470,69885774,1064,8111490,16596.1,356175000,2174160,0.002046,0.268034,0.279239,0.56957
213370490,69885774,15828,6403930,15843.4,237955000,1993120,0.00247401,0.311235,0.321556,0.897065
213373653,69885774,16451,673805,4234.91,33222800,584462,0.00628506,0.867405,0.869929,0.870579
213371593,69885774,16035,27626400,155453,1300670000,21566800,0.00562697,0.780656,0.792497,1.08894
213376231,69885774,17111,69366.4,11.5652,2150120,1435.49,0.000166727,0.0206944,0.0206944,0.0868894
213365807,69885774,307,1550640,5461.84,50489100,707029,0.00352231,0.455959,0.450667,0.971909
213373109,69885774,16325,6104020,23305.1,252600000,3058270,0.003818,0.501025,0.493008,0.790822
213376830,69885774,17301,560338,1024.7,19646500,131623,0.00182872,0.2349,0.245516,0.574486
213375150,69885774,16783,370591,3428.92,17430700,469984,0.00925256,1.2682,1.29253,1.03435
213377650,69885774,17569,399896,1202.21,13205800,155720,0.0030063,0.389402,0.375516,0.552553
213367177,69885774,473,2236150,14382.2,89667400,1869310,0.00643165,0.835948,0.842824,0.99833
213368532,69885774,826,2333530,9393.8,104741000,1223220,0.00402557,0.524193,0.537819,1.17461
213369281,69885774,981,592558,616.824,13767400,86501.3,0.00104095,0.145979,0.14563,0.621358
213369588,69885774,1114,279752,1414.59,15848100,202559,0.00505658,0.724065,0.724065,0.523035
213369963,69885774,15666,4776890,19121.6,202984000,2400040,0.00400294,0.502427,0.503349,0.825385
213370151,69885774,15770,1475900,3889.21,76813100,514651,0.00263515,0.348704,0.356059,0.829677
213369791,69885774,10725,3237030,10583.5,158900000,1446390,0.0032695,0.446828,0.451683,0.498213
213373056,69885774,16309,18142600,80670.7,747900000,11137900,0.00444648,0.613906,0.601153,1.20414
213370946,69885774,15916,4310770,21415.7,148610000,2896090,0.00496794,0.671826,0.720229,0.879394
213376336,69885774,17161,354738,752.553,10992500,95747.2,0.00212143,0.269909,0.270217,1.00626
213376899,69885774,17335,361897,2058.21,11650100,263961,0.00568727,0.729382,0.725562,0.438792
213367744,69885774,621,868031,2734.38,30250800,337349,0.0031501,0.388637,0.40608,0.434695
213375922,69885774,17014,139876,345.234,5705470,44388.7,0.00246814,0.317343,0.317343,0.259578
213366971,69885774,442,1099640,13912.7,54298700,2007310,0.0126521,1.82544,1.81131,0.736194
213371829,69885774,16102,8624150,8420.63,286623000,1131540,0.000976402,0.131206,0.129527,1.09485
213371684,69885774,16069,4247040,11358.1,205509000,1457020,0.00267436,0.343068,0.392186,1.48256
213370482,69885774,15823,758283,3569.13,35023600,476971,0.00470685,0.629015,0.620422,0.406687
213376975,69885774,17355,5999600,17325.4,205043000,2290810,0.00288776,0.381827,0.371154,1.22338
213372679,69885774,16196,474281,1179.28,20409500,154618,0.00248646,0.326005,0.39073,1.39471
213375137,69885774,16777,545435,762.5,22063400,104950,0.00139797,0.192414,0.221689,1.16339
213374731,69885774,16665,699380,1728.81,36813400,231278,0.00247192,0.330691,0.330691,0.453049
213377356,69885774,17493,251171,1661.82,11133100,213921,0.00661629,0.851692,0.850588,0.213561
213369162,69885774,977,383006,672.113,18344900,89329.7,0.00175484,0.233233,0.233312,0.561473
213369305,69885774,996,1067670,1886.91,35486600,236879,0.00176732,0.221866,0.234832,1.01028
213371379,69885774,15987,2921550,5615.71,106993000,712583,0.00192217,0.243906,0.272355,1.36581
213372746,69885774,16228,1177300,2807.64,43515800,373723,0.00238482,0.317441,0.329861,1.27886
213375760,69885774,16964,170268,1673.85,9670450,220617,0.00983063,1.2957,1.29986,0.175121
213369799,69885774,10734,2140750,4409.3,113200000,589396,0.0020597,0.275323,0.279767,0.777438
213375961,69885774,17030,369903,582.869,12032200,77462.7,0.00157574,0.209414,0.226992,0.793369
213378023,69885774,111220880,104907,199.498,5554430,25996.1,0.00190166,0.247801,0.247801,0.308221
213370595,69885774,15849,1544890,12829.9,61625700,1671340,0.00830472,1.08185,1.06363,0.901249
213373965,69885774,16554,69847.2,359.71,3462840,49962.5,0.00514996,0.715311,0.715632,0.4883
213375245,69885774,16822,833807,2745.19,34277000,358342,0.00329236,0.429766,0.415885,0.524219
213378162,69885774,124372424,34683.2,115.89,1396960,15002.9,0.00334139,0.43257,0,0
213369394,69885774,1035,174845,112.738,10110900,14989.4,0.000644789,0.0857299,0.0857299,0.479768
213374300,69885774,16575,324920,2980.22,15262400,405495,0.00917217,1.24798,1.20419,0.923598
213367199,69885774,478,1316410,12869.8,72426800,2014400,0.00977649,1.53022,1.52547,0.750803
213375193,69885774,16796,34969,87.7,1742300,11326.5,0.00250793,0.323901,0,0
213375268,69885774,16843,3165350,8901.55,137202000,1199140,0.00281219,0.378832,0.380002,1.13078
213377230,69885774,17447,114607,968.552,3899220,129766,0.00845106,1.13227,1.12496,0.176598
213375882,69885774,17001,104899,278.121,5569520,35667.6,0.00265132,0.340019,0.34002,0.0550693
213376273,69885774,17134,590333,6639.95,25233900,872393,0.0112478,1.4778,1.41326,0.641614
213369806,69885774,182305697,1311850,2645.69,43637000,368095,0.00201677,0.280593,0.27641,0.961324
213368144,69885774,731,1864790,10828.9,94955000,1449900,0.00580704,0.777511,0.787862,0.681833
213374644,69885774,16626,4220520,33586.9,187931000,4650810,0.00795801,1.10195,1.10995,1.0323
213367672,69885774,585,384927,1965.66,18107200,250690,0.00510658,0.651267,0.649976,0.395953
213368765,69885774,862,2185930,1036.08,114109000,134407,0.000473978,0.0614873,0.0617056,0.592354
213375228,69885774,16813,57623300,163601,2762220000,22056000,0.00283915,0.382762,0.386093,0.807821
213371969,69885774,16135,2290020,10410.5,108296000,1556850,0.00454604,0.679842,0.69773,0.855773
213368054,69885774,714,7884580,38353,382354000,5068520,0.00486431,0.642839,0.643372,0.722517
213365606,69885774,281,843339,2370.46,27287700,358637,0.0028108,0.425258,0.419481,0.676648
213370382,69885774,15792,1722660,11531.3,85576100,1495970,0.00669388,0.868407,0.861941,0.639349
213372628,69885774,16178,198496,1428.96,10175100,196191,0.00719893,0.988386,1.0152,0.380077
213370439,69885774,15813,3060760,23183.1,146326000,3018610,0.0075743,0.98623,0.978712,0.538123
213365430,69885774,247,1592660,963.767,81753800,126061,0.000605129,0.0791512,0.0792273,1.01
213377672,69885774,17583,897476,1289.29,28312100,163917,0.00143658,0.182642,0.177109,0.775604
213371590,69885774,16032,27626400,155453,1300670000,21566800,0.00562697,0.780656,0.792497,1.08894
213365779,69885774,304,1082530,6230.08,56292300,826450,0.00575511,0.763443,0.763783,0.414031
213371698,69885774,16074,17853000,184173,968111000,24487400,0.0103161,1.37161,1.37409,0.719398
213375545,69885774,16937,26067.4,101.646,1096470,13212.2,0.00389935,0.506847,0,0
213377400,69885774,17509,367851,1283.26,9223660,169127,0.00348854,0.459771,0.440232,1.30886
213365476,69885774,258,4694340,12851,231798000,1695310,0.00273756,0.361139,0.367399,0.867796
213367631,69885774,560,104114,418.425,3996850,53837.4,0.0040189,0.517099,0.531322,0.730239
213369294,69885774,987,10885500,69046.4,419970000,8989260,0.00634295,0.825798,0.815762,0.82795
213373087,69885774,16317,887216,3499.06,46644400,456081,0.00394387,0.514059,0.521768,0.717888
213367607,69885774,541,1013100,1579.33,49804800,206124,0.00155892,0.203459,0.203432,0.545551
213368851,69885774,903,571963,1336.5,21126200,169343,0.00233669,0.296074,0.291363,0.513522
213364504,69885774,66,34269,48.4996,1279460,7227.14,0.00141526,0.210895,0,0
213370453,69885774,15817,731165,2349.07,27209300,301361,0.00321278,0.412166,0.413216,0.746288
213367113,69885774,460,120854,639.33,5020460,82976.8,0.00529012,0.686589,0.668243,0.272781
213373910,69885774,16530,2219330,9675.75,98937100,1312680,0.00435976,0.591478,0.612582,1.34297
213365197,69885774,155,1904490,6135.72,76837200,832625,0.00322171,0.43719,0.448397,0.713602
213372890,69885774,16264,884194,4533.23,42487500,576591,0.00512697,0.652109,0.672347,0.898787
213372785,69885774,16235,1184980,6409.48,51722600,824181,0.00540894,0.695524,0.671778,0.878877
213374133,69885774,16568,101974,137.941,4647940,19558,0.0013527,0.191793,0.194032,0.6523
213367885,69885774,675,175189,812.698,7616160,104378,0.00463897,0.595799,0.61789,0.989908
213368906,69885774,920,9789980,28866.8,505688000,3859190,0.0029486,0.394198,0.392441,0.656701
213372834,69885774,16248,1261290,5903.64,56155800,749827,0.00468062,0.594491,0.583162,0.86426
213372593,69885774,16165,9804980,21550.1,417002000,2945760,0.00219787,0.300435,0.33145,1.36879
213374605,69885774,16620,69938,85.0575,3375400,11105.9,0.00121618,0.158797,0.158797,0.0400328
213376048,69885774,17050,69333.3,419.893,3940900,54914,0.00605615,0.792029,0.792189,0.282326
213367873,69885774,671,266420,1271.88,9586090,177134,0.00477397,0.664869,0.720038,0.840142
213377626,69885774,17559,163864,453.762,5280400,58142,0.00276913,0.354818,0.362577,0.893303
213374344,69885774,16589,226607,2493.52,11961400,372499,0.0110037,1.64381,1.53747,0.552325
213375553,69885774,16947,23011900,50714.7,959961000,6921390,0.00220385,0.300775,0.319394,0.823319
213375898,69885774,17008,524535,1857.99,21886200,252658,0.00354216,0.48168,0.48168,0.545842
213369556,69885774,1097,25951900,121149,1119490000,16034600,0.00466822,0.617857,0.615976,0.951875
213372344,69885774,16159,381035,1654.84,19086400,215194,0.00434302,0.564763,0.566902,0.627048
213373572,69885774,16431,187626,2271.08,9759250,299613,0.0121043,1.59686,1.59091,0.557845
213369019,69885774,961,22370600,46617.4,815006000,5894090,0.00208387,0.263475,0.294951,1.29874
213369539,69885774,1090,769308,301.489,41758700,39241.2,0.000391896,0.0510084,0.0510085,0.384246
213376182,69885774,17095,4423400,7807.73,140513000,991187,0.0017651,0.224078,0.238956,1.08501
213372957,69885774,16277,57629.1,144.742,2325840,18466.9,0.00251162,0.320444,0.387665,1.14813
213369877,69885774,15598,100636,132.368,3159910,17291.7,0.00131531,0.171823,0.172219,0.42448
213371694,69885774,16072,17853000,184173,968111000,24487400,0.0103161,1.37161,1.37409,0.719398
213375185,69885774,16793,745373,7112.07,32550600,972930,0.00954162,1.30529,1.30155,0.748778
213371575,69885774,16028,5593250,49382.9,294042000,6828340,0.00882903,1.22082,1.22938,0.606028
213368223,69885774,747,174837,190.784,8516220,25330.4,0.00109121,0.14488,0.144882,0.299332
213372986,69885774,16287,620308,2801.28,28898200,360542,0.00451595,0.581231,0.594108,1.02618
213374329,69885774,16585,104672,718.207,5021270,102218,0.0068615,0.976557,0.976819,0.201606
213374349,69885774,16590,80046.4,665.04,4023950,101610,0.00830818,1.26939,1.15609,0.683227
213365194,69885774,151,1084960,20351.9,62609400,2831540,0.0187583,2.60981,2.63366,0.402194
213371595,69885774,16036,4117220,24029.7,155459000,3409550,0.00583639,0.828118,0.823228,1.36767
213372623,69885774,16174,3133110,5815.66,127874000,788985,0.00185619,0.251822,0.284855,1.44851
213373185,69885774,16342,96865.5,202.234,4193670,25812.2,0.00208778,0.266474,0.269613,0.344267
213377067,69885774,17365,305279,3817.77,17862100,508594,0.0125058,1.666,1.6748,0.278029
213366332,69885774,369,10131800,65163.5,430531000,8713550,0.00643161,0.860024,0.890702,0.923146
213370745,69885774,15880,278340,264.615,11158400,35247.7,0.000950691,0.126635,0.146368,0.749064
213377757,69885774,111220634,504474,1032.82,20301800,144439,0.00204731,0.286316,0.293737,0.695671
213371510,69885774,16011,3548640,27278.3,160098000,3697220,0.00768698,1.04187,1.04413,0.783477
213366751,69885774,418,919752,1496.69,26636400,206403,0.00162728,0.224412,0.225648,0.656502
213369634,69885774,10677,4988050,9782.26,224766000,1335980,0.00196114,0.267837,0.272184,0.520083
213373751,69885774,16467,1755890,10474.1,78693000,1391880,0.00596515,0.792692,0.764481,1.01244
213366360,69885774,371,120107,23.2519,2596510,2901.09,0.000193594,0.0241543,0.0231325,0.600755
213370698,69885774,15867,7793120,9711.51,296615000,1248340,0.00124616,0.160185,0.169858,0.842292
213368094,69885774,723,3498510,11797.9,158585000,1519210,0.00337227,0.434246,0.461075,0.767635
213368293,69885774,771,38249100,182204,1351190000,23895500,0.0047636,0.624732,0.61635,1.19363
213369292,69885774,985,21158900,91324.4,856352000,12257600,0.00431613,0.579313,0.604991,0.798914
