id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212437060,69837461,17152,166996,75.3887,6926320,9825.72,0.00045144,0.0588381,0.0605048,0.567616
212437810,69837461,17324,243298,347.783,11976100,45125.8,0.00142945,0.185475,0.185515,0.225742
212431508,69837461,16023,4495360,990.05,175875000,132962,0.000220238,0.0295777,0.0292967,1.9454
212439025,69837461,17648,69858.5,0.600564,1425980,75.1796,8.59686e-06,0.00107617,0.00107625,0.196306
212424023,69837461,122,1149370,1129.19,46506000,148931,0.000982444,0.129576,0.110353,1.00976
212427806,69837461,912,559403,679.136,30404300,90486.8,0.00121404,0.161756,0.161752,0.396204
212434358,69837461,16607,387673,195.782,19385400,26137.4,0.00050502,0.0674214,0.0653806,0.531994
212437803,69837461,17318,5154350,9787.43,207557000,1277760,0.00189887,0.247898,0.246841,0.849667
212425399,69837461,453,33262800,11807.2,1817210000,1536210,0.000354967,0.0461842,0.0467626,0.902627
212431500,69837461,16021,35720500,10225.2,1808360000,1330910,0.000286257,0.0372589,0.0381119,1.21152
212423774,69837461,72,209807,2.51732,10627400,322.311,1.19983e-05,0.00153623,0.00153625,0.512766
212425110,69837461,399,3049370,518.71,143466000,70925.3,0.000170104,0.023259,0.0245238,1.15609
212437187,69837461,17188,673749,831.958,29856000,109373,0.00123482,0.162335,0.139768,0.833648
212437131,69837461,17172,585121,239.438,27408100,31338.3,0.00040921,0.0535587,0.0572323,0.620105
212430711,69837461,15878,279752,113.931,13949700,15992.5,0.000407258,0.0571668,0.0571668,0.398707
212437805,69837461,17319,583101,981.473,24688100,128455,0.0016832,0.220297,0.219898,0.316956
212438385,69837461,17459,104873,261.283,3563860,36312.5,0.00249143,0.346253,0.346256,0.237139
212430497,69837461,15829,2695890,883.319,138265000,119381,0.000327654,0.0442826,0.0405219,1.64011
212439075,69837461,111220632,312781,322.764,16072600,41322.8,0.00103192,0.132114,0.127328,0.76926
212423582,69837461,1,57050.8,9.92577,1712400,1238.66,0.000173981,0.0217114,0.0217263,0.00761893
212424994,69837461,367,1915590,113.003,97369200,15468.6,5.89912e-05,0.00807513,0.00795276,1.7274
212434385,69837461,16615,1448600,855.885,70368400,123743,0.000590837,0.0854228,0.0901449,1.1237
212430500,69837461,15830,3443750,1101.22,167289000,151833,0.000319773,0.0440893,0.042395,0.830766
212435367,69837461,16750,34969,4.49337,1558910,585.96,0.000128496,0.0167566,0,0
212430503,69837461,15831,1349860,1347.57,64753500,175900,0.00099831,0.130311,0.114754,0.811626
212439125,69837461,111220664,730287,1158.87,37107100,148057,0.00158688,0.202738,0.171493,1.4386
212426598,69837461,652,69938,9.85676,3802050,1307.14,0.000140936,0.01869,0.01869,0.333984
212436411,69837461,16994,3587290,1317.81,160264000,172083,0.000367355,0.0479702,0.0491649,1.02318
212429726,69837461,15672,209767,28.7897,9859900,3876.66,0.000137246,0.0184808,0.0184879,1.05648
212428421,69837461,1020,1331510,725.184,72809600,93362.9,0.000544634,0.0701182,0.059403,0.87047
212439194,69837461,111220700,69272.3,57.4634,3617750,7388.84,0.000829529,0.106664,0.106785,0.199466
212430197,69837461,15731,419150,1027.14,14634100,129848,0.00245053,0.309788,0.30993,0.591591
212438663,69837461,17538,4849290,2964.44,154084000,382822,0.000611314,0.078944,0.0804469,1.33977
212436057,69837461,16883,952500,549.028,45722800,70661.3,0.000576407,0.0741851,0.0692079,0.629733
212438340,69837461,17446,312544,1273.48,12537400,178811,0.00407456,0.572114,0.633344,0.744679
212436688,69837461,17023,14823400,14896,658307000,1938090,0.0010049,0.130745,0.126475,1.49948
212427398,69837461,809,4954280,212.52,247512000,29613.2,4.28963e-05,0.00597729,0.0058021,1.91118
212429083,69837461,10707,279709,255.091,15327300,34252.9,0.000911987,0.122459,0.122456,0.460653
212437922,69837461,17361,1060160,1323.15,60847100,171030,0.00124807,0.161325,0.148131,0.638881
212430453,69837461,15809,4189940,1902.26,221368000,276138,0.000454007,0.065905,0.0699143,1.20412
212427484,69837461,829,540044,43.5087,27932300,5742.48,8.05652e-05,0.0106334,0.0107872,0.582345
212438464,69837461,17479,536623,754.431,29085300,97749.4,0.00140589,0.182156,0.175476,0.379148
212426168,69837461,556,2257900,846.26,119540000,137170,0.000374799,0.060751,0.0575841,1.85961
212436074,69837461,16889,1629560,1968.27,74930400,258216,0.00120785,0.158458,0.15687,1.05364
212439298,69837461,111220784,342507,690.481,20607200,88743.2,0.00201596,0.259099,0.258545,0.295314
212424928,69837461,358,202616,158.035,10815500,20209.4,0.000779974,0.0997421,0.101673,0.950858
212436165,69837461,16910,69938,82.0211,2732040,10720.4,0.00117277,0.153284,0.153284,1.14898
212425526,69837461,481,644362,345.716,33159800,51519.5,0.000536524,0.0799542,0.0768442,1.18914
212432521,69837461,16280,104907,6.24932,5099750,837.807,5.95701e-05,0.00798619,0.00798619,0.576372
212425437,69837461,463,10431700,5798.97,562294000,835514,0.000555898,0.0800936,0.0811166,0.681404
212433216,69837461,16422,928276,373.986,50293800,48247,0.000402883,0.0519748,0.0506004,0.562044
212438849,69837461,17568,415074,370.948,11266000,47770.8,0.00089369,0.11509,0.1137,0.747539
212423852,69837461,94,979132,70.0421,47789000,9443.64,7.15349e-05,0.00964491,0.00964491,0.665115
212427369,69837461,800,629102,198.808,37173600,25353.4,0.000316018,0.0403009,0.0403126,0.409028
212435405,69837461,16764,773978,504.178,36844900,67834.1,0.000651412,0.0876434,0.0857458,0.59822
212426751,69837461,691,1192550,1206.41,64905000,155173,0.00101163,0.130119,0.125793,1.1599
212431211,69837461,15954,268743,40.911,9215840,5631.01,0.000152231,0.0209531,0.0212932,1.52006
212426607,69837461,653,69909,40.1971,3643360,5203.15,0.000574992,0.0744274,0.0744489,0.983565
212429739,69837461,15674,643840,296.968,30554300,43632.6,0.000461246,0.0677694,0.0681007,0.830611
212433872,69837461,16493,480531,167.916,24826000,21864.8,0.000349438,0.0455014,0.0471511,0.743591
212429005,69837461,10690,1258860,1134.62,60278200,155198,0.000901314,0.123285,0.123284,1.00983
212436451,69837461,17002,34969,7.15578,1792100,917.914,0.000204632,0.0262494,0,0
212425569,69837461,489,208250,48.2869,11992100,6701.75,0.00023187,0.0321813,0.0320519,1.1458
212436129,69837461,16901,489566,145.658,23968200,18510.2,0.000297524,0.0378094,0.0378094,0.402094
212423636,69837461,7,2153140,1054.41,100902000,136285,0.00048971,0.0632962,0.0629573,0.867801
212432454,69837461,16268,88598.3,41.0846,4197340,5230.85,0.000463718,0.0590401,0.0541027,0.782009
212426431,69837461,608,396959,209.77,20297700,28048.3,0.000528441,0.070658,0.0605831,0.827434
212423779,69837461,83,2623970,977.355,42901500,151613,0.000372471,0.0577799,0.0582037,1.65725
212438787,69837461,17549,1049790,1268.74,48372400,164667,0.00120857,0.156857,0.154085,0.951823
212435442,69837461,16773,864095,492.909,42388800,64453.5,0.000570434,0.0745908,0.065217,0.76102
212431687,69837461,16094,174845,31.9045,7366780,4095.22,0.000182473,0.023422,0.023422,0.569067
212434122,69837461,16556,34910.5,8.95762,1845520,1245.99,0.000256588,0.0356909,0,0
212423841,69837461,88,3409990,416.388,182509000,62063.7,0.000122108,0.0182006,0.0182723,1.51922
212439374,69837461,111220842,208862,299.012,12540100,38732.9,0.00143163,0.185448,0.185512,0.256957
212433445,69837461,16460,431697,81.2184,23427700,10725.5,0.000188137,0.024845,0.0240446,0.429255
212432301,69837461,16242,209192,41.0575,10303300,6052.61,0.000196267,0.0289332,0.0275033,0.468631
212432728,69837461,16301,168847,685.646,7458640,86600.4,0.00406074,0.512892,0.508991,0.541002
212423875,69837461,104,3477150,1824.95,184282000,232840,0.00052484,0.0669629,0.0680099,0.771773
212426280,69837461,581,871299,60.3955,41541200,8120.93,6.93166e-05,0.00932049,0.00936329,0.817157
212438364,69837461,17453,34969,49.3225,1841990,6380.73,0.00141046,0.182468,0,0
212430440,69837461,15805,582844,178.709,31006500,26390.6,0.000306616,0.045279,0.0410557,1.21314
212432748,69837461,16308,75377500,44270.4,3859290000,5928220,0.000587315,0.0786471,0.0782777,1.07049
212433999,69837461,16535,1081450,238.556,58030300,32447.8,0.000220588,0.0300038,0.0317023,0.696161
212423688,69837461,42,304830,65.2638,15708600,8743.4,0.000214099,0.0286828,0.0303205,1.19964
212428727,69837461,1093,9237350,12483.1,425691000,1644700,0.00135137,0.178049,0.172526,0.882641
212433095,69837461,16396,22774800,18715.9,1231900000,2461480,0.00082178,0.108079,0.111178,0.738426
212428461,69837461,1034,1592880,604.155,78917700,89973.4,0.000379284,0.0564846,0.0561198,2.25984
212425041,69837461,377,104907,5.32421,5573740,666.479,5.07517e-05,0.00635305,0.00635305,0.87896
212432563,69837461,16291,488906,151.71,23293300,19285.1,0.000310304,0.0394455,0.0394709,0.684443
212437523,69837461,17240,34950,48.0937,1892820,6216.27,0.00137607,0.177862,0,0
212436802,69837461,17056,1465580,1787.86,69087100,232570,0.0012199,0.158687,0.151074,0.411062
212425672,69837461,507,63920500,45281.8,3277500000,6686810,0.000708408,0.104611,0.104238,1.14288
212436215,69837461,16931,103989,234.576,5307270,30420.9,0.00225577,0.292538,0.292576,0.237763
212432250,69837461,16230,232050,25.0772,11811900,3723.38,0.000108068,0.0160456,0.0168357,1.27438
212432060,69837461,16184,27742.3,1.35935,1352970,172.539,4.8999e-05,0.00621933,0,0
212437951,69837461,17369,903580,473.589,43954800,61773.5,0.000524124,0.0683652,0.0672537,0.608112
212425130,69837461,406,790769,249.721,41259600,33616.9,0.000315795,0.0425116,0.0400605,1.07551
212428888,69837461,1129,112300000,52704.9,5809190000,7109210,0.000469324,0.0633057,0.0629947,1.20312
212426419,69837461,605,1791000,955.442,88270800,128510,0.000533469,0.0717533,0.0721854,0.916537
212438336,69837461,17445,468160,1785.81,18149100,257651,0.00381453,0.550349,0.589198,0.688502
212431927,69837461,16149,69938,5.63761,3440850,710.535,8.06087e-05,0.0101595,0.0101595,0.728451
212427161,69837461,754,9225890,4649.45,461762000,663672,0.000503956,0.0719357,0.0700238,1.02055
212429674,69837461,15659,1134480,426.036,53880700,63017,0.000375533,0.0555469,0.0550534,0.975588
212426876,69837461,721,1593650,44.1,67329100,5746,2.76723e-05,0.00360556,0.00360675,1.12411
212428830,69837461,1113,377975,206.039,21273000,26945.4,0.000545114,0.0712888,0.0717514,0.318675
212438382,69837461,17457,104873,261.283,3563860,36312.5,0.00249143,0.346253,0.346256,0.237139
212434511,69837461,16641,69938,12.8712,2971570,1670.8,0.000184038,0.0238897,0.0238897,0.32105
212438237,69837461,17414,69541.6,60.7053,2266740,7890.68,0.000872934,0.113467,0.113398,0.8702
212424180,69837461,197,139876,50.1961,5558470,6498.65,0.000358861,0.0464601,0.0464601,1.18367
212437832,69837461,17334,590837,2629.41,28526000,342898,0.00445031,0.580359,0.58027,0.271262
212437844,69837461,17337,242720,1029.48,10643300,135941,0.00424144,0.560074,0.559604,0.273323
212428469,69837461,1038,1398760,393.546,82135500,50706.2,0.000281353,0.0362508,0.0362508,0.605225
212428787,69837461,1104,565255,104.184,30370300,13535,0.000184314,0.023945,0.023933,0.947299
212425093,69837461,394,3754480,272.16,159941000,34886.9,7.24892e-05,0.00929208,0.00873114,2.19191
212436751,69837461,17040,150726,57.8467,7556660,7424.66,0.000383788,0.0492595,0.0490355,0.506601
212436042,69837461,16880,558674,338.224,27069100,43394.4,0.000605405,0.0776738,0.0776747,0.999466
212438141,69837461,17392,693456,2798.15,30666400,375974,0.00403508,0.542174,0.541058,0.435076
212424168,69837461,192,548390,56.6537,20286600,7659.44,0.000103309,0.0139671,0.0137886,2.18241
212437918,69837461,17360,34831.2,29.0787,1314840,3810.49,0.000834845,0.109399,0,0
212433148,69837461,16404,139230,91.5819,7607470,11825.1,0.000657772,0.0849319,0.0850839,0.440881
212427097,69837461,733,1816970,2049.17,103335000,265197,0.00112779,0.145956,0.137923,0.610708
212438306,69837461,17437,6327700,12553,240707000,1727450,0.00198382,0.272998,0.286825,0.872589
212435716,69837461,16827,301083,272.774,14974300,35956,0.000905976,0.119422,0.116007,0.448187
212426229,69837461,576,28759.8,23.6337,1222020,3114.07,0.000821763,0.108279,0,0
212437074,69837461,17158,3857410,2279.32,157080000,297498,0.000590895,0.0771238,0.079284,1.10949
212428426,69837461,1021,5256590,1769.34,289578000,228151,0.000336594,0.0434029,0.0413951,1.03958
212439152,69837461,111220682,268077,447.524,12597300,59190.3,0.00166938,0.220796,0.214631,1.17067
212424439,69837461,310,1308590,186.972,64267000,25211.5,0.00014288,0.0192662,0.0196602,0.861922
212435386,69837461,16757,34969,5.95403,1622830,757.527,0.000170266,0.0216628,0,0
212430988,69837461,15927,339107,242.497,17124500,31821.6,0.000715103,0.0938392,0.0940818,0.534455
212426554,69837461,637,9860400,10393.2,536885000,1348160,0.00105404,0.136725,0.137087,0.687669
212437724,69837461,17289,34758,0.959429,614622,123.856,2.76031e-05,0.00356338,0,0
212432895,69837461,16339,666353,390.461,33920600,51795.8,0.000585967,0.0777302,0.0699133,1.00897
212438073,69837461,17376,34969,21.75,1659180,2715.58,0.000621978,0.0776568,0,0
212430270,69837461,15760,279393,6.36507,13800600,891.825,2.27818e-05,0.00319201,0.0031923,0.389821
212438966,69837461,17606,33508.3,13.7742,1606420,1817.78,0.000411067,0.0542488,0,0
212430691,69837461,15873,1049070,148.969,55641600,22545.2,0.000142001,0.0214907,0.0214907,1.2498
212427578,69837461,859,103512,95.7796,5880860,12378.3,0.0009253,0.119584,0.11975,0.750415
212432813,69837461,16322,6282140,3008.36,304010000,402729,0.000478876,0.0641071,0.0591882,1.07955
212434487,69837461,16638,264674,330.905,11677600,44803.7,0.00125024,0.169279,0.151454,0.836086
212428406,69837461,1014,1188440,551.395,63343900,76823.2,0.000463966,0.0646422,0.0646376,0.546617
212424049,69837461,133,349632,13.2876,15915200,1820.58,3.80046e-05,0.00520713,0.00520946,1.30936
212436997,69837461,17123,5252290,9116.71,229101000,1186160,0.00173576,0.225836,0.225141,0.882085
212425513,69837461,479,797957,556.532,42519200,79098.9,0.000697446,0.0991267,0.0994879,0.567035
212435000,69837461,16691,592475,537.748,30589300,79029.8,0.00090763,0.133389,0.12276,1.3289
212438078,69837461,17378,41226.5,67.5639,1981460,8797.86,0.00163885,0.213403,0.215167,0.101441
212430679,69837461,15871,594473,67.2474,31403900,10113.6,0.000113121,0.0170126,0.0170126,1.03681
212432284,69837461,16239,821702,142.831,40155200,19992.5,0.000173823,0.0243306,0.0237705,0.492806
212424369,69837461,271,214125,208.828,9893940,28848.9,0.000975263,0.13473,0.134597,0.375032
212433909,69837461,16500,377851,273.966,16378900,38324.4,0.000725065,0.101427,0.0929736,0.518396
212434433,69837461,16629,69938,10.8556,3046910,1399.56,0.000155218,0.0200114,0.0200114,0.28233
212439614,69837461,112892315,174015,110.137,8906190,13778.7,0.000632915,0.0791811,0.0791768,0.349279
212427107,69837461,741,701312,624.417,38472400,81464.2,0.000890356,0.11616,0.116128,0.408725
212429439,69837461,15590,1678160,236.279,77561100,35954.2,0.000140796,0.0214248,0.0214393,2.35093
212435020,69837461,16695,904866,679.829,47406400,88736.7,0.000751304,0.0980662,0.0945362,0.830276
212435899,69837461,16851,294646,202.048,15063600,28740.2,0.000685731,0.0975413,0.0958278,0.357663
212435383,69837461,16755,34969,5.95403,1622830,757.527,0.000170266,0.0216628,0,0
212435693,69837461,16823,842015,1427.35,44078200,188902,0.00169516,0.224345,0.230602,0.527164
212435681,69837461,16822,842015,1427.35,44078200,188902,0.00169516,0.224345,0.230602,0.527164
212428846,69837461,1118,174845,83.4929,8081070,10588.6,0.000477525,0.06056,0.06056,0.79891
212437626,69837461,17264,58866.5,19.8007,2666680,2583.88,0.000336366,0.0438939,0.0433464,0.447997
212429847,69837461,15696,833716,174.893,37600800,23824.4,0.000209776,0.0285762,0.028714,0.944709
212430424,69837461,15796,1110030,1301.94,56599600,197936,0.00117289,0.178316,0.178365,0.905379
212433072,69837461,16392,209519,44.7037,11431100,6620.79,0.000213364,0.0316,0.0316028,0.71636
212434355,69837461,16606,279748,34.0374,12925100,4348.95,0.000121672,0.015546,0.0155463,0.77355
212435471,69837461,16781,343889,281.437,16471600,38779.1,0.000818395,0.112766,0.112918,1.15544
212429616,69837461,15627,829767,69.4894,34878200,10359.9,8.37457e-05,0.0124853,0.0124209,1.13407
212437374,69837461,17196,461840,1098.41,21012800,144037,0.00237834,0.311876,0.290272,0.871749
212435945,69837461,16860,129162,105.326,6514780,14736.7,0.000815454,0.114094,0.108894,0.40697
212424358,69837461,266,580626,44.2944,30046300,6000.62,7.62873e-05,0.0103348,0.0106024,0.877088
212431419,69837461,16002,45837300,22179.1,2334250000,2922740,0.000483864,0.0637633,0.0613877,1.26885
212438353,69837461,17449,627879,2107.29,27103400,287296,0.00335621,0.457566,0.457934,0.499844
212426630,69837461,662,139876,131.555,8284380,17150.6,0.000940509,0.122613,0.122613,0.377
212424399,69837461,286,417195,70.1888,19382600,10557,0.00016824,0.0253048,0.0252212,1.0986
212427608,69837461,868,62749.6,62.7016,3046940,8607.28,0.000999236,0.137169,0.13333,0.38612
212438293,69837461,17433,739047,2002.31,35661200,263034,0.00270931,0.35591,0.377583,0.632508
212435481,69837461,16784,206731,102.957,10204000,13443.6,0.000498023,0.0650295,0.0652992,0.549788
212430179,69837461,15727,139876,78.1079,5193320,10069.3,0.000558408,0.0719876,0.0719876,0.61825
212436245,69837461,16938,36837200,117607,1796160000,15912900,0.00319262,0.43198,0.434838,0.503647
212426548,69837461,636,2197240,2643.06,125194000,347212,0.0012029,0.158022,0.158002,0.522776
212429391,69837461,15578,489450,37.5141,21628000,5378.22,7.66454e-05,0.0109883,0.0109932,1.12453
212436414,69837461,16996,3587290,1317.81,160264000,172083,0.000367355,0.0479702,0.0491649,1.02318
212427590,69837461,861,558511,30.7424,25719700,4164.08,5.50435e-05,0.00745568,0.00744625,0.92436
212437022,69837461,17136,34969,3.83306,1398260,495.238,0.000109613,0.0141622,0,0
212434422,69837461,16626,4782410,5866.06,214083000,774823,0.00122659,0.162015,0.160085,1.02432
212436889,69837461,17090,139876,37.4584,5945730,4973.57,0.000267797,0.035557,0.035557,0.360998
212434400,69837461,16618,391630,441.67,19879400,61370,0.00112777,0.156704,0.136802,0.973097
212435423,69837461,16768,278056,154.863,13061100,20735.4,0.000556947,0.0745725,0.0716703,0.480635
212438643,69837461,17529,1677510,980.453,60404900,128094,0.000584468,0.0763594,0.0763619,0.773376
212426427,69837461,607,3566400,2299.76,153164000,305811,0.00064484,0.0857478,0.0884061,0.830597
212428392,69837461,1006,751037,17.5052,21055000,2387.75,2.3308e-05,0.00317927,0.00317607,0.499002
212434013,69837461,16538,680373,159.72,38344700,22237.7,0.000234753,0.0326847,0.0323661,0.475147
212430532,69837461,15843,4066330,818.556,215439000,114361,0.000201301,0.0281239,0.0274414,1.01184
212424375,69837461,274,1824580,775.587,90977800,101071,0.000425077,0.055394,0.0555322,0.776316
212430573,69837461,15850,52827.7,49.303,2172890,6650.69,0.000933279,0.125894,0.105066,0.933627
212431116,69837461,15938,1780180,864.6,97844200,129153,0.000485681,0.0725502,0.0816612,1.17452
212428881,69837461,1128,1599300,882.842,97473800,114812,0.000552017,0.0717886,0.0736649,0.402127
212434037,69837461,16544,874535,278.016,46297500,38263.2,0.000317902,0.0437527,0.0415606,0.682575
212426233,69837461,577,1118920,222.344,67018700,29246.4,0.000198713,0.0261381,0.0261372,1.04258
212432103,69837461,16194,726227,269.45,37533600,35018.5,0.000371028,0.0482197,0.0477702,0.837041
212434314,69837461,16597,174821,26.7019,8304870,3834.16,0.000152739,0.0219319,0.021931,0.608183
212429387,69837461,15577,6771200,1851.68,320932000,296120,0.000273464,0.0437322,0.0410983,2.17449
212435733,69837461,16840,21106000,91735.1,1135290000,12257400,0.00434639,0.580755,0.559375,0.5213
212424351,69837461,262,3147060,1887.63,151091000,250361,0.000599809,0.0795538,0.0772064,0.80001
212434787,69837461,16662,104907,8.83511,4921070,1138.53,8.42185e-05,0.0108527,0.0108527,0.650673
212437646,69837461,17271,826404,3221.49,39018000,432527,0.0038982,0.523385,0.52072,0.40499
212439099,69837461,111220650,104365,83.1376,5007700,10953,0.0007966,0.104948,0.104568,0.78893
212433977,69837461,16530,1866730,409.804,101274000,56307.8,0.00021953,0.0301638,0.0310922,0.632289
212424380,69837461,275,15479500,2152.24,768183000,292064,0.000139038,0.0188678,0.0192245,1.22585
212432784,69837461,16310,13164400,5748.44,649775000,782617,0.000436665,0.0594495,0.0561356,1.06433
212424119,69837461,170,1181790,705.198,64390900,95325.6,0.000596718,0.0806617,0.0806621,0.524105
212425498,69837461,477,86817500,25207.6,4645470000,3550120,0.000290352,0.0408917,0.0422143,1.44674
212435976,69837461,16867,1925950,1425.14,92956000,191631,0.000739968,0.0994994,0.0908709,0.896663
212436366,69837461,16974,34836.8,88.3632,1919300,11243.1,0.00253649,0.322736,0,0
212429460,69837461,15594,67993.4,5.62921,3276200,784.766,8.27906e-05,0.0115418,0.0114663,0.456449
212429799,69837461,15687,1276590,95.144,25854200,12202.5,7.45296e-05,0.00955863,0.00940937,1.56275
212427309,69837461,780,382399,22.2175,20721600,2967.29,5.81004e-05,0.00775968,0.00785218,1.14554
212436062,69837461,16886,230844,218.251,10467900,30825.3,0.000945451,0.133533,0.1189,0.647531
212424281,69837461,233,34969,15.7158,1970130,1924.21,0.00044942,0.0550262,0,0
212434900,69837461,16677,803011,378.037,41744400,52529,0.000470775,0.065415,0.0684684,1.15659
212437040,69837461,17143,2980480,5257.8,129354000,683451,0.00176408,0.229309,0.228712,0.826318
212432799,69837461,16315,1009150,323.699,51119800,42889,0.000320763,0.0425,0.0419784,1.21536
212424190,69837461,202,4330670,5325.69,250806000,688381,0.00122976,0.158955,0.159796,0.67904
212426183,69837461,560,139397,133.255,6988110,17988.8,0.000955937,0.129047,0.128974,0.405929
212431627,69837461,16069,1913250,820.857,114125000,105250,0.000429039,0.055011,0.0549508,0.487428
212438198,69837461,17405,69938,70.5685,3449470,8917.63,0.00100901,0.127508,0.127508,0.890969
212436760,69837461,17044,873712,2806.7,44007000,358384,0.00321238,0.410186,0.408419,1.22323
212424391,69837461,280,69274.9,54.8189,3613940,7067.73,0.000791325,0.102024,0.102603,0.83304
212427414,69837461,811,4521320,1984.06,231944000,266244,0.000438823,0.0588864,0.0583485,0.755721
212427913,69837461,943,8028540,2068.61,341309000,270704,0.000257657,0.0337177,0.0332046,0.941151
212429118,69837461,10720,8501610,35010.7,447058000,4680140,0.00411813,0.5505,0.524215,0.494276
212426118,69837461,541,34969,8.42856,1832350,1057.85,0.000241029,0.0302512,0,0
212434073,69837461,16551,69879.5,15.8594,3499020,2239.28,0.000226954,0.0320449,0.032048,0.160755
212429287,69837461,10734,3645630,11305.9,213644000,1527710,0.00310121,0.419053,0.418516,0.680969
212424069,69837461,141,10068600,1984.84,488880000,312038,0.000197132,0.0309912,0.0314612,2.2573
212425687,69837461,510,345454,152.258,19233200,19271.6,0.000440748,0.0557864,0.0552575,0.447179
212430771,69837461,15905,32641000,30790.4,1670660000,4523130,0.000943304,0.138572,0.131971,0.876821
212437946,69837461,17368,2100890,1744.46,104876000,227093,0.000830342,0.108093,0.100632,0.853816
212428287,69837461,982,279752,112.922,14007700,15207,0.000403649,0.054359,0.054359,0.299826
212433862,69837461,16489,3372480,1663.19,158992000,219850,0.000493166,0.0651893,0.0646097,0.865646
212436006,69837461,16872,101285,188.146,4411220,27043.6,0.00185759,0.267005,0.267033,0.369517
212437633,69837461,17265,123938,111.521,4616300,14428.4,0.000899813,0.116416,0.112502,0.667895
212434796,69837461,16664,734349,54.5083,35248300,7178.3,7.42267e-05,0.00977505,0.00977505,0.507422
212424039,69837461,128,16737200,12770.2,820995000,1730240,0.000762981,0.103377,0.103348,1.09887
212425317,69837461,437,2797560,1772.64,135499000,231483,0.000633639,0.0827445,0.0771966,0.818304
212438290,69837461,17431,739047,2002.31,35661200,263034,0.00270931,0.35591,0.377583,0.632508
212430245,69837461,15753,2342390,244.004,110291000,33915.5,0.000104169,0.014479,0.0144768,2.00601
212426756,69837461,693,1999790,669.69,105362000,98575.5,0.000334881,0.049293,0.0494176,0.984443
212434185,69837461,16571,432396,134.791,21497900,18155.3,0.000311731,0.0419875,0.0434341,0.830418
212439329,69837461,111220798,1146830,2986.57,53629300,390177,0.00260418,0.340221,0.330046,0.465976
212437703,69837461,17283,802824,1524.03,34751300,200092,0.00189834,0.249235,0.249816,0.849629
212434326,69837461,16599,396602,126.397,20596500,17342.7,0.000318701,0.0437281,0.0409272,0.589983
212427300,69837461,778,3128540,140.506,154880000,17825.7,4.49111e-05,0.00569776,0.00569126,0.883651
212436895,69837461,17093,9504810,13003.3,419346000,1691190,0.00136807,0.17793,0.176437,1.06289
212430488,69837461,15822,645551,129.314,30006500,18456,0.000200316,0.0285896,0.0282274,1.1966
212435363,69837461,16749,34969,4.49337,1558910,585.96,0.000128496,0.0167566,0,0
212435926,69837461,16857,476857,99.6276,21583800,12987.9,0.000208926,0.0272365,0.0268646,0.658171
212424200,69837461,204,373398,307.586,22591300,43394.2,0.000823748,0.116214,0.108503,0.615158
212432836,69837461,16333,2063610,1112.21,105730000,151878,0.000538962,0.0735982,0.0709594,0.840575
212428667,69837461,1082,361934,124.981,18661100,17104.9,0.000345314,0.0472597,0.0488842,0.537798
212429025,69837461,10695,594473,127.77,33052500,16767.8,0.00021493,0.0282061,0.0282061,0.668639
212438798,69837461,17552,244260,579.787,11483600,74681.8,0.00237365,0.305748,0.305815,0.388341
212437799,69837461,17315,1146830,2986.57,53629300,390177,0.00260418,0.340221,0.330046,0.465976
212426395,69837461,602,112958,44.09,5965050,6051.53,0.000390324,0.0535735,0.0489616,0.430124
212427377,69837461,803,23953700,6945.01,1214860000,967275,0.000289935,0.0403811,0.0406995,1.7204
212423757,69837461,51,7503390,4469.58,413474000,587940,0.000595675,0.0783566,0.0783811,0.962747
212438585,69837461,17504,34969,41.3365,1860810,5265.84,0.00118209,0.150586,0,0
212429924,69837461,15715,171843,82.935,6032170,10487.9,0.000482622,0.0610317,0.0623056,0.744298
212432208,69837461,16224,174845,20.0179,8621010,2800.43,0.00011449,0.0160167,0.0160167,0.717883
212436268,69837461,16948,1884450,5828.2,92240700,788681,0.00309279,0.418521,0.425704,0.556279
212430419,69837461,15794,34937.5,0.656819,1630760,88.0702,1.87998e-05,0.00252079,0,0
212430554,69837461,15847,728905,457.716,29720100,61617.2,0.000627951,0.084534,0.0784221,0.570396
212431816,69837461,16111,34969,18.0034,1855420,2309.88,0.00051484,0.0660552,0,0
212425076,69837461,390,90646,9.22103,3462830,1373.35,0.000101726,0.0151507,0.0126043,1.31331
212430514,69837461,15836,10217800,4807.82,525198000,664319,0.000470535,0.0650161,0.0624288,1.02709
212428514,69837461,1048,12385500,18150.8,548197000,2381750,0.00146549,0.192302,0.193371,1.09266
212424058,69837461,136,6183250,8262.73,297445000,1074800,0.00133631,0.173824,0.175995,0.829503
212425358,69837461,444,6906920,6841.95,392353000,898593,0.000990594,0.1301,0.130861,0.573135
212431427,69837461,16004,45837300,22179.1,2334250000,2922740,0.000483864,0.0637633,0.0613877,1.26885
212431492,69837461,16018,35720500,10225.2,1808360000,1330910,0.000286257,0.0372589,0.0381119,1.21152
212437414,69837461,17212,1486130,2700.24,64447100,352927,0.00181697,0.237481,0.236667,0.875679
212438454,69837461,17476,10628000,14371.6,414590000,1883490,0.00135224,0.177219,0.184395,1.10872
212438960,69837461,17603,33508.3,13.7742,1606420,1817.78,0.000411067,0.0542488,0,0
212432969,69837461,16358,3612030,825.438,174297000,106905,0.000228525,0.0295969,0.0275468,1.03628
