id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212376028,69835580,16873,135181,1665.69,6549240,214847,0.0123219,1.58933,1.59415,0.159765
212377546,69835580,17333,594473,14069.6,30639700,1903600,0.0236673,3.20216,3.20216,0.205761
212380168,69835580,17646,34968.8,373.842,1353100,47531.6,0.0106907,1.35926,0,0
212371860,69835580,15570,174845,720.513,9413430,92513.8,0.00412086,0.529119,0.529119,0.173841
212377129,69835580,17168,286655,7337.96,16099000,981190,0.0255986,3.4229,3.40206,0.245659
212373309,69835580,16008,7235010,103575,268990000,14265100,0.0143158,1.97167,2.04035,0.826923
212377161,69835580,17179,104907,2066.33,6563940,272877,0.0196968,2.60113,2.60113,0.126563
212375012,69835580,16566,69938,871.274,4329520,116156,0.0124578,1.66084,1.66084,0.118265
212373099,69835580,15939,2672150,83712.4,160613000,11209100,0.0313278,4.19481,4.13535,0.264253
212368576,69835580,100,1153980,10630.4,59447100,1367190,0.00921194,1.18477,1.18477,0.30237
212368688,69835580,162,314661,5779.33,19333500,762850,0.0183669,2.42436,2.42437,0.226552
212373196,69835580,15971,5379170,136708,332023000,18649000,0.0254144,3.46689,3.49492,0.18264
212376439,69835580,16939,42230500,373854,2487950000,53936300,0.0088527,1.27719,1.26842,0.41672
212374991,69835580,16556,34969,313.375,2130680,42930.5,0.00896151,1.22767,0,0
212374764,69835580,16482,489679,5219.43,24028700,670100,0.0106589,1.36845,1.35614,0.363799
212370015,69835580,566,1258820,46833.1,62109300,6215710,0.0372041,4.93773,4.93761,0.309518
212375929,69835580,16822,943015,9208.51,50405500,1228240,0.00976497,1.30246,1.35369,0.389993
212377493,69835580,17307,690467,21187.8,36838100,2818130,0.0306861,4.08148,4.03481,0.132838
212371545,69835580,1057,2836400,131825,171290000,17547100,0.0464761,6.18639,6.21798,0.25462
212377519,69835580,17315,1317230,29177.3,66415200,3941940,0.0221505,2.99259,2.96118,0.20957
212376892,69835580,17123,5650410,119293,284284000,15817200,0.0211124,2.79931,2.80556,0.379626
212370200,69835580,651,1719990,42182.9,101670000,5676460,0.0245251,3.30028,3.29638,0.220724
212375127,69835580,16610,96134.9,1203.24,4620010,156532,0.0125161,1.62826,1.66158,0.173956
212368729,69835580,200,443428,9985.68,21350700,1329510,0.0225193,2.99825,3.02574,0.373906
212368752,69835580,216,435592,1867.14,7709830,243969,0.00428643,0.560087,0.554762,0.480673
212374204,69835580,16323,6384290,101622,347864000,13347900,0.0159176,2.09074,2.1237,0.428367
212372069,69835580,15612,34816.9,89.7857,983445,11527.5,0.00257879,0.331089,0,0
212368358,69835580,28,769318,39465,46014400,5283460,0.0512986,6.86772,6.86772,0.18429
212369737,69835580,489,104907,625.627,7050520,81276,0.00596363,0.774744,0.774744,0.242143
212369969,69835580,546,33044.5,272.666,1695280,34765.1,0.0082515,1.05207,0,0
212375672,69835580,16725,5662350,85318.1,290144000,11253400,0.0150676,1.98742,1.95059,0.445412
212371636,69835580,1096,873299,3579.42,50346300,467046,0.00409873,0.534807,0.534969,0.300534
212372627,69835580,15808,69938,792.419,4786950,104403,0.0113303,1.4928,1.4928,0.407202
212370088,69835580,591,524535,2917.9,24758500,382386,0.00556283,0.729,0.729,0.421526
212378966,69835580,17563,433932,7631.02,17201000,1012770,0.0175857,2.33394,2.32873,0.306641
212372025,69835580,15599,2852210,22758.6,156174000,2975170,0.00797927,1.04311,1.04041,0.360211
212376432,69835580,16937,34473.6,414.227,1821430,54278.4,0.0120158,1.57449,0,0
212374460,69835580,16414,174845,821.611,10333900,108034,0.00469908,0.617885,0.617885,0.202422
212377240,69835580,17209,3072680,72977.6,150262000,9754890,0.0237504,3.17471,3.17601,0.42327
212377263,69835580,17217,1570540,35991.3,69971200,4808530,0.0229165,3.06171,3.06393,0.426485
212376197,69835580,16900,489566,9483.26,29542000,1250900,0.0193707,2.55512,2.55512,0.178904
212374385,69835580,16389,174845,1137.8,10451400,153121,0.00650747,0.875755,0.875755,0.11831
212369419,69835580,390,98110.5,382.076,3264770,53708.3,0.00389435,0.547427,0.550561,0.385547
212376518,69835580,16973,69938,1459.86,4333730,192695,0.0208736,2.75522,2.75522,0.0155727
212373709,69835580,16115,12567900,260564,729603000,38998900,0.0207325,3.10306,3.11064,0.448828
212374806,69835580,16509,16646400,193102,897846000,25408800,0.0116002,1.52638,1.51446,0.325728
212378772,69835580,17549,973414,29760.8,53038900,3972820,0.0305736,4.08133,4.04953,0.180455
212376039,69835580,16877,5346230,77807.6,279658000,10249200,0.0145537,1.91709,1.88064,0.393727
212370176,69835580,634,314281,3148.69,18571300,412105,0.0100187,1.31126,1.31142,0.320286
212371237,69835580,934,537876,7284.72,14188900,976480,0.0135435,1.81544,1.78408,0.709686
212380340,69835580,111220756,742086,19678.3,41738100,2652680,0.0265175,3.57462,3.54498,0.194559
212369801,69835580,513,104438,965.145,6110360,123309,0.00924136,1.1807,1.18056,0.0459669
212378621,69835580,17515,34969,1011.58,1761350,132534,0.028928,3.79004,0,0
212373486,69835580,16055,244783,13674.9,14201200,1781430,0.0558653,7.27757,7.27757,0.113616
212371899,69835580,15589,4044950,35573.7,224319000,4604520,0.00879459,1.13834,1.13659,0.33626
212371295,69835580,975,34969,656.86,2070130,87220.3,0.0187841,2.49422,0,0
212373815,69835580,16192,1145720,18520.4,49938400,2525870,0.0161648,2.20461,2.20329,0.507962
212376512,69835580,16971,654972,16353.9,38965200,2175800,0.0249688,3.32197,3.33219,0.252387
212370836,69835580,822,23913000,668814,1242870000,90507400,0.0279686,3.78486,3.68037,0.515768
212368378,69835580,50,384659,3419.17,22514600,453847,0.00888883,1.17987,1.17987,0.319507
212368552,69835580,91,981309,20895.4,54925800,2856540,0.0212934,2.91095,2.8855,0.354726
212372322,69835580,15690,139676,165.288,2335420,22310.6,0.00118337,0.159732,0.159668,1.37443
212370481,69835580,731,2972160,72600.2,191237000,9663380,0.0244267,3.25129,3.25134,0.250596
212375015,69835580,16567,89934.1,789.072,4443690,101712,0.00877389,1.13096,1.12533,0.315548
212371716,69835580,1141,244781,8503.78,11244600,1130410,0.0347404,4.61805,4.61805,0.319269
212368759,69835580,222,139876,1675.61,5338700,217041,0.0119792,1.55167,1.55167,0.184577
212376718,69835580,17069,104907,1584.75,5758420,207611,0.0151063,1.979,1.979,0.277011
212377415,69835580,17275,3252100,60610.5,161585000,8050640,0.0186373,2.47552,2.47551,0.298281
212368740,69835580,207,174845,3073.13,9422430,408503,0.0175763,2.33637,2.33637,0.180985
212370476,69835580,729,139669,6835.88,8457880,901467,0.0489436,6.45433,6.4529,0.137673
212375201,69835580,16635,244783,4189.51,13337500,551262,0.0171152,2.25204,2.25204,0.159582
212371885,69835580,15584,209814,1094.62,10758000,139772,0.0052171,0.666171,0.666171,0.162637
212368848,69835580,248,382676,5501.34,11885200,732134,0.014376,1.9132,1.75427,1.07832
212369783,69835580,507,43756000,534646,2654430000,74308000,0.0122188,1.69824,1.69608,0.62956
212377152,69835580,17176,550994,10186,28300300,1356230,0.0184866,2.46143,2.48427,0.308478
212378266,69835580,17457,104902,1811.65,5361930,237784,0.01727,2.26672,2.26672,0.0280278
212369793,69835580,511,944125,9919.5,54095500,1284990,0.0105066,1.36104,1.36106,0.247256
212377662,69835580,17347,629436,11869.1,31830000,1569450,0.0188568,2.49342,2.49341,0.388703
212371832,69835580,182305709,954096,39079.1,58058800,5143410,0.0409593,5.39088,5.40846,0.236467
212371713,69835580,1140,314657,8219.12,12618100,1094950,0.0261209,3.47984,3.47964,0.358254
212373077,69835580,15932,4372100,132479,267919000,17448600,0.030301,3.99089,3.92366,0.299247
212380200,69835580,111220632,409888,8104.55,20345300,1070370,0.0197726,2.61138,2.60978,0.177743
212369366,69835580,361,8609590,277499,497875000,37750400,0.0322314,4.38469,4.40174,0.378151
212370215,69835580,668,769318,7489.19,46714800,974505,0.00973484,1.26671,1.26671,0.279777
212372285,69835580,15677,454583,5366.59,28309300,710773,0.0118055,1.56357,1.56357,0.302538
212372391,69835580,15715,174821,1233.82,8573860,161316,0.00705764,0.92275,0.922734,0.264212
212372689,69835580,15830,3118970,40215,152636000,5187490,0.0128937,1.66321,1.70182,0.402397
212375024,69835580,16571,490936,6081.61,28081400,785989,0.0123878,1.601,1.58896,0.202722
212371724,69835580,10674,5606420,39151.3,318598000,5659070,0.0069833,1.00939,0.995087,0.275753
212377202,69835580,17194,31507.7,663.272,1523640,88586.8,0.0210511,2.81159,0,0
212370486,69835580,732,139876,765.565,7035580,99255.2,0.00547317,0.709594,0.709594,0.30924
212369931,69835580,532,558230,10651.8,24588500,1499840,0.0190813,2.68678,2.65957,0.362471
212369427,69835580,395,3137330,70239.7,152735000,9211330,0.0223883,2.93604,3.01602,0.359063
212371216,69835580,903,522921,11514.5,30135200,1550330,0.0220195,2.96475,3.0947,0.342055
212373215,69835580,15978,161141,3996.26,9904900,564933,0.0247998,3.50584,3.525,0.178996
212375821,69835580,16776,503225,7069.32,26448600,914241,0.014048,1.81677,1.82398,0.172351
212369935,69835580,534,323291,6220.13,16160200,817416,0.01924,2.52842,2.53241,0.20596
212374496,69835580,16428,1193720,13129,64726200,1686400,0.0109984,1.41273,1.43385,0.405002
212380890,69835580,111220848,349163,8300.77,20679200,1117040,0.0237733,3.1992,3.19874,0.136194
212372398,69835580,15717,69938,413.036,2915830,53235.2,0.00590574,0.761177,0.761177,0.327589
212369441,69835580,403,2756430,42995.8,134786000,5740560,0.0155984,2.08261,2.11268,0.528812
212380269,69835580,111220696,303583,6835.33,15129600,918728,0.0225155,3.02628,3.02444,0.32003
212371353,69835580,1014,888836,20763.7,50654900,3027420,0.0233605,3.40605,3.34969,0.193478
212375952,69835580,16829,44092800,297874,2662350000,40360100,0.00675562,0.915345,0.937645,0.513575
212373500,69835580,16069,3612290,154138,223620000,20323900,0.0426705,5.62631,5.56029,0.225908
212373211,69835580,15977,423025,9919.01,25050200,1305140,0.0234478,3.08526,3.14552,0.261156
212373490,69835580,16063,15936900,728433,968037000,97139400,0.0457073,6.09524,6.0763,0.237256
212368861,69835580,252,34969,1593.36,2135350,206948,0.0455649,5.91803,0,0
212369926,69835580,529,174598,1846.34,10495500,238159,0.0105748,1.36404,1.36396,0.046288
212371212,69835580,895,761985,36608.4,43310600,4849330,0.0480435,6.36408,6.32981,0.271783
212373261,69835580,15993,3543430,135236,208765000,17764100,0.0381654,5.01325,5.01009,0.1938
212376774,69835580,17101,836407,22043.5,46185100,2960470,0.026355,3.5395,3.52709,0.18544
212377701,69835580,17363,1144240,29716.2,69764100,4010300,0.0259702,3.50476,3.5598,0.216503
212370017,69835580,567,465263000,11489000,26758500000,1552680000,0.0246935,3.3372,3.35609,0.549899
212372530,69835580,15776,5245350,36965.1,300335000,4809340,0.0070472,0.916877,0.916877,0.459353
212374413,69835580,16399,4965600,22958.4,288202000,2968710,0.0046235,0.597856,0.597856,0.512883
212376659,69835580,17041,759023,17746.7,38632400,2361930,0.023381,3.1118,3.13003,0.264834
212371694,69835580,1125,518442,12834.4,32048000,1682170,0.0247557,3.24467,3.19592,0.245791
212377709,69835580,17365,314638,7537.4,20565000,1030540,0.0239558,3.27531,3.27539,0.190771
212369578,69835580,454,374160,6550.35,20687500,1011450,0.0175068,2.70325,2.77115,0.364839
212376662,69835580,17042,1109430,28101,59195200,3773450,0.0253293,3.40126,3.38836,0.277656
212372206,69835580,15624,1985940,13421.6,103350000,1786590,0.00675834,0.899618,0.892109,0.43087
212375028,69835580,16572,139876,1400.92,8027580,180124,0.0100154,1.28774,1.28774,0.272862
212378324,69835580,17463,734349,13156.3,35153100,1719350,0.0179156,2.34133,2.34133,0.299288
212372445,69835580,15734,209001,1755.12,10178500,228174,0.00839764,1.09174,1.09388,0.440891
212374446,69835580,16410,69938,326.351,4185190,42260.4,0.00466629,0.604256,0.604256,0.211241
212376461,69835580,16952,580373,13456.7,30739800,1804890,0.0231862,3.10988,3.06648,0.311738
212371797,69835580,10729,1425000,5803.92,78016300,770051,0.00407292,0.540386,0.543824,0.445067
212368675,69835580,154,1678510,28868.3,85080400,3805660,0.0171987,2.26728,2.26728,0.327935
212370191,69835580,645,52959700,336038,3183420000,45383500,0.00634516,0.856944,0.869396,0.467773
212370213,69835580,666,244783,6088.83,13629700,819032,0.0248744,3.34595,3.34595,0.245278
212377487,69835580,17304,1834570,46975.3,95243600,6224920,0.0256057,3.39313,3.44148,0.22502
212372996,69835580,15899,584900,12792.2,36363900,1720660,0.0218707,2.9418,2.94011,0.198522
212375834,69835580,16783,341845,5411.23,18712600,708213,0.0158295,2.07174,2.04663,0.199338
212370904,69835580,852,2701590,60050.2,140092000,7904830,0.0222277,2.92599,2.97916,0.237705
212374019,69835580,16291,489566,7019.74,31051600,914964,0.0143387,1.86893,1.86893,0.122855
212375812,69835580,16773,1002420,14306.1,54582100,1856100,0.0142716,1.85162,1.83343,0.236704
212369234,69835580,320,2929510,47010.9,94294200,6457750,0.0160473,2.20438,2.13421,0.965246
212368639,69835580,130,1328820,15607.1,71854800,2028970,0.011745,1.52689,1.52689,0.326392
212380158,69835580,17638,454485,3845.48,13637900,487586,0.00846119,1.07283,1.07281,0.263868
212377658,69835580,17346,1119010,26180.4,58731400,3497260,0.0233961,3.12532,3.12532,0.241953
212381432,69835580,112892283,69938,1218.25,3830630,161202,0.017419,2.30492,2.30492,0.170139
212371225,69835580,914,34969,387.833,2143220,50720,0.0110908,1.45043,0,0
212380798,69835580,111220832,53200.4,1084.45,2630480,142782,0.0203843,2.68385,2.64989,0.132317
212368723,69835580,194,8009900,98469,444127000,12861000,0.0122934,1.60564,1.5841,0.277138
212378031,69835580,17397,243417,2600.55,9089890,346323,0.0106835,1.42276,1.41716,0.678327
212380334,69835580,111220752,347195,7686.05,21048200,1037170,0.0221376,2.98729,2.99565,0.390238
212370808,69835580,800,683382,31148.5,43887500,4142620,0.04558,6.06194,6.08614,0.228412
212374134,69835580,16295,594418,5804.11,31878600,755784,0.00976435,1.27147,1.27148,0.354509
212380372,69835580,111220786,103146,2171.36,5773360,291687,0.0210512,2.82789,2.83009,0.19388
212372590,69835580,15794,34969,130.038,1836360,16728.2,0.00371868,0.478373,0,0
212374952,69835580,16536,1351430,12991.4,75588600,1690700,0.00961309,1.25105,1.24434,0.34075
212370206,69835580,656,4632220,38174.8,143134000,5236690,0.00824116,1.13049,1.21412,1.0956
212380223,69835580,111220656,27600.5,753.196,1530160,101655,0.0272892,3.68311,0,0
212372738,69835580,15853,44015900,969729,2640250000,126716000,0.0220313,2.87886,2.85416,0.260289
212368590,69835580,103,34969,335.68,2167760,44286.6,0.00959935,1.26645,0,0
212372295,69835580,15680,645939,3726.16,25320500,488104,0.00576859,0.755649,0.759784,0.484438
212370866,69835580,838,69938,1319.68,2909010,176742,0.0188693,2.52712,2.52712,0.212056
212368361,69835580,33,1806220,74530.5,115524000,10031100,0.0412633,5.55363,5.51909,0.114607
212369267,69835580,331,1957060,17115.7,100870000,2227940,0.00874562,1.13841,1.13875,0.439644
212371592,69835580,1077,34969,274.666,2149620,35908.4,0.00785457,1.02686,0,0
212374188,69835580,16317,1083650,7572.39,63157700,986723,0.00698785,0.910554,0.910644,0.349033
212376026,69835580,16872,83860.2,1706.71,4288420,225521,0.0203519,2.68925,2.68812,0.138289
212373661,69835580,16090,34969,1945.71,2151500,258815,0.055641,7.40126,0,0
212375745,69835580,16749,34969,143.175,1753260,18142.3,0.00409433,0.518811,0,0
212368533,69835580,82,395549,6060.8,20693900,791558,0.0153225,2.00117,1.99665,0.30038
212370917,69835580,857,279752,12531.4,17998200,1664210,0.0447947,5.94887,5.94887,0.0616666
212378240,69835580,17448,30223.6,920.979,1548000,124329,0.0304721,4.11363,0,0
212370249,69835580,707,1188950,15134.5,69313900,2007060,0.0127294,1.6881,1.6881,0.305465
212374478,69835580,16420,484298,5408.38,26425700,739805,0.0111675,1.52758,1.52657,0.337596
212368345,69835580,15,209814,1147.16,12170700,148000,0.00546749,0.705386,0.705386,0.105711
212371211,69835580,894,1607680,34802.9,89736600,4725170,0.0216479,2.93913,3.00291,0.398417
212371872,69835580,15580,489546,2602.41,25297000,332095,0.00531596,0.678374,0.67837,0.162204
212370535,69835580,757,244783,2690.24,13190000,349819,0.0109903,1.4291,1.4291,0.204956
212376634,69835580,17031,1388960,34526.9,74803100,4616860,0.0248581,3.32397,3.32666,0.215734
212371579,69835580,1072,315286,2491.22,17733800,346849,0.00790145,1.10011,1.18548,0.499975
212371498,69835580,1047,1536040,51046.2,81651200,6766680,0.0332324,4.40528,4.40811,0.19807
212377376,69835580,17259,77192.6,968.191,3296490,126332,0.0125425,1.63659,1.6376,0.138539
212369360,69835580,359,2251300,20482.2,130118000,2632700,0.00909793,1.16941,1.16883,0.242807
212370529,69835580,756,244765,1749.21,14642300,226804,0.00714651,0.926621,0.926612,0.127804
212374419,69835580,16401,559504,1325.19,31627700,169676,0.00236851,0.303261,0.303261,0.609235
212375688,69835580,16730,279752,6119.29,16687900,812387,0.021874,2.90395,2.90395,0.25149
212372525,69835580,15774,5245350,36965.1,300335000,4809340,0.0070472,0.916877,0.916877,0.459353
212375073,69835580,16590,102146,1376.76,5595150,194152,0.0134783,1.90072,1.89385,0.208134
212378977,69835580,17569,433932,7631.02,17201000,1012770,0.0175857,2.33394,2.32873,0.306641
212371248,69835580,944,1269720,6438.83,75569100,861060,0.00507106,0.678148,0.680108,0.104276
212376444,69835580,16947,21829300,186934,1246350000,26927800,0.00856348,1.23357,1.22231,0.419772
212368904,69835580,268,251353,3244.45,9394120,416838,0.0129079,1.65837,1.7525,0.566396
212374435,69835580,16406,769318,5261.41,44824600,679298,0.00683906,0.882987,0.882987,0.209144
212377233,69835580,17206,64241.1,1924.93,3288150,259985,0.0299642,4.04701,4.04856,0.118549
212369748,69835580,494,1382720,16840.3,78188600,2220040,0.0121791,1.60555,1.60748,0.259394
212369220,69835580,314,174796,7301.65,11495400,978489,0.0417724,5.59789,5.59734,0.261041
212371573,69835580,1069,68640.5,142.481,1514820,18690.6,0.00207576,0.272297,0.272282,0.0995356
212381387,69835580,111220896,72390.1,1749.24,3783140,235507,0.024164,3.2533,3.2569,0.0182071
212368770,69835580,230,104904,383.204,2448200,48521.9,0.00365292,0.462538,0.46254,0.392127
212374370,69835580,16383,1993230,17038.9,122588000,2401240,0.00854835,1.2047,1.2047,0.255816
212380127,69835580,17606,19068.2,480.228,995824,63169,0.0251848,3.31279,0,0
212372058,69835580,15609,545085,5059.23,26987100,679275,0.00928154,1.24618,1.21686,0.257237
212373606,69835580,16072,18509800,393774,1170830000,52229700,0.0212738,2.82174,2.82728,0.32967
212368524,69835580,74,314721,15860.8,18425400,2064940,0.0503965,6.56117,6.56117,0.0672795
212370870,69835580,839,454596,13343.1,25640300,1810370,0.0293515,3.98237,3.98237,0.214426
212376536,69835580,16986,2720340,31300,134968000,4106520,0.0115059,1.50956,1.51007,0.252883
212371356,69835580,1018,34969,1804.67,2142630,238492,0.0516077,6.82011,0,0
212374769,69835580,16487,4271000,50649.3,219319000,6565410,0.0118589,1.53721,1.55748,0.393421
212375982,69835580,16851,348443,4619.94,17308900,609542,0.0132588,1.74933,1.72686,0.278909
212372575,69835580,15790,34969,128.823,1860600,16600.8,0.00368391,0.474729,0,0
212378527,69835580,17498,104907,2925.69,5681900,400783,0.0278884,3.82036,3.82036,0.179463
212368564,69835580,96,1058700,26137.3,61933000,3581330,0.024688,3.38275,3.30941,0.200921
212370075,69835580,588,3741680,56944.1,225082000,7560010,0.0152188,2.02048,2.02048,0.313202
212371219,69835580,906,422882,11075.6,27598900,1474230,0.0261908,3.48615,3.60527,0.260465
212374979,69835580,16549,69938,637.426,4145230,85404.7,0.00911416,1.22115,1.22115,0.00755473
212373899,69835580,16257,305096,4263.35,15810600,550538,0.0139738,1.80447,1.77395,0.176434
212378420,69835580,17482,220448,6167.1,13079200,830244,0.0279753,3.76616,3.79856,0.159927
212374535,69835580,16442,944163,9698.11,57005200,1280690,0.0102717,1.35643,1.35643,0.358656
212370164,69835580,628,250979,3052.53,13424700,421694,0.0121625,1.6802,1.65392,0.206147
212372202,69835580,15622,15510900,109144,710039000,14355800,0.00703662,0.925531,0.929947,0.610269
212368785,69835580,239,4592510,57837,259250000,7823430,0.0125938,1.70352,1.81705,0.682558
212370166,69835580,629,2534980,29631.1,135767000,3803560,0.0116889,1.50043,1.53604,0.354447
212373788,69835580,16160,384659,5796.45,23958800,768586,0.0150691,1.9981,1.9981,0.192383
212378248,69835580,17451,629432,15152,31634300,1991840,0.0240724,3.16451,3.1645,0.226298
212368882,69835580,260,254493,1088.72,5838360,137305,0.00427799,0.539523,0.526794,0.700984
212371623,69835580,1090,384659,18250.2,25041400,2437890,0.047445,6.33779,6.33779,0.0424191
212371276,69835580,966,995413,38585.9,60411200,5075130,0.0387638,5.09852,5.05082,0.193554
212368731,69835580,201,2194920,38110,80074000,5096040,0.0173628,2.32175,2.33219,0.568094
212370912,69835580,854,3049520,81468.1,144454000,11170400,0.0267151,3.66301,3.70362,0.371934
212373105,69835580,15942,7200790,211823,364737000,28160300,0.0294167,3.91072,3.79048,0.496498
212375528,69835580,16703,2592250,32214.1,133433000,4180320,0.0124271,1.61262,1.58036,0.242887
212378188,69835580,17445,524778,12194.4,23345300,1611520,0.0232373,3.07086,3.10393,0.305889
212372210,69835580,15627,832878,4827.76,42022400,627333,0.00579648,0.753211,0.74871,0.472995
212373869,69835580,16240,209814,1924.51,12206500,249233,0.00917248,1.18787,1.18787,0.433723
212374406,69835580,16396,24799100,266168,1408970000,35252000,0.010733,1.4215,1.53906,0.757491
212371646,69835580,1100,3067780,30106.7,169465000,4035220,0.00981383,1.31535,1.31882,0.301667
212375789,69835580,16765,209505,2961.71,12918100,384470,0.0141367,1.83513,1.83518,0.0906721
212368767,69835580,226,2281200,21353.1,125737000,2771790,0.00936045,1.21506,1.21996,0.439363
212370134,69835580,609,349690,2720.25,20376300,351797,0.00777904,1.00603,1.00603,0.149968
212377666,69835580,17350,34962.9,433.659,1339940,56272.8,0.0124034,1.6095,0,0
212378456,69835580,17493,278429,7009.37,15125200,920696,0.0251747,3.30675,3.30623,0.0652104
212377217,69835580,17202,34969,414.334,1646460,52895.7,0.0118486,1.51265,0,0
212380242,69835580,111220670,589906,14603.1,31207400,1948180,0.024755,3.30254,3.27596,0.261211
212373953,69835580,16259,1920240,25448.2,111643000,3333590,0.0132526,1.73603,1.73828,0.19037
212368745,69835580,211,3671740,65678.7,227434000,8852550,0.0178876,2.41099,2.41099,0.58418
212368644,69835580,131,1293850,46413.4,82626400,6174420,0.0358723,4.77212,4.77212,0.181322
212381256,69835580,111220868,104791,2597.86,6855190,355204,0.0247909,3.38965,3.38958,0.0881843
212374485,69835580,16422,1045800,5445.29,60222400,711482,0.00520681,0.680322,0.682084,0.434042
212376945,69835580,17148,1711460,36254.9,92590600,4826360,0.0211836,2.82002,2.81994,0.402892
212376908,69835580,17131,165870,3603.46,7606540,479563,0.0217247,2.89121,2.86476,0.0920111
212369769,69835580,502,9543100,291236,523135000,39854800,0.030518,4.1763,4.059,0.412762
212374601,69835580,16462,829758,9798.16,45273500,1370870,0.0118085,1.65213,1.67126,0.478707
212376746,69835580,17087,209814,1999.81,10856300,260102,0.00953136,1.23968,1.23968,0.188845
212375761,69835580,16754,2602540,35991.9,141792000,4681850,0.0138295,1.79895,1.78339,0.232133
212378351,69835580,17473,139783,1294.68,5916570,165660,0.00926209,1.18512,1.18484,0.528628
212371783,69835580,10713,4581730,31333,279072000,4121080,0.00683869,0.899459,0.914461,0.378394
212375707,69835580,16735,1517670,18202.7,76817000,2378260,0.0119938,1.56705,1.52661,0.346551
212369506,69835580,435,143968,1732.89,6993210,240303,0.0120367,1.66914,1.65943,0.328986
212368777,69835580,234,104907,6059.3,6358230,783624,0.0577588,7.4697,7.4697,0.063685
212372237,69835580,15660,209624,1242.76,10806500,159746,0.00592854,0.762061,0.7619,0.268291
212370178,69835580,635,444980,18514.5,30708400,2560300,0.0416074,5.75374,5.69905,0.17421
212371362,69835580,1025,6785970,56417.7,408321000,8190320,0.00831387,1.20695,1.18356,0.323119
212374738,69835580,16474,485276,5904.38,28377400,810149,0.012167,1.66946,1.83146,0.546874
212376973,69835580,17158,3897160,84945.2,206139000,11426700,0.0217967,2.93207,2.93225,0.301043
212375159,69835580,16623,5765860,69513.7,291896000,9097080,0.0120561,1.57775,1.556,0.382862
212381411,69835580,111220908,159418,3830.94,7585590,502855,0.0240307,3.15431,3.16076,0.272835
212368359,69835580,30,34969,265.127,2053970,34284.5,0.00758176,0.980424,0,0
212372376,69835580,15709,104907,487.182,4852320,63418.9,0.00464394,0.604525,0.604525,0.377422
212378019,69835580,17390,698006,14312.6,32515300,1905890,0.0205051,2.73048,2.72597,0.468915
212370131,69835580,607,2884270,69958.1,166164000,9646970,0.024255,3.34468,3.29412,0.206596
212374938,69835580,16528,33272.4,350.608,1811530,55239.7,0.0105375,1.66023,0,0
212371876,69835580,15581,34949.2,159.189,1659580,20337.9,0.00455488,0.581926,0,0
212378710,69835580,17532,909194,16086.4,45103800,2092100,0.017693,2.30105,2.30105,0.191013
212372036,69835580,15603,314721,1528.04,16994500,197168,0.00485522,0.626486,0.626486,0.120612
212374150,69835580,16300,34969,559.694,2088940,73351.2,0.0160054,2.09761,0,0
212375146,69835580,16617,1147350,14951.6,65930800,1947360,0.0130314,1.69726,1.69508,0.246364
212375753,69835580,16751,3773760,50829.2,200366000,6624630,0.0134691,1.75545,1.73874,0.296
212374004,69835580,16283,33083.6,556.903,1731910,73935.8,0.0168332,2.23482,0,0
212376290,69835580,16931,59453.7,1430.54,3198970,200822,0.0240615,3.37778,3.38414,0.195094
212372383,69835580,15711,68306.4,526.215,2867170,68657.8,0.00770374,1.00514,1.0051,0.00281501
212373871,69835580,16242,244261,2509.43,14628800,328348,0.0102735,1.34425,1.34437,0.126417
212369985,69835580,554,169957,1525.2,9315120,195932,0.00897404,1.15283,1.15209,0.0659434
212373317,69835580,16011,3565550,140403,226567000,19078400,0.0393777,5.35077,5.49571,0.307265
212368709,69835580,178,703845,16908.4,40188000,2470440,0.0240229,3.50993,3.46345,0.167156
212373716,69835580,16120,2289630,58819.6,134911000,8950740,0.0256895,3.90925,3.87979,0.417724
212373994,69835580,16279,34969,360.898,2205680,46864.4,0.0103205,1.34017,0,0
212374959,69835580,16541,1299090,15652.1,72898700,2028730,0.0120484,1.56165,1.53601,0.203484
212371659,69835580,1105,357965,11071.5,21334700,1460250,0.030929,4.07932,4.10983,0.257839
212380492,69835580,111220800,896993,21772.1,44563600,2952910,0.0242723,3.29201,3.26728,0.197941
212380854,69835580,111220844,735591,20168.1,44300300,2692180,0.0274176,3.65988,3.71835,0.184438
212370803,69835580,796,69938,1007.32,4527030,132604,0.014403,1.89602,1.89602,0.0895951
212371740,69835580,10686,1543410,20449,94214100,2819430,0.0132492,1.82676,1.8438,0.558895
212372637,69835580,15813,3396990,36113.9,218569000,4752820,0.0106311,1.39912,1.40272,0.372775
212375948,69835580,16828,44092800,297874,2662350000,40360100,0.00675562,0.915345,0.937645,0.513575
212369614,69835580,472,268449,5346.97,17229900,736470,0.0199181,2.74343,2.74756,0.132387
212371696,69835580,1126,69938,447.574,4106360,58366.1,0.00639958,0.83454,0.83454,0.392126
212375884,69835580,16801,69938,569.692,3754160,73550.8,0.00814568,1.05166,1.05166,0.289831
212369485,69835580,426,559548,11754.3,34463000,1598470,0.0210067,2.85672,2.8948,0.279196
212372097,69835580,15620,34728.5,122.696,1003560,15727.4,0.00353301,0.452867,0,0
212372904,69835580,15856,33641800,766249,2058180000,99875600,0.0227767,2.96879,2.93664,0.25236
