id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211802010,69816404,666,34969,0.764636,1802600,108.312,2.18661e-05,0.00309738,0,0
211804870,69816404,15986,5624030,1252.25,192694000,194701,0.000222661,0.0346195,0.0383437,2.03672
211805234,69816404,16108,1893920,193.917,29110200,24895.5,0.000102389,0.0131449,0.0122873,4.49521
211801413,69816404,498,901195,46.4674,32699600,7336.46,5.1562e-05,0.00814081,0.00813221,0.999367
211808444,69816404,16649,41242400,13964.6,1667690000,2125160,0.000338597,0.0515286,0.0530805,1.88478
211809407,69816404,16784,174431,21.7385,7057340,3256.56,0.000124625,0.0186696,0.0186733,0.525653
211805421,69816404,16179,537390,407.962,19244100,55462,0.000759154,0.103206,0.0888607,1.10885
211807441,69816404,16532,2164690,353.771,91091500,56177.2,0.000163428,0.0259516,0.0290585,1.41661
211801506,69816404,503,2410360,596.41,96906200,86262.8,0.000247437,0.0357884,0.0363047,1.35902
211810722,69816404,16994,1703010,119.443,58481800,17375.8,7.01363e-05,0.010203,0.0101811,0.97531
211801602,69816404,559,1150790,79.126,43257400,12401,6.8758e-05,0.0107761,0.0129427,1.74019
211804477,69816404,15880,272777,38.6938,10045600,5342.25,0.000141851,0.0195847,0.0198303,0.686132
211810608,69816404,16930,781762,15.8853,28066200,2241.04,2.03199e-05,0.00286665,0.00292489,0.855649
211813063,69816404,17422,779670,99.7944,30119200,13124.3,0.000127996,0.0168331,0.0173736,0.915965
211813141,69816404,17426,2581320,436.291,88717500,62942,0.000169018,0.0243837,0.0230819,1.557
211805239,69816404,16109,2428930,542.537,50093000,69563.1,0.000223365,0.0286394,0.0266005,2.43826
211806277,69816404,16418,702061,140.154,28868200,22588.2,0.000199632,0.0321742,0.0317356,0.857002
211805862,69816404,16339,782963,72.333,30645100,10646.4,9.23836e-05,0.0135976,0.0137194,1.23783
211810197,69816404,16856,1592360,5596.16,60863400,1099840,0.00351439,0.690698,0.752375,1.63363
211807453,69816404,16533,34969,0.300592,1344290,46.7383,8.59597e-06,0.00133656,0,0
211809835,69816404,16808,208558000,70596.4,7386380000,12186200,0.000338498,0.0584306,0.0587509,5.48836
211804819,69816404,15965,371839,456.486,15361500,66332.7,0.00122764,0.178391,0.194433,0.74945
211813317,69816404,17445,458998,196.969,13705700,26876.3,0.000429128,0.0585543,0.063666,1.87329
211808348,69816404,16632,994980,70.8207,38606400,10803.7,7.1178e-05,0.0108582,0.0113794,1.22291
211811790,69816404,17221,12058100,517.9,345075000,65797.8,4.29502e-05,0.00545671,0.00515402,2.37863
211813602,69816404,17503,1770030,269.022,57558900,35934.7,0.000151987,0.0203018,0.0261452,2.85778
211812012,69816404,17261,172281,0.0143774,4280470,1.954,8.34531e-08,1.13419e-05,1.11482e-05,1.5724
211802768,69816404,962,6396820,3003.52,230849000,441891,0.000469534,0.0690799,0.0658929,1.57533
211813642,69816404,17509,322753,191.209,10584200,25853.2,0.000592433,0.0801022,0.103476,1.42664
211803740,69816404,15675,1687820,208.86,54210900,28026,0.000123745,0.0166049,0.0184286,1.04349
211807499,69816404,16538,783127,199.462,34331400,31311,0.0002547,0.0399821,0.0468718,1.20851
211811520,69816404,17149,314721,29.999,11637800,5092.01,9.53193e-05,0.0161794,0.0161794,1.02128
211810624,69816404,16938,49060800,15888.9,1690910000,2454810,0.000323862,0.050036,0.0490419,2.37183
211801276,69816404,458,2708830,1102.9,86925600,158639,0.000407149,0.0585636,0.0510399,2.28885
211806806,69816404,16433,3798960,1233.98,171336000,196141,0.00032482,0.0516301,0.0497279,1.47604
211813673,69816404,17514,372604,1.20034,12554900,147.353,3.2215e-06,0.000395467,0.000383512,1.34158
211800559,69816404,135,284949,31.1029,7913810,4209.8,0.000109152,0.0147739,0.0163361,0.978388
211804172,69816404,15804,951081,465.542,35864700,84900.6,0.000489487,0.0892675,0.0853941,1.05745
211800600,69816404,175,633345,1177.93,23445600,196568,0.00185986,0.310365,0.311718,1.0011
211802720,69816404,939,82914.2,6.99333,2354370,902.411,8.43441e-05,0.0108837,0.0109218,0.697473
211805999,69816404,16389,139876,9.61286,5990820,1353.1,6.87242e-05,0.00967356,0.00967356,0.285963
211800758,69816404,262,3122490,565.311,127707000,83923.3,0.000181045,0.026877,0.0255327,1.11455
211804796,69816404,15957,2310640,2920.94,95841700,455055,0.00126413,0.196939,0.211862,0.992465
211802515,69816404,842,2525510,2336.32,109426000,331109,0.000925086,0.131106,0.121754,0.909431
211804106,69816404,15778,1433420,192.907,54501600,28185.5,0.000134578,0.0196631,0.0196644,0.683905
211811013,69816404,17058,1152620,110.6,40408300,16398.8,9.59556e-05,0.0142274,0.0139699,1.58226
211803410,69816404,10687,4256770,1275.03,106656000,177678,0.000299531,0.0417401,0.0425785,1.80653
211803654,69816404,15615,773012,156.922,22938800,19399.1,0.000203001,0.0250955,0.0245057,1.43513
211803460,69816404,10707,139876,8.08605,5825990,1155.6,5.78087e-05,0.00826159,0.00826159,0.720426
211805008,69816404,16032,27916500,15928.4,973903000,2680420,0.000570572,0.0960159,0.089586,3.21681
211803593,69816404,15590,662527,36.6872,21624300,4874.39,5.53747e-05,0.00735727,0.00739882,1.09613
211808756,69816404,16673,290558,50.5096,11371200,6509.66,0.000173837,0.022404,0.02305,1.10775
211802052,69816404,678,139876,28.1484,6871450,3886.65,0.000201238,0.0277864,0.0277864,0.356908
211804782,69816404,15952,231382,4.57951,6474800,686.659,1.9792e-05,0.00296764,0.0030202,0.75639
211803652,69816404,15613,773012,156.922,22938800,19399.1,0.000203001,0.0250955,0.0245057,1.43513
211805571,69816404,16282,28367.2,1.4431,712176,212.191,5.08721e-05,0.00748014,0,0
211804277,69816404,15844,2550550,66.2392,108766000,9080.99,2.59705e-05,0.0035604,0.00356808,1.81258
211802140,69816404,707,279752,502.148,11216300,74622.9,0.00179498,0.266747,0.266747,0.869463
211809177,69816404,16769,320535,66.8922,12447700,12259.5,0.00020869,0.0382469,0.0440357,1.52997
211810983,69816404,17049,66886.3,15.0206,2328280,1986.14,0.000224569,0.0296943,0.029681,0.364474
211802480,69816404,822,29806600,12041.9,1021410000,1615820,0.000404002,0.0542101,0.0503859,1.75354
211805036,69816404,16041,3637920,1269.85,149915000,212104,0.000349059,0.0583036,0.0595164,2.59904
211802854,69816404,993,19347900,10860.9,714968000,1662250,0.00056135,0.0859135,0.0855777,1.48038
211808859,69816404,16698,5249790,3598.12,211724000,592866,0.000685384,0.112931,0.124678,1.52564
211804908,69816404,15999,858492,152.51,15644000,24240.9,0.000177649,0.0282366,0.0343889,1.96227
211804066,69816404,15762,349635,17.9438,11454800,2919.41,5.13215e-05,0.00834989,0.00834906,0.750559
211811060,69816404,17075,349354,40.3892,13791500,6195.61,0.000115611,0.0177345,0.0177304,0.67863
211800618,69816404,192,412651,16.222,8069490,2302.24,3.93116e-05,0.00557913,0.00500173,2.05608
211810992,69816404,17051,554413,33.2155,17734500,4840.38,5.99111e-05,0.00873064,0.00833238,0.923782
211803535,69816404,182305697,1478230,509.613,51129800,75676.7,0.000344747,0.0511943,0.049236,1.15886
211804049,69816404,15753,664356,77.7454,24116700,11872,0.000117024,0.01787,0.0178688,1.72124
211810564,69816404,16897,1045600,83.4388,37115500,12230,7.97997e-05,0.0116966,0.0116521,1.02249
211813505,69816404,17487,2414760,376.181,81452000,56115.9,0.000155784,0.0232387,0.0217854,2.26566
211805511,69816404,16250,1274800,36.79,42913400,5429.5,2.88595e-05,0.0042591,0.0040626,1.17492
211814297,69816404,111220668,69938,13.6036,3195130,1913.62,0.00019451,0.0273617,0.0273617,0.440274
211809451,69816404,16787,56781.2,15.1772,2121940,1971.91,0.000267292,0.0347282,0.0343145,0.156669
211810354,69816404,16874,557854,75.5543,22008300,10734.7,0.000135438,0.0192429,0.0187546,0.695164
211801328,69816404,475,2067650,163.245,93511700,22403.6,7.89521e-05,0.0108353,0.0106991,0.768615
211801222,69816404,437,3333100,546.802,94739800,82383.7,0.000164052,0.0247168,0.0231236,2.06109
211813448,69816404,17476,8168970,920.576,273667000,129086,0.000112692,0.015802,0.0172556,2.77635
211804063,69816404,15761,34969,31.7271,1324750,4782.82,0.000907291,0.136773,0,0
211804601,69816404,15943,3253870,368.243,128731000,56130.7,0.000113171,0.0172505,0.0170638,1.15482
211806892,69816404,16440,1257210,22.7152,53868100,3147.34,1.80679e-05,0.00250343,0.0025019,2.95132
211805909,69816404,16359,438850,25.0485,17291900,3666.21,5.70776e-05,0.00835412,0.00861943,0.800339
211812247,69816404,17300,1033690,99.0433,38788000,13174,9.58149e-05,0.0127446,0.0122763,0.984485
211800799,69816404,281,540546,45.9513,11510600,7836.6,8.50091e-05,0.0144976,0.0166128,1.44978
211810066,69816404,16844,1550000,9397.98,61562100,1861310,0.00606323,1.20085,1.23517,1.4877
211804057,69816404,15759,314721,59.8016,12662000,8952.63,0.000190015,0.0284462,0.0284462,1.51002
211813963,69816404,17584,34969,0.0246801,1344540,3.85015,7.05771e-07,0.000110102,0,0
211802901,69816404,1008,3202290,242.75,148197000,34073.9,7.58053e-05,0.0106405,0.0105183,0.708395
211803344,69816404,1118,34969,1.33364,1225120,174.567,3.81378e-05,0.00499206,0,0
211805504,69816404,16245,318165,13.8548,10526000,2121.47,4.35458e-05,0.00666784,0.00614199,1.1028
211807615,69816404,16561,828672,241.071,34691700,39223,0.000290912,0.0473324,0.0627696,1.98475
211805642,69816404,16310,12276900,1931.07,479378000,276043,0.000157293,0.0224848,0.0222745,1.22116
211801166,69816404,408,420817,19.3904,6527840,2979.23,4.6078e-05,0.00707964,0.00716368,1.2236
211811344,69816404,17104,693818,21.9605,23913300,2991.57,3.16517e-05,0.00431176,0.0042072,0.804449
211805383,69816404,16146,339311,150.363,14567500,22003.8,0.000443141,0.0648484,0.0584427,1.36685
211814427,69816404,111220734,440960,13.9912,13122900,1781.38,3.17289e-05,0.00403977,0.00357224,1.48434
211803987,69816404,15722,625846,61.0695,20378800,7935.22,9.75791e-05,0.0126792,0.012645,1.00771
211801861,69816404,614,921240,32.0242,24895300,4199.73,3.4762e-05,0.00455878,0.00507763,1.54657
211803158,69816404,1072,410001,45.7287,19259600,6182.66,0.000111533,0.0150796,0.0150837,0.245489
211810888,69816404,17028,441970,58.0766,13157600,7255.03,0.000131404,0.0164152,0.0162903,1.37929
211809219,69816404,16774,474948,105.724,18760800,17934.4,0.000222601,0.0377608,0.035651,1.00541
211810658,69816404,16961,727228,364.899,26598500,66591.7,0.000501766,0.0915692,0.0720865,2.24314
211805905,69816404,16358,3379860,406.374,127035000,55141.1,0.000120234,0.0163146,0.0164196,0.932998
211801145,69816404,394,3626300,985.895,126337000,167096,0.000271873,0.046079,0.0489707,1.38357
211810670,69816404,16967,7138860,2505.21,246398000,440415,0.000350926,0.0616927,0.0607179,2.84082
211810962,69816404,17041,795820,78.1536,29173200,10261.2,9.82051e-05,0.0128939,0.0116721,0.992486
211813539,69816404,17493,276533,13.6311,10798600,1700.15,4.9293e-05,0.00614811,0.00616447,1.08383
211800257,69816404,8,859233000,294955,32756200000,46843800,0.000343277,0.0545182,0.054209,3.81934
211809050,69816404,16741,277812,71.7222,8637680,10356,0.000258168,0.0372771,0.0342408,1.21747
211810629,69816404,16947,23260700,6586.99,793240000,1024990,0.000283181,0.0440653,0.0439261,2.24156
211811786,69816404,17220,21596900,766.055,638363000,97849.3,3.54705e-05,0.0045307,0.00424493,2.48482
211807185,69816404,16481,533621,50.194,21882200,7243.99,9.4063e-05,0.0135752,0.0127147,0.851977
211813525,69816404,17490,277589,6.71217,12664600,1006.86,2.41803e-05,0.00362716,0.00361156,0.653212
211808476,69816404,16651,33398500,11937,1376850000,1795550,0.00035741,0.0537614,0.055326,1.88762
211810130,69816404,16850,323744,5275.29,13358000,1052690,0.0162946,3.2516,3.02721,0.744982
211805422,69816404,16180,157493,132.166,6667370,17782.6,0.000839184,0.11291,0.114241,0.617507
211802829,69816404,981,905193,31.2017,21768400,4588.56,3.44696e-05,0.00506915,0.00529497,1.58316
211814419,69816404,111220732,104651,7.88114,4278100,1067.63,7.53089e-05,0.0102019,0.0102035,0.45057
211803463,69816404,10708,1234200,1477.95,51926600,290062,0.0011975,0.23502,0.242116,1.77651
211804254,69816404,15834,11326200,1145.83,434279000,166351,0.000101167,0.0146873,0.0149397,1.53457
211805705,69816404,16329,5891940,808.752,230840000,119963,0.000137264,0.0203605,0.019778,1.32697
211813683,69816404,17518,311957,1.20022,11000400,147.337,3.84737e-06,0.000472299,0.00046868,1.14109
211806052,69816404,16399,909194,49.2434,36824000,6337.45,5.41616e-05,0.0069704,0.0069704,0.800271
211809593,69816404,16794,34969,5.93593,1407590,887.266,0.000169748,0.0253729,0,0
211809673,69816404,16799,265402,77.1856,9226960,10321.4,0.000290826,0.0388896,0.0380459,0.778611
211805853,69816404,16336,104907,0.254338,3802160,31.7615,2.42441e-06,0.000302758,0.000302758,1.62659
211801924,69816404,635,593915,238.817,21021000,33619.8,0.000402106,0.0566071,0.0539424,1.49627
211811964,69816404,17249,54692.5,0.0109697,1685880,1.64551,2.0057e-07,3.00866e-05,2.95874e-05,0.763344
211814363,69816404,111220704,273866,13.5377,8760620,1770.6,4.94319e-05,0.00646518,0.00608142,0.679041
211804327,69816404,15857,30927400,4052.1,1350640000,595239,0.00013102,0.0192463,0.0197736,1.55871
211800705,69816404,242,6624930,2560.14,256506000,381913,0.00038644,0.0576479,0.0575446,2.58912
211801125,69816404,381,2758640,767.015,97183900,105276,0.000278041,0.0381621,0.0352603,0.913249
211802756,69816404,955,808935,348.078,25232300,46837.2,0.000430291,0.0578998,0.0664565,1.55781
211803117,69816404,1058,489566,26.2556,25347300,4397.51,5.36304e-05,0.00898247,0.00898247,1.55761
211801986,69816404,656,3640090,1157.58,109387000,169459,0.00031801,0.0465535,0.0439626,1.68233
211802573,69816404,874,172856,48.4022,7267770,6724.46,0.000280015,0.0389022,0.0388553,0.240317
211809128,69816404,16764,856343,495.166,33727200,94662.3,0.000578234,0.110542,0.125295,1.3084
211811422,69816404,17123,4345940,383.579,139778000,57125.5,8.82614e-05,0.0131446,0.0138867,1.311
211804500,69816404,15900,696468,21.6884,13489800,3324.07,3.11406e-05,0.00477275,0.00476284,1.5101
211807174,69816404,16479,508813,14.6193,19577400,2250.94,2.87322e-05,0.0044239,0.00450943,0.67917
211802724,69816404,942,5473950,857.906,241079000,136173,0.000156725,0.0248765,0.0267597,1.42126
211805252,69816404,16112,1396730,1409.48,51284800,185282,0.00100913,0.132655,0.132474,1.18789
211810297,69816404,16867,2033110,6133.58,80597600,1201500,0.00301685,0.590968,0.555524,2.74976
211809117,69816404,16762,856343,495.166,33727200,94662.3,0.000578234,0.110542,0.125295,1.3084
211813734,69816404,17527,139876,0.455233,5876700,61.4899,3.25455e-06,0.000439603,0.000439603,1.11287
211803642,69816404,15609,514125,9.21916,13788500,1245.13,1.79318e-05,0.00242184,0.00259174,0.827212
211804075,69816404,15767,2227750,558.33,88684500,83362.8,0.000250625,0.0374201,0.0373566,1.01112
211802033,69816404,672,47779100,6988.62,2056240000,1033070,0.000146269,0.0216217,0.0220833,1.36242
211814211,69816404,111220624,34016.3,2.5502,1217760,334.402,7.49698e-05,0.00983063,0,0
211802482,69816404,826,2841730,425.117,90975200,62911.2,0.000149598,0.0221384,0.0212289,1.69252
211808746,69816404,16671,3146680,1325.68,129036000,190053,0.000421293,0.0603978,0.0593183,1.34389
211811002,69816404,17054,1740900,384.03,60315800,54591.4,0.000220592,0.0313581,0.0304171,1.56602
211805353,69816404,16135,2309260,492.094,100547000,71318.6,0.000213096,0.0308837,0.028407,1.54073
211812026,69816404,17265,160019,0.016091,3987430,2.35859,1.00556e-07,1.47394e-05,1.3838e-05,1.50195
211807553,69816404,16546,102428,12.7538,4492520,1659.79,0.000124514,0.0162044,0.0162946,0.730614
211801045,69816404,345,6492720,971.641,276421000,165112,0.000149651,0.0254303,0.0257513,1.77916
211801225,69816404,438,232926,52.1408,9729730,8131.7,0.000223851,0.034911,0.0353518,0.84636
211804928,69816404,16007,49888900,18161.2,1958450000,2745320,0.000364034,0.0550287,0.0563487,1.68081
211811531,69816404,17152,33124.7,8.27851,877110,1382.67,0.000249919,0.0417412,0,0
211809137,69816404,16765,209016,82.3248,8646480,15514.1,0.000393868,0.0742245,0.0744474,1.1496
211812764,69816404,17380,3382220,80.7002,110275000,11285,2.38601e-05,0.00333657,0.00298854,4.63183
211800660,69816404,223,208588,53.1795,6166680,6960.05,0.00025495,0.0333674,0.0369573,0.871734
211801260,69816404,452,69624.2,4.45293,1871900,586.614,6.39567e-05,0.00842543,0.00842922,0.175586
211803393,69816404,10678,3944410,329.492,150228000,45032.5,8.35338e-05,0.0114168,0.0109071,1.43398
211812647,69816404,17368,2369490,122.423,79779100,17047.8,5.16663e-05,0.00719474,0.00664026,1.86899
211801346,69816404,480,160598,49.2564,5686510,6519.76,0.000306706,0.0405968,0.0426464,0.802279
211803559,69816404,15565,859902000,291018,32622900000,46246600,0.000338432,0.0537813,0.0535014,3.83973
211803675,69816404,15626,1293760,160.332,38108500,20219.9,0.000123927,0.0156287,0.0148196,1.18681
211813981,69816404,17590,168694,0.00123367,4767740,0.147432,7.31306e-09,8.73961e-07,8.69736e-07,1.37342
211806025,69816404,16395,25979000,2804.54,1097800000,432615,0.000107954,0.0166525,0.0161122,2.33282
211801845,69816404,609,34969,1.10228,1384910,163.188,3.15218e-05,0.00466665,0,0
211800565,69816404,138,3621260,278.799,151603000,43932.1,7.69894e-05,0.0121317,0.0114736,2.10652
211801914,69816404,631,4484350,249.776,80808800,37354.9,5.56996e-05,0.00833005,0.00918706,2.34354
211803120,69816404,1059,69839.7,8.38382,2830540,1237.37,0.000120044,0.0177173,0.0177161,0.416961
211807021,69816404,16457,69938,0.201756,2929320,30.1564,2.88478e-06,0.000431188,0.000431188,0.0386569
211813909,69816404,17563,422115,6.04944,13930700,775.348,1.43313e-05,0.00183682,0.00215566,2.32474
211807634,69816404,16563,69938,0.908123,2594710,123.678,1.29847e-05,0.0017684,0.0017684,0.770375
211813881,69816404,17558,189414,5.07543,6971460,639.984,2.67954e-05,0.00337876,0.0034448,1.01478
211811714,69816404,17196,470095,20.3166,14995400,3243.32,4.32182e-05,0.00689929,0.00689155,1.59274
211813704,69816404,17521,60647,0.000128118,1554450,0.0155218,2.11252e-09,2.55936e-07,2.55864e-07,0.52849
211809849,69816404,16809,140727000,65413.3,5257170000,11470500,0.000464823,0.0815089,0.0820668,4.75834
211814306,69816404,111220672,479365,74.1946,16892300,9598.54,0.000154777,0.0200235,0.0177812,0.828789
211800549,69816404,127,1179160,62.0533,47495400,7946.99,5.2625e-05,0.00673952,0.00671518,0.836196
211808813,69816404,16687,2879020,958.426,128115000,141929,0.0003329,0.0492976,0.0461063,1.63196
211810272,69816404,16863,703826,883.211,27261200,172416,0.00125487,0.24497,0.324373,1.94946
211800324,69816404,53,57683.1,0.104303,2001410,15.4956,1.8082e-06,0.000268634,0.000268023,0.536111
211803051,69816404,1035,209814,31.4835,11865300,4815.76,0.000150054,0.0229525,0.0229525,0.650232
211801297,69816404,467,5879060,821.195,196718000,105722,0.000139681,0.0179829,0.0180464,1.50887
211802519,69816404,844,3983290,1676.11,176596000,250676,0.000420786,0.0629318,0.0623507,1.11884
211812557,69816404,17358,97716.9,24.9549,2814030,3019.29,0.000255379,0.0308984,0.0307611,0.579146
211805563,69816404,16277,63336.2,1.58892,1769400,231.075,2.5087e-05,0.00364839,0.00401008,1.22377
211812999,69816404,17405,34969,2.76876,2053480,356.033,7.91776e-05,0.0101814,0,0
211805916,69816404,16361,1094470,139.642,39914100,18646,0.000127588,0.0170365,0.0177074,0.991948
211801174,69816404,412,1348050,673.557,62372600,98537,0.000499651,0.0730957,0.0851566,1.20227
211800613,69816404,188,240140,191.198,8330650,26365.9,0.000796193,0.109794,0.119617,0.978863
211801853,69816404,612,1924810,497.115,71344600,73477.8,0.000258267,0.038174,0.0386996,1.19308
211802002,69816404,663,1895690,60.6319,33415800,8712.95,3.19841e-05,0.00459619,0.00519248,2.51686
211802603,69816404,889,424540,8.9281,18370100,1427.45,2.103e-05,0.00336234,0.00357,0.923953
211810664,69816404,16964,174679,278.244,7825940,51029,0.00159289,0.292131,0.292041,0.900263
211804595,69816404,15940,7828310,2492.34,235051000,383340,0.000318375,0.0489684,0.0576976,2.76293
211809874,69816404,16811,104907,57.4515,4238170,10481.7,0.000547642,0.0999145,0.0999145,0.597777
211802733,69816404,945,2374120,449.497,116148000,66885.6,0.000189332,0.0281728,0.0268078,0.67098
211803969,69816404,15718,69909.7,0.443388,2172000,58.8386,6.3423e-06,0.000841636,0.000841642,0.025431
211807795,69816404,16590,96318.2,213.417,3995860,34099.2,0.00221575,0.354027,0.378396,0.857173
211801392,69816404,493,18245800,6996.98,689370000,1106140,0.000383484,0.0606241,0.0553566,1.79369
211803661,69816404,15619,599846,153.769,17302900,19018,0.000256347,0.0317047,0.0307049,1.22416
211804528,69816404,15911,12107800,3821.47,451528000,567636,0.000315619,0.0468816,0.0490766,1.46384
211805203,69816404,16096,53215.5,3.39692,1487160,433.668,6.38333e-05,0.00814928,0.00814631,0.337066
211804923,69816404,16004,49888900,18161.2,1958450000,2745320,0.000364034,0.0550287,0.0563487,1.68081
211810997,69816404,17053,5804260,1065.42,200398000,156262,0.000183559,0.0269219,0.0267782,1.44081
211802605,69816404,890,486961,1235.69,18210700,240001,0.00253757,0.492854,0.437755,1.78083
211802710,69816404,935,1678510,153.489,69060500,22033.2,9.14433e-05,0.0131266,0.0131266,1.65752
211804069,69816404,15763,349635,17.9438,11454800,2919.41,5.13215e-05,0.00834989,0.00834906,0.750559
211802331,69816404,800,734156,84.3846,32083200,12625.4,0.000114941,0.0171971,0.0161862,1.25265
211805529,69816404,16259,1655980,107.113,56695000,15255.9,6.46825e-05,0.00921262,0.00930142,0.910201
211810599,69816404,16926,5938340,1142.45,225380000,174332,0.000192385,0.029357,0.0284425,1.98262
211814468,69816404,111220752,343011,40.1927,13345900,5686.28,0.000117176,0.0165775,0.0164709,0.553362
211802772,69816404,963,85410.5,168.307,2907650,23058.3,0.00197057,0.269971,0.284024,0.653903
211804578,69816404,15935,2499060,456.883,100670000,69704.8,0.000182822,0.0278924,0.0304223,1.43503
211805483,69816404,16232,425529,21.8059,14725900,3330.46,5.12442e-05,0.00782663,0.00789077,0.842505
211810725,69816404,16996,1703010,119.443,58481800,17375.8,7.01363e-05,0.010203,0.0101811,0.97531
211800828,69816404,296,1503670,181.057,65424700,25988.7,0.00012041,0.0172836,0.0172836,1.35529
211807739,69816404,16579,665405,866.774,27649200,137845,0.00130263,0.20716,0.223474,1.04814
211813746,69816404,17529,972970,1.01161,30306400,123.113,1.03971e-06,0.000126533,0.000121564,2.03269
211806188,69816404,16408,34969,0.334844,1305200,39.9901,9.57545e-06,0.00114359,0,0
211813374,69816404,17460,1344080,2.96948,43086600,388.889,2.2093e-06,0.000289334,0.000285176,3.0566
211814667,69816404,111220814,31673.8,2.81965,848170,340.105,8.90216e-05,0.0107378,0,0
211804590,69816404,15938,2062710,331.116,75091500,51993.5,0.000160525,0.0252064,0.02617,1.16155
211802867,69816404,998,744630,11.5039,32045900,1489.81,1.54491e-05,0.00200074,0.00198762,1.10961
211802616,69816404,894,1465440,2372.05,49764500,414877,0.00161866,0.283107,0.251006,1.50198
211800603,69816404,178,699138,125.041,28297400,17274.7,0.00017885,0.0247086,0.0240073,0.613324
211801940,69816404,639,962578,33.0498,21585600,4662.11,3.43347e-05,0.00484336,0.00460331,1.8284
211800554,69816404,131,1495730,229.041,67102300,34290.1,0.00015313,0.0229253,0.022919,1.07498
211810323,69816404,16870,215991,4083.64,8985370,810367,0.0189065,3.75185,3.44311,0.957094
211812079,69816404,17281,69938,2.85324,2341130,354.912,4.07967e-05,0.00507466,0.00507466,0.800315
211803082,69816404,1046,656389,296.165,28676800,49745,0.000451204,0.0757859,0.0818841,1.05354
211813718,69816404,17525,1417930,1.52267,44533100,191.754,1.07387e-06,0.000135235,0.00013386,2.01702
211801301,69816404,469,31988.2,1.94983,1081600,263.935,6.09544e-05,0.00825101,0,0
211802060,69816404,682,604417,29.2801,26391300,4112.31,4.84435e-05,0.00680375,0.0066462,0.788378
211804248,69816404,15832,1260030,15.5065,33345300,2326.1,1.23065e-05,0.00184607,0.0016949,1.14928
211813281,69816404,17434,727116,161.954,25655200,21700.9,0.000222735,0.0298452,0.0368405,1.34413
211810540,69816404,16891,244783,48.3924,9972300,7801.44,0.000197695,0.0318709,0.0318709,0.743312
211803204,69816404,1088,431485,20.0547,18689700,2790.77,4.64784e-05,0.00646782,0.00637227,0.587546
211805876,69816404,16345,1529060,218.618,59344900,30364.2,0.000142976,0.0198581,0.0196789,1.18395
211800351,69816404,67,104907,0.266204,4171480,39.7803,2.53753e-06,0.000379196,0.000379196,0.657672
211807088,69816404,16464,366489,18.4356,17104600,2513.74,5.03033e-05,0.00685898,0.00685564,0.527933
211814808,69816404,111220852,1596630,337.937,49649800,50633.4,0.000211657,0.0317128,0.0286985,1.4939
211813575,69816404,17499,18397.4,3.1229,676781,415.25,0.000169747,0.0225711,0,0
211805928,69816404,16365,668629,136.481,23674500,18571.5,0.00020412,0.0277755,0.0266578,0.723941
211801150,69816404,398,1528510,19.9958,36281300,3044.01,1.30819e-05,0.00199148,0.00207031,3.13008
211813976,69816404,17589,311269,0.0847503,10136300,10.1464,2.72273e-07,3.25969e-05,3.23745e-05,0.880201
211804832,69816404,15969,5121240,12870.6,204939000,2062310,0.00251318,0.402697,0.402272,0.960419
211805989,69816404,16384,1958260,924.111,86760000,141148,0.000471903,0.0720784,0.0720784,0.996787
211809168,69816404,16768,326792,345.949,12633100,66888.7,0.00105862,0.204683,0.226903,0.909814
211809987,69816404,16826,239153,54.5998,9885030,7508.23,0.000228305,0.0313951,0.0284969,0.631418
211804198,69816404,15812,3247510,1149.5,123476000,198718,0.000353964,0.0611911,0.0604152,0.9866
211805524,69816404,16257,271861,7.04109,8344730,1060.46,2.58996e-05,0.00390072,0.00331053,1.56045
211809390,69816404,16783,334617,66.7195,13542700,9578.6,0.00019939,0.0286255,0.0288462,0.493214
211809229,69816404,16775,474948,105.724,18760800,17934.4,0.000222601,0.0377608,0.035651,1.00541
211806252,69816404,16414,174845,4.0135,7722680,522.382,2.29546e-05,0.00298769,0.00298769,0.290548
211800984,69816404,322,57704900,11629.9,2259440000,1840570,0.000201542,0.0318963,0.0333864,2.33899
211802334,69816404,803,17035800,1835.46,632675000,272612,0.000107742,0.0160023,0.0153811,3.10176
211810974,69816404,17045,479365,74.1946,16892300,9598.54,0.000154777,0.0200235,0.0177812,0.828789
211813697,69816404,17520,60647,0.000128118,1554450,0.0155218,2.11252e-09,2.55936e-07,2.55864e-07,0.52849
211813876,69816404,17556,189414,5.07543,6971460,639.984,2.67954e-05,0.00337876,0.0034448,1.01478
211814222,69816404,111220626,601323,110.429,21757400,15826.3,0.000183644,0.0263192,0.0261658,0.670679
211803843,69816404,15677,374402,54.6282,12860800,7438.35,0.000145908,0.0198673,0.0200164,0.702003
211804334,69816404,15859,509755,33.9249,17869500,4883.62,6.65515e-05,0.00958032,0.0109573,1.13982
211809035,69816404,16739,69938,4.21176,2323720,615.968,6.02214e-05,0.00880734,0.00880734,0.394586
211808504,69816404,16658,33398500,11937,1376850000,1795550,0.00035741,0.0537614,0.055326,1.88762
211802666,69816404,914,34969,0.804921,1198130,95.9888,2.30181e-05,0.00274497,0,0
211805208,69816404,16097,108577,6.61637,3754850,975.914,6.09373e-05,0.00898825,0.00837216,0.675551
