id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212615637,69838557,805,384659,424.597,20430000,57291.6,0.00110383,0.148941,0.148941,0.785824
212618898,69838557,16108,1538640,176.324,32796300,22822.6,0.000114598,0.014833,0.014833,1.15468
212620535,69838557,16532,2622680,882.638,152919000,127417,0.000336541,0.048583,0.048583,0.748479
212623346,69838557,17148,1713480,3085.4,83445000,396296,0.00180066,0.231281,0.231281,0.533566
212619038,69838557,16194,734349,58.6212,36136300,7659.79,7.98274e-05,0.0104307,0.0104307,1.13921
212624191,69838557,17390,699068,4844.35,33912500,643260,0.00692973,0.920168,0.920048,0.33344
212622177,69838557,16869,1153980,761.081,64428100,96915.6,0.000659529,0.083984,0.083984,0.442548
212619805,69838557,16426,174845,23.7428,11518500,3109.23,0.000135793,0.0177828,0.0177828,0.23015
212623058,69838557,16998,314721,262.514,18464500,35447.3,0.000834118,0.112631,0.112631,0.50652
212617427,69838557,15733,209814,673.362,9877720,86439.7,0.00320933,0.411982,0.411982,0.3229
212612573,69838557,41,839256,658.179,49039400,88343,0.000784241,0.105263,0.105263,1.04015
212621791,69838557,16776,629442,310.654,32762900,43609.7,0.000493539,0.0692832,0.0692832,0.873574
212618602,69838557,15997,2167500,696.048,85577100,90282.5,0.000321129,0.0416528,0.0416428,2.03843
212621166,69838557,16676,1363790,2166.5,78346600,295652,0.00158858,0.216787,0.216787,0.864284
212620904,69838557,16589,279752,118.144,16368800,15735.5,0.000422316,0.0562481,0.0562481,0.408451
212613082,69838557,197,139876,80.3427,7259690,10287.6,0.000574385,0.0735481,0.0735481,1.25202
212617288,69838557,15677,454597,37.8662,26325400,4829.01,8.32962e-05,0.0106226,0.0106226,0.418014
212613086,69838557,200,629388,35.6434,24613600,4926.37,5.66319e-05,0.00782725,0.00782731,0.783233
212617521,69838557,15777,2412860,4133.72,133391000,636906,0.0017132,0.263963,0.263963,1.30819
212618049,69838557,15875,454597,177.949,21735900,24123.6,0.000391444,0.053066,0.053066,1.17602
212626007,69838557,127201621,34967.3,1.23527,569189,158.695,3.53266e-05,0.00453839,0,0
212616986,69838557,10723,3846590,6587.39,227663000,946684,0.00171253,0.24611,0.24611,1.28064
212613370,69838557,325,209814,43.9652,11486700,6468.79,0.000209543,0.0308311,0.0308311,0.421079
212619695,69838557,16395,34164700,10510.5,1992600000,1464510,0.000307643,0.0428661,0.0428661,1.64977
212617208,69838557,15618,139876,13.9648,8173300,1844.31,9.98369e-05,0.0131853,0.0131853,0.676449
212616221,69838557,961,19646300,10645,894618000,1610840,0.000541831,0.081992,0.0819708,2.16702
212616483,69838557,976,4021440,3197.06,224010000,451448,0.000795005,0.112261,0.112261,1.1514
212613236,69838557,271,279752,214.538,13035900,30239,0.000766885,0.108092,0.108092,0.788486
212612453,69838557,26,6084610,3255.94,352780000,428992,0.000535111,0.0705044,0.0705044,0.885623
212614687,69838557,616,699380,191.719,37733400,24792.8,0.000274127,0.0354497,0.0354497,0.445454
212624902,69838557,17543,139868,182.745,5024680,24070.9,0.00130655,0.172097,0.172098,0.93325
212617411,69838557,15728,944163,1410.86,36340900,178483,0.0014943,0.189038,0.189038,0.999956
212621080,69838557,16641,69938,8.82625,3654740,1134.21,0.000126201,0.0162174,0.0162174,0.183005
212615449,69838557,727,454597,24.3857,19667100,3183.72,5.36425e-05,0.00700339,0.00700339,0.652853
212614161,69838557,524,419628,1737.12,25104400,274732,0.00413967,0.654703,0.654703,0.895562
212615552,69838557,749,2098140,1997.88,112481000,255321,0.000952215,0.121689,0.121689,0.519891
212619048,69838557,16212,8147780,1491.58,431122000,194714,0.000183066,0.0238978,0.0238978,1.06698
212624862,69838557,17501,2098000,7382.63,75404700,955800,0.00351888,0.455576,0.455563,0.665159
212624600,69838557,17446,419624,1041,15166100,136727,0.00248079,0.325831,0.325829,0.475582
212621047,69838557,16626,5525100,5314.12,292481000,706971,0.000961813,0.127956,0.127956,0.771113
212623357,69838557,17153,1293850,1279.64,50840000,161953,0.000989013,0.125171,0.125171,0.553089
212619154,69838557,16288,209814,9.60102,10415600,1210.7,4.57597e-05,0.00577036,0.00577036,0.880612
212613834,69838557,458,3271270,1020.36,136723000,142553,0.000311914,0.0435772,0.0434439,1.81007
212612933,69838557,132,34969,6.25509,1956840,826.113,0.000178875,0.0236242,0,0
212616372,69838557,968,3182180,18994,195331000,2795170,0.00596888,0.878383,0.878383,0.473991
212620469,69838557,16520,4196280,1805.42,243097000,270010,0.000430244,0.0643452,0.0643452,1.05221
212620370,69838557,16492,3112240,847.83,171263000,108975,0.000272418,0.035015,0.035015,1.21862
212614633,69838557,597,3881560,4754.49,217662000,722698,0.00122489,0.186188,0.186188,1.30047
212620807,69838557,16581,769318,356.047,44030100,48361.2,0.000462809,0.0628624,0.0628624,0.507673
212618568,69838557,15977,454597,610.708,25542400,94798.9,0.00134341,0.208534,0.208534,0.77136
212623245,69838557,17092,21890500,44811.2,945850000,6094160,0.00204707,0.278393,0.278392,1.30655
212623397,69838557,17205,69938,45.8029,1892070,6259.21,0.000654907,0.0894966,0.0894966,0.1538
212615755,69838557,836,34969,23.3641,1615850,2850.27,0.000668138,0.0815084,0,0
212617600,69838557,15811,5559960,2330.03,322141000,320093,0.000419073,0.0575711,0.0575701,1.08085
212622134,69838557,16862,139876,206.527,5310210,29309.2,0.0014765,0.209537,0.209537,0.667575
212613545,69838557,394,4574380,4611.14,249135000,696662,0.00100803,0.152296,0.152517,1.12089
212617216,69838557,15621,34915.1,54.689,1569400,7037.12,0.00156634,0.201549,0,0
212623393,69838557,17199,34969,53.8416,1834670,7727.65,0.00153969,0.220986,0,0
212619119,69838557,16269,384659,168.018,23521600,21900.5,0.000436798,0.056935,0.056935,0.521076
212620948,69838557,16600,279752,367.164,15933500,49321.7,0.00131246,0.176305,0.176305,0.414821
212613766,69838557,440,629442,341.831,38969200,47184.7,0.00054307,0.0749628,0.0749628,0.539205
212617286,69838557,15676,314721,16.5011,17679600,2112.69,5.24308e-05,0.00671291,0.00671291,1.00766
212624158,69838557,17381,1328370,4824.01,51988200,654643,0.00363152,0.492816,0.492748,0.495264
212612945,69838557,136,6154500,21893.3,331412000,2929360,0.00355729,0.47597,0.47597,0.616292
212618738,69838557,16018,63545300,20084.2,3082780000,2722040,0.000316062,0.0428362,0.0428676,1.63198
212617624,69838557,15817,1048960,512.028,51147800,71551.3,0.000488131,0.068212,0.0682056,0.992262
212616952,69838557,10701,874225,40.3909,41817900,5544.18,4.62019e-05,0.00634182,0.00634182,0.76922
212616848,69838557,1101,1398760,385.736,68759300,55038.4,0.00027577,0.039348,0.039348,1.86886
212617805,69838557,15837,979132,198.304,53965300,28238.1,0.00020253,0.0288399,0.0288399,1.1821
212624043,69838557,17346,1119010,2803.12,53593000,364609,0.002505,0.325832,0.325832,0.467812
212624970,69838557,17574,34969,67.6603,1757350,9507.81,0.00193486,0.271893,0,0
212622848,69838557,16947,26199300,8183.75,1097390000,1120630,0.000312365,0.0427733,0.042737,2.21193
212618584,69838557,15986,4777220,3370.19,183275000,536420,0.000705469,0.112287,0.112003,2.42939
212617596,69838557,15808,69938,11.6269,4544940,1560.43,0.000166245,0.0223116,0.0223116,0.967074
212623232,69838557,17084,139876,208.225,7806050,31144.2,0.00148864,0.222656,0.222656,0.959819
212624540,69838557,17430,769318,1538.7,44116100,201654,0.00200008,0.262121,0.262121,0.376636
212612964,69838557,141,6923200,1703.59,368735000,229230,0.00024607,0.0331103,0.0331115,1.64451
212623247,69838557,17093,11260000,22814.8,499929000,3086600,0.00202618,0.27412,0.27412,1.28033
212617166,69838557,15601,2902010,550.967,157378000,72146.5,0.000189857,0.0248609,0.0248624,1.39537
212613479,69838557,370,37427800,152649,1863320000,20729600,0.00407849,0.553855,0.553044,0.742677
212617125,69838557,15585,244783,107.177,13798800,14128.8,0.000437845,0.0577196,0.0577196,0.543991
212617862,69838557,15849,1816630,301.371,99494900,39588.6,0.000165896,0.0217923,0.0217936,0.559404
212619100,69838557,16256,314721,104.124,19687100,13530.7,0.000330845,0.0429927,0.0429927,0.37386
212621323,69838557,16711,174845,238.894,8508830,31035.1,0.00136632,0.177501,0.177501,0.249397
212615713,69838557,827,1014100,1112.12,58399900,169184,0.00109666,0.166832,0.166832,1.07864
212617295,69838557,15680,661204,328.606,27292100,44989.9,0.000496981,0.0680424,0.0678328,0.989465
212618423,69838557,15952,244783,15.8194,12769600,2028.65,6.46263e-05,0.00828756,0.00828756,0.617838
212615849,69838557,856,32661000,14183.6,1906020000,2009830,0.000434267,0.0615359,0.0615359,1.5688
212625227,69838557,111220656,34969,27.2613,1545560,3760.05,0.000779584,0.107525,0,0
212625097,69838557,17612,34966.4,22.8559,1588820,3045.47,0.000653653,0.0870969,0,0
212612507,69838557,28,1119010,659.922,57123300,84363.3,0.000589739,0.0753911,0.0753911,1.0476
212624949,69838557,17565,453658,1537.84,13643500,198782,0.00338986,0.438177,0.437931,0.730761
212621069,69838557,16635,244783,312.369,12769400,40289,0.00127611,0.164591,0.164591,0.152519
212625241,69838557,111220672,594473,1100.3,31865400,142327,0.00185089,0.239417,0.239417,0.912483
212618345,69838557,15940,8217700,2125.03,356325000,290516,0.000258592,0.0353525,0.0353525,2.09686
212619749,69838557,16410,69938,29.7795,4792520,4240.32,0.000425798,0.0606297,0.0606297,0.446994
212612688,69838557,95,7483220,3649.97,339107000,559846,0.000487754,0.0748135,0.0748122,2.88792
212619724,69838557,16400,1468700,1641.43,92290200,253813,0.00111761,0.172815,0.172815,1.31914
212624606,69838557,17447,139868,219.905,4558460,29231.4,0.00157223,0.208992,0.208993,0.25212
212613219,69838557,263,174777,26.5418,8933520,3547.05,0.000151861,0.0202947,0.0202967,0.443386
212615313,69838557,702,629442,79.1413,38534900,10177.3,0.000125732,0.0161688,0.0161688,0.640029
212619030,69838557,16188,4196280,527.067,190007000,68260.6,0.000125603,0.0162669,0.0162669,0.922207
212617506,69838557,15771,2552740,711.792,150617000,102551,0.000278835,0.0401731,0.0401731,1.13304
212613196,69838557,256,1328820,66.5049,52410700,8802.28,5.0048e-05,0.00662412,0.00662412,2.16688
212619426,69838557,16355,7203610,2890.93,389670000,373088,0.000401317,0.0517918,0.0517918,1.24777
212622374,69838557,16910,69938,33.6544,3783790,4309.5,0.000481204,0.0616189,0.0616189,0.666634
212618823,69838557,16071,279752,17.5467,13097700,2277.64,6.27224e-05,0.00814164,0.00814164,0.735486
212619134,69838557,16278,34969,1.57778,1862310,199.851,4.51193e-05,0.0057151,0,0
212613437,69838557,354,68976500,202985,3168830000,27491500,0.00294281,0.398563,0.397919,0.978333
212620611,69838557,16545,1223920,800.479,70498800,125611,0.000654031,0.10263,0.10263,1.01304
212614637,69838557,601,699380,6.7794,35594100,882.209,9.69344e-06,0.00126142,0.00126142,0.895038
212614898,69838557,635,594473,415.744,31753100,60862.9,0.00069935,0.102381,0.102381,0.809881
212625868,69838557,111220930,34927,19.9952,1152640,2576.55,0.000572485,0.0737696,0,0
212613730,69838557,429,1677540,1512.12,85769300,197718,0.00090139,0.117862,0.117826,1.0479
212613166,69838557,243,139876,11.4624,7409220,1622.18,8.19471e-05,0.0115973,0.0115973,0.643446
212618903,69838557,16110,1958260,283.193,67170100,37574.8,0.000144614,0.0191878,0.0191878,0.85147
212618814,69838557,16066,2692550,2866.41,125453000,463704,0.00106457,0.172217,0.172214,1.92521
212621720,69838557,16751,4266220,2809.19,219898000,375203,0.000658474,0.0879474,0.0879474,0.85631
212623371,69838557,17169,104907,1222.89,6755540,185472,0.0116569,1.76796,1.76796,0.332338
212624163,69838557,17383,1328370,4824.01,51988200,654643,0.00363152,0.492816,0.492748,0.495264
212613561,69838557,401,384651,384.864,23153500,58856.4,0.00100055,0.153013,0.15301,0.73719
212621737,69838557,16755,34969,20.8699,1943700,2615.25,0.00059681,0.0747876,0,0
212614959,69838557,648,7798080,7960.62,456869000,1052830,0.00102084,0.135011,0.135011,0.637838
212616829,69838557,1088,454597,38.2345,24165900,5566.23,8.41064e-05,0.0122443,0.0122443,1.10094
212619080,69838557,16244,454597,76.2762,23701900,9915.18,0.000167789,0.0218109,0.0218109,0.698108
212623355,69838557,17151,174845,188.488,7797040,23690.2,0.00107803,0.135493,0.135493,0.289815
212612926,69838557,130,1328820,887.167,65622900,112010,0.000667634,0.084293,0.084293,0.742119
212613289,69838557,291,6644060,3063.84,321592000,439794,0.00046114,0.0661936,0.0661932,1.29468
212622740,69838557,16939,51896200,16460.1,2254010000,2269740,0.000317173,0.0437361,0.0437138,2.36618
212618308,69838557,15934,804287,356.819,41935000,45736,0.000443646,0.0568652,0.0568652,1.03877
212621394,69838557,16733,244783,162.608,15059900,21264.3,0.000664294,0.0868701,0.0868701,0.19777
212625301,69838557,111220752,349690,3954.74,23266400,587420,0.0113093,1.67983,1.67983,0.359204
212613110,69838557,216,558876,10.3658,16413500,1427.17,1.85476e-05,0.00255365,0.00255213,1.14685
212616412,69838557,974,2028200,359.971,111001000,48027.6,0.000177483,0.0236799,0.0236799,0.869198
212615655,69838557,811,3986470,3398.32,233686000,445766,0.000852463,0.11182,0.11182,0.806137
212618847,69838557,16085,594473,208.505,30242900,30006.1,0.000350739,0.0504751,0.0504751,1.07959
212617252,69838557,15656,279750,4.96317,15407300,645.942,1.77414e-05,0.00230899,0.00230899,0.393731
212624288,69838557,17407,2167340,5691.18,90342400,740033,0.00262589,0.341448,0.341338,0.728356
212623433,69838557,17241,909194,2543.75,51583300,334060,0.0027978,0.367425,0.367425,0.388004
212613085,69838557,199,1783420,2729.29,97263200,365293,0.00153037,0.204828,0.204828,0.527114
212613327,69838557,308,804287,432.06,44214600,56930.8,0.000537196,0.0707842,0.0707842,1.07357
212619110,69838557,16264,1084040,320.062,64925500,41318.3,0.00029525,0.0381151,0.0381151,0.719273
212614605,69838557,588,3741680,2177.98,245235000,300383,0.000582085,0.0802803,0.0802803,0.554981
212617486,69838557,15765,3391990,1029.87,196811000,147845,0.000303617,0.0435864,0.0435864,1.03095
212612430,69838557,15,384659,285.469,22079900,40476.4,0.000742135,0.105227,0.105227,1.07022
212616995,69838557,10728,734349,528.472,41903700,75347.5,0.000719646,0.102604,0.102604,0.775974
212621104,69838557,16656,209814,34.9046,13615000,4516.53,0.00016636,0.0215263,0.0215263,0.348382
212614124,69838557,521,104907,12.0489,6332050,1637.21,0.000114854,0.0156063,0.0156063,0.578009
212618615,69838557,16004,57271100,73067.8,2981280000,10495300,0.00127582,0.183257,0.18318,1.32373
212621616,69838557,16738,1049070,1628.25,56425000,210310,0.00155209,0.200472,0.200472,0.521442
212613229,69838557,268,314721,18.6071,14170700,2458.26,5.91224e-05,0.00781092,0.00781092,0.675079
212613888,69838557,470,489566,73.7579,26236400,9652.88,0.00015066,0.0197172,0.0197172,0.686235
212625927,69838557,112892283,69938,75.9507,3664410,9765.6,0.00108597,0.139632,0.139632,0.0373177
212619810,69838557,16428,1258880,395.327,73837800,52036.6,0.00031403,0.0413355,0.0413355,0.711611
212616840,69838557,1096,979132,280.871,57414300,37322.7,0.000286858,0.0381182,0.0381182,0.561301
212623222,69838557,17077,279752,321.101,13854000,40426.7,0.00114781,0.144509,0.144509,0.397044
212613094,69838557,204,384453,1166.69,24254000,174814,0.00303468,0.45471,0.454635,0.88272
212622981,69838557,16956,1084040,466.086,55042500,61431.3,0.000429953,0.0566689,0.0566689,1.01042
212623377,69838557,17178,664411,2211.52,35371200,321957,0.00332854,0.484575,0.484575,1.47362
212623762,69838557,17271,839256,2075.43,40538000,274468,0.00247294,0.327038,0.327038,0.503242
212619938,69838557,16461,1119010,156.525,53337900,20981.1,0.000139878,0.0187498,0.0187498,1.06228
212619952,69838557,16464,384659,59.0556,18286300,7853,0.000153527,0.0204155,0.0204155,0.740804
212618994,69838557,16157,244783,127.593,13653600,18172.1,0.000521248,0.0742375,0.0742375,0.438903
212617446,69838557,15751,117652000,30268.8,6259460000,4237240,0.000257274,0.036015,0.0360131,2.27525
212615456,69838557,729,139876,15.225,7234610,1977.68,0.000108846,0.0141388,0.0141388,1.02074
212618822,69838557,16070,944163,160.648,46439100,20968.8,0.000170149,0.0222089,0.0222089,0.800483
212621757,69838557,16762,944163,776.292,47879300,106888,0.000822201,0.113209,0.113209,0.97255
212616579,69838557,993,26280500,34893.6,1408480000,4710210,0.00132774,0.179228,0.179159,0.604421
212618632,69838557,16014,9931200,4634.67,565734000,642959,0.000466678,0.0647413,0.0647413,1.31616
212620386,69838557,16495,2272980,681.676,123365000,87717.4,0.000299903,0.0385913,0.0385913,1.14663
212623900,69838557,17303,349690,3437.49,23155900,503036,0.00983012,1.43852,1.43852,0.397611
212623258,69838557,17100,594473,211.972,19493300,29202.8,0.000356572,0.0491239,0.0491239,0.589049
212613716,69838557,423,1538640,594.372,74111900,85028.6,0.000386298,0.0552623,0.0552623,1.49037
212623528,69838557,17256,1503670,2974.39,74307300,394094,0.00197809,0.262088,0.262088,0.578636
212615470,69838557,732,139876,24.6146,6249260,3098.45,0.000175975,0.0221514,0.0221514,0.673481
212612615,69838557,60,34969,64.3415,2007920,8307.85,0.00183996,0.237577,0,0
212613514,69838557,381,3357020,3695.54,167192000,483313,0.00110084,0.143971,0.143971,0.858493
212623729,69838557,17263,419628,507.675,18369300,66470,0.00120982,0.158402,0.158402,0.439072
212621041,69838557,16620,69938,98.2124,3838630,13269.1,0.00140428,0.189726,0.189726,0.045303
212624153,69838557,17380,5165700,17647.1,207400000,2349100,0.0034162,0.45475,0.454061,0.724257
212623553,69838557,17261,244783,267.423,11226300,35259.5,0.00109249,0.144044,0.144044,0.329783
212614580,69838557,581,804287,2720.5,44509900,424953,0.00338249,0.52836,0.52836,0.660208
212623961,69838557,17326,454563,1152.76,17559500,151934,0.00253596,0.334242,0.33424,0.372168
212624360,69838557,17422,874224,2112.86,48739800,277539,0.00241684,0.317469,0.317469,0.386353
212613138,69838557,234,104907,30.7656,5829490,3786.74,0.000293265,0.0360962,0.0360962,0.430842
212624960,69838557,17571,209161,654.762,6630720,85274.3,0.00313042,0.407696,0.407354,0.451342
212617871,69838557,15850,69844.2,10.4163,3248860,1379.81,0.000149136,0.0197555,0.0197657,1.13949
212617160,69838557,15598,104663,20.6794,4596330,2756.67,0.000197581,0.0263386,0.026335,0.489563
212616155,69838557,930,1958260,315.953,119365000,41874.9,0.000161343,0.0213837,0.0213837,0.642998
212623024,69838557,16986,2762550,1854.31,141690000,240113,0.00067123,0.086917,0.0869169,0.768867
212613202,69838557,257,489566,42.7125,25333400,5756.35,8.72456e-05,0.0117581,0.0117581,0.851786
212618986,69838557,16152,69938,44.1469,4176880,6105.49,0.000631229,0.0872985,0.0872985,0.507334
212623344,69838557,17145,3007330,4365.03,134285000,558249,0.00145146,0.185629,0.185629,0.624113
212626000,69838557,124372464,69938,178.532,2199790,23628.2,0.00255271,0.337845,0.337845,0.287411
212612644,69838557,72,104907,17.9622,6404670,2441.46,0.00017122,0.0232726,0.0232726,0.137338
212624300,69838557,17410,1363790,4516.45,63661700,586932,0.00331169,0.430369,0.430369,0.573304
212617829,69838557,15844,2937390,156.553,161508000,21192.6,5.32966e-05,0.00721476,0.00721482,1.16621
212619676,69838557,16393,524535,449.037,30193000,61693.5,0.000856067,0.117616,0.117616,0.389237
212617388,69838557,15720,34969,98.4073,1432900,12668.5,0.00281413,0.362277,0,0
212616938,69838557,10696,454597,138.72,23580700,18955.2,0.000305149,0.0416966,0.0416966,0.327886
212613281,69838557,289,209814,33.2732,11219500,4217.64,0.000158584,0.0201018,0.0201018,0.362427
212623190,69838557,17054,1958260,3927.24,93681300,562860,0.00200547,0.287428,0.287428,1.07016
212621748,69838557,16758,34969,20.8699,1943700,2615.25,0.00059681,0.0747876,0,0
212618133,69838557,15900,734349,45.9164,30766400,6353.59,6.25266e-05,0.008652,0.008652,0.98939
212618594,69838557,15993,3566840,2145.92,182844000,290285,0.00060163,0.0813844,0.0813844,1.08349
212619756,69838557,16413,2168080,553.748,131210000,73431.4,0.000255409,0.0338693,0.0338693,0.928421
212621199,69838557,16685,1468700,1063.47,84206600,140754,0.00072409,0.0958358,0.0958358,0.778061
212615777,69838557,842,3741680,7125.75,237606000,994245,0.00190442,0.265721,0.265721,0.614462
212621913,69838557,16813,66021500,96741.3,3800770000,13506900,0.0014653,0.204583,0.204583,1.21811
212618975,69838557,16141,10805400,3118.2,506849000,425455,0.000288577,0.0393742,0.0393742,1.21859
212624680,69838557,17462,2474270,5795.66,92985800,767855,0.00234237,0.310336,0.309553,0.775167
212618806,69838557,16060,16855600,11503.1,762918000,1820640,0.000682451,0.108014,0.108436,2.46372
212612762,69838557,127,1293850,352.672,75389500,46542.7,0.000272575,0.0359722,0.0359722,0.563251
212616190,69838557,945,2692610,270.385,133495000,35410.5,0.000100417,0.013151,0.013151,1.28806
212625255,69838557,111220698,559504,116.929,23392900,16297.8,0.000208987,0.0291289,0.0291289,0.613988
212613225,69838557,267,104907,35.4581,5925250,5036.33,0.000337996,0.0480076,0.0480076,0.29951
212619745,69838557,16409,18288800,4921.46,1073700000,664953,0.000269097,0.0363585,0.0363585,1.17552
212616743,69838557,1046,769318,349.648,44565100,47348.1,0.000454491,0.0615455,0.0615455,0.892205
212616973,69838557,10711,3566840,3569.24,212659000,536941,0.00100067,0.150537,0.150537,1.09816
212625883,69838557,112892265,139876,592.414,7760920,83511,0.00423528,0.597036,0.597036,0.415386
212616168,69838557,936,7588270,11446.8,447435000,1641100,0.00150849,0.216268,0.216268,1.27963
212616844,69838557,1098,944153,1675.66,53948100,221813,0.00177477,0.234933,0.234932,0.407031
212616825,69838557,1085,384659,216.211,22121200,32333.6,0.000562085,0.0840579,0.0840579,1.14286
212619226,69838557,16291,489566,184.301,28746300,23366.1,0.000376458,0.0477281,0.0477281,0.76426
212622311,69838557,16893,1223920,588.097,62204000,75446.3,0.000480505,0.0616435,0.0616435,0.754177
212613412,69838557,343,310628000,387312,16117800000,52409800,0.00124687,0.168722,0.16866,1.51443
212624839,69838557,17485,2971950,5639.03,155516000,748306,0.00189742,0.25179,0.251767,0.833408
212617842,69838557,15846,3867150,619.162,192986000,81210.7,0.000160108,0.0210002,0.020995,0.737418
212619826,69838557,16432,2168080,295.033,128293000,40349.2,0.00013608,0.0186106,0.0186106,0.998202
212623136,69838557,17031,1853360,6036.31,97247500,821334,0.00325696,0.44316,0.44316,0.948483
212613943,69838557,479,769318,224.608,36405200,30586,0.000291958,0.0397573,0.0397573,0.724793
212623203,69838557,17063,699380,622.258,26506400,82184.3,0.000889729,0.11751,0.11751,0.720003
212617431,69838557,15734,209814,673.362,9877720,86439.7,0.00320933,0.411982,0.411982,0.3229
212615051,69838557,662,174845,3.87464,8775140,498.825,2.21604e-05,0.00285296,0.00285296,0.741824
212624633,69838557,17452,34969,158.54,1834860,22280.1,0.00453372,0.637139,0,0
212612663,69838557,84,874225,365.448,50782300,47679.1,0.000418025,0.0545387,0.0545387,0.701975
212623946,69838557,17321,699346,1875.52,30091000,252332,0.00268182,0.360812,0.36081,0.361757
212625381,69838557,111220832,69938,627.83,4072750,85789.9,0.00897695,1.22666,1.22666,0.0944425
212619500,69838557,16367,244783,72.9578,12505100,9233.2,0.000298051,0.0377199,0.0377199,1.0814
212621929,69838557,16821,1503670,4303.81,81564800,576318,0.00286221,0.383275,0.383275,0.450136
212619004,69838557,16163,10141000,3672.98,500941000,482983,0.000362191,0.0476268,0.0476268,0.934592
212625224,69838557,111220654,524535,301.994,20233900,41965.5,0.000575736,0.0800052,0.0800052,0.586307
212623783,69838557,17277,2692590,4939.4,116876000,643583,0.00183444,0.23902,0.23902,0.598253
212623354,69838557,17150,1049070,2143.71,50452400,272583,0.00204344,0.259833,0.259833,0.467699
212620643,69838557,16551,69938,46.6131,4087490,6635.25,0.000666492,0.0948733,0.0948733,0.117514
212621094,69838557,16650,46718600,49608.2,2667840000,6695380,0.00106185,0.143313,0.143313,0.976174
212614941,69838557,646,139876,96.0012,8080910,13123.7,0.000686331,0.0938235,0.0938235,0.432303
212624886,69838557,17523,2578690,3344.81,82064700,444513,0.0012971,0.17238,0.171855,1.01788
212622724,69838557,16938,51896200,16460.1,2254010000,2269740,0.000317173,0.0437361,0.0437138,2.36618
212613934,69838557,478,1363790,565.998,84460400,74217.9,0.000415018,0.0544203,0.0544203,0.633667
212621341,69838557,16720,1328820,534.568,74965600,70048.2,0.000402287,0.0527145,0.0527145,0.660981
212616796,69838557,1066,1115760,1598.32,60531000,254201,0.0014325,0.227828,0.227847,0.913265
212619040,69838557,16196,524535,28.2828,25291600,3764,5.39198e-05,0.00717588,0.00717588,1.05146
212625368,69838557,111220824,1398760,4344.66,81479300,575688,0.00310608,0.41157,0.41157,0.507654
212624221,69838557,17398,69934.9,305.726,2748150,39817.7,0.00437159,0.569354,0.569354,0.0922226
212614289,69838557,528,103663000,97395.4,5319070000,13743800,0.00093954,0.132581,0.132558,1.71546
212623548,69838557,17260,139876,154.74,6826610,19952.8,0.00110627,0.142646,0.142646,0.228766
212623212,69838557,17069,104907,118.958,5238370,17600.8,0.00113394,0.167775,0.167775,0.149643
212612552,69838557,33,2168080,64.6167,100664000,8973.13,2.98037e-05,0.00413875,0.00413875,1.49853
212621708,69838557,16749,34969,3.25121,1731310,416.623,9.29739e-05,0.0119141,0,0
212622454,69838557,16927,3007330,3313.49,152364000,444967,0.0011018,0.147961,0.147961,1.16331
212613122,69838557,224,699285,15.0445,24797300,2046.03,2.15141e-05,0.00292589,0.00292606,1.03515
212619020,69838557,16179,734349,97.2459,34847300,12615.5,0.000132425,0.0171791,0.0171791,0.910086
212616838,69838557,1094,594473,293.28,31502300,39286.4,0.000493344,0.066086,0.066086,0.841308
212613454,69838557,362,3426960,1020.14,213402000,138637,0.00029768,0.0404547,0.0404547,1.09688
212613414,69838557,344,139876,25.5248,7570140,3219.05,0.000182482,0.0230136,0.0230136,0.227232
212613981,69838557,485,54971300,8805.57,2887710000,1207910,0.000160185,0.0219734,0.0219734,2.34914
212612725,69838557,112,69938,59.0698,2378280,7701.15,0.000844603,0.110114,0.110114,0.814445
212614735,69838557,629,2762550,842.984,163816000,108783,0.000305147,0.0393776,0.0393776,0.587394
212615799,69838557,845,2098140,1108.44,104586000,149752,0.000528295,0.0713737,0.0713737,1.88378
212618005,69838557,15870,2098140,1249.5,102825000,171342,0.000595527,0.0816636,0.0816636,1.2542
212615720,69838557,828,6294420,5492.08,322242000,738094,0.000872532,0.117262,0.117262,0.812132
212624306,69838557,17411,558766,546.368,14445400,70160.3,0.000977813,0.125563,0.125423,0.791168
212625837,69838557,111220900,244760,564.73,13647900,77304,0.00230729,0.315836,0.31585,0.523972
212619243,69838557,16300,34969,82.3404,1850170,10431.9,0.00235467,0.298318,0,0
212625184,69838557,111220572,209814,15.8758,9126870,2077.7,7.56658e-05,0.00990259,0.00990259,0.936676
212615906,69838557,868,104907,21.1723,5840380,2741.04,0.00020182,0.0261282,0.0261282,0.546148
212614665,69838557,609,314721,47.2876,19718200,6099.65,0.000150252,0.0193811,0.0193811,0.577994
212615792,69838557,844,5000570,3694.44,314717000,480565,0.000738805,0.0961021,0.0961021,0.544547
212619876,69838557,16440,1748450,412.79,107086000,60000.2,0.000236089,0.0343162,0.0343162,0.977127
212624918,69838557,17553,34967.1,80.3619,2186740,10902.9,0.00229822,0.311806,0,0
212614006,69838557,489,104907,27.2199,6786640,3649.83,0.000259466,0.0347911,0.0347911,0.0735116
212618598,69838557,15995,1818390,1424.03,93743200,192889,0.00078313,0.106077,0.106077,1.00089
212622407,69838557,16924,61547600,21262.4,2717620000,2916860,0.000345462,0.0473919,0.0473711,2.31701
