id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252340504,69816559,17558,235517,30.395,7214320,3760.26,0.000129057,0.015966,0.0153871,1.4425
252338356,69816559,16993,20368,3.12015,473242,416.276,0.000153188,0.0204377,0,0
252331835,69816559,484,1363790,574.549,43393600,78331.1,0.000421288,0.0574363,0.0574363,1.10944
252334456,69816559,15930,15518100,5919.74,486218000,767597,0.000381472,0.0494645,0.0485819,1.59038
252340681,69816559,111220778,34969,7.93734,1181170,959.566,0.000226982,0.0274405,0,0
252339423,69816559,17261,190718,18.385,4332700,2317.07,9.63987e-05,0.0121491,0.0116592,0.477417
252336497,69816559,16598,171534,16.7697,7211040,2134.67,9.7763e-05,0.0124446,0.0123958,0.2988
252332927,69816559,984,7327710,3770.08,351626000,477663,0.000514497,0.0651858,0.0642215,0.677327
252334865,69816559,16022,6824410,3689.98,149639000,483173,0.000540703,0.0708007,0.0727067,2.27149
252331049,69816559,162,277717,181.154,12452800,22707,0.000652295,0.0817629,0.0817162,0.222118
252331370,69816559,241,1047160,935.551,35254400,117586,0.000893416,0.11229,0.110322,1.10717
252331651,69816559,415,6174920,17024.6,270314000,2194490,0.00275706,0.355387,0.349894,0.725679
252332440,69816559,750,174845,245.871,5676530,30245.4,0.00140622,0.172984,0.172984,0.713898
252336665,69816559,16656,209814,15.5253,8488240,2103.36,7.39954e-05,0.0100249,0.0100249,1.30704
252336060,69816559,16461,1118500,1117.64,41417000,152619,0.000999229,0.13645,0.136393,1.07027
252331667,69816559,424,454382,385.814,15036900,49991.2,0.000849097,0.11002,0.109987,1.28488
252336781,69816559,16694,10439400,2440.9,428329000,316456,0.000233816,0.0303136,0.0305755,0.943087
252332838,69816559,944,964646,804.293,44396000,104647,0.00083377,0.108483,0.110224,0.611312
252334309,69816559,15863,1253040,230.983,34807400,28997.2,0.000184339,0.0231415,0.0227865,0.809893
252334653,69816559,15961,1223160,1187.05,58423200,158013,0.000970473,0.129184,0.124803,0.637526
252338091,69816559,16937,32928.3,12.393,1418700,1628.96,0.000376364,0.0494697,0,0
252330869,69816559,92,174845,1034.21,6592310,129009,0.00591499,0.737846,0.737846,0.486312
252331526,69816559,343,287481000,83405.5,9759760000,11122400,0.000290126,0.0386891,0.0382021,1.80716
252331719,69816559,451,454597,349.882,16250200,45113.7,0.000769653,0.0992389,0.0992389,0.721731
252331854,69816559,496,489566,22.8646,14912600,2992.79,4.67038e-05,0.00611315,0.00611315,2.98627
252333422,69816559,1127,34969,175.28,1550710,20993.5,0.00501243,0.600346,0,0
252331976,69816559,542,2749320,3870.9,109243000,528415,0.00140795,0.192198,0.187447,0.941274
252334381,69816559,15903,369589000,374765,13706200000,48480500,0.001014,0.131174,0.13027,1.56968
252339287,69816559,17231,1374300,313.733,55483600,40995.2,0.000228286,0.0298299,0.0296039,0.694037
252339248,69816559,17213,862152,760.839,22252400,92204.9,0.000882488,0.106947,0.106049,0.959168
252336990,69816559,16748,69938,4.41809,1546260,541.573,6.31715e-05,0.00774361,0.00774361,0.249686
252331952,69816559,523,1946360,106.99,65976200,13543.5,5.49696e-05,0.0069584,0.00696485,0.828058
252335854,69816559,16379,139876,727.934,4357420,93596.3,0.00520414,0.669138,0.669138,0.655583
252339837,69816559,17411,559108,24.0417,10262400,3324.91,4.30002e-05,0.00594682,0.00594304,1.02785
252331538,69816559,350,61157.4,18.5263,2332600,2338.36,0.000302929,0.0382352,0.0373402,0.386232
252335450,69816559,16240,209482,11.5978,6947510,1376.2,5.5364e-05,0.00656951,0.00657212,0.74635
252340669,69816559,111220756,841339,146.001,32439000,18677.8,0.000173534,0.0222001,0.0231076,0.697417
252334981,69816559,16067,489563,101.643,17314200,12653.4,0.000207619,0.0258463,0.0258465,0.928965
252330989,69816559,136,5245860,1232.4,170082000,194960,0.000234929,0.0371645,0.0334691,1.64407
252334387,69816559,15905,39669300,47327.1,1484810000,6216440,0.00119304,0.156706,0.16245,1.17174
252337359,69816559,16777,528609,63.9088,20023700,8582.2,0.0001209,0.0162354,0.015641,0.454989
252335279,69816559,16195,69938,22.0291,2934130,2691.78,0.00031498,0.038488,0.038488,0.825389
252331616,69816559,395,2880230,129.855,83496500,17080.9,4.5085e-05,0.0059304,0.00568153,1.22368
252332676,69816559,839,314721,109.148,12576800,13432.9,0.000346808,0.0426821,0.0426821,0.440797
252337533,69816559,16825,138722,47.1196,5918550,5943.79,0.00033967,0.0428469,0.0441434,0.536555
252334350,69816559,15882,244783,201.68,10234300,28084,0.000823914,0.11473,0.11473,0.990524
252332484,69816559,773,1084040,381.141,40334700,46421.4,0.000351594,0.0428226,0.0428226,0.494271
252332935,69816559,989,827607,459.932,34327400,58635.6,0.000555737,0.0708495,0.0727515,0.508525
252334230,69816559,15811,4773870,363.849,196699000,53829.7,7.62168e-05,0.0112759,0.0118673,2.46718
252333793,69816559,15659,1167340,272.59,35066900,38749.6,0.000233513,0.0331947,0.0344764,1.41345
252340536,69816559,17575,34969,17.8394,1331370,2168.71,0.000510149,0.0620182,0,0
252332050,69816559,606,1450750,1350.03,55284700,186786,0.000930575,0.128752,0.127625,1.23491
252333560,69816559,10722,9885360,4596.78,419059000,598852,0.000465009,0.0605797,0.060583,0.775491
252338999,69816559,17103,892494,316.058,35031500,39123.5,0.000354129,0.0438361,0.0463852,0.929548
252332987,69816559,1029,137009,17.3605,4755800,2807.71,0.000126711,0.0204928,0.0203709,0.544079
252339128,69816559,17154,1306540,894.127,33338100,106963,0.000684345,0.0818668,0.0810692,0.955665
252337445,69816559,16794,69938,9.44232,2284200,1152.39,0.00013501,0.0164773,0.0164773,0.390333
252332789,69816559,912,384645,229.03,19365600,29655.9,0.000595433,0.0770994,0.0771005,0.401773
252331547,69816559,358,100416,49.7912,4119200,6552.33,0.000495849,0.0652517,0.0646837,0.506459
252335079,69816559,16097,139876,30.764,5968100,3756.4,0.000219937,0.0268552,0.0268552,1.08342
252333431,69816559,1132,7944610,1604.07,239879000,213310,0.000201907,0.0268497,0.0248114,1.68432
252339997,69816559,17452,69938,28.1944,2681700,3403.59,0.000403135,0.0486658,0.0486658,0.711485
252330675,69816559,4,12588500,3480.82,492410000,451821,0.000276507,0.0358915,0.0360006,1.00321
252331242,69816559,210,124994,2.55213,3574700,329.973,2.04181e-05,0.00263992,0.00250845,0.889526
252340785,69816559,111220904,843792,85.9614,30629200,10968.8,0.000101875,0.0129994,0.0126498,1.29528
252335819,69816559,16358,4070940,841.541,137305000,108299,0.000206719,0.0266031,0.0246057,1.32051
252338383,69816559,16999,69938,5.20008,2740770,676.31,7.43527e-05,0.00967014,0.00967014,0.479637
252340262,69816559,17509,365394,81.4989,7574800,13279.4,0.000223044,0.0363428,0.0307766,1.73397
252340604,69816559,17638,209814,2.63743,5079770,334.95,1.25703e-05,0.00159641,0.00159641,1.76292
252335228,69816559,16159,375405,12.8322,15991800,1996.05,3.41822e-05,0.00531705,0.0053633,1.00751
252338082,69816559,16935,510264,193.835,21109000,23891.3,0.000379872,0.0468216,0.0476086,0.643033
252336770,69816559,16689,877921,580.34,38550600,77795.6,0.00066104,0.0886135,0.0876935,0.740922
252332952,69816559,1004,277976,41.9109,9187300,5184.34,0.000150772,0.0186503,0.0185769,0.582375
252335131,69816559,16115,14154000,32660.8,604748000,4409590,0.00230753,0.311543,0.311094,0.733472
252340674,69816559,111220762,656432,94.4225,20695100,12058.5,0.000143842,0.0183698,0.0183197,0.722735
252333439,69816559,1140,384395,316.496,12108800,40852.7,0.000823361,0.106278,0.106316,0.470201
252339109,69816559,17149,314721,284.025,10226500,34287.3,0.000902467,0.108945,0.108945,1.17589
252339607,69816559,17301,596167,155.525,22769600,19995.1,0.000260875,0.0335394,0.0345222,0.635027
252339777,69816559,17375,1448510,145.683,41439200,21037.2,0.000100574,0.0145233,0.0134274,1.17201
252334263,69816559,15837,888866,374.812,36511700,48505.8,0.000421674,0.0545704,0.0538304,1.31756
252335861,69816559,16383,1992030,3549.79,94184200,484098,0.001782,0.243018,0.243039,0.957924
252340794,69816559,111220930,34532.6,2.34844,1261740,311.07,6.80066e-05,0.00900803,0,0
252335437,69816559,16233,1257590,93.9365,43335200,12390.3,7.46955e-05,0.00985241,0.0103246,1.14877
252331475,69816559,310,918900,193.128,33576400,28021.6,0.000210173,0.0304947,0.030819,1.07786
252335495,69816559,16254,538603,45.6148,18742500,5751.82,8.46909e-05,0.0106791,0.0108961,0.932159
252332009,69816559,576,30328.5,0.831572,944004,98.5018,2.74189e-05,0.00324783,0,0
252335427,69816559,16230,239586,34.9726,9544180,4845.06,0.000145971,0.0202226,0.0202869,0.465453
252339984,69816559,17447,132985,595.594,3413880,97154.3,0.00447867,0.730567,0.722508,0.491291
252340123,69816559,17498,104907,31.1061,4177480,3789.06,0.000296511,0.0361183,0.0361183,0.339368
252335217,69816559,16154,1103450,35.3813,42089700,5364.39,3.20642e-05,0.00486145,0.00490738,1.1576
252332476,69816559,771,45520000,14759.6,1288060000,1838120,0.000324243,0.0403804,0.0390677,1.50835
252335879,69816559,16390,349690,72.742,16056300,9970.22,0.000208019,0.0285116,0.0285116,1.07222
252332876,69816559,963,122508,1.53013,2422550,208.412,1.24901e-05,0.00170121,0.00157985,1.20355
252330893,69816559,100,1119010,130.085,27603000,16258.6,0.00011625,0.0145295,0.0145295,1.15142
252337676,69816559,16872,104907,40.3818,3251810,5480.63,0.000384929,0.0522427,0.0522427,0.506267
252334363,69816559,15895,2759500,708.98,80492300,100324,0.000256924,0.0363559,0.036346,1.71841
252330716,69816559,27,209814,281.649,7753070,38772.2,0.00134237,0.184793,0.184793,0.892155
252337510,69816559,16813,59811400,29026,2662770000,3803020,0.000485292,0.0635836,0.0639527,0.995567
252331655,69816559,416,417086,161.997,11671400,20909.9,0.000388402,0.0501332,0.0499172,1.6658
252333715,69816559,15606,524535,24.9245,17391100,3127.94,4.75173e-05,0.00596326,0.00596326,0.638687
252333748,69816559,15621,28948,2.07701,519200,269.524,7.17499e-05,0.00931065,0,0
252336827,69816559,16712,314030,124.679,10669400,16029.1,0.00039703,0.0510432,0.0510301,0.400055
252334940,69816559,16051,116141,564.378,5190220,70153.6,0.00485943,0.604038,0.579918,0.273023
252331528,69816559,344,139876,47.3088,5913940,5567.12,0.000338219,0.0398004,0.0398004,0.43576
252333831,69816559,15674,659440,116.929,18776800,17250.2,0.000177316,0.0261589,0.0264968,1.38308
252335179,69816559,16135,2466050,5538.67,105636000,718010,0.00224597,0.291158,0.288611,0.461402
252337742,69816559,16886,307395,50.6312,10638000,6943.77,0.000164711,0.0225891,0.0222612,0.960227
252339271,69816559,17221,14147100,2651.94,380365000,343398,0.000187454,0.0242733,0.0236962,1.22197
252331851,69816559,495,3116230,11468.5,128114000,1540190,0.00368024,0.494247,0.490444,0.752998
252339152,69816559,17164,917874,191.194,36358600,24850.8,0.000208301,0.0270743,0.0269398,0.819918
252333938,69816559,15698,209401,15.8758,5985010,1988.93,7.58152e-05,0.00949822,0.00950156,0.837531
252337634,69816559,16862,139876,25.1404,4107720,3426.6,0.000179733,0.0244974,0.0244974,0.455309
252340606,69816559,17640,209814,2.63743,5079770,334.95,1.25703e-05,0.00159641,0.00159641,1.76292
252332748,69816559,886,13079200,11548,517472000,1567930,0.000882925,0.11988,0.116984,1.16859
252336218,69816559,16479,617294,70.748,24001200,8923.98,0.00011461,0.0144566,0.0143031,0.528246
252338404,69816559,17000,209814,25.5393,8407330,3273.45,0.000121723,0.0156017,0.0156017,0.670896
252339627,69816559,17309,34969,4.21081,1319450,515.282,0.000120416,0.0147354,0,0
252336205,69816559,16475,244783,410.655,8838710,55888.6,0.00167763,0.228319,0.228319,0.738968
252330942,69816559,118,349690,8.24749,8934970,1076.57,2.35851e-05,0.00307864,0.00307864,1.01123
252331248,69816559,214,769647,510.319,29268300,62917.7,0.000663056,0.0817488,0.0796799,0.674535
252334279,69816559,15850,60921.9,8.9882,1724680,1148.05,0.000147536,0.0188447,0.0185036,0.192162
252331429,69816559,279,63433.6,10.8546,2741150,1396.45,0.000171117,0.0220143,0.021123,0.633659
252338866,69816559,17040,205324,74.6498,6844160,10233.7,0.000363571,0.0498416,0.049792,1.13592
252339481,69816559,17280,3041470,577.203,68046500,72807.2,0.000189777,0.0239381,0.0239387,1.08991
252330669,69816559,1,62715.9,0.387904,1495850,46.3575,6.18509e-06,0.000739166,0.000739004,0.0041818
252336503,69816559,16600,248414,59.2849,9949520,7732.35,0.000238654,0.0311269,0.0291829,1.04393
252335068,69816559,16094,174845,25.2997,6842550,3131.26,0.000144698,0.0179088,0.0179088,0.478972
252336586,69816559,16628,419628,40.2325,13406900,4974.6,9.58765e-05,0.0118548,0.0118548,0.665805
252336186,69816559,16471,384659,17.1664,11366800,2160.45,4.46275e-05,0.00561654,0.00561654,1.01562
252332700,69816559,854,3461930,680.584,93744100,81792.9,0.000196591,0.0236264,0.0236264,1.04805
252340655,69816559,111220722,245355,50.9111,9889470,7129.94,0.0002075,0.0290597,0.0283142,0.401064
252333840,69816559,15677,454139,58.2515,15491700,7566.22,0.000128268,0.0166606,0.0166764,0.785697
252337687,69816559,16874,581721,77.7797,20415900,10786.7,0.000133706,0.0185427,0.0183152,0.927868
252333769,69816559,15630,576043,103.118,20299800,13636.1,0.000179011,0.0236721,0.0247057,1.02408
252340278,69816559,17515,34969,24.2501,1364460,2941.78,0.000693475,0.0841253,0,0
252331679,69816559,430,2692800,2176.62,104792000,294803,0.00080831,0.109478,0.107686,1.06594
252331710,69816559,446,383071,665.163,14792400,87908.9,0.00173639,0.229484,0.229004,0.583536
252331181,69816559,181,2410900,94.4266,82476700,12524.6,3.91666e-05,0.005195,0.00520456,1.15802
252335770,69816559,16330,454597,991.232,17048100,149707,0.00218046,0.329318,0.329318,0.50844
252333825,69816559,15672,209814,5.71087,5642630,728.271,2.72187e-05,0.00347103,0.00347103,0.910565
252335806,69816559,16349,1879580,427.136,63265300,57048.4,0.000227251,0.0303516,0.0283446,1.30524
252333265,69816559,1096,893860,111.462,36378000,15616.9,0.000124698,0.0174713,0.0177396,0.654347
252339037,69816559,17118,195093,3.28053,4173190,411.174,1.68152e-05,0.00210758,0.00258851,1.97133
252335667,69816559,16272,621941,12.2834,17940900,1597.41,1.97501e-05,0.00256843,0.00261761,1.6785
252333410,69816559,1121,594473,302.749,9908990,37873.7,0.000509272,0.0637097,0.0637097,0.819552
252332468,69816559,767,6139420,4152.7,224929000,531791,0.0006764,0.0866192,0.0865725,0.990357
252335669,69816559,16273,28371.3,0.228396,989224,30.3596,8.05026e-06,0.00107008,0,0
252331474,69816559,308,723995,793.496,33034800,98762.3,0.001096,0.136413,0.138049,0.786303
252332021,69816559,587,349690,53.79,12059600,6657.18,0.000153822,0.0190374,0.0190374,0.475959
252333062,69816559,1064,8850930,18506.6,425405000,2501170,0.00209092,0.282588,0.281131,1.27003
252339302,69816559,17237,1377760,222.386,45608600,33816.1,0.000161411,0.0245443,0.0263143,1.33722
252335248,69816559,16171,4228330,7142.09,172240000,916457,0.0016891,0.216742,0.215492,0.985862
252332541,69816559,800,839256,81.6297,27779100,10012.8,9.72644e-05,0.0119305,0.0119305,0.801524
252338571,69816559,17014,419628,64.3527,11024800,8092.77,0.000153357,0.0192856,0.0192856,0.886713
252334334,69816559,15874,559504,571.259,22182500,89470.1,0.00102101,0.15991,0.15991,0.75859
252333616,69816559,182305713,139876,137.764,5953970,16846,0.000984899,0.120435,0.120435,0.362113
252338984,69816559,17096,873631,173.923,28019400,21943.9,0.000199081,0.0251181,0.0251101,1.41052
252333815,69816559,15669,3814640,594.866,111893000,80434.1,0.000155943,0.0210856,0.0220636,1.52078
252336675,69816559,16659,1398760,175.326,56333100,23565.7,0.000125344,0.0168476,0.0168476,1.18474
252336417,69816559,16542,174845,10.0209,7042210,1223.41,5.73132e-05,0.0069971,0.0069971,0.378224
252333470,69816559,10680,4373840,9667.11,202216000,1312720,0.00221021,0.30013,0.298757,1.24212
252334194,69816559,15790,34861.3,0.471386,1299000,59.1539,1.35217e-05,0.00169683,0,0
252340588,69816559,17606,34532.6,2.34844,1261740,311.07,6.80066e-05,0.00900803,0,0
252331996,69816559,567,505417000,422745,18895500000,54911400,0.000836427,0.108646,0.107857,1.7346
252335802,69816559,16348,1879580,427.136,63265300,57048.4,0.000227251,0.0303516,0.0283446,1.30524
252337389,69816559,16784,207643,29.4072,7803600,3606.62,0.000141624,0.0173693,0.0174226,0.552229
252332148,69816559,657,1293850,517.887,44508600,62172.8,0.000400267,0.0480524,0.0480524,1.70613
252336279,69816559,16500,484093,30.6382,12288400,4027.66,6.32898e-05,0.00832,0.00808347,1.06173
252333278,69816559,1101,1396730,185.622,48179400,21926.3,0.000132898,0.0156983,0.0156981,1.19145
252332932,69816559,988,524535,1759.99,23037700,214221,0.00335533,0.408402,0.408402,0.826891
252339394,69816559,17250,8690080,1414.63,197981000,176804,0.000162787,0.0203455,0.0194524,1.35816
252340096,69816559,17482,261967,57.8437,10048600,7507.26,0.000220805,0.0286573,0.0279839,0.373495
252340246,69816559,17505,34969,23.9624,1472970,2918.26,0.000685248,0.0834528,0,0
252340486,69816559,17549,1156810,155.316,42063600,19574.2,0.000134262,0.0169208,0.0165429,1.08099
252335687,69816559,16282,20214.5,0.240839,565462,27.4853,1.19142e-05,0.00135968,0,0
252333649,69816559,15578,489566,3.61153,14174200,478.976,7.377e-06,0.000978369,0.000978369,0.566944
252339070,69816559,17132,604581,475.29,20314900,57836.9,0.000786149,0.0956645,0.0894472,0.984703
252331031,69816559,155,1898610,3909.57,77210200,513323,0.00205917,0.270368,0.265014,0.648522
252336783,69816559,16695,918867,127.452,39816600,16819.7,0.000138706,0.0183049,0.0179746,1.01412
252332030,69816559,591,524535,34.4193,13249200,4267.58,6.56188e-05,0.00813593,0.00813593,0.962936
252336519,69816559,16605,279752,33.6112,10032200,4173.4,0.000120147,0.0149182,0.0149182,0.356855
252340354,69816559,17538,4296610,361.731,117551000,45806.7,8.41898e-05,0.0106611,0.0105128,1.49086
252339197,69816559,17183,944091,216.666,26544900,26497.7,0.000229497,0.0280669,0.0253608,1.21641
252339638,69816559,17314,34969,1.40967,1161630,186.692,4.0312e-05,0.00533879,0,0
252333979,69816559,15719,69938,6.82151,2038300,920.13,9.75365e-05,0.0131564,0.0131564,0.643409
252332891,69816559,970,454597,25.8771,12464700,3515.51,5.69232e-05,0.00773325,0.00773325,1.00706
252333077,69816559,1069,67911,2.16448,1086300,249.344,3.18723e-05,0.00367163,0.00367104,0.448916
252333756,69816559,15624,1972110,306.844,58366700,40594.5,0.000155592,0.0205843,0.023925,1.84148
252331934,69816559,511,941938,580.554,36248400,75086.6,0.000616339,0.079715,0.0795619,1.18468
252332957,69816559,1007,11294000,8171.16,496192000,1088600,0.000723494,0.0963869,0.0965004,0.812982
252335091,69816559,16101,34969,1.00194,1344980,119.494,2.86523e-05,0.00341714,0,0
252334664,69816559,15964,255426,347.776,11546400,46401.8,0.00136155,0.181664,0.194603,0.75493
252339657,69816559,17324,243672,108.994,8344880,15890.2,0.000447298,0.0652114,0.0652275,0.692964
252331390,69816559,255,617176,1051.16,25713300,138970,0.00170318,0.22517,0.231877,0.483799
252331809,69816559,471,97454.6,247.809,3897290,32293.5,0.00254281,0.33137,0.329917,0.306097
252331933,69816559,510,369775,182.148,16187700,21963.3,0.00049259,0.0593962,0.0586685,0.824619
252335756,69816559,16323,6871720,3444.92,241053000,501157,0.000501318,0.0729303,0.0702293,1.70775
252337602,69816559,16854,1601720,241.627,61043700,32625.6,0.000150855,0.0203691,0.0201792,0.58029
252334944,69816559,16052,209814,1339.75,10200400,170118,0.00638542,0.810802,0.810802,0.132877
252339800,69816559,17389,332801,27.1472,5687940,4031.71,8.1572e-05,0.0121145,0.0116005,1.51804
252340554,69816559,17585,104907,30.038,3712550,3715.61,0.00028633,0.0354181,0.0354181,0.0365376
252335168,69816559,16131,12431700,28700.4,529452000,3683450,0.00230864,0.296293,0.292323,0.822442
252335192,69816559,16140,1385160,2726.87,58074400,356123,0.00196864,0.257099,0.257048,0.660264
252332165,69816559,666,209814,50.9167,8968370,6338.63,0.000242675,0.0302107,0.0302107,0.391135
252334806,69816559,15995,1818390,3249.43,75544500,404012,0.00178698,0.222182,0.222182,1.08268
252338864,69816559,17039,1326030,599.001,41593000,79992.1,0.000451726,0.0603247,0.0603587,0.820481
252331488,69816559,320,3342010,561.228,52520000,75268,0.000167931,0.0225218,0.0233407,2.7628
252336443,69816559,16568,104628,29.4475,3988120,4195.33,0.000281448,0.0400974,0.0400898,0.332613
252332434,69816559,748,174845,24.4081,6224390,3064.53,0.000139598,0.0175271,0.0175271,0.333204
252333048,69816559,1057,2587710,715.017,98892300,93590.4,0.000276313,0.0361673,0.0361673,1.79421
252336226,69816559,16481,555789,102.69,17807900,15914.9,0.000184764,0.0286348,0.0264553,0.874929
252340112,69816559,17490,451475,97.723,18230500,12228.2,0.000216453,0.027085,0.0270232,0.504136
252338290,69816559,16986,2499870,591.213,93680700,73799.9,0.000236498,0.0295215,0.0289142,1.10868
252331822,69816559,479,757091,2895.17,31014600,389100,0.00382407,0.513941,0.509328,0.816583
252340079,69816559,17470,979132,65.4268,24974300,8731.04,6.68213e-05,0.00891712,0.00891712,1.17281
252339452,69816559,17272,830984,329.682,25866600,39918.8,0.000396737,0.048038,0.0477933,0.894879
252333698,69816559,15598,104670,4.65531,2452810,577.575,4.4476e-05,0.00551805,0.00551603,0.191406
252334196,69816559,15791,207487,0.581766,8555030,83.3688,2.80387e-06,0.000401803,0.000399887,0.825505
252338097,69816559,16939,51346400,71236.9,2212420000,9643290,0.00138738,0.187809,0.187373,1.50824
252330701,69816559,19,244759,43.1818,8427650,5753.26,0.000176426,0.0235058,0.0235065,1.09133
252333199,69816559,1075,239935,23.5469,8806040,3011.87,9.81386e-05,0.0125528,0.0127853,0.715815
252333034,69816559,1050,918714,342.811,35731400,47494.9,0.000373142,0.0516971,0.0540642,1.47854
252337351,69816559,16776,528609,63.9088,20023700,8582.2,0.0001209,0.0162354,0.015641,0.454989
252334992,69816559,16070,944037,270.374,36828700,32488,0.000286402,0.0344139,0.0344198,0.917189
252331524,69816559,342,6180070,1584.07,217524000,229045,0.000256319,0.0370618,0.0341281,2.14969
252333949,69816559,15702,161175,4.29565,3903690,573.533,2.66521e-05,0.00355845,0.00331387,0.855472
252333005,69816559,1038,4860690,5199.81,237579000,622423,0.00106977,0.128052,0.128052,0.722543
252338064,69816559,16933,999830,632.401,42440200,79688.5,0.000632509,0.079702,0.0796464,0.878781
252333385,69816559,1110,312175,154.421,12598500,19369.6,0.000494662,0.0620471,0.0617595,0.669723
252331805,69816559,469,34969,0.483428,1365470,69.3743,1.38245e-05,0.00198388,0,0
252333991,69816559,15725,1279780,109.234,31265800,13249.1,8.53537e-05,0.0103526,0.0102589,1.58885
252336016,69816559,16442,931610,118.721,40239400,14810.7,0.000127436,0.015898,0.015771,1.82617
252333691,69816559,15596,1396210,169.837,50126900,22247.9,0.000121641,0.0159345,0.0170922,1.22816
252338263,69816559,16982,522562,65.3088,16342500,8857.87,0.000124978,0.0169508,0.0169039,0.87723
252339943,69816559,17437,5772120,3129.26,146815000,494884,0.000542134,0.0857371,0.0856109,2.04915
252334281,69816559,15851,51053400,11738.5,2061110000,1546220,0.000229926,0.0302864,0.0300676,1.15282
252331990,69816559,562,46248.5,4.6081,1649670,656.708,9.96378e-05,0.0141995,0.0143226,0.273651
252339005,69816559,17106,66723.2,27.578,3079770,3512.97,0.00041332,0.05265,0.0526556,0.116219
252339878,69816559,17426,2719480,300.68,97100300,40316.2,0.000110565,0.014825,0.0136667,1.14402
252331376,69816559,244,11839700,14168.2,442321000,1874660,0.00119667,0.158337,0.162986,1.23996
252332882,69816559,966,1049070,1511.43,37369900,187309,0.00144073,0.178547,0.178547,1.38228
252333859,69816559,15686,3328720,228.104,85274600,27901.6,6.85261e-05,0.00838207,0.00829388,1.29565
252333741,69816559,15618,135082,25.3412,5608730,3382.92,0.000187599,0.0250434,0.0249525,0.337193
252335209,69816559,16149,69938,5.25363,2404920,628.796,7.51183e-05,0.00899077,0.00899077,0.368101
252340641,69816559,111220688,66723.2,27.578,3079770,3512.97,0.00041332,0.05265,0.0526556,0.116219
252340008,69816559,17456,453738,243.229,14807500,36888.3,0.000536056,0.0812987,0.0813004,1.25098
252331024,69816559,151,1169490,1645.41,52059700,218284,0.00140695,0.18665,0.197162,0.746883
252334674,69816559,15966,147911,139.817,6642130,19085.5,0.000945275,0.129034,0.134539,1.16531
252337563,69816559,16843,3122340,599.318,123316000,76959.2,0.000191945,0.0246479,0.0238623,0.773157
252331946,69816559,518,7798090,17253.1,322982000,2170640,0.00221247,0.278355,0.278355,1.2722
252335844,69816559,16375,44747100,22196.1,1744770000,2996800,0.000496034,0.066972,0.0656943,1.97409
252334834,69816559,16008,7443980,1934.45,152199000,254055,0.000259868,0.0341289,0.0363615,1.86012
252338067,69816559,16934,489566,438.567,21331200,55797.1,0.000895827,0.113973,0.113973,0.738729
252339273,69816559,17223,5422230,1237.31,182079000,166594,0.000228191,0.0307243,0.0302956,1.03745
252340552,69816559,17584,139876,33.599,4854960,4167.87,0.000240206,0.0297969,0.0297969,0.378964
252335398,69816559,16219,209814,13.858,7217970,1660.09,6.60492e-05,0.00791218,0.00791218,0.781651
252340825,69816559,124372452,34934.7,5.05082,1205690,673.172,0.000144579,0.0192695,0,0
252331579,69816559,374,850138,98.0278,25375400,12878,0.000115308,0.0151481,0.0136165,1.49966
252335135,69816559,16117,14154000,32660.8,604748000,4409590,0.00230753,0.311543,0.311094,0.733472
252330761,69816559,45,273726,16.6951,9438020,2175.37,6.0992e-05,0.00794727,0.00800596,0.808899
252331603,69816559,386,13389500,2065.99,460596000,272517,0.000154299,0.020353,0.0206157,1.05573
252334200,69816559,15793,1544170,66.4462,64525700,8521.58,4.30302e-05,0.00551854,0.00524405,0.849931
252334985,69816559,16068,3985730,647.96,146509000,80185.5,0.00016257,0.0201182,0.0201193,1.12804
252332717,69816559,864,13491500,5391.49,507243000,728024,0.000399621,0.0539617,0.0499299,2.11459
252338344,69816559,16991,2271900,512.749,84971600,63570.6,0.000225692,0.0279813,0.0274985,1.17316
252333976,69816559,15718,69938,6.82151,2038300,920.13,9.75365e-05,0.0131564,0.0131564,0.643409
252334823,69816559,16001,189110000,144124,7034230000,18195800,0.000762119,0.0962178,0.0944504,1.85654
252330854,69816559,87,279752,9.73587,8495620,1140.86,3.48018e-05,0.0040781,0.0040781,1.40493
252332011,69816559,578,536692,63.8523,20930200,8594.04,0.000118974,0.016013,0.0172908,0.941311
252331515,69816559,337,6294930,1559.92,215656000,185481,0.000247806,0.0294652,0.0297069,0.874483
252332097,69816559,630,1152900,211.384,46130300,25526.8,0.000183351,0.0221414,0.0219977,0.828161
252333857,69816559,15684,3328720,228.104,85274600,27901.6,6.85261e-05,0.00838207,0.00829388,1.29565
252334401,69816559,15910,2004340,3089.26,85768100,408361,0.00154128,0.203738,0.211249,1.14252
252335956,69816559,16418,570387,247.81,25771800,35365.2,0.000434459,0.0620021,0.0585026,1.2606
252340242,69816559,17504,34969,23.9624,1472970,2918.26,0.000685248,0.0834528,0,0
252330924,69816559,113,1656940,288.495,38552400,34094.7,0.000174113,0.0205769,0.0210113,1.12262
252334409,69816559,15913,9760880,12048.6,363033000,1575190,0.00123438,0.161378,0.166295,1.18979
252335111,69816559,16109,2133110,3970.42,59211700,485249,0.00186133,0.227484,0.227484,1.17459
252336562,69816559,16618,518283,311.714,17154500,52298.7,0.000601436,0.100908,0.0970112,0.549973
