id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213279124,69885726,106,143930,458.219,6440610,57390.2,0.00318362,0.398737,0.387727,0.39809
213282494,69885726,15752,10482400,9217.5,458162000,1235660,0.000879327,0.117879,0.119338,0.852317
213279830,69885726,398,1520860,2233.42,48812600,285391,0.00146852,0.187652,0.182664,0.791174
213282248,69885726,15684,2393240,4485.26,68324200,620842,0.00187414,0.259415,0.254998,0.765436
213280494,69885726,623,96958800,129023,4156830000,17593100,0.00133069,0.181449,0.174792,1.50197
213292511,69885726,17643,174788,25.584,3536180,3146.27,0.000146371,0.0180005,0.017996,1.0473
213292264,69885726,17603,24824.7,28.831,974408,3828.26,0.00116139,0.154212,0,0
213280813,69885726,771,41109400,60496.4,1572860000,7890300,0.0014716,0.191934,0.195205,1.04865
213281499,69885726,1031,675738,96.1065,24059500,13422.8,0.000142225,0.0198639,0.0196036,0.82839
213284233,69885726,16359,696124,300.484,28294500,38375.8,0.000431653,0.0551279,0.0563234,0.645706
213287742,69885726,16933,789161,2408.06,41716700,347252,0.00305141,0.440027,0.426135,0.332958
213291374,69885726,17414,29173.1,19.8651,548824,2848.4,0.000680941,0.097638,0,0
213291421,69885726,17431,841302,1267.46,35324400,157968,0.00150654,0.187766,0.191328,0.479153
213280435,69885726,604,417817,203.912,20236500,25491.2,0.000488043,0.0610105,0.0609757,0.402848
213285976,69885726,16695,845482,1450,42807300,197541,0.001715,0.233643,0.236228,0.528908
213289721,69885726,17198,430121,314.372,17832300,40309.2,0.000730892,0.093716,0.0891563,0.738691
213284348,69885726,16391,138245,285.228,6888820,38627.8,0.0020632,0.279415,0.279469,0.432738
213279812,69885726,390,84842.5,493.213,2119000,71912.7,0.00581328,0.847602,0.857753,0.618654
213285901,69885726,16674,1701860,6057.1,84698100,819298,0.0035591,0.481412,0.473416,0.522719
213280885,69885726,806,69715.6,213.544,3188210,25845.1,0.00306307,0.370722,0.37075,0.430859
213282810,69885726,15881,174800,131.758,6954540,17256.7,0.000753763,0.0987222,0.100163,0.782965
213284080,69885726,16335,1792200,1887.68,79403900,263172,0.00105328,0.146844,0.155725,0.971063
213291253,69885726,17366,2399440,3372.55,108770000,428547,0.00140556,0.178603,0.182028,0.449251
213288138,69885726,16992,154951,269.604,7539250,33937.3,0.00173993,0.21902,0.219306,0.279748
213280917,69885726,822,28502100,122349,1082670000,16389300,0.00429261,0.575021,0.502947,1.49963
213281108,69885726,872,629442,847.523,30737200,105161,0.00134647,0.167071,0.167071,0.333477
213279723,69885726,351,2568920,2127.92,117455000,294497,0.000828334,0.114638,0.117594,0.59336
213291629,69885726,17485,2457050,6048.3,109059000,773026,0.00246161,0.314615,0.325285,0.84049
213279436,69885726,241,975741,2244.84,37358400,289585,0.00230065,0.296785,0.27501,1.43674
213292880,69885726,111220702,407419,611.244,16283900,76897.2,0.00150028,0.188742,0.197274,0.653901
213282103,69885726,15622,12187000,17502.4,346095000,2385430,0.00143615,0.195735,0.200289,0.810515
213280011,69885726,440,593307,1067.86,27954800,132492,0.00179985,0.223311,0.227666,0.599114
213287279,69885726,16862,84459.6,122.855,3204200,15745.7,0.0014546,0.186429,0.189624,0.140044
213281492,69885726,1026,388816,365.045,18428000,45514.2,0.000938862,0.117058,0.116366,0.272281
213281790,69885726,10692,1168250,4010.42,56359400,579838,0.00343284,0.49633,0.511531,0.635174
213286932,69885726,16824,420229,1283.26,21371600,183459,0.00305372,0.436569,0.438831,0.230072
213279562,69885726,304,2115500,10722.3,109006000,1362920,0.00506842,0.644254,0.640931,0.465464
213282779,69885726,15868,1595250,611.319,62363100,79402.8,0.000383213,0.0497746,0.0521701,0.967081
213289510,69885726,17150,927530,903.773,38438100,112993,0.000974387,0.121821,0.119031,0.59968
213280204,69885726,523,1851760,1626.5,72309700,207535,0.000878354,0.112075,0.115593,0.951829
213281598,69885726,1075,226040,1045.99,9220960,132892,0.00462745,0.587914,0.580694,0.168238
213287757,69885726,16937,24781.5,50.9742,1250120,6730.43,0.00205695,0.271591,0,0
213282020,69885726,15598,102285,248.444,2867020,32048.6,0.00242894,0.313326,0.31291,0.108968
213282974,69885726,15946,1940950,1208.55,65946800,152272,0.000622661,0.0784524,0.0780904,0.476357
213283196,69885726,16023,9170570,22049.3,353646000,2807000,0.00240435,0.306088,0.284843,0.772037
213282996,69885726,15952,217875,256.37,6713200,34417.5,0.00117669,0.157969,0.152613,0.519808
213283566,69885726,16135,2109770,10530.7,97491900,1561150,0.00499139,0.739965,0.736169,0.78976
213287645,69885726,16903,69729.2,124.05,3447160,15952.8,0.00177903,0.228782,0.228832,0.102814
213291986,69885726,17519,303041,138.506,10437100,17259.9,0.000457053,0.0569558,0.0570958,0.418142
213291147,69885726,17309,34412.1,12.2703,1607780,1634.5,0.000356568,0.0474978,0,0
213282770,69885726,15863,1135720,1661.77,36519200,221938,0.00146318,0.195416,0.191844,0.572779
213293376,69885726,111220758,34307.5,16.4143,1678210,2100.47,0.000478445,0.0612247,0,0
213280513,69885726,630,1111340,1416,51313100,175340,0.00127414,0.157773,0.159372,0.644781
213291312,69885726,17396,431898,298.196,17408300,38388.7,0.000690433,0.0888837,0.0892796,0.202207
213287763,69885726,16939,43757300,255073,2092860000,40396400,0.00582927,0.923193,0.820304,2.77668
213293426,69885726,111220796,34969,45.3438,1725430,6045.26,0.00129669,0.172875,0,0
213279193,69885726,143,133432,165.297,4468970,20783.2,0.00123881,0.155759,0.151087,0.353863
213283016,69885726,15960,1433400,7404.42,70975200,967444,0.00516563,0.674929,0.648865,0.514124
213288516,69885726,17049,67496.4,113.488,2465170,14518.6,0.00168139,0.215102,0.215166,0.509696
213291287,69885726,17387,604582,517.354,20973100,67115.6,0.000855723,0.111012,0.123019,0.258484
213279012,69885726,35,174845,182.815,8248090,23003.6,0.00104559,0.131566,0.131566,0.29922
213282681,69885726,15823,632421,586.34,28229700,81699.9,0.000927135,0.129186,0.127484,0.543085
213289746,69885726,17203,346857,273.698,15055400,35149.8,0.000789082,0.101338,0.0951492,0.76083
213288704,69885726,17069,104907,145.929,5167510,18754.8,0.00139103,0.178776,0.178776,0.548572
213283694,69885726,16184,33444.1,242.236,1665600,37458.6,0.007243,1.12004,0,0
213289463,69885726,17141,80692,47.1783,2175910,5940.35,0.000584671,0.0736176,0.0702567,0.536306
213279369,69885726,187,994071,4471.18,46839600,584686,0.00449785,0.588174,0.580533,0.580881
213280472,69885726,616,573377,1510.78,26728400,200609,0.00263488,0.349873,0.346238,0.51965
213282321,69885726,15719,69532.7,69.4389,2120390,8911.72,0.00099865,0.128166,0.128257,0.234426
213285230,69885726,16521,59818.5,245.353,3263260,34337.1,0.00410162,0.574022,0.563112,0.250985
213287422,69885726,16872,82256.8,137.812,2848920,17279,0.00167538,0.210062,0.209869,0.135489
213283201,69885726,16024,9247940,25516.5,428369000,3252790,0.00275915,0.351731,0.33686,0.585712
213281100,69885726,867,1899080,4416.64,89212300,620723,0.00232567,0.326854,0.330006,0.471942
213282188,69885726,15666,7497980,11213.8,209446000,1546070,0.00149558,0.206198,0.205076,0.746663
213290657,69885726,17275,2464550,1830.57,85679800,231299,0.000742761,0.0938505,0.0936387,0.916095
213292066,69885726,17544,75461.4,123.293,2801790,16422.8,0.00163385,0.217632,0.22636,0.369101
213280462,69885726,612,1957010,2361.59,74474700,326193,0.00120674,0.166679,0.164553,1.07458
213282658,69885726,15811,4280220,8193.61,196033000,1090500,0.00191429,0.254777,0.244201,0.856349
213280700,69885726,707,1186980,1245.38,51975600,165719,0.0010492,0.139614,0.139708,0.437975
213283354,69885726,16079,648540,1863.92,27849600,254189,0.00287403,0.391941,0.385148,0.879774
213281560,69885726,1058,487430,3459.02,23693300,430685,0.00709644,0.883583,0.88187,0.281188
213283856,69885726,16255,212670,131.138,9561470,17594.6,0.000616626,0.0827318,0.0832979,0.149399
213287754,69885726,16936,95625.6,479.211,4285870,79714.7,0.00501133,0.833612,0.810222,1.0494
213281183,69885726,915,382776,1107.81,18860600,148188,0.00289415,0.387141,0.39064,0.277521
213291302,69885726,17392,616435,427.403,22095800,55313,0.000693347,0.0897305,0.0893204,0.218755
213289798,69885726,17212,1109880,942.446,42447000,118223,0.000849145,0.106519,0.104609,0.883726
213284923,69885726,16472,1226070,966.918,55072000,122898,0.000788635,0.100238,0.100191,0.769433
213289504,69885726,17149,312130,496.825,13661300,62371.3,0.00159172,0.199825,0.200033,0.422074
213279351,69885726,162,261194,571.251,13454500,72247.3,0.00218707,0.276604,0.278467,0.152169
213281828,69885726,10705,208679,656.16,11361800,86310.3,0.00314435,0.413604,0.413985,0.329534
213280412,69885726,596,3132990,6060.37,119709000,808430,0.00193437,0.258038,0.275362,1.06132
213286451,69885726,16741,272919,679.907,8604000,85453.4,0.00249124,0.313109,0.323653,0.393799
213279775,69885726,371,104840,34.09,1941470,4203.68,0.000325164,0.0400963,0.0406503,0.483858
213284993,69885726,16486,4423690,3981.14,178972000,508046,0.000899959,0.114847,0.119016,0.789398
213285212,69885726,16519,10704800,26363.4,522384000,3621920,0.00246276,0.338346,0.346955,0.967126
213292239,69885726,17592,430752,6.80557,6211460,847.793,1.57993e-05,0.00196817,0.00185386,0.740781
213285804,69885726,16648,69938,9.61502,2921000,1386.58,0.000137479,0.0198258,0.0198258,0.211692
213279207,69885726,151,1367480,9047.27,64011500,1187810,0.00661599,0.868612,0.873751,0.353921
213289696,69885726,17193,171784,166.722,6422570,20960.7,0.000970535,0.122018,0.118476,0.580626
213282107,69885726,15623,4689050,6288.55,136649000,839358,0.00134111,0.179004,0.192716,0.914381
213279094,69885726,91,1192960,17141.5,61246100,2887900,0.0143689,2.42079,2.32101,1.11939
213292252,69885726,17596,690884,231.571,14219400,30546.7,0.00033518,0.044214,0.0522368,1.18839
213279176,69885726,135,245314,447.573,9327470,55840.9,0.00182449,0.22763,0.224133,0.530512
213282027,69885726,15601,2388840,3603.46,93019200,479862,0.00150846,0.200877,0.223098,1.29864
213282966,69885726,15944,2204680,13055.2,90197500,1687810,0.00592156,0.765556,0.714132,1.10639
213284695,69885726,16451,650217,1972.77,34745700,280006,0.00303402,0.430634,0.449151,0.533448
213288748,69885726,17075,578848,552.354,26999800,69762.8,0.00095423,0.12052,0.121703,0.407772
213283181,69885726,16016,66430900,190620,3005340000,24650600,0.00286945,0.371071,0.34909,0.959872
213279472,69885726,260,264066,342.205,4887660,44901.4,0.00129591,0.170039,0.173444,0.632352
213288004,69885726,16971,505210,1239.23,25728700,158257,0.0024529,0.31325,0.319766,0.198569
213285664,69885726,16596,741305,2469.32,37491900,340906,0.00333105,0.459872,0.468375,0.682386
213291993,69885726,17521,64221.7,12.5267,1434850,1593.27,0.000195054,0.0248089,0.0247478,0.611432
213282783,69885726,15870,1595250,611.319,62363100,79402.8,0.000383213,0.0497746,0.0521701,0.967081
213285144,69885726,16497,1062410,1469.11,36294800,187721,0.0013828,0.176693,0.182745,0.533432
213280015,69885726,442,1198710,4082.95,46020700,555351,0.00340611,0.46329,0.442171,0.75512
213291219,69885726,17344,313422,244.801,13336400,32544.9,0.000781057,0.103837,0.10375,0.791588
213291645,69885726,17490,329122,364.117,15720900,45979.2,0.00110633,0.139703,0.136065,0.467852
213288157,69885726,16996,3326760,2765.02,149857000,357511,0.000831143,0.107465,0.11305,0.718363
213286422,69885726,16736,793758,1113.8,37354400,143731,0.0014032,0.181076,0.185648,0.30218
213290926,69885726,17290,10172400,14398.6,384829000,1878340,0.00141546,0.184651,0.189376,0.78091
213281086,69885726,857,953935,4736.64,43967800,592287,0.00496537,0.620889,0.610686,0.45765
213280335,69885726,554,121109,158.697,5782120,22058.9,0.00131036,0.18214,0.186747,0.254658
213289841,69885726,17218,1188000,313.839,27911500,40876.2,0.000264175,0.0344076,0.0352018,0.751158
213279753,69885726,364,137361,158.031,5003650,19805.4,0.00115048,0.144185,0.145753,0.0933045
213293436,69885726,111220810,51437.1,187.45,2058480,23487.9,0.00364426,0.456635,0.463095,0.115876
213285794,69885726,16641,69938,9.61502,2921000,1386.58,0.000137479,0.0198258,0.0198258,0.211692
213288548,69885726,17053,6800170,9399.78,284273000,1191820,0.00138229,0.175264,0.183434,0.653708
213283982,69885726,16289,104907,45.4427,4121880,6206.57,0.000433171,0.0591626,0.0591626,0.489884
213279135,69885726,115,34760.2,63.3375,1645360,8532.51,0.00182213,0.245468,0,0
213287811,69885726,16953,543271,1109.95,24236900,166993,0.00204309,0.307384,0.301194,0.577125
213291605,69885726,17479,515542,648.251,24238600,83581.2,0.00125742,0.162123,0.172853,0.905173
213279395,69885726,206,104906,68.9393,3232280,8495.61,0.000657154,0.0809833,0.0809832,0.74523
213284000,69885726,16295,439062,331.403,17006900,43454.8,0.000754798,0.098972,0.100336,0.674834
213279045,69885726,60,276415,2523.47,11470400,327197,0.00912926,1.18372,1.17696,0.454244
213281614,69885726,1082,182364,828.457,7905190,104141,0.00454288,0.571062,0.566436,0.154814
213286463,69885726,16744,34969,4.30502,1404460,586.469,0.00012311,0.0167711,0,0
213284426,69885726,16405,279532,77.0642,12381800,12866.1,0.00027569,0.0460274,0.0461844,1.76612
213281141,69885726,895,2273150,23295.6,109857000,3006920,0.0102482,1.3228,1.24733,0.728156
213280366,69885726,574,1879700,1260.5,69121100,159696,0.000670588,0.084958,0.0839878,0.989435
213287928,69885726,16964,166161,324.587,8527460,41084,0.00195345,0.247255,0.247687,0.168042
213279610,69885726,322,53280500,117017,2471170000,14917300,0.00219624,0.279977,0.267057,0.791763
213291110,69885726,17306,1960240,2169.44,80218900,276106,0.00110672,0.140853,0.144744,0.584865
213288223,69885726,17008,837911,381.524,37904700,49036.9,0.000455328,0.0585228,0.0585606,0.682348
213291059,69885726,17301,520989,1073.74,22854400,137989,0.00206097,0.26486,0.264973,0.504254
213281776,69885726,10684,1778370,6273.61,105581000,883845,0.00352773,0.496997,0.509185,0.38651
213291980,69885726,17518,303041,138.506,10437100,17259.9,0.000457053,0.0569558,0.0570958,0.418142
213279385,69885726,199,1343800,3529.76,60161400,435958,0.0026267,0.324421,0.331055,0.309549
213285400,69885726,16547,78022.5,75.6643,3213220,9922.53,0.000969776,0.127175,0.150561,0.994599
213284387,69885726,16399,4959900,3243.97,226892000,446669,0.00065404,0.090056,0.0901356,1.33835
213281626,69885726,1088,408840,115.201,17164900,14884.7,0.000281776,0.0364071,0.0351152,0.695956
213281283,69885726,957,4573280,9328.3,259525000,1402950,0.00203974,0.306771,0.312909,0.862388
213283234,69885726,16036,3950560,5077.73,117619000,658565,0.00128532,0.166702,0.1614,0.8807
213282879,69885726,15913,9420570,64974.3,430592000,8439730,0.00689706,0.895883,0.898599,0.526584
213281256,69885726,945,1999310,2304.37,99764500,291290,0.00115259,0.145696,0.143328,0.313621
213290629,69885726,17271,786155,695.276,32598400,89528.5,0.000884401,0.113881,0.112549,0.6515
213279446,69885726,247,4287800,38643.8,212311000,5222250,0.0090125,1.21793,1.21694,0.472082
213280712,69885726,712,120242,144.299,4367360,19117.3,0.00120007,0.158989,0.158059,0.537164
213287056,69885726,16856,1660620,3340.47,75489000,465177,0.00201158,0.280123,0.278066,0.477475
213286923,69885726,16822,822928,4244.34,41443400,660168,0.00515761,0.802219,0.775447,1.14487
213289650,69885726,17183,898342,955.313,35369500,121592,0.00106342,0.135352,0.13809,0.473907
213293585,69885726,124372444,34969,10.903,1413900,1398.37,0.000311789,0.0399888,0,0
213280516,69885726,631,4064150,1866.31,80503200,246462,0.000459214,0.0606431,0.0600308,0.891325
213280176,69885726,511,716001,840.387,34198200,113029,0.00117372,0.157861,0.159288,0.455058
213291207,69885726,17338,2162430,3185.75,81599200,439710,0.00147322,0.20334,0.203284,0.843505
213282151,69885726,15655,1373580,1947.16,44501300,257619,0.00141759,0.187553,0.201297,0.632984
213289561,69885726,17162,101617,350.74,3933260,47226.2,0.00345159,0.464747,0.448708,0.646847
213282155,69885726,15656,279752,222.088,9787660,29637.9,0.000793874,0.105944,0.105944,0.355582
213282176,69885726,15662,694734,1061.31,23454500,139965,0.00152765,0.201466,0.212595,0.464304
213284412,69885726,16403,244783,65.2752,11523500,10949.1,0.000266666,0.04473,0.04473,0.461553
213281484,69885726,1023,34969,395.334,1819200,49392.3,0.0113053,1.41246,0,0
213281888,69885726,182305701,444075,1171.81,22169000,163668,0.00263877,0.368559,0.343985,0.94165
213283251,69885726,16040,4581460,9178.86,228541000,1193380,0.00200348,0.26048,0.259529,0.687508
213293372,69885726,111220756,763972,1595.53,33690500,209175,0.00208847,0.273799,0.275906,0.664123
213279130,69885726,113,1314530,1786.98,46234200,229122,0.00135941,0.1743,0.168544,0.479907
213289368,69885726,17124,844689,1141.94,33164400,144158,0.00135191,0.170665,0.187628,0.686214
213284279,69885726,16367,244565,70.4833,9754900,9513.47,0.000288199,0.0388995,0.038912,0.312048
213280912,69885726,821,3197850,3539.71,129642000,457063,0.0011069,0.142928,0.143687,0.602969
213285929,69885726,16682,709037,2010.62,36867000,278411,0.00283571,0.392662,0.385719,0.327142
213287008,69885726,16846,1444430,3042.49,68527500,439127,0.00210636,0.304015,0.310872,0.812068
213287403,69885726,16870,181335,447.81,8784480,57580.4,0.00246952,0.317536,0.323869,0.207479
213291369,69885726,17412,29173.1,19.8651,548824,2848.4,0.000680941,0.097638,0,0
213280132,69885726,496,348147,539.317,15375300,70296.4,0.00154911,0.201916,0.202392,0.479332
213288079,69885726,16982,457662,269.017,17022100,34295.8,0.000587808,0.0749369,0.0733992,0.523478
213281915,69885726,15577,6532030,7998.13,255686000,1067880,0.00122445,0.163484,0.178716,1.5422
213290911,69885726,17287,69096.9,16.5367,1363120,2120.72,0.000239326,0.0306919,0.0306998,0.732831
213282179,69885726,15663,329217,583.935,9151130,77895.1,0.00177371,0.236607,0.258312,0.723149
213279387,69885726,200,440810,257.019,11346300,32949.8,0.00058306,0.0747483,0.0740122,0.637765
213282095,69885726,15620,20832.4,88.8507,469780,13699.6,0.00426503,0.657608,0,0
213286397,69885726,16732,3235730,3764.61,149107000,483532,0.00116345,0.149435,0.154509,0.415199
213280855,69885726,788,1062870,539.119,22427200,68608.8,0.000507231,0.0645508,0.0658056,0.776195
213285687,69885726,16605,279064,130.384,12594200,16590,0.00046722,0.0594488,0.0594825,0.352553
213291307,69885726,17395,431898,298.196,17408300,38388.7,0.000690433,0.0888837,0.0892796,0.202207
213279513,69885726,278,7491210,3963.11,238790000,516791,0.000529035,0.0689863,0.0640955,1.34262
213285742,69885726,16627,664411,404.527,31501100,52792.4,0.00060885,0.0794575,0.0794575,0.640936
213281761,69885726,10677,4724340,11019.6,226198000,1568290,0.00233251,0.331959,0.341701,1.07033
213282274,69885726,15694,686527,1001.8,23734600,129819,0.00145922,0.189096,0.189878,0.472405
213288318,69885726,17022,34969,10.903,1413900,1398.37,0.000311789,0.0399888,0,0
213280349,69885726,564,2200100,770.589,93357400,107158,0.000350252,0.0487061,0.0487039,0.679504
213288496,69885726,17046,68331.7,396.422,2949900,51542.9,0.00580143,0.754304,0.754464,0.29236
213285151,69885726,16499,404843,690.549,15251200,88265.1,0.00170572,0.218023,0.22037,0.351515
213286612,69885726,16771,992666,1938.55,46753200,257467,0.00195287,0.259369,0.260467,0.411634
213293442,69885726,111220816,299268,239.375,15608400,30535.1,0.000799868,0.102033,0.101873,0.121934
213279164,69885726,130,909194,1273.06,40902700,156587,0.00140021,0.172227,0.172227,0.720331
213286517,69885726,16755,34924.5,19.5851,1552790,2718.3,0.000560784,0.0778334,0,0
213292478,69885726,17614,34969,19.2166,1223730,2353.66,0.000549533,0.067307,0,0
213280007,69885726,438,242444,817.799,10707300,116682,0.00337315,0.481273,0.464304,0.36492
213283352,69885726,16078,735201,2962.36,32743100,396847,0.00402932,0.53978,0.518891,0.803614
213280880,69885726,805,358602,548.231,9858610,70533.1,0.0015288,0.196689,0.199609,0.447723
213280348,69885726,562,51187,67.8857,2319750,10404.1,0.00132623,0.203256,0.199177,0.202637
213282076,69885726,15613,748709,1297.87,29231700,173895,0.00173348,0.232259,0.245589,0.971922
213290558,69885726,17258,1092680,2091.86,35019000,268308,0.00191444,0.245552,0.236003,0.766769
213290887,69885726,17281,69433,27.0871,2912600,3486.38,0.000390118,0.0502122,0.0501877,0.131024
213283771,69885726,16224,139526,61.2308,5139260,8967.13,0.000438849,0.0642685,0.0642942,0.345832
213286439,69885726,16739,139624,53.8414,5548420,7105.39,0.000385616,0.0508893,0.0509251,0.791217
213293477,69885726,111220842,198689,171.437,9954950,21762.3,0.000862843,0.10953,0.109474,0.167341
213284522,69885726,16419,1787740,4720.77,88690100,638015,0.00264064,0.356884,0.368265,0.774923
213279127,69885726,111,1640840,11849.4,74702300,1476730,0.00722155,0.899988,0.885278,0.542088
213282564,69885726,15769,512288,745.284,23813100,98667.1,0.00145482,0.192601,0.190726,0.557672
213279626,69885726,327,429187,238.175,14688900,30023.4,0.000554943,0.0699541,0.0676451,0.394596
213281073,69885726,852,2659200,5805,123405000,733860,0.00218299,0.27597,0.271138,0.511481
213283626,69885726,16157,214400,480.366,9759640,67232,0.00224051,0.313582,0.313004,0.233749
213288398,69885726,17034,1533870,4707.49,69395700,618433,0.00306902,0.403184,0.4032,0.435103
213279133,69885726,114,117298,337.48,4413200,43458,0.00287711,0.370491,0.37153,0.359344
213283842,69885726,16251,104907,40.1045,4087950,5082.93,0.000382286,0.0484518,0.0484518,0.10313
213283358,69885726,16080,506137,1181.11,21546500,158484,0.00233357,0.313124,0.306259,0.542367
213279475,69885726,262,2927160,3263.56,125545000,464766,0.00111492,0.158777,0.162783,1.39745
213281617,69885726,1084,2124580,2893.59,87766200,373661,0.00136196,0.175875,0.179212,0.741548
213285947,69885726,16687,2592470,5096.28,129825000,666248,0.0019658,0.256993,0.253633,0.303341
213279839,69885726,401,333934,574.65,15203600,73474.3,0.00172085,0.220026,0.209228,0.645004
213280167,69885726,509,2636780,11759.4,124895000,1685930,0.00445978,0.639391,0.60645,1.10802
213288442,69885726,17040,202311,464.695,8483800,59932,0.00229693,0.296236,0.29628,0.315887
213278989,69885726,4,12314500,40365,539192000,5260300,0.00327783,0.427162,0.431044,0.543769
213280233,69885726,541,2233160,18686.3,105908000,2372990,0.00836764,1.06261,1.02305,0.723593
213291637,69885726,17488,1554930,4445.01,67742200,569571,0.00285866,0.366301,0.37096,0.788548
213282084,69885726,15617,727877,1209.02,28761900,160195,0.00166103,0.220086,0.227676,0.996874
213284356,69885726,16392,207829,337.61,10168400,45639.2,0.00162446,0.2196,0.219717,0.459095
213284684,69885726,16448,108536,182.653,5020240,23053.1,0.00168288,0.212401,0.203044,0.451332
213280395,69885726,588,3732420,10097.9,186144000,1314770,0.00270547,0.352256,0.352259,0.45612
213285469,69885726,16559,923226,2706.28,45518600,363918,0.00293133,0.394181,0.402185,0.700615
213279377,69885726,194,6828350,7780.5,267230000,1049810,0.00113944,0.153743,0.155228,1.26456
213281055,69885726,844,4419160,9396.82,215510000,1175940,0.00212638,0.266101,0.272921,0.455473
213289231,69885726,17110,475875,191.544,15907700,24685.6,0.000402509,0.0518741,0.0510278,0.666867
213284115,69885726,16351,32950.8,42.5987,1307570,5428.62,0.0012928,0.164749,0,0
213285747,69885726,16628,419628,216.624,19808500,28273.9,0.000516227,0.0673784,0.0673784,0.823738
213281885,69885726,182305697,1332070,3738.48,59139500,484048,0.00280651,0.363379,0.336679,0.927005
213283322,69885726,16066,2541320,6245.06,113474000,784598,0.00245741,0.308736,0.284571,1.17073
213280127,69885726,495,2533640,8632.7,113518000,1187760,0.00340724,0.468794,0.453998,0.681974
213284780,69885726,16469,2096740,1442.42,91496700,189087,0.000687933,0.0901815,0.0936276,1.24235
213282016,69885726,15597,102285,248.444,2867020,32048.6,0.00242894,0.313326,0.31291,0.108968
213285384,69885726,16543,174833,104.39,7791430,15879.3,0.00059708,0.0908254,0.0908256,0.153952
213280548,69885726,645,42611100,135068,2298840000,20510400,0.00316978,0.48134,0.476535,1.19538
213284503,69885726,16416,697389,687.433,35552500,90264.8,0.000985724,0.129433,0.132159,0.252637
213292024,69885726,17531,326401,239.733,10717700,29746,0.000734473,0.0911334,0.0871937,1.2527
213284064,69885726,16329,5468410,4854.13,233107000,683263,0.000887667,0.124947,0.125963,1.42787
213281424,69885726,993,18579700,73440.4,777188000,9462160,0.00395272,0.509274,0.495903,0.636882
213291581,69885726,17472,336065,102.271,5661610,12695.7,0.000304319,0.0377774,0.0388247,0.622385
213281151,69885726,902,280939,267.025,13817500,34721.7,0.000950473,0.123592,0.123318,0.275296
213281698,69885726,1118,104823,38.6456,4133760,5242.37,0.000368673,0.0500114,0.0500134,0.164959
213290181,69885726,17251,2224450,3087.48,82446800,397548,0.00138797,0.178717,0.174565,0.850381
213280476,69885726,617,386108,835.264,20015900,111742,0.00216329,0.289407,0.290328,0.312309
213293560,69885726,111220930,24824.7,28.831,974408,3828.26,0.00116139,0.154212,0,0
213292140,69885726,17562,2335600,680.219,52834700,83037.9,0.000291239,0.0355531,0.0341862,1.77319
213287073,69885726,16859,166711,156.865,7412260,23574,0.000940938,0.141406,0.140312,0.649673
213283998,69885726,16294,439062,331.403,17006900,43454.8,0.000754798,0.098972,0.100336,0.674834
213292681,69885726,111220666,1041540,2416.19,44056100,351608,0.00231982,0.337585,0.338775,0.674125
213279161,69885726,128,11207900,12286.8,507895000,1585720,0.00109627,0.141483,0.14553,0.462808
213282826,69885726,15895,2044050,891.994,55453500,114590,0.000436385,0.0560604,0.0550341,0.749707
213282874,69885726,15912,2272940,11695.4,110353000,1522350,0.00514551,0.669773,0.668778,0.462482
213283659,69885726,16170,6683270,33718.4,289683000,4452470,0.0050452,0.666212,0.59768,1.10253
213285236,69885726,16523,59818.5,245.353,3263260,34337.1,0.00410162,0.574022,0.563112,0.250985
213279999,69885726,434,1741700,6863.75,76552000,917541,0.00394084,0.526809,0.503746,0.433912
213281856,69885726,10726,243949,1130.12,14268900,180871,0.00463261,0.74143,0.7547,0.252273
213281042,69885726,837,536001,4055.96,26126300,592743,0.00756707,1.10586,1.02695,0.988039
213285547,69885726,16566,69246.7,117.466,3222610,16209.9,0.00169634,0.234089,0.234221,0.525823
213282766,69885726,15862,3230240,4947.42,120244000,659806,0.00153159,0.204259,0.203159,0.621282
213284253,69885726,16363,198276,158.356,8961530,20524.6,0.000798662,0.103515,0.103725,0.212406
213282166,69885726,15659,764609,1141.14,25562500,150086,0.00149245,0.196292,0.206949,0.465826
213283970,69885726,16283,25934.3,38.4787,702336,4788.2,0.0014837,0.184628,0,0
213287562,69885726,16891,313879,430.732,15991600,53871.7,0.00137228,0.171632,0.171714,0.218338
213292180,69885726,17579,164523,42.2701,4231900,5110.51,0.000256925,0.0310626,0.0309095,0.163047
213279058,69885726,68,1208070,4689.27,52323600,588659,0.00388161,0.48727,0.484797,0.505458
213281879,69885726,182305689,4802620,11588.5,226213000,1570350,0.00241294,0.326977,0.317396,0.907778
213279681,69885726,348,4020030,4290.16,167169000,549749,0.00106719,0.136752,0.143044,0.753747
213286604,69885726,16770,273438,926.977,12297400,134700,0.00339008,0.492616,0.453841,0.635471
213281242,69885726,942,5138330,13371.8,208203000,1691470,0.00260236,0.329186,0.294725,1.35041
213282160,69885726,15657,174845,158.666,6011040,21176,0.000907465,0.121113,0.121113,0.341936
213284738,69885726,16461,815943,585.666,35166500,76957.7,0.000717779,0.0943176,0.0955369,1.07835
213293510,69885726,111220870,231236,432.83,10501200,55897.9,0.00187182,0.241736,0.257853,0.776212
213279522,69885726,281,777012,656.063,19209900,86848.8,0.000844341,0.111773,0.105836,1.1333
213283950,69885726,16274,130727,80.1859,4756340,10107.8,0.000613385,0.07732,0.0842231,0.808985
