id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212104580,69817643,754,8061470,517502,416389000,78672300,0.0641945,9.75905,9.63578,0.417783
212110402,69817643,16723,314721,20071.1,17804200,2944400,0.0637743,9.35559,9.35559,0.08256
212110493,69817643,16770,349690,22851.5,22340300,3665600,0.0653479,10.4824,10.4824,0.291358
212111287,69817643,16937,34969,1525.54,2025580,226001,0.0436254,6.4629,0,0
212107486,69817643,15901,804287,56603.1,47304200,8659360,0.0703768,10.7665,10.7665,0.388786
212107394,69817643,15851,53903300,4246150,3502410000,639162000,0.0787734,11.8576,11.8577,0.166247
212104180,69817643,685,1468700,106900,92081700,15633700,0.0727853,10.6446,10.6446,0.102028
212112659,69817643,111220728,559504,33517,30699600,4790730,0.0599048,8.56246,8.56246,0.209639
212106494,69817643,15576,3737290,219763,190946000,31818500,0.0588027,8.51379,8.5073,0.411703
212107283,69817643,15822,874225,66059.9,56736700,9803020,0.0755639,11.2134,11.2134,0.109358
212101580,69817643,113,1678510,178466,114822000,30757700,0.106324,18.3244,18.3244,0.2501
212110101,69817643,16574,349690,22661.4,20298400,3255360,0.0648043,9.30928,9.30928,0.0953812
212105811,69817643,1010,244783,26257.4,17736100,4057710,0.107268,16.5768,16.5768,0.0596845
212101752,69817643,183,1538640,120247,98746200,18152500,0.0781516,11.7978,11.7978,0.174492
212110280,69817643,16688,5140440,467705,339967000,73212400,0.0909854,14.2424,14.2424,0.213203
212110049,69817643,16544,1119010,70521.8,64475100,10160300,0.0630218,9.07976,9.07976,0.112847
212111468,69817643,17029,104907,5524.8,6873670,829088,0.0526638,7.90308,7.90308,0.112235
212111451,69817643,17023,14617000,711412,759272000,103362000,0.04867,7.07134,7.07134,0.266094
212105887,69817643,1033,4123640,324937,299572000,54237800,0.0787987,13.1529,13.1492,0.304979
212109420,69817643,16355,5909760,322275,302040000,47261600,0.0545326,7.99722,7.99722,0.321361
212103044,69817643,408,559488,12221,14594000,1822870,0.0218432,3.2581,3.25808,1.06106
212112226,69817643,17352,31192600,1852300,1486590000,266952000,0.0593825,8.55819,8.55192,0.353199
212105320,69817643,852,3391930,215219,190675000,30794900,0.0634504,9.07888,9.07897,0.240155
212106360,69817643,10711,2238020,119717,167568000,19443600,0.0534925,8.68786,8.68786,0.259228
212109467,69817643,16361,1014100,62570.9,54906600,9150840,0.0617008,9.0236,9.0236,0.247419
212107410,69817643,15860,104907,9573.87,7279880,1444310,0.0912606,13.7675,13.7675,0.0230329
212112777,69817643,111220842,209814,13524,14520800,2046810,0.0644572,9.75536,9.75536,0.190595
212102774,69817643,359,2133110,164386,140499000,24297300,0.0770638,11.3906,11.3906,0.134595
212105994,69817643,1079,1293850,93033,81432900,13850100,0.0719038,10.7045,10.7045,0.0773991
212112578,69817643,17603,33653.4,1646.39,1221650,245269,0.048922,7.28808,0,0
212105512,69817643,926,5944730,293254,279484000,46286000,0.0493301,7.78605,7.78605,0.485184
212107622,69817643,15937,5699890,492106,371347000,74580100,0.0863361,13.0845,13.0845,0.132342
212103603,69817643,532,767363,71068.1,50187400,12327400,0.0926135,16.0647,16.0507,0.269325
212107276,69817643,15819,10547800,639055,576078000,93384800,0.0605863,8.85345,8.84781,0.328854
212105491,69817643,918,10141000,821368,591168000,128778000,0.0809947,12.6988,12.6988,0.412475
212104266,69817643,702,734349,77702,51520400,11769600,0.105811,16.0272,16.0272,0.0842781
212107128,69817643,15789,69938,3708.51,4162960,541241,0.0530257,7.73887,7.73887,0.0151973
212110147,69817643,16593,944163,68317.6,58471700,9885640,0.0723578,10.4703,10.4703,0.0952404
212111644,69817643,17106,69938,3809.44,4142880,553235,0.0544689,7.91037,7.91037,0.0742984
212111781,69817643,17183,1153980,56940,56860900,8019630,0.0493424,6.94956,6.94956,0.148295
212112638,69817643,111220698,559504,24421.8,25625500,3423050,0.043649,6.118,6.118,0.171133
212105719,69817643,985,25527100,2488960,1678520000,402963000,0.0975024,15.7857,15.7857,0.354911
212107479,69817643,15900,734349,29310.3,24733300,4431350,0.0399133,6.0344,6.0344,0.786812
212109677,69817643,16439,2867460,209643,180177000,30861800,0.0731111,10.7628,10.7628,0.122382
212106080,69817643,1107,2027650,126935,91679300,17867400,0.062602,8.8119,8.81148,0.175339
212112412,69817643,17462,872764,41347.6,34750800,5748420,0.0473755,6.58646,6.58331,0.198322
212107441,69817643,15876,244783,21034.7,17010900,3091430,0.0859318,12.6293,12.6293,0.127078
212112590,69817643,111220632,559504,32238.7,31599900,4629460,0.0576201,8.27423,8.27423,0.131444
212103981,69817643,636,244783,16689.9,15870400,2434330,0.0681823,9.94485,9.94485,0.0512035
212112604,69817643,111220656,34969,1945.98,2183890,290547,0.0556487,8.3087,0,0
212112038,69817643,17260,139876,6270.18,6644210,868556,0.0448267,6.20947,6.20947,0.0494803
212112661,69817643,111220732,104907,5232.39,5998080,761808,0.0498765,7.26175,7.26175,0.0987299
212111419,69817643,16993,34969,1642,1686680,241051,0.0469559,6.89328,0,0
212107290,69817643,15828,7553060,464586,425085000,67694500,0.0615096,8.96253,8.9626,0.284148
212109712,69817643,16449,69938,5161.02,4218320,756239,0.0737942,10.813,10.813,0.0299184
212110836,69817643,16858,839256,56534.2,51753000,8230800,0.0673623,9.80726,9.80726,0.0809453
212109285,69817643,16315,594473,41494,38781500,6137210,0.0697997,10.3238,10.3238,0.147582
212111766,69817643,17172,874225,48219.4,45213400,6870180,0.0551568,7.8586,7.8586,0.261025
212111372,69817643,16972,559504,32709.5,31369500,4764180,0.0584616,8.515,8.515,0.24675
212107916,69817643,15977,454597,36811,31190400,5480560,0.0809749,12.0559,12.0559,0.0706566
212110301,69817643,16696,979132,79805,64036400,11675900,0.0815059,11.9247,11.9247,0.131245
212109399,69817643,16353,6783990,355382,338927000,52232000,0.0523854,7.6993,7.6993,0.344009
212106984,69817643,15721,34969,555.049,798291,86115.3,0.0158726,2.46262,0,0
212102253,69817643,281,870806,73565.3,54177900,12855800,0.0844795,14.7631,14.5038,0.32147
212110248,69817643,16673,279752,21079.5,17205400,3075630,0.0753507,10.9941,10.9941,0.189089
212106933,69817643,15698,69937.9,1295.28,1706830,176331,0.0185205,2.52125,2.52125,0.418776
212101574,69817643,111,2168080,224891,151322000,34224100,0.103728,15.7855,15.7855,0.0824082
212104228,69817643,692,244783,27272.8,17314500,4227400,0.111416,17.27,17.27,0.105151
212106815,69817643,15632,384187,11391.9,13363900,1601940,0.029652,4.16968,4.16705,0.474716
212106923,69817643,15694,209804,6810.63,7070100,939863,0.0324618,4.47971,4.47958,0.597598
212111755,69817643,17163,349690,16250.6,19712400,2326560,0.0464714,6.65322,6.65322,0.266384
212112106,69817643,17296,34969,1842.47,2004010,280518,0.0526885,8.0219,0,0
212112363,69817643,17429,314721,24610.4,21475200,3667640,0.0781974,11.6536,11.6536,0.175608
212105329,69817643,854,3496900,349919,242242000,60405800,0.100066,17.2741,17.2741,0.24887
212106084,69817643,1109,69938,5332.36,4569270,765402,0.0762441,10.944,10.944,0.00396732
212101663,69817643,156,1119010,87106,67535700,13311600,0.0778421,11.8959,11.8959,0.16171
212112527,69817643,17543,139234,6567.33,5793360,967162,0.0471676,6.94632,6.94375,0.311383
212104871,69817643,826,1287060,68394.5,59535400,10073700,0.0531402,7.82691,7.81069,0.396121
212107497,69817643,15903,410268000,35930300,26620800000,5695440000,0.0875776,13.8823,13.8758,0.355782
212111701,69817643,17123,3881560,237790,206218000,34647900,0.0612615,8.92628,8.92628,0.26727
212103592,69817643,529,174845,14333.1,10982100,2083240,0.0819761,11.9148,11.9148,0.0684723
212110264,69817643,16682,839256,68479.6,53621300,9999850,0.0815956,11.9151,11.9151,0.150037
212103660,69817643,549,37556700,2701220,2327140000,397622000,0.0719237,10.5873,10.5873,0.139332
212108840,69817643,16170,7937960,657149,493291000,100205000,0.0827856,12.6235,12.6235,0.263127
212111612,69817643,17098,874225,41693,52796100,6091280,0.0476914,6.96764,6.96764,0.294136
212112388,69817643,17445,594357,31634.7,24810200,4414710,0.0532251,7.42771,7.42771,0.224039
212105847,69817643,1021,3461930,333492,244469000,50676100,0.0963311,14.6381,14.6381,0.129343
212103396,69817643,480,174845,16661.3,12329400,2580610,0.0952921,14.7594,14.7594,0.135507
212105746,69817643,993,19932200,1931440,1373800000,315266000,0.0969006,15.8169,15.817,0.285802
212110471,69817643,16764,944163,61673.7,59773900,9429840,0.065321,9.98751,9.98751,0.208084
212105936,69817643,1056,11738600,1282830,883759000,223289000,0.109283,19.0218,19.0201,0.413097
212106748,69817643,15613,558742,29072.4,26640700,4146420,0.0520319,7.421,7.41301,0.490538
212109631,69817643,16424,1573600,110666,98344600,16100300,0.0703262,10.2315,10.2315,0.0921458
212104108,69817643,666,34969,1864.15,2308860,275356,0.0533087,7.8743,0,0
212110308,69817643,16698,6049640,541486,409367000,83562000,0.0895072,13.8127,13.8127,0.263299
212101187,69817643,17,1923300,151620,119331000,22334700,0.0788333,11.6127,11.6127,0.274354
212103637,69817643,542,959659,70192.7,57184700,10975700,0.0731434,11.4371,11.4951,0.286264
212112183,69817643,17321,698840,31538.5,32124100,4464850,0.0451299,6.38895,6.38898,0.217579
212103796,69817643,600,209814,27186.1,16679400,4479930,0.129572,21.3519,21.3519,0.0802498
212102037,69817643,231,34969,1984.2,2036240,283239,0.0567418,8.09972,0,0
212108112,69817643,16015,1958260,134393,114090000,20126200,0.0686287,10.2776,10.2776,0.163547
212111578,69817643,17081,629442,38035.8,35853700,5560240,0.0604278,8.8336,8.8336,0.176804
212104287,69817643,708,454597,33401.4,27006000,4736230,0.0734747,10.4185,10.4185,0.0694954
212107375,69817643,15842,8671530,534302,501361000,78746700,0.0616156,9.08107,9.08126,0.290831
212109042,69817643,16239,699380,58483.7,42825900,8418210,0.0836221,12.0367,12.0367,0.0554747
212111995,69817643,17240,34969,1927.41,2235270,278286,0.0551178,7.95808,0,0
212109560,69817643,16399,34969,2333.01,2268610,334783,0.0667165,9.57371,0,0
212109938,69817643,16475,244783,16886.9,15718300,2555070,0.0689872,10.4381,10.4381,0.175292
212111557,69817643,17064,699380,34096,34842900,4922440,0.0487517,7.03828,7.03828,0.133458
212105455,69817643,902,419628,48629.4,31773500,7773580,0.115887,18.5249,18.5249,0.112973
212103449,69817643,498,804287,58858.8,53059300,8710230,0.0731813,10.8297,10.8297,0.156087
212110126,69817643,16584,209814,16261.5,13667900,2378170,0.0775042,11.3347,11.3347,0.0704904
212112537,69817643,17552,104907,8162.59,5816020,1159180,0.0778079,11.0496,11.0496,0.0633386
212104553,69817643,746,2587710,230968,179375000,34983700,0.0892561,13.5192,13.5192,0.172762
212105978,69817643,1072,419628,31864.4,26775000,4715070,0.075935,11.2363,11.2363,0.0343669
212111843,69817643,17224,489566,22191,24726300,3267320,0.0453279,6.6739,6.6739,0.461226
212102574,69817643,314,524535,51001.9,35676800,7692770,0.0972326,14.6659,14.6659,0.054878
212112774,69817643,111220832,69938,3589.7,3411700,495900,0.0513269,7.09056,7.09056,0.123956
212108791,69817643,16154,314721,16657.8,18741300,2449720,0.0529289,7.78378,7.78378,0.143577
212105335,69817643,856,19058100,1395490,1198710000,206156000,0.0732227,10.8172,10.8172,0.1444
212112204,69817643,17335,384582,22109.4,17727500,3093200,0.0574894,8.04303,8.04287,0.146974
212102745,69817643,344,699380,70873.2,48194500,10720000,0.101337,15.3279,15.3279,0.0529782
212111676,69817643,17116,384659,20994.1,20065600,3003000,0.0545783,7.80691,7.80691,0.204922
212103225,69817643,444,1958260,138805,127224000,20322300,0.0708817,10.3777,10.3777,0.0914476
212112278,69817643,17378,69938,3589.7,3411700,495900,0.0513269,7.09056,7.09056,0.123956
212104140,69817643,674,34969,2314.94,2391270,345851,0.0661996,9.89021,0,0
212110334,69817643,16703,2517770,169379,147845000,24625400,0.0672735,9.78064,9.78064,0.174805
212109190,69817643,16283,34969,1005.31,1184110,143777,0.0287486,4.11154,0,0
212108909,69817643,16193,1084040,57950.5,58158200,8965340,0.053458,8.27031,8.27031,0.200305
212110842,69817643,16860,174845,14284.7,11781400,2264560,0.0816991,12.9518,12.9518,0.0490742
212109529,69817643,16384,174845,11248.8,11345400,1710730,0.0643356,9.78428,9.78428,0.080173
212105959,69817643,1065,94953100,5192360,4807960000,749335000,0.0546834,7.89163,7.89117,0.321795
212108618,69817643,16085,594473,44849.2,37803300,6778790,0.0754436,11.403,11.403,0.219939
212110444,69817643,16740,489566,26883,25809600,3943270,0.0549118,8.05461,8.05461,0.171371
212106417,69817643,10735,1049070,59866.5,85869900,9666770,0.0570662,9.21461,9.21461,0.277841
212106765,69817643,15619,384310,18222.1,17210600,2590550,0.0474151,6.74077,6.73625,0.495727
212109533,69817643,16386,174845,11248.8,11345400,1710730,0.0643356,9.78428,9.78428,0.080173
212101314,69817643,33,2168080,191726,144677000,30075400,0.0884311,13.8719,13.8719,0.20929
212105279,69817643,846,699380,48722.4,48178400,7638440,0.0696652,10.9217,10.9217,0.278698
212112071,69817643,17278,34969,1545.51,1950250,217627,0.0441966,6.22342,0,0
212106015,69817643,1085,384659,29130.1,23819500,4330790,0.0757296,11.2588,11.2588,0.0977941
212101502,69817643,99,1538640,88356.5,83406100,13054700,0.0574252,8.48461,8.48461,0.260531
212105402,69817643,878,839256,70761.6,50987000,12039100,0.0843146,14.345,14.345,0.337195
212105391,69817643,873,139876,17793.4,11587900,2903460,0.127208,20.7574,20.7574,0.0744925
212108869,69817643,16179,734349,46552.3,43675100,7001330,0.0633926,9.53407,9.53407,0.16812
212101345,69817643,45,314721,19682,17489500,2846260,0.0625381,9.04374,9.04374,0.167902
212104727,69817643,786,454597,43030.9,30553200,6629690,0.0946573,14.5837,14.5837,0.127054
212111775,69817643,17179,104907,5232.39,5998080,761808,0.0498765,7.26175,7.26175,0.0987299
212110223,69817643,16634,734349,42893.6,40847900,6250900,0.0584104,8.51217,8.51217,0.193293
212110008,69817643,16527,34969,2515.1,2372060,362964,0.0719236,10.3796,0,0
212110173,69817643,16604,524535,35164.2,30936500,5111870,0.0670388,9.74552,9.74552,0.160973
212112295,69817643,17387,872730,49822.5,41895100,7124240,0.0570882,8.16317,8.16158,0.18352
212101717,69817643,173,209366,5403.63,6630810,761914,0.0258095,3.63915,3.63652,0.431253
212112179,69817643,17318,2621760,124028,122203000,17434100,0.0473071,6.64975,6.64941,0.253203
212106095,69817643,1113,139876,9418.84,9021280,1355680,0.0673371,9.69198,9.69198,0.0867448
212108035,69817643,16000,559503,21957.4,20517800,3298140,0.0392445,5.89478,5.89477,0.531169
212101938,69817643,210,139876,2949.75,4057070,435695,0.0210883,3.11487,3.11487,0.409181
212112374,69817643,17434,874177,56782.2,45854200,8135730,0.0649551,9.30674,9.30669,0.249701
212102230,69817643,278,9441470,703040,554554000,106099000,0.074463,11.2375,11.2374,0.414149
212103376,69817643,473,2430950,175059,138189000,26397100,0.0720126,10.8587,10.8534,0.276551
212104038,69817643,651,1433730,108727,92656500,15915600,0.075835,11.1009,11.1009,0.158256
212109103,69817643,16255,279752,22162.5,16571200,3216930,0.079222,11.4992,11.4992,0.0327709
212112475,69817643,17508,662790,27674.1,21486500,3906160,0.041754,5.89352,5.89158,0.340647
212111687,69817643,17118,244783,13557,12197900,1928250,0.0553836,7.8774,7.8774,0.047366
212108657,69817643,16112,1643540,150812,100454000,23538000,0.0917601,14.3215,14.3215,0.323718
212108905,69817643,16192,1328820,60794.1,65617800,9553410,0.0457504,7.18938,7.18938,0.315961
212111455,69817643,17025,9441630,440808,492325000,64190200,0.0466877,6.79864,6.79864,0.28311
212108750,69817643,16141,10770500,711208,646430000,118144000,0.0660332,10.9693,10.9693,0.490974
212112535,69817643,17550,703668,49324,30777700,7421280,0.0700955,10.5466,10.368,0.36932
212109586,69817643,16415,1923300,142972,122162000,20934900,0.074337,10.8849,10.8849,0.0951613
212111746,69817643,17152,34969,2138.56,1906310,309645,0.0611558,8.85483,0,0
212103855,69817643,619,839196,38561.1,32581100,5689330,0.0459501,6.7795,6.77911,0.649905
212112354,69817643,17423,209814,13524,14520800,2046810,0.0644572,9.75536,9.75536,0.190595
212111224,69817643,16915,75882700,6533450,5198450000,1104250000,0.0860994,14.5521,14.5535,0.53226
212101491,69817643,96,1433730,83182.9,91142300,12525900,0.0580185,8.73662,8.73662,0.201911
212107056,69817643,15767,1363790,91964.2,91956500,13701000,0.0674328,10.0463,10.0463,0.132034
212107256,69817643,15816,418960,29806.4,25094200,4665430,0.0711439,11.1357,11.1315,0.179408
212106997,69817643,15723,244783,7140.01,7967850,1046020,0.0291688,4.27326,4.27326,0.548185
212110905,69817643,16875,279752,23670.6,17947500,3666590,0.0846128,13.1066,13.1066,0.0895076
212101645,69817643,149,34969,2246.33,2208260,329329,0.0642377,9.41773,0,0
212105822,69817643,1014,1188950,78563,75813900,11862400,0.0660778,9.97722,9.97722,0.130702
212108575,69817643,16069,5350260,450314,347697000,67490200,0.0841668,12.6144,12.6144,0.144096
212105449,69817643,898,664411,35635.8,39153000,5221100,0.0536351,7.85824,7.85824,0.182884
212112271,69817643,17372,1014100,65612.3,57620400,9345600,0.0647,9.21565,9.21565,0.125204
212107373,69817643,15838,874225,55320.2,54739200,8162810,0.0632791,9.3372,9.3372,0.140526
212112010,69817643,17244,1119010,54723.3,56288500,7708770,0.0489034,6.88893,6.88893,0.131267
212106715,69817643,15607,139834,7929.14,6868180,1114620,0.0567039,7.97101,7.96978,0.394934
212109320,69817643,16338,874225,65646.7,53451700,9521380,0.0750913,10.8912,10.8912,0.145971
212111808,69817643,17203,419628,23406.7,22387400,3364360,0.0557796,8.01747,8.01747,0.191712
212104675,69817643,774,384659,46997.9,30036300,7699310,0.122181,20.0159,20.0159,0.0683743
212111382,69817643,16975,1084040,58891.1,57237500,8430590,0.0543256,7.77702,7.77702,0.179115
212112018,69817643,17247,69938,3350.12,3511650,467415,0.0479013,6.68328,6.68328,0.20467
212112209,69817643,17337,244708,14207,11242400,2012880,0.0580571,8.22564,8.22533,0.172692
212108077,69817643,16009,7553300,639335,470511000,105497000,0.0846431,13.9671,13.9671,0.343875
212105712,69817643,984,4790750,253044,350505000,40795300,0.0528193,8.51543,8.51543,0.272322
212102158,69817643,258,1643540,107982,114249000,15873000,0.0657007,9.65782,9.65782,0.0882254
212105425,69817643,889,489566,39064.8,32067400,5763190,0.0797947,11.772,11.772,0.108777
212104000,69817643,642,489527,22170.8,20694000,3145090,0.0452902,6.42475,6.42463,0.295524
212107118,69817643,15787,2237570,165993,135309000,24230500,0.0741842,10.8289,10.8283,0.163234
212107408,69817643,15859,734349,70795.5,51331000,10518000,0.0964059,14.3229,14.3229,0.0886419
212110128,69817643,16586,139876,10970.5,9323430,1612200,0.0784305,11.5259,11.5259,0.0635764
212110154,69817643,16598,139876,10747.4,9123990,1557900,0.0768351,11.1377,11.1377,0.0617665
212104121,69817643,670,3112070,346405,227428000,59875600,0.11131,19.2398,19.2396,0.200033
212112096,69817643,17292,7343430,399019,375703000,56813000,0.0543368,7.73657,7.73657,0.298356
212105928,69817643,1050,244783,18263,16824800,2635920,0.0746089,10.7684,10.7684,0.0941794
212112765,69817643,111220824,1398760,91200.5,79038700,12992100,0.0652009,9.28827,9.28827,0.127004
212110945,69817643,16886,314721,23476.3,18895700,3551250,0.0745939,11.2838,11.2838,0.133077
212102209,69817643,274,1188950,122737,83950400,19273200,0.103232,16.2103,16.2103,0.158878
212102989,69817643,407,4126340,283703,247343000,45110600,0.0687541,10.9324,10.9324,0.202075
212103757,69817643,585,384659,30538.9,25246500,4481670,0.0793922,11.651,11.651,0.0521548
212111473,69817643,17030,524535,24061.5,33854600,3557910,0.045872,6.78299,6.78299,0.251891
212111839,69817643,17221,12552500,605028,615029000,86285500,0.0481998,6.87396,6.87359,0.297356
212112272,69817643,17373,1713440,94278.2,83594800,13211100,0.0550227,7.7103,7.71025,0.198401
212112292,69817643,17386,872730,49822.5,41895100,7124240,0.0570882,8.16317,8.16158,0.18352
212103984,69817643,637,10071100,706647,608813000,102438000,0.070166,10.1715,10.1715,0.1074
212112056,69817643,17271,839222,43817.3,43169700,6245960,0.0522118,7.44256,7.44249,0.133785
212103505,69817643,509,3147210,219677,196011000,33377900,0.0698005,10.6056,10.6056,0.0991342
212109959,69817643,16486,3636780,195212,192379000,28461300,0.0536773,7.82597,7.82597,0.256683
212111593,69817643,17093,9196850,492659,485921000,71408500,0.0535682,7.76445,7.76445,0.31329
212102380,69817643,307,1188460,70685.4,53513500,9944210,0.0594766,8.36732,8.36732,0.138993
212110247,69817643,16672,279752,21079.5,17205400,3075630,0.0753507,10.9941,10.9941,0.189089
212102827,69817643,386,13779400,850807,751100000,124416000,0.0617449,9.02911,9.03494,0.313241
212111303,69817643,16949,23601900,2412270,1769620000,415422000,0.102207,17.6012,17.6056,0.480414
212112489,69817643,17518,314721,17301.6,13707400,2421350,0.0549745,7.69364,7.69364,0.0812002
212104335,69817643,718,2622680,185188,156464000,26891800,0.0706105,10.2536,10.2536,0.117695
212108628,69817643,16093,734349,52169.9,42897500,8120200,0.0710424,11.0577,11.0577,0.2358
212106021,69817643,1088,454597,32551.6,27087600,4767400,0.0716054,10.4871,10.4871,0.0596592
212112189,69817643,17326,454057,19501.6,18941600,2755100,0.0429498,6.06774,6.06816,0.25778
212105939,69817643,1057,4196280,421049,294953000,64058000,0.100339,15.2654,15.2654,0.158923
212110428,69817643,16736,1014100,60462.2,56285700,8758560,0.0596215,8.63678,8.63678,0.159081
212112223,69817643,17346,454597,21762.9,22784400,3022700,0.047873,6.64918,6.64918,0.0979949
212102074,69817643,239,4615910,355350,294123000,53272100,0.0769837,11.541,11.541,0.167617
212104068,69817643,656,2972240,174808,150253000,30010300,0.0588135,10.0968,10.0972,0.538368
212107434,69817643,15873,1258880,108634,87637200,16337100,0.0862938,12.9775,12.9775,0.141196
212112333,69817643,17414,34956.5,1755.03,1442680,244951,0.0502062,7.00729,0,0
212108726,69817643,16135,2517770,166702,149668000,27967200,0.0662103,11.1079,11.1079,0.229051
212101818,69817643,196,384659,35064.8,28956700,5602370,0.0911582,14.5645,14.5645,0.0816447
212112608,69817643,111220664,1188950,53574.1,61049600,7588500,0.0450601,6.38255,6.38255,0.176702
212108844,69817643,16171,4266220,282250,248129000,43414900,0.0661592,10.1764,10.1764,0.363625
212108699,69817643,16124,29339000,1953410,1749040000,319330000,0.0665807,10.8841,10.8841,0.355498
212108095,69817643,16012,14582100,1615600,1074380000,256491000,0.110794,17.5895,17.5895,0.226725
212108996,69817643,16228,1293850,68132.6,68472300,9825410,0.0526587,7.59392,7.59392,0.30837
212101995,69817643,218,1853360,145659,115747000,21649600,0.0785921,11.6813,11.6813,0.116662
212104101,69817643,664,1433730,72800.4,67562300,11424700,0.050777,7.96855,7.96855,0.271422
212105651,69817643,968,2063170,117194,163560000,18726500,0.0568029,9.07654,9.07654,0.255034
212109109,69817643,16256,209814,15226.4,11804000,2175800,0.0725708,10.3702,10.3702,0.134759
212107657,69817643,15947,1608570,145801,103115000,21589400,0.0906398,13.4215,13.4215,0.165737
212112812,69817643,111220878,1822660,144954,93325700,21806400,0.0795287,11.964,11.9126,0.373044
212109247,69817643,16300,34969,2390.09,2022450,345077,0.0683487,9.86808,0,0
212106830,69817643,15659,419331,21877.2,19142700,3124750,0.0521716,7.45174,7.44858,0.422515
212103736,69817643,576,34969,1762.14,1754470,246087,0.0503915,7.03728,0,0
212103090,69817643,418,944160,24309.1,24266600,3676330,0.0257468,3.89376,3.89374,0.978384
212107910,69817643,15976,2238020,178787,151762000,26656800,0.0798862,11.9109,11.9109,0.148888
212107509,69817643,15905,31959000,2302600,2198720000,367101000,0.0720486,11.4867,11.4454,0.31709
212112025,69817643,17251,2832370,141558,137008000,20033300,0.0499787,7.07298,7.07294,0.192621
212101618,69817643,137,104907,5674.49,5950170,823174,0.0540907,7.8467,7.8467,0.124415
212112358,69817643,17426,3110090,217975,170782000,31687200,0.0700863,10.1885,10.1869,0.254567
212112742,69817643,111220794,909194,44178.5,40649400,6244520,0.0485909,6.86819,6.86819,0.466788
212106160,69817643,10674,6853920,650332,506839000,113280000,0.0948847,16.5278,16.5278,0.464893
212109296,69817643,16320,594473,41494,38781500,6137210,0.0697997,10.3238,10.3238,0.147582
212101562,69817643,105,69938,3986.36,3535060,570923,0.0569984,8.16328,8.16328,0.130861
212112407,69817643,17459,104907,5122.22,4051340,700784,0.0488263,6.68006,6.68006,0.145338
212105417,69817643,886,6764510,569138,451379000,89185200,0.0841358,13.1843,13.1964,0.230836
212105779,69817643,1004,104907,2456.61,2969980,339048,0.0234171,3.2319,3.2319,0.300587
212108623,69817643,16090,34969,3570.92,2344410,565307,0.102117,16.166,0,0
212109698,69817643,16446,629442,47000.2,39099800,6852990,0.0746696,10.8874,10.8874,0.140057
212112734,69817643,111220788,664411,34811.1,36524100,5034600,0.0523939,7.57754,7.57754,0.216257
212110748,69817643,16823,1049070,49204.9,60874300,7559040,0.0469033,7.20547,7.20547,0.192894
212111377,69817643,16974,34969,2465.69,2460020,364819,0.0705107,10.4326,0,0
212111758,69817643,17166,1084040,57783.9,61252300,8276910,0.0533042,7.63525,7.63525,0.188543
212108631,69817643,16095,139876,8210.14,7158510,1296670,0.0586958,9.27013,9.27013,0.259098
212108646,69817643,16104,12414000,816252,645937000,129423000,0.0657526,10.4256,10.4256,0.545535
212112822,69817643,111220898,34969,2418.16,2039390,348558,0.0691516,9.96763,0,0
212101828,69817643,199,1783420,158458,122887000,23801300,0.0888508,13.3459,13.3459,0.123005
212102088,69817643,242,2902430,198427,195623000,29564100,0.0683658,10.186,10.186,0.127999
212101507,69817643,101,2028200,84794.3,105128000,12120000,0.0418076,5.97574,5.97574,0.2856
212101624,69817643,141,872874,43751.1,39743600,6233400,0.050123,7.14124,7.1345,0.446085
212110740,69817643,16821,1503670,69912.7,86496400,10581800,0.0464948,7.03731,7.03731,0.180055
212103677,69817643,556,419628,35154.8,28863100,5220550,0.0837761,12.4409,12.4409,0.13619
212109644,69817643,16430,2133110,146439,127755000,21298300,0.0686507,9.98462,9.98462,0.125044
212107467,69817643,15895,2762550,187261,147695000,28728400,0.0677855,10.3992,10.3992,0.513757
212110781,69817643,16840,17973700,1359010,1270610000,230055000,0.0756112,12.7996,12.7995,0.482633
212110385,69817643,16717,979132,63168.3,56789600,9161790,0.0645146,9.35705,9.35705,0.133332
212103694,69817643,559,1398760,116842,93131500,17679700,0.0835327,12.6395,12.6395,0.184257
212107017,69817643,15731,34969,1984,1726430,285525,0.056736,8.16508,0,0
212101649,69817643,151,1538640,147318,111807000,23583900,0.0957458,15.3278,15.3278,0.113431
212102667,69817643,328,2133110,219579,150065000,33344700,0.102938,15.632,15.632,0.0890021
212106893,69817643,15680,590799,12169.1,15453400,1793040,0.0205977,3.03494,3.0213,0.995576
212112692,69817643,111220734,559504,27835.3,27298700,3920070,0.0497499,7.00632,7.00632,0.199028
212101605,69817643,128,12798700,751495,709693000,108647000,0.0587167,8.48893,8.48893,0.161237
212106072,69817643,1105,384659,33804.3,26719700,4956280,0.0878811,12.8849,12.8849,0.0819431
212110121,69817643,16581,559504,42923.8,36616700,6295740,0.0767176,11.2524,11.2524,0.0726149
212106334,69817643,10701,874225,67069.2,56023100,10142000,0.0767184,11.6012,11.6012,0.124157
212112259,69817643,17368,2902390,190760,160338000,27220100,0.0657251,9.37851,9.3785,0.195266
212110268,69817643,16684,6294420,590639,420346000,89202500,0.0938354,14.1717,14.1717,0.194606
212112517,69817643,17532,209814,8817.25,7659990,1182820,0.0420241,5.63748,5.63748,0.144454
212111260,69817643,16929,1853360,110257,116801000,17084800,0.0594906,9.2183,9.2183,0.254164
