id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213654094,70194672,17291,34969,617.531,1933950,87258.4,0.0176594,2.49531,0,0
213649453,70194672,15597,104891,1064.36,4182620,138490,0.0101473,1.32032,1.32025,0.378422
213653890,70194672,17235,1499490,31774.4,60870500,4427010,0.0211901,2.95234,2.87382,0.376753
213647336,70194672,434,2030570,24439.2,96897500,3373280,0.0120356,1.66125,1.64207,0.469059
213648740,70194672,977,418480,6206.14,23238800,828849,0.0148302,1.98062,1.97902,0.331171
213652475,70194672,16616,1153980,21258.2,55037900,2909570,0.0184217,2.52134,2.52134,0.323276
213650089,70194672,15860,75766.1,323.615,3571800,42676.4,0.00427124,0.563265,0.561509,0.394694
213649574,70194672,15670,349690,2764.51,16915800,364409,0.0079056,1.04209,1.04209,0.341642
213646226,70194672,26,6084610,103366,309542000,14113700,0.0169882,2.31958,2.31958,0.363323
213647054,70194672,313,101891000,1475100,4727880000,202335000,0.0144773,1.98581,1.97681,0.514664
213649753,70194672,15765,3391990,12133.7,168403000,1609370,0.00357717,0.474461,0.474461,0.614254
213649262,70194672,182305689,5536290,50723.9,252215000,6754540,0.00916208,1.22005,1.27343,0.642393
213654487,70194672,17531,489566,7299.25,16269600,1007180,0.0149096,2.05729,2.05729,0.439018
213653049,70194672,16863,793522,9189.77,36495600,1267900,0.011581,1.59781,1.5679,0.435257
213651402,70194672,16323,6804420,72718,297464000,9695990,0.0106869,1.42495,1.41693,0.439362
213654575,70194672,17595,34969,12.2013,370485,1507.86,0.000348917,0.0431199,0,0
213653319,70194672,16961,978597,23192.8,45259500,3228160,0.0237,3.29876,3.29804,0.30139
213649653,70194672,15699,489559,3024.54,16750400,389270,0.0061781,0.795144,0.795138,0.423164
213653332,70194672,16967,9552200,164234,421865000,22387000,0.0171933,2.34365,2.33352,0.471531
213654434,70194672,17493,279752,9649.96,13972500,1326870,0.0344947,4.74302,4.74302,0.0889564
213650345,70194672,15935,2859350,22333.8,134856000,2998620,0.0078108,1.04871,1.05519,0.380023
213651709,70194672,16384,1993230,27742.6,106666000,3962040,0.0139184,1.98774,1.98774,0.278843
213651234,70194672,16250,1641460,18333.6,73858700,2382830,0.0111691,1.45166,1.45086,0.431655
213653239,70194672,16924,55626900,632746,2698180000,90046600,0.0113748,1.61876,1.62072,0.435595
213651120,70194672,16195,69196.6,873.342,3560640,116438,0.0126212,1.68272,1.68345,0.0699811
213654416,70194672,17470,979132,24910,36785100,3494440,0.0254409,3.56891,3.56891,0.198597
213647995,70194672,639,850319,6368.77,33570200,937830,0.00748985,1.10292,1.09173,0.441473
213647347,70194672,440,614579,5359.29,29823800,704605,0.00872026,1.14649,1.13611,0.491737
213652665,70194672,16681,1677410,30162.1,84273900,4136080,0.0179814,2.46576,2.46487,0.268392
213648803,70194672,1008,2426760,16392.8,114698000,2365210,0.00675501,0.974641,1.00655,0.541326
213649075,70194672,1142,804281,10391.6,40871700,1373130,0.0129204,1.70727,1.70727,0.414787
213653899,70194672,17240,34969,695.114,1541500,96445.7,0.019878,2.75804,0,0
213648907,70194672,1096,979132,6523.96,49413900,872280,0.006663,0.89087,0.89087,0.343286
213653494,70194672,17053,7976420,136663,329220000,18648300,0.0171334,2.33793,2.32008,0.482769
213650436,70194672,15984,4116610,29147.9,218432000,3876660,0.00708054,0.941711,0.9555,0.348986
213649236,70194672,10731,1014100,10011.9,47342200,1361790,0.00987272,1.34286,1.34286,0.206609
213653694,70194672,17151,174845,5657.75,7738310,786905,0.0323586,4.50059,4.50059,0.15014
213654195,70194672,17364,952407,28644.1,48199400,3949690,0.0300754,4.14706,4.14075,0.192766
213649823,70194672,15789,244783,481.61,13004800,62447,0.0019675,0.255112,0.255112,0.205875
213654209,70194672,17371,174845,4855.58,8164130,673842,0.0277708,3.85394,3.85394,0.14009
213654422,70194672,17478,5194180,111865,224035000,15283100,0.0215366,2.94236,2.89392,0.479649
213647355,70194672,448,655276,7627.48,33868900,1058890,0.0116401,1.61595,1.64482,0.260948
213647368,70194672,465,2589770,17651.1,101392000,2353560,0.00681571,0.908791,0.926986,0.359509
213649797,70194672,15781,2832490,9655.98,136532000,1267270,0.00340901,0.447405,0.447405,0.588142
213650307,70194672,15914,14148300,75006.5,542602000,10209200,0.00530145,0.721587,0.7078,0.993439
213652464,70194672,16613,1690890,25788.7,78748500,3518560,0.0152516,2.0809,2.06668,0.468602
213647988,70194672,636,1993230,14009.2,98956300,1858350,0.00702839,0.932331,0.932331,0.484555
213648100,70194672,706,279752,3204.21,14009500,454754,0.0114538,1.62556,1.62556,0.19932
213653831,70194672,17205,69938,1607.96,2480330,220445,0.0229912,3.15201,3.15201,0.266719
213654670,70194672,111220792,1397050,37572.4,58896500,5222890,0.0268941,3.73851,3.73703,0.244833
213649614,70194672,15684,3566820,25083.4,132485000,3271810,0.00703244,0.917292,0.917289,0.65568
213647902,70194672,605,1119010,9639.67,46121600,1305300,0.00861448,1.16648,1.16648,0.399888
213649230,70194672,10729,1293850,14500.1,60374300,1998700,0.0112069,1.54477,1.54477,0.347583
213649766,70194672,15774,5245350,16062.2,240017000,2111510,0.00306217,0.402549,0.402549,0.568463
213654656,70194672,111220754,209814,6889.36,9668610,992922,0.0328355,4.73239,4.73239,0.265697
213646934,70194672,298,748156,14364.3,32843100,1909900,0.0191996,2.55282,2.56366,0.271542
213653927,70194672,17250,9598300,172511,317055000,23583200,0.0179731,2.45701,2.45521,0.534352
213646867,70194672,250,2272980,8107.01,93671500,1081450,0.00356668,0.475786,0.475786,0.549123
213652568,70194672,16641,69938,512.292,3020100,67241.4,0.00732494,0.961443,0.961443,0.133546
213649294,70194672,15565,980422000,11174500,45086800000,1535450000,0.0113976,1.56611,1.54945,0.68665
213650347,70194672,15936,10516100,94186.6,428053000,12750800,0.00895643,1.2125,1.21859,0.445627
213651558,70194672,16340,830805,10718.6,38416500,1525350,0.0129015,1.83598,1.77751,0.288154
213646256,70194672,42,139876,2479.01,6810960,339120,0.0177229,2.42443,2.42443,0.459448
213649096,70194672,10680,3984120,45669.2,197848000,6511660,0.0114628,1.63441,1.63689,0.23815
213652260,70194672,16586,139876,1893.95,7290920,263078,0.0135402,1.88079,1.88079,0.189754
213653338,70194672,16970,2205270,47349.6,99531800,6541040,0.0214711,2.96609,2.91892,0.496474
213654671,70194672,111220794,767039,13512.8,30479900,1860800,0.0176168,2.42596,2.41084,0.307184
213650477,70194672,15999,1002980,7494.88,39053900,971570,0.00747259,0.968681,0.969069,0.352971
213649783,70194672,15777,2412860,6406.19,103485000,844239,0.00265502,0.349891,0.349891,0.478838
213653295,70194672,16952,643843,15452,28302700,2168680,0.0239997,3.36834,3.26774,0.352433
213651207,70194672,16233,1396180,16953.7,61777600,2209470,0.0121429,1.58251,1.58083,0.581889
213653835,70194672,17207,3077270,80456.4,113717000,10950400,0.0261454,3.55847,3.55846,0.44905
213647403,70194672,487,201957,1894.62,10133800,246237,0.00938132,1.21926,1.20094,0.229272
213650758,70194672,16078,838069,7799.85,41438500,1054140,0.00930693,1.25782,1.25668,0.456012
213654388,70194672,17449,629440,14361.7,25446200,1968780,0.0228166,3.12782,3.12782,0.414091
213648338,70194672,839,314721,10920.7,15646800,1539420,0.0346996,4.89139,4.89139,0.147096
213649527,70194672,15629,804274,7530.01,37767200,965356,0.00936249,1.20028,1.20027,0.225192
213653473,70194672,17038,2178570,53344.5,93717600,7462230,0.024486,3.42528,3.30287,0.364045
213652200,70194672,16530,2551180,23843.6,123615000,3402360,0.00934612,1.33364,1.31378,0.556062
213652758,70194672,16696,979132,14275.7,50230600,1944470,0.01458,1.98591,1.98591,0.249788
213653204,70194672,16897,1852790,35040.9,81342700,4876990,0.0189125,2.63224,2.63178,0.43784
213653921,70194672,17247,69938,1768.03,2716080,245647,0.02528,3.51236,3.51236,0.0791117
213652134,70194672,16476,1260240,16299.9,59484000,2202170,0.012934,1.74742,1.73699,0.386669
213654074,70194672,17265,205676,2380.81,5511880,317364,0.0115755,1.54303,1.54797,0.3276
213650543,70194672,16028,6092090,84880,308537000,11364400,0.0139328,1.86543,1.88376,0.303785
213647161,70194672,353,1779640,15615.3,101694000,2102710,0.00877439,1.18153,1.1816,0.165493
213651088,70194672,16180,132132,672.21,6254060,90178.9,0.00508741,0.682491,0.67934,0.491935
213654232,70194672,17383,1319140,21495.4,41829600,2943960,0.016295,2.23173,2.22212,0.62507
213649273,70194672,182305697,1518880,7910.81,61397800,1064560,0.00520832,0.700884,0.6994,0.673508
213646460,70194672,156,664411,9268.15,37306300,1251120,0.0139494,1.88305,1.88305,0.19434
213647616,70194672,531,384659,3612.06,18698100,497804,0.00939029,1.29414,1.29414,0.371066
213649755,70194672,15767,3391990,12133.7,168403000,1609370,0.00357717,0.474461,0.474461,0.614254
213652962,70194672,16813,65735500,896747,3274790000,126016000,0.0136417,1.91702,1.91269,0.40718
213648650,70194672,939,104907,3534.88,4658100,488182,0.0336953,4.65348,4.65348,0.0213233
213651380,70194672,16309,21281100,255781,935461000,34309200,0.0120192,1.61219,1.5976,0.461269
213650034,70194672,15848,964803,6846.94,36140800,913367,0.00709672,0.946687,0.975788,0.371413
213648107,70194672,711,419628,11418.7,24505600,1579280,0.0272116,3.76353,3.76353,0.180003
213646439,70194672,138,4432530,44305.7,211340000,6164550,0.00999559,1.39075,1.38186,0.539573
213647787,70194672,597,3881560,37540.7,186370000,5279230,0.00967154,1.36008,1.36008,0.570159
213649751,70194672,15764,1014100,10065.1,49600500,1339270,0.0099251,1.32065,1.32065,0.327762
213650570,70194672,16040,5487270,76258.4,297183000,10308300,0.0138973,1.87859,1.82508,0.477516
213647172,70194672,358,104907,3207.03,5215080,440383,0.0305702,4.19784,4.19784,0.0643433
213654598,70194672,17643,384659,3203.4,8852710,434718,0.0083279,1.13014,1.13014,0.895887
213648093,70194672,701,6427730,216748,311882000,30882700,0.0337207,4.8046,4.80299,0.314042
213650408,70194672,15965,489301,4867.52,27248200,717571,0.0099479,1.46652,1.46648,0.24047
213652268,70194672,16590,104907,1763.2,5359400,249527,0.0168073,2.37855,2.37855,0.178332
213648658,70194672,943,7348660,45464.8,273623000,5989540,0.00618682,0.815051,0.809975,0.680778
213648478,70194672,909,12356600,160332,568617000,21347500,0.0129754,1.72762,1.72122,0.586263
213648133,70194672,731,3706710,32805.2,174520000,4403240,0.0088502,1.18791,1.18791,0.464474
213651797,70194672,16413,2168080,29769.8,112403000,3997230,0.0137309,1.84367,1.84367,0.340581
213651408,70194672,16326,279752,2320.92,13810400,306743,0.00829635,1.09648,1.09648,0.307463
213646677,70194672,200,461117,3855.47,20031100,529364,0.00836116,1.148,1.11289,0.34833
213654679,70194672,111220822,174845,4855.58,8164130,673842,0.0277708,3.85394,3.85394,0.14009
213654447,70194672,17506,1431680,33276.8,51912900,4588580,0.0232432,3.20504,3.20178,0.447202
213646261,70194672,45,310742,6403.95,12328500,893081,0.0206086,2.87402,2.86966,0.220184
213654694,70194672,111220872,209814,5054.68,12294200,696007,0.0240913,3.31726,3.31726,0.116282
213646341,70194672,79,69938,436.218,3483570,56507.4,0.00623722,0.807964,0.807964,0.253995
213651321,70194672,16282,34969,335.131,1342980,44420.9,0.00958367,1.27029,0,0
213648358,70194672,853,1806450,19956.4,88271000,2756270,0.0110473,1.52579,1.5519,0.52194
213650525,70194672,16022,7631960,17974.1,200655000,2399100,0.00235511,0.31435,0.302915,1.2121
213652090,70194672,16449,69065.4,215.042,3035240,28264.1,0.0031136,0.409237,0.409234,0.12769
213649497,70194672,15617,873977,8898.69,40847500,1149140,0.0101818,1.31484,1.31467,0.275277
213648776,70194672,993,22614100,272918,1035500000,36407600,0.0120685,1.60995,1.59228,0.524212
213652249,70194672,16579,769318,10527.4,39834500,1509780,0.0136841,1.9625,1.9625,0.286953
213648001,70194672,645,52370000,662990,2652900000,93225400,0.0126597,1.78013,1.7741,0.40364
213647663,70194672,551,548119,3741.35,27933600,492842,0.00682579,0.89915,0.902299,0.211893
213652863,70194672,16744,34969,238.712,1548500,31013.6,0.00682639,0.886887,0,0
213650093,70194672,15861,3552380,25198.8,136228000,3396080,0.0070935,0.955999,0.99112,0.461706
213646318,70194672,69,809999,10611.8,28382200,1448570,0.013101,1.78836,1.79044,0.201748
213650877,70194672,16115,13285000,146282,669279000,22520000,0.0110111,1.69514,1.69133,0.416888
213654122,70194672,17317,1080640,31583.9,39648400,4414920,0.0292271,4.08547,4.0782,0.302685
213654717,70194672,124372424,33416,726.937,1437610,100451,0.0217542,3.00608,0,0
213648913,70194672,1098,941812,20496.3,41822500,2768540,0.0217626,2.93959,2.93671,0.305187
213652890,70194672,16767,376217,6431.96,17677000,893093,0.0170964,2.37388,2.34185,0.516672
213651044,70194672,16145,4383640,48845.5,213709000,7264510,0.0111427,1.65718,1.65639,0.365528
213648688,70194672,958,2342920,29754.2,127838000,4190640,0.0126996,1.78864,1.78864,0.338316
213648060,70194672,674,34969,825.185,2045250,115332,0.0235976,3.29813,0,0
213654207,70194672,17370,384259,8416.44,15337900,1136680,0.021903,2.95812,2.95737,0.172513
213649871,70194672,15804,1014100,2409.53,55016500,312842,0.00237602,0.308492,0.308492,0.359159
213646913,70194672,269,279631,1989.98,13126700,269082,0.00711643,0.962275,0.962213,0.274356
213651392,70194672,16315,1084040,5733.14,52855600,771315,0.00528868,0.711519,0.711519,0.480717
213652861,70194672,16742,34969,238.712,1548500,31013.6,0.00682639,0.886887,0,0
213654129,70194672,17324,244783,5050.91,9722810,699826,0.0206342,2.85896,2.85896,0.091129
213648369,70194672,860,524508,13612.3,27002300,1922010,0.0259525,3.66441,3.66432,0.275567
213648910,70194672,1097,42702100,439126,1937900000,57654000,0.0102835,1.35014,1.35286,0.51924
213652163,70194672,16495,2259890,31597.9,102373000,4270290,0.0139821,1.8896,1.88724,0.299397
213653456,70194672,17023,16257500,313344,652944000,43408000,0.0192738,2.67003,2.59436,0.567007
213654559,70194672,17575,34969,1207.72,1449880,170160,0.034537,4.86603,0,0
213650575,70194672,16042,2233630,19791.7,115198000,2658920,0.0088608,1.19041,1.1721,0.392276
213652889,70194672,16766,209814,2867.81,10833500,390613,0.0136683,1.86171,1.86171,0.344845
213651721,70194672,16390,349690,3937.08,17873200,535424,0.0112588,1.53114,1.53114,0.162979
213651123,70194672,16196,471901,3666.86,22886200,484951,0.00777039,1.02765,0.977257,0.55248
213649887,70194672,15808,69938,180.649,3890710,23443,0.00258299,0.335197,0.335197,0.334463
213652445,70194672,16609,139876,2557.11,6827690,345253,0.0182813,2.46828,2.46828,0.0935276
213648769,70194672,988,759031,10961.9,41385400,1465320,0.0144419,1.93051,1.91727,0.288176
213651829,70194672,16420,489566,4042.61,21611300,559459,0.00825754,1.14277,1.14277,0.421989
213647194,70194672,364,174845,2491.66,7183550,327634,0.0142507,1.87385,1.87385,0.26666
213651195,70194672,16228,1111370,9749.68,44331500,1271410,0.00877268,1.144,1.1223,0.449187
213650255,70194672,15883,94169.4,1351.79,4309880,183136,0.0143548,1.94475,1.94418,0.202507
213653218,70194672,16905,34969,621.743,1506040,86597,0.0177798,2.47639,0,0
213651294,70194672,16271,209814,1397.73,6881790,184358,0.00666178,0.878675,0.878675,0.188545
213653595,70194672,17107,863967,15685.3,33381700,2180120,0.018155,2.52338,2.417,0.502352
213650502,70194672,16011,3915440,42276,190668000,5591610,0.0107973,1.42809,1.412,0.393499
213646456,70194672,154,1433730,23989.1,56579600,3310050,0.016732,2.3087,2.3087,0.262458
213648102,70194672,707,1258880,7546.38,58843000,1015440,0.0059945,0.806617,0.806617,0.525789
213649670,70194672,15708,104907,859.186,4976120,111323,0.00818997,1.06116,1.06116,0.293782
213650903,70194672,16131,13827200,175351,681776000,25535400,0.0126816,1.84675,1.84204,0.387087
213654177,70194672,17353,12835800,297779,493185000,41019400,0.023199,3.19569,3.17143,0.463166
213647324,70194672,429,1517750,21386.4,61255100,2823260,0.0140908,1.86016,1.85678,0.320216
213652993,70194672,16824,524535,9878.22,24497100,1414030,0.0188323,2.69577,2.69577,0.232795
213654672,70194672,111220796,34969,444.61,1271870,61354,0.0127144,1.75453,0,0
213648011,70194672,649,244676,2748.04,12545900,375506,0.0112314,1.53471,1.53453,0.347622
213650285,70194672,15905,42741100,291799,1867480000,40534500,0.00682711,0.948371,0.932829,0.710942
213653222,70194672,16907,523970,8113.35,22430600,1092040,0.0154844,2.08417,2.08314,0.53366
213648902,70194672,1093,6993580,173394,286814000,24216600,0.0247933,3.46269,3.46263,0.285604
213649757,70194672,15768,664411,2537.06,31243400,343374,0.00381851,0.51681,0.51681,0.473704
213650718,70194672,16065,2886200,23624.5,126900000,3260120,0.00818533,1.12955,1.1861,0.69752
213646408,70194672,118,349690,2282.32,17012300,300297,0.00652669,0.858752,0.858752,0.466265
213654309,70194672,17434,871223,25119.2,36046000,3463100,0.0288321,3.97498,3.96811,0.312339
213654295,70194672,17424,2949250,69306.9,132353000,9500100,0.0234999,3.22119,3.18793,0.363868
213647221,70194672,374,986897,18980.8,41755400,2549280,0.0192329,2.58313,2.56109,0.369255
213647399,70194672,485,50405600,151542,2423220000,20318600,0.00300646,0.403102,0.403779,0.615128
213649559,70194672,15662,979116,5964.14,42467100,775897,0.00609135,0.792447,0.79244,0.373687
213649735,70194672,15752,10980300,56033.8,526010000,7392030,0.00510313,0.673211,0.673211,0.920752
213653182,70194672,16887,1923300,42653.2,86607700,5880880,0.0221771,3.05771,3.05771,0.335078
213654658,70194672,111220758,34969,695.114,1541500,96445.7,0.019878,2.75804,0,0
213652131,70194672,16474,486547,5142.02,23600700,695347,0.0105684,1.42915,1.44307,0.26091
213654627,70194672,111220656,28759,539.576,1231210,74528.4,0.018762,2.59149,0,0
213648076,70194672,685,1678510,26465.2,82570500,3525180,0.015767,2.10018,2.10018,0.337728
213647269,70194672,402,3841680,44819.8,197940000,6089390,0.0116667,1.58509,1.58369,0.432932
213648116,70194672,720,489566,12803,28601700,1769890,0.0261517,3.61522,3.61522,0.203711
213654255,70194672,17397,244545,3133.42,7386620,436633,0.0128133,1.78549,1.78424,0.720803
213647592,70194672,523,2342910,24950.4,113241000,3248260,0.0106493,1.38642,1.38642,0.404175
213653918,70194672,17246,978529,23153.5,38761500,3215280,0.0236616,3.28583,3.28579,0.219194
213647991,70194672,637,9847360,157071,460231000,20861900,0.0159506,2.11853,2.09108,0.408376
213654200,70194672,17366,2781320,72489,123251000,10003800,0.0260628,3.59677,3.5743,0.312229
213652586,70194672,16650,46140600,681681,2235660000,93690600,0.014774,2.03055,2.0141,0.504358
213652642,70194672,16671,3648090,53971.7,177236000,7346510,0.0147945,2.0138,2.00484,0.419802
213654417,70194672,17471,419628,5620.6,13825300,758131,0.0133942,1.80667,1.80667,0.48596
213647075,70194672,321,51114,497.755,2347210,70311.1,0.00973812,1.37557,1.37564,0.0156179
213650471,70194672,15997,2615490,32447.6,122262000,4317290,0.0124059,1.65066,1.60716,0.536971
213652540,70194672,16633,909194,17610.5,41293200,2434960,0.0193693,2.67815,2.67815,0.363866
213654582,70194672,17605,22125.7,369.207,1022130,50074.7,0.0166868,2.26319,0,0
213651343,70194672,16292,209814,2774.67,9507820,362535,0.0132244,1.72789,1.72789,0.129402
213654455,70194672,17510,209326,1670.71,4621810,227485,0.00798139,1.08675,1.08719,0.49475
213654695,70194672,111220874,454597,12834.6,25176900,1804830,0.028233,3.97018,3.97018,0.269889
213646392,70194672,106,174845,4867.63,7200860,687874,0.0278397,3.93419,3.93419,0.128733
213654618,70194672,111220624,33416,726.937,1437610,100451,0.0217542,3.00608,0,0
213649811,70194672,15785,3287080,25039.9,168921000,3257430,0.00761765,0.990978,0.990978,0.547489
213650688,70194672,16053,559504,8357.63,32287700,1131510,0.0149376,2.02234,2.02234,0.245686
213646219,70194672,19,244783,1501.93,10256300,204580,0.00613578,0.835761,0.835761,0.500123
213646474,70194672,167,662669,11641.3,31416500,2000010,0.0175673,3.01811,3.01671,0.308028
213648304,70194672,814,1049070,8893.09,51699800,1198500,0.00847711,1.14244,1.14244,0.533719
213652171,70194672,16499,487376,9883.82,20954300,1325060,0.0202797,2.71876,2.71523,0.290481
213648327,70194672,834,2727260,24105.1,121588000,3371100,0.00883857,1.23607,1.236,0.462803
213650863,70194672,16110,2473840,32349.4,116784000,4268830,0.0130766,1.72559,1.72371,0.480267
213649110,70194672,10687,3698090,33698.7,159982000,4762070,0.00911247,1.28771,1.33148,0.632788
213651386,70194672,16313,13341300,146705,601466000,19743300,0.0109963,1.47987,1.47177,0.469376
213650241,70194672,15875,436866,2471.35,22119000,322576,0.005657,0.738385,0.745943,0.226907
213651310,70194672,16279,34969,392.961,1787390,51166.7,0.0112374,1.4632,0,0
213652894,70194672,16769,291555,3055.72,13545300,425941,0.0104808,1.46093,1.31756,0.817159
213650320,70194672,15924,3110130,23249.9,149201000,3205260,0.00747557,1.03059,1.03131,0.470065
213653013,70194672,16844,1703680,33211.1,85123700,4608010,0.0194937,2.70473,2.69774,0.428194
213654681,70194672,111220826,1208120,24829.5,50477500,3378080,0.0205522,2.79615,2.82019,0.23972
213650364,70194672,15946,2409280,23768.9,114133000,3083710,0.00986558,1.27993,1.26278,0.358819
213649681,70194672,15711,69938,355.448,2233910,46547,0.00508234,0.665546,0.665546,0.6147
213650549,70194672,16030,30255900,287641,1350070000,39222700,0.00950696,1.29637,1.24743,0.650194
213653850,70194672,17216,279752,7709.43,11805700,1073350,0.0275581,3.8368,3.8368,0.28501
213653189,70194672,16890,314721,8313.12,16009000,1143420,0.0264142,3.63313,3.63313,0.122108
213650874,70194672,16114,59196600,687780,2918630000,99858500,0.0116186,1.68689,1.67218,0.458303
213652240,70194672,16571,524001,9763.89,25371700,1326440,0.0186333,2.53136,2.52981,0.3944
213651351,70194672,16294,594473,6855.66,27961900,899152,0.0115323,1.51252,1.51252,0.213199
213646932,70194672,295,3142600,26758.1,157752000,3480220,0.00851463,1.10743,1.10775,0.309789
213649650,70194672,15698,209814,1889.04,9672120,245032,0.00900341,1.16785,1.16785,0.375097
213648889,70194672,1082,209814,1731.31,9669710,222509,0.00825166,1.06051,1.06051,0.299794
213650060,70194672,15854,7729830,21403.4,349181000,2912940,0.00276893,0.376845,0.379894,0.425207
213653041,70194672,16859,168901,1680.75,7494230,227197,0.00995111,1.34515,1.34737,0.109319
213653532,70194672,17075,769318,11881.7,33359400,1603660,0.0154445,2.08453,2.08453,0.299341
213650234,70194672,15871,824346,6001.96,41844300,787665,0.00728087,0.955503,0.95825,0.259009
213652828,70194672,16725,5999450,131574,270599000,18335500,0.0219311,3.05619,3.05098,0.402602
213646418,70194672,123,396780,6655.42,17555100,900959,0.0167736,2.27068,2.28608,0.239746
213647527,70194672,500,46104100,513975,2046030000,68548200,0.0111481,1.48681,1.4683,0.599086
213650265,70194672,15898,2013640,11252.9,89282100,1447680,0.00558834,0.718937,0.71584,0.336615
213653902,70194672,17241,907655,22444.6,37289000,3146150,0.0247282,3.46624,3.46403,0.287924
213651039,70194672,16140,1365090,15792.4,65938800,2281170,0.0115688,1.67107,1.69364,0.46743
213651058,70194672,16156,1119010,8758.72,55749500,1138320,0.00782722,1.01726,1.01726,0.456805
213647909,70194672,607,2902010,57617.6,119863000,7684770,0.0198544,2.64809,2.56458,0.319024
213649471,70194672,15605,489566,5960.32,24172300,764306,0.0121747,1.56119,1.56119,0.209518
213653030,70194672,16853,33342.6,421.565,1519070,55923.8,0.0126434,1.67725,0,0
213653847,70194672,17215,209814,3967.43,7527920,560788,0.0189093,2.67279,2.67279,0.534023
213654572,70194672,17592,629426,1175.92,12675300,147937,0.00186824,0.235035,0.235031,0.526646
213649268,70194672,182305693,663997,1163.27,18063000,157405,0.00175192,0.237056,0.23705,0.859612
213652945,70194672,16802,34969,534.437,1554800,71607.5,0.0152832,2.04774,0,0
213654082,70194672,17277,3252120,69177.4,115042000,9495220,0.0212715,2.91971,2.9197,0.440114
213647333,70194672,433,1093220,9577.33,53185200,1289330,0.00876067,1.17939,1.15386,0.599146
213654554,70194672,17568,454300,7121.51,13373700,968455,0.0156758,2.13175,2.13086,0.616931
213646410,70194672,119,2142730,13527.7,100367000,1773680,0.00631332,0.827767,0.861901,0.448484
213646196,70194672,2,314155,2687.01,14999600,357369,0.00855312,1.13756,1.14164,0.395792
213649305,70194672,15568,25536100,193378,1043480000,25251500,0.00757272,0.988855,0.988238,0.585037
213652656,70194672,16676,1344210,15699.2,64238000,2155080,0.0116792,1.60324,1.5883,0.44696
213654405,70194672,17459,104907,1217.46,4050500,164592,0.0116052,1.56894,1.56894,0.271071
213652915,70194672,16785,209814,3228.81,9911640,436632,0.0153889,2.08104,2.08104,0.222954
213648362,70194672,856,32898500,303561,1597120000,41269700,0.0092272,1.25446,1.25711,0.523644
213651625,70194672,16358,4500250,68775.6,203310000,9170580,0.0152826,2.03779,2.03754,0.358053
213649648,70194672,15697,629434,5699.75,28623900,749358,0.00905535,1.19053,1.19052,0.329426
213647208,70194672,369,10396400,93634.8,465213000,12621200,0.00900648,1.214,1.26799,0.679502
213652764,70194672,16698,6380700,111332,311306000,15384400,0.0174483,2.41109,2.40759,0.420981
213654480,70194672,17527,244783,6908.13,9893740,972847,0.0282214,3.97433,3.97433,0.136606
213648153,70194672,754,8498440,57560.3,324963000,7705350,0.00677304,0.906678,0.921376,0.437283
213648661,70194672,944,1153980,12345.6,58383400,1702460,0.0106983,1.4753,1.4753,0.082299
213650540,70194672,16027,17111800,225143,904058000,30303300,0.0131571,1.7709,1.77553,0.303677
213654141,70194672,17334,594473,14541.2,23645800,1989060,0.0244606,3.34593,3.34593,0.105798
213652788,70194672,16707,769143,15726.3,37084200,2143290,0.0204465,2.78659,2.78637,0.259019
213650769,70194672,16081,591600,5630.02,30525500,760536,0.00951661,1.28556,1.28218,0.463756
213653867,70194672,17224,395119,6116.19,15102300,807851,0.0154794,2.04458,2.06672,0.249947
213648482,70194672,910,209814,2215.64,11660500,287447,0.01056,1.37001,1.37001,0.216193
213654547,70194672,17556,243342,5991.38,9173540,828125,0.0246213,3.40314,3.39063,0.529073
213649062,70194672,1129,94623200,989331,4435820000,132135000,0.0104555,1.39643,1.39403,0.538714
213653024,70194672,16850,419628,11790.9,22235200,1663690,0.0280985,3.96467,3.96467,0.226493
213652114,70194672,16462,827737,4723.57,39983800,687243,0.00570662,0.830268,0.842565,0.468972
213653807,70194672,17188,907926,21080.9,35434500,2967240,0.0232187,3.26816,3.26474,0.506813
213649616,70194672,15686,3566820,25083.4,132485000,3271810,0.00703244,0.917292,0.917289,0.65568
213650228,70194672,15868,2029270,14197.7,102830000,1862120,0.00699645,0.917629,0.924494,0.312532
213654650,70194672,111220730,264750,3340.91,9927160,455026,0.0126191,1.7187,1.69783,0.203429
213648882,70194672,1074,346356,1008.26,9571090,141033,0.00291106,0.407191,0.405337,0.323566
213654412,70194672,17465,174845,3516.83,6626670,496179,0.020114,2.83782,2.83782,0.316329
213647353,70194672,445,1361910,21165.3,50436500,2903310,0.0155409,2.13179,2.11877,0.293434
213647363,70194672,460,174845,5122.6,8952650,717020,0.029298,4.10089,4.10089,0.221088
213652205,70194672,16534,104907,831.456,4963730,110585,0.00792565,1.05413,1.05413,0.33307
213654419,70194672,17473,139876,358.451,2738160,46154.1,0.00256264,0.329964,0.329964,0.760095
213649732,70194672,15750,552726000,4887220,25936500000,668547000,0.00884203,1.20955,1.20127,0.669334
213654088,70194672,17283,804287,18842,29559400,2599370,0.0234269,3.2319,3.2319,0.281641
213652544,70194672,16634,874225,18221.2,40085100,2529640,0.0208427,2.89358,2.89358,0.171631
213647604,70194672,526,1457380,8076.84,46653400,1078800,0.00554202,0.740229,0.738703,0.620965
