id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212098453,69817444,969,699380,33081.3,43930300,4810790,0.0473009,6.87865,6.87865,0.347417
212108180,69817444,17472,572759,1774.69,13683400,223420,0.00309849,0.390076,0.385499,0.619242
212105966,69817444,17004,2307950,16247.4,92462800,2078870,0.00703973,0.90074,0.90074,0.375735
212107224,69817444,17278,34969,359.786,1281130,46169.4,0.0102887,1.32029,0,0
212102234,69817444,16367,244783,1836.54,11408900,233608,0.00750273,0.954346,0.954346,0.390686
212103023,69817444,16520,4196280,45304.3,208588000,5841780,0.0107963,1.39213,1.39213,0.297845
212098092,69817444,830,1258880,8888.07,55104300,1109970,0.00706028,0.881709,0.881709,0.441558
212100877,69817444,16117,13955600,266731,698334000,40274800,0.0191128,2.88592,2.83878,0.45122
212100602,69817444,16064,3925430,42899,102421000,5391430,0.0109285,1.37346,1.34733,0.667556
212105478,69817444,16861,979132,9884.64,49041800,1288170,0.0100953,1.31562,1.31562,0.309946
212100370,69817444,15975,2063170,71359.5,107226000,9888500,0.0345873,4.79287,4.79287,0.539432
212097580,69817444,646,139876,6589.88,8075260,882492,0.0471123,6.3091,6.3091,0.0659574
212100533,69817444,16030,30741400,755506,1477370000,100985000,0.0245761,3.28498,3.31859,0.463243
212105552,69817444,16880,559504,7123.24,25099200,931696,0.0127313,1.66522,1.66522,0.176888
212098206,69817444,874,174845,1004.18,6607700,128491,0.00574324,0.734885,0.734885,0.126331
212099731,69817444,15767,2727580,38910.2,136821000,5118200,0.0142655,1.87646,1.87646,0.422384
212108265,69817444,17498,104907,2604.92,5172650,352223,0.0248307,3.35748,3.35748,0.152284
212097083,69817444,503,2867460,34250.9,140070000,4411330,0.0119447,1.53841,1.53841,0.259768
212094908,69817444,154,1398760,16982.4,61714600,2228690,0.012141,1.59334,1.59334,0.472149
212097630,69817444,677,917755,32079,44709100,4083390,0.0349538,4.44933,4.45661,0.172475
212099252,69817444,15613,804142,4025.66,29688700,513139,0.00500616,0.638121,0.638097,0.476983
212101671,69817444,16227,384659,1849.71,15525000,228607,0.0048087,0.59431,0.59431,0.478541
212100081,69817444,15884,103616,1378.75,4637240,177193,0.0133064,1.7101,1.70997,0.153997
212107176,69817444,17263,419105,3260.41,11819100,405150,0.00777947,0.966703,0.966276,0.371896
212100247,69817444,15935,2673890,58347.3,116602000,7441010,0.0218212,2.78285,2.68162,0.539429
212108548,69817444,17563,454186,4763.09,12939400,618013,0.0104871,1.3607,1.35989,0.652168
212106130,69817444,17029,101735,946.342,4813960,124101,0.00930207,1.21986,1.22131,0.0903335
212106906,69817444,17206,69938,1120.68,2403480,140148,0.0160239,2.00388,2.00388,0.382066
212095475,69817444,235,1287790,17392.2,35153200,2326950,0.0135055,1.80693,1.80571,0.525529
212101724,69817444,16233,1328820,7830.51,52869400,962540,0.00589282,0.724356,0.724356,0.384832
212105676,69817444,16909,34969,114.308,1499660,14518.6,0.00326883,0.415185,0,0
212104799,69817444,16739,139876,941.509,6278420,118442,0.00673103,0.846767,0.846767,0.372418
212109019,69817444,111220724,664186,12279.4,30580600,1671440,0.0184879,2.51652,2.51613,0.505057
212106691,69817444,17141,104907,1958.94,3635680,251565,0.0186731,2.39798,2.39798,0.169501
212097566,69817444,634,279752,3306.19,13441300,423097,0.0118183,1.5124,1.5124,0.392771
212108900,69817444,111220650,101735,946.342,4813960,124101,0.00930207,1.21986,1.22131,0.0903335
212096677,69817444,390,104850,558.776,3286510,68425.2,0.00532927,0.652599,0.652451,0.382438
212101556,69817444,16200,139876,4488.49,7624190,601464,0.0320891,4.29998,4.29998,0.252554
212105548,69817444,16879,1888330,22337.9,81828000,2879380,0.0118295,1.52483,1.52483,0.243508
212097546,69817444,623,111753000,1602340,5376890000,204324000,0.0143382,1.82835,1.83725,0.553713
212105686,69817444,16915,69624100,522696,3179710000,69656900,0.0075074,1.00047,0.981724,0.635026
212106443,69817444,17112,349690,7204.82,15771000,951285,0.0206034,2.72037,2.72037,0.122741
212102304,69817444,16387,1119010,15310,57761900,2281680,0.0136818,2.03902,2.03902,0.460457
212101870,69817444,16270,979132,6292.18,36935700,778452,0.00642629,0.795043,0.795043,0.398234
212107922,69817444,17434,873984,14643.3,31574200,1896000,0.0167546,2.16938,2.16918,0.335435
212108768,69817444,17605,34860.3,209.008,1003720,26000.1,0.00599558,0.745838,0,0
212105542,69817444,16877,5664980,65775.3,233229000,8567160,0.0116109,1.5123,1.5123,0.40159
212109152,69817444,111220824,1398760,25443.6,59112000,3266160,0.0181902,2.33504,2.33504,0.267799
212098882,69817444,10680,3813020,21762.3,173551000,2956080,0.00570737,0.775259,0.774906,0.267472
212099903,69817444,15823,874076,7628.89,38905600,949287,0.00872795,1.08605,1.08599,0.261513
212103125,69817444,16536,1608570,17578.4,79479000,2221560,0.0109279,1.38107,1.38107,0.196489
212104744,69817444,16732,3741680,48883,159505000,6284350,0.0130645,1.67955,1.67955,0.310596
212102504,69817444,16398,27449300,509337,1351800000,66492100,0.0185555,2.42236,2.42238,0.508399
212100531,69817444,16029,1502290,65951,84969800,9002670,0.0439003,5.99263,5.99172,0.155321
212102528,69817444,16403,244783,1939.19,12200700,246703,0.00792209,1.00784,1.00784,0.144354
212107878,69817444,17424,3146070,52453.8,132686000,6708090,0.0166728,2.13221,2.13165,0.29652
212104555,69817444,16708,699380,7700.01,31037400,977031,0.0110098,1.397,1.397,0.201272
212098808,69817444,1100,3182180,36403.1,158782000,4835390,0.0114397,1.51952,1.51952,0.293377
212107183,69817444,17264,104898,975.569,3451520,124844,0.00930013,1.19014,1.19014,0.156414
212101636,69817444,16215,4161310,25243.4,178639000,3153420,0.00606621,0.757795,0.757795,0.406319
212106383,69817444,17096,798455,8241.17,33550100,1057070,0.0103214,1.3239,1.30215,0.254127
212101054,69817444,16149,34969,1406.21,2066370,188941,0.040213,5.40311,0,0
212109005,69817444,111220718,325457,3278.36,13544100,418951,0.0100731,1.28727,1.25735,0.481912
212099547,69817444,15700,34967.4,99.3826,1094700,12174.1,0.00284215,0.348157,0,0
212107737,69817444,17388,447676,1683.78,9731790,216314,0.00376116,0.483194,0.484,0.442661
212098561,69817444,1034,699380,35039.5,41903200,4997670,0.0501008,7.14586,7.14586,0.276456
212099594,69817444,15728,944163,2766.24,35850200,341171,0.00292984,0.361348,0.361348,0.415622
212107101,69817444,17245,34969,333.402,1426790,43595.3,0.0095342,1.24668,0,0
212098385,69817444,934,431458,2153.1,10844600,262461,0.00499028,0.608311,0.64572,0.592462
212106212,69817444,17046,69938,1626.9,3294950,225153,0.023262,3.21933,3.21933,0.163936
212103928,69817444,16619,559504,4050.42,25429600,510901,0.0072393,0.913132,0.913132,0.086591
212099756,69817444,15778,1678510,20350.1,78317100,2683030,0.0121239,1.59846,1.59846,0.385138
212102875,69817444,16456,279752,3706.36,13652100,479750,0.0132487,1.71491,1.71491,0.408676
212098933,69817444,10700,1042970,7515.76,49080400,998815,0.00720612,0.957665,0.965424,0.325743
212100139,69817444,15916,5350990,119727,186251000,17986300,0.0223747,3.3613,3.24385,1.35445
212105446,69817444,16851,454597,4931.21,22064200,645892,0.0108474,1.4208,1.4208,0.166702
212102056,69817444,16325,7467390,77114.5,329451000,9733060,0.0103268,1.30341,1.30294,0.400298
212098950,69817444,10707,244783,1819.67,12045000,237432,0.00743382,0.96997,0.96997,0.557463
212097686,69817444,694,811059,22053.1,33399100,2876870,0.0271905,3.54705,3.37597,0.39021
212097810,69817444,733,2622680,75316,137935000,9776250,0.0287172,3.72759,3.72759,0.273145
212099925,69817444,15832,1712800,18117.6,70714000,2246890,0.0105778,1.31182,1.31171,0.343155
212097099,69817444,505,139876,882.874,5983720,107809,0.00631183,0.770748,0.770748,0.179911
212099801,69817444,15791,209814,2633.61,11354600,338501,0.0125521,1.61334,1.61334,0.148298
212103283,69817444,16556,34969,485.979,2020010,70544.8,0.0138974,2.01735,0,0
212104579,69817444,16711,174845,875.288,8673490,113422,0.00500608,0.648703,0.648703,0.175793
212102493,69817444,16395,34056500,597596,1680640000,78105500,0.0175472,2.29341,2.29346,0.512444
212097676,69817444,691,839256,14823.9,40258800,1925470,0.0176632,2.29425,2.29425,0.310716
212097828,69817444,747,174845,6584.46,9873490,930719,0.0376588,5.32311,5.32311,0.1169
212105431,69817444,16847,839256,10975.4,38702700,1425180,0.0130776,1.69815,1.69815,0.168285
212101939,69817444,16291,489566,4317.93,22795900,536524,0.00881992,1.09592,1.09592,0.184704
212104586,69817444,16712,314721,1680,14557800,214460,0.00533808,0.68143,0.68143,0.154881
212102847,69817444,16448,139876,2469.97,6484190,312250,0.0176583,2.23233,2.23233,0.162856
212102905,69817444,16466,3705970,50222.4,172066000,6391890,0.0135518,1.72476,1.72481,0.403644
212106255,69817444,17059,69938,1158.65,2584480,146311,0.0165668,2.09202,2.09202,0.0660294
212093701,69817444,9,2185080,105070,135091000,14302700,0.0480851,6.5456,6.54253,0.0902607
212100548,69817444,16037,5338840,81538.6,214205000,10859200,0.0152727,2.03401,2.04087,0.411582
212101982,69817444,16308,89915400,1204120,4202690000,156620000,0.0133917,1.74186,1.74182,0.564972
212104695,69817444,16725,6014670,67775.4,248762000,8692420,0.0112684,1.4452,1.4452,0.411856
212097205,69817444,526,1217230,12271.5,39474500,1559840,0.0100815,1.28146,1.25908,0.733047
212101392,69817444,16198,139876,4488.49,7624190,601464,0.0320891,4.29998,4.29998,0.252554
212104277,69817444,16665,734349,7687.04,36535600,991190,0.0104678,1.34975,1.34975,0.330102
212098689,69817444,1089,69866600,1475410,3205250000,209326000,0.0211175,2.99607,2.94703,0.496126
212102580,69817444,16413,2168080,42060.7,108349000,5454070,0.0194,2.51563,2.51563,0.284391
212093778,69817444,28,1551880,58828.4,72803000,7648780,0.0379077,4.9287,4.88131,0.230716
212094250,69817444,55,244783,1018.45,10880700,127689,0.00416062,0.521643,0.521643,0.286477
212101901,69817444,16280,104907,602.628,4274370,75775,0.0057444,0.722306,0.722306,0.854191
212108827,69817444,17646,34969,235.387,1135530,30455.2,0.00673131,0.87092,0,0
212108535,69817444,17560,69938,2096.47,3302330,287567,0.0299762,4.11174,4.11174,0.109308
212101894,69817444,16278,34969,207.021,1443100,25959.4,0.00592012,0.742355,0,0
212099733,69817444,15768,664411,5242.89,28572000,682122,0.00789103,1.02666,1.02666,0.439415
212099367,69817444,15627,587532,1227.86,20304700,152503,0.00208985,0.259565,0.256986,0.803182
212105034,69817444,16788,104907,564.487,3916440,71573.9,0.00538083,0.682261,0.682261,0.0646463
212106424,69817444,17107,979132,11096.7,35698300,1440520,0.0113332,1.47122,1.47122,0.7437
212099231,69817444,15608,594461,3144.46,21700700,403699,0.00528961,0.679101,0.679103,0.259623
212104805,69817444,16740,489566,4126.17,19054400,506898,0.00842821,1.0354,1.0354,0.308561
212109058,69817444,111220754,209814,3771.77,8142850,483820,0.0179767,2.30595,2.30595,0.263568
212106945,69817444,17218,1573440,17659.9,39269500,2223710,0.0112238,1.41328,1.41318,0.612094
212102908,69817444,16467,2412120,34504.8,112304000,4390410,0.0143048,1.82015,1.8202,0.388641
212097615,69817444,671,336511,3411.78,10523600,449717,0.0101387,1.33641,1.30228,0.51365
212105683,69817444,16910,69938,466.134,3035930,58781.2,0.00666497,0.840476,0.840476,0.219747
212094593,69817444,100,1119010,5981.72,47874200,752099,0.00534556,0.672113,0.672113,0.402931
212098595,69817444,1050,839256,36434.9,46472400,4873680,0.0434133,5.80715,5.80715,0.177331
212100289,69817444,15949,2710210,19567.7,84295400,2446350,0.00722001,0.902644,0.895977,0.647512
212097127,69817444,511,734349,7981.64,36145500,1041280,0.010869,1.41797,1.41797,0.32566
212105918,69817444,16987,34969,318.699,1760820,42114.1,0.00911376,1.20433,0,0
212106335,69817444,17084,139876,1155.76,6287040,149709,0.00826273,1.07029,1.07029,0.45133
212097997,69817444,778,3239260,106592,178086000,14229100,0.0329062,4.39271,4.46348,0.236638
212099609,69817444,15738,559503000,13736600,25975700000,1858930000,0.0245514,3.32246,3.28654,0.739061
212105468,69817444,16859,174845,2082.5,8494790,272049,0.0119105,1.55594,1.55594,0.146163
212100998,69817444,16140,1272050,27709.3,56308500,3954160,0.0217832,3.1085,3.06319,0.234859
212108994,69817444,111220702,489566,6347.41,18286900,815555,0.0129654,1.66587,1.66587,0.330594
212102098,69817444,16333,2227870,29876.9,100792000,3916310,0.0134105,1.75787,1.76035,0.381677
212098946,69817444,10705,244783,1754.96,12476700,230627,0.00716946,0.942168,0.942168,0.290265
212106320,69817444,17078,69938,1184.12,2304250,154658,0.016931,2.21136,2.21136,0.347791
212098407,69817444,944,1153810,8601.82,57484300,1147990,0.00745515,0.994958,0.994952,0.132058
212099952,69817444,15843,5399630,60726.3,265634000,7625770,0.0112464,1.41228,1.39244,0.300355
212102980,69817444,16497,1223920,8988.32,47270800,1131680,0.00734391,0.924636,0.924636,0.472648
212100810,69817444,16104,7582790,206919,305483000,26729300,0.027288,3.525,3.32862,0.565677
212105832,69817444,16954,1084040,19555.7,52011200,2600200,0.0180397,2.39863,2.39863,0.336987
212100606,69817444,16067,582691,16367.3,25600300,2076070,0.0280891,3.5629,3.49186,0.313361
212103807,69817444,16599,524535,6145.59,25429100,789213,0.0117163,1.5046,1.5046,0.187473
212100428,69817444,15993,3252180,64534.7,129825000,8252280,0.0198435,2.53746,2.40471,0.551317
212103916,69817444,16613,1713480,16411.6,76215600,2081030,0.00957792,1.21451,1.21451,0.431647
212097302,69817444,566,1476300,27768.7,50617700,3575940,0.0188097,2.42224,2.34163,0.507164
212097314,69817444,574,2587710,65682.9,100921000,8541290,0.0253827,3.30072,3.30072,0.318557
212103982,69817444,16639,664411,3382.85,21913800,425753,0.0050915,0.640797,0.640797,0.43811
212107636,69817444,17358,104385,1073.75,4444880,140164,0.0102864,1.34276,1.34395,0.351175
212100632,69817444,16088,146729,4720.33,7854220,625295,0.0321704,4.26157,4.24041,0.122159
212102498,69817444,16396,27449300,509337,1351800000,66492100,0.0185555,2.42236,2.42238,0.508399
212099772,69817444,15782,2482800,53853.8,129894000,7158470,0.0216908,2.88323,2.88323,0.454105
212108887,69817444,111220636,279752,6387.64,13322600,843012,0.0228332,3.01343,3.01343,0.245743
212105073,69817444,16799,279752,4248.12,11451400,549898,0.0151853,1.96566,1.96566,0.297505
212108979,69817444,111220696,419628,8256.57,18751800,1085150,0.0196759,2.58599,2.58599,0.170314
212106242,69817444,17056,1958260,29468.7,72267700,3826280,0.0150484,1.95392,1.95392,0.395181
212101669,69817444,16226,419628,3910.53,20003400,490168,0.00931904,1.1681,1.1681,0.322119
212109323,69817444,112892315,174845,1904.82,7102820,245679,0.0108943,1.40512,1.40512,0.0856419
212099973,69817444,15848,1112480,12881.4,44978800,1593000,0.011579,1.43194,1.43131,0.259919
212105107,69817444,16810,73981700,739348,3754880000,99049100,0.00999366,1.33883,1.33881,0.465973
212096057,69817444,308,999507,44672.1,56577300,5974530,0.0446942,5.97748,5.97793,0.114328
212095751,69817444,244,11504300,434839,570994000,64069900,0.0377978,5.56919,5.45237,0.87463
212096634,69817444,382,17661800,441553,822010000,64027000,0.0250004,3.62517,3.56676,0.343174
212098109,69817444,838,544641,4701.13,15244600,599268,0.00863161,1.1003,1.10417,0.407854
212102075,69817444,16329,6740640,70762.7,297359000,8888150,0.0104979,1.31859,1.31795,0.397353
212109123,69817444,111220796,34969,432.065,1524030,56529.6,0.0123556,1.61656,0,0
212108518,69817444,17558,244733,3883.7,8783790,516295,0.0158691,2.10963,2.1093,0.760669
212100457,69817444,16002,57324800,1866070,2605740000,252072000,0.0325526,4.39725,4.39328,0.637233
212103752,69817444,16596,874225,9798.49,43132300,1270640,0.0112082,1.45345,1.45345,0.177531
212097767,69817444,721,1714270,44740.9,87502200,5948410,0.0260991,3.46993,3.53461,0.210646
212096698,69817444,398,1955110,18369.7,58790400,2329760,0.00939574,1.19163,1.19035,0.499205
212109448,69817444,124372464,69938,1184.12,2304250,154658,0.016931,2.21136,2.21136,0.347791
212106164,69817444,17036,2516750,40643.5,110164000,5406630,0.0161493,2.14826,2.1478,0.43938
212106805,69817444,17175,559504,9637.59,23299200,1245080,0.0172252,2.22533,2.22533,0.217378
212097078,69817444,502,10123400,235250,454346000,31852400,0.0232382,3.14641,3.11415,0.440239
212098083,69817444,827,1014100,44560.2,57720800,5934160,0.0439406,5.85164,5.85164,0.108356
212098311,69817444,894,1910120,45231.7,89844500,5978900,0.0236801,3.13012,3.11163,0.419447
212101319,69817444,16183,34969,510.878,1794380,68534.6,0.0146095,1.95987,0,0
212108320,69817444,17514,419521,6409.26,14396700,833291,0.0152776,1.98629,1.98611,0.393868
212103945,69817444,16628,419628,3425.03,18276500,445612,0.00816207,1.06192,1.06192,0.395584
212109078,69817444,111220762,664406,5616.53,21946800,715835,0.00845345,1.07741,1.0774,0.527707
212108088,69817444,17470,979123,20541,39219300,2721580,0.020979,2.7796,2.7796,0.188026
212105009,69817444,16784,209814,1969.89,8803170,250723,0.00938875,1.19498,1.19498,0.26907
212105927,69817444,16991,2517770,28091.1,94148000,3565370,0.0111571,1.41608,1.41608,0.388361
212107694,69817444,17372,1014100,19416.5,42875300,2456850,0.0191465,2.42269,2.42269,0.11194
212107704,69817444,17376,34969,571.856,1642110,75474,0.0163532,2.15831,0,0
212096087,69817444,318,69938,595.038,3054370,76824.5,0.00850807,1.09847,1.09847,0.230702
212098899,69817444,10687,2905190,17559.3,134952000,2408600,0.00604411,0.829069,0.818115,0.386186
212106307,69817444,17075,769318,7263.51,32484400,933895,0.00944149,1.21393,1.21393,0.379613
212107197,69817444,17271,839020,13497,26884900,1748180,0.0160866,2.0836,2.08309,0.299883
212097170,69817444,520,312137,15121.1,15867900,1904730,0.0484438,6.10222,6.10221,0.0667096
212106229,69817444,17051,699380,14839.2,29204800,1974150,0.0212177,2.82272,2.82272,0.377285
212098520,69817444,1006,1067870,3336.08,24534300,455845,0.00312406,0.426874,0.426431,0.514528
212095182,69817444,195,314721,17181.6,19641500,2345600,0.0545932,7.45295,7.45295,0.0801481
212099522,69817444,15691,604522,38.9063,5973470,4713.1,6.43587e-05,0.0077964,0.00757263,1.96809
212097220,69817444,529,174845,1151.23,6618300,161631,0.00658431,0.924427,0.924427,0.294384
212100284,69817444,15948,800294,8136.78,29497700,1007780,0.0101672,1.25926,1.29857,0.269986
212099209,69817444,15603,314721,1123.5,13655000,139918,0.00356983,0.444578,0.444578,0.194973
212096232,69817444,343,308758000,3844500,12909300000,499225000,0.0124515,1.61688,1.61503,0.592779
212100262,69817444,15942,7560090,89670.6,278987000,11359200,0.011861,1.50252,1.49692,0.70192
212100972,69817444,16136,3093840,66317.9,135625000,9496850,0.0214354,3.0696,3.0243,0.366435
212108553,69817444,17565,454186,4763.09,12939400,618013,0.0104871,1.3607,1.35989,0.652168
212108976,69817444,111220692,838782,16972.7,38670500,2278970,0.020235,2.71699,2.71666,0.460553
212097265,69817444,544,1088010,15899.4,46919700,2055980,0.0146133,1.88967,1.9324,0.375822
212098559,69817444,1033,4122960,31070.5,224758000,4152500,0.00753597,1.00716,1.00687,0.361701
212109068,69817444,111220758,34969,431.668,1386590,55601.3,0.0123443,1.59002,0,0
212107574,69817444,17338,2831950,36539.9,99134700,4761100,0.0129027,1.68121,1.68093,0.415081
212098398,69817444,939,104907,2268.44,4364340,297673,0.0216234,2.83751,2.83751,0.179164
212098504,69817444,993,21674700,551154,860799000,74412700,0.0254285,3.43316,3.43245,0.733408
212107975,69817444,17445,589682,10645.5,18341300,1434340,0.018053,2.43239,2.42848,0.443329
212097594,69817444,657,1608390,11171.5,40216600,1431800,0.0069458,0.89021,0.947024,0.665227
212104522,69817444,16703,2902430,28886.4,132842000,3676800,0.0099525,1.2668,1.2668,0.307726
212107141,69817444,17253,2866250,34527.2,88419000,4399270,0.0120461,1.53485,1.53459,0.434199
212103890,69817444,16605,279752,2529.57,12782600,321948,0.00904218,1.15083,1.15083,0.413461
212109083,69817444,111220764,34969,333.402,1426790,43595.3,0.0095342,1.24668,0,0
212098541,69817444,1020,2307950,51753.2,117145000,6705060,0.0224238,2.9052,2.9052,0.351715
212093700,69817444,8,991238000,18558500,45134300000,2490840000,0.0187225,2.51286,2.50687,0.846707
212096902,69817444,446,319960,7833.89,15011300,1165040,0.024484,3.64119,3.59838,0.529474
212106076,69817444,17013,734349,4436.92,30666400,556923,0.00604198,0.75839,0.75839,0.339877
212096268,69817444,350,69938,1241.43,2875720,160517,0.0177504,2.29513,2.29513,0.209601
212108397,69817444,17533,279720,3204.42,10275200,410466,0.0114558,1.46742,1.46738,0.302611
212100634,69817444,16089,32354.1,1269.97,1765730,167562,0.0392521,5.17901,0,0
212097524,69817444,616,699380,10750.1,35352000,1396910,0.0153709,1.99735,1.99735,0.206049
212100979,69817444,16137,426044,9861.81,19135100,1494880,0.0231474,3.50876,3.45843,0.286623
212096911,69817444,452,454597,3015.3,19628900,384673,0.00663291,0.846184,0.846184,0.53416
212101765,69817444,16242,244783,1282.48,9617730,158206,0.00523926,0.646313,0.646313,0.415292
212109272,69817444,111220908,174795,1787.23,5481460,228728,0.0102247,1.30855,1.30833,0.765938
212106377,69817444,17095,5226300,68832.3,200763000,9015160,0.0131704,1.72496,1.7134,0.660618
212102547,69817444,16407,419628,3352.53,20122900,427455,0.00798928,1.01865,1.01865,0.491487
212095904,69817444,267,104907,4550.89,5848640,598815,0.0433802,5.70806,5.70806,0.0431776
212098219,69817444,882,944163,52147.7,52763400,7307420,0.0552316,7.73957,7.73957,0.258335
212103016,69817444,16519,12204200,130048,597573000,17039200,0.010656,1.39617,1.39617,0.334521
212097592,69817444,656,4190730,32815,104716000,4474540,0.00783038,1.06772,1.06744,1.11718
212101917,69817444,16285,909194,6250.94,38805800,773849,0.00687526,0.851138,0.851138,0.378417
212103446,69817444,16564,769318,8381.56,40086600,1103110,0.0108948,1.43388,1.43388,0.199627
212107165,69817444,17261,244716,2726.2,7287170,354223,0.0111403,1.44749,1.44736,0.467473
212106361,69817444,17090,139876,913.38,5183440,115384,0.00652992,0.824899,0.824899,0.166197
212102092,69817444,16332,4256070,49487.4,190838000,6418580,0.0116275,1.5081,1.50999,0.412158
212108477,69817444,17549,1185800,16522.6,44410500,2170980,0.0139337,1.83081,1.82809,0.679119
212097597,69817444,662,165761,7106.37,8978810,926684,0.0428711,5.59047,5.56391,0.0930109
212100024,69817444,15862,3984050,53271.3,166276000,6629470,0.0133711,1.664,1.66364,0.328233
212106957,69817444,17221,15689000,206298,522833000,26925700,0.0131493,1.71622,1.71275,0.626116
212099494,69817444,15682,104343,112.863,2579970,14040.2,0.00108166,0.134558,0.134191,0.702989
212104856,69817444,16752,3007330,31070.1,139101000,4013650,0.0103315,1.33462,1.33462,0.32451
212098651,69817444,1073,48458300,283455,2301890000,38206900,0.00584946,0.788449,0.786477,0.331562
212097787,69817444,726,13534400,245117,676164000,36778800,0.0181107,2.71743,2.67651,0.469032
212102678,69817444,16431,279752,5014.2,13331300,638084,0.0179237,2.28089,2.28089,0.394346
212107145,69817444,17256,1503620,21892,48652000,2788990,0.0145595,1.85485,1.85484,0.328515
212101966,69817444,16299,384659,2232.47,17581400,280080,0.00580377,0.728125,0.728125,0.367092
212106250,69817444,17058,1258880,21966.6,49666000,2856780,0.0174493,2.2693,2.2693,0.226504
212108698,69817444,17587,1084030,14340,38552900,1897240,0.0132285,1.75018,1.75017,0.382925
212105667,69817444,16907,524535,3836.91,20721200,480038,0.00731489,0.915169,0.915169,0.295355
212098224,69817444,886,11944200,342921,626360000,48953500,0.0287101,4.0985,4.09648,0.723649
212108235,69817444,17489,454597,6569.83,18419400,832774,0.014452,1.8319,1.8319,0.105354
212102140,69817444,16342,137562,2679.51,6486980,402779,0.0194785,2.92799,2.93508,0.249707
212107228,69817444,17279,34969,359.786,1281130,46169.4,0.0102887,1.32029,0,0
212107505,69817444,17319,693918,6061.46,18832400,771719,0.00873513,1.11212,1.1085,0.444297
212099071,69817444,15566,671452000,15026300,30932700000,2026430000,0.0223788,3.01798,3.00142,0.785408
212099453,69817444,15670,348238,727.664,11182700,90911.2,0.00208956,0.26106,0.260564,0.568305
212106710,69817444,17145,3042300,54645.5,110071000,7090880,0.0179619,2.33076,2.33076,0.505183
212107125,69817444,17247,69938,1802.43,2843980,239918,0.0257718,3.43044,3.43044,0.26465
212108578,69817444,17571,244772,4127.67,8487050,546330,0.0168633,2.23199,2.23193,0.507905
212101743,69817444,16235,1328820,7830.51,52869400,962540,0.00589282,0.724356,0.724356,0.384832
212109356,69817444,124372440,34969,346.499,1063850,45589.7,0.00990875,1.30372,0,0
212101699,69817444,16231,559504,2792.39,22013700,343790,0.00499083,0.614456,0.614456,0.348847
212099582,69817444,15721,34969,98.6197,844400,11807.7,0.0028202,0.337661,0,0
212107728,69817444,17386,852808,7632.35,23000600,960464,0.00894967,1.12624,1.105,0.678935
212104253,69817444,16661,1398760,15341.9,70216200,1980170,0.0109682,1.41566,1.41566,0.300205
212099739,69817444,15771,1888330,30972.4,99191100,4079030,0.0164021,2.16013,2.16013,0.324462
212105411,69817444,16841,2832440,25737.4,148574000,3461060,0.00908667,1.22194,1.22194,0.48203
212107511,69817444,17324,244783,2810.12,8128990,352132,0.01148,1.43855,1.43855,0.106348
212100408,69817444,15986,5144150,118714,184805000,15671900,0.0230775,3.04655,3.06326,0.464939
212103255,69817444,16551,69938,841.405,3834440,122548,0.0120307,1.75224,1.75224,0.213968
212097795,69817444,729,242540,8892.61,11968100,1176200,0.0366645,4.84951,4.7073,0.287257
212099579,69817444,15720,34969,98.6197,844400,11807.7,0.0028202,0.337661,0,0
212100044,69817444,15868,1731680,29633.1,74204200,3804610,0.0171124,2.19707,2.15598,0.325241
212105086,69817444,16802,34969,249.609,1387700,30725.3,0.007138,0.878644,0,0
212108020,69817444,17454,34969,659.291,1604780,87581.5,0.0188536,2.50455,0,0
212102868,69817444,16453,2551070,30973.5,126785000,4100140,0.0121414,1.60722,1.60778,0.430818
212106676,69817444,17139,524535,9552.11,18785600,1223440,0.0182106,2.33242,2.33242,0.139771
212106948,69817444,17219,34932.6,60.3697,481311,7432.13,0.00172818,0.212757,0,0
212094721,69817444,115,34969,551.927,1529140,73261.6,0.0157833,2.09504,0,0
212106772,69817444,17163,325457,3278.36,13544100,418951,0.0100731,1.28727,1.25735,0.481912
212102208,69817444,16363,209814,1668.53,8896360,206988,0.00795241,0.986529,0.986529,0.190025
212107937,69817444,17437,6655260,90659.1,218691000,11919300,0.0136222,1.79097,1.77306,0.574376
212098797,69817444,1096,874225,8774.94,41247900,1106810,0.0100374,1.26605,1.26605,0.289998
212096248,69817444,345,6281710,164362,263535000,21746900,0.0261652,3.46195,3.30936,0.758153
212103602,69817444,16578,2902430,30240.5,141021000,4015530,0.0104191,1.38351,1.38351,0.322455
212101800,69817444,16252,104907,495.621,4247210,62391.1,0.00472438,0.594727,0.594727,0.197159
212097519,69817444,613,461895,19505.9,25966300,2612250,0.0422302,5.65551,5.62986,0.0723074
212108511,69817444,17556,244733,3883.7,8783790,516295,0.0158691,2.10963,2.1093,0.760669
212094990,69817444,165,2552740,19859.5,110905000,2581480,0.00777967,1.01126,1.01126,0.573209
212106111,69817444,17025,9361150,128013,362268000,17043700,0.0136749,1.82068,1.80602,0.714106
212104838,69817444,16749,34969,142.891,1561110,18088.8,0.00408623,0.51728,0,0
212098465,69817444,974,1677360,54085.7,89409600,7073650,0.0322446,4.21713,4.13444,0.211994
212107548,69817444,17330,977812,14582.2,29773000,1882460,0.0149131,1.92518,1.9235,0.354794
212098848,69817444,1126,69938,275.293,2485510,34576.6,0.00393624,0.49439,0.49439,0.423733
