id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213429231,69980280,648,7790700,6300.87,333367000,846578,0.000808769,0.108665,0.108595,0.618783
213428605,69980280,354,76267700,38324.4,2012950000,5562070,0.000502498,0.0729283,0.073052,1.66341
213432160,69980280,16615,1713440,579.588,58092900,81564.9,0.00033826,0.047603,0.0476078,1.49489
213428046,69980280,106,174845,204.771,5242280,32321.6,0.00117116,0.184858,0.184858,1.05608
213435818,69980280,111220632,559504,47.049,17462900,6913.95,8.40906e-05,0.0123573,0.0123573,0.546938
213434253,69980280,17271,839145,81.5333,22383300,11643,9.71624e-05,0.0138748,0.0138738,1.04486
213432405,69980280,16737,454597,128.46,15569000,18146.3,0.00028258,0.0399172,0.0399172,0.546912
213430779,69980280,15716,69938,68.5143,2570680,9114.95,0.000979644,0.130329,0.130329,1.17231
213431776,69980280,16360,1888330,381.49,60061600,52224.5,0.000202026,0.0276565,0.0276565,1.12798
213429964,69980280,945,2635100,996.933,116310000,142640,0.000378329,0.0541309,0.0538953,1.43772
213435224,69980280,17540,1785990,1293.67,53639400,178081,0.000724343,0.0997102,0.100324,0.692981
213432365,69980280,16714,104825,119.764,3349450,17204.8,0.00114252,0.164129,0.164172,0.290002
213430819,69980280,15753,1363790,322.18,48703600,46665,0.000236239,0.0342171,0.0342171,1.50665
213428255,69980280,241,1025190,788.465,37934200,101788,0.000769095,0.0992874,0.0966158,0.71396
213430222,69980280,1132,8945750,2975.98,261723000,418569,0.000332669,0.0467897,0.0467885,1.37157
213428567,69980280,324,126192,174.102,2765850,24462.7,0.00137966,0.193853,0.197084,0.489462
213431688,69980280,16283,34969,41.8812,916399,6566.05,0.00119767,0.187768,0,0
213428571,69980280,329,13219900,3329.22,560964000,454882,0.000251833,0.0344087,0.0329714,1.08383
213429074,69980280,544,998037,186.107,31629700,26264.4,0.000186473,0.026316,0.0280761,1.19425
213428618,69980280,362,2727580,2218.99,104779000,325942,0.000813537,0.119499,0.119499,1.02796
213428954,69980280,481,524421,508.628,15355500,74132.6,0.000969884,0.141361,0.141358,0.677438
213428731,69980280,426,756625,741.546,26625500,104935,0.000980072,0.138688,0.138397,0.357487
213433526,69980280,17029,83445.4,58.4978,2442330,8145.75,0.000701031,0.0976176,0.109614,1.20134
213436110,69980280,111220930,33614,21.5746,978092,2695.67,0.000641834,0.0801951,0,0
213434219,69980280,17237,1606950,1356.48,49249900,214891,0.000844134,0.133726,0.1336,1.57823
213431996,69980280,16474,551996,284.702,19306000,41310.8,0.000515768,0.074839,0.0744731,0.678273
213429549,69980280,756,244777,286.711,7353940,47639.6,0.00117131,0.194625,0.194621,0.485444
213432017,69980280,16489,4301190,2346.61,136403000,329187,0.000545572,0.076534,0.076534,0.867043
213431806,69980280,16386,1993230,5049.49,79335900,722518,0.00253331,0.362485,0.362485,0.559414
213428565,69980280,322,52562700,30205.9,2079520000,4644940,0.000574664,0.0883695,0.0883324,1.60666
213428662,69980280,385,11575500,12886.3,448622000,1798340,0.00111324,0.155358,0.148049,0.887758
213429754,69980280,894,1898190,1070.43,72186100,151567,0.000563922,0.079848,0.0789422,0.535683
213431261,69980280,16066,2747790,1403.63,103892000,198625,0.000510824,0.0722856,0.0752585,0.750087
213429985,69980280,957,6504230,23888.2,295095000,3450720,0.00367272,0.530535,0.530535,0.719469
213429845,69980280,920,13637900,13856.1,548491000,1968360,0.001016,0.14433,0.14433,0.71532
213429837,69980280,914,34969,31.7918,1182190,5143.94,0.000909143,0.1471,0,0
213435947,69980280,111220754,209814,402.108,6622530,63019.8,0.0019165,0.30036,0.30036,0.53002
213433722,69980280,17077,279752,125.977,8936900,17272.8,0.000450318,0.0617431,0.0617431,0.568059
213436143,69980280,124372452,34796.7,3.63206,1007060,522.831,0.000104379,0.0150253,0,0
213431086,69980280,15914,16388200,39147.5,665223000,6046230,0.00238876,0.368938,0.3687,1.17856
213431746,69980280,16336,209814,217.374,7134810,32975.3,0.00103603,0.157164,0.157164,0.603799
213432849,69980280,16879,1888330,242.499,60309000,35201.2,0.00012842,0.0186415,0.0186415,1.02325
213431064,69980280,15900,732850,602.605,20039100,87326.6,0.000822276,0.11916,0.119239,0.479837
213429070,69980280,542,2937400,13638.9,124237000,2264720,0.00464319,0.770995,0.770995,0.879262
213431442,69980280,16123,8516300,17033.6,319703000,2406670,0.00200012,0.282596,0.272207,0.746067
213429501,69980280,714,9476540,10287.2,408742000,1576470,0.00108554,0.166355,0.166354,1.39169
213433914,69980280,17172,873707,348.15,26315200,53226.4,0.000398475,0.0609202,0.0608857,1.79148
213431029,69980280,15895,2748200,2058.81,87229300,299695,0.000749149,0.109051,0.108983,0.624934
213427521,69980280,10,9301750,11925.5,343850000,1752580,0.00128207,0.188414,0.188414,0.996073
213428679,69980280,395,3390570,550.883,82493400,78587.5,0.000162475,0.0231783,0.0231708,0.930518
213430810,69980280,15738,530081000,482561,19928100000,71550800,0.000910354,0.134981,0.133654,1.58369
213434568,69980280,17395,454524,332.433,12360300,48033.8,0.000731386,0.105679,0.10568,0.404625
213432367,69980280,16715,34969,50.3527,1164110,7358.36,0.00143992,0.210425,0,0
213427853,69980280,56,11155100,3139.32,428926000,454881,0.000281424,0.0407778,0.0407778,1.04583
213431157,69980280,15961,1503670,2320.93,84850800,327318,0.00154352,0.21768,0.21768,0.48431
213428243,69980280,232,655846,551.404,16614300,74108.1,0.000840752,0.112996,0.103562,0.806695
213430859,69980280,15784,11644600,6049.4,428306000,888604,0.000519503,0.0763104,0.0763114,1.08376
213430131,69980280,1057,2852110,2221.49,112855000,373929,0.000778893,0.131106,0.139741,1.08825
213434906,69980280,17424,3126970,1164.4,87827800,159909,0.000372374,0.0511386,0.0519492,1.19451
213428681,69980280,398,1955290,63.135,41659300,8836.69,3.22894e-05,0.00451938,0.00451808,1.01171
213431448,69980280,16133,2533690,3114.19,88129200,432026,0.00122912,0.170513,0.163477,0.808164
213431459,69980280,16145,4002410,4640.3,136618000,647885,0.00115938,0.161874,0.158395,0.840856
213428520,69980280,274,1173480,884.961,49520900,141309,0.000754136,0.120419,0.119738,0.754094
213429724,69980280,870,3630890,1253.79,113452000,176977,0.000345312,0.048742,0.0516485,0.998145
213431439,69980280,16120,2409730,4914.31,94520300,689129,0.00203937,0.285978,0.270061,0.633624
213429528,69980280,741,419628,99.1372,14894600,14588.9,0.00023625,0.0347664,0.0347664,1.0806
213428523,69980280,275,8672310,5387.84,322932000,810249,0.000621269,0.0934294,0.0934294,0.842521
213428222,69980280,206,174845,37.7291,4333440,5384.19,0.000215786,0.0307941,0.0307941,1.41863
213428025,69980280,99,1538320,976.498,45409700,137829,0.000634781,0.0895966,0.0896178,0.9634
213429037,69980280,523,1713440,1520.28,53169800,245502,0.00088727,0.143281,0.143279,0.94656
213429982,69980280,955,1055810,125.561,16634500,16753.2,0.000118924,0.0158676,0.01575,1.06867
213430056,69980280,1006,919211,158.227,21269200,23360.5,0.000172134,0.0254136,0.0236124,0.989367
213428568,69980280,325,209734,41.0935,7444610,5711.68,0.000195932,0.027233,0.0272479,1.08823
213432313,69980280,16682,839256,756.485,31065900,122043,0.000901375,0.145418,0.145418,1.85459
213434997,69980280,17455,454504,67.4685,11954900,9051.38,0.000148444,0.0199148,0.019919,0.720101
213432140,69980280,16595,104907,68.7578,3395420,9679.48,0.000655417,0.0922672,0.0922672,0.157494
213431683,69980280,16278,34969,11.4702,1023690,1452.83,0.000328011,0.0415463,0,0
213428540,69980280,287,34969,22.9866,1278950,3615.83,0.000657344,0.103401,0,0
213429223,69980280,639,1166160,449.474,31155900,60986.6,0.00038543,0.0522969,0.0523887,0.64536
213428174,69980280,156,205821,19.8382,8267510,2794.77,9.63858e-05,0.0135787,0.0136315,0.550269
213430508,69980280,15595,664411,475.948,22112000,73215.2,0.000716346,0.110196,0.110196,0.606887
213430423,69980280,10693,377708,842.632,8599800,121905,0.00223091,0.322751,0.318315,0.416502
213428984,69980280,496,174845,32.1691,6492650,4654.97,0.000183986,0.0266234,0.0266234,0.553855
213434531,69980280,17372,1014100,1288.91,28303900,215260,0.00127098,0.212267,0.212267,1.4624
213428621,69980280,363,909194,590.073,37496400,91058,0.000649007,0.100152,0.100152,1.36536
213434245,69980280,17261,244468,23.4443,5851560,3163.7,9.58995e-05,0.0129412,0.0129282,1.00568
213429176,69980280,606,1468700,6036.43,63034000,986929,0.00411006,0.671975,0.671975,0.941048
213428776,69980280,451,324393,284.178,9276220,40002.4,0.000876031,0.123315,0.122411,0.564193
213428644,69980280,375,26558000,41294.5,949306000,5760360,0.00155488,0.216897,0.211274,0.760444
213429546,69980280,754,9213880,8647.95,281407000,1218450,0.000938578,0.132241,0.132159,0.729815
213431095,69980280,15922,8007900,2491.32,273112000,366470,0.000311107,0.0457635,0.0457635,1.27897
213428558,69980280,313,102450000,117243,3538300000,17593200,0.0011444,0.171725,0.17174,1.52015
213430118,69980280,1048,8742000,2214.53,241379000,322307,0.000253321,0.0368688,0.0368697,1.49573
213430783,69980280,15718,69938,32.5717,2556680,4504.64,0.000465722,0.064409,0.064409,0.419569
213428090,69980280,121,95497.3,17.5143,3403960,2679.3,0.000183401,0.0280563,0.0289613,1.36684
213434275,69980280,17293,66027.9,77.3253,1788590,10785.5,0.0011711,0.163347,0.160091,0.992911
213428518,69980280,272,209807,183.335,5924290,26917.1,0.000873827,0.128294,0.128293,0.349007
213430862,69980280,15787,3182170,1820.65,111076000,261293,0.000572142,0.0821117,0.0821125,1.01039
213431574,69980280,16253,1014100,1102.48,31257100,156952,0.00108715,0.154769,0.154769,1.16043
213428554,69980280,307,2647590,1474.54,58575100,196179,0.000556936,0.0740972,0.0739967,0.848092
213429220,69980280,637,10209600,941.726,366788000,133361,9.22392e-05,0.0130624,0.0130618,1.36434
213434921,69980280,17431,1011670,153.384,23008800,21027.1,0.000151615,0.0207846,0.0207536,1.29026
213428559,69980280,314,187798,52.6658,7865770,7814.77,0.000280439,0.0416127,0.0421632,0.419118
213433610,69980280,17040,209814,52.1053,7129860,6666.24,0.00024834,0.0317721,0.0317721,0.471049
213429191,69980280,616,699380,291.573,21239500,44153.8,0.000416903,0.0631327,0.0631327,0.652815
213432993,69980280,16950,697756,121.707,21285000,16668.5,0.000174426,0.0238887,0.0239041,1.14848
213430169,69980280,1085,384659,99.2966,15131900,13716.2,0.000258142,0.0356582,0.0356582,0.475724
213430106,69980280,1039,69938,52.0162,2595710,7093.48,0.000743748,0.101425,0.101425,0.628156
213435830,69980280,111220638,699380,271.986,20155600,36043.9,0.000388895,0.051537,0.051537,0.480778
213429774,69980280,906,524535,235.623,20622700,32642.3,0.000449203,0.0622309,0.0622309,0.702542
213430148,69980280,1067,489566,395.768,13140300,63719.9,0.000808406,0.130156,0.130156,0.949832
213427850,69980280,55,244783,177.814,7838900,26616.4,0.000726414,0.108735,0.108735,0.713038
213431870,69980280,16417,244783,5.68649,8309480,837.541,2.32308e-05,0.00342157,0.00342157,1.07204
213429101,69980280,564,1363790,157.876,52088400,24215,0.000115762,0.0177557,0.0177557,1.16155
213434487,69980280,17358,97974,141.023,2764180,19608.6,0.00143939,0.200141,0.196772,0.457973
213429171,69980280,604,524535,5.78775,18305000,833.93,1.10341e-05,0.00158985,0.00158985,0.937033
213434940,69980280,17440,2004280,119.434,33712300,17091.7,5.95894e-05,0.00852757,0.0083071,1.51799
213429750,69980280,891,209814,56.6622,6866090,8119.75,0.000270059,0.0386997,0.0386997,0.219205
213435896,69980280,111220702,489566,45.4011,13959200,6073.56,9.27374e-05,0.012406,0.012406,1.97727
213432156,69980280,16611,139144,166.92,4392740,24133.8,0.00119962,0.173445,0.175179,1.26616
213428367,69980280,268,314510,215.872,9579230,30376,0.000686376,0.096582,0.0965644,0.470063
213428129,69980280,135,381984,14.2318,6206820,1966.66,3.72575e-05,0.00514855,0.00512536,1.11452
213432075,69980280,16544,1223920,180.732,43713900,24565.4,0.000147667,0.0200711,0.0200711,1.8086
213432354,69980280,16707,769318,356.823,26669500,55012.9,0.000463818,0.0715087,0.0715087,1.21745
213431479,69980280,16170,4829840,2644.92,156095000,371817,0.000547621,0.0769834,0.0759647,1.00552
213428562,69980280,319,1905440,2087.57,62659700,293550,0.00109559,0.154059,0.145789,0.889508
213430064,69980280,1008,3323010,2860.62,116650000,391946,0.00086085,0.117949,0.118569,0.982043
213428801,69980280,467,7832950,7158.18,252036000,1052970,0.000913855,0.134429,0.134428,0.961309
213434685,69980280,17406,594143,103.841,14384900,14035.1,0.000174774,0.0236224,0.023658,1.29743
213429201,69980280,623,110408000,59374.7,3977340000,8711690,0.000537777,0.0789047,0.0798536,1.451
213433574,69980280,17033,1842100,507.264,56965400,70074.9,0.000275373,0.0380408,0.0387246,1.40748
213436090,69980280,111220896,98481.4,202.199,3091150,27599.9,0.00205317,0.280255,0.285394,0.45397
213431711,69980280,16309,22460600,12679.2,721353000,1823140,0.000564508,0.0811705,0.0820288,1.25923
213431431,69980280,16110,1460710,1126.88,40129300,169683,0.000771458,0.116165,0.121165,0.827352
213427995,69980280,83,1936330,1813.42,30930000,238054,0.000936526,0.122941,0.118704,1.10343
213431765,69980280,16351,34969,4.92183,946888,654.347,0.000140748,0.0187122,0,0
213433093,69980280,16982,524083,427.6,16222400,60800.3,0.000815902,0.116013,0.116055,0.475327
213428514,69980280,271,279752,282.741,9174400,41481.9,0.00101068,0.148281,0.148281,0.401997
213435844,69980280,111220658,1807300,503.632,55958400,69552.1,0.000278665,0.0384839,0.0391803,1.40208
213429944,69980280,936,8496630,18708.4,354122000,2730620,0.00220187,0.321377,0.32138,0.794973
213435479,69980280,17593,139355,100.928,3143760,14427.8,0.000724245,0.103533,0.103468,0.320762
213436077,69980280,111220876,734341,90.9309,15587400,12821.4,0.000123827,0.0174598,0.0174598,0.431634
213430074,69980280,1015,1643540,743.886,75337000,124899,0.000452611,0.0759938,0.0759938,1.26732
213435107,69980280,17496,1012840,286.886,24171900,39069.8,0.00028325,0.0385745,0.0385534,1.03737
213433079,69980280,16975,1084040,301.65,29992900,39678.4,0.000278265,0.0366024,0.0366024,0.994045
213427559,69980280,17,2342920,3042.35,87535700,467150,0.00129853,0.199388,0.199388,1.1347
213432187,69980280,16641,69938,96.1927,2434860,14254.2,0.0013754,0.203811,0.203811,0.383502
213431076,69980280,15908,15735300,17586.9,860905000,2457620,0.00111767,0.156185,0.156185,0.952001
213431522,69980280,16211,14194700,13243.3,436211000,1913870,0.00093297,0.13483,0.134852,1.32861
213434234,69980280,17247,69938,5.39488,1835330,835.262,7.71381e-05,0.0119429,0.0119429,0.620786
213428717,69980280,418,944120,643.744,22521100,91444.6,0.000681846,0.0968571,0.096855,0.443311
213435109,69980280,17497,873051,221.089,20160300,29988.1,0.000253237,0.0343487,0.034333,1.06033
213435782,69980280,17646,34969,15.1644,833736,2117.01,0.000433653,0.0605396,0,0
213433184,69980280,17010,104907,33.4007,3540220,4551.04,0.000318384,0.0433816,0.0433816,0.763391
213429993,69980280,962,7133180,4202.46,253629000,627522,0.000589142,0.0879723,0.0879825,1.39474
213431780,69980280,16363,209814,48.5662,6637540,6562.41,0.000231473,0.0312773,0.0312773,0.307121
213432469,69980280,16780,384464,386.907,12855200,56600.8,0.00100636,0.14722,0.147391,1.27378
213428116,69980280,130,1328820,469.762,44222700,64640.5,0.000353518,0.048645,0.048645,0.904143
213430852,69980280,15779,314721,286.112,10583200,43718.4,0.000909097,0.138912,0.138912,0.749391
213431224,69980280,16013,11792200,5080.22,491801000,706734,0.000430814,0.0599326,0.0600733,1.16741
213430212,69980280,1121,497802,450.613,8552070,67589.7,0.000905206,0.135776,0.137471,0.414139
213430595,69980280,15633,419538,526.711,10248900,82109.6,0.00125546,0.195715,0.195685,0.714163
213431808,69980280,16387,1119010,3389.03,45061800,484054,0.00302861,0.432574,0.432574,0.503376
213429734,69980280,879,7416280,19787.3,290814000,3331590,0.0026681,0.449226,0.447812,1.11897
213430755,69980280,15694,699317,502.135,22879200,72747.4,0.000718037,0.104026,0.104051,0.999667
213430731,69980280,15691,274243,236.805,5744150,32594,0.000863488,0.118851,0.118048,0.820888
213432176,69980280,16634,874225,433.987,28916100,60806,0.000496425,0.0695542,0.0695542,0.47765
213432957,69980280,16935,501845,712.918,16876400,102287,0.0014206,0.203823,0.195812,1.35602
213431730,69980280,16326,279752,396.161,9188130,58387.6,0.00141612,0.208712,0.208712,0.705458
213432439,69980280,16762,941273,1051.84,31491300,147743,0.00111746,0.15696,0.15769,0.954096
213428557,69980280,311,821258,217.88,24992000,31038,0.0002653,0.0377933,0.0379451,0.718305
213429689,69980280,844,5000570,3578.27,213406000,478062,0.000715573,0.0956015,0.0956015,0.736132
213432946,69980280,16933,881934,902.461,29966800,128735,0.00102327,0.145969,0.133157,1.50728
213434256,69980280,17274,104865,19.2567,1949540,2666.73,0.000183632,0.02543,0.0254286,0.257038
213431481,69980280,16171,3707400,1962.65,114437000,275155,0.000529386,0.0742177,0.0726586,1.22045
213431222,69980280,16011,4278790,2818.99,175742000,400241,0.000658829,0.0935405,0.095391,0.857523
213432778,69980280,16854,1989230,2502.45,62212600,373954,0.001258,0.18799,0.188514,0.782317
213435228,69980280,17541,133450,228.156,4376180,30986.8,0.00170967,0.232197,0.238259,0.594711
213429249,69980280,662,151136,196.408,5473420,35597.3,0.00129954,0.235531,0.243213,0.582077
213429572,69980280,772,1433730,549.908,61062800,85759.4,0.000383551,0.0598157,0.0598157,0.649837
213431482,69980280,16172,2789420,3183.73,88401600,452592,0.00114136,0.162253,0.160325,0.749988
213436094,69980280,111220898,34969,25.957,1285020,3386.85,0.000742287,0.096853,0,0
213429609,69980280,796,69938,90.2939,2519870,13532.7,0.00129106,0.193496,0.193496,0.500331
213429511,69980280,723,4161250,2661.27,169490000,376126,0.000639535,0.0903877,0.0903872,1.32941
213431405,69980280,16088,102818,16.6441,3424780,2467.13,0.00016188,0.0239952,0.0240243,0.668589
213435786,69980280,17648,69901.7,67.8626,1675670,9565.37,0.000970829,0.13684,0.13683,0.215862
213436003,69980280,111220798,1465460,732.287,38957800,113101,0.000499698,0.0771776,0.0770241,1.2045
213429560,69980280,765,104907,18.7152,3556720,2801.51,0.000178398,0.0267047,0.0267047,0.601903
213434304,69980280,17303,349690,251.048,11176100,39364.7,0.000717915,0.11257,0.11257,0.790913
213435338,69980280,17581,2093770,1632.32,51792700,231608,0.000779607,0.110618,0.110998,1.14964
213430983,69980280,15874,433648,296.852,13912500,41997.2,0.000684548,0.0968464,0.109097,1.15789
213429473,69980280,694,791495,428.67,27241700,64504.5,0.000541595,0.081497,0.0886813,1.06006
213431417,69980280,16095,99504.9,52.6354,3400430,8123.91,0.000528973,0.0816433,0.0817594,0.600867
213428709,69980280,414,139876,104.893,5159280,15128,0.000749898,0.108153,0.108153,0.689419
213432008,69980280,16481,629442,217.077,20288200,30823.7,0.000344872,0.0489699,0.0489699,1.64104
213430504,69980280,15593,2342920,1716.5,72824500,267857,0.000732635,0.114326,0.114326,0.70954
213432378,69980280,16722,314612,456.282,10162000,69740.6,0.0014503,0.221672,0.221709,0.455298
213431713,69980280,16310,14347800,8363.58,477755000,1213890,0.000582916,0.0846042,0.0858665,1.31943
213430973,69980280,15867,7672960,6824.28,245988000,1012560,0.000889394,0.131965,0.135057,1.26968
213429012,69980280,510,384659,110.856,14542100,14713.6,0.000288192,0.0382511,0.0382511,0.387083
213432825,69980280,16867,2342350,1118.01,75860200,164129,0.000477303,0.0700704,0.0701412,1.515
213431198,69980280,15991,4680470,2562.55,134282000,362287,0.000547497,0.077404,0.072925,1.09623
213434232,69980280,17246,979096,1191.15,27968800,186068,0.00121658,0.190041,0.190035,1.27843
213431074,69980280,15907,45680600,78424.9,2167620000,11612400,0.00171681,0.254208,0.254488,1.20708
213429139,69980280,589,3426960,1104.86,126036000,171291,0.000322403,0.0499833,0.0499833,1.3357
213431816,69980280,16391,139876,189.951,5481420,27645.4,0.001358,0.197642,0.197642,0.445549
213433783,69980280,17104,832358,210.889,25773600,29507.1,0.000253363,0.0354499,0.0358657,1.08819
213431260,69980280,16065,2993600,1993.47,110283000,282141,0.00066591,0.0942482,0.0929038,0.958887
213430469,69980280,182305705,1556140,1246.12,64582100,199238,0.000800776,0.128033,0.128792,0.944607
213429079,69980280,549,49356300,29806.1,1802380000,4258710,0.000603897,0.086285,0.0863785,1.38865
213430552,69980280,15617,769275,1026.22,23107700,166472,0.00133401,0.216401,0.216393,0.707372
213430976,69980280,15870,1627510,888.793,53223500,126189,0.000546106,0.0775352,0.0813292,1.25813
213431401,69980280,16085,594473,145.644,21532700,20515.9,0.000244997,0.0345111,0.0345111,0.507826
213431447,69980280,16132,1699240,2293.67,60502600,315943,0.00134982,0.185932,0.180246,0.634352
213429098,69980280,562,69938,3.23217,2612680,454.069,4.62148e-05,0.00649244,0.00649244,0.245643
213429211,69980280,631,4943590,2952.2,113425000,407676,0.000597177,0.0824656,0.0805041,0.910123
213428743,69980280,433,1153280,1003.96,47384800,128489,0.000870527,0.111412,0.111564,0.859346
213432877,69980280,16901,489566,95.0679,17796800,13876.4,0.000194188,0.0283442,0.0283442,0.565356
213430917,69980280,15828,7445830,1143.51,235229000,166149,0.000153577,0.0223144,0.0243497,1.90572
213431690,69980280,16287,874225,280.816,28249100,37798.8,0.000321217,0.043237,0.043237,0.452351
213428702,69980280,411,1710200,1407.71,53697300,211626,0.00082313,0.123744,0.123626,0.919016
213429704,69980280,856,29269100,21303.6,1083540000,3062900,0.000727854,0.104646,0.104596,1.19916
213434956,69980280,17444,1391270,80.0762,24520100,11804.6,5.75562e-05,0.00848479,0.00822331,1.57326
213429462,69980280,687,5050440,10439.2,208388000,1690330,0.00206699,0.334691,0.333598,1.11976
213432988,69980280,16949,16642500,26406.5,787053000,3782540,0.00158669,0.227282,0.220935,0.872102
213431242,69980280,16037,4704830,5694.86,169711000,846299,0.00121043,0.179879,0.176249,0.963931
213429213,69980280,632,3158270,5940.08,123083000,839489,0.0018808,0.265807,0.256976,0.531151
213430817,69980280,15752,8952060,4518.26,330434000,675007,0.000504717,0.0754024,0.0754024,0.840745
213432720,69980280,16825,209814,66.3719,6635190,8813.07,0.000316337,0.0420042,0.0420042,0.537172
213434891,69980280,17416,12580400,4480.01,309151000,613445,0.000356109,0.0487618,0.0487168,1.62001
213429122,69980280,578,594473,368.385,22439900,56093.6,0.000619683,0.0943586,0.0943586,1.13436
213429521,69980280,729,91018.8,7.00697,3199910,991.027,7.69837e-05,0.0108882,0.0118808,0.850535
213430397,69980280,10675,4015410,4314.16,194644000,607156,0.0010744,0.151206,0.144682,1.03862
213434944,69980280,17441,34969,10.6815,1029980,1518.3,0.000305456,0.0434184,0,0
213435308,69980280,17571,244773,62.3836,6100390,9805.4,0.000254863,0.0400591,0.0400604,0.899071
213428016,69980280,94,489566,522.332,15718400,78174.6,0.00106693,0.159681,0.159681,0.579196
213433039,69980280,16964,174845,22.6363,6194840,2914.54,0.000129465,0.0166693,0.0166693,0.557449
213428763,69980280,444,4161310,2576.13,158620000,376510,0.000619068,0.0904787,0.0904787,1.20092
213431579,69980280,16256,314721,476.079,9747130,67916.9,0.0015127,0.2158,0.2158,1.13056
213434526,69980280,17370,384659,48.1254,10716300,7537.99,0.000125112,0.0195966,0.0195966,0.914326
213435331,69980280,17578,34969,17.0711,877548,3145.71,0.000488179,0.0899571,0,0
213428657,69980280,381,3357020,3755.8,88499600,526674,0.00111879,0.156887,0.156887,0.603126
213430195,69980280,1105,311130,95.5437,9724900,13318.8,0.000307086,0.0428077,0.0425046,1.05147
213432964,69980280,16937,34969,7.58722,919896,1039.89,0.00021697,0.0297374,0,0
213430800,69980280,15729,874225,1482.97,29595200,199023,0.00169632,0.227657,0.227657,0.372111
213434512,69980280,17365,314721,113.861,10943700,16843.5,0.000361783,0.0535187,0.0535187,0.473918
213431115,69980280,15935,2578560,650.172,83117200,88756.6,0.000252145,0.0344209,0.0350589,0.752512
213433060,69980280,16971,664411,159.339,20904500,19732.7,0.00023982,0.0296996,0.0296996,0.753865
213434247,69980280,17262,139662,6.66016,2755410,914.464,4.76878e-05,0.0065477,0.00654824,0.796562
213428695,69980280,407,2637750,3699.66,94757700,512535,0.00140258,0.194308,0.188977,0.759079
213428289,69980280,259,179301,155.289,2569810,21564.4,0.000866082,0.120269,0.120151,0.343961
213431240,69980280,16035,28454800,31048.3,1089240000,4539500,0.00109115,0.159534,0.155508,1.08348
213431771,69980280,16355,7168640,3394.87,217273000,477350,0.000473572,0.0665886,0.0665886,1.11809
213433880,69980280,17151,174845,28.8255,5798810,4299.39,0.000164863,0.0245897,0.0245897,0.505867
213431502,69980280,16191,3418600,3791.07,110385000,538844,0.00110896,0.157621,0.158203,0.68765
213432520,69980280,16819,9022000,13603.8,380419000,1947990,0.00150785,0.215916,0.215916,0.906692
213429953,69980280,939,104872,4.79257,1984700,644.991,4.5699e-05,0.00615024,0.00614939,0.788695
213429693,69980280,846,625253,252.748,20299000,35789.8,0.000404233,0.0572405,0.0546544,0.993361
213436084,69980280,111220882,873051,221.089,20160300,29988.1,0.000253237,0.0343487,0.034333,1.06033
213428199,69980280,177,139876,3.31734,4196280,472.266,2.37163e-05,0.00337632,0.00337632,0.910747
213431254,69980280,16054,450881,160.164,18921000,22727.4,0.000355224,0.0504066,0.0504066,0.769339
213431705,69980280,16301,174845,117.908,5387730,15764,0.000674356,0.0901599,0.0901599,0.393238
213432509,69980280,16809,152619000,196056,5915750000,28077500,0.00128461,0.183971,0.18382,1.1165
213434400,69980280,17328,978508,472.258,24251900,70060.6,0.00048263,0.0715995,0.0715807,0.914769
213433501,69980280,17028,453974,465.94,11841900,68279.6,0.00102636,0.150404,0.162058,1.26996
213432021,69980280,16493,594473,155.104,20002200,22389.4,0.000260909,0.0376626,0.0376626,0.874301
213431119,69980280,15937,5180420,3094.98,155855000,424894,0.000597439,0.0820192,0.0824202,0.718859
213435166,69980280,17519,314708,61.7604,8099450,8586.71,0.000196247,0.0272847,0.0272863,1.00362
213433351,69980280,17023,17097300,4678.05,496676000,631007,0.000273613,0.0369067,0.0384908,1.76227
213435000,69980280,17456,454504,67.4685,11954900,9051.38,0.000148444,0.0199148,0.019919,0.720101
213428564,69980280,321,67854.9,68.9917,2211620,9886.92,0.00101675,0.145707,0.145669,0.264315
213431106,69980280,15928,14527400,6792.24,466554000,943907,0.000467547,0.0649742,0.0661783,0.973357
213430204,69980280,1113,174845,114.323,5997380,17493.1,0.000653855,0.100049,0.100049,0.438625
213431867,69980280,16416,909194,105.601,33994900,15177.9,0.000116148,0.0166938,0.0166938,1.20032
213434258,69980280,17277,3251900,650.186,89650100,91558.1,0.00019994,0.0281553,0.0281552,1.56488
213428746,69980280,435,174845,175.155,4399270,25230.1,0.00100177,0.1443,0.1443,0.409067
213435859,69980280,111220670,699380,97.0483,20238000,12562.4,0.000138763,0.0179621,0.0179621,0.848758
213428613,69980280,360,244783,47.0721,9814950,6567.79,0.000192301,0.0268311,0.0268311,0.336112
213429582,69980280,778,2944080,2794,121515000,388523,0.000949025,0.131968,0.121438,0.888541
213429256,69980280,667,384659,1062.57,17950200,165849,0.00276236,0.43116,0.43116,0.693677
213432726,69980280,16827,454597,107.152,13562700,13896.4,0.000235708,0.0305685,0.0305685,0.51726
213434274,69980280,17292,7334430,5422.62,205358000,851395,0.000739338,0.116082,0.11569,1.92322
213436104,69980280,111220906,69938,67.7488,2261360,10689.6,0.000968698,0.152844,0.152844,0.0145123
213430944,69980280,15848,1115930,1228.73,32730900,169178,0.00110108,0.151603,0.151415,0.577345
213431214,69980280,16001,190525000,136600,7387130000,20296300,0.000716963,0.106528,0.105767,1.36991
