id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213121052,69873923,16358,4545970,22740.8,175749000,2894830,0.00500241,0.636791,0.636791,0.963912
213121081,69873923,16375,48781800,450821,2177240000,64454500,0.0092416,1.32128,1.32128,1.45252
213124979,69873923,16803,69938,114.678,2011060,14209,0.00163971,0.203166,0.203166,1.37013
213128769,69873923,17650,68380.7,8.65809,984434,1363.62,0.000126616,0.0199417,0.0198278,0.640189
213121403,69873923,16449,69938,70.0956,2874140,8942.87,0.00100225,0.127868,0.127868,0.57107
213121428,69873923,16456,279752,888.92,13528400,112956,0.00317753,0.403772,0.403772,0.502293
213118032,69873923,15633,419619,1019.82,10996200,129884,0.00243034,0.309528,0.309522,0.656237
213122089,69873923,16587,69938,203.057,3288310,26368.1,0.00290339,0.37702,0.37702,0.0647845
213119985,69873923,16077,19198000,434006,982667000,59119100,0.0226069,3.07944,3.07944,0.764004
213121421,69873923,16453,2552740,22522.3,113214000,3365490,0.00882282,1.31839,1.31839,1.36017
213117123,69873923,10674,6853920,19716.3,340167000,2897200,0.00287664,0.422706,0.422706,0.753826
213118063,69873923,15659,1188930,1865.29,29383100,249768,0.00156888,0.210077,0.210076,0.789225
213114680,69873923,839,524535,16022.3,26159500,2299150,0.0305458,4.38322,4.38322,0.692548
213113136,69873923,571,6014670,58932.7,287595000,7830250,0.00979817,1.30186,1.30186,1.04633
213114654,69873923,834,3077270,17123,133406000,2469520,0.00556434,0.802503,0.802503,0.923523
213125633,69873923,16897,1853360,18638.1,72720500,3158810,0.0100564,1.70437,1.70437,1.64466
213114120,69873923,747,244783,7151.49,13515400,969969,0.0292156,3.96257,3.96257,0.281622
213121132,69873923,16394,524535,5786.38,23726600,793368,0.0110314,1.51252,1.51252,0.288883
213120857,69873923,16291,489566,842.614,22804300,103737,0.00172114,0.211897,0.211897,0.330592
213124554,69873923,16759,34969,55.9115,1440810,7014.2,0.00159889,0.200583,0,0
213111511,69873923,350,69938,573.869,2531830,76269.9,0.0082054,1.09054,1.09054,0.540078
213121375,69873923,16441,804287,8201.28,39260600,1082050,0.010197,1.34535,1.34535,0.862692
213126182,69873923,17051,699380,11801.2,24611100,1748610,0.0168738,2.50023,2.50023,1.1404
213109651,69873923,101,2028200,5429.71,70996100,697969,0.0026771,0.344132,0.344132,0.950405
213120023,69873923,16082,10071100,236866,535970000,31987000,0.0235194,3.17613,3.17613,0.673721
213119864,69873923,16028,6993800,252277,393769000,34324300,0.0360716,4.90782,4.90782,0.292097
213113865,69873923,707,1223920,15158.6,61023500,2046350,0.0123853,1.67197,1.67197,0.828297
213123521,69873923,16697,6399330,41792.7,311331000,5461430,0.00653079,0.853438,0.853438,0.415669
213120633,69873923,16218,244783,825.723,10872900,102262,0.00337329,0.417767,0.417767,1.06664
213120292,69873923,16131,11609700,337455,573425000,53311000,0.0290666,4.59193,4.59193,0.493522
213124974,69873923,16802,34969,63.8492,1090540,8016.48,0.00182588,0.229245,0,0
213117439,69873923,182305709,1223920,70835.6,74297000,9958430,0.0578762,8.13654,8.13654,0.255524
213117386,69873923,10734,3426960,9833.42,184593000,1326290,0.00286943,0.387017,0.387017,1.34436
213111314,69873923,289,104907,3147.31,5640570,420576,0.0300009,4.00904,4.00904,0.146075
213122212,69873923,16608,314721,1380.82,12587000,179121,0.00438744,0.569142,0.569142,0.556004
213124537,69873923,16758,34969,55.9115,1440810,7014.2,0.00159889,0.200583,0,0
213125418,69873923,16876,7833060,66387.9,290576000,10840000,0.00847535,1.38388,1.38388,2.61464
213125774,69873923,16961,979132,8535.8,35224500,1132580,0.00871772,1.15672,1.15672,0.579426
213119945,69873923,16064,3659690,92818.6,163952000,12792400,0.0253624,3.49549,3.50655,0.473161
213120142,69873923,16101,34969,1197.18,1740850,170348,0.0342356,4.87139,0,0
213118643,69873923,15772,174845,1492.74,9692880,194233,0.00853748,1.11089,1.11089,0.268696
213128199,69873923,17470,979128,19948.1,37895400,2607050,0.0203733,2.66262,2.66262,0.38023
213119824,69873923,16022,7022370,26422.8,142304000,3705190,0.00376266,0.527627,0.529679,2.12244
213111472,69873923,339,26436600,127486,1209590000,17151800,0.00482233,0.648793,0.648793,0.691875
213111111,69873923,286,349690,86.6616,7178970,11336.9,0.000247824,0.0324199,0.0324199,1.00165
213123585,69873923,16703,2902430,12829.4,117952000,1662610,0.00442023,0.572836,0.572836,0.58439
213113030,69873923,519,3112240,46953.7,138850000,6305120,0.0150868,2.02591,2.02591,0.57764
213125395,69873923,16875,279752,1420.89,11202700,182331,0.00507909,0.65176,0.65176,0.57317
213128048,69873923,17410,1363770,26567.1,52318400,3568180,0.0194806,2.61641,2.61639,0.362084
213111606,69873923,382,16365500,433269,791781000,68749900,0.0264746,4.20091,4.20091,0.61691
213121440,69873923,16459,524535,4017.62,22089200,535689,0.00765939,1.02127,1.02127,0.927358
213119054,69873923,15884,104907,1920.4,5008160,255401,0.0183058,2.43454,2.43454,0.150529
213126822,69873923,17173,314721,1469.06,8494960,193241,0.00466781,0.614006,0.614006,1.30969
213128877,69873923,111220762,664411,3623.67,16946100,486839,0.00545395,0.732738,0.732738,1.22262
213110378,69873923,217,1049070,21495.7,45744400,2914410,0.0204903,2.77809,2.77809,0.316254
213121985,69873923,16567,104907,687.442,4530210,113454,0.00655287,1.08147,1.08147,0.686619
213124833,69873923,16788,104907,276.566,3527980,36216.1,0.0026363,0.345221,0.345221,0.221381
213111870,69873923,444,5105470,36512.4,237151000,4742510,0.00715162,0.928906,0.928906,0.845909
213121671,69873923,16500,559504,2531.02,16624800,334298,0.00452368,0.597489,0.597489,0.954563
213128167,69873923,17454,34969,668.716,1532710,88769.2,0.0191231,2.53851,0,0
213109903,69873923,138,4511000,33271.1,196459000,4567020,0.00737554,1.01242,1.01242,1.08247
213118677,69873923,15780,384659,2692.4,18438400,348836,0.00699945,0.90687,0.90687,0.628476
213113691,69873923,679,2727580,28971.6,115247000,3719410,0.0106217,1.36363,1.36363,0.607641
213114831,69873923,880,419628,2692.94,21687000,364781,0.00641745,0.869295,0.869295,0.61944
213109713,69873923,106,174845,3467.77,6214840,456820,0.0198334,2.61271,2.61271,0.309818
213111318,69873923,290,18218100,57863,604068000,7397470,0.00317612,0.40605,0.406034,1.21828
213123208,69873923,16678,13777800,80950.3,653007000,10810600,0.00587542,0.784643,0.784643,0.511496
213124483,69873923,16752,3007330,18396.1,124699000,2547210,0.00611709,0.846999,0.846999,1.24914
213109521,69873923,48,9406660,156387,445824000,21069100,0.0166251,2.2398,2.2398,0.723522
213120915,69873923,16336,244783,1432,11842000,182259,0.00585007,0.744574,0.744574,0.722179
213128397,69873923,17558,243719,3427.59,9431240,470817,0.0140637,1.9318,1.92465,1.30212
213127000,69873923,17216,279752,4418.56,10225300,575237,0.0157945,2.05624,2.05624,0.289793
213113190,69873923,582,1084040,18971,52648700,2492310,0.0175003,2.2991,2.2991,0.60982
213120751,69873923,16257,384659,438.425,10114800,57132.8,0.00113978,0.148528,0.148528,0.539179
213117373,69873923,10731,1293850,2550.5,67375000,382567,0.00197125,0.295681,0.295681,1.33793
213118228,69873923,15681,489064,212.423,6970830,26631.1,0.000434345,0.054453,0.0543986,1.34569
213118504,69873923,15729,944163,5009.93,31243500,644442,0.00530621,0.682554,0.682554,0.889041
213123184,69873923,16676,1363790,5385.32,59863900,759669,0.00394878,0.557027,0.557027,0.853355
213110180,69873923,183,1538640,17563.8,69158700,2731450,0.0114152,1.77524,1.77524,0.945837
213111016,69873923,258,7098710,105899,351242000,14219200,0.0149181,2.00307,2.00307,0.874469
213123113,69873923,16665,734349,2053.25,31095600,260533,0.00279602,0.354781,0.354781,0.675069
213109410,69873923,9,2203050,76964.9,123758000,10445800,0.0349357,4.74152,4.74152,0.233939
213120468,69873923,16188,4196280,59103.5,209981000,8158300,0.0140847,1.94417,1.94417,0.530497
213128111,69873923,17438,1955680,14075.1,47893200,1934470,0.00719706,0.989156,0.941146,1.39777
213115159,69873923,929,139876,10794,9100490,1543560,0.077168,11.0352,11.0352,0.0151473
213120374,69873923,16145,4685850,129505,232113000,21533300,0.0276375,4.59538,4.59538,0.856922
213118520,69873923,15733,209814,555.833,3684290,72278.3,0.00264917,0.344488,0.344488,0.932001
213121425,69873923,16455,2552740,22522.3,113214000,3365490,0.00882282,1.31839,1.31839,1.36017
213109649,69873923,100,1363790,14854.6,55430400,2037150,0.0108921,1.49374,1.49374,0.584557
213128874,69873923,111220758,34969,219.081,1108890,27927.8,0.006265,0.798645,0,0
213109633,69873923,90,104907,388.744,3857420,51071.2,0.0037056,0.486824,0.486824,0.287675
213127988,69873923,17376,34969,671.656,1534790,87083.8,0.0192072,2.49032,0,0
213109599,69873923,74,244783,13061.6,14718700,1814560,0.05336,7.41294,7.41294,0.137779
213127610,69873923,17319,694205,2753.25,12495400,354567,0.00396605,0.510753,0.507735,1.13767
213115192,69873923,931,2482780,1469,36998500,189891,0.000591674,0.0764831,0.0764826,1.3919
213118926,69873923,15845,3948730,72296.7,130247000,10159400,0.0183089,2.57283,2.57136,0.725455
213121046,69873923,16353,8147780,53105.5,303673000,7001250,0.00651779,0.859283,0.859283,1.04695
213126600,69873923,17145,3042300,23182.5,100026000,3000020,0.00762004,0.986103,0.986103,0.991641
213128724,69873923,17612,34969,1083.58,1612810,146458,0.0309867,4.18821,0,0
213119020,69873923,15872,839256,34483.7,45177900,4725920,0.0410885,5.63109,5.63109,0.317808
213111360,69873923,307,3144550,19200.7,95478800,2496590,0.00610602,0.793941,0.785468,0.984127
213118615,69873923,15767,3391990,30153.3,166138000,3915240,0.00888955,1.15426,1.15426,0.495505
213128936,69873923,111220856,871743,6552.84,27950500,846540,0.00751694,0.971088,0.969201,0.541432
213115958,69873923,988,279752,5314.66,12515000,712407,0.0189977,2.54657,2.54657,0.322424
213114518,69873923,797,5105470,21124.3,189187000,2682520,0.00413759,0.52542,0.52542,0.871092
213126701,69873923,17162,139876,537.771,5590860,70051.7,0.00384463,0.500813,0.500813,0.423295
213115929,69873923,984,9371690,19580.1,524156000,2714530,0.00208928,0.289652,0.289652,0.663885
213118263,69873923,15688,209813,68.2945,2698760,8578.01,0.000325501,0.0408841,0.0408839,2.1919
213111623,69873923,391,4860690,116942,234048000,19291400,0.0240587,3.96887,3.96887,0.931698
213126947,69873923,17198,524535,2930.64,12779400,370618,0.00558711,0.706565,0.706565,0.715818
213119932,69873923,16058,17961700,770937,966278000,107403000,0.0429212,5.97956,5.98019,0.523196
213113975,69873923,720,559504,6382.08,23995200,828755,0.0114067,1.48123,1.48123,0.616592
213127997,69873923,17378,69926.2,360.687,1868420,49241.7,0.0051581,0.704195,0.704144,0.675957
213128181,69873923,17460,3243410,40073.6,112764000,5228050,0.0123554,1.6119,1.57794,0.76032
213119999,69873923,16080,594473,4324,25099700,573151,0.00727367,0.964134,0.964134,0.427395
213122738,69873923,16636,1223920,4765.52,37033400,625148,0.00389367,0.510777,0.510777,0.899297
213117856,69873923,15615,909183,1609.42,28810500,201749,0.00177018,0.221902,0.221901,0.793223
213128086,69873923,17431,1010740,7358.28,32412900,949036,0.00728012,0.938956,0.937135,0.536393
213119582,69873923,15979,11873700,435975,576400000,62122300,0.0367175,5.23191,5.25084,0.621624
213111548,69873923,361,10535700,209079,496781000,28400700,0.0198448,2.69566,2.67473,0.657829
213128017,69873923,17386,808477,4089.3,17493700,541744,0.00505802,0.670079,0.620327,1.13356
213126200,69873923,17058,1258880,11604.7,41907900,1603050,0.00921825,1.27339,1.27339,0.82571
213126524,69873923,17130,804287,8001.11,22648300,1192560,0.00994808,1.48276,1.48276,1.36645
213116538,69873923,1074,32631.8,37.9454,426811,4966.51,0.00116283,0.152198,0,0
213121092,69873923,16378,139876,1046.68,6957800,146723,0.00748288,1.04895,1.04895,0.154234
213119862,69873923,16027,15176500,599218,860694000,82347300,0.0394831,5.42596,5.42596,0.33091
213128318,69873923,17518,314706,6049.93,9722380,784390,0.0192241,2.49245,2.49248,0.277431
213126796,69873923,17169,104907,1050.25,4123820,136613,0.0100113,1.30223,1.30223,1.09146
213121084,69873923,16376,43921100,424351,1995640000,61038300,0.00966167,1.38973,1.38973,1.44016
213117744,69873923,15601,2902390,10480.1,110228000,1332240,0.00361085,0.459015,0.45901,1.07136
213128339,69873923,17528,489539,6018.36,19770700,773151,0.0122939,1.57934,1.57927,0.759088
213124101,69873923,16730,279752,14073.6,15434700,2723350,0.0503074,9.73487,9.73487,1.40601
213111441,69873923,328,2133060,74880.9,110974000,10138300,0.0351049,4.75295,4.75294,0.374718
213114838,69873923,882,944163,45837.5,52980200,6334860,0.0485483,6.70949,6.70949,0.372689
213116610,69873923,1084,2867460,42051.9,145638000,6205030,0.0146652,2.16395,2.16395,0.797175
213120606,69873923,16211,15001700,65756.5,554443000,8673380,0.00438327,0.57816,0.57816,1.39307
213115486,69873923,951,2832490,6250.7,150611000,927144,0.00220679,0.327325,0.327325,1.10167
213121696,69873923,16511,34969,177.097,1601020,22696.3,0.00506439,0.649039,0,0
213128193,69873923,17467,1993320,30088.9,72665700,3930650,0.0150949,1.97191,1.93956,0.620728
213128860,69873923,111220722,314721,4968.11,11782900,648340,0.0157857,2.06005,2.06005,0.372119
213114553,69873923,810,699380,23665.7,35016000,3278330,0.0338381,4.68748,4.68748,0.659536
213112975,69873923,502,10106000,283890,516801000,39873700,0.0280912,3.94553,3.94553,0.530281
213120071,69873923,16088,104907,2427.02,4581340,315758,0.023135,3.00989,3.00989,0.164968
213128872,69873923,111220754,209814,2073.49,7161640,267105,0.00988254,1.27306,1.27306,0.555247
213121325,69873923,16430,2133110,13281.2,87270600,1714830,0.00622621,0.803912,0.803912,0.594866
213111532,69873923,358,104907,460.001,4037400,58598,0.00438485,0.558571,0.558571,0.160456
213122166,69873923,16599,524535,3428.07,23804600,456131,0.00653545,0.869591,0.869591,0.297561
213123197,69873923,16677,1049070,4075.19,46193600,565043,0.00388457,0.538614,0.538614,0.682715
213127719,69873923,17344,489566,6486.22,18679600,852194,0.0132489,1.74071,1.74071,0.305829
213109414,69873923,10,10141000,55219,480765000,7318670,0.00544512,0.721691,0.721691,0.926639
213109418,69873923,12,139876,904.239,5454000,115906,0.00646457,0.828637,0.828637,0.493201
213114245,69873923,783,524535,40600.6,33439700,5825080,0.077403,11.1052,11.1052,0.0963284
213128893,69873923,111220794,909192,7006.73,25186000,924741,0.00770655,1.0171,1.0171,1.18857
213121635,69873923,16489,4336160,22784.4,159604000,2924940,0.00525451,0.674546,0.674546,0.838837
213127314,69873923,17292,7367040,117914,244064000,16319100,0.0160056,2.21516,2.21203,1.11758
213113530,69873923,635,594473,10973.1,35849000,1497980,0.0184585,2.51984,2.51984,0.270963
213125850,69873923,16993,34969,0.498045,360808,57.2316,1.42425e-05,0.00163664,0,0
213125548,69873923,16883,1328820,6709.04,46963500,856368,0.00504886,0.644457,0.644457,0.627073
213120689,69873923,16240,209814,1648.72,8983490,209601,0.00785802,0.998987,0.998987,0.6669
213121721,69873923,16521,69938,1885.89,3391360,307314,0.0269652,4.39409,4.39409,0.930696
213120847,69873923,16287,909194,1867.44,37384000,233318,0.00205395,0.25662,0.25662,0.700009
213121043,69873923,16352,8147780,53105.5,303673000,7001250,0.00651779,0.859283,0.859283,1.04695
213121205,69873923,16410,69938,1048.15,3829050,138292,0.0149869,1.97736,1.97736,0.0986328
213119032,69873923,15876,244782,3241.05,10742000,422838,0.0132406,1.72741,1.72741,0.46911
213126634,69873923,17152,174845,2191.46,6571570,289278,0.0125337,1.65448,1.65448,0.515783
213126209,69873923,17062,1188950,10491.5,39790500,1461250,0.00882418,1.22903,1.22903,0.866769
213126776,69873923,17167,664411,7699.28,24355300,1017280,0.0115881,1.5311,1.5311,0.72654
213118284,69873923,15691,663529,0.634811,7407960,84.8419,9.56719e-07,0.000127864,0.000127695,2.2198
213119817,69873923,16021,63583700,1495890,3051700000,206066000,0.0235262,3.24086,3.22973,0.706641
213114101,69873923,733,2622680,8389.36,106178000,1067540,0.00319878,0.407042,0.407042,0.930469
213127029,69873923,17224,489566,3200.26,18949100,421304,0.00653694,0.860567,0.860567,0.60484
213126421,69873923,17109,979132,10514.3,31288100,1445540,0.0107384,1.47635,1.47635,1.23426
213109615,69873923,88,2028200,5313.76,73125700,671312,0.00261993,0.330989,0.330989,0.758931
213120747,69873923,16256,314721,1505.15,10315900,193131,0.00478249,0.613657,0.613657,1.15646
213121147,69873923,16399,4965600,55828.2,250313000,7445070,0.011243,1.49933,1.49933,0.912031
213125764,69873923,16956,1084040,15436.9,46443000,2077310,0.0142402,1.91627,1.91627,0.602938
213126892,69873923,17188,909194,5447.51,21798700,742308,0.00599158,0.816447,0.816447,1.14896
213113573,69873923,651,2028200,33714.8,92558300,4624540,0.016623,2.28012,2.28012,1.00186
213123604,69873923,16707,769318,3583.81,31402900,459196,0.00465842,0.596888,0.596888,0.519068
213128663,69873923,17589,629439,10158,22947500,1316580,0.0161381,2.09168,2.09167,0.480906
213109928,69873923,147,139876,1937.82,6275180,261647,0.0138538,1.87057,1.87057,0.600518
213119026,69873923,15874,559504,21344.7,30825100,2913790,0.0381493,5.20781,5.20782,0.263834
213120436,69873923,16172,3566840,61538.1,180946000,8828940,0.0172528,2.47528,2.47528,0.637028
213128055,69873923,17418,6003610,62776.8,224672000,8111360,0.0104565,1.35108,1.3489,0.706381
213116098,69873923,1022,4091370,88883.3,194074000,12059100,0.0217246,2.94745,2.94745,0.610151
213126997,69873923,17215,209814,2249.62,8343110,296122,0.010722,1.41135,1.41135,0.325894
213111049,69873923,275,10980300,183280,529517000,24796900,0.0166917,2.25832,2.25832,0.825156
213117222,69873923,10687,1923290,27961.1,100318000,4287730,0.0145382,2.22937,2.22937,0.813528
213119670,69873923,15995,1713480,32350.4,78290600,4211180,0.0188799,2.45768,2.45768,0.367914
213124356,69873923,16738,1049070,2267.5,30340700,295505,0.00216144,0.281683,0.281683,1.32326
213126039,69873923,17031,1853360,28087.2,72902600,3799380,0.0151548,2.05,2.05,0.64468
213111401,69873923,319,2342700,24844.7,98908400,3257860,0.0106052,1.39064,1.3909,0.666643
213113073,69873923,537,559504,10519.1,27967900,1381110,0.0188007,2.46846,2.46846,0.400074
213128156,69873923,17449,629150,6979.35,18588600,901383,0.0110933,1.4327,1.43233,0.70236
213114759,69873923,853,1923300,59234.3,99500900,8373920,0.0307984,4.35394,4.35394,0.408591
213119377,69873923,15937,5565720,38530.6,158322000,5674230,0.00692284,1.0195,1.0099,1.47303
213116223,69873923,1030,594473,691.725,11882700,95485.7,0.00116359,0.160622,0.160622,0.892254
213111845,69873923,438,279752,5414.47,12414200,840104,0.0193545,3.00303,3.00303,0.491283
213123324,69873923,16686,1818390,13081.7,89330900,1749630,0.0071941,0.962185,0.962185,0.421611
213123065,69873923,16662,104907,144.306,4313400,18206.1,0.00137556,0.173545,0.173545,0.155265
213110452,69873923,233,594473,15548.7,32689200,2077930,0.0261555,3.49541,3.49541,0.133677
213117763,69873923,15604,1748450,6586.68,70193100,829281,0.00376715,0.474295,0.474295,0.846028
213120774,69873923,16263,34969,235.72,1782180,29431.1,0.00674082,0.841633,0,0
213127857,69873923,17364,979132,15150.2,41834100,1964550,0.0154731,2.00642,2.00642,0.532219
213120924,69873923,16340,1153980,26332,54406300,4156590,0.0228185,3.60197,3.60197,0.96244
213114551,69873923,809,3496900,32568,154418000,4220990,0.00931339,1.20707,1.20707,0.813755
213117091,69873923,1142,628761,18089.6,30381200,2468470,0.0287703,3.92593,3.92631,0.440661
213109594,69873923,71,139876,225.387,5404690,28019.5,0.00161133,0.200317,0.200317,1.00061
213117334,69873923,10722,12483900,22440.9,616010000,3144160,0.00179759,0.251857,0.251857,0.892872
213120917,69873923,16337,244783,1432,11842000,182259,0.00585007,0.744574,0.744574,0.722179
213110355,69873923,209,1223920,26919.6,49618800,3636100,0.0219947,2.97088,2.97088,0.197788
213116688,69873923,1100,3671740,30654.1,159810000,4301670,0.00834865,1.17156,1.17156,1.30796
213117328,69873923,10720,8987030,18982.5,520095000,2695650,0.00211221,0.299949,0.299949,0.713111
213121179,69873923,16406,769318,3135.45,34701700,405023,0.00407562,0.526471,0.526471,0.795837
213118746,69873923,15795,1153970,18480.4,52368300,2437600,0.0160146,2.11235,2.11236,0.52255
213118876,69873923,15830,4091370,47428,173688000,6235800,0.0115922,1.52413,1.52413,0.694455
213113473,69873923,610,3007330,33747.8,149637000,4639430,0.0112218,1.54271,1.54271,0.523812
213115117,69873923,919,944163,45414.5,54101800,6331320,0.0481002,6.70575,6.70575,0.391856
213115137,69873923,927,104907,5825.82,6359160,815784,0.0555332,7.77626,7.77626,0.14192
213122671,69873923,16635,244783,341.649,7363950,44617.4,0.00139572,0.182273,0.182273,0.900721
213116584,69873923,1081,104907,4549.14,5950910,630487,0.0433636,6.00997,6.00997,0.264993
213128321,69873923,17519,314706,6049.93,9722380,784390,0.0192241,2.49245,2.49248,0.277431
213128700,69873923,17596,1219870,5194.02,28971800,678229,0.00425786,0.555986,0.554449,1.72008
213116081,69873923,1020,2307950,11215.6,96600600,1435620,0.00485953,0.622031,0.622031,0.800432
213123145,69873923,16669,3671740,16645.4,163687000,2235040,0.00453339,0.608712,0.608712,0.74274
213119373,69873923,15936,11110800,212095,423372000,30323400,0.0190891,2.72918,2.71269,0.943093
213114814,69873923,870,3951500,125074,210083000,17240900,0.0316523,4.36312,4.36312,0.479899
213128162,69873923,17452,69938,1774.1,3209640,243454,0.0253667,3.481,3.481,0.382903
213128806,69873923,111220626,664411,8684.29,26763200,1175050,0.0130707,1.76855,1.76855,0.690893
213118015,69873923,15630,594464,1002.38,17641400,126476,0.00168618,0.212756,0.212753,0.718917
213114594,69873923,821,4050260,45132.5,154070000,6088660,0.0111431,1.50328,1.49016,0.516368
213115470,69873923,950,664411,27395.2,38046200,3949990,0.0412324,5.94511,5.94511,0.391151
213124916,69873923,16796,69938,5505.7,4030800,1113150,0.0787226,15.9162,15.9162,0.484458
213121312,69873923,16428,1258880,6184.51,51252000,785962,0.00491269,0.624332,0.624332,0.938447
213121608,69873923,16487,4860690,26470.5,181598000,3416240,0.00544583,0.702829,0.702829,0.841485
213122218,69873923,16609,139876,1040.75,6167010,135252,0.00744052,0.96694,0.96694,0.0993424
213121074,69873923,16365,769318,3908.3,24728500,503465,0.00508021,0.65443,0.65443,1.43877
213110140,69873923,167,664411,12114.1,28515400,1966750,0.0182329,2.96014,2.96014,0.524061
213125942,69873923,17029,104907,312.516,4281430,40321.8,0.00297898,0.384358,0.384358,0.456041
213119070,69873923,15900,734349,4587.41,31638900,588693,0.00624691,0.801653,0.801653,0.955041
213122104,69873923,16589,279752,1882.76,12442800,291834,0.0067301,1.04319,1.04319,0.750127
213125783,69873923,16967,9651440,56375.7,345114000,7386750,0.00584116,0.765351,0.765351,0.869728
213120100,69873923,16094,174845,2634.48,8583760,369904,0.0150675,2.11561,2.11561,0.247085
213113509,69873923,628,279752,996.407,12110900,135717,0.00356175,0.485132,0.485132,0.366847
213122799,69873923,16640,174845,1326.43,6921560,169035,0.00758633,0.96677,0.96677,0.392702
213111682,69873923,409,559504,26888.4,32438500,3689390,0.0480575,6.59404,6.59404,0.226763
213118074,69873923,15662,979120,1717.18,25644400,228298,0.0017538,0.233167,0.233165,0.653149
213113463,69873923,607,3671740,14034.7,139656000,1819440,0.00382235,0.495524,0.495524,0.910818
213124743,69873923,16773,1153980,7294.63,48622200,947576,0.0063213,0.82114,0.82114,0.456516
213111345,69873923,302,9336720,44115.2,437682000,6210540,0.00472491,0.665173,0.665173,0.825453
213119868,69873923,16029,1503670,52286,76508400,7248190,0.0347723,4.82034,4.82034,0.279348
213117670,69873923,15589,4126340,21831.6,169899000,2851110,0.0052908,0.690955,0.690955,1.10232
213116043,69873923,1011,349690,22953.7,18570100,3137580,0.0656402,8.97246,8.97246,0.114991
213116724,69873923,1113,244783,899.837,10350000,114511,0.00367606,0.467807,0.467807,1.23209
213128027,69873923,17390,670044,13077.5,17260200,1906150,0.0195174,2.84481,2.72933,1.0688
213110277,69873923,201,1815940,26560.1,61292600,3685250,0.0146261,2.0294,1.99976,0.798794
213112037,69873923,461,454597,16785.4,24065300,2311020,0.0369237,5.08367,5.08367,0.241166
213121118,69873923,16390,349690,3724.55,16692000,494309,0.010651,1.41356,1.41356,0.612032
213111796,69873923,424,396064,9912.65,17329200,1368750,0.0250279,3.45588,3.52552,0.500118
213118550,69873923,15751,116793000,2998770,5722100000,409331000,0.0256758,3.50474,3.50466,0.747101
213119595,69873923,15983,3741680,217552,220186000,30698300,0.0581429,8.2044,8.2044,0.341709
213128031,69873923,17395,454426,11341.6,13066000,1643420,0.024958,3.61646,3.61559,0.867524
213115545,69873923,958,2587710,42542.9,129420000,5999520,0.0164404,2.31847,2.31847,0.633294
213120183,69873923,16110,1573600,34087.6,76775200,4541540,0.0216622,2.88608,2.88608,0.442455
213127978,69873923,17375,1744980,22932.6,49432900,3198910,0.013142,1.8332,1.83005,1.15781
213128407,69873923,17562,3224270,34610,109252000,4518150,0.0107342,1.40129,1.39272,0.834436
213113798,69873923,698,94909800,1141320,3951160000,159960000,0.0120253,1.68539,1.68544,1.30233
213113549,69873923,642,664255,828.179,11776100,108489,0.00124678,0.163324,0.16329,1.6954
213116714,69873923,1110,384659,680.798,13042400,84268.1,0.00176987,0.219072,0.219072,0.641785
213122235,69873923,16613,1713480,7988.12,72596200,1023320,0.00466193,0.597219,0.597219,0.483689
213117957,69873923,15621,34964.5,101.748,758140,14294.9,0.00291004,0.40884,0,0
213119097,69873923,15908,15735200,62300.6,730872000,8317650,0.00395931,0.528601,0.528586,1.17613
213128374,69873923,17547,1188800,14166.4,39303600,1983430,0.0119166,1.66844,1.66828,1.5769
213122884,69873923,16649,50984800,330787,2266210000,47279500,0.00648796,0.927326,0.927326,2.02441
213121527,69873923,16480,664411,3458.36,28438300,447363,0.00520515,0.673323,0.673323,0.553066
213125800,69873923,16973,69938,406.827,2552980,52041.4,0.00581697,0.744108,0.744108,0.454838
213126180,69873923,17050,69938,295.946,2559820,38146.4,0.00423155,0.545431,0.545431,0.218273
213114153,69873923,757,244783,853.958,10035000,109231,0.00348863,0.446236,0.446236,0.629368
213117472,69873923,15567,585888000,12891700,27029900000,1830630000,0.0220037,3.12454,3.122,1.00349
213121158,69873923,16402,1049070,8451.23,52018100,1100270,0.00805593,1.04881,1.04881,0.779576
213110185,69873923,186,1433730,15614.7,65980400,2157500,0.010891,1.50481,1.50481,0.534681
213128047,69873923,17409,384659,6489.5,14208700,845030,0.0168708,2.19683,2.19683,0.494353
213116619,69873923,1085,384659,18180.3,22200800,2499020,0.0472634,6.49672,6.49672,0.267844
213115923,69873923,982,279752,2851.42,16611900,440387,0.0101927,1.5742,1.5742,0.699216
213121079,69873923,16367,244783,2301.11,11452700,299244,0.00940061,1.22249,1.22249,0.513135
213109402,69873923,7,2587710,12733.9,86030400,1655170,0.00492091,0.639627,0.639627,1.05153
213109645,69873923,96,1433730,7840.67,59164600,1023190,0.00546873,0.713656,0.713656,0.744393
213120224,69873923,16117,14756900,807930,835976000,139338000,0.0547492,9.44221,9.44221,0.757665
213127020,69873923,17221,15726800,91187.3,434579000,11852900,0.0057982,0.753674,0.753252,1.07249
213114137,69873923,750,104907,407.157,2074850,57017.6,0.00388113,0.543506,0.543506,0.357171
213118867,69873923,15828,7553300,74902.2,315595000,9721560,0.00991648,1.28706,1.28706,0.767612
213118196,69873923,15674,664366,1237.58,14829800,163410,0.00186281,0.245964,0.245948,1.23255
213123398,69873923,16691,769318,4378.58,30823600,594443,0.00569151,0.772688,0.772688,0.46512
