id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212566835,69838288,16123,9266780,411905,610360000,68914000,0.0444496,7.43666,7.43666,0.572437
212567864,69838288,16259,2098140,18127.6,103516000,2419910,0.00863985,1.15336,1.15336,0.542375
212564240,69838288,15845,3927090,52374.3,204022000,6966080,0.0133367,1.77385,1.7748,0.223746
212570262,69838288,16686,1818390,11446,111255000,1529470,0.00629461,0.841113,0.841113,0.578303
212562044,69838288,15604,1748210,19828.3,94225800,2646660,0.0113421,1.51393,1.51386,0.415574
212570687,69838288,16849,419628,5839.35,23538900,818245,0.0139155,1.94993,1.94993,0.266054
212571423,69838288,17070,104907,392.914,4839860,50709.6,0.00374536,0.483376,0.483376,0.386818
212566016,69838288,16042,2552740,82337.7,182511000,12102800,0.0322547,4.7411,4.7411,0.324861
212558918,69838288,708,1084040,12893.9,59819500,1734470,0.0118943,1.60001,1.60001,0.366812
212557383,69838288,289,314721,18088.4,25873700,2750050,0.0574743,8.73806,8.73806,0.100683
212558960,69838288,741,419628,1194.74,21077200,155178,0.00284713,0.369799,0.369799,1.06848
212570884,69838288,16928,2867460,51072.5,174047000,7718450,0.0178111,2.69174,2.69174,0.449565
212573837,69838288,17579,174620,514.006,3846810,66045.6,0.00294356,0.378224,0.378112,0.829793
212557226,69838288,240,454597,15258.4,21747000,2336960,0.0335647,5.14072,5.14073,0.533121
212571109,69838288,16978,1084040,8823.15,51853500,1154060,0.00813915,1.06459,1.06459,0.518205
212557051,69838288,154,1258880,18788.9,70175700,2508530,0.0149251,1.99266,1.99266,0.408113
212573910,69838288,17596,1005860,2712.12,17899000,360701,0.00269633,0.358601,0.37527,1.29687
212566767,69838288,16117,14756900,741670,993268000,124586000,0.0502592,8.44252,8.44252,0.513591
212559402,69838288,878,349690,2526.86,8695160,419325,0.00722601,1.19913,1.19913,0.501847
212569346,69838288,16474,559504,5851.08,32055100,900607,0.0104576,1.60965,1.60965,0.990931
212565208,69838288,15974,5769880,228818,349643000,33484800,0.0396573,5.80337,5.80337,0.299815
212559742,69838288,926,5525100,188431,286975000,27809500,0.0341046,5.03331,5.03331,0.590193
212572605,69838288,17392,692125,8709.19,28307300,1134810,0.0125833,1.6396,1.62897,0.405555
212572501,69838288,17364,979127,15569.5,60013300,2121670,0.0159014,2.1669,2.16691,0.372861
212558438,69838288,576,34969,299.721,1579400,38258.9,0.00857105,1.09408,0,0
212557010,69838288,136,6147550,69995.4,300901000,9177480,0.0113859,1.49287,1.49232,0.368672
212560859,69838288,1094,594473,19537.4,36028700,3166250,0.0328651,5.32615,5.32615,0.247542
212563886,69838288,15806,1010820,10582.5,50935800,1432310,0.0104692,1.41698,1.41751,0.335204
212560150,69838288,1006,1153480,5679.22,26396900,971639,0.00492353,0.842351,0.833805,0.724151
212561586,69838288,10734,2622630,33586.7,181877000,5208780,0.0128065,1.98609,1.98608,0.453556
212564071,69838288,15821,10558000,84543.3,527484000,11060600,0.0080075,1.0476,1.04752,0.660065
212570538,69838288,16749,34969,181.445,1581180,22988.7,0.00518874,0.657402,0,0
212570156,69838288,16647,69938,302.225,3076290,38057.6,0.00432133,0.544161,0.544161,0.056406
212573813,69838288,17575,34969,769.879,1792800,102938,0.022016,2.94368,0,0
212557834,69838288,416,419499,23449.2,26243800,3504500,0.0558981,8.35402,8.35373,0.225326
212559088,69838288,788,1432110,77668,86336500,11610100,0.0542334,8.10702,8.10372,0.32144
212558400,69838288,565,699380,24856.2,52290200,3702320,0.0355403,5.29372,5.29372,0.153378
212572261,69838288,17296,34969,387.133,1661130,50050.4,0.0110708,1.43128,0,0
212568286,69838288,16290,489566,8219.09,26491600,1090240,0.0167885,2.22694,2.22694,0.234436
212569556,69838288,16520,4196280,43846.9,231124000,7003030,0.010449,1.66887,1.66887,1.54689
212571399,69838288,17056,1958260,17727.7,92896200,2307350,0.00905278,1.17826,1.17826,0.429534
212573821,69838288,17577,209588,975.598,5386200,127859,0.00465484,0.610052,0.609718,1.03807
212557033,69838288,146,7693130,76730.8,350797000,10187600,0.00997394,1.32424,1.32424,0.654942
212571666,69838288,17130,804287,8005.98,37477700,1059900,0.00995413,1.31781,1.31781,0.518561
212570280,69838288,16695,979132,6013.35,55685800,770348,0.00614151,0.786766,0.786766,0.495676
212557798,69838288,408,558020,22042.4,29019400,3338460,0.039501,5.98268,5.98002,0.323332
212566154,69838288,16066,2867390,157259,183662000,22151200,0.0548439,7.72522,7.72521,0.129357
212561727,69838288,182305709,1223920,43656.9,79852600,5996400,0.0356699,4.89936,4.89936,0.216678
212557687,69838288,363,909194,48733.9,64439400,7050250,0.0536012,7.7544,7.7544,0.249042
212570166,69838288,16650,46718600,430057,2643110000,60314900,0.00920527,1.29103,1.29103,0.677517
212560179,69838288,1008,3357020,61047.9,196681000,10245100,0.0181851,3.05185,3.05185,0.899459
212570957,69838288,16950,699380,7233.91,35888700,965477,0.0103433,1.38048,1.38048,0.209309
212563110,69838288,15720,34969,113.221,873865,15064.9,0.00323775,0.430806,0,0
212563759,69838288,15796,1153560,8677.37,58072800,1143180,0.00752228,0.991007,0.990857,0.458081
212569750,69838288,16562,139876,1416.15,8307540,191144,0.0101244,1.36653,1.36653,0.223336
212570713,69838288,16861,979132,11459.3,52350600,1751970,0.0117036,1.78931,1.78931,0.647858
212574161,69838288,111220632,559504,10797.4,32858100,1460730,0.0192982,2.61075,2.61075,0.179681
212570748,69838288,16877,5664980,47153.4,280684000,6132220,0.00832367,1.08248,1.08248,0.431467
212571250,69838288,17010,104907,1754.9,5584490,230000,0.0167282,2.19242,2.19242,0.267649
212571811,69838288,17182,6222710,117482,253285000,16206500,0.0188795,2.60441,2.60418,0.823135
212558410,69838288,567,534655000,15505200,31719300000,2284790000,0.0290004,4.2734,4.26113,0.636481
212572345,69838288,17321,681343,6274.81,26334700,826047,0.00920947,1.21238,1.20425,0.45449
212570219,69838288,16668,29304000,291711,1714380000,41833800,0.00995465,1.42758,1.42758,0.68246
212562028,69838288,15601,2900830,25446.9,147015000,3406290,0.00877229,1.17425,1.17396,0.593042
212572198,69838288,17262,138073,820.645,4781160,105659,0.00594354,0.765239,0.76439,0.303103
212572872,69838288,17431,1013660,20004.7,49901400,2664350,0.019735,2.62844,2.62801,0.321954
212573685,69838288,17550,686825,8179.94,27560400,1074160,0.0119098,1.56395,1.53834,0.420723
212570820,69838288,16920,61205900,1689260,3929880000,281116000,0.0275996,4.59296,4.5875,0.684241
212560295,69838288,1045,34969,1620.98,2446920,228133,0.0463549,6.52386,0,0
212571923,69838288,17221,15704100,124781,657649000,16347300,0.00794577,1.04096,1.03927,0.651364
212564575,69838288,15880,349690,5556.68,20211900,766950,0.0158903,2.19323,2.19323,0.320953
212570159,69838288,16648,69938,302.225,3076290,38057.6,0.00432133,0.544161,0.544161,0.056406
212566069,69838288,16052,314721,14829.1,21219900,2304710,0.0471183,7.32302,7.32302,0.515323
212575082,69838288,124372464,69938,1200.69,2800040,165210,0.0171679,2.36224,2.36224,0.227587
212568161,69838288,16265,594473,6948.9,32193800,924676,0.0116892,1.55545,1.55545,0.454024
212573448,69838288,17506,1426980,13772,46595500,1818550,0.00965111,1.2744,1.26985,0.642526
212570639,69838288,16820,9021880,214226,603576000,35089300,0.0237452,3.88935,3.88941,0.622855
212573647,69838288,17543,138346,2045.13,6191320,278942,0.0147827,2.01626,2.01763,0.426311
212566264,69838288,16078,839256,15555.6,55353700,2240510,0.018535,2.66964,2.66964,0.42815
212565749,69838288,16026,16190600,603031,1169460000,90719000,0.0372456,5.60318,5.60318,0.289094
212567789,69838288,16252,104907,768.148,5323910,101626,0.00732218,0.968726,0.968726,0.121273
212572488,69838288,17360,34969,179.431,1129600,23218.7,0.00513113,0.663981,0,0
212566753,69838288,16114,61685300,2064280,3912650000,328063000,0.0334648,5.31833,5.31833,0.626891
212558798,69838288,682,664406,8848.31,40576500,1184650,0.0133176,1.78302,1.78303,0.294977
212571339,69838288,17036,2517770,28075.8,125640000,3641450,0.0111511,1.4463,1.4463,0.467032
212562062,69838288,15607,349587,4995.95,18499900,668651,0.014291,1.91269,1.91259,0.286576
212563675,69838288,15789,244783,2258.58,13678600,299097,0.00922687,1.22188,1.22188,0.389925
212570674,69838288,16843,3706710,38359.7,201230000,5497510,0.0103487,1.48312,1.48312,0.671874
212567326,69838288,16174,3566840,96758.5,222679000,13902000,0.0271272,3.89756,3.89756,0.475587
212563610,69838288,15778,1713480,61539.2,107725000,8995320,0.0359147,5.24973,5.24973,0.268846
212567316,69838288,16172,3566840,96758.5,222679000,13902000,0.0271272,3.89756,3.89756,0.475587
212556663,69838288,22,5087490,164839,306822000,25633200,0.0324008,5.03847,4.99528,0.46804
212574650,69838288,111220848,349690,7765.8,21939600,1066630,0.0222077,3.05022,3.05022,0.37022
212571880,69838288,17207,3076400,75502.2,125183000,10470000,0.0245424,3.40331,3.40307,0.626834
212565741,69838288,16025,8951880,332867,613026000,52472800,0.037184,5.86165,5.86167,0.240616
212573360,69838288,17489,454473,3886.6,20015800,509686,0.0085519,1.12149,1.12151,0.375864
212559171,69838288,814,1049070,45263.1,67132100,6568360,0.0431459,6.26113,6.26113,0.200633
212557728,69838288,385,14052400,355666,860053000,54519900,0.02531,3.87976,3.83543,0.361764
212558654,69838288,626,1084040,3828.73,59256800,555484,0.00353191,0.512421,0.512421,0.89428
212557976,69838288,448,699380,30804.1,44201000,4426870,0.0440448,6.32971,6.32971,0.20903
212566063,69838288,16051,177919,8547.23,12190100,1362050,0.0480399,7.65546,6.78397,0.603176
212571488,69838288,17098,874225,8530.75,45841200,1239120,0.00975807,1.41739,1.41739,0.501328
212564617,69838288,15908,15645300,114171,812407000,15440700,0.00729749,0.986928,0.986956,0.562432
212565933,69838288,16032,31028200,917596,1939120000,142729000,0.029573,4.59998,4.54994,0.40475
212557152,69838288,194,8636580,52057,403646000,6782950,0.0060275,0.785375,0.785455,0.699947
212558562,69838288,601,699380,18668,42619700,2713990,0.0266923,3.88057,3.88057,0.328076
212573533,69838288,17520,69852.9,124.41,1363660,15956.5,0.00178103,0.22843,0.228432,0.559448
212557768,69838288,399,3776650,90227.5,230938000,13743600,0.0238909,3.6391,3.6391,0.457546
212565083,69838288,15957,2759100,46458.2,182779000,6742780,0.0168382,2.44383,2.44302,0.424722
212562983,69838288,15710,69936,669.546,2533010,92360,0.00957369,1.32064,1.32063,0.808857
212560042,69838288,987,14965700,259059,703184000,35140500,0.0173102,2.34808,2.34806,0.90784
212556898,69838288,127,1258880,5032.63,66777500,684044,0.00399769,0.543373,0.543373,0.838555
212565923,69838288,16030,31028200,917596,1939120000,142729000,0.029573,4.59998,4.54994,0.40475
212572231,69838288,17280,3147090,22370,125620000,2936690,0.00710815,0.933144,0.933131,0.564395
212570120,69838288,16631,3636780,27945.4,182070000,3641200,0.00768413,1.00122,1.00122,0.534366
212556687,69838288,33,2168080,59423.2,154089000,8564640,0.0274082,3.95034,3.95034,0.200465
212562168,69838288,15617,873683,7908.17,44034900,1069740,0.00905153,1.22441,1.22418,0.536394
212568349,69838288,16308,90394900,817563,4800340000,124278000,0.00904435,1.37484,1.37484,1.42964
212568862,69838288,16411,3182180,14635.5,180751000,2179400,0.00459921,0.684876,0.684876,1.05135
212574593,69838288,111220824,1398760,15140.3,75792300,1971540,0.0108241,1.40949,1.40949,0.250783
212564606,69838288,15903,395404000,12260500,23110000000,1826690000,0.0310075,4.6198,4.60592,0.621578
212557923,69838288,437,3943840,59709.3,212911000,7730570,0.0151399,1.96016,1.96003,0.280143
212563705,69838288,15793,1853360,10991.3,93782300,1428390,0.00593048,0.770705,0.770705,0.379455
212570632,69838288,16814,58604500,1453110,3910860000,241033000,0.0247952,4.11287,4.11304,0.747898
212571834,69838288,17192,244783,1682.93,10815900,215408,0.00687519,0.879997,0.879996,0.348746
212564662,69838288,15922,8007900,243743,409290000,34531700,0.0304378,4.3122,4.3122,0.53401
212570241,69838288,16677,1049070,17332,62379300,2607170,0.0165213,2.48522,2.48522,0.568927
212572373,69838288,17333,594411,7138.46,26622000,930183,0.0120093,1.56488,1.56498,0.418079
212563054,69838288,15715,174845,1026.96,6328250,137911,0.00587356,0.788761,0.788761,0.790186
212568231,69838288,16277,174845,1374.42,8831640,182632,0.0078608,1.04454,1.04454,0.322849
212571626,69838288,17117,34969,562.863,1758440,72906.5,0.0160961,2.08489,0,0
212566115,69838288,16060,18294000,822317,1120510000,115803000,0.0449501,6.33014,6.32344,0.324658
212570960,69838288,16952,699380,7233.91,35888700,965477,0.0103433,1.38048,1.38048,0.209309
212574511,69838288,111220786,104907,1222.69,6064670,163336,0.011655,1.55696,1.55696,0.158916
212558369,69838288,554,174845,3012.36,10635200,403005,0.0172287,2.30493,2.30493,0.220797
212561487,69838288,10726,314721,7500.51,22299700,1221140,0.0238323,3.88006,3.88006,0.223825
212568494,69838288,16351,34969,145.429,1655780,18642.4,0.0041588,0.533111,0,0
212558387,69838288,559,1398760,30497.3,82602800,4098690,0.0218031,2.93023,2.93023,0.407358
212569813,69838288,16573,139876,1431.07,8327550,195224,0.010231,1.39569,1.39569,0.25256
212568140,69838288,16264,1084040,11588.9,55881300,1536560,0.0106905,1.41744,1.41744,0.475703
212572555,69838288,17379,1639980,21292.2,75706900,2852610,0.0129832,1.73942,1.73742,0.331201
212558632,69838288,620,629442,32453.2,42663900,4740590,0.0515587,7.53142,7.53142,0.177636
212566744,69838288,16113,664411,36692.6,42779300,5370230,0.0552257,8.0827,8.0827,0.180254
212567395,69838288,16186,4196280,102530,252991000,14751000,0.0244335,3.51525,3.51525,0.649214
212568914,69838288,16416,909194,850.913,46567100,110282,0.000935898,0.121296,0.121296,1.07151
212556894,69838288,126,769159,6827.38,31207200,921887,0.00887642,1.19857,1.19876,0.510664
212562049,69838288,15605,489428,4698.31,25182600,627252,0.00959959,1.2816,1.2814,0.683062
212565958,69838288,16036,4091960,68619.3,177556000,11081500,0.0167693,2.70812,2.62189,0.562683
212559753,69838288,927,104907,2481.1,6492210,327770,0.0236505,3.12439,3.12439,0.302329
212571672,69838288,17134,664411,8736.67,30652900,1178010,0.0131495,1.77302,1.77302,0.586368
212570688,69838288,16850,419628,5839.35,23538900,818245,0.0139155,1.94993,1.94993,0.266054
212557116,69838288,180,524535,25616.4,34081200,3655690,0.0488364,6.96939,6.96939,0.160494
212569891,69838288,16585,104907,1897.74,6370590,270582,0.0180897,2.57926,2.57926,0.0162451
212569631,69838288,16532,2622680,32925.4,144958000,5414110,0.0125541,2.06435,2.06435,1.33068
212570941,69838288,16939,51590100,1475540,3298710000,246906000,0.0286013,4.78592,4.77855,0.673287
212556773,69838288,71,69938,770.249,4091930,103944,0.0110133,1.48624,1.48624,0.0506913
212570650,69838288,16825,209814,2295.78,10870100,344920,0.010942,1.64393,1.64393,0.330961
212559249,69838288,849,69938,2034.36,4649130,274704,0.029088,3.92782,3.92782,0.107206
212561018,69838288,1111,2832490,108724,211296000,16774000,0.0383847,5.92201,5.92201,0.239254
212556629,69838288,4,14302300,120355,754866000,17348900,0.00841506,1.21301,1.21301,0.639278
212558744,69838288,661,1565130,25497.7,70966200,3373280,0.0162911,2.15527,2.15148,0.255728
212573852,69838288,17583,1955740,3940.62,47775300,518630,0.0020149,0.265183,0.264977,1.25211
212563137,69838288,15723,1293850,8972.09,45274100,1204400,0.00693439,0.930862,0.930862,0.685337
212562024,69838288,15599,2900830,25446.9,147015000,3406290,0.00877229,1.17425,1.17396,0.593042
212573027,69838288,17442,34969,907.291,2122440,124029,0.0259456,3.54682,0,0
212573905,69838288,17594,488337,220.332,5147820,32999.1,0.000451188,0.0675744,0.0674211,1.50586
212565221,69838288,15975,2063170,73958.8,122512000,11090000,0.0358472,5.3752,5.3752,0.315488
212567592,69838288,16219,209814,1833.52,11776200,247189,0.00873878,1.17813,1.17813,0.279055
212570722,69838288,16865,2342920,21286.6,124106000,2833800,0.00908547,1.20952,1.20952,0.434883
212568447,69838288,16335,2272980,20631.6,121479000,3226730,0.00907686,1.4196,1.4196,1.35343
212559836,69838288,938,1970350,18518.2,73691900,2448590,0.00939844,1.24272,1.2212,0.645886
212558117,69838288,480,174845,5218.91,11039700,727348,0.0298488,4.15996,4.15996,0.537375
212557853,69838288,423,1538640,30070.1,92250200,4692520,0.0195434,3.04979,3.04979,0.227999
212564789,69838288,15946,2622670,141478,172813000,20202700,0.0539442,7.70311,7.70311,0.416992
212571884,69838288,17209,3076400,75502.2,125183000,10470000,0.0245424,3.40331,3.40307,0.626834
212569950,69838288,16602,874225,6476.93,48428700,845544,0.00740877,0.967192,0.967192,0.49986
212557633,69838288,337,6434230,198911,371842000,30262500,0.0309146,4.70337,4.70333,0.511755
212559445,69838288,883,279752,3196.23,15658500,461779,0.0114252,1.65067,1.65067,0.397977
212566030,69838288,16044,2015370,81364.7,131684000,12198300,0.0403721,6.05264,5.95513,0.439175
212571504,69838288,17103,1084040,11075.6,58402300,1441170,0.010217,1.32944,1.32944,0.274963
212562674,69838288,15676,314721,5567.9,18365000,768242,0.0176916,2.44103,2.44103,0.180962
212563390,69838288,15769,664411,18052.7,38957300,2618990,0.027171,3.94182,3.94182,0.360323
212573892,69838288,17590,279366,360.527,6675730,45886.3,0.00129052,0.164252,0.164124,0.546551
212571774,69838288,17169,104907,1128.16,5966400,150287,0.0107539,1.43258,1.43258,0.165886
212573717,69838288,17556,239376,2409.38,8848290,315111,0.0100653,1.31639,1.30968,0.683725
212558090,69838288,475,2168080,29281.7,125714000,4872960,0.0135058,2.24759,2.24759,1.0833
212570721,69838288,16864,2342920,21286.6,124106000,2833800,0.00908547,1.20952,1.20952,0.434883
212574190,69838288,111220638,699380,10429.6,38419300,1415380,0.0149126,2.02376,2.02376,0.326897
212564577,69838288,15881,244783,4483.48,14605200,623866,0.0183161,2.54865,2.54865,0.183295
212568442,69838288,16333,2272980,20631.6,121479000,3226730,0.00907686,1.4196,1.4196,1.35343
212557943,69838288,441,244783,6711.62,16188000,949280,0.0274186,3.87805,3.87805,0.120687
212556661,69838288,19,244783,6172.93,15658900,880208,0.025218,3.59587,3.59587,0.312616
212560021,69838288,981,465186,2653.4,10856300,451130,0.00570395,0.969784,0.95821,0.504679
212570579,69838288,16774,524535,2542.62,28161000,321661,0.00484737,0.613231,0.613231,0.351767
212560257,69838288,1029,139876,364.865,7050120,48228.5,0.00260849,0.344795,0.344794,0.603294
212559275,69838288,857,279752,9189.27,18630700,1243970,0.0328479,4.44669,4.44669,0.174854
212560136,69838288,1005,209814,5621.67,11681300,758091,0.0267936,3.61316,3.61316,0.410041
212564021,69838288,15811,5559740,96177.5,321917000,13028400,0.0172989,2.34335,2.34328,0.35776
212573431,69838288,17504,34969,1160.56,2067830,157178,0.0331881,4.49478,0,0
212565298,69838288,15983,3811620,159938,255722000,22120600,0.0419606,5.80346,5.80346,0.198882
212564825,69838288,15949,3006790,111138,165398000,16471700,0.0369623,5.47816,5.47759,0.56745
212564406,69838288,15857,36927300,976569,2450080000,131947000,0.0264458,3.57316,3.57316,0.204672
212572247,69838288,17286,69822,134.977,1709570,17352,0.00193316,0.248518,0.248518,0.136685
212559861,69838288,943,8212190,237011,392700000,36184300,0.0288609,4.40617,4.40636,0.483787
212573939,69838288,17640,417850,276.484,6780080,35904.3,0.000661682,0.0859262,0.085922,1.5811
212564669,69838288,15923,3252120,71699.7,141413000,10427500,0.0220471,3.20638,3.20638,0.643775
212562753,69838288,15687,1323120,4480.8,30561000,634540,0.00338655,0.47958,0.478313,1.13835
212571536,69838288,17112,349690,3788.4,17659800,485993,0.0108336,1.38978,1.38978,0.106672
212571704,69838288,17148,1713480,47106.6,85491000,6445010,0.0274918,3.76136,3.76136,0.597638
212560934,69838288,1100,3426960,51504.1,194659000,8384810,0.0150291,2.44672,2.44672,1.16722
212558511,69838288,589,4650880,215510,285648000,31635200,0.0463375,6.80198,6.80198,0.239103
212561740,69838288,15564,1006850000,22263800,57046100000,3307870000,0.0221124,3.28537,3.28023,0.834404
212558839,69838288,698,101157000,2350620,5170560000,339150000,0.0232373,3.3527,3.32783,0.922656
212560117,69838288,1004,279742,4540.96,13778600,610657,0.0162327,2.18293,2.18291,0.327906
212562510,69838288,15630,593958,5788.9,29700700,775907,0.00974631,1.30633,1.30613,0.528067
212560288,69838288,1042,1328820,68280.8,87803300,9998440,0.0513844,7.52429,7.52429,0.128325
212558136,69838288,484,1363790,57377.2,89209900,8723160,0.0420718,6.39626,6.39626,0.280866
212568226,69838288,16274,174845,1374.42,8831640,182632,0.0078608,1.04454,1.04454,0.322849
212568295,69838288,16292,209814,1889.84,9372380,248010,0.00900721,1.18204,1.18204,0.312195
212559192,69838288,828,6294420,54982.3,337358000,8078120,0.00873509,1.28338,1.28338,0.712598
212572918,69838288,17434,873798,16170.8,43208400,2146840,0.0185063,2.4569,2.45648,0.311937
212570613,69838288,16798,419628,2520.94,20757600,324182,0.00600756,0.772546,0.772546,0.722409
212560015,69838288,980,174845,2260.27,9077210,299817,0.0129273,1.71476,1.71476,0.27429
212562697,69838288,15680,653382,4034.54,25722000,533656,0.00617486,0.81676,0.82226,0.642608
212573748,69838288,17562,3104450,7885.96,69749700,1036400,0.00254021,0.333844,0.333278,1.45289
212563322,69838288,15760,279752,2260.38,16118800,296012,0.00807993,1.05812,1.05812,0.152088
212560264,69838288,1031,944163,2647.79,43540200,342801,0.00280438,0.363074,0.363074,0.49195
212558572,69838288,604,419628,3802.55,22821500,488243,0.00906171,1.16351,1.16351,0.368928
212558715,69838288,648,7798090,406560,558915000,61267400,0.0521359,7.85672,7.85672,0.144218
212559176,69838288,819,209814,4130.29,12916800,547290,0.0196855,2.60845,2.60845,0.104152
212564118,69838288,15830,4091370,31522.1,204029000,4175970,0.00770452,1.02068,1.02068,0.728703
212570554,69838288,16758,34969,243.864,2067750,31598.9,0.00697373,0.903627,0,0
212570301,69838288,16705,2902430,16449.7,153591000,2141440,0.00566757,0.737811,0.737811,0.572036
212567332,69838288,16177,3566840,96758.5,222679000,13902000,0.0271272,3.89756,3.89756,0.475587
212573462,69838288,17508,646728,2947.02,12346100,402148,0.00455682,0.621819,0.610817,0.833371
212559286,69838288,860,524535,6343.95,29402300,882670,0.0120944,1.68277,1.68277,0.300554
212570253,69838288,16682,839256,4549.12,47326700,581564,0.00542042,0.692951,0.692951,0.609565
212569923,69838288,16593,1258880,15159.9,72734100,2309850,0.0120424,1.83484,1.83484,1.0276
212570620,69838288,16802,34969,520.498,1722620,66162.2,0.0148846,1.89203,0,0
212560969,69838288,1102,1433730,43849.8,93640800,5982670,0.0305844,4.17281,4.17281,0.222151
212557653,69838288,347,699375,4350.36,34690500,587092,0.00622035,0.839453,0.839456,0.289329
212557259,69838288,260,314453,6993.22,15357000,911508,0.0222393,2.8987,2.8985,0.188634
212566433,69838288,16082,10071100,406643,713260000,59392900,0.0403774,5.89738,5.89738,0.360568
212573578,69838288,17529,1677950,7248.59,59455800,939742,0.0043199,0.560052,0.559908,0.603818
212568246,69838288,16280,104907,839.735,5441730,110486,0.00800457,1.05318,1.05318,0.44538
212571101,69838288,16975,1084040,8823.15,51853500,1154060,0.00813915,1.06459,1.06459,0.518205
212571954,69838288,17237,1608570,17984.6,80877500,2303230,0.0111805,1.43185,1.43185,0.359632
212558618,69838288,616,699380,3329.25,36202000,453843,0.00476029,0.648922,0.648922,0.336381
212560635,69838288,1085,384659,10366.5,24536400,1401300,0.0269497,3.64296,3.64296,0.183872
212558846,69838288,701,6224480,80789.4,356071000,10810600,0.0129793,1.73678,1.73678,0.321764
212574488,69838288,111220766,979132,9790.79,45896200,1264240,0.00999946,1.29119,1.29119,0.465635
212567642,69838288,16229,594473,6202.62,32341600,835209,0.0104338,1.40496,1.40496,0.470814
212570346,69838288,16726,5979700,51846.3,293559000,6773020,0.00867038,1.13267,1.13267,0.56846
212568900,69838288,16414,174845,697.238,10268700,98684.4,0.00398775,0.564411,0.564411,0.454002
212567227,69838288,16159,384659,12555,24767200,1768820,0.0326393,4.59842,4.59842,0.258712
212572570,69838288,17386,820097,6640.28,29271200,865755,0.00809694,1.05567,1.02134,0.464227
212556852,69838288,114,139876,1640.34,6425030,212531,0.0117272,1.51943,1.51943,0.174483
212570701,69838288,16856,1993230,17847,105218000,2626100,0.0089538,1.31751,1.31751,0.767212
212559618,69838288,906,524535,22419.7,38277700,3502760,0.0427421,6.67785,6.67785,0.217473
212572223,69838288,17278,34969,417.132,1742260,54666.6,0.0119286,1.56329,0,0
212570259,69838288,16685,1468700,7185.61,85304200,930037,0.0048925,0.633239,0.633239,0.567777
212559208,69838288,836,34969,1156.56,2131740,191553,0.0330737,5.4778,0,0
212570552,69838288,16757,34969,243.864,2067750,31598.9,0.00697373,0.903627,0,0
212568836,69838288,16408,34969,80.4524,1910700,10397.5,0.00230068,0.297334,0,0
212556683,69838288,31,18603500,673055,1270590000,99770900,0.0361789,5.36302,5.36302,0.390951
212570351,69838288,16729,314721,4443.53,18359900,598809,0.0141189,1.90267,1.90267,0.23214
212566616,69838288,16096,69938,1513.67,4765430,215126,0.0216431,3.07595,3.07595,0.2636
212560308,69838288,1049,3112240,39224.3,180131000,6155050,0.0126032,1.97769,1.97769,0.465578
212558730,69838288,654,209814,6080.26,14555900,848869,0.0289793,4.04581,4.04581,0.103054
212559135,69838288,796,69938,881.437,3965140,117163,0.0126031,1.67524,1.67524,0.408191
212564761,69838288,15943,2587710,121664,171154000,17725200,0.0470162,6.84978,6.84978,0.297138
212571149,69838288,16987,34969,132.983,1797930,17790.3,0.00380288,0.508745,0,0
212561276,69838288,10693,419628,5162.25,17928800,747309,0.012302,1.78088,1.78088,0.178735
212562841,69838288,15696,839018,12058.5,42319500,1624700,0.0143722,1.93643,1.93661,0.408419
212563715,69838288,15794,34969,270.921,1831180,36265,0.00774747,1.03706,0,0
212570783,69838288,16896,384659,2507.98,14753100,326032,0.00652002,0.847588,0.847588,0.38606
212571173,69838288,16992,174845,1722.2,9080780,222475,0.00984987,1.27241,1.27241,0.307287
212562657,69838288,15671,139706,1751.14,7330530,240328,0.0125345,1.72024,1.71936,0.386387
212564104,69838288,15829,3461920,27866.5,173971000,3585320,0.00804943,1.03564,1.03564,0.679211
212566811,69838288,16122,2797520,161311,195957000,27203700,0.057662,9.72421,9.72421,0.371389
212572760,69838288,17429,349690,7765.8,21939600,1066630,0.0222077,3.05022,3.05022,0.37022
212571300,69838288,17026,629442,6132.46,35743000,904223,0.0097427,1.43655,1.43655,0.462412
212557937,69838288,440,629442,26493.4,41842200,3653250,0.0420903,5.80396,5.80396,0.231786
212557969,69838288,446,384659,7055.8,22825600,1076030,0.018343,2.79737,2.79737,0.175917
212556715,69838288,45,314721,3233.81,16474300,414632,0.0102752,1.31746,1.31746,0.202415
212564160,69838288,15833,419617,4818.35,22276600,614201,0.0114827,1.46372,1.46373,0.176687
212570255,69838288,16683,839256,4327.78,47796400,556139,0.00515669,0.662658,0.662658,0.548674
212570510,69838288,16736,1084040,7181.82,52403000,920785,0.00662506,0.849402,0.849402,0.492929
212571445,69838288,17085,1853360,24125.5,92348700,3207660,0.0130172,1.73073,1.73073,0.53277
212562733,69838288,15684,3559890,30715.5,132998000,4185380,0.00862822,1.1757,1.17437,0.733326
212570130,69838288,16634,874225,5364.86,42372000,694541,0.0061367,0.794465,0.794465,0.623202
212571899,69838288,17215,209814,944.349,9274660,118245,0.00450089,0.563571,0.563571,0.20761
212574544,69838288,111220798,1468180,19728.4,68788300,2596970,0.0134373,1.76884,1.76906,0.282671
212574999,69838288,112892283,69938,998.421,3472320,127194,0.0142758,1.81867,1.81867,0.0893218
