id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212133382,69817799,16561,1014100,13806.8,52449900,2139800,0.0136148,2.11005,2.11005,1.03735
212137361,69817799,16947,26200400,586176,1500910000,90285500,0.0223728,3.44595,3.44431,0.411259
212118915,69817799,133,174845,463.743,8119640,57509.1,0.00265231,0.328915,0.328915,0.731503
212120816,69817799,339,21680800,250300,1057790000,34516100,0.0115448,1.59202,1.59202,0.796235
212124505,69817799,1142,699380,34596.7,37297600,4564290,0.0494677,6.5262,6.5262,0.233852
212139770,69817799,17253,2867450,19676.7,89809100,2514870,0.00686208,0.877041,0.877041,0.833589
212141074,69817799,17447,139657,1682.16,4563650,212755,0.0120449,1.52341,1.52393,0.52907
212123925,69817799,1065,108216000,1465610,4322300000,194423000,0.0135434,1.79662,1.79558,0.87559
212134819,69817799,16690,3951500,39184.5,197998000,5422080,0.00991637,1.37216,1.37216,0.71086
212139947,69817799,17281,69938,867.934,2599030,108501,0.0124101,1.55139,1.55139,0.0863806
212141035,69817799,17438,2058470,18462.7,64774300,2328800,0.00896913,1.13133,1.13155,0.684534
212121056,69817799,371,139876,2469.12,4652550,324697,0.0176522,2.32132,2.32132,0.480883
212130012,69817799,16143,2797520,116996,155946000,19385000,0.0418213,6.92934,6.92934,0.448669
212130135,69817799,16165,10176000,335586,558639000,46782700,0.0329783,4.59737,4.59737,0.47272
212122387,69817799,620,629442,15890.9,32671600,2131790,0.0252461,3.38679,3.38679,0.440239
212133099,69817799,16519,12029300,105573,589350000,15115500,0.00877632,1.25655,1.25655,1.02617
212137980,69817799,16996,2797520,18175.3,118147000,2259620,0.00649693,0.807724,0.807724,0.49832
212129313,69817799,15998,524535,30259.9,28220400,4043040,0.057689,7.70785,7.70785,0.15376
212131884,69817799,16390,349690,3728.59,19623600,496290,0.0106626,1.41923,1.41923,0.297534
212138033,69817799,16998,209814,2241.14,11242000,289420,0.0106816,1.37941,1.37941,0.312249
212120829,69817799,340,524535,19480.1,30447800,2622620,0.0371378,4.9999,4.9999,0.429319
212122993,69817799,826,5245350,35092.2,235622000,4454440,0.00669015,0.849218,0.849218,0.775798
212141544,69817799,17596,383945,10977.1,19402600,1509580,0.0285904,3.93177,3.9269,0.429253
212122897,69817799,783,524535,14544.8,32239800,1935630,0.0277289,3.69019,3.69019,0.196426
212118869,69817799,115,34969,661.971,1789200,84924.4,0.0189302,2.42856,0,0
212122925,69817799,797,5070500,36156.2,219530000,4637030,0.00713068,0.91451,0.91451,0.795118
212128249,69817799,15837,979132,3589.27,45472300,478442,0.00366577,0.488639,0.488639,0.918899
212118745,69817799,88,1748450,5113.76,80470700,632987,0.00292474,0.362028,0.362028,0.410597
212127859,69817799,15789,244783,706.283,10715300,92298.7,0.00288534,0.377063,0.377063,0.567306
212140357,69817799,17342,104907,1061.74,4618580,134733,0.0101207,1.28431,1.28431,0.294832
212127968,69817799,15799,2657640,5923.52,105160000,756349,0.00222886,0.284594,0.284594,1.11606
212127756,69817799,15771,2412860,16726.4,118376000,2120230,0.0069322,0.878719,0.878719,0.743024
212138181,69817799,17013,629442,3630.33,24877400,440894,0.00576754,0.700452,0.700452,0.373843
212133406,69817799,16563,139876,700.242,6739060,87891,0.00500616,0.628349,0.628349,0.155354
212133838,69817799,16636,1153980,9779.02,44719100,1248920,0.00847419,1.08227,1.08227,0.788051
212123048,69817799,864,14721900,231723,729473000,31586600,0.01574,2.14555,2.14555,0.815669
212127016,69817799,15663,384659,887.181,12059900,108942,0.00230641,0.283217,0.283217,0.592839
212123662,69817799,1006,978540,4469.76,23219900,597280,0.00456778,0.610379,0.611059,0.343402
212133159,69817799,16529,34969,441.922,1873200,67729.4,0.0126375,1.93684,0,0
212129432,69817799,16041,4266220,135377,246257000,17913700,0.0317323,4.19896,4.19896,0.375434
212141451,69817799,17555,69937.5,1110.02,2718280,145696,0.0158716,2.08323,2.08323,0.157371
212129736,69817799,16091,69938,3997.71,4935120,555772,0.0571607,7.94664,7.94664,0.170785
212123823,69817799,1045,34969,2397.57,2594630,341873,0.0685627,9.77645,0,0
212119023,69817799,177,69938,1524.27,2989570,189760,0.0217945,2.71326,2.71326,0.0297122
212120528,69817799,275,9266780,67575.3,451938000,8611640,0.00729221,0.929302,0.929302,0.722443
212134796,69817799,16689,979132,8503.72,49568500,1135140,0.00868495,1.15933,1.15933,0.648723
212122135,69817799,560,139876,2833.43,7044390,387883,0.0202567,2.77305,2.77305,0.324944
212122883,69817799,778,3566790,118673,211826000,15866600,0.0332717,4.44842,4.44841,0.239531
212118597,69817799,4,13602900,149734,639334000,20113800,0.0110075,1.47864,1.47864,0.587098
212127004,69817799,15662,769315,1877.98,33128500,235785,0.0024411,0.306487,0.306487,0.410572
212129915,69817799,16126,27275800,917098,1487170000,143829000,0.0336231,5.27312,5.27312,0.482535
212135174,69817799,16710,489566,7795.13,27668700,1090560,0.0159225,2.22761,2.22761,0.212987
212123889,69817799,1057,2517770,100017,156461000,13313800,0.0397246,5.28794,5.28794,0.250938
212123085,69817799,890,594473,5690.97,26191200,736905,0.00957314,1.23959,1.23959,0.687472
212138920,69817799,17103,1084040,18386.5,49011400,2465330,0.0169611,2.2742,2.2742,0.704669
212140085,69817799,17297,34969,503.777,1503090,69815.3,0.0144064,1.99649,0,0
212126552,69817799,15594,69938,274.515,3349190,35434.9,0.00392512,0.506662,0.506662,0.340241
212131892,69817799,16391,139876,1888.75,8200450,257497,0.0135031,1.84089,1.84089,0.180245
212133445,69817799,16568,104907,1681.5,5913090,255119,0.0160285,2.43186,2.43186,0.587583
212121863,69817799,483,944163,16426.2,57004400,2336220,0.0173976,2.47438,2.47438,0.364095
212132147,69817799,16432,2168080,34027,112156000,4657900,0.0156945,2.1484,2.1484,0.668274
212126987,69817799,15659,839253,2063.78,36656900,260468,0.00245906,0.310357,0.310357,0.39338
212138560,69817799,17044,1363790,23539.2,57789800,3192210,0.0172602,2.34069,2.34069,0.808359
212128827,69817799,15925,909194,11050.3,41748100,1424950,0.012154,1.56726,1.56726,0.872067
212140493,69817799,17369,1328820,30801.3,66956500,4242270,0.0231794,3.19251,3.19251,0.682633
212129329,69817799,16001,198258000,5683830,9857670000,765618000,0.0286689,3.86173,3.82963,0.608559
212123333,69817799,935,3285900,87914.6,167263000,12211200,0.0267551,3.71624,3.71506,0.454957
212135528,69817799,16754,2937400,31878.5,141484000,4269860,0.0108526,1.45362,1.45362,0.727412
212124048,69817799,1088,454597,3097.23,23758600,398450,0.00681314,0.876491,0.876491,0.265784
212137250,69817799,16931,104907,3879.99,5864450,546190,0.0369851,5.20642,5.20642,0.106317
212142581,69817799,112892315,174845,3363.14,9149450,445754,0.019235,2.54942,2.54942,0.144753
212118601,69817799,7,2587710,89068,136641000,12316100,0.0344197,4.75946,4.75946,0.281186
212123072,69817799,881,1258880,16746.8,59858200,2204440,0.0133029,1.75111,1.75111,0.619075
212122720,69817799,746,3042300,62741.4,157005000,8188670,0.020623,2.6916,2.6916,0.533216
212132046,69817799,16414,174845,1755.04,9793490,222897,0.0100377,1.27483,1.27483,0.183727
212134664,69817799,16683,839256,6186.81,40263200,794690,0.00737178,0.946898,0.946898,0.490162
212118775,69817799,103,34969,132.685,1565770,16284.1,0.00379435,0.465671,0,0
212133039,69817799,16494,174845,714.774,7793350,95103.1,0.00408804,0.543928,0.543928,0.433183
212138980,69817799,17112,349690,6627.84,14131100,880326,0.0189535,2.51745,2.51745,0.664689
212141519,69817799,17587,559038,1984.55,13668500,251693,0.00354994,0.450226,0.450068,1.06227
212120554,69817799,284,6256850,163954,330833000,21583800,0.0262039,3.44962,3.4489,0.487034
212129537,69817799,16069,3531870,149467,222496000,20053300,0.0423195,5.67781,5.67781,0.224326
212133662,69817799,16608,314721,1553.69,13653300,202578,0.00493672,0.643674,0.643674,0.471973
212126090,69817799,15590,1014100,4500.93,47583600,567159,0.00443834,0.559273,0.559272,0.405048
212139085,69817799,17130,804287,5642.28,27964700,714065,0.00701526,0.887823,0.887823,0.726401
212127773,69817799,15777,2412860,29243.1,128912000,3779120,0.0121197,1.56624,1.56624,0.43234
212129206,69817799,15977,454597,8631.36,22242600,1126400,0.0189868,2.4778,2.4778,0.710859
212119394,69817799,271,279752,5838.63,15130500,775626,0.0208707,2.77255,2.77255,0.212268
212121620,69817799,452,489566,4579.76,24833400,578704,0.00935473,1.18207,1.18207,0.691822
212122288,69817799,576,34969,159.035,1011390,19252.6,0.00454787,0.550562,0,0
212140906,69817799,17414,34594.2,187.395,1082040,22646.4,0.00541694,0.65463,0,0
212138900,69817799,17098,874225,14698.8,39577200,1966770,0.0168135,2.24972,2.24972,0.293093
212140143,69817799,17306,2342910,40821.9,101459000,5654740,0.0174236,2.41355,2.41357,0.899752
212133233,69817799,16536,1608570,7909.54,75028800,1121150,0.00491711,0.696982,0.696982,0.902379
212121632,69817799,455,69938,259.959,3311390,32052.6,0.003717,0.458301,0.458301,0.116341
212130506,69817799,16193,1084040,31065.2,61288000,4245790,0.0286569,3.91664,3.91664,0.499151
212138436,69817799,17036,2517770,77606.7,129669000,10686300,0.0308236,4.24437,4.24437,0.41207
212141488,69817799,17577,174788,1086.94,4815140,140001,0.00621858,0.800974,0.800912,0.599299
212142203,69817799,111220842,209814,3747.27,11411300,498366,0.01786,2.37528,2.37528,0.258171
212123285,69817799,909,9756350,385329,484000000,52713500,0.0394952,5.40299,5.40299,0.533777
212130540,69817799,16196,524535,16143,30032600,2166910,0.0307758,4.13111,4.13111,0.355067
212133284,69817799,16543,174845,1005.15,8545230,127480,0.00574881,0.729103,0.729103,0.379949
212140583,69817799,17388,454197,2116.77,12608000,259181,0.00466047,0.570635,0.570594,0.581721
212141321,69817799,17499,34969,111.308,1110040,13541.7,0.00318305,0.387249,0,0
212122520,69817799,674,34969,754.237,1903800,99606.3,0.0215687,2.84842,0,0
212138071,69817799,17001,104907,736.642,5409090,95583.5,0.00702186,0.911126,0.911126,0.151511
212139762,69817799,17247,69938,421.3,2216230,51338.6,0.0060239,0.734059,0.734059,0.482737
212139980,69817799,17283,664411,5799.29,22750100,718303,0.00872847,1.08111,1.08111,0.221027
212118635,69817799,26,5490130,31142.7,250544000,3946580,0.00567249,0.71885,0.71885,0.597234
212136313,69817799,16820,8357590,95146.4,428811000,13199400,0.0113844,1.57933,1.57933,0.417072
212119111,69817799,235,1293550,8402.75,38462700,1048130,0.00649588,0.810275,0.810263,0.794938
212130859,69817799,16254,419628,1047.87,18525700,127362,0.00249714,0.303513,0.303513,0.598575
212131138,69817799,16280,34969,119.491,1606520,14562.6,0.00341706,0.416444,0,0
212141857,69817799,111220636,279752,3504.67,14465900,463761,0.0125278,1.65776,1.65776,0.441418
212133278,69817799,16542,174845,1005.15,8545230,127480,0.00574881,0.729103,0.729103,0.379949
212140175,69817799,17310,1119010,6723.96,38762000,856288,0.00600886,0.765221,0.765221,0.44649
212118858,69817799,112,69938,943.012,2953040,126535,0.0134835,1.80925,1.80925,0.089084
212133080,69817799,16509,17344600,154237,810619000,21354100,0.00889252,1.23117,1.23117,0.938901
212140856,69817799,17400,1642460,13574.2,55400600,1694920,0.00826454,1.03194,1.0316,0.500698
212129800,69817799,16107,7693180,313471,384309000,43126500,0.0407466,5.60581,5.60581,0.542569
212127710,69817799,15763,699380,2485.76,31316100,309041,0.00355423,0.441878,0.441878,0.420944
212118755,69817799,92,174845,9440.23,8888080,1268390,0.053992,7.25438,7.25438,0.164909
212130642,69817799,16226,419628,1543.22,19986300,188854,0.0036776,0.45005,0.45005,0.213485
212119064,69817799,197,104907,314.967,4268230,38807.1,0.00300235,0.369919,0.369919,0.765213
212123056,69817799,870,4965600,207574,285622000,28500300,0.0418024,5.73955,5.73955,0.386531
212126651,69817799,15604,1363790,4154.52,60850200,521288,0.0030463,0.382235,0.382235,0.44952
212122906,69817799,786,139876,8245.07,10063200,1152090,0.0589456,8.23651,8.23651,0.103548
212133261,69817799,16539,1503670,8677.05,71864600,1130280,0.00577059,0.75168,0.75168,0.497255
212118605,69817799,8,965450000,17687500,47381400000,2447380000,0.0183205,2.53497,2.53157,0.833559
212141926,69817799,111220686,594473,8529.16,25025500,1120220,0.0143474,1.88439,1.88439,0.208772
212126655,69817799,15605,489566,1469.12,20776400,185197,0.00300087,0.378288,0.378288,0.623407
212118723,69817799,72,104907,506.559,5140020,63457.6,0.00482865,0.604893,0.604893,0.16197
212120654,69817799,315,205687000,5778370,10373500000,779164000,0.0280931,3.78811,3.76175,0.599536
212122339,69817799,601,699380,38345.9,48024600,5243770,0.0548284,7.49774,7.49774,0.160115
212130948,69817799,16268,104907,258.979,3988950,32338,0.00246865,0.308254,0.308254,0.849352
212137522,69817799,16964,174845,2718.79,9858840,365879,0.0155497,2.09259,2.09259,0.259882
212140559,69817799,17380,4244870,38233.9,140376000,4769830,0.00900709,1.12367,1.12111,0.557247
212122323,69817799,593,1776650,16647.5,50326200,2263490,0.00937015,1.27402,1.23071,0.64715
212140571,69817799,17383,1326900,11374.8,40863100,1421870,0.00857245,1.07157,1.07134,0.652279
212141397,69817799,17528,69938,1278.28,2444970,162928,0.0182774,2.3296,2.3296,0.291705
212129908,69817799,16123,9266780,253829,502420000,40247800,0.0273912,4.34323,4.34323,0.46528
212129426,69817799,16039,5478070,160328,299274000,21646300,0.0292672,3.95144,3.93379,0.418358
212137494,69817799,16961,979132,8657.53,42616400,1126170,0.00884204,1.15017,1.15017,0.646151
212130893,69817799,16259,1923300,7166.67,75741800,890214,0.00372624,0.462859,0.462859,0.927871
212131051,69817799,16274,104907,197.62,3984530,24192,0.00188376,0.230605,0.230605,0.699148
212121259,69817799,422,664411,5102.59,30747800,653696,0.00767987,0.983873,0.983873,0.672371
212127218,69817799,15689,139102,138.454,1632150,19143.4,0.000995342,0.137621,0.137605,0.744934
212121628,69817799,454,384659,13285.3,20731700,2143560,0.0345378,5.57262,5.57262,0.131629
212135114,69817799,16708,699380,3659.48,30566200,463426,0.00523247,0.662623,0.662623,0.428192
212127723,69817799,15765,3252120,20325.1,153707000,2575990,0.00624981,0.792097,0.792097,0.75547
212141382,69817799,17521,69690.2,873.864,2298480,107020,0.0125393,1.53565,1.53562,0.203478
212139726,69817799,17228,244783,2641.73,8484480,349115,0.0107921,1.42622,1.42622,0.214665
212139929,69817799,17280,1993090,19450.2,66037700,2392370,0.00975879,1.20033,1.20027,0.329966
212136767,69817799,16875,279752,6665.41,14954000,888070,0.0238261,3.17449,3.17449,0.201753
212130939,69817799,16267,349690,931.369,16104400,114295,0.00266341,0.326845,0.326845,0.265423
212118953,69817799,148,139876,6299.99,8763290,833621,0.0450398,5.95972,5.95972,0.1693
212137010,69817799,16903,34969,661.971,1789200,84924.4,0.0189302,2.42856,0,0
212131191,69817799,16297,454597,1549.2,15146900,195301,0.00340785,0.429612,0.429612,0.693895
212142098,69817799,111220768,139876,1585.11,4994240,203771,0.0113322,1.4568,1.4568,0.728105
212128410,69817799,15860,104907,412.669,6012500,53342.4,0.00393367,0.508473,0.508473,0.357518
212122399,69817799,625,3147210,108430,186580000,14412600,0.0344526,4.57949,4.57949,0.20485
212131195,69817799,16298,279752,702.427,9116760,85981.6,0.00251089,0.307349,0.307349,0.663482
212121141,69817799,391,4720820,120616,254425000,19063300,0.0255498,4.03813,4.03813,0.343956
212141885,69817799,111220658,1818390,33395.5,84642200,4482980,0.0183654,2.46536,2.46536,0.585932
212130196,69817799,16179,734349,13615.3,40849500,1836900,0.0185406,2.5014,2.5014,0.258001
212124685,69817799,10683,4610700,86889.3,244259000,13091500,0.0188451,2.83938,2.83819,0.501711
212128779,69817799,15910,2342290,39092.6,127619000,5428220,0.0166899,2.31748,2.31804,0.508835
212141904,69817799,111220668,69938,787.64,3813330,101122,0.011262,1.44588,1.44588,0.0216287
212131357,69817799,16342,139876,5753.31,8196980,973510,0.0411315,6.95981,6.95981,0.668149
212125824,69817799,15578,489566,1846.18,22765100,229202,0.00377105,0.468174,0.468174,0.41678
212127620,69817799,15750,555716000,12398200,27941500000,1703380000,0.0223103,3.06519,3.0559,0.748729
212138651,69817799,17081,1818390,13308.6,73109100,1635810,0.00731889,0.899591,0.899591,0.390172
212131288,69817799,16331,454597,10673.1,24145500,1731220,0.0234782,3.80825,3.80825,0.61972
212130065,69817799,16154,1084040,7757.61,51137600,995273,0.00715621,0.918115,0.918115,0.488515
212132024,69817799,16410,69938,505.622,3932470,62746.9,0.00722957,0.897179,0.897179,0.243643
212120524,69817799,274,1187320,18739.2,57085600,2468910,0.0157827,2.07939,2.0782,0.5836
212130520,69817799,16194,734349,27722.8,42768900,3778880,0.0377515,5.14589,5.14589,0.432587
212141482,69817799,17571,174788,1086.94,4815140,140001,0.00621858,0.800974,0.800912,0.599299
212123323,69817799,930,1643540,9325.24,77662000,1192900,0.00567386,0.725807,0.725807,0.368716
212140915,69817799,17416,10782200,155460,428443000,20435300,0.0144183,1.89529,1.89077,0.867767
212129371,69817799,16014,9931200,431131,594931000,57499200,0.0434118,5.78975,5.78975,0.327648
212138645,69817799,17079,1818390,13308.6,73109100,1635810,0.00731889,0.899591,0.899591,0.390172
212140026,69817799,17287,69888.1,340.093,1887160,43152.8,0.00486625,0.617456,0.617457,0.0461304
212123897,69817799,1059,69938,265.914,2896710,34412.5,0.00380214,0.492044,0.492044,0.157548
212123005,69817799,829,524535,12738.3,27634800,1762770,0.0242849,3.36064,3.36064,0.35204
212129239,69817799,15984,3671740,83648.3,221648000,11180700,0.0227816,3.04506,3.04506,0.426471
212137228,69817799,16929,1853360,40665.6,91412500,5665400,0.0219416,3.05683,3.05683,0.65775
212141016,69817799,17434,874224,11332.1,32085800,1466480,0.0129625,1.67747,1.67746,0.910133
212128847,69817799,15930,16043600,297710,830398000,39051100,0.0185563,2.43406,2.43367,0.628391
212129573,69817799,16078,839256,10342.9,42733000,1401290,0.0123238,1.66968,1.66968,0.708229
212122030,69817799,523,1713480,6434.95,76789200,802129,0.00375548,0.468128,0.468128,0.424052
212130546,69817799,16197,454597,11575.9,24983600,1534750,0.0254642,3.37607,3.37607,0.349275
212127173,69817799,15682,104906,169.557,2771080,23965.4,0.00161628,0.228447,0.228447,0.259506
212137317,69817799,16936,104907,3402.98,5840530,469292,0.0324381,4.47341,4.47341,0.141576
212123062,69817799,878,349690,1276.85,7199700,168796,0.00365137,0.482702,0.482702,0.607468
212123373,69817799,957,4091360,45130,230387000,6130850,0.0110306,1.49849,1.49849,0.281818
212136696,69817799,16864,2238020,33019.1,110681000,4377910,0.0147537,1.95616,1.95616,0.497534
212118756,69817799,94,489566,1869.17,22971600,231593,0.00381801,0.473057,0.473057,0.595177
212118865,69817799,114,139876,798.256,4437600,100162,0.00570688,0.716078,0.716078,0.441017
212125157,69817799,10713,3426960,45501.8,192573000,6395240,0.0132776,1.86615,1.86615,0.35395
212119072,69817799,202,2762550,33745.1,137431000,4331900,0.0122152,1.56808,1.56808,0.454773
212118622,69817799,17,2168080,12819.7,103116000,1691030,0.00591294,0.779965,0.779965,0.65912
212124006,69817799,1080,45075000,1418630,2467720000,223596000,0.0314727,4.96053,4.96053,0.489893
212136966,69817799,16902,594473,4653.85,24714900,586106,0.00782853,0.985926,0.985926,0.498619
212140381,69817799,17347,384288,2096.75,11129900,253066,0.00545619,0.658531,0.65821,0.489801
212130555,69817799,16198,244783,2663.07,13049200,329963,0.0108793,1.34798,1.34798,0.177236
212138916,69817799,17101,1084040,18386.5,49011400,2465330,0.0169611,2.2742,2.2742,0.704669
212120589,69817799,294,16050800,109778,770616000,14618000,0.00683944,0.910737,0.910737,0.728434
212139130,69817799,17136,34969,180.565,1359160,22535,0.00516358,0.644428,0,0
212131571,69817799,16364,2552740,19328.4,94927200,2494800,0.00757165,0.977306,0.977306,0.826369
212121213,69817799,403,3601710,30417.1,130742000,4067010,0.00844517,1.12919,1.12917,0.811302
212142159,69817799,111220814,34969,663.988,1526030,95739.5,0.0189879,2.73784,0,0
212139430,69817799,17169,104907,936.044,5681500,120526,0.00892261,1.14888,1.14888,0.0932527
212118650,69817799,31,15909700,400088,839244000,53821600,0.0251474,3.38294,3.38272,0.466278
212118949,69817799,147,139876,1281.17,6582400,165323,0.00915929,1.18192,1.18192,0.586137
212126745,69817799,15617,769317,1644.24,30461600,206010,0.00213727,0.267782,0.267782,0.416106
212136456,69817799,16841,2377890,28872.7,130556000,4063940,0.0121422,1.70905,1.70905,0.374984
212123137,69817799,906,520505,11491.8,26112100,1535850,0.0220781,2.95069,2.94574,0.57231
212140102,69817799,17300,1119010,22670,57334400,3088240,0.020259,2.7598,2.7598,0.779901
212118668,69817799,42,104907,445.367,4294300,56069.9,0.00424535,0.534472,0.534472,0.348556
212124675,69817799,10681,3390790,65732.1,187200000,9994550,0.0193855,2.94756,2.94752,0.358861
212129457,69817799,16049,1643540,79924,109957000,11329200,0.0486291,6.89317,6.89317,0.43713
212135450,69817799,16737,454597,5598.29,18634700,723509,0.0123148,1.59154,1.59154,0.247551
212122342,69817799,602,69938,75.6192,2897230,9606.94,0.00108123,0.137364,0.137364,0.131762
212138608,69817799,17062,1188950,9969.99,47019800,1284540,0.00838557,1.0804,1.0804,0.773766
212123419,69817799,977,384659,23870.9,26411300,3334730,0.0620572,8.6693,8.6693,0.185675
212131202,69817799,16300,34969,202.82,1381040,25176.1,0.00580001,0.719955,0,0
212120710,69817799,321,69938,870.151,3604150,130329,0.0124417,1.86349,1.86349,0.183867
212138217,69817799,17018,279752,1696.19,10924900,206422,0.00606319,0.737875,0.737875,0.433609
212139103,69817799,17132,664411,5977.55,24441600,750746,0.00899676,1.12994,1.12994,0.548231
212142128,69817799,111220792,1398760,10890.7,50267500,1398960,0.00778594,1.00014,1.00014,0.599057
212122132,69817799,559,1398760,11124.1,68098200,1404400,0.00795281,1.00403,1.00403,0.317358
212133604,69817799,16597,174845,1086.9,9103830,134693,0.00621637,0.770355,0.770355,0.157531
212128371,69817799,15855,8322620,117039,426980000,15574000,0.0140628,1.87129,1.87129,0.792342
212122268,69817799,565,699380,24211.3,42272300,3244520,0.0346183,4.63914,4.63914,0.107796
212125542,69817799,182305709,1223920,59766.7,75693400,7978650,0.0488324,6.51895,6.51895,0.138494
212136720,69817799,16869,1049070,12061.1,51641900,1601000,0.0114969,1.52611,1.52611,0.475162
212139471,69817799,17175,559504,6533.75,21035400,844496,0.0116777,1.50937,1.50937,0.651795
212121897,69817799,495,3147210,133669,177450000,22061500,0.0424724,7.00985,7.00985,0.504651
212141081,69817799,17448,34969,98.8125,1016370,11936.4,0.00282572,0.341342,0,0
212125691,69817799,15568,20831600,57768.5,746123000,7366580,0.00277312,0.353625,0.353519,0.652112
212132533,69817799,16463,629442,8928.34,34204900,1393900,0.0141845,2.2145,2.2145,0.817334
212127746,69817799,15769,664411,2784.3,26758700,355065,0.00419063,0.534406,0.534406,0.605897
212140183,69817799,17311,2587690,26042.2,84346500,3252670,0.0100639,1.25698,1.25698,0.49723
212140445,69817799,17361,1293850,19669.4,63758700,2603490,0.0152022,2.0122,2.0122,0.826599
212139140,69817799,17139,524535,5364.76,19840800,675754,0.0102276,1.28829,1.28829,0.466108
212128070,69817799,15811,5455160,13803.1,242540000,1751080,0.00253028,0.320995,0.320995,0.883302
212141407,69817799,17532,594429,3499.87,17161200,433857,0.00588778,0.729871,0.729905,0.559459
212118973,69817799,156,209814,12174.8,14883900,1679450,0.0580268,8.00449,8.00449,0.0919927
212122574,69817799,694,944163,39067.4,57801500,5187840,0.0413778,5.49464,5.49464,0.239624
212131237,69817799,16315,1014100,7207.54,47537100,922062,0.00710732,0.909241,0.909241,0.705545
212128091,69817799,15814,1084040,3079.44,49668300,385710,0.00284071,0.355808,0.355808,0.631506
212130602,69817799,16218,104907,505.022,5047330,63571.1,0.004814,0.605976,0.605976,0.538218
212137481,69817799,16959,979132,8657.53,42616400,1126170,0.00884204,1.15017,1.15017,0.646151
212128616,69817799,15895,2762060,25639.5,108237000,3408140,0.00928274,1.23391,1.23375,0.704392
212142102,69817799,111220778,34969,1194.21,2026370,170501,0.0341506,4.87577,0,0
212125066,69817799,10705,139876,1261.65,9056520,170099,0.00901979,1.21607,1.21607,0.138621
212127445,69817799,15718,69938,102.281,1766960,12858.2,0.00146246,0.183852,0.183852,0.103431
212128076,69817799,15812,3426960,5467.86,154922000,691605,0.00159554,0.201813,0.201813,0.703404
212129495,69817799,16058,16994900,695595,1019640000,93338300,0.0409296,5.49213,5.49213,0.236322
212123102,69817799,895,1014100,60998.8,69119200,8572310,0.0601507,8.45311,8.45311,0.22565
212134863,69817799,16692,11854500,129083,571101000,17324600,0.010889,1.46144,1.46144,0.617189
212141248,69817799,17474,386941,3352.26,12387400,426422,0.0086635,1.10203,1.09491,0.488336
212128152,69817799,15821,10560600,68529.4,425720000,8712840,0.00648916,0.825033,0.825035,0.643756
212130626,69817799,16225,2937400,15100.5,127334000,1893040,0.00514077,0.644462,0.644462,0.790237
212122517,69817799,672,55286000,664604,3050190000,88560800,0.0120212,1.60187,1.60187,0.812928
212133021,69817799,16489,3916530,28247.8,163480000,3596460,0.00721247,0.918278,0.918278,0.888467
212141920,69817799,111220682,279752,6169.6,14551800,846548,0.0220538,3.02607,3.02607,0.11635
212136180,69817799,16798,419628,3451.13,17909400,441640,0.00822427,1.05246,1.05246,0.712578
212119080,69817799,209,1223920,13279.4,49709200,1725430,0.0108499,1.40976,1.40976,0.697135
212141476,69817799,17568,454554,4078.39,12900000,532325,0.00897228,1.17109,1.17107,1.28848
212133655,69817799,16606,279752,1841.79,14002100,225396,0.00658366,0.805698,0.805698,0.354203
212128815,69817799,15922,8007900,104000,350337000,13540100,0.0129872,1.69084,1.69084,0.803306
212122313,69817799,588,3741680,94172,216101000,12523400,0.0251684,3.34698,3.34698,0.246464
212122604,69817799,706,209814,2158.04,10629300,300284,0.0102855,1.43119,1.43119,0.242119
212127204,69817799,15687,453716,499.983,6942050,68658.4,0.00110197,0.151325,0.151297,0.957969
212136488,69817799,16844,1713480,21821.5,83568500,2912370,0.0127352,1.69968,1.69968,0.797125
212138578,69817799,17049,69938,2242.63,3402090,311287,0.0320659,4.45089,4.45089,0.398196
212142495,69817799,111220874,314721,7722.76,15569000,1024800,0.0245384,3.25623,3.25623,0.297939
212136634,69817799,16858,839256,4410.82,34594200,551666,0.00525563,0.657327,0.657327,0.221632
212137766,69817799,16970,2272980,26314.6,99016900,3462760,0.0115771,1.52344,1.52344,0.896694
212121874,69817799,487,244783,4444.3,12861800,595178,0.0181561,2.43145,2.43145,0.395116
212123351,69817799,944,874225,11429.8,46071800,1583960,0.0130742,1.81185,1.81185,0.360403
212126133,69817799,15591,209814,709.217,8793090,87921.5,0.00338022,0.419045,0.419045,0.687362
212121635,69817799,458,3273090,17797.7,101896000,2290940,0.00543758,0.699933,0.69989,0.657091
212128388,69817799,15857,36927300,350485,2056940000,45603600,0.00949122,1.23496,1.23496,0.708572
212139549,69817799,17191,909194,5753.37,29879500,727582,0.00632799,0.800249,0.800249,0.569032
212139492,69817799,17178,664411,7197.55,25527700,933426,0.010833,1.40489,1.40489,0.614001
212121902,69817799,496,349690,6472.63,19400500,860595,0.0185096,2.46102,2.46102,0.342308
212136423,69817799,16828,43431500,530621,2318640000,74621000,0.0122174,1.71813,1.71813,0.370426
212130042,69817799,16149,69938,1501.28,4022120,194900,0.0214659,2.78675,2.78675,0.517176
212123417,69817799,976,3077270,35733.9,178117000,5030190,0.0116122,1.63463,1.63463,0.239192
212134988,69817799,16702,2587710,35809.1,126381000,4908520,0.0138382,1.89686,1.89686,0.56265
212122391,69817799,621,1014100,20594.3,42078600,2773110,0.0203079,2.73455,2.73455,0.591137
