id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213129518,69873738,17150,656936,589.738,19140700,104071,0.00089771,0.158419,0.156459,1.38368
213122139,69873738,1038,4437270,1543.28,206327000,200965,0.000347799,0.0452902,0.0433025,0.627706
213127087,69873738,16196,514406,81.3018,21046200,10001.1,0.00015805,0.0194421,0.0192712,0.602246
213121683,69873738,878,639654,14.2212,10982200,1797.54,2.22326e-05,0.00281018,0.00281222,0.74931
213117160,69873738,177,44994.6,14.941,1614530,2624.6,0.000332063,0.0583316,0.0592883,0.467343
213130843,69873738,111220714,138631,73.8328,4641520,9267.01,0.000532583,0.0668464,0.066262,1.03033
213116959,69873738,128,10638800,4825.24,422349000,702773,0.000453551,0.0660575,0.0654731,1.41015
213117179,69873738,181,1174490,80.0057,41681600,12121.9,6.81193e-05,0.0103209,0.010903,1.05824
213119404,69873738,496,94161.9,10.0417,3669430,1297.22,0.000106643,0.0137764,0.0138072,0.290808
213120031,69873738,622,52125.6,12.5749,2081890,1720.9,0.000241243,0.0330145,0.0308042,0.526157
213127486,69873738,16313,12944700,3449.93,477247000,457371,0.000266512,0.0353326,0.0353645,1.0693
213122343,69873738,1085,253435,250.716,11874000,32397.1,0.000989273,0.127832,0.128297,0.301934
213122406,69873738,1126,27682.3,3.80265,846462,490.941,0.000137368,0.0177348,0,0
213126541,69873738,16153,27682.3,42.1703,1246640,8330.39,0.00152337,0.300928,0,0
213127949,69873738,16497,993577,682.269,32959200,95801.7,0.000686679,0.096421,0.112527,2.15325
213119176,69873738,454,348525,200.287,14585600,26200.3,0.000574672,0.0751748,0.0756356,0.383559
213130827,69873738,111220698,559504,391.231,18054800,48030.6,0.000699246,0.085845,0.085845,0.370623
213122590,69873738,10710,1561560,562.467,62866100,78557.2,0.000360197,0.050307,0.0485909,0.968924
213129724,69873738,17227,244546,217.58,8467830,27280,0.000889729,0.111554,0.111457,0.798728
213130351,69873738,17505,27682.3,3.10136,1021750,483.99,0.000112034,0.0174837,0,0
213127430,69873738,16280,21809.7,6.76973,701117,922.031,0.0003104,0.0422762,0,0
213121446,69873738,767,4880260,15212.1,236098000,2098740,0.00311706,0.430047,0.425645,0.552388
213130344,69873738,17501,1603680,1609.36,40665100,193341,0.00100354,0.120561,0.108721,1.00821
213130611,69873738,17560,45093.2,17.4715,1760940,2217.61,0.000387453,0.0491783,0.0493837,0.360561
213129719,69873738,17224,488904,273.548,13797800,34038,0.000559512,0.069621,0.0695423,1.07776
213124915,69873738,15954,271473,56.9607,7118400,7074.1,0.000209821,0.0260582,0.0260238,0.551571
213127856,69873738,16440,901852,70.4737,39510400,10756.3,7.81433e-05,0.0119269,0.01216,0.824883
213121817,69873738,944,725235,236.505,34445500,33993.3,0.000326108,0.0468721,0.0424978,1.1012
213120521,69873738,674,25932.1,17.6812,1183950,2798.34,0.000681826,0.10791,0,0
213123778,69873738,15764,27682.3,1.21032,952362,203.333,4.37218e-05,0.00734524,0,0
213126374,69873738,16130,26154300,10937.9,1067350000,1438300,0.000418205,0.0549926,0.0544271,0.917301
213127482,69873738,16308,69603500,29458.4,2827460000,4123690,0.000423232,0.0592455,0.0631768,1.75983
213129993,69873738,17353,9870710,6408.97,318498000,822424,0.000649291,0.0833197,0.0785171,0.892045
213126141,69873738,16067,609028,213.932,25619700,26770.1,0.000351268,0.0439554,0.040357,0.796939
213127923,69873738,16479,395409,91.521,15911700,14332.4,0.000231459,0.0362471,0.0351287,0.663281
213119504,69873738,513,63787.9,5.39658,2566190,768.009,8.46019e-05,0.01204,0.0116033,0.46048
213127745,69873738,16406,247222,11.5212,8922430,1667.58,4.66024e-05,0.00674525,0.00717698,0.570548
213123945,69873738,15803,1183630,289.119,51896000,39896.4,0.000244264,0.0337067,0.0334389,0.453376
213119171,69873738,453,65918300,24415.4,2627610000,3225070,0.000370389,0.0489252,0.0464135,1.49386
213128002,69873738,16559,799671,226.899,36384700,30702.9,0.000283741,0.0383944,0.0371183,0.650145
213118837,69873738,401,383683,347.68,17170600,50456.3,0.000906165,0.131505,0.131292,0.720957
213127888,69873738,16458,973678,340.785,41597700,48843.5,0.000349998,0.0501639,0.0469324,0.773397
213129973,69873738,17337,181144,677.922,5007660,127709,0.00374245,0.705014,0.704768,0.552624
213126125,69873738,16050,468269,362.867,15140500,44928.8,0.000774911,0.0959465,0.0874892,1.25535
213121134,69873738,703,13752700,2305,526676000,294323,0.000167603,0.0214011,0.0203864,1.2388
213130858,69873738,111220724,648588,866.17,26822200,108340,0.00133547,0.167039,0.167131,0.759349
213128430,69873738,16686,1365260,324.467,59942400,44015.5,0.00023766,0.0322397,0.0299758,0.772289
213128456,69873738,16695,691102,140.193,29009900,21046.6,0.000202855,0.0304537,0.030386,0.685611
213124731,69873738,15922,5821030,7016.35,200090000,969399,0.00120535,0.166534,0.174818,1.24209
213119565,69873738,526,1390150,512.494,36190900,65957.9,0.00036866,0.0474465,0.0482093,1.29148
213121734,69873738,903,654892,772.106,31147100,95793.2,0.00117898,0.146273,0.142128,0.404806
213121603,69873738,847,98376,20.7036,4371040,2760.45,0.000210454,0.0280602,0.0277983,0.691059
213128080,69873738,16588,274750,135.355,12874400,19482.7,0.000492649,0.0709108,0.0731193,0.495454
213127073,69873738,16194,713985,155.834,28295000,19244.7,0.000218259,0.0269539,0.0267743,0.455854
213124672,69873738,15909,9603940,31596,416114000,4148580,0.0032899,0.431966,0.449358,0.840877
213127982,69873738,16538,860108,334.484,39732100,44704.4,0.000388886,0.0519754,0.0525001,0.67095
213129981,69873738,17342,66816.1,10.6252,2234210,1497.27,0.000159021,0.0224087,0.023115,0.587234
213121392,69873738,743,555066,60.7601,21185800,7868.86,0.000109465,0.0141764,0.0151839,0.625337
213116896,69873738,113,1673630,909.458,54852600,124477,0.000543403,0.0743752,0.0745839,1.05665
213121570,69873738,829,504003,229.477,21998700,29585,0.00045531,0.0587,0.0581049,0.570562
213128076,69873738,16586,94979.9,87.4823,4153990,13830.7,0.000921061,0.145617,0.146705,0.263843
213129755,69873738,17240,25932.1,7.4963,990894,1021.69,0.000289074,0.0393988,0,0
213128739,69873738,16829,37202700,20700.8,1766530000,2931330,0.000556433,0.0787933,0.0743056,0.94254
213129281,69873738,17010,80864.5,8.94429,2354460,1222.12,0.000110608,0.0151132,0.0150711,0.275951
213119546,69873738,523,1034240,188.465,31986200,26646.8,0.000182225,0.0257646,0.0252915,0.986833
213128993,69873738,16880,401860,25.6077,14339200,3909.66,6.37229e-05,0.00972892,0.0103141,1.73544
213130346,69873738,17503,1603680,1609.36,40665100,193341,0.00100354,0.120561,0.108721,1.00821
213128392,69873738,16673,226772,142.146,9459550,24507.8,0.000626822,0.108073,0.109704,0.786634
213128941,69873738,16875,279752,143.025,11026000,17658.6,0.000511258,0.0631224,0.0631224,0.711978
213129741,69873738,17233,141548,62.8213,5558980,8004.23,0.000443817,0.056548,0.0544074,0.363331
213130851,69873738,111220720,70331.7,30.0266,3081390,3864.76,0.000426928,0.0549504,0.0557682,0.39383
213118323,69873738,369,12293500,4215.06,464958000,570123,0.000342868,0.0463759,0.045928,1.82851
213129649,69873738,17192,230419,71.5883,6440000,9237.95,0.000310688,0.0400921,0.0403729,0.410078
213129214,69873738,16975,920908,751.066,34943100,98540.8,0.000815571,0.107004,0.112172,0.73123
213120461,69873738,666,144252,30.3315,5976920,4553.13,0.000210268,0.0315638,0.0323268,0.67173
213129427,69873738,17112,345089,910.9,13791000,115881,0.00263961,0.3358,0.334749,0.435771
213124720,69873738,15917,5821030,7016.35,200090000,969399,0.00120535,0.166534,0.174818,1.24209
213128533,69873738,16710,471076,181.954,18208200,23610.2,0.000386252,0.0501196,0.0500121,0.238693
213129779,69873738,17250,6268650,10761,169941000,1927550,0.00171663,0.307491,0.327024,1.21857
213130977,69873738,111220848,241575,119.684,10336200,19321.6,0.000495433,0.0799815,0.0784875,0.473075
213130177,69873738,17466,42301.7,21.7202,1484520,3971.86,0.00051346,0.0938938,0.0937799,0.319775
213127968,69873738,16528,28839.3,18.7839,1556340,2687.08,0.00065133,0.0931742,0,0
213119697,69873738,559,1398400,103.543,48332400,13608.8,7.40441e-05,0.00973167,0.00973129,0.659104
213126123,69873738,16046,4954890,1445.11,191795000,184496,0.000291652,0.0372351,0.0348088,1.49821
213129165,69873738,16952,668548,1144.68,28147900,147389,0.00171219,0.220461,0.221169,0.75575
213127168,69873738,16225,2294250,536.947,79218400,83791.5,0.00023404,0.0365223,0.0363927,0.620409
213129303,69873738,17029,104907,32.8282,3567390,4210,0.000312927,0.0401308,0.0401308,0.929195
213123850,69873738,15782,1638540,857.401,64879200,125699,0.000523272,0.0767142,0.0771155,0.722806
213127649,69873738,16367,96290.9,152.598,2921490,22905.5,0.00158476,0.237879,0.261986,0.708525
213124997,69873738,15966,121409,615.298,6414090,80885.3,0.00506797,0.666222,0.669106,0.290059
213124008,69873738,15814,697370,246.418,28618200,32974,0.000353353,0.0472834,0.0460426,0.534778
213118906,69873738,414,79617.2,15.8347,2972830,2398.9,0.000198885,0.0301305,0.0300734,0.328821
213128784,69873738,16857,773788,450.774,36520800,60275.1,0.000582555,0.0778961,0.0769009,0.323613
213119986,69873738,608,253204,143.508,11878900,18136.3,0.000566768,0.0716273,0.0759876,0.686605
213126176,69873738,16091,45245.9,6.08833,1887930,771.926,0.000134561,0.0170607,0.0186133,0.853672
213129019,69873738,16903,21182.7,0.383545,754973,62.8549,1.81065e-05,0.00296727,0,0
213130033,69873738,17378,66926.9,49.4876,2101970,5825.84,0.000739427,0.0870477,0.0862185,0.540273
213118206,69873738,358,65388.3,55.2956,2745650,7719.71,0.00084565,0.11806,0.121079,0.805106
213129885,69873738,17263,310574,888.555,7976760,177996,0.00286101,0.573121,0.672831,0.92401
213130689,69873738,17592,319307,405.511,8861590,55573.3,0.00126997,0.174043,0.179095,1.1359
213118868,69873738,408,507483,109.845,11987300,13391.7,0.00021645,0.0263885,0.026327,1.3705
213126124,69873738,16049,4954890,1445.11,191795000,184496,0.000291652,0.0372351,0.0348088,1.49821
213119256,69873738,479,726966,343.924,29076300,44654.8,0.000473095,0.0614262,0.0634068,0.669084
213130060,69873738,17397,176957,173.271,4560350,27288.3,0.000979175,0.154209,0.153703,0.298408
213124543,69873738,15882,234834,40.8764,8560660,5173.19,0.000174065,0.0220292,0.0226324,0.778802
213129053,69873738,16928,2852730,4652.19,122248000,636104,0.00163079,0.222981,0.222724,0.561973
213129977,69873738,17340,1431290,721.503,39634200,110059,0.000504094,0.0768955,0.0772955,0.992809
213124764,69873738,15926,288665,726.781,8234570,97367,0.00251773,0.337301,0.368471,0.680724
213127202,69873738,16233,1009610,122.654,32753700,17322,0.000121486,0.0171571,0.0172578,0.675925
213128688,69873738,16802,25397.7,155.951,847518,24263.6,0.00614033,0.955346,0,0
213129046,69873738,16925,6461770,5581.63,274183000,754861,0.000863793,0.11682,0.118866,1.02305
213116923,69873738,119,2246230,721.146,82417700,87407,0.000321047,0.0389127,0.0391407,0.63818
213129323,69873738,17040,209814,179.615,7943320,23129.6,0.00085607,0.110238,0.110238,0.4102
213126568,69873738,16157,170067,334.591,7595730,45463.4,0.00196741,0.267327,0.26706,0.145421
213126143,69873738,16068,4477720,1606.99,189624000,201119,0.000358886,0.0449154,0.0429266,0.70207
213116570,69873738,51,2767780,490.581,119638000,65942.3,0.000177247,0.023825,0.0244623,1.82833
213123819,69873738,15774,2979820,1846.39,115309000,272851,0.00061963,0.0915663,0.092265,0.775617
213123793,69873738,15768,476536,482.825,19034000,65568.4,0.0010132,0.137594,0.137147,0.626299
213123257,69873738,15683,43843.2,37.575,1121990,4721.87,0.000857032,0.107699,0.107197,0.0720625
213131046,69873738,111220930,34693.9,142.024,1348640,17635,0.00409362,0.508303,0,0
213130394,69873738,17527,109868,50.0698,4053730,8391.54,0.000455727,0.0763785,0.0769073,0.489473
213128408,69873738,16678,10627300,5116.7,480336000,684672,0.00048147,0.0644261,0.0666985,1.24361
213130023,69873738,17371,124210,30.8154,4927650,4631.19,0.000248091,0.0372851,0.0369282,0.229703
213118896,69873738,412,1508100,1272.14,72001400,162090,0.000843539,0.107479,0.114943,0.703409
213130012,69873738,17365,216440,88.5904,9593450,13127.5,0.000409308,0.060652,0.0604116,0.383634
213128006,69873738,16562,48388.8,7.90333,1863390,1098.3,0.00016333,0.0226975,0.022704,0.0691241
213119242,69873738,475,2158750,1179.7,90278100,156338,0.000546477,0.0724206,0.0724431,0.768735
213121575,69873738,834,1743750,3140.89,71807300,439627,0.00180123,0.252116,0.261904,1.24872
213123205,69873738,15677,252235,16.4874,7402100,2295.53,6.53653e-05,0.00910076,0.00947044,0.873582
213126114,69873738,16038,5716190,3577.99,237994000,525923,0.00062594,0.092006,0.086425,1.22805
213129912,69873738,17282,1138350,1195.13,29314700,213999,0.00104989,0.187991,0.193985,1.10031
213130046,69873738,17387,589990,202.458,15469500,28886.1,0.000343154,0.0489603,0.0514613,0.642178
213124631,69873738,15902,418984,60.2781,14294400,7875.55,0.000143867,0.0187968,0.0187974,0.403736
213130108,69873738,17427,2019200,2415.99,74372200,294578,0.00119651,0.145889,0.145681,0.982971
213129473,69873738,17139,368106,252.551,12918800,32191.2,0.000686084,0.0874511,0.0864934,0.597154
213122569,69873738,10704,1566060,1030.13,68017600,138773,0.000657785,0.0886126,0.0939295,0.908902
213119710,69873738,562,51087.9,2.51626,2084050,333.885,4.92534e-05,0.0065355,0.0068465,0.421852
213128261,69873738,16640,74599.5,99.2708,2229810,15114,0.00133072,0.202602,0.240167,1.20315
213126195,69873738,16097,126376,16.7783,5158900,2033.36,0.000132765,0.0160898,0.016159,0.357284
213130404,69873738,17531,236002,82.5502,8410620,10453.7,0.000349786,0.0442949,0.0455899,0.732877
213130923,69873738,111220782,34969,10.1776,1034490,1245.89,0.000291047,0.0356285,0,0
213122351,69873738,1090,1776780,190.542,84564400,26309.2,0.00010724,0.0148072,0.0149483,0.666108
213127969,69873738,16529,28839.3,18.7839,1556340,2687.08,0.00065133,0.0931742,0,0
213127439,69873738,16283,29521.5,2.74203,698822,319.846,9.28823e-05,0.0108343,0,0
213121662,69873738,868,99944.4,80.5944,4832330,10543.4,0.000806392,0.105493,0.108805,0.630236
213127496,69873738,16322,6713470,1473.86,251031000,193401,0.000219538,0.0288079,0.0279872,0.619726
213119830,69873738,583,2015930,474.646,85566500,59433.6,0.000235447,0.0294819,0.0271679,0.665432
213130937,69873738,111220792,1235210,2021.16,46912800,254684,0.00163629,0.206187,0.191057,0.76404
213121842,69873738,957,3550430,1544.67,180828000,218000,0.000435066,0.0614008,0.0596275,0.92144
213129934,69873738,17308,279337,602.537,10762800,75110.8,0.00215703,0.26889,0.269039,0.559406
213129429,69873738,17115,878783,1336.98,31511700,170076,0.0015214,0.193536,0.187461,0.961991
213127669,69873738,16382,32702800,10863.4,1417820000,1441960,0.000332186,0.0440928,0.0446234,1.04067
213129602,69873738,17182,4031870,5001.2,108850000,934796,0.00124042,0.231852,0.249906,1.3733
213121572,69873738,830,674910,86.3056,21483700,13057.7,0.000127877,0.0193474,0.0200969,0.807276
213122314,69873738,1067,340149,109.894,9971130,17062.5,0.000323075,0.0501618,0.0523661,0.879804
213127894,69873738,16461,1117290,799.905,46689900,106721,0.000715933,0.0955176,0.095534,0.604969
213128701,69873738,16810,57711700,35249.1,2651440000,4893490,0.000610779,0.0847919,0.0790132,1.16629
213117257,69873738,195,186054,45.1028,8851710,5747.36,0.000242418,0.0308909,0.0315731,0.871846
213121469,69873738,774,331674,229.096,16425900,31800.5,0.000690726,0.0958789,0.0896107,0.7366
213124621,69873738,15901,804267,82.7566,28878300,11599.2,0.000102897,0.0144221,0.0144225,0.778841
213126757,69873738,16182,101969,23.2385,4009110,3009.25,0.000227897,0.0295113,0.0293279,0.467373
213124065,69873738,15828,7305600,1182.71,267991000,165863,0.000161891,0.0227036,0.0223543,0.876141
213125440,69873738,15991,6920400,593.605,241489000,74941.2,8.57761e-05,0.010829,0.0105565,1.63023
213124141,69873738,15837,793130,349.738,34599700,48668.9,0.000440959,0.0613631,0.0638526,0.462945
213128736,69873738,16828,37202700,20700.8,1766530000,2931330,0.000556433,0.0787933,0.0743056,0.94254
213118364,69873738,374,890367,680.395,32093700,97032,0.000764174,0.10898,0.128678,1.48028
213129002,69873738,16890,210811,19.8333,7882100,3067.35,9.40809e-05,0.0145503,0.0152346,1.19655
213130048,69873738,17388,375322,111.627,7616420,15309.6,0.000297415,0.0407907,0.0474702,1.17918
213130597,69873738,17553,78265.7,15.6131,3158070,1934.15,0.000199488,0.0247126,0.0244342,0.349597
213118849,69873738,403,3597350,297.72,122847000,38718.9,8.27608e-05,0.0107632,0.0107669,0.684963
213127443,69873738,16287,548123,261.798,16829900,36461.6,0.000477626,0.0665208,0.0669861,0.7157
213128356,69873738,16664,490562,26.6541,18829800,4096.02,5.43338e-05,0.00834965,0.0085967,1.30353
213121509,69873738,788,1342080,254.721,37558300,32010.4,0.000189795,0.0238514,0.0238942,1.08371
213127484,69873738,16309,19613000,7410.78,714144000,1023980,0.00037785,0.052209,0.0574736,1.90179
213128416,69873738,16682,604433,125.125,24978500,17852.4,0.000207012,0.0295357,0.0282716,0.914776
213129564,69873738,17163,349040,66.9569,9392310,8230.88,0.000191832,0.0235815,0.0235513,0.563929
213126116,69873738,16040,5195100,1895.62,242894000,262974,0.000364887,0.0506197,0.0497234,0.732447
213129229,69873738,16986,1912970,662.262,70260000,88110.3,0.000346195,0.0460593,0.0458693,0.861761
213128733,69873738,16827,401830,1011.21,19781300,128953,0.00251652,0.320914,0.306924,0.4272
213123733,69873738,15750,503619000,322935,19838000000,43077500,0.000641228,0.0855359,0.0923136,1.6625
213124702,69873738,15914,11047800,10000.9,305564000,1358440,0.000905246,0.122961,0.138156,1.34543
213122103,69873738,1029,139564,47.944,5795830,6269.28,0.000343528,0.0449206,0.044984,0.645279
213127900,69873738,16464,383232,301.35,16364800,39185.6,0.000786339,0.10225,0.102258,0.344217
213128068,69873738,16582,27682.3,63.9685,939036,8394.7,0.00231081,0.303251,0,0
213130085,69873738,17411,383759,195.164,9789510,25871.9,0.000508558,0.0674171,0.065748,0.827471
213129948,69873738,17319,525603,693.486,13521200,109741,0.00131941,0.20879,0.228469,1.21263
213125682,69873738,16015,1914670,1460.19,88961100,189792,0.000762632,0.0991251,0.101235,0.958562
213124934,69873738,15957,2073960,8439.17,100134000,1114610,0.00406911,0.537429,0.575918,0.634107
213126126,69873738,16051,914079,421.678,30283100,53595.1,0.000461315,0.058633,0.056173,1.12076
213118955,69873738,424,433123,73.2138,13904700,9603.8,0.000169037,0.0221734,0.0222305,0.384709
213129160,69873738,16949,21230000,17494.9,938366000,2333860,0.000824064,0.109932,0.109976,1.0321
213128548,69873738,16722,313973,209.292,12433300,27200.5,0.000666591,0.0866334,0.0866751,0.275897
213128546,69873738,16720,890075,366.008,33392100,60852,0.00041121,0.0683673,0.06979,1.39221
213121888,69873738,982,148649,36.2113,5865970,4851.01,0.000243603,0.032634,0.0325616,0.406134
213117358,69873738,212,8169380,9214.85,248064000,1218960,0.00112797,0.149211,0.168427,1.38169
213121565,69873738,827,682541,452.392,29525000,57872.2,0.000662805,0.0847893,0.0828277,1.08284
213125606,69873738,16004,49631400,63196.2,2050130000,8360910,0.00127331,0.16846,0.182019,1.03446
213117852,69873738,289,451887,144.232,20411300,18266.6,0.000319177,0.040423,0.0395729,0.422755
213128015,69873738,16569,370186,207.627,15450400,35786.4,0.000560872,0.0966713,0.103649,0.881129
213130752,69873738,111220626,633579,1106.02,26725700,142448,0.00174567,0.22483,0.225372,0.757143
213117080,69873738,157,551026,72.453,15922000,9554.98,0.000131488,0.0173404,0.0165457,2.15101
213117152,69873738,175,668281,1077.9,20349000,149289,0.00161295,0.223392,0.259836,0.815975
213123932,69873738,15797,1828920,616.129,74694700,85623.8,0.000336882,0.0468166,0.0462504,0.606377
213123067,69873738,15659,568629,180.311,16268600,24415.3,0.000317097,0.0429372,0.0421889,0.981991
213121559,69873738,822,29596100,11806.8,1090890000,1545660,0.000398931,0.0522251,0.0521129,1.02243
213130334,69873738,17497,727366,446.363,20949000,55634.9,0.00061367,0.0764881,0.0700722,1.00729
213117132,69873738,170,1188540,247.46,48988800,31197.5,0.000208205,0.0262485,0.0262462,0.696419
213119959,69873738,602,44735,21.1881,1943320,2856.84,0.000473636,0.0638613,0.063896,0.0161917
213127108,69873738,16200,55364.6,11.324,2176960,1645.5,0.000204534,0.0297212,0.0297212,0.217625
213126454,69873738,16139,585786,162.188,21581400,21588.1,0.000276872,0.0368533,0.0383708,0.74791
213117890,69873738,318,24113.6,2.52719,864181,355.26,0.000104803,0.0147328,0,0
213128807,69873738,16861,974344,893.363,42435800,119749,0.000916887,0.122902,0.122913,0.504719
213122882,69873738,15604,924783,154.022,29186100,21786,0.00016655,0.023558,0.0231827,1.14455
213121538,69873738,809,2343450,383.215,94594900,54638.6,0.000163526,0.0233155,0.0231655,0.784596
213122359,69873738,1096,581452,174.751,25034800,22686.5,0.000300543,0.0390169,0.0383921,0.437328
213118824,69873738,399,3844260,1316.95,161369000,178693,0.000342576,0.0464831,0.0463535,1.13823
213120079,69873738,635,684549,93.8401,29917000,11665.2,0.000137083,0.0170407,0.0170068,0.481899
213117100,69873738,162,194321,91.724,7798430,12659,0.000472024,0.0651447,0.0645272,0.288181
213122500,69873738,10689,4086450,3360.64,124652000,451194,0.000822386,0.110412,0.110334,1.19732
213129406,69873738,17095,5134950,6757.51,175260000,857271,0.00131598,0.166948,0.165823,1.00882
213125752,69873738,16029,1425280,793.246,65519900,100747,0.000556555,0.070686,0.0746747,0.71382
213128741,69873738,16840,19001900,10575,894194000,1500580,0.000556524,0.0789703,0.0745092,0.955655
213122384,69873738,1110,217060,337.246,6942370,51080.8,0.0015537,0.23533,0.235932,0.638543
213128645,69873738,16790,857127,785.193,32097100,115091,0.000916076,0.134275,0.137636,2.00038
213123378,69873738,15701,314445,181.281,8039820,23238.4,0.000576509,0.0739028,0.0760538,0.525529
213116944,69873738,123,419352,501.033,17302000,64270.4,0.00119478,0.153261,0.153336,0.573325
213122167,69873738,1047,2261710,502.867,98694100,65485.4,0.00022234,0.028954,0.029996,0.951126
213128359,69873738,16665,490562,26.6541,18829800,4096.02,5.43338e-05,0.00834965,0.0085967,1.30353
213121460,69873738,772,983412,1110.5,39842200,153550,0.00112923,0.15614,0.154339,0.772603
213122165,69873738,1046,758376,359.939,34960300,52401,0.000474618,0.0690962,0.0687225,0.580616
213117815,69873738,281,897874,310.965,23375900,44179.5,0.000346335,0.0492046,0.049107,0.774813
213124335,69873738,15853,51573400,20636.4,2230140000,2738390,0.000400138,0.053097,0.0540946,1.15422
213129692,69873738,17214,53747.3,2.2447,1622960,292.723,4.17641e-05,0.00544628,0.00544391,0.117652
213126593,69873738,16160,255461,323.191,10651000,43093.8,0.00126513,0.16869,0.166035,0.439286
213127929,69873738,16481,618083,199.103,24896400,27094.2,0.00032213,0.0438358,0.0444331,0.630928
213124820,69873738,15942,8237370,956.675,274222000,126440,0.000116138,0.0153496,0.0148022,1.08388
213128641,69873738,16788,104863,61.8018,3759100,7854.51,0.00058936,0.0749028,0.0749079,0.286729
213130907,69873738,111220762,664404,508.713,21806500,63536.1,0.000765668,0.0956287,0.0956286,0.441499
213116617,69873738,61,104881,67.9277,3994410,8643.24,0.000647665,0.0824099,0.0824276,0.754452
213122666,69873738,10734,1840110,831.274,93182900,119319,0.000451752,0.0648436,0.0640905,0.975515
213119130,69873738,442,754634,444.795,30710000,60792.4,0.000589418,0.0805588,0.0787982,1.09384
213126172,69873738,16089,20071,7.93871,885629,990.282,0.000395531,0.049339,0,0
213126657,69873738,16171,3689300,1498.4,143380000,194035,0.000406148,0.0525941,0.0500319,0.88936
213129382,69873738,17084,45474.6,8.17991,1756570,1148.84,0.000179879,0.0252634,0.0249996,0.227016
213129286,69873738,17013,447871,848.786,12272600,130638,0.00189516,0.291686,0.329956,0.937999
213124980,69873738,15964,247531,872.649,11196900,115703,0.00352542,0.467428,0.512196,0.529672
213129581,69873738,17169,70331.7,30.0266,3081390,3864.76,0.000426928,0.0549504,0.0557682,0.39383
213130158,69873738,17456,314466,94.4942,11930100,12832.7,0.000300491,0.040808,0.0410754,0.487303
213130731,69873738,17643,120844,20.5742,3543200,2482.44,0.000170255,0.0205426,0.0207349,0.603478
213121116,69873738,700,303468,85.8574,9117100,12357.5,0.000282921,0.0407208,0.0396195,0.60263
213130341,69873738,17500,3980280,3663.95,112984000,469096,0.000920526,0.117855,0.110744,1.25909
213121595,69873738,844,4534360,8761.26,240005000,1123520,0.00193219,0.24778,0.24794,0.49856
213118309,69873738,368,61949.3,10.4457,2591170,1438.03,0.000168617,0.023213,0.0239419,0.594204
213119464,69873738,507,32331400,68215.5,1145890000,9005900,0.00210988,0.278549,0.298082,1.09885
213126149,69873738,16072,13826000,13092.5,596720000,1798470,0.000946943,0.130079,0.130709,1.37094
213119491,69873738,512,105702000,75682.5,4707710000,10267800,0.000715999,0.0971387,0.0930559,1.02793
213117216,69873738,187,1096100,387.964,45721700,48419,0.000353948,0.0441737,0.0420262,0.767129
213121777,69873738,926,5123210,1516.61,167785000,194360,0.000296027,0.0379373,0.0379443,1.22673
213129924,69873738,17298,953002,727.125,38903200,91759.5,0.000762984,0.0962847,0.0898443,0.531221
213116769,69873738,77,69672.6,94.452,3000210,12239.8,0.00135565,0.175676,0.175917,0.50696
213124877,69873738,15949,2946530,390.888,83832900,52421.8,0.000132661,0.0177911,0.0179167,1.15434
213127611,69873738,16343,1593980,736.986,59516600,101839,0.000462357,0.0638898,0.0664803,1.16659
213119815,69873738,581,310498,107.233,11557700,16133.6,0.000345359,0.0519604,0.0520874,0.471022
213123017,69873738,15629,522706,158.991,16021500,22637.9,0.000304169,0.0433091,0.0417639,0.518084
213121693,69873738,881,1169510,779.449,55256000,99089.3,0.000666476,0.0847273,0.0846954,0.508365
213124039,69873738,15819,9864750,2223.66,354940000,310604,0.000225415,0.0314863,0.0313653,1.17561
213129004,69873738,16893,849865,197.851,31807900,26456.9,0.000232803,0.0311307,0.0314984,0.885453
213129871,69873738,17253,2161280,3248.89,60124400,582915,0.00150322,0.269708,0.311972,1.31052
213116993,69873738,131,1048660,58.2648,40351400,7481.33,5.55611e-05,0.00713417,0.00659842,1.23767
213125190,69873738,15978,137803,532.084,6156770,69440.8,0.0038612,0.503914,0.560548,0.905834
213129686,69873738,17212,798962,527.291,23746800,95114.3,0.00065997,0.119047,0.118595,1.28093
213121739,69873738,905,1011360,44.181,31999800,5698.74,4.36849e-05,0.00563476,0.00527313,1.45929
213129398,69873738,17090,66966.2,79.4755,1792200,12197.7,0.0011868,0.182147,0.202376,0.75512
213130067,69873738,17400,1604250,429.693,47595700,59385.7,0.000267847,0.0370178,0.0364643,1.08382
213121535,69873738,806,254016,13.8381,11370500,1874.18,5.44771e-05,0.0073782,0.00719586,0.802599
213121815,69873738,943,7839890,2887.26,235872000,393147,0.000368278,0.050147,0.0523669,1.1972
213127864,69873738,16443,869424,228.968,39607400,32183.1,0.000263356,0.0370166,0.033441,1.12662
213128388,69873738,16672,226772,142.146,9459550,24507.8,0.000626822,0.108073,0.109704,0.786634
213130065,69873738,17399,127427,138.514,3273220,21837.7,0.00108701,0.171374,0.171118,0.223287
213123809,69873738,15771,1209650,559.994,49703800,80195,0.00046294,0.0662962,0.0676739,0.767263
213129402,69873738,17093,9133160,12802.3,292117000,1857250,0.00140174,0.203352,0.216725,1.46523
213127513,69873738,16333,2059170,491.569,77075200,64391,0.000238722,0.0312704,0.0304777,0.725484
