id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212819916,69860839,16902,418578,82.3046,15230900,11173.9,0.000196629,0.0266949,0.0266854,0.548969
212820116,69860839,17039,1328440,2384.76,52245400,312809,0.00179515,0.23547,0.235555,0.626331
212817762,69860839,15788,242544,89.2466,9379860,11144,0.000367961,0.0459464,0.0460871,0.403524
212818535,69860839,16142,2811230,14683.8,123441000,2063460,0.00522328,0.734005,0.73132,0.605957
212819438,69860839,16692,9715460,6272.06,424225000,818321,0.000645575,0.0842288,0.0845568,0.98763
212818184,69860839,16039,5411890,20577,247201000,2707950,0.00380218,0.50037,0.497622,0.425352
212815275,69860839,96,1419200,1755.24,55383000,240002,0.00123678,0.16911,0.170463,0.712144
212817463,69860839,15664,312194,252.117,8705070,34459,0.000807567,0.110377,0.10736,0.36561
212816154,69860839,596,1335470,893.055,44390200,118434,0.00066872,0.0886837,0.0865724,0.753071
212815507,69860839,262,3392700,6560.19,129767000,842803,0.00193362,0.248417,0.235108,1.08088
212817233,69860839,1107,1836080,6470.9,63862700,840463,0.00352431,0.45775,0.493367,0.839751
212817830,69860839,15845,3452250,2723.2,100323000,354929,0.000788818,0.102811,0.104303,0.698681
212819381,69860839,16668,24255100,27241.1,1099790000,3668650,0.00112311,0.151253,0.150935,1.14548
212819390,69860839,16672,271410,129.463,12388100,16336.1,0.000477002,0.0601899,0.0575153,0.529208
212820759,69860839,17470,314562,25.0422,7737750,2996.96,7.96097e-05,0.00952739,0.00952733,0.150704
212815313,69860839,146,5930390,3598.36,205574000,485375,0.000606766,0.0818453,0.0779664,1.05544
212815964,69860839,495,3054930,16797.3,136158000,2394770,0.00549843,0.783902,0.777624,0.616509
212820578,69860839,17364,813759,2061.91,36142000,271642,0.00253381,0.333811,0.356265,0.850914
212816590,69860839,767,5448580,42582,283454000,5573230,0.00781525,1.02288,1.07217,0.642181
212818375,69860839,16052,1398760,11638.1,71893100,1548470,0.00832027,1.10703,1.10703,0.606752
212815370,69860839,192,535903,306.764,13400200,40914.2,0.000572424,0.0763462,0.074785,0.905682
212816519,69860839,707,69938,514.722,3321360,67151.9,0.00735969,0.960163,0.960163,0.78637
212817148,69860839,1048,4264640,1527.02,129288000,192752,0.000358064,0.0451978,0.0493852,1.6694
212817747,69860839,15778,1425040,690.396,59319900,87331.4,0.000484475,0.0612834,0.061282,0.870347
212819153,69860839,16463,629442,1028.31,26325500,150179,0.00163369,0.23859,0.23859,1.24155
212818645,69860839,16230,238468,86.2636,9637770,11524,0.00036174,0.0483251,0.0482802,0.336345
212818503,69860839,16124,28974200,178036,1280150000,25032400,0.00614465,0.863956,0.853918,0.7747
212819853,69860839,16868,1053110,518.617,44337900,65862,0.000492464,0.0625407,0.0614712,0.711546
212818711,69860839,16285,368535,153.587,13556200,19215.4,0.000416752,0.05214,0.0539851,0.720076
212820969,69860839,111220792,1126450,692.809,38804700,88819.3,0.000615039,0.0788491,0.0743921,1.14144
212817419,69860839,15608,444571,182.342,15488900,25097,0.000410152,0.0564521,0.0503527,1.48612
212816694,69860839,878,839256,279.874,18628600,35273.6,0.000333478,0.0420296,0.0420296,0.748379
212820326,69860839,17121,393098,315.164,12908000,39566.6,0.000801743,0.100653,0.0893559,0.875545
212817332,69860839,10710,1205820,1344.09,57636000,182515,0.00111466,0.151362,0.162555,0.781583
212818424,69860839,16078,740239,2269.52,34484900,316638,0.00306593,0.427751,0.41815,0.77502
212818459,69860839,16093,734349,2999.17,32694100,381187,0.00408412,0.519081,0.519081,0.402159
212820878,69860839,17565,406418,1553.27,14253800,203294,0.00382185,0.500209,0.539612,0.754822
212818362,69860839,16046,7693180,57319.8,385212000,7603880,0.00745073,0.988392,0.988392,0.679003
212817224,69860839,1101,1395600,5285.43,58908400,677891,0.00378721,0.485734,0.485548,0.706994
212819310,69860839,16604,617328,204.674,26176400,27270.7,0.000331549,0.0441754,0.0424428,1.77034
212817743,69860839,15776,2878650,1256.57,120709000,159912,0.000436513,0.0555512,0.0555865,0.87492
212818436,69860839,16082,9620750,28992.6,483803000,3851920,0.00301355,0.400377,0.408152,0.592569
212815257,69860839,60,279752,4561.86,13622600,629586,0.0163068,2.25051,2.25051,0.521791
212815542,69860839,280,33658.2,16.4218,1599150,2100.17,0.0004879,0.0623971,0,0
212817765,69860839,15790,34869.3,8.45864,1232520,1055.15,0.000242582,0.0302603,0,0
212818512,69860839,16133,4100260,39730.3,191693000,5493970,0.0096897,1.33991,1.3187,0.77865
212820590,69860839,17380,2799040,893.752,76982100,113633,0.000319307,0.0405971,0.043069,0.904025
212815282,69860839,111,1678510,8304.34,75969600,1071220,0.00494744,0.638195,0.638195,0.874336
212819826,69860839,16852,409280,110.859,14907600,14866.1,0.000270864,0.0363227,0.036631,0.623073
212816495,69860839,695,383920000,1857050,16146100000,249925000,0.00483707,0.650982,0.649973,0.971009
212815354,69860839,181,312274,69.3116,12575800,9470.9,0.000221958,0.0303288,0.0303937,0.355539
212817556,69860839,15729,209641,210.783,8135080,26223.4,0.00100545,0.125088,0.125086,0.201311
212815555,69860839,289,804287,7591.31,42607000,996288,0.00943856,1.23872,1.23872,0.505295
212820112,69860839,17036,2405400,5469.32,92150300,700645,0.00227376,0.29128,0.284647,0.651106
212818445,69860839,16085,531847,1502.72,24917000,191803,0.00282547,0.360635,0.355718,0.480445
212819754,69860839,16802,34849.9,6.78248,1122620,860.098,0.00019462,0.02468,0,0
212818026,69860839,15954,277408,245.355,6253290,33062,0.000884453,0.119182,0.119137,0.269983
212816024,69860839,533,2504040,5622.55,98950900,720412,0.00224539,0.2877,0.285819,0.63532
212817394,69860839,15587,2226910,927.172,80583700,128439,0.000416349,0.057676,0.0552681,1.24554
212817445,69860839,15626,1135890,507.053,37549300,71311.2,0.000446392,0.0627798,0.0634823,1.4364
212816688,69860839,868,86804.1,49.3098,3434720,6405.46,0.000568059,0.0737922,0.0909789,1.00893
212818709,69860839,16283,19905.4,5.22761,561676,664.508,0.000262622,0.0333832,0,0
212815416,69860839,217,856866,1103.63,32646000,141401,0.00128798,0.165022,0.163817,0.548224
212820568,69860839,17346,454148,23.8278,11968400,2822.47,5.2467e-05,0.00621486,0.00621333,0.519461
212816748,69860839,919,783695,4597.01,43126800,589121,0.00586581,0.751722,0.774002,0.649771
212820917,69860839,111220656,34969,47.2759,1196990,6704.47,0.00135194,0.191726,0,0
212817187,69860839,1072,419582,883.21,16947100,131337,0.00210498,0.313018,0.312986,1.01385
212817784,69860839,15805,674733,553.609,29967800,70573.5,0.000820485,0.104595,0.108214,0.529325
212818732,69860839,16308,66667900,75342.7,2693620000,10290000,0.00113012,0.154347,0.149594,1.70247
212820930,69860839,111220698,559338,480.81,19001600,60207.6,0.000859605,0.107641,0.107699,0.644415
212817561,69860839,15733,189548,354.192,7613250,44662.6,0.00186862,0.235627,0.234073,0.192808
212817414,69860839,15605,474670,77.3657,18299900,10548,0.000162988,0.0222218,0.022105,0.723312
212815803,69860839,360,202778,1270.93,9670090,162606,0.00626757,0.801894,0.795282,0.452288
212820940,69860839,111220730,314192,328.702,10977900,40995.5,0.00104618,0.130479,0.130686,0.780377
212818729,69860839,16301,170187,180.05,6358950,22979.4,0.00105795,0.135024,0.135995,0.511071
212816477,69860839,687,2948910,9442.44,149824000,1330110,0.00320201,0.45105,0.453647,0.506865
212816259,69860839,645,31116400,50182.3,1575740000,6892460,0.00161273,0.221505,0.233737,0.781997
212818714,69860839,16290,174603,34.5529,6089920,4224.07,0.000197894,0.0241924,0.0241934,0.329389
212816260,69860839,646,137340,742.458,6527030,93346.9,0.00540597,0.679676,0.677121,0.512238
212818816,69860839,16383,1012670,1405.05,46607300,203193,0.00138748,0.200651,0.200862,0.666821
212821132,69860839,112892315,173684,70.1644,7389200,8721.97,0.000403977,0.0502174,0.0502188,0.291655
212820724,69860839,17438,1736620,1789.75,56215500,231649,0.0010306,0.133391,0.143848,0.789447
212816847,69860839,973,524535,2172.67,25341800,288984,0.00414209,0.550934,0.550934,0.761633
212820906,69860839,17606,34397.6,11.9,1103210,1609.61,0.000345953,0.0467942,0,0
212816224,69860839,631,5496940,13557.4,165327000,1795360,0.00246635,0.326612,0.323366,1.36663
212817310,69860839,10698,559191,1790.28,23609100,228551,0.00320154,0.408717,0.408645,0.431545
212820004,69860839,16958,477032,361.626,16649000,46522.7,0.000758074,0.0975252,0.090874,0.794863
212820318,69860839,17115,780072,966.595,26107300,121885,0.00123911,0.156248,0.141659,0.988208
212819883,69860839,16882,1084030,282.823,42227300,35305.3,0.0002609,0.0325687,0.0325264,0.719332
212820702,69860839,17423,204901,329.629,9297220,42687.1,0.00160872,0.20833,0.209559,0.52095
212820579,69860839,17365,308472,323.006,13635000,41518.5,0.00104712,0.134594,0.134889,0.304115
212815343,69860839,170,1188950,7079.44,50815100,1045060,0.00595438,0.878981,0.878981,0.64835
212818611,69860839,16193,1082820,3937.45,42987100,517183,0.0036363,0.477627,0.477374,0.455346
212819194,69860839,16496,34853.2,1.8092,1141170,220.591,5.19093e-05,0.00632916,0,0
212819907,69860839,16897,815787,255.152,28862000,33215.5,0.000312768,0.0407159,0.0414141,0.804382
212816179,69860839,608,232159,1115.51,9723600,144270,0.00480494,0.62143,0.657754,0.608038
212815657,69860839,340,555924,2233.21,25028100,301235,0.00401712,0.541863,0.51844,0.994063
212815876,69860839,423,1214110,7792.45,52013800,1091350,0.00641824,0.898887,0.897552,0.554091
212815254,69860839,52,1468700,22593.2,67547100,2973120,0.0153831,2.02432,2.02432,0.689023
212819198,69860839,16499,400276,302.31,13016900,37553.2,0.000755254,0.0938182,0.0868145,0.658655
212820010,69860839,16962,551469,312.027,17207600,39969.6,0.000565812,0.0724784,0.066327,0.922101
212819055,69860839,16421,590420,503.195,26742300,66395.7,0.000852265,0.112455,0.108681,0.998808
212819654,69860839,16737,448887,91.5632,17412600,12116.2,0.000203978,0.0269916,0.0271263,0.51144
212820104,69860839,17030,524535,707.728,21312400,98218.8,0.00134925,0.187249,0.187249,0.418655
212820810,69860839,17507,1239780,3681.93,43819000,475102,0.00296982,0.383215,0.415616,0.795618
212817796,69860839,15814,993775,1454.24,45274800,184624,0.00146335,0.18578,0.195528,0.644337
212820594,69860839,17383,1163010,623.968,34508600,80164.5,0.000536511,0.0689285,0.0710213,0.601237
212817727,69860839,15768,623913,269.698,26334400,34561.8,0.000432269,0.0553952,0.0555636,0.339626
212816030,69860839,536,3112010,7129.91,116638000,943372,0.00229109,0.303139,0.30313,1.01906
212820027,69860839,16972,452899,385.602,21276000,49484.7,0.000851409,0.109262,0.111786,0.450411
212817936,69860839,15914,12978300,15149.2,385508000,2005090,0.00116727,0.154495,0.155325,1.09292
212820778,69860839,17484,194007,1258.97,8717250,166602,0.0064893,0.858746,0.900723,0.789773
212821002,69860839,111220858,123243,24.8417,3094870,3124.44,0.000201567,0.0253519,0.0269019,1.00468
212815327,69860839,157,149803,43.5408,4020140,5859.39,0.000290654,0.039114,0.0421521,0.793355
212815346,69860839,173,310460,70.3501,9275860,9026.15,0.000226599,0.0290734,0.0291088,0.452406
212815585,69860839,304,1081290,4603.25,50825700,616690,0.00425719,0.570329,0.57044,0.518376
212815588,69860839,305,454597,2283.77,20122200,290859,0.00502372,0.639816,0.639816,0.523245
212819478,69860839,16711,174845,153.504,6259780,20663.7,0.000877943,0.118183,0.118183,0.768906
212815616,69860839,319,2342310,6516.43,87155900,869561,0.00278206,0.371242,0.371167,1.12879
212820271,69860839,17082,69938,2.99958,2763080,431.981,4.28891e-05,0.00617663,0.00617663,0.0244074
212818480,69860839,16109,2832420,17469.4,98151700,2285350,0.00616765,0.806856,0.806854,0.58137
212817479,69860839,15677,244225,13.7495,8591030,1749.41,5.62986e-05,0.00716312,0.00716841,0.495685
212815805,69860839,361,10576000,59991.1,411934000,8120100,0.00567236,0.767784,0.761562,0.918659
212815301,69860839,135,231420,337.036,6967560,43406.8,0.00145638,0.187568,0.196301,1.06174
212818476,69860839,16107,12412900,108114,482096000,14238400,0.00870981,1.14706,1.14703,0.692364
212819662,69860839,16741,263709,383.12,7707040,49907.1,0.00145281,0.189251,0.188595,0.971024
212815263,69860839,68,1120060,4275.5,46254600,587925,0.0038172,0.524904,0.533307,0.518772
212815934,69860839,473,2237610,1970.59,75714900,255100,0.000880669,0.114006,0.115966,0.825476
212816727,69860839,906,409606,1226.22,20752200,159352,0.00299366,0.389038,0.393874,0.298748
212819151,69860839,16462,1118880,1610.82,46244700,236596,0.00143967,0.211458,0.211435,1.21358
212820131,69860839,17049,69577.5,220.275,2768940,28845,0.0031659,0.414574,0.414524,0.666649
212818981,69860839,16398,19605000,27602.7,837888000,3904260,0.00140794,0.199146,0.194714,1.79256
212816615,69860839,785,379593,55.956,13301500,7208.64,0.00014741,0.0189904,0.0191592,0.812083
212816600,69860839,773,69695.9,27.7368,2420210,3623.06,0.000397969,0.0519838,0.0519774,0.404669
212819007,69860839,16411,2401820,1550.3,111468000,217555,0.00064547,0.0905795,0.0919287,1.2138
212819313,69860839,16606,69938,19.1981,2820830,2495.35,0.000274502,0.0356795,0.0356795,0.207421
212815442,69860839,232,838023,3035.94,29956800,400635,0.00362274,0.478071,0.477514,0.748419
212818768,69860839,16336,69742.4,9.47751,2782640,1322.28,0.000135893,0.0189594,0.0189606,0.440737
212817344,69860839,10723,2660640,4939.17,135431000,692006,0.00185639,0.26009,0.272943,0.570676
212820465,69860839,17242,915281,267.27,30587500,32666.5,0.000292008,0.0356901,0.0343139,0.721533
212817979,69860839,15934,1223920,10164.1,55688900,1350090,0.00830456,1.10309,1.10309,0.496467
212815255,69860839,53,67559.2,128.645,2549610,15960.7,0.00190419,0.236248,0.236192,0.264085
212816816,69860839,952,4779180,27806.4,201284000,3725270,0.00581823,0.779478,0.766947,1.02197
212818494,69860839,16119,2568870,12865.3,117102000,1886790,0.00500815,0.734484,0.73306,0.497477
212819696,69860839,16773,1007790,237.764,39924600,30986.2,0.000235927,0.0307468,0.0303507,0.673906
212820320,69860839,17116,318516,617.931,10246000,78042.1,0.00194004,0.245018,0.222473,0.781716
212819355,69860839,16634,752359,117.682,31771800,15555.5,0.000156418,0.0206756,0.0201984,0.967456
212818722,69860839,16295,205092,194.251,7531010,24702.3,0.000947139,0.120445,0.121556,0.588386
212820743,69860839,17455,450303,99.899,12441500,12406.6,0.000221848,0.0275516,0.0275701,0.277121
212815529,69860839,274,995015,3648.55,55512600,479782,0.00366683,0.482185,0.494821,0.375902
212820522,69860839,17287,69938,14.7606,1407420,1872.9,0.000211053,0.0267794,0.0267794,0.352628
212820419,69860839,17205,38828.7,12.4601,902453,1615.27,0.000320899,0.0416,0.0413648,0.587831
212820686,69860839,17410,419374,58.0076,10792100,6936.8,0.000138319,0.0165408,0.016536,0.697383
212816286,69860839,664,1433710,10659.3,56042900,1388670,0.00743477,0.968583,0.968578,0.546561
212817797,69860839,15815,993775,1454.24,45274800,184624,0.00146335,0.18578,0.195528,0.644337
212816597,69860839,772,1339960,2650.38,64932800,352333,0.00197796,0.262943,0.263667,0.462339
212817769,69860839,15792,1548270,673.595,62569400,84232.7,0.000435064,0.0544045,0.0540741,0.476024
212815252,69860839,50,243989,84.8745,10907600,10673.4,0.000347861,0.0437452,0.0437346,0.249083
212818103,69860839,15988,4021630,21877.3,158519000,2869310,0.00543992,0.713471,0.70979,0.727369
212817188,69860839,1073,55901000,121222,2493210000,17594800,0.00216852,0.31475,0.316608,1.17977
212818537,69860839,16143,2750190,14481.4,120416000,2056490,0.00526558,0.747763,0.746293,0.619691
212818573,69860839,16170,7830220,78781.3,351497000,10730700,0.0100612,1.37042,1.35792,0.846291
212820505,69860839,17274,104101,41.813,2371780,5274.94,0.00040166,0.0506716,0.050677,0.680119
212819139,69860839,16456,69938,38.8084,2973470,4751.87,0.000554897,0.067944,0.067944,0.540389
212816701,69860839,883,237088,50.291,8630010,6414.05,0.000212119,0.0270534,0.0316794,1.27858
212818550,69860839,16157,239554,548.24,11123500,69345.3,0.00228859,0.289477,0.289156,0.131422
212820008,69860839,16961,794640,405.106,27805600,51857.9,0.000509798,0.0652596,0.0630278,0.899635
212820834,69860839,17525,767624,242.292,18495100,31807.2,0.000315638,0.0414359,0.0415289,0.813698
212816778,69860839,935,524047,1160.12,17783800,160902,0.00221377,0.307036,0.307001,0.68919
212819954,69860839,16932,784936,1432.27,32254000,188280,0.0018247,0.239866,0.245098,0.480893
212819220,69860839,16527,34688.4,13.856,1627750,1904.82,0.000399442,0.0549122,0,0
212820313,69860839,17111,69586.1,191.307,2697210,23706.9,0.00274921,0.340685,0.340675,0.164237
212815356,69860839,183,1211300,7048.84,42345400,1090120,0.00581924,0.89996,0.849575,0.657763
212815239,69860839,23,1429670,1282.16,50191600,167757,0.000896821,0.11734,0.117704,0.790462
212816298,69860839,671,232325,257.561,7047980,34599.3,0.00110862,0.148927,0.16827,0.578581
212818742,69860839,16317,764627,373.016,32705400,48018.2,0.000487841,0.0627995,0.063321,0.312514
212820796,69860839,17496,805829,1754.89,27475800,229141,0.00217774,0.284355,0.309036,1.01056
212815537,69860839,278,9421900,17376.1,335475000,2321980,0.00184422,0.246445,0.246475,1.02058
212818132,69860839,16008,7449720,24625.1,231251000,3522320,0.0033055,0.472812,0.505435,1.11561
212817219,69860839,1097,23096200,8562.23,816345000,1114150,0.00037072,0.0482395,0.046793,1.3104
212818167,69860839,16029,1387500,9020.17,62244500,1183250,0.00650101,0.852789,0.835954,0.784771
212819245,69860839,16544,1070370,293.755,45709700,36897.4,0.000274442,0.0344716,0.0365023,0.754917
212817825,69860839,15842,8135360,18374.6,311790000,2403310,0.00225861,0.295415,0.282801,1.11386
212819963,69860839,16935,519881,982.022,20917800,131911,0.00188894,0.253734,0.25404,0.381214
212816039,69860839,542,1605680,4933.02,70228000,716934,0.00307223,0.446497,0.445464,0.633885
212818151,69860839,16021,82672500,347518,3459350000,46120900,0.00420355,0.557875,0.561314,0.989429
212816363,69860839,672,53528100,177765,2287030000,23209100,0.00332097,0.433587,0.424321,0.915561
212820826,69860839,17520,69938,9.11684,1584420,1136.07,0.000130356,0.016244,0.016244,0.163869
212817380,69860839,15564,876221000,2788380,36038300000,375558000,0.00318228,0.42861,0.422076,1.26034
212816869,69860839,989,746195,1945.95,37944400,265890,0.00260783,0.356328,0.364684,0.471511
212820388,69860839,17173,314192,328.702,10977900,40995.5,0.00104618,0.130479,0.130686,0.780377
212815947,69860839,483,349667,474.355,16308800,68357,0.00135659,0.195492,0.195496,0.584574
212817771,69860839,15793,1548270,673.595,62569400,84232.7,0.000435064,0.0544045,0.0540741,0.476024
212818797,69860839,16358,3136750,790.307,113465000,97892,0.000251951,0.0312081,0.0300653,0.817584
212816193,69860839,614,856835,296.657,26177100,39113.7,0.000346224,0.0456491,0.0454681,0.400567
212816129,69860839,583,2377040,8061.77,101135000,1049750,0.00339152,0.441621,0.441638,0.653438
212817876,69860839,15876,244783,732.027,8934700,98564,0.00299051,0.402659,0.402659,0.482044
212818849,69860839,16386,1012670,1405.05,46607300,203193,0.00138748,0.200651,0.200862,0.666821
212817820,69860839,15836,12480500,22621,450459000,2955060,0.0018125,0.236774,0.22561,1.22932
212815265,69860839,74,314721,1901.31,14580200,242440,0.00604124,0.770332,0.770332,0.247567
212816204,69860839,620,611017,3537.47,29348000,486287,0.00578948,0.795865,0.816293,0.594806
212815650,69860839,335,209814,3986.22,11238600,539313,0.0189988,2.57043,2.57043,0.646737
212817861,69860839,15865,1579000,1536.01,56860100,195587,0.00097277,0.123867,0.132287,0.79934
212816524,69860839,709,5515930,2809.07,213463000,349526,0.000509265,0.0633667,0.061617,1.09305
212819121,69860839,16446,504733,78.7013,21643500,10835.9,0.000155926,0.0214687,0.0227755,1.04865
212819480,69860839,16712,314721,283.931,11203500,38605.2,0.000902166,0.122665,0.122665,0.603579
212820255,69860839,17064,647983,632.898,21093600,80645.3,0.000976721,0.124456,0.118346,0.560666
212819184,69860839,16489,3154210,1478.36,113430000,185436,0.000468694,0.05879,0.0583134,1.19866
212815591,69860839,307,1176220,269.879,28940500,34280,0.000229445,0.0291441,0.0294692,0.87571
212818485,69860839,16112,1643540,19422.2,74323500,2554910,0.0118173,1.55451,1.55451,0.535244
212818813,69860839,16376,31297000,39213.4,1331860000,5546450,0.00125294,0.17722,0.1724,1.84518
212817357,69860839,10731,541760,784.298,26870200,108655,0.00144768,0.200558,0.206725,0.809565
212816780,69860839,936,4997830,9212.68,251934000,1295090,0.00184334,0.25913,0.274746,0.641436
212819303,69860839,16599,432963,430.605,20429600,59215.1,0.000994553,0.136767,0.138703,0.837731
212820499,69860839,17271,818165,340.834,26119300,45696.8,0.000416584,0.0558527,0.0554808,1.45456
212818105,69860839,15989,8020180,90482.9,322526000,12172900,0.0112819,1.51779,1.51365,0.698388
212818634,69860839,16226,415858,42.5086,15907900,5397.66,0.000102219,0.0129796,0.0130469,0.927756
212819175,69860839,16480,459549,198.296,20721600,25002.3,0.000431501,0.0544062,0.0520128,0.632123
212815493,69860839,256,1328590,6272.29,48750700,834501,0.00472102,0.628111,0.628027,1.02079
212816077,69860839,560,139876,135.543,5843840,18798.4,0.000969021,0.134394,0.134394,0.612893
212815935,69860839,475,2165390,2519.49,87184200,362004,0.00116353,0.167177,0.16699,1.19658
212817502,69860839,15693,591991,90.7418,19382300,11144.6,0.000153282,0.0188256,0.0188529,0.686858
212817956,69860839,15924,2633110,9152.44,113997000,1209980,0.00347591,0.459524,0.451845,0.55051
212820121,69860839,17042,1144380,2689.92,41405000,348746,0.00235055,0.304747,0.275971,0.922598
212820712,69860839,17430,545939,2563.45,22889100,333593,0.00469548,0.611045,0.635193,0.927618
212817513,69860839,15699,391080,169.933,12540500,21155.2,0.000434523,0.0540943,0.0529336,0.673666
212818107,69860839,15991,8020180,90482.9,322526000,12172900,0.0112819,1.51779,1.51365,0.698388
212815304,69860839,137,104591,27.4602,3525270,3298.08,0.000262549,0.0315332,0.0315319,0.148803
212817229,69860839,1105,384659,1306.71,14190900,176070,0.00339706,0.457731,0.457731,1.16742
212818392,69860839,16060,21950900,86626.1,882486000,11403100,0.00394636,0.51948,0.519512,0.863329
212815269,69860839,84,733205,5349.92,38706300,687482,0.00729662,0.93764,0.975623,0.71835
212816718,69860839,902,419628,2191.42,20307700,277243,0.00522229,0.660689,0.660689,0.405431
212820720,69860839,17436,123243,24.8417,3094870,3124.44,0.000201567,0.0253519,0.0269019,1.00468
212815932,69860839,472,349452,666.911,14007500,85000.3,0.00190845,0.243239,0.243148,0.523771
212816665,69860839,836,209814,1708.76,10409200,223961,0.00814418,1.06742,1.06742,0.600055
212820286,69860839,17093,8394620,11008.8,300941000,1434170,0.00131141,0.170844,0.167218,0.914232
212820428,69860839,17213,363352,453.175,11851600,63402.3,0.00124721,0.174493,0.17001,0.560023
212815234,69860839,10,6325240,6095.28,289212000,815322,0.000963644,0.1289,0.128861,0.733599
212818387,69860839,16058,21950900,86626.1,882486000,11403100,0.00394636,0.51948,0.519512,0.863329
212816841,69860839,969,616986,6092.57,30509500,965023,0.00987473,1.56409,1.64191,0.459771
212817158,69860839,1056,11521900,35791.3,576429000,5382660,0.00310638,0.467169,0.470976,1.05541
212818759,69860839,16331,454597,1387.21,18404400,175737,0.00305151,0.386577,0.386577,0.232076
212817183,69860839,1069,69430.8,14.0061,1348940,1830.26,0.000201727,0.026361,0.026361,0.203145
212818772,69860839,16338,757861,284.104,28337100,35163.9,0.000374876,0.0463989,0.0438086,0.59202
212819156,69860839,16466,2698500,1700.44,106969000,221423,0.000630144,0.0820542,0.0759251,1.99254
212815246,69860839,39,4818170,19026.2,229870000,2498170,0.00394884,0.518489,0.53124,0.735046
212816644,69860839,810,521091,1718.82,27721000,220040,0.00329849,0.422268,0.422852,0.159372
212820377,69860839,17166,913351,1238.86,35620600,156970,0.00135639,0.171861,0.159794,0.906728
212817891,69860839,15898,2760870,4613.2,100396000,606359,0.00167092,0.219626,0.219786,0.706601
212817381,69860839,15565,876221000,2788380,36038300000,375558000,0.00318228,0.42861,0.422076,1.26034
212818030,69860839,15956,43431500,294761,1736640000,39987500,0.0067868,0.920705,0.920665,0.891607
212815306,69860839,138,3892170,3465.1,160741000,497346,0.000890275,0.127781,0.135376,1.56384
212816871,69860839,993,17846500,100172,787336000,13177600,0.00561293,0.738382,0.78595,0.783261
212818248,69860839,16041,4012990,17745.3,183780000,2283330,0.00442197,0.568986,0.557286,0.560086
212817553,69860839,15728,209641,210.783,8135080,26223.4,0.00100545,0.125088,0.125086,0.201311
212819202,69860839,16509,13207900,9709.09,544513000,1337950,0.000735095,0.101299,0.105687,1.33353
212816181,69860839,609,34969,19.5261,1451580,2542.32,0.000558382,0.072702,0,0
212820311,69860839,17110,559338,480.81,19001600,60207.6,0.000859605,0.107641,0.107699,0.644415
212820562,69860839,17336,139876,20.7275,3163170,2506.66,0.000148185,0.0179206,0.0179206,0.178191
212820001,69860839,16957,523859,458.093,20018100,58833.2,0.000874459,0.112307,0.112359,0.63586
212817356,69860839,10729,679339,1152.55,34174500,159167,0.00169657,0.234297,0.250312,0.8399
212816696,69860839,880,34969,1.74094,1457370,244.306,4.97852e-05,0.00698637,0,0
212816826,69860839,957,2873380,5318.34,156728000,747805,0.0018509,0.260253,0.288078,0.953658
212817853,69860839,15860,104907,50.5145,4465750,6371.71,0.000481517,0.0607367,0.0607367,0.209158
212819640,69860839,16732,2567000,1280.14,104778000,175754,0.000498691,0.0684669,0.0635422,1.20922
212819849,69860839,16864,1974010,989.78,76148800,132279,0.000501407,0.0670102,0.0655781,1.1179
212815448,69860839,234,244783,1950.27,12811100,255396,0.00796736,1.04335,1.04335,0.65005
212816567,69860839,746,2463720,19611.8,113320000,2925420,0.00796026,1.1874,1.19461,0.636026
212820278,69860839,17086,520332,665.837,18042700,91783.5,0.00127964,0.176394,0.19112,1.04454
212815829,69860839,381,2919940,3194.75,87094900,409583,0.00109412,0.140271,0.140835,0.80431
212819035,69860839,16416,775529,138.134,35945400,17660.7,0.000178116,0.0227724,0.0228539,0.427097
212820751,69860839,17460,871589,165.944,21006900,21770.5,0.000190393,0.0249779,0.0250493,1.20837
212816538,69860839,720,422298,2297.78,20285900,302587,0.00544114,0.716524,0.724239,0.667827
212816534,69860839,715,804287,9957.36,29586400,1295630,0.0123804,1.6109,1.6109,0.860813
212818041,69860839,15961,1234560,7509.59,62794100,1103230,0.00608282,0.893621,0.874742,0.502905
212820726,69860839,17440,1736620,1789.75,56215500,231649,0.0010306,0.133391,0.143848,0.789447
212820929,69860839,111220696,373074,1004.36,13260400,124806,0.00269212,0.334534,0.31384,0.621862
212816027,69860839,534,378692,382.6,13011500,48588.7,0.00101032,0.128307,0.119,0.761291
212818171,69860839,16032,30682400,102848,1270370000,13531600,0.00335202,0.441021,0.436567,0.616656
212820340,69860839,17132,548014,374.749,19860200,50672.2,0.000683832,0.0924652,0.0941296,0.585768
212817204,69860839,1085,264206,1268.04,14479500,163265,0.00479942,0.617946,0.614017,0.357205
212820426,69860839,17212,537752,560.374,17778800,78254.5,0.00104207,0.145522,0.143483,0.684193
212817222,69860839,1100,2465980,2631.82,110911000,376830,0.00106725,0.152811,0.158685,1.11694
212815410,69860839,215,1543580,1315.26,68666200,191029,0.000852082,0.123757,0.130113,1.30188
212817250,69860839,1127,314721,2038.64,15922600,270454,0.00647762,0.859345,0.859345,0.817677
212817303,69860839,10695,699380,5278.41,28969700,707766,0.00754726,1.01199,1.01199,0.677478
212819181,69860839,16486,3493280,1683.06,124776000,211211,0.0004818,0.0604621,0.0598207,1.16177
212819441,69860839,16694,9715460,6272.06,424225000,818321,0.000645575,0.0842288,0.0845568,0.98763
