id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213607616,70192189,15823,836900,2446.33,37453500,323590,0.00292309,0.386653,0.392871,0.699705
213614851,70192189,17176,616076,605.858,25206800,82499.1,0.000983414,0.133911,0.127764,0.72283
213612320,70192189,16623,5965450,9266.92,249559000,1212530,0.00155343,0.203259,0.200394,0.752093
213602186,70192189,822,25700300,212687,1153070000,28588100,0.00827565,1.11236,1.08651,0.727383
213611744,70192189,16487,4605960,6778.28,184489000,884047,0.00147163,0.191935,0.189195,0.899884
213598049,70192189,224,664847,6677.18,17745500,919876,0.0100432,1.38359,1.34582,0.872613
213612292,70192189,16617,1153980,671.741,55506000,87350.2,0.000582109,0.0756949,0.0756949,0.630518
213602771,70192189,918,3042300,33006.4,120133000,4250940,0.0108492,1.39728,1.39728,0.720005
213600359,70192189,623,109081000,909483,4955610000,123227000,0.00833766,1.12968,1.06795,1.0898
213604764,70192189,1075,244783,5633.99,12331500,773104,0.0230163,3.15832,3.15832,0.289844
213613486,70192189,16826,311393,1844.96,14980500,244883,0.00592484,0.78641,0.788353,0.404897
213606513,70192189,15624,2055180,3706.72,78226000,482748,0.0018036,0.234894,0.234392,0.878744
213611103,70192189,16386,1993230,3776.56,113642000,510920,0.00189469,0.256327,0.256327,0.679564
213610477,70192189,16240,209814,99.7825,9183430,13244.1,0.000475576,0.0631233,0.0631233,0.624545
213616287,70192189,111220732,104907,184.591,5283430,24321.4,0.00175957,0.231838,0.231838,0.63156
213616551,70192189,112892331,34969,10.1589,1384610,1310.57,0.000290511,0.037478,0,0
213614104,70192189,16953,532377,983.737,24255200,128426,0.00184782,0.241231,0.220322,0.652576
213614358,70192189,17069,104907,150.603,5068010,20274.9,0.00143558,0.193265,0.193265,0.191019
213615248,70192189,17300,1032060,3338.74,49514600,444356,0.00323504,0.430554,0.423784,0.750206
213606791,70192189,15711,69938,585.987,3029660,85144.6,0.00837867,1.21743,1.21743,0.335965
213611355,70192189,16408,34969,35.7408,1768950,4634.11,0.00102207,0.13252,0,0
213597905,70192189,212,11716900,82627.4,521081000,11524600,0.00705198,0.983584,0.96964,0.690371
213596922,70192189,22,4416980,24407.3,199232000,3209210,0.00552578,0.726562,0.684238,1.21945
213599704,70192189,583,1906130,58615.7,100258000,8120030,0.0307511,4.25995,3.82554,1.07143
213615896,70192189,17560,69938,2184.66,3378330,311396,0.031237,4.45246,4.45246,0.493156
213601887,70192189,774,356127,1217.47,16515800,158263,0.00341863,0.444401,0.43292,0.485548
213604990,70192189,1089,68342300,573771,3240590000,81858600,0.00839555,1.19777,1.16305,0.856156
213603100,70192189,945,2251510,24216,117467000,3296680,0.0107554,1.46421,1.30884,1.00206
213611796,70192189,16501,174845,153.856,6102080,20162.9,0.000879954,0.115319,0.115319,0.863056
213610155,70192189,16216,944163,408.463,41094800,53721,0.000432619,0.056898,0.056898,0.831449
213613529,70192189,16844,1597600,1846.19,77660700,279093,0.0011556,0.174695,0.169385,1.00035
213613216,70192189,16791,1247450,2584.85,55453500,335396,0.00207211,0.268866,0.267425,0.683248
213610080,70192189,16186,3996130,36132,196649000,4867820,0.00904174,1.21813,1.17328,0.613594
213597792,70192189,178,865587,9244.19,42109600,1271550,0.0106797,1.469,1.45625,0.43506
213616546,70192189,112892315,174845,218.088,8395840,28259.3,0.00124732,0.161625,0.161625,0.56841
213610987,70192189,16340,1049460,9243.47,48768400,1333040,0.00880786,1.27022,1.20846,0.958594
213602500,70192189,862,1608570,87687.1,91465600,11981200,0.0545123,7.44832,7.44832,0.416609
213606008,70192189,15567,570184000,5397780,26023100000,736549000,0.00946674,1.29177,1.2448,1.29089
213602537,70192189,875,109870,63.6489,4954930,8302.01,0.000579309,0.0755619,0.0765022,0.456648
213610428,70192189,16229,594473,535.7,29210200,68433.2,0.000901135,0.115116,0.115116,0.397752
213606536,70192189,15653,1917350,2165.81,70430400,287834,0.00112959,0.150121,0.149983,0.94002
213611417,70192189,16422,1049070,1045.97,50872900,135004,0.000997043,0.128689,0.128689,0.935387
213602197,70192189,826,6290500,20765.5,269103000,2762750,0.00330109,0.439195,0.439464,1.51271
213608777,70192189,15983,3562120,89833.9,182517000,12386000,0.0252192,3.47714,3.26438,1.04219
213613336,70192189,16819,8661280,37488.3,455431000,5234980,0.00432826,0.604412,0.599419,0.608961
213614501,70192189,17101,990451,2744.98,46265000,362089,0.00277144,0.36558,0.35097,0.610365
213615510,70192189,17388,440048,284.433,9943730,36622.6,0.000646367,0.0832242,0.0813586,0.947181
213600746,70192189,663,2115090,24629.3,67031900,3385240,0.0116446,1.60051,1.50917,0.839621
213598429,70192189,321,67487.1,323.453,3084820,45004.8,0.00479281,0.666865,0.666845,0.0394432
213612046,70192189,16574,376189,289.815,17229000,37369.3,0.000770397,0.0993364,0.0991088,0.475342
213613233,70192189,16796,69938,109.961,3550640,14239.6,0.00157226,0.203602,0.203602,0.612062
213597798,70192189,180,524482,16925.6,26600100,2250050,0.0322711,4.29004,4.29008,0.636507
213606987,70192189,15753,2342920,2465.91,98928300,326505,0.00105249,0.139358,0.139358,1.4118
213615807,70192189,17505,34969,232.247,1608850,31839.9,0.0066415,0.910519,0,0
213596950,70192189,23,1144880,6455.75,44115900,848474,0.0056388,0.741102,0.686829,0.853507
213614517,70192189,17106,69938,187.129,3912890,24621.3,0.00267564,0.352045,0.352045,0.11
213608242,70192189,15940,7748340,124752,320494000,16746000,0.0161005,2.16124,2.05964,0.755822
213610505,70192189,16247,6657880,11312.6,266414000,1486530,0.00169913,0.223274,0.221055,0.910305
213611321,70192189,16403,244783,69.9751,12154900,10927.9,0.000285866,0.0446431,0.0446431,0.631274
213601865,70192189,767,6701400,26604.7,332787000,3514160,0.00397002,0.524392,0.525494,0.536532
213606602,70192189,15673,2935820,13057.2,120475000,1898890,0.00444756,0.646801,0.647125,1.31503
213615365,70192189,17356,94874.4,594.668,3475750,81256.9,0.00626795,0.856467,0.869199,0.209447
213616124,70192189,17615,34966.2,749.443,1497850,105625,0.0214333,3.02076,0,0
213605610,70192189,10693,412847,3098.79,15931700,442697,0.00750589,1.0723,1.07207,0.44297
213608137,70192189,15916,5978710,38501.3,227044000,5337340,0.00643972,0.892724,0.860131,0.794439
213609646,70192189,16091,69938,672.02,3728600,84050.4,0.0096088,1.20178,1.20178,0.231213
213606489,70192189,15605,489566,1464.37,22605900,186994,0.00299116,0.381959,0.381959,0.532875
213597883,70192189,206,174845,292.167,6372900,39419.4,0.00167101,0.225454,0.225454,0.614691
213612798,70192189,16698,5980490,11964.4,296426000,1565190,0.00200057,0.261715,0.264557,0.717036
213609616,70192189,16083,6246670,15747.8,302453000,2048570,0.00252099,0.327946,0.327137,0.500205
213613839,70192189,16901,489566,546.452,25590300,70937.7,0.0011162,0.144899,0.144899,0.733531
213615067,70192189,17258,1294140,1308.19,44461000,180763,0.00101085,0.139677,0.135464,0.612171
213615875,70192189,17549,1026140,8543.3,40358700,1225280,0.00832565,1.19406,1.07225,1.30152
213616198,70192189,111220638,676648,835.272,30010800,107941,0.00123443,0.159523,0.157269,0.659701
213604458,70192189,1065,123489000,433572,4841540000,58889900,0.00351102,0.476885,0.458235,1.43346
213614901,70192189,17198,524447,1073.85,23182900,141859,0.00204758,0.270493,0.270491,0.40491
213605113,70192189,1111,2534650,29671.6,140055000,3941420,0.0117064,1.55501,1.44095,0.942364
213599424,70192189,554,174786,849.622,8613600,108640,0.00486093,0.62156,0.621707,0.405968
213616258,70192189,111220700,69938,111.582,3461360,14526.6,0.00159545,0.207706,0.207706,0.555253
213609634,70192189,16088,174845,1846.67,8785140,231422,0.0105618,1.32358,1.32358,0.26373
213612835,70192189,16708,694859,773.905,32739700,98921.5,0.00111376,0.142362,0.14215,0.747479
213612920,70192189,16730,279752,315.363,13772000,41893.8,0.00112729,0.149753,0.149753,0.604351
213610596,70192189,16261,2035660,3137.56,84582800,413337,0.00154129,0.203048,0.202439,0.598981
213616339,70192189,111220800,1039330,1725.69,38569200,236025,0.00166039,0.227094,0.220883,0.50722
213602378,70192189,846,648638,6083.34,33569400,865942,0.00937863,1.33502,1.2834,0.676673
213598334,70192189,298,709415,6854.11,28743200,904771,0.00966165,1.27538,1.23845,0.711112
213615268,70192189,17307,683361,397.574,20588100,52355.1,0.000581792,0.0766142,0.078018,0.700284
213605965,70192189,182305709,1051870,9905.1,50738200,1304290,0.00941665,1.23997,1.12508,0.916582
213598229,70192189,262,3157340,10852.5,133928000,1423570,0.00343722,0.450876,0.433283,0.852184
213596887,70192189,10,9126220,18075.2,443474000,2410560,0.00198058,0.264136,0.266978,0.888674
213606384,70192189,15585,244783,160.174,10155300,20680.2,0.000654352,0.0844838,0.0844838,0.631542
213603817,70192189,1015,1643540,9212.11,83556600,1201140,0.00560503,0.730823,0.730823,0.477768
213612306,70192189,16619,450005,273.617,16439700,36794.4,0.000608032,0.0817644,0.0838342,0.742601
213606512,70192189,15623,5827400,7876.29,193497000,1033840,0.0013516,0.17741,0.176376,0.923053
213601595,70192189,707,1188950,1332.14,50205900,175503,0.00112044,0.147612,0.147612,1.31943
213616139,70192189,17646,34969,150.72,867504,20487.8,0.00431009,0.585884,0,0
213606670,70192189,15687,1323820,1464.96,16041900,234816,0.00110661,0.177377,0.177163,2.38809
213599171,70192189,502,10299800,92495.7,491015000,12500700,0.0089803,1.21367,1.18254,0.751171
213606522,70192189,15629,804256,2230.25,36645700,288208,0.00277306,0.358353,0.358358,0.56288
213615314,70192189,17328,979132,4968.73,41099800,676331,0.00507463,0.690745,0.690745,0.460734
213603182,70192189,957,6006870,23717.1,325771000,3303370,0.00394834,0.549931,0.54991,0.725722
213614224,70192189,16993,34889.3,94.9559,1104800,12289.3,0.00272163,0.352237,0,0
213601561,70192189,703,13609400,306367,675148000,41357200,0.0225115,3.03888,2.92591,0.844229
213612867,70192189,16716,1577960,1479.52,74680800,193323,0.000937615,0.122515,0.124149,0.643414
213614092,70192189,16950,551561,1030.85,25170200,134611,0.00186897,0.244054,0.225425,0.628994
213610124,70192189,16196,481373,4323.44,25432200,564876,0.00898148,1.17347,1.09345,0.763996
213616300,70192189,111220756,871518,2187.82,39251500,287365,0.00251035,0.329729,0.322224,0.59435
213616279,70192189,111220724,566633,1370,25323000,178779,0.00241778,0.315511,0.297507,0.609992
213610826,70192189,16294,594473,1970.65,21848000,258410,0.00331496,0.434687,0.434687,0.765999
213613733,70192189,16876,7736100,10209.8,350466000,1328400,0.00131976,0.171714,0.170839,0.707162
213612175,70192189,16599,523393,479.411,24340600,62576.5,0.000915967,0.119559,0.119681,0.559013
213598290,70192189,284,5887550,156432,272810000,22332200,0.0265699,3.79313,3.60316,0.82327
213599377,70192189,542,2888760,6034.08,129328000,809794,0.00208882,0.280326,0.280924,0.570285
213598934,70192189,460,174845,316.025,9093350,42832.9,0.00180746,0.244977,0.244977,0.699597
213604261,70192189,1048,9091940,65933.8,368529000,8948880,0.00725189,0.984265,0.984265,0.851852
213597759,70192189,169,1538640,14167.4,75278900,1895880,0.0092078,1.23218,1.23218,0.913846
213597125,70192189,50,384659,240.788,18011700,32592.3,0.000625978,0.0847304,0.0847304,0.629207
213610963,70192189,16333,2076120,10223.7,94189500,1458020,0.00492442,0.702282,0.673666,1.46674
213611471,70192189,16439,3880020,4989.23,186568000,712101,0.00128588,0.18353,0.182516,1.4794
213598649,70192189,363,909194,9266.84,46234800,1199280,0.0101924,1.31905,1.31905,0.480564
213616128,70192189,17620,768738,2297.34,13740600,314267,0.00298846,0.408808,0.408694,1.16868
213615763,70192189,17489,453282,522.961,16289800,66854.4,0.00115372,0.14749,0.147614,0.444525
213615139,70192189,17283,804287,4279.75,36135500,569719,0.00532117,0.708353,0.708353,0.625568
213597414,70192189,77,62990.5,28.9312,2631360,3651.26,0.000459294,0.0579651,0.0581044,0.0499157
213598149,70192189,241,949045,4862.35,34885700,645702,0.00512341,0.680371,0.630746,1.07572
213607030,70192189,15765,3391990,2558.32,153682000,338998,0.000754223,0.0999406,0.0999406,1.01564
213614740,70192189,17156,10518100,36814.2,400134000,4928010,0.00350009,0.468528,0.451156,1.17488
213615367,70192189,17358,94874.4,594.668,3475750,81256.9,0.00626795,0.856467,0.869199,0.209447
213597551,70192189,111,349690,20317.8,19934300,2813780,0.0581024,8.04651,8.04651,0.432952
213602806,70192189,927,104907,137.221,4646120,18166.3,0.00130803,0.173166,0.173166,0.271824
213601147,70192189,677,419628,20003.8,23418800,2711480,0.0476703,6.46163,6.46163,0.546431
213603791,70192189,1011,419628,9434.55,20028900,1213120,0.0224831,2.89093,2.89093,0.3539
213597136,70192189,52,419628,5099.96,17778500,656254,0.0121535,1.5639,1.5639,0.60095
213612810,70192189,16701,944163,2562.73,41965900,354055,0.00271429,0.374994,0.374994,0.498409
213605078,70192189,1102,1332640,31160.3,72043000,4266170,0.0233825,3.2013,3.02168,0.626391
213597737,70192189,162,314721,310.469,16162300,41398.5,0.00098649,0.13154,0.13154,0.586029
213599828,70192189,594,69938,80.8705,3203240,10285.8,0.00115632,0.14707,0.14707,0.558644
213611031,70192189,16359,704708,576.729,29584600,73331.3,0.000818394,0.104059,0.10297,0.91544
213612359,70192189,16630,174845,62.1975,8157130,8099.43,0.000355729,0.0463235,0.0463235,0.280804
213613180,70192189,16783,345071,617.676,15510000,95900.4,0.00179,0.277915,0.316046,1.88952
213615726,70192189,17474,454562,3761.85,11934200,537467,0.00827577,1.18238,1.18232,0.746401
213615310,70192189,17326,450732,1061.69,11922200,154028,0.00235549,0.341728,0.340409,0.446707
213607021,70192189,15763,1014100,1851.13,42199200,246831,0.00182539,0.243399,0.243399,1.04585
213601869,70192189,769,279752,1400.9,13679600,185408,0.00500766,0.662758,0.662758,0.48844
213608225,70192189,15934,804287,27236.9,40455700,3756410,0.0338647,4.67048,4.67048,0.556133
213612300,70192189,16618,450005,273.617,16439700,36794.4,0.000608032,0.0817644,0.0838342,0.742601
213597520,70192189,103,34969,27.5412,1759790,3615.14,0.00078759,0.103381,0,0
213609840,70192189,16131,11821400,85928.3,558481000,12021300,0.00726889,1.01691,0.991035,0.848619
213606032,70192189,15569,9395440,27595.3,400155000,3572030,0.0029371,0.380187,0.379977,1.00809
213597787,70192189,177,139876,1731.72,6342490,232163,0.0123804,1.65978,1.65978,1.03404
213615819,70192189,17509,429602,612.15,11147400,78564.9,0.00142492,0.182878,0.182303,0.343278
213616296,70192189,111220752,349690,1218.92,18492700,164684,0.00348573,0.470942,0.470942,0.548988
213612760,70192189,16686,1786300,3493.41,92110100,454847,0.00195566,0.25463,0.254123,0.819413
213612441,70192189,16649,48419600,99558,2323090000,13393500,0.00205615,0.276613,0.279971,0.935243
213606972,70192189,15751,109243000,938857,4971710000,127031000,0.00859419,1.16283,1.10049,1.07099
213616101,70192189,17596,1186240,3553.88,24403100,495776,0.00299593,0.417941,0.409494,1.5077
213612150,70192189,16595,104907,62.4681,4602810,8514.13,0.000595461,0.0811588,0.0811588,0.646432
213597825,70192189,187,1037680,28858.8,54420100,3870440,0.027811,3.72991,3.69575,0.726228
213611781,70192189,16497,1124640,2332.76,40486000,307018,0.00207423,0.272992,0.263889,0.72971
213610979,70192189,16338,781877,860.219,34367700,109546,0.0011002,0.140107,0.138708,0.837459
213614316,70192189,17054,1802600,2128.53,78288800,275326,0.00118081,0.152738,0.146892,0.657555
213606502,70192189,15615,907629,2609.07,38048300,338305,0.0028746,0.372735,0.372433,0.800943
213612901,70192189,16726,5904720,11795.4,259988000,1539120,0.00199762,0.260659,0.25925,0.62423
213598598,70192189,350,69938,59.8759,3469800,7646.97,0.000856128,0.109339,0.109339,0.403082
213614336,70192189,17062,1160750,1549.98,54298700,200448,0.00133533,0.172689,0.170867,0.612676
213607054,70192189,15771,2552740,1605.33,116409000,210310,0.000628868,0.0823861,0.0823861,1.23648
213599229,70192189,512,121948000,877863,6474400000,129865000,0.00719869,1.06493,1.046,0.842454
213613558,70192189,16851,340337,252.864,15706100,34069.8,0.000742981,0.100106,0.0985838,0.331926
213608879,70192189,16012,15443700,103449,794032000,13729600,0.00669846,0.889008,0.866724,0.983186
213615873,70192189,17547,1026140,8543.3,40358700,1225280,0.00832565,1.19406,1.07225,1.30152
213615716,70192189,17471,419628,4283.25,15494300,591399,0.0102072,1.40934,1.40934,0.653965
213613658,70192189,16864,2130290,1962.89,96755000,289054,0.000921418,0.135688,0.14446,1.5097
213614873,70192189,17183,1131170,1678.64,47656000,223644,0.00148399,0.19771,0.194835,0.604353
213615669,70192189,17452,69938,778.136,3177940,105907,0.0111261,1.5143,1.5143,0.603076
213601951,70192189,786,139876,1470.73,7414850,183333,0.0105145,1.31068,1.31068,0.155671
213612713,70192189,16669,3502010,6027,164934000,781903,0.00172102,0.223273,0.229765,0.661696
213615330,70192189,17338,2832490,19149.4,121610000,2578630,0.00676062,0.910376,0.910376,0.763937
213609983,70192189,16165,9360020,73935.5,442578000,9897460,0.00789908,1.05742,1.02504,0.729495
213599768,70192189,589,3811620,47168.3,183925000,6397320,0.0123749,1.67837,1.67837,0.698498
213598875,70192189,441,165208,336.624,8581400,46488.2,0.00203758,0.281392,0.278848,0.258733
213610875,70192189,16308,84675700,163474,3834690000,22305400,0.00193059,0.263421,0.262693,1.42538
213616213,70192189,111220658,1596970,3594.26,73462400,471350,0.00225068,0.295153,0.284285,0.486939
213600312,70192189,609,349690,51.824,15892700,6766.04,0.0001482,0.0193487,0.0193487,0.877427
213605061,70192189,1098,887869,2073.04,36906100,304796,0.00233485,0.343289,0.359986,0.941915
213609881,70192189,16139,698301,8756.69,32979200,1255410,0.01254,1.7978,1.79894,0.516485
213599896,70192189,599,1433730,344.706,69622700,46539.9,0.000240426,0.0324607,0.0324607,0.69544
213602244,70192189,830,1293850,2136.04,56933100,278001,0.00165092,0.214863,0.214863,1.12387
213609352,70192189,16044,1573600,22696.3,78412100,2858290,0.0144231,1.8164,1.8164,0.398785
213611381,70192189,16414,174845,91.5647,9191680,11864.2,0.00052369,0.0678558,0.0678558,0.548462
213614082,70192189,16947,23127900,251468,1208280000,38398100,0.0108729,1.66025,1.59969,0.608173
213615018,70192189,17235,1364420,1423.76,53071200,187440,0.00104349,0.137377,0.135573,1.21094
213597723,70192189,157,2340410,3722.61,85447100,556406,0.00159058,0.237738,0.238036,2.16511
213608744,70192189,15966,209814,1125.46,11103500,150085,0.00536408,0.715326,0.715326,0.709577
213614710,70192189,17149,314721,1049.11,16130400,139888,0.00333346,0.444481,0.444481,0.479175
213614890,70192189,17193,207136,296.874,8136230,38008.7,0.00143323,0.183496,0.18285,0.559487
213601970,70192189,788,1426210,20606.8,46963500,2849810,0.0144487,1.99817,1.99562,0.592905
213616359,70192189,111220830,1568580,2976.66,58846500,390829,0.00189768,0.249162,0.243321,1.42841
213602099,70192189,810,559504,932.691,25489600,121681,0.001667,0.217481,0.217481,0.334874
213606805,70192189,15715,174845,572.824,5740670,76292.2,0.00327618,0.436342,0.436342,0.839116
213610578,70192189,16257,371335,326.729,13666000,40808.6,0.000879875,0.109897,0.110868,0.194724
213610765,70192189,16283,34969,102.196,1574130,14775.3,0.00292247,0.422524,0,0
213598302,70192189,288,1429510,7502.35,68239600,979073,0.00524819,0.6849,0.684023,0.591074
213615542,70192189,17400,3147210,30325.2,128933000,4119240,0.00963558,1.30885,1.30885,0.6956
213598671,70192189,369,11465200,148842,531793000,20424500,0.0129821,1.78144,1.68382,0.852022
213611801,70192189,16509,17542800,20558.6,785108000,2741390,0.00117191,0.156268,0.154895,0.950713
213599864,70192189,597,2867460,29109.2,138962000,3906480,0.0101516,1.36235,1.36235,0.791015
213605364,70192189,1129,89809500,190833,3987980000,25941700,0.00212487,0.288853,0.288151,1.36086
213616327,70192189,111220790,34969,372.445,1778810,49741.1,0.0106507,1.42243,0,0
213607924,70192189,15876,244084,4603.6,12511900,619087,0.0188607,2.53636,2.53427,0.346665
213598603,70192189,351,3426900,7972.21,158385000,1016680,0.00232636,0.296677,0.29669,0.721058
213614639,70192189,17123,5874440,19901.3,248223000,2636480,0.00338779,0.448806,0.444183,1.01328
213616242,70192189,111220688,69938,187.129,3912890,24621.3,0.00267564,0.352045,0.352045,0.11
213598518,70192189,329,15323000,432262,805818000,58009300,0.02821,3.78576,3.78088,0.541181
213597879,70192189,204,382784,2193.6,19965300,288176,0.00573063,0.75284,0.751564,0.590403
213611573,70192189,16464,319683,1220.75,15457500,191753,0.00381863,0.599823,0.531874,1.21134
213597611,70192189,130,1328820,1353.42,63886100,179270,0.00101851,0.134909,0.134909,0.701857
213613228,70192189,16794,69938,109.961,3550640,14239.6,0.00157226,0.203602,0.203602,0.612062
213615739,70192189,17481,557484,2548.34,25393100,356471,0.00457114,0.639429,0.629382,0.881833
213605643,70192189,10696,336847,905.65,15863600,121630,0.00268861,0.361083,0.357493,0.583718
213607236,70192189,15777,2412860,1353.31,106939000,187261,0.000560872,0.0776095,0.0776095,0.651248
213610719,70192189,16273,34969,49.8244,1545750,7073.55,0.00142482,0.20228,0,0
213609834,70192189,16126,25295200,238729,1210720000,34745200,0.00943771,1.37359,1.33515,0.780289
213614411,70192189,17082,314721,571.361,16002000,74295.1,0.00181545,0.236066,0.236066,0.766951
213600892,70192189,672,50767400,559659,2432590000,76112900,0.011024,1.49925,1.39962,0.925418
213601201,70192189,687,5323190,11719.6,260026000,1571500,0.00220162,0.295218,0.294271,0.780117
213609693,70192189,16099,104685,1361.5,5901290,177755,0.0130058,1.69801,1.69632,0.417776
213602395,70192189,849,69938,1539.4,3616360,208655,0.0220109,2.98342,2.98342,0.665928
213612182,70192189,16600,238268,415.187,10985200,54184.1,0.00174252,0.227408,0.223,0.47475
213615082,70192189,17264,103611,105.736,3941680,14430.9,0.00102052,0.13928,0.138758,0.605386
213611880,70192189,16536,1548100,1062.9,71862500,139700,0.000686582,0.0902392,0.0896408,0.455948
213608045,70192189,15911,13337800,105074,664355000,14691300,0.00787793,1.10148,1.09492,0.697642
213610497,70192189,16244,438156,311.851,15409800,38457.6,0.000711736,0.0877716,0.0896503,0.41367
213603122,70192189,946,2377890,2427.62,100958000,314846,0.00102091,0.132406,0.132406,1.24481
213598245,70192189,268,221467,668.019,6486520,87120.9,0.00301633,0.39338,0.364062,0.69325
213598930,70192189,458,2936360,25805.8,100761000,3651170,0.00878836,1.24343,1.16794,0.875586
213604474,70192189,1066,791218,1940.6,28676600,253560,0.00245267,0.320468,0.326485,0.356278
213614797,70192189,17168,313882,623.894,15179300,83273.8,0.00198767,0.265302,0.264922,0.544253
213610940,70192189,16326,279752,127.465,13006000,16747.3,0.000455637,0.0598649,0.0598649,0.40099
213609396,70192189,16051,139876,936.468,5225180,117529,0.00669499,0.840235,0.840235,0.745373
213613247,70192189,16798,410265,793.335,18197200,102979,0.00193371,0.251007,0.247351,0.935769
213610554,70192189,16254,559504,387.286,24406500,50273.8,0.000692196,0.0898542,0.0898542,0.562691
213614924,70192189,17207,3077270,13992.3,115560000,1883600,0.004547,0.612099,0.612099,0.831077
213611424,70192189,16424,2063050,1932.85,98551500,248560,0.000936889,0.120482,0.120495,0.707718
213609603,70192189,16080,555736,1293.44,27942000,171541,0.00232743,0.308674,0.302916,0.472414
213613043,70192189,16754,2704420,5002.96,126895000,749469,0.00184992,0.277127,0.300769,1.81835
213608177,70192189,15924,3105620,31729.3,147026000,4262280,0.0102168,1.37244,1.37058,0.627673
213615381,70192189,17365,314721,1911.72,17429800,259061,0.00607434,0.823146,0.823146,0.635128
213611299,70192189,16400,1468700,678.814,77135900,91064.7,0.000462188,0.0620037,0.0620037,0.660011
213612749,70192189,16682,838255,926.364,41726700,120372,0.00110511,0.143599,0.143838,1.03253
213612773,70192189,16691,696777,2280.16,33420400,307716,0.00327244,0.441628,0.434239,0.391956
213613700,70192189,16871,311000,400.744,13094900,62710,0.00128856,0.20164,0.232387,1.62441
213597728,70192189,159,10249800,67062.9,431630000,8922760,0.00654285,0.870529,0.856294,0.829341
213606478,70192189,15597,104822,1090.87,4160290,141689,0.0104068,1.35171,1.35151,0.202737
213610636,70192189,16267,454597,642.455,20357400,83605.2,0.00141324,0.183911,0.183911,0.518922
213611508,70192189,16451,732052,809.889,36465700,116091,0.00110633,0.158583,0.158773,0.847921
213614456,70192189,17090,139876,362.452,6260230,47581.1,0.00259124,0.340166,0.340166,0.652362
213614625,70192189,17117,30317.8,21.2,1226150,2658.5,0.000699261,0.0876879,0,0
213614840,70192189,17173,216001,171.052,7305960,22118,0.000791902,0.102398,0.097463,0.504236
213616107,70192189,17603,31189.2,37.0339,1118370,5248.97,0.0011874,0.168294,0,0
213611976,70192189,16556,34969,36.8776,1639950,4972.98,0.00105458,0.142211,0,0
213612726,70192189,16671,3502010,6027,164934000,781903,0.00172102,0.223273,0.229765,0.661696
213602520,70192189,868,95908,175.324,4915180,26247.1,0.00182804,0.273669,0.260597,0.857806
213613644,70192189,16862,126638,2089.99,6047040,336516,0.0165036,2.6573,2.60495,0.568478
213604062,70192189,1029,103375,32.5452,3743090,4055.25,0.000314828,0.0392287,0.0398528,0.412491
213607596,70192189,15816,1049030,8274.17,48371400,1125830,0.00788744,1.07321,1.0732,0.548905
213608010,70192189,15904,90203700,1011240,4107170000,140544000,0.0112107,1.55807,1.52633,1.08189
213604660,70192189,1073,47614700,525295,2590750000,79674000,0.0110322,1.67331,1.62099,0.603668
213614264,70192189,17023,15831400,34010.8,686031000,4529340,0.00214832,0.286099,0.268667,1.31114
213616289,70192189,111220734,511169,421.267,19923400,58177.7,0.000824124,0.113813,0.10825,0.640262
213614088,70192189,16949,19057700,220702,1076260000,33720200,0.0115807,1.76937,1.70494,0.586774
213600816,70192189,670,2863030,24288.2,99423200,3249930,0.00848339,1.13514,1.0589,0.997372
213604195,70192189,1046,622426,1379.33,32897600,182608,0.00221606,0.293381,0.293593,0.193922
213604305,70192189,1050,839256,12548.2,43385400,1681200,0.0149515,2.0032,2.0032,0.542664
213612697,70192189,16668,27555800,64941.6,1355840000,8630690,0.00235673,0.313208,0.315321,0.717194
213615890,70192189,17558,225460,3125.42,8359920,443824,0.0138624,1.96852,1.85924,1.18064
213607858,70192189,15865,1608500,16690.2,69425600,2254850,0.0103763,1.40183,1.28989,0.75961
213603687,70192189,996,951105,20510,43269700,2760010,0.0215643,2.9019,2.67588,0.889046
213604570,70192189,1069,69936,159.672,1524550,21790,0.00228312,0.31157,0.31157,0.0267688
213603161,70192189,952,3576010,80516.3,172493000,11011200,0.0225157,3.07919,2.88314,1.03015
213603547,70192189,987,16047700,48553,702764000,6489910,0.00302554,0.404414,0.402536,1.09051
213610915,70192189,16319,1084040,688.089,49869800,89903,0.000634746,0.0829333,0.0829333,0.660495
213605484,70192189,10677,4980960,62389.7,276196000,9670800,0.0125257,1.94155,1.90977,0.437209
213601240,70192189,695,369255000,3733500,17249100000,510755000,0.0101109,1.3832,1.3375,1.25589
213613064,70192189,16758,34969,1.3761,1725820,177.69,3.9352e-05,0.00508136,0,0
213615006,70192189,17232,871518,2187.82,39251500,287365,0.00251035,0.329729,0.322224,0.59435
213602629,70192189,898,1818390,3188.03,91901400,421017,0.00175322,0.231533,0.231533,1.0082
213613826,70192189,16897,1838330,2598,85353900,337229,0.00141324,0.183443,0.182712,0.780634
213616249,70192189,111220692,747695,2198.38,34345600,290953,0.0029402,0.389133,0.368151,0.635583
213611766,70192189,16494,174845,56.8885,8278020,7208.88,0.000325365,0.0412301,0.0412301,0.499831
213599639,70192189,578,594473,1016.41,26956700,130255,0.00170976,0.21911,0.21911,0.893181
213615409,70192189,17381,1303650,2513.75,37224700,334281,0.00192825,0.256419,0.25207,1.27538
