id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246038765,69783310,1069,61828.6,40.8145,1073070,6328.29,0.000660123,0.102352,0.102489,0.29583
246045532,69783310,111220756,979132,279.813,37230600,36298.7,0.000285776,0.0370724,0.0370724,0.432923
246041577,69783310,16538,909194,35536.8,42948100,5577580,0.039086,6.13465,6.13465,0.514988
246042101,69783310,16726,5105470,2101.9,158781000,269216,0.000411694,0.0527308,0.0527308,1.77528
246040663,69783310,16108,2026980,806.636,43853800,115323,0.00039795,0.0568941,0.0568679,1.13311
246045347,69783310,111220650,104907,51.358,3447420,6684.76,0.000489557,0.0637208,0.0637208,0.437279
246044930,69783310,17546,34969,22.7573,1168740,3383.4,0.000650785,0.0967541,0,0
246040386,69783310,15974,5769880,23097.4,210489000,3969320,0.0040031,0.687938,0.687938,0.941954
246040997,69783310,16255,279752,29.507,8109630,3595.46,0.000105476,0.0128523,0.0128523,0.281603
246038694,69783310,1037,1783420,843.491,63235300,111480,0.000472963,0.0625092,0.0625092,0.681149
246042450,69783310,16895,384659,660.401,9782800,81183.2,0.00171685,0.211053,0.211053,0.77147
246039642,69783310,15617,769299,216.892,20112300,30319.7,0.000281935,0.0394122,0.0394117,2.34065
246043339,69783310,17104,839256,414.519,31756200,59466.1,0.000493913,0.0708557,0.0708557,0.590922
246044281,69783310,17295,69938,68.7385,2451360,8797.64,0.000982849,0.125792,0.125792,0.474464
246036736,69783310,416,389373,22.5827,8616760,3005.13,5.79977e-05,0.00771787,0.00751761,1.03692
246044924,69783310,17541,139876,95.8361,5360770,12775,0.00068515,0.0913306,0.0913306,0.248746
246040936,69783310,16212,7763120,27344,240724000,4183920,0.0035223,0.538949,0.538949,2.17192
246043460,69783310,17132,664410,98.0286,18808500,11984.7,0.000147542,0.0180381,0.018038,0.438687
246044596,69783310,17427,2027170,280.858,69615700,34597.2,0.000138547,0.0170668,0.0170638,0.521404
246039914,69783310,15765,2727580,2625.24,93465500,379995,0.000962478,0.139316,0.139316,2.43179
246036101,69783310,4,13602900,7392.33,484448000,1019460,0.000543436,0.0749444,0.0749444,1.6704
246039055,69783310,10697,769318,330.817,27548700,43681.5,0.000430013,0.0567795,0.0567795,0.542632
246038589,69783310,1014,1188950,18159.3,39126800,2955440,0.0152734,2.48576,2.48576,1.17495
246039803,69783310,15687,349529,146.817,8844930,17137.4,0.000420043,0.04903,0.0490311,0.630765
246040989,69783310,16251,104907,11.7277,2727390,1506.03,0.000111791,0.0143558,0.0143558,1.4765
246040449,69783310,16012,16540300,6044.34,615263000,865445,0.000365432,0.0523235,0.0523234,1.27109
246041645,69783310,16593,1258880,3043.79,45829800,453829,0.00241785,0.360501,0.360501,1.86741
246036901,69783310,580,244783,3409.77,9646860,512340,0.0139298,2.09304,2.09304,0.505993
246038381,69783310,998,839256,230.865,23726600,27674.7,0.000275083,0.0329753,0.0329753,0.560616
246042393,69783310,16862,139876,176.739,4365370,24942.2,0.00126354,0.178316,0.178316,1.00633
246039786,69783310,15676,139876,2.91764,3167060,362.777,2.08588e-05,0.00259356,0.00259356,0.689185
246041664,69783310,16606,244783,18.2013,7591560,2356.53,7.4357e-05,0.00962703,0.00962703,0.592509
246040008,69783310,15821,10559000,34660.9,328659000,5396850,0.0032826,0.511115,0.511161,1.54913
246036566,69783310,368,34969,6.76553,1215650,814.083,0.000193472,0.0232801,0,0
246040367,69783310,15960,1747750,5450.46,68138200,879558,0.00311855,0.503251,0.503102,0.843166
246041106,69783310,16315,1014100,19074.9,38607500,2817850,0.0188097,2.77867,2.77867,0.71627
246041830,69783310,16678,13774800,10515.4,511387000,1423310,0.000763382,0.103327,0.103377,0.995307
246036533,69783310,350,69938,65.0342,2384760,9577.68,0.000929883,0.136945,0.136945,0.407226
246041563,69783310,16527,34969,742.505,1519190,113310,0.0212332,3.2403,0,0
246044412,69783310,17340,2097850,288.813,50748100,35058.6,0.000137671,0.0167117,0.0167118,0.49874
246037025,69783310,621,1014100,3764.01,36301900,660527,0.00371167,0.651343,0.651343,1.1519
246040770,69783310,16160,384659,240.406,13657200,33267.1,0.000624985,0.0864847,0.0864847,0.495329
246044393,69783310,17334,594403,106.368,15868100,13809.4,0.00017895,0.0232324,0.0232335,0.464495
246040659,69783310,16107,11118300,7138.96,284722000,970676,0.00064209,0.0873041,0.0872921,1.28166
246043608,69783310,17180,559458,80.3439,16355400,9839.62,0.00014361,0.0175878,0.0175879,0.676642
246045231,69783310,17643,174839,8.23707,4053690,984.855,4.71123e-05,0.00563293,0.00563284,0.599102
246040961,69783310,16230,244783,2403.99,8300400,338611,0.00982089,1.38331,1.38331,0.724488
246044977,69783310,17562,2169170,210.059,49036000,27604.6,9.68383e-05,0.0127258,0.012831,0.834696
246040203,69783310,15924,3112240,2647.33,106174000,408562,0.00085062,0.131276,0.131276,1.64592
246036235,69783310,159,10525300,26969.5,351994000,4448080,0.00256235,0.422608,0.422598,1.30009
246040932,69783310,16204,139876,49.9971,4657580,6721.56,0.000357439,0.0480537,0.0480537,0.780357
246041599,69783310,16554,69938,143.406,2503790,20255,0.00205047,0.289614,0.289614,0.650332
246036610,69783310,398,1951810,167.856,44123800,20279.7,8.60001e-05,0.0103902,0.010395,0.840081
246040550,69783310,16077,19127500,7182.45,674113000,966691,0.000375503,0.0505393,0.0506063,0.881145
246044659,69783310,17457,103913,62.5488,2226380,8344.1,0.000601934,0.0802988,0.0802666,0.596731
246041380,69783310,16439,3671740,206862,181880000,32707000,0.0563389,8.90776,8.90776,0.537751
246039763,69783310,15659,839196,17.7816,19825500,2282.62,2.11889e-05,0.00272001,0.00271986,1.67701
246040460,69783310,16018,76674400,24715.6,2448380000,3574840,0.000322344,0.0466236,0.0460968,2.67037
246042346,69783310,16847,839256,5391.1,28564900,833414,0.00642367,0.993039,0.993039,0.887568
246042664,69783310,16939,54930600,51178.9,1910960000,6982620,0.000931701,0.127117,0.126696,1.49079
246044938,69783310,17550,768120,283.381,27854100,35139.6,0.000368928,0.0457476,0.0456865,0.695446
246036195,69783310,131,1503670,71.2704,44962800,9131.36,4.73977e-05,0.00607273,0.00607273,0.623019
246036409,69783310,288,1433730,2064.59,57259400,334350,0.00144002,0.233203,0.233203,1.34749
246041775,69783310,16656,209814,19.2549,7485980,2510.37,9.17712e-05,0.0119647,0.0119647,0.213854
246045196,69783310,17594,230765,23.0247,4127140,3614.38,9.97754e-05,0.0156626,0.0161203,0.949456
246037636,69783310,805,384659,92.1909,7720910,12548.3,0.000239669,0.0326218,0.0326218,1.20191
246037787,69783310,862,2342630,598.853,97361300,78551.5,0.000255633,0.0335314,0.0335318,0.596291
246041284,69783310,16394,524535,9891.36,22999900,1537310,0.0188574,2.93081,2.93081,0.647112
246036153,69783310,91,1328820,1229.59,55843200,164925,0.000925325,0.124114,0.124114,0.854876
246040731,69783310,16141,10827800,14585.6,344921000,2289660,0.00134705,0.211462,0.211381,2.20379
246042097,69783310,16725,5105470,2101.9,158781000,269216,0.000411694,0.0527308,0.0527308,1.77528
246036216,69783310,146,7588230,1402.85,220530000,179801,0.000184872,0.0236948,0.0236947,1.06167
246040068,69783310,15844,2937400,3070.35,95997100,380879,0.00104526,0.129666,0.129666,1.08602
246041789,69783310,16663,104907,37.3356,3492690,4987.3,0.000355893,0.0475402,0.0475402,0.393817
246042435,69783310,16886,314721,263.439,11358400,37006,0.000837054,0.117583,0.117583,0.644899
246036549,69783310,360,244783,146.25,8588930,23247.5,0.000597467,0.094972,0.094972,0.560249
246042251,69783310,16799,279752,58.3597,9091200,7442,0.000208612,0.0266021,0.0266021,0.207284
246040934,69783310,16211,13987600,30410.3,405298000,4583480,0.00217409,0.327682,0.327682,2.76244
246046034,69783310,112892265,139875,507.609,5085030,71359.2,0.00362901,0.510164,0.510163,0.384854
246038167,69783310,944,909194,144.775,32825500,22053.7,0.000159235,0.0242564,0.0242563,0.624328
246045410,69783310,111220686,594469,329.185,15536700,49337.7,0.000553747,0.0829947,0.0829943,0.758952
246039845,69783310,15712,174845,70.6354,3840440,9444.66,0.000403989,0.0540173,0.0540173,0.990309
246044492,69783310,17371,174845,34.6516,5581680,4340.34,0.000198185,0.0248239,0.0248239,0.326315
246041532,69783310,16489,3916530,33804.5,124009000,5292720,0.00863123,1.35138,1.35138,2.04276
246040773,69783310,16161,279752,98.6701,8921570,14231.5,0.000352706,0.050872,0.050872,0.641833
246042580,69783310,16926,6818860,7689.8,269582000,1051890,0.00112772,0.154262,0.154262,1.06712
246043003,69783310,16996,2797520,1177.24,76520000,145107,0.000420816,0.0518697,0.0518697,1.15975
246036797,69783310,452,454597,208.503,12763200,28483.7,0.000458655,0.062657,0.062657,1.09222
246036146,69783310,79,34969,162.398,1028560,22152.3,0.00464405,0.633485,0,0
246036787,69783310,440,629442,503.11,26159100,63883.2,0.000799295,0.101492,0.101492,0.310063
246040335,69783310,15942,8757760,1690.81,226759000,244816,0.000193065,0.0279542,0.02794,2.48402
246040984,69783310,16247,6224480,3066.27,164574000,399559,0.000492615,0.0641916,0.0641916,1.59613
246041042,69783310,16280,34969,76.7752,924488,10426.5,0.00219552,0.298164,0,0
246042972,69783310,16984,2727580,616.702,85872900,78014.1,0.000226099,0.0286019,0.0286019,1.04439
246041523,69783310,16481,629442,3700.71,21749200,569176,0.00587936,0.904255,0.904255,0.754715
246040121,69783310,15883,104907,76.33,2408870,11948.5,0.000727597,0.113896,0.113896,0.444116
246041603,69783310,16559,1014100,8450.96,39373000,1295850,0.00833345,1.27783,1.27783,1.05537
246036367,69783310,242,7518340,2247.57,254680000,309493,0.000298945,0.0411651,0.0411651,1.40412
246038336,69783310,987,13147800,9423.88,362686000,1481780,0.000716767,0.112702,0.112698,2.64586
246042293,69783310,16820,8532440,3653.38,331024000,488270,0.000428175,0.0572252,0.0572252,1.17715
246036257,69783310,173,384520,4.6884,8004640,610.601,1.21929e-05,0.00158796,0.0015877,1.34158
246041805,69783310,16671,3671700,3443.36,134445000,495043,0.000937809,0.134827,0.134827,2.10401
246043936,69783310,17246,977414,142.573,27885500,17107.8,0.000145868,0.0175031,0.0174965,0.367536
246041019,69783310,16267,349690,228.364,9210090,30654.3,0.000653047,0.0876614,0.0876614,1.83414
246039618,69783310,15606,524535,39.5086,13175900,5101.32,7.53212e-05,0.00972542,0.00972542,1.77403
246036912,69783310,593,1676850,48.8083,30966600,6196.82,2.91072e-05,0.00369551,0.00351617,1.25959
246041764,69783310,16650,45559100,34191.4,1622370000,4769690,0.000750486,0.104693,0.10475,1.66453
246041792,69783310,16664,734349,151.208,25227300,20063.4,0.000205907,0.0273213,0.0273213,0.576032
246040088,69783310,15859,734349,67.2286,16530700,7933.17,9.15485e-05,0.010803,0.010803,1.04281
246040993,69783310,16253,1014100,387.177,27702400,51006,0.000381793,0.0502967,0.0502967,2.73137
246039654,69783310,15621,34965.4,31.2062,681988,4363.51,0.000892488,0.124795,0,0
246041096,69783310,16309,22240300,327533,749938000,52188100,0.014727,2.34656,2.34656,1.47889
246043475,69783310,17139,524535,85.7779,15591800,10509.9,0.000163531,0.0200365,0.0200365,0.355963
246040797,69783310,16178,244783,474.734,9097090,68046.6,0.00193941,0.277987,0.277987,1.03427
246036845,69783310,504,3319980,3614.68,103588000,539165,0.00108877,0.1624,0.162386,1.48536
246041621,69783310,16572,104907,16.1329,3216960,2169.05,0.000153783,0.020676,0.020676,0.554509
246041930,69783310,16711,174845,1069.18,6601060,159639,0.00611501,0.91303,0.91303,0.383717
246037911,69783310,905,1108130,16.3108,32728000,2109.16,1.47192e-05,0.00190335,0.00196054,1.10349
246036898,69783310,577,1362060,199.346,39705700,28855.2,0.000146356,0.021185,0.0211821,0.698954
246042365,69783310,16853,34969,23.9305,1313550,3427.49,0.000684334,0.0980151,0,0
246040382,69783310,15969,5769880,23097.4,210489000,3969320,0.0040031,0.687938,0.687938,0.941954
246043911,69783310,17240,34969,5.42978,1042410,720.46,0.000155274,0.0206028,0,0
246037527,69783310,727,454597,439.039,14065500,70034.4,0.000965776,0.154058,0.154058,0.671939
246040307,69783310,15927,349690,109.562,9958640,14323.7,0.000313312,0.0409612,0.0409612,0.505075
246039229,69783310,10737,1363790,163.45,54956300,20981.4,0.000119849,0.0153846,0.0153846,0.916349
246039107,69783310,10703,9161830,45951.1,324465000,7102590,0.00501549,0.775237,0.775234,1.73492
246042357,69783310,16851,454597,285.532,17473200,39532,0.000628099,0.0869605,0.0869605,0.311916
246036328,69783310,217,1049070,3172.5,40575800,470813,0.00302411,0.448791,0.448791,0.585012
246037529,69783310,729,349690,71.3027,12019700,9016.45,0.000203902,0.0257841,0.0257841,0.985533
246036301,69783310,202,2762550,1872.27,94916500,277501,0.000677734,0.100451,0.100451,1.85027
246041304,69783310,16404,104907,5113.8,5042450,784314,0.0487461,7.47628,7.47628,0.420417
246045193,69783310,17592,230765,23.0247,4127140,3614.38,9.97754e-05,0.0156626,0.0161203,0.949456
246044536,69783310,17392,686829,347.496,16924200,49775.4,0.000505943,0.0724713,0.0738283,0.720608
246036994,69783310,604,349690,80.5596,10513600,9851.17,0.000230374,0.0281711,0.0281711,0.364318
246038682,69783310,1034,699380,1332,23459400,221040,0.00190455,0.316052,0.316052,1.53155
246040453,69783310,16014,9931090,4044.53,388725000,521870,0.000407259,0.0525491,0.0525505,0.545378
246041280,69783310,16392,209814,7659.4,9956480,1190440,0.0365056,5.67379,5.67379,0.628771
246041338,69783310,16418,769318,79925,48302800,12910600,0.103891,16.7819,16.7819,0.168105
246037515,69783310,724,209814,101.163,5641600,13702,0.000482154,0.0653055,0.0653055,1.57565
246042877,69783310,16970,2272980,3117.23,77060900,426825,0.00137143,0.187782,0.187782,0.954518
246037694,69783310,834,2373380,4231.71,81378000,608142,0.00178299,0.256235,0.256606,0.94299
246043021,69783310,17000,139876,24.1062,4446570,2978.91,0.00017234,0.0212968,0.0212968,0.363072
246037713,69783310,843,2482800,2736.54,66215800,400558,0.0011022,0.161333,0.161333,0.801375
246040031,69783310,15834,13576800,19402.3,429713000,2714760,0.00142908,0.199956,0.199929,1.4274
246041382,69783310,16440,1363790,55594.1,62187800,8709290,0.0407644,6.38609,6.38609,0.745347
246044015,69783310,17268,943735,77.8173,24527800,9395.67,8.24567e-05,0.00995583,0.00995351,0.780353
246043275,69783310,17077,279752,60.8608,7637700,7553.91,0.000217553,0.0270022,0.0270022,0.393035
246043203,69783310,17036,2517770,5042.99,91750900,878427,0.00200296,0.348891,0.348891,1.63302
246036887,69783310,562,69938,36.7032,2398020,5141.45,0.000524796,0.0735144,0.0735144,0.0776578
246043946,69783310,17249,69818.1,15.0478,2057980,1876.31,0.000215528,0.0268742,0.0268698,0.214137
246036214,69783310,143,202972,18.8379,4306090,2366.92,9.28107e-05,0.0116613,0.0115881,0.331216
246036112,69783310,26,5490130,2089.85,199986000,291466,0.000380656,0.0530891,0.0530891,1.37119
246041901,69783310,16701,944163,450.276,31826200,60157.1,0.000476905,0.0637147,0.0637147,0.463321
246036388,69783310,258,5315290,1052.06,180913000,144134,0.000197931,0.0271168,0.0271168,0.828403
246036387,69783310,257,489566,129.182,16840700,16873.7,0.000263871,0.0344667,0.0344667,0.280452
246041845,69783310,16683,839256,278.588,30353400,37558.3,0.000331946,0.0447518,0.0447518,0.505488
246043826,69783310,17216,279752,39.3366,7621820,4813.54,0.000140612,0.0172064,0.0172064,0.775229
246041560,69783310,16523,69938,1392.07,3230520,211972,0.0199043,3.03086,3.03086,0.0977274
246039838,69783310,15709,34969,5.35867,805806,628.031,0.000153241,0.0179596,0,0
246040804,69783310,16180,174845,68.1752,6076650,9091.23,0.000389918,0.0519959,0.0519959,0.489652
246036189,69783310,128,13323200,27652.4,440874000,4257220,0.00207551,0.319535,0.319535,2.99132
246041144,69783310,16333,2238020,63549.1,83891600,10211900,0.0283953,4.56292,4.56292,0.979263
246042329,69783310,16841,2482800,1609.34,93409600,237843,0.000648195,0.0957961,0.0957961,3.00587
246036255,69783310,171,2727580,327.426,92657400,45909.2,0.000120043,0.0168315,0.0168315,1.6584
246041674,69783310,16611,139876,681.582,5141310,102184,0.00487276,0.730534,0.730534,0.936751
246042249,69783310,16798,419628,98.7181,13725200,12969.7,0.000235251,0.0309076,0.0309076,0.780897
246045768,69783310,111220856,861013,105.94,22571800,13612.7,0.000123041,0.0158101,0.01571,0.666272
246042093,69783310,16723,314721,708.268,11242200,103877,0.00225046,0.330061,0.330061,1.50059
246036748,69783310,418,943885,278.942,22687900,38816.7,0.000295525,0.0411244,0.0411198,0.942277
246044627,69783310,17444,1356200,498.481,31464600,73356.9,0.000367556,0.0540899,0.0534002,1.10605
246041847,69783310,16684,6399270,2973.71,240241000,394383,0.000464696,0.0616294,0.0616298,0.944104
246037864,69783310,883,279752,427.909,10963000,63134.7,0.0015296,0.225681,0.225681,1.64901
246043171,69783310,17013,629442,591.151,14800700,71553,0.000939167,0.113677,0.113677,0.5019
246039474,69783310,15566,701733000,3655310,23023700000,575354000,0.00520898,0.819905,0.81516,3.56936
246042225,69783310,16787,69938,13.1738,2480530,1716.92,0.000188364,0.0245491,0.0245491,0.337175
246036478,69783310,320,3497060,261.139,53197600,39994.6,7.46739e-05,0.0114367,0.0113765,1.85507
246043040,69783310,17004,1783420,507.587,49497800,63841.2,0.000284615,0.0357971,0.0357971,1.47176
246038908,69783310,1127,244783,23.1526,5136250,2856.65,9.45841e-05,0.0116701,0.0116701,0.289912
246040563,69783310,16084,5768070,2154.91,194732000,283668,0.000373592,0.0491789,0.0491813,0.778971
246043229,69783310,17048,34969,33.0475,1232560,5011.23,0.000945051,0.143305,0,0
246040763,69783310,16157,244783,150.985,9082420,22092.7,0.000616811,0.0902541,0.0902541,0.250877
246039940,69783310,15782,2412860,372.068,80905200,50588.3,0.000154202,0.0209661,0.0209661,0.754279
246041714,69783310,16634,874225,409.014,28031800,59441.8,0.000467859,0.0679937,0.0679937,1.06994
246044089,69783310,17287,69695.7,1.21885,1075070,161.26,1.74882e-05,0.00231378,0.00231363,0.464915
246037051,69783310,648,7797960,2132.72,269271000,308609,0.000273497,0.0395756,0.0395753,0.801636
246041387,69783310,16442,909194,38854.8,41710400,6099780,0.0427354,6.70899,6.70899,0.652785
246042558,69783310,16919,69442600,70473,2469200000,9723630,0.00101484,0.140024,0.139644,1.38521
246037358,69783310,692,69938,3.17904,2132040,366.946,4.54551e-05,0.00524673,0.00524673,0.204819
246042297,69783310,16821,1503670,1879.25,55827800,258329,0.00124978,0.171799,0.171799,1.22128
246046134,69783310,124372464,69938,49.7105,1619200,5914.37,0.000710779,0.0845659,0.0845659,0.699674
246041320,69783310,16410,69938,2832.55,3375660,444306,0.0405009,6.35285,6.35285,0.211942
246044965,69783310,17558,241895,38.6475,6609800,5002.51,0.00015977,0.0206805,0.0204473,0.808383
246041606,69783310,16562,139876,46.6686,4440910,6504.36,0.000333643,0.0465009,0.0465009,0.644321
246040070,69783310,15845,3925530,7991.49,110936000,1067510,0.00203577,0.271941,0.271382,1.02731
246040914,69783310,16192,1328820,1725.62,37898500,243764,0.00129861,0.183444,0.183444,0.880096
246036229,69783310,155,2238020,157799,126058000,26029000,0.0705086,11.6304,11.6304,0.390719
246036785,69783310,438,279126,458.642,10191800,63613.9,0.00164314,0.227904,0.228012,0.843769
246043303,69783310,17088,69938,15.6171,1904010,1955.51,0.000223299,0.0279606,0.0279606,0.30682
246044952,69783310,17556,241895,38.6475,6609800,5002.51,0.00015977,0.0206805,0.0204473,0.808383
246036165,69783310,106,174845,48.7317,5680500,6027.45,0.000278714,0.0344731,0.0344731,0.58458
246043491,69783310,17142,104906,7.06504,2275430,844.192,6.73465e-05,0.00804714,0.00804708,0.654966
246039993,69783310,15813,3426960,1463.18,130013000,187149,0.000426963,0.0546107,0.0546107,0.762082
246039973,69783310,15803,1748450,658.982,58526600,82773.7,0.000376895,0.0473412,0.0473412,0.783376
246037894,69783310,898,1188950,999.762,37899800,129559,0.000840881,0.108969,0.108969,1.31333
246036403,69783310,279,69938,21.6305,2583800,2738.01,0.000309281,0.0391492,0.0391492,0.474345
246041881,69783310,16695,979132,1354.24,34508300,195447,0.0013831,0.199613,0.199613,0.764874
246036348,69783310,232,831945,158.555,19312900,23465.6,0.000190584,0.0282058,0.0281903,1.52213
246036889,69783310,565,699380,141.118,21016500,18885.4,0.000201775,0.0270031,0.0270031,0.410227
246038942,69783310,10674,6853920,3145.95,254851000,415142,0.000459,0.06057,0.06057,0.757604
246040959,69783310,16229,594473,1676.98,17653300,233482,0.00282095,0.392754,0.392754,1.8634
246042594,69783310,16929,1853360,2318.45,76083200,319747,0.00125095,0.172523,0.172523,0.805396
246044541,69783310,17396,453831,139.967,11996400,19119.5,0.000308413,0.0421292,0.0421958,0.560161
246043573,69783310,17169,104907,70.1363,3565900,9530.02,0.000668557,0.0908425,0.0908425,0.612112
246043892,69783310,17234,349690,106.607,11917800,14659.9,0.000304863,0.0419225,0.0419225,0.305991
246043278,69783310,17078,69938,49.7105,1619200,5914.37,0.000710779,0.0845659,0.0845659,0.699674
246045210,69783310,17605,34968.8,31.0249,1550950,3841.22,0.000887216,0.109847,0,0
246039652,69783310,15620,34965.4,31.2062,681988,4363.51,0.000892488,0.124795,0,0
246042171,69783310,16762,944163,2061.02,35068000,313824,0.0021829,0.332383,0.332383,1.35255
246040540,69783310,16068,4545970,930.842,144706000,117554,0.000204762,0.0258589,0.0258589,0.538788
246037817,69783310,870,5490130,690.954,155493000,93325.7,0.000125854,0.0169988,0.0169988,1.07891
246039862,69783310,15722,979132,751.837,21494700,94502.6,0.000767861,0.0965167,0.0965167,0.679644
246040073,69783310,15847,932181,996.053,23447600,131903,0.00106852,0.141499,0.141123,0.941911
246041614,69783310,16566,69938,214.612,2535940,31537.4,0.00306861,0.450934,0.450934,0.426917
246045504,69783310,111220734,559458,80.3439,16355400,9839.62,0.00014361,0.0175878,0.0175879,0.676642
246039340,69783310,182305701,589114,115.73,18029600,17904.2,0.000196447,0.0303917,0.0301488,1.68341
246044669,69783310,17463,174845,59.3129,5247280,7035.28,0.000339231,0.0402373,0.0402373,0.271723
246045537,69783310,111220758,34969,5.42978,1042410,720.46,0.000155274,0.0206028,0,0
246040066,69783310,15842,8672150,9216.48,284661000,1300840,0.00106277,0.150002,0.150001,1.55776
246043808,69783310,17212,1153980,118.551,29131200,14771.2,0.000102732,0.0128002,0.0128002,0.667679
246036796,69783310,451,453582,20.5165,12983200,3151.94,4.52323e-05,0.006949,0.0069456,1.07085
246040145,69783310,15902,419469,53.2291,12107900,8490.05,0.000126896,0.02024,0.0202339,0.882193
246042804,69783310,16962,699380,620.107,23985200,100856,0.000886652,0.144208,0.144208,1.26618
246040158,69783310,15907,38980900,20834.6,1224660000,2908330,0.000534482,0.0746092,0.0740504,1.57475
246038737,69783310,1057,3489580,624.195,107956000,78514,0.000178874,0.0224995,0.0224742,0.575976
246045526,69783310,111220754,209814,81.9004,7025740,11250.5,0.000390348,0.0536215,0.0536215,0.453831
246036800,69783310,455,69938,520.209,2273370,72829.7,0.00743814,1.04135,1.04135,0.31363
246039608,69783310,15602,1678510,147.929,43494600,19621.5,8.8131e-05,0.0116898,0.0116898,1.28112
246039915,69783310,15767,2727580,2625.24,93465500,379995,0.000962478,0.139316,0.139316,2.43179
246045225,69783310,17620,244403,9.90315,5444640,1190.47,4.05198e-05,0.00487095,0.00486928,0.634067
246038056,69783310,915,524535,1405.64,19493200,195591,0.00267977,0.372885,0.372885,0.690905
246038721,69783310,1048,6606690,1528.62,172901000,200540,0.000231374,0.0303541,0.0303605,0.616818
246045929,69783310,111220898,34969,22.7573,1168740,3383.4,0.000650785,0.0967541,0,0
246040427,69783310,15998,1815230,110.055,38914600,14272.3,6.06287e-05,0.00786249,0.00786008,0.890503
246036119,69783310,36,413340,21.7319,10769000,2752.76,5.25764e-05,0.0066598,0.00669388,0.553943
246037879,69783310,891,209814,206.112,8022290,28294.2,0.000982356,0.134854,0.134854,0.292123
246036789,69783310,442,1042350,389.059,30249300,51692.4,0.000373251,0.0495921,0.0493878,1.24578
246041543,69783310,16499,489566,254.431,13378900,35943.8,0.000519707,0.0734197,0.0734197,0.617852
246041181,69783310,16353,7693180,36904.9,230604000,5735980,0.00479709,0.745593,0.745593,3.03066
246043233,69783310,17050,69938,49.7919,2257300,6133.57,0.000711943,0.0877001,0.0877001,0.566355
246042391,69783310,16861,979132,700.59,36961000,98216.9,0.000715521,0.10031,0.10031,0.950754
246040103,69783310,15871,839256,97.0947,22683900,13483,0.000115691,0.0160655,0.0160655,1.30011
246036833,69783310,489,104907,9.62189,3533940,1176.72,9.17182e-05,0.0112168,0.0112168,0.700572
246041165,69783310,16342,139876,940.257,4325110,149090,0.00672207,1.06587,1.06587,0.473117
246041375,69783310,16436,1573600,104461,77203900,17395600,0.0663837,11.0547,11.0546,0.455822
246043386,69783310,17112,349690,202.192,11935300,30185.4,0.000578203,0.0863205,0.0863205,0.830764
246040702,69783310,16124,28911900,43589.8,957486000,6265700,0.00150768,0.216717,0.216593,1.63382
246041716,69783310,16635,244783,20.6993,7449270,2781.68,8.45619e-05,0.0113639,0.0113639,0.764423
246045955,69783310,111220902,69938,16.5757,1981550,2071.77,0.000237006,0.0296229,0.0296229,0.229661
246036902,69783310,581,524535,534.351,17341800,76306.3,0.00101871,0.145474,0.145474,1.17757
246039175,69783310,10726,244783,36.9774,8885620,5491.02,0.000151062,0.0224322,0.0224322,0.291274
246036772,69783310,430,2355020,1251.24,91345800,176148,0.000531306,0.0747969,0.0747702,1.10638
246041120,69783310,16323,7483370,185779,280387000,30020600,0.0248256,4.01164,4.01164,0.967779
246045916,69783310,111220896,104907,73.0788,4192030,9391.56,0.000696606,0.0895228,0.0895228,0.306841
246045399,69783310,111220672,594473,737.458,20579800,121380,0.00124052,0.204182,0.204182,1.37166
246045178,69783310,17586,34969,2.70646,961899,335.274,7.7396e-05,0.00958774,0,0
246042886,69783310,16971,664411,1704.44,23738200,235217,0.00256534,0.354024,0.354024,0.62711
246044673,69783310,17466,69938,30.1407,2044300,3618.46,0.000430964,0.0517381,0.0517381,0.0905343
246039238,69783310,182305693,598133,15.7323,9499890,2309.63,2.63023e-05,0.0038614,0.00388926,0.931559
246040438,69783310,16004,57320700,22647.5,1831200000,3330000,0.000395102,0.0580942,0.0580134,2.14896
246041761,69783310,16649,49650400,40173.3,1762700000,5650440,0.000809122,0.113804,0.113857,1.69368
246041947,69783310,16716,1433730,1064.97,47666800,152607,0.000742799,0.106441,0.106441,2.39797
246037692,69783310,830,1014100,492.16,26419800,64814.3,0.000485317,0.063913,0.063913,1.45012
246041147,69783310,16335,2238020,63549.1,83891600,10211900,0.0283953,4.56292,4.56292,0.979263
246044487,69783310,17369,1328480,231.967,46793800,28588.3,0.00017461,0.0215195,0.0215214,0.519786
246036284,69783310,192,545796,42.4723,13453500,5738.84,7.78172e-05,0.0105146,0.0104011,1.5411
246040011,69783310,15822,874225,3440.2,29732400,545136,0.00393515,0.623565,0.623565,1.44559
246045002,69783310,17573,209665,31.6646,5201770,3967.25,0.000151025,0.0189219,0.0189145,0.661656
246036780,69783310,435,174845,95.4937,4299030,11811.8,0.000546162,0.0675556,0.0675556,0.554813
246040765,69783310,16158,244783,150.985,9082420,22092.7,0.000616811,0.0902541,0.0902541,0.250877
246041327,69783310,16413,2168080,200450,125246000,31630600,0.0924552,14.5892,14.5892,0.209735
246045871,69783310,111220880,104907,34.2554,3229030,4596.5,0.000326531,0.043815,0.043815,0.556134
246036911,69783310,591,279752,78.9042,7709940,9799.17,0.000282051,0.0350281,0.0350281,0.782353
246042744,69783310,16957,524535,350.656,19534000,52415.1,0.000668509,0.0999268,0.0999268,0.510994
