id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212349777,69837201,292,164661,494.367,5194300,63371.7,0.00300233,0.384861,0.386492,0.42941
212353871,69837201,15629,803362,4860.08,38131500,627071,0.00604968,0.780559,0.780002,0.453077
212353173,69837201,10686,1714410,5565.49,95230500,735669,0.00324631,0.42911,0.434501,0.644484
212362511,69837201,17218,1573370,4270.54,51214300,547134,0.00271426,0.347746,0.347706,0.640276
212351998,69837201,849,69938,1597.14,4736710,252610,0.0228365,3.61192,3.61192,0.61667
212363595,69837201,17514,419625,1167.36,15736400,149392,0.00278192,0.356013,0.356011,0.909786
212354520,69837201,15767,3391990,15534.6,186248000,2061940,0.00457977,0.607883,0.607883,0.448874
212355159,69837201,15855,7854500,34386.1,411461000,4594960,0.00437788,0.58501,0.573934,0.730295
212361405,69837201,17009,244783,1818.83,13453000,238578,0.00743039,0.974651,0.974651,0.157732
212350401,69837201,461,398335,1313.46,20212000,170032,0.00329738,0.426857,0.411075,0.402248
212349901,69837201,350,69938,352.812,3369220,44357.8,0.00504464,0.634244,0.634244,0.0907241
212353167,69837201,10683,3872010,7283.41,187085000,1002810,0.00188104,0.258989,0.252151,0.702513
212349237,69837201,83,2196780,1093.47,37749300,147593,0.000497759,0.067186,0.0669682,0.880034
212349391,69837201,147,139876,896.65,7690240,115363,0.00641032,0.824754,0.824754,0.148456
212350224,69837201,423,1477450,9632.64,76484800,1392490,0.00651978,0.942495,0.945687,0.26406
212363704,69837201,17565,454217,798.32,11900700,101421,0.00175758,0.223288,0.223151,1.1908
212361702,69837201,17070,104907,395.994,5836230,52501.5,0.00377472,0.500458,0.500458,0.250941
212362443,69837201,17202,34969,151.356,1774370,20135.4,0.00432829,0.575807,0,0
212353044,69837201,1117,12932000,67219.8,629345000,8736340,0.00519794,0.675561,0.675415,0.524341
212355030,69837201,15844,2532260,7217.63,115518000,921938,0.00285027,0.364077,0.357951,0.324011
212354098,69837201,15686,3549300,13841.3,94065400,1837400,0.00389971,0.51768,0.515635,0.978435
212350854,69837201,612,1778080,4011.64,69641500,500244,0.00225616,0.281339,0.288698,0.457488
212353328,69837201,182305709,962534,3461.93,53708100,445152,0.00359668,0.462479,0.446243,0.55336
212355209,69837201,15858,3456240,10536.9,158842000,1328220,0.00304867,0.384298,0.385108,0.248103
212351479,69837201,711,454597,2327.43,23607100,297030,0.00511977,0.653392,0.653392,0.274015
212358430,69837201,16453,2241990,6642.24,112751000,892427,0.00296266,0.398052,0.392721,0.532844
212359004,69837201,16574,380933,1110.31,19168300,141996,0.0029147,0.372758,0.371714,0.313869
212349431,69837201,173,382034,1254,13190400,164466,0.00328243,0.430501,0.430107,0.363984
212352553,69837201,1008,2519240,10084.3,127217000,1413750,0.00400292,0.56118,0.550678,0.678452
212357482,69837201,16272,718936,2763.29,28447500,349659,0.00384358,0.486356,0.485521,0.202401
212349749,69837201,274,1935970,7333.88,108077000,961429,0.00378822,0.496614,0.500955,0.412417
212358201,69837201,16412,839256,2685,49315800,349394,0.00319927,0.416314,0.416314,0.294947
212362438,69837201,17198,524535,1961.65,23925000,249861,0.00373979,0.476348,0.476348,0.282125
212360833,69837201,16927,2569240,10918.4,139763000,1401210,0.00424968,0.545381,0.559081,0.340067
212362222,69837201,17178,658639,2089.01,27821300,263606,0.00317171,0.400229,0.401391,0.397261
212363776,69837201,17596,1111810,2258.05,26535600,292057,0.00203097,0.262685,0.273226,1.08554
212349835,69837201,322,43566300,157862,2201110000,20749000,0.0036235,0.476262,0.457285,0.906741
212363584,69837201,17507,1431160,4185.27,49102200,531639,0.0029244,0.371475,0.37121,0.730558
212357921,69837201,16383,1993230,16000.6,121566000,2277260,0.00802747,1.1425,1.1425,0.413659
212354689,69837201,15793,1853310,9861.88,100391000,1308080,0.00532122,0.705807,0.705803,0.333163
212363161,69837201,17404,104907,521.25,5684530,67215.7,0.00496869,0.640717,0.640717,0.0651372
212351625,69837201,743,559501,6698.91,32493700,882345,0.011973,1.57702,1.57702,0.259923
212352602,69837201,1022,3541300,11552.5,172766000,1475630,0.00326223,0.416691,0.410917,0.415999
212359329,69837201,16668,27932000,129296,1506410000,16810700,0.00462895,0.601844,0.59034,0.52295
212361155,69837201,16987,34969,112.39,2005620,14998.6,0.003214,0.428911,0,0
212349564,69837201,201,559305,1408.92,24067300,186869,0.00251906,0.334109,0.334084,0.431938
212357759,69837201,16326,279752,1920.84,16516700,252225,0.00686624,0.901603,0.901603,0.149207
212349850,69837201,328,1701710,3915.34,71295800,508252,0.00230082,0.298671,0.281697,0.866319
212360338,69837201,16797,697238,2583.69,32304500,330767,0.00370561,0.474397,0.473965,0.405655
212363047,69837201,17369,1153060,9915.72,58796100,1328280,0.00859946,1.15195,1.15981,0.295138
212352925,69837201,1089,63415600,500665,3236590000,72546000,0.00789498,1.14398,1.14079,0.560583
212363663,69837201,17547,939551,5328.04,44349300,693612,0.00567084,0.738238,0.760477,0.374781
212349707,69837201,248,359171,378.307,7855850,49279.1,0.00105328,0.137202,0.131378,0.76382
212359275,69837201,16652,454597,2972.85,26328500,386826,0.00653954,0.850921,0.850921,0.143299
212354496,69837201,15763,1014100,8817.53,58590200,1150400,0.00869492,1.1344,1.1344,0.355253
212360848,69837201,16931,85178.5,666.628,4913530,85281.4,0.00782625,1.00121,1.00171,0.142989
212360373,69837201,16803,69777.8,102.087,2611130,12675.8,0.00146303,0.181659,0.18162,0.133864
212360586,69837201,16861,813962,2625.4,38095800,335030,0.00322546,0.411603,0.396993,0.445005
212352726,69837201,1048,9196830,32458.9,406252000,4126320,0.00352935,0.448668,0.448668,0.472233
212350375,69837201,453,44125800,170408,2238910000,22748200,0.00386188,0.51553,0.49349,1.1861
212357933,69837201,16386,1993230,16000.6,121566000,2277260,0.00802747,1.1425,1.1425,0.413659
212360556,69837201,16856,1798290,5843.79,83535700,738679,0.00324963,0.410767,0.403974,0.361761
212360386,69837201,16809,148984000,459789,7983700000,61419500,0.00308617,0.412256,0.407885,0.620671
212363182,69837201,17409,384659,1565.91,17897600,199308,0.0040709,0.518142,0.518142,0.206538
212363582,69837201,17506,1431160,4185.27,49102200,531639,0.0029244,0.371475,0.37121,0.730558
212349898,69837201,348,4953260,25870.4,236194000,3398230,0.0052229,0.686059,0.686044,0.604254
212354449,69837201,15750,493317000,2384300,24089600000,323190000,0.00483321,0.655137,0.640893,0.954371
212356152,69837201,16072,18904400,81980.2,1065230000,10778100,0.00433656,0.570137,0.568914,0.290966
212359265,69837201,16648,69938,336.728,3723750,44199.7,0.00481466,0.631984,0.631984,0.110045
212358598,69837201,16510,11779600,43170.2,603112000,5751230,0.00366483,0.488237,0.484039,0.493291
212352858,69837201,1077,69938,207.708,3957090,26755.8,0.00296989,0.382564,0.382564,0.187006
212361575,69837201,17045,571807,2895.03,24803300,363404,0.00506295,0.635537,0.633996,0.285033
212359443,69837201,16687,3065370,17446.7,176652000,2269340,0.00569155,0.740314,0.734447,0.496771
212353485,69837201,15593,2341000,12506.2,115951000,1644590,0.00534224,0.702515,0.70227,0.518006
212352277,69837201,918,1503510,9599.48,54566100,1266990,0.0063847,0.842688,0.842609,0.851486
212350957,69837201,635,539194,1824.76,27651600,232598,0.00338424,0.431382,0.422691,0.377774
212353458,69837201,15589,4123390,27667.1,212938000,3655240,0.00670979,0.886466,0.886105,0.474807
212350237,69837201,424,451881,1569.7,17105200,219519,0.0034737,0.48579,0.484463,0.574528
212355072,69837201,15846,3393870,13534.6,130954000,1761160,0.00398794,0.518925,0.513805,0.389966
212354957,69837201,15831,2092580,5977.77,82026600,774019,0.00285665,0.369887,0.370581,0.56518
212357852,69837201,16361,1697420,10095.7,84287300,1324100,0.00594767,0.780067,0.775488,0.591524
212360121,69837201,16750,34969,218.317,1903800,29059,0.00624317,0.830992,0,0
212352102,69837201,868,102262,544.462,5185570,70487.9,0.00532419,0.689288,0.690077,0.0547347
212354032,69837201,15676,314715,3540.15,18762200,478276,0.0112487,1.51971,1.5197,0.279959
212351316,69837201,701,7064590,38672.2,384307000,4964760,0.00547408,0.702766,0.702023,0.331087
212355912,69837201,16001,167431000,579476,7946780000,76713500,0.00346098,0.45818,0.444782,1.04089
212360594,69837201,16862,108893,370.336,4241860,48063.1,0.0034009,0.441378,0.435995,0.210903
212350276,69837201,429,1371180,9272.99,68358300,1223910,0.00676276,0.892592,0.896409,0.246558
212357786,69837201,16338,817256,2348.49,38951600,300724,0.00287362,0.367968,0.363611,0.477245
212364124,69837201,111220820,931668,5978.71,50333600,766818,0.00641722,0.823059,0.828053,0.166636
212351160,69837201,668,944163,8476.73,54491000,1108740,0.00897804,1.17431,1.17431,0.301538
212363150,69837201,17400,3146890,15471.9,142952000,1999480,0.00491657,0.635383,0.635389,0.435861
212359178,69837201,16615,1647420,5009.18,82427900,646877,0.00304063,0.392662,0.390432,0.419491
212357745,69837201,16320,1084040,4847.76,59464000,637369,0.00447195,0.587958,0.587958,0.4159
212362832,69837201,17308,276333,1678.41,12622100,221312,0.00607387,0.800889,0.803889,0.602759
212352399,69837201,961,17141600,62220.6,737898000,8114290,0.00362979,0.473367,0.461713,0.649193
212352447,69837201,988,139236,1330.1,7872100,183881,0.00955287,1.32064,1.31839,0.330249
212357126,69837201,16217,944163,6908.59,56284200,911583,0.00731716,0.965493,0.965493,0.324911
212360945,69837201,16958,542604,2870.22,25828400,358162,0.00528971,0.660079,0.656919,0.139264
212353895,69837201,15653,1919820,9567.27,83932700,1255030,0.00498342,0.653725,0.653097,0.606188
212353007,69837201,1105,374511,1887.84,18624600,240383,0.00504082,0.64186,0.63992,0.401709
212356921,69837201,16171,3205630,20003.3,163062000,2835100,0.00624005,0.884413,0.868168,0.399688
212353198,69837201,10695,698674,4788.1,38267700,631898,0.00685313,0.904425,0.903978,0.439765
212349320,69837201,118,349690,3232.33,20954800,431152,0.00924342,1.23296,1.23296,0.301303
212359248,69837201,16635,244783,762.729,12249100,96486,0.00311594,0.394169,0.394169,0.0990782
212359417,69837201,16684,6318500,31003.8,355779000,4015080,0.00490682,0.635448,0.631261,0.524337
212350488,69837201,487,210751,1409.51,10761100,181590,0.00668805,0.861632,0.848383,0.23438
212363237,69837201,17430,769318,3375.43,36471500,424025,0.00438757,0.551169,0.551169,0.229199
212349810,69837201,311,769217,6232.7,42678600,798608,0.00810266,1.03821,1.03816,0.282388
212362077,69837201,17143,3042300,20321.1,144399000,2622790,0.00667951,0.862107,0.862107,0.347361
212352282,69837201,920,15284400,32438.9,900489000,4399330,0.00212235,0.287831,0.287999,0.463157
212351151,69837201,667,454583,2382.24,19140700,327897,0.0052405,0.721314,0.721299,0.5499
212349974,69837201,390,103810,102.644,2485090,12859.9,0.000988771,0.123879,0.124069,0.193934
212353883,69837201,15632,417544,795.804,13003300,100586,0.00190592,0.240899,0.240982,0.308242
212350305,69837201,433,945529,3331.58,48495500,420654,0.00352351,0.444888,0.440431,0.161082
212360575,69837201,16859,145893,486.944,6793490,61928,0.00333769,0.424477,0.426047,0.186871
212361916,69837201,17100,570869,1591.06,21418900,205810,0.00278708,0.360521,0.363824,0.532133
212350779,69837201,585,419628,3228.59,22866700,423272,0.00769394,1.00868,1.00868,0.220025
212358962,69837201,16562,139876,641.069,7498620,82999.7,0.00458313,0.59338,0.59338,0.0848972
212355407,69837201,15908,15705000,180633,887720000,24637500,0.0115016,1.56877,1.56799,0.602288
212362054,69837201,17139,524535,2412.55,26180500,306698,0.00459941,0.584704,0.584704,0.165062
212353417,69837201,15582,34942.3,204.416,1623020,28116.1,0.00585011,0.804644,0,0
212360449,69837201,16827,453834,1764.34,23021000,223659,0.00388763,0.49282,0.492861,0.250089
212357860,69837201,16364,2503390,8066.51,95115900,1047600,0.00322223,0.418471,0.420924,0.570941
212358085,69837201,16391,139876,641.994,8262600,87352.6,0.00458973,0.6245,0.6245,0.151401
212352435,69837201,981,139876,97.0494,3386350,12897.4,0.000693825,0.092206,0.092206,0.273133
212358787,69837201,16544,1191540,3103.33,58709100,395915,0.00260447,0.332272,0.330903,0.351899
212356013,69837201,16029,1315250,3420.1,62230400,441632,0.00260034,0.335778,0.33234,0.339018
212362999,69837201,17348,34874.3,114.848,1091340,15094.3,0.0032932,0.43282,0,0
212350938,69837201,630,1147960,2018.6,55098500,253996,0.00175842,0.221258,0.217815,0.631042
212353879,69837201,15631,209814,1711.3,11495200,223051,0.00815629,1.06309,1.06309,0.353786
212360408,69837201,16818,57836300,126909,3337320000,17262500,0.00219427,0.298471,0.298046,0.51286
212352568,69837201,1015,2937400,13402.7,176809000,1771200,0.00456277,0.602981,0.602981,0.26655
212362567,69837201,17234,349690,2555.6,20414700,332772,0.00730817,0.951619,0.951619,0.215613
212349752,69837201,276,5941960,15820.7,217769000,2078310,0.00266254,0.349768,0.34176,0.735205
212362095,69837201,17149,314721,1907.52,15801800,244871,0.00606097,0.778059,0.778059,0.314054
212359102,69837201,16597,174845,963.513,9510930,123929,0.00551067,0.708794,0.708794,0.127819
212349257,69837201,99,1324550,2789.08,49191900,346367,0.00210567,0.261497,0.267377,0.486429
212351851,69837201,820,5240930,40218.3,268859000,5339970,0.00767388,1.0189,1.01832,0.463045
212360798,69837201,16915,60214600,197522,3210780000,26712100,0.0032803,0.443615,0.435058,0.578807
212356240,69837201,16084,5708040,23536.8,313777000,3076330,0.00412345,0.538947,0.537806,0.289599
212362242,69837201,17183,1152620,3888.57,45659700,490820,0.00337367,0.425828,0.425443,0.695601
212354431,69837201,15734,209814,334.504,4829430,42168.1,0.00159429,0.200978,0.200978,0.298903
212351616,69837201,732,139876,760.599,7236930,99298.9,0.00543767,0.709906,0.709907,0.274307
212359209,69837201,16627,664411,3790.71,38191300,500176,0.00570537,0.752811,0.752811,0.196801
212349328,69837201,121,69938,874.45,4081010,115208,0.0125032,1.64729,1.64729,0.0162023
212362020,69837201,17130,802936,2708.86,33945200,342420,0.00337369,0.42646,0.426075,0.52697
212358644,69837201,16533,104907,515.52,5804160,66857.3,0.00491406,0.6373,0.6373,0.254021
212363086,69837201,17380,6027260,25915.7,246315000,3396630,0.00429974,0.563544,0.562942,0.558801
212358096,69837201,16393,524535,3660.56,30263600,527956,0.00697868,1.00652,1.00652,0.441003
212351202,69837201,674,34969,149.279,1981040,19396.3,0.00426889,0.554671,0,0
212359291,69837201,16657,69938,519.334,4166410,67832,0.00742564,0.969887,0.969887,0.0135315
212363022,69837201,17360,29034,146.647,1097570,19376.8,0.00505086,0.667382,0,0
212355317,69837201,15876,238242,1133.39,11524600,143297,0.00475729,0.601477,0.601771,0.0805586
212349453,69837201,186,1573600,9196.56,95210400,1309850,0.00584426,0.832386,0.832386,0.387326
212360896,69837201,16948,2188440,6664.97,119938000,925061,0.00304553,0.422703,0.416924,0.556877
212352446,69837201,987,17713800,81976.9,809706000,10555700,0.00462787,0.595904,0.595999,0.524688
212361541,69837201,17039,945626,2575.51,42048900,325133,0.00272361,0.343828,0.337723,0.428931
212349704,69837201,246,876643,2124.86,36337900,269438,0.00242386,0.307352,0.309325,0.332232
212360351,69837201,16799,279752,1145.7,13149600,146721,0.00409542,0.524467,0.524467,0.292335
212360656,69837201,16874,490536,1882.49,21927400,236358,0.00383762,0.481836,0.463479,0.318289
212358310,69837201,16432,2046690,2060.94,97174500,268995,0.00100696,0.131429,0.13558,0.594838
212363837,69837201,111220572,176329,634.513,9265050,84472.9,0.00359845,0.479063,0.460215,0.425822
212353333,69837201,182305713,118619,608.8,6511290,79391.2,0.00513242,0.669299,0.609596,0.646383
212353377,69837201,15570,174845,789.024,8876290,104143,0.00451271,0.595631,0.595631,0.0610907
212350486,69837201,486,3614940,29588.9,189202000,4240620,0.00818518,1.17308,1.18769,0.387674
212358359,69837201,16440,1748450,7857.11,102539000,1032980,0.00449376,0.590798,0.590798,0.451328
212349523,69837201,192,390538,318.24,10136900,39833.6,0.000814878,0.101997,0.104662,0.464918
212352317,69837201,950,453220,1639.24,25799600,214502,0.00361686,0.473285,0.47289,0.198741
212356744,69837201,16139,583967,4971.6,30656000,687457,0.0085135,1.17722,1.18635,0.340885
212353889,69837201,15633,417544,795.804,13003300,100586,0.00190592,0.240899,0.240982,0.308242
212354949,69837201,15830,3567950,10307.5,164209000,1317540,0.00288893,0.36927,0.366963,0.428168
212358536,69837201,16480,664411,2357.62,35146500,305771,0.00354844,0.460213,0.460213,0.324055
212355231,69837201,15859,683193,2477.04,33067000,315140,0.00362568,0.461275,0.459748,0.155208
212350566,69837201,512,124077000,303423,7021040000,41525900,0.00244545,0.33468,0.336029,0.598361
212363677,69837201,17553,104907,539.199,5132900,67973.4,0.00513978,0.64794,0.64794,0.114717
212349711,69837201,254,29333000,101675,1561090000,13619400,0.00346624,0.464305,0.465348,0.428573
212355954,69837201,16013,10656500,29536.8,563226000,3744820,0.00277171,0.351411,0.353017,0.327876
212360028,69837201,16734,174845,1884.87,9707800,254514,0.0107802,1.45565,1.45565,0.357631
212349260,69837201,101,1839370,3892.4,61545300,509797,0.00211617,0.277159,0.280195,0.736949
212357179,69837201,16235,1395850,6917.36,66457500,894478,0.00495565,0.640811,0.640131,0.536652
212361860,69837201,17092,21335900,87542.3,871768000,11194900,0.00410305,0.524697,0.517404,0.649906
212355950,69837201,16012,15427100,46105.7,821962000,5951750,0.00298863,0.3858,0.381398,0.421783
212363791,69837201,17614,34968.4,278.308,1623940,36162.9,0.00795883,1.03416,0,0
212359751,69837201,16716,1591610,5894.23,80583700,763204,0.00370332,0.479518,0.47361,0.425123
212360484,69837201,16842,20380000,43022.7,1209270000,5926740,0.00211103,0.290812,0.290471,0.536154
212351842,69837201,819,209814,748.271,10931700,95976.3,0.00356635,0.457435,0.457435,0.102892
212352266,69837201,910,209814,657.879,11604800,84059.6,0.00313553,0.400639,0.400639,0.103598
212362047,69837201,17136,34969,148.344,1772990,19417.1,0.00424216,0.555265,0,0
212355857,69837201,15987,1912580,6527.99,79909800,844752,0.00341319,0.441683,0.433082,0.596826
212357428,69837201,16264,1084040,10774,57972200,1408120,0.00993875,1.29896,1.29896,0.348211
212353920,69837201,15658,104907,1122.19,6547980,150830,0.010697,1.43775,1.43775,0.195618
212353500,69837201,15595,664406,5456.19,36840500,726732,0.00821214,1.09381,1.09381,0.24623
212361954,69837201,17111,64315.3,366.883,3063500,46296,0.00570444,0.719828,0.720421,0.111767
212349406,69837201,157,2578940,14778.1,121718000,1979670,0.0057303,0.767628,0.76618,0.494089
212362135,69837201,17159,445724,1881.8,15918100,248494,0.00422189,0.557506,0.593575,0.722725
212360211,69837201,16766,209814,963.91,10951100,123444,0.00459411,0.58835,0.58835,0.225195
212357470,69837201,16270,963719,3624,36259300,460421,0.00376043,0.477755,0.477264,0.189969
212357746,69837201,16322,6840130,24586.1,325236000,3162790,0.00359439,0.462388,0.459515,0.45704
212356001,69837201,16026,12467200,48176.5,713604000,6261650,0.00386426,0.50225,0.485445,0.622522
212350008,69837201,408,545651,384.969,10458200,50078.4,0.000705521,0.0917773,0.0902208,1.19329
212360133,69837201,16751,4014850,14098.6,189893000,1824730,0.00351161,0.454496,0.44474,0.650069
212352576,69837201,1017,14674300,44146.8,892802000,6263710,0.00300843,0.426848,0.416475,0.500135
212360841,69837201,16929,1564600,6393.48,83783500,820078,0.00408635,0.524147,0.544266,0.349164
212350482,69837201,485,47914500,166173,2569530000,21718700,0.00346812,0.453281,0.438723,0.713559
212359958,69837201,16729,314721,3002.61,18227700,402035,0.00954054,1.27743,1.27743,0.302884
212354106,69837201,15688,208615,717.725,5180200,99053.5,0.00344043,0.474815,0.473253,0.974873
212352629,69837201,1029,123305,285.069,5722420,35647.9,0.0023119,0.289103,0.290692,0.192488
212363761,69837201,17591,174844,278.878,5344230,35715.8,0.00159501,0.204273,0.204272,0.525539
212352290,69837201,929,139599,920.077,8231480,128431,0.00659087,0.920003,0.91957,0.471343
212356053,69837201,16042,2213360,7122.68,111122000,917720,0.00321805,0.414628,0.409364,0.284592
212361693,69837201,17069,104907,395.994,5836230,52501.5,0.00377472,0.500458,0.500458,0.250941
212358636,69837201,16530,2478100,7640.64,124978000,1038440,0.00308327,0.419048,0.41773,0.587121
212351304,69837201,698,100047000,659344,4678100000,90007900,0.00659034,0.899655,0.877924,0.989137
212362826,69837201,17307,712679,4320.89,31539500,580370,0.00606288,0.81435,0.739662,0.715939
212349955,69837201,377,139864,1501.77,8719410,208422,0.0107374,1.49018,1.49015,0.135942
212350652,69837201,533,2068440,9072.14,98530500,1267450,0.00438598,0.612754,0.621079,0.662428
212350384,69837201,455,69938,405.323,3993940,52526.4,0.00579547,0.751043,0.751043,0.112193
212356127,69837201,16068,3302370,21524.9,171420000,3211590,0.00651801,0.972511,0.88931,1.84412
212351101,69837201,664,839000,6791.22,41316300,888288,0.00809442,1.05875,1.05855,0.417728
212363711,69837201,17569,454217,798.32,11900700,101421,0.00175758,0.223288,0.223151,1.1908
212350509,69837201,495,2995310,28976.5,157946000,4210670,0.00967394,1.40575,1.41747,0.388415
212353058,69837201,1118,174845,1178.43,10073900,155920,0.00673987,0.891762,0.891762,0.300887
212362262,69837201,17191,907842,3438.21,37520300,434678,0.00378723,0.478804,0.478237,0.645113
212354092,69837201,15684,3549300,13841.3,94065400,1837400,0.00389971,0.51768,0.515635,0.978435
212360368,69837201,16802,34969,129.658,1694710,16543.8,0.0037078,0.473099,0,0
212362708,69837201,17274,104824,203.814,3025890,25752.2,0.00194434,0.24567,0.245657,0.156549
212362945,69837201,17337,244403,738.121,8403210,96444.5,0.0030201,0.394613,0.394501,0.226511
212352318,69837201,951,2972360,5486.26,173261000,749264,0.00184575,0.252077,0.252077,0.363813
212356940,69837201,16178,182493,647.8,9424450,89692.3,0.00354972,0.491483,0.479201,0.237159
212362139,69837201,17161,445724,1881.8,15918100,248494,0.00422189,0.557506,0.593575,0.722725
212357113,69837201,16215,4234270,20235,215597000,2632920,0.00477887,0.621813,0.606682,0.598263
212357809,69837201,16345,1891640,9873.52,95061000,1308740,0.00521957,0.691854,0.706019,0.527391
212357120,69837201,16216,944163,6908.59,56284200,911583,0.00731716,0.965493,0.965493,0.324911
212352536,69837201,1006,882851,373.67,19419700,48434.6,0.000423254,0.0548615,0.0534467,0.688076
212352561,69837201,1014,1086420,5508.09,55157100,732277,0.00506995,0.674028,0.672989,0.257223
212353102,69837201,1128,1380550,2457.38,69925200,307748,0.00178001,0.222917,0.21967,0.313535
212354718,69837201,15803,1748390,11989.6,103065000,1604650,0.00685751,0.917789,0.91779,0.196541
212356079,69837201,16060,14250600,64722,648172000,9245880,0.00454169,0.648805,0.602047,1.88019
212358625,69837201,16527,34969,138.525,2028680,18806.7,0.00396136,0.53781,0,0
212359726,69837201,16712,208272,696.227,9543770,92183.4,0.00334287,0.44261,0.450162,0.386901
212351781,69837201,804,104907,267.236,4750620,34169.6,0.00254737,0.325713,0.325713,0.314816
212349733,69837201,263,174398,1021.19,7046030,135736,0.00585552,0.778313,0.777848,0.388389
212359942,69837201,16728,5096180,23148.5,242902000,3010860,0.00454233,0.590807,0.590207,0.687244
212362284,69837201,17196,524535,1961.65,23925000,249861,0.00373979,0.476348,0.476348,0.282125
212350865,69837201,616,695223,1947.01,32352200,244115,0.00280055,0.351132,0.350702,0.246664
212363744,69837201,17584,384659,2027.6,14891700,265752,0.00527117,0.690876,0.690877,0.863714
212348818,69837201,2,342326,1075.57,18879600,136016,0.00314196,0.397329,0.396929,0.131041
212356783,69837201,16143,2490710,24553,131449000,3566380,0.00985784,1.43187,1.42932,0.319037
212348912,69837201,15,419628,1109.89,23873800,145149,0.00264493,0.345899,0.345899,0.338248
212355354,69837201,15895,2078530,9227.37,85675000,1197120,0.00443936,0.575944,0.578994,0.518151
212361616,69837201,17053,7913720,38792.6,376656000,5019760,0.00490194,0.634311,0.62502,0.567273
212356474,69837201,16104,4467360,23604.8,164767000,3086990,0.00528383,0.691011,0.690107,0.823607
212363538,69837201,17491,34969,131.91,1919490,16899.5,0.0037722,0.48327,0,0
212350405,69837201,463,10739600,92227.2,563623000,13376500,0.00858762,1.24554,1.25954,0.383272
212353280,69837201,10728,1014100,2972.98,61218500,432767,0.00293164,0.42675,0.42675,0.65022
212358510,69837201,16472,1431520,3416.95,69336500,435919,0.00238694,0.304514,0.300876,0.310463
212363018,69837201,17359,51615.1,342.48,2290670,44965.4,0.00663527,0.871167,0.875796,0.0506953
212362780,69837201,17296,23060.4,203.869,1128290,26393.2,0.00884066,1.14452,0,0
212363503,69837201,17484,209814,1055.13,10768400,133768,0.00502886,0.637555,0.637555,0.121765
212360398,69837201,16811,104907,338.551,5439700,44735.6,0.00322715,0.426431,0.426431,0.272317
212353086,69837201,1121,454505,655.874,9275140,85237.8,0.00144305,0.18754,0.187508,0.615798
212354732,69837201,15805,734289,5335.24,42328700,714414,0.00726586,0.972934,0.972931,0.158212
212349148,69837201,64,384659,1375.08,19259400,185249,0.00357479,0.481593,0.481593,0.317935
212352295,69837201,934,548295,783.767,12252700,99492.9,0.00142946,0.181459,0.180729,0.761735
212359204,69837201,16626,5445790,18718.6,261912000,2419060,0.00343727,0.444207,0.442397,0.448779
212362994,69837201,17347,629425,7914.9,30304700,1040140,0.0125748,1.65252,1.65252,0.191488
212363463,69837201,17472,586704,1348.2,17387800,189567,0.00229793,0.323105,0.32064,0.679258
212349855,69837201,329,8344920,60238,511196000,7957250,0.00721853,0.953544,0.952851,0.414306
212354486,69837201,15761,34969,206.2,1894260,27271.8,0.00589665,0.779885,0,0
212350767,69837201,581,874225,2307.22,45937100,300611,0.00263916,0.34386,0.34386,0.270524
212362110,69837201,17152,174845,935.466,8651900,121813,0.00535026,0.696693,0.696693,0.262912
212349755,69837201,278,8047810,33949.7,354824000,4382730,0.00421849,0.544587,0.540482,0.49706
212361108,69837201,16971,664411,4369.2,36588500,561635,0.00657606,0.845313,0.845313,0.0936626
212355766,69837201,15962,244086,5841,16226100,805627,0.0239301,3.30059,3.29495,0.344959
212355898,69837201,15998,139876,981.219,6851450,127446,0.00701492,0.911135,0.911135,0.671166
212360763,69837201,16901,489566,3986.56,27953300,529636,0.00814305,1.08185,1.08185,0.294229
212362723,69837201,17279,34969,104.162,1748540,13301.6,0.0029787,0.380383,0,0
212352259,69837201,907,594473,655.03,33201900,85415.1,0.00110187,0.143682,0.143682,0.290408
212361901,69837201,17096,811545,2800.6,31958700,362302,0.00345095,0.446436,0.462123,0.571086
212353989,69837201,15671,139210,1135.83,6655030,157644,0.00815915,1.13242,1.12947,0.483346
212356735,69837201,16138,658354,3767.6,32374900,520864,0.00572276,0.791162,0.786799,0.285013
212363165,69837201,17405,69938,330.078,3836630,42438.8,0.00471957,0.606806,0.606806,0.0776549
212349719,69837201,257,385169,2516.71,21385400,362704,0.00653405,0.941676,0.89735,0.545179
212355959,69837201,16014,8935320,24652.3,474066000,3123120,0.00275897,0.349525,0.351424,0.317208
212358090,69837201,16392,209814,764.613,12131600,100731,0.00364424,0.480098,0.480098,0.275271
212364130,69837201,111220826,1153060,9915.72,58796100,1328280,0.00859946,1.15195,1.15981,0.295138
212352250,69837201,904,6632940,38818.2,358209000,5115770,0.00585235,0.771268,0.770812,0.472113
212360906,69837201,16950,575520,2490.03,28973400,316280,0.00432658,0.549555,0.533046,0.229395
212349077,69837201,42,279752,847.475,14939000,108606,0.00302938,0.388222,0.388222,0.392439
212350915,69837201,626,1363790,2789.63,77681300,372881,0.00204549,0.273415,0.273415,0.583108
212356887,69837201,16160,384659,1890.26,21747600,248132,0.00491411,0.645071,0.645071,0.216934
212359156,69837201,16608,314577,970.685,15659500,123202,0.00308569,0.391645,0.391609,0.221014
212361485,69837201,17028,600070,2305.86,26963400,296651,0.00384265,0.494361,0.495343,0.418382
