id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211833379,69816631,613,524535,19947.3,28585500,2643830,0.0380285,5.04033,5.04033,0.12534
211841864,69816631,17038,2466340,48361.2,109688000,6436840,0.0196085,2.60987,2.59771,0.294531
211831993,69816631,96,1427780,32340.8,66122700,4651600,0.0226511,3.25792,3.26258,0.267069
211835684,69816631,10675,5766270,297716,404148000,49311500,0.0516306,8.55172,8.5526,0.499677
211838014,69816631,16139,647302,11358.5,29029800,1617510,0.0175474,2.49885,2.50316,0.442933
211836995,69816631,15821,9702010,149004,399305000,19300000,0.0153581,1.98928,1.95747,0.483472
211844635,69816631,17500,4036680,52723.1,129846000,6800500,0.013061,1.68468,1.65476,0.563924
211841182,69816631,16901,69811.6,2294.76,3663040,308257,0.0328708,4.41555,4.41556,0.0166669
211845622,69816631,111220778,34969,974.729,1679800,130027,0.0278741,3.71834,0,0
211839844,69816631,16762,862591,18647.8,44920400,2634290,0.0216184,3.05393,3.05851,0.234116
211833205,69816631,565,697393,31150.5,41539100,4346890,0.044667,6.23305,6.23329,0.118899
211832372,69816631,303,1748450,43552.2,86624000,5727460,0.024909,3.27573,3.27573,0.315407
211832397,69816631,313,70095000,1237070,3353900000,167673000,0.0176485,2.39208,2.41081,0.627777
211837561,69816631,16026,18485300,1131790,1160840000,160474000,0.0612263,8.68112,8.61085,0.196382
211839457,69816631,16623,4155010,41229.1,172697000,5342130,0.00992275,1.28571,1.2759,0.312942
211835568,69816631,1125,436590,22339.6,23083800,2979080,0.0511684,6.82351,6.81328,0.142607
211844494,69816631,17490,252317,8551.46,12984700,1168200,0.0338917,4.62991,4.61257,0.146045
211845933,69816631,112892275,139725,1858.59,6250130,275976,0.0133017,1.97513,1.97566,0.165276
211832535,69816631,366,414999,1728.55,17329200,217438,0.0041652,0.523948,0.523165,0.271433
211833944,69816631,749,1815290,16246.5,71910800,2060570,0.00894984,1.13512,1.14749,0.237782
211838602,69816631,16258,333996,3173.46,13329600,402367,0.0095015,1.20471,1.17539,0.281687
211838085,69816631,16165,11027900,212353,514140000,29815100,0.0192559,2.70361,2.72302,0.503263
211838914,69816631,16413,1973980,35546.2,101256000,5011900,0.0180074,2.53899,2.51718,0.503316
211832742,69816631,460,115557,3756.27,6421410,507595,0.0325059,4.39261,4.37095,0.323846
211835869,69816631,10707,104053,3040.99,6778290,451411,0.0292253,4.33827,4.33649,0.0881077
211837041,69816631,15853,51489200,2390790,2693850000,324974000,0.0464329,6.3115,6.27594,0.253263
211838907,69816631,16411,2358610,42332.6,120831000,5919510,0.0179481,2.50974,2.49344,0.496907
211841389,69816631,16950,639825,16502.3,31533300,2232140,0.0257919,3.48867,3.59595,0.270668
211835547,69816631,1117,7533260,99254,322015000,12841500,0.0131754,1.70463,1.73357,0.467268
211838486,69816631,16232,499944,4407.58,20043900,561747,0.00881616,1.12362,1.09063,0.290571
211833220,69816631,571,1498700,15039.8,64480500,1970390,0.0100352,1.31473,1.31378,0.664688
211837015,69816631,15837,884523,18431.9,41876700,2478640,0.0208383,2.80223,2.82869,0.515499
211839175,69816631,16495,1754980,16952.3,75760400,2178720,0.00965955,1.24146,1.24138,0.223004
211834417,69816631,972,3094190,172192,169969000,23401900,0.0556501,7.56318,7.52641,0.196232
211835365,69816631,1086,907407,33778.5,45069900,5041970,0.0372254,5.55646,5.55641,0.200717
211838756,69816631,16339,764352,12199,33391300,1578920,0.01596,2.0657,1.95022,0.681217
211839101,69816631,16448,109169,1432.1,4970280,185524,0.0131182,1.69942,1.65718,0.268
211843732,69816631,17387,694452,7077.39,22650400,908071,0.0101913,1.30761,1.27877,0.579233
211835910,69816631,10728,519198,27277.4,38369500,4466760,0.0525376,8.60319,8.76355,0.182977
211838692,69816631,16301,165707,1890.06,6655020,241033,0.011406,1.45457,1.46217,0.143193
211839156,69816631,16481,601436,5738.93,26030900,743683,0.00954203,1.23651,1.24515,0.286255
211834923,69816631,1047,2622480,155407,138778000,22220800,0.0592593,8.47319,8.47294,0.248629
211838580,69816631,16247,4701060,38252.6,182864000,4910400,0.00813703,1.04453,1.04994,0.452148
211839660,69816631,16692,10263800,257967,537928000,35189200,0.0251338,3.42849,3.45756,0.297495
211843834,69816631,17402,1360220,18647.3,45563400,2385050,0.0137091,1.75343,1.75214,0.533369
211832710,69816631,448,606765,26678,30612300,3589690,0.0439677,5.91612,5.80289,0.159834
211836537,69816631,15673,1656600,6132.94,61794700,785674,0.00370213,0.474269,0.476396,0.561999
211845641,69816631,111220786,79194.8,2039.51,3805000,271460,0.0257531,3.42775,3.37424,0.105308
211834451,69816631,982,69938,863.958,3135410,127908,0.0123532,1.82887,1.82887,0.0158407
211845611,69816631,111220766,784125,8945.04,30721100,1153690,0.0114077,1.47131,1.48262,0.313118
211837357,69816631,15939,2915250,91474.1,132190000,12255300,0.0313778,4.20386,4.19579,0.305619
211845021,69816631,17583,765319,8324.64,21924600,1063500,0.0108773,1.38962,1.38629,0.617308
211842850,69816631,17237,1484160,23648.5,60709200,3044750,0.015934,2.0515,2.02923,0.260093
211836937,69816631,15796,1030410,6185.87,36490100,803497,0.00600333,0.779787,0.777463,0.296144
211839115,69816631,16455,2190010,33689.3,104363000,4768780,0.0153832,2.17752,2.14566,0.536749
211838503,69816631,16233,1089220,6914.4,43472000,872340,0.006348,0.800881,0.796536,0.421773
211839462,69816631,16626,3641370,37177.8,154120000,4819660,0.0102099,1.32359,1.31119,0.294725
211836003,69816631,15594,68676.9,220.9,2425490,28667.5,0.0032165,0.417425,0.418752,0.318056
211841524,69816631,16984,2095900,25648.4,91465400,3315210,0.0122374,1.58176,1.59293,0.426966
211833376,69816631,612,2109690,31668.9,92031800,4230400,0.0150112,2.00523,1.99924,0.455486
211841140,69816631,16895,291996,2013.85,9914600,259469,0.00689685,0.888605,0.892627,0.274863
211842483,69816631,17178,592891,6704.64,23883400,861889,0.0113084,1.4537,1.46245,0.354855
211842254,69816631,17109,959900,12148.3,37883700,1561910,0.0126558,1.62716,1.6178,0.404551
211839923,69816631,16786,173928,3946.58,8276240,578807,0.0226909,3.32785,3.31959,0.72515
211837896,69816631,16104,10036100,150319,407227000,20131100,0.0149778,2.00587,2.00587,0.60742
211838853,69816631,16388,139476,3602.5,6042710,568502,0.0258287,4.07597,4.07576,0.236234
211833768,69816631,683,1491490,76241.3,91331800,10915400,0.0511174,7.31843,7.25471,0.196433
211839744,69816631,16717,1062630,14060.1,50290800,1893990,0.0132314,1.78236,1.76922,0.662522
211839250,69816631,16547,104907,4072.37,5513950,657037,0.0388189,6.26304,6.26304,0.785287
211835915,69816631,10729,809824,27464.8,57513000,4437990,0.0339145,5.48018,5.63772,0.229314
211840560,69816631,16850,317266,10158.7,17874900,1406850,0.0320195,4.4343,4.44634,0.13312
211839604,69816631,16666,279752,7381.08,15634900,989875,0.0263844,3.5384,3.5384,0.340248
211832130,69816631,162,265547,6573.05,14891700,904129,0.0247529,3.40478,3.4143,0.0865708
211833946,69816631,750,173450,3339.24,4924400,469478,0.0192519,2.70671,2.70489,0.254559
211836436,69816631,15633,373339,1658.16,13030000,210083,0.00444143,0.562713,0.55473,0.637128
211843036,69816631,17264,88621.8,359.474,2910400,44800.4,0.00405627,0.505523,0.504737,0.256978
211834768,69816631,1026,524394,29157.6,31186500,3923000,0.0556024,7.48102,7.48103,0.0833767
211839617,69816631,16673,263986,3400.73,13253200,449648,0.0128822,1.7033,1.74701,0.246691
211841911,69816631,17049,69938,671.388,2595770,85374.2,0.00959976,1.22071,1.22071,0.207287
211837836,69816631,16088,174845,6862.99,8692030,936252,0.0392519,5.35475,5.35475,0.181402
211837450,69816631,15975,1731280,54183.4,92148500,7368430,0.0312968,4.25606,4.2799,0.277416
211835493,69816631,1102,1433730,79844.2,84373600,10747400,0.0556899,7.49611,7.49611,0.116195
211843434,69816631,17334,571484,6677.27,20806800,849073,0.0116841,1.48573,1.48603,0.0939546
211834798,69816631,1031,943747,12072.2,36049000,1535630,0.0127918,1.62717,1.62701,0.315367
211832383,69816631,310,523692,8981.73,24279900,1217950,0.0171508,2.3257,2.30383,0.308765
211832239,69816631,246,790109,8360.55,34083900,1082160,0.0105815,1.36964,1.40853,0.252385
211843268,69816631,17306,2112140,35827,86992300,4615290,0.0169624,2.18512,2.18377,0.227689
211839223,69816631,16537,863475,29805.8,44453400,4828660,0.0345184,5.59213,5.80992,0.832709
211845629,69816631,111220782,34969,857.45,1561130,125415,0.0245203,3.58647,0,0
211834055,69816631,853,1923300,22739.4,72239700,3376800,0.0118232,1.75574,1.75574,0.49106
211838076,69816631,16162,139876,5064.5,6121730,683042,0.0362071,4.8832,4.8832,0.115109
211845939,69816631,112892283,69447.7,432.568,2703900,54797,0.00622868,0.789039,0.78903,0.0561319
211834910,69816631,1046,748686,38409.3,47633300,5296460,0.0513022,7.07434,7.07681,0.0779849
211841518,69816631,16982,524535,8460.32,22469100,1093720,0.0161292,2.08512,2.08512,0.358236
211842312,69816631,17124,864596,11123.4,36439800,1434830,0.0128654,1.65954,1.69183,0.266821
211832148,69816631,175,677684,21750.2,35749300,3065880,0.032095,4.52405,4.47309,0.353102
211832197,69816631,210,104725,1131.92,4504090,145113,0.0108085,1.38565,1.38953,0.141526
211832683,69816631,434,1240620,33153.9,55153900,4741950,0.0267237,3.82225,3.83944,0.489547
211840775,69816631,16871,342923,6917.88,16701400,932343,0.0201733,2.71881,2.71272,0.223474
211833392,69816631,621,955507,13460.1,40660100,1743380,0.0140869,1.82457,1.82273,0.230681
211838617,69816631,16267,139293,265.227,4485610,33465.3,0.0019041,0.240252,0.240251,0.120792
211843397,69816631,17327,344335,1257.25,8983410,157174,0.00365123,0.456458,0.452523,0.373026
211842370,69816631,17145,1762000,20071.3,65603600,2545860,0.0113912,1.44487,1.44079,0.368484
211838742,69816631,16333,2022880,39398.9,90845000,5272330,0.0194766,2.60634,2.53084,0.527482
211840103,69816631,16813,49748300,1714220,3168990000,272300000,0.0344579,5.47355,5.55528,0.449789
211842218,69816631,17099,279752,6124.23,13074100,872303,0.0218916,3.11813,3.11813,0.281337
211838847,69816631,16386,1009450,27401.2,53625700,4131620,0.0271447,4.09294,4.09309,0.250869
211831869,69816631,53,69481.4,1252.43,2986770,159872,0.0180254,2.30094,2.30092,0.0457147
211839613,69816631,16671,3104620,47527.4,163409000,6445910,0.0153086,2.07623,2.09916,0.373382
211838699,69816631,16310,13051900,206406,558640000,27191100,0.0158143,2.08331,2.04292,0.563272
211837271,69816631,15909,10711100,338505,649427000,48943100,0.0316031,4.56937,4.62979,0.501211
211838067,69816631,16160,375381,12206.1,18291800,1624270,0.0325165,4.327,4.33179,0.189411
211839412,69816631,16608,266328,3301.63,13058000,427035,0.0123969,1.60342,1.60618,0.251206
211832132,69816631,163,139876,9500.57,7333800,1312810,0.0679214,9.38553,9.38553,0.0823207
211835843,69816631,10698,559504,13344.2,32320500,1791200,0.0238501,3.20141,3.20141,0.306447
211833784,69816631,688,379145000,13260900,18376400000,1864150000,0.0349757,4.91672,4.91921,0.595641
211833850,69816631,711,324665,11303.9,18303700,1529180,0.0348172,4.71002,4.75714,0.099255
211834006,69816631,806,69938,5474.65,3735510,778102,0.0782786,11.1256,11.1256,0.033513
211845585,69816631,111220756,883696,23303.5,43711000,3109880,0.0263704,3.51918,3.59302,0.190795
211838593,69816631,16255,231078,1653.63,9868820,207588,0.00715618,0.898346,0.908055,0.153018
211836483,69816631,15659,551205,877.224,19314500,108311,0.00159147,0.1965,0.204477,0.566722
211838838,69816631,16383,1009450,27401.2,53625700,4131620,0.0271447,4.09294,4.09309,0.250869
211838645,69816631,16280,34969,48.6379,1061420,6068.14,0.00139089,0.173529,0,0
211841990,69816631,17078,52043.8,294.996,1564730,37088.1,0.00566823,0.712632,0.712194,0.323496
211833374,69816631,610,1559900,55897.2,86359300,7943360,0.0358338,5.09223,5.16835,0.259519
211834600,69816631,1002,804287,34442.6,47364800,4569670,0.0428238,5.68165,5.68165,0.115868
211835984,69816631,15577,3603180,15405.3,138058000,1970340,0.00427546,0.546834,0.54366,0.499847
211837038,69816631,15851,51489200,2390790,2693850000,324974000,0.0464329,6.3115,6.27594,0.253263
211839591,69816631,16650,36014500,755662,1855530000,102420000,0.0209821,2.84385,2.84576,0.485625
211833069,69816631,524,244783,11900.4,12441700,1584820,0.0486162,6.47437,6.47437,0.220397
211842981,69816631,17257,1090250,14143.6,42067000,1829020,0.0129729,1.67761,1.69905,0.298059
211837504,69816631,16002,52603300,2254230,2442020000,309345000,0.0428535,5.88071,5.9027,0.47072
211838888,69816631,16404,69656.2,1577.69,3719440,218331,0.0226497,3.13442,3.13588,0.163203
211842563,69816631,17198,401202,6665.2,17629900,867260,0.0166131,2.16165,2.22772,0.346145
211843080,69816631,17272,792927,9766.44,30653600,1259740,0.0123169,1.58872,1.56767,0.333668
211838931,69816631,16419,1887220,26199.4,89000400,3524860,0.0138826,1.86776,1.85608,0.30546
211832822,69816631,475,2167440,37263.7,104163000,5420800,0.0171925,2.50101,2.50071,0.712194
211832568,69816631,381,3035390,21122.7,106744000,2736640,0.00695881,0.901579,0.921073,0.374496
211836990,69816631,15815,964006,23790,40733300,3127540,0.0246783,3.24431,3.36928,0.365703
211836680,69816631,15710,58252.5,269.374,1954250,33458.6,0.00462425,0.574372,0.586033,0.142714
211836901,69816631,15780,174845,1302.86,6700030,168939,0.00745154,0.966222,0.966222,0.227715
211844168,69816631,17424,2797670,63511.6,124966000,8266150,0.0227016,2.95465,2.94534,0.281136
211837528,69816631,16012,15092000,856362,829529000,117234000,0.056743,7.76797,7.76153,0.160896
211833436,69816631,639,1179790,15014.7,35707800,2024030,0.0127266,1.71559,1.70791,0.71171
211836991,69816631,15816,713733,8364.28,21631300,1111770,0.0117191,1.55769,1.5684,0.380582
211832506,69816631,354,55822800,1013080,2242280000,133890000,0.0181481,2.39848,2.40065,0.539618
211841594,69816631,17000,34923.8,1213.2,2069430,169208,0.0347385,4.84507,0,0
211833428,69816631,636,1009520,17271.3,51473700,2355710,0.0171085,2.3335,2.33177,0.568506
211836669,69816631,15705,58252.5,269.374,1954250,33458.6,0.00462425,0.574372,0.586033,0.142714
211839086,69816631,16439,2858520,54708.3,139102000,7967140,0.0191387,2.78716,2.84572,0.879806
211839124,69816631,16459,457739,5350.96,21108200,699320,0.01169,1.52777,1.55574,0.264112
211840429,69816631,16827,352660,11449.5,20288800,1633900,0.0324661,4.63306,4.6531,0.138882
211837305,69816631,15922,6192910,152733,276487000,20756600,0.0246625,3.35167,3.44062,0.452517
211845313,69816631,111220574,69938,1850.98,4317260,249183,0.0264659,3.56292,3.56292,0.076668
211845787,69816631,111220856,754896,12949,29358000,1675510,0.0171534,2.21952,2.18048,0.380904
211832615,69816631,403,3596020,66156.5,143468000,9238590,0.0183971,2.56912,2.5666,0.615946
211837669,69816631,16037,4864310,109552,173743000,15630500,0.0225215,3.2133,3.15737,0.54678
211831855,69816631,27,209814,4924.99,10063500,663605,0.0234731,3.16283,3.16283,0.256369
211833177,69816631,557,53459,345.951,2073730,43813.5,0.00647133,0.819572,0.858551,0.430416
211833890,69816631,723,3812390,200285,200520000,26831700,0.0525352,7.03802,7.00012,0.149157
211837366,69816631,15943,2972290,59013.9,139710000,7915210,0.0198547,2.663,2.66296,0.506542
211842543,69816631,17193,180834,1933.54,6925700,246254,0.0106924,1.36177,1.385,0.210317
211832630,69816631,411,1709710,33359.8,74294900,4561010,0.0195119,2.66771,2.66418,0.509806
211833985,69816631,786,314721,13414.1,18854600,1823710,0.0426223,5.79468,5.79468,0.269475
211841669,69816631,17025,9158880,158640,377660000,21353100,0.0173208,2.33141,2.35803,0.519992
211838006,69816631,16137,424226,10699.9,20947600,1684700,0.0252222,3.97124,4.02838,0.422782
211838765,69816631,16341,1014100,23975.4,46681000,3228050,0.023642,3.18316,3.18316,0.321497
211839090,69816631,16441,139852,1285.73,6483480,167169,0.00919346,1.19532,1.19543,0.465669
211839150,69816631,16479,440750,4616.81,19919100,598835,0.0104749,1.35867,1.37164,0.224001
211840688,69816631,16862,139876,3471.27,6561530,512845,0.0248167,3.66643,3.66643,0.14948
211832741,69816631,458,2959940,71390.3,108075000,10046200,0.0241188,3.39404,3.31207,0.487244
211832172,69816631,184,1445140,50036.8,69993800,7199780,0.0346241,4.98205,5.01626,0.359446
211837012,69816631,15836,12634200,326158,562433000,43735000,0.0258155,3.46164,3.46375,0.389897
211832208,69816631,220,10159900,331352,658764000,48363500,0.0326136,4.76023,4.78397,0.479965
211833254,69816631,581,278852,3455.97,12013000,469311,0.0123936,1.68301,1.68397,0.452226
211835818,69816631,10692,1573600,28719.6,74456000,4302440,0.0182508,2.73413,2.73413,0.447592
211835544,69816631,1114,447276,13813.9,17578800,1868720,0.0308844,4.178,4.16405,0.204595
211833872,69816631,718,2596540,63441.9,119371000,8233140,0.0244332,3.17081,3.1705,0.278339
211837674,69816631,16038,5960110,190250,272589000,27059600,0.0319205,4.54012,4.53684,0.353812
211833921,69816631,726,13535500,555837,712230000,90647600,0.041065,6.69701,6.91665,0.67174
211843148,69816631,17281,69688.2,753.059,2570560,97436.2,0.0108061,1.39817,1.39725,0.262248
211832442,69816631,323,42012000,660731,2006880000,88312300,0.0157272,2.10207,2.12944,0.588709
211835957,69816631,182305709,1222080,69939.4,71370200,9388680,0.0572296,7.68252,7.68133,0.127421
211841303,69816631,16928,2819820,80991.6,150507000,11765800,0.0287222,4.17252,4.17208,0.363746
211842375,69816631,17148,1094840,14760.6,44632900,1873030,0.013482,1.71078,1.72074,0.21277
211842386,69816631,17150,760657,10553.6,30698800,1334840,0.0138743,1.75485,1.75964,0.207781
211832183,69816631,192,551826,3903.28,13362900,528522,0.00707339,0.957769,0.952629,0.808873
211839763,69816631,16723,311926,5569.63,14559200,798213,0.0178556,2.55898,2.54952,0.821892
211833037,69816631,512,106522000,3833590,6655410000,618075000,0.0359888,5.80233,5.82961,0.548276
211845758,69816631,111220844,739785,23470.9,38235600,3100860,0.0317266,4.19157,4.19301,0.12472
211833383,69816631,616,590290,11532.5,30022200,1537700,0.019537,2.60499,2.63564,0.186473
211839586,69816631,16639,586636,4758.32,20919200,616622,0.00811121,1.05112,1.03628,0.282567
211844915,69816631,17547,960298,27343,45676400,3673500,0.0284735,3.82537,3.81471,0.359191
211839168,69816631,16492,2422220,25461.6,103779000,3284240,0.0105117,1.35588,1.34858,0.513918
211833000,69816631,501,139525,5704.42,7474590,804486,0.0408845,5.76588,5.7651,0.133596
211840785,69816631,16872,104907,2543.29,5001670,357071,0.0242433,3.40369,3.40369,0.152879
211844471,69816631,17487,2605930,60130.6,115194000,7899300,0.0230745,3.03128,2.99002,0.390558
211838188,69816631,16213,3261910,24241.9,129941000,3090140,0.00743181,0.947341,0.930793,0.504378
211839458,69816631,16624,4155010,41229.1,172697000,5342130,0.00992275,1.28571,1.2759,0.312942
211845439,69816631,111220670,586720,9696.27,25043400,1259060,0.0165262,2.14593,2.27072,0.462108
211838674,69816631,16293,182875,1846.37,7809640,235928,0.0100964,1.29011,1.32671,0.221978
211838080,69816631,16163,11027900,212353,514140000,29815100,0.0192559,2.70361,2.72302,0.503263
211831850,69816631,17,1714830,36696.2,94666000,4855270,0.0213993,2.83134,2.83417,0.320419
211834053,69816631,851,1154030,25241.5,62081600,3383350,0.0218725,2.93178,2.961,0.276413
211837987,69816631,16133,3541190,89200,183184000,12660600,0.0251893,3.57525,3.61105,0.463618
211840152,69816631,16821,1189510,36294.4,70797500,5469150,0.030512,4.59781,4.65963,0.188477
211833447,69816631,647,4359060,36684.1,113138000,4896720,0.00841559,1.12334,1.12113,0.826853
211837454,69816631,15977,339037,12197.5,19629100,1640450,0.0359768,4.83856,4.7631,0.165917
211835645,69816631,1141,489303,4365.24,19367800,574789,0.00892135,1.17471,1.17486,0.254813
211839681,69816631,16701,692006,14728.4,28421000,2015400,0.0212836,2.9124,2.91375,0.484701
211842075,69816631,17084,34940.5,1244.43,2016650,171284,0.0356157,4.90216,0,0
211845153,69816631,17620,34922.5,96.8663,648110,12192.7,0.00277375,0.349136,0,0
211839185,69816631,16500,505824,3954.16,18419200,512463,0.00781727,1.01313,1.04495,0.354927
211844386,69816631,17469,305503,2891.2,8944350,367248,0.00946372,1.20211,1.19448,0.373082
211844894,69816631,17544,104866,3989.6,5589460,539388,0.0380446,5.14358,5.14355,0.128679
211832991,69816631,498,808917,6448.84,33782100,841530,0.00797218,1.04032,1.0682,0.552133
211836593,69816631,15683,55433.9,242.886,2176080,30732.1,0.00438154,0.554392,0.553213,0.0238835
211838001,69816631,16136,3278510,72500.8,155882000,10689400,0.022114,3.26043,3.30048,0.458841
211838709,69816631,16317,853690,10138.2,37810800,1351320,0.0118758,1.58291,1.57019,0.434934
211838882,69816631,16399,629160,6751.08,28733700,890532,0.0107303,1.41543,1.41636,0.709602
211833968,69816631,773,453866,15224.5,21083000,2047320,0.0335442,4.51086,4.50986,0.14032
211844903,69816631,17546,34446.5,1084.91,1856060,148189,0.0314956,4.30201,0,0
211843249,69816631,17303,301818,9292.19,16507100,1253830,0.0307874,4.15425,4.19197,0.102326
211845421,69816631,111220666,1328820,29107.3,60365500,3915220,0.0219046,2.94638,2.94638,0.2824
211843098,69816631,17274,101923,282.42,2468830,35573.2,0.00277091,0.34902,0.349056,0.263402
211836079,69816631,15619,459610,1434.2,17554900,180838,0.00312048,0.39346,0.395113,0.710501
211837429,69816631,15965,405710,19795.3,29505900,2971330,0.0487918,7.32378,7.30673,0.32518
211836908,69816631,15784,9674930,173141,402748000,22942600,0.0178959,2.37134,2.49262,0.626497
211839582,69816631,16636,970804,8136.87,36095100,1048360,0.00838158,1.07989,1.07136,0.233517
211839065,69816631,16429,2473020,58548.9,115124000,7634460,0.0236751,3.08711,3.05076,0.315207
211845592,69816631,111220758,34565,680.838,1586240,91733.2,0.0196973,2.65393,0,0
211836477,69816631,15655,880309,2775.64,31054300,350098,0.00315303,0.397699,0.399849,0.861395
211838009,69816631,16138,811768,22348.1,40994500,3174150,0.0275302,3.91017,3.94448,0.356891
211843322,69816631,17317,890033,9440.46,30738000,1212750,0.0106069,1.3626,1.34992,0.28644
211833210,69816631,566,1886560,17536.1,76141300,2301140,0.00929529,1.21975,1.21968,0.304124
211836068,69816631,15618,129279,775.893,5432600,99478.2,0.00600171,0.769487,0.769198,0.153652
211835733,69816631,10680,4166980,180096,281777000,29624400,0.0432198,7.10933,6.97164,0.503793
211837855,69816631,16093,734349,30902.5,43119200,4303990,0.0420815,5.86096,5.86096,0.228747
211842533,69816631,17191,708526,9461.03,29725400,1227150,0.0133531,1.73198,1.81378,0.387405
211843605,69816631,17363,1095310,33968.6,59234300,4554470,0.0310129,4.15817,4.15621,0.153143
211834068,69816631,868,92694.5,2731.32,5246210,386121,0.0294659,4.16552,4.2537,0.180809
211836132,69816631,15623,3259950,11484.9,111661000,1484520,0.00352304,0.455381,0.448883,0.817835
211839112,69816631,16453,2190010,33689.3,104363000,4768780,0.0153832,2.17752,2.14566,0.536749
211842238,69816631,17105,141521,2935.81,6464900,386337,0.0207447,2.72988,2.84351,0.374381
211845801,69816631,111220868,95636.2,3038.94,5211750,410406,0.0317761,4.29132,4.29118,0.0244097
211836000,69816631,15593,2082710,9434.18,80291400,1203330,0.00452976,0.577773,0.571306,0.463969
211845329,69816631,111220624,34969,829.715,1698860,111390,0.0237272,3.1854,0,0
211832244,69816631,248,489249,1872.08,9326840,251846,0.00382643,0.514761,0.514681,0.896807
211832732,69816631,454,382953,11586,19728400,1821840,0.0302544,4.75735,4.75648,0.2291
211834248,69816631,935,697995,33328.4,35669100,4813600,0.0477488,6.89633,6.8881,0.376845
211839628,69816631,16678,11956400,263091,638766000,34909200,0.0220042,2.91971,2.95864,0.312125
211838661,69816631,16287,531830,3589.44,20159600,454318,0.00674923,0.854255,0.888634,0.48282
211834616,69816631,1005,349690,15206.9,20883900,2028860,0.0434869,5.80187,5.80187,0.109904
211836772,69816631,15728,243952,2195.84,8028790,275766,0.0090011,1.13041,1.13033,0.29137
211832279,69816631,263,173250,907.034,6127050,125137,0.0052354,0.722288,0.719799,0.578119
211833800,69816631,694,943781,47808.9,43594900,6419370,0.0506568,6.80176,6.80138,0.187131
211832624,69816631,408,534783,4493.71,13983700,613233,0.00840287,1.14669,1.11635,0.98357
211844680,69816631,17506,1164220,16092,40927600,2084660,0.0138221,1.79061,1.75536,0.439191
211845793,69816631,111220858,134808,1900.78,5064050,246493,0.0140999,1.82848,1.82549,0.0878086
211837442,69816631,15971,4795230,156456,258673000,21223900,0.0326275,4.42604,4.4693,0.247317
211842200,69816631,17094,34968.4,383.108,1044060,50659.7,0.0109559,1.44873,0,0
211834023,69816631,820,2581510,49486.9,105704000,6675850,0.0191698,2.58603,2.55495,0.531476
211832663,69816631,426,769255,21946.8,37745200,3097940,0.02853,4.02719,4.02697,0.394684
211837396,69816631,15952,244427,4264.09,10722200,567321,0.0174452,2.32102,2.31993,0.402904
211832193,69816631,203,74743,1321.86,2967220,167497,0.0176854,2.24097,2.23318,0.139951
211834384,69816631,961,24462200,793949,1119350000,108662000,0.0324562,4.44203,4.43938,0.475184
211845159,69816631,111220572,209571,4868.8,11862400,642871,0.0232323,3.06756,3.06835,0.222687
211834888,69816631,1044,174845,2484.13,7674970,331165,0.0142076,1.89405,1.89405,0.180582
211843054,69816631,17266,894850,10048.9,33122400,1295310,0.0112297,1.44752,1.43227,0.43881
211832241,69816631,247,3287090,147215,193880000,19557300,0.0447859,5.94972,5.94972,0.165367
211838146,69816631,16188,4195780,100550,210358000,13930000,0.0239645,3.32,3.32001,0.382807
211845863,69816631,111220896,104866,3989.6,5589460,539388,0.0380446,5.14358,5.14355,0.128679
211832032,69816631,126,104655,475.411,3855510,60054.9,0.00454267,0.573839,0.573823,0.245374
211832551,69816631,374,872102,8480.25,34897000,1092800,0.00972392,1.25307,1.26368,0.253575
211838114,69816631,16178,244783,5721.36,13109800,844608,0.0233732,3.45044,3.45044,0.432661
211839215,69816631,16532,2244310,52733.5,110515000,8041010,0.0234965,3.58284,3.61873,0.935666
211834067,69816631,867,1966310,51842.6,101719000,7027180,0.0263654,3.57378,3.655,0.264826
211843750,69816631,17389,385149,1941.1,10230200,243401,0.00503986,0.631967,0.623549,0.2756
211839811,69816631,16741,279379,2152.73,9955860,275033,0.0077054,0.984445,0.986824,0.244932
211844373,69816631,17466,69938,1724.88,2864730,225098,0.0246629,3.21854,3.21854,0.0828376
211834019,69816631,818,5018280,82553.8,204239000,10646300,0.0164506,2.1215,2.12193,0.329058
211837499,69816631,16000,555888,5376.89,15486800,716919,0.00967261,1.28968,1.28687,0.592144
211834377,69816631,958,1126110,38678.1,63173600,5969450,0.0343467,5.30096,5.33302,0.3035
211838867,69816631,16393,520795,14920,30029600,2264580,0.0286486,4.34832,4.3472,0.27264
211839796,69816631,16737,444029,5419.01,19083000,705463,0.0122042,1.58878,1.59068,0.285673
211834287,69816631,942,5719980,224518,287538000,30119000,0.0392515,5.26557,5.26226,0.389097
211836109,69816631,15622,7448960,31924.2,268182000,4089240,0.00428572,0.548968,0.548952,0.68487
211838875,69816631,16396,19973300,418800,954342000,57975300,0.020968,2.90264,2.88552,0.705782
211835384,69816631,1089,75701800,1928910,3674550000,292103000,0.0254803,3.8586,3.93538,0.769812
211833127,69816631,541,1433730,51970.3,74819500,6989250,0.0362483,4.87488,4.87488,0.311262
211833422,69816631,634,215701,3313.21,10181900,461179,0.0153602,2.13805,2.10495,0.341221
211838746,69816631,16335,2022880,39398.9,90845000,5272330,0.0194766,2.60634,2.53084,0.527482
