id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211822141,69816440,16464,266134,2672.1,12958200,366526,0.0100404,1.37722,1.37542,0.243152
211825821,69816440,17651,33856.8,59.678,218321,7979.15,0.00176266,0.235673,0,0
211816813,69816440,10728,604199,17548.7,42665100,2808540,0.0290446,4.64836,4.70591,0.335556
211819498,69816440,15856,34397800,412553,1699960000,54378600,0.0119936,1.58088,1.62707,0.94932
211806040,69816440,12,136285,2827.64,6849470,369669,0.0207481,2.71248,2.71328,0.106103
211822695,69816440,16663,96524.8,1600.38,5263360,209711,0.01658,2.17261,2.17258,0.155984
211824293,69816440,17116,273976,7465.6,11645400,1026380,0.0272491,3.74622,3.73944,0.187534
211822339,69816440,16582,68714.4,1013.71,3642910,139016,0.0147525,2.0231,2.02295,0.165375
211820432,69816440,15946,2503120,26812.7,91731800,3425890,0.0107117,1.36865,1.32335,0.860389
211822158,69816440,16466,2950590,53001.5,142617000,6942250,0.017963,2.35283,2.37721,0.421366
211806291,69816440,35,171526,4122.64,9123290,555752,0.0240351,3.24004,3.2455,0.142686
211823410,69816440,16847,647652,13838.3,36402700,1861280,0.0213669,2.87388,2.82624,0.237104
211815510,69816440,1047,2656690,169455,169880000,24097600,0.0637844,9.07055,9.06985,0.192423
211823894,69816440,16964,103961,3309.8,6305820,454952,0.031837,4.37619,4.32457,0.131374
211824068,69816440,17029,88418.8,3847.73,5431220,570674,0.0435171,6.45422,6.36027,0.179082
211807692,69816440,175,615784,22125.5,32457500,3125180,0.0359307,5.07513,5.15543,0.254668
211825572,69816440,17505,34683.2,991.449,2005430,134992,0.0285859,3.89214,0,0
211817693,69816440,15689,141217,384.59,2929990,48507.7,0.0027234,0.343499,0.350058,0.36292
211817248,69816440,15596,1246710,15429.5,54145000,2013500,0.0123761,1.61505,1.69049,0.857772
211817406,69816440,15677,349389,7534.79,13087100,950811,0.0215656,2.72136,2.85986,0.462161
211820349,69816440,15928,14955200,289125,627013000,39019200,0.0193328,2.60908,2.67832,0.827867
211824469,69816440,17170,654871,19242.8,29085900,2680550,0.029384,4.09324,4.13431,0.366375
211825178,69816440,17421,820964,24312.2,46930400,3427870,0.0296142,4.17542,4.18046,0.306168
211814208,69816440,886,10158100,540797,549060000,79402200,0.0532379,7.81662,7.9729,0.332481
211818469,69816440,15779,290571,5551.95,14474000,756965,0.0191071,2.6051,2.69287,0.445823
211824787,69816440,17258,1022720,19173.7,31505500,2560760,0.0187477,2.50387,2.51231,0.369202
211822196,69816440,16496,21121.2,500.383,953348,63108.8,0.023691,2.98793,0,0
211817416,69816440,15680,490249,2096.93,12885400,276551,0.00427727,0.564103,0.590373,0.593641
211819457,69816440,15844,2109700,20492.7,89795300,2645890,0.00971356,1.25415,1.28871,0.803841
211819447,69816440,15838,737547,8741.19,38742700,1161050,0.0118517,1.57421,1.65848,0.713987
211821826,69816440,16299,361451,5796.04,15181500,727800,0.0160355,2.01355,2.02992,0.166761
211808703,69816440,269,279752,18881.1,15651500,2771540,0.0674924,9.90713,9.90713,0.168193
211822763,69816440,16688,4386900,125637,259694000,17732800,0.0286392,4.04222,4.03646,0.441637
211817571,69816440,15686,2901940,20646.8,75873000,2573840,0.00711484,0.886936,0.92432,1.03971
211822188,69816440,16489,3325250,51693.7,149751000,6713290,0.0155458,2.01888,2.02657,0.370471
211823804,69816440,16927,2323050,88736.7,129368000,13130700,0.0381983,5.65236,5.58276,0.279506
211821462,69816440,16179,648337,12343.6,33893200,1702440,0.0190389,2.62586,2.54994,0.351112
211825899,69816440,111220572,156647,4601.49,7880740,641779,0.0293749,4.09698,4.07274,0.276169
211815620,69816440,1065,96312600,2870820,4206420000,401583000,0.0298073,4.16958,4.16598,0.504083
211820166,69816440,15898,1953970,11887.1,72840900,1564060,0.00608356,0.800453,0.838652,0.756741
211815548,69816440,1054,699219,23604.4,44653900,3239000,0.0337582,4.63232,4.67699,0.24968
211820364,69816440,15934,1049070,33885.2,52738700,4618810,0.0323003,4.40277,4.40277,0.693161
211814371,69816440,910,168980,7275.83,10801400,981547,0.0430572,5.80864,5.80428,0.160537
211817185,69816440,15589,3348760,68796.1,144772000,9153160,0.0205438,2.7333,2.87934,0.780323
211824078,69816440,17039,934886,37759.7,43706100,5408490,0.0403897,5.78519,5.76561,0.25558
211813208,69816440,749,1558700,30275.6,70046300,3905730,0.0194236,2.50576,2.52144,0.265388
211822984,69816440,16754,2264580,40604.7,115380000,5461640,0.0179303,2.41176,2.41886,0.318033
211825433,69816440,17455,293897,10988.6,13884700,1521290,0.0373894,5.17626,5.17434,0.176155
211813962,69816440,846,541778,21796.5,31132600,3234820,0.0402314,5.97075,5.9712,0.189301
211822343,69816440,16583,68714.4,1013.71,3642910,139016,0.0147525,2.0231,2.02295,0.165375
211822571,69816440,16657,68347.1,1593.26,4060370,211024,0.0233112,3.08753,3.08734,0.135232
211823243,69816440,16810,58260600,1406440,3598780000,211712000,0.0241404,3.63387,3.62978,0.284701
211821069,69816440,16096,61982.9,2575.31,3533850,367983,0.0415488,5.93685,5.9368,0.157694
211809463,69816440,330,27903.8,2054.13,1862380,297531,0.0736146,10.6627,0,0
211807939,69816440,209,887015,31361.5,45828700,4405010,0.0353562,4.9661,4.9289,0.14581
211808264,69816440,238,136303,3313.13,6761750,448365,0.0243071,3.28948,3.29829,0.174486
211820641,69816440,15995,2061250,67510.2,95604300,9162470,0.0327521,4.44511,4.44241,0.636801
211813709,69816440,820,2826260,63232.6,147482000,8695090,0.0223732,3.07654,3.11269,0.350738
211821512,69816440,16197,378142,15839.3,19848800,2244280,0.0418871,5.93502,5.66461,0.403628
211826168,69816440,111220786,83986.9,3094.19,4883770,423968,0.0368414,5.04803,5.07101,0.0981728
211815904,69816440,1127,244783,13190.8,11916100,1960840,0.0538876,8.01052,8.01052,0.226539
211818155,69816440,15711,47712.6,336.797,1226220,44189.1,0.00705887,0.926151,0.915593,0.433771
211823240,69816440,16809,139067000,4657470,8281820000,731297000,0.0334909,5.2586,5.05605,0.653463
211826137,69816440,111220756,711726,21201.1,35359800,2950860,0.0297882,4.14606,4.1314,0.120957
211809220,69816440,291,7566520,175895,323484000,24229500,0.0232465,3.2022,3.14587,0.917359
211822421,69816440,16615,1414690,19882.5,70073800,2601480,0.0140544,1.83891,1.83265,0.44762
211826119,69816440,111220730,233661,8709.4,10563100,1248120,0.0372736,5.34158,5.41782,0.292572
211817711,69816440,15690,126020,386.156,2145220,47734.3,0.00306424,0.378782,0.386582,0.639887
211813414,69816440,780,304689,5405.99,12807100,722519,0.0177427,2.37133,2.36396,0.557859
211814673,69816440,915,400328,15205.5,22770000,2096740,0.0379826,5.23754,5.18809,0.25476
211822115,69816440,16452,347830,3860.63,16422800,520286,0.0110992,1.4958,1.48455,0.261498
211823214,69816440,16800,135947,2686.93,5859280,346392,0.0197646,2.548,2.56662,0.393317
211822136,69816440,16460,485219,9464.11,24175300,1242340,0.0195048,2.56037,2.54404,0.433273
211811651,69816440,594,59086,525.523,2982050,70022.5,0.0088942,1.18509,1.18497,0.0215973
211821107,69816440,16107,10064600,612927,494867000,88222300,0.0608994,8.76561,8.76272,0.527955
211820688,69816440,16023,9753910,160213,301865000,22601200,0.0164255,2.31714,2.31742,0.92069
211824209,69816440,17076,776387,21529.7,38627100,2925830,0.0277307,3.76852,3.75174,0.206011
211812947,69816440,711,331112,9579.25,19203100,1338600,0.0289305,4.04275,4.03457,0.150866
211819428,69816440,15832,1237920,18938.4,47553400,2447990,0.0152986,1.9775,1.9687,0.343208
211819918,69816440,15880,344600,2481.21,14388000,315761,0.00720025,0.916312,0.913297,0.282939
211825411,69816440,17446,318921,12316.1,11431700,1755160,0.0386181,5.50342,5.40138,0.297001
211825556,69816440,17499,21019.7,624.676,712595,89599.6,0.0297187,4.26266,0,0
211820474,69816440,15953,257125,3650.97,10275300,494467,0.0141992,1.92306,1.9427,0.339396
211818526,69816440,15793,1443770,23233.4,73781700,3055400,0.0160922,2.11626,2.21446,0.635177
211824836,69816440,17271,573813,13719.8,24578400,1851030,0.0239098,3.22584,3.27214,0.25472
211825164,69816440,17410,1111960,37307.3,52892300,5046420,0.0335508,4.5383,4.56568,0.111706
211815299,69816440,975,33154.8,934.398,1796760,124228,0.0281829,3.74691,0,0
211820664,69816440,16009,6344040,122346,209048000,16880400,0.0192851,2.66083,2.75176,1.09055
211824978,69816440,17321,509137,6769.58,15845500,905312,0.0132962,1.77813,1.86411,0.840079
211824227,69816440,17086,1134970,43256.1,58518100,6104590,0.038112,5.37862,5.38561,0.324774
211810938,69816440,502,10630900,397972,535752000,56392700,0.0374356,5.30462,5.11811,0.598329
211823201,69816440,16796,67717.2,1782.13,3650110,236999,0.0263172,3.49984,3.50388,0.0763789
211824914,69816440,17291,34683.2,952.559,2259870,133915,0.0274646,3.86108,0,0
211820723,69816440,16041,3487440,238906,217759000,34273400,0.0685045,9.82765,9.83626,0.163864
211825613,69816440,17514,283110,9916.53,12453900,1368830,0.0350272,4.83499,4.87872,0.182591
211822160,69816440,16469,1939170,36281.5,93505000,4749340,0.0187097,2.44916,2.47788,0.419795
211820838,69816440,16078,607002,31040.9,37404100,4521880,0.0511381,7.44954,7.35119,0.324956
211820763,69816440,16066,2648950,57157.5,127309000,7509170,0.0215774,2.83477,2.80532,0.807621
211810820,69816440,485,47254800,740592,2386880000,99231700,0.0156723,2.09993,2.07747,0.884538
211811849,69816440,614,776350,3726.67,21991300,477159,0.00480024,0.614619,0.636691,0.573267
211824201,69816440,17069,104050,2033.57,6312770,283102,0.0195442,2.72084,2.72084,0.403958
211822972,69816440,16750,34683.2,759.201,1862690,101278,0.0218896,2.9201,0,0
211825701,69816440,17552,205488,6272.52,10715500,835497,0.0305251,4.06593,4.12733,0.124289
211821795,69816440,16282,24244.5,292.482,933176,36769.1,0.0120638,1.51659,0,0
211815745,69816440,1085,316905,20393.2,19850800,2825500,0.0643514,8.91593,8.87056,0.156498
211824985,69816440,17324,165800,4671.91,8390910,633400,0.028178,3.82026,3.84311,0.162623
211821406,69816440,16159,252696,11308.4,14829200,1614030,0.044751,6.38723,6.6784,0.397856
211822353,69816440,16587,59086,1566.48,3667160,226977,0.0265118,3.84147,3.89137,0.299611
211816839,69816440,10731,656021,16240.9,43016200,2518920,0.0247567,3.83969,3.83337,0.191062
211821644,69816440,16262,33637.7,483.234,1431250,61182.3,0.0143659,1.81886,0,0
211826070,69816440,111220682,231678,9602.13,13058800,1436580,0.0414461,6.20076,6.07981,0.231323
211821724,69816440,16278,33636.4,518.982,1525620,66017.2,0.0154292,1.96267,0,0
211826330,69816440,127201621,33606.5,521.129,638468,70210.7,0.0155068,2.0892,0,0
211809511,69816440,339,17378200,433146,954112000,60504900,0.0249247,3.48166,3.52503,0.460258
211821892,69816440,16341,791954,7463.06,33121800,997458,0.00942361,1.25949,1.29706,0.294377
211824385,69816440,17151,171160,6606.93,8608080,947324,0.0386009,5.53472,5.52684,0.205081
211809480,69816440,333,287528,10718.4,16245900,1521360,0.0372778,5.29116,5.4983,0.474354
211825061,69816440,17350,32788.1,193.211,697088,26607.6,0.00589273,0.811501,0,0
211822367,69816440,16593,974334,17097.4,53339000,2323220,0.0175478,2.38442,2.42109,0.39839
211810967,69816440,505,99190.2,1966.35,4836330,264801,0.0198241,2.66963,2.83548,0.659334
211819294,69816440,15811,4290920,131706,246080000,18192900,0.0306942,4.23987,4.3467,0.449887
211815386,69816440,1007,9265890,290438,583261000,47786400,0.0313449,5.15724,5.02616,0.448398
211819414,69816440,15828,5607450,35462.4,223527000,4509440,0.00632417,0.804187,0.811665,0.559922
211824780,69816440,17253,2257590,53334.1,85336100,7121160,0.0236243,3.15431,3.1351,0.347154
211822743,69816440,16681,1220210,24772.9,65858200,3266000,0.0203022,2.67659,2.68536,0.318655
211817376,69816440,15664,345631,1436.01,10742100,183664,0.00415473,0.531386,0.514574,0.333408
211816506,69816440,10672,3621710,113053,234511000,18636200,0.0312154,5.14569,5.09553,0.363085
211825113,69816440,17379,1229120,27357.6,48554200,3652770,0.0222578,2.97185,2.97096,0.401628
211821172,69816440,16120,2226850,43611.3,111458000,6565780,0.0195843,2.94846,2.82646,0.584213
211822812,69816440,16705,2119890,34053.1,107633000,4473030,0.0160636,2.11003,2.10209,0.357005
211825304,69816440,17438,1583880,47387,57963000,6646000,0.0299182,4.19602,4.1396,0.45749
211822065,69816440,16423,7968950,194332,395150000,25636600,0.0243862,3.21706,3.24674,0.318727
211815181,69816440,955,807224,28157.2,26332400,4053840,0.0348815,5.02195,5.01776,0.382126
211825188,69816440,17427,1458490,55481.8,69138700,8002400,0.0380405,5.48676,5.42314,0.44776
211815186,69816440,958,1366160,33907.7,84267600,4777360,0.0248197,3.49693,3.51227,0.294722
211824278,69816440,17110,393101,16793.9,17590400,2435060,0.0427217,6.19449,6.17348,0.216351
211824574,69816440,17232,711726,21201.1,35359800,2950860,0.0297882,4.14606,4.1314,0.120957
211824961,69816440,17315,1123600,23218.4,46221200,3083660,0.0206642,2.74444,2.75389,0.418652
211823194,69816440,16788,75215.2,1107.69,3492120,151236,0.0147269,2.01072,2.07156,0.344995
211819502,69816440,15857,30810100,369149,1541880000,48717500,0.0119814,1.58122,1.61806,0.945162
211817965,69816440,15695,64531.2,1016.91,2249250,126311,0.0157584,1.95737,2.07033,1.04617
211821856,69816440,16323,5810590,61896.5,250676000,8045250,0.0106524,1.38459,1.40885,0.641286
211809606,69816440,345,7000170,222046,309568000,29204900,0.0317202,4.17203,4.19445,0.540426
211812251,69816440,666,198293,5400.37,11166000,731463,0.0272344,3.68881,3.72872,0.246348
211820380,69816440,15937,5057350,78264.7,188411000,10524400,0.0154754,2.08102,2.09516,0.614767
211820336,69816440,15924,2352180,101959,134400000,14197000,0.0433468,6.03566,6.09462,0.341072
211814192,69816440,883,197558,4944.63,10266200,684160,0.0250287,3.46309,3.46119,0.192935
211826126,69816440,111220746,184108,5019.34,8877180,727481,0.0272631,3.95139,3.98379,0.401731
211807961,69816440,211,1668770,108187,94956100,15832100,0.0648302,9.48725,9.75634,0.412698
211822382,69816440,16599,384589,7375.67,21681300,1011570,0.0191781,2.63026,2.66746,0.308201
211811635,69816440,591,505123,11097.4,25347700,1487980,0.0219698,2.94577,2.96197,0.229525
211812817,69816440,688,365084000,14397900,18314800000,2046030000,0.0394373,5.60428,5.60292,0.663904
211823764,69816440,16902,694689,15822,34955400,2116580,0.0227757,3.0468,3.08474,0.214389
211825532,69816440,17489,351263,10813.2,17800900,1465870,0.0307838,4.17315,4.20711,0.146266
211826241,69816440,111220882,671794,17567.8,27416900,2427260,0.0261505,3.61311,3.70283,0.429804
211820746,69816440,16055,839256,70298.7,51704500,10115500,0.0837631,12.0529,12.0529,0.13004
211824350,69816440,17142,70012.4,3837.51,2749140,580590,0.0548119,8.29267,8.16019,0.378757
211808455,69816440,260,217692,2163.87,7528630,294915,0.00994006,1.35473,1.32653,0.317443
211817423,69816440,15682,83014.4,182.025,1697200,23719.3,0.00219269,0.285726,0.292107,0.496975
211815175,69816440,954,419628,34715.4,26648500,4910550,0.0827291,11.7022,11.7022,0.0668067
211826231,69816440,111220874,380767,10307.2,22478800,1395570,0.0270695,3.66515,3.74577,0.246874
211809242,69816440,294,12406200,229952,689783000,30744300,0.0185353,2.47813,2.48073,0.317742
211814688,69816440,918,6049580,398022,297660000,57505400,0.0657933,9.5057,9.50563,0.531666
211824195,69816440,17064,540572,16310.5,21662600,2296040,0.0301726,4.24743,4.23876,0.265489
211809388,69816440,321,58502.4,250.57,2150950,33814.2,0.00428307,0.577997,0.578011,0.0121166
211817354,69816440,15633,297391,1437.88,9439290,185079,0.00483497,0.622341,0.629402,0.563065
211821425,69816440,16163,10299500,392305,521644000,56300500,0.0380896,5.46632,5.26255,0.609858
211823811,69816440,16930,667791,22111.3,35051600,3276390,0.0331111,4.90631,4.88673,0.234448
211806706,69816440,66,24333.2,340.575,1051640,44980.6,0.0139963,1.84853,0,0
211807269,69816440,105,59053,1155.45,2065500,151333,0.0195663,2.56266,2.5577,0.149688
211822040,69816440,16414,139363,6375.08,7916460,871354,0.0457445,6.25241,6.25322,0.100097
211821816,69816440,16294,506004,7779.9,21024000,981106,0.0153752,1.93893,1.94007,0.187087
211810086,69816440,431,340007,6759.84,16843200,1001700,0.0198815,2.94611,3.02275,0.364766
211807327,69816440,115,27899.4,783.451,1475860,103717,0.0280813,3.71754,0,0
211818259,69816440,15733,158470,1116.71,4822440,146143,0.00704685,0.922214,0.919072,0.35741
211817721,69816440,15691,484213,166.002,4455680,21543.4,0.000342829,0.0444916,0.0425523,1.19396
211823185,69816440,16781,282618,4465.41,13724700,593130,0.0158001,2.0987,2.1148,0.292945
211815650,69816440,1069,38749.4,152.116,688074,20649.8,0.00392563,0.532907,0.532977,0.46581
211823864,69816440,16954,792052,28647.5,40601100,4055840,0.0361687,5.12068,5.08187,0.241189
211824261,69816440,17101,797759,26846.7,40457100,3769380,0.0336526,4.72496,4.70576,0.181561
211817109,69816440,15580,470461,8838.99,19839300,1171610,0.018788,2.49035,2.48961,0.212006
211816973,69816440,182305705,1681080,72934.5,87082300,9783890,0.0433856,5.82001,5.72849,0.575627
211817174,69816440,15587,3348760,68796.1,144772000,9153160,0.0205438,2.7333,2.87934,0.780323
211825739,69816440,17581,1861530,41099.9,57543000,5511760,0.0220786,2.96089,2.99989,0.545932
211823675,69816440,16871,238838,4544.51,10874300,611042,0.0190276,2.5584,2.5558,0.187897
211825022,69816440,17336,92056.9,1820.2,3025530,240176,0.0197726,2.609,2.60783,0.426369
211809830,69816440,385,12312100,751998,701811000,110747000,0.0610782,8.99499,8.88937,0.413825
211821492,69816440,16192,1197260,42018.5,62399400,5925830,0.0350956,4.94949,4.75813,0.667155
211817394,69816440,15673,2304430,33197.1,76898800,4212830,0.0144058,1.82814,1.88945,0.824265
211824211,69816440,17077,268305,14525.8,14859000,2115930,0.054139,7.88627,7.88474,0.234078
211808178,69816440,228,1575260,60343.3,89279900,8944490,0.0383069,5.6781,5.75779,0.368719
211811484,69816440,577,1224970,36870.8,53921300,5140530,0.0300994,4.19647,4.15,0.441764
211822368,69816440,16594,103088,1619.17,5599160,215090,0.0157066,2.08646,2.08643,0.0359341
211822392,69816440,16602,684578,12517.3,35627500,1657370,0.0182847,2.42101,2.42864,0.395083
211820527,69816440,15960,1316340,48868.9,87688500,7036580,0.037125,5.34558,5.41529,0.292993
211809758,69816440,371,139429,4761.1,5489590,644929,0.034147,4.62549,4.62415,0.261913
211820627,69816440,15987,2453410,60661.1,107789000,8628960,0.0247252,3.51712,3.46181,0.90588
211824932,69816440,17301,494369,13897.8,23774500,1949690,0.0281122,3.94379,3.92659,0.192711
211822990,69816440,16755,32165.3,410.028,1648410,53716.4,0.0127476,1.67001,0,0
211813647,69816440,811,2949210,88728.8,176140000,12208500,0.0300856,4.13958,4.11974,0.264964
211809263,69816440,296,1119480,100809,73617400,14691900,0.0900505,13.124,13.1367,0.0790398
211815642,69816440,1066,841420,21063.5,32248200,3087520,0.0250332,3.66941,3.78186,0.390453
211825463,69816440,17466,541587,14132.2,23559200,1877680,0.026094,3.467,3.50635,0.260709
211825692,69816440,17547,900831,28962.3,39593500,4199020,0.0321506,4.66127,4.89133,0.559041
211825715,69816440,17562,2721410,59365,82891000,8019480,0.0218141,2.94682,2.97795,0.568938
211808417,69816440,257,398938,29439.7,26989100,4279770,0.0737952,10.7279,10.7386,0.0971856
211820677,69816440,16015,1517280,88091.3,90460100,12069000,0.0580588,7.95439,7.91602,0.229472
211811976,69816440,628,226319,4430.56,12993900,647852,0.0195766,2.86256,2.9298,0.539792
211826296,69816440,112892275,121214,3714.99,6490110,583814,0.0306481,4.81638,4.74395,0.369313
211817374,69816440,15663,345631,1436.01,10742100,183664,0.00415473,0.531386,0.514574,0.333408
211818286,69816440,15751,96553100,1578600,4636480000,211799000,0.0163496,2.1936,2.21069,0.856834
211819688,69816440,15878,344600,2481.21,14388000,315761,0.00720025,0.916312,0.913297,0.282939
211813127,69816440,733,2014750,49690.1,96258300,6469280,0.0246631,3.21095,3.21527,0.224367
211821923,69816440,16359,589721,8548.42,26251100,1097780,0.0144957,1.86153,1.92081,0.400602
211823268,69816440,16820,6942630,188657,447945000,28962900,0.0271737,4.17176,4.15268,0.224641
211824466,69816440,17169,76079.2,2576.64,4530410,355018,0.0338678,4.66642,4.58759,0.174312
211821031,69816440,16089,34969,3134.57,2196130,453386,0.0896385,12.9654,0,0
211809688,69816440,360,177514,8799.5,10830500,1234010,0.0495707,6.95161,6.99383,0.250526
211809329,69816440,310,670679,11648.1,34632100,1594420,0.0173676,2.37732,2.48133,0.526027
211807907,69816440,206,170447,7279.05,8187990,1069620,0.0427056,6.27539,6.28339,0.326345
211814355,69816440,909,12419100,724946,611236000,103589000,0.0583736,8.34115,8.33117,0.512145
211823288,69816440,16825,144708,4459.97,7858030,630445,0.0308205,4.35667,4.37161,0.117825
211815781,69816440,1097,32752000,483287,1315650000,62671000,0.014756,1.9135,1.9658,0.803331
211816489,69816440,10671,228364,558.997,4692880,70129.3,0.00244783,0.307094,0.317888,0.495746
211808003,69816440,216,487567,1154.19,11064400,145056,0.00236725,0.29751,0.292192,0.5348
211811377,69816440,566,1676530,50059.8,59389800,7003380,0.0298592,4.17731,4.17471,0.506631
211811510,69816440,581,534729,11562.8,26757200,1573050,0.0216236,2.94178,3.09535,0.447454
211818275,69816440,15739,504569000,17281600,24941200000,2439600000,0.0342502,4.83503,4.82222,0.75578
211820741,69816440,16053,944163,83535.2,59842700,12202500,0.0884754,12.9241,12.9241,0.247679
211825635,69816440,17523,2808820,77666.5,109584000,10521000,0.027651,3.74572,3.73942,0.497884
211821885,69816440,16338,672117,8894.84,30277600,1143690,0.0132341,1.70162,1.70098,0.307628
211807620,69816440,162,184622,5124.78,10667000,695088,0.0277583,3.76493,3.79385,0.111967
211818311,69816440,15759,260994,10744.9,12723200,1443620,0.0411693,5.53125,5.53053,0.0301441
211807346,69816440,119,2208060,17608.2,99873900,2332050,0.00797453,1.05616,1.07132,1.21199
211824545,69816440,17215,205748,5863.84,10326900,808588,0.0285001,3.92999,3.94517,0.269858
211815684,69816440,1073,49295500,2177600,3114210000,362184000,0.0441745,7.34721,7.06518,0.621596
211824918,69816440,17293,49544.8,1211.16,2291100,166018,0.0244458,3.35088,3.29689,0.149506
211817033,69816440,15567,536746000,17712800,26132500000,2495770000,0.0330003,4.64983,4.63115,0.783226
211806049,69816440,17,1618720,29167,91029900,3877060,0.0180186,2.39515,2.36552,0.290431
211822732,69816440,16677,837670,18288.5,47504900,2648210,0.0218326,3.1614,3.19027,0.556219
211822038,69816440,16413,1507040,42315.2,85085000,5719220,0.0280783,3.795,3.8686,0.316756
211825174,69816440,17418,4473330,148317,222165000,20896100,0.0331557,4.67125,4.67409,0.3988
211814424,69816440,914,22019.7,1143.32,1098330,154870,0.0519226,7.03327,0,0
211826311,69816440,112892331,34683.2,937.059,1816540,128721,0.0270177,3.71133,0,0
211824274,69816440,17107,711865,24750.1,31388200,3521350,0.034768,4.94665,5.00235,0.355518
211824505,69816440,17188,724257,19988.3,31007700,2711560,0.0275983,3.74392,3.7561,0.295055
211822969,69816440,16749,34683.2,759.201,1862690,101278,0.0218896,2.9201,0,0
211821714,69816440,16271,134804,1183.81,4718760,149692,0.00878168,1.11044,1.11712,0.189419
211822723,69816440,16674,1485610,23864.9,80604200,3224620,0.0160641,2.17057,2.18867,0.392436
211823843,69816440,16948,2688030,125465,165367000,20916700,0.0466756,7.78144,7.52976,0.649107
211825731,69816440,17575,33518,1142.93,1840390,153885,0.034099,4.59112,0,0
211815418,69816440,1020,1666170,37964.8,83467000,5016810,0.0227856,3.01099,3.03947,0.331698
211821895,69816440,16342,126300,1412.41,5719160,202467,0.0111829,1.60307,1.57182,0.336965
211823256,69816440,16814,46267200,1126240,2980720000,173688000,0.0243421,3.75401,3.75617,0.267226
211824905,69816440,17286,45948.5,893.54,1291860,133347,0.0194466,2.90209,2.90209,0.0322008
211806063,69816440,19,194275,7343.32,10063000,1066530,0.0377986,5.4898,5.72591,0.580597
211811226,69816440,537,439459,4709.51,23003000,618142,0.0107166,1.4066,1.41395,0.201246
211807681,69816440,173,273365,3385.21,8407400,442604,0.0123835,1.61909,1.64162,0.437822
211810909,69816440,494,1036530,19222.6,58061800,2687890,0.018545,2.59315,2.60748,0.384939
211826144,69816440,111220760,661946,17538.1,30525800,2368950,0.0264948,3.57877,3.5634,0.270086
211817119,69816440,15581,33414,249.691,1103570,31749.8,0.00747264,0.950194,0,0
211812524,69816440,678,139876,11497,9302970,1639080,0.0821944,11.7181,11.7181,0.0719429
211821481,69816440,16186,3779820,165452,206805000,23390700,0.0437725,6.18831,5.92754,0.542751
211813682,69816440,818,4044570,27771.4,165422000,3497070,0.00686635,0.864633,0.845269,0.323412
211809431,69816440,325,164221,1955.03,7809640,257765,0.0119049,1.56962,1.56148,0.111535
211818176,69816440,15716,67380.8,496.466,1914660,63021.8,0.00736807,0.935308,0.935575,1.06829
211824579,69816440,17234,256508,9479.79,15348300,1307160,0.0369571,5.09597,5.11105,0.115793
211824077,69816440,17038,1863560,67334.4,88257400,9552830,0.0361321,5.12611,5.13557,0.275609
211821621,69816440,16250,1283860,17459,51017500,2226180,0.0135989,1.73398,1.78844,0.778979
211811291,69816440,551,555986,3669.75,23616100,463743,0.00660044,0.834091,0.831362,0.567887
211817317,69816440,15615,709012,11131.3,28496700,1465290,0.0156998,2.06667,2.14798,0.854832
211824285,69816440,17113,683791,20981.6,30794600,2905150,0.0306843,4.24859,4.18703,0.192729
211819460,69816440,15845,2870090,57259.3,116334000,7625890,0.0199504,2.65702,2.70269,0.616826
211820771,69816440,16069,4438040,210779,253767000,28599700,0.0474937,6.44422,6.32784,0.450538
211808334,69816440,246,684845,10700.3,30191000,1409770,0.0156244,2.05852,2.0342,0.476811
211811718,69816440,604,363412,10992.1,20663300,1522200,0.0302469,4.18864,4.27564,0.307785
211823008,69816440,16759,32165.3,410.028,1648410,53716.4,0.0127476,1.67001,0,0
211815346,69816440,993,16952600,621421,732728000,87423800,0.0366564,5.15695,5.1333,0.768146
211809174,69816440,286,328164,3764.59,12737400,483123,0.0114717,1.4722,1.51246,0.495567
211821958,69816440,16382,34326700,793177,1800370000,106683000,0.0231067,3.10788,3.11791,0.425054
211820352,69816440,15930,14955200,289125,627013000,39019200,0.0193328,2.60908,2.67832,0.827867
211826220,69816440,111220856,643554,22651.8,29982700,3121080,0.035198,4.84975,4.87805,0.237095
211822267,69816440,16546,75191.6,793.302,3565860,105066,0.0105504,1.39732,1.36304,0.317833
211816938,69816440,182305697,1596640,35878.5,54610100,4905530,0.0224713,3.07241,3.05369,0.898159
211823679,69816440,16872,69540.4,1149.5,3272900,156895,0.01653,2.25618,2.25805,0.234961
211821943,69816440,16367,229392,4078.09,10406700,513105,0.0177778,2.23681,2.27382,0.262319
211822916,69816440,16734,163362,4416.94,8663470,591957,0.0270377,3.62359,3.65026,0.123451
211813988,69816440,851,1231360,28402.8,72416800,3961250,0.0230663,3.21698,3.27987,0.364158
211822225,69816440,16528,27765.6,586.92,1760340,85753.6,0.0211384,3.08849,0,0
211806612,69816440,60,174845,11344.3,9567610,1588470,0.0648823,9.08499,9.08499,0.0561117
211821842,69816440,16314,829166,16946.2,43136500,2303210,0.0204376,2.77775,2.9129,0.533583
211816896,69816440,10737,1319570,31213,89865300,4468770,0.023654,3.38654,3.42854,0.197317
211825046,69816440,17345,449639,12089.1,19649100,1629510,0.0268863,3.62404,3.62284,0.178385
