id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212230961,69818084,1062,1177710,2181.89,57502500,267947,0.00185266,0.227516,0.227319,0.512442
212242278,69818084,16455,2023320,1186.99,89569800,168745,0.000586656,0.0834,0.0902034,0.962205
212248256,69818084,16973,36827.3,49.5212,1904060,6426.66,0.00134469,0.174508,0.1744,0.303545
212230677,69818084,1046,761150,916.802,42341700,129313,0.0012045,0.169892,0.169377,0.418108
212228578,69818084,839,266454,163.476,11094400,20232.4,0.000613524,0.0759321,0.0862658,0.672514
212237417,69818084,16025,8942850,32454.6,440697000,4190420,0.00362912,0.468577,0.454317,0.68654
212233060,69818084,15617,600657,75.1248,19268500,9750.48,0.000125071,0.016233,0.0172437,1.98458
212234958,69818084,15813,2854070,296.484,114887000,39104.8,0.000103881,0.0137014,0.0130736,1.33459
212254090,69818084,17521,39643.9,4.23521,1237680,584.686,0.000106831,0.0147484,0.014749,0.119286
212239181,69818084,16178,196863,147.362,9041120,18680.4,0.000748552,0.0948906,0.0949717,0.545605
212221671,69818084,22,4820610,10051.2,225006000,1360690,0.00208505,0.282266,0.280742,0.835692
212233671,69818084,15702,135200,66.2165,4282910,8870.78,0.000489766,0.0656121,0.0620421,0.680924
212231871,69818084,1142,699212,402.63,26280300,49566.1,0.000575833,0.0708885,0.0708828,0.946146
212238702,69818084,16131,12066300,28428.9,539306000,3854920,0.00235606,0.319479,0.321553,0.598855
212232931,69818084,15602,1359400,62.5012,44902300,8042.78,4.59771e-05,0.00591643,0.00591657,2.46286
212222752,69818084,279,69676.8,67.7808,3905990,9246.48,0.000972789,0.132705,0.132588,0.42652
212240003,69818084,16262,24127.8,1.26292,680302,164.558,5.23429e-05,0.00682027,0,0
212224545,69818084,455,39189.5,0.622752,1530990,93.7308,1.58908e-05,0.00239173,0.00236681,0.982008
212232240,69818084,10700,803897,516.762,38393400,68715.7,0.000642821,0.0854782,0.086288,0.351473
212227465,69818084,718,2418980,2167.21,106901000,313863,0.000895917,0.12975,0.131263,0.965267
212244693,69818084,16633,530564,31.6246,20633500,4128.46,5.96056e-05,0.00778127,0.00789409,0.662093
212250153,69818084,17152,133358,60.1308,4188720,8070.51,0.000450897,0.0605176,0.0537237,1.31329
212238057,69818084,16079,572870,367.605,27757200,48870.8,0.000641691,0.0853088,0.0934628,0.668463
212229033,69818084,902,414435,1909.5,22843800,245640,0.00460749,0.592711,0.594716,0.380759
212227210,69818084,694,856775,3758.21,33563800,464989,0.00438646,0.54272,0.536109,0.463018
212237727,69818084,16046,2836480,3517.55,128045000,449829,0.00124011,0.158587,0.161015,0.827349
212222127,69818084,175,789745,501.367,25781700,65555.1,0.000634846,0.0830079,0.0820033,0.738971
212244981,69818084,16673,235136,27.1187,10845200,3568.37,0.000115332,0.0151758,0.0124966,1.07892
212246853,69818084,16848,572137,1128.31,30661400,156810,0.00197209,0.274077,0.293393,0.426616
212237388,69818084,16023,8290070,11699.7,218870000,1515980,0.00141129,0.182867,0.17921,0.79957
212233262,69818084,15658,74470.8,2.97275,2021220,411.509,3.99183e-05,0.00552577,0.00552621,0.347206
212247589,69818084,16909,30840.1,1.46657,857504,195.328,4.75541e-05,0.00633356,0,0
212255301,69818084,111220696,418016,122.034,15576000,15140.3,0.000291936,0.0362195,0.0362322,0.984053
212250138,69818084,17151,139782,11.726,4297450,1579.73,8.38881e-05,0.0113014,0.011907,0.605694
212237114,69818084,15998,524535,190.788,20236600,23578.3,0.000363727,0.0449508,0.0449508,0.982298
212227523,69818084,726,12384500,24174.8,591916000,3364510,0.00195202,0.271672,0.262298,0.721388
212236589,69818084,15938,2328930,2760.06,87253700,355595,0.00118512,0.152686,0.160984,0.887889
212249009,69818084,17045,590472,157.932,22996200,20005,0.000267467,0.0338797,0.0338477,0.855809
212226200,69818084,612,2068250,682.032,78379500,89509.4,0.000329763,0.0432778,0.0432516,1.09188
212235889,69818084,15893,2151230,477.829,81428300,63736.2,0.000222119,0.0296277,0.0324177,0.784512
212237568,69818084,16035,28219300,58847.9,1301470000,7942870,0.00208537,0.281469,0.270996,0.838252
212244338,69818084,16619,545864,194.95,20472200,26814.4,0.00035714,0.0491229,0.0500591,1.0835
212222841,69818084,289,314576,402.009,15148100,50030.3,0.00127794,0.15904,0.159186,0.87849
212226439,69818084,616,691979,365.213,31161500,51306.8,0.000527781,0.074145,0.074105,0.986483
212254296,69818084,17540,1425310,1772.08,57708000,290419,0.0012433,0.203759,0.197748,1.22013
212239892,69818084,16244,453408,47.7689,14286900,6636.99,0.000105355,0.014638,0.0146426,0.755604
212223563,69818084,361,8691670,20946.8,398406000,2787550,0.00240998,0.320715,0.309666,0.780126
212253938,69818084,17510,186311,1158.76,4986890,158278,0.00621946,0.849535,0.810169,0.755614
212242822,69818084,16496,19049.9,1.12295,760730,162.432,5.89481e-05,0.00852669,0,0
212232836,69818084,15591,165649,0.591239,5102370,71.9374,3.56922e-06,0.000434275,0.000222185,1.15043
212233685,69818084,15705,135200,66.2165,4282910,8870.78,0.000489766,0.0656121,0.0620421,0.680924
212254139,69818084,17526,557413,202.885,17116800,25301.1,0.000363976,0.0453903,0.0576577,1.22412
212250891,69818084,17219,25674.2,0.0708476,401646,8.54854,2.75949e-06,0.000332963,0,0
212255026,69818084,111220624,34250.1,53.9945,1618910,7254.69,0.00157648,0.211815,0,0
212228744,69818084,862,1643540,2688,81373300,358959,0.00163549,0.218405,0.218405,0.888476
212221982,69818084,119,2047640,7703.14,84160900,952716,0.00376196,0.465275,0.450532,0.6433
212242754,69818084,16489,3664780,939.55,133075000,133426,0.000256373,0.0364077,0.0348358,1.45224
212232235,69818084,10699,663784,452.048,28167300,60810.6,0.000681017,0.0916121,0.0927946,0.38387
212237263,69818084,16011,3774970,5786.14,161397000,738145,0.00153276,0.195537,0.199055,1.00299
212231783,69818084,1128,1726420,2311.85,93040700,299028,0.0013391,0.173207,0.170151,0.511098
212251954,69818084,17326,422453,1098.78,10067000,142087,0.00260096,0.336339,0.321544,0.97813
212221662,69818084,12,106457,19.3674,3075180,2636.96,0.000181927,0.0247701,0.0253476,0.236462
212227949,69818084,788,1379470,981.935,42817200,130546,0.000711819,0.0946349,0.0958286,0.715169
212232442,69818084,10731,694785,1101.16,34578100,146886,0.00158489,0.211412,0.213918,0.31209
212238852,69818084,16143,2408910,6987.25,111184000,966567,0.00290059,0.401247,0.37852,0.670479
212249928,69818084,17131,244450,225.328,6970140,29210.3,0.000921777,0.119494,0.119664,0.927427
212232333,69818084,10713,3288770,5012.6,167883000,704069,0.00152416,0.214082,0.211744,0.61642
212251769,69818084,17307,834852,664.989,32844500,95926.8,0.000796535,0.114903,0.110274,1.41459
212227165,69818084,689,82943.5,122.339,2315970,15034.4,0.00147497,0.18126,0.181476,0.483097
212221742,69818084,41,822101,1262.08,33481600,168811,0.00153518,0.205341,0.203004,0.580613
212229621,69818084,966,1003710,336.266,37592400,42386.6,0.000335023,0.04223,0.0423152,0.824984
212236664,69818084,15947,1345340,682.953,51289400,89379,0.000507643,0.0664359,0.0653782,0.56362
212238040,69818084,16078,697999,497.318,34745100,64648.6,0.000712491,0.09262,0.0871216,0.866228
212225249,69818084,529,137703,5.28113,4971830,795.663,3.83516e-05,0.00577811,0.00542463,0.600612
212225916,69818084,598,34969,186.062,1763920,25343.9,0.00532077,0.724753,0,0
212246506,69818084,16811,56967.4,114.118,2983410,15214.2,0.00200322,0.267069,0.266676,0.0906729
212233458,69818084,15690,107539,34.917,2078650,4097.67,0.000324692,0.0381041,0.0365767,0.0269996
212223541,69818084,360,213700,57.7428,7064800,9157.23,0.000270205,0.0428508,0.0365085,1.05563
212224487,69818084,451,452392,141.562,15496300,17437.2,0.000312918,0.0385444,0.0385631,0.304235
212247469,69818084,16899,1340800,652.234,50591800,82467.7,0.000486451,0.0615063,0.0711352,1.03533
212226685,69818084,632,3028780,6097.58,149818000,858492,0.00201322,0.283445,0.273721,0.812503
212254348,69818084,17546,18973.5,12.4076,857272,1579.95,0.000653943,0.0832716,0,0
212225451,69818084,559,1071220,352.044,44423800,48243.3,0.000328638,0.0450357,0.0433265,0.86131
212232217,69818084,10698,460387,213.123,23002300,28973.9,0.000462921,0.0629339,0.0658306,0.663633
212234637,69818084,15789,136456,6.72242,5201250,1014.83,4.92642e-05,0.00743704,0.00737032,0.694784
212238676,69818084,16126,24801000,59269.9,1107650000,8109110,0.00238982,0.326967,0.322656,0.658986
212221956,69818084,112,47667.3,119.947,2031270,14921.4,0.00251635,0.313032,0.277312,1.04463
212252628,69818084,17387,682393,901.413,17709400,116172,0.00132096,0.170242,0.154836,0.855956
212245872,69818084,16759,18742.8,19.4353,819308,2556.43,0.00103694,0.136395,0,0
212221677,69818084,26,4759820,1430.87,227327000,201402,0.000300615,0.0423128,0.041277,1.29867
212224266,69818084,430,2007280,3226.56,87253700,467684,0.00160743,0.232994,0.245217,1.04085
212224714,69818084,475,1754600,535.469,79372000,73345.4,0.00030518,0.0418017,0.0475842,0.950018
212255339,69818084,111220702,480436,498.814,17359800,63017.3,0.00103825,0.131167,0.132081,0.806349
212243184,69818084,16542,110247,69.4378,4494150,10223.6,0.000629836,0.0927335,0.0925905,0.3626
212227077,69818084,684,94503.2,3.77862,3465700,536.663,3.99841e-05,0.00567878,0.00568074,0.369485
212229964,69818084,997,880309000,1112020,36240800000,149533000,0.00126321,0.169865,0.163305,1.31273
212239164,69818084,16177,3230300,2289.2,149301000,297911,0.000708663,0.0922239,0.0922593,0.435264
212223676,69818084,371,136548,42.0366,3725200,4941.33,0.000307853,0.0361876,0.0362803,0.598614
212242144,69818084,16443,950440,449.787,41870800,64719,0.000473241,0.0680937,0.0693221,1.37973
212230569,69818084,1039,40057.2,28.3612,1859150,3957,0.000708017,0.0987837,0.0989202,0.0335653
212252447,69818084,17366,2690450,7753.47,114193000,1084080,0.00288184,0.402936,0.392451,0.830793
212222305,69818084,230,83269.6,0.156216,1811040,23.6438,1.87603e-06,0.000283943,0.000299448,0.788082
212243034,69818084,16530,2368460,1503.98,105821000,210344,0.000635004,0.0888105,0.0865321,1.2795
212253167,69818084,17438,1805000,6202.84,53336600,818032,0.00343648,0.453203,0.415364,1.02258
212231818,69818084,1139,157611,39.4249,6329200,5196.87,0.00025014,0.0329727,0.0341737,0.224752
212239630,69818084,16217,645138,1.26642,19884100,184.05,1.96303e-06,0.000285288,0.000297137,1.51526
212237247,69818084,16010,6638790,5997.46,237626000,764271,0.000903396,0.115122,0.115219,0.957443
212241360,69818084,16383,1098220,1732.61,48705500,221898,0.00157766,0.202053,0.204492,0.921546
212222580,69818084,258,4892910,173.947,178550000,21717.5,3.55508e-05,0.00443856,0.0048991,1.95783
212233286,69818084,15662,674234,61.4551,19950500,8224.05,9.11481e-05,0.0121976,0.0124923,0.867808
212240953,69818084,16351,34969,4.20794,1179920,615.675,0.000120333,0.0176063,0,0
212251126,69818084,17246,881880,807.329,29890000,102644,0.000915464,0.116392,0.115647,0.823502
212253063,69818084,17427,1884270,5590.17,82267200,944166,0.00296675,0.501077,0.504549,1.22164
212230535,69818084,1037,1529540,868.403,75392800,116169,0.000567754,0.0759504,0.0770418,0.511669
212232276,69818084,10705,170995,271.483,7675550,39815.6,0.00158766,0.232846,0.214649,0.418963
212222590,69818084,259,230530,26.8251,4744270,3160.98,0.000116363,0.0137118,0.0142555,0.58288
212239149,69818084,16174,3230300,2289.2,149301000,297911,0.000708663,0.0922239,0.0922593,0.435264
212249229,69818084,17064,687203,212.087,22611500,27224.9,0.000308624,0.0396169,0.0393049,1.44497
212245290,69818084,16703,2333280,1084.42,102259000,156309,0.000464762,0.0669911,0.067718,1.37118
212239974,69818084,16256,214566,14.9419,7507750,1984.96,6.96379e-05,0.00925104,0.00796792,0.914651
212234518,69818084,15780,216484,1.45961,7682730,186.519,6.74236e-06,0.000861586,0.000855973,1.6199
212247557,69818084,16907,459488,71.0577,15620300,9089.74,0.000154645,0.0197823,0.0190389,0.777485
212251414,69818084,17274,53596.3,2.56071,1123110,336.562,4.77778e-05,0.00627958,0.00626583,0.429171
212238549,69818084,16114,54580500,109490,2482530000,14955700,0.00200602,0.274012,0.267783,0.794345
212237999,69818084,16072,12774000,4851.8,563602000,666631,0.000379817,0.0521864,0.0467424,1.10797
212224804,69818084,483,814969,1614.86,36767200,203964,0.0019815,0.250272,0.252367,0.807008
212237861,69818084,16063,16645700,44173.8,694847000,5508740,0.00265376,0.33094,0.323543,0.810279
212236698,69818084,15950,1719620,470.76,51252000,57677.4,0.000273759,0.0335409,0.0351163,0.84922
212237456,69818084,16028,6086650,7808.19,323233000,992432,0.00128284,0.163051,0.164218,0.636182
212245895,69818084,16764,813172,838.632,39729600,124485,0.00103131,0.153086,0.160819,0.642607
212234495,69818084,15778,1008770,51.431,37653000,6410.31,5.09838e-05,0.00635457,0.00643948,1.28457
212247842,69818084,16933,799813,2555.85,41351900,406513,0.00319556,0.50826,0.540404,0.907842
212237429,69818084,16026,16128400,45060.3,864491000,5738840,0.00279385,0.355822,0.348569,0.717712
212254771,69818084,17592,428324,9.47276,9698890,1433.27,2.21159e-05,0.00334623,0.0033386,1.86712
212221718,69818084,31,12604200,12207,493973000,1596670,0.000968488,0.126677,0.116026,1.26622
212242862,69818084,16500,547747,294.659,17852600,41896.6,0.000537946,0.0764888,0.0786553,1.18337
212243338,69818084,16548,1299550,633.426,56304500,88147.6,0.000487418,0.0678291,0.065126,0.737748
212221974,69818084,115,52238.7,39.9669,2216950,4940.18,0.000765083,0.0945694,0.0932575,0.0731914
212222477,69818084,244,9631410,18406.9,341585000,2378580,0.00191113,0.24696,0.223006,0.9953
212240831,69818084,16340,822474,1317.84,38382700,185901,0.00160229,0.226027,0.211276,0.701291
212248470,69818084,16991,2033290,388.603,79146300,49478.3,0.00019112,0.0243341,0.0263047,0.974056
212241370,69818084,16386,1098220,1732.61,48705500,221898,0.00157766,0.202053,0.204492,0.921546
212246109,69818084,16791,1014450,248.413,39321100,32159.1,0.000244874,0.0317009,0.0396997,1.59743
212233435,69818084,15687,1071500,370.889,18419500,46712.6,0.000346139,0.0435954,0.0426219,1.52111
212231124,69818084,1079,977699,360.924,45063200,49310.4,0.000369156,0.0504351,0.0563716,0.846004
212222135,69818084,180,522860,2360.67,23021500,298227,0.00451492,0.570377,0.57129,0.375757
212239915,69818084,16247,5428870,1390.41,182607000,179695,0.000256115,0.0331,0.0290276,1.12058
212245298,69818084,16705,2333280,1084.42,102259000,156309,0.000464762,0.0669911,0.067718,1.37118
212242563,69818084,16472,1369680,736.097,56894600,105712,0.000537421,0.0771797,0.0756735,1.43124
212252232,69818084,17346,634245,202.848,20674100,25075.2,0.000319826,0.0395356,0.0410877,1.02234
212222729,69818084,276,6033040,11509.5,210910000,1451020,0.00190774,0.240512,0.237046,0.796705
212222156,69818084,189,733192,1.72941,24769400,270.539,2.35875e-06,0.000368988,0.000485213,2.70632
212252896,69818084,17410,785101,205.132,25360200,25604.1,0.000261282,0.0326124,0.0338039,0.582083
212227282,69818084,704,314182,1757.15,11529200,218835,0.00559276,0.696523,0.695656,0.572713
212226826,69818084,648,7193420,10445,352007000,1340170,0.00145203,0.186305,0.189377,0.666642
212241174,69818084,16364,2479820,611.901,83887600,80139.7,0.000246752,0.0323167,0.0324303,0.879876
212240720,69818084,16331,336408,467.701,15323600,64327.7,0.00139028,0.191219,0.182606,0.3885
212246604,69818084,16820,7228900,12531.7,364258000,1762420,0.00173356,0.243801,0.252999,1.26397
212236571,69818084,15935,2646380,1066.17,100244000,139689,0.000402877,0.0527851,0.0580199,1.1385
212244949,69818084,16669,3006510,1489.23,139307000,192835,0.000495335,0.0641392,0.0602326,0.698943
212238499,69818084,16110,2011360,1007.16,74643000,125845,0.000500735,0.062567,0.0629204,0.673594
212222321,69818084,232,741159,404.565,26486700,49586.9,0.000545854,0.0669045,0.0706236,0.66447
212234338,69818084,15768,460814,65.7761,16646900,8214.86,0.000142739,0.0178268,0.0180421,1.13556
212240884,69818084,16343,1617520,306.086,60797200,43478.2,0.000189232,0.0268796,0.0257447,1.31986
212248060,69818084,16956,1039190,363.375,45426400,46799.5,0.00034967,0.0450344,0.0459925,0.813388
212234471,69818084,15777,1431270,58.6855,52524600,7325.67,4.10025e-05,0.00511831,0.0051752,1.41509
212254217,69818084,17532,535015,55.6615,16303100,7092.72,0.000104037,0.013257,0.0139637,0.633438
212236023,69818084,15909,11883800,27257.3,519361000,3514890,0.00229365,0.295772,0.280339,0.925228
212247815,69818084,16932,818175,2116.83,41880100,340836,0.00258726,0.41658,0.432039,1.02884
212236651,69818084,15946,2281690,1251.82,87745500,160839,0.00054864,0.0704913,0.0706093,0.529948
212249678,69818084,17112,349002,111.838,12723300,13878.5,0.00032045,0.0397664,0.0398221,0.962032
212227716,69818084,764,349670,98.6495,11426200,12176.5,0.000282122,0.0348227,0.0348231,0.517289
212254737,69818084,17586,214123,7.05151,5104940,875.161,3.2932e-05,0.00408719,0.00493278,2.06308
212241985,69818084,16431,191694,173.471,8022730,25455.3,0.000904936,0.132791,0.114404,0.988635
212251398,69818084,17273,53596.3,2.56071,1123110,336.562,4.77778e-05,0.00627958,0.00626583,0.429171
212223914,69818084,401,372681,948.127,17964600,131612,0.00254407,0.35315,0.348993,0.627221
212252732,69818084,17397,124313,18.6943,3027880,2419.18,0.000150381,0.0194603,0.0266521,0.977986
212222210,69818084,209,1210160,2206.43,52202700,283670,0.00182326,0.234407,0.235278,0.55882
212246771,69818084,16840,18664600,35470.1,904982000,5074170,0.0019004,0.271862,0.267798,1.30052
212246912,69818084,16853,34212.2,6.55465,1521340,861.603,0.000191588,0.0251841,0,0
212252527,69818084,17375,1581500,5451.8,54912800,698312,0.00344723,0.441551,0.417168,0.790131
212223087,69818084,315,192220000,323722,8151860000,41966100,0.00168412,0.218324,0.210454,1.06159
212229828,69818084,984,6129680,9918.75,318205000,1413870,0.00161815,0.23066,0.224308,0.727124
212240027,69818084,16265,377177,10.5696,12757500,1454.57,2.80229e-05,0.00385647,0.00412046,1.33667
212226927,69818084,661,1521230,5395.98,47975300,687025,0.00354712,0.451625,0.446739,0.609827
212243134,69818084,16537,853193,920.541,39408400,128067,0.00107894,0.150103,0.145343,1.12535
212255744,69818084,111220788,596545,1720.42,28658400,256973,0.00288397,0.430769,0.422287,0.602776
212239990,69818084,16258,383269,79.2743,12656800,10042,0.000206837,0.0262009,0.0261843,0.694995
212250747,69818084,17204,305176,329.639,10781100,43817.2,0.00108016,0.14358,0.128832,0.683446
212254950,69818084,17648,57155.5,0.316843,1098410,48.4872,5.54353e-06,0.000848337,0.000923757,0.968605
212238145,69818084,16085,502055,242.415,22215700,36481.4,0.000482845,0.0726643,0.069488,0.995983
212236012,69818084,15908,13739600,31014.9,594005000,3998480,0.00225734,0.291019,0.273706,0.929746
212254902,69818084,17640,369015,7.56935,8647230,950.193,2.05123e-05,0.00257494,0.00286224,1.43829
212251234,69818084,17258,1306320,1010.32,35793600,128301,0.000773412,0.0982156,0.0960637,0.806528
212236770,69818084,15959,2496090,5383.29,118677000,694369,0.00215669,0.278183,0.260318,0.870194
212246426,69818084,16803,68583.3,10.9257,2409340,1465.65,0.000159306,0.0213704,0.0210765,0.998592
212221655,69818084,8,880309000,1112020,36240800000,149533000,0.00126321,0.169865,0.163305,1.31273
212246490,69818084,16810,58005700,90193.1,2767770000,12739600,0.0015549,0.219627,0.217532,1.2907
212229074,69818084,905,522296,1519.82,22709300,201159,0.00290987,0.385143,0.400525,0.457767
212237616,69818084,16037,4616390,7786.29,165467000,1050400,0.00168666,0.227537,0.216036,0.80499
212247205,69818084,16877,4363220,1698.96,170084000,217389,0.000389383,0.049823,0.0583768,1.08034
212221898,69818084,94,581004,0.431303,17469700,66.7533,7.4234e-07,0.000114893,0.000145913,1.79108
212253419,69818084,17462,2198000,322.963,63587800,40348.8,0.000146935,0.018357,0.0220459,1.50195
212233238,69818084,15655,1477600,175.049,41755200,22867,0.000118468,0.0154757,0.0148874,0.802314
212238467,69818084,16108,1490980,1062.74,42033300,140587,0.000712778,0.0942919,0.0945162,0.937178
212244796,69818084,16649,40735700,26507.4,1833790000,3569160,0.000650717,0.0876175,0.0855343,1.06104
212249115,69818084,17054,1747250,749.458,65190700,97673.4,0.000428935,0.0559011,0.0591277,0.998552
212251204,69818084,17256,1273620,953.199,39450700,121787,0.000748415,0.0956223,0.0942556,0.586201
212233294,69818084,15663,439356,85.1503,12159900,10953.2,0.000193807,0.0249301,0.0247166,0.536146
212227371,69818084,708,615295,29.6317,22695000,4335.19,4.81584e-05,0.00704571,0.00661859,0.905026
212246344,69818084,16798,348431,58.4619,14101100,7793.6,0.000167786,0.0223677,0.0264324,0.961741
212250846,69818084,17216,150770,91.6877,6194010,12381.5,0.000608131,0.082122,0.0819089,0.520177
212255198,69818084,111220668,37249.8,52.4154,1905330,7151.89,0.00140713,0.191998,0.192084,0.214907
212233513,69818084,15695,49449.9,4.95914,1564420,640.525,0.000100286,0.012953,0.0121985,0.306424
212242307,69818084,16457,180708,100.669,7585940,14729.2,0.000557079,0.0815083,0.0873793,0.805093
212253429,69818084,17465,120805,100.184,4983430,12415.9,0.000829304,0.102777,0.110472,0.441249
212244918,69818084,16666,356771,101.96,15667800,13876,0.000285785,0.0388932,0.0391983,1.3499
212250424,69818084,17172,842346,453.166,31852100,55745.8,0.00053798,0.0661792,0.0657146,1.04866
212235743,69818084,15873,1159840,618.49,48093200,81150.9,0.000533253,0.0699671,0.0694618,0.734464
212221666,69818084,17,1983410,788.265,93874700,101585,0.000397428,0.0512173,0.0504809,0.587028
212223361,69818084,340,561996,623.821,27909800,83128.8,0.00111001,0.147917,0.152122,0.66701
212231016,69818084,1070,5096590,13424.5,275810000,1685540,0.00263403,0.33072,0.332359,0.755244
212255929,69818084,111220832,69670.5,346.553,2628580,44075.7,0.00497417,0.632631,0.633539,0.531999
212232942,69818084,15603,219811,1.25742,6730780,175.634,5.72045e-06,0.000799022,0.000787975,0.917029
212222189,69818084,202,2127340,3172.86,95446500,430149,0.00149147,0.202201,0.194692,0.546857
212237908,69818084,16066,2555610,7990.74,109395000,995863,0.00312674,0.389677,0.37935,0.719036
212231795,69818084,1129,75046500,29038.7,2878970000,3979340,0.000386942,0.053025,0.0500176,1.67865
212231771,69818084,1127,174845,154.701,6356800,19216.8,0.000884788,0.109907,0.109907,0.138374
212237670,69818084,16040,5236270,13623.7,292374000,1851430,0.00260179,0.353578,0.339278,0.723296
212222230,69818084,215,1894670,1515.42,86648700,231232,0.000799836,0.122043,0.123001,0.828735
212240094,69818084,16277,139234,35.6856,4546600,4615.37,0.000256299,0.0331483,0.0279694,1.66098
212221790,69818084,59,695844,38.9309,26215200,5424.56,5.59477e-05,0.00779565,0.00837763,1.97252
212222172,69818084,197,97427.2,17.2404,3026070,2297.92,0.000176957,0.023586,0.0234955,0.218645
212226560,69818084,621,1012230,271.143,38628900,35078.8,0.000267868,0.0346551,0.0346677,0.418182
212238590,69818084,16119,2328050,5886.49,112712000,817126,0.00252851,0.350992,0.340639,0.695781
212248758,69818084,17018,204828,26.5179,6252540,3258.47,0.000129464,0.0159083,0.0177206,1.00269
212239334,69818084,16188,3603120,5436.57,172909000,702289,0.00150885,0.194911,0.183919,0.759821
212249403,69818084,17085,1198460,139.135,44099100,19262.7,0.000116095,0.0160729,0.0158976,1.13531
212239734,69818084,16228,1166540,219.834,39627800,31708.7,0.00018845,0.0271819,0.0294742,1.34145
212248745,69818084,17014,274225,24.4898,8676490,3216.5,8.93053e-05,0.0117294,0.0123787,0.716797
212254063,69818084,17520,39643.9,4.23521,1237680,584.686,0.000106831,0.0147484,0.014749,0.119286
212223684,69818084,374,958408,136.748,34591600,19354.8,0.000142683,0.0201947,0.0206534,1.33551
212239002,69818084,16160,225527,35.3984,8699960,4412.47,0.000156959,0.0195652,0.0200327,0.394732
212250088,69818084,17148,1109490,383.791,38345100,51015.4,0.000345916,0.045981,0.0445617,0.956767
212231147,69818084,1080,40677700,94934.2,1871120000,13123500,0.00233381,0.322621,0.316069,0.684718
212222884,69818084,294,14376400,6564.2,667973000,868995,0.000456594,0.0604457,0.0579886,0.943973
212242670,69818084,16480,477502,408.134,20464500,56981.5,0.000854727,0.119333,0.114848,0.703653
212254779,69818084,17593,127953,0.095563,2738650,13.9323,7.46858e-07,0.000108886,0.000108882,0.489633
212224982,69818084,501,139374,200.696,6750980,27093.9,0.00143998,0.194397,0.194298,0.251943
212251000,69818084,17228,196610,881.435,5436450,116665,0.00448316,0.593382,0.583278,0.510436
212251629,69818084,17296,26361.6,47.2104,1142180,6381.48,0.00179088,0.242075,0,0
212243013,69818084,16528,34203.7,123.579,2019860,18258.7,0.00361304,0.533824,0,0
212253768,69818084,17498,59606.8,70.8468,2519340,8925.81,0.00118857,0.149745,0.151558,0.136516
212221995,69818084,122,1683070,1633.39,44077700,209753,0.000970482,0.124625,0.121516,1.01706
212246803,69818084,16843,3344030,2378.5,155328000,324704,0.000711268,0.0970996,0.113927,1.04696
212233988,69818084,15739,486877000,630668,20022200000,82904500,0.00129533,0.170278,0.163926,1.20999
212238460,69818084,16107,7643540,4097.58,277447000,524982,0.000536084,0.0686831,0.0689725,0.872612
212235099,69818084,15822,761399,285.707,30651500,40841.1,0.00037524,0.0536396,0.0575958,1.43966
212250389,69818084,17169,70527.2,89.6383,3262730,12176.9,0.00127098,0.172656,0.156172,0.661085
212251306,69818084,17264,104626,92.1626,3068020,11584.2,0.000880879,0.11072,0.110871,0.448839
212241883,69818084,16421,728153,308.883,32612500,44844.1,0.000424201,0.0615861,0.0592905,0.727883
212248655,69818084,17009,137066,9.14419,5551270,1129.51,6.67136e-05,0.00824064,0.00839473,0.610895
212237398,69818084,16024,8884540,25241.2,342065000,3282270,0.00284103,0.369436,0.353972,0.685573
212221750,69818084,44,3888370,886.837,145791000,131215,0.000228074,0.0337455,0.0304906,2.14634
212227790,69818084,772,841406,489.043,35136200,73420.8,0.000581222,0.0872597,0.0615241,2.46246
212222817,69818084,287,18984.8,0.581832,672149,90.436,3.06472e-05,0.00476359,0,0
212227011,69818084,675,190390,418.108,8370420,51180.9,0.00219606,0.268821,0.263929,0.677817
212228972,69818084,894,1853500,5260.94,77469000,743053,0.00283839,0.400893,0.396218,0.680623
212235339,69818084,15846,3594160,1239.94,124317000,162546,0.000344987,0.0452251,0.0480199,0.80051
212245525,69818084,16722,305233,160.138,11839300,20894.6,0.000524643,0.0684546,0.0698119,0.665841
212251732,69818084,17304,2203140,4169.31,85729300,539531,0.00189244,0.244892,0.238422,0.950595
212222150,69818084,187,1004970,4267.5,47049900,532383,0.00424639,0.52975,0.527532,0.44987
212226628,69818084,629,2618130,648.627,114291000,93913.5,0.000247744,0.0358704,0.0362684,0.986726
212250288,69818084,17166,988709,2578.61,44579700,364987,0.00260806,0.369155,0.349317,1.03991
212231497,69818084,1098,922667,935.311,39516800,119204,0.0010137,0.129195,0.128659,0.432297
212243963,69818084,16591,998138,407.028,44771500,55139.9,0.000407787,0.0552428,0.0496231,0.923879
212226905,69818084,656,3807930,1103.03,71840000,141555,0.000289668,0.0371737,0.0398075,1.14113
212237680,69818084,16041,3806950,5558.98,204732000,738008,0.00146022,0.193858,0.188958,0.746802
212238879,69818084,16147,48115.2,12.6855,1771510,1706.21,0.000263649,0.035461,0.0382835,0.494168
212249871,69818084,17126,983108,907.545,33439300,119523,0.000923139,0.121577,0.119073,1.05863
212222790,69818084,284,5785790,9123.25,216908000,1150890,0.00157684,0.198916,0.202095,0.874043
212236092,69818084,15915,6494880,8432.72,194324000,1077040,0.00129836,0.165829,0.134026,0.913607
