id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213282623,69885678,597,2482800,23131.6,103399000,2973750,0.00931673,1.19774,1.19774,0.350759
213292377,69885678,16538,808529,5010.94,40872100,754737,0.0061976,0.933468,0.876386,0.923043
213292559,69885678,16584,314721,2082.33,14952600,299211,0.00661643,0.95072,0.95072,0.396287
213294881,69885678,17429,314721,2205.72,15305300,280178,0.0070085,0.890243,0.890243,0.240833
213286966,69885678,15728,419628,294.478,13989500,36364.7,0.000701759,0.0866593,0.0866593,0.369765
213289900,69885678,16133,4089650,33656.4,188346000,4577500,0.00822966,1.11929,1.11831,0.427031
213294343,69885678,17104,761917,6750.92,36495100,874382,0.00886044,1.14761,1.06635,0.601919
213294862,69885678,17409,139876,638.661,4746240,80834.5,0.00456591,0.577901,0.577901,0.0693408
213279996,69885678,156,1119010,8749.64,57986200,1116340,0.0078191,0.997616,0.997616,0.426944
213280370,69885678,269,279742,1193.8,12207500,152684,0.00426752,0.545802,0.545798,0.165656
213291560,69885678,16423,9914630,31298.1,435612000,4098490,0.00315676,0.413378,0.404835,0.682086
213294329,69885678,17090,69938,122.455,2466030,16302.1,0.00175091,0.233094,0.233094,0.0549634
213282152,69885678,520,909194,8465.41,47667500,1082620,0.0093109,1.19074,1.19074,0.271499
213279033,69885678,31,13393100,207247,647160000,26899100,0.0154741,2.00843,2.00843,0.501813
213281016,69885678,339,20759300,120300,996681000,16234400,0.00579501,0.782029,0.766505,0.544671
213290179,69885678,16204,104907,1097.16,4530850,136826,0.0104584,1.30426,1.30426,0.101279
213279067,69885678,41,751414,6046.38,35332100,830449,0.00804667,1.10518,1.06112,0.377723
213294830,69885678,17386,873060,3938.41,25841900,491831,0.00451104,0.563342,0.562742,0.606713
213290775,69885678,16297,314721,437.653,12143400,52803,0.00139061,0.167777,0.167777,0.499932
213293659,69885678,16858,839197,2791.49,39328600,353917,0.00332638,0.421733,0.421719,0.354278
213294439,69885678,17196,489566,1404.34,16945000,175915,0.00286855,0.359329,0.359329,0.598878
213287688,69885678,15871,832435,2232.79,32469400,281218,0.00268224,0.337826,0.33788,0.507977
213281364,69885678,438,218501,1259.79,9821350,171635,0.00576558,0.785512,0.806455,0.236378
213292719,69885678,16628,104907,139.005,4316790,17210.1,0.00132503,0.164051,0.164051,0.412047
213288891,69885678,16046,6076410,50969.3,293747000,6583290,0.00838807,1.08342,1.08215,0.507393
213294149,69885678,16974,34969,236.967,1685360,30350.7,0.0067765,0.867932,0,0
213293949,69885678,16926,5860140,12373.2,270878000,1648360,0.00211141,0.281283,0.29343,0.627748
213295359,69885678,111220664,1143950,7421.86,52005700,946289,0.00648795,0.827214,0.816536,0.431913
213289869,69885678,16126,28237500,256755,1250470000,36363000,0.00909268,1.28775,1.29098,0.419251
213283440,69885678,837,563856,7067.48,28858600,1079520,0.0125342,1.91453,1.88844,0.306855
213290043,69885678,16165,11631500,83518.2,523465000,11568100,0.00718035,0.994546,1.00722,0.712616
213291301,69885678,16394,524535,3577.64,22580900,485373,0.00682059,0.92534,0.92534,0.265164
213294156,69885678,16978,1083000,3352.63,42178100,417296,0.00309569,0.385315,0.385239,0.496713
213280325,69885678,254,19276300,199371,1008220000,26606200,0.0103428,1.38025,1.37222,0.538203
213291021,69885678,16343,1518980,5531.34,60776300,741632,0.00364149,0.488245,0.56012,1.02156
213280283,69885678,216,468142,291.485,6652410,39314.9,0.000622643,0.0839806,0.08549,0.425887
213293041,69885678,16682,839215,3044.34,38997300,378569,0.00362761,0.451099,0.451095,0.274738
213288567,69885678,15989,7877680,42344.6,282806000,5406590,0.00537526,0.686318,0.676459,0.694848
213294749,69885678,17340,1608570,6819.9,48921000,902784,0.00423972,0.561233,0.561233,0.56258
213287336,69885678,15809,5446760,12952.9,219832000,1607220,0.00237809,0.295077,0.294954,0.469982
213281284,69885678,386,12582800,42700.5,498723000,5383750,0.00339356,0.427865,0.413293,0.706259
213294615,69885678,17275,1923290,10027.1,62786600,1370880,0.0052135,0.712777,0.712777,0.582831
213288120,69885678,15919,7995250,54041.6,322679000,7027900,0.00675921,0.879009,0.880896,0.716424
213293438,69885678,16822,1048890,7154.59,52584000,949236,0.00682109,0.904988,0.904925,0.359921
213295093,69885678,17519,314721,1216.96,10110700,149501,0.00386679,0.475027,0.475027,0.610167
213280785,69885678,312,139876,1433.97,6835450,182070,0.0102517,1.30166,1.30166,0.365159
213292341,69885678,16534,34969,57.5845,1514690,6961.38,0.00164673,0.199073,0,0
213287751,69885678,15899,606504,1002.4,23821400,127226,0.00165275,0.209769,0.208962,0.355556
213295392,69885678,111220696,413949,2256.84,17124100,285638,0.00545197,0.690031,0.687523,0.384837
213294876,69885678,17424,2883470,10574.2,119956000,1327370,0.00366718,0.460339,0.44533,0.564569
213287484,69885678,15844,2488080,3957.05,96854600,484579,0.00159041,0.19476,0.184818,0.600068
213288139,69885678,15923,3244080,21368.4,120737000,2787410,0.00658688,0.859229,0.86104,0.609177
213295158,69885678,17553,34969,104.123,1562570,13325.6,0.00297757,0.381069,0,0
213294803,69885678,17365,314721,3003.2,17142600,382155,0.00954242,1.21427,1.21427,0.1823
213282847,69885678,626,1084040,6917.34,48150500,904395,0.00638108,0.834283,0.834283,0.435813
213292437,69885678,16549,69938,293.493,3142420,38687.9,0.00419647,0.553174,0.553174,0.231178
213292580,69885678,16589,279752,2608.15,14290200,397862,0.00932306,1.42219,1.42219,0.300681
213281418,69885678,455,69938,153.195,2696340,18732,0.00219044,0.267838,0.267838,0.140196
213288944,69885678,16058,20262200,137250,897662000,17437500,0.00677369,0.860592,0.88904,0.502931
213290966,69885678,16335,1834750,5960.48,74522300,801629,0.00324867,0.436915,0.410286,0.940495
213291371,69885678,16406,174845,131.275,6799140,16557.8,0.000750806,0.0947001,0.0947001,0.411008
213280559,69885678,305,383454,1525.65,18655000,211761,0.0039787,0.552245,0.556423,0.345637
213291500,69885678,16415,1922410,10458.4,85720000,1350320,0.00544026,0.70241,0.702369,0.255099
213286281,69885678,182305689,5652590,37937.1,239044000,4861650,0.00671146,0.860075,0.882845,0.544245
213292050,69885678,16467,1947230,4477.59,78515400,568501,0.00229947,0.291954,0.287309,0.739362
213294158,69885678,16981,410609,696.683,16742700,97493.6,0.0016967,0.237436,0.2473,0.486329
213283381,69885678,826,3520770,6578,128122000,824142,0.00186834,0.23408,0.23475,0.761711
213281549,69885678,483,594473,3219.07,28267400,442006,0.005415,0.743525,0.743525,0.402362
213294843,69885678,17396,454597,4534.91,17122200,568493,0.00997567,1.25054,1.25054,0.30437
213292530,69885678,16573,104907,102.171,4062760,12363,0.000973924,0.117847,0.117847,0.0819063
213283575,69885678,878,835811,957.885,15932000,122647,0.00114605,0.14674,0.146449,0.438777
213292549,69885678,16579,699380,5946.93,34724900,891253,0.00850314,1.27435,1.27435,0.421094
213284439,69885678,955,1081830,3072.88,29372500,376168,0.00284045,0.347715,0.348066,0.70433
213285293,69885678,1141,523147,2688.28,14947600,353212,0.00513867,0.675168,0.674139,0.628966
213295136,69885678,17544,73192.5,441.069,3222660,57948.6,0.00602615,0.791729,0.79822,0.526863
213283279,69885678,780,299344,1921.28,12187700,237600,0.00641831,0.793736,0.782287,0.326911
213284921,69885678,1065,100489000,392134,3609300000,49679900,0.00390227,0.494383,0.482672,0.784362
213287079,69885678,15768,664411,1766.55,25680800,223443,0.00265882,0.336303,0.336303,0.670427
213281900,69885678,503,2652440,9921.77,124961000,1282550,0.00374062,0.483536,0.483634,0.393716
213290338,69885678,16248,1395530,3245.74,50118600,416351,0.00232582,0.298347,0.298076,0.618647
213293044,69885678,16683,834418,3119.8,39836000,391092,0.0037389,0.468701,0.467095,0.33632
213294888,69885678,17433,1010310,4907.25,37776100,608786,0.00485718,0.602574,0.602644,0.500708
213290140,69885678,16194,676504,1482.42,29987400,199017,0.00219129,0.294185,0.316911,0.695721
213294307,69885678,17066,1398760,4281.66,54065300,522476,0.00306104,0.373528,0.373528,0.429412
213292426,69885678,16547,71616.2,166.476,3263640,22899.5,0.00232455,0.319753,0.323741,0.750046
213295085,69885678,17510,209814,156.097,3503830,20175.3,0.000743979,0.096158,0.0961579,0.445964
213280487,69885678,291,8875620,57399.7,347997000,7481460,0.00646712,0.842922,0.844569,0.732978
213285601,69885678,10674,5877510,14583,267858000,2090730,0.00248115,0.355716,0.352168,0.643171
213287681,69885678,15870,2060760,6522.07,80554800,813178,0.00316489,0.394601,0.391523,0.603369
213289847,69885678,16122,2548560,35451.5,127644000,5433610,0.0139104,2.13203,2.19439,0.566831
213279142,69885678,56,10891400,32074.6,463275000,4007480,0.00294495,0.36795,0.368953,0.762246
213282933,69885678,655,1853930,5087.91,45638200,628924,0.00274439,0.339238,0.321433,1.051
213288990,69885678,16072,19091200,210865,944198000,26977600,0.0110451,1.41309,1.41003,0.472466
213281088,69885678,350,69938,344.667,2978490,42976.1,0.00492818,0.614489,0.614489,0.295995
213294291,69885678,17048,34503.9,369.756,1485780,46008.1,0.0107164,1.33342,0,0
213287611,69885678,15859,697787,696.269,25090100,83923.5,0.000997824,0.120271,0.11986,0.23884
213287186,69885678,15777,2028200,5331.77,77973800,667855,0.00262881,0.329284,0.329284,0.483002
213285300,69885678,1142,874126,6556.84,32020100,826856,0.00750102,0.945924,0.945895,0.500893
213286015,69885678,10686,1745530,8629.29,97081900,1212260,0.00494366,0.694494,0.713407,0.649583
213283009,69885678,682,664411,3047.68,31707900,382142,0.00458704,0.575159,0.575159,0.286895
213288485,69885678,15977,453688,4203.53,20497900,565102,0.00926523,1.24557,1.24872,0.663085
213284994,69885678,1072,299643,692.485,14799300,96469.1,0.00231103,0.321946,0.32643,0.579207
213280092,69885678,173,381142,324.124,9306180,40070.1,0.000850402,0.105132,0.104977,0.75798
213294383,69885678,17140,524535,1903.44,20054200,235052,0.00362881,0.448116,0.448116,0.363724
213294708,69885678,17325,244783,1273.94,9778130,159441,0.00520438,0.651355,0.651355,0.228378
213284129,69885678,935,2622680,58794.1,128055000,7844660,0.0224176,2.99109,2.99109,0.260529
213295371,69885678,111220672,578947,3772.71,23347100,475250,0.0065165,0.820886,0.815832,0.496114
213280100,69885678,175,796927,8945.24,39413200,1279240,0.0112247,1.60521,1.60849,0.500457
213289659,69885678,16097,128668,182.427,5825400,23361.9,0.00141781,0.181567,0.182337,0.369648
213291818,69885678,16456,209814,310.231,8494160,38543.6,0.0014786,0.183704,0.183704,0.705694
213289618,69885678,16093,653871,1014.96,29127300,131956,0.00155224,0.201807,0.204939,0.499496
213280034,69885678,163,314721,3062.88,14269800,387294,0.00973206,1.2306,1.2306,0.346633
213294298,69885678,17053,6191630,17476.9,232145000,2163840,0.00282267,0.349478,0.345377,0.603088
213283515,69885678,862,2482800,10388.4,124120000,1318030,0.00418414,0.530865,0.530865,0.382314
213294101,69885678,16958,548998,3689.16,26411800,467828,0.00671979,0.852149,0.845661,0.287604
213295065,69885678,17498,69938,453.631,3094550,57798.2,0.00648619,0.82642,0.82642,0.144911
213295030,69885678,17478,4844660,22531.5,190430000,2809460,0.00465078,0.57991,0.567385,0.538706
213290386,69885678,16258,381426,1380.03,12389200,190254,0.00361808,0.498797,0.496127,0.487118
213292201,69885678,16499,484139,1497.81,18603300,189013,0.00309377,0.390411,0.395402,0.568488
213290263,69885678,16230,244783,354.314,8930780,42551.2,0.00144746,0.173832,0.173832,0.378667
213290054,69885678,16171,4016690,23564.9,167711000,3434730,0.00586674,0.855115,0.882061,0.874054
213281309,69885678,401,319312,5658.7,17541200,800968,0.0177215,2.50841,2.36665,0.391535
213290146,69885678,16195,69655.2,138.134,3091930,17559.9,0.0019831,0.252098,0.252123,0.191533
213295428,69885678,111220714,108570,215.228,3604610,26626.7,0.00198239,0.245249,0.238202,0.211676
213284706,69885678,1006,1077290,1494.35,16730700,201799,0.00138714,0.187322,0.183586,0.913827
213293066,69885678,16690,3823590,26443.3,192022000,3537540,0.00691583,0.925188,0.917547,0.255798
213286304,69885678,15567,590210000,4072010,25341000000,539521000,0.00689926,0.914117,0.911136,0.839071
213283356,69885678,819,209814,1089.21,9421000,136065,0.0051913,0.648501,0.648501,0.176357
213294809,69885678,17369,1182490,3335.48,48974100,413810,0.00282073,0.349948,0.324593,0.626335
213280268,69885678,207,69938,369.996,3316790,46303.2,0.00529034,0.66206,0.66206,0.307219
213293714,69885678,16867,2123970,7583.27,95968100,956357,0.00357032,0.450268,0.444266,0.34591
213288494,69885678,15978,174565,2692.8,10146700,386428,0.0154258,2.21366,2.2146,0.338792
213284372,69885678,950,697261,3750.85,33476100,478832,0.0053794,0.686733,0.687726,0.45781
213286377,69885678,15621,34542.2,127.148,735963,16591.6,0.00368095,0.480329,0,0
213281306,69885678,399,4316950,34320.5,200404000,4735660,0.00795017,1.09699,1.09182,0.398633
213283296,69885678,786,454566,3629.44,23067300,480583,0.0079844,1.05724,1.05718,0.621741
213295163,69885678,17555,69938,385.348,2672210,47164.2,0.00550985,0.674372,0.674372,0.02203
213283342,69885678,810,559504,4398.32,25081600,552740,0.00786111,0.98791,0.98791,0.334653
213285869,69885678,10677,5609670,10988.6,227502000,1472570,0.00195886,0.262505,0.271011,0.447165
213295239,69885678,17573,174845,420.81,4590360,51657.7,0.00240676,0.295448,0.295448,0.419245
213287454,69885678,15838,912167,1522.92,40221100,195662,0.00166956,0.214502,0.218708,0.443423
213292666,69885678,16613,1329110,2568.6,55047800,328797,0.00193257,0.247382,0.248761,0.479434
213281290,69885678,391,4519820,35991.6,196240000,5328210,0.00796306,1.17885,1.19281,0.541697
213287702,69885678,15874,545515,2245.82,21887100,279651,0.00411687,0.512637,0.505425,0.624172
213288744,69885678,16023,10429500,44776.3,282478000,5942180,0.00429323,0.569746,0.563894,0.798715
213294473,69885678,17235,1476160,5357.6,55762500,671376,0.00362942,0.454813,0.430904,0.565013
213283314,69885678,797,4706310,15743.5,186863000,1979230,0.00334519,0.420548,0.415066,0.655726
213286089,69885678,10695,696667,1136.9,28331700,148805,0.00163192,0.213595,0.213709,0.331008
213286253,69885678,10722,8860650,38589.4,437364000,5417530,0.00435514,0.611414,0.593296,0.560308
213295430,69885678,111220718,319502,479.958,9577850,59748.1,0.00150221,0.187004,0.186044,0.421998
213282082,69885678,511,559504,1457.15,24248000,181043,0.00260436,0.323578,0.323578,0.279578
213288623,69885678,15998,1817880,14480.3,66459500,1905910,0.00796548,1.04842,1.04838,0.610971
213283774,69885678,899,67935.2,245.468,3247270,31499.3,0.00361327,0.463667,0.463577,0.192512
213287493,69885678,15845,3509210,13583.3,121808000,1700020,0.00387076,0.484446,0.478672,0.445945
213294442,69885678,17204,419628,1324.17,15129800,165689,0.00315557,0.394847,0.394847,0.537747
213281610,69885678,494,1324940,9683.29,65618100,1350090,0.00730845,1.01898,1.01992,0.481116
213292487,69885678,16564,756807,3722.98,37274800,526005,0.00491932,0.695033,0.696447,0.791464
213287011,69885678,15750,561140000,3999960,24358900000,530205000,0.00712829,0.944872,0.940517,0.817013
213293644,69885678,16856,1833520,6101.66,85780300,792262,0.00332784,0.4321,0.428348,0.500947
213288958,69885678,16064,4099020,23398.8,145133000,2979030,0.00570839,0.726768,0.731854,0.430039
213294575,69885678,17246,978490,4155.3,35175200,526293,0.00424665,0.537863,0.538041,0.400331
213283738,69885678,894,1906640,21942.1,94838500,3038400,0.0115083,1.59359,1.58775,0.48295
213294418,69885678,17175,557341,2558.17,22062400,321467,0.00458996,0.576786,0.576814,0.298012
213280983,69885678,331,1119010,1550.82,40043500,190562,0.00138589,0.170295,0.170295,0.454947
213292042,69885678,16466,3102590,8702.14,126860000,1128130,0.00280479,0.363609,0.36292,0.657902
213284520,69885678,969,699380,7960.48,31813500,1116020,0.0113822,1.59572,1.59572,0.306697
213288863,69885678,16041,3803860,28967.8,199038000,3859740,0.00761537,1.01469,0.990498,0.684896
213294416,69885678,17172,811852,3118.14,30543600,401175,0.00384077,0.494148,0.483656,0.404482
213294648,69885678,17300,1026860,7441.01,50182800,940726,0.00724641,0.916123,0.852882,0.672465
213281057,69885678,343,257132000,964858,10245100000,125137000,0.00375238,0.486665,0.48147,0.783252
213281356,69885678,434,1825460,24451.7,94826500,3320160,0.0133948,1.8188,1.80142,0.42018
213290993,69885678,16339,818054,1848.18,32580100,227805,0.00225924,0.278472,0.268939,0.617517
213294345,69885678,17105,174782,1536.8,7977950,197282,0.00879267,1.12873,1.12885,0.25484
213293640,69885678,16854,1833520,6101.66,85780300,792262,0.00332784,0.4321,0.428348,0.500947
213288369,69885678,15957,2753840,35297.4,165338000,4757230,0.0128175,1.72749,1.72873,0.246272
213290038,69885678,16163,11631500,83518.2,523465000,11568100,0.00718035,0.994546,1.00722,0.712616
213294609,69885678,17271,839255,5810.1,31162900,792767,0.00692293,0.944608,0.944606,0.599301
213287340,69885678,15811,5446760,12952.9,219832000,1607220,0.00237809,0.295077,0.294954,0.469982
213279286,69885678,103,34969,111.521,1505180,14289.9,0.00318915,0.408645,0,0
213287267,69885678,15787,3178300,3741.08,114286000,461038,0.00117707,0.145058,0.14544,0.749319
213290979,69885678,16337,104907,159.119,4108360,19396.4,0.00151676,0.184891,0.184891,0.488547
213294010,69885678,16938,50260000,101431,2091410000,13670700,0.00201813,0.272,0.283344,0.758031
213294695,69885678,17318,3843980,16338.8,110779000,2125930,0.0042505,0.553054,0.552878,0.641745
213291273,69885678,16389,139876,302.462,6624920,39431.2,0.00216236,0.281901,0.281901,0.170057
213286710,69885678,15702,104907,199.107,3100150,25718.9,0.00189794,0.245159,0.245159,0.375808
213290169,69885678,16200,104907,1097.16,4530850,136826,0.0104584,1.30426,1.30426,0.101279
213280324,69885678,252,664411,5477.85,35907100,700734,0.00824467,1.05467,1.05467,0.269544
213283602,69885678,880,209814,376.399,9187140,47479.2,0.00179396,0.226292,0.226292,0.359814
213284641,69885678,993,21096100,280568,888918000,36870200,0.0132995,1.74773,1.72167,0.553931
213279211,69885678,77,69537.2,398.674,3325730,49731.4,0.00573324,0.715177,0.714797,0.150074
213289702,69885678,16107,12228400,72120.2,472649000,9207700,0.00589776,0.752976,0.752463,1.00287
213286505,69885678,15669,2947440,8404.96,88691700,1113030,0.00285161,0.377625,0.376952,0.566245
213292997,69885678,16666,314721,971.001,15054900,121907,0.00308528,0.38735,0.38735,0.25915
213293755,69885678,16873,243571,921.723,11192400,116256,0.00378421,0.477297,0.477303,0.303965
213290923,69885678,16329,5982650,9096.86,232238000,1176040,0.00152054,0.196575,0.195226,0.805989
213280228,69885678,188,314252,4504.91,17382400,613574,0.0143353,1.95249,1.9524,0.159326
213283467,69885678,845,1845440,20199.8,91665000,2971010,0.0109458,1.60992,1.58572,0.343602
213285039,69885678,1085,384659,2513.35,18658800,316946,0.00653398,0.823966,0.823966,0.315706
213284883,69885678,1054,874225,5855.52,39303200,733180,0.00669796,0.838663,0.838663,0.359256
213292132,69885678,16480,594472,1624.42,24460200,211559,0.00273254,0.355877,0.355877,0.391316
213280279,69885678,214,804287,3640.19,30882000,448700,0.00452598,0.557885,0.557885,0.56177
213283346,69885678,811,3883000,24894.6,204965000,3357680,0.00641117,0.864713,0.861863,0.409009
213292748,69885678,16651,37646700,184287,1826470000,24445100,0.00489517,0.649331,0.642009,0.541437
213292359,69885678,16536,1586540,4472.21,74726600,587246,0.00281884,0.370142,0.369168,0.408873
213289648,69885678,16095,133027,231.112,5941560,29120.6,0.00173733,0.218907,0.217481,0.541746
213292987,69885678,16663,104907,187.504,4616060,23042.5,0.00178734,0.219647,0.219647,0.256475
213293151,69885678,16717,1380000,3451.67,58399100,443498,0.00250121,0.321375,0.318913,0.624514
213293361,69885678,16803,69837.9,134.594,2593600,16917.8,0.00192724,0.242243,0.242266,0.0933079
213294420,69885678,17178,659135,1898.66,23635300,238849,0.00288054,0.362368,0.362569,0.464318
213286258,69885678,10723,3513980,19065.1,177491000,2692760,0.0054255,0.7663,0.766941,0.280801
213287787,69885678,15902,293337,489.518,9271470,62975.7,0.00166879,0.214687,0.213739,0.301243
213284773,69885678,1022,3528970,3570.71,146253000,450913,0.00101183,0.127775,0.130281,0.520255
213290404,69885678,16265,419628,662.695,17450000,80346.1,0.00157924,0.19147,0.19147,0.324398
213282514,69885678,573,209814,1422.29,11116400,182802,0.00677883,0.871259,0.871259,0.329199
213290158,69885678,16197,354925,1538.62,17061300,229135,0.00433505,0.645586,0.720414,0.795752
213294247,69885678,17033,1684500,15804,81898300,2054900,0.009382,1.21989,1.14362,0.521463
213290046,69885678,16169,11631500,83518.2,523465000,11568100,0.00718035,0.994546,1.00722,0.712616
213295076,69885678,17506,1432300,5844.31,44310400,716994,0.00408037,0.50059,0.500424,0.73259
213280328,69885678,256,1168630,5719.33,38944300,693608,0.00489404,0.593522,0.574215,0.615151
213287090,69885678,15769,664411,1766.55,25680800,223443,0.00265882,0.336303,0.336303,0.670427
213294301,69885678,17058,1256100,6174.08,52014200,766184,0.00491529,0.609972,0.610123,0.312803
213282629,69885678,598,314721,2375.98,15846600,308160,0.0075495,0.979152,0.979152,0.232028
213294394,69885678,17152,34969,67.4405,1206910,8254.36,0.00192858,0.236048,0,0
213294140,69885678,16971,664411,4581.52,32110700,588072,0.0068956,0.885103,0.885103,0.278656
213285258,69885678,1132,8223070,24292.1,316626000,3126490,0.00295415,0.380209,0.375481,0.655973
213286536,69885678,15676,139874,173.809,5574210,21974.6,0.00124261,0.157102,0.157103,0.502283
213287730,69885678,15883,100160,91.0136,3622520,11260,0.000908682,0.11242,0.112453,0.407783
213293988,69885678,16933,856319,3685.36,39730500,475184,0.00430372,0.554914,0.550819,0.827487
213280463,69885678,288,1431140,17656.6,66185300,2329890,0.0123374,1.62799,1.62958,0.313165
213286159,69885678,10700,906537,3534.09,39843400,524347,0.00389845,0.578406,0.620789,0.774248
213288078,69885678,15913,10581100,86262.1,448509000,11349300,0.00815244,1.0726,1.07974,0.63567
213294758,69885678,17343,1538640,6521.44,46315900,865426,0.00423846,0.562463,0.562463,0.573411
213293223,69885678,16740,488339,1077.37,18615100,133575,0.00220618,0.273529,0.273551,0.277141
213294851,69885678,17402,1538630,4694.84,44579100,587963,0.0030513,0.382133,0.382133,0.559173
213294726,69885678,17333,594473,4851.74,22510000,626241,0.00816141,1.05344,1.05344,0.146477
213283990,69885678,920,9078750,37387.7,483459000,4940490,0.00411816,0.544182,0.543937,0.364792
213286276,69885678,10735,1292590,9142.22,74531300,1208420,0.00707277,0.934883,0.93517,0.496021
213289992,69885678,16149,34969,199.588,1501510,25812.4,0.00570757,0.738152,0,0
213292301,69885678,16529,34969,552.211,1945650,86549.1,0.0157915,2.47502,0,0
213283492,69885678,854,3322700,12774.9,91511800,1677470,0.00384475,0.504852,0.51371,0.580322
213294472,69885678,17234,349690,3729.08,17468200,474853,0.010664,1.35792,1.35792,0.26862
213295069,69885678,17500,4820970,13312.8,127196000,1632680,0.00276143,0.338662,0.338642,0.882645
213279932,69885678,143,209814,321.199,5991210,39497.8,0.00153087,0.188252,0.188252,0.179697
213294286,69885678,17042,1341030,7741.57,54399800,974141,0.00577285,0.726411,0.723097,0.522347
213286234,69885678,10707,139876,1583.93,7020390,207281,0.0113238,1.48189,1.48189,0.566678
213282587,69885678,589,3426630,29000.1,135139000,3695910,0.00846314,1.07858,1.07853,0.402324
213283446,69885678,838,664411,2990.09,28000900,378144,0.00450036,0.569142,0.569142,0.33573
213292635,69885678,16606,209814,266.746,8123520,33216.2,0.00127134,0.158312,0.158312,0.505364
213294116,69885678,16964,174845,1186.25,8664690,152051,0.00678459,0.869634,0.869634,0.15493
213294697,69885678,17319,699195,2087.65,18525600,264640,0.00298578,0.378492,0.378439,0.617266
213293334,69885678,16798,417665,929.834,17227000,115992,0.00222626,0.277716,0.277443,0.514345
213279002,69885678,15,209814,494.425,8493880,61499.7,0.00235649,0.293115,0.293115,0.15124
213287122,69885678,15771,1818390,2146.96,73203000,264892,0.00118069,0.145674,0.145674,0.69999
213281222,69885678,367,1153980,2633.27,45876600,319660,0.00228191,0.277007,0.277007,0.326085
213292407,69885678,16544,1139000,2818.57,51912400,353815,0.0024746,0.310636,0.301698,0.368239
213294041,69885678,16949,21435800,45122.1,953172000,6118480,0.00210499,0.285433,0.297181,0.741126
213279974,69885678,151,1534300,22557.4,92405800,3056440,0.0147021,1.99207,1.99247,0.17173
213282488,69885678,565,580628,4594.89,34005000,636209,0.00791366,1.09572,1.07188,0.42955
213293905,69885678,16907,417564,743.769,15910900,92228.6,0.00178121,0.220873,0.220882,0.402847
213283323,69885678,803,18248500,30407.2,699558000,3789670,0.00166628,0.20767,0.204948,0.899234
213281877,69885678,501,127634,1165.8,7094330,160319,0.00913396,1.25609,1.23962,0.328674
213294375,69885678,17126,1046960,3136.88,37797000,389598,0.00299618,0.372122,0.371846,0.398502
213285897,69885678,10678,4224490,7008.55,187982000,910708,0.00165903,0.215578,0.218788,0.471854
213280551,69885678,304,1084040,17225.8,48005200,2198570,0.0158904,2.02813,2.02813,0.284239
213294431,69885678,17188,907819,2477.95,31123800,319532,0.00272957,0.351977,0.351599,0.72481
213290095,69885678,16182,78097.8,578.555,4027510,91686.4,0.00740809,1.174,1.17659,0.694557
213295343,69885678,111220650,87624.6,137.519,3374450,17039.7,0.00156941,0.194462,0.198543,0.134136
213286460,69885678,15660,69876.2,18.5474,2086010,2296.7,0.000265432,0.0328681,0.0328674,0.287969
213295051,69885678,17490,314721,1947.05,14600800,245967,0.00618659,0.781541,0.781541,0.256656
213294240,69885678,17030,498159,1182.78,16329300,145986,0.00237431,0.293051,0.291079,0.674248
213295340,69885678,111220638,697258,3368.03,29684700,418480,0.00483039,0.60018,0.600175,0.299923
213294380,69885678,17132,629442,2079.35,23116800,257285,0.00330349,0.408751,0.408751,0.4317
213282343,69885678,531,174845,932.458,8041090,127110,0.00533305,0.726986,0.726986,0.428504
213279274,69885678,97,139876,988.627,5242990,128481,0.00706788,0.918538,0.918538,0.451411
213286481,69885678,15664,383256,1465.84,10737900,209580,0.0038247,0.546841,0.54663,0.494264
213283271,69885678,777,244781,393.697,9961500,49747.4,0.00160837,0.203232,0.203233,0.587099
213283475,69885678,849,69938,125.587,3222170,15430.7,0.00179569,0.220633,0.220633,0.344108
213284898,69885678,1058,489566,3003.47,23769800,379641,0.00613497,0.775465,0.775465,0.616502
213294090,69885678,16956,959485,4895.74,45988300,623090,0.00510247,0.6494,0.619506,0.49129
213294633,69885678,17287,69937.3,98.274,1447770,13652.3,0.00140517,0.195208,0.195208,0.137015
213295212,69885678,17562,1783220,3305.96,37280500,403698,0.00185392,0.226387,0.226394,1.14701
213288617,69885678,15997,3267570,18178.2,102477000,2372690,0.00556322,0.726134,0.701618,0.878139
213291424,69885678,16410,69938,196.494,3087660,24012.8,0.00280954,0.343344,0.343344,0.271882
213295182,69885678,17559,173123,749.492,5769300,91324.6,0.00432926,0.527514,0.526523,0.332044
213293057,69885678,16687,3096390,15110.9,157234000,1973400,0.00488017,0.637325,0.636182,0.336217
213292990,69885678,16664,454597,1305.76,21258100,160595,0.00287234,0.35327,0.35327,0.381243
213294605,69885678,17266,944162,5955.41,33663900,811848,0.00630762,0.859861,0.85986,0.681492
213289678,69885678,16101,24560.5,83.5377,1112140,12993.4,0.00340131,0.529036,0,0
213291064,69885678,16353,6982340,24255.7,264267000,3131720,0.00347386,0.44852,0.453867,0.617583
213287288,69885678,15793,1853340,1796.22,69158300,218197,0.00096918,0.117732,0.117733,0.291085
213290370,69885678,16256,314721,688.478,11980600,82974.7,0.00218758,0.263645,0.263645,0.237303
213293111,69885678,16706,2260470,6686.65,101375000,836746,0.00295808,0.370165,0.369308,0.433937
