id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212823863,69855307,489,104907,116.369,5081090,15151.6,0.00110926,0.144429,0.144429,0.246569
212835325,69855307,17411,244783,287.601,6258020,39260,0.00117492,0.160387,0.160387,0.497851
212832486,69855307,16739,69938,42.2244,2449170,5626.03,0.000603741,0.0804431,0.0804431,1.12791
212832358,69855307,16696,952903,240.977,37436000,33094.7,0.000252887,0.0347304,0.033928,1.82489
212828271,69855307,15945,940814,761.475,27709500,91966.7,0.000809379,0.0977522,0.0974134,1.81506
212830576,69855307,16419,2190720,1775.39,79079200,231547,0.000810412,0.105694,0.107264,1.20228
212834777,69855307,17217,1040240,147.798,19648300,18913.2,0.000142081,0.0181816,0.0184486,1.41825
212833563,69855307,16901,279752,66.6607,11460400,8231.26,0.000238285,0.0294234,0.0294234,0.470915
212834127,69855307,17001,104907,31.0344,4560510,3959.48,0.000295827,0.0377428,0.0377428,0.344802
212826601,69855307,15587,2978250,1144.53,100570000,151648,0.000384296,0.0509186,0.0526891,1.30453
212829229,69855307,16158,244038,315.648,10227800,43046.9,0.00129344,0.176395,0.17623,0.518273
212823229,69855307,228,1874000,3486.41,61916700,461502,0.00186041,0.246266,0.248517,1.35138
212822739,69855307,9,2105960,3819.23,100526000,480121,0.00181354,0.227982,0.221813,1.11103
212833329,69855307,16862,139795,127.974,4240570,18394.7,0.000915434,0.131583,0.131555,0.282823
212829338,69855307,16203,104907,226.762,4431300,34948.1,0.00216155,0.333134,0.333134,0.805689
212833426,69855307,16876,5713770,1455.63,186486000,186232,0.000254759,0.0325936,0.0337601,1.40296
212834726,69855307,17183,968171,37.0801,24612900,4657.45,3.82991e-05,0.00481056,0.00481414,1.06386
212828378,69855307,15979,10145900,33097.3,355804000,4294970,0.00326213,0.42332,0.426717,0.928129
212829661,69855307,16287,626649,175.279,20035900,24302.1,0.000279708,0.038781,0.0391176,1.0926
212833881,69855307,16968,1996240,1178.97,63511600,159792,0.000590597,0.0800467,0.0727108,1.69812
212824070,69855307,542,2228180,4808.15,89177000,681838,0.00215788,0.306006,0.309414,0.701979
212830701,69855307,16434,1081120,1867.69,42386600,254516,0.00172755,0.235418,0.21594,0.702536
212828414,69855307,15991,4545210,9747.41,160579000,1200830,0.00214455,0.264197,0.264182,0.869095
212831780,69855307,16584,304830,582.655,11075400,85301.3,0.00191141,0.279832,0.274981,0.822209
212834271,69855307,17030,524535,1226.44,16765800,164634,0.00233814,0.313866,0.313866,0.444956
212822784,69855307,39,6517370,27905.3,265047000,3940220,0.00428169,0.604573,0.600819,0.664368
212836216,69855307,17571,174755,26.2207,2799590,3174.11,0.000150042,0.0181632,0.0181572,0.770613
212830152,69855307,16335,2035900,1111.5,77502800,150769,0.000545949,0.074055,0.0710364,1.12814
212822895,69855307,132,33268.6,15.2262,1340400,1919.04,0.000457675,0.0576833,0,0
212829062,69855307,16120,2581590,5235.2,110035000,745789,0.0020279,0.288888,0.28265,0.855351
212836465,69855307,111220650,104907,359.931,4220120,47083.8,0.00343095,0.448814,0.448814,0.619454
212835759,69855307,17489,403219,26.7459,10539000,3231.87,6.63308e-05,0.00801517,0.00772643,0.568788
212826085,69855307,1102,1432860,18235.4,74084400,2325710,0.0127265,1.62312,1.62253,0.581112
212834884,69855307,17231,1388910,2997.83,52449400,424007,0.0021584,0.30528,0.295147,1.1119
212835594,69855307,17438,1868760,664.782,35326100,84791.3,0.000355734,0.0453731,0.0415322,1.45611
212823607,69855307,385,13922000,67707.2,589484000,8865920,0.00486332,0.636828,0.629448,1.28814
212823793,69855307,463,10816000,34207,442908000,4783190,0.00316263,0.442234,0.433414,1.20583
212829410,69855307,16232,429732,88.5595,10988400,12061,0.000206081,0.0280663,0.0272821,1.99536
212834526,69855307,17117,28168.2,3.58869,925686,461.698,0.000127402,0.0163908,0,0
212824667,69855307,765,77437.6,196.755,3109650,27621.3,0.00254082,0.356691,0.319698,1.02696
212834921,69855307,17247,47841.3,2.429,1371140,298.092,5.0772e-05,0.00623085,0.00648312,0.293087
212833838,69855307,16962,475509,20.4589,15247800,2657.92,4.30252e-05,0.00558962,0.00527826,1.20424
212835052,69855307,17304,1979710,1709.23,54946400,245290,0.000863375,0.123902,0.10877,1.58469
212825406,69855307,997,828499000,2032880,31487900000,271170000,0.00245369,0.327303,0.3138,1.68484
212826738,69855307,15602,1361250,562.941,47305300,72505.5,0.000413548,0.053264,0.0532567,0.83759
212827135,69855307,15629,798142,551.31,24727300,73170.7,0.000690742,0.0916762,0.0916016,0.655626
212822943,69855307,147,136828,67.2349,5092250,8549.93,0.000491381,0.0624865,0.062581,0.594854
212824878,69855307,874,173480,254.681,5073370,35197.2,0.00146807,0.202889,0.202546,0.316291
212834754,69855307,17204,413445,23.1943,12440700,3164.83,5.61e-05,0.00765477,0.00764678,0.872083
212835045,69855307,17302,101764,66.0039,3821580,8339.35,0.000648601,0.0819484,0.0804105,0.956543
212829705,69855307,16295,314259,545.67,8790150,74348.5,0.00173637,0.236583,0.236595,0.446097
212824301,69855307,646,139514,236.682,5697810,33026.6,0.00169647,0.236726,0.236637,0.303993
212823595,69855307,377,139876,1513.1,6549820,191775,0.0108175,1.37104,1.37104,0.577268
212826123,69855307,1110,314234,332.555,9822650,45551.6,0.0010583,0.144961,0.145062,0.62725
212825769,69855307,1054,830886,603.558,33023200,83479.6,0.000726402,0.100471,0.0972652,1.10078
212834104,69855307,16999,34969,11.4207,1478550,1486.43,0.000326595,0.042507,0,0
212832244,69855307,16688,5117990,16823.4,190137000,2457800,0.00328712,0.480228,0.467991,0.528769
212827308,69855307,15682,96556.6,6.16495,1163490,882.13,6.3848e-05,0.00913589,0.00941535,0.507601
212827773,69855307,15816,939245,975.063,31223200,130204,0.00103814,0.138626,0.138362,0.658437
212828605,69855307,16065,2680450,21835.8,98868400,2851760,0.00814634,1.06391,1.06408,0.893421
212824692,69855307,780,384362,91.5751,12039900,10909.9,0.000238252,0.0283845,0.0283644,1.97918
212825797,69855307,1059,69594.1,82.374,2699370,10875.8,0.00118363,0.156274,0.156276,0.0769423
212825369,69855307,987,10848100,2524.08,337827000,328176,0.000232674,0.0302519,0.0290536,1.50586
212832008,69855307,16635,244419,40.207,8168830,5303.88,0.0001645,0.0216999,0.0216911,0.720737
212832448,69855307,16726,4527940,1379.25,145307000,178622,0.000304608,0.0394489,0.0393167,1.35309
212824874,69855307,872,384659,85.9203,15186100,10664.5,0.000223367,0.0277246,0.0277246,0.5589
212827724,69855307,15803,1642410,679.297,64385900,88593,0.000413598,0.0539409,0.051577,0.9645
212835348,69855307,17418,5171770,4558.41,157749000,605633,0.000881402,0.117104,0.109277,1.72262
212823710,69855307,433,987811,1251.64,49138200,160338,0.00126708,0.162316,0.155585,0.41968
212833388,69855307,16872,104542,201.92,2903330,28426.2,0.00193148,0.271913,0.271912,0.172951
212825023,69855307,942,3730350,7105.78,139300000,883978,0.00190486,0.236969,0.236476,0.959109
212836213,69855307,17569,432563,69.2275,6493840,8395.8,0.00016004,0.0194094,0.0184929,1.37171
212824049,69855307,533,2147610,973.202,67832500,138923,0.000453156,0.0646874,0.0611004,0.916793
212833142,69855307,16828,36925600,65214.3,1771500000,8806040,0.0017661,0.23848,0.232196,0.654047
212834833,69855307,17223,5409170,10052.5,159672000,1411920,0.00185842,0.261024,0.24125,1.79412
212834371,69855307,17048,28514.3,3.64617,1007790,467.033,0.000127872,0.0163789,0,0
212823664,69855307,414,139876,27.6039,5673400,3602.33,0.000197345,0.0257537,0.0257537,0.27602
212822819,69855307,84,814464,998.309,33760600,126282,0.00122573,0.155049,0.150522,0.614179
212836270,69855307,17590,174780,2.31719,1959730,280.246,1.32577e-05,0.00160342,0.00160323,0.812227
212824740,69855307,805,215469,62.7564,4000480,8924.12,0.000291255,0.0414172,0.0433617,1.31528
212834521,69855307,17115,723667,118.89,21447600,15289.6,0.000164288,0.021128,0.0180602,2.46226
212822833,69855307,103,34969,3.14712,1501790,398.42,8.99974e-05,0.0113935,0,0
212828072,69855307,15875,454597,618.865,17384200,74977.9,0.00136135,0.164933,0.164933,0.90504
212827150,69855307,15630,590319,504.305,17195400,67281.7,0.000854292,0.113975,0.113935,0.458178
212835077,69855307,17315,1297230,431.032,35394300,53778.1,0.000332271,0.0414562,0.0376244,1.06177
212824979,69855307,919,873554,1465.32,37291000,194631,0.00167742,0.222804,0.218985,0.801547
212828400,69855307,15986,3477330,8202.95,95196300,1136550,0.00235898,0.326844,0.33876,0.999246
212826071,69855307,1100,2538360,2017.53,95664200,283275,0.000794817,0.111598,0.0992037,1.29731
212830372,69855307,16393,524535,2491.74,25031300,338455,0.00475037,0.645248,0.645248,0.666935
212833537,69855307,16895,312882,248.651,6933100,31990.9,0.000794711,0.102246,0.0991632,0.337471
212836019,69855307,17532,594473,83.1749,12462200,10087.9,0.000139914,0.0169695,0.0169695,0.844606
212823312,69855307,279,56130.5,24.3777,2680530,3359.69,0.000434305,0.0598551,0.0557057,0.523964
212824679,69855307,773,454597,196.723,13966100,24321.5,0.000432742,0.0535012,0.0535012,0.825707
212827781,69855307,15818,76670300,78677,3024440000,10028400,0.00102617,0.130799,0.122937,1.55472
212826567,69855307,15567,501535000,1583360,19197200000,208458000,0.00315702,0.415641,0.400751,1.55648
212823176,69855307,202,2692380,4230.71,111123000,551693,0.00157137,0.204909,0.201301,0.797069
212828950,69855307,16107,5000570,27497.4,138714000,3440420,0.00549885,0.688005,0.688005,0.902399
212834247,69855307,17026,629442,1586.37,20985900,211718,0.00252028,0.336358,0.336358,0.496003
212823331,69855307,288,1235030,2937.58,48126100,448897,0.00237855,0.363471,0.352124,0.884725
212836424,69855307,111220624,33720.7,86.6206,1537280,12454.8,0.00256877,0.369352,0,0
212826648,69855307,15590,664128,121.061,24975400,15675.3,0.000182286,0.0236028,0.0236337,1.30317
212823275,69855307,262,3299610,1315.96,122262000,178007,0.000398824,0.0539478,0.0516462,1.23608
212825525,69855307,1046,659780,474.514,31554300,60794.9,0.0007192,0.0921442,0.0879937,0.46425
212831586,69855307,16529,27744.2,15.9807,893971,2159.28,0.000576002,0.0778281,0,0
212833004,69855307,16808,211183000,350971,7837260000,49170300,0.00166193,0.232833,0.222681,1.51699
212822901,69855307,135,304201,18.4662,6817720,2255.99,6.07039e-05,0.0074161,0.00715743,0.953269
212824944,69855307,904,2931720,1573.8,111938000,208307,0.000536818,0.0710527,0.0718431,0.854254
212832469,69855307,16734,104907,35.6594,4182470,4444.82,0.000339914,0.0423692,0.0423692,0.445767
212831884,69855307,16611,126256,146.263,4511150,20203.1,0.00115846,0.160017,0.146311,1.56352
212824397,69855307,675,209167,1091.65,9129510,135016,0.00521905,0.645493,0.64406,0.777143
212829373,69855307,16224,104907,4.92325,4429650,612.387,4.69297e-05,0.00583743,0.00583743,0.746698
212830741,69855307,16436,1572720,1493.76,72164100,202618,0.000949795,0.128833,0.128837,0.770949
212836513,69855307,111220686,594473,1188.66,14430800,154530,0.00199952,0.259945,0.259945,0.504794
212831589,69855307,16530,2163470,1409.76,86888700,202958,0.000651618,0.0938112,0.0888319,1.66239
212822797,69855307,51,3695560,1148.67,150867000,155778,0.000310823,0.0421527,0.0417085,1.65833
212823686,69855307,424,454534,1359.34,15821800,169185,0.00299062,0.372216,0.372197,0.785111
212823763,69855307,451,454597,1296.38,16582600,170148,0.00285172,0.374284,0.374284,0.383025
212828681,69855307,16078,718787,2433.74,25103400,351312,0.0033859,0.488758,0.480242,0.405937
212831844,69855307,16600,234920,226.775,9490980,32212.5,0.000965328,0.137121,0.129594,0.758136
212832445,69855307,16725,4527940,1379.25,145307000,178622,0.000304608,0.0394489,0.0393167,1.35309
212822818,69855307,83,1255890,128.441,10418200,20461.4,0.00010227,0.0162923,0.0162747,1.81707
212832873,69855307,16786,159716,175.633,5080550,24061.3,0.00109966,0.150651,0.141055,0.7384
212836051,69855307,17540,1361460,648.081,26170600,83215.8,0.000476018,0.0611223,0.0591002,1.03235
212827582,69855307,15770,1914060,613.115,77548000,88041.1,0.000320321,0.0459969,0.0464461,1.23902
212835683,69855307,17469,314721,290.144,7288090,40819.1,0.00092191,0.129699,0.129699,0.76397
212834240,69855307,17025,8634250,5157.14,262390000,697456,0.000597289,0.0807778,0.0770974,1.53175
212829470,69855307,16250,1267990,277.141,37572200,38718.1,0.000218567,0.0305349,0.0290655,0.954893
212835281,69855307,17392,699380,1038.27,20682900,143569,0.00148456,0.20528,0.20528,0.548278
212823900,69855307,507,40129200,78244.8,1418640000,10410700,0.00194982,0.259429,0.262622,1.20235
212836344,69855307,111220572,203910,111.671,8642530,15421.1,0.000547651,0.0756269,0.0743789,0.596918
212823306,69855307,276,5303410,16766.2,167679000,2149310,0.00316139,0.405269,0.410822,0.947966
212824175,69855307,602,63475.5,20.7174,2141010,3181.04,0.000326385,0.0501144,0.0515975,0.640328
212827979,69855307,15848,941364,677.489,26958600,89720.6,0.000719688,0.0953091,0.0861809,0.879461
212834510,69855307,17106,68308.7,136.581,2668410,17940.9,0.00199947,0.262645,0.262757,0.484899
212829490,69855307,16255,273634,82.1615,7541500,11425.9,0.000300261,0.0417562,0.0417449,0.350562
212822804,69855307,63,69875.2,2.50989,2628830,313.205,3.59196e-05,0.00448235,0.00448228,0.0252141
212823069,69855307,192,557574,274.529,15134900,38529.6,0.000492363,0.0691023,0.0691019,0.480932
212832073,69855307,16663,104907,0.292616,3541320,36.9608,2.78929e-06,0.000352319,0.000352319,0.366735
212823514,69855307,323,46184200,18624.9,1633830000,2557000,0.000403275,0.0553653,0.0546957,1.58961
212834413,69855307,17059,69759.9,3.30622,2302170,409.268,4.73943e-05,0.00586682,0.00586686,0.648586
212826768,69855307,15607,349442,222.157,11507200,29445.8,0.00063575,0.0842654,0.0842929,0.549297
212830810,69855307,16443,857310,155.818,32574500,21123,0.000181752,0.0246387,0.02439,0.78831
212833229,69855307,16848,826757,246.449,29752800,32464.3,0.000298092,0.039267,0.0394489,0.94115
212824354,69855307,663,2234300,1788.58,55923000,218152,0.000800509,0.0976375,0.0974793,1.69198
212835403,69855307,17427,1662630,693.159,48432400,92085.7,0.000416906,0.0553857,0.0509038,1.21144
212831682,69855307,16556,34969,41.2234,1417320,5373.92,0.00117885,0.153677,0,0
212834455,69855307,17079,1390850,424.631,51670000,66285.4,0.000305303,0.0476582,0.0475045,0.940404
212823223,69855307,225,950720,1141.94,37554500,153762,0.00120113,0.161733,0.15963,0.769593
212830216,69855307,16348,1535660,559.932,52224600,74623.9,0.00036462,0.048594,0.0456683,1.25443
212832204,69855307,16682,782654,32.9281,29786100,4094.5,4.20724e-05,0.00523156,0.00562689,0.937735
212826579,69855307,15569,6310240,3001.38,202384000,395786,0.000475637,0.0627213,0.0642894,1.07657
212831462,69855307,16486,3655190,1118.8,114579000,150361,0.000306086,0.0411361,0.0381845,1.37741
212833164,69855307,16840,19028000,32719.9,889592000,4419870,0.00171957,0.232283,0.226036,0.665739
212825050,69855307,952,2926060,5660.14,111199000,708035,0.00193439,0.241976,0.241004,0.874541
212836714,69855307,111220760,678554,99.9433,21154500,12872.7,0.000147289,0.0189707,0.0185581,1.03427
212823844,69855307,483,594473,1581.84,29120400,214917,0.00266091,0.361525,0.361525,0.734624
212824709,69855307,786,34969,613.887,1685940,76412.1,0.0175552,2.18514,0,0
212830818,69855307,16446,511505,99.1757,19960000,12875.9,0.00019389,0.0251726,0.0256929,0.576037
212836980,69855307,111220908,157098,64.6287,2976170,7526.05,0.000411392,0.0479068,0.0479294,0.973743
212832861,69855307,16784,174410,18.3452,6246540,2303.73,0.000105184,0.0132087,0.0131899,0.66516
212822808,69855307,68,1108410,3591.41,28512200,487707,0.00324015,0.440008,0.42171,0.917172
212835015,69855307,17287,69938,35.0813,1268940,4806.69,0.000501606,0.0687279,0.0687279,0.769511
212824636,69855307,743,664411,7664.75,29865700,946954,0.0115362,1.42525,1.42525,0.329785
212830847,69855307,16448,110875,7.17671,3608190,896.912,6.47278e-05,0.00808937,0.00870193,0.781315
212831663,69855307,16549,69938,84.7923,2655230,10855.8,0.00121239,0.155221,0.155221,0.0140672
212833069,69855307,16819,7224230,12116.3,339173000,1615630,0.00167717,0.22364,0.211611,0.86867
212836922,69855307,111220870,255395,511.21,7017810,69459.1,0.00200164,0.271967,0.264565,0.832634
212823848,69855307,484,629442,4448.77,20992000,703879,0.0070678,1.11826,1.11826,0.509375
212826170,69855307,1120,139876,42.0777,6316640,5677.14,0.000300822,0.040587,0.040587,0.912591
212835330,69855307,17412,34969,80.3523,689893,11260.4,0.00229782,0.32201,0,0
212827194,69855307,15669,2908930,801.727,57787200,112743,0.000275609,0.0387577,0.0384842,0.868715
212834723,69855307,17182,4461480,454.721,109301000,59488.7,0.000101922,0.0133339,0.0132255,1.32215
212825006,69855307,934,559504,537.803,10325500,66201.1,0.000961214,0.118321,0.118321,0.845767
212833451,69855307,16879,1481660,384.286,49790600,48231.6,0.000259362,0.0325524,0.0326489,0.812248
212836675,69855307,111220746,244575,2195.27,8346530,301435,0.00897585,1.23249,1.23331,0.654885
212823828,69855307,478,1206640,2507.25,61756400,315261,0.00207788,0.261272,0.250782,0.422299
212825508,69855307,1031,934019,120.812,32429800,15995.1,0.000129346,0.017125,0.0170409,0.893992
212834301,69855307,17036,2310480,716.755,81471300,96049.2,0.000310219,0.0415711,0.0394356,0.846523
212831775,69855307,16581,661758,1178.12,24213100,169779,0.00178028,0.256558,0.249118,0.735405
212823504,69855307,315,175175000,951497,7315680000,124230000,0.0054317,0.709176,0.678152,1.23922
212828902,69855307,16099,104907,406.938,4403980,51467.1,0.00387903,0.490597,0.490597,1.23401
212829620,69855307,16277,62664.5,51.2128,1963460,7561.01,0.000817254,0.120659,0.13581,1.3593
212824344,69855307,661,1242930,265.66,27037900,33717.2,0.000213736,0.0271272,0.0227113,1.38866
212822814,69855307,77,47294.5,4.33898,1677190,640.493,9.17437e-05,0.0135426,0.0119916,0.989197
212823535,69855307,339,17674700,33282.6,667287000,4718820,0.00188307,0.266982,0.257257,0.908668
212833047,69855307,16813,51746300,84896.3,2393820000,11439200,0.00164063,0.221064,0.213165,0.751226
212827198,69855307,15673,2295250,669.626,49269300,94445.7,0.000291745,0.0411484,0.0410604,0.802063
212832361,69855307,16697,5241770,6225.08,212184000,854461,0.00118759,0.16301,0.165019,0.803567
212823645,69855307,407,2098040,12616.8,85244000,1721020,0.00601362,0.8203,0.796748,1.0989
212827346,69855307,15695,34969,1.18506,1071970,165.545,3.38889e-05,0.00473404,0,0
212831849,69855307,16601,234920,226.775,9490980,32212.5,0.000965328,0.137121,0.129594,0.758136
212825079,69855307,968,2125900,6803.63,109418000,921501,0.00320035,0.433464,0.426917,0.50557
212834876,69855307,17228,244783,499.578,3516900,68119.8,0.0020409,0.278287,0.278287,0.401885
212822842,69855307,115,34969,6.26009,1363270,776.744,0.000179018,0.0222123,0,0
212828420,69855307,15994,1223920,2084.94,45972700,253545,0.0017035,0.207159,0.207159,0.584603
212829007,69855307,16115,13581500,32005.8,564902000,4478170,0.00235657,0.329726,0.320613,0.862674
212836721,69855307,111220762,648739,1002.75,15877200,148873,0.00154569,0.22948,0.227482,0.758527
212824658,69855307,757,104907,2.41144,4327910,297.44,2.29864e-05,0.00283528,0.00283528,0.43031
212828538,69855307,16028,6461590,11709.4,306658000,1482780,0.00181216,0.229476,0.218384,0.968369
212832164,69855307,16675,1740930,1284.15,65686600,176282,0.000737623,0.101258,0.0963379,0.96094
212829198,69855307,16145,4380270,13716.4,170460000,1944750,0.00313141,0.443979,0.439793,1.06299
212827786,69855307,15819,9099430,2735.08,306506000,359977,0.000300577,0.0395604,0.0392655,1.15377
212836333,69855307,17620,34807.2,0.00315572,164081,0.380388,9.06629e-08,1.09284e-05,0,0
212824810,69855307,835,6585910,1854.82,220153000,237236,0.000281634,0.0360218,0.0349483,0.938435
212824969,69855307,914,34969,1.19278,1421000,146.006,3.41097e-05,0.0041753,0,0
212825229,69855307,975,34969,8.02988,1424340,990.005,0.000229629,0.0283109,0,0
212832929,69855307,16797,626260,80.1557,20080400,10525.5,0.000127991,0.0168069,0.0172015,1.32646
212833323,69855307,16860,164650,187.282,6704670,25835.2,0.00113746,0.15691,0.153752,0.603669
212827342,69855307,15693,1152480,99.0514,22717700,13432.8,8.59461e-05,0.0116555,0.0116439,1.17044
212834442,69855307,17074,1300390,125.589,41324300,19543.5,9.65778e-05,0.015029,0.0148188,1.28547
212836862,69855307,111220830,1407030,511.052,34380100,63767,0.000363214,0.0453204,0.0401036,1.23058
212823807,69855307,470,405558,98.6595,10665900,12756.2,0.000243268,0.0314534,0.0311678,0.923613
212825033,69855307,945,2690170,9615.12,139753000,1218060,0.00357417,0.452782,0.45273,0.870647
212823261,69855307,255,721383,785.412,24252800,101447,0.00108876,0.140629,0.144895,0.555705
212825020,69855307,939,86446.1,10.0277,2259120,1196.94,0.000115999,0.013846,0.01382,0.738207
212833129,69855307,16826,248119,297.051,9622850,38329.4,0.00119721,0.15448,0.140613,0.579459
212826367,69855307,10689,2482740,16069.2,88462900,2321960,0.00647238,0.935239,0.935225,0.765697
212829236,69855307,16161,279752,237.306,11893400,31418.6,0.000848271,0.112309,0.112309,0.589092
212831434,69855307,16479,576102,67.0071,20295500,9138.86,0.000116311,0.0158633,0.015518,0.760506
212833546,69855307,16896,312882,248.651,6933100,31990.9,0.000794711,0.102246,0.0991632,0.337471
212827039,69855307,15623,3742490,2433.91,88516300,328009,0.000650344,0.0876444,0.0879289,0.794898
212837010,69855307,124372464,54962.6,10.9762,1245600,1365.59,0.000199703,0.0248459,0.024851,0.395921
212824124,69855307,571,2482600,1115.65,110761000,146604,0.000449388,0.0590527,0.0590488,1.29373
212834689,69855307,17166,940455,1442.57,34574100,201534,0.00153391,0.214294,0.200338,1.57414
212823743,69855307,444,3588420,2582.22,156886000,344502,0.000719598,0.0960038,0.0958163,0.91791
212834913,69855307,17242,942355,104.377,26235100,13508.5,0.000110761,0.0143348,0.012854,2.05309
212832145,69855307,16672,289812,43.8106,10304800,5509.16,0.000151169,0.0190094,0.0183809,0.728263
212832428,69855307,16719,1346640,275.821,47045400,36153.6,0.000204821,0.0268473,0.0259403,1.68725
212829263,69855307,16180,174587,247.125,7194730,33645.6,0.00141548,0.192715,0.192654,0.261489
212828410,69855307,15989,4545210,9747.41,160579000,1200830,0.00214455,0.264197,0.264182,0.869095
212835998,69855307,17527,139876,61.6882,4138980,7307.57,0.000441021,0.0522432,0.0522432,0.264655
212836683,69855307,111220750,244783,499.578,3516900,68119.8,0.0020409,0.278287,0.278287,0.401885
212826245,69855307,1139,209238,26.3711,6451750,3933.41,0.000126034,0.0187987,0.0187943,0.160343
212831766,69855307,16578,2433830,2109.44,88439700,297740,0.000866717,0.122334,0.117098,1.21092
212834947,69855307,17259,61922.1,0.121462,1213280,15.2024,1.96153e-06,0.000245509,0.000246178,0.525166
212824053,69855307,534,319885,67.6391,11871300,8493.6,0.000211448,0.0265521,0.0253078,0.832706
212823241,69855307,240,454111,451.402,9010180,55750.1,0.000994035,0.122768,0.122637,1.36318
212822768,69855307,28,314721,4769.6,13751200,590496,0.015155,1.87625,1.87625,0.294615
212824920,69855307,893,244783,1262.43,11201500,156791,0.00515736,0.64053,0.64053,0.37334
212826360,69855307,10687,1923280,15527.1,86121100,2264550,0.00807325,1.17744,1.17744,0.706832
212824279,69855307,637,8900620,2968.85,339129000,384934,0.000333555,0.043248,0.0418528,0.896898
212828612,69855307,16066,2435620,22080.1,99292500,2841330,0.00906547,1.16657,1.1648,0.910342
212832913,69855307,16794,34969,3.8573,1360710,477.212,0.000110306,0.0136467,0,0
212829208,69855307,16149,34969,104.928,1637540,14468.5,0.0030006,0.413751,0,0
212831546,69855307,16499,405681,279.103,10590200,37136.5,0.000687986,0.0915411,0.0800034,1.23138
212834005,69855307,16986,2604140,151.655,79320200,19364.4,5.82362e-05,0.00743599,0.00758805,1.92629
212834409,69855307,17058,1153770,127.922,36874300,16135.2,0.000110873,0.0139847,0.0133285,1.78246
212824825,69855307,845,1875370,5067.46,74297800,663516,0.00270211,0.353805,0.331679,2.16831
212834417,69855307,17062,1084010,124.616,34572100,15725.9,0.000114958,0.0145071,0.0137674,1.77119
212829261,69855307,16179,732744,1778.05,26226500,244868,0.00242656,0.334179,0.33361,0.440391
212824336,69855307,656,3864650,7518.41,82590500,1037820,0.00194543,0.268542,0.252607,1.28888
212834924,69855307,17249,58930.2,35.1379,1200410,4807.49,0.000596262,0.0815793,0.0739403,1.37593
212835256,69855307,17373,1456590,518.179,35641900,64620,0.000355749,0.044364,0.0391088,1.24246
212829589,69855307,16271,131591,68.9843,2670290,10074.2,0.000524232,0.0765565,0.0819316,0.685066
212823821,69855307,475,2140180,1481.68,92362800,204752,0.000692315,0.0956704,0.0946595,1.11857
212828342,69855307,15965,349601,1085.56,15230600,156957,0.00310513,0.448961,0.458159,0.766542
212824383,69855307,671,127514,245.901,3405120,31411.5,0.00192843,0.246338,0.287422,1.34766
212836535,69855307,111220700,69804.9,70.2162,2789110,9098.85,0.00100589,0.130347,0.130549,1.14939
212830419,69855307,16403,104907,37.146,4867840,5071.82,0.000354085,0.0483459,0.0483459,0.849372
212833628,69855307,16936,102500,107.545,4641830,14633.6,0.00104922,0.142767,0.142713,0.355402
212834577,69855307,17149,314721,47.5661,11878200,7691.07,0.000151137,0.0244377,0.0244377,1.27525
212823368,69855307,305,454386,1039.77,19959300,137446,0.00228829,0.302487,0.302455,1.33175
212835318,69855307,17409,139876,111.407,4905710,13977.6,0.000796469,0.0999282,0.0999282,0.179445
212836547,69855307,111220714,139876,756.777,4395470,101383,0.00541034,0.724804,0.724804,0.613846
212823267,69855307,258,5082230,2441.9,207725000,347396,0.000480478,0.068355,0.0686753,0.800654
212836497,69855307,111220668,69938,54.0775,2851870,6944.71,0.000773221,0.0992981,0.0992981,0.469516
212827769,69855307,15815,1059690,642.578,40250500,80981,0.000606385,0.0764198,0.0752498,0.738048
212835086,69855307,17319,644287,249.96,14836100,31858.9,0.000387963,0.0494483,0.046193,0.970992
212835337,69855307,17414,34969,80.3523,689893,11260.4,0.00229782,0.32201,0,0
212827802,69855307,15828,6644050,1620.03,229653000,210434,0.000243831,0.0316725,0.0295874,1.03696
212831734,69855307,16569,447682,92.9909,16533300,12195.6,0.000207716,0.0272417,0.0258015,0.697692
212833118,69855307,16825,151512,103.588,5689590,13644.3,0.000683697,0.0900542,0.0905641,0.507335
212835155,69855307,17353,10201700,10760.7,292366000,1467830,0.0010548,0.143881,0.135818,1.88457
212823693,69855307,426,766534,98.2332,24447800,12434.9,0.000128153,0.0162222,0.0161715,1.27685
212835065,69855307,17309,34969,31.1446,1481440,3895.61,0.000890634,0.111402,0,0
212824704,69855307,785,384077,176.933,8438210,25305.2,0.000460671,0.0658858,0.0658513,0.567441
212829527,69855307,16261,1654560,537.874,47875300,75335.2,0.000325085,0.0455318,0.0469924,1.10841
212824675,69855307,771,38364200,12669.6,1094820000,1716330,0.000330245,0.0447378,0.0431114,1.5632
212836086,69855307,17549,870771,298.764,16829500,37532.1,0.000343103,0.0431021,0.0424323,0.814826
212822975,69855307,156,34969,283.281,1553110,37759.1,0.00810091,1.07979,0,0
212823236,69855307,233,594473,9840.79,32147800,1254050,0.0165538,2.10952,2.10952,0.196045
212836472,69855307,111220654,524535,1226.44,16765800,164634,0.00233814,0.313866,0.313866,0.444956
212826021,69855307,1088,433461,87.2083,17633700,11221.9,0.000201191,0.025889,0.0253071,0.975942
212823040,69855307,183,1097790,5851.41,40407800,965431,0.00533015,0.879429,0.831696,0.943557
