id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212816697,69860841,649,244783,158.691,10844200,21191.4,0.000648292,0.086572,0.086572,0.270513
212817053,69860841,846,699380,326.766,29475200,44758.2,0.000467222,0.063997,0.063997,0.403852
212817116,69860841,919,909194,363.826,40710300,48213.3,0.000400163,0.0530286,0.0530286,0.78618
212819523,69860841,16396,22345200,6346.82,888056000,898896,0.000284035,0.0402277,0.0402277,2.10374
212818079,69860841,15701,454596,343.754,13888700,46873.4,0.000756173,0.10311,0.10311,0.65526
212818572,69860841,15962,244783,956.595,10453000,163084,0.00390793,0.666238,0.666238,0.980938
212815515,69860841,74,314721,287.61,14433500,36522.6,0.000913856,0.116048,0.116048,0.483396
212820228,69860841,16721,874225,73.7529,32052800,10620.5,8.43638e-05,0.0121484,0.0121484,1.30391
212820894,69860841,17226,489566,1145.51,16458300,149248,0.00233984,0.304859,0.304859,0.650517
212815776,69860841,228,2197230,2522.13,88768900,356896,0.00114787,0.16243,0.1621,1.46562
212817080,69860841,890,594473,45.1554,20943400,5805.2,7.59587e-05,0.00976528,0.00976528,1.17418
212821062,69860841,17318,3251370,460.404,100862000,62383.8,0.000141603,0.0191869,0.0191909,1.55184
212817901,69860841,15577,4511000,283.173,147462000,38372.4,6.27738e-05,0.00850642,0.00850642,1.67205
212818356,69860841,15867,8812190,5041.8,288581000,696576,0.000572139,0.0790469,0.0790469,1.56498
212816934,69860841,720,489566,419.596,20342000,55593.7,0.000857077,0.113557,0.113557,0.491868
212821341,69860841,111220878,1851870,260.739,57153300,34421.3,0.000140798,0.0185873,0.0185856,1.49465
212816974,69860841,767,6644110,7173.68,316515000,995013,0.00107971,0.149759,0.149759,0.86721
212815396,69860841,8,929494000,738313,35465100000,105596000,0.000794317,0.113606,0.113607,2.01092
212818131,69860841,15760,279752,85.4351,10117500,12468.7,0.000305396,0.0445706,0.0445706,0.637067
212820220,69860841,16716,1188950,138.948,42544100,19743.5,0.000116866,0.0166059,0.0166059,1.46736
212816714,69860841,657,1958260,1315.05,73111800,168704,0.000671539,0.0861498,0.0861498,0.572929
212816478,69860841,585,419628,9.66516,15453400,1286.42,2.30327e-05,0.00306561,0.00306561,0.556367
212815985,69860841,310,559504,219.338,19987800,32514.9,0.000392023,0.0581137,0.0581137,1.3014
212816073,69860841,359,2272980,189.318,84671700,25834.9,8.32904e-05,0.0113661,0.0113661,0.78659
212821313,69860841,111220788,664411,294.361,24571900,38607.7,0.000443041,0.0581082,0.0581082,0.896331
212815508,69860841,71,69938,0.162825,2530650,26.3318,2.32814e-06,0.000376503,0.000376503,0.917117
212816952,69860841,741,419628,164.004,16888300,27687.3,0.000390833,0.0659806,0.0659806,1.01686
212819099,69860841,16163,11085200,9373.63,417102000,1217390,0.000845601,0.109821,0.109821,1.0556
212821161,69860841,17449,559503,6.03519,18363400,967.612,1.07867e-05,0.00172941,0.00172942,1.6897
212815680,69860841,148,209814,120.513,8383700,14998.2,0.000574378,0.0714831,0.0714831,0.724688
212816520,69860841,604,174845,0.44947,6247460,62.1972,2.57068e-06,0.000355727,0.000355727,0.99792
212817454,69860841,1056,11504700,24406,600370000,3572070,0.00212139,0.310488,0.310488,0.903708
212815938,69860841,275,6993800,2492.39,251086000,382924,0.000356371,0.054752,0.054752,2.62273
212820206,69860841,16710,489566,417.071,16371600,59991.1,0.00085192,0.122539,0.122539,0.730664
212817766,69860841,10737,1084040,2580.68,50744700,354884,0.00238062,0.327372,0.327372,0.481848
212818481,69860841,15926,384659,933.906,13037500,157905,0.00242788,0.410506,0.410506,1.25074
212819459,69860841,16332,3811620,712.911,138613000,101777,0.000187036,0.0267017,0.0267017,1.38276
212820403,69860841,16864,2098140,282.329,72243600,39459.2,0.000134561,0.0188067,0.0188067,1.88312
212818491,69860841,15932,5385230,1233.5,199082000,156599,0.000229052,0.0290795,0.0290795,1.02058
212820292,69860841,16791,1049070,230.967,36987600,28785.3,0.000220163,0.0274388,0.0274388,2.42065
212819018,69860841,16121,11609700,11362.6,461429000,1611830,0.000978714,0.138835,0.138835,0.973882
212820602,69860841,16958,559504,37.7974,18412400,4854.91,6.75551e-05,0.00867717,0.00867717,0.748383
212818986,69860841,16107,9581510,14665.9,327909000,1952890,0.00153064,0.203819,0.203819,0.712918
212816137,69860841,394,4580940,624.036,166398000,86345.2,0.000136224,0.0188488,0.0188488,0.83064
212816147,69860841,401,384659,55.4889,15315400,7836.88,0.000144255,0.0203736,0.0203736,0.560393
212821083,69860841,17344,244783,2.5423,8268640,326.877,1.03859e-05,0.00133537,0.00133537,0.667736
212816338,69860841,471,104907,32.4789,4267590,4233.77,0.000309597,0.0403574,0.0403574,0.0456692
212818395,69860841,15881,244783,284.025,9972530,37931,0.00116031,0.154958,0.154958,0.817801
212821277,69860841,111220668,69938,0.415048,2801300,57.3534,5.93451e-06,0.000820061,0.000820061,0.695244
212815455,69860841,48,5035540,5278.65,204820000,825104,0.00104828,0.163856,0.163856,1.57925
212820611,69860841,16971,664411,10.2352,24582200,1293.35,1.5405e-05,0.0019466,0.0019466,0.89174
212821112,69860841,17389,453079,59.0318,10261100,8451.14,0.00013029,0.0186527,0.0186736,1.00108
212816372,69860841,496,139876,37.1377,5257140,5830.24,0.000265505,0.0416815,0.0416815,1.66356
212820839,69860841,17179,104907,6.05695,3689810,835.949,5.77364e-05,0.00796848,0.00796848,0.172391
212820222,69860841,16717,1188950,138.948,42544100,19743.5,0.000116866,0.0166059,0.0166059,1.46736
212817604,69860841,1132,8951770,1648.46,269781000,219453,0.000184149,0.0245151,0.0245151,1.28573
212819534,69860841,16404,69938,2.56082,2244810,374.192,3.66156e-05,0.00535034,0.00535034,0.86403
212819000,69860841,16112,1119010,1434.04,43652800,181038,0.00128153,0.161784,0.161784,0.723858
212820204,69860841,16709,804287,102.246,29419000,13358.6,0.000127126,0.0166093,0.0166093,1.90429
212816956,69860841,746,3042300,12261.4,126384000,2041770,0.00403029,0.671128,0.671128,1.1459
212819511,69860841,16384,1223920,2129.27,46421800,315585,0.00173972,0.257849,0.257849,0.98289
212816584,69860841,626,1084040,552.78,44468800,83029.3,0.000509926,0.0765926,0.0765926,2.14837
212821348,69860841,111220902,69938,1.73414,2645560,229.854,2.47953e-05,0.00328655,0.00328655,1.0302
212820854,69860841,17192,244783,31.8167,5710830,4045.24,0.000129979,0.0165258,0.0165258,0.298748
212817064,69860841,862,2238020,479.308,94018700,64382.5,0.000214167,0.0287677,0.0287677,1.43738
212820528,69860841,16936,104907,27.5515,4061410,3604.83,0.000262628,0.0343622,0.0343622,0.390108
212816787,69860841,688,400939000,373683,15536200000,53860700,0.000932019,0.134337,0.13428,1.80052
212817072,69860841,878,594473,239.567,14772500,30831.9,0.000402991,0.0518642,0.0518642,0.476379
212820772,69860841,17126,1049070,113.758,30475400,14536.1,0.000108437,0.0138562,0.0138562,1.07528
212818040,69860841,15674,279747,52.8589,9151040,6694.96,0.000188953,0.0239322,0.0239323,0.470302
212820678,69860841,17062,1188950,61.0557,39332600,7777.09,5.13528e-05,0.00654116,0.00654116,1.96626
212816716,69860841,661,1573440,89.1656,43233800,12345.5,5.66694e-05,0.0078462,0.0078484,1.88372
212816950,69860841,733,2622680,323.153,103470000,42876,0.000123215,0.0163482,0.0163482,0.931068
212820452,69860841,16890,139876,0.148501,5088140,21.7273,1.06166e-06,0.000155333,0.000155333,1.62829
212816980,69860841,772,1363790,901.782,58247900,137377,0.000661232,0.100731,0.100731,1.03371
212815629,69860841,131,1503670,1101.1,60745600,140428,0.000732274,0.0933902,0.0933902,0.771202
212816945,69860841,727,454597,1182.69,18045200,156958,0.00260162,0.345268,0.345268,0.41066
212820760,69860841,17117,34969,0.216345,1059500,28.5504,6.18677e-06,0.000816449,0,0
212821023,69860841,17273,104906,28.9783,2819930,3674.37,0.000276231,0.0350253,0.0350252,0.341983
212819501,69860841,16363,209814,55.0227,7167940,7040.2,0.000262245,0.0335545,0.0335545,0.372703
212817717,69860841,10701,874225,978.672,35169900,137989,0.00111947,0.157842,0.157842,1.05825
212818441,69860841,15905,44509900,48864.9,1619170000,6871340,0.00109785,0.154378,0.153714,1.29935
212821156,69860841,17444,1464940,189.343,43083300,26696.1,0.000129249,0.0182233,0.0183298,1.65426
212821209,69860841,17514,384659,0.987904,12628400,138.709,2.56826e-06,0.000360602,0.000360602,1.24198
212817701,69860841,10696,454597,629.039,16567700,92113.1,0.00138373,0.202626,0.202626,0.733657
212818589,69860841,15967,209814,708.586,9224810,112449,0.00337721,0.535947,0.535947,0.686468
212820746,69860841,17109,979132,29.8107,28041300,4302.5,3.0446e-05,0.00439419,0.00439419,1.53248
212817408,69860841,1030,594473,137.16,13187800,20058.7,0.000230725,0.0337419,0.0337419,2.10539
212818524,69860841,15946,2622680,489.476,84948100,61429.5,0.000186632,0.0234224,0.0234224,1.30114
212820375,69860841,16851,454597,53.0556,16650300,7075.7,0.000116709,0.0155648,0.0155648,0.456652
212817425,69860841,1039,69938,109.825,3031420,14806.5,0.00157032,0.211709,0.211709,0.0966165
212817584,69860841,1114,454597,624.225,23942600,80584.4,0.00137314,0.177266,0.177266,0.606632
212818156,69860841,15776,3391990,778.13,120183000,121207,0.000229402,0.0357333,0.0357333,2.48374
212820272,69860841,16780,349690,49.9303,12183000,7213.09,0.000142784,0.0206271,0.0206271,1.58105
212819490,69860841,16345,1678510,297.001,56960900,41183.4,0.000176943,0.0245357,0.0245357,1.35375
212821057,69860841,17310,1119010,67.9848,34565000,9018.09,6.07545e-05,0.00805901,0.00805901,1.14688
212821207,69860841,17510,209487,84.9712,6201700,12230,0.000405616,0.0583805,0.0583868,0.537821
212820476,69860841,16902,419628,28.9811,14512700,3667.74,6.90639e-05,0.00874046,0.00874046,0.743887
212821352,69860841,111220930,34755.1,8.62267,985869,1154.06,0.000248098,0.0332054,0,0
212821235,69860841,17555,69938,1.73414,2645560,229.854,2.47953e-05,0.00328655,0.00328655,1.0302
212818936,69860841,16084,5769880,3873.8,246035000,572981,0.000671382,0.0993055,0.0993055,1.74807
212816321,69860841,460,174845,11.8333,6324710,1703.82,6.7679e-05,0.00974476,0.00974476,1.79183
212816383,69860841,511,454597,410.02,16067000,59985.2,0.000901941,0.131953,0.131953,0.935366
212821258,69860841,17596,343663,95.2631,10231500,12679.3,0.000277199,0.0368947,0.0367619,0.512541
212817087,69860841,899,69938,3.09627,2533980,406.3,4.42717e-05,0.00580944,0.00580944,0.663159
212818013,69860841,15633,419627,153.555,11079600,20604,0.000365933,0.0491008,0.0491007,1.01837
212820140,69860841,16650,40773900,35036.3,1570710000,4958500,0.000859282,0.12161,0.12161,1.56545
212821145,69860841,17427,2028010,203.734,65483000,27312.2,0.00010046,0.0134675,0.0134672,1.7486
212820650,69860841,17036,2517770,157.89,82206500,21473.1,6.27103e-05,0.00852863,0.00852863,1.95515
212819405,69860841,16309,21296100,4462.76,726918000,627003,0.000209558,0.0294421,0.0294421,1.65781
212816194,69860841,426,769318,404.751,23571900,54964.9,0.000526117,0.0714463,0.0714463,1.19786
212815632,69860841,132,34969,6.49993,1510130,809.857,0.000185877,0.0231593,0,0
212817989,69860841,15622,8212600,5007.23,251820000,683375,0.000609701,0.0832106,0.0831603,1.56341
212819102,69860841,16169,11085200,9373.63,417102000,1217390,0.000845601,0.109821,0.109821,1.0556
212820394,69860841,16860,174845,37.0734,6160530,5014.8,0.000212036,0.0286814,0.0286814,0.422489
212820511,69860841,16929,1853360,814.342,73632700,109426,0.000439387,0.0590419,0.0590419,0.916789
212818905,69860841,16066,2972310,1874.78,106416000,282176,0.000630749,0.0949349,0.0949337,1.85264
212820443,69860841,16883,1328820,44.1218,45961500,5299.83,3.32037e-05,0.00398837,0.00398837,1.07345
212815690,69860841,160,2727580,10376.6,86972300,1759750,0.00380432,0.645168,0.645168,1.22637
212820028,69860841,16579,699380,1043.47,26149000,146341,0.00149199,0.209244,0.209244,0.579172
212820229,69860841,16722,314721,65.1948,10491400,9123.06,0.000207151,0.0289878,0.0289878,1.31898
212817078,69860841,886,9250440,12426.7,377341000,1742550,0.00134337,0.188375,0.188233,0.928125
212819185,69860841,16235,1328820,116.103,45066700,15682.7,8.73726e-05,0.0118019,0.0118019,1.76851
212819756,69860841,16461,1119010,1147.48,42201000,183075,0.00102544,0.163604,0.163604,1.13234
212821226,69860841,17541,139766,143.213,4538520,19992.9,0.00102467,0.143046,0.143032,0.459837
212821303,69860841,111220756,979132,248.343,35592500,32472.6,0.000253636,0.0331647,0.0331647,1.05789
212820276,69860841,16783,349690,49.9303,12183000,7213.09,0.000142784,0.0206271,0.0206271,1.58105
212820415,69860841,16870,244783,10.3562,8603380,1391.5,4.23076e-05,0.00568464,0.00568464,0.615448
212816526,69860841,606,629442,762.673,22790700,111621,0.00121166,0.177333,0.177333,1.00314
212819836,69860841,16519,10420800,4613.62,389925000,630593,0.000442733,0.0605131,0.0605131,1.54642
212817083,69860841,894,1919880,2090.99,76187600,282389,0.00108912,0.147086,0.147226,0.761764
212819205,69860841,16250,1363790,337.331,45803200,47659.6,0.000247348,0.0349464,0.0349464,1.91872
212816513,69860841,601,699380,289.088,32423000,37387.4,0.000413349,0.0534579,0.0534579,0.266136
212817291,69860841,965,593973,782.181,22920000,106763,0.00131686,0.179744,0.179703,0.624137
212818204,69860841,15806,769303,441.402,27239900,57962,0.000573769,0.0753436,0.0753431,0.908874
212820595,69860841,16949,22568700,55333.4,1081450000,8151050,0.00245178,0.361166,0.361077,1.36527
212817943,69860841,15605,489566,9.52695,17348900,1293.89,1.946e-05,0.00264293,0.00264293,0.850186
212821034,69860841,17279,34969,0.176082,1180080,22.2879,5.03536e-06,0.00063736,0,0
212816436,69860841,562,69938,7.44612,2597520,994.843,0.000106467,0.0142246,0.0142246,0.0816356
212819199,69860841,16245,454597,100.292,12892700,13509.7,0.000220618,0.029718,0.029718,0.953426
212820819,69860841,17164,1084040,221.27,37591600,28936.3,0.000204116,0.0266931,0.0266931,1.01904
212819155,69860841,16216,349690,2.78357,12405000,448.412,7.96009e-06,0.00128231,0.00128231,1.73801
212819775,69860841,16469,2063170,402.802,77536900,62803.7,0.000195234,0.0304404,0.0304404,2.20496
212820661,69860841,17045,594473,9.56289,17241100,1302.05,1.60863e-05,0.00219025,0.00219025,1.07207
212819521,69860841,16394,524535,1592.29,20660500,242147,0.00303562,0.461641,0.461641,0.55679
212816922,69860841,709,5839820,768.729,227169000,107947,0.000131636,0.0184846,0.0184846,1.41529
212820188,69860841,16700,944163,242.012,35044400,35495.5,0.000256324,0.0375947,0.0375947,0.719436
212821210,69860841,17518,314721,0.680157,10490800,91.9179,2.16114e-06,0.000292061,0.000292061,1.56334
212818518,69860841,15944,2028200,1257.93,81257100,159787,0.000620218,0.0787825,0.0787825,0.876339
212816815,69860841,702,734349,312.287,32268000,39336.8,0.000425257,0.0535669,0.0535669,0.532176
212819083,69860841,16157,244783,44.9414,9414840,5943.09,0.000183597,0.024279,0.024279,0.621629
212819152,69860841,16215,3846590,109.555,130701000,13640.8,2.8481e-05,0.00354622,0.00354622,2.00348
212817753,69860841,10728,559504,1305.78,27182900,179853,0.00233382,0.32145,0.32145,0.621244
212819539,69860841,16406,174845,6.43598,6404340,991.259,3.68096e-05,0.00566936,0.00566936,0.497788
212820283,69860841,16786,174845,49.1627,5751520,7104.79,0.000281179,0.0406348,0.0406348,0.918245
212818081,69860841,15705,69938,99.3664,2018870,12957.2,0.00142078,0.185267,0.185267,0.369981
212819427,69860841,16320,909194,137.314,30986900,20565.8,0.000151028,0.0226198,0.0226198,2.50533
212819518,69860841,16391,139876,75.8054,5173390,11229.2,0.000541947,0.0802794,0.0802794,0.948375
212820835,69860841,17176,664411,26.3477,19009600,3491.04,3.96557e-05,0.00525433,0.00525433,0.650339
212821306,69860841,111220762,664411,174.138,19563900,26086.8,0.000262094,0.0392631,0.0392631,1.35919
212819603,69860841,16437,3182180,1114.8,125991000,164509,0.000350327,0.0516971,0.0516971,1.27508
212816779,69860841,684,104907,2.82761,3739040,360.382,2.69535e-05,0.00343525,0.00343525,0.952013
212817393,69860841,1020,2307950,194.849,90344800,26166.5,8.44248e-05,0.0113375,0.0113375,0.902191
212816594,69860841,630,1223920,200.659,49179200,28073.7,0.000163949,0.0229376,0.0229376,1.38678
212820486,69860841,16908,384659,82.723,12057900,10405.7,0.000215055,0.0270516,0.0270516,1.1885
212816937,69860841,723,4161310,3305.11,165184000,546030,0.000794247,0.131216,0.131216,1.86169
212817459,69860841,1058,174845,13.4909,6364890,1696.75,7.7159e-05,0.00970431,0.00970431,0.834065
212820371,69860841,16849,419628,39.1435,14819100,5161.73,9.32814e-05,0.0123007,0.0123007,0.747527
212815674,69860841,138,4511000,889.425,174243000,120551,0.000197168,0.0267237,0.0267237,1.28511
212819799,69860841,16481,629442,97.2933,20236700,16363.5,0.000154571,0.0259968,0.0259968,1.80729
212816023,69860841,330,34969,6.97786,1414760,957.048,0.000199544,0.0273685,0,0
212817025,69860841,818,5035540,387.829,177659000,50949.6,7.70184e-05,0.010118,0.010118,1.25228
212817055,69860841,851,1328820,3235.93,52402600,462828,0.00243519,0.3483,0.3483,0.787611
212817783,69860841,15564,929754000,729881,35350900000,104422000,0.000785026,0.112311,0.112319,2.01067
212819498,69860841,16359,524535,30.1009,19129200,3939.88,5.73859e-05,0.00751119,0.00751119,0.802135
212818426,69860841,15901,804287,195.781,21399100,25978.8,0.000243422,0.0323004,0.0323005,1.14069
212820514,69860841,16930,909194,284.079,35127400,38815.8,0.000312452,0.0426925,0.0426925,0.928974
212816986,69860841,777,34969,0.424418,1280100,52.6851,1.2137e-05,0.00150662,0,0
212821260,69860841,17603,34755.1,8.62267,985869,1154.06,0.000248098,0.0332054,0,0
212817389,69860841,1017,20382000,48364.1,1072640000,7066980,0.00237288,0.346726,0.346851,0.827507
212817966,69860841,15613,664395,47.1273,22101100,6321.06,7.09327e-05,0.00951402,0.00951413,1.96318
212817960,69860841,15611,69937.9,0.967724,1772940,136.949,1.38369e-05,0.00195816,0.00195816,0.159299
212816624,69860841,639,1188780,689.534,28639200,88434.9,0.000580036,0.0743914,0.074396,0.721451
212818653,69860841,15993,4161310,1608.29,156891000,207130,0.000386485,0.0497751,0.0497751,1.07669
212820483,69860841,16907,419628,83.9262,13189300,10556,0.000200001,0.0251557,0.0251557,1.24626
212820846,69860841,17185,1153980,104.107,33645000,13177,9.02159e-05,0.0114188,0.0114188,0.998309
212820493,69860841,16916,34969,126.772,1602180,17223.3,0.00362527,0.49253,0,0
212820603,69860841,16959,979132,80.6538,30789300,10752.9,8.23727e-05,0.0109821,0.0109821,1.1824
212820380,69860841,16853,34969,2.96356,1255490,415.634,8.47482e-05,0.0118858,0,0
212820648,69860841,17034,1818390,481.144,64265400,61476.1,0.000264599,0.033808,0.033808,1.49838
212818213,69860841,15812,3426960,554.834,136543000,73407,0.000161902,0.0214204,0.0214204,1.02828
212821085,69860841,17352,33127200,6427.63,1053710000,882000,0.000194028,0.0266246,0.026636,2.06769
212821279,69860841,111220672,594473,9.56289,17241100,1302.05,1.60863e-05,0.00219025,0.00219025,1.07207
212818206,69860841,15807,699365,427.892,24100300,56279.7,0.000611829,0.0804727,0.0804719,0.867352
212816096,69860841,368,34969,5.38552,1395150,680.456,0.000154009,0.0194588,0,0
212815682,69860841,151,1538640,3060.08,67772900,481346,0.00198882,0.312839,0.312839,0.994286
212815471,69860841,55,104907,0.138146,3318980,20.8918,1.31684e-06,0.000199146,0.000199146,0.693747
212821274,69860841,111220658,1818390,481.144,64265400,61476.1,0.000264599,0.033808,0.033808,1.49838
212819006,69860841,16114,62944200,55997.5,2438110000,7687730,0.000889637,0.122136,0.122136,1.04069
212817015,69860841,806,69938,14.5279,2675330,1810.22,0.000207726,0.0258832,0.0258832,0.133009
212819132,69860841,16191,4196280,9022.33,157903000,1276870,0.00215008,0.304287,0.304287,0.631379
212821114,69860841,17392,699289,72.3073,21996700,11351.8,0.000103401,0.0162333,0.0162391,1.39604
212815744,69860841,202,2762550,1755.64,102759000,239936,0.000635514,0.0868532,0.0868532,1.27665
212821327,69860841,111220832,69938,0.0366391,1763390,4.64281,5.2388e-07,6.63847e-05,6.63847e-05,0.281506
212818798,69860841,16016,74569100,65144.4,3058240000,9407880,0.000873611,0.126163,0.126138,1.90911
212820103,69860841,16615,1258880,178.582,44406100,23894.7,0.000141858,0.0189808,0.0189808,0.968232
212817472,69860841,1065,100752000,29405.1,3189100000,3928260,0.000291857,0.0389895,0.0389946,2.07677
212818495,69860841,15934,1049070,370.225,40662900,46163.1,0.000352907,0.0440038,0.0440038,0.700558
212821129,69860841,17412,34968.1,4.51226,844307,658.269,0.000129039,0.0188249,0,0
212818336,69860841,15858,3846590,315.369,134252000,40580.1,8.19866e-05,0.0105496,0.0105496,1.0824
212817297,69860841,968,2133110,5511.32,103128000,761281,0.0025837,0.356888,0.356888,0.436301
212817925,69860841,15595,664411,13.1891,22592600,1809.57,1.98508e-05,0.00272357,0.00272357,1.27733
212817691,69860841,10693,419628,1492.59,10861600,219389,0.00355694,0.522817,0.522817,0.403115
212816469,69860841,580,244783,110.852,7938030,15461.3,0.000452858,0.0631633,0.0631633,0.528623
212818913,69860841,16070,944163,52.683,38091500,7052.33,5.57986e-05,0.0074694,0.0074694,1.38099
212821021,69860841,17272,839245,58.9209,28391600,7119.2,7.02071e-05,0.00848286,0.00848338,1.33767
212818119,69860841,15750,555662000,427487,21235400000,61373700,0.000769329,0.110451,0.110438,1.95773
212820609,69860841,16968,2272980,492.088,72744300,65614.6,0.000216494,0.0288671,0.0288671,1.34817
212815528,69860841,83,870672,331.8,22705800,47531.3,0.000381084,0.0545915,0.054678,0.973849
212820856,69860841,17193,209814,25.4522,4822390,3254.64,0.000121308,0.015512,0.015512,0.292707
212821223,69860841,17536,279690,24.918,7908790,3723,8.90913e-05,0.0133111,0.0133117,0.882164
212819328,69860841,16270,979132,371.379,27806400,50089.8,0.000379294,0.0511574,0.0511574,1.24708
212819578,69860841,16424,2063170,109.134,80610000,14562.1,5.28961e-05,0.00705811,0.00705811,1.44764
212815502,69860841,68,1223920,1216.16,47128300,165958,0.000993667,0.135596,0.135596,0.900155
212818640,69860841,15987,2622470,1249.23,86520600,160358,0.000476356,0.0611478,0.0611511,1.11345
212821037,69860841,17282,804287,133.347,25318800,16052,0.000165795,0.0199581,0.0199581,0.876185
212818301,69860841,15838,979132,285.182,37822100,39844.6,0.00029126,0.0406938,0.0406938,1.15312
212820151,69860841,16668,28779500,29872.9,1141680000,4234360,0.00103799,0.147131,0.147131,1.3971
212817301,69860841,970,244783,1.65912,8471070,220.41,6.77792e-06,0.000900431,0.000900431,1.48473
212818112,69860841,15734,209814,369.285,8342760,48639.2,0.00176006,0.23182,0.23182,0.529977
212819061,69860841,16141,10840400,7395.18,425071000,1034320,0.000682188,0.0954132,0.0954132,0.895546
212816370,69860841,494,1328820,1993.05,50882100,283049,0.00149986,0.213008,0.213008,1.07107
212816702,69860841,652,34969,0.133781,1281470,21.704,3.82569e-06,0.000620665,0,0
212817321,69860841,980,139876,10.2537,4907840,1335.75,7.33056e-05,0.00954952,0.00954952,0.650087
212820148,69860841,16665,419628,141.332,14668400,19759.3,0.000336803,0.0470876,0.0470876,0.46778
212821347,69860841,111220900,104907,72.4312,4326010,10844.9,0.000690433,0.103376,0.103376,0.396833
212819493,69860841,16351,34969,1.27539,963808,178.782,3.6472e-05,0.00511259,0,0
212820518,69860841,16932,839256,490.305,34038300,65266.8,0.000584214,0.0777674,0.0777674,0.837096
212816064,69860841,353,1993230,774.172,86817900,97539.6,0.0003884,0.0489354,0.0489354,0.645951
212820436,69860841,16880,279752,0.442996,10434300,53.5406,1.58353e-06,0.000191386,0.000191386,1.10527
212815602,69860841,119,2377890,1371.9,85799000,175740,0.000576941,0.0739057,0.0739057,1.03478
212818786,69860841,16011,4336130,2792.3,200919000,381475,0.000643962,0.0879759,0.0879757,0.860352
212819507,69860841,16376,35633400,13103.1,1392080000,1925550,0.000367719,0.0540377,0.0540377,2.06627
212820774,69860841,17129,804287,85.0929,24628000,10853.4,0.000105799,0.0134944,0.0134944,1.24922
212816493,69860841,591,34969,0.856606,1143190,109.193,2.44962e-05,0.00312257,0,0
212815749,69860841,209,1223920,346.063,42772600,43768.4,0.000282751,0.035761,0.035761,1.2076
212820417,69860841,16871,349690,89.0714,11558100,12506.5,0.000254715,0.0357645,0.0357645,1.27617
212820982,69860841,17249,69938,1.36898,1844270,209.247,1.95742e-05,0.0029919,0.0029919,1.36482
212821282,69860841,111220688,69938,35.2898,2309460,4649.12,0.000504586,0.0664749,0.0664749,0.457185
212816208,69860841,431,384659,222.46,15442600,30727,0.000578329,0.079881,0.079881,0.818747
212820023,69860841,16575,384659,46.6146,14515300,5784.78,0.000121184,0.0150387,0.0150387,0.729399
212815965,69860841,294,14756900,8640.89,581604000,1208690,0.000585549,0.0819067,0.0819067,1.58754
212821350,69860841,111220906,34969,14.2478,1395830,1999.18,0.000407442,0.0571699,0,0
212818065,69860841,15684,1049070,517.24,33740500,69295.7,0.000493046,0.0660545,0.0660544,0.905498
212821356,69860841,112892283,69938,14.1657,2280540,1774.19,0.000202546,0.0253681,0.0253681,0.915248
212819506,69860841,16375,39794700,14177.8,1524880000,2082730,0.000356274,0.052337,0.052337,2.05579
212820721,69860841,17094,34969,92.7305,896162,11676.8,0.00265179,0.333919,0,0
212816633,69860841,646,139876,40.7271,5592980,5742.36,0.000291166,0.0410532,0.0410532,0.493877
212818804,69860841,16022,8308540,3392.57,192548000,471920,0.000408323,0.0567995,0.0569933,1.25534
212818191,69860841,15796,1049070,262.236,36855700,35213.7,0.00024997,0.0335665,0.0335665,1.22813
212820652,69860841,17039,1328820,125.347,43794200,17829,9.43298e-05,0.0134171,0.0134171,1.61654
212821150,69860841,17434,874213,7.16109,26156200,925.198,8.19147e-06,0.00105832,0.00105833,1.47625
212819182,69860841,16233,1328820,116.103,45066700,15682.7,8.73726e-05,0.0118019,0.0118019,1.76851
212820144,69860841,16658,36367800,33784.7,1415380000,4796820,0.000928973,0.131898,0.131898,1.49162
212815762,69860841,217,1049070,165.396,36858900,20245.2,0.000157659,0.0192983,0.0192983,0.837085
212821167,69860841,17460,1188340,72.2364,36856700,10535.9,6.07878e-05,0.0088661,0.00887693,1.6703
212817365,69860841,1002,384659,112.069,16405700,14861.4,0.000291346,0.0386353,0.0386353,0.125202
212818437,69860841,15904,86262000,69713.9,2982730000,9856300,0.000808164,0.11426,0.11416,1.66639
212819034,69860841,16132,2133110,1206.74,84172300,158966,0.000565717,0.0745231,0.0745231,0.99319
212821102,69860841,17373,1713160,31.2937,49214300,4216.01,1.82667e-05,0.00246096,0.0024633,1.61291
212815522,69860841,79,34969,0.0290446,1249190,4.62783,8.30582e-07,0.000132341,0,0
212818924,69860841,16078,839256,2447.94,33653000,345351,0.0029168,0.411496,0.411496,0.451288
212820628,69860841,16998,139876,0.0180083,5216660,2.16214,1.28745e-07,1.54575e-05,1.54575e-05,0.582328
212821261,69860841,17605,34755.1,8.62267,985869,1154.06,0.000248098,0.0332054,0,0
212818646,69860841,15989,6958690,4466.48,242107000,566889,0.000641856,0.0814649,0.081465,1.2014
212821184,69860841,17485,2865970,388.184,93107700,52224.2,0.000135446,0.0182222,0.0182212,1.47562
212818140,69860841,15765,2238020,513.416,81677600,72544.9,0.000229407,0.0324148,0.0324148,1.40888
212816719,69860841,662,174845,34.2553,7191960,4384.86,0.000195918,0.0250785,0.0250785,0.921017
212816767,69860841,678,34969,76.6691,1991180,9944.32,0.00219249,0.284375,0,0
