id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213631298,70194546,861,942092,972.8,31755900,129252,0.0010326,0.137197,0.136914,0.847477
213637768,70194546,16538,748298,623.996,36030800,95142.9,0.000833886,0.127146,0.120046,0.951821
213639649,70194546,16971,659023,1037.65,32662900,141475,0.00157453,0.214674,0.213672,0.715658
213640606,70194546,17231,1406690,2824.43,66841400,383095,0.00200786,0.272339,0.265676,0.820339
213637318,70194546,16439,3505570,888.925,167215000,133667,0.000253575,0.0381299,0.038678,1.81999
213639598,70194546,16939,51861200,55807.6,2194940000,8108220,0.0010761,0.156345,0.154856,0.901058
213630185,70194546,664,1398760,1357.39,45644000,180134,0.000970427,0.128781,0.128781,0.444127
213632048,70194546,10732,2367940,1261.66,133160000,176127,0.000532808,0.07438,0.0752069,0.870806
213638855,70194546,16715,30827.7,26.4969,1470540,3824.87,0.000859517,0.124073,0,0
213631692,70194546,1050,839256,17.9608,38072700,2502.26,2.14009e-05,0.00298152,0.00298152,1.65893
213636915,70194546,16364,2130950,869.738,78457500,118927,0.000408147,0.0558093,0.053603,0.878268
213641823,70194546,111220658,1516030,2352.39,69513600,307841,0.00155168,0.203058,0.211156,0.608348
213631741,70194546,1094,510646,42.2176,24912200,6024.44,8.26749e-05,0.0117977,0.0111158,1.47298
213633708,70194546,15834,12047200,5180.39,480031000,754445,0.000430006,0.0626238,0.0590434,2.02047
213637210,70194546,16417,211082,16.2517,9134150,2222.58,7.69924e-05,0.0105294,0.0099123,0.544899
213627327,70194546,292,128852,6.62683,3882780,856.483,5.14298e-05,0.00664703,0.00689919,0.518113
213640925,70194546,17340,2168080,2514.16,85963300,342650,0.00115963,0.158043,0.158043,0.911328
213639088,70194546,16798,375775,73.9912,16341600,9955.8,0.000196903,0.026494,0.027294,0.667792
213638807,70194546,16698,5471520,2966.09,261905000,411214,0.000542096,0.0751554,0.0716984,0.868207
213640403,70194546,17188,802942,571.815,28302400,77780.2,0.00071215,0.0968691,0.0861792,1.08932
213634083,70194546,15858,3180000,306.011,146113000,43484.8,9.623e-05,0.0136745,0.0124926,1.33852
213637500,70194546,16499,429613,123.233,16114000,16851.3,0.000286847,0.0392243,0.0428552,1.43063
213639492,70194546,16896,359734,54.0875,10796800,7128.31,0.000150354,0.0198155,0.0209035,0.906781
213641829,70194546,111220666,1280530,778.653,50136900,102337,0.000608073,0.0799182,0.0800483,0.744851
213626379,70194546,184,1427850,404.447,61498900,56543,0.000283255,0.0396,0.0372614,0.843707
213633455,70194546,15784,11591900,1308.96,479020000,190752,0.00011292,0.0164557,0.0164722,1.55214
213635393,70194546,16060,19319900,29530.4,861623000,5076780,0.0015285,0.262775,0.253195,1.98247
213628229,70194546,411,1483540,111.626,58376400,14840.2,7.52432e-05,0.0100033,0.0101242,1.00534
213630870,70194546,743,664411,477.547,24164000,62071.2,0.000718753,0.0934229,0.0934229,0.43712
213641179,70194546,17387,857413,2899.37,29355900,398573,0.00338153,0.464855,0.460061,0.530445
213625817,70194546,35,139876,8.22266,5718460,1093.97,5.87853e-05,0.00782099,0.00782099,0.656953
213631908,70194546,1139,200924,76.6865,7797100,10896.2,0.000381669,0.0542306,0.052992,0.735223
213628929,70194546,498,908852,110.084,34825500,19441.2,0.000121124,0.021391,0.0213857,1.19993
213631723,70194546,1079,1262790,1112.95,61381400,160865,0.000881346,0.127389,0.125098,0.928975
213641375,70194546,17485,2668960,1286.3,102225000,175412,0.000481946,0.0657229,0.0638134,1.16883
213636187,70194546,16218,104907,3.92711,4474260,547.732,3.74342e-05,0.00522112,0.00522112,0.353528
213637761,70194546,16537,748298,623.996,36030800,95142.9,0.000833886,0.127146,0.120046,0.951821
213636534,70194546,16319,1014070,245.839,45374200,36081.4,0.000242427,0.0355807,0.0355807,1.29137
213627564,70194546,335,69938,21.2472,3114890,2647.96,0.000303801,0.0378616,0.0378616,1.0711
213639553,70194546,16927,2615410,2961.25,126659000,394428,0.00113223,0.150809,0.148152,0.393816
213630572,70194546,720,481992,518.286,26283800,71544.6,0.0010753,0.148435,0.148737,0.253829
213631534,70194546,963,92920.8,8.11965,1603860,1034.34,8.73825e-05,0.0111314,0.012631,1.0125
213631059,70194546,786,279752,71.8747,12864700,9627.86,0.000256923,0.0344157,0.0344157,0.765716
213639172,70194546,16826,284700,362.333,13078700,48769.6,0.00127269,0.171302,0.178333,0.506696
213631281,70194546,854,3492000,1377.29,145399000,186577,0.000394412,0.0534298,0.0533668,1.04887
213635530,70194546,16114,61344800,58301.6,2716260000,8421140,0.000950391,0.137275,0.134622,0.978195
213637885,70194546,16559,889563,380.246,40565400,55451.3,0.000427452,0.0623354,0.0687885,1.18065
213632099,70194546,15569,7457110,272.736,268170000,38798.3,3.6574e-05,0.00520287,0.00538508,1.26389
213631696,70194546,1054,872835,244.062,39238500,31089.7,0.000279619,0.0356192,0.0355667,1.34178
213625664,70194546,17,1970000,690.293,96910200,95939,0.000350402,0.0487,0.0479691,0.933845
213639403,70194546,16853,30195,28.3123,1362300,3911.94,0.000937648,0.129556,0,0
213641600,70194546,17549,995124,306.374,33286900,43431.9,0.000307875,0.0436447,0.0397231,1.46962
213641842,70194546,111220686,594473,645.838,23067600,83725.8,0.0010864,0.14084,0.14084,0.626759
213627657,70194546,347,349690,5.33833,13325400,728.788,1.52659e-05,0.0020841,0.0020841,0.491581
213630063,70194546,631,5485590,893.225,124752000,119751,0.000162831,0.0218301,0.0215884,1.43348
213631979,70194546,10697,710597,637.475,31041100,92859.5,0.000897099,0.130678,0.128654,0.642742
213630825,70194546,727,454597,264.48,15430500,35892.1,0.000581791,0.0789537,0.0789537,0.551676
213638429,70194546,16665,734349,16.2645,32427800,2222.49,2.21482e-05,0.00302647,0.00302647,0.737702
213637061,70194546,16402,559504,37.7933,26742200,4972.03,6.75478e-05,0.00888649,0.00888649,1.03559
213641292,70194546,17437,5607100,8829.38,191512000,1200290,0.00157468,0.214067,0.209073,1.0228
213628882,70194546,481,439715,172.726,15326800,23447.7,0.000392814,0.0533248,0.0522718,1.43248
213636180,70194546,16217,664411,48.7867,26120000,7202.84,7.34286e-05,0.0108409,0.0108409,1.19984
213641367,70194546,17474,454003,500.737,9764410,70315.1,0.00110294,0.154878,0.154867,0.530916
213631418,70194546,920,10640300,8959.97,565108000,1305010,0.000842079,0.122648,0.123001,0.803889
213631441,70194546,938,1725410,5182.06,57983400,716571,0.00300338,0.415305,0.384211,1.56168
213639571,70194546,16932,663082,766.945,31844100,101602,0.00115664,0.153227,0.149111,0.392371
213629980,70194546,620,629419,56.9413,29511500,8138.77,9.04664e-05,0.0129306,0.0129305,0.686212
213625832,70194546,38,559504,34.3364,22113900,5078,6.13694e-05,0.0090759,0.0090759,1.32322
213638822,70194546,16703,2688330,1356.7,124339000,192075,0.000504664,0.0714476,0.0702645,1.48854
213640313,70194546,17149,314721,337.416,13279100,45298,0.00107211,0.143931,0.143931,0.805925
213631700,70194546,1058,174845,327.548,8284180,56412.9,0.00187336,0.322645,0.322645,0.691427
213641899,70194546,111220762,608892,197.728,20769800,25469.8,0.000324733,0.0418298,0.0406863,0.735871
213639544,70194546,16924,61129900,66936,2648220000,9659370,0.00109498,0.158014,0.156458,0.854663
213636108,70194546,16194,726265,808.214,32409700,111122,0.00111284,0.153005,0.152152,0.418192
213640173,70194546,17112,242228,67.5764,10832400,8677.8,0.000278979,0.035825,0.0336088,0.851825
213633320,70194546,15753,1293850,17.3462,53442600,2930.79,1.34067e-05,0.00226516,0.00226516,1.27103
213631778,70194546,1118,104907,7.85281,4039010,1050.4,7.4855e-05,0.0100127,0.0100127,0.301628
213631724,70194546,1080,44930700,44545.8,2058840000,6539020,0.000991433,0.145536,0.142025,1.05516
213640161,70194546,17107,831826,106.449,32084400,13829.8,0.000127971,0.0166258,0.0175613,1.18004
213635076,70194546,16015,1668060,264.145,77658800,34680.4,0.000158355,0.0207909,0.0200702,0.881122
213636575,70194546,16332,3890780,1653.85,171934000,232017,0.000425071,0.0596326,0.0571717,1.50623
213638843,70194546,16710,455641,843.224,20616500,121676,0.00185063,0.267044,0.26344,0.359542
213626175,70194546,135,351997,136.16,13114900,18388,0.00038682,0.0522391,0.052438,0.237555
213641853,70194546,111220696,299297,69.36,13146500,8910.57,0.000231743,0.0297717,0.0286868,0.987655
213639588,70194546,16936,95945.4,105.031,4795980,13908.5,0.00109469,0.144963,0.144913,0.258536
213638482,70194546,16677,967852,993.408,43249300,144349,0.00102641,0.149143,0.152734,1.01275
213638021,70194546,16583,69938,6.36688,2720560,881.493,9.10361e-05,0.0126039,0.0126039,0.452914
213638052,70194546,16588,380159,134.838,17187600,18972.6,0.00035469,0.049907,0.0496988,0.638386
213640255,70194546,17129,710722,333.717,27334300,44570.4,0.000469546,0.0627115,0.0574298,1.12494
213629763,70194546,591,279752,26.7334,11042000,3671.16,9.55612e-05,0.0131229,0.0131229,0.629311
213639013,70194546,16786,143726,147.846,6514110,21311.9,0.00102866,0.148281,0.129497,1.0099
213641845,70194546,111220688,69643.4,211.861,3660440,29471.7,0.00304208,0.42318,0.423179,0.012716
213641934,70194546,111220820,867906,1093.43,42962600,146656,0.00125984,0.168977,0.1666,0.439027
213638655,70194546,16683,758071,86.3058,36886300,12122.5,0.000113849,0.0159912,0.0178561,0.849241
213627230,70194546,272,139813,0.855717,5018480,133.33,6.12043e-06,0.000953632,0.000954212,0.947904
213638296,70194546,16623,4930260,2795.62,202686000,381759,0.000567034,0.0774318,0.0768405,1.26489
213627247,70194546,275,8112420,2636.2,365641000,383071,0.000324958,0.0472203,0.0472255,1.39862
213632560,70194546,15659,838539,51.834,31112000,6592.3,6.18146e-05,0.00786165,0.00786222,0.772506
213638342,70194546,16636,977685,486.885,35703500,67986.7,0.000497998,0.0695384,0.0710479,1.31145
213635461,70194546,16082,9919950,2935.78,500505000,426230,0.000295947,0.0429669,0.042811,1.20258
213637362,70194546,16453,2284460,1000.31,106896000,144978,0.000437875,0.0634627,0.0594072,1.53099
213625576,70194546,9,2018490,565.3,105017000,73668.9,0.000280061,0.0364971,0.034195,0.986794
213635626,70194546,16137,443621,332.735,20025000,47778.1,0.000750044,0.1077,0.106423,0.719574
213635455,70194546,16080,517187,215.833,23117400,30495.3,0.000417321,0.0589638,0.0586468,0.503715
213634227,70194546,15899,787533,136.245,34408600,18544.3,0.000173002,0.0235474,0.0234545,1.0902
213631414,70194546,918,5664980,6949.85,173843000,890758,0.00122681,0.157239,0.157239,1.07171
213636991,70194546,16389,139876,37.05,6455010,5170.15,0.000264878,0.0369623,0.0369623,0.310223
213639981,70194546,17054,1682950,975.224,70949700,129773,0.000579474,0.0771107,0.0760126,0.909801
213639471,70194546,16882,1190520,525.653,52916900,70424.1,0.000441531,0.0591539,0.0574363,1.00025
213641380,70194546,17491,34969,18.6213,2031760,2573.02,0.000532509,0.0735799,0,0
213629124,70194546,536,3084240,550.167,129749000,72196.2,0.00017838,0.0234081,0.0232242,1.25137
213629541,70194546,565,585861,46.4535,25531600,6293.59,7.9291e-05,0.0107425,0.0116083,0.713248
213631789,70194546,1126,34969,2.18885,1370050,288.334,6.25941e-05,0.00824541,0,0
213625780,70194546,23,1288050,207.806,49639800,29593,0.000161333,0.022975,0.0213549,0.953439
213641784,70194546,17648,34749.4,0.526976,355629,67.4376,1.5165e-05,0.00194068,0,0
213631690,70194546,1048,6640030,18220.9,276186000,2473930,0.00274409,0.372578,0.372409,1.03491
213626031,70194546,87,139876,19.1678,5469350,2880.2,0.000137034,0.0205911,0.0205911,0.878942
213635171,70194546,16032,30889800,10389.5,1395480000,1518940,0.000336341,0.0491729,0.0478749,1.12691
213635490,70194546,16095,139876,90.1183,6334420,11736.1,0.000644273,0.0839033,0.0839033,0.409239
213633645,70194546,15821,9189230,1583.03,349871000,223939,0.00017227,0.0243697,0.0225583,2.28755
213639156,70194546,16824,522995,1033.23,23986800,143291,0.0019756,0.273982,0.273724,0.474891
213639908,70194546,17031,1549970,2389.59,71242500,312808,0.0015417,0.201816,0.209933,0.607461
213626963,70194546,222,69904,3.86962,1280480,496.179,5.53562e-05,0.00709801,0.007097,0.435877
213638299,70194546,16624,4930260,2795.62,202686000,381759,0.000567034,0.0774318,0.0768405,1.26489
213626059,70194546,99,1219370,760.939,51388200,104318,0.000624044,0.0855505,0.0781963,0.821334
213641416,70194546,17523,2587300,1240.47,81466900,166611,0.000479447,0.0643956,0.0643887,1.01305
213637077,70194546,16404,104907,8.86626,5198100,1154.63,8.45154e-05,0.0110062,0.0110062,0.717451
213634732,70194546,15991,6950870,3456.61,233877000,446524,0.000497293,0.06424,0.0641748,1.46994
213636388,70194546,16269,384062,36.9536,12808500,5092.25,9.62179e-05,0.0132589,0.0132741,0.687721
213640584,70194546,17217,1292640,743.798,34992400,98925.3,0.00057541,0.0765296,0.0765044,0.918102
213627239,70194546,274,1128370,258.309,52969100,40200.1,0.000228922,0.0356267,0.0353813,1.69794
213636954,70194546,16378,139876,380.832,4747360,54733,0.00272264,0.391296,0.391296,0.721309
213636213,70194546,16226,419628,60.9364,19248800,9357.91,0.000145215,0.0223005,0.0223005,0.348283
213637871,70194546,16555,34969,5.80251,1526460,787.899,0.000165933,0.0225314,0,0
213631669,70194546,1035,174845,53.4935,9443730,7211,0.000305948,0.0412422,0.0412422,0.35536
213628463,70194546,434,1776410,870.963,79035600,132273,0.000490294,0.074461,0.0748157,0.859252
213638071,70194546,16591,1174180,317.29,52787300,45516.4,0.000270223,0.0387644,0.0427412,1.55242
213640053,70194546,17079,1817480,1171.94,76218500,159128,0.000644815,0.0875542,0.0875304,1.07922
213641191,70194546,17392,699015,6955.72,30013300,963230,0.00995075,1.37798,1.37802,0.376749
213630389,70194546,687,3318780,1269.03,162326000,183171,0.000382378,0.0551923,0.0549963,0.778161
213629017,70194546,526,1503670,1591.27,41396000,228041,0.00105826,0.151657,0.151657,0.749796
213641867,70194546,111220714,139526,388.27,6215500,51450.1,0.00278279,0.36875,0.368701,0.44084
213640617,70194546,17235,1359780,579.412,55762300,76851.8,0.000426107,0.0565178,0.0506162,2.10262
213641615,70194546,17556,217674,101.666,8130440,14952.9,0.000467057,0.0686942,0.0621373,0.950664
213639457,70194546,16874,472366,332.256,22053100,47315.8,0.000703386,0.100168,0.0936613,0.535658
213639733,70194546,17000,209814,89.9858,9286390,12367.7,0.000428884,0.0589461,0.0589461,0.67818
213639610,70194546,16950,630069,710.935,28886000,93550.8,0.00112834,0.148477,0.150546,0.571546
213635038,70194546,16011,3977980,1164.91,202533000,154560,0.000292839,0.038854,0.0370885,1.33391
213628640,70194546,458,2777640,593.237,88522200,81384.8,0.000213576,0.0293,0.0273915,2.47079
213632494,70194546,15633,363665,39.075,10166000,4990.6,0.000107448,0.013723,0.0151316,0.681786
213641937,70194546,111220822,174845,997.585,10078100,137702,0.00570554,0.787567,0.787567,0.0755637
213632947,70194546,15692,139876,31.2516,3281520,4104.4,0.000223423,0.0293431,0.0293431,0.673356
213637019,70194546,16394,524535,405.903,26981200,55890.7,0.000773835,0.106553,0.106553,0.322378
213638321,70194546,16630,34969,0.240947,1478310,31.9779,6.8903e-06,0.000914465,0,0
213641439,70194546,17538,4058420,1085.28,105039000,152577,0.000267416,0.0375951,0.0362213,1.39584
213632936,70194546,15689,34924.3,1.80262,329595,292.362,5.1615e-05,0.0083713,0,0
213636096,70194546,16192,1317630,1766.47,50308400,253924,0.00134064,0.192712,0.192918,0.383641
213639601,70194546,16947,25745800,27677.5,1066300000,4056220,0.00107503,0.157549,0.155697,0.938264
213641195,70194546,17395,454591,4313.05,20509100,592024,0.00948777,1.30232,1.30232,0.418301
213641902,70194546,111220766,887162,596.254,35554700,80972.6,0.000672091,0.0912715,0.083456,1.24431
213640108,70194546,17092,19530300,17136.5,712972000,2295740,0.000877429,0.117547,0.113271,1.17758
213640927,70194546,17341,104907,192.338,5039820,26550.3,0.00183341,0.253084,0.253084,0.691105
213631651,70194546,1022,3740020,701.829,161270000,104703,0.000187654,0.0279954,0.0256567,1.56724
213635936,70194546,16169,10855300,9737.12,451835000,1368670,0.000896994,0.126083,0.123816,1.0261
213634063,70194546,15856,37543800,3545.39,1823670000,502776,9.44335e-05,0.0133917,0.0124409,1.48726
213631348,70194546,883,206514,51.77,9572930,7180.68,0.000250685,0.0347709,0.0346938,0.511158
213626216,70194546,148,209814,732.169,9700110,127134,0.00348961,0.605938,0.605938,1.03221
213632639,70194546,15667,3339630,437.548,94094700,68151.9,0.000131017,0.020407,0.0205177,1.10561
213633659,70194546,15823,839634,221.653,33508900,34530.4,0.000263988,0.0411256,0.0421891,1.85129
213641434,70194546,17534,734092,119.56,12882400,16236.4,0.000162867,0.0221177,0.0221146,0.992257
213635099,70194546,16021,74189300,27902.4,3413410000,3850710,0.000376097,0.0519039,0.0502717,1.65239
213638419,70194546,16663,104907,2.99395,4816800,400.137,2.85391e-05,0.00381421,0.00381421,0.225161
213638813,70194546,16700,755241,662.966,33401100,101389,0.00087782,0.134248,0.120494,0.969783
213636440,70194546,16283,33675.3,8.81399,836333,1227.12,0.000261735,0.0364398,0,0
213629707,70194546,583,2304370,711.387,106701000,120764,0.000308713,0.0524065,0.0508962,2.19074
213627346,70194546,296,1503670,1106.32,78399600,169012,0.000735746,0.1124,0.1124,1.11168
213631518,70194546,955,932113,310.876,21758300,41174.9,0.000333517,0.0441737,0.0416237,1.11772
213639000,70194546,16781,353540,185.151,16144700,26340.7,0.000523707,0.0745054,0.0719354,1.39068
213637459,70194546,16481,505780,333.174,21537300,46523.7,0.000658734,0.0919842,0.0807517,1.46178
213641658,70194546,17575,34969,18.2666,1633100,2480.4,0.000522365,0.0709315,0,0
213631647,70194546,1020,1849620,158.833,87836200,23917,8.58735e-05,0.0129308,0.0131937,0.912221
213637292,70194546,16433,3871690,3036.26,191595000,449635,0.00078422,0.116134,0.116681,0.814447
213635444,70194546,16077,18509600,7165.47,892351000,1021930,0.000387122,0.0552107,0.0549554,1.15965
213635496,70194546,16097,139876,87.5905,6800610,11199.7,0.000626201,0.0800691,0.0800691,0.492145
213641752,70194546,17615,34930.8,4.88417,1300980,735.033,0.000139824,0.0210425,0,0
213635565,70194546,16124,27763000,25425.7,1223920000,3593020,0.000915813,0.129417,0.12692,0.812949
213641010,70194546,17371,174845,997.585,10078100,137702,0.00570554,0.787567,0.787567,0.0755637
213626912,70194546,214,803021,1676.75,34508000,230908,0.00208806,0.287549,0.287162,0.729273
213631594,70194546,985,22119900,5249.23,966456000,675584,0.000237307,0.0305419,0.0291763,1.48507
213636446,70194546,16285,804061,83.4085,32558200,11233.9,0.000103734,0.0139715,0.0139902,1.26858
213631698,70194546,1056,11275800,13054.5,526558000,1936570,0.00115775,0.171746,0.17034,0.848742
213636559,70194546,16328,6260410,1197.54,266411000,173772,0.000191288,0.0277574,0.0267818,1.59147
213640320,70194546,17151,69938,15.9526,2575950,2109.4,0.000228096,0.030161,0.030161,0.282906
213641810,70194546,111220636,269667,495.01,13713400,67264.5,0.00183564,0.249436,0.245712,0.508704
213633586,70194546,15812,3404450,176.632,153660000,25376,5.18827e-05,0.00745378,0.00742874,1.59491
213634265,70194546,15905,42257300,14743.3,1873520000,2121090,0.000348893,0.0501946,0.0511758,1.0958
213641386,70194546,17499,26524.4,10.4471,710882,1365.4,0.000393869,0.0514771,0,0
213639701,70194546,16990,2672470,1925.31,112680000,261539,0.000720424,0.0978641,0.0974309,0.964458
213628894,70194546,485,51504300,14961.3,2445670000,2175610,0.000290487,0.0422413,0.0404549,1.82883
213630412,70194546,689,103598,14.352,2419770,1980.94,0.000138535,0.0191214,0.0191492,0.330928
213638865,70194546,16722,242246,180.656,10633100,25939.4,0.000745754,0.107079,0.0906473,1.20596
213640784,70194546,17286,69933.7,139.315,2025950,19060.6,0.00199209,0.272553,0.272553,0.159275
213631687,70194546,1046,594908,16.613,27321000,2285.85,2.79253e-05,0.00384235,0.00353058,1.55343
213640561,70194546,17205,67051.7,7.14424,1939940,927.917,0.000106548,0.0138388,0.0138419,0.264091
213636978,70194546,16386,1958260,2449.91,97010400,340933,0.00125106,0.1741,0.1741,1.02079
213641897,70194546,111220760,715918,200.509,33126700,26647.5,0.000280072,0.0372214,0.0326146,1.39827
213641929,70194546,111220810,68841.3,266.269,2819140,35636.2,0.00386787,0.517657,0.515783,0.32255
213629718,70194546,585,418640,29.0348,16836300,4531.11,6.93552e-05,0.0108234,0.0108065,0.944291
213638076,70194546,16593,1174180,317.29,52787300,45516.4,0.000270223,0.0387644,0.0427412,1.55242
213639634,70194546,16962,561819,797.877,25523600,101309,0.00142017,0.180323,0.185945,0.635133
213641387,70194546,17500,5615020,3140.13,161185000,421564,0.000559237,0.075078,0.0731915,1.1365
213631938,70194546,10680,4285270,4381.54,181269000,667817,0.00102247,0.15584,0.153415,0.941999
213629510,70194546,562,68234.1,0.381252,2687250,65.7148,5.58742e-06,0.000963079,0.000952001,0.907834
213629612,70194546,574,1957500,1908.54,72997700,261616,0.000974988,0.133648,0.13362,1.0857
213641932,70194546,111220816,314721,1711.3,19639600,238307,0.0054375,0.7572,0.7572,0.249998
213640353,70194546,17167,557391,641.888,24818500,84749.7,0.00115159,0.152047,0.156056,0.704852
213641966,70194546,111220870,248560,265.271,9036840,36754.3,0.00106723,0.147869,0.137455,0.686858
213626238,70194546,154,874225,1810.72,44078800,249630,0.00207122,0.285544,0.285544,0.776373
213637258,70194546,16430,1799180,371.554,83799700,52464.7,0.000206513,0.0291604,0.0259415,1.154
213638317,70194546,16629,69938,7.54575,3006200,990.825,0.000107892,0.0141672,0.0141672,0.456269
213638480,70194546,16675,1783020,956.928,83470000,141032,0.000536691,0.0790973,0.0925163,1.37186
213641636,70194546,17565,433139,151.659,10288800,22000.7,0.000350139,0.0507936,0.048742,1.17563
213634687,70194546,15974,5417920,305.878,242743000,42300.7,5.64567e-05,0.00780755,0.00875181,1.54452
213641198,70194546,17396,454591,4313.05,20509100,592024,0.00948777,1.30232,1.30232,0.418301
213628184,70194546,401,303452,35.0031,13616800,4934.83,0.00011535,0.0162623,0.0167506,1.01917
213631102,70194546,803,18776500,2397.56,758046000,344040,0.00012769,0.0183229,0.0178277,1.8115
213633332,70194546,15759,314721,9.83233,12787300,1761.89,3.12414e-05,0.00559825,0.00559825,0.5726
213634737,70194546,15993,4161310,1645.38,160954000,210933,0.0003954,0.0506891,0.0506891,1.23329
213627540,70194546,333,209814,2.01218,9330500,303.319,9.59029e-06,0.00144566,0.00144566,0.959581
213640634,70194546,17245,34969,25.3203,1553880,3501.18,0.000724077,0.100122,0,0
213629977,70194546,619,756088,135.16,22978800,19230.4,0.000178763,0.0254341,0.0236787,1.27102
213632856,70194546,15674,488603,30.328,16826300,4231.29,6.20708e-05,0.00865996,0.00865913,0.549054
213641805,70194546,111220632,431913,411.269,19694500,52275.1,0.000952203,0.121031,0.124594,0.478818
213630039,70194546,626,1083440,322.017,54306900,42273.1,0.000297217,0.0390175,0.0390097,0.495199
213630155,70194546,657,1992910,658.359,85864900,95059.3,0.00033035,0.0476987,0.0476937,1.58785
213632307,70194546,15613,786328,55.5956,27986900,7710.75,7.07029e-05,0.00980602,0.0101415,0.91937
213636422,70194546,16279,34969,1.09505,1520240,145.812,3.13148e-05,0.00416974,0,0
213628293,70194546,415,6131450,5002.95,269327000,700000,0.000815948,0.114165,0.111127,0.882846
213632205,70194546,15601,2336110,81.2357,82427100,11522.4,3.4774e-05,0.00493229,0.0050873,1.01802
213632513,70194546,15655,1336030,113.811,47411900,14914.4,8.51855e-05,0.0111632,0.0123062,1.12801
213641948,70194546,111220842,209814,391.409,12220800,54655.5,0.0018655,0.260495,0.260495,0.452288
213638016,70194546,16582,69938,6.36688,2720560,881.493,9.10361e-05,0.0126039,0.0126039,0.452914
213630914,70194546,756,244740,1.09409,9543970,158.947,4.47041e-06,0.000649452,0.000649496,0.585533
213641407,70194546,17518,314651,372.239,11380800,49413.3,0.00118302,0.157042,0.157026,0.426501
213634104,70194546,15863,1170860,89.0961,45043800,12541.3,7.60945e-05,0.0107112,0.00958723,1.61344
213639439,70194546,16867,2086140,1049.96,97617900,146405,0.000503303,0.0701798,0.0676054,0.91531
213638960,70194546,16768,340643,188.166,16202100,27430,0.000552384,0.0805242,0.0811325,0.788624
213627166,70194546,254,18726900,10941.5,854399000,1650440,0.000584264,0.0881322,0.0869125,1.29049
213631745,70194546,1097,33960700,3521.5,1213600000,509242,0.000103693,0.014995,0.0151217,1.47441
213641184,70194546,17389,371963,710.668,10318500,98845.6,0.00191059,0.26574,0.224027,1.7296
213631500,70194546,945,2622440,723.743,142078000,93988.2,0.000275981,0.0358399,0.0353929,0.839502
213632887,70194546,15678,454033,97.8593,10531000,15935.1,0.000215534,0.0350969,0.0350831,0.698515
213641856,70194546,111220698,532529,37.0892,18937900,4919.19,6.96472e-05,0.00923741,0.0092172,0.360405
213634690,70194546,15975,1829860,205.76,83920000,28490.3,0.000112446,0.0155696,0.017224,1.09928
213639685,70194546,16982,478190,543.749,20945800,75806.5,0.0011371,0.158528,0.153793,0.47192
213627188,70194546,262,3252370,717.334,142936000,102751,0.000220557,0.0315927,0.0296208,1.45929
213634729,70194546,15989,6950870,3456.61,233877000,446524,0.000497293,0.06424,0.0641748,1.46994
213636926,70194546,16366,1284200,676.032,46515700,92236.7,0.000526421,0.0718242,0.0663969,0.794872
213642126,70194546,111220930,33608.4,6.00568,649044,875.001,0.000178696,0.0260352,0,0
213632128,70194546,15587,3325560,100.002,122928000,14437.2,3.00707e-05,0.00434128,0.00453195,1.36559
213641956,70194546,111220852,1655210,464.942,60843600,60748.1,0.000280896,0.0367011,0.0382932,0.69938
213641444,70194546,17543,137792,143.284,4316350,19995.8,0.00103985,0.145116,0.144191,0.386258
213631306,70194546,864,13194400,4124.2,610271000,579865,0.000312571,0.0439477,0.041091,1.75593
213628279,70194546,414,139876,5.29101,6570980,717.85,3.78264e-05,0.00513205,0.00513205,0.414526
213632028,70194546,10723,3405740,2475.41,164559000,349265,0.000726836,0.102552,0.100041,0.666701
213641661,70194546,17577,174115,71.1234,4493260,9682.34,0.000408485,0.0556088,0.0555411,0.660208
213634035,70194546,15851,48666800,9019.83,2328890000,1308680,0.000185339,0.0268906,0.0254461,1.93324
213634684,70194546,15971,5417920,305.878,242743000,42300.7,5.64567e-05,0.00780755,0.00875181,1.54452
213625688,70194546,19,139876,64.9897,5666260,9377.04,0.000464624,0.0670383,0.0670383,0.864787
213636194,70194546,16219,139876,21.8288,6059180,3248.43,0.000156058,0.0232236,0.0232236,0.740647
213636306,70194546,16245,353335,47.661,13380600,6255.72,0.000134889,0.0177048,0.0176352,0.513724
213636987,70194546,16388,944163,1900.64,45731700,265358,0.00201305,0.281051,0.281051,0.726905
213642152,70194546,127201621,34749.4,0.526976,355629,67.4376,1.5165e-05,0.00194068,0,0
213628940,70194546,502,11307300,9869.08,457571000,1338640,0.00087281,0.118387,0.116646,0.919677
213627037,70194546,234,139876,36.6479,6628930,4725.19,0.000262003,0.0337813,0.0337813,0.470415
213628694,70194546,470,357307,42.7225,14346900,5786.34,0.000119568,0.0161943,0.0151241,0.673999
213631132,70194546,810,559504,360.617,25339100,48113.5,0.000644529,0.0859931,0.0859931,0.53715
213641425,70194546,17529,1538490,816.995,53478800,109159,0.000531037,0.070952,0.0709484,0.884472
213640370,70194546,17175,414074,136.348,18596700,17900.1,0.000329284,0.0432293,0.0363715,1.62346
213627200,70194546,267,104907,3.45136,4423140,448.909,3.28992e-05,0.00427912,0.00427912,1.35395
213627053,70194546,235,1092200,324.085,24193700,42876.9,0.000296727,0.0392574,0.0367753,1.19846
