id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213466631,69980370,786,419628,4369.16,22668600,592514,0.010412,1.412,1.412,0.451018
213476683,69980370,17508,629172,3770.89,16294700,488821,0.00599342,0.776927,0.789557,0.662211
213471012,69980370,15876,233988,205.725,9474450,26986.3,0.000879211,0.115332,0.113468,0.513599
213468099,69980370,968,3181620,25219.4,189624000,3426380,0.0079266,1.07693,1.07696,0.354436
213462195,69980370,350,69938,726.031,3762130,100690,0.0103811,1.4397,1.4397,0.293624
213476394,69980370,17340,2168010,23644.7,73733300,3550480,0.0109061,1.63767,1.63764,0.769429
213476413,69980370,17358,75217.2,434.767,2945070,57093.5,0.00578016,0.759049,0.747211,0.190325
213473571,69980370,16437,3903690,15412.2,219244000,2073610,0.0039481,0.531192,0.525426,0.436211
213473307,69980370,16375,46669400,316748,2522260000,42972700,0.00678706,0.920791,0.908478,0.693556
213476429,69980370,17369,1215480,8090.86,54166700,1043710,0.00665654,0.858682,0.831571,0.450094
213473687,69980370,16473,1467540,9565.65,74241800,1266430,0.00651813,0.862961,0.864947,0.570154
213474217,69980370,16599,524535,3487.09,29857700,472585,0.00664797,0.90096,0.90096,0.270083
213473010,69980370,16290,489566,309.987,20154600,39061.9,0.000633187,0.0797888,0.0797888,0.266354
213461904,69980370,312,139876,2994.84,8730380,400882,0.0214107,2.86598,2.86598,0.131015
213475820,69980370,17088,69938,276.462,2589530,35799.9,0.00395296,0.511881,0.511881,0.29618
213466232,69980370,715,664012,1168.67,16864700,152689,0.00176001,0.229949,0.229901,1.0483
213472101,69980370,16107,12033300,63449.8,449291000,8387810,0.00527286,0.697051,0.695735,1.16029
213476092,69980370,17233,209814,2469.1,11200600,339972,0.011768,1.62035,1.62035,0.416887
213475648,69980370,17018,279752,801.346,9845740,103151,0.00286449,0.368721,0.368721,0.401355
213475268,69980370,16862,85301.3,150.726,3512670,20242.2,0.00176699,0.237303,0.237598,0.226128
213464127,69980370,513,104907,75.4218,4800290,9822.02,0.00071894,0.093626,0.093626,0.115424
213466135,69980370,694,889476,1399.61,37111100,179046,0.00157352,0.201294,0.199324,0.479571
213463826,69980370,483,944163,7975.6,55056900,1119680,0.00844727,1.1859,1.1859,0.336654
213472061,69980370,16099,98114.1,178.956,4573290,23339.1,0.00182396,0.237877,0.233717,0.358706
213477028,69980370,111220900,244783,2563.16,11523000,333350,0.0104712,1.36182,1.36182,0.289736
213472618,69980370,16244,452384,1002.11,17067400,130792,0.00221517,0.289118,0.290457,0.702868
213469395,69980370,15624,1814300,1273.82,60454500,162528,0.000702103,0.0895816,0.0897566,0.875799
213471966,69980370,16077,19159600,149621,1108620000,20037500,0.00780921,1.04582,1.0448,0.572218
213476286,69980370,17286,69920.5,290.573,1321600,38024,0.00415577,0.543818,0.543818,0.420088
213476485,69980370,17411,559236,8001.36,19137100,1338750,0.0143077,2.3939,2.39317,0.626911
213460118,69980370,169,1049070,3804.19,43401000,498776,0.00362625,0.475446,0.475446,0.604004
213476113,69980370,17244,1149990,14481.9,51564600,1925030,0.0125931,1.67396,1.67472,0.482612
213472279,69980370,16149,69938,285.219,3918300,38546.5,0.00407818,0.551152,0.551152,0.159361
213476744,69980370,17553,34969,279.794,1785280,36816.1,0.0080012,1.05282,0,0
213474978,69980370,16775,524535,3295.46,27953900,442318,0.00628264,0.843257,0.843257,0.268577
213473928,69980370,16494,174845,382.517,8610210,49531.6,0.00218775,0.283288,0.283288,0.682214
213473914,69980370,16489,4221760,18419.5,195039000,2412740,0.004363,0.571501,0.571762,0.578014
213461928,69980370,318,69938,133.833,3067570,17473.9,0.00191359,0.249848,0.249848,0.225915
213475131,69980370,16844,1700970,10583.1,93967700,1432930,0.00622181,0.842423,0.840365,0.433041
213476787,69980370,17614,34969,347.041,1500650,43937.3,0.00992424,1.25646,0,0
213474482,69980370,16671,3635520,28954.9,203881000,4034320,0.00796446,1.1097,1.10329,0.365882
213475613,69980370,16997,594473,3877.72,29418300,510656,0.00652296,0.859007,0.859007,0.303969
213475128,69980370,16843,3571000,23796.1,195746000,3196420,0.00666371,0.895105,0.875486,0.437791
213473220,69980370,16342,117252,569.259,5840090,83697.8,0.00485501,0.713829,0.734896,0.301646
213476784,69980370,17605,22229.6,42.3458,719782,5303.8,0.00190493,0.238592,0,0
213461137,69980370,234,174845,1480.63,9943990,198926,0.00846825,1.13773,1.13773,0.570113
213466079,69980370,683,1850600,21177,113648000,2884910,0.0114433,1.55891,1.48571,0.561728
213474310,69980370,16629,69938,333.237,3542830,43825.6,0.00476475,0.626634,0.626634,0.0357024
213459722,69980370,128,13341600,77282.6,665654000,10217700,0.00579259,0.765852,0.763201,0.565009
213468836,69980370,1139,145610,182.994,6541630,23528,0.00125674,0.161582,0.155272,0.609372
213475919,69980370,17132,664398,6371.73,29555300,858978,0.00959024,1.29287,1.29287,0.382953
213468804,69980370,1125,559262,3533.19,32808400,470145,0.00631759,0.840652,0.840458,0.521412
213471059,69980370,15899,592190,870.362,25414800,114206,0.00146973,0.192854,0.196044,0.698415
213471608,69980370,16039,5098350,33099.8,302846000,4486810,0.00649226,0.880053,0.837318,0.633409
213471022,69980370,15880,334306,377.586,14381300,50345.2,0.00112946,0.150596,0.14942,0.575468
213475574,69980370,16975,1083780,12437.6,54753600,1701530,0.0114762,1.57,1.56994,0.288062
213466582,69980370,780,293896,670.832,12857400,89805.5,0.00228255,0.305569,0.305726,0.668022
213474371,69980370,16650,45903200,323264,2530680000,44528500,0.00704229,0.970051,0.962397,0.508038
213466068,69980370,682,664411,5557.55,36987400,740145,0.00836463,1.11399,1.11399,0.460059
213466128,69980370,693,979076,600.373,34732500,74379.7,0.000613203,0.0759693,0.0759685,0.245957
213475305,69980370,16871,325756,2570.53,17399100,342515,0.00789097,1.05145,1.02052,0.347639
213467896,69980370,912,384659,1578.71,19655400,214482,0.00410419,0.557589,0.557589,0.423976
213472939,69980370,16281,34969,44.361,1517870,5691.07,0.00126858,0.162746,0,0
213475824,69980370,17090,104907,281.485,3505820,36395.9,0.00268319,0.346935,0.346935,0.260314
213471254,69980370,15950,1755540,1157,52887800,147654,0.000659058,0.0841078,0.0776454,0.810283
213473594,69980370,16451,762704,3652.5,44218900,513323,0.00478888,0.673031,0.672025,0.354846
213470400,69980370,15781,2762550,4365.9,147264000,613261,0.00158039,0.221991,0.221991,0.821391
213476777,69980370,17590,279752,508.334,8269350,65676.5,0.00181709,0.234767,0.234767,0.719518
213476836,69980370,111220704,383822,7834.97,19457200,1073240,0.020413,2.7962,2.79562,0.209813
213465595,69980370,636,1223920,10215.3,70418400,1377520,0.00834644,1.1255,1.1255,0.422936
213470575,69980370,15828,6597740,17934.1,300346000,2431000,0.00271821,0.36846,0.372546,0.771335
213472929,69980370,16280,34969,44.361,1517870,5691.07,0.00126858,0.162746,0,0
213475028,69980370,16786,155280,753.32,7804180,101007,0.00485136,0.650482,0.629267,0.459213
213470809,69980370,15855,7750170,14820.8,401578000,2061530,0.00191232,0.265998,0.262603,0.536816
213476124,69980370,17249,68361.6,619.483,2777510,81115.1,0.00906186,1.18656,1.18046,0.611703
213470165,69980370,15710,69920.2,68.1047,1991810,9009.67,0.000974035,0.128856,0.128857,0.0266828
213470476,69980370,15804,1014100,1223.79,55941400,162508,0.00120677,0.160248,0.160248,0.252987
213462091,69980370,337,5558330,46179,308089000,6597070,0.00830808,1.18688,1.1321,0.588891
213467999,69980370,943,7298240,23504.8,248513000,3463510,0.00322061,0.474569,0.445487,1.24623
213470858,69980370,15863,1103050,2989.46,49791400,403257,0.00271017,0.365582,0.363937,0.336892
213472502,69980370,16212,7208590,14466.6,302581000,1917240,0.00200686,0.265966,0.28509,1.04988
213476363,69980370,17315,1448480,17215.7,59990100,2316150,0.0118853,1.59902,1.598,0.448187
213464476,69980370,567,521316000,2705360,25634800000,372320000,0.00518949,0.714194,0.697647,1.01926
213476440,69980370,17376,34969,159.234,1481790,20665.8,0.00455359,0.590976,0,0
213470830,69980370,15859,663481,338.429,26035200,48739.2,0.000510081,0.0734598,0.0742778,0.449776
213461756,69980370,286,209814,67.1605,6999470,8121.72,0.000320095,0.0387091,0.0387091,0.520107
213468798,69980370,1120,209814,762.945,11270900,101398,0.00363629,0.483278,0.483278,0.48164
213472032,69980370,16091,69938,353.143,3375120,45937.2,0.00504937,0.656828,0.656828,0.391009
213470375,69980370,15776,5175410,8323.51,272081000,1148950,0.00160828,0.222002,0.222002,0.696252
213461197,69980370,242,8112810,15266.7,432192000,2109120,0.00188181,0.259974,0.259974,0.59454
213472207,69980370,16134,5953510,56993.5,311216000,8238900,0.0095731,1.38387,1.37795,0.760862
213465672,69980370,649,244783,1048.45,11756700,140177,0.00428319,0.57266,0.57266,0.34976
213476411,69980370,17356,75217.2,434.767,2945070,57093.5,0.00578016,0.759049,0.747211,0.190325
213477040,69980370,112892315,174845,821.79,8346240,108237,0.0047001,0.619045,0.619045,0.192738
213470506,69980370,15813,3426960,7214.75,193854000,947962,0.00210529,0.276619,0.276619,0.40236
213475008,69980370,16780,365094,1406.86,18061700,187673,0.00385342,0.514039,0.511336,0.495562
213469097,69980370,10737,1608530,12652.3,95858700,1711680,0.00786577,1.06413,1.06414,0.393583
213461478,69980370,263,174841,262.777,6116980,33183.2,0.00150295,0.189791,0.189791,0.361675
213469124,69980370,182305709,1006800,7146.35,56387700,956169,0.00709805,0.949707,0.969414,0.574618
213464077,69980370,509,2836320,16583.8,153820000,2345290,0.00584695,0.82688,0.79058,0.41708
213471074,69980370,15903,409528000,2360780,19689500000,325363000,0.00576464,0.794483,0.778337,0.976647
213471454,69980370,16002,53086100,391245,2748500000,53249700,0.00737002,1.00308,0.973786,0.710477
213470227,69980370,15723,979132,1208.81,36238800,155138,0.00123457,0.158445,0.158445,0.440395
213472039,69980370,16093,687338,2401.24,33839800,313822,0.00349353,0.456576,0.447628,0.531714
213464260,69980370,532,621633,2593.93,24466200,392456,0.00417276,0.63133,0.625758,1.15207
213460523,69980370,194,8631290,9155.37,330277000,1196040,0.00106072,0.13857,0.138614,0.736214
213474808,69980370,16742,34969,40.9788,1338940,5261.19,0.00117186,0.150453,0,0
213476833,69980370,111220700,69938,630.849,3619900,88305.5,0.00902012,1.26263,1.26263,0.581172
213476067,69980370,17219,34956.2,10.9986,557331,1397.05,0.00031464,0.0399658,0,0
213472653,69980370,16253,1014100,882.798,40540000,113311,0.000870523,0.111736,0.111736,0.378946
213466696,69980370,805,379089,2478.87,18307800,336228,0.00653901,0.886937,0.881998,0.394086
213467775,69980370,904,4712740,4581.17,227676000,591574,0.000972082,0.125527,0.125648,0.602737
213470370,69980370,15774,5175410,8323.51,272081000,1148950,0.00160828,0.222002,0.222002,0.696252
213475124,69980370,16841,2825900,19109.1,161259000,2653960,0.00676212,0.939156,0.939042,0.456711
213475958,69980370,17162,107854,452.284,4332280,59340.8,0.00419346,0.550193,0.54611,0.309575
213471526,69980370,16021,76790700,480716,3782590000,66256900,0.00626008,0.862825,0.846993,0.943997
213476289,69980370,17287,69920.5,290.573,1321600,38024,0.00415577,0.543818,0.543818,0.420088
213461879,69980370,305,362403,794.737,17627800,106005,0.00219297,0.292505,0.282128,0.330814
213463308,69980370,429,1522790,5929.44,64150300,767376,0.0038938,0.503928,0.476283,0.900034
213473373,69980370,16389,174845,963.271,10073800,134030,0.00550929,0.766567,0.766567,0.302785
213468538,69980370,1079,891644,2029.3,43365100,276826,0.00227591,0.310467,0.303953,0.390099
213470451,69980370,15795,1049070,1191.68,47592500,150422,0.00113595,0.143386,0.143387,0.324744
213474025,69980370,16541,1466710,5501.25,80107800,723029,0.00375075,0.49296,0.485356,0.542116
213474869,69980370,16764,866062,5647.96,47125700,757832,0.00652143,0.875032,0.831145,0.629724
213476529,69980370,17451,594445,4546.75,21845200,598526,0.00764874,1.00687,1.00685,0.260118
213476937,69980370,111220826,1215480,8090.86,54166700,1043710,0.00665654,0.858682,0.831571,0.450094
213472522,69980370,16217,699380,397.072,31239300,51174.3,0.000567749,0.073171,0.073171,0.344992
213476795,69980370,17648,34969,11.8599,1148460,1485.05,0.000339156,0.0424676,0,0
213475872,69980370,17094,29903.9,137.064,707055,17350.6,0.00458347,0.580211,0,0
213474212,69980370,16598,174845,881.179,9852590,122757,0.00503977,0.70209,0.70209,0.098829
213464214,69980370,525,419628,741.406,16897900,95989.8,0.00176682,0.22875,0.22875,0.471408
213471985,69980370,16080,590634,3872.81,33532700,524896,0.00655704,0.888701,0.886961,0.408684
213475699,69980370,17046,69428,1640.67,3909290,225936,0.0236312,3.25425,3.25416,0.16106
213475577,69980370,16978,1083780,12437.6,54753600,1701530,0.0114762,1.57,1.56994,0.288062
213471305,69980370,15965,489289,1879.36,24908000,266237,0.00384101,0.544131,0.54398,0.457736
213464207,69980370,524,244783,2180.41,13416000,332127,0.00890753,1.35682,1.35682,0.543232
213472397,69980370,16174,3299480,7527.05,156703000,1000150,0.00228128,0.303123,0.31085,0.471606
213462061,69980370,334,1695440,1332.09,69985900,168649,0.000785691,0.099472,0.0971529,0.797261
213476276,69980370,17281,69938,345.312,2515930,45356,0.0049374,0.648517,0.648517,0.521722
213472147,69980370,16119,2358480,17508.3,129810000,2579900,0.00742356,1.09388,1.06665,0.604645
213475904,69980370,17121,484967,5605.25,23052600,765827,0.011558,1.57913,1.57138,0.451227
213476889,69980370,111220800,1069600,16240.3,40152400,2176020,0.0151835,2.03442,2.02958,0.507975
213460091,69980370,163,314721,6907.64,19135900,956919,0.0219485,3.04053,3.04053,0.667747
213471111,69980370,15912,2440270,6054.25,97866100,846049,0.00248098,0.346704,0.339431,0.71118
213472150,69980370,16120,2358480,17508.3,129810000,2579900,0.00742356,1.09388,1.06665,0.604645
213476720,69980370,17534,728427,974.253,20337400,126954,0.00133747,0.174285,0.174155,0.310596
213465760,69980370,657,1961190,2269.11,62960000,299016,0.001157,0.152466,0.151508,0.770411
213476829,69980370,111220696,416019,7661.69,21436000,1049960,0.0184167,2.52382,2.51661,0.282603
213455899,69980370,84,874225,7771.65,54207600,1063510,0.00888976,1.21652,1.21652,0.372928
213475397,69980370,16872,81476.5,344.084,3911630,47544.6,0.00422311,0.583537,0.584504,0.289431
213476863,69980370,111220760,907725,10878.4,45152800,1449930,0.0119842,1.59732,1.59663,0.279557
213475110,69980370,16824,524535,3611.59,29108300,489668,0.00688532,0.933528,0.933528,0.154293
213464613,69980370,583,2117640,12579.6,112120000,1705870,0.00594038,0.805552,0.769744,0.7297
213475684,69980370,17039,1021900,7794.68,46718200,1038860,0.0076276,1.01659,0.98256,0.41531
213472478,69980370,16200,244783,705.996,13224800,100803,0.00288417,0.411805,0.411805,0.438298
213476770,69980370,17581,1502110,3047.34,46545900,389483,0.00202871,0.259291,0.259106,0.846878
213476516,69980370,17437,5654740,41133.7,189400000,5752830,0.0072742,1.01735,1.01418,0.70519
213476538,69980370,17463,174845,1060.64,7026010,137534,0.00606617,0.786608,0.786608,0.226865
213470239,69980370,15727,139876,66.6006,5865170,8301.97,0.00047614,0.0593524,0.0593524,0.308156
213475055,69980370,16794,69938,579.016,3308260,76177,0.00827898,1.08921,1.08921,0.2185
213463538,69980370,452,559504,218.251,25713800,27810.2,0.00039008,0.049705,0.049705,0.477138
213455962,69980370,113,1372760,6237.97,59684500,923201,0.00454412,0.672516,0.626673,0.675749
213467283,69980370,860,524461,4094.89,30525900,553815,0.0078078,1.05597,1.05597,0.21196
213473549,69980370,16428,1258880,17112,70094600,2298500,0.013593,1.82582,1.82582,0.243211
213473892,69980370,16480,664411,2612.11,34753200,342645,0.00393146,0.515712,0.515712,0.483445
213474196,69980370,16595,104907,221.696,5175750,31546.1,0.00211326,0.300705,0.300705,0.691268
213470345,69980370,15768,664411,2531.01,38194100,370574,0.00380941,0.557748,0.557748,0.435036
213474859,69980370,16758,34969,52.1411,1714970,6888.73,0.00149107,0.196995,0,0
213470093,69980370,15691,273465,8.56454,3447560,1098.98,3.13186e-05,0.00401871,0.004036,1.1725
213470464,69980370,15799,2657480,4026.87,137341000,526417,0.0015153,0.198089,0.198098,0.325141
213455956,69980370,111,1678510,30770.5,96926700,4211690,0.018332,2.50918,2.50918,0.644786
213467307,69980370,862,2482800,29535.7,139436000,3956590,0.0118961,1.5936,1.5936,0.604948
213476001,69980370,17182,5476470,38714.8,196634000,5096540,0.00706929,0.930625,0.93011,0.569623
213475508,69980370,16939,49697400,192208,2475990000,26541500,0.00386756,0.534061,0.529734,0.456783
213466313,69980370,727,451848,1124.61,19937900,143615,0.0024889,0.317839,0.318874,0.461608
213475726,69980370,17063,672134,6906.17,30667600,926964,0.010275,1.37914,1.36002,0.381789
213475506,69980370,16938,49697400,192208,2475990000,26541500,0.00386756,0.534061,0.529734,0.456783
213466927,69980370,842,3600950,31287.3,211006000,4417690,0.00868863,1.22681,1.22673,0.207083
213467987,69980370,939,104821,914.12,4379970,118801,0.0087208,1.13338,1.1334,0.173363
213468369,69980370,1033,3701960,25442.7,202989000,3427980,0.00687277,0.925991,0.916617,0.331157
213469104,69980370,182305693,678682,453.007,14960300,59487.3,0.00066748,0.0876512,0.0861913,1.48328
213471236,69980370,15945,770452,1340.56,31360100,176103,0.00173996,0.228571,0.231376,0.605851
213472136,69980370,16114,61213600,425602,3113660000,60797800,0.00695273,0.993207,0.97187,0.822761
213468772,69980370,1111,2434140,20614.2,152153000,2935740,0.00846877,1.20607,1.16237,0.474777
213473104,69980370,16309,20577900,95926.5,938939000,12993000,0.00466162,0.631407,0.638421,0.87004
213470561,69980370,15822,831390,4493.85,43368900,679229,0.00540523,0.81698,0.803382,0.561465
213471136,69980370,15917,8003000,24121.9,294959000,3273200,0.00301411,0.408996,0.408899,0.754483
213468867,69980370,10674,5816690,24424.9,319740000,3447260,0.00419911,0.59265,0.570071,0.534881
213469353,69980370,15617,768977,595.633,28363000,75876.8,0.000774578,0.0986724,0.0987109,0.635339
213472592,69980370,16235,1326610,1631.12,52874100,210712,0.00122954,0.158835,0.159511,0.960724
213470490,69980370,15807,839093,1534.56,38769000,197793,0.00182883,0.235722,0.235742,0.307742
213476262,69980370,17277,2482750,20183.1,79868000,2634820,0.00812935,1.06125,1.06124,0.459239
213454929,69980370,41,789454,5445.48,43975800,733381,0.00689778,0.928973,0.905396,0.465302
213471069,69980370,15901,632459,501.917,26640300,66083.9,0.000793596,0.104487,0.101275,0.547303
213475087,69980370,16809,160881000,1056220,8407450000,145371000,0.00656525,0.903595,0.884424,0.702947
213476449,69980370,17383,1267190,4575.6,37710100,603488,0.00361083,0.476243,0.473894,0.564509
213475948,69980370,17154,1084040,4338.68,34851900,573673,0.00400233,0.529199,0.529199,0.746137
213466241,69980370,718,2239520,24472.2,120939000,3247160,0.0109274,1.44994,1.39956,0.611983
213462250,69980370,359,2272980,5564.67,115540000,835540,0.00244818,0.367596,0.367596,0.999536
213474682,69980370,16701,944163,4742.51,55010800,659347,0.00502298,0.69834,0.69834,0.415524
213459935,69980370,143,206023,1290.78,7191640,165853,0.00626521,0.805021,0.802367,0.47856
213475908,69980370,17123,5447700,41025.3,214819000,5481980,0.00753076,1.00629,1.00567,0.578281
213473952,69980370,16509,18084300,79977.4,936018000,10768700,0.00442248,0.59547,0.591218,0.550735
213465723,69980370,654,244783,1187.29,13215000,155985,0.0048504,0.637237,0.637237,0.130577
213474630,69980370,16683,837283,6901.54,46423600,979005,0.00824278,1.16926,1.16821,0.436987
213475494,69980370,16933,812197,9472.48,41863700,1258350,0.0116628,1.54931,1.49395,0.29197
213476764,69980370,17571,209814,814.546,6677810,106011,0.00388223,0.505264,0.505264,0.665856
213465885,69980370,671,348170,1768.86,13063600,253403,0.00508045,0.727814,0.725622,0.513676
213455965,69980370,114,139255,2151.13,5826230,283562,0.0154474,2.03628,2.03476,0.291899
213462740,69980370,391,4528380,23179.2,229672000,3411370,0.00511866,0.753331,0.757064,0.478758
213468549,69980370,1082,209814,752.034,9259230,97600.5,0.00358429,0.465176,0.465176,0.318959
213476459,69980370,17392,698728,5868.05,23995400,862525,0.00839818,1.23442,1.23356,0.444465
213464585,69980370,578,594473,3009.44,31282500,456437,0.00506237,0.767801,0.767801,0.689067
213471160,69980370,15924,3110950,12967.9,132447000,1746540,0.00416849,0.561419,0.561354,0.499541
213455045,69980370,45,310952,4650.63,16107800,633799,0.0149561,2.03825,2.03299,0.317404
213460327,69980370,178,748407,2708.06,34496200,387265,0.00361843,0.517453,0.512264,0.359484
213455977,69980370,120,209814,2704.11,11787400,380559,0.0128881,1.81379,1.81379,0.378927
213473214,69980370,16341,720124,3173.61,33377800,441938,0.00440703,0.613698,0.622683,0.458248
213476392,69980370,17338,2168010,23644.7,73733300,3550480,0.0109061,1.63767,1.63764,0.769429
213477033,69980370,111220908,172502,543.891,6046740,70030.9,0.00315296,0.405972,0.402741,0.668956
213460101,69980370,165,2133110,7159.54,89248700,929771,0.00335639,0.435876,0.435876,0.720578
213468535,69980370,1077,34969,101.34,1702110,12871.9,0.00289799,0.368095,0,0
213455953,69980370,110,104907,69.9343,4947930,9179.75,0.000666632,0.0875037,0.0875037,0.567609
213475662,69980370,17028,548872,1931.09,24907600,254040,0.00351828,0.462841,0.470086,0.593114
213475939,69980370,17149,314721,1880.54,12763300,244169,0.00597525,0.775827,0.775827,0.392261
213475828,69980370,17093,10234700,92919.4,432494000,12579300,0.00907885,1.22908,1.18727,0.795093
213465698,69980370,652,34969,19.3651,1581600,2491.3,0.000553779,0.0712431,0,0
213470247,69980370,15729,629442,807.94,23604800,102758,0.00128358,0.163252,0.163252,0.344726
213471352,69980370,15981,17261900,106104,787191000,14563200,0.00614669,0.843659,0.815129,1.20469
213471551,69980370,16025,10105400,68140.9,566163000,9473250,0.00674303,0.937446,0.923102,0.785825
213472199,69980370,16132,2392600,20943.6,125575000,3031300,0.00875348,1.26695,1.25209,0.561261
213470144,69980370,15702,104889,91.4652,3435550,11900.6,0.000872018,0.113459,0.113462,0.235995
213467922,69980370,920,10938600,62222.6,604704000,8603890,0.00568835,0.786563,0.786595,0.522333
213470312,69980370,15760,279752,197.517,15223600,25981.2,0.000706043,0.0928721,0.0928721,0.316194
213476896,69980370,111220820,952542,11127.2,53100200,1474550,0.0116815,1.54801,1.52921,0.418377
213466404,69980370,748,174845,117.718,6186870,14789.6,0.000673274,0.0845869,0.0845869,0.438952
213471284,69980370,15960,1743830,7096.19,83071200,1058640,0.00406931,0.607078,0.605888,0.672058
213475482,69980370,16928,2472030,30689.7,127593000,4068250,0.0124148,1.64571,1.59721,0.243542
213461040,69980370,216,408998,63.423,7611020,8050.43,0.000155069,0.0196833,0.0199672,0.679746
213469384,69980370,15622,13057100,11337.4,414609000,1469550,0.00086829,0.112548,0.112846,0.887722
213470880,69980370,15867,8008590,16364.3,347348000,2204070,0.00204335,0.275214,0.255681,1.64287
213462183,69980370,348,4307310,24367.4,196018000,3207850,0.00565723,0.744745,0.744075,0.599394
213472202,69980370,16133,4027930,41444.4,210562000,5826870,0.0102892,1.44662,1.43399,0.754199
213473910,69980370,16487,4741450,19901.8,217641000,2607930,0.00419741,0.550028,0.55062,0.595256
213476180,69980370,17272,839228,7893.55,31243900,1036530,0.00940573,1.2351,1.23507,0.315207
213470327,69980370,15763,699380,681.057,32604100,87006.2,0.000973802,0.124405,0.124405,0.205925
213469001,69980370,10705,209814,806.874,11022000,110177,0.00384566,0.525117,0.525117,0.350096
213472316,69980370,16158,244783,899.567,13390100,118228,0.00367496,0.482992,0.482992,0.176606
213467908,69980370,914,34969,30.2289,1471680,3692.18,0.000864449,0.105584,0,0
213474062,69980370,16554,69938,369.173,4086830,53190.5,0.00527857,0.760537,0.760537,0.468784
213468573,69980370,1088,412498,903.933,21865100,118513,0.00219136,0.287306,0.281259,0.322356
213469334,69980370,15612,34947,37.7436,930759,4775.71,0.00108003,0.136656,0,0
213463321,69980370,430,2749920,24443.4,153771000,3362530,0.00888876,1.22277,1.21962,0.537929
213466346,69980370,732,69938,33.6148,3007050,4192.02,0.000480638,0.0599391,0.0599391,0.284848
213471105,69980370,15910,2183250,5464.6,85878800,759842,0.00250297,0.348033,0.345053,0.588329
213474264,69980370,16612,1686690,5757.92,87225700,752491,0.00341373,0.446134,0.443006,0.57051
213468286,69980370,1015,1643540,23465.9,106096000,3109050,0.0142776,1.89168,1.89168,0.195306
213471268,69980370,15954,157657,163.348,5461400,21058.7,0.0010361,0.133573,0.130451,0.679307
213472454,69980370,16194,686725,3138.28,33496300,414666,0.00456992,0.603832,0.602053,0.389804
213469389,69980370,15623,4999970,5133.65,155182000,666050,0.00102674,0.133211,0.133893,0.917714
213454926,69980370,39,8392560,97964.7,516296000,13191600,0.0116728,1.57182,1.57182,0.283062
213472120,69980370,16110,2891680,12610.2,109501000,1654710,0.00436087,0.57223,0.571002,1.14123
213459919,69980370,141,5245150,4083.37,210460000,518092,0.000778505,0.0987755,0.098782,0.738257
213463713,69980370,471,90448.8,923.927,5217160,141846,0.0102149,1.56824,1.51975,0.299964
213476300,69980370,17292,6915260,67567.2,297922000,8992220,0.00977074,1.30034,1.25232,0.623536
213463355,69980370,433,1055060,10315.1,69223800,1408690,0.00977675,1.33517,1.29097,0.351996
213467322,69980370,864,13359200,115560,713983000,15420100,0.00865023,1.15427,1.10737,0.674449
213472116,69980370,16109,2785300,8033.25,90969700,1047060,0.00288416,0.375923,0.375052,1.02909
213472968,69980370,16285,804287,756.833,32483800,97693.9,0.000940998,0.121467,0.121467,0.727042
213474342,69980370,16640,139876,233.179,5590760,29974.2,0.00166704,0.214291,0.214291,0.182606
213461055,69980370,220,12034000,34890.6,488196000,4886880,0.00289933,0.406089,0.40603,0.682149
213465076,69980370,608,349690,1570.28,19677400,208449,0.00449049,0.596097,0.596097,0.598297
213469320,69980370,15609,593982,591.438,20782100,76284.4,0.000995717,0.128429,0.128417,0.584879
213470236,69980370,15726,139876,66.6006,5865170,8301.97,0.00047614,0.0593524,0.0593524,0.308156
213474474,69980370,16668,28809800,236928,1676690000,32867000,0.00822385,1.14083,1.13207,0.390948
213472459,69980370,16195,69523.1,353.653,3390500,45654.4,0.00508684,0.65668,0.655481,0.433399
213466662,69980370,796,69938,74.1259,3153400,9435.56,0.00105988,0.134913,0.134913,0.0493712
213472191,69980370,16131,14778600,136818,777345000,19712100,0.00925782,1.33382,1.3243,0.715225
213472373,69980370,16170,7595010,76240.2,388996000,10280600,0.0100382,1.3536,1.31495,0.918335
213474241,69980370,16606,279752,770.384,13867600,100388,0.00275381,0.358845,0.358845,0.71032
213462259,69980370,360,244783,1605.76,12708200,224855,0.00655993,0.91859,0.91859,0.263373
213469261,69980370,15593,2341440,2179.04,94667000,275943,0.000930641,0.117852,0.117893,0.514775
213475519,69980370,16952,639794,9946.67,33832800,1399750,0.0155467,2.18782,2.07369,0.640092
213476881,69980370,111220790,34969,178.132,1474930,23763.8,0.005094,0.679569,0,0
213475994,69980370,17178,660262,6031.65,30356900,805803,0.00913523,1.22043,1.21761,0.33374
213476728,69980370,17541,109038,447.208,4031860,58126.3,0.00410139,0.533081,0.510632,0.305969
213473554,69980370,16430,1781910,18483.6,96495700,2456190,0.0103729,1.3784,1.28093,0.66128
213460479,69980370,189,874225,2730.9,45859500,355592,0.0031238,0.406751,0.406751,0.293682
213473638,69980370,16458,1143920,3351.58,61737400,441622,0.00292991,0.38606,0.385285,0.379309
213474051,69980370,16548,1586150,7498.66,88398100,1007130,0.0047276,0.634952,0.630717,0.527404
213475619,69980370,17000,209814,1423.63,10790100,186567,0.0067852,0.889201,0.889201,0.19716
213472529,69980370,16219,139876,89.8992,6347060,11577.1,0.000642707,0.0827672,0.0827672,0.159315
