id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211739884,69783136,15874,559504,7353.67,27203500,999388,0.0131432,1.7862,1.7862,0.380934
211745650,69783136,17347,384609,13308.8,12207400,1989430,0.0346036,5.1726,5.17246,0.207946
211744603,69783136,17029,104907,5315.65,6223800,848174,0.0506701,8.08501,8.08501,0.113663
211741216,69783136,16250,1398760,10990.7,55028000,1464150,0.00785743,1.04675,1.04675,0.729569
211745012,69783136,17150,804287,37235,33300300,5253860,0.0462956,6.53232,6.53232,0.306418
211736784,69783136,982,139876,8725.87,7860750,1502410,0.0623829,10.741,10.741,0.35489
211734762,69783136,806,69938,1383.99,3358250,192795,0.0197888,2.75666,2.75666,0.0342638
211737674,69783136,1118,34969,911.506,1479500,118548,0.0260661,3.39009,0,0
211741966,69783136,16500,559504,14736.5,21721800,2066960,0.0263385,3.69428,3.69428,0.223915
211740228,69783136,15940,8593340,118984,354443000,15735700,0.0138461,1.83115,1.82962,0.481724
211732028,69783136,523,1502860,15797.1,56734600,2078890,0.0105114,1.38329,1.38303,0.588497
211744227,69783136,16929,1853360,100480,96104100,15482300,0.0542153,8.35367,8.35367,0.137251
211739588,69783136,15851,53899400,2190280,2835490000,302478000,0.0406364,5.61191,5.61062,0.296257
211737940,69783136,10694,1363790,37183.2,63604900,5583020,0.0272646,4.09375,4.09375,0.195482
211740912,69783136,16182,104907,2867.09,4915810,422646,0.0273299,4.02877,4.02877,0.0500723
211744496,69783136,16999,34969,2186.34,2134410,327277,0.0625222,9.35907,0,0
211732036,69783136,524,244783,9247.82,13682100,1444420,0.0377797,5.90082,5.90082,0.407659
211744516,69783136,17002,34969,1740.36,1942720,257074,0.0497686,7.35148,0,0
211746658,69783136,17485,2933760,89578.7,128614000,12348300,0.0305338,4.20905,4.20683,0.319662
211737481,69783136,1088,454597,16238.8,19704900,2189310,0.0357214,4.81593,4.81593,0.159403
211739456,69783136,15803,1748450,33194.8,86606500,4414890,0.0189852,2.52503,2.52503,0.483296
211730823,69783136,407,4196280,135943,216278000,20710600,0.0323961,4.93546,4.93546,0.282957
211746765,69783136,17529,1013860,28480.4,40293300,3912090,0.0280909,3.85859,3.8584,0.245531
211731486,69783136,471,104907,4791.64,5201060,823441,0.0456751,7.84925,7.84925,0.162527
211740917,69783136,16186,4196280,107661,199391000,15817600,0.0256564,3.76943,3.76943,0.24946
211741642,69783136,16413,2168080,152216,130636000,22694600,0.0702078,10.4676,10.4676,0.18499
211740725,69783136,16099,104907,2331.81,5138490,335702,0.0222274,3.19999,3.19999,0.180902
211736590,69783136,957,4091370,189389,274960000,30621000,0.0462898,7.48429,7.48429,0.222001
211747119,69783136,111220830,1641170,57112.7,68739700,8455780,0.0348,5.15229,5.14958,0.380513
211737841,69783136,10686,2027860,89954.1,126504000,14641900,0.0443591,7.22034,7.21984,0.272753
211744171,69783136,16907,419628,9001.42,17819500,1228530,0.021451,2.92766,2.92766,0.251207
211745208,69783136,17226,489566,22058.1,21572800,3385730,0.0450565,6.91578,6.91578,0.249508
211737064,69783136,1059,69938,1844.8,3439940,254798,0.0263777,3.6432,3.6432,0.118405
211744212,69783136,16926,6748700,354020,436126000,58280400,0.0524574,8.6358,8.63578,0.307643
211737063,69783136,1058,174845,5481.79,9580320,794676,0.0313523,4.54503,4.54503,0.103584
211737470,69783136,1086,909194,11058.2,38495100,1634500,0.0121626,1.79775,1.79775,0.406643
211743914,69783136,16846,1713480,34914.6,79835000,5244570,0.0203764,3.06077,3.06077,0.670412
211742169,69783136,16584,314721,16748,17290800,2850360,0.0532153,9.05678,9.05678,0.530053
211728182,69783136,92,279752,5753.37,10590700,740910,0.020566,2.64845,2.64845,0.318493
211733962,69783136,706,209814,15476.9,12570400,2739510,0.0737647,13.0569,13.0569,0.521452
211741572,69783136,16390,349690,14947.6,20563900,2287190,0.0427452,6.54061,6.54061,0.203211
211731362,69783136,450,1223390,787.964,19987200,108855,0.000644081,0.0889783,0.0889892,0.591985
211747208,69783136,124372440,34969,586.71,1093050,81494.2,0.016778,2.33047,0,0
211745420,69783136,17287,69833.6,1912.48,1791700,312275,0.0273863,4.4717,4.47163,0.349243
211733006,69783136,625,3147210,89785.5,174929000,13349600,0.0285286,4.24173,4.24173,0.315981
211732090,69783136,534,454597,13371.9,21748100,1953070,0.0294149,4.29627,4.29627,0.258466
211734070,69783136,725,174845,12353.6,9701590,1872720,0.0706546,10.7108,10.7108,0.182571
211739459,69783136,15804,1014100,20732.2,51664000,2775310,0.0204439,2.73672,2.73672,0.546531
211737753,69783136,1141,524374,6069.11,17306500,755037,0.011574,1.43988,1.43975,0.316724
211730022,69783136,295,3147200,65193.8,152923000,8695720,0.0207149,2.763,2.763,0.181238
211739276,69783136,15765,2238020,27995.2,102771000,3820190,0.0125089,1.70696,1.70696,0.701198
211741249,69783136,16265,419628,1703.61,17817000,217374,0.00405982,0.518017,0.518017,0.715017
211739476,69783136,15809,5454940,130983,261391000,17551500,0.0240117,3.21754,3.21757,0.360663
211742438,69783136,16650,42452400,1024800,2118890000,147710000,0.02414,3.47944,3.47944,0.609573
211744325,69783136,16952,699380,28432.2,32566000,4317080,0.0406534,6.17273,6.17273,0.242672
211747112,69783136,111220826,1328820,36002.7,53854000,4836020,0.0270937,3.63933,3.63933,0.462113
211746653,69783136,17483,104907,3870.37,5389650,560890,0.0368934,5.34654,5.34654,0.176347
211744530,69783136,17007,174845,5448.36,8327130,784386,0.0311611,4.48618,4.48618,0.264132
211744044,69783136,16871,349690,6368.53,15096900,895217,0.0182119,2.56003,2.56003,0.405425
211744996,69783136,17143,1993230,74313.4,72683600,10335100,0.0372828,5.18511,5.18511,0.470203
211741896,69783136,16469,2063170,117602,106308000,17311200,0.0570008,8.39056,8.39056,0.39506
211739545,69783136,15837,979132,24183.1,49359200,3337970,0.0246985,3.40911,3.40911,0.422582
211746578,69783136,17452,34969,812.72,1322200,120803,0.0232412,3.45456,0,0
211742063,69783136,16546,104907,2914.34,4471400,403048,0.0277802,3.84196,3.84196,0.536991
211733670,69783136,652,34969,191.872,1536550,24421.8,0.00548692,0.698384,0,0
211743957,69783136,16852,419628,15269.9,19926800,2469000,0.0363892,5.88378,5.88378,0.303736
211741322,69783136,16297,314721,7598.84,12876900,1015430,0.0241447,3.22644,3.22644,0.177685
211740325,69783136,15983,4441060,128700,230061000,17752800,0.0289795,3.99743,3.99743,0.238872
211747030,69783136,111220758,34969,1303.85,1827490,190680,0.0372859,5.45284,0,0
211732184,69783136,559,1398760,15607.9,56894500,2050890,0.0111584,1.46622,1.46622,0.699399
211744827,69783136,17079,1538640,38910.9,65418700,5429730,0.0252892,3.52892,3.52892,0.524738
211740297,69783136,15966,209814,19671.9,15501300,3385730,0.0937587,16.1368,16.1368,0.526748
211742661,69783136,16729,69938,4157.05,4125410,649083,0.0594391,9.28084,9.28084,0.11776
211744524,69783136,17004,1363790,26140.7,54847700,3619420,0.0191677,2.65394,2.65394,0.353406
211740571,69783136,16046,3867280,88768.4,201408000,12493300,0.0229537,3.2305,3.21934,0.399377
211740436,69783136,16030,32465100,712387,1589300000,104703000,0.0219431,3.2251,3.19088,0.5301
211739490,69783136,15814,1084040,27804,51537300,3736310,0.0256485,3.44665,3.44665,0.404642
211742069,69783136,16547,104907,2914.34,4471400,403048,0.0277802,3.84196,3.84196,0.536991
211736680,69783136,970,244783,9208.73,11209000,1335600,0.03762,5.45625,5.45625,0.0912519
211739316,69783136,15774,3706710,34231.5,161840000,4605360,0.00923501,1.24244,1.24244,0.510973
211744359,69783136,16959,979132,22471.6,46342800,3188200,0.0229505,3.25615,3.25615,0.28401
211744454,69783136,16990,2692610,53436.8,116997000,7390170,0.0198457,2.74461,2.74461,0.310786
211743473,69783136,16826,314721,14799.7,15754000,2348980,0.0470248,7.46368,7.46368,0.0762243
211728088,69783136,77,69938,2208.82,3332950,307532,0.0315825,4.3972,4.3972,0.142692
211728854,69783136,199,1783420,62231.4,82356000,8745660,0.0348944,4.90388,4.90388,0.339158
211731010,69783136,421,69938,417.77,2357830,57757.6,0.00597343,0.82584,0.82584,0.511401
211729027,69783136,223,312506,16.7596,7428350,2064.18,5.36297e-05,0.00660526,0.00660052,0.690703
211736523,69783136,938,1803590,42359.7,63237100,6159590,0.0234864,3.41519,3.40116,0.509975
211728257,69783136,114,139873,5142.87,6693960,750792,0.0367681,5.36767,5.36769,0.316008
211736506,69783136,931,1852770,55152.6,51425600,7585470,0.0297676,4.09411,4.09402,0.500628
211727688,69783136,31,11714600,436629,658166000,63455400,0.0372721,5.41677,5.41677,0.335875
211732731,69783136,610,1993100,61327.2,109650000,8995600,0.0307697,4.51337,4.51324,0.288149
211741479,69783136,16352,7308520,193990,314732000,27204700,0.026543,3.72233,3.72233,0.567255
211740751,69783136,16110,2482800,55842.5,105461000,7660860,0.0224918,3.08557,3.08557,0.380244
211742743,69783136,16735,1678510,50452.4,80250100,7340620,0.0300578,4.37329,4.37329,0.495107
211741443,69783136,16340,1153980,64594.2,58129200,9843070,0.0559753,8.52969,8.52969,0.401386
211745415,69783136,17283,559468,26834.5,24572500,3935950,0.0479643,7.03516,7.03536,0.25833
211742080,69783136,16551,69938,1792.51,3837920,296775,0.02563,4.2434,4.2434,0.873727
211732794,69783136,614,1006090,1363.6,26835700,173122,0.00135534,0.172073,0.170956,0.991442
211731417,69783136,458,3180000,60610.3,104527000,8344000,0.0190598,2.6239,2.58477,0.444216
211737038,69783136,1041,8212260,267698,482145000,43713400,0.0325973,5.32295,5.32326,0.471004
211741559,69783136,16387,1084040,63748.4,68294900,10919900,0.0588064,10.0733,10.0733,0.49878
211740251,69783136,15949,2998500,30991.3,101443000,4084910,0.0103356,1.36232,1.35928,0.588899
211740614,69783136,16065,3305350,48907.9,128456000,6721280,0.0147966,2.03345,2.04148,0.313193
211741358,69783136,16315,909194,10020.9,42720200,1420400,0.0110217,1.56226,1.56226,0.457456
211746643,69783136,17478,5309680,158342,226314000,22071900,0.0298213,4.15692,4.15472,0.386356
211746288,69783136,17406,34969,1582.1,1712000,232361,0.0452429,6.64478,0,0
211729063,69783136,228,2180120,206656,157115000,35085400,0.0947913,16.0934,16.081,0.357566
211747105,69783136,111220822,174845,10731.2,9588900,1632360,0.0613753,9.33607,9.33607,0.0718127
211742767,69783136,16736,1084040,37009.1,52821200,5270420,0.03414,4.86184,4.86184,0.283913
211730439,69783136,368,34969,910.644,1831880,122098,0.0260415,3.49161,0,0
211731950,69783136,504,3322060,128397,164026000,21693200,0.03865,6.53005,6.53005,0.583782
211746943,69783136,111220714,139876,7181.09,7477600,1139220,0.051339,8.1445,8.1445,0.0268957
211747034,69783136,111220760,909194,27525,42695200,3829730,0.030274,4.21223,4.21223,0.186025
211736550,69783136,945,2692610,124226,158368000,18523800,0.046136,6.8795,6.8795,0.133585
211730148,69783136,315,216448000,5456520,10390200000,799988000,0.0252093,3.69598,3.68249,0.640832
211742100,69783136,16561,944163,36523.4,49002100,5835300,0.0386833,6.1804,6.1804,0.685532
211745405,69783136,17278,34969,1089.39,1602930,159368,0.0311531,4.55741,0,0
211736802,69783136,985,25276000,508409,1045610000,74798300,0.0201143,2.95927,2.94969,0.864431
211737972,69783136,10699,909194,24274.6,40400300,3820400,0.026699,4.20196,4.20196,0.387784
211741313,69783136,16293,209814,2822.03,8186090,390332,0.0134502,1.86037,1.86037,0.103173
211737820,69783136,10681,3387660,135586,219358000,22550200,0.0400233,6.65658,6.65541,0.267279
211744167,69783136,16906,524535,16390.3,22571000,2452410,0.0312473,4.6754,4.6754,0.347382
211739869,69783136,15870,2098140,34755.4,101778000,4703610,0.0165649,2.2418,2.2418,0.497198
211733710,69783136,662,174845,5939.17,9150310,843124,0.0339682,4.82212,4.82212,0.105964
211745471,69783136,17314,34969,1500.11,1757070,220241,0.0428982,6.29817,0,0
211742611,69783136,16714,104907,1560.76,3822740,210665,0.0148775,2.00811,2.00811,0.118536
211746631,69783136,17472,403269,2057.58,7690410,270031,0.00510224,0.669604,0.660497,0.645835
211739050,69783136,15695,34969,28.9735,1325200,3665.1,0.000828547,0.10481,0,0
211731980,69783136,511,559504,13995.1,29077400,1962560,0.0250135,3.50768,3.50768,0.262694
211742914,69783136,16766,209814,2716.29,10028900,368787,0.0129462,1.75768,1.75768,0.327359
211730300,69783136,342,6888410,175145,302003000,23978800,0.0254261,3.48104,3.48112,0.427888
211733936,69783136,701,6224480,317273,332227000,48063300,0.0509717,7.72166,7.72166,0.348699
211745520,69783136,17336,139803,5167.31,4810560,799504,0.0369615,5.71881,5.71852,0.25718
211732077,69783136,532,699945,2587.95,19184800,437325,0.00369736,0.624799,0.635099,1.04509
211728536,69783136,147,139876,2996.98,6641160,411392,0.021426,2.94112,2.94112,0.15455
211739053,69783136,15696,664226,1277.23,21364100,164823,0.00192288,0.248143,0.248078,1.29293
211741310,69783136,16292,209814,2822.03,8186090,390332,0.0134502,1.86037,1.86037,0.103173
211745928,69783136,17370,384659,13357.6,19186000,1902470,0.0347258,4.94587,4.94587,0.309977
211727734,69783136,38,244783,1006.19,10436900,127905,0.00411053,0.522525,0.522525,0.432101
211729644,69783136,276,8742110,159154,335627000,21431600,0.0182055,2.45153,2.44844,0.457481
211733291,69783136,636,1084040,67106.6,64478500,9927500,0.0619042,9.15789,9.15789,0.279252
211727759,69783136,41,832841,12848.8,36998900,1881920,0.0154277,2.25964,2.25872,0.210868
211742037,69783136,16538,909194,58161.7,48540300,9510050,0.0639706,10.4599,10.4599,0.516835
211739048,69783136,15694,699195,1306.2,22689300,168488,0.00186815,0.240974,0.240915,1.30267
211744417,69783136,16974,34969,776.62,1765040,107290,0.0222088,3.06814,0,0
211742934,69783136,16768,384659,13361,18667700,1956830,0.0347348,5.08718,5.08718,0.420385
211727709,69783136,35,34969,2580.88,2060490,412356,0.0738048,11.792,0,0
211728470,69783136,138,4511000,308810,248927000,46683100,0.068457,10.3487,10.3487,0.335218
211728248,69783136,106,174845,6570.25,8764090,948046,0.0375776,5.42221,5.42221,0.257046
211742111,69783136,16564,769318,32196.1,40893200,5183750,0.0418502,6.73812,6.73812,0.652555
211741547,69783136,16383,1958260,101480,117497000,17014300,0.0518214,8.68845,8.68845,0.539057
211741950,69783136,16494,104907,3280.18,5388120,450554,0.0312675,4.29479,4.29479,0.092689
211747074,69783136,111220792,1398760,44247,66158700,6183690,0.031633,4.42083,4.42083,0.194099
211736969,69783136,1021,3461930,148945,201440000,21456900,0.0430236,6.19797,6.19797,0.211038
211737876,69783136,10690,1538640,68818.5,95394100,11354200,0.0447269,7.37938,7.37938,0.287139
211742432,69783136,16638,384659,7514.43,15301600,1032590,0.0195353,2.68443,2.68443,0.430706
211744027,69783136,16867,2238020,39890.6,98601600,5507410,0.0178241,2.46084,2.46084,0.417208
211728377,69783136,128,13323200,357222,621944000,50230400,0.0268121,3.77015,3.77015,0.465163
211746806,69783136,17550,757985,19050,28770200,2610980,0.0251324,3.44464,3.43368,0.413649
211744503,69783136,17000,139876,6552.53,7896300,965411,0.0468453,6.9019,6.9019,0.12349
211742060,69783136,16545,1223920,31736.3,60057300,4373780,0.0259301,3.5736,3.5736,0.270292
211731405,69783136,455,69938,813.763,3113710,110593,0.0116355,1.5813,1.5813,0.372724
211729495,69783136,260,309851,968.645,7489060,127544,0.00312617,0.41163,0.410853,0.574262
211735493,69783136,879,5813750,159070,305751000,23380700,0.0273609,4.02162,4.00722,0.445772
211737376,69783136,1077,34969,1203.24,1731730,165315,0.0344087,4.72747,0,0
211735576,69783136,895,1503670,36262.3,76666000,5199590,0.0241159,3.45794,3.45794,0.333564
211728871,69783136,200,628942,5683.25,22859200,758903,0.00903621,1.20663,1.20656,0.577169
211740330,69783136,15985,13447300,234955,513677000,31276100,0.0174723,2.32583,2.32054,0.44238
211743281,69783136,16823,1049070,49030.8,54866000,7808310,0.0467374,7.44308,7.44308,0.120128
211740019,69783136,15909,13323500,1429270,1069220000,241603000,0.107275,18.1337,18.1145,0.294365
211740603,69783136,16060,20308300,466778,910801000,66058200,0.0229846,3.25276,3.24687,0.540834
211742124,69783136,16567,104907,3548.25,4698790,541186,0.0338228,5.15873,5.15873,0.394622
211739121,69783136,15722,629442,11561.3,21224600,1573310,0.0183675,2.49953,2.49953,0.392107
211740618,69783136,16066,3006590,60225.2,131983000,8312150,0.0200311,2.76464,2.76461,0.244264
211744187,69783136,16916,34969,1042.5,1882410,164792,0.0298121,4.7125,0,0
211741699,69783136,16430,2133110,159365,111454000,23822500,0.0747102,11.168,11.168,0.350776
211733781,69783136,674,34969,2342.64,2080140,361466,0.066992,10.3368,0,0
211746618,69783136,17467,1148670,32748.4,42622300,4492530,0.0285099,3.91108,3.89775,0.35963
211747079,69783136,111220794,909194,14768.3,28644000,1936840,0.0162433,2.13028,2.13028,0.526045
211741635,69783136,16411,3112240,210317,187225000,31301800,0.0675774,10.0577,10.0577,0.209352
211742119,69783136,16566,69938,1573.07,3785530,238444,0.0224924,3.40936,3.40936,0.19864
211746721,69783136,17510,207147,3418.63,6135640,476474,0.0165034,2.30017,2.2999,0.138359
211739394,69783136,15789,244783,1253.16,11074000,163580,0.00511948,0.668265,0.668265,0.321541
211744110,69783136,16889,1853360,53609.5,83450400,7601920,0.0289256,4.10171,4.10171,0.421637
211746225,69783136,17397,239545,3631.67,6332540,500396,0.0151607,2.08894,2.06163,0.65188
211737951,69783136,10696,454597,8065.88,20330700,1176920,0.0177429,2.58894,2.58894,0.182462
211745196,69783136,17220,25076200,859821,1032420000,126221000,0.0342883,5.03351,5.03146,0.464564
211737078,69783136,1072,419628,23739.2,20921900,3573680,0.056572,8.5163,8.5163,0.20494
211740374,69783136,16008,8140730,112069,247900000,17631900,0.0137664,2.16589,2.14725,1.63403
211742154,69783136,16578,2657640,113708,140539000,18372100,0.0427852,6.91293,6.91293,0.779799
211743088,69783136,16794,34969,1974.34,1939640,321174,0.0564598,9.18454,0,0
211733892,69783136,689,103726,1646.2,4067000,222088,0.0158707,2.1411,2.13702,0.39322
211742573,69783136,16706,2272980,45317.5,110174000,6197540,0.0199374,2.72661,2.72661,0.334253
211741537,69783136,16377,69938,1431.12,3304500,223703,0.0204627,3.19859,3.19859,0.39852
211730089,69783136,305,454597,12377.6,22501400,1820880,0.0272276,4.00549,4.00549,0.265282
211739060,69783136,15699,489277,1256.94,13696900,169990,0.00256897,0.34743,0.347239,0.711962
211744459,69783136,16991,2517770,49875.8,109057000,6899540,0.0198095,2.74034,2.74034,0.321577
211736489,69783136,926,5839820,136481,252507000,19347400,0.0233707,3.31301,3.31301,0.39877
211742222,69783136,16600,279752,9774.53,13627800,1544670,0.03494,5.52156,5.52156,0.559611
211742903,69783136,16765,209814,2716.29,10028900,368787,0.0129462,1.75768,1.75768,0.327359
211737558,69783136,1098,944021,29413.3,45602900,4044300,0.0311574,4.28412,4.28397,0.154478
211731454,69783136,465,2808280,70450.7,108496000,9709180,0.0250868,3.45734,3.4476,0.367227
211741529,69783136,16375,42207600,2432480,2265160000,364510000,0.0576314,8.63613,8.63613,0.476782
211744755,69783136,17048,34969,1523.22,1590640,227022,0.0435591,6.49209,0,0
211730614,69783136,394,4322420,72416.5,205860000,10652800,0.0167537,2.46455,2.35702,0.615241
211732244,69783136,571,2203050,52928.4,112320000,7594300,0.0240251,3.44718,3.44718,0.709616
211744449,69783136,16986,2727580,54023.5,118090000,7471660,0.0198064,2.7393,2.7393,0.309833
211745003,69783136,17148,1153980,47983.6,49127300,6756180,0.0415811,5.85469,5.85469,0.346043
211745131,69783136,17190,34969,1052.7,1673530,153777,0.0301038,4.39753,0,0
211731440,69783136,463,11295000,455711,571890000,75582800,0.0403463,6.69171,6.69171,0.532708
211734137,69783136,733,2622680,238395,150618000,35821400,0.0908978,13.6583,13.6583,0.200933
211739365,69783136,15784,11641600,237581,542372000,31651500,0.0204079,2.71882,2.71903,0.43326
211740328,69783136,15984,4441060,128700,230061000,17752800,0.0289795,3.99743,3.99743,0.238872
211736578,69783136,954,419628,12269.5,22152700,1731970,0.0292391,4.12739,4.12739,0.149966
211745021,69783136,17153,839256,26329.8,23556300,3578940,0.0313728,4.26442,4.26442,0.630713
211726178,69783136,8,962065000,33073200,47837900000,5037750000,0.0343773,5.23639,5.23045,0.802531
211744011,69783136,16863,839256,30265.1,40691000,4749040,0.0360619,5.65863,5.65863,0.32078
211728259,69783136,115,34969,1493.03,1820340,231556,0.0426957,6.62175,0,0
211740640,69783136,16072,19198000,721677,1067950000,106159000,0.0375913,5.52972,5.52972,0.302406
211740810,69783136,16132,2238020,64201.8,111967000,9887580,0.0286869,4.41801,4.41801,0.359638
211739503,69783136,15818,86661500,3120550,4364570000,432066000,0.0360084,4.98567,4.98084,0.369617
211741729,69783136,16437,3601810,199745,200794000,30036500,0.0554568,8.33928,8.33928,0.485255
211742249,69783136,16607,454597,13780.5,23637800,1951220,0.0303137,4.29219,4.29219,0.195856
211745384,69783136,17266,943522,36116.8,40452000,5272090,0.0382787,5.58768,5.58786,0.299594
211746336,69783136,17416,10835800,328616,438193000,46255400,0.0303269,4.26876,4.24492,0.530931
211741959,69783136,16497,1049070,26410.3,42949200,3669660,0.025175,3.49801,3.49801,0.268129
211740776,69783136,16119,2692610,171484,141845000,29236000,0.0636868,10.8579,10.8579,0.488296
211745436,69783136,17300,1119010,54931.6,55720800,8246660,0.0490896,7.36961,7.36961,0.470633
211740552,69783136,16040,5874790,186699,329088000,27428300,0.0317797,4.66881,4.66881,0.238307
211741352,69783136,16313,13987600,533287,654758000,79492300,0.0381257,5.68306,5.68306,0.608714
211742949,69783136,16770,349690,11499.3,16329700,1778360,0.0328843,5.08552,5.08552,0.600084
211739564,69783136,15846,3777440,85681.2,146679000,11904200,0.0226824,3.15139,3.10957,0.427832
211742022,69783136,16534,34969,383.296,1730960,55776.3,0.010961,1.59502,0,0
211743169,69783136,16808,239105000,9611770,12551700000,1512540000,0.0401989,6.32583,6.31697,0.539194
211742091,69783136,16556,34969,1409.03,2096470,240064,0.0402937,6.86505,0,0
211738976,69783136,15667,2953760,3785.92,86411900,476494,0.00128173,0.161318,0.160451,1.24895
211740849,69783136,16143,2797520,110598,140643000,18319000,0.0395344,6.54831,6.54831,0.488348
211730098,69783136,307,1703270,41481,54445500,5916440,0.0243537,3.47357,3.46342,0.596784
211740434,69783136,16029,1503670,57704.2,83559900,8611910,0.0383757,5.72727,5.72727,0.174374
211745154,69783136,17198,524535,20336,23390500,2902860,0.0387695,5.53417,5.53417,0.353358
211728614,69783136,157,661660,1936.69,21485600,251564,0.00292702,0.380202,0.379393,1.1862
211734795,69783136,818,5035540,182258,224349000,25882900,0.0361943,5.14005,5.14005,0.265965
211733332,69783136,637,10210900,797412,564490000,119390000,0.0780939,11.6924,11.6924,0.277493
211738021,69783136,10710,1783420,51986.8,100108000,8438810,0.0291501,4.73182,4.73182,0.720534
211741983,69783136,16521,69938,7107.46,4571930,1221940,0.101625,17.4718,17.4718,0.634637
211730108,69783136,308,1014100,34213.4,57305700,4976610,0.0337377,4.90741,4.90741,0.141658
211741508,69783136,16363,209814,3250.27,8744650,421592,0.0154912,2.00936,2.00936,0.0882134
211738337,69783136,15607,349555,2380.13,12166600,310152,0.00680903,0.887275,0.887235,0.451849
211741916,69783136,16478,1188950,39518.5,56565800,5575940,0.0332382,4.68982,4.68982,0.451331
211739070,69783136,15708,34969,314.469,1248360,40496.3,0.00899278,1.15806,0,0
211744433,69783136,16981,524535,12732,17303400,1802240,0.0242729,3.43587,3.43587,0.225338
211729634,69783136,274,1188950,45341.3,68570600,6626440,0.0381357,5.57337,5.57337,0.204517
211741626,69783136,16407,69938,3266.91,3726860,455586,0.0467115,6.51414,6.51414,0.331727
211742520,69783136,16691,769318,18540.7,39165900,2702460,0.0241002,3.5128,3.5128,0.434311
211744304,69783136,16948,2925790,128518,184124000,21429300,0.0439259,7.32428,7.31175,0.426522
211746941,69783136,111220704,384659,15392.8,18598800,2232890,0.0400167,5.80485,5.80485,0.181476
211740312,69783136,15976,3077270,87505.6,156081000,12954300,0.0284361,4.20968,4.20968,0.76227
211742943,69783136,16769,349690,11499.3,16329700,1778360,0.0328843,5.08552,5.08552,0.600084
211739927,69783136,15895,2761990,12661.3,93900400,1660870,0.00458412,0.601331,0.601247,0.639227
211730555,69783136,382,19442800,637404,984654000,101378000,0.0327836,5.21418,5.21418,0.37229
211746853,69783136,17575,34969,1097.21,1406980,160550,0.0313767,4.5912,0,0
211738415,69783136,15621,34684.7,356.374,1225690,47599,0.0102747,1.37234,0,0
211734061,69783136,724,209814,1637.2,8515880,213428,0.00780312,1.01722,1.01722,0.198042
211744589,69783136,17026,629442,33072,37737200,5255900,0.0525418,8.35009,8.35009,0.200112
211746744,69783136,17521,69884.8,1524.71,2634070,205759,0.0218175,2.94426,2.94426,0.0365879
211729069,69783136,231,34969,792.94,1603400,113533,0.0226755,3.24668,0,0
211740694,69783136,16091,69938,2226.65,4148830,323684,0.0318375,4.62816,4.62816,0.0136184
211741939,69783136,16489,3706710,112051,169550000,15812100,0.0302293,4.26579,4.26579,0.500888
211742525,69783136,16692,11574700,351731,582894000,51890600,0.0303878,4.48309,4.48309,0.601892
211743989,69783136,16859,174845,5453.32,7471430,826710,0.0311895,4.72824,4.72824,0.157974
211737074,69783136,1069,65804.9,240.399,1154780,34498.7,0.00365321,0.524258,0.52428,0.0994723
211742698,69783136,16733,139876,4893.2,7569300,742958,0.0349824,5.31155,5.31155,0.49148
211745144,69783136,17193,209813,8920.88,9745640,1336610,0.0425183,6.3705,6.37049,0.147339
211739199,69783136,15739,567089000,18137800,27637600000,2738240000,0.031984,4.82858,4.82083,0.926686
211746872,69783136,17590,174843,3088.16,6142350,435735,0.0176625,2.49215,2.49217,0.254623
211732507,69783136,598,209814,4754.07,10975700,653028,0.0226585,3.11241,3.11241,0.272029
211741872,69783136,16460,629442,29036.9,32674100,4079390,0.0461311,6.48097,6.48097,0.389234
211741923,69783136,16480,559504,25080.6,29862900,3581930,0.0448265,6.40198,6.40198,0.207661
211745042,69783136,17161,489566,29359.6,26293200,4559430,0.0599706,9.31321,9.31321,0.142691
211740930,69783136,16215,3846590,55689.3,157651000,7715150,0.0144776,2.00571,2.00571,0.798303
211744927,69783136,17118,244783,9435.29,10710900,1453960,0.0385455,5.9398,5.9398,0.103366
211739040,69783136,15687,69615,0.432537,1219660,53.0547,6.21327e-06,0.000762116,0.000760325,0.976698
211742235,69783136,16604,804287,20413.1,39882500,2917700,0.0253804,3.62768,3.62768,0.344081
211733912,69783136,694,944163,15716,39584200,2088480,0.0166455,2.21199,2.21199,0.247839
211745445,69783136,17303,349690,23817.9,20090800,3657730,0.0681114,10.4599,10.4599,0.216453
211744221,69783136,16928,2867460,159699,154101000,24767000,0.0556936,8.63726,8.63726,0.149757
211740702,69783136,16093,734349,17861.3,36814000,2588620,0.0243226,3.52505,3.52505,0.127295
211731430,69783136,461,454597,18189.8,25592300,2712080,0.0400131,5.9659,5.9659,0.0751396
211740189,69783136,15935,3007330,82381.8,140240000,11187600,0.0273937,3.72012,3.72012,0.382469
211745480,69783136,17319,693161,17890.6,25080100,2673740,0.0258101,3.85731,3.84904,0.350719
211741426,69783136,16336,104907,2113.68,5007140,288735,0.0201481,2.75229,2.75229,0.383869
211739439,69783136,15794,34969,161.115,1413870,20969.3,0.00460738,0.599653,0,0
211742013,69783136,16532,2552740,114248,133595000,17569000,0.0447551,6.88241,6.88241,0.635236
211742044,69783136,16541,1468700,38575.1,71881200,5378940,0.0262648,3.66239,3.66239,0.302135
211744348,69783136,16957,524535,16873,21938900,2528230,0.0321676,4.81994,4.81994,0.245752
