id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213122146,69873815,16287,733821,5952.98,41130300,800723,0.0081123,1.09117,1.12046,0.396546
213116069,69873815,996,912841,18472.6,38993500,2610780,0.0202363,2.86006,2.78853,0.794057
213125116,69873815,16793,794913,3045.81,41249800,434126,0.00383163,0.54613,0.549107,1.304
213125281,69873815,16802,31232.6,214.779,1706530,28480.1,0.00687676,0.911873,0,0
213126882,69873815,17229,1172480,16767.6,65623400,2468450,0.0143009,2.10532,2.26621,1.44454
213111432,69873815,88,1595140,16258.8,87378800,2144460,0.0101927,1.34437,1.38306,0.336059
213128590,69873815,111220820,777541,8575.45,45606000,1231820,0.0110289,1.58425,1.79109,1.26703
213116133,69873815,1008,2287810,40723.5,133006000,5959200,0.0178002,2.60476,2.63117,0.655095
213114304,69873815,667,308083,8575.86,16017700,1327530,0.0278362,4.30899,4.31978,0.362863
213112347,69873815,250,1561670,19527.8,79064000,2954530,0.0125044,1.8919,2.02272,0.715943
213127622,69873815,17397,186421,601.147,7563050,84212.6,0.00322468,0.451734,0.448472,0.389571
213115046,69873815,829,374717,8558.92,22313400,1390040,0.022841,3.70957,3.89452,0.506116
213116637,69873815,1120,139397,421.877,7236100,54505.6,0.00302645,0.391011,0.391246,0.412005
213126719,69873815,17185,944637,1400.88,42390700,193882,0.00148298,0.205245,0.205014,0.524085
213117753,69873815,15615,680865,7188.55,33879600,976092,0.010558,1.4336,1.48498,0.525715
213111480,69873815,100,693376,5318.42,36613600,713657,0.00767034,1.02925,1.03116,0.309713
213116976,69873815,10734,2466340,16267.3,163881000,2490020,0.00659572,1.0096,1.03853,0.476825
213119245,69873815,15848,856742,13419.4,35987400,2069610,0.0156633,2.41568,2.29587,0.610379
213112719,69873815,370,32676300,96459.5,1573670000,13461000,0.00295197,0.411951,0.439716,1.66546
213126726,69873815,17188,714301,1127.36,32221000,154648,0.00157827,0.216503,0.214355,0.545477
213126622,69873815,17169,73617.5,161.329,4094090,21370.4,0.00219145,0.290289,0.297264,0.56358
213121938,69873815,16259,1614940,15942.9,86240400,2223960,0.00987217,1.37712,1.3975,0.362651
213114092,69873815,628,213622,1866.06,13261900,298859,0.0087353,1.399,1.43274,0.321013
213128660,69873815,111220908,124153,1084.55,5752180,167309,0.00873558,1.3476,1.48351,1.88296
213127586,69873815,17383,902111,981.507,32419900,139689,0.00108801,0.154847,0.164482,0.816037
213128524,69873815,111220778,22760,940.72,1445610,133971,0.0413322,5.88624,0,0
213127540,69873815,17352,35684900,304718,1696220000,45138100,0.00853912,1.26491,1.47527,1.96432
213121816,69873815,16240,133012,1029.95,7369620,141767,0.00774329,1.06582,1.08865,0.331922
213120804,69873815,16091,51463.4,987.964,2888910,131277,0.0191974,2.55087,2.51826,0.132793
213116590,69873815,1110,264047,2593.7,15934400,347128,0.00982288,1.31464,1.31983,0.0935045
213119904,69873815,15919,6615740,70961,324964000,11093700,0.0107261,1.67686,1.68728,0.830162
213126026,69873815,17051,581934,2799.9,29356500,395284,0.00481137,0.67926,0.904899,1.53958
213120731,69873815,16081,385222,7561.99,23999200,1093560,0.0196302,2.83877,2.72542,1.04413
213128497,69873815,111220718,267522,6272.49,13614400,989840,0.0234466,3.70003,3.69614,0.305337
213125901,69873815,16972,411880,1444.69,21311600,194664,0.00350756,0.472623,0.455738,0.411944
213128495,69873815,111220704,328805,1691.73,16620100,230072,0.00514508,0.699721,0.742736,0.60695
213111404,69873815,79,34740.5,262.594,1889710,34558.4,0.00755873,0.99476,0,0
213125088,69873815,16783,289490,6489.19,16463800,1065190,0.022416,3.67956,3.88635,1.31533
213123114,69873815,16457,277287,289.911,14861000,40273.8,0.00104553,0.145243,0.144783,0.434418
213123777,69873815,16586,91042.6,1200.82,6003360,189516,0.0131897,2.08162,2.03978,0.171247
213111734,69873815,160,2265120,42875.8,103844000,6972190,0.0189287,3.07807,3.02181,0.923116
213128198,69873815,17491,32094.2,337.055,2116020,47506.6,0.010502,1.48022,0,0
213128604,69873815,111220828,34646.2,54.8755,2045880,7327.1,0.00158388,0.211483,0,0
213116743,69873815,10678,3379450,272612,269819000,47156300,0.0806674,13.9538,14.102,0.483867
213122086,69873815,16279,34963.6,104.789,1689160,13848.9,0.00299708,0.396094,0,0
213124557,69873815,16691,602948,9033.96,37835800,1302910,0.014983,2.1609,2.20191,0.582498
213111890,69873815,171,1362560,16424,71896200,2125020,0.0120538,1.55958,1.55971,0.759189
213123686,69873815,16561,822492,6992.79,48254800,1031390,0.00850195,1.25398,1.35868,0.852875
213113295,69873815,518,6364150,119993,327675000,16959500,0.0188545,2.66485,2.6252,0.494483
213121694,69873815,16219,138917,1020.62,7557490,139086,0.00734704,1.00122,1.00123,0.0947267
213114394,69873815,685,1200790,5975.09,65620100,823345,0.00497597,0.68567,0.70328,0.541294
213127578,69873815,17379,1267650,3021.1,55944700,426749,0.00238323,0.336646,0.402607,2.24242
213128336,69873815,17558,191347,1322.05,9578850,200980,0.00690919,1.05034,1.2038,1.9367
213117767,69873815,15618,105945,1371.03,6027140,182217,0.012941,1.71992,1.73335,0.0726197
213117941,69873815,15659,729307,5619.09,33825700,738026,0.0077047,1.01196,1.05661,0.374978
213124819,69873815,16717,1411610,11873.4,77090900,1804770,0.00841122,1.27852,1.45858,1.71943
213125055,69873815,16774,414534,2017.66,22946700,272749,0.0048673,0.657966,0.640611,0.366961
213125605,69873815,16897,1691940,5301.32,86750400,723782,0.00313328,0.427782,0.45364,0.878998
213112475,69873815,292,116776,3024.41,6136200,448982,0.0258993,3.84482,3.88451,0.234947
213128500,69873815,111220720,73617.5,161.329,4094090,21370.4,0.00219145,0.290289,0.297264,0.56358
213128633,69873815,111220876,606519,988.126,30504200,131235,0.00162917,0.216374,0.235426,0.862524
213113810,69873815,567,431038000,8808200,23737500000,1297340000,0.0204349,3.0098,2.94367,0.892646
213127325,69873815,17302,76477.9,169.191,3930680,22905.4,0.00221228,0.299504,0.300262,0.179746
213121931,69873815,16258,337794,3201.59,16612600,460305,0.00947795,1.36268,1.36301,0.28517
213123607,69873815,16511,34969,555.713,2040940,78963.1,0.0158916,2.25809,0,0
213128458,69873815,111220636,228674,1325.31,12960700,178632,0.00579563,0.781168,0.752183,0.374764
213117726,69873815,15611,138256,275.752,3691810,38653.6,0.0019945,0.279581,0.279926,0.211774
213124309,69873815,16671,2971400,37029.2,174701000,5520260,0.0124619,1.8578,1.87089,0.826399
213117794,69873815,15622,11569600,89617.1,507989000,12433100,0.00774591,1.07464,1.13108,0.811163
213113353,69873815,543,1312790,32847.2,68421600,4636310,0.0250209,3.53164,3.56337,0.281033
213119695,69873815,15900,506552,15619.5,26687500,2323840,0.0308349,4.58756,4.60756,0.508887
213117218,69873815,15580,349690,830.781,16501600,110318,0.00237576,0.315473,0.315473,0.214211
213124330,69873815,16675,1599800,16381.1,93700600,2382170,0.0102395,1.48904,1.49089,0.684436
213124297,69873815,16668,23186300,421006,1404120000,63642000,0.0181575,2.74481,2.78565,0.9633
213125456,69873815,16863,640885,19958.3,35749000,3177330,0.0311418,4.95772,5.27877,0.772221
213112765,69873815,391,3372170,36805.8,179398000,5694000,0.0109146,1.68853,1.74154,0.608968
213121285,69873815,16183,20319.2,474.736,1204170,66806.1,0.0233639,3.28783,0,0
213127288,69873815,17292,5606630,66358.8,280838000,9834000,0.0118358,1.75399,1.93234,1.41465
213127743,69873815,17412,31524.2,54.1004,1126120,7197.85,0.00171616,0.228328,0,0
213113996,69873815,607,2592150,72309.9,140745000,11194300,0.0278958,4.31855,4.46703,0.379861
213128664,69873815,111220932,34529.6,62.6567,1916900,8894.4,0.00181458,0.257588,0,0
213112518,69873815,313,78963000,982242,4451630000,148652000,0.0124393,1.88256,1.93895,1.24014
213112987,69873815,430,2380620,25657.5,134187000,3829380,0.0107777,1.60857,1.6222,1.16136
213122682,69873815,16393,494597,3041.63,26472700,417254,0.00614971,0.843625,0.844218,0.255954
213114390,69873815,684,170166,2229.03,9857320,303236,0.0130992,1.782,1.78892,0.302523
213122715,69873815,16399,2853500,6920.35,147234000,929741,0.00242522,0.325825,0.326283,0.6584
213119438,69873815,15861,3014740,38194.4,126562000,5898700,0.0126692,1.95662,1.82601,0.766192
213123353,69873815,16467,1802090,16721.7,99414100,2725050,0.00927906,1.51216,1.72351,1.38656
213126038,69873815,17059,44660,57.8138,2232220,7377,0.00129453,0.165181,0.165242,0.0685481
213113240,69873815,500,36517400,686647,1764940000,101883000,0.0188033,2.78997,2.76157,0.972343
213124938,69873815,16765,148692,1018.82,8778580,133232,0.00685189,0.896027,0.840649,0.381711
213125376,69873815,16823,836711,6613.7,45176000,1047750,0.00790439,1.25222,1.18364,0.699454
213125896,69873815,16970,1788340,21268.8,90936200,3428150,0.0118931,1.91695,2.02143,1.41694
213114148,69873815,636,1107840,1481.54,58480900,190946,0.00133731,0.172358,0.172243,1.13953
213121279,69873815,16182,68505.1,1699.21,4156230,255829,0.0248041,3.73446,3.77804,0.449371
213128455,69873815,111220632,461448,6215.92,25360000,872884,0.0134705,1.89162,2.09813,0.768001
213117929,69873815,15656,279751,760.363,13593900,100084,0.002718,0.35776,0.357759,0.294331
213128117,69873815,17459,91552.6,428.285,4776100,63040.4,0.00467802,0.68857,0.688116,0.159873
213128610,69873815,111220842,130294,496.704,8382220,71083.1,0.00381219,0.54556,0.543667,0.269881
213112618,69873815,340,488381,9926.37,29689600,1412930,0.0203251,2.8931,2.97581,0.588304
213113868,69873815,577,999351,26436.2,63267400,3825680,0.0264534,3.82816,3.72723,0.307824
213127258,69873815,17284,314721,147.891,14648800,19141.8,0.00046991,0.0608214,0.0608214,0.402449
213113273,69873815,512,101306000,4678940,6872570000,803097000,0.0461861,7.92741,8.27079,0.938534
213114977,69873815,786,313893,11872.4,17975900,1662300,0.037823,5.29574,5.06656,0.514397
213125784,69873815,16924,47564000,3515510,3388900000,609893000,0.0739111,12.8226,12.8045,0.624967
213128626,69873815,111220870,196779,7274.66,11954000,1082560,0.0369686,5.50138,5.72825,0.775046
213113032,69873815,461,324344,4563.99,19987000,634086,0.0140714,1.95498,1.86697,0.772794
213128129,69873815,17463,726981,490.737,33733400,67283.3,0.000675034,0.0925518,0.0925804,1.06581
213116671,69873815,1140,461303,10320.1,13926600,1555130,0.0223716,3.37116,3.19563,0.753108
213119510,69873815,15870,1593680,37986.1,90459300,5218510,0.0238354,3.27449,3.30476,0.351689
213114329,69873815,671,222027,4421.75,10289700,685557,0.0199154,3.08772,2.78947,0.683775
213111685,69873815,147,97565.9,323.653,5165940,43827.4,0.00331727,0.449208,0.449306,0.437546
213122037,69873815,16271,192740,2420.94,9087960,363205,0.0125606,1.88443,1.86614,0.337355
213123379,69873815,16471,209569,461.799,10656200,64901.2,0.00220357,0.30969,0.309552,0.597069
213114925,69873815,777,242265,1749.71,12740300,233991,0.00722231,0.965848,0.966954,0.287207
213118844,69873815,15780,382581,2328.43,19097300,321132,0.0060861,0.839382,0.840413,0.317856
213111975,69873815,199,1302190,13693.3,63370000,1983070,0.0105156,1.52287,1.51133,0.60605
213114778,69873815,727,333808,9160.89,19347100,1293650,0.0274436,3.87544,3.90762,0.253712
213126868,69873815,17226,369753,10404.7,18040200,1556800,0.0281394,4.21036,4.29212,0.364641
213128399,69873815,17596,1082370,9288.42,41406600,1430190,0.00858159,1.32135,1.86181,1.71951
213120410,69873815,16016,64596600,1466360,3523960000,210278000,0.0227003,3.25524,3.18112,0.676986
213126603,69873815,17167,509601,10308.9,29005100,1503880,0.0202293,2.95109,3.22731,1.05603
213112450,69873815,280,19866.4,51.5982,1114160,6880.89,0.00259726,0.346358,0,0
213114813,69873815,757,135611,153.205,6223050,20044.7,0.00112974,0.14781,0.148722,0.445133
213128619,69873815,111220856,666240,2505.76,31572500,363369,0.00376104,0.545402,0.615599,1.79124
213114265,69873815,657,1474460,28240.1,58388800,3979610,0.0191529,2.69904,2.70722,0.514178
213123098,69873815,16451,608911,3290.06,35222500,503544,0.0054032,0.826959,0.860546,0.889063
213126314,69873815,17131,210498,705.829,9559940,104822,0.00335314,0.497973,0.509404,0.518813
213114025,69873815,614,769517,4538.33,26242700,632309,0.00589763,0.821695,0.850442,0.439544
213124528,69873815,16687,2390580,28371,150241000,4038940,0.0118678,1.68952,1.6804,0.442962
213126312,69873815,17130,643280,2260.6,30645600,339734,0.00351418,0.528128,0.485744,1.18596
213126263,69873815,17110,407397,20755.6,24830800,3113110,0.050947,7.64147,7.60317,0.3208
213128491,69873815,111220698,407397,20755.6,24830800,3113110,0.050947,7.64147,7.60317,0.3208
213113256,69873815,504,2537190,34403.3,136912000,5247040,0.0135596,2.06805,2.14345,0.866398
213118993,69873815,15807,747660,11413.2,37286200,1656120,0.0152652,2.21508,2.28002,0.356421
213127788,69873815,17421,804894,12758.2,48749200,1847740,0.0158508,2.29563,2.48634,1.29491
213114792,69873815,743,457610,11586.4,25439000,1609630,0.0253194,3.51747,3.55303,0.310942
213111895,69873815,173,344530,2009.79,11757200,269270,0.00583344,0.781558,0.837491,0.717438
213126247,69873815,17105,160688,422.068,8166260,55990,0.00262664,0.34844,0.352375,0.559759
213114000,69873815,608,266943,1529.54,14265900,208229,0.00572984,0.780051,0.771995,0.20993
213121765,69873815,16231,477746,4483.84,25014000,626913,0.0093854,1.31223,1.30351,0.318731
213120513,69873815,16040,4473620,124537,305384000,18039200,0.0278382,4.03234,4.0662,0.586008
213123124,69873815,16460,491644,3060.34,27405500,531419,0.0062247,1.0809,1.03582,1.27975
213127225,69873815,17279,29237.8,66.2345,1480630,8696.79,0.00226537,0.29745,0,0
213123844,69873815,16600,216325,3367.86,13055400,505051,0.0155685,2.33469,2.38745,0.56484
213126224,69873815,17098,684628,19336.5,38176000,3123660,0.0282437,4.56256,4.55565,0.436704
213112570,69873815,330,25767.3,849.343,1830590,120945,0.0329621,4.69375,0,0
213123331,69873815,16466,2802960,32264.5,156175000,5399150,0.0115109,1.92623,2.13046,1.38315
213125321,69873815,16809,133813000,5117670,8514220000,872529000,0.0382449,6.52052,6.84309,1.10861
213118678,69873815,15768,496140,9652,28348000,1483860,0.0194542,2.99081,2.9529,0.522268
213128668,69873815,112892269,137456,448.899,7502640,68540.8,0.00326577,0.498639,0.504032,0.749512
213126611,69873815,17168,270428,469.107,13729300,62872.8,0.00173468,0.232494,0.220632,0.671321
213116776,69873815,10696,295817,8202.06,19821500,1199280,0.0277268,4.05413,3.9412,0.411159
213116428,69873815,1064,6729880,522086,509370000,90458200,0.0775772,13.4413,13.5664,0.494995
213125000,69873815,16768,309511,4994.25,16772900,794267,0.0161359,2.5662,3.01268,1.19319
213122540,69873815,16358,3513770,31010.7,194127000,4658680,0.00882547,1.32583,1.43277,1.0018
213122737,69873815,16402,554648,776.782,29172500,101334,0.00140049,0.182699,0.183079,1.17997
213119120,69873815,15815,856997,8529.14,46266500,1159650,0.00995235,1.35316,1.41295,0.365308
213116735,69873815,10674,4921490,314179,357390000,55406900,0.0638381,11.2582,11.5355,0.639797
213116651,69873815,1126,34969,127.794,1821430,17119.7,0.00365448,0.489569,0,0
213112391,69873815,260,209919,2069.45,7622750,306816,0.00985833,1.46159,1.45681,0.42168
213123977,69873815,16632,1345330,7727.8,71965000,1134920,0.00574418,0.843605,0.937863,1.06922
213120508,69873815,16039,4237400,155635,301324000,23053700,0.036729,5.44052,5.43788,0.487627
213122887,69873815,16418,572806,1329.12,30959300,182253,0.00232036,0.318176,0.302526,0.713669
213125374,69873815,16821,1243640,10081.2,66704800,1549710,0.0081062,1.2461,1.19726,0.615959
213128152,69873815,17470,919014,846.596,43004800,113325,0.0009212,0.123311,0.129072,1.08997
213115042,69873815,828,4698410,136241,273862000,21314900,0.0289972,4.53661,4.7113,0.710005
213125464,69873815,16865,1822550,27660.6,98570500,4321790,0.0151769,2.37129,2.55968,1.34398
213111486,69873815,101,1445420,37731.9,71805700,5962320,0.0261045,4.12499,4.32781,0.402229
213116655,69873815,1127,235374,10426.5,15915100,1529340,0.0442977,6.49747,6.47476,0.106067
213128684,69873815,124372464,65512.8,729.963,2320340,119436,0.0111423,1.8231,1.82238,0.188169
213116990,69873815,10737,1388670,6225.64,87041000,927294,0.00448316,0.667757,0.665467,0.587706
213116730,69873815,10671,173511,89.3635,4264400,12462.7,0.000515031,0.0718267,0.0718721,0.564854
213125971,69873815,17002,34695.7,129.217,1845040,18469.8,0.00372429,0.532338,0,0
213126054,69873815,17064,518096,5823.29,24145000,932797,0.0112398,1.80043,1.87203,0.689006
213126753,69873815,17194,32933,33.9918,1436450,5022.89,0.00103215,0.152519,0,0
213118078,69873815,15678,380625,3592.33,17276000,490573,0.00943798,1.28886,1.34121,0.437219
213122471,69873815,16329,5015510,60108,265987000,9912690,0.0119844,1.97641,2.01316,1.18022
213117238,69873815,15584,174845,376.362,8155510,49980.5,0.00215255,0.285856,0.285856,0.195433
213119740,69873815,15905,38542800,1252270,2406920000,201871000,0.0324903,5.23758,5.1543,0.759544
213125909,69873815,16974,28008.6,101.584,1563250,13439.8,0.00362689,0.479846,0,0
213114016,69873815,612,1489270,39605.9,76682200,6473300,0.0265942,4.34663,4.40502,0.664686
213124189,69873815,16643,34969,97.5467,1759780,12949.3,0.00278952,0.370307,0,0
213123938,69873815,16619,411736,8811.67,23456200,1375450,0.0214013,3.34062,3.54115,0.490683
213120186,69873815,15967,154024,3400.5,10560700,503824,0.0220777,3.27107,3.40663,0.390888
213126023,69873815,17049,38156.8,1017.7,2129960,147027,0.0266714,3.85322,3.845,0.179809
213120985,69873815,16110,2092310,61169.1,102213000,8508530,0.0292352,4.06657,4.03601,0.3366
213113031,69873815,460,138054,405.182,6943900,54367.6,0.00293495,0.393813,0.384487,0.517471
213116515,69873815,1098,786669,8964.17,43165900,1330540,0.0113951,1.69135,1.98867,1.3178
213118035,69873815,15673,2185380,15239.9,96362000,2053830,0.00697357,0.939805,0.982456,0.588632
213124229,69873815,16654,383739,4625.82,21420900,635343,0.0120546,1.65567,1.65575,0.386888
213111276,69873815,41,625125,37582,47091600,6012360,0.0601192,9.61786,9.68943,0.246064
213118503,69873815,15722,911073,7518.75,50790300,1043040,0.00825263,1.14485,1.17422,0.334431
213116082,69873815,998,568170,4082.81,30546200,556514,0.00718589,0.979485,0.967508,0.436397
213119155,69873815,15823,597677,4901.28,32895200,681838,0.00820056,1.14081,1.16808,0.502004
213126003,69873815,17031,1434090,23737.3,80063300,3440780,0.0165521,2.39928,2.64619,0.998318
213118652,69873815,15763,488348,2624.15,24138400,368293,0.00537353,0.754161,0.754393,0.540631
213111394,69873815,74,216865,3865.4,12413300,515797,0.017824,2.37843,2.3865,0.192783
213113888,69873815,580,172660,5813.57,10824800,873881,0.0336706,5.06128,4.98172,0.233884
213124650,69873815,16709,664729,3943.48,37381000,536821,0.00593246,0.807578,0.761263,0.603085
213111272,69873815,39,6484600,105788,366619000,14335400,0.0163137,2.21068,2.11337,0.645777
213124573,69873815,16695,761754,3768.75,44180200,499288,0.00494747,0.655445,0.641153,0.516227
213126305,69873815,17126,853777,2966.43,40205500,444556,0.00347448,0.520694,0.491265,1.05046
213119964,69873815,15930,12974200,239573,619011000,35413100,0.0184654,2.72951,2.59325,0.966857
213117177,69873815,15576,6637050,50087.3,324567000,6841770,0.00754662,1.03084,1.09043,0.639444
213114297,69873815,666,205199,1540.52,12950900,232253,0.00750743,1.13184,1.131,0.346472
213126096,69873815,17078,65512.8,729.963,2320340,119436,0.0111423,1.8231,1.82238,0.188169
213120498,69873815,16037,4318620,131133,252552000,20047900,0.0303646,4.6422,4.61848,0.615308
213124935,69873815,16764,716606,16385.7,40679800,2663050,0.0228657,3.71619,4.029,1.06012
213125875,69873815,16961,855895,3940.74,43809400,535553,0.00460423,0.625722,0.646964,0.686897
213115614,69873815,922,343202,21555.8,19567800,2991300,0.0628077,8.71585,8.68626,0.248436
213128330,69873815,17553,101958,892.906,6424330,134566,0.00875757,1.31981,1.32984,0.356661
213113905,69873815,583,1768770,29195,94515600,3919280,0.0165058,2.21582,2.05773,0.730521
213120307,69873815,15998,1673780,74856.1,72496000,11026700,0.0447229,6.58789,6.34958,0.57725
213114157,69873815,637,7871140,48282,431199000,7793500,0.00613406,0.990136,1.09,1.66334
213124874,69873815,16735,1474400,6984.84,77077800,1025200,0.00473741,0.695335,0.72287,1.33394
213117698,69873815,15608,439004,5439.21,22628800,760409,0.0123899,1.73212,1.66514,0.379927
213117923,69873815,15655,1337500,10826.2,62734700,1476070,0.00809437,1.10361,1.14341,0.603248
213120134,69873815,15957,2197600,58899.1,162302000,9235370,0.0268016,4.20248,4.09361,0.447957
213123505,69873815,16492,2445620,24591.5,135672000,4031260,0.0100554,1.64836,1.7785,1.40259
213127563,69873815,17370,323884,1572.13,16782600,216968,0.00485399,0.669892,0.684303,0.415748
213128617,69873815,111220852,1483420,50181.1,86256200,7468260,0.0338279,5.03448,5.36785,0.779941
213120319,69873815,16000,377624,3725.1,15618600,542139,0.00986458,1.43566,1.39367,0.53973
213126839,69873815,17218,1113340,956.104,33194700,129083,0.000858768,0.115941,0.119909,0.568819
213126659,69873815,17175,456977,2918.57,22992400,404058,0.00638669,0.884198,0.950868,0.77411
213121119,69873815,16147,34883.6,206.657,2013720,26447.8,0.00592417,0.758173,0,0
213112494,69873815,304,1066040,12331.4,57986000,1636010,0.0115675,1.53466,1.53896,0.814433
213116756,69873815,10687,3293950,254333,195431000,43711400,0.077212,13.2702,12.6606,0.646767
213122600,69873815,16378,139841,1763.59,8317470,252594,0.0126114,1.80629,1.80646,0.463583
213125975,69873815,17008,826361,1715.4,39753600,225306,0.00207585,0.272648,0.272899,0.607652
213111613,69873815,133,174845,320.104,8381060,41900.1,0.00183079,0.239641,0.239641,0.19424
213124198,69873815,16648,34969,97.5467,1759780,12949.3,0.00278952,0.370307,0,0
213125275,69873815,16801,69001.2,398.937,3679590,53684,0.0057816,0.778016,0.77801,0.00106487
213112580,69873815,333,209067,1108.49,10827600,149754,0.00530209,0.716298,0.716995,0.309078
213115507,69873815,899,43933.1,1406.25,2630440,215921,0.0320089,4.91476,4.92449,0.276609
213116293,69873815,1035,513445,27091.6,31306800,3741820,0.0527643,7.28768,7.26441,0.234227
213111884,69873815,169,1106880,3294.76,60695400,444077,0.00297661,0.401196,0.403305,0.523473
213115544,69873815,907,371340,413.88,19777100,54218.6,0.00111456,0.146008,0.13834,0.867563
213120995,69873815,16114,49353000,891018,2733010000,133298000,0.018054,2.70091,2.72367,0.774143
213117122,69873815,15567,498345000,9512720,27051100000,1395500000,0.0190886,2.80027,2.75228,0.92288
213120579,69873815,16054,1460570,44262.5,93074400,6097570,0.0303049,4.17478,4.10454,0.320298
213123082,69873815,16446,502971,580.93,28223200,81596,0.001155,0.162228,0.168223,0.754545
213126266,69873815,17111,40403.2,1521.69,2432160,219274,0.0376627,5.42713,5.43004,0.0477557
213127395,69873815,17334,404065,819.41,20169600,107685,0.00202791,0.266504,0.265828,0.432504
213118666,69873815,15765,2367200,25975.6,133417000,3744940,0.0109731,1.58201,1.68249,0.813801
213112066,69873815,216,354407,1463.12,8149260,219967,0.00412836,0.620663,0.630486,0.735445
213126710,69873815,17183,944637,1400.88,42390700,193882,0.00148298,0.205245,0.205014,0.524085
213125110,69873815,16788,72663.8,4969.76,4608830,847708,0.0683939,11.6662,11.4653,0.214868
213125495,69873815,16874,388444,13605.8,21437300,2180410,0.0350263,5.6132,5.55316,0.516671
213112873,69873815,425,806939,22258.1,49104600,3081130,0.0275834,3.8183,3.84302,0.192334
213121709,69873815,16225,2326560,32310,128347000,4753920,0.0138875,2.04333,2.09189,0.78677
213115096,69873815,849,46237.9,973.987,2581410,130257,0.0210647,2.8171,2.67479,0.490439
213123647,69873815,16539,1210630,7729.42,69007200,1122350,0.00638462,0.927077,1.03688,1.55658
213112679,69873815,359,1693110,16191.2,100897000,2202780,0.009563,1.30103,1.30062,0.358295
213116021,69873815,981,904947,8030.97,30878400,1167410,0.00887452,1.29004,1.23896,0.548723
213114761,69873815,721,1393690,49060.5,97523200,7173460,0.0352018,5.1471,5.14366,0.33302
213124223,69873815,16652,453339,5890.7,25578200,811145,0.012994,1.78927,1.78962,0.376779
213111504,69873815,105,48268.6,32.0697,2039950,4232.81,0.0006644,0.087693,0.0922845,0.421797
213116598,69873815,1111,2087580,65860.5,148686000,9897790,0.0315488,4.74128,4.7291,0.58286
213115834,69873815,952,3874170,85398.2,195803000,11708900,0.0220429,3.02229,2.78539,0.793353
213120086,69873815,15946,1936080,53409.1,105704000,7501090,0.0275863,3.87438,3.89056,0.359846
213121187,69873815,16157,219871,2938.61,12823700,415524,0.0133652,1.88985,1.90656,0.193167
213126693,69873815,17180,443748,2946.84,21466500,427315,0.00664081,0.962967,1.23091,1.49789
213123815,69873815,16594,104901,976.685,5475330,132779,0.00931055,1.26576,1.26577,0.215165
213119547,69873815,15871,655926,13641.3,36379800,1848090,0.020797,2.81753,2.87096,0.316249
213122484,69873815,16333,1649630,17407.6,88159400,2700200,0.0105524,1.63685,1.73053,0.880453
213126327,69873815,17135,34729,47.9506,1797660,6402.51,0.00138071,0.184357,0,0
213117096,69873815,15565,818986000,16479700,45354000000,2546890000,0.020122,3.10981,3.17321,1.32087
213122762,69873815,16406,348159,1158.29,18028500,162132,0.00332691,0.465683,0.465624,0.258567
213111361,69873815,66,25188.3,557.219,1388090,87676.1,0.0221222,3.48083,0,0
213121592,69873815,16203,139876,461.119,7034140,61151.7,0.00329663,0.437185,0.437185,0.315621
213117969,69873815,15663,328437,4446.73,15315200,637964,0.013539,1.94242,1.90415,0.364196
213118901,69873815,15790,33670.9,305.366,1850480,40687.4,0.00906913,1.20839,0,0
213119729,69873815,15903,339344000,7801600,18516300000,1153790000,0.0229902,3.40007,3.31412,0.826383
213119674,69873815,15893,1882720,68077.7,113606000,9865470,0.0361591,5.24,5.21209,0.396405
213111586,69873815,123,284109,8995.87,16900600,1379240,0.0316634,4.8546,4.9488,0.650238
213122511,69873815,16342,91884.5,1322.06,4973930,187466,0.0143883,2.04024,2.24828,0.602635
213123550,69873815,16499,394931,3396,21726800,493051,0.00859898,1.24845,1.3083,0.706678
213116002,69873815,977,474560,20463,28698200,2828670,0.0431201,5.96061,5.61094,0.532918
213118946,69873815,15796,969151,11876.3,53031200,1656040,0.0122543,1.70876,1.75613,0.395275
213127659,69873815,17402,2889000,3709.89,134000000,491810,0.00128414,0.170235,0.175739,0.84572
213112989,69873815,431,339788,2406.55,17813400,353130,0.0070825,1.03927,1.10555,0.612694
213122643,69873815,16387,1073380,8908.16,64733300,1299250,0.00829918,1.21043,1.21161,0.329302
213127723,69873815,17410,1286220,2019.94,61065000,266951,0.00157045,0.207547,0.214098,0.791513
213113956,69873815,597,2368480,13624.8,127530000,1927850,0.00575255,0.813959,0.836737,0.535927
213122202,69873815,16293,150303,1573.82,8980010,215223,0.010471,1.43193,1.42839,0.0709459
213111426,69873815,87,139390,932.755,7582620,136706,0.00669169,0.980742,0.98128,0.194454
213119473,69873815,15864,593749,8511.4,25731300,1327080,0.014335,2.23509,2.13517,0.702938
213125389,69873815,16841,2403300,51041.5,153804000,8540220,0.0212381,3.55354,3.78381,1.39061
213125693,69873815,16906,696064,1220.41,34197500,160027,0.00175331,0.229902,0.234981,0.64177
213114938,69873815,780,270698,11054.4,16505700,1682890,0.0408367,6.21685,6.25929,0.413003
213122261,69873815,16299,243223,1294.56,13419500,173344,0.00532253,0.712696,0.713465,0.202013
213122616,69873815,16382,33547000,209716,1838970000,31476800,0.00625142,0.938289,1.02008,1.43196
213126275,69873815,17115,770336,4617.77,39069100,650664,0.00599449,0.844649,1.06779,1.47705
