id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213392408,69980202,15854,7823810,148497,409262000,20425800,0.0189801,2.61072,2.63767,0.253519
213396527,69980202,16287,384659,2367.88,13156600,332726,0.00615579,0.864991,0.864991,0.459581
213389857,69980202,743,663873,10580,35314100,1422590,0.0159367,2.14287,2.14229,0.272427
213399751,69980202,16776,609598,5421.03,30316600,725343,0.0088928,1.18987,1.18797,0.223986
213402983,69980202,17229,1460500,21750.1,68938300,2994380,0.0148922,2.05024,1.99353,0.541242
213401487,69980202,17066,1398760,16093.5,64913800,2157720,0.0115056,1.54259,1.54259,0.269014
213391950,69980202,15624,1255030,16342.4,54507200,2220360,0.0130215,1.76917,1.76916,0.387402
213405670,69980202,124372424,33842.7,593.854,1760480,81579.6,0.0175475,2.41055,0,0
213399571,69980202,16769,286940,2672.49,15014900,373880,0.00931377,1.30299,1.27958,0.159493
213400110,69980202,16858,839256,7298.33,44686200,980040,0.00869619,1.16775,1.16775,0.137525
213389620,69980202,597,2447830,76443.4,139843000,10467500,0.031229,4.27625,4.27625,0.209305
213390495,69980202,999,104907,1137.85,4604020,157260,0.0108463,1.49904,1.49904,0.199883
213394698,69980202,16126,28172600,553669,1525730000,86325000,0.0196528,3.06415,3.07327,0.400073
213389684,69980202,626,1084040,21849.8,61146400,2992060,0.0201559,2.76011,2.76011,0.193014
213402897,69980202,17220,20045200,206492,782369000,27635600,0.0103013,1.37866,1.36414,0.663479
213405016,69980202,111220682,236454,3226.73,11080900,453515,0.0136463,1.91798,1.89135,0.388949
213391089,69980202,10699,691209,6979.66,32094000,1067290,0.0100978,1.54409,1.51802,0.284613
213388719,69980202,248,391014,3341.11,13691000,441133,0.00854471,1.12818,1.11458,0.344697
213396382,69980202,16274,34969,212.309,1735830,27893,0.00607134,0.797649,0,0
213390534,69980202,1022,3514400,47231.7,173323000,6307710,0.0134395,1.79482,1.83945,0.318433
213392252,69980202,15789,244783,6049.52,15825900,837426,0.0247138,3.4211,3.4211,0.0233169
213403088,69980202,17240,34969,746.162,1855150,101724,0.0213378,2.90899,0,0
213391833,69980202,15592,594473,8953.17,35003300,1220680,0.0150607,2.05338,2.05338,0.203306
213394839,69980202,16137,436277,7936.59,23081500,1277780,0.0181916,2.92882,2.97685,0.366489
213389198,69980202,442,859444,15704.5,39553900,2364990,0.0182728,2.75177,2.57266,0.710679
213388277,69980202,7,2342380,19694.6,93920300,2593730,0.00840794,1.1073,1.10649,0.391892
213393077,69980202,15912,2506440,76555.4,142453000,11281400,0.0305435,4.50099,4.46458,0.326797
213399154,69980202,16638,378324,3505.1,15773500,466146,0.00926479,1.23213,1.23431,0.440439
213403493,69980202,17266,929858,9661.74,37151600,1293790,0.0103906,1.39139,1.37395,0.793147
213388640,69980202,211,1923300,85724.5,128437000,12526300,0.0445717,6.51292,6.51292,0.137273
213401838,69980202,17096,746523,8402.56,32622200,1154030,0.0112556,1.54587,1.55479,0.39973
213390059,69980202,860,524512,5618.07,29285800,768765,0.010711,1.46568,1.46568,0.118106
213389673,69980202,621,1012190,6934.54,41222500,916241,0.00685103,0.905208,0.905441,0.255493
213388449,69980202,72,104907,1424.23,6279070,195494,0.0135762,1.8635,1.8635,0.264403
213395112,69980202,16158,244783,5858.86,14681400,799973,0.0239349,3.26809,3.26809,0.137226
213402753,69980202,17196,489474,6018.19,20767800,810453,0.0122952,1.65576,1.65558,0.546493
213389015,69980202,362,2517770,46999.4,142526000,6400830,0.0186671,2.54226,2.54226,0.212263
213389293,69980202,487,216657,1675.02,10095400,221761,0.00773123,1.02356,1.0427,0.235339
213393590,69980202,16014,8828530,457467,561059000,63927500,0.0518169,7.24101,7.28086,0.251539
213402534,69980202,17164,1041700,12580.2,46521700,1707820,0.0120766,1.63945,1.61222,0.561764
213389595,69980202,582,559504,24017.2,34882700,3358820,0.042926,6.00321,6.00321,0.0948334
213393618,69980202,16021,75776100,1694680,4142980000,243104000,0.0223644,3.20819,3.23756,0.549281
213395865,69980202,16253,874217,5690.14,35646800,763667,0.00650885,0.873545,0.873546,0.362161
213405086,69980202,111220700,69938,1136.94,3804080,156135,0.0162564,2.23248,2.23248,0.238766
213390539,69980202,1025,7112010,82766,399768000,12661800,0.0116375,1.78034,1.87019,0.422287
213397205,69980202,16418,769318,11939.6,43983500,1645140,0.0155197,2.13844,2.13844,0.158157
213401223,69980202,17048,34791.1,324.87,1459350,42314.8,0.00933774,1.21625,0,0
213396795,69980202,16337,104907,503.189,4779560,65556.1,0.00479653,0.624897,0.624897,0.54516
213390036,69980202,849,69938,979.905,4158820,132854,0.014011,1.8996,1.8996,0.199222
213388426,69980202,61,103546,589.425,3841470,75011.8,0.00569238,0.724426,0.723444,0.221018
213400275,69980202,16867,1925030,17846.4,92520400,2379870,0.0092707,1.23628,1.22981,0.200073
213403117,69980202,17242,1118020,15676.1,47967900,2088280,0.0140213,1.86784,1.86747,0.452596
213399121,69980202,16624,4286350,27769.7,183959000,3661880,0.00647863,0.854311,0.857128,0.626376
213401537,69980202,17075,349690,4437.88,18563900,595177,0.0126909,1.70201,1.70201,0.258019
213389602,69980202,587,69938,393.298,3565030,51480.5,0.00562353,0.736088,0.736088,0.235804
213404249,69980202,17422,849668,13592.3,42405100,1850030,0.0159971,2.17736,2.16394,0.47021
213390206,69980202,909,17066300,249247,765855000,34851000,0.0146046,2.04209,2.03647,0.790839
213402063,69980202,17103,1025470,12839.7,47624100,1732110,0.0125208,1.6891,1.65052,0.541022
213400612,69980202,16934,385748,5403.82,18954000,763444,0.0140087,1.97912,2.03214,0.30833
213400877,69980202,17028,542857,4510.07,23936400,617081,0.00830803,1.13673,1.17971,0.598757
213404513,69980202,17559,138900,1274.24,4869660,163777,0.00917383,1.17911,1.17801,0.461329
213398207,69980202,16509,14308600,132981,690965000,18885100,0.00929379,1.31985,1.32029,0.748369
213394150,69980202,16081,587705,17456,35198900,2588840,0.0297019,4.40499,4.40982,0.22423
213401629,69980202,17079,629442,5661.92,25027800,746289,0.00899513,1.18564,1.18564,0.370687
213395878,69980202,16255,279752,2221.27,11945100,303884,0.00794012,1.08626,1.08626,0.158978
213389699,69980202,636,1014100,16665.2,57625600,2258490,0.0164334,2.22709,2.22709,0.21404
213404366,69980202,17496,831625,9699.08,31620900,1274680,0.0116628,1.53276,1.52889,0.568762
213393652,69980202,16026,18216900,526719,1198970000,75319200,0.0289137,4.13457,4.20058,0.388277
213393304,69980202,15986,5818820,99464.4,251561000,14740500,0.0170936,2.53325,2.58889,0.64913
213392202,69980202,15767,2238020,43816.2,131769000,6022650,0.0195782,2.69107,2.69107,0.211718
213392019,69980202,15667,2367980,8540.16,59025300,1155070,0.00360652,0.487787,0.481546,0.771256
213390210,69980202,910,209814,6932.37,12125400,952772,0.0330405,4.54103,4.54103,0.23545
213389291,69980202,486,3639060,78337.4,193629000,12226000,0.0215268,3.35966,3.39048,0.406559
213399866,69980202,16800,104892,432.372,4276570,56179.1,0.00412207,0.535591,0.535634,0.523798
213392180,69980202,15753,664411,12885.7,41684800,1769100,0.0193941,2.66265,2.66265,0.156691
213390578,69980202,1039,34969,538.841,1898450,72033.4,0.0154091,2.05992,0,0
213393169,69980202,15934,1223920,24999.3,72662500,3547430,0.0204257,2.89843,2.89843,0.645858
213400577,69980202,16926,5819220,69496.3,339604000,10485100,0.0119425,1.8018,1.84258,0.364978
213388811,69980202,287,34969,773.162,2157460,106862,0.0221099,3.05589,0,0
213389657,69980202,613,524535,9078.48,31528300,1219430,0.0173077,2.32478,2.32478,0.196822
213393221,69980202,15952,201491,1933.37,8345970,251631,0.00959533,1.24885,1.286,0.264673
213403846,69980202,17337,212946,815.872,5161800,102092,0.00383137,0.479428,0.459214,0.526545
213388662,69980202,223,67389.3,13.3059,595540,1940.44,0.000197447,0.0287945,0.0287964,0.0841021
213392337,69980202,15821,9409190,110544,438231000,14733300,0.0117485,1.56584,1.58177,0.298242
213403476,69980202,17263,395086,1082.06,11656000,137890,0.0027388,0.349012,0.341583,0.454192
213393162,69980202,15930,16217200,400190,811922000,57398700,0.0246768,3.53937,3.54812,0.681859
213389067,69980202,385,12687300,260647,658902000,37479700,0.0205439,2.95411,2.96976,0.398909
213389582,69980202,578,594473,10460.8,33137200,1439250,0.0175968,2.42106,2.42106,0.333484
213394467,69980202,16104,12391000,151120,531353000,20880600,0.0121959,1.68514,1.68317,0.675351
213393268,69980202,15969,5683180,217893,338850000,31092500,0.0383399,5.47098,5.46614,0.263814
213394458,69980202,16102,12391000,151120,531353000,20880600,0.0121959,1.68514,1.68317,0.675351
213400086,69980202,16854,1875660,17120.8,97053900,2331110,0.00912787,1.24282,1.24953,0.176466
213389173,69980202,431,350857,7413.84,18872100,1220680,0.0211307,3.47916,3.53697,0.269114
213400705,69980202,16971,664411,10173.3,36351000,1399610,0.0153118,2.10654,2.10654,0.237606
213402111,69980202,17111,68342.7,363.937,2498960,47326.6,0.00532518,0.69249,0.692373,0.420302
213404294,69980202,17447,49174.1,103.505,867009,13708.9,0.00210487,0.278782,0,0
213393724,69980202,16038,6043090,128540,322042000,18747700,0.0212706,3.10233,3.10828,0.381793
213393833,69980202,16063,19693000,640420,1134350000,91673600,0.0325202,4.65515,4.7842,0.476583
213396623,69980202,16302,174845,839.835,5114410,113777,0.00480331,0.650733,0.650733,0.446808
213398926,69980202,16604,645733,4558.61,32383300,604643,0.0070596,0.936368,0.939926,0.207189
213399726,69980202,16774,524535,4935.49,26660100,659052,0.00940927,1.25645,1.25645,0.307317
213390582,69980202,1041,11043500,80016.4,542471000,12279100,0.00724557,1.11189,1.14332,0.699273
213393208,69980202,15947,1489650,20605.5,69726200,2723650,0.0138324,1.82838,1.86212,0.394837
213395003,69980202,16152,34969,435.569,1693640,60347,0.0124559,1.72573,0,0
213397929,69980202,16459,511093,4232.52,24230400,559178,0.00828132,1.09408,1.08756,0.224446
213392069,69980202,15684,1045170,4335.34,25486800,590038,0.00414796,0.564535,0.563052,0.613528
213405072,69980202,111220696,417354,2241.49,15789100,294912,0.00537073,0.706625,0.706396,0.389118
213393351,69980202,16000,432402,5656.03,18718000,749179,0.0130805,1.7326,1.75039,0.262728
213398540,69980202,16548,1262890,11557.1,63296500,1635830,0.00915127,1.2953,1.30373,0.576368
213398720,69980202,16568,83751.8,762.786,3981630,108637,0.0091077,1.29713,1.31562,0.355283
213400429,69980202,16886,290132,2934.37,13001500,392212,0.0101139,1.35184,1.3323,0.233976
213400690,69980202,16964,174845,1994.5,9888000,274564,0.0114073,1.57033,1.57033,0.154705
213400099,69980202,16857,839256,7298.33,44686200,980040,0.00869619,1.16775,1.16775,0.137525
213389922,69980202,780,297730,3944.14,14078200,528295,0.0132474,1.77441,1.81971,0.192457
213388644,69980202,212,9958790,254588,461732000,37199800,0.0255642,3.73537,3.66631,0.603414
213389936,69980202,788,1311950,19175.6,54519000,2738770,0.0146161,2.08756,2.04538,0.422118
213391835,69980202,15593,2340450,44063.4,129478000,6089100,0.0188269,2.60168,2.60084,0.379742
213398175,69980202,16496,34969,92.2247,1297730,11961.6,0.00263733,0.342062,0,0
213405523,69980202,111220870,252064,3325.75,11426400,453210,0.0131941,1.798,1.82853,0.587017
213389668,69980202,619,593392,7124.05,24224800,946399,0.0120056,1.5949,1.63343,0.469837
213404333,69980202,17481,496847,7773.72,24863700,1049490,0.0156461,2.11231,2.11201,0.397748
213405474,69980202,111220848,244783,4969.8,14024900,675126,0.0203029,2.75806,2.75806,0.244379
213404226,69980202,17392,535544,2968.24,15131000,382078,0.00554249,0.71344,0.66031,0.696006
213404306,69980202,17455,366755,1538.32,10559600,196847,0.0041944,0.536726,0.522177,0.651125
213388583,69980202,171,1363790,50240.5,88164600,7090750,0.0368389,5.1993,5.1993,0.275248
213389333,69980202,511,384659,3061.91,20536200,437246,0.00796006,1.13671,1.13671,0.324071
213402447,69980202,17156,8366820,72208.4,299131000,9688900,0.00863033,1.15802,1.14444,0.772817
213402482,69980202,17162,112243,1451.2,4988840,202482,0.0129291,1.80397,1.79439,0.383751
213388501,69980202,113,1298380,28234.1,52984800,4241790,0.0217457,3.26699,3.19387,0.45054
213389419,69980202,544,1040640,11928.2,50067900,1587050,0.0114624,1.52508,1.52215,0.50216
213401129,69980202,17044,1352000,12994,58235900,1724440,0.00961094,1.27547,1.27447,0.39091
213390520,69980202,1015,1573600,62345.4,98665800,8775160,0.0396195,5.57647,5.57647,0.129833
213391947,69980202,15623,3571520,36243.7,139228000,4912280,0.010148,1.3754,1.36314,0.453776
213389865,69980202,748,174782,2611.69,7673680,355817,0.0149426,2.03578,2.03585,0.124611
213393248,69980202,15961,1470500,59566.1,100711000,9035040,0.0405073,6.14417,6.12251,0.333626
213398855,69980202,16591,995250,9418.71,49885200,1385180,0.00946367,1.39179,1.38942,0.476428
213390319,69980202,952,4607420,135869,271725000,19209300,0.0294892,4.16922,4.28924,0.593602
213402813,69980202,17207,1350850,5691.44,34480800,740788,0.00421323,0.548387,0.54433,0.978109
213396888,69980202,16352,6678450,51891.4,288096000,6833020,0.00776997,1.02314,1.01952,0.377977
213399192,69980202,16672,314721,2522.97,16273300,334549,0.00801652,1.063,1.063,0.134013
213398161,69980202,16494,104907,865.412,5152320,114462,0.00824932,1.09108,1.09108,0.393826
213399985,69980202,16827,454597,6649.08,25983600,957699,0.0146263,2.1067,2.1067,0.157439
213404425,69980202,17538,1469510,8272.88,42078300,1067420,0.00562968,0.726375,0.708527,0.719518
213389214,69980202,448,612483,31609.5,37034800,4531890,0.0516088,7.39921,7.37176,0.215238
213389608,69980202,589,3391990,93376.2,177001000,12825900,0.0275284,3.78122,3.78122,0.341902
213395509,69980202,16211,11203000,94020.4,487681000,12505800,0.00839247,1.11629,1.11163,0.431131
213395398,69980202,16195,69693.1,910.789,3516630,123888,0.0130686,1.77762,1.7759,0.390772
213393707,69980202,16036,4416860,50156.5,159608000,7430840,0.0113557,1.68238,1.63417,0.653317
213394781,69980202,16133,4085700,82679.1,232276000,12231100,0.0202362,2.99363,2.99796,0.305085
213388862,69980202,323,45161000,427973,2227040000,58627600,0.00947661,1.29819,1.29655,0.592409
213388911,69980202,358,104907,1930.12,5776230,262169,0.0183984,2.49906,2.49906,0.164567
213390713,69980202,1084,2360950,22799.8,114369000,3307460,0.00965705,1.4009,1.39864,0.280799
213400606,69980202,16933,813993,12814.8,42341600,1805530,0.0157431,2.21811,2.24938,0.260172
213403677,69980202,17304,2266650,21493.9,86944200,2810230,0.00948267,1.23982,1.21336,0.590896
213400734,69980202,16984,2727580,25071,127295000,3321230,0.00919167,1.21765,1.21765,0.318612
213393072,69980202,15910,2282410,75831.1,138599000,11287900,0.0332241,4.9456,4.9205,0.272772
213401775,69980202,17092,17037200,156387,636011000,20943900,0.00917911,1.2293,1.21631,0.678608
213390306,69980202,946,559504,2448.56,22454000,321732,0.00437631,0.575031,0.575031,0.485958
213394359,69980202,16092,34969,420.819,1801320,56004.3,0.0120341,1.60154,0,0
213388856,69980202,319,2231770,24862.2,103753000,3267620,0.0111401,1.46414,1.4709,0.373784
213389262,69980202,470,472285,3905.23,20385100,504509,0.00826881,1.06823,1.06678,0.310873
213392314,69980202,15812,3426900,76137.1,203519000,10448500,0.0222175,3.04895,3.04902,0.375952
213402441,69980202,17154,594387,2581.81,12592000,335906,0.00434365,0.565131,0.565119,0.673512
213388491,69980202,104,4703340,178998,261838000,25408500,0.0380576,5.40223,5.63804,0.422919
213389718,69980202,655,1788300,19022.1,70877600,2543130,0.0106369,1.42209,1.37354,0.409227
213389708,69980202,645,29103300,351611,1760290000,52114800,0.0120815,1.79068,1.78685,0.327816
213388512,69980202,122,1635090,6443.42,52080200,830578,0.0039407,0.50797,0.511884,0.532178
213388842,69980202,308,926647,24837.6,56185600,3526000,0.0268037,3.80511,3.84875,0.400856
213399759,69980202,16780,327398,2260.82,15290000,302134,0.00690542,0.922836,0.925955,0.158198
213401038,69980202,17039,1046870,9558.12,45069600,1274380,0.0091302,1.21732,1.21228,0.337564
213392196,69980202,15763,349690,7525.76,22012700,1031650,0.0215212,2.9502,2.9502,0.117998
213389257,69980202,467,4192780,32878.5,150707000,4436080,0.0078417,1.05803,1.05745,0.724572
213390229,69980202,919,909194,32799.2,54595500,4577320,0.036075,5.03449,5.03449,0.312373
213392397,69980202,15849,1659990,27811.1,64003300,3917890,0.0167538,2.36019,2.39051,0.475457
213403322,69980202,17249,69402.3,734.743,2674740,96129.3,0.0105867,1.3851,1.38547,0.065275
213388867,69980202,325,176706,1552.4,8375840,206777,0.00878525,1.17018,1.10953,0.55175
213399293,69980202,16698,6015810,87972.8,338330000,12201300,0.0146236,2.02821,2.03143,0.378863
213403668,69980202,17302,104907,1795.36,5106160,241833,0.0171139,2.30521,2.30521,0.257043
213388899,69980202,348,2168390,18629.1,96283000,2456360,0.0085912,1.1328,1.13492,0.413601
213399113,69980202,16619,524008,3645.11,22615400,482631,0.00695621,0.921036,0.906916,0.291692
213393525,69980202,16009,7710890,205763,338327000,30290700,0.0266847,3.9283,3.86687,0.71005
213392052,69980202,15680,644054,2979.57,19936500,402088,0.00462627,0.624308,0.60878,0.829922
213392305,69980202,15809,5455050,126635,307974000,17483600,0.0232142,3.20503,3.20505,0.356204
213390772,69980202,1104,314721,4462.42,16863600,603443,0.014179,1.91739,1.91739,0.207806
213391956,69980202,15626,1255030,16342.4,54507200,2220360,0.0130215,1.76917,1.76916,0.387402
213393827,69980202,16060,19693000,640420,1134350000,91673600,0.0325202,4.65515,4.7842,0.476583
213393775,69980202,16049,7498300,120113,435274000,16759800,0.0160187,2.23515,2.23167,0.312017
213389983,69980202,821,3815010,62667.3,166687000,9090390,0.0164265,2.3828,2.37965,0.374551
213397832,69980202,16448,139744,1537.12,7072580,203953,0.0109995,1.45948,1.45976,0.142155
213399152,69980202,16636,1019290,7941.49,41127300,1051480,0.00779117,1.03158,1.0324,0.380482
213391638,69980202,182305701,594289,14920.8,35237700,2104840,0.025107,3.54178,3.54205,0.300124
213400890,69980202,17029,82930.3,1044.34,3877490,143040,0.012593,1.72482,1.68985,0.568685
213388885,69980202,337,5119660,180373,280056000,26231800,0.0352315,5.12374,5.03277,0.4338
213389702,69980202,638,871902,26285.9,53630800,3660190,0.0301477,4.19794,4.20145,0.30835
213389709,69980202,646,139876,4653.74,8086420,637056,0.0332705,4.55444,4.55444,0.143582
213389771,69980202,693,661421,2272.23,15659300,307576,0.00343537,0.465022,0.464107,0.440094
213391151,69980202,10701,781535,7861.13,39874100,1083760,0.0100586,1.3867,1.38545,0.310192
213398865,69980202,16593,995250,9418.71,49885200,1385180,0.00946367,1.39179,1.38942,0.476428
213388785,69980202,274,1180740,31222.3,70767400,4473910,0.0264429,3.78906,3.78784,0.219232
213390287,69980202,942,5714390,151435,325092000,21310600,0.0265006,3.72929,3.84684,0.646518
213405385,69980202,111220798,1453000,16328.5,58171300,2144070,0.0112378,1.47562,1.47162,0.359802
213405630,69980202,112892265,69938,1427.54,4132440,243421,0.0204115,3.48053,3.48053,0.334348
213390942,69980202,10680,4024330,44699.1,216135000,6887190,0.0111072,1.71139,1.75946,0.465358
213393943,69980202,16069,5133250,160250,322109000,22600700,0.031218,4.4028,4.48552,0.450768
213402452,69980202,17158,4300040,42778.8,166732000,5764220,0.00994846,1.3405,1.30233,0.671546
213396630,69980202,16308,70453800,842617,3481850000,116734000,0.0119599,1.65689,1.64745,0.576205
213389118,69980202,409,1888330,31001.5,108632000,4206320,0.0164174,2.22754,2.22754,0.224162
213390446,69980202,988,1147960,26253.3,67543400,3712370,0.0228696,3.23389,3.22595,0.498938
213402033,69980202,17099,236454,3226.73,11080900,453515,0.0136463,1.91798,1.89135,0.388949
213402590,69980202,17168,314721,4301.89,13999900,578636,0.0136689,1.83857,1.83857,0.432121
213403577,69980202,17281,34969,702.947,1815010,94023.4,0.020102,2.68876,0,0
213397213,69980202,16419,2342870,39487.4,128963000,5513500,0.0168543,2.35331,2.35332,0.348696
213399982,69980202,16826,314721,3532.56,16764500,510069,0.0112244,1.6207,1.6207,0.264071
213390348,69980202,962,6572750,147141,300394000,22368500,0.0223866,3.40322,3.47058,0.621978
213390906,69980202,10674,5852430,71160.7,341287000,11018400,0.0121592,1.88271,1.88781,0.336462
213404270,69980202,17433,930295,11180,37450700,1471850,0.0120177,1.58213,1.57196,0.555271
213389229,69980202,453,66004000,1582370,3709830000,225150000,0.0239739,3.41116,3.49003,0.567407
213389710,69980202,647,3730840,38765,142988000,5164490,0.0103904,1.38427,1.35396,0.435506
213389898,69980202,767,6522230,289529,409049000,42509700,0.0443911,6.51767,6.55678,0.375614
213404545,69980202,17568,296629,1385.8,7257010,177195,0.00467182,0.597363,0.555575,0.523399
213389440,69980202,556,1223920,39113.4,71782000,5391320,0.0319576,4.40498,4.40498,0.311596
213395747,69980202,16232,547382,5182.82,25989600,677518,0.00946839,1.23774,1.23484,0.245053
213404752,69980202,111220636,279752,3132.97,15555600,430939,0.0111991,1.54043,1.54043,0.145262
213394849,69980202,16138,801503,14440,41766200,2172190,0.0180161,2.71015,2.73129,0.25038
213399532,69980202,16754,2612530,25064.2,132765000,3389570,0.00959382,1.29743,1.29335,0.311874
213402874,69980202,17217,791459,1307.74,13149100,166257,0.00165231,0.210064,0.208572,1.00903
213389591,69980202,581,314721,6016.63,19385000,829792,0.0191173,2.6366,2.6366,0.176785
213388606,69980202,191,1573600,52710.9,89849200,7341260,0.0334969,4.66525,4.66525,0.187442
213391660,69980202,15564,880571000,17047100,45881100000,2445560000,0.0193592,2.77724,2.78762,0.714983
213397953,69980202,16462,823410,5139.42,38421700,760570,0.00624163,0.923683,0.889865,0.453525
213390967,69980202,10684,1987250,25180.2,120386000,3748890,0.0126709,1.88647,1.9728,0.558417
213390874,69980202,1140,660469,6365.41,21654800,905914,0.00963771,1.37162,1.36772,0.797553
213405335,69980202,111220784,349690,8200.25,18899500,1137890,0.0234501,3.25401,3.25401,0.212029
213388585,69980202,173,311507,3024.61,8891900,414284,0.00970962,1.32993,1.32684,0.573772
213403924,69980202,17355,6756920,83160.8,288979000,11200500,0.0123075,1.65764,1.62593,0.601757
213397782,69980202,16441,139876,2012.57,7920450,267508,0.0143882,1.91247,1.91247,0.0455546
213393059,69980202,15898,1980220,14922,84475100,1941100,0.00753551,0.980244,1.00227,0.296856
213388522,69980202,128,12965800,97921.9,596242000,12979900,0.00755232,1.00108,1.00011,0.39118
213388799,69980202,279,67328,2246.7,4361920,318514,0.0333695,4.73078,4.75152,0.17257
213393115,69980202,15924,3091950,108784,176398000,15572700,0.0351831,5.03652,5.04083,0.329763
213396708,69980202,16325,6568470,64605.1,308062000,8719760,0.00983564,1.32752,1.33377,0.35854
213394559,69980202,16112,1643540,29290.1,87106100,4058720,0.0178213,2.46949,2.46949,0.43935
213389113,69980202,408,472533,6127.2,17758800,917867,0.0129667,1.94244,1.88973,0.480482
213389609,69980202,590,1554120,41680.4,89804800,6160550,0.0268192,3.964,3.95489,0.240609
213404578,69980202,17577,66379.4,182.202,1522720,22552,0.00274486,0.339744,0.33822,0.191401
213400709,69980202,16972,559504,9012.06,30653900,1242810,0.0161072,2.22128,2.22128,0.204036
213393046,69980202,15876,240705,2419.38,11372700,321810,0.0100512,1.33695,1.33139,0.240692
213388506,69980202,119,2285440,81935.2,128776000,11480500,0.035851,5.02331,5.15567,0.450069
213402560,69980202,17166,1041700,12580.2,46521700,1707820,0.0120766,1.63945,1.61222,0.561764
213399469,69980202,16732,2830580,19258.5,127695000,2552390,0.00680374,0.901721,0.901821,0.49867
213396427,69980202,16285,384659,2367.88,13156600,332726,0.00615579,0.864991,0.864991,0.459581
213398736,69980202,16571,383464,2710.69,19111200,356930,0.00706894,0.930803,0.930721,0.194691
213388881,69980202,334,1741690,18715.5,80642000,2458480,0.0107456,1.41155,1.405,0.352435
213390152,69980202,882,924324,36867.2,56536400,5104040,0.0398856,5.52192,5.56038,0.365852
213390161,69980202,890,593978,7946.14,32302800,1086570,0.0133778,1.82932,1.82978,0.231797
213405238,69980202,111220758,34969,746.162,1855150,101724,0.0213378,2.90899,0,0
213389781,69980202,698,93872300,2638670,4929370000,386885000,0.0281091,4.1214,4.08545,0.560482
213403768,69980202,17324,244783,3848.36,12528000,514515,0.0157215,2.10192,2.10192,0.129877
213398139,69980202,16489,3533390,31092.2,158641000,4099480,0.00879953,1.16021,1.15892,0.398657
213389688,69980202,628,277029,4690.58,14207100,732780,0.0169318,2.64514,2.63857,0.698168
213389774,69980202,694,937630,33492.5,52380000,4671040,0.0357204,4.98175,4.99146,0.321135
213389894,69980202,765,104675,871.378,4695140,117275,0.00832461,1.12038,1.12088,0.426297
213399820,69980202,16793,733721,5192.47,32352100,691485,0.0070769,0.942437,0.942421,0.392307
213400419,69980202,16880,174845,1313.51,8440340,173488,0.0075124,0.992237,0.992237,0.158481
213397392,69980202,16434,1229910,30334.1,67484300,4539750,0.0246636,3.69111,3.68876,0.234217
213402425,69980202,17150,559504,5084.76,19463300,663580,0.00908797,1.18601,1.18601,0.316939
213388601,69980202,187,1217070,39014.8,76779400,5506760,0.0320564,4.52461,4.54513,0.482778
213388865,69980202,324,168882,1173.35,5123640,159206,0.00694775,0.942706,0.933387,0.41275
213389873,69980202,750,174845,2229.92,7327820,308245,0.0127537,1.76296,1.76296,0.187125
213392535,69980202,15870,2071600,28217.2,108499000,3822270,0.013621,1.84508,1.83412,0.442465
213389821,69980202,718,2069810,27011.8,96172900,3618190,0.0130504,1.74808,1.69357,0.278179
213390218,69980202,914,34969,453.817,1887410,61508.3,0.0129777,1.75894,0,0
213403785,69980202,17326,291311,1122.23,8611080,149367,0.00385233,0.512742,0.582781,0.68934
213393068,69980202,15907,41039600,1214990,2228300000,180157000,0.0296052,4.38983,4.3751,0.458909
213388771,69980202,268,223049,2872.28,9584770,377469,0.0128773,1.69231,1.74034,0.443906
213397941,69980202,16461,823410,5139.42,38421700,760570,0.00624163,0.923683,0.889865,0.453525
213399481,69980202,16735,1396850,11754.9,64831800,1567760,0.00841531,1.12236,1.12226,0.460187
213394588,69980202,16114,60905600,1226720,3281040000,190859000,0.0201413,3.13368,3.14945,0.55494
213389642,69980202,606,559459,11564.5,32696000,1662540,0.0206708,2.97169,2.97164,0.255423
213391000,69980202,10689,6101220,41538.5,272648000,6344640,0.00680823,1.0399,1.06277,0.75041
213389098,69980202,401,326185,11810.4,19528100,1781490,0.0362077,5.46159,5.3172,0.207368
213396983,69980202,16375,37038800,535755,1919330000,74388400,0.0144647,2.00839,1.99211,0.490028
213397843,69980202,16449,67716.7,899.759,3236340,120615,0.0132871,1.78117,1.78137,0.193907
213388473,69980202,92,629442,13875.5,33636800,1960790,0.0220441,3.11512,3.11512,0.493688
213389142,69980202,421,209814,2723.05,10647200,379147,0.0129784,1.80706,1.80706,0.408497
213395886,69980202,16256,314713,1674.09,11868600,223793,0.00531941,0.7111,0.711108,0.479798
213399972,69980202,16824,524535,8000.73,27486700,1120440,0.015253,2.13607,2.13607,0.176702
213404104,69980202,17378,69489.9,614.232,2489570,80046.5,0.00883916,1.15192,1.15275,0.289898
213397056,69980202,16393,524535,10013.8,29202000,1490360,0.0190908,2.84131,2.84131,0.278916
213403733,69980202,17313,2487290,24561.4,95697500,3212160,0.00987476,1.29143,1.27977,0.401067
213390703,69980202,1081,104907,3032.41,6124530,424050,0.0289057,4.04216,4.04216,0.212748
213403403,69980202,17253,2774060,21403.6,100332000,2832640,0.00771565,1.02112,1.00787,0.774356
213388423,69980202,60,279752,6342.07,17033200,899841,0.0226703,3.21657,3.21657,0.38474
213392285,69980202,15803,1748450,38032.1,105036000,5218500,0.0217519,2.98465,2.98465,0.315151
