id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213000773,69873319,15687,65263.6,19.6365,1529850,2421.18,0.000300879,0.0370985,0.0364856,0.65817
213009490,69873319,16826,290126,954.931,10576800,146879,0.00329144,0.506262,0.480701,0.895106
212996644,69873319,836,104634,159.052,3824000,22527,0.00152008,0.215294,0.214799,1.26624
213004469,69873319,16083,5079800,1755.02,193791000,239265,0.00034549,0.0471013,0.0465801,1.03157
213005059,69873319,16163,10367700,32096.8,453855000,4157900,0.00309586,0.401044,0.347022,1.86507
213009857,69873319,16890,232061,61.5975,8821410,7612.64,0.000265436,0.0328044,0.033289,0.930419
213005810,69873319,16266,68592.4,1.06529,1869770,145.678,1.55307e-05,0.00212382,0.00212239,1.06621
212996049,69873319,701,5412660,2216.29,225345000,278212,0.000409465,0.0514003,0.0539666,0.785051
213011090,69873319,17145,2255040,1354.65,61409100,167326,0.000600719,0.0742008,0.0774439,0.805765
213006375,69873319,16391,133841,86.2501,5317400,11351,0.000644423,0.08481,0.0849644,0.993939
213007372,69873319,16479,482805,41.7904,15855500,5606.14,8.65576e-05,0.0116116,0.0118902,0.656562
213009785,69873319,16874,563358,90.8403,23395600,12612.7,0.000161248,0.0223884,0.0225523,0.554098
213010068,69873319,16929,1651010,593.725,70065000,83208.8,0.000359613,0.0503986,0.0483179,1.20535
212998681,69873319,1077,31228.5,2.23938,1081160,289.332,7.17096e-05,0.009265,0,0
212991693,69873319,314,504780,1384.85,24376100,170457,0.00274348,0.337685,0.332673,0.991652
213000884,69873319,15702,99282.6,47.2813,2388590,7016.01,0.00047623,0.0706671,0.070281,1.55826
212995579,69873319,646,120356,3.64103,4411320,455.252,3.02523e-05,0.00378255,0.00394707,0.741288
213009095,69873319,16734,102170,1.34369,3246070,180.238,1.31515e-05,0.0017641,0.00177033,0.45109
213009669,69873319,16863,794215,1764.14,33902700,288032,0.00222124,0.362662,0.347283,1.49588
213013254,69873319,17519,191950,266.572,6346410,33000.1,0.00138876,0.171921,0.160473,0.65569
212989042,69873319,26,4455120,3232.51,177714000,543700,0.000725572,0.122039,0.114517,1.71478
212989293,69873319,68,1113740,843.601,45235600,113477,0.000757446,0.101888,0.100932,0.600124
213003574,69873319,15978,146520,1053.78,5698620,177283,0.00719204,1.20996,1.13389,0.465393
213004677,69873319,16111,886979,4312.76,35200300,582704,0.0048623,0.656953,0.642314,1.1692
212989266,69873319,63,57633.8,3.58233,2015720,492.739,6.21567e-05,0.00854947,0.00883183,0.428408
213009830,69873319,16883,1127720,243.099,42373900,35485.6,0.000215566,0.0314666,0.0331472,0.94048
212989117,69873319,38,240453,7.54198,7396630,1119.36,3.13657e-05,0.00465522,0.00465101,0.951694
212993920,69873319,500,39455400,26165.1,1497830000,3556000,0.000663156,0.0901271,0.0872041,0.923959
213004122,69873319,16042,2163800,1273.67,98222400,181776,0.000588626,0.0840077,0.0794143,0.897687
212999431,69873319,10696,394992,416.844,16023500,53964.8,0.00105532,0.136623,0.129669,0.570963
213010048,69873319,16926,5074030,2300.12,218793000,336216,0.000453312,0.0662621,0.0622139,1.41994
212999018,69873319,1128,1732160,1122.48,84019800,153884,0.000648027,0.0888396,0.0905046,0.526402
213010554,69873319,17059,39361.7,1.08513,1295240,130.525,2.75682e-05,0.00331603,0.00331429,0.10912
213012650,69873319,17383,854053,735.334,21148700,91386.6,0.000860993,0.107003,0.12331,1.5829
212997999,69873319,974,1413720,366.899,68313800,48203.8,0.000259527,0.0340971,0.0343228,0.923616
213011766,69873319,17280,2119100,2002,52408400,246399,0.000944743,0.116275,0.119689,1.13166
213009090,69873319,16733,137781,7.10456,4314430,1024.04,5.15641e-05,0.00743236,0.00743998,0.789321
213001873,69873319,15791,183134,26.6955,6412110,4246.6,0.000145771,0.0231886,0.0239148,0.466546
212991335,69873319,281,778769,604.554,17552200,87082.6,0.000776295,0.111821,0.105781,0.520045
212995985,69873319,684,165195,33.4531,5065390,4583.1,0.000202507,0.0277436,0.0272723,1.23906
212992914,69873319,425,896368,234.572,36167800,30205.6,0.000261692,0.0336977,0.0314786,0.742361
213007398,69873319,16495,1792240,161.193,63153200,20665.9,8.99394e-05,0.0115308,0.0122389,0.770939
212997897,69873319,961,21603800,17809.4,782720000,2193950,0.000824365,0.101554,0.0905482,1.42734
213003164,69873319,15960,1437620,5121.33,61473900,804792,0.00356236,0.559808,0.516811,0.843761
213013828,69873319,111220656,28131.2,7.19338,1276770,907.235,0.000255709,0.0322502,0,0
213000213,69873319,15593,1875810,731.674,56058500,115254,0.000390057,0.0614423,0.0614331,0.962255
213006023,69873319,16325,6073070,3059.27,228103000,494697,0.000503744,0.0814575,0.0820125,2.60324
213002613,69873319,15898,2046750,333.654,65363300,43374.8,0.000163016,0.021192,0.0205797,0.807505
213007364,69873319,16475,160790,17.7674,6954440,2328.96,0.000110501,0.0144845,0.014044,0.82175
213006631,69873319,16418,626445,1090.35,25648400,182053,0.00174053,0.290614,0.272885,1.20014
213000457,69873319,15626,1220370,177.565,34362200,26598.1,0.000145501,0.0217952,0.0201401,2.13874
213010180,69873319,16954,1003420,162.254,41465400,21548.6,0.000161701,0.0214751,0.0203895,1.08401
212996828,69873319,853,1472040,474.429,58081600,64431,0.000322294,0.04377,0.0374771,1.26609
212991425,69873319,291,7793980,6684.05,295335000,833059,0.000857591,0.106885,0.0960837,1.22637
213005815,69873319,16267,331822,3.68414,9737600,503.929,1.11028e-05,0.00151868,0.00151998,1.29256
213010480,69873319,17045,584160,213.318,22499500,29588.3,0.00036517,0.050651,0.0501974,0.821749
212991963,69873319,345,5735980,1503.48,245489000,197547,0.000262114,0.0344399,0.0348793,0.93952
212991770,69873319,322,55058400,45131.8,2409830000,6304840,0.000819708,0.114512,0.104511,1.98339
213007294,69873319,16458,1037690,428.816,40591400,61355.1,0.000413243,0.0591268,0.0563546,0.988675
213002196,69873319,15843,4482740,1742.41,172672000,247862,0.000388692,0.0552926,0.0600632,1.18259
212998253,69873319,998,648203,116.108,25421200,15500.4,0.000179123,0.0239128,0.0222708,0.620192
212989097,69873319,35,34585.6,0.210853,1041450,29.4314,6.09656e-06,0.000850972,0,0
212992283,69873319,368,62383.7,384.999,3263290,49473.9,0.00617148,0.793059,0.779864,0.19977
212994392,69873319,554,146912,19.6851,5303840,2544.79,0.000133993,0.0173219,0.0171844,0.483556
213013944,69873319,111220702,471315,37.0435,15824500,4995.44,7.8596e-05,0.0105989,0.0107532,0.554838
213006970,69873319,16446,573756,956.035,24035000,142118,0.00166627,0.247697,0.237631,0.728011
213013736,69873319,17646,33927.6,6.29801,929091,824.359,0.000185631,0.0242976,0,0
213002695,69873319,15910,1931590,2437.22,81123400,343663,0.00126177,0.177917,0.169001,1.59691
213009510,69873319,16829,41344800,40493.9,1716810000,6221320,0.000979419,0.150474,0.143622,1.97312
213012761,69873319,17412,12270.8,7.44658,302026,929.473,0.000606855,0.0757469,0,0
213009351,69873319,16790,977183,227.457,33044800,30653.8,0.000232768,0.0313696,0.0323003,2.10713
213011871,69873319,17314,34434.4,22.8661,1048110,2903.26,0.000664049,0.0843126,0,0
212997050,69873319,881,1222070,1000.75,50328400,158402,0.000818899,0.129617,0.130712,1.73058
213005823,69873319,16269,293004,93.6537,9546450,15905.2,0.000319633,0.0542833,0.0529153,1.52578
213012133,69873319,17340,1985940,2140.69,51951700,264931,0.00107792,0.133403,0.139506,0.923303
212990088,69873319,169,740454,799.383,26139400,100122,0.00107959,0.135217,0.139712,0.571538
213008910,69873319,16705,2501540,643.651,96935900,106311,0.000257302,0.0424983,0.0415524,1.37372
213012590,69873319,17376,34391,36.2347,1113310,4593.14,0.00105361,0.133557,0,0
212996259,69873319,774,354074,690.066,14439200,101086,0.00194893,0.285495,0.281149,0.312521
213002344,69873319,15859,507775,59.985,17211800,8512.72,0.000118133,0.0167647,0.0163586,0.834668
212999960,69873319,10728,629375,556.276,25908400,87307.2,0.000883855,0.13872,0.13197,1.69214
213013244,69873319,17512,229020,393.379,7832770,49389.7,0.00171766,0.215657,0.21171,0.731957
213001169,69873319,15739,491410000,523013,19471700000,72046300,0.00106431,0.146611,0.134641,2.11791
213005919,69873319,16297,326639,307.171,10808400,39261,0.000940397,0.120197,0.121326,0.531693
212994507,69873319,565,626672,609.464,21910200,86331.3,0.00097254,0.137761,0.126653,1.08724
213001048,69873319,15723,579295,628.584,15431800,77083.1,0.00108508,0.133064,0.127631,0.882445
213011785,69873319,17283,560587,591.843,15079000,73459.1,0.00105576,0.13104,0.125924,0.919346
213013815,69873319,111220650,71971.9,28.2048,3003480,4502.25,0.000391887,0.0625556,0.0586492,1.24141
212992599,69873319,401,363264,675.221,14846100,96320.3,0.00185876,0.265153,0.263286,0.222429
213014075,69873319,111220768,136370,39.6517,4309160,6478.14,0.000290766,0.0475042,0.0471244,0.670385
212998192,69873319,989,775835,1365.32,28268300,207272,0.0017598,0.26716,0.232933,1.54519
212997916,69873319,963,42620.2,3.11538,1217230,380.212,7.30962e-05,0.00892093,0,0
213000400,69873319,15621,25156.2,13.8161,491413,1978.37,0.000549213,0.0786437,0,0
212989152,69873319,42,70697.1,104.601,2749870,18532.4,0.00147957,0.262138,0.270436,0.765052
213011509,69873319,17224,331075,204.988,11613400,27842.6,0.000619157,0.0840976,0.0832963,0.441166
213013781,69873319,111220626,595992,155.332,25578500,19132,0.000260628,0.0321011,0.031355,0.940674
212996102,69873319,712,154062,72.9792,5714910,9984.53,0.0004737,0.0648085,0.0630542,0.794055
213002433,69873319,15872,619704,311.777,25195600,46137.7,0.000503107,0.0744512,0.0730698,0.801975
212994588,69873319,574,1742840,792.536,44925300,97886.2,0.000454739,0.0561648,0.0595622,0.643097
213013721,69873319,17643,170685,35.904,4504130,4452.72,0.000210352,0.0260873,0.026024,0.571862
213004054,69873319,16036,4002200,2165.07,99632100,305199,0.000540971,0.0762579,0.0707878,1.16252
212990996,69873319,254,15026100,12072.9,595459000,1683840,0.000803461,0.112061,0.109893,0.907847
213006039,69873319,16328,5589340,2971.03,209950000,483701,0.000531552,0.0865399,0.0873374,2.54712
213011035,69873319,17132,503745,231.175,14990200,32082,0.000458913,0.063687,0.0619118,0.75507
213006989,69873319,16451,670020,1559.27,28324700,249572,0.0023272,0.372485,0.361889,0.940704
213007609,69873319,16555,34538.1,169.427,1204150,22928.5,0.00490551,0.663863,0,0
213005840,69873319,16273,28984.4,6.31628,827357,875.54,0.00021792,0.0302072,0,0
213006977,69873319,16448,123243,18.7588,4521250,2686.44,0.000152209,0.0217978,0.0198844,1.02041
213012357,69873319,17363,1094470,363.41,46816300,47356.3,0.000332041,0.0432685,0.0467361,0.860049
213005914,69873319,16295,326639,307.171,10808400,39261,0.000940397,0.120197,0.121326,0.531693
213001506,69873319,15780,343653,78.1718,10647900,9320.79,0.000227473,0.0271227,0.0270662,0.703874
212999033,69873319,1129,66424300,29756.2,2368900000,4669260,0.000447972,0.0702944,0.0665205,2.53287
212995671,69873319,656,3298430,947.765,94342100,129400,0.000287338,0.0392306,0.0392057,0.829814
213007406,69873319,16496,29915.8,9.85403,991466,1223.56,0.000329392,0.0409001,0,0
213011891,69873319,17318,3473440,4068.55,91238900,505024,0.00117133,0.145396,0.161486,0.93178
213001127,69873319,15733,153267,61.5432,4177150,7648.88,0.000401543,0.0499057,0.0512131,1.06607
212991923,69873319,342,5921010,1025.35,205610000,133049,0.000173172,0.0224707,0.0226927,0.906356
212999092,69873319,1141,514230,257.181,12984500,37599.9,0.000500129,0.0731189,0.0737354,0.478802
213002655,69873319,15903,363643000,443965,14530500000,60852000,0.00122088,0.16734,0.151764,1.98808
213006394,69873319,16393,479843,335.704,19538400,42102.5,0.000699613,0.0877422,0.0883253,0.418635
213011127,69873319,17149,282224,85.2427,8705020,10508.3,0.000302039,0.0372341,0.0373787,0.569328
213007279,69873319,16456,205876,24.5847,6391330,3449.03,0.000119415,0.0167529,0.0169403,0.907736
213000477,69873319,15628,172978,0.0496661,4901590,8.31634,2.87125e-07,4.80775e-05,4.81836e-05,1.45335
213009240,69873319,16767,363049,1754.44,15285600,294085,0.00483252,0.810041,0.785553,1.11574
213013583,69873319,17586,34412.8,18.7405,1024810,2277.99,0.000544579,0.066196,0,0
213004092,69873319,16039,4511910,5225.23,201480000,758597,0.0011581,0.168132,0.160398,0.952088
213004983,69873319,16139,548885,268.034,22032200,36382.5,0.000488325,0.0662844,0.0599503,1.04829
212990847,69873319,224,465331,59.9675,7962310,7614.45,0.000128871,0.0163635,0.0157176,1.01097
212997481,69873319,898,931569,366.854,36193600,45941.3,0.000393802,0.0493161,0.0505875,0.640587
213000008,69873319,10734,2076390,1140.72,92350200,168490,0.00054938,0.0811459,0.0784667,0.935248
213002920,69873319,15939,2454850,278.938,88621600,35608.1,0.000113627,0.0145052,0.0141752,1.03655
213006199,69873319,16360,1692390,138.962,59959400,18498.7,8.21103e-05,0.0109305,0.0104846,0.956128
213006227,69873319,16365,684405,169.746,21780400,21339.5,0.00024802,0.0311796,0.033055,1.09408
213008254,69873319,16652,208099,69.013,8067550,9867.21,0.000331635,0.0474159,0.0474159,0.925223
213004588,69873319,16099,70086.1,13.3269,3374700,1720.17,0.000190151,0.0245436,0.0230638,0.685192
212990617,69873319,202,2051520,1154.86,86110300,143478,0.000562927,0.0699374,0.0712846,0.747973
212992299,69873319,369,8841980,2619.49,364766000,349497,0.000296256,0.039527,0.0391332,1.04543
213013596,69873319,17589,367790,206.95,11637000,25128,0.000562687,0.0683217,0.0668074,0.590104
213011636,69873319,17245,34477.8,14.4758,963901,1819.59,0.000419857,0.0527756,0,0
213008009,69873319,16600,269325,71.9019,10790100,9500.07,0.000266971,0.0352736,0.0353537,0.417914
213010243,69873319,16970,1992920,404.803,74471900,51293.1,0.00020312,0.0257377,0.0282803,1.3213
213002491,69873319,15880,243061,186.862,10191400,25866.7,0.000768785,0.106421,0.106137,0.664696
212988860,69873319,2,263490,75.436,11501600,9540.53,0.000286296,0.0362084,0.0360551,0.505497
212996210,69873319,757,99250.2,7.0864,3282320,977.725,7.13993e-05,0.00985111,0.00988105,0.993305
212996001,69873319,688,359308000,438857,14461600000,60191700,0.00122139,0.167521,0.152516,1.9664
212990666,69873319,211,1812010,625.982,75669200,86750,0.000345463,0.0478751,0.0479393,0.770484
213002269,69873319,15850,56490.3,16.6746,1640280,2225.8,0.000295177,0.0394015,0.0405722,0.201861
212997733,69873319,938,1442730,860.805,38654500,106625,0.00059665,0.073905,0.0753413,1.49829
212998339,69873319,1011,2708710,18065.9,147677000,2568000,0.00666957,0.948051,0.947431,0.440152
212996813,69873319,852,3258790,545.365,113809000,80330.9,0.000167352,0.0246505,0.0256977,1.13048
212994432,69873319,558,314721,402.632,11633700,49171.1,0.00127933,0.156237,0.156237,0.412501
213004078,69873319,16038,5335460,5093.19,204439000,738260,0.000954591,0.138368,0.134032,0.902621
212993774,69873319,484,34622.5,50.9421,1029950,8072.08,0.00147136,0.233146,0,0
213010790,69873319,17105,171773,43.9002,6690000,5932.91,0.00025557,0.0345392,0.0345344,0.0954717
212989588,69873319,111,1647150,4575.09,75294100,557782,0.00277757,0.338634,0.335645,0.844354
213004850,69873319,16122,2143540,1215.13,91684300,161518,0.000566877,0.0753511,0.0763828,0.828853
212990612,69873319,201,5679210,7592.57,241566000,963311,0.00133691,0.169621,0.163864,1.06685
213013997,69873319,111220730,268328,11.553,10141600,1655.71,4.30557e-05,0.00617046,0.00584009,0.607919
212995188,69873319,620,535346,171.095,20546300,24486.6,0.000319598,0.0457398,0.0472296,0.768082
212996053,69873319,702,653416,297.541,32880500,38595.9,0.000455362,0.0590678,0.0571924,0.54015
212993822,69873319,487,166798,42.4851,6274960,5733.71,0.00025471,0.0343752,0.0322519,0.878047
213005313,69873319,16188,2962500,2272.14,114804000,307660,0.000766966,0.103851,0.100262,0.848768
213001817,69873319,15788,215511,31.4653,7353760,4892.94,0.000146003,0.0227039,0.0233502,0.44086
213007353,69873319,16471,104050,0.710597,3041310,90.6899,6.82941e-06,0.000871603,0.000871603,0.304595
212992556,69873319,395,2624520,1368.7,88178100,170282,0.000521505,0.0648811,0.0700093,1.14764
213006112,69873319,16341,692752,79.1686,29035200,10482.6,0.000114281,0.0151319,0.0146986,0.865303
213009608,69873319,16854,1869370,4891.06,77167200,821155,0.00261643,0.439269,0.422051,1.32336
212994691,69873319,583,2046430,1737.98,95352400,219894,0.000849274,0.107452,0.104763,1.56629
213005801,69873319,16264,768252,111.607,23577100,18582.6,0.000145274,0.0241881,0.0260217,2.19487
213013951,69873319,111220704,381270,94.633,13169800,13420.5,0.000248204,0.0351993,0.0351265,0.403158
212990366,69873319,178,615765,96.18,25734700,12030.1,0.000156196,0.0195369,0.0189758,0.792078
213006267,69873319,16376,34150900,23302.4,1345300000,3611850,0.000682336,0.105762,0.098231,2.26469
212996354,69873319,804,87429.5,3.23744,2711410,414.666,3.70291e-05,0.00474286,0.00446893,0.617312
212993738,69873319,481,475562,252.432,14265100,32508.5,0.000530807,0.0683581,0.0645259,1.59056
212997851,69873319,954,836407,7029.26,45202600,929893,0.00840411,1.11177,1.11183,0.333968
213007558,69873319,16541,1325050,481.419,50036000,66622.6,0.000363321,0.0502792,0.049974,0.726643
213013561,69873319,17581,1174410,2029.85,34396200,270831,0.0017284,0.23061,0.240373,1.62634
213003563,69873319,15977,370429,283.113,13249100,44832.2,0.000764286,0.121028,0.119513,0.934176
212999189,69873319,10672,3277150,2611.08,146216000,406930,0.000796753,0.124172,0.122307,1.35805
212996132,69873319,721,1352600,1478.26,60095600,228552,0.0010929,0.168972,0.172812,1.12564
213007423,69873319,16500,532738,404.856,15333200,51603.8,0.000759952,0.0968653,0.0949797,0.776633
213014159,69873319,111220814,23423.9,12.1006,746455,1563.83,0.000516591,0.0667619,0,0
213012275,69873319,17347,582175,191.99,11939200,23937.4,0.00032978,0.0411172,0.0410927,0.744877
212992982,69873319,430,1712460,1279.52,70377900,171218,0.000747186,0.0999838,0.0990898,0.913908
212996602,69873319,830,793176,47.1882,23942200,6486.52,5.94928e-05,0.00817792,0.00803667,2.2907
212990792,69873319,217,1022000,320.831,42189400,39448.3,0.000313926,0.0385993,0.0389546,0.600851
213006946,69873319,16439,3070280,3936.29,122426000,588083,0.00128206,0.191541,0.17992,1.29839
213013981,69873319,111220722,287403,47.278,11251200,6405.21,0.000164501,0.0222865,0.0220633,0.36858
212995644,69873319,652,34315.8,0.307258,1083130,45.2427,8.95383e-06,0.00131842,0,0
213004500,69873319,16085,490664,228.113,18515200,30484.8,0.000464906,0.0621297,0.0588554,0.726673
212990960,69873319,244,10593500,12037.7,426426000,1704000,0.00113633,0.160852,0.157163,1.31469
213012775,69873319,17418,5061590,1560.38,182264000,210243,0.000308279,0.041537,0.0465019,1.64929
213002874,69873319,15934,1102290,1122.08,49624800,138579,0.00101796,0.12572,0.115776,1.37211
213006661,69873319,16420,358615,104.223,13450100,13750.6,0.000290626,0.0383436,0.0384128,0.516567
212995035,69873319,606,747529,397.877,30203200,52858.9,0.000532257,0.0707116,0.0702726,1.05632
213001997,69873319,15809,4122530,740.52,142783000,106624,0.000179628,0.0258638,0.0263806,1.51771
212996085,69873319,708,932214,22.8474,29021900,3648.04,2.45088e-05,0.0039133,0.00438702,1.79886
213009417,69873319,16810,62855700,59739.9,2542840000,9212010,0.00095043,0.146558,0.139637,2.00923
213011578,69873319,17229,1290530,279.005,52715500,35390.6,0.000216194,0.0274233,0.0280714,0.653281
213012645,69873319,17381,854053,735.334,21148700,91386.6,0.000860993,0.107003,0.12331,1.5829
212995046,69873319,607,2566820,980.96,91441800,135305,0.000382169,0.0527132,0.0520716,0.890658
213005027,69873319,16158,202141,30.9643,8001840,4021.16,0.000153182,0.0198929,0.0197915,0.740887
213002284,69873319,15851,44428300,16495.5,1837860000,2442140,0.000371283,0.0549682,0.0590269,2.15978
213006625,69873319,16417,217511,154.729,8629890,22489.6,0.00071136,0.103395,0.0928944,1.13234
213010990,69873319,17122,47041.7,23.5173,1923230,2786.22,0.000499925,0.0592287,0.0647801,0.799503
212996202,69873319,754,7894580,3216.83,243334000,423181,0.000407474,0.053604,0.0521786,1.30688
213000492,69873319,15631,185423,7.80904,5869740,1272.28,4.21146e-05,0.00686151,0.00687823,0.77959
213005531,69873319,16228,967232,56.326,32621800,7430.75,5.82342e-05,0.00768249,0.00839089,0.744902
212993046,69873319,434,1255060,1065.42,45424900,148874,0.000848899,0.118619,0.113896,0.775535
212993147,69873319,440,606388,187.801,25280300,23580.9,0.000309705,0.0388874,0.0403547,0.939591
213008102,69873319,16613,1281280,230.231,45331000,31900.2,0.000179689,0.0248972,0.0241651,1.00483
213005300,69873319,16186,2962500,2272.14,114804000,307660,0.000766966,0.103851,0.100262,0.848768
212992450,69873319,382,17122200,32058.8,756645000,4237740,0.00187235,0.247499,0.221398,1.99694
213009377,69873319,16797,596669,41.9138,20796700,5729.46,7.02464e-05,0.00960242,0.00950557,0.808382
213002027,69873319,15813,2482880,378.375,92262600,55967.8,0.000152393,0.0225415,0.0235854,1.27972
212998598,69873319,1061,92780.1,126.46,3584380,16372.1,0.00136301,0.176461,0.176518,0.654955
213011670,69873319,17259,102391,102.233,2921790,18672.3,0.000998454,0.182362,0.182646,0.52233
212999415,69873319,10695,483632,160.697,19990500,22134.2,0.00033227,0.0457666,0.0436586,1.40002
213000378,69873319,15610,155914,7.59949,3397110,1045.83,4.87415e-05,0.00670775,0.00756686,0.95727
212994549,69873319,567,451969000,477049,18038200000,65663200,0.00105549,0.145282,0.13342,2.0688
212990881,69873319,230,52137.4,515.533,1120460,70074.4,0.00988797,1.34403,1.34383,0.238836
212998961,69873319,1118,68670,34.6108,2107680,4540.65,0.000504016,0.0661228,0.0661549,0.0676848
213008866,69873319,16696,760224,436.985,31629900,71642.7,0.00057481,0.0942389,0.0884735,1.16353
212997523,69873319,929,95914.9,28.8334,4075630,3588.42,0.000300615,0.0374126,0.0379696,0.181402
213012334,69873319,17358,75271,36.161,2786410,4755.19,0.000480411,0.0631743,0.0648266,0.423485
212989139,69873319,41,803835,962.815,22299600,136305,0.00119778,0.169568,0.165186,0.736311
212997531,69873319,934,375658,179.237,6259770,29084.6,0.000477127,0.0774229,0.080858,1.01265
213006980,69873319,16449,69556.3,115.75,2948300,16453.4,0.00166412,0.236548,0.236539,0.458542
213002450,69873319,15874,372148,229.178,15180300,32949,0.000615825,0.0885373,0.0893309,0.64691
212995697,69873319,663,1620760,511.282,31938000,80550.6,0.000315459,0.0496994,0.0475931,1.70525
212990858,69873319,225,1138280,295.116,48418000,38377.2,0.000259266,0.0337152,0.0340766,0.529294
213009806,69873319,16879,1460120,338.344,55091300,47319.2,0.000231724,0.0324078,0.0338486,0.868647
212990348,69873319,175,719505,4138.72,24497400,689508,0.00575218,0.958309,0.89922,0.887272
212993131,69873319,438,210692,169.28,8922810,24101.9,0.000803446,0.114394,0.120877,0.617509
212990496,69873319,194,7066730,1936.3,211390000,323694,0.000274002,0.0458054,0.0442029,1.90948
212992614,69873319,402,4229640,10205.9,200019000,1592630,0.00241295,0.376541,0.370092,1.26787
213013112,69873319,17483,63564.2,113.514,2840720,14237,0.00178582,0.223977,0.22514,0.508373
212998429,69873319,1030,490092,121.226,9287760,16355.8,0.000247353,0.0333729,0.0313514,0.804425
213004611,69873319,16102,10604400,33716.6,341213000,4529080,0.0031795,0.427095,0.395013,1.66577
212993439,69873319,448,654142,765.284,26729000,120390,0.0011699,0.184043,0.185433,0.679357
213005483,69873319,16218,103164,2.49207,3238950,369.711,2.41563e-05,0.00358371,0.0035858,0.784252
213009616,69873319,16856,1869370,4891.06,77167200,821155,0.00261643,0.439269,0.422051,1.32336
213003053,69873319,15950,1378200,606.028,25382700,97392.7,0.000439725,0.0706668,0.064322,1.47772
213010062,69873319,16928,2395300,851.201,104295000,117764,0.000355363,0.0491648,0.0468371,1.0592
213008888,69873319,16700,913548,1091.68,36861900,188958,0.00119498,0.206839,0.201685,1.33941
213010749,69873319,17096,594141,275.548,22145900,38100.1,0.000463776,0.0641263,0.0666351,0.90679
212997952,69873319,970,289102,458.147,8958680,56493.9,0.00158473,0.195412,0.204404,0.627122
212999205,69873319,10674,5169500,2973.35,219456000,462482,0.000575172,0.0894635,0.0903518,1.43418
212992091,69873319,351,2528820,645.09,86575700,97119.9,0.000255095,0.0384052,0.040465,0.844912
213005969,69873319,16310,11183400,4060.29,418457000,628881,0.000363063,0.0562333,0.0562898,2.81509
213014003,69873319,111220732,65589.1,19.428,2620230,2333.58,0.000296208,0.0355787,0.0368357,0.489617
213000386,69873319,15613,649716,98.7644,18757000,15124.4,0.000152012,0.0232785,0.0225518,1.52849
213005041,69873319,16161,276490,4.48797,8072120,546.168,1.62319e-05,0.00197536,0.00197321,0.638011
212994120,69873319,523,1325690,184.874,38558600,30723.9,0.000139455,0.0231757,0.0234844,1.44609
212989542,69873319,103,34315.8,0.307258,1083130,45.2427,8.95383e-06,0.00131842,0,0
212995201,69873319,621,1007490,487.068,37378000,67781.4,0.000483446,0.0672774,0.0672066,0.490448
212991357,69873319,286,103874,0.0156764,2725770,2.42044,1.50918e-07,2.33017e-05,2.32975e-05,1.3878
213002442,69873319,15873,832252,406.677,33857800,59716.3,0.000488647,0.0717527,0.0748267,0.901311
213014357,69873319,112892275,135464,306.077,4198990,40003.3,0.00225948,0.295306,0.296859,0.404616
213001452,69873319,15776,3544030,501.15,116407000,64738.5,0.000141407,0.0182669,0.0185955,0.991122
213009485,69873319,16825,206404,48.8608,7647580,7026.62,0.000236724,0.034043,0.0344097,0.730969
213010649,69873319,17077,277465,18.7612,7325370,2514.45,6.76163e-05,0.00906222,0.00906222,0.680022
212996311,69873319,786,377744,2335.25,19928000,312135,0.00618208,0.826313,0.835425,0.661462
213003525,69873319,15974,4930710,13130.9,176687000,2162180,0.0026631,0.438514,0.426424,1.25104
212994271,69873319,534,451247,164.817,18131100,22065.2,0.000365249,0.0488983,0.0488318,0.502057
213011696,69873319,17266,591723,896.472,17148000,111353,0.00151502,0.188185,0.192973,0.768431
212998222,69873319,996,1013670,475.457,38277800,66937.6,0.000469047,0.0660352,0.0592746,1.32369
212999933,69873319,10723,3209780,1389.86,122749000,201411,0.000433008,0.0627493,0.0609747,2.97805
213006461,69873319,16400,589614,168.455,20545000,20830.8,0.000285703,0.0353296,0.0353296,0.780302
213009386,69873319,16799,228598,8.68081,7359980,1079.66,3.79741e-05,0.00472297,0.00460858,0.613642
213000398,69873319,15620,25156.2,13.8161,491413,1978.37,0.000549213,0.0786437,0,0
213007469,69873319,16520,3693580,2600.23,147062000,376874,0.000703986,0.102035,0.100954,0.908882
212992934,69873319,426,555007,100.235,20796700,13444.1,0.0001806,0.0242233,0.0245725,0.839456
212999101,69873319,1142,819740,535.39,28346300,82223.6,0.000653122,0.100304,0.104091,0.795071
213010400,69873319,17026,435405,95.9226,15748300,13699.7,0.000220306,0.0314644,0.0317508,1.00927
212992338,69873319,371,90617.1,45.1154,1618720,7483.67,0.000497869,0.0825856,0.0856671,0.713305
212995509,69873319,637,9063960,1935.29,358788000,290225,0.000213514,0.0320196,0.0299946,2.07714
213005745,69873319,16250,1163750,545.47,35567200,99495.3,0.000468719,0.0854957,0.0856666,1.49044
212989212,69873319,52,1169460,5298.28,42408200,715561,0.00453055,0.611875,0.602556,1.19044
213010280,69873319,16978,1010510,116.335,34773100,15661.3,0.000115125,0.0154983,0.0149117,1.16778
213001933,69873319,15797,2069630,389.526,66017000,53957.5,0.00018821,0.0260711,0.0283346,1.75442
213013130,69873319,17487,2529900,1332.82,88250300,170273,0.000526827,0.0673044,0.0714033,1.86135
