id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213837331,70201158,15857,30916300,39313.6,1769280000,5066040,0.00127161,0.163863,0.164672,0.712009
213842746,70201158,16749,34969,48.6864,1616260,6185.16,0.00139227,0.176876,0,0
213837250,70201158,15853,44440300,67305.6,2491300000,8727420,0.00151452,0.196385,0.199728,0.755715
213840892,70201158,16494,174845,255.385,8970220,32937.3,0.00146064,0.18838,0.18838,0.311582
213845664,70201158,17196,443117,3944.36,22300400,516315,0.0089014,1.16519,1.11619,0.421773
213834722,70201158,698,98656400,495006,5048370000,68283500,0.00501748,0.692134,0.719452,0.936248
213844181,70201158,17044,1031230,15178.1,58414500,2025450,0.0147184,1.9641,1.95067,0.263156
213836849,70201158,15790,34839.7,31.2932,1793710,3989.64,0.000898205,0.114514,0,0
213838764,70201158,16027,15116400,66002.6,894244000,8522680,0.0043663,0.563805,0.582323,0.561576
213835460,70201158,1033,3111960,16933.5,175144000,2266020,0.00544142,0.728164,0.743363,0.540743
213838792,70201158,16030,27800400,58932,1307730000,7620770,0.00211983,0.274125,0.275151,0.652431
213835354,70201158,943,6743590,12573.5,220833000,1629190,0.00186451,0.24159,0.240709,0.88687
213835525,70201158,1080,43120900,116035,2269900000,15820600,0.00269093,0.36689,0.370831,0.59023
213847967,70201158,111220574,45276,122.669,2621260,16030.1,0.00270936,0.354053,0.343523,0.488192
213835762,70201158,1132,6438770,54093.3,331194000,7179680,0.00840118,1.11507,1.12051,0.622528
213834506,70201158,623,107510000,198533,5797240000,25996000,0.00184665,0.241801,0.249817,0.887572
213839327,70201158,16178,177830,392.124,10367300,51372.9,0.00220504,0.288887,0.303238,0.909889
213843577,70201158,16857,541586,1546.06,26594900,198349,0.00285469,0.366237,0.371374,0.43106
213834328,70201158,475,1576850,2366.28,88886100,308586,0.00150064,0.195698,0.202124,0.43328
213835219,70201158,880,419612,1914.07,23869700,250502,0.00456151,0.596984,0.596989,0.289357
213844329,70201158,17092,19088400,152419,892948000,20053600,0.00798487,1.05056,1.09114,0.713558
213834835,70201158,780,322277,717.01,18274400,95037.3,0.00222483,0.294893,0.294015,0.42431
213835347,70201158,931,2681730,9881.21,95220500,1280540,0.00368464,0.477506,0.486541,0.745468
213844153,70201158,17028,610183,3051.03,32176800,420287,0.00500018,0.688788,0.683266,0.415966
213836088,70201158,15578,489078,299.123,24582900,38031.7,0.000611605,0.0777619,0.0777512,0.375683
213834855,70201158,797,4095440,10083.6,215686000,1303350,0.00246217,0.318243,0.323736,0.688651
213846325,70201158,17310,833418,12715.4,46945200,1689160,0.015257,2.02679,2.04017,0.416322
213840073,70201158,16378,139876,209.056,6490100,28379.6,0.00149458,0.202891,0.202891,0.0906303
213836191,70201158,15605,468902,918.968,25581300,115939,0.00195983,0.247257,0.248041,0.318188
213847953,70201158,17650,63719.5,177.236,900117,25142.6,0.0027815,0.394582,0.383369,0.811728
213840098,70201158,16384,1992190,3402.69,107503000,455544,0.00170801,0.228665,0.22868,0.341384
213836652,70201158,15708,104907,142.69,5112630,18898.9,0.00136016,0.180149,0.180149,0.33617
213835903,70201158,10704,1471260,3545.85,82962300,477226,0.00241008,0.324366,0.328835,0.384876
213835002,70201158,859,98187.6,755.26,5636140,97834,0.00769201,0.996399,1.06968,0.9594
213839592,70201158,16211,12906600,24512.7,665050000,3186620,0.00189924,0.246898,0.254781,0.604884
213833547,70201158,128,14131000,33568.5,684792000,4334740,0.00237553,0.306755,0.308237,0.756568
213846833,70201158,17416,10659800,120852,496689000,15930100,0.0113371,1.49441,1.52996,0.628139
213846813,70201158,17409,383658,2893.68,16906000,373879,0.00754233,0.97451,0.97592,0.45646
213833685,70201158,214,1061550,4058.49,48427400,520055,0.00382317,0.489902,0.493344,0.544527
213834117,70201158,427,69938,330.193,3696970,42105.1,0.00472122,0.602035,0.602035,0.0529589
213834413,70201158,556,1981570,6285.04,103243000,859030,0.00317175,0.433509,0.445861,0.769941
213839195,70201158,16119,2242190,5903.89,125577000,798177,0.00263309,0.355981,0.365173,0.420277
213833399,70201158,7,1716390,23569.1,90706300,3180110,0.0137317,1.85278,1.80672,0.399657
213838328,70201158,16009,6974150,21516.9,245392000,2867250,0.00308524,0.411126,0.41385,1.00718
213840264,70201158,16399,4965410,3207.92,256457000,454278,0.000646053,0.0914884,0.0914986,0.783878
213837521,70201158,15881,244390,478.104,12825600,63613.3,0.00195632,0.260294,0.260471,0.402157
213846445,70201158,17326,325339,3796.49,13227000,511178,0.0116693,1.57122,1.5836,0.388531
213846767,70201158,17396,438422,9305.54,22336000,1225310,0.021225,2.79483,2.79839,0.180926
213838957,70201158,16049,3031300,13928.5,159160000,1770360,0.00459491,0.584027,0.588765,0.363155
213838826,70201158,16036,4056910,4037.29,119063000,517897,0.000995166,0.127658,0.126785,0.846174
213834323,70201158,471,79627.8,276.875,4134420,38901.8,0.00347712,0.488545,0.484836,0.483044
213840431,70201158,16407,419628,208.746,21485100,30906.3,0.000497454,0.0736516,0.0736516,0.842878
213848157,70201158,111220788,490097,5493.33,26029100,725095,0.0112086,1.47949,1.52535,0.429204
213845716,70201158,17220,24155100,249086,1140520000,32897300,0.0103119,1.36192,1.40585,0.598569
213846302,70201158,17303,319965,5746.99,20687500,762912,0.0179613,2.38436,2.42753,0.284047
213848332,70201158,112892265,139870,247.403,6509610,33562,0.00176881,0.239952,0.239955,0.190282
213836781,70201158,15776,5228220,6268.01,258439000,886239,0.00119888,0.169511,0.169774,1.05699
213847869,70201158,17587,1082480,4087.46,43793600,536458,0.003776,0.495581,0.495716,0.319895
213841062,70201158,16579,690165,1429.27,35761800,206620,0.00207092,0.299378,0.301934,0.391272
213838102,70201158,15981,11813600,63012.1,614925000,8352880,0.00533384,0.707054,0.71292,0.610354
213834794,70201158,743,664261,4074.51,37495300,524564,0.0061339,0.789695,0.789585,0.448161
213844724,70201158,17126,827139,7741.71,42859000,1021580,0.00935962,1.23508,1.20814,0.499818
213838021,70201158,15947,1536010,6257.91,86408000,806919,0.00407414,0.525335,0.515052,0.400458
213847891,70201158,17594,469630,2325.04,15689400,317748,0.0049508,0.676592,0.667262,0.442715
213847629,70201158,17516,34969,132.217,1433140,17339.5,0.00378098,0.495853,0,0
213835489,70201158,1054,872548,2634.07,47241600,336139,0.00301883,0.385239,0.400687,0.649843
213836725,70201158,15734,184414,314.48,8040280,40709,0.00170529,0.220748,0.22265,0.183002
213839283,70201158,16156,1110680,4034.53,58316900,534390,0.00363251,0.48114,0.480302,0.431615
213834509,70201158,626,1313810,2181.11,68696100,283965,0.00166014,0.216138,0.219205,0.838952
213843324,70201158,16802,34760,287.84,1635060,37155.9,0.00828079,1.06893,0,0
213835939,70201158,10720,7878180,15050.7,434349000,1997670,0.00191042,0.253571,0.264285,0.614952
213839951,70201158,16315,1052860,1263.33,52778400,163345,0.0011999,0.155144,0.156754,0.617267
213847236,70201158,17470,976942,10984.9,43504700,1421060,0.0112441,1.4546,1.45615,0.376792
213848122,70201158,111220764,34969,228.918,1887040,29986.4,0.0065463,0.857513,0,0
213845600,70201158,17167,491864,6592.86,26511600,870232,0.0134038,1.76925,1.79853,0.391078
213836003,70201158,182305693,651586,767.379,17127900,98774.7,0.00117771,0.151591,0.15075,0.963511
213847887,70201158,17593,136090,416.816,3973970,56208.6,0.00306279,0.413025,0.411791,0.236436
213834840,70201158,783,477190,1771.89,27984200,225893,0.00371318,0.473383,0.514708,0.620031
213833446,70201158,44,6099600,18693,318685000,2530630,0.00306463,0.414885,0.422429,0.789621
213833873,70201158,291,6273840,29363.1,339592000,3810900,0.00468025,0.607428,0.611371,0.576791
213836653,70201158,15709,104907,142.69,5112630,18898.9,0.00136016,0.180149,0.180149,0.33617
213844395,70201158,17100,580950,2731.3,29561300,358263,0.00470144,0.616685,0.613189,0.350781
213842272,70201158,16703,2387260,5465.46,123073000,737719,0.00228943,0.309023,0.31196,0.542744
213833580,70201158,159,8574120,78596,436821000,11889500,0.00916666,1.38668,1.41129,0.774133
213847909,70201158,17605,27715.9,94.7959,1267720,12559.1,0.00342027,0.453136,0,0
213833913,70201158,313,106893000,243368,5347120000,32267500,0.00227675,0.301868,0.311079,0.949481
213841578,70201158,16631,3370580,8357.83,160798000,1078520,0.00247964,0.319981,0.320841,0.767247
213843034,70201158,16767,277243,862.205,14749900,110395,0.00310992,0.39819,0.397747,0.328879
213835736,70201158,1120,244783,81.2653,12731100,10798.6,0.000331989,0.0441148,0.0441148,0.598991
213837550,70201158,15898,2039170,4659.89,108094000,609386,0.00228519,0.298841,0.300536,0.425381
213839920,70201158,16295,587171,1352.08,28818900,173082,0.00230271,0.294773,0.296576,0.453884
213845776,70201158,17240,34701.5,433.997,2108960,57275.2,0.0125066,1.65051,0,0
213847847,70201158,17579,171084,1012.6,6595460,131345,0.00591872,0.767723,0.768015,0.176676
213845928,70201158,17264,77072.7,295.709,3529610,38265.3,0.00383676,0.496484,0.519685,0.421515
213845485,70201158,17156,9489820,79994.6,434841000,10515600,0.00842951,1.10809,1.14021,0.665783
213840269,70201158,16400,1468700,1103.55,75350300,142886,0.000751383,0.0972878,0.0972878,0.414968
213845916,70201158,17262,109448,1296.89,5279600,171204,0.0118494,1.56426,1.54769,0.195557
213840627,70201158,16443,805486,427.037,41747100,55000,0.000530161,0.0682818,0.0663891,0.880601
213842061,70201158,16684,5618470,8067.49,300859000,1044920,0.00143589,0.18598,0.191701,0.579155
213838158,70201158,15997,2049090,11860,99838400,1544660,0.00578791,0.753826,0.738782,0.674745
213834507,70201158,625,2634980,7006.38,150711000,924754,0.00265898,0.350953,0.397524,0.852185
213835293,70201158,910,200188,1088.13,11806800,138703,0.00543552,0.692862,0.69717,0.260698
213845381,70201158,17149,313815,2038.27,14789400,263741,0.00649512,0.840433,0.841308,0.378455
213839736,70201158,16244,352401,487.624,17341200,63670.2,0.00138372,0.180676,0.180988,0.311507
213838142,70201158,15991,5614670,32440.5,305303000,4184130,0.00577781,0.745214,0.739624,0.567987
213834336,70201158,481,592263,1971.52,29391100,263575,0.00332879,0.44503,0.458046,0.572474
213848132,70201158,111220778,27683.4,180.369,1262680,24186.2,0.00651544,0.873674,0,0
213838964,70201158,16051,338780,1030.19,15333600,131601,0.00304089,0.388455,0.415896,0.46512
213839929,70201158,16299,384659,679.289,18987800,86838.7,0.00176595,0.225755,0.225755,0.242833
213837116,70201158,15838,820252,710.273,44590300,95829.4,0.000865921,0.116829,0.120256,0.481455
213833820,70201158,254,25756400,40485.9,1225160000,5228600,0.00157188,0.203002,0.203632,0.622764
213834822,70201158,771,51814800,302958,2341800000,39663000,0.00584693,0.765476,0.795992,0.759
213839028,70201158,16074,18160000,46683.1,960810000,5938740,0.00257065,0.327023,0.322903,0.606895
213841021,70201158,16565,575524,890.008,30665600,130596,0.00154643,0.226917,0.229107,0.476559
213841836,70201158,16662,104907,125.498,5607530,15993.2,0.00119627,0.152451,0.152451,0.196669
213840747,70201158,16467,2054220,2728.49,107431000,354733,0.00132824,0.172685,0.17992,0.45748
213844005,70201158,16971,558610,6163.45,31705700,814127,0.0110336,1.45742,1.48152,0.397114
213846731,70201158,17387,699921,11975.8,32535800,1583750,0.0171103,2.26276,2.22111,0.475308
213845673,70201158,17203,367131,3623.92,18819800,474685,0.00987091,1.29296,1.26549,0.313295
213844253,70201158,17079,2261020,7998.27,107741000,1032190,0.00353746,0.456514,0.453744,0.45843
213835041,70201158,862,1643540,13084.7,103572000,1711560,0.00796126,1.04138,1.04138,0.424835
213837131,70201158,15845,2815700,11061.1,144691000,1464300,0.00392838,0.520048,0.518733,0.56652
213844506,70201158,17115,730211,10974.8,40810200,1466780,0.0150296,2.00871,1.98108,0.373659
213836644,70201158,15702,158933,199.094,7246150,26250.6,0.00125269,0.165168,0.15909,0.350297
213845940,70201158,17266,899447,10324.9,43179500,1348010,0.0114792,1.49871,1.48646,0.293789
213846849,70201158,17422,659681,9101.89,38390700,1192730,0.0137974,1.80804,1.80429,0.379875
213839343,70201158,16186,3858980,9601.6,206934000,1239660,0.00248812,0.32124,0.311167,0.631096
213843701,70201158,16896,275006,915.075,12938100,117991,0.00332748,0.429049,0.415712,0.403883
213843518,70201158,16843,2834180,10568.8,147927000,1373560,0.00372904,0.484641,0.488674,0.597209
213846906,70201158,17436,118626,1308.05,5667730,174236,0.0110267,1.46879,1.46507,0.21267
213846776,70201158,17398,69157.4,736.249,2956410,96553.4,0.010646,1.39614,1.39613,0.128104
213843629,70201158,16872,57281.4,263.683,3027450,35031,0.00460329,0.611561,0.611999,0.145675
213841043,70201158,16573,139876,146.459,7138370,18968,0.00104706,0.135606,0.135606,0.414193
213848011,70201158,111220666,891219,6527.75,43610100,881488,0.00732452,0.989081,1.05967,0.506427
213833530,70201158,103,69938,53.9969,3494930,6996.07,0.000772068,0.100032,0.100032,0.65117
213841012,70201158,16554,69938,91.2288,3741040,12451.9,0.00130442,0.178042,0.178042,0.233427
213835750,70201158,1126,69938,113.266,3686170,14899,0.00161952,0.213032,0.213032,0.494214
213846258,70201158,17293,59950.1,313.025,2789050,41224.3,0.00522143,0.687644,0.700856,0.348719
213840088,70201158,16383,1992190,3402.69,107503000,455544,0.00170801,0.228665,0.22868,0.341384
213841363,70201158,16602,793010,2399.58,40569500,376421,0.00302591,0.474674,0.468201,1.15035
213834538,70201158,642,725221,3835.97,25465000,490793,0.00528938,0.67675,0.686063,0.714435
213841082,70201158,16583,69938,84.9618,3511380,11539.1,0.00121482,0.16499,0.16499,0.302466
213841015,70201158,16559,856679,1266.62,45772500,180671,0.00147852,0.210897,0.22047,0.583851
213836057,70201158,15568,23566600,33378.8,1111720000,4316620,0.00141636,0.183167,0.187298,0.844856
213840256,70201158,16396,23512000,39494.1,1241970000,5281800,0.00167974,0.224642,0.233868,0.720907
213834695,70201158,685,1825710,2468.88,92679200,328853,0.00135229,0.180123,0.187735,0.703388
213840715,70201158,16461,810092,1247.35,45842400,162734,0.00153977,0.200883,0.212206,0.446854
213848323,70201158,111220908,148662,2096.9,6511210,275376,0.0141051,1.85236,1.89437,0.554315
213842607,70201158,16736,893925,2171.63,42135300,280355,0.00242932,0.313623,0.313655,0.69794
213840070,70201158,16377,244783,386.134,11797400,52306.9,0.00157746,0.213687,0.213687,0.314347
213834043,70201158,394,3443700,8941.88,154579000,1189220,0.00259659,0.345333,0.341734,0.801757
213844146,70201158,17025,7432850,66503,361555000,8879480,0.00894717,1.19463,1.24212,0.615655
213834483,70201158,610,2953940,5302.78,144175000,682295,0.00179515,0.230978,0.233811,0.48631
213841357,70201158,16601,209309,594.333,11588800,86516.9,0.00283951,0.413346,0.431228,0.831476
213844540,70201158,17118,202306,1125.59,10020100,149456,0.00556381,0.738763,0.723779,0.333746
213833683,70201158,212,15252300,39333.2,750243000,5397930,0.00257884,0.35391,0.356525,0.965109
213843946,70201158,16950,477807,4966.17,25757000,657826,0.0103937,1.37676,1.36054,0.347453
213835722,70201158,1113,347224,314.172,17280500,41712.2,0.000904811,0.120131,0.121644,1.16478
213841014,70201158,16556,34969,38.8897,1880220,5198.29,0.00111212,0.148654,0,0
213840929,70201158,16501,174845,260.985,8136070,32960.2,0.00149266,0.188511,0.188511,0.185999
213847705,70201158,17535,186516,237.446,4472910,31138.3,0.00127305,0.166947,0.161781,0.54911
213833938,70201158,329,17445300,49389.8,956724000,6418060,0.00283113,0.367896,0.36665,0.611457
213838041,70201158,15951,709853,2333.4,34482200,306540,0.00328716,0.431836,0.416938,0.517356
213843320,70201158,16800,157456,702.979,7655840,90611,0.00446462,0.57547,0.577612,0.562182
213840922,70201158,16500,419143,2616.01,22594500,343672,0.00624132,0.819939,0.795807,0.549362
213834768,70201158,720,654470,5340.7,36393600,690622,0.00816034,1.05524,1.14307,0.719213
213839957,70201158,16319,1052860,1263.33,52778400,163345,0.0011999,0.155144,0.156754,0.617267
213836549,70201158,15666,9349150,13539.5,422798000,1772920,0.0014482,0.189634,0.185972,0.613707
213844163,70201158,17033,1382310,15705.7,73658900,2074970,0.011362,1.50109,1.49692,0.35677
213836791,70201158,15778,1707430,1297.23,76531900,178088,0.000759757,0.104302,0.104459,0.866616
213836010,70201158,182305697,1523990,2715.93,54227800,345943,0.00178212,0.226998,0.225896,0.564562
213840995,70201158,16537,691302,1144.16,38357400,154512,0.00165508,0.223509,0.229304,0.393524
213844101,70201158,17007,314720,1419.46,16113300,193680,0.00451022,0.615403,0.615403,0.32039
213834497,70201158,619,569930,1578.64,27282200,206077,0.00276989,0.361583,0.361323,0.431811
213845788,70201158,17241,692910,9863.44,39373100,1311730,0.0142348,1.89308,1.88316,0.202709
213846557,70201158,17347,626357,3168.99,25822900,407542,0.0050594,0.650655,0.649491,0.329695
213834405,70201158,544,1069880,2496,61445200,320076,0.00233298,0.299171,0.291706,0.315138
213836214,70201158,15611,206250,95.6435,7904850,12106.4,0.000463727,0.0586976,0.0589916,0.577816
213843471,70201158,16827,317397,2094.23,16138300,271962,0.00659813,0.85685,0.855721,0.20819
213834374,70201158,513,86440,316.742,5012640,40319.5,0.0036643,0.466446,0.47855,0.405364
213833903,70201158,308,824790,3542.66,46499500,458952,0.00429523,0.556448,0.536034,0.562756
213843984,70201158,16962,513616,3350,27363400,439587,0.00652237,0.855866,0.828637,0.358342
213841435,70201158,16611,112880,318.451,6376200,41410.8,0.00282116,0.366858,0.369957,0.687965
213844030,70201158,16982,330241,3300.88,17423300,433337,0.00999537,1.31218,1.24506,0.334581
213838718,70201158,16024,8978740,15709.7,346633000,2046930,0.00174965,0.227976,0.221359,0.767799
213847097,70201158,17447,104804,1077.44,4304430,140524,0.0102806,1.34083,1.32888,0.106906
213834820,70201158,769,556991,530.258,28410300,69123,0.000952005,0.124101,0.124272,0.656465
213840903,70201158,16496,34773.3,122.168,1608320,15545.9,0.00351327,0.447065,0,0
213834491,70201158,616,491157,1385.7,24624200,177679,0.0028213,0.361757,0.366999,0.370241
213836734,70201158,15753,2342910,1306.11,120369000,166865,0.000557474,0.0712213,0.0712217,0.570107
213845517,70201158,17161,463387,2454.2,23175700,321784,0.00529621,0.694418,0.685139,0.347448
213839151,70201158,16102,7689940,60756.1,384447000,7893720,0.00790073,1.0265,1.02619,0.610061
213840006,70201158,16341,852229,1569.01,43153400,214787,0.00184107,0.25203,0.230346,0.853947
213833852,70201158,278,7840260,21017.3,428759000,2738700,0.00268069,0.349313,0.357189,0.572131
213834438,70201158,577,1231200,1651.44,55531700,214299,0.00134133,0.174057,0.180567,0.525092
213843100,70201158,16775,463246,903.06,23076300,114186,0.00194942,0.246492,0.240967,0.403153
213841589,70201158,16632,1396850,2745.83,68625400,355780,0.00196572,0.254701,0.261696,0.801359
213838117,70201158,15985,8370590,47276.5,408156000,6299450,0.00564793,0.752569,0.764175,0.59696
213837135,70201158,15846,2766300,10956.2,142411000,1450410,0.00396059,0.524315,0.52306,0.562636
213836628,70201158,15698,207934,365.053,9861250,47893.5,0.00175563,0.230331,0.230411,0.374663
213840909,70201158,16497,968287,5141.29,50704800,672130,0.00530967,0.694143,0.702818,0.545063
213843914,70201158,16937,28725,233.195,1525680,30125.6,0.0081182,1.04876,0,0
213845650,70201158,17188,714218,6239.92,36145500,821829,0.00873671,1.15067,1.13867,0.509164
213833672,70201158,206,174840,1111.74,7357790,142590,0.00635862,0.815544,0.815537,0.30972
213848040,70201158,111220692,628439,7695.28,33397300,1014770,0.0122451,1.61474,1.62617,0.393439
213833424,70201158,28,1119010,14395.4,66128100,1869220,0.0128645,1.67043,1.67043,0.222353
213844234,70201158,17068,2015710,11707.5,100260000,1520980,0.00580813,0.754564,0.759475,0.533355
213836233,70201158,15615,860406,1244.31,44156800,158645,0.00144619,0.184384,0.189609,0.534217
213847149,70201158,17454,34969,219.995,1684600,28695.9,0.00629113,0.820609,0,0
213836718,70201158,15728,943158,1064.17,42118900,136567,0.0011283,0.144798,0.144783,0.315108
213844830,70201158,17139,467970,4670.78,23876800,611307,0.00998093,1.30629,1.28611,0.308038
213838082,70201158,15971,4942340,51954.5,278746000,7959970,0.0105121,1.61057,1.68109,0.622701
213839080,70201158,16086,349690,1768.68,19935300,225413,0.00505785,0.644608,0.644608,0.302118
213835372,70201158,961,18050500,93449.6,935702000,12351400,0.00517711,0.684267,0.69367,0.594556
213835920,70201158,10710,3073190,5799.15,158835000,753179,0.00188701,0.245081,0.25383,0.812703
213836603,70201158,15691,518931,37.2986,6058170,4862.64,7.18759e-05,0.00937048,0.0089121,1.20088
213834857,70201158,800,712369,3548.54,41066400,453613,0.00498132,0.636767,0.657911,0.33413
213838011,70201158,15944,1643540,8932.03,101052000,1160010,0.00543462,0.705799,0.705799,0.471076
213844187,70201158,17046,61253.9,851.038,3573250,113360,0.0138936,1.85066,1.85045,0.132384
213839171,70201158,16110,2027060,14905,108026000,1934890,0.007353,0.954528,0.954159,0.679614
213835659,70201158,1090,384659,3967.9,26623000,526092,0.0103154,1.36768,1.36768,0.29788
213841048,70201158,16574,324602,670.839,16746300,100419,0.00206665,0.309361,0.317655,0.69468
213838876,70201158,16041,3485470,9860.67,196662000,1287440,0.00282908,0.369372,0.373476,0.674432
213845671,70201158,17202,34969,181.051,1878850,23445.9,0.00517747,0.670476,0,0
213844225,70201158,17063,534777,4605.2,27067400,607408,0.00861144,1.13582,1.1392,0.349594
213848270,70201158,111220852,1556520,18645.5,81947900,2495060,0.011979,1.60297,1.63679,0.485923
213843150,70201158,16784,206228,402.087,10396200,50973.9,0.00194972,0.247172,0.248191,0.27422
213833507,70201158,67,209814,304.608,10095900,38573.6,0.0014518,0.183847,0.183847,0.382948
213836920,70201158,15813,2888460,4908.78,167087000,667286,0.00169944,0.231018,0.230818,0.504471
213839060,70201158,16082,9777500,30178,526964000,3828790,0.00308648,0.391592,0.38926,0.540847
213834474,70201158,605,1458780,7321.61,64446400,1014520,0.00501899,0.695455,0.696613,0.363692
213836042,70201158,15565,888747000,3393940,45339100000,450265000,0.0038188,0.506629,0.521274,1.07621
213838098,70201158,15979,11813600,63012.1,614925000,8352880,0.00533384,0.707054,0.71292,0.610354
213833519,70201158,88,2804380,2340.56,138555000,304471,0.00083461,0.10857,0.108898,0.459471
213833560,70201158,143,144847,1144.93,6349540,150918,0.00790441,1.04192,1.09363,0.434107
213840247,70201158,16394,523490,905.1,26232500,119326,0.00172897,0.227942,0.227999,0.259061
213834095,70201158,421,69938,213.2,2605750,27494.9,0.00304842,0.393132,0.393132,0.582843
213833730,70201158,238,139876,500.652,6532940,64752,0.00357925,0.462924,0.462924,0.188808
213839219,70201158,16130,25055300,74727.8,1307350000,10214800,0.00298251,0.407689,0.410256,0.619424
213839240,70201158,16137,403914,918.662,20244100,127777,0.0022744,0.316348,0.333825,0.558276
213845805,70201158,17244,912252,10304,48682300,1368520,0.0112951,1.50015,1.49062,0.354718
213835387,70201158,972,7981230,31820.7,429139000,4101100,0.00398695,0.513844,0.516338,0.636485
213840077,70201158,16379,139876,209.056,6490100,28379.6,0.00149458,0.202891,0.202891,0.0906303
213846858,70201158,17424,2409840,33248.3,130886000,4420270,0.0137969,1.83426,1.89176,0.489728
213839708,70201158,16235,1207880,2033.06,63280600,262030,0.00168316,0.216933,0.218405,0.36092
213834052,70201158,399,3714040,9650.02,182531000,1290250,0.00259826,0.347399,0.351897,0.713164
213836202,70201158,15608,435023,1367.6,23686300,173770,0.00314374,0.39945,0.390388,0.519378
213842148,70201158,16691,628176,985.998,32955900,125368,0.00156962,0.199574,0.201727,0.450056
213848320,70201158,111220906,69901.9,569.992,3300430,74705.6,0.00815417,1.06872,1.06873,0.024145
213839564,70201158,16204,244783,617.141,12523100,80345.9,0.00252118,0.328233,0.328233,0.417388
213833707,70201158,226,2598440,5710.81,134126000,730672,0.00219779,0.281196,0.329208,1.06563
213848064,70201158,111220718,338821,1897.37,17176900,247983,0.00559993,0.7319,0.72516,0.346697
213847395,70201158,17496,839882,12924.1,39933800,1715550,0.015388,2.04261,2.09048,0.53815
213845678,70201158,17205,41017,139.392,1601800,18185.1,0.0033984,0.443354,0.443233,0.0972201
213837494,70201158,15872,836064,2247.99,47831800,289587,0.00268878,0.34637,0.346566,0.242532
213840439,70201158,16411,3068330,4498.55,165175000,593295,0.00146612,0.193361,0.199062,0.736678
213833892,70201158,303,1748230,10670.9,102685000,1366060,0.00610383,0.781397,0.781369,0.508197
213846702,70201158,17379,1273330,19585.3,64772100,2607050,0.0153812,2.04743,2.05917,0.538522
213845872,70201158,17256,1193690,14684.8,61716200,1925210,0.012302,1.61282,1.59355,0.278255
213836198,70201158,15607,346061,504.426,17626600,64212.5,0.00145762,0.185553,0.185945,0.354149
213846837,70201158,17418,4663890,62485.9,249472000,8300430,0.0133978,1.77972,1.82679,0.499328
213839535,70201158,16203,244783,617.141,12523100,80345.9,0.00252118,0.328233,0.328233,0.417388
213836952,70201158,15830,3206770,5009.96,155938000,641621,0.00156231,0.200084,0.204906,0.499602
213833450,70201158,48,10026500,27884.5,534199000,3578620,0.00278107,0.356915,0.356639,0.542951
213843167,70201158,16786,124244,531.236,6885900,69890,0.00427575,0.562522,0.553417,0.594988
213834473,70201158,604,593947,2632.17,31675800,344495,0.00443165,0.58001,0.580598,0.567305
213834953,70201158,851,1755490,2042.3,93754000,264534,0.00116338,0.150689,0.156385,0.654381
213843943,70201158,16949,19373600,36525.7,1050240000,4971700,0.00188533,0.256622,0.269215,0.835815
213835391,70201158,974,1947180,5928.43,117967000,769235,0.00304463,0.395052,0.409821,0.486855
213839867,70201158,16273,25490.4,44.8303,1324470,5770.19,0.00175872,0.226368,0,0
213836072,70201158,15576,8718500,14262,443605000,1815340,0.00163584,0.208217,0.222104,0.947988
213835376,70201158,963,113634,579.937,3197230,77967.8,0.00510356,0.686132,0.706512,0.454263
213835466,70201158,1038,5081400,17376.6,305132000,2228460,0.00341964,0.438552,0.437645,0.52698
213836115,70201158,15585,244777,163.33,12434100,20788.7,0.00066726,0.0849289,0.0849291,0.478997
213844220,70201158,17059,67188.9,549.865,3431020,71362.8,0.00818387,1.06212,1.06217,0.191335
213837075,70201158,15836,10552800,27974.5,562016000,3666430,0.0026509,0.347435,0.359585,0.786066
213834504,70201158,622,89559.9,40.647,4062890,5232.38,0.000453853,0.0584233,0.0638624,0.597065
213847884,70201158,17592,605720,2741.86,19663400,373957,0.00452661,0.617375,0.61049,0.464313
213843416,70201158,16819,7800460,27347.3,420376000,3592740,0.00350585,0.460581,0.47568,0.740392
213846025,70201158,17278,34716.6,277.474,1814140,36360.5,0.00799255,1.04735,0,0
213835978,70201158,10732,3431360,5718.99,197578000,751990,0.00166668,0.219152,0.232552,0.859171
213847289,70201158,17482,222101,2803.77,12185300,368336,0.0126239,1.65842,1.67392,0.527243
213847773,70201158,17556,218564,2666.89,9811650,350082,0.0122019,1.60173,1.65847,0.571235
213833836,70201158,266,450510,195.663,22502100,24801.3,0.000434315,0.0550518,0.055352,0.558385
213840024,70201158,16351,27740,84.5088,1496540,11255.2,0.00304646,0.405738,0,0
213839986,70201158,16331,429095,769.986,21833600,103716,0.00179444,0.241708,0.239355,0.38253
213833625,70201158,187,1027930,5562.55,61396700,718344,0.00541141,0.698826,0.70352,0.460898
213838057,70201158,15959,2172090,28244.6,142055000,4071960,0.0130034,1.87467,1.90931,0.446846
213840041,70201158,16359,639970,672.107,32474900,86396.8,0.00105022,0.135001,0.140829,0.524882
213833406,70201158,10,9717960,17931.9,509978000,2720300,0.00184523,0.279925,0.290141,1.38985
213841865,70201158,16665,734349,808.358,39260600,103477,0.00110078,0.140909,0.140909,0.228222
213845959,70201158,17272,798128,9330.17,38938200,1220960,0.0116901,1.52978,1.51552,0.299845
