id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211934301,69816918,427,496681,537.37,20816500,68455.6,0.00108192,0.137826,0.140565,0.439339
211937876,69816918,15596,1595940,6623.83,64928300,866404,0.00415042,0.542879,0.545884,0.465678
211938384,69816918,15815,1084040,32729.1,61433200,4728770,0.0301918,4.36218,4.36218,0.558108
211938672,69816918,15916,3971710,27546.2,179095000,3844110,0.00693561,0.967874,0.943865,0.551179
211948773,69816918,17260,137825,351.167,4954290,48491.6,0.00254792,0.351833,0.353597,0.428857
211950412,69816918,17422,787002,3839.11,41348000,524280,0.00487814,0.666174,0.669199,0.330275
211938527,69816918,15862,3441330,113635,172962000,17373500,0.0330207,5.04848,5.18396,0.530998
211951819,69816918,17603,33241.1,67.9071,1017860,8983.39,0.00204286,0.270249,0,0
211934688,69816918,502,10124400,63555.7,454078000,9237870,0.00627746,0.912434,0.944597,1.06075
211946645,69816918,17030,522343,2231.11,24205800,353008,0.00427134,0.675817,0.676317,0.950836
211938903,69816918,15948,994339,15701.5,42978500,2201160,0.0157909,2.2137,2.21287,0.60995
211950906,69816918,17484,209814,1304.59,12138700,174029,0.00621783,0.829444,0.829444,0.380688
211953024,69816918,111220932,34969,10.1747,1609100,1330.77,0.000290965,0.0380557,0,0
211950209,69816918,17398,69934.2,104.553,1848760,13816.1,0.00149502,0.197559,0.197559,0.0835746
211942637,69816918,16469,1917790,2399.41,88843100,314604,0.00125113,0.164045,0.167699,0.608651
211935352,69816918,621,907032,5450.89,41627800,743055,0.00600959,0.819215,0.845745,0.577668
211934386,69816918,441,153874,32.4984,7145480,4328.64,0.000211202,0.0281311,0.0279424,0.2678
211933701,69816918,173,314540,459.672,10087000,58072.7,0.00146141,0.184628,0.184601,0.61289
211933691,69816918,167,650001,8367.17,33214200,1208020,0.0128726,1.85849,1.85383,0.511304
211945269,69816918,16822,1034430,4540.54,53471200,648566,0.0043894,0.626977,0.62337,0.476187
211936565,69816918,843,2441820,5490.05,92634100,742163,0.00224834,0.303938,0.316252,1.1263
211934699,69816918,505,139876,451.485,6382090,58251.9,0.00322775,0.416454,0.416454,0.469395
211937504,69816918,1097,29579600,54870.9,1150200000,7180210,0.00185502,0.242742,0.248306,0.908622
211947049,69816918,17096,850721,3746.04,37728000,583358,0.00440337,0.685722,0.693435,0.968796
211946885,69816918,17064,544753,2743.4,20668200,381927,0.00503605,0.701102,0.681479,0.896095
211948482,69816918,17215,34969,8.8622,1539660,1166.63,0.00025343,0.0333619,0,0
211937379,69816918,1035,1165710,3703.25,61923500,483942,0.00317682,0.415148,0.415603,0.348943
211933865,69816918,244,11218400,161377,628103000,24023200,0.014385,2.14141,2.1228,0.720926
211938412,69816918,15823,838053,4758.78,40476200,662449,0.00567837,0.790462,0.770931,0.617321
211938566,69816918,15874,545277,8535.61,25893000,1248390,0.0156537,2.28945,2.28983,0.737477
211943512,69816918,16589,279471,3004.9,15651200,516075,0.0107521,1.84661,1.84676,0.587844
211933351,69816918,8,904445000,6060040,43534300000,882601000,0.00670028,0.975847,0.985755,1.5233
211933916,69816918,278,8079000,78316.6,323200000,11199100,0.00969384,1.3862,1.37366,0.864668
211939796,69816918,16058,18332300,125830,902951000,16555100,0.00686381,0.903058,0.926842,0.77816
211940338,69816918,16156,909194,10754.4,49644800,1541200,0.0118285,1.69513,1.69513,0.593493
211947558,69816918,17132,662750,2550.75,28466100,336612,0.00384874,0.507903,0.5087,0.570841
211935784,69816918,700,454597,864.531,17242000,108188,0.00190175,0.237986,0.237986,0.597374
211945969,69816918,16932,646286,2333.25,33158900,326956,0.00361025,0.505899,0.502798,0.383749
211950881,69816918,17481,558000,3616.21,29254200,486835,0.00648067,0.872465,0.870099,0.347323
211951000,69816918,17494,896806,10434.9,40947000,1540420,0.0116356,1.71767,2.04003,0.992716
211940608,69816918,16180,157081,154.826,7464360,21867.1,0.00098564,0.139208,0.139221,0.300521
211945154,69816918,16799,279588,661.089,12443500,88040.8,0.00236451,0.314895,0.314822,0.470977
211933945,69816918,315,213259000,996888,10591800000,134836000,0.00467455,0.632266,0.61733,1.24254
211937268,69816918,977,827232,2564.09,39456700,334269,0.00309961,0.404082,0.437444,0.923033
211943479,69816918,16585,104907,108.12,5231680,14681.9,0.00103063,0.139952,0.139952,0.225698
211949127,69816918,17308,224047,3725.62,10548500,528555,0.0166288,2.35913,2.33745,0.359015
211935722,69816918,688,395741000,3154890,19289100000,458705000,0.00797212,1.1591,1.13198,1.36612
211941077,69816918,16261,1789040,4329.8,68055500,620111,0.00242019,0.346618,0.372876,0.94839
211943665,69816918,16612,1300260,711.516,58295100,93862.6,0.000547209,0.0721873,0.0721735,0.723562
211942666,69816918,16479,524459,401.47,24985200,51870.8,0.000765494,0.0989034,0.0988966,0.454311
211933984,69816918,333,104907,528.405,5251170,69340.3,0.00503689,0.66097,0.66097,0.206337
211934262,69816918,412,1373260,19177.7,78592500,2608680,0.0139651,1.89963,1.92379,0.439259
211945479,69816918,16848,839256,1276.18,43215300,168434,0.00152061,0.200694,0.200694,0.228545
211936681,69816918,873,136193,1630.77,7175060,211836,0.011974,1.55542,1.54536,0.299874
211952781,69816918,111220870,243279,1508.76,10941600,205395,0.00620176,0.844278,0.842926,0.416832
211945397,69816918,16842,17868400,50084.7,1033420000,7340380,0.00280298,0.410803,0.416082,0.696675
211951454,69816918,17523,1953620,2640.97,65326400,350976,0.00135184,0.179654,0.179286,0.871045
211938794,69816918,15927,314721,2619.87,12641000,356593,0.00832441,1.13304,1.13304,0.41589
211933418,69816918,36,550592,4267,25692700,544681,0.00774984,0.989265,0.968022,0.408141
211933603,69816918,106,168619,436.589,7586600,58158,0.0025892,0.344908,0.346244,0.239265
211951882,69816918,111220572,186100,278.482,8855340,37845.1,0.00149641,0.203359,0.19209,0.61506
211937337,69816918,1015,1573600,16156.8,88369300,2193710,0.0102674,1.39406,1.39406,0.507082
211937326,69816918,1008,2834040,6411.86,132330000,1026170,0.00226245,0.362088,0.339788,1.18909
211948971,69816918,17283,559502,1196.83,19632100,152615,0.00213909,0.27277,0.27277,0.518001
211936543,69816918,837,585639,6681.28,30894500,1146100,0.0114085,1.95701,1.86772,1.08612
211937698,69816918,10695,666913,3162.01,29308100,424599,0.00474126,0.636662,0.666202,0.788266
211946044,69816918,16950,566015,1777.97,26962300,245033,0.00314122,0.43291,0.400589,0.752739
211941389,69816918,16325,6679260,7355.71,298925000,990956,0.00110128,0.148363,0.146403,0.845057
211951725,69816918,17575,34969,56.5167,1811110,7243.64,0.0016162,0.207145,0,0
211935632,69816918,671,311607,571.284,13514300,79654.1,0.00183335,0.255624,0.245224,0.551585
211941329,69816918,16310,12932500,18441.2,574352000,2512790,0.00142596,0.194301,0.192672,0.97708
211933927,69816918,292,118867,670.677,3922840,93502.9,0.00564224,0.786617,0.788097,0.370803
211944618,69816918,16730,69938,55.9456,3369140,7395.52,0.000799931,0.105744,0.105744,0.395279
211941769,69816918,16399,664411,366.843,32138400,49056.6,0.000552132,0.0738348,0.0738348,0.767227
211939928,69816918,16081,520752,564.061,26559200,79788.8,0.00108317,0.153218,0.142779,1.3679
211934108,69816918,382,16728100,88736,815137000,14171600,0.0053046,0.84717,0.801518,1.66782
211942962,69816918,16542,139876,34.3838,6587230,4468.97,0.000245817,0.0319495,0.0319495,0.425211
211937730,69816918,10707,139876,1917.89,8265990,272517,0.0137113,1.94828,1.94828,0.218765
211936526,69816918,836,186829,268.869,6430010,34306.4,0.00143912,0.183625,0.218971,1.18027
211943504,69816918,16588,384213,4004.11,21470400,684956,0.0104216,1.78275,1.78289,0.521041
211945336,69816918,16828,41532300,113925,2333390000,16630600,0.00274304,0.400425,0.403812,0.780976
211933682,69816918,162,279752,1368.67,15125400,181339,0.00489246,0.648215,0.648215,0.282387
211938539,69816918,15865,1601750,51798.2,84400600,7662860,0.0323386,4.78407,4.7645,0.484545
211937931,69816918,15612,34891.4,88.0223,979192,11436.9,0.00252275,0.327785,0,0
211951830,69816918,17612,34969,10.1747,1609100,1330.77,0.000290965,0.0380557,0,0
211951834,69816918,17614,34969,10.1747,1609100,1330.77,0.000290965,0.0380557,0,0
211938493,69816918,15853,48253100,607350,2554150000,85232000,0.0125868,1.76635,1.79877,1.08071
211933652,69816918,146,7430790,20527.1,304528000,2699970,0.00276244,0.363349,0.366752,0.71387
211950236,69816918,17403,174845,149.267,8837440,19857.6,0.000853713,0.113573,0.113573,0.710747
211940822,69816918,16255,279752,422.963,11101400,52777.7,0.00151192,0.188659,0.188659,0.302623
211948001,69816918,17161,482902,2086.56,21099600,316359,0.00432088,0.655122,0.656599,1.0169
211943657,69816918,16611,109859,165.602,4588510,24225.2,0.0015074,0.220511,0.190942,1.58464
211946059,69816918,16953,544949,1687.19,25828400,232224,0.00309606,0.426139,0.38967,0.784542
211933864,69816918,243,208457,553.698,10141000,75672.2,0.00265617,0.363011,0.377274,0.30354
211946984,69816918,17086,1153980,2162.87,47544900,284437,0.00187428,0.246484,0.246484,0.595111
211950195,69816918,17395,454579,2204.89,17680600,294959,0.00485038,0.648861,0.648852,0.327949
211943745,69816918,16628,69938,32.4959,3332320,4261.53,0.000464639,0.060933,0.060933,0.0732063
211943731,69816918,16624,4502000,8669.57,182680000,1132100,0.00192571,0.251465,0.24782,0.851688
211935219,69816918,607,3534430,9415.63,152482000,1378680,0.00266397,0.390071,0.402166,0.990888
211937526,69816918,1114,344339,1973.04,18225700,254053,0.00572994,0.7378,0.787622,0.641012
211938600,69816918,15893,2224420,13974,82042300,2007560,0.00628206,0.902507,0.901658,0.635488
211935988,69816918,731,1678510,15832.2,89020800,2199700,0.00943231,1.31051,1.31051,0.98583
211940646,69816918,16195,66672.5,293.347,3155120,37776.7,0.00439982,0.566601,0.578922,0.780449
211938213,69816918,15755,454597,470.048,18638400,64294.9,0.00103399,0.141433,0.141433,0.48585
211939813,69816918,16063,18332300,125830,902951000,16555100,0.00686381,0.903058,0.926842,0.77816
211936836,69816918,942,4927170,69285.6,244133000,9764490,0.014062,1.98177,2.02223,0.988844
211944229,69816918,16678,13140600,19822.2,705544000,2668880,0.00150847,0.203102,0.201087,0.808492
211943100,69816918,16571,475292,163.895,22667400,21830.8,0.00034483,0.0459314,0.0453127,0.632743
211946625,69816918,17025,8135850,21529.8,328975000,2987930,0.00264629,0.367254,0.384556,1.0132
211933577,69816918,91,1070340,3800.98,53827400,534646,0.00355119,0.49951,0.51451,0.699475
211938655,69816918,15911,12872800,187883,708187000,27829300,0.0145954,2.16187,2.14156,0.579055
211948533,69816918,17223,5518440,26868.2,241904000,3734850,0.0048688,0.676795,0.705896,0.768775
211950103,69816918,17372,1007690,4243.57,49761100,567269,0.00421118,0.562939,0.562155,0.441571
211945885,69816918,16908,361844,370.311,14132900,47664.7,0.0010234,0.131727,0.130199,0.712335
211942697,69816918,16492,2466840,2612.21,105699000,336374,0.00105893,0.136358,0.137299,0.712871
211946673,69816918,17034,1569740,4790.95,73745200,656296,0.00305207,0.418093,0.411704,0.729446
211934132,69816918,390,104298,189.174,2863100,25424.8,0.00181378,0.24377,0.243748,0.331022
211933915,69816918,276,8468080,83411.8,343390000,11979000,0.00985014,1.41461,1.40926,0.838086
211937524,69816918,1113,174845,210.698,8997780,29029.4,0.00120506,0.166029,0.166029,0.881849
211941687,69816918,16384,1923300,21182.5,113066000,3458460,0.0110137,1.79819,1.79819,0.761846
211934061,69816918,363,909194,9410.54,50663800,1277360,0.0103504,1.40494,1.40494,0.5888
211936559,69816918,842,2764460,7878.58,156123000,1076880,0.00284996,0.389543,0.389461,0.472551
211941844,69816918,16417,238545,172.97,11383200,22339.8,0.000725103,0.0936501,0.0919828,1.05323
211934388,69816918,442,936915,2909.39,47263000,392637,0.00310529,0.419074,0.417662,0.329905
211939134,69816918,15991,6860430,64354.6,268142000,8915290,0.00938055,1.29952,1.33035,0.875978
211951660,69816918,17559,151526,2032.14,6746900,296827,0.0134112,1.95892,2.29369,0.81908
211944406,69816918,16708,687760,666.015,32922300,87298.3,0.000968383,0.126931,0.125095,0.728388
211945770,69816918,16887,1848600,3853.27,79283700,509293,0.00208442,0.275501,0.275186,0.7634
211948815,69816918,17266,943906,3255.24,35784700,424323,0.00344869,0.44954,0.449452,0.425669
211937274,69816918,980,174845,172.095,6608240,21087.2,0.00098427,0.120605,0.120605,0.705912
211937270,69816918,978,1505560,7875.75,41529900,1102630,0.0052311,0.732373,0.779698,1.23978
211944117,69816918,16668,26880800,38524.9,1408330000,5284990,0.00143318,0.196608,0.195834,0.91909
211937985,69816918,15659,769218,1213.37,28096400,150321,0.0015774,0.19542,0.195414,0.704935
211939804,69816918,16060,18332300,125830,902951000,16555100,0.00686381,0.903058,0.926842,0.77816
211945792,69816918,16891,244783,321.074,12170300,42764.6,0.00131167,0.174704,0.174704,0.462651
211936397,69816918,828,4999680,4003.96,229823000,544336,0.000800843,0.108874,0.110982,0.830648
211937486,69816918,1085,384536,2472.6,19765100,333121,0.00643009,0.866293,0.866293,0.365188
211941746,69816918,16393,524535,5805.18,31275100,929466,0.0110673,1.77198,1.77198,0.533908
211937764,69816918,10725,3211830,8457.96,165307000,1257700,0.00263338,0.391583,0.386774,0.499289
211933965,69816918,327,540323,8751.64,21590300,1205430,0.0161971,2.23095,2.20422,0.456125
211933727,69816918,186,804287,5672.34,46012800,945163,0.00705264,1.17516,1.17516,1.04777
211951024,69816918,17497,758865,9812.1,33854000,1448720,0.01293,1.90907,2.2569,0.920782
211936857,69816918,954,835881,1496.42,41435700,199609,0.00179023,0.2388,0.239759,0.206607
211942702,69816918,16493,507471,710.171,22587600,91744.7,0.00139943,0.180788,0.187075,0.765323
211940724,69816918,16231,506767,1099.74,19149000,147038,0.00217011,0.290149,0.303652,0.586803
211937554,69816918,1141,424396,2717.24,11807500,363039,0.0064026,0.855424,0.937967,0.978679
211945727,69816918,16876,6281190,9710.5,271203000,1281510,0.00154596,0.204023,0.20222,0.795086
211940631,69816918,16191,3958530,9759.74,175369000,1306450,0.00246549,0.330035,0.328189,0.776857
211952434,69816918,111220768,117597,1073.6,4811970,151660,0.00912941,1.28965,1.38534,0.550225
211935590,69816918,653,34969,105.328,1719300,14058,0.00301205,0.402013,0,0
211952265,69816918,111220714,135338,832.135,6385720,129592,0.00614859,0.957544,0.955582,0.990279
211948385,69816918,17193,204195,739.846,7399380,103598,0.00362323,0.507349,0.510089,0.426013
211951436,69816918,17519,314721,1950.97,13521900,263175,0.00619903,0.836218,0.836218,0.551291
211937973,69816918,15631,209814,311.104,8955260,39501.1,0.00148276,0.188267,0.188267,0.332809
211939244,69816918,16001,211453000,1005350,10276200000,136466000,0.00475447,0.645374,0.636072,1.24104
211946804,69816918,17050,69938,320.046,3477950,42332.3,0.00457615,0.605283,0.605283,0.212392
211951689,69816918,17565,446968,2147.61,15721300,293184,0.00480484,0.655939,0.663117,0.578039
211944973,69816918,16773,1055200,1000.29,49982700,132235,0.000947963,0.125318,0.125791,0.835282
211943760,69816918,16635,244783,826.804,9853430,105513,0.0033777,0.431046,0.431046,0.374882
211952853,69816918,111220900,244783,374.72,13292800,49166,0.00153083,0.200855,0.200855,0.909141
211935978,69816918,727,411605,2416.04,16167700,323423,0.00586981,0.78576,0.830058,0.612946
211945922,69816918,16924,56876000,542252,3040630000,89575400,0.00953393,1.57492,1.7135,1.4936
211938363,69816918,15808,69938,2300.27,4042680,326822,0.0328902,4.67303,4.67303,0.178046
211937873,69816918,15595,664411,1090.25,27070800,140364,0.00164093,0.211261,0.211261,0.68347
211944233,69816918,16680,13140600,19822.2,705544000,2668880,0.00150847,0.203102,0.201087,0.808492
211938352,69816918,15804,1013510,17429.2,53925400,2433440,0.0171968,2.40099,2.40081,0.468786
211942597,69816918,16460,585963,331.261,28091900,42600.9,0.000565328,0.0727024,0.0713912,0.72406
211939920,69816918,16079,660854,1071.94,35074100,147918,0.00162205,0.223828,0.213893,0.595253
211940408,69816918,16165,10426100,58407.8,473053000,8521280,0.00560205,0.817299,0.856012,1.11879
211944218,69816918,16676,1110230,3294.31,58414700,517773,0.00296724,0.466367,0.4946,0.798581
211947648,69816918,17139,524535,2172.61,23293000,283086,0.00414197,0.539689,0.539689,0.477302
211953061,69816918,124372452,28690.8,36.1586,1424980,4959.03,0.00126029,0.172844,0,0
211936840,69816918,944,907827,2675.43,53315100,395914,0.00294707,0.436112,0.43603,0.463404
211936772,69816918,898,1188950,4630.4,60657900,616999,0.00389454,0.518946,0.518946,0.517164
211952747,69816918,111220850,763901,3495.27,38108300,473667,0.00457556,0.620064,0.620712,0.297548
211933921,69816918,284,6982120,76756.5,296238000,10858200,0.0109933,1.55514,1.58283,0.906471
211935700,69816918,684,174845,146.894,6999210,18320.2,0.000840136,0.104779,0.104779,0.402411
211951646,69816918,17556,221464,2105.16,10363300,306300,0.00950568,1.38307,1.67705,1.10949
211946560,69816918,16996,2028200,2660.54,85921300,348758,0.00131178,0.171954,0.171954,0.539039
211933828,69816918,212,9410050,93440.8,470039000,13580800,0.00992989,1.44322,1.42964,0.716984
211937781,69816918,10731,699380,1336.93,39185400,197218,0.00191159,0.28199,0.28199,0.757164
211950276,69816918,17409,209814,307.839,8762340,40466.5,0.0014672,0.192868,0.192868,0.669466
211936649,69816918,862,1820480,3223.73,95408300,410263,0.00177082,0.225361,0.225366,0.333465
211937253,69816918,972,3286870,32897.4,181563000,4513390,0.0100087,1.37316,1.37312,0.83891
211934861,69816918,556,1223920,16245.8,66081500,2330200,0.0132736,1.90389,1.90389,0.896766
211942878,69816918,16532,2298460,5523.81,115869000,945835,0.00240327,0.411509,0.41374,1.94463
211940186,69816918,16123,8032740,154157,422849000,26551400,0.0191911,3.3054,3.28988,1.03485
211938944,69816918,15953,241201,2241.62,8073920,324378,0.00929359,1.34485,1.32404,0.620159
211935578,69816918,646,139876,2950,7951980,422269,0.0210901,3.01888,3.01888,0.437766
211946720,69816918,17044,1161940,6657.78,52382700,908006,0.00572989,0.781458,0.844623,0.486178
211938369,69816918,15811,5244060,154104,310529000,22259500,0.0293864,4.24471,4.24475,0.444038
211935921,69816918,708,1084040,1581.86,45292700,199786,0.00145923,0.184298,0.184298,0.499497
211941401,69816918,16327,174845,95.6058,7817190,12398.2,0.000546803,0.0709097,0.0709097,0.341301
211937400,69816918,1048,6154310,22383.6,250941000,2977560,0.00363706,0.483817,0.483827,0.810527
211946462,69816918,16978,1059710,2215.92,44461600,294030,0.00209106,0.277462,0.275912,0.676384
211938686,69816918,15922,7399680,152511,349757000,22386000,0.0206105,3.02526,3.01726,0.653035
211933599,69816918,104,4481340,38179.5,226780000,4997280,0.00851966,1.11513,1.14096,0.538783
211933635,69816918,132,34969,604.462,1863010,83673.8,0.0172857,2.3928,0,0
211937857,69816918,15589,2889740,8185.85,116444000,1067380,0.00283273,0.369367,0.371786,0.770163
211940668,69816918,16215,3579690,6225.07,150300000,805977,0.00173899,0.225152,0.230737,0.592298
211937385,69816918,1039,69938,401.609,4011300,53737.6,0.00574236,0.76836,0.76836,0.539298
211947937,69816918,17153,839256,3471.51,28915600,451661,0.00413641,0.538168,0.538168,0.611774
211952688,69816918,111220826,1048170,7746.82,44995600,1068780,0.00739083,1.01967,1.04026,0.75477
211934153,69816918,399,3968430,11742.6,189366000,1693910,0.00295902,0.426847,0.429667,1.08875
211947060,69816918,17099,259053,1767.36,13419700,278565,0.00682237,1.07532,1.07245,0.816697
211933980,69816918,331,1119010,1269.6,35617300,156072,0.00113458,0.139474,0.139474,0.878729
211943453,69816918,16578,2569400,8610.78,130814000,1413350,0.00335129,0.550071,0.540455,1.54214
211946151,69816918,16971,663904,3774.02,34665400,505678,0.00568458,0.761673,0.761562,0.238766
211942119,69816918,16441,314721,167.829,15762100,23185.7,0.000533262,0.0736708,0.0736708,0.533894
211943496,69816918,16587,69786.7,245.636,3762580,38524.5,0.0035198,0.552033,0.552091,0.0694316
211938333,69816918,15793,1852670,13520.7,84528700,1819570,0.00729794,0.982133,0.981901,0.654555
211944423,69816918,16711,121032,195.318,5154820,29492.8,0.00161377,0.243678,0.230232,0.431851
211939748,69816918,16050,885185,1341.92,32242100,173356,0.00151598,0.195841,0.223559,0.94522
211936831,69816918,938,1820280,8125.13,55227300,1135150,0.00446366,0.62361,0.666967,1.37521
211940286,69816918,16141,9850430,52387.8,462243000,8224670,0.00531833,0.834956,0.825608,1.28606
211945724,69816918,16875,183774,124.763,7726570,16457.8,0.000678898,0.0895545,0.0870617,0.359897
211935884,69816918,706,209814,1916.94,11655500,323286,0.00913637,1.54082,1.54082,0.698984
211936070,69816918,765,83613.1,512.668,4110000,71220.9,0.00613143,0.851791,0.894263,0.528791
211938501,69816918,15855,7738560,58443.9,410087000,8094180,0.00755229,1.04595,1.02549,0.7693
211940201,69816918,16126,26369600,140083,1259110000,22047000,0.00531229,0.836076,0.805762,1.55845
211940132,69816918,16111,723506,3070.92,28540300,409618,0.00424451,0.566157,0.632584,0.855058
211950695,69816918,17459,104901,106.049,3104540,13886.4,0.00101094,0.132376,0.132376,0.030926
211938818,69816918,15937,5135360,76499.3,213748000,11121900,0.0148966,2.16574,2.26165,0.851687
211937807,69816918,182305693,559239,2233.43,23986100,280692,0.00399369,0.501917,0.52195,0.598313
211950592,69816918,17446,401641,1995.35,10677700,291479,0.004968,0.72572,0.788895,1.34238
211937976,69816918,15632,408051,986.419,12610100,134070,0.00241739,0.328562,0.335657,0.671181
211952225,69816918,111220700,69938,324.217,3486610,43601.2,0.00463578,0.623426,0.623426,0.602729
211933553,69816918,79,34969,44.2246,1660700,5796,0.00126468,0.165747,0,0
211938490,69816918,15851,48253100,607350,2554150000,85232000,0.0125868,1.76635,1.79877,1.08071
211952734,69816918,111220844,787002,3839.11,41348000,524280,0.00487814,0.666174,0.669199,0.330275
211935597,69816918,657,1537860,4435.51,77867700,561444,0.00288421,0.365081,0.366975,0.54066
211936671,69816918,870,4687340,32670.4,209295000,4460010,0.00696991,0.951501,1.01664,0.863069
211937980,69816918,15653,1139590,2371.49,40158800,318920,0.00208101,0.279856,0.288209,1.14632
211938401,69816918,15819,9354460,45308.4,379161000,6294360,0.00484351,0.672872,0.696175,1.24144
211934869,69816918,558,332677,1651.17,15874900,216647,0.00496329,0.651223,0.650445,0.360432
211948580,69816918,17229,1427360,7179.83,70758500,987213,0.00503016,0.691637,0.699789,0.647412
211933341,69816918,2,357323,621.488,17826300,79928.3,0.00173929,0.223686,0.225146,0.32605
211945874,69816918,16906,489566,915.886,19754600,120503,0.00187081,0.246143,0.246143,0.498497
211934962,69816918,589,3007330,36543.9,142514000,5136320,0.0121516,1.70793,1.70793,0.812412
211937751,69816918,10720,6606120,14573.9,376252000,2115260,0.00220612,0.320197,0.307542,0.794356
211943028,69816918,16551,69938,133.658,3584220,20140.9,0.0019111,0.287983,0.287983,0.823212
211947865,69816918,17152,69938,72.7188,2865830,9464.73,0.00103976,0.13533,0.13533,0.952413
211938936,69816918,15952,165492,2780.95,6913700,401083,0.0168042,2.42358,2.37196,0.486861
211939832,69816918,16066,2586000,24736.2,131500000,3252340,0.0095654,1.25767,1.2768,0.546758
211938409,69816918,15822,838053,4758.78,40476200,662449,0.00567837,0.790462,0.770931,0.617321
211938060,69816918,15701,453627,491.99,12896400,65874.4,0.00108457,0.145217,0.145738,0.705001
211933763,69816918,201,5504170,16888.8,290196000,2221040,0.00306836,0.403519,0.388399,0.516538
211945564,69816918,16857,823822,443.879,38241900,58037,0.000538805,0.0704485,0.0702131,0.372493
211934151,69816918,398,1889290,7151.72,62618900,996149,0.0037854,0.527262,0.55638,1.03982
211944696,69816918,16739,69938,60.8621,2449090,7755.73,0.00087023,0.110894,0.110894,0.599848
211948599,69816918,17232,868129,3738.38,41817700,520541,0.00430625,0.599613,0.622943,0.750214
211937905,69816918,15604,1223910,2051.89,49402300,259241,0.0016765,0.211814,0.211815,0.809554
211943020,69816918,16549,69938,133.658,3584220,20140.9,0.0019111,0.287983,0.287983,0.823212
211946897,69816918,17068,1503120,4799.66,68242700,628445,0.00319314,0.418095,0.418015,0.515094
211938004,69816918,15675,1781180,3344.74,63905500,418888,0.00187782,0.235174,0.235201,0.523064
211939077,69816918,15983,4320170,32178.1,223370000,4426670,0.00744833,1.02465,1.02857,1.26569
211953051,69816918,124372424,21065.8,90.7807,1133810,12809.1,0.00430939,0.608051,0,0
211950489,69816918,17430,763901,3495.27,38108300,473667,0.00457556,0.620064,0.620712,0.297548
211933917,69816918,279,53436.5,15.7175,2601230,2087.69,0.000294134,0.0390686,0.0411921,0.29651
211938829,69816918,15940,7830160,89571.9,301424000,12649800,0.0114394,1.61552,1.61625,0.758788
211934648,69816918,485,48908500,399226,2558890000,54526700,0.00816271,1.11487,1.11394,0.914516
211944207,69816918,16674,1884710,1908.66,96593500,274589,0.00101271,0.145693,0.148935,0.815417
211933858,69816918,239,4612950,17388.7,239252000,2621350,0.00376953,0.568259,0.559631,1.13857
211937935,69816918,15613,730858,1736.15,27837600,224483,0.00237549,0.30715,0.309181,0.557252
211945249,69816918,16819,7897400,23985.3,432111000,3472980,0.00303711,0.439763,0.446184,0.691473
211936286,69816918,811,3676300,3283.91,199643000,436709,0.000893263,0.11879,0.117256,0.665566
211937688,69816918,10692,1458760,32292.9,79401800,5476780,0.0221372,3.7544,4.1262,1.00978
211938347,69816918,15799,2516880,44492,122052000,6228470,0.0176774,2.47468,2.47468,0.543579
211945975,69816918,16933,928097,3581.77,48320200,516848,0.00385926,0.55689,0.56663,0.422455
211951814,69816918,17596,548300,684.985,15087500,92196.3,0.00124929,0.168149,0.169386,0.679688
211938882,69816918,15946,2538330,36368.9,104783000,5063550,0.0143279,1.99484,2.00492,0.561139
211943487,69816918,16586,139876,1227.63,7943350,204194,0.00877658,1.45982,1.45982,0.68689
211939418,69816918,16037,5078730,14998.1,217031000,2014830,0.00295312,0.39672,0.419589,1.20303
211951448,69816918,17521,69933.7,91.6541,1905350,12358.5,0.00131059,0.176718,0.176718,0.132111
211934634,69816918,478,1065880,1208.91,56504400,160073,0.00113419,0.150179,0.145159,0.511332
211937986,69816918,15662,769218,1213.37,28096400,150321,0.0015774,0.19542,0.195414,0.704935
211934876,69816918,560,137472,521.277,6515970,80879.1,0.00379186,0.58833,0.582312,1.24637
211938394,69816918,15817,734331,14436.6,33417200,2020690,0.0196595,2.75174,2.75178,0.5457
211944718,69816918,16755,34969,36.8899,1691060,4705.4,0.00105493,0.134559,0,0
211940072,69816918,16091,45325.8,567.401,2390430,73756.2,0.0125183,1.62725,1.57375,0.280269
211942442,69816918,16451,717906,4203.63,38146000,724402,0.00585541,1.00905,1.04058,1.21226
211940623,69816918,16186,3958530,9759.74,175369000,1306450,0.00246549,0.330035,0.328189,0.776857
211939932,69816918,16082,9980030,69034.7,543839000,9444290,0.00691728,0.94632,0.938337,0.903541
211936695,69816918,878,662416,1176.55,26708400,151050,0.00177614,0.228028,0.236408,0.554522
211937335,69816918,1014,1163540,1042.52,53983800,148302,0.000895994,0.127458,0.126514,0.599798
211936499,69816918,835,6625580,82005.9,292441000,11764000,0.0123772,1.77554,1.86812,1.11431
211938436,69816918,15833,291558,7786.06,13528600,1119360,0.0267051,3.83925,3.77273,0.18394
211950259,69816918,17406,34969,20.9965,1659690,2750.06,0.000600431,0.0786429,0,0
211941194,69816918,16282,34825.5,59.5519,1092980,9411.52,0.00171001,0.270248,0,0
211937715,69816918,10700,1052890,2010.71,47009600,284475,0.0019097,0.270184,0.272479,0.649383
211933930,69816918,295,2826280,44421,139270000,6247010,0.0157171,2.21033,2.23908,0.687858
211933903,69816918,266,279752,933.22,13494900,126305,0.00333588,0.451489,0.451489,0.641989
