id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211777653,69783298,292,174845,3.95307,3378400,486.254,2.2609e-05,0.00278106,0.00278106,0.51669
211778815,69783298,472,349690,37.2042,8225730,5938.94,0.000106392,0.0169835,0.0169835,0.613885
211787594,69783298,16797,699380,118.916,23157700,15694.3,0.00017003,0.0224403,0.0224403,0.976054
211781494,69783298,838,559504,47.5709,14091100,6545.74,8.50233e-05,0.0116992,0.0116992,0.811901
211786732,69783298,16528,34969,2.46688,1522630,325.519,7.05448e-05,0.0093088,0,0
211786777,69783298,16542,139876,0.158208,4263280,18.9171,1.13106e-06,0.000135242,0.000135242,0.832584
211780467,69783298,637,10210900,797.737,329100000,126476,7.81257e-05,0.0123863,0.0123863,2.51613
211781857,69783298,942,6014670,185.743,182193000,24594.8,3.08817e-05,0.00408914,0.00408914,1.40947
211784821,69783298,16067,699380,33.3235,22642800,4013.67,4.76472e-05,0.00573889,0.00573889,0.905035
211776761,69783298,157,1014070,103.504,25106600,12818.1,0.000102068,0.0126403,0.0126405,1.32428
211782718,69783298,1141,524529,43.1003,11483000,5315.39,8.21695e-05,0.0101336,0.0101335,0.666764
211787932,69783298,16894,1223920,372.345,40415500,46049.2,0.000304225,0.0376245,0.0376245,0.5327
211784856,69783298,16078,839256,682.239,35419300,93008.7,0.000812909,0.110823,0.110823,0.886707
211788509,69783298,17317,1083430,1706.85,31262800,215403,0.00157542,0.198817,0.198838,0.828195
211788491,69783298,17301,664411,1836.19,23733600,270595,0.00276364,0.407271,0.407271,0.765828
211779238,69783298,544,1153980,55.012,32190700,8118.27,4.76717e-05,0.00703504,0.00703504,0.849476
211788737,69783298,111220714,139876,79.4728,4338540,10962.5,0.000568166,0.0783733,0.0783733,0.70533
211783104,69783298,15592,804287,24.8089,19149700,3094.24,3.08459e-05,0.00384719,0.00384719,1.75712
211782493,69783298,1093,5979700,12168.6,173942000,1549490,0.00203499,0.259124,0.259124,0.90648
211783238,69783298,15623,4369710,503.607,96253900,63490.1,0.00011525,0.0145296,0.014525,1.25158
211781395,69783298,806,69938,1.22813,2084040,148.929,1.75602e-05,0.00212944,0.00212944,0.446642
211780475,69783298,639,1187290,72.8279,23550700,9602.59,6.13397e-05,0.00808784,0.00810382,1.36553
211782177,69783298,982,209814,44.5992,6891580,5682.51,0.000212565,0.0270835,0.0270835,1.0184
211787920,69783298,16882,1328820,313.51,47895600,38293.8,0.000235931,0.0288179,0.0288179,1.17193
211784431,69783298,15954,279377,5.97092,4308060,727.719,2.13723e-05,0.00260479,0.00260526,0.97248
211778441,69783298,422,664411,13.6665,19029800,1842.6,2.05694e-05,0.00277329,0.00277329,0.916988
211778779,69783298,463,11295000,1306.25,392115000,177786,0.000115649,0.0157402,0.0157402,1.84003
211777522,69783298,258,5175410,362.583,173870000,51476.8,7.00587e-05,0.00994642,0.00994642,1.57617
211778206,69783298,350,69938,63.4618,2352570,7797.55,0.000907401,0.111492,0.111492,0.477299
211778632,69783298,434,1839170,2974.92,66118300,506390,0.00161753,0.275335,0.275636,1.72792
211788809,69783298,124372452,34969,30.6865,1215490,4006.64,0.000877536,0.114577,0,0
211784129,69783298,15867,9126840,842.443,251018000,130389,9.23039e-05,0.0142863,0.0142863,1.61343
211788482,69783298,17295,69938,80.1023,2211110,11844.3,0.00114533,0.169354,0.169354,0.966081
211783396,69783298,15699,489566,213.216,12532900,27148.7,0.00043552,0.0554546,0.0554546,0.872493
211786596,69783298,16472,1503670,80.5261,45353400,12519.7,5.35531e-05,0.00832613,0.00832613,2.28238
211788439,69783298,17257,1468690,5708.19,43842800,717169,0.00388658,0.488304,0.488303,0.573176
211776792,69783298,162,279752,183.848,11092800,22000.7,0.000657183,0.0786436,0.0786436,0.691626
211785278,69783298,16172,3566840,617.331,122440000,85381.2,0.000173075,0.0239375,0.0239375,0.903864
211783297,69783298,15663,384659,77.2521,9109260,9564.25,0.000200833,0.0248642,0.0248642,0.866888
211788508,69783298,17315,1467200,1560.66,42701500,196394,0.0010637,0.133856,0.133852,0.867433
211777309,69783298,216,556069,34.5769,9388420,4695.38,6.21811e-05,0.00844389,0.00845312,1.84916
211786908,69783298,16588,384659,349.088,15054100,46457.6,0.000907527,0.120776,0.120776,1.17525
211787861,69783298,16858,839256,108.625,33638800,13722.4,0.00012943,0.0163506,0.0163506,0.443715
211778675,69783298,442,1039930,1162.19,34656800,167623,0.00111756,0.161187,0.166745,0.9404
211783386,69783298,15695,34969,0.280206,782962,35.6697,8.01298e-06,0.00102004,0,0
211786185,69783298,16366,1608570,998.959,38795700,128654,0.000621021,0.07998,0.07998,2.24181
211776839,69783298,175,804287,3621.9,26519300,606955,0.00450324,0.75465,0.75465,0.885386
211782922,69783298,15565,991521000,431953,33030200000,62275700,0.000435647,0.0628082,0.0624947,3.6699
211786772,69783298,16541,1468700,169.619,49224000,21260.3,0.000115489,0.0144756,0.0144756,1.21938
211787900,69783298,16871,349690,164.442,12360200,20676.7,0.00047025,0.0591287,0.0591287,1.25788
211777247,69783298,204,384652,1015.35,15722700,162680,0.00263966,0.422928,0.422922,1.0872
211784312,69783298,15922,8007900,5774.39,252303000,938533,0.000721087,0.117201,0.117201,1.73497
211787929,69783298,16891,244783,13.0337,8279970,1592.31,5.32461e-05,0.00650499,0.00650499,0.848088
211788652,69783298,17518,314667,70.5218,8930130,11372.7,0.000224116,0.0361421,0.0361471,0.972537
211781308,69783298,781,69938,407.001,2676930,53334.5,0.00581946,0.762596,0.762597,0.625513
211781926,69783298,955,1075420,542.187,27504600,73944.4,0.000504161,0.0687583,0.0688121,0.514427
211788555,69783298,17381,1316390,648.254,32584600,81007.1,0.000492448,0.0615373,0.0614247,0.965902
211778463,69783298,427,279752,0.756937,8334390,100.553,2.70574e-06,0.000359436,0.000359436,1.29502
211787967,69783298,16949,23720500,13080.1,957678000,1766650,0.000551427,0.0744778,0.074515,1.53112
211780263,69783298,591,279752,22.0208,6690340,2872,7.87153e-05,0.0102662,0.0102662,1.13987
211783286,69783298,15659,839256,59.5018,19895300,8036.89,7.08982e-05,0.00957621,0.00957621,0.621299
211788712,69783298,111220624,34969,119.072,1369330,15704.4,0.00340506,0.449095,0,0
211778201,69783298,348,3706710,1745.98,104262000,231754,0.000471032,0.0625227,0.0625227,2.8086
211788240,69783298,17131,244783,43.412,6708880,5344.81,0.000177349,0.0218349,0.0218349,1.5454
211781716,69783298,907,524535,18.7688,17991500,2283.22,3.57818e-05,0.00435284,0.00435284,0.644763
211783975,69783298,15846,3880550,674.129,92411100,89080.9,0.00017372,0.0229557,0.0229521,1.84586
211787035,69783298,16608,314721,30.6535,11274400,3887.35,9.73989e-05,0.0123517,0.0123517,0.950207
211787504,69783298,16764,944163,200.046,36479600,27436.7,0.000211877,0.0290593,0.0290593,0.542236
211788412,69783298,17220,25338500,37935,708117000,5052730,0.00149713,0.199409,0.199339,1.20673
211784597,69783298,15977,454597,623.494,17578100,103962,0.00137153,0.22869,0.22869,0.966558
211785589,69783298,16235,1328820,59.7321,35095500,7063.76,4.49512e-05,0.00531581,0.00531581,0.934844
211776491,69783298,88,1748450,44.4629,42432700,5741.21,2.54299e-05,0.0032836,0.0032836,1.23889
211782689,69783298,1121,1084040,336.582,21351900,45751,0.000310489,0.0422042,0.0422042,1.24564
211782742,69783298,10675,5769780,2110,248316000,286671,0.000365699,0.0496849,0.0496848,1.47401
211785334,69783298,16196,524535,168.79,19366200,28507,0.000321789,0.0543471,0.0543471,1.421
211786194,69783298,16375,44620400,4424.95,1476910000,583066,9.91686e-05,0.0130672,0.0130672,3.31602
211780851,69783298,698,95794700,68756.6,2911300000,10379800,0.00071775,0.108355,0.106566,2.36679
211783342,69783298,15679,839207,238.024,21691700,29354,0.00028363,0.0349783,0.034979,0.896081
211778920,69783298,484,629442,760.389,21154400,117764,0.00120804,0.187092,0.187092,1.63252
211788058,69783298,16984,2727580,2041.32,90061700,250943,0.000748399,0.0920021,0.0920021,0.83552
211784833,69783298,16069,5280320,620.033,195852000,85151.3,0.000117423,0.0161262,0.0161262,1.47213
211788106,69783298,17029,104907,38.4888,3804600,4952.3,0.000366885,0.0472066,0.0472066,0.474235
211782373,69783298,1052,1188950,336.781,40113700,42299,0.00028326,0.0355769,0.0355769,1.24259
211784888,69783298,16085,594473,78.4295,21722500,11935.9,0.000131931,0.0200781,0.0200781,1.18164
211788126,69783298,17044,1363790,734.46,41677400,91170.5,0.000538543,0.0668508,0.0668508,0.833138
211786133,69783298,16355,6749020,1660.66,177327000,215322,0.00024606,0.0319043,0.0319043,3.1843
211788316,69783298,17183,1153970,2100,32109900,268146,0.0018198,0.232368,0.232367,1.18961
211786706,69783298,16510,11399900,2986.29,403969000,389388,0.000261958,0.0341572,0.0341572,1.74567
211784679,69783298,16011,4336160,737.11,142803000,97553.2,0.000169992,0.0224976,0.0224976,1.48127
211780876,69783298,702,734349,74.4863,27972300,9630.69,0.000101432,0.0131146,0.0131146,0.689604
211782706,69783298,1132,8951880,3977.14,267087000,494908,0.000444279,0.0552854,0.055286,1.8592
211776075,69783298,33,2168080,834.059,88559700,123498,0.0003847,0.0569619,0.0569619,1.1346
211776632,69783298,120,209814,0.644289,5165840,77.5411,3.07076e-06,0.000369571,0.000369571,0.650282
211788795,69783298,111220898,34969,9.51162,1373830,1219.51,0.000272002,0.0348741,0,0
211780531,69783298,655,2094070,150.455,46147200,21697.8,7.18483e-05,0.0103615,0.0103601,1.24521
211776695,69783298,138,4511000,305.634,161183000,41463.8,6.7753e-05,0.00919171,0.00919171,1.21867
211788072,69783298,16997,384659,22.0363,12674600,2640.82,5.7288e-05,0.00686534,0.00686534,0.860264
211780507,69783298,649,244783,69.1245,9439120,9343.31,0.000282391,0.0381698,0.0381698,1.44853
211786372,69783298,16440,1293850,56.2868,45034600,7101.63,4.35033e-05,0.00548875,0.00548875,2.72661
211783295,69783298,15662,769318,50.6595,18434200,6765.69,6.58499e-05,0.00879439,0.00879439,0.633948
211780583,69783298,657,1993230,48.7195,46658400,6469.15,2.44424e-05,0.00324556,0.00324556,1.3042
211776837,69783298,173,384659,37.0441,8917540,5006.65,9.63036e-05,0.0130158,0.0130158,0.297196
211788559,69783298,17388,447777,281.715,10098400,35508.6,0.000629141,0.0792998,0.078825,1.03152
211788709,69783298,17620,34698.5,7.79298,583926,1165.23,0.000224591,0.0335815,0,0
211788722,69783298,111220664,1188950,1396.62,38814200,180802,0.00117467,0.152069,0.152069,0.628404
211786363,69783298,16436,1573600,126.216,52731800,16607.7,8.02083e-05,0.0105539,0.0105539,1.05828
211788679,69783298,17556,244630,84.0303,7223880,12585,0.0003435,0.0514449,0.051446,0.979467
211783352,69783298,15681,489546,171.197,10920200,21873.1,0.000349705,0.0446804,0.0446791,1.38624
211785849,69783298,16331,454597,84.569,15074900,11429.5,0.000186031,0.025142,0.025142,1.60724
211788783,69783298,111220856,873367,286.527,25680000,35592.3,0.000328072,0.040753,0.0407807,0.77178
211788451,69783298,17268,944139,3674.96,28839000,466282,0.00389239,0.49387,0.493863,0.379808
211787886,69783298,16865,2238020,723.037,79419500,89594.3,0.000323071,0.0400329,0.0400329,1.01765
211788119,69783298,17039,1328820,190.802,36863100,24690.9,0.000143587,0.018581,0.018581,0.978513
211788612,69783298,17460,1785110,392.979,39921500,50430.4,0.000220142,0.0282505,0.0290251,1.14404
211785653,69783298,16263,34969,0.00683495,611831,0.804913,1.95457e-07,2.30179e-05,0,0
211787236,69783298,16685,1468700,348.883,59191800,52581.8,0.000237546,0.0358017,0.0358017,1.03238
211787810,69783298,16842,18533600,10222,821188000,1379940,0.000551539,0.0744561,0.0744561,1.3833
211784118,69783298,15863,1398710,39.1659,37850700,4897.9,2.80014e-05,0.00350173,0.00350166,1.67203
211785185,69783298,16136,3426960,116.34,112121000,14787.6,3.39486e-05,0.00431508,0.00431508,1.55448
211784662,69783298,16002,57311900,15268.3,1933860000,2171380,0.000266407,0.0378871,0.0378317,2.60411
211784378,69783298,15937,5698680,652.289,160809000,100527,0.000114463,0.0176404,0.0176391,1.99003
211786293,69783298,16411,3182180,196.275,113354000,24531.4,6.16793e-05,0.00770899,0.00770899,1.12854
211782274,69783298,1020,2307950,69.7103,83513500,8732.64,3.02044e-05,0.00378372,0.00378372,1.40719
211785269,69783298,16169,12064300,1191.97,384655000,161137,9.88017e-05,0.0133565,0.0133565,2.14435
211786992,69783298,16597,174845,51.5937,5977360,6600.42,0.000295083,0.0377501,0.0377501,1.06614
211782223,69783298,999,104907,4.3614,3053590,747.108,4.1574e-05,0.00712162,0.00712162,0.721947
211786307,69783298,16415,1923300,93.6024,69067000,11535.4,4.86677e-05,0.00599772,0.00599772,1.77255
211784635,69783298,15989,8040900,403.065,220225000,52049.6,5.01268e-05,0.00647311,0.00647541,1.22006
211783944,69783298,15836,13601900,3637.97,395050000,619201,0.000267461,0.0455232,0.0455204,2.41066
211780806,69783298,689,104907,73.4295,2647130,10581.5,0.000699948,0.100866,0.100866,0.557611
211788276,69783298,17156,9789950,13485.5,264817000,1772660,0.00137749,0.181069,0.181045,1.34417
211779000,69783298,502,11644700,1208.85,367748000,165167,0.000103811,0.0141839,0.0141839,1.76108
211781765,69783298,927,104907,13.0236,3870990,1667.37,0.000124144,0.0158938,0.0158938,0.99847
211783820,69783298,15796,1049070,261.945,26546100,32948.8,0.000249693,0.0314076,0.0314076,1.39714
211781626,69783298,882,944163,626.841,37905100,113754,0.000663912,0.120481,0.120481,3.00174
211778785,69783298,465,2832410,451.696,73690600,59141.1,0.000159474,0.0208801,0.02088,1.42505
211784357,69783298,15930,17063500,1423.96,511144000,216715,8.3451e-05,0.0127005,0.0127005,2.1925
211786890,69783298,16584,314721,338.366,11842500,44535.7,0.00107513,0.141509,0.141509,0.745084
211786577,69783298,16467,2272980,121.952,66943200,18098.8,5.36526e-05,0.00796258,0.00796258,2.27168
211788603,69783298,17448,34950.9,7.6541,813127,992.167,0.000218996,0.0283875,0,0
211786863,69783298,16571,489566,33.6786,16924400,4294.91,6.87927e-05,0.00877289,0.00877289,1.22708
211788246,69783298,17135,34969,0.807327,867599,101.021,2.30869e-05,0.00288888,0,0
211783907,69783298,15823,874225,57.7891,27459700,7842.3,6.61033e-05,0.00897058,0.00897058,1.2401
211784144,69783298,15872,839256,40.212,27466400,5373.84,4.79139e-05,0.0064031,0.0064031,0.857898
211788060,69783298,16986,2727580,2041.32,90061700,250943,0.000748399,0.0920021,0.0920021,0.83552
211776613,69783298,112,69938,16.2814,2147240,2118.72,0.000232798,0.0302943,0.0302943,0.992135
211787795,69783298,16828,43011900,22565.1,1877390000,3046060,0.000524626,0.070819,0.070819,1.442
211777554,69783298,268,314719,6.38181,6215290,743.393,2.02778e-05,0.00236209,0.00236208,1.03723
211779151,69783298,528,98861500,52275.6,4062080000,7042680,0.000528777,0.0712378,0.0712587,1.42931
211785375,69783298,16216,594473,16.9441,13868000,1957.51,2.85027e-05,0.00329284,0.00329284,0.787379
211786269,69783298,16405,209814,3.42748,6306680,403.978,1.63358e-05,0.00192541,0.00192541,0.774308
211788535,69783298,17356,104907,216.236,3478120,31064.4,0.00206121,0.296114,0.296114,0.137739
211784738,69783298,16037,5168380,2264.8,153321000,360384,0.000438204,0.0697287,0.066591,3.04973
211788431,69783298,17245,34969,0.50905,863049,61.447,1.45572e-05,0.00175718,0,0
211780526,69783298,654,244783,25.3346,8394430,3381.36,0.000103498,0.0138137,0.0138137,0.889859
211783150,69783298,15603,209814,2.96425,4775590,345.43,1.4128e-05,0.00164636,0.00164636,1.41732
211788447,69783298,17265,209632,276.459,5335550,35304.1,0.00131878,0.16841,0.168372,0.746984
211787623,69783298,16810,66930700,35278,2781360000,4712990,0.000527082,0.070416,0.070416,1.73766
211781647,69783298,894,1776220,657.54,61385700,106280,0.000370191,0.059835,0.0583557,1.58267
211782459,69783298,1084,2867460,852.131,96259900,117383,0.000297173,0.0409363,0.0409363,1.05172
211781896,69783298,950,699380,43.1194,23978400,5682.97,6.16538e-05,0.00812573,0.00812573,0.994857
211787196,69783298,16673,314721,32.2047,11711900,4646.67,0.000102328,0.0147644,0.0147644,0.633869
211776017,69783298,17,2098140,797.131,86305400,118530,0.000379923,0.0564927,0.0564927,0.993582
211788680,69783298,17558,244630,84.0303,7223880,12585,0.0003435,0.0514449,0.051446,0.979467
211782383,69783298,1057,3881220,199.45,122774000,24456.7,5.13884e-05,0.00630129,0.00630142,0.95046
211788512,69783298,17321,698095,451.526,18106000,55760.3,0.000646798,0.0798749,0.0798712,0.956888
211788667,69783298,17538,3474600,1741.8,94532100,266865,0.000501295,0.0768046,0.0768856,1.55081
211780647,69783298,677,1748450,336.873,55651600,46205.7,0.00019267,0.0264267,0.0264267,1.15678
211784708,69783298,16022,6886490,492.763,124179000,69482.2,7.1555e-05,0.0100896,0.0105134,3.07295
211787533,69783298,16775,524535,174.876,20050800,21528.6,0.000333393,0.0410432,0.0410432,0.793037
211785182,69783298,16135,2587710,104.661,89352200,13961.6,4.04453e-05,0.00539537,0.00539537,2.39425
211785197,69783298,16139,699380,29.7511,22458500,3716.28,4.25392e-05,0.00531368,0.00531368,1.30365
211777096,69783298,184,1608510,670.321,50285600,85978.6,0.000416734,0.0534522,0.0534507,0.743295
211787953,69783298,16928,2867460,4822.67,120312000,632119,0.00168186,0.220446,0.220446,1.2577
211779079,69783298,515,489566,2.76539,11252700,377.104,5.64866e-06,0.000770282,0.000770282,1.13115
211776446,69783298,68,1223850,491.289,37127300,63253.1,0.000401428,0.0516836,0.0516817,0.766783
211785142,69783298,16119,2692610,202.994,95161600,28433.3,7.53892e-05,0.0105598,0.0105598,1.34819
211785583,69783298,16232,559504,18.2749,14720300,2266.89,3.26626e-05,0.0040516,0.0040516,0.517899
211787475,69783298,16735,1713480,205.156,55372500,27671.4,0.00011973,0.0161492,0.0161492,0.875758
211782938,69783298,15569,7588270,756.947,185479000,99006.2,9.97522e-05,0.0130473,0.0130473,2.45963
211784627,69783298,15985,13518800,1311.49,367327000,202800,9.70122e-05,0.0150013,0.0150067,2.47364
211787467,69783298,16730,69938,1.1847,2278650,158.933,1.69392e-05,0.00227248,0.00227248,0.501932
211783212,69783298,15617,769318,37.5087,18905400,4716.43,4.87558e-05,0.00613066,0.00613066,1.79154
211786683,69783298,16495,2028200,69.7718,59354900,9514.34,3.44008e-05,0.00469102,0.00469102,1.06648
211788436,69783298,17251,2867160,7820.03,80730500,978635,0.00272745,0.341326,0.341302,0.83923
211788802,69783298,112892265,139876,126.263,4677340,16457.7,0.000902677,0.117659,0.117659,0.834602
211784783,69783298,16052,1119010,34.4474,35347100,4759.93,3.07839e-05,0.0042537,0.0042537,2.02515
211777641,69783298,290,18044000,1857.22,481022000,233127,0.000102928,0.0129199,0.0129199,1.87871
211782795,69783298,10695,699380,112.13,24239300,15036.9,0.000160328,0.0215003,0.0215003,1.22389
211788069,69783298,16994,2762550,1599.45,72811000,209935,0.000578977,0.075993,0.075993,1.87421
211777940,69783298,302,7133680,11460.6,288058000,1538300,0.00160654,0.215639,0.215639,0.966564
211776026,69783298,19,139876,5.15363,4854220,669.206,3.68443e-05,0.00478428,0.00478428,1.31308
211788238,69783298,17130,804287,1057,23416000,134574,0.0013142,0.167321,0.167321,1.19472
211780189,69783298,581,454597,15.1943,15447200,1992.9,3.34236e-05,0.00438389,0.00438389,0.761491
211782821,69783298,10707,139876,58.0986,5356720,7467.07,0.000415358,0.0533835,0.0533835,0.678269
211788419,69783298,17229,1538640,3136.83,53617900,471808,0.00203871,0.306641,0.306641,1.45032
211788515,69783298,17326,453312,367.468,10612200,45249.5,0.000810629,0.0998197,0.0997576,0.853404
211781554,69783298,857,979132,257.23,31659600,35813.7,0.000262712,0.036577,0.036577,0.96034
211785315,69783298,16191,4196280,1325.63,145583000,199450,0.000315905,0.0475301,0.0475301,1.25582
211782338,69783298,1041,9966120,10089.8,269423000,1369380,0.00101241,0.137404,0.137404,1.17027
211776042,69783298,23,1433720,107.514,32524400,14030.2,7.49895e-05,0.00978582,0.00978583,1.39289
211787927,69783298,16890,244783,13.0337,8279970,1592.31,5.32461e-05,0.00650499,0.00650499,0.848088
211788358,69783298,17215,69938,2.57497,1568130,323.854,3.6818e-05,0.00463058,0.00463058,0.641624
211785260,69783298,16162,279752,56.8321,8677030,8310.79,0.000203152,0.0297077,0.0297077,0.990164
211785671,69783298,16269,384659,39.881,10441200,5066.18,0.000103679,0.0131706,0.0131706,1.07674
211785699,69783298,16282,34969,17.2345,802977,2097.64,0.000492851,0.0599857,0,0
211788284,69783298,17162,139876,79.4728,4338540,10962.5,0.000568166,0.0783733,0.0783733,0.70533
211788674,69783298,17549,1118940,307.978,36711200,39214.4,0.000275241,0.035046,0.0350455,1.16004
211786358,69783298,16434,1293850,263.502,47206000,34676,0.000203657,0.0268006,0.0268006,0.646474
211778194,69783298,347,209814,7.70968,4459810,1100.1,3.67453e-05,0.0052432,0.0052432,1.41124
211787663,69783298,16826,314721,223.367,12535700,28699.2,0.00070973,0.0911893,0.0911893,0.935493
211788739,69783298,111220720,104907,12.3518,3473300,1592.4,0.00011774,0.0151791,0.0151791,0.284612
211788176,69783298,17086,1398760,1429.65,38562100,180151,0.00102209,0.128793,0.128793,1.39177
211786261,69783298,16403,104907,2.42962,3282470,286.657,2.31597e-05,0.00273249,0.00273249,0.807511
211788529,69783298,17344,314721,40.6569,7808060,5129.4,0.000129184,0.0162982,0.0162982,1.14279
211777431,69783298,236,1779990,1440.24,55872300,202316,0.000809132,0.113662,0.118353,1.43335
211777239,69783298,203,104907,22.8713,2842390,2803.7,0.000218015,0.0267256,0.0267256,0.255794
211783799,69783298,15789,244783,3.36695,7362450,396.01,1.37548e-05,0.0016178,0.0016178,0.560767
211787626,69783298,16811,104907,12.314,3851770,1511.64,0.00011738,0.0144094,0.0144094,0.133424
211785807,69783298,16323,7483370,1675.71,225590000,266994,0.000223925,0.0356784,0.0356784,2.09574
211784676,69783298,16010,7971500,1876.03,238500000,254573,0.000235342,0.0319353,0.0319358,1.5881
211786202,69783298,16377,69938,337.936,2471630,44175.9,0.00483194,0.631644,0.631644,0.346748
211788554,69783298,17380,4269950,1158.05,100962000,142754,0.00027121,0.0334322,0.0334627,1.27536
211783872,69783298,15815,1084040,34.6357,35903300,4387.13,3.19506e-05,0.00404702,0.00404702,0.778372
211786901,69783298,16587,69938,10.3927,2803180,1332.84,0.000148598,0.0190574,0.0190574,0.0102751
211787922,69783298,16883,1328820,313.51,47895600,38293.8,0.000235931,0.0288179,0.0288179,1.17193
211787840,69783298,16851,454597,101.508,16652200,12812.7,0.000223292,0.0281847,0.0281847,0.590999
211788806,69783298,112892315,174845,31.5938,6360850,3843.45,0.000180696,0.021982,0.021982,0.252218
211781439,69783298,829,524535,38.2148,18491700,5269.36,7.28546e-05,0.0100458,0.0100458,1.54592
211788427,69783298,17240,34969,1.77003,1144490,223.43,5.06172e-05,0.00638938,0,0
211788635,69783298,17491,34969,5.5306,1262400,713.317,0.000158157,0.0203986,0,0
211777179,69783298,196,384629,1247.36,17359200,201661,0.00324302,0.5243,0.524267,0.840349
211788518,69783298,17330,978637,1088.77,27161900,135382,0.00111254,0.138337,0.138323,0.674076
211784632,69783298,15987,3146750,237.907,88962600,35280.3,7.56042e-05,0.0112117,0.0112136,1.8307
211788720,69783298,111220656,34969,30.6865,1215490,4006.64,0.000877536,0.114577,0,0
211784759,69783298,16042,2552740,5075.73,104807000,945704,0.00198835,0.370467,0.370467,2.91223
211788614,69783298,17463,174845,3.94351,4942380,501.25,2.25543e-05,0.00286683,0.00286683,0.329703
211784729,69783298,16032,31166000,31537.3,1119010000,5430180,0.00101191,0.174234,0.16915,3.99912
211788685,69783298,17565,453724,545.393,11231500,98664,0.00120204,0.217454,0.217201,1.0707
211776602,69783298,106,174845,136.835,5659610,17354.4,0.000782607,0.0992561,0.0992561,0.344191
211783625,69783298,15731,419628,367.074,9781680,46648.8,0.000874761,0.111167,0.111167,0.957763
211788531,69783298,17347,384604,66.8912,7134490,8209.76,0.000173922,0.021346,0.0213444,0.562364
211782944,69783298,15570,174845,13.9458,4458950,1590.99,7.9761e-05,0.00909943,0.00909943,0.596964
211788548,69783298,17372,1014100,186.006,29827300,23076.3,0.000183419,0.0227554,0.0227554,0.54999
211778704,69783298,448,699380,642.679,27246400,102619,0.000918927,0.146729,0.146729,1.07441
211783332,69783298,15676,139876,1.75288,2917420,227.52,1.25317e-05,0.00162659,0.00162659,0.274231
211778104,69783298,340,594473,493.843,23872500,88193.4,0.000830724,0.148356,0.148356,1.88265
211779280,69783298,557,69938,9.27193,1648930,1184.3,0.000132574,0.0169335,0.0169335,0.380074
211783783,69783298,15782,2342920,157.81,77187100,23061.5,6.73562e-05,0.00984303,0.00984303,1.55289
211787646,69783298,16821,1503670,1347.64,58851200,175012,0.000896236,0.11639,0.11639,1.46453
211781742,69783298,915,524535,202.581,20000300,24870.4,0.00038621,0.0474142,0.0474142,0.67302
211788296,69783298,17169,104907,12.3518,3473300,1592.4,0.00011774,0.0151791,0.0151791,0.284612
211788042,69783298,16970,2272980,1010.95,73547500,124276,0.000444766,0.0546752,0.0546752,1.03814
211785577,69783298,16230,244783,2.38172,7043550,276.403,9.72991e-06,0.00112917,0.00112917,0.918648
211788710,69783298,111220572,209814,92.9282,7477710,15855.2,0.000442907,0.075568,0.075568,1.06696
211788664,69783298,17533,139726,12.2859,2737190,1584.34,8.79281e-05,0.0113389,0.0113477,0.773082
211778024,69783298,323,51789100,18601.7,1800100000,2494690,0.000359181,0.0481703,0.0481703,2.1467
211785370,69783298,16215,4091370,175.098,105675000,22589.5,4.27969e-05,0.00552124,0.00552124,1.31258
211788675,69783298,17550,769251,262.455,25018100,33412.7,0.000341182,0.0434353,0.0434339,1.04974
211786339,69783298,16426,174845,3.27138,5129840,384.796,1.87102e-05,0.00220078,0.00220078,0.926954
211787189,69783298,16671,3566840,2358.96,138034000,337315,0.000661359,0.0945699,0.0945699,0.797863
211776628,69783298,119,2377800,93.8795,75167400,11633.7,3.94816e-05,0.00489262,0.00489265,1.10856
211785559,69783298,16226,419628,11.732,11277800,1360.22,2.79581e-05,0.00324149,0.00324149,0.789913
211787452,69783298,16714,104907,34.3194,2946020,4791.22,0.000327141,0.0456711,0.0456711,0.648768
211788683,69783298,17562,1796370,1110.89,40309800,184962,0.00061841,0.102964,0.10281,1.46028
211779787,69783298,574,1468700,3096.9,38793200,381460,0.0021086,0.259727,0.259727,0.938017
211784234,69783298,15903,420719000,170720,13820200000,26976700,0.000405782,0.0641206,0.063356,5.00985
211787304,69783298,16705,2902430,755.256,103547000,102882,0.000260215,0.035447,0.035447,1.13807
211783176,69783298,15609,594473,67.9094,14213000,8520.28,0.000114235,0.0143325,0.0143325,1.12632
211788718,69783298,111220650,104907,38.4888,3804600,4952.3,0.000366885,0.0472066,0.0472066,0.474235
211777145,69783298,191,1573600,2241.51,54723800,376669,0.00142445,0.239367,0.239367,1.75821
211784879,69783298,16083,6364360,2821.7,228670000,511173,0.000443359,0.080318,0.080318,4.06901
211788808,69783298,124372440,34969,94.2197,830569,12155.6,0.00269438,0.347611,0,0
211782779,69783298,10689,5350210,4867.23,136722000,657921,0.000909727,0.122971,0.122971,1.18287
211781212,69783298,750,174845,8.90362,5155990,1156.49,5.09229e-05,0.00661436,0.00661436,0.91439
211783265,69783298,15630,594473,22.171,14480400,2896.69,3.72953e-05,0.00487271,0.00487271,1.14908
211788777,69783298,111220832,69923,32.6588,1937390,4094.58,0.000467068,0.0585585,0.0585627,0.720524
211788264,69783298,17149,314721,291.17,8892070,36784.8,0.000925167,0.116881,0.116881,0.76146
