id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213315290,69887433,822,30702800,1995190,1552160000,301160000,0.0649841,9.80888,9.80888,0.487002
213321331,69887433,16281,34969,994.01,1654440,129457,0.0284255,3.70205,0,0
213314440,69887433,512,122745000,5774560,7527270000,944213000,0.0470454,7.69251,7.69213,0.51607
213318472,69887433,15811,5455160,268702,322127000,37304200,0.0492565,6.83833,6.83833,0.280721
213325667,69887433,17121,489566,12151.2,19984000,1619180,0.0248204,3.30738,3.30738,0.157516
213313005,69887433,79,34969,825.919,1715510,106710,0.0236186,3.05157,0,0
213325481,69887433,17084,139876,2334.72,6119830,299829,0.0166913,2.14353,2.14353,0.358265
213319867,69887433,16050,210086,12017.4,10521900,1903450,0.0572024,9.06033,9.04858,0.498928
213325652,69887433,17112,349690,10759,15170600,1447180,0.0307672,4.13846,4.13846,0.0648215
213317595,69887433,15696,664400,15420.7,28658100,2035260,0.02321,3.06331,3.06327,0.420033
213326351,69887433,17290,11958100,273813,467494000,36816500,0.0228978,3.0788,3.07855,0.514352
213327775,69887433,111220734,559504,11225.5,21325700,1479690,0.0200633,2.64465,2.64465,0.178065
213327247,69887433,17544,104891,1868.31,3459970,255348,0.017812,2.43442,2.43445,0.240663
213319504,69887433,15996,874225,66124.5,48574600,9433780,0.0756379,10.791,10.791,0.165984
213322233,69887433,16431,279752,5424.51,13011700,709846,0.0193904,2.53741,2.53741,0.254785
213323584,69887433,16677,1049070,41815.3,53183600,6208430,0.0398594,5.91803,5.91803,0.381001
213320493,69887433,16120,2692610,194710,148114000,32619300,0.0723127,12.1144,12.1144,0.533343
213323144,69887433,16590,104907,5569.12,5608350,880444,0.0530863,8.39261,8.39261,0.235915
213317029,69887433,15599,2447770,62053.6,108166000,8060430,0.0253511,3.29297,3.29291,0.429962
213314763,69887433,630,1223920,129049,81976500,19009800,0.105439,15.5319,15.5319,0.115277
213313335,69887433,207,174845,3186.28,8395440,453531,0.0182235,2.5939,2.5939,0.0732676
213318210,69887433,15761,34969,885.151,1771220,116369,0.0253124,3.32777,0,0
213325809,69887433,17159,489566,15785.6,23061900,2265920,0.0322441,4.62842,4.62842,0.334209
213327785,69887433,111220752,349690,13516.5,18488900,1843620,0.0386528,5.27217,5.27217,0.170463
213316942,69887433,15586,244783,5306.63,10899600,686499,0.0216789,2.80452,2.80452,0.116351
213322641,69887433,16494,174845,5667.65,8229400,736674,0.0324153,4.2133,4.2133,0.100566
213314644,69887433,565,699380,58522.8,45458100,8977990,0.0836781,12.8371,12.8371,0.21792
213319407,69887433,15977,454597,28969.5,26312200,4258130,0.0637257,9.36681,9.36681,0.196591
213321851,69887433,16379,139876,4432.5,5829620,752985,0.0316888,5.38323,5.38323,0.257154
213317397,69887433,15667,3460500,53170,119905000,6934460,0.0153649,2.00389,2.00326,0.726071
213327466,69887433,17615,34969,1185.68,1429920,155720,0.0339065,4.45308,0,0
213324216,69887433,16777,629442,15390.9,29797600,2038610,0.0244517,3.23876,3.23876,0.190418
213320403,69887433,16101,34969,2470.48,2046890,359333,0.0706476,10.2758,0,0
213315931,69887433,1047,1993230,144621,125681000,22314700,0.0725561,11.1952,11.1952,0.213614
213320967,69887433,16219,139876,3427.76,6823490,445836,0.0245057,3.18736,3.18736,0.0597593
213324652,69887433,16846,1713480,62555.6,88504400,8863210,0.0365079,5.17263,5.17263,0.296029
213322163,69887433,16420,489566,16975.8,24581100,2429960,0.0346752,4.96349,4.96349,0.337963
213327503,69887433,111220572,209814,13536,12472000,1955080,0.0645145,9.31814,9.31814,0.0778875
213327056,69887433,17494,1012370,25430.5,39912200,3388250,0.0251197,3.34684,3.34308,0.417972
213319178,69887433,15944,2028200,151070,119468000,21542600,0.0744849,10.6215,10.6215,0.15787
213327034,69887433,17489,454551,12670.4,20828600,1650340,0.0278745,3.6307,3.63073,0.15963
213313573,69887433,360,244783,22034.2,15561400,3253340,0.0900153,13.2907,13.2907,0.0947459
213325833,69887433,17169,104907,3659.51,5455650,503584,0.0348834,4.80029,4.80029,0.306839
213321678,69887433,16341,1014100,17881.5,43845800,2634690,0.0176328,2.59806,2.59806,0.722151
213327682,69887433,111220654,524535,26309.8,30189100,4025790,0.0501584,7.67497,7.67497,0.278266
213325646,69887433,17110,559504,11101.9,22557200,1468400,0.0198425,2.62446,2.62446,0.215113
213317183,69887433,15622,13065300,169807,424611000,22222800,0.0129968,1.7009,1.70388,0.771479
213324441,69887433,16825,209814,5695.37,9898020,823173,0.0271448,3.92335,3.92335,0.236142
213313068,69887433,113,1677370,30218.9,46790700,4615360,0.0180157,2.75155,2.75029,0.865617
213324250,69887433,16785,209814,7114.52,9699200,925003,0.0339087,4.40868,4.40868,0.223278
213325724,69887433,17140,524535,18170.1,23225800,2521500,0.0346405,4.80712,4.80711,0.241203
213315029,69887433,731,2972360,228424,180468000,33475000,0.0768493,11.2621,11.2621,0.304859
213315542,69887433,934,559504,12836.1,15881000,1808130,0.0229419,3.23166,3.23166,0.677807
213327751,69887433,111220720,104907,3659.51,5455650,503584,0.0348834,4.80029,4.80029,0.306839
213322675,69887433,16499,489566,6870.78,19247600,883882,0.0140344,1.80544,1.80544,0.10466
213327382,69887433,17583,1503490,47206.6,49462600,6682400,0.031398,4.44458,4.4444,0.649294
213316556,69887433,10737,1608570,61211,104917000,9538650,0.0380529,5.92988,5.92988,0.479047
213314633,69887433,556,1223920,121197,80922100,17757200,0.099024,14.5085,14.5085,0.109138
213315802,69887433,1002,244783,26422.9,16771400,3994530,0.107944,16.3187,16.3187,0.0443343
213323432,69887433,16636,1153980,14107,40100700,1864280,0.0122247,1.61553,1.61553,0.263018
213319747,69887433,16037,5292800,280731,271477000,43187700,0.0530401,8.1597,8.03577,0.371296
213313524,69887433,334,1782780,98228.7,88935100,13616600,0.0550987,7.63788,7.63756,0.2058
213315833,69887433,1020,2307950,15892,105211000,2117560,0.00688577,0.917503,0.917503,0.809143
213319378,69887433,15971,5769370,420424,345993000,61710800,0.0728717,10.6963,10.6957,0.245847
213321836,69887433,16377,244783,8328.11,10607600,1370040,0.0340224,5.59694,5.59694,0.338138
213325626,69887433,17101,1084040,35669.8,51414600,4919850,0.0329046,4.53845,4.53845,0.309828
213326892,69887433,17446,419481,14859.6,14654000,2125380,0.0354237,5.06668,5.06609,0.261974
213327124,69887433,17512,384659,12360.7,16608300,1699610,0.0321342,4.41849,4.41849,0.232028
213327183,69887433,17529,1538630,46838.8,57655100,6491040,0.0304418,4.21871,4.21871,0.464908
213324355,69887433,16803,69938,820.045,2655680,105615,0.0117253,1.51012,1.51012,0.387583
213325807,69887433,17158,4790540,107941,187901000,14667300,0.0225321,3.06174,3.0616,0.602297
213317321,69887433,15657,174844,3225.94,7577680,419105,0.0184504,2.39702,2.39702,0.282141
213321082,69887433,16242,244783,4407.45,10573900,564852,0.0180056,2.30756,2.30756,0.318097
213315418,69887433,878,559504,1647.2,6354120,248707,0.00294403,0.444514,0.444514,1.75977
213324630,69887433,16844,1713480,62555.6,88504400,8863210,0.0365079,5.17263,5.17263,0.296029
213312919,69887433,8,1011580000,47778200,52042600000,7060070000,0.0472313,6.97925,6.97085,0.650231
213315781,69887433,987,13707800,507729,590969000,72702100,0.0370393,5.30369,5.30369,0.702623
213314435,69887433,510,384659,36532.6,24954600,5246440,0.0949741,13.6392,13.6392,0.069243
213321671,69887433,16340,1153980,23160.2,51085100,3477460,0.0200699,3.01346,3.01346,0.698075
213323134,69887433,16588,384659,24340.3,21537000,3909130,0.0632777,10.1626,10.1626,0.245942
213321687,69887433,16342,139876,5278.74,7239300,842765,0.0377387,6.02508,6.02508,0.127142
213313761,69887433,375,31821800,1924000,1708500000,315708000,0.0604618,9.92112,9.92112,0.332028
213313386,69887433,234,139876,14479,10466900,2237380,0.103513,15.9954,15.9954,0.0756331
213313169,69887433,127,1188950,52969.6,62474700,7213470,0.0445518,6.06712,6.06712,0.167532
213315342,69887433,851,1608570,53510,81215300,7567980,0.0332655,4.70478,4.70478,0.332194
213315832,69887433,1018,279752,28843.4,19406800,4309320,0.103103,15.4041,15.4041,0.103113
213319000,69887433,15911,12657600,383493,648638000,56171700,0.0302974,4.43778,4.42642,0.673326
213318269,69887433,15772,174845,7331.36,9342170,996878,0.0419306,5.70149,5.70149,0.139581
213323697,69887433,16698,6399330,234490,327889000,31750400,0.0366429,4.96153,4.96153,0.229548
213313182,69887433,133,174845,4792.49,8438070,619872,0.02741,3.54526,3.54526,0.205832
213322108,69887433,16412,839256,26508.4,42279000,3687890,0.0315856,4.39424,4.39424,0.40815
213322548,69887433,16475,244783,5528.05,11339900,827467,0.0225835,3.38041,3.38041,0.470826
213325306,69887433,17018,279752,6170.04,10858600,856252,0.0220554,3.06075,3.06075,0.259623
213327323,69887433,17563,454128,8636.07,14465100,1151880,0.0190168,2.53647,2.53513,0.562989
213320558,69887433,16137,454597,27313.8,23622300,4754410,0.0600836,10.4585,10.4585,0.350765
213321724,69887433,16351,34969,893.509,1570500,121701,0.0255515,3.48026,0,0
213326520,69887433,17337,244747,5146.52,9643680,680961,0.0210279,2.7823,2.78225,0.187127
213316482,69887433,10705,209814,6923.02,12651200,1110800,0.032996,5.29422,5.29422,0.16614
213325155,69887433,16939,52545800,2802820,3128010000,467653000,0.0533405,8.8999,8.88968,0.51517
213315404,69887433,872,629442,19224.4,29775900,2525970,0.0305419,4.01304,4.01304,0.345559
213323914,69887433,16710,489566,9298.47,21055400,1255490,0.0189933,2.5645,2.5645,0.129903
213326302,69887433,17275,2482790,55465,91534000,7766790,0.0223398,3.12825,3.12824,0.449281
213325678,69887433,17126,1049070,26832,42589400,3666940,0.0255769,3.49542,3.49542,0.359141
213313472,69887433,294,16155700,555506,834482000,74823000,0.0343846,4.63137,4.63137,0.165605
213326847,69887433,17434,874221,29390.4,37981500,4067430,0.033619,4.65264,4.65264,0.218381
213317448,69887433,15675,1957750,36649.7,73505200,4789620,0.0187204,2.4465,2.446,0.62235
213325190,69887433,16966,104907,3759.18,5216580,509439,0.0358334,4.8561,4.8561,0.0749275
213316989,69887433,15593,2342920,56035.9,108362000,7252130,0.0239171,3.09534,3.09534,0.21637
213327158,69887433,17523,2586770,90264.3,96627500,12704100,0.0348946,4.91116,4.91125,0.438046
213321945,69887433,16395,33989900,867890,1640120000,123375000,0.0255338,3.62974,3.62974,0.716169
213313251,69887433,169,1049070,27064.1,46281600,3725510,0.0257981,3.55125,3.55125,0.476802
213315814,69887433,1008,3357020,68140.3,157226000,10625800,0.0202978,3.16524,3.16524,0.714966
213325264,69887433,16999,69938,1125.69,3327080,147015,0.0160956,2.10207,2.10207,0.256797
213315786,69887433,989,944163,35300.2,48356400,5426730,0.0373879,5.74767,5.74767,0.197427
213321440,69887433,16308,89031100,2301940,4125290000,323028000,0.0258555,3.62826,3.62826,0.664865
213314695,69887433,601,699380,68841.5,47745600,10229100,0.0984322,14.6259,14.6259,0.0898048
213316493,69887433,10708,1608570,48925.6,92662400,7530970,0.0304155,4.68177,4.68177,0.606451
213320666,69887433,16157,244783,16148.7,14796400,2364270,0.0659715,9.65865,9.65865,0.165013
213327088,69887433,17501,2097170,53979,71394600,7394950,0.0257389,3.52615,3.5253,0.386454
213315072,69887433,757,139876,1986.5,5943100,254273,0.0142018,1.81785,1.81785,0.305263
213315534,69887433,928,17799200,758911,1095420000,123641000,0.0426373,6.94645,6.94645,0.526564
213318040,69887433,15722,979132,11519.3,30246500,1549610,0.0117648,1.58264,1.58264,0.409053
213316244,69887433,1118,104907,2246.8,4592880,287997,0.0214171,2.74526,2.74526,0.127595
213314753,69887433,626,1084040,36073,55527200,5143490,0.0332765,4.74474,4.74474,0.679205
213315010,69887433,724,209814,4949.39,10286200,632499,0.0235894,3.01457,3.01457,0.0689384
213317570,69887433,15687,731315,4421.17,17796500,587978,0.00604551,0.804001,0.8011,1.08992
213313030,69887433,94,489566,10743.6,23070800,1381440,0.0219452,2.82177,2.82177,0.172701
213313546,69887433,350,69938,2126.93,3110320,279284,0.0304117,3.99331,3.99331,0.0843328
213315440,69887433,886,13358000,854447,758611000,125173000,0.0639652,9.37067,9.37063,0.440948
213314720,69887433,613,524535,57057.8,39035000,8634760,0.108778,16.4617,16.4617,0.057249
213327685,69887433,111220658,1818390,55920.1,84987600,7798090,0.0307525,4.28846,4.28846,0.294016
213319754,69887433,16038,6352510,476581,400438000,72856400,0.0750225,11.4689,11.4126,0.251863
213319425,69887433,15981,15789900,1170600,865923000,174818000,0.0741359,11.0715,11.0523,0.340891
213320825,69887433,16192,1328820,53845.2,54928200,7962890,0.040521,5.99245,5.99245,0.514199
213321413,69887433,16299,244783,4480.74,10366800,576498,0.0183049,2.35514,2.35514,0.217704
213325209,69887433,16974,34969,1299.33,1851910,173846,0.0371565,4.97143,0,0
213317262,69887433,15631,209814,5902.59,10477800,756291,0.0281325,3.60458,3.60458,0.223294
213325310,69887433,17025,9476540,270256,400665000,38249200,0.0285184,4.0362,4.03617,0.538973
213316212,69887433,1109,69938,1785.28,3616390,230811,0.0255266,3.30022,3.30022,0.00083313
213323567,69887433,16673,314721,11601.5,15535900,1538350,0.0368628,4.88798,4.88798,0.0550432
213319237,69887433,15953,349650,15477.7,14498900,2251850,0.0442663,6.44029,6.44032,0.427994
213313807,69887433,390,104901,411.624,2307690,54831,0.00392394,0.522694,0.522687,0.4817
213319038,69887433,15919,8007460,421290,405185000,60630600,0.0526122,7.57176,7.57144,0.496879
213321586,69887433,16333,2238020,52114.3,101401000,7312390,0.0232859,3.26735,3.26735,0.564496
213326205,69887433,17242,1153980,24479.9,46276900,3246550,0.0212135,2.81336,2.81336,0.190691
213323680,69887433,16696,979132,33200.5,50327300,4344090,0.0339081,4.43667,4.43667,0.112729
213313536,69887433,343,296430000,7950310,13003200000,1093290000,0.0268202,3.68819,3.68771,0.581233
213321032,69887433,16231,559504,8711.63,22599100,1142320,0.0155703,2.04167,2.04167,0.329503
213325217,69887433,16981,524535,8847.32,20005300,1225000,0.016867,2.33541,2.33541,0.372888
213327680,69887433,111220650,104907,5340.77,6133670,819822,0.0509096,7.81475,7.81475,0.37438
213313406,69887433,244,11278100,370720,600451000,54360200,0.0328706,4.81997,4.76619,0.670554
213327003,69887433,17478,5450020,135766,230940000,18056000,0.0249112,3.31301,3.31169,0.39374
213313529,69887433,337,6424160,384355,329099000,56645200,0.0598297,8.81752,8.80451,0.636156
213317095,69887433,15610,174789,1615.97,4469030,215111,0.00924525,1.23069,1.23057,0.693496
213319044,69887433,15922,8007460,421290,405185000,60630600,0.0526122,7.57176,7.57144,0.496879
213326938,69887433,17462,2480620,73588.8,92626500,10256100,0.0296655,4.13448,4.13479,0.44041
213320487,69887433,16119,2692610,194710,148114000,32619300,0.0723127,12.1144,12.1144,0.533343
213324293,69887433,16793,944163,20158,40723000,2623460,0.0213502,2.77861,2.77861,0.234602
213326559,69887433,17353,12268800,319549,490430000,43529400,0.0260456,3.54797,3.54715,0.472667
213324242,69887433,16784,209814,7114.52,9699200,925003,0.0339087,4.40868,4.40868,0.223278
213326569,69887433,17356,104907,2345.94,4298050,336649,0.0223621,3.20902,3.20902,0.444693
213325066,69887433,16883,1328820,34018.2,61216400,4450940,0.0256003,3.34954,3.34954,0.175749
213325849,69887433,17178,664411,14286.4,26537600,1887180,0.0215024,2.84038,2.84038,0.22962
213321291,69887433,16271,209814,2614.38,7014800,358277,0.0124605,1.70759,1.70759,0.369056
213319940,69887433,16063,20049200,1566190,1135500000,224948000,0.0781171,11.2198,11.1925,0.32802
213315520,69887433,918,5664980,433894,282394000,66043900,0.0765923,11.6583,11.6583,0.529915
213324320,69887433,16798,419628,10005.6,18577000,1302460,0.0238439,3.10383,3.10383,0.145857
213313341,69887433,210,139876,1572.47,3787260,202693,0.0112419,1.44909,1.44909,0.451134
213317452,69887433,15676,139876,4419.26,7246850,586223,0.0315941,4.19102,4.19102,0.129368
213327858,69887433,111220810,69938,1852.29,3138560,269292,0.0264848,3.85043,3.85043,0.328955
213324383,69887433,16811,104907,3206.98,5610140,451874,0.0305697,4.30737,4.30737,0.366074
213318873,69887433,15878,349690,15736.9,17865000,2201830,0.0450024,6.29653,6.29653,0.229494
213316949,69887433,15587,3461910,82235.1,159036000,10657100,0.0237542,3.07837,3.07836,0.221741
213325129,69887433,16928,2867460,124322,156125000,19135700,0.0433562,6.67339,6.67339,0.346114
213319995,69887433,16077,19198000,1816440,1201620000,263593000,0.094616,13.7302,13.7302,0.18392
213326270,69887433,17265,209806,2277.33,5952640,295954,0.0108544,1.41061,1.41059,0.295208
213327727,69887433,111220698,559504,11101.9,22557200,1468400,0.0198425,2.62446,2.62446,0.215113
213317524,69887433,15682,104788,250.601,1529510,32242.6,0.00239152,0.307694,0.307659,0.116733
213327687,69887433,111220664,1188950,37157.7,51617000,5058500,0.0312526,4.25461,4.25461,0.225111
213314291,69887433,454,384659,26576.4,20390300,4608170,0.0690908,11.9799,11.9799,0.119925
213325822,69887433,17163,349690,10994.4,16051100,1562810,0.0314405,4.46913,4.46913,0.375637
213318376,69887433,15794,34969,658.821,1534990,86472.8,0.0188401,2.47284,0,0
213324429,69887433,16822,1049070,37190.1,53347400,5668750,0.0354505,5.4036,5.4036,0.234508
213325450,69887433,17074,1958260,53197,84252500,7195030,0.0271654,3.67419,3.67419,0.396297
213322622,69887433,16492,3042300,72389.7,136561000,9435290,0.0237944,3.10136,3.10136,0.293546
213325473,69887433,17081,1993230,46356.1,86942300,6406450,0.0232567,3.2141,3.2141,0.536388
213327875,69887433,111220824,1398760,44804.8,65950700,6010350,0.0320318,4.29691,4.29691,0.203009
213320661,69887433,16156,1049070,91036.6,65984900,13518100,0.0867784,12.8858,12.8858,0.243166
213319957,69887433,16066,2964490,246609,173354000,35287000,0.0831876,11.9032,11.8969,0.199846
213325089,69887433,16895,384659,6173.46,12842500,887134,0.0160492,2.30629,2.30629,0.530226
213314599,69887433,528,102639000,4879400,6344770000,800883000,0.0475394,7.80291,7.80222,0.53111
213315395,69887433,869,69938,6603.16,4850810,994315,0.0944145,14.2171,14.2171,0.0246885
213326792,69887433,17418,6014570,178600,271626000,24229200,0.0296945,4.02841,4.02839,0.336164
213325619,69887433,17098,874225,33654,44895600,4967360,0.0384958,5.68202,5.68202,0.364011
213315796,69887433,997,1011580000,47778200,52042600000,7060070000,0.0472313,6.97925,6.97085,0.650231
213314407,69887433,494,1398760,51349.8,71555300,7330470,0.036711,5.24069,5.24069,0.201618
213325011,69887433,16871,349690,8242.74,15434000,1098350,0.0235716,3.14092,3.14092,0.206761
213326486,69887433,17326,454043,5124.88,12911200,685003,0.0112872,1.50867,1.50812,0.41773
213315372,69887433,862,1958260,196375,133493000,28611900,0.10028,14.6108,14.6108,0.109403
213317041,69887433,15602,1678510,50490.2,80558500,6554220,0.0300804,3.90479,3.90478,0.288382
213313400,69887433,241,1082850,53161.1,55005400,8257370,0.0490938,7.62561,7.55587,0.401161
213326260,69887433,17262,139864,1850.92,4480680,244260,0.0132338,1.74642,1.7464,0.229831
213320036,69887433,16083,6364360,595046,388229000,86546500,0.0934966,13.5986,13.5986,0.182218
213327113,69887433,17509,454357,11751.9,13697900,1657660,0.0258648,3.64836,3.64732,0.477377
213325213,69887433,16975,1084040,29228.5,47497600,3904650,0.0269626,3.60195,3.60195,0.222133
213325500,69887433,17089,104907,3131.98,4469750,440515,0.0298549,4.1991,4.1991,0.370567
213313304,69887433,195,314721,34850.2,21458900,5074810,0.110734,16.1248,16.1248,0.0152624
213320902,69887433,16204,244783,22318.9,14793200,3329600,0.0911783,13.6023,13.6023,0.130001
213314371,69887433,480,174845,8003.23,9095030,1105360,0.0457733,6.32197,6.32197,0.238223
213317507,69887433,15681,489067,2024.44,9904150,262576,0.00413938,0.536891,0.536722,0.423053
213315512,69887433,914,34969,1097.95,1844160,141653,0.0313978,4.05082,0,0
213314409,69887433,495,3147210,192544,168843000,32126800,0.0611794,10.208,10.208,0.437801
213319323,69887433,15960,1746020,88490.3,111396000,13168000,0.0506813,7.54173,7.53722,0.25093
213323183,69887433,16599,524535,22095.3,27867600,3073840,0.0421236,5.86013,5.86013,0.190888
213327789,69887433,111220754,209814,6494.95,9808300,872441,0.0309557,4.15816,4.15816,0.202611
213313446,69887433,269,279752,22027.6,17291300,3353120,0.0787398,11.986,11.986,0.10351
213326748,69887433,17406,34969,1119.16,1508810,152881,0.0320044,4.3719,0,0
213325476,69887433,17082,314721,4919.88,13770600,631113,0.0156325,2.00531,2.00531,0.292289
213319882,69887433,16051,322630,23200.3,18512300,3701650,0.0719098,11.4734,11.6781,0.520079
213326248,69887433,17258,1363740,16742.8,46265100,2200930,0.0122771,1.61389,1.61387,0.377837
213322378,69887433,16458,1153980,19152.8,53773700,2510010,0.0165972,2.1751,2.1751,0.398222
213327868,69887433,111220820,979132,39839.5,51330400,5549710,0.0406886,5.66799,5.66799,0.224933
213322074,69887433,16409,18288800,403648,880208000,55576700,0.0220708,3.03884,3.03884,0.811458
213313433,69887433,260,314173,7082.09,9386990,1025300,0.022542,3.26348,3.26211,0.565197
213323482,69887433,16652,454597,17665,22114100,2304400,0.0388587,5.0691,5.0691,0.131293
213315054,69887433,748,174843,5671.33,8333700,741602,0.0324366,4.24152,4.24151,0.278
213312943,69887433,36,401618,14994.1,15180100,2134060,0.0373343,5.31365,5.29421,0.314016
213327793,69887433,111220756,979132,33758.8,47334400,4675300,0.0344783,4.77494,4.77494,0.400715
213314110,69887433,429,1672620,32874.7,66120300,4346420,0.0196546,2.59857,2.59566,0.514288
213319227,69887433,15951,1012710,41111.8,41005100,5921610,0.0405956,5.84727,5.84261,0.511741
213321487,69887433,16315,1049070,28874,51498900,3891900,0.0275234,3.70986,3.70986,0.271248
213322693,69887433,16501,69938,1572.58,2832300,200697,0.0224853,2.86965,2.86965,0.0717548
213325414,69887433,17058,1258880,36863.5,55448900,4969570,0.0292827,3.9476,3.9476,0.200127
213327669,69887433,111220636,279752,10231.5,14780800,1394070,0.0365735,4.98325,4.98325,0.0476268
213327130,69887433,17514,384659,12360.7,16608300,1699610,0.0321342,4.41849,4.41849,0.232028
213323201,69887433,16604,874225,26727.5,40491900,3533250,0.0305728,4.04158,4.04158,0.260167
213327926,69887433,111220870,279606,7036.12,11690400,952541,0.0251644,3.40672,3.40642,0.320938
213322632,69887433,16493,559504,13787.1,25600300,1819240,0.0246417,3.25153,3.25153,0.323043
213320592,69887433,16142,2867460,153237,152275000,24970200,0.0534399,8.70815,8.70815,0.280941
213318441,69887433,15806,909177,39052.2,47411200,5485150,0.0429534,6.03309,6.03309,0.132475
213317879,69887433,15715,174845,2302.93,5911120,299645,0.0131712,1.71378,1.71378,0.652538
213323612,69887433,16684,6399330,219069,343182000,29260600,0.0342331,4.57246,4.57246,0.149669
213313160,69887433,121,104907,9635.5,6553960,1455070,0.091848,13.8701,13.8701,0.0784532
213327106,69887433,17508,663863,15308.9,18599300,2154110,0.0230604,3.24482,3.24377,0.503318
213319027,69887433,15916,5069870,138434,218831000,20634700,0.0273052,4.07006,3.95298,0.949548
213315972,69887433,1056,11434100,732488,732065000,122926000,0.0640619,10.7508,10.7506,0.413125
213320910,69887433,16211,14022600,308339,610800000,41046900,0.0219888,2.9272,2.9272,0.379746
213321146,69887433,16252,104907,2298.07,4778410,297891,0.0219057,2.83957,2.83957,0.255196
213313468,69887433,289,314721,34927.8,23250600,5331390,0.11098,16.9401,16.9401,0.0838128
213324785,69887433,16852,419628,18851.6,22412500,2903680,0.0449247,6.91966,6.91966,0.217992
213325873,69887433,17190,34969,728.791,1497380,98353.6,0.0208411,2.8126,0,0
213313424,69887433,256,1328520,39785,48308300,5378200,0.0299469,4.04827,4.04768,0.538516
213315360,69887433,860,524535,18918.5,27854200,2646120,0.0360671,5.0447,5.0447,0.158905
213319794,69887433,16043,629442,54562.3,39185200,8141300,0.0866836,12.9341,12.9341,0.088752
213314756,69887433,628,279752,12510.3,14504700,1944550,0.0447192,6.95097,6.95097,0.413892
213316106,69887433,1082,209814,15722.7,11864900,2236670,0.0749363,10.6603,10.6603,0.317868
213320741,69887433,16174,3566840,232213,197862000,33823500,0.0651033,9.48277,9.48277,0.284362
213313511,69887433,325,209814,1735.21,9491490,232874,0.00827024,1.10991,1.10991,0.309834
213325331,69887433,17033,1853360,57070.5,86736300,7968830,0.030793,4.29968,4.29968,0.291036
213318346,69887433,15790,34969,689.878,1655060,90266.5,0.0197283,2.58133,0,0
213325420,69887433,17062,1188950,34824.2,52353500,4698490,0.02929,3.95181,3.95181,0.205828
213316064,69887433,1072,419628,4624.43,19244200,720837,0.0110203,1.7178,1.7178,0.721822
213318808,69887433,15873,1258880,71581.1,67625400,10051500,0.0568608,7.98442,7.98442,0.286298
213319078,69887433,15927,349690,30925.4,20904400,4485850,0.0884367,12.8281,12.8281,0.20555
213326660,69887433,17381,1325300,23023.9,40067200,3123220,0.0173726,2.35661,2.35442,0.474045
213321693,69887433,16343,1888330,56556.6,87951100,7712480,0.0299507,4.08429,4.08429,0.245385
213314650,69887433,571,4476030,151245,217538000,20801000,0.0337899,4.6472,4.6472,0.379418
213314947,69887433,698,95740100,4512400,4947470000,665259000,0.0471317,6.94859,6.9171,0.579004
213325865,69887433,17183,1153980,23743.8,44393200,3187920,0.0205756,2.76255,2.76255,0.338005
213322720,69887433,16511,34969,924.379,1415430,145045,0.0264342,4.14782,0,0
213325353,69887433,17040,209814,5273.68,8358450,699417,0.025135,3.33351,3.33351,0.116499
213313027,69887433,92,279752,23331.6,14404100,3539750,0.083401,12.6532,12.6532,0.26744
213315879,69887433,1039,69938,2288.14,3943350,324342,0.0327168,4.63756,4.63756,0.100529
213320745,69887433,16177,3566840,232213,197862000,33823500,0.0651033,9.48277,9.48277,0.284362
213327906,69887433,111220850,769315,24075,36628400,3165420,0.031294,4.1146,4.1146,0.117438
213325358,69887433,17041,979132,31884,43258500,4359080,0.0325635,4.45198,4.45198,0.208821
213315025,69887433,729,279752,30291.8,19556200,4621300,0.108281,16.5193,16.5193,0.0930781
213325711,69887433,17136,34969,433.631,1284950,57104.1,0.0124004,1.63299,0,0
213320385,69887433,16098,104907,8698.14,6560740,1276090,0.0829129,12.164,12.164,0.0543743
213313448,69887433,271,279752,7151.96,12557300,961419,0.0255654,3.43668,3.43668,0.0828774
213318715,69887433,15856,41613100,2058750,2413810000,282491000,0.0494736,6.78851,6.78851,0.279183
213315285,69887433,820,3741680,97506.5,162643000,13122600,0.0260595,3.50714,3.50714,0.523894
213319021,69887433,15915,8677320,263195,440951000,39086200,0.0303314,4.50441,4.53808,0.792686
213319049,69887433,15923,3251680,121472,135510000,17637300,0.0373567,5.42406,5.42356,0.713856
213319123,69887433,15935,2972310,191414,165267000,27290300,0.0643991,9.18152,9.1815,0.268331
213322978,69887433,16554,69938,4243.35,3993190,668090,0.060673,9.55261,9.55261,0.0266739
213317625,69887433,15702,104907,829.938,2637490,108136,0.00791118,1.03078,1.03078,0.767473
213320642,69887433,16152,69938,5375.06,4000580,801273,0.0768546,11.4569,11.4569,0.161493
213327286,69887433,17553,34969,922.068,1689650,122956,0.0263682,3.51614,0,0
213327900,69887433,111220848,349690,12320.7,18390400,1685120,0.0352333,4.8189,4.8189,0.247822
213312922,69887433,10,8392560,282954,429204000,38723700,0.0337149,4.61406,4.61406,0.196537
213320357,69887433,16095,139876,10160.3,7785970,1513690,0.0726378,10.8216,10.8216,0.268778
213312947,69887433,39,8392560,649635,479184000,94816300,0.0774061,11.2977,11.2977,0.392366
213325902,69887433,17203,419628,14140,17722600,1996160,0.0336965,4.75697,4.75697,0.296642
213326822,69887433,17427,2028170,53647.9,89361300,7119950,0.0264514,3.51053,3.51051,0.342203
