id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213664968,70194570,16875,213593,980.24,9089430,132703,0.00458928,0.621289,0.612629,0.382051
213669388,70194570,111220872,156561,1751.68,7967760,237489,0.0111885,1.51692,1.42235,0.336098
213664918,70194570,16865,1678300,8958.33,70789300,1203250,0.00533774,0.716949,0.708422,0.44765
213654793,70194570,119,2368950,44413,111993000,5989450,0.0187479,2.52831,2.52459,0.407415
213656415,70194570,1064,8476730,38510.3,395390000,5405370,0.00454307,0.637672,0.633445,0.466042
213659654,70194570,16037,5109090,163035,225098000,23539300,0.0319108,4.60735,4.67234,0.370549
213667417,70194570,17266,812596,2077.8,28165800,266648,0.00255699,0.328143,0.325334,0.505095
213656232,70194570,918,7019350,319008,287745000,46089100,0.045447,6.566,6.56009,0.451748
213667865,70194570,17371,159102,913.031,7168290,117679,0.00573865,0.739643,0.743202,0.177007
213669122,70194570,111220792,1025890,4438.44,42766700,572693,0.00432645,0.558243,0.552122,0.337596
213659065,70194570,15952,201841,2110.49,7378080,277495,0.0104562,1.37482,1.30182,0.481559
213654957,70194570,260,275709,1457.51,7545390,191935,0.00528641,0.696151,0.679067,0.385474
213666292,70194570,17110,522249,479.011,15663500,60565,0.000917206,0.115969,0.11619,0.448928
213655719,70194570,654,244783,8318.1,12210300,1191300,0.0339815,4.86676,4.86676,0.145173
213655672,70194570,623,98140900,769201,4255800000,106533000,0.00783773,1.08551,1.06034,1.13369
213656869,70194570,182305701,594421,18167.9,25342700,2524420,0.030564,4.24685,4.2467,0.589055
213654734,70194570,19,34379.2,1566.84,1806410,227499,0.0455752,6.61734,0,0
213658133,70194570,15830,3582490,5282.85,138667000,694883,0.00147463,0.193967,0.198947,0.651159
213667745,70194570,17340,822420,1254.16,26869200,158642,0.00152497,0.192897,0.192303,0.676122
213654953,70194570,258,3958650,42982.9,176674000,6171320,0.010858,1.55894,1.46206,1.43065
213659861,70194570,16109,2586580,66234.4,78812500,9603270,0.0256069,3.71273,3.71248,0.473323
213654949,70194570,256,1323730,55697.5,56715000,8056970,0.0420761,6.08656,6.07136,0.540698
213663040,70194570,16541,1027370,10549,45840100,1496640,0.010268,1.45676,1.40439,0.990942
213655019,70194570,310,457735,963.391,20034000,128958,0.00210469,0.28173,0.274894,0.738959
213656004,70194570,771,32093700,85832.5,1086480000,11226500,0.00267443,0.349804,0.360035,0.806137
213667508,70194570,17277,1211150,1376.6,35562200,174763,0.00113661,0.144295,0.144731,0.56845
213655296,70194570,446,264069,7651.81,11889600,1237250,0.0289766,4.68533,4.64632,0.147808
213662020,70194570,16426,69366.4,980.187,2795430,131575,0.0141306,1.89681,1.89681,0.174733
213658681,70194570,15925,650316,18024.9,34291300,2535930,0.0277171,3.89954,3.94318,0.253372
213660103,70194570,16163,10788900,377108,471830000,54654300,0.0349533,5.06578,5.0353,0.437432
213654974,70194570,272,34246.4,92.7899,975871,11913.3,0.00270948,0.347868,0,0
213655850,70194570,720,361126,3040.7,18481000,405884,0.00842006,1.12394,1.11024,0.22729
213663984,70194570,16668,22551400,395156,1063190000,54800700,0.0175224,2.43003,2.39679,0.641229
213663870,70194570,16632,915218,3818.52,35349600,527011,0.00417225,0.575831,0.550537,1.02975
213662211,70194570,16448,103890,1010.21,4672220,139018,0.00972387,1.33812,1.40938,0.442921
213655024,70194570,319,2342060,79959,103097000,11193200,0.0341404,4.77919,4.77807,0.495904
213655585,70194570,575,391642,7893.92,18971500,1095660,0.0201559,2.79761,2.78325,0.471798
213655373,70194570,494,981717,9741.17,44414400,1387350,0.00992258,1.41318,1.3976,0.420814
213658920,70194570,15943,2951060,97566.6,139737000,13732600,0.0330616,4.65347,4.62862,0.521822
213658142,70194570,15834,11739400,48025,480701000,6745170,0.00409091,0.574574,0.577823,0.730501
213667679,70194570,17311,1896640,9852.34,66139700,1271860,0.00519463,0.670587,0.676539,0.424022
213665462,70194570,16962,570337,2033.25,22604900,264949,0.003565,0.464549,0.45862,0.440997
213655279,70194570,438,200317,4496.83,9189210,682293,0.0224486,3.40607,3.36139,0.232693
213660538,70194570,16273,23966.8,233.464,977402,30208.3,0.00974115,1.26042,0,0
213655031,70194570,327,558648,11781.5,24354800,1616010,0.0210893,2.89272,2.8909,0.343572
213655666,70194570,620,535288,34831.7,28659000,5024180,0.0650709,9.38593,9.41597,0.132272
213655028,70194570,323,37455300,307910,1588440000,42716500,0.00822072,1.14047,1.13216,1.06503
213666609,70194570,17170,672950,1078.97,23990400,137982,0.00160335,0.205041,0.211448,0.595494
213655063,70194570,371,139872,5095.47,4645480,789112,0.0364296,5.64168,5.64168,0.399983
213663997,70194570,16672,249953,1202.21,10972700,158067,0.00480973,0.632388,0.62268,0.389937
213664367,70194570,16787,46078.6,191.435,1947390,25711.3,0.00415453,0.557988,0.565291,0.324065
213666031,70194570,17075,320287,546.483,12670900,70259.9,0.00170623,0.219366,0.222445,0.39
213655004,70194570,294,10982600,145442,515995000,20158000,0.013243,1.83544,1.80637,0.78622
213655398,70194570,503,1877050,15907.6,84951600,2249580,0.00847477,1.19846,1.23496,0.993269
213665321,70194570,16935,456756,1011.57,23083800,138024,0.00221469,0.302182,0.320501,0.521451
213659476,70194570,15986,5747530,144427,227989000,22797500,0.0251286,3.96649,3.98538,0.793558
213668924,70194570,111220704,284355,592.891,10706400,75310.1,0.00208504,0.264845,0.260464,0.28806
213657917,70194570,15781,1609860,15206.3,69377000,2158180,0.00944573,1.3406,1.29709,1.2409
213656485,70194570,1090,1119010,65630.5,64616100,9434580,0.0586506,8.4312,8.4312,0.210984
213656333,70194570,978,1111760,4819.43,32286200,630110,0.00433495,0.566767,0.586285,0.717762
213656338,70194570,981,870804,4829.13,16147200,682587,0.0055456,0.783859,0.79782,0.648255
213658405,70194570,15878,349690,3063.03,14119900,427108,0.00875927,1.22139,1.22139,0.827093
213654992,70194570,287,33621.9,52.5735,1207400,6956.38,0.00156367,0.2069,0,0
213658042,70194570,15799,1985890,8233.88,81772100,1112880,0.00414619,0.560395,0.565282,0.474565
213659542,70194570,15995,2168080,101847,102911000,14534700,0.0469755,6.70395,6.70395,0.282266
213654806,70194570,138,3455830,43432.7,160350000,6238570,0.0125679,1.80523,1.77516,0.888296
213663489,70194570,16561,693909,5745.22,31334600,849556,0.0082795,1.22431,1.21221,0.66149
213662872,70194570,16523,61299.2,1636.8,3306620,261696,0.0267019,4.26916,4.36885,0.715008
213657897,70194570,15778,1357120,8388.45,57191700,1208760,0.00618109,0.890682,0.884522,0.915783
213667133,70194570,17233,142530,511.933,5960440,65407.8,0.00359176,0.458906,0.443534,0.360787
213660267,70194570,16229,526743,3175.59,21731200,424381,0.00602873,0.80567,0.783897,0.53023
213655864,70194570,725,136421,588.221,5773880,77781.4,0.0043118,0.570156,0.544901,0.362713
213660081,70194570,16146,372312,8734.31,15407000,1436860,0.0234597,3.85928,3.95064,0.450802
213663434,70194570,16556,34357.9,679.726,1782600,101678,0.0197837,2.95938,0,0
213665496,70194570,16970,1764880,7614.5,67468500,1017250,0.00431445,0.576382,0.601991,0.678574
213667977,70194570,17410,479266,1171.55,15057500,147876,0.00244447,0.308546,0.30852,0.317211
213655833,70194570,711,298812,2397.09,15260300,318486,0.00802205,1.06584,1.06292,0.222708
213654829,70194570,175,567537,8810.99,27244400,1257500,0.015525,2.21571,2.1189,0.66327
213659787,70194570,16092,34969,1536.84,1849640,219134,0.0439486,6.26652,0,0
213664445,70194570,16803,52562.5,221.407,1883270,28997.3,0.00421227,0.551674,0.553678,0.153664
213666663,70194570,17182,3374330,6951.16,102879000,887878,0.00206001,0.263127,0.270433,0.637712
213666728,70194570,17205,59101.9,83.6947,1496360,10712.6,0.00141611,0.181256,0.181083,0.367883
213658121,70194570,15816,626360,4531.44,16938600,692600,0.00723457,1.10576,1.03943,1.26583
213659578,70194570,16007,47714200,1470590,2152850000,206976000,0.0308207,4.33783,4.51489,0.69098
213660253,70194570,16225,2495340,10911.8,94818200,1453350,0.00437288,0.582424,0.582586,0.747069
213656916,70194570,15602,829801,3282.8,29643300,430912,0.00395613,0.519296,0.519445,0.363217
213656238,70194570,922,139876,7075.79,7450980,988090,0.0505862,7.06404,7.06404,0.404203
213660300,70194570,16242,192718,990.832,7429000,132869,0.00514135,0.689449,0.686727,0.289083
213666514,70194570,17153,489775,1294.76,15508300,164395,0.00264358,0.335653,0.341695,0.391364
213668631,70194570,17583,299200,581.818,6332520,77019.5,0.00194458,0.257418,0.25114,1.03391
213659809,70194570,16096,69938,2129.16,3262240,286681,0.0304435,4.09908,4.09908,0.0753505
213668987,70194570,111220732,90219.8,331.4,3904590,43585.5,0.00367325,0.483104,0.489756,0.299606
213655033,70194570,329,20264200,755104,989748000,106211000,0.037263,5.24132,5.22659,0.44058
213668066,70194570,17456,410299,2790.82,15668900,359148,0.00680192,0.875333,0.881933,0.467804
213656329,70194570,976,1917500,13344.2,99654500,1848360,0.00695916,0.963944,0.983275,0.228164
213660163,70194570,16180,171415,2881.54,8095430,388929,0.0168103,2.26894,2.26384,0.225387
213664669,70194570,16861,810239,5378.13,35560800,739989,0.00663772,0.913297,0.911124,0.305546
213656309,70194570,963,90563.3,43.07,1839290,5536.46,0.000475579,0.0611335,0.0614761,0.386155
213664626,70194570,16852,296039,2250.15,14848600,306588,0.00760085,1.03563,1.05338,0.314334
213655061,70194570,369,12356100,293875,565527000,40926700,0.0237838,3.31225,3.3093,0.687844
213655017,70194570,307,1057390,4912.45,30968800,637324,0.00464582,0.602732,0.627792,0.853194
213656470,70194570,1085,282861,12519.2,14577000,1712690,0.0442591,6.05488,5.9961,0.11611
213668619,70194570,17579,164457,460.56,4625350,66046,0.00280048,0.4016,0.399388,0.329215
213660733,70194570,16287,399992,4108.46,17032700,544121,0.0102713,1.36033,1.36774,0.239811
213667328,70194570,17260,117602,385.936,3907930,49793.3,0.00328172,0.423406,0.423063,0.141909
213654757,70194570,61,74097.7,147.652,2717800,19013.3,0.00199266,0.256598,0.268828,0.494506
213656053,70194570,809,2594720,9165.47,113073000,1211750,0.00353235,0.467007,0.467455,0.397556
213661285,70194570,16327,173416,2651.4,6901460,360173,0.0152892,2.07693,2.07693,0.564875
213654780,70194570,97,139876,3005.73,4221820,434716,0.0214885,3.10787,3.10787,0.274964
213658119,70194570,15814,844715,20174.8,38143500,3010930,0.0238836,3.56443,3.56121,0.690336
213658368,70194570,15863,1114960,2887.21,31752800,397783,0.00258952,0.356769,0.359361,0.665098
213654925,70194570,240,450137,12296.2,13329800,1827390,0.0273167,4.05964,4.03006,0.972047
213658765,70194570,15933,1244550,37278.4,63013500,5191450,0.0299532,4.17133,4.33079,0.484358
213667946,70194570,17399,145335,350.557,3689340,45200.6,0.00241206,0.311009,0.30268,0.544941
213669160,70194570,111220820,706266,4034.4,33620400,532465,0.00571229,0.753916,0.797013,0.378911
213656303,70194570,958,1062660,18897.8,53987400,2844820,0.0177834,2.67706,2.70173,0.47402
213667709,70194570,17325,212092,303.703,7752680,38235,0.00143194,0.180276,0.179628,0.204526
213669037,70194570,111220758,33580.5,111.985,1426910,14641.3,0.00333482,0.436006,0,0
213656420,70194570,1066,926088,30430.8,47051000,4423040,0.0328595,4.77605,4.89482,0.35721
213658715,70194570,15928,15671700,466341,698459000,71073300,0.0297569,4.53514,4.43379,0.593502
213661940,70194570,16417,172960,2044.55,7872710,286537,0.0118209,1.65667,1.76875,0.547858
213656447,70194570,1077,33691.2,808.747,1480890,110508,0.0240047,3.28002,0,0
213663066,70194570,16544,928893,10166.7,41744100,1444540,0.0109449,1.55513,1.48128,0.959437
213656365,70194570,1020,1766040,18887.1,80604900,2563070,0.0106946,1.45131,1.40813,0.652281
213656610,70194570,1110,245090,2143.84,10565500,286869,0.00874713,1.17046,1.17765,0.219298
213664163,70194570,16712,290178,1437.95,11090600,200136,0.0049554,0.689703,0.679376,0.325428
213654977,70194570,275,6107530,59384.3,268895000,8537570,0.00972312,1.39788,1.30501,1.41255
213666653,70194570,17179,90219.8,331.4,3904590,43585.5,0.00367325,0.483104,0.489756,0.299606
213658419,70194570,15893,2643880,29941,105394000,4005930,0.0113247,1.51517,1.49621,0.49251
213656877,70194570,15566,591121000,13791000,26398800000,1981810000,0.0233303,3.35263,3.2842,0.851469
213659572,70194570,16002,47714200,1470590,2152850000,206976000,0.0308207,4.33783,4.51489,0.69098
213654818,70194570,157,360779,2102.7,11118200,287409,0.00582822,0.796636,0.772233,0.704445
213655579,70194570,571,1468530,15424.1,59560400,2082840,0.0105031,1.41831,1.4158,0.776799
213659344,70194570,15963,627225,17014.8,36916600,2440770,0.0271271,3.89138,3.84424,0.197442
213661752,70194570,16388,137287,3914.64,7615450,619113,0.0285143,4.50962,4.50982,0.124305
213654769,70194570,82,403223,1793.83,17504200,246308,0.00444873,0.610849,0.611894,0.22498
213654729,70194570,8,815360000,15169600,36113100000,2172840000,0.0186048,2.66489,2.59548,1.02364
213657080,70194570,15606,103611,346.738,3645590,45644.2,0.00334652,0.440533,0.44022,0.177745
213666520,70194570,17154,489775,1294.76,15508300,164395,0.00264358,0.335653,0.341695,0.391364
213656114,70194570,881,945145,7497.55,44125200,1006830,0.0079327,1.06527,1.07116,0.222155
213658726,70194570,15930,15671700,466341,698459000,71073300,0.0297569,4.53514,4.43379,0.593502
213662311,70194570,16461,1087500,7376.31,47253300,1113200,0.00678279,1.02363,1.00193,0.904541
213655814,70194570,702,734349,23138.6,39094700,3214320,0.0315091,4.37711,4.37711,0.264628
213657454,70194570,15765,1810240,3967.1,77222200,540267,0.00219147,0.29845,0.292615,0.591813
213656043,70194570,800,835629,14057.6,43284000,1879980,0.0168227,2.24977,2.24515,0.538015
213661888,70194570,16411,2204470,20883,101698000,2811750,0.00947304,1.27548,1.31718,0.443198
213663841,70194570,16617,562127,4773.68,23671000,670322,0.00849217,1.19247,1.19441,0.660244
213667295,70194570,17253,2086390,5346.15,67806900,689202,0.00256239,0.330332,0.338357,0.520261
213654826,70194570,170,1175210,21172.8,55259800,3562820,0.0180162,3.03165,3.02522,0.682377
213656389,70194570,1047,2657640,126598,144950000,18135900,0.0476356,6.82406,6.82406,0.268237
213663610,70194570,16569,301442,2070,13309800,285595,0.00686699,0.947429,0.89073,0.654566
213665888,70194570,17012,496295,1671.34,17481700,218714,0.00336764,0.440694,0.430484,0.404582
213663511,70194570,16564,599118,5456.72,27161900,806722,0.00910792,1.34652,1.31645,0.605079
213655442,70194570,523,973960,3589.97,32865700,473817,0.00368595,0.486485,0.485989,0.361889
213655961,70194570,749,1687300,10838,64789500,1425600,0.00642327,0.844902,0.883236,0.382601
213667864,70194570,17370,299158,1463.4,12854000,192974,0.00489174,0.645057,0.646288,0.203941
213661774,70194570,16390,345260,3655.6,16384800,512328,0.010588,1.48389,1.48429,0.291166
213654778,70194570,95,8414870,164382,395023000,22210800,0.0195347,2.63947,2.64792,0.604197
213655846,70194570,718,2249320,2603.01,89114800,343992,0.00115724,0.152932,0.167348,1.28274
213659391,70194570,15974,4538030,158099,242489000,22967300,0.0348386,5.06107,4.9198,0.414491
213656032,70194570,788,1395630,30934.2,46336700,4541530,0.0221651,3.25411,3.21461,0.676543
213658375,70194570,15865,1446000,9700.45,58009400,1396120,0.00670849,0.965511,0.949835,0.723016
213663820,70194570,16612,984201,5805.86,40416800,810083,0.00589906,0.823087,0.803121,0.917937
213664212,70194570,16725,3497640,11293.2,130036000,1489180,0.0032288,0.425766,0.432888,0.692505
213669355,70194570,111220852,1664140,3462.46,64058600,442529,0.00208063,0.265921,0.277038,0.556353
213661530,70194570,16355,5028430,25341.9,186600000,3399590,0.00503973,0.676074,0.658334,0.574123
213666587,70194570,17167,540574,1749.63,22151800,230776,0.00323662,0.426909,0.450334,0.714964
213661569,70194570,16361,1003160,5110.19,37803500,667837,0.00509408,0.665731,0.657775,0.544268
213659746,70194570,16079,598516,21974.2,30908700,3118410,0.0367145,5.21024,5.19945,0.153759
213667852,70194570,17360,34969,30.9424,1228870,3996.69,0.000884853,0.114292,0,0
213656407,70194570,1058,174845,10096.6,10157700,1471670,0.0577459,8.41699,8.41699,0.179881
213657327,70194570,15698,96729.1,577.125,3617540,74897.3,0.00596641,0.7743,0.774275,0.112343
213657295,70194570,15675,1292650,5494.66,41842300,752263,0.00425071,0.581956,0.58793,0.339613
213667660,70194570,17306,1821070,5616.08,67035000,723170,0.00308395,0.397113,0.414979,0.590795
213655565,70194570,559,1382540,6207.34,52474800,860666,0.00448983,0.622527,0.622176,1.1144
213655591,70194570,578,442762,1511.96,19051300,200506,0.00341484,0.452852,0.441338,0.316591
213664319,70194570,16775,442792,1777.27,19153500,233406,0.00401377,0.527123,0.519195,0.325922
213664487,70194570,16814,36059100,294007,1882120000,41575700,0.00815347,1.15299,1.14336,0.643573
213664643,70194570,16856,1654790,9700.93,71914800,1314590,0.00586231,0.79441,0.79342,0.368714
213665822,70194570,17007,104050,152.007,3724120,19202.6,0.00146091,0.184553,0.184553,0.212435
213668045,70194570,17444,1057180,4297.94,31070000,556511,0.00406548,0.526411,0.542518,0.827893
213655539,70194570,531,134727,2350.07,6727600,351518,0.0174431,2.6091,2.59831,0.309834
213662139,70194570,16443,759642,8837.2,34596900,1222860,0.0116334,1.60978,1.67194,0.748626
213656493,70194570,1093,4205740,10472.1,153494000,1336320,0.00248995,0.317737,0.332654,0.47551
213661197,70194570,16310,12419800,67524.6,483340000,10036500,0.00543686,0.80811,0.778768,1.35152
213665756,70194570,16998,138733,476.736,6064780,62821.9,0.00343637,0.452827,0.452827,0.188019
213655227,70194570,408,527910,6341.12,13803000,972328,0.0120117,1.84184,1.82821,0.847221
213657281,70194570,15664,284638,738.288,6947900,96160.8,0.00259378,0.337835,0.343684,0.339943
213656648,70194570,1125,427351,19746.9,24066300,2765360,0.0462077,6.47094,6.61094,0.25113
213661181,70194570,16302,147039,1045.25,6217080,140007,0.00710865,0.952178,0.96185,0.254716
213669128,70194570,111220794,761527,1062.17,22872500,135606,0.00139478,0.178071,0.202956,0.818708
213666045,70194570,17083,34683.2,74.1673,1446820,9582.37,0.00213842,0.276283,0,0
213663753,70194570,16601,214941,1166.78,9385010,171470,0.00542836,0.797756,0.798901,0.859163
213656735,70194570,10692,1573600,4256.52,57976300,591975,0.00270495,0.37619,0.37619,0.399842
213662362,70194570,16467,1723300,15042.8,71705300,2082890,0.00872906,1.20867,1.16516,0.864332
213664395,70194570,16793,666389,1941.29,25454100,254346,0.00291315,0.381677,0.37722,0.514976
213667167,70194570,17237,1299810,3104.84,47646600,398474,0.00238869,0.306564,0.315473,0.700725
213663863,70194570,16626,3310210,12811.1,119951000,1733960,0.00387017,0.523823,0.516508,0.751214
213661210,70194570,16314,748811,2442.32,30604900,326005,0.0032616,0.435364,0.441556,0.337569
213666052,70194570,17086,999731,2433.86,34547700,311055,0.00243451,0.311139,0.312326,0.432072
213656896,70194570,15594,63317.1,223.183,2404730,29367.4,0.00352484,0.463815,0.467427,0.163236
213664027,70194570,16678,10902600,235299,533566000,32699000,0.0215819,2.99919,2.94762,0.554004
213666469,70194570,17142,88328.3,99.8261,2198560,12648.1,0.00113017,0.143194,0.143191,0.11383
213669100,70194570,111220788,547407,1777.38,22657500,237744,0.0032469,0.434309,0.481147,0.800884
213654959,70194570,262,3185750,5904.05,120415000,842283,0.00185327,0.264391,0.271742,1.11206
213661407,70194570,16340,1151730,12040.8,47161300,2016940,0.0104546,1.75123,1.74795,1.21288
213661236,70194570,16319,748811,2442.32,30604900,326005,0.0032616,0.435364,0.441556,0.337569
213663994,70194570,16671,2673930,27356.3,121244000,3840780,0.0102307,1.43638,1.40997,0.674274
213667094,70194570,17229,1226800,5394.82,52812200,717270,0.00439746,0.584666,0.607655,0.622348
213658457,70194570,15908,11568000,153367,622907000,21654400,0.0132579,1.87193,1.85779,0.573938
213655027,70194570,322,63172400,1858360,2956830000,259266000,0.0294172,4.10409,4.10914,0.585931
213664258,70194570,16741,269235,657.088,8164410,86551.9,0.00244057,0.321473,0.331228,0.512397
213664599,70194570,16847,674073,2883.7,29079000,383169,0.00427802,0.568438,0.585975,0.281881
213655026,70194570,321,69938,355.643,2759850,55256.6,0.00508511,0.790079,0.790079,0.189006
213659764,70194570,16085,445806,15006.7,20573400,2123880,0.033662,4.76413,4.7946,0.312568
213659686,70194570,16050,544407,10360.9,15509800,1486980,0.0190316,2.73138,2.68964,0.538799
213656110,70194570,875,97250.3,725.37,4728480,98238.6,0.0074588,1.01016,1.03292,0.241105
213655002,70194570,292,136065,1144.01,4217320,151837,0.00840782,1.11592,1.06497,0.442029
213665981,70194570,17040,163407,207.568,5667660,26479.2,0.00127026,0.162045,0.161989,0.13548
213654831,70194570,178,908846,10372.2,36368000,1706360,0.0114125,1.8775,1.87707,0.655659
213656865,70194570,182305689,5955830,147976,247838000,20347600,0.0248456,3.41642,3.40891,0.677133
213667719,70194570,17330,878198,2086.77,28752000,266956,0.0023762,0.303982,0.305166,0.350611
213667594,70194570,17290,8364690,27809.7,289979000,3610050,0.00332466,0.431581,0.45623,0.74655
213654911,70194570,231,33278.9,87.0736,1272510,11059,0.00261648,0.332311,0,0
213656104,70194570,864,12120600,86519.6,524107000,12523100,0.00713823,1.03321,1.00438,1.07878
213664034,70194570,16680,10902600,235299,533566000,32699000,0.0215819,2.99919,2.94762,0.554004
213664346,70194570,16783,294374,1449.7,11866700,197344,0.00492469,0.670385,0.64777,0.58206
213668161,70194570,17508,456405,915.682,11220600,118476,0.00200629,0.259585,0.263394,1.02489
213656197,70194570,905,1250930,38081.5,49841100,5479470,0.0304425,4.38031,4.36761,0.415861
213665305,70194570,16933,945809,2273.93,46856100,311166,0.00240422,0.328994,0.33667,0.438799
213656100,70194570,859,53550.4,683.465,2873470,93563.4,0.012763,1.7472,1.64604,0.342541
213660373,70194570,16255,199764,2397.4,8936700,316672,0.0120012,1.58523,1.57082,0.169663
213668262,70194570,17523,852180,3011.09,24264900,389786,0.00353339,0.457399,0.451828,0.76403
213659925,70194570,16132,2024620,65489.5,93955800,9952310,0.0323466,4.91565,4.91798,0.29513
213668079,70194570,17463,138733,652.055,5256440,83124,0.00470008,0.599166,0.599166,0.351067
213657433,70194570,15759,312149,958.238,11513100,127229,0.00306981,0.407591,0.407591,0.731267
213658835,70194570,15937,5321380,128437,207410000,20583200,0.024136,3.86801,3.70469,0.771871
213655957,70194570,746,2366370,103514,129168000,14808100,0.0437437,6.25774,6.36447,0.238926
213664220,70194570,16728,3140710,9911.57,118155000,1301940,0.00315583,0.414538,0.422735,0.684895
213668759,70194570,111220634,470212,1130.43,19826700,147349,0.00240409,0.313367,0.313878,0.385052
213654742,70194570,36,410665,4442.02,12672200,609782,0.0108166,1.48487,1.4713,0.564921
213656335,70194570,980,129096,1677.1,5786430,222525,0.0129911,1.72371,1.73153,0.0991249
213663603,70194570,16568,94791.4,288.507,4172720,42834.5,0.0030436,0.451882,0.447812,0.53604
213664637,70194570,16854,1654790,9700.93,71914800,1314590,0.00586231,0.79441,0.79342,0.368714
213654766,70194570,74,314721,15831.2,16403100,2203530,0.0503023,7.00155,7.00155,0.0902107
213659664,70194570,16040,5138290,258746,295732000,36425300,0.0503565,7.08899,7.0808,0.161541
213662240,70194570,16452,473536,3979.79,21289800,636460,0.00840442,1.34406,1.30921,1.11094
213657231,70194570,15613,531404,1886.48,17888700,247373,0.00355,0.465508,0.462346,0.527724
213660144,70194570,16172,3532890,106262,157195000,14868200,0.0300779,4.20851,4.18937,0.361813
213665056,70194570,16891,138678,682.215,5927500,89535.3,0.00491941,0.645634,0.645605,0.141859
213661998,70194570,16423,8419600,62320.9,367532000,8390650,0.00740188,0.996562,1.00047,0.818329
213667837,70194570,17343,753053,943.69,23940000,118694,0.00125315,0.157617,0.15743,0.330742
213655622,70194570,598,209814,10922.9,11448200,1524650,0.0520598,7.26667,7.26667,0.0947825
213657310,70194570,15682,76302,216.365,1554140,30448.7,0.00283564,0.399055,0.387193,0.500974
213660097,70194570,16161,277465,13006.5,13539100,1847550,0.0468762,6.65866,6.65866,0.24915
213666010,70194570,17056,1431610,3759.92,50786700,494836,0.00262635,0.34565,0.339143,0.601598
213659641,70194570,16030,29320000,1222950,1492860000,174099000,0.0417103,5.9379,5.94619,0.352539
213666005,70194570,17053,4834880,10859.7,163927000,1409280,0.00224612,0.291481,0.291498,0.577395
213663642,70194570,16579,531992,8202.91,25214900,1280980,0.0154192,2.40789,2.42056,0.384055
213654755,70194570,56,8470850,88488.8,401351000,12501500,0.0104463,1.47582,1.48413,1.07375
213660500,70194570,16270,751925,3423.94,24337900,441525,0.00455357,0.587193,0.593638,0.713187
213669080,70194570,111220782,34969,29.9891,1377440,4115.98,0.000857592,0.117704,0,0
213655059,70194570,367,851061,3249.52,36653800,430742,0.00381819,0.506123,0.495636,0.416468
213659597,70194570,16013,10009900,349921,561728000,47872600,0.0349576,4.78254,4.96637,0.427668
213656296,70194570,954,419628,21118.8,22451300,2918310,0.0503274,6.95451,6.95451,0.0929744
213668842,70194570,111220668,66777.3,270.676,3132380,36366.2,0.00405341,0.544589,0.544674,0.188943
213654901,70194570,223,68906.6,305.15,1380350,46313.2,0.00442846,0.672115,0.672123,0.21429
213664620,70194570,16851,325006,2396.14,16238400,326283,0.00737261,1.00393,1.02466,0.325487
213668013,70194570,17429,270121,2558.9,13159500,340253,0.00947315,1.25963,1.19784,0.363605
213659658,70194570,16038,5841850,266318,308597000,38191100,0.045588,6.5375,6.54838,0.263145
213667546,70194570,17281,68500.2,64.0911,2140780,8141.78,0.000935633,0.118858,0.11895,0.0867345
213669365,70194570,111220856,681765,2507.43,24830000,323170,0.00367785,0.474019,0.466474,0.569424
213655997,70194570,769,202437,991.016,8027310,130403,0.00489543,0.644163,0.646969,0.244234
213654986,70194570,280,27921.5,217.072,1326270,29594.9,0.00777435,1.05993,0,0
213659924,70194570,16131,13464800,464684,617316000,72372500,0.0345111,5.37495,5.35069,0.325946
213660479,70194570,16268,76926.6,943.743,3438740,124802,0.0122681,1.62236,1.60428,0.195476
213658600,70194570,15914,13461900,83261.5,467811000,11564800,0.00618496,0.859072,0.794045,1.03152
213663628,70194570,16575,301442,2070,13309800,285595,0.00686699,0.947429,0.89073,0.654566
213664135,70194570,16703,2363490,10149.6,99994700,1358530,0.00429434,0.574799,0.557324,0.426419
213664292,70194570,16768,307307,2469.54,13403100,336604,0.00803606,1.09534,1.1161,0.43933
213655060,70194570,368,34969,1812.19,1919350,251287,0.0518227,7.18601,0,0
213656283,70194570,944,580093,4445.88,31150400,631952,0.00766408,1.0894,1.09992,0.106064
213656873,70194570,182305713,134463,4066.18,6840000,555111,0.0302402,4.12836,4.07197,0.527982
213668978,70194570,111220730,278200,228.86,8703430,29142.1,0.000822644,0.104752,0.109774,0.536545
213660527,70194570,16272,553801,2524.29,18413400,325710,0.00455812,0.588136,0.591101,0.786646
213659127,70194570,15957,2121140,61273.2,130176000,8884420,0.028887,4.18852,4.13606,0.260579
213659939,70194570,16134,5620980,195182,254999000,30722400,0.0347239,5.46567,5.44424,0.316343
213655065,70194570,375,29980600,886148,1348460000,140561000,0.0295574,4.68838,4.69719,0.370431
213656352,70194570,999,104907,5399.63,4258290,782111,0.0514706,7.45528,7.45528,0.0171778
213655561,70194570,556,1085260,57074.1,61422300,8176860,0.0525901,7.53444,7.59055,0.16767
213657264,70194570,15632,323654,769.407,7675220,99492,0.00237725,0.307402,0.316794,0.462784
213654803,70194570,135,323517,669.993,10195700,84737.6,0.00207096,0.261926,0.261875,0.343144
213655599,70194570,583,2330970,62238.4,122996000,8573510,0.0267006,3.67809,3.65017,0.571579
