id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213801137,70200842,15872,585005,12987,29795000,1813200,0.0221998,3.09947,3.34278,0.215155
213809253,70200842,17431,748192,12694.6,26895600,1681910,0.0169671,2.24797,2.27543,0.50115
213799914,70200842,997,639748000,9080890,32996600000,1249000000,0.0141945,1.95233,1.90177,0.872317
213798082,70200842,289,161087,4272.4,11531100,598987,0.0265223,3.71841,3.64802,0.17882
213798049,70200842,266,169464,585.866,7068950,73860.5,0.00345717,0.435847,0.436039,0.0966666
213797619,70200842,64,321688,3091.65,15211700,410320,0.00961071,1.27552,1.27457,0.219941
213809619,70200842,17509,334037,1405.1,4384690,187783,0.00420641,0.562162,0.573224,1.25495
213806387,70200842,16841,1669690,23948.4,101165000,3514850,0.0143431,2.1051,2.08295,0.555596
213800624,70200842,15624,749253,3210.43,34385900,405376,0.00428484,0.54104,0.549215,0.437896
213805178,70200842,16579,539613,5856.98,24967400,777742,0.010854,1.4413,1.39078,0.436171
213798310,70200842,408,361051,6341.41,9786790,907363,0.0175638,2.51312,2.30156,0.869788
213806829,70200842,16967,5616410,51880.1,265309000,6707540,0.00923724,1.19428,1.18388,0.624288
213797964,70200842,214,630371,7172.57,27341100,921525,0.0113783,1.46188,1.46501,0.2263
213806395,70200842,16843,2925570,19307.2,154057000,2711300,0.00659947,0.926761,0.926144,0.634598
213803791,70200842,16313,10330200,75819.6,526627000,10184400,0.00733958,0.985882,0.99484,0.575096
213799722,70200842,942,3285310,41684.3,192254000,5571970,0.0126881,1.69602,1.29553,0.945931
213800660,70200842,15662,361706,1784.17,16480400,225861,0.00493265,0.624432,0.647362,0.485356
213806696,70200842,16920,38386900,344296,2311640000,51454100,0.00896912,1.34041,1.29269,0.640303
213805372,70200842,16611,96379.6,507.052,4542670,67475,0.00526099,0.700096,0.722858,0.332137
213800682,70200842,15673,1188110,9676.93,59121700,1227710,0.00814479,1.03333,1.06943,0.408052
213802379,70200842,16080,453294,4857.01,21886200,669719,0.0107149,1.47745,1.47487,0.500184
213800285,70200842,10700,796130,13020.1,40869800,1885330,0.0163543,2.36812,2.15832,0.765561
213802426,70200842,16091,55878.1,1366.88,3737770,183153,0.0244618,3.27772,3.19843,0.227012
213809405,70200842,17457,99171.1,1812.48,3106160,233720,0.0182762,2.35673,2.35897,0.193008
213809557,70200842,17482,208890,2529.61,10363200,341988,0.0121098,1.63717,1.64333,0.46562
213801573,70200842,15994,618971,26452.9,37344400,3730800,0.0427369,6.02743,7.14277,0.390376
213808711,70200842,17317,800725,7780.45,30856400,997352,0.00971676,1.24556,1.26669,0.435658
213810041,70200842,111220700,55818.5,1020.13,2838810,134178,0.0182758,2.40383,2.37216,0.123784
213798135,70200842,321,43920.5,314.333,2306510,45956.5,0.00715686,1.04636,1.0484,0.31365
213800813,70200842,15752,2541820,10711,114935000,1363390,0.00421393,0.536385,0.543111,0.473888
213800755,70200842,15711,62723.3,181.206,2239800,22876,0.00288897,0.364713,0.368394,0.133412
213799505,70200842,828,4772490,53469.9,262887000,7462460,0.0112038,1.56364,1.60632,0.637421
213804216,70200842,16416,733500,5409.16,39352300,697417,0.00737445,0.950808,0.975927,0.461016
213809427,70200842,17471,173403,2876.38,5771120,361864,0.0165878,2.08683,2.08682,0.224973
213808684,70200842,17308,199577,1216.03,8460840,155138,0.00609304,0.777336,0.769874,0.346425
213797900,70200842,167,489413,5022.22,26987300,653746,0.0102617,1.33577,1.40726,0.605262
213800670,70200842,15666,3497940,24625.9,160545000,3137350,0.00704012,0.896913,0.921104,0.473946
213802175,70200842,16064,2815290,64777.7,160420000,8614760,0.0230092,3.05999,2.9474,0.637734
213808141,70200842,17192,202391,1221.97,9666890,156340,0.0060377,0.772466,0.780988,0.211027
213798668,70200842,544,872239,20919.5,46307900,2898420,0.0239837,3.32297,3.31855,0.643376
213801733,70200842,16024,6847650,151475,394955000,21361200,0.0221208,3.11949,2.99087,0.509628
213804800,70200842,16526,33879.5,536.437,1616520,70915.2,0.0158337,2.09316,0,0
213804037,70200842,16361,843886,5024.42,39970300,641354,0.00595391,0.76,0.778504,0.45294
213799784,70200842,974,1323250,39219.8,86786000,5370320,0.029639,4.05843,3.61093,0.304903
213805593,70200842,16687,2374530,49364.3,134244000,6667910,0.0207891,2.8081,2.7397,0.557333
213810679,70200842,111220858,93214.2,1288.84,2701700,168537,0.0138267,1.80806,1.85976,0.497367
213799467,70200842,795,6890730,124805,340338000,16467800,0.018112,2.38984,2.37066,0.495919
213805750,70200842,16725,3402560,34454.6,156894000,4418170,0.0101261,1.29848,1.26063,0.668083
213806745,70200842,16934,363963,5535.87,21149200,790480,0.01521,2.17187,2.05051,0.351939
213806467,70200842,16859,146018,1305.82,8095280,186586,0.00894286,1.27783,1.31749,0.423481
213799470,70200842,797,3830620,20802.5,189259000,2705740,0.00543058,0.706345,0.72713,0.518094
213799954,70200842,1021,2567010,76891,149081000,10214900,0.0299535,3.9793,3.91472,0.29682
213808172,70200842,17213,362864,8173.4,15348000,1049600,0.0225247,2.89254,2.90138,0.389988
213798793,70200842,593,1222950,5810.45,36557500,804181,0.00475119,0.657577,0.621766,0.764886
213802460,70200842,16097,82841.9,2994.37,4886310,413031,0.0361456,4.98577,4.49472,0.430298
213803167,70200842,16225,2361600,11301.3,112488000,1447190,0.00478544,0.612801,0.642907,0.549331
213804828,70200842,16530,1826950,13209.8,98239700,1756290,0.0072305,0.961326,0.98579,0.646899
213802623,70200842,16117,10057000,135647,530955000,20022200,0.0134879,1.99088,1.91503,0.811032
213800070,70200842,1079,933432,4356.89,47013700,579314,0.00466761,0.620628,0.630888,0.266735
213799599,70200842,880,34547.4,541.173,1696610,68974.1,0.0156647,1.99651,0,0
213806710,70200842,16926,4434940,36616.4,263031000,5335850,0.00825635,1.20314,1.14026,0.605385
213805124,70200842,16566,69366.4,895.405,3063070,120292,0.0129084,1.73415,1.73415,0.0238164
213809559,70200842,17483,59218.7,2202.2,3265520,313444,0.0371876,5.29299,5.2977,0.0552643
213799676,70200842,918,2207010,29237.9,102302000,3827510,0.0132477,1.73425,1.78182,0.607783
213809158,70200842,17414,33465.6,83.4793,634781,10704.4,0.00249448,0.319863,0,0
213802809,70200842,16171,2835400,31994.6,138518000,4423790,0.011284,1.5602,1.45439,0.841713
213801908,70200842,16043,459176,6259.77,25762400,852605,0.0136326,1.85682,1.81926,0.48795
213798884,70200842,620,204321,5424.18,10061700,700047,0.0265474,3.42622,3.43981,0.265058
213807711,70200842,17095,3989660,38778.2,193309000,5126680,0.00971968,1.28499,1.30191,0.849284
213808217,70200842,17237,1211230,8421.25,55415300,1076440,0.00695265,0.888717,0.894638,0.410749
213809946,70200842,111220656,25081.8,197.058,1256210,27513.4,0.00785662,1.09695,0,0
213806891,70200842,16986,2009780,19598.8,94026800,2534650,0.00975171,1.26116,1.24135,0.690307
213810131,70200842,111220734,421451,2500.17,18837500,317906,0.0059323,0.754313,0.775423,0.380416
213797587,70200842,31,4375390,112509,234322000,14867600,0.0257141,3.39801,3.38368,0.496366
213800534,70200842,15593,1499620,12016.8,72048800,1505230,0.00801324,1.00375,1.014,0.503949
213807627,70200842,17079,1101520,14236.9,51013400,1803460,0.0129248,1.63725,1.62491,0.384199
213799068,70200842,669,18056600,292735,880274000,41116900,0.016212,2.27711,2.21613,0.780057
213805941,70200842,16768,310986,1275.95,17119100,173960,0.00410291,0.559381,0.575328,0.48357
213807962,70200842,17134,493698,7055.38,23546900,914875,0.0142909,1.85311,1.87841,0.449192
213798190,70200842,350,50019.8,437.073,2680740,56535,0.00873799,1.13025,1.20606,0.563821
213809661,70200842,17533,138386,3062.8,5283290,391990,0.0221323,2.83259,2.83332,0.143593
213801555,70200842,15984,2783470,36706.4,167326000,4905530,0.0131873,1.76238,1.48412,0.684561
213799005,70200842,645,31238900,405839,1890050000,59258400,0.0129915,1.89694,1.8889,0.617726
213805664,70200842,16702,2000760,24033.5,111931000,3415990,0.0120122,1.70734,1.71283,0.684748
213808214,70200842,17235,1211230,8421.25,55415300,1076440,0.00695265,0.888717,0.894638,0.410749
213799763,70200842,963,113548,143.476,1203420,18508.2,0.00126358,0.162999,0.162216,0.536287
213797617,70200842,61,87415.5,499.517,3950620,62952.7,0.00571429,0.720155,0.711792,0.177293
213797973,70200842,218,1376310,10810.2,76583300,1559870,0.00785448,1.13337,1.19058,0.764939
213797570,70200842,10,5597500,74315.8,300121000,9871090,0.0132766,1.76348,1.71889,0.699731
213805614,70200842,16694,8802020,138268,491935000,19035200,0.0157087,2.1626,2.14344,0.661707
213807953,70200842,17132,493698,7055.38,23546900,914875,0.0142909,1.85311,1.87841,0.449192
213809810,70200842,17584,33972.4,524.263,1346490,69961,0.015432,2.05935,0,0
213808113,70200842,17178,501774,4072.54,22886000,526345,0.00811629,1.04897,1.06742,0.708162
213805716,70200842,16711,146776,878.538,7935380,117666,0.00598558,0.801674,0.798649,0.139848
213808362,70200842,17249,52637.3,263.05,1999140,33259.7,0.0049974,0.631866,0.669664,0.511617
213808689,70200842,17309,31623.1,593.357,1312410,78683.9,0.0187634,2.48818,0,0
213809259,70200842,17433,748192,12694.6,26895600,1681910,0.0169671,2.24797,2.27543,0.50115
213800566,70200842,15604,420244,3119.66,20354200,389427,0.00742346,0.926669,0.925424,0.201812
213798659,70200842,542,842889,9237.03,38475400,1272880,0.0109588,1.51014,1.58434,0.527808
213797647,70200842,104,3684020,72149.3,219771000,9573020,0.0195844,2.59853,2.46854,0.647706
213809248,70200842,17430,627972,10689.8,30020600,1401250,0.0170228,2.23139,2.23607,0.354454
213800791,70200842,15731,207564,705.977,7348000,88169.1,0.00340125,0.42478,0.424964,0.4838
213809657,70200842,17532,568794,14779.6,23172100,1941960,0.0259842,3.41417,3.44095,0.295444
213806439,70200842,16854,1554380,8060.25,84343700,1121090,0.00518552,0.721246,0.750552,0.595673
213810651,70200842,111220848,246277,6370.69,12404600,861851,0.025868,3.49953,3.40261,0.357694
213805937,70200842,16767,310986,1275.95,17119100,173960,0.00410291,0.559381,0.575328,0.48357
213799745,70200842,954,32933,153.992,1710480,19915.7,0.00467592,0.604736,0,0
213805934,70200842,16766,165234,2453.56,8126110,325065,0.014849,1.9673,1.83585,0.447244
213798299,70200842,402,1895660,19799.4,109974000,2687540,0.0104446,1.41773,1.29118,0.662838
213804208,70200842,16415,1458810,10594.5,78548600,1375900,0.00726241,0.943167,0.956348,0.510032
213802212,70200842,16070,679258,5607.23,38320900,737385,0.00825494,1.08557,1.10092,0.233948
213802979,70200842,16184,25816.8,526.521,1547250,71384.5,0.0203945,2.76504,0,0
213802202,70200842,16068,3082970,51211.2,187135000,6810080,0.016611,2.20894,1.86412,0.610136
213805648,70200842,16699,3305600,48139.1,182729000,6713360,0.0145629,2.03091,1.9817,0.771256
213797578,70200842,23,1051860,11826.3,47432300,1557260,0.0112432,1.48047,1.47942,0.617849
213799021,70200842,649,131007,1405.08,7670330,191321,0.0107252,1.46039,0.855265,0.129763
213800809,70200842,15751,79292400,750635,3960150000,101064000,0.00946666,1.27457,1.23781,0.90643
213808149,70200842,17196,373065,6483.86,17391300,848224,0.0173799,2.27366,2.34687,0.541903
213808128,70200842,17185,841186,6864.69,38628600,892845,0.00816073,1.06141,1.10596,0.696031
213798812,70200842,599,103867,261.208,5045770,32727.7,0.00251483,0.315092,0.315168,0.264037
213798530,70200842,494,1007570,9261.92,52178600,1217690,0.00919233,1.20854,1.16161,0.706738
213800082,70200842,1082,172373,4882.57,7279690,627999,0.0283256,3.64326,3.64159,0.140061
213805582,70200842,16683,675271,11287.1,36663900,1470250,0.0167149,2.17728,2.10358,0.61158
213808645,70200842,17297,28292.8,310.39,1372830,42640.4,0.0109706,1.50711,0,0
213808786,70200842,17340,1468510,25637.4,54476000,3243900,0.0174581,2.20898,2.21317,0.304679
213797568,70200842,9,1673160,35991,95776900,4958960,0.0215107,2.96383,2.96875,0.574086
213798066,70200842,278,7028910,102898,318272000,14126400,0.0146392,2.00976,1.98007,0.800659
213797684,70200842,126,104035,428.92,3618340,54331.2,0.00412283,0.522237,0.522258,0.329563
213798001,70200842,240,286952,4698.6,7907080,688808,0.0163742,2.40043,2.30614,1.4311
213798096,70200842,295,1549520,49034.6,88948000,6986420,0.031645,4.50876,4.12342,0.813406
213799760,70200842,962,5171140,142096,266879000,19961300,0.0274786,3.86012,3.90292,0.491701
213799965,70200842,1030,444716,2667.97,12218900,386187,0.00599925,0.86839,0.879275,0.46866
213809935,70200842,111220650,78307.2,1099.25,4566370,160872,0.0140376,2.05437,1.93544,0.540678
213801458,70200842,15952,171367,1099.43,5947090,145036,0.00641568,0.846351,0.766935,0.762579
213802449,70200842,16095,95589.6,2452.35,4582600,341082,0.025655,3.56819,3.55475,0.31296
213802356,70200842,16071,193752,2961.25,10085100,395345,0.0152837,2.04047,2.0065,0.361559
213804470,70200842,16460,451383,2355.79,22996400,303149,0.00521904,0.671601,0.67317,0.804517
213809563,70200842,17485,2182620,34063.9,93266400,4542920,0.0156069,2.0814,2.05284,0.697845
213800863,70200842,15808,65006.6,529.554,3334350,66986.9,0.00814615,1.03046,1.02633,0.314637
213798101,70200842,302,4088520,59153.9,195203000,8076670,0.0144683,1.97545,1.93847,0.509093
213809965,70200842,111220666,979813,5525.71,49157900,726940,0.00563955,0.741917,0.740647,0.346599
213799990,70200842,1046,580019,18100.7,34711100,2639380,0.0312072,4.55051,4.66551,0.576299
213802383,70200842,16081,410822,7760.91,22638400,1085240,0.0188912,2.64164,2.69263,0.403535
213803998,70200842,16352,5318560,28425.6,242591000,3659760,0.0053446,0.688112,0.698258,0.562936
213800761,70200842,15715,60759.7,301.812,2672410,39105.3,0.0049673,0.643605,0.67983,0.531989
213804900,70200842,16547,77135.1,414.825,3776780,54349,0.0053779,0.704594,0.716439,0.119583
213804641,70200842,16509,11136700,84255.7,540755000,10991600,0.00756558,0.986968,0.975473,0.623745
213809115,70200842,17407,1358920,27715.6,49937600,3547270,0.0203954,2.61037,2.6176,0.298709
213800618,70200842,15622,5754200,33575.4,259776000,4277590,0.00583494,0.743386,0.757954,0.553976
213806815,70200842,16961,777034,6381.95,40410700,833037,0.00821323,1.07207,1.05765,0.642603
213800142,70200842,1104,288012,1574.54,14389600,200165,0.00546692,0.694987,0.710003,0.365964
213806740,70200842,16933,759571,11720.6,45079800,1678880,0.0154305,2.21029,2.13392,0.361758
213800794,70200842,15733,164847,1135.51,6988980,150186,0.00688827,0.911065,0.926557,0.387195
213806534,70200842,16870,158403,1251.64,8331450,167434,0.00790159,1.05701,1.05883,0.255332
213807298,70200842,17007,104050,1049.07,4490690,134776,0.0100824,1.29531,1.29531,0.111965
213809878,70200842,17603,23741.4,65.9028,772374,8504.43,0.00277586,0.358212,0,0
213798004,70200842,243,94880.2,449.747,4861240,60911.8,0.00474015,0.641986,0.542718,0.166609
213808739,70200842,17326,335953,1302.84,8095680,162549,0.00387804,0.483844,0.477239,0.389551
213799670,70200842,912,162609,2380.38,7285490,335771,0.0146387,2.0649,2.11092,0.479846
213799425,70200842,764,236393,2001.85,8602320,254231,0.0084683,1.07546,1.04291,0.187373
213809671,70200842,17541,104520,1909.64,4468060,265732,0.0182706,2.54241,2.37689,1.40342
213799568,70200842,861,643111,7504.73,28932600,1099820,0.0116694,1.71016,1.41804,1.01333
213809105,70200842,17406,34389.2,358.708,1244770,45902.1,0.0104308,1.33478,0,0
213801224,70200842,15901,591165,4948.28,23297300,661607,0.0083704,1.11916,1.097,0.573707
213806767,70200842,16938,31707800,280730,1916730000,42374300,0.00885366,1.3364,1.28836,0.660993
213800204,70200842,1140,248637,1389.79,7061860,176474,0.00558965,0.709764,0.714973,0.723062
213802951,70200842,16180,134986,1091.04,7483420,148109,0.00808262,1.09722,1.07563,0.270089
213810006,70200842,111220688,47959.3,450.118,2740990,59701.6,0.00938541,1.24484,1.24642,0.222732
213810813,70200842,124372440,30530.8,66.9424,1321860,8547.25,0.00219262,0.279955,0,0
213806425,70200842,16851,346625,2555.95,20071300,360195,0.00737383,1.03915,1.06098,0.233391
213803456,70200842,16267,138733,270.628,5334230,34173.7,0.00195072,0.246327,0.246327,0.233379
213799553,70200842,853,1182360,19106.7,57350500,2785710,0.0161598,2.35607,1.95688,0.890485
213797775,70200842,148,143055,4642.93,9070290,621744,0.0324555,4.34618,4.00428,0.115477
213800840,70200842,15781,511795,1257.12,23365600,159835,0.0024563,0.312303,0.312735,0.189244
213801068,70200842,15855,5685570,72655.3,254864000,10212100,0.0127789,1.79614,1.71702,0.748635
213799479,70200842,806,65865.9,1828.19,4143710,240309,0.0277563,3.64846,3.64846,0.0664818
213806593,70200842,16877,3373530,46105.4,160267000,6016960,0.0136668,1.78358,1.73985,0.79891
213799871,70200842,977,145124,4604.38,9438740,640446,0.0317271,4.41309,4.18773,0.151352
213798231,70200842,366,309043,726.512,15262200,91246.4,0.00235084,0.295255,0.296696,0.281255
213801264,70200842,15908,11827900,489970,742522000,67816000,0.0414251,5.73359,5.77583,0.432054
213808174,70200842,17216,271748,4182.14,11533300,530913,0.0153898,1.9537,1.95628,0.281527
213808460,70200842,17265,161877,539.261,5368780,67449.6,0.00333131,0.416673,0.426008,0.274775
213800589,70200842,15612,31505.5,144.282,979734,18130.2,0.00457959,0.575461,0,0
213798041,70200842,256,912589,22858.1,41294100,3268260,0.0250476,3.58131,3.43455,0.737943
213800263,70200842,10693,336418,4270.97,11875200,625084,0.0126954,1.85806,1.86108,0.338489
213806672,70200842,16906,374542,3924.91,14805400,500649,0.0104792,1.3367,1.33187,0.508975
213810619,70200842,111220830,1235860,14072.7,42395400,1832490,0.011387,1.48277,1.54855,0.633005
213801741,70200842,16025,6717150,171569,430842000,24129400,0.0255419,3.59221,3.47275,0.491872
213808225,70200842,17242,817452,8080.37,37488900,1054470,0.00988483,1.28994,1.31595,0.514681
213801839,70200842,16030,22540500,316092,1033250000,44327900,0.0140233,1.96659,1.92979,0.823421
213808023,70200842,17149,307630,3865.19,13534000,486966,0.0125644,1.58296,1.58602,0.313912
213798048,70200842,263,103574,1260.65,4368140,154941,0.0121715,1.49594,1.49595,0.0585398
213806599,70200842,16879,1243910,20209.4,64256500,2667450,0.0162467,2.1444,2.08211,0.877714
213798589,70200842,512,78930300,873235,4767460000,128692000,0.0110634,1.63045,1.61476,0.667824
213803496,70200842,16277,28399.6,94.8756,1348500,12284,0.00334073,0.432541,0,0
213801176,70200842,15882,141588,2366.29,6815200,335768,0.0167125,2.37144,2.48782,0.267745
213807645,70200842,17083,34559.3,409.158,1581910,51931,0.0118393,1.50266,0,0
213804179,70200842,16399,34683.2,356.762,1852090,45290.2,0.0102863,1.30583,0,0
213798798,70200842,594,50437.4,491.486,2587340,63754.6,0.00974448,1.26404,1.26369,0.0022482
213807337,70200842,17026,479369,11198.6,29044300,1598320,0.0233612,3.33423,3.42394,0.43527
213809606,70200842,17503,1550510,17616.8,34239100,2383570,0.0113619,1.53728,1.57099,0.954317
213803889,70200842,16328,5187940,35016.4,271337000,4592220,0.00674959,0.885173,0.896304,0.579181
213806772,70200842,16939,31707800,280730,1916730000,42374300,0.00885366,1.3364,1.28836,0.660993
213805152,70200842,16571,302893,2219.56,14138900,287808,0.00732787,0.950197,0.939253,0.593581
213805334,70200842,16604,544255,5376.98,25557400,691552,0.00987952,1.27064,1.24906,0.529134
213800238,70200842,10683,3165970,28409.6,186040000,4310620,0.0089734,1.36154,1.31814,0.589829
213800805,70200842,15750,362456000,6206800,18906200000,855488000,0.0171243,2.36026,2.28969,0.839629
213806247,70200842,16787,46578.7,368.004,2353030,49472,0.0079007,1.06212,1.05331,0.155553
213809021,70200842,17397,204141,1534.48,4474330,201864,0.00751677,0.988846,0.972384,0.705421
213804521,70200842,16472,1161770,6531.47,60414700,840238,0.00562201,0.723241,0.727354,0.54704
213799219,70200842,708,428482,1753.12,20485400,220823,0.00409146,0.515361,0.527058,0.476844
213799010,70200842,646,69028.8,596.849,3211520,76224.8,0.00864638,1.10425,1.10357,0.271869
213805946,70200842,16769,250933,1120,13759700,155471,0.00446335,0.619569,0.643614,0.346943
213808789,70200842,17341,68740.1,633.251,2241880,81495.6,0.00921225,1.18556,1.18572,0.147215
213800890,70200842,15822,644904,4823.44,31412700,629757,0.00747931,0.976513,0.96343,0.390739
213801063,70200842,15854,5685570,72655.3,254864000,10212100,0.0127789,1.79614,1.71702,0.748635
213801874,70200842,16038,4421860,54540.6,190140000,7665390,0.0123343,1.73352,1.64707,0.674164
213805466,70200842,16626,2831310,19696,128224000,2514680,0.00695648,0.888168,0.867462,0.560509
213798617,70200842,525,258530,2470.69,12098900,316294,0.0095567,1.22343,1.25824,0.366819
213801322,70200842,15917,5383810,104355,252334000,13591400,0.0193831,2.5245,2.57268,0.591858
213802165,70200842,16060,13564200,261410,800780000,34841500,0.019272,2.56863,2.36244,0.681222
213798159,70200842,331,673023,4809.97,30457600,617727,0.00714681,0.917839,0.950984,0.498602
213808637,70200842,17296,21812,439.087,1164950,63619,0.0201305,2.9167,0,0
213803245,70200842,16244,357739,1566.04,18600800,200971,0.00437762,0.561783,0.574439,0.280205
213809648,70200842,17526,204460,3128.57,8236540,415072,0.0153017,2.03009,2.03072,0.249096
213798250,70200842,374,745707,4695.26,34891200,598425,0.00629639,0.802493,0.812074,0.49332
213798157,70200842,330,30402.2,577.298,1909010,82199,0.0189887,2.70372,0,0
213799684,70200842,920,6504280,73190,387352000,10375900,0.0112526,1.59524,1.56016,0.584021
213799541,70200842,846,532374,7148.04,30653400,991499,0.0134267,1.86241,1.8441,0.258919
213800538,70200842,15594,33973,146.738,1529650,18731.7,0.00431926,0.551369,0,0
213800563,70200842,15602,420244,3119.66,20354200,389427,0.00742346,0.926669,0.925424,0.201812
213803722,70200842,16297,190232,2003.88,8400470,257267,0.0105338,1.35238,1.39002,0.320805
213805926,70200842,16764,727154,4849.52,39004800,654495,0.00666918,0.900078,0.880734,0.760203
213808138,70200842,17191,638795,5642.72,28961700,736505,0.00883337,1.15296,1.19345,0.708233
213798168,70200842,339,14911400,209538,773794000,28795800,0.0140522,1.93113,1.92225,0.664048
213809704,70200842,17558,171786,2467,5126240,334170,0.0143609,1.94527,1.86461,0.814187
213809911,70200842,111220626,521860,3284.14,27204600,444047,0.00629315,0.850893,0.845656,0.414863
213798789,70200842,590,1258560,19477,76054500,2656370,0.0154756,2.11064,2.09214,0.606742
213805325,70200842,16601,211591,1333.04,11709800,179231,0.00630007,0.847062,0.873943,0.551878
213798197,70200842,353,1362290,51213.7,87951000,7164400,0.0375938,5.25907,4.91191,0.312885
213799971,70200842,1034,69366.4,742.083,3205180,98709.4,0.010698,1.42302,1.42302,0.252539
213809993,70200842,111220682,171107,2727.11,9390960,381146,0.015938,2.22753,2.12121,0.451437
213806866,70200842,16975,833232,5499.71,42022600,716576,0.00660045,0.859995,0.901742,0.377847
213804484,70200842,16462,842565,4001.88,41791300,534633,0.00474964,0.63453,0.642577,0.245847
213806331,70200842,16814,39495500,511751,2390610000,74866700,0.0129572,1.89557,1.90564,0.608855
213800003,70200842,1052,886105,4242.71,43012700,548426,0.00478804,0.618918,0.650819,0.630217
213805160,70200842,16574,302893,2219.56,14138900,287808,0.00732787,0.950197,0.939253,0.593581
213798265,70200842,381,2546120,11426.4,111509000,1472550,0.00448778,0.578349,0.591341,0.472679
213808672,70200842,17304,1699050,11847.9,75177000,1521080,0.00697328,0.895254,0.901469,0.448704
213801481,70200842,15960,1432480,43983,91122600,5986510,0.0307042,4.17913,4.36679,0.519494
213805191,70200842,16584,234274,2804.12,10866600,370747,0.0119694,1.58254,1.54712,0.378615
213800657,70200842,15659,361706,1784.17,16480400,225861,0.00493265,0.624432,0.647362,0.485356
213801388,70200842,15935,2014550,36230.4,116367000,4905520,0.0179844,2.43505,2.09755,0.973506
213805576,70200842,16680,10475700,176568,557851000,23646200,0.0168549,2.25723,2.21203,0.568461
213801252,70200842,15905,24456600,758563,1317890000,105384000,0.0310167,4.309,4.29023,0.67934
213804335,70200842,16435,1114620,12192.4,63875500,1771880,0.0109385,1.58966,1.63646,0.660728
213809176,70200842,17418,4406200,63099.7,198254000,8355440,0.0143207,1.89629,1.91158,0.628189
213804066,70200842,16382,24848000,172528,1318270000,23139200,0.00694331,0.931228,0.939267,0.782334
213797599,70200842,44,1701020,24376.6,88370300,3182050,0.0143306,1.87068,1.90171,0.387188
213808186,70200842,17224,349915,7792.71,16386800,1126090,0.0222703,3.21817,3.20546,0.349977
213797805,70200842,160,1957210,20080.1,90465100,2600960,0.0102596,1.32891,1.34335,0.574937
213802150,70200842,16055,216110,1716.43,13370400,224355,0.0079424,1.03815,1.03425,0.231253
213807598,70200842,17068,1071570,12835.5,51514600,1649830,0.0119782,1.53963,1.5264,0.436264
213798352,70200842,431,224314,2229.21,11733900,348477,0.00993788,1.55352,1.05402,0.302665
213800919,70200842,15842,6249610,46075,300999000,6188180,0.00737247,0.990171,0.910605,0.677638
213797649,70200842,105,46990.9,570.166,1866650,72006,0.0121335,1.53234,1.6378,0.635403
213805905,70200842,16741,270700,1346.81,12131000,171108,0.00497528,0.632093,0.655474,0.541105
213808834,70200842,17356,81582.5,1391.79,3774220,202026,0.0170599,2.47634,2.41834,0.410623
213804840,70200842,16535,1150670,8068.14,61219200,1055240,0.00701169,0.917066,0.941977,0.722702
213807657,70200842,17085,1032370,13341.5,47618700,1689150,0.0129232,1.63618,1.62315,0.396104
213808179,70200842,17220,18956700,215788,768974000,28146200,0.0113832,1.48477,1.47837,0.652727
213809063,70200842,17402,1495150,29044.2,54664400,3719910,0.0194256,2.48798,2.49438,0.345202
213799451,70200842,780,273797,4957.6,12435300,722045,0.0181068,2.63715,2.73582,0.858021
213801727,70200842,16023,7078980,114688,325762000,16243900,0.0162012,2.29466,2.20073,0.74903
213803704,70200842,16294,190232,2003.88,8400470,257267,0.0105338,1.35238,1.39002,0.320805
213800833,70200842,15776,1168270,3784.12,51974700,480303,0.0032391,0.411125,0.410443,0.50984
213803479,70200842,16272,550305,2772.89,27272200,359529,0.00503882,0.653326,0.659115,0.402954
213807316,70200842,17012,499534,5292.48,21631100,672766,0.0105948,1.34679,1.3248,0.398649
213798171,70200842,340,392949,5785.93,20705400,796233,0.0147244,2.0263,2.13473,0.854934
213800821,70200842,15768,585262,3660.71,26897800,468316,0.00625482,0.800182,0.802241,0.279025
213806851,70200842,16972,398229,4064.96,21814700,534088,0.0102076,1.34116,1.37344,0.600011
213808809,70200842,17346,885367,17940,33967000,2274060,0.0202628,2.5685,2.5703,0.174022
213809386,70200842,17444,1045410,11119.1,25898800,1483970,0.0106361,1.41951,1.49174,0.916789
213799090,70200842,676,104050,273.61,4171570,34376,0.00262961,0.330381,0.330381,0.214842
213800704,70200842,15680,451443,2508.92,19263000,319013,0.00555756,0.706651,0.743906,0.57079
213801401,70200842,15938,1721900,36320.6,93536200,4917280,0.0210933,2.85572,2.55206,0.832012
213798385,70200842,451,202343,11801.1,11899300,1695120,0.0583223,8.37746,8.8272,0.563615
213799596,70200842,879,4288580,46704.2,184849000,6515150,0.0108904,1.51919,1.53365,0.709248
213800714,70200842,15683,47904.7,623.268,2199730,78951.8,0.0130106,1.6481,1.61235,0.176085
213802583,70200842,16114,40720700,578698,2091920000,84433200,0.0142114,2.07347,1.96779,0.852915
213804906,70200842,16548,1039450,9081.59,52832400,1204740,0.00873689,1.15901,1.15234,0.569876
213803950,70200842,16339,665172,3859.53,34639900,498043,0.00580231,0.748743,0.764041,0.462833
213808489,70200842,17272,674310,15644.1,28164700,2056100,0.0232001,3.04919,3.01658,0.307457
213799624,70200842,893,438318,6112.59,25424400,816226,0.0139455,1.86218,1.52696,0.767963
