id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213491295,69981061,16264,783482,1669.13,32977300,240433,0.0021304,0.306878,0.349736,0.970799
213490864,69981061,16008,7367620,13394.7,207770000,1808090,0.00181805,0.24541,0.261205,1.25793
213491815,69981061,16417,211222,232.909,10017200,30984.1,0.00110267,0.14669,0.169166,0.785695
213484844,69981061,505,105873,140.629,4504650,18364.2,0.00132827,0.173454,0.18464,0.413182
213492395,69981061,16634,691165,1024.09,31995200,133566,0.00148169,0.193248,0.207234,0.563567
213488622,69981061,1085,304986,609.487,14656300,79838.5,0.00199841,0.261777,0.246553,0.446175
213490088,69981061,15690,34683.2,44.0974,874836,6069.39,0.00127144,0.174995,0,0
213490764,69981061,15944,2028200,2426.37,88841400,351273,0.00119632,0.173195,0.173195,1.18228
213489478,69981061,10690,1538620,16745.6,80399200,2728880,0.0108835,1.77359,1.77358,0.710763
213490380,69981061,15811,4176140,2637.74,193544000,363245,0.000631621,0.086981,0.0915843,0.628631
213484922,69981061,537,465912,639.865,21079200,91593.8,0.00137336,0.19659,0.192287,0.492534
213485001,69981061,576,26140.5,37.3542,1054410,5801.69,0.00142898,0.221943,0,0
213486231,69981061,711,296157,671.345,15619700,98529.3,0.00226685,0.332692,0.328801,0.270939
213495835,69981061,17465,68974.8,28.8564,2682020,3967.23,0.000418361,0.0575171,0.0575171,0.029401
213490953,69981061,16069,4685850,12704.5,236501000,1727750,0.00271125,0.368717,0.368717,1.02599
213488228,69981061,987,9916170,22755.5,369660000,3041790,0.00229478,0.30675,0.322647,0.768057
213486083,69981061,694,943698,4353.16,33983900,567657,0.00461287,0.601524,0.601332,0.649876
213490729,69981061,15924,2449160,2881.29,99311800,393535,0.00117644,0.160682,0.145973,1.00842
213484282,69981061,226,1856390,2018.05,74760500,275025,0.00108708,0.14815,0.155289,0.728239
213492720,69981061,16783,311660,400.32,13295900,53536.7,0.00128448,0.171779,0.179375,0.497366
213489550,69981061,10696,454597,1105.3,20675600,147153,0.00243138,0.323699,0.323699,0.264166
213486754,69981061,785,319600,792.46,11742200,107388,0.00247954,0.336009,0.318507,0.546559
213487182,69981061,809,2581130,3648.84,117415000,502371,0.00141366,0.194632,0.194313,0.509398
213484040,69981061,66,34969,43.2999,1307390,6528.57,0.00123824,0.186696,0,0
213494407,69981061,17292,6496260,12582.6,261595000,1703430,0.0019369,0.262216,0.276986,0.857918
213490392,69981061,15817,793745,247.735,27820100,33018.4,0.000312109,0.0415983,0.0457466,0.67157
213490742,69981061,15933,1293750,3451.09,60652000,480093,0.00266751,0.371086,0.35762,1.35605
213492503,69981061,16695,788315,894.011,40777000,126624,0.00113408,0.160626,0.181916,1.24283
213492448,69981061,16668,25135200,72517.8,1281510000,10529600,0.00288511,0.418918,0.422282,0.928763
213484998,69981061,575,424122,1042.86,22222300,151301,0.00245885,0.35674,0.377338,0.827999
213485046,69981061,591,34336.4,25.2964,1110430,3293.76,0.000736721,0.0959263,0,0
213484150,69981061,143,189941,1441.68,8164290,232618,0.00759016,1.22469,1.22168,0.251605
213491896,69981061,16451,672068,1265.4,33096600,184888,0.00188284,0.275103,0.302185,0.896139
213491124,69981061,16149,34683.2,1.01404,1328450,130.161,2.92371e-05,0.00375287,0,0
213493344,69981061,17082,68406.4,37.2425,2947780,4880.38,0.000544431,0.0713439,0.071369,0.413209
213483992,69981061,42,65347.8,91.6696,3612400,12008.5,0.00140279,0.183762,0.189517,0.596384
213484940,69981061,549,40334100,92453.8,1787070000,12784900,0.0022922,0.316974,0.321722,0.959886
213496199,69981061,17532,582964,862.621,23057800,128612,0.00147972,0.220618,0.222788,0.943157
213490390,69981061,15815,818050,312.563,37408200,42210.6,0.000382083,0.051599,0.0513363,0.461499
213492383,69981061,16631,2524550,4406.46,111180000,588705,0.00174544,0.233192,0.248509,0.817863
213493290,69981061,17050,62375.1,184.435,3049570,24271.8,0.00295687,0.389126,0.389573,0.321681
213491289,69981061,16258,373311,1210.53,14608700,163583,0.00324269,0.438195,0.43558,0.483874
213492349,69981061,16617,736884,715.633,33654500,94497.8,0.000971161,0.12824,0.136003,0.638269
213484381,69981061,279,69716.6,229.228,3962080,32457.1,0.003288,0.465558,0.466411,0.813582
213487335,69981061,878,629427,120.727,9584980,16233.1,0.000191804,0.0257903,0.0257911,0.676982
213497144,69981061,111220768,136099,182.315,4969620,25858.3,0.00133958,0.189997,0.190465,0.447278
213494452,69981061,17303,253441,593.596,11654800,78333.8,0.00234215,0.309081,0.302958,0.338144
213484236,69981061,199,1446520,1717.25,58472400,227288,0.00118716,0.157127,0.143625,0.702388
213491300,69981061,16266,69366.4,20.8212,2518230,2708.85,0.000300162,0.0390513,0.0390513,0.157835
213484407,69981061,296,1423830,313.111,61607400,40273.5,0.000219908,0.0282854,0.0282907,0.428514
213493046,69981061,16872,104907,283.568,3961470,40047.3,0.00270304,0.381741,0.381741,0.222924
213488399,69981061,1046,765635,1511.11,40474000,207175,0.00197367,0.270592,0.270886,0.620544
213494679,69981061,17358,104907,285.392,3468970,36094.1,0.00272043,0.344058,0.344058,0.13621
213497466,69981061,124372452,34961.9,49.5061,1371630,6961.82,0.001416,0.199126,0,0
213492805,69981061,16814,44253100,140964,2425470000,22404500,0.0031854,0.506282,0.519202,1.42594
213484510,69981061,342,6508390,11797.5,234725000,1718700,0.00181266,0.264074,0.256373,0.943552
213484211,69981061,183,1482500,4345.9,60258000,596926,0.00293147,0.402649,0.40389,0.437863
213493408,69981061,17106,42280.9,143.035,2207040,18963.6,0.00338296,0.448514,0.447411,0.286968
213497227,69981061,111220830,1390710,5727.35,56341500,825278,0.00411829,0.593422,0.605349,0.651669
213486720,69981061,781,69937.2,140.934,2858050,18407.6,0.00201514,0.263201,0.263201,0.319978
213490797,69981061,15962,219964,1154.11,11268000,158903,0.00524683,0.722404,0.763804,0.536802
213490887,69981061,16023,9259690,6919.28,240265000,945835,0.000747247,0.102145,0.106726,0.938607
213491688,69981061,16353,6794480,16430.7,264790000,2263310,0.00241824,0.33311,0.348296,0.832817
213492303,69981061,16600,275813,362.65,12389700,49274.1,0.00131484,0.17865,0.179557,0.448397
213492679,69981061,16767,357609,793.691,18666100,127060,0.00221944,0.355304,0.3846,0.929481
213496078,69981061,17509,379976,3225.9,12547100,468127,0.00848976,1.23199,1.19313,0.309303
213494743,69981061,17366,2640360,4081.14,118220000,585141,0.00154567,0.221614,0.224331,1.051
213491678,69981061,16348,1547940,4227.62,65477400,617106,0.00273112,0.398662,0.424215,0.856144
213492057,69981061,16527,29203.4,100.509,1502810,14309.1,0.00344167,0.489982,0,0
213487185,69981061,810,322780,266.891,14654100,35251.1,0.000826851,0.109211,0.109097,0.439386
213491162,69981061,16172,3566840,17310.9,178688000,2413390,0.0048533,0.67662,0.67662,0.5604
213484348,69981061,257,489566,747.877,24688100,100349,0.00152763,0.204976,0.204976,0.81965
213488436,69981061,1054,608736,1783.85,29944400,235485,0.00293043,0.386843,0.39255,0.534396
213497323,69981061,111220880,68885.7,35.1778,2697890,4722.99,0.00051067,0.0685628,0.0685887,0.448396
213489892,69981061,15596,1224260,1944.06,48416900,256937,0.00158795,0.209871,0.217518,0.554131
213490637,69981061,15872,839256,3854.49,45259600,538925,0.00459274,0.642146,0.642146,0.309051
213493387,69981061,17098,874207,2287.82,33773900,324084,0.00261702,0.370717,0.370717,0.72538
213486628,69981061,771,37767400,63387.2,1368530000,8505090,0.00167836,0.225197,0.244695,0.983763
213490283,69981061,15772,103075,37.0589,4183550,5199.09,0.000359535,0.0504401,0.05044,0.0954773
213487242,69981061,842,2322280,11457.2,114361000,1659830,0.00493361,0.714741,0.719091,0.542629
213490758,69981061,15940,8600590,32390.2,348681000,4581150,0.00376605,0.532655,0.532581,1.05459
213496726,69981061,111220668,62375.1,184.435,3049570,24271.8,0.00295687,0.389126,0.389573,0.321681
213485864,69981061,674,31943.7,51.2572,1422560,6988.1,0.00160461,0.218763,0,0
213492525,69981061,16703,2586170,2639.72,119068000,345848,0.00102071,0.13373,0.141381,0.705709
213491674,69981061,16345,1547940,4227.62,65477400,617106,0.00273112,0.398662,0.424215,0.856144
213494477,69981061,17309,32276.9,39.81,1171290,5088.13,0.00123339,0.15764,0,0
213488108,69981061,958,1237740,5968.94,61900400,860580,0.00482244,0.695283,0.689977,0.467332
213484787,69981061,460,123257,571.789,6628810,81869.8,0.00463901,0.664223,0.664459,0.371507
213493577,69981061,17132,492075,1558.62,20400600,204073,0.00316744,0.414719,0.430777,0.571075
213484147,69981061,141,3225490,3267.75,112855000,428402,0.0010131,0.132817,0.146641,0.993265
213484484,69981061,315,199508000,416037,8638670000,56204800,0.00208532,0.281717,0.283991,1.01209
213488015,69981061,920,7801770,35031.8,427948000,5675310,0.00449024,0.727439,0.759024,1.37597
213490940,69981061,16055,524535,180.728,26505400,25731.7,0.000344548,0.0490563,0.0490563,0.580052
213493794,69981061,17182,4062380,8845.81,122689000,1186480,0.0021775,0.292065,0.320264,0.92204
213490190,69981061,15729,408592,681.021,11798500,96465.5,0.00166675,0.236093,0.236215,0.817517
213491920,69981061,16460,551444,621.691,25235000,84144.4,0.00112739,0.152589,0.173324,0.9443
213491362,69981061,16294,274025,1462.04,10462200,201162,0.00533544,0.734099,0.748421,0.262199
213495819,69981061,17460,1638300,5977.18,59852100,913877,0.0036484,0.557819,0.581524,1.0262
213497195,69981061,111220816,255031,571.197,12222900,76837.4,0.00223971,0.301286,0.302243,0.146181
213484798,69981061,472,349690,870.334,14537300,112096,0.00248887,0.320558,0.320558,0.899553
213491131,69981061,16154,766744,1220.36,32853200,164915,0.00159162,0.215085,0.23545,0.705107
213483920,69981061,2,384659,747.874,17711400,98765.6,0.00194425,0.256762,0.256762,0.547787
213489985,69981061,15623,3842020,3720.14,114856000,500758,0.000968278,0.130337,0.131156,0.758022
213495948,69981061,17488,1807060,1957.01,77909500,266824,0.00108298,0.147657,0.147784,1.07672
213491126,69981061,16152,34683.2,1.01404,1328450,130.161,2.92371e-05,0.00375287,0,0
213494422,69981061,17295,69938,100.473,2395800,12859.7,0.0014366,0.183872,0.183872,0.250578
213494505,69981061,17319,550614,820.297,18399100,109687,0.00148979,0.199209,0.22044,1.05008
213490793,69981061,15960,1479240,9224.79,75301000,1277810,0.00623617,0.863829,0.933678,0.563191
213490397,69981061,15819,10149900,19435.5,373425000,2709780,0.00191484,0.266975,0.264901,0.920182
213493012,69981061,16854,1936360,2366.27,93654100,345110,0.00122202,0.178226,0.179397,0.525794
213490228,69981061,15753,656729,300.739,25530400,42589.5,0.000457935,0.0648509,0.0649097,0.725479
213491265,69981061,16242,188394,167.811,7713570,21748.6,0.000890743,0.115442,0.12153,0.329093
213491037,69981061,16109,2482800,5141.45,72649000,811636,0.00207083,0.326903,0.326903,1.13482
213489324,69981061,1139,209814,66.7717,7010210,8954.5,0.000318242,0.0426783,0.0426783,0.30161
213492120,69981061,16547,104907,106.941,4093650,14446.9,0.00101939,0.137711,0.137711,1.1458
213488648,69981061,1089,76187500,229590,3497180000,34094400,0.00301349,0.447506,0.448752,1.00918
213489647,69981061,10705,99375.8,289.238,4999800,40266.1,0.00291054,0.40519,0.421686,0.918811
213484288,69981061,231,30734.6,29.1304,1339290,3799.71,0.000947806,0.12363,0,0
213491185,69981061,16188,4196280,18787.3,193025000,2740150,0.00447714,0.652994,0.652994,0.815612
213484267,69981061,218,1781920,2192.21,81659700,316432,0.00123025,0.177579,0.186797,1.05935
213488251,69981061,998,839256,939.943,32647200,125984,0.00111997,0.150114,0.150114,0.827853
213490350,69981061,15795,904398,1049.14,35987100,136041,0.00116005,0.150422,0.169138,1.19108
213493555,69981061,17124,896378,2091.94,34926800,276058,0.00233377,0.30797,0.304891,0.557646
213497257,69981061,111220848,253008,487.35,11823300,70617.2,0.00192623,0.279111,0.295175,0.348358
213484366,69981061,269,279752,898.03,11000800,120118,0.00321009,0.429374,0.429374,0.587098
213497151,69981061,111220784,253441,593.596,11654800,78333.8,0.00234215,0.309081,0.302958,0.338144
213493095,69981061,16901,206565,100.574,8528040,12955.1,0.000486888,0.062717,0.062924,0.365613
213494786,69981061,17372,785539,1461.34,39473200,234090,0.00186031,0.297999,0.287743,1.04785
213496597,69981061,17603,34959.9,81.4218,1576370,10305.1,0.00232901,0.29477,0,0
213488295,69981061,1015,1148270,1781.75,55466100,230284,0.00155168,0.200548,0.204118,0.9482
213491858,69981061,16433,4084230,10744.5,188819000,1549050,0.00263072,0.379277,0.396934,0.709923
213484309,69981061,240,454292,1939.14,14090800,279998,0.00426849,0.61634,0.616027,1.01773
213484684,69981061,381,3215530,6186.42,114655000,818422,0.00192392,0.254521,0.256735,0.527074
213497131,69981061,111220766,784163,932.607,31268400,131367,0.0011893,0.167526,0.163191,0.474091
213491324,69981061,16280,34594.8,17.0326,1243840,2569.93,0.000492345,0.0742865,0,0
213484362,69981061,266,226382,272.457,11108300,35691.7,0.00120353,0.157662,0.164889,0.4161
213491652,69981061,16337,99570.3,58.6663,4015040,7744.26,0.000589195,0.0777768,0.0784686,0.44318
213495349,69981061,17397,216662,1063.26,7477000,145105,0.00490746,0.669731,0.679145,0.454351
213490104,69981061,15697,312130,947.629,8361270,128382,0.003036,0.41131,0.411341,1.03117
213490824,69981061,15981,16514100,48571.1,617356000,6872910,0.00294119,0.416184,0.415978,1.06544
213491310,69981061,16271,201212,783.209,7929680,110190,0.00389245,0.547629,0.542875,0.310917
213484734,69981061,416,417691,2736.76,16021900,402755,0.00655211,0.964242,0.963017,0.483637
213490944,69981061,16060,19990900,43861.7,742312000,5793310,0.00219408,0.289797,0.288395,1.13792
213490177,69981061,15723,566031,1019.22,17032400,143887,0.00180065,0.254203,0.260603,0.681532
213484486,69981061,319,2342870,11119.8,110035000,1515640,0.00474625,0.646917,0.646915,0.568483
213486420,69981061,723,4091720,12155,178846000,1560430,0.00297063,0.381363,0.383123,0.637774
213490072,69981061,15682,77829.7,78.1193,2040370,10930.8,0.00100372,0.140446,0.141238,0.332642
213491251,69981061,16231,546576,1585.1,19548300,205085,0.00290006,0.375217,0.37192,0.550307
213492856,69981061,16842,15332700,53506.9,863760000,8584600,0.00348972,0.559887,0.5694,1.54568
213489974,69981061,15620,23934.5,82.3647,715978,12021.3,0.00344126,0.50226,0,0
213492483,69981061,16686,1472490,2508.89,80520000,367115,0.00170384,0.249315,0.241877,0.648664
213497308,69981061,111220872,150874,302.857,7122410,41706.1,0.00200735,0.27643,0.282525,0.286041
213484769,69981061,441,244783,150.996,11426000,20546.2,0.000616855,0.0839362,0.0839362,0.395701
213484120,69981061,122,1497810,2616.51,46645000,352913,0.00174689,0.235619,0.271228,1.15045
213490735,69981061,15927,323338,36.7049,10983100,4716.9,0.000113519,0.0145881,0.0149565,0.52525
213484056,69981061,77,69589.5,76.1417,3198040,10332.1,0.00109416,0.148472,0.148587,0.238661
213484472,69981061,305,454597,1015.89,23585700,136452,0.00223471,0.30016,0.30016,1.40892
213484773,69981061,445,1432400,1862.9,54007100,262017,0.00130054,0.182921,0.18298,0.680171
213489494,69981061,10693,419628,886.558,12408100,123899,0.00211272,0.29526,0.29526,0.418494
213489911,69981061,15602,1203820,1324.79,43979400,174629,0.00110049,0.145063,0.154193,0.761446
213490994,69981061,16085,485569,472.608,22772100,66122.2,0.000973308,0.136175,0.132323,0.597986
213487470,69981061,909,12449000,30948,440056000,4714740,0.00248599,0.378726,0.378726,1.34952
213494620,69981061,17344,237406,62.4467,8009510,8218.55,0.000263037,0.0346181,0.0346264,0.540515
213484194,69981061,171,1349640,907.233,48496400,121282,0.000672205,0.0898629,0.0906094,1.14295
213492421,69981061,16651,32582700,82769.1,1617620000,11966800,0.00254028,0.367275,0.373027,1.00415
213496308,69981061,17541,137143,316.749,5464310,40567.1,0.00230963,0.295802,0.293848,0.408337
213490056,69981061,15675,1591330,4314.66,52211900,587718,0.00271136,0.369325,0.351596,0.723849
213491520,69981061,16329,6285130,16732.6,258544000,2317190,0.00266225,0.368679,0.360911,0.945809
213493137,69981061,16936,104839,175.726,4410640,23044.2,0.00167615,0.219806,0.219763,0.668558
213490871,69981061,16012,14828400,38509.8,690988000,5085440,0.00259703,0.342952,0.351336,0.660247
213485179,69981061,614,777177,1208.87,24265600,165245,0.00155546,0.212623,0.200446,0.630508
213488534,69981061,1069,59816.2,152.838,1328640,20871.2,0.00255512,0.348922,0.348948,0.215668
213491736,69981061,16384,1889400,9677.34,89669200,1367540,0.00512192,0.723797,0.725654,0.518782
213490676,69981061,15900,734198,1436.77,24948200,192271,0.00195693,0.261879,0.261875,0.677833
213491703,69981061,16361,1144970,2903.63,47582200,418352,0.00253599,0.365383,0.394113,0.973061
213483962,69981061,31,10059200,7804.44,437390000,1019200,0.000775852,0.10132,0.108205,1.15483
213484488,69981061,321,69938,276.062,3331050,36686,0.00394724,0.52455,0.52455,0.000686401
213484882,69981061,520,314721,119.253,15914200,17455.9,0.000378915,0.0554646,0.0554646,0.723369
213491138,69981061,16158,188796,447.614,9156400,60658.2,0.00237089,0.32129,0.32718,0.340925
213495873,69981061,17474,395430,1805.21,11333600,290045,0.00456517,0.733493,0.757514,0.79776
213496696,69981061,111220658,1761170,4320.88,78941500,585893,0.00245341,0.332673,0.336784,0.382706
213488363,69981061,1038,5105470,17438.7,292733000,2399280,0.00341569,0.469943,0.469943,0.841377
213490334,69981061,15790,32393.1,13.693,1272100,1751.16,0.000422714,0.0540597,0,0
213489800,69981061,182305697,1449520,1627.69,42035600,217131,0.00112291,0.149794,0.15322,1.01135
213483925,69981061,7,2587650,1326.77,95173600,176356,0.000512733,0.0681528,0.0681532,0.777339
213484336,69981061,252,174845,94.4874,9354050,12300.3,0.000540407,0.0703498,0.0703498,0.506354
213493093,69981061,16900,206565,100.574,8528040,12955.1,0.000486888,0.062717,0.062924,0.365613
213487203,69981061,821,3985180,7287.75,147353000,1020290,0.00182871,0.256021,0.248605,0.778797
213491386,69981061,16301,136759,838.865,5674110,114118,0.00613391,0.834449,0.838655,0.254357
213488243,69981061,996,1157620,1020.69,29566200,130850,0.000881711,0.113034,0.112983,0.771332
213488331,69981061,1026,524535,592.011,23745600,78664.6,0.00112864,0.14997,0.14997,0.700272
213488589,69981061,1081,69877.9,107.604,3213940,14429.9,0.00153988,0.206501,0.207896,0.19224
213490805,69981061,15966,182530,1016.33,10002300,140783,0.00556802,0.77129,0.772282,0.399442
213493984,69981061,17233,140162,221.307,6756830,28875.4,0.00157894,0.206014,0.202471,0.670023
213485763,69981061,664,1433730,4977.35,53995500,752947,0.00347161,0.525167,0.525167,0.825256
213484913,69981061,533,2507140,3904.63,98057400,532194,0.0015574,0.212271,0.212175,0.710833
213490203,69981061,15734,157440,338.201,5233970,47421.2,0.00214813,0.301202,0.30938,0.467619
213490577,69981061,15838,830453,1285.72,38304700,181822,0.00154822,0.218943,0.199967,0.863784
213491366,69981061,16295,274025,1462.04,10462200,201162,0.00533544,0.734099,0.748421,0.262199
213491394,69981061,16308,72511200,162035,3171210000,22394800,0.00223462,0.308846,0.314076,0.933635
213486257,69981061,712,174845,603.09,7735810,87800.9,0.00344928,0.502164,0.502164,0.90835
213492108,69981061,16543,138733,42.8031,5813040,5583.8,0.000308529,0.0402486,0.0402486,0.126557
213489953,69981061,15613,660750,809.854,24277700,109420,0.00122566,0.1656,0.169465,0.660261
213490951,69981061,16067,663779,978.666,25163800,127125,0.00147438,0.191516,0.191514,0.910678
213484806,69981061,478,1362370,3822.66,65996200,499661,0.00280589,0.366759,0.367105,0.646957
213484108,69981061,114,134937,83.8569,4659330,11885.2,0.000621455,0.0880802,0.0883305,0.246033
213490890,69981061,16024,9713370,14397.5,363041000,1963310,0.00148224,0.202124,0.202498,0.884827
213492192,69981061,16584,247867,1042.32,11587000,154979,0.00420514,0.625251,0.653491,0.521866
213484069,69981061,88,1545710,764.688,57991400,102494,0.000494718,0.066309,0.0689091,0.554382
213489778,69981061,10734,1535700,3212.87,84359600,511932,0.00209212,0.333354,0.3642,1.57404
213496112,69981061,17518,274844,564.986,12182800,78485.2,0.00205566,0.285562,0.29534,0.776495
213488271,69981061,1006,870198,467.119,18308400,63254.9,0.000536797,0.0726903,0.0801198,0.648045
213492583,69981061,16725,4077230,6803.58,177004000,895817,0.00166868,0.219712,0.23757,0.763358
213494725,69981061,17364,823614,1513.84,41028900,221741,0.00183804,0.26923,0.278685,0.527643
213491008,69981061,16092,34969,25.7947,1789430,3527.26,0.000737645,0.100868,0,0
213491279,69981061,16253,802587,1941.32,34633300,290084,0.00241883,0.361436,0.399686,1.23121
213490058,69981061,15676,138733,184.157,4256590,25680,0.00132742,0.185104,0.185104,0.656315
213492319,69981061,16606,205995,120.263,7992950,15439.6,0.000583811,0.0749512,0.0755769,0.628526
213490731,69981061,15925,717904,1036.9,29638600,140425,0.00144434,0.195605,0.185669,0.568805
213492297,69981061,16598,131352,471.454,6223190,68215.9,0.00358925,0.519338,0.517801,0.299398
213484172,69981061,157,640004,1883.41,18318500,257579,0.00294281,0.402464,0.401712,0.960544
213493287,69981061,17049,69938,54.2177,2419470,6866.32,0.000775225,0.0981773,0.0981773,0.469192
213491802,69981061,16413,1690640,3065.51,81902100,421007,0.00181322,0.249022,0.25277,0.668141
213484265,69981061,217,986097,2429.89,45848100,326310,0.00246415,0.330911,0.340598,0.377885
213484384,69981061,281,579480,352.204,13762800,47991,0.000607793,0.0828173,0.0815478,0.886498
213487193,69981061,814,517075,1649.59,22731400,218036,0.00319024,0.421671,0.452085,0.62108
213490617,69981061,15860,104907,357.706,4537620,45877.7,0.00340974,0.437318,0.437318,0.106481
213490992,69981061,16084,4489730,5282.99,212241000,712143,0.00117668,0.158616,0.155499,0.883564
213483946,69981061,22,5060320,7392.58,241607000,1008360,0.00146089,0.199268,0.195324,0.914924
213492844,69981061,16828,35713200,113749,1963470000,18110800,0.00318507,0.507117,0.519225,1.48445
213490074,69981061,15683,46152.8,37.0867,1383350,5054.41,0.000803563,0.109515,0.109953,0.091931
213484306,69981061,239,4161490,12133.6,190992000,1696980,0.0029157,0.407781,0.403296,0.662449
213486328,69981061,715,454597,460.983,10053100,70732.8,0.00101405,0.155594,0.155594,1.35647
213492740,69981061,16788,104907,163.114,3930510,22628.6,0.00155485,0.215701,0.215701,0.29284
213491713,69981061,16365,671668,2401.61,28241400,343988,0.00357559,0.512139,0.536746,0.673665
213484751,69981061,426,769318,3232.97,33574800,426032,0.00420239,0.553778,0.553778,0.706127
213487481,69981061,914,33248.9,31.9291,1296450,4025.91,0.000960304,0.121084,0,0
213493357,69981061,17086,1017980,974.535,37371500,126433,0.000957322,0.1242,0.14015,1.08149
213493803,69981061,17185,960831,1499.12,34876200,199344,0.00156023,0.20747,0.228234,0.743713
213494508,69981061,17321,550614,820.297,18399100,109687,0.00148979,0.199209,0.22044,1.05008
213484144,69981061,138,4361200,4355.02,194227000,612678,0.000998582,0.140484,0.145203,1.12425
213490576,69981061,15837,830453,1285.72,38304700,181822,0.00154822,0.218943,0.199967,0.863784
213484409,69981061,298,742989,418.21,23473500,58048.1,0.000562876,0.0781279,0.0806464,0.549676
213484518,69981061,347,104050,40.5512,3026910,5759.46,0.00038973,0.055353,0.055353,0.806684
213484810,69981061,480,174845,987.367,7818580,129108,0.0056471,0.738416,0.738416,0.584374
213494464,69981061,17306,2165890,2597.68,89059800,350402,0.00119936,0.161782,0.160602,0.840354
213492523,69981061,16702,2460510,6458.41,117148000,926414,0.00262483,0.376513,0.391816,0.738697
213492477,69981061,16683,721839,750.909,36451100,104537,0.00104027,0.14482,0.149318,0.622469
213484032,69981061,61,104860,168.172,4179430,24257.5,0.00160378,0.231333,0.231328,0.382386
213495804,69981061,17456,386972,2424.17,17157900,341366,0.00626446,0.882145,0.89534,0.622905
213484169,69981061,156,734349,206.506,36288700,30620.5,0.000281209,0.0416975,0.0416975,0.82747
213491845,69981061,16429,2600320,8422.38,115843000,1135530,0.00323899,0.436688,0.439677,0.941567
213492798,69981061,16811,97811.7,180.613,4210960,24501.7,0.00184654,0.250499,0.256606,0.610763
213492379,69981061,16629,69366.4,18.1024,3037020,2389.61,0.000260968,0.0344491,0.0344491,0.380625
213492369,69981061,16626,3691770,6399.46,154676000,851458,0.00173344,0.230637,0.243896,0.77502
213486790,69981061,788,1420960,8951.16,52837700,1308680,0.00629939,0.920982,0.916955,0.579959
213494501,69981061,17318,3478620,6828.72,118430000,923500,0.00196305,0.265479,0.280644,1.0605
213492784,69981061,16803,62694.5,63.8818,2644430,8403.98,0.00101894,0.134047,0.135841,0.172829
213490194,69981061,15731,408592,681.021,11798500,96465.5,0.00166675,0.236093,0.236215,0.817517
213492607,69981061,16734,103286,70.4187,4468270,8885.2,0.000681785,0.0860253,0.0860921,0.194228
213491095,69981061,16137,426726,839.259,19790200,123698,0.00196674,0.289876,0.291758,0.565042
213488208,69981061,980,158065,417.354,6785920,57906.3,0.00264039,0.366344,0.383016,0.604663
213489924,69981061,15606,518986,245.354,16853600,32944.3,0.000472757,0.0634782,0.0638208,0.83611
213484904,69981061,531,164016,571.316,7632160,82026.5,0.00348329,0.500113,0.508491,0.496383
213497184,69981061,111220810,69938,202.449,2490640,25860.7,0.0028947,0.369767,0.369767,0.0558678
213491316,69981061,16274,66709.4,164.666,2559990,24590.4,0.00246841,0.36862,0.379986,1.13774
213496845,69981061,111220718,349690,738.387,12322600,97710.8,0.00211155,0.279422,0.279422,0.585048
213491758,69981061,16394,482182,3020.06,22524900,440078,0.00626333,0.91268,0.91339,0.333883
213494795,69981061,17373,1456470,6097.33,59360200,877216,0.00418638,0.602289,0.6126,0.635598
213490651,69981061,15880,349690,2356.16,18675500,350431,0.00673786,1.00212,1.00212,0.432952
213492497,69981061,16692,10372400,30471.2,531945000,4490430,0.00293772,0.432921,0.440807,1.00055
213496152,69981061,17525,1689450,5303.99,65346500,845080,0.00313949,0.500212,0.508885,1.03868
213493152,69981061,16956,1074760,1698.03,47238800,229430,0.00157992,0.21347,0.21404,0.444858
213491823,69981061,16420,360873,1460.79,16665000,200852,0.00404794,0.556573,0.559299,0.250946
213490897,69981061,16028,6855550,15067,352426000,2013190,0.00219778,0.293659,0.293838,0.702264
213484689,69981061,385,13763000,35851.1,627941000,4938210,0.00260489,0.358802,0.352838,0.986547
213491370,69981061,16297,274025,1462.04,10462200,201162,0.00533544,0.734099,0.748421,0.262199
213484397,69981061,290,15190800,35721.2,620177000,4984520,0.0023515,0.328127,0.3276,1.00002
213484788,69981061,461,454358,670.769,21871000,90880.4,0.0014763,0.20002,0.200013,0.772974
213483915,69981061,1,46672.2,92.5302,1417560,13520.7,0.00198256,0.289696,0.272081,0.971425
213490859,69981061,16002,52639200,114310,2117260000,15102800,0.00217158,0.286912,0.297734,0.862716
213491039,69981061,16110,2447830,6306.41,85827900,921916,0.00257633,0.376626,0.376626,1.04116
213484894,69981061,526,1503670,6058.37,41682600,1006920,0.00402907,0.669645,0.669645,1.2059
213497205,69981061,111220822,149393,193.791,6584010,25549.3,0.00129718,0.17102,0.175093,0.305167
213484977,69981061,567,490825000,1201720,20941100000,167881000,0.00244836,0.342037,0.343148,1.09707
213490640,69981061,15873,1258880,7796.17,66786000,1111730,0.00619293,0.883104,0.883104,0.624553
213490920,69981061,16042,2496860,3596.13,132625000,491533,0.00144026,0.196861,0.19783,0.801366
213490354,69981061,15796,904398,1049.14,35987100,136041,0.00116005,0.150422,0.169138,1.19108
213491224,69981061,16216,346083,64.8844,11918200,9192.87,0.000187482,0.0265626,0.0265564,0.473633
213497160,69981061,111220790,32276.9,39.81,1171290,5088.13,0.00123339,0.15764,0,0
