id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212810792,69854587,16355,6303420,84667.6,262489000,11490100,0.013432,1.82284,1.80726,0.542008
212813709,69854587,17340,1423770,14598.3,46788300,1868810,0.0102533,1.31258,1.31526,0.400228
212814343,69854587,111220702,487115,6307.03,18889300,818474,0.0129477,1.68025,1.67978,0.164565
212809836,69854587,16000,559185,16653.5,23928400,2440870,0.0297817,4.36504,4.36412,0.486412
212812086,69854587,16785,167548,1086.51,7276770,141262,0.00648474,0.843112,0.888375,0.386486
212814337,69854587,111220696,419501,6958.36,17821700,905567,0.0165872,2.15868,2.15843,0.195686
212813570,69854587,17310,1087940,14712.8,42500900,1911700,0.0135235,1.75717,1.7556,0.229066
212808552,69854587,182305693,625988,1609.98,10430800,222730,0.00257189,0.355806,0.354597,0.723731
212811491,69854587,16564,709255,15503.8,36712600,2221160,0.0218592,3.13168,3.08015,0.504503
212812438,69854587,16880,407773,7493.69,19155600,1010510,0.0183771,2.47812,2.42414,0.481699
212806156,69854587,334,1783420,61687.2,85722000,8303600,0.0345893,4.656,4.656,0.228927
212814484,69854587,111220930,34909.3,848.488,1978090,119021,0.0243055,3.40943,0,0
212814241,69854587,17594,218201,1852.63,5128940,238378,0.00849046,1.09247,1.0878,0.320047
212808127,69854587,1097,28204800,309946,1121310000,40476400,0.0109891,1.43509,1.45507,0.471336
212810636,69854587,16315,813282,6308.67,36378400,830294,0.00775705,1.02092,1.02681,0.299349
212811600,69854587,16613,1464720,20352.4,69183300,2730110,0.0138951,1.86392,1.88272,0.508113
212805791,69854587,216,559121,3756.63,13294600,524684,0.00671882,0.93841,0.938258,0.724092
212809946,69854587,16046,1678510,77853.3,95225400,11126200,0.0463823,6.62859,6.62859,0.398699
212814095,69854587,17538,3124510,46747.6,115404000,6323840,0.0149616,2.02395,2.06405,0.583897
212813237,69854587,17154,676338,11737,23153000,1507290,0.0173538,2.2286,2.22162,0.299779
212808521,69854587,10725,3184240,25990.5,161775000,3678040,0.00816224,1.15508,1.16656,0.288313
212807611,69854587,882,942853,39765.6,52142400,5371990,0.0421758,5.69759,5.69471,0.232736
212812736,69854587,16961,923879,18102.7,41057800,2403730,0.0195942,2.60178,2.61399,0.26048
212812164,69854587,16821,1439700,18827,62726600,2502690,0.013077,1.73834,1.73032,0.249988
212806573,69854587,501,139508,7647.42,9875490,1122100,0.0548169,8.04323,8.04267,0.034319
212814079,69854587,17526,278976,5288.42,10694500,705951,0.0189565,2.53051,2.53335,0.197901
212814048,69854587,17498,90811.1,1764.48,4212760,242751,0.0194303,2.67314,2.64824,0.261602
212806018,69854587,279,69938,2491.66,3808950,347461,0.0356267,4.96813,4.96813,0.371454
212814071,69854587,17519,190029,3840.7,6902160,520364,0.0202111,2.73834,2.76531,0.23646
212810116,69854587,16071,279752,13198.2,16460800,1855490,0.0471781,6.63264,6.63264,0.26313
212806517,69854587,481,462996,6930.34,19276700,922497,0.0149685,1.99245,1.98744,0.272161
212806552,69854587,494,1289030,18958.4,61506000,2688410,0.0147075,2.08561,2.07961,0.373615
212813997,69854587,17459,83234.7,1264.94,2618120,168069,0.0151972,2.01922,2.01927,0.148911
212805736,69854587,184,1478980,42420.5,59073200,5916470,0.0286822,4.00037,3.98376,0.440479
212809478,69854587,15893,2762550,103435,137306000,14749200,0.037442,5.33898,5.33898,0.382308
212806074,69854587,305,454597,10974.7,21779000,1501930,0.0241416,3.30386,3.30386,0.244243
212810951,69854587,16418,740555,16118.4,36368500,2147190,0.0217653,2.89943,2.89457,0.153872
212809631,69854587,15953,349689,11595.9,15374100,1674970,0.0331606,4.78987,4.78988,0.547413
212812241,69854587,16853,34969,1008.67,1940430,138953,0.0288447,3.97361,0,0
212810313,69854587,16157,183630,5015.45,10107800,684561,0.0273128,3.72794,3.72284,0.171885
212808518,69854587,10723,3409450,30397.4,178210000,4295040,0.00891563,1.25975,1.26589,0.24951
212812559,69854587,16925,6714040,68047.2,348641000,9715450,0.0101351,1.44703,1.44703,0.414597
212810587,69854587,16295,338669,2506.18,13658000,324592,0.0074001,0.958436,0.983501,0.222116
212808883,69854587,15655,1044210,7532.06,37191800,966226,0.00721318,0.92532,0.929992,0.489164
212808210,69854587,1125,554291,23232,29973200,3136220,0.041913,5.65808,5.65782,0.121561
212811726,69854587,16677,997011,18659.2,46793000,2701230,0.0187151,2.70933,2.66421,0.541905
212812143,69854587,16811,66017,1073.24,3108760,143794,0.016257,2.17813,2.14233,0.377007
212811440,69854587,16530,2539980,64196.5,132229000,8907420,0.0252744,3.50689,3.49822,0.39396
212810395,69854587,16219,118675,1842.79,5842020,245486,0.015528,2.06855,2.06797,0.0655259
212811442,69854587,16532,2539980,64196.5,132229000,8907420,0.0252744,3.50689,3.49822,0.39396
212812727,69854587,16954,1084040,26525.7,54502900,3589760,0.0244693,3.31146,3.31146,0.161797
212807225,69854587,727,454597,14364.2,22587000,1978540,0.0315977,4.35229,4.35229,0.288648
212806685,69854587,556,901988,35425.8,50177300,4894300,0.0392752,5.42613,5.53335,0.166333
212807352,69854587,771,39978900,594113,1575800000,78630900,0.0148607,1.96681,1.95543,0.437728
212813029,69854587,17113,919979,13448.2,36651000,1762940,0.014618,1.91629,1.92825,0.273922
212811398,69854587,16495,1807120,24280.6,77161700,3204950,0.0134361,1.77351,1.78517,0.451152
212810977,69854587,16428,1192560,20487.8,54265100,2655310,0.0171797,2.22657,2.25436,0.189125
212809517,69854587,15908,14519900,240763,658777000,33804700,0.0165815,2.32816,2.38496,0.486523
212812738,69854587,16962,699325,12954,30243000,1711740,0.0185236,2.4477,2.44763,0.276018
212814425,69854587,111220814,34969,369.633,1277370,52620.7,0.0105703,1.50478,0,0
212805535,69854587,87,93354.9,1367.81,4594170,182223,0.0146518,1.95193,1.95002,0.05558
212813946,69854587,17431,928919,17791.5,35090300,2340160,0.0191529,2.51923,2.61567,0.371974
212814099,69854587,17541,124658,2636.48,6392390,380243,0.0211497,3.05029,3.24648,0.38938
212809523,69854587,15910,2019530,32393.9,93659400,4583950,0.0160403,2.26981,2.38192,0.580816
212807940,69854587,1017,20348900,182007,1092290000,26274300,0.00894433,1.29119,1.29114,0.295787
212811142,69854587,16443,1042070,22201.3,51003000,2931880,0.021305,2.81352,2.81133,0.273504
212814104,69854587,17546,19760.5,659.862,1147590,95934.7,0.033393,4.85488,0,0
212813427,69854587,17233,194534,2997.79,7817510,398276,0.0154101,2.04733,2.07155,0.356886
212807871,69854587,980,124526,1733.24,5728310,224171,0.0139187,1.8002,1.82141,0.15052
212809092,69854587,15789,152357,1204.64,7082430,164449,0.00790665,1.07936,1.10044,0.214031
212810301,69854587,16149,61159,2312.59,3512310,316006,0.0378128,5.16696,5.27454,0.334204
212814457,69854587,111220868,82181.8,3198.54,4803020,461460,0.0389202,5.6151,5.62973,0.208892
212813764,69854587,17365,215716,7541.53,13197300,1048930,0.0349604,4.86252,4.74157,0.19968
212806257,69854587,402,2832490,93205.7,155892000,13161100,0.0329059,4.64648,4.64648,0.461947
212810932,69854587,16412,701459,15039.9,36179600,1992340,0.0214409,2.84028,2.83245,0.113839
212812794,69854587,16993,34874.4,341.097,1142510,45117.8,0.00978072,1.29372,0,0
212806180,69854587,347,97554.2,1086.21,4000090,138731,0.0111344,1.4221,1.42658,0.318574
212806934,69854587,652,29802.9,463.698,1497250,61788.6,0.0155588,2.07324,0,0
212810877,69854587,16390,214496,5009.79,11742000,679434,0.0233561,3.16759,3.16043,0.12679
212808141,69854587,1101,1398760,64995.7,72890500,8891180,0.0464666,6.35648,6.35648,0.295402
212810254,69854587,16126,27266800,794221,1352620000,122248000,0.0291277,4.4834,4.46487,0.351928
212806705,69854587,573,139876,7426.55,9097590,1069180,0.0530938,7.64374,7.64374,0.204221
212812029,69854587,16767,384073,4800.81,18680000,648885,0.0124997,1.68948,1.68891,0.315055
212807183,69854587,706,155469,3520.8,8698110,555393,0.0226463,3.57237,3.49253,0.220744
212813814,69854587,17390,420928,9741.09,15768600,1343180,0.0231419,3.19101,3.29311,0.343373
212808853,69854587,15620,33273,124.821,777050,16869.8,0.00375142,0.507011,0,0
212810722,69854587,16335,2169120,37908.9,97213900,5295280,0.0174766,2.44121,2.44225,0.429884
212811501,69854587,16568,104907,3506.9,6257320,491601,0.0334287,4.68606,4.68606,0.0733475
212806077,69854587,307,1340490,20739,42978300,2774400,0.0154711,2.06968,2.24622,0.637412
212814500,69854587,124372464,69693.2,1229.07,2488470,163948,0.0176355,2.35243,2.35243,0.0248423
212811719,69854587,16674,1832380,23121.4,89835500,3160880,0.0126183,1.72502,1.73666,0.379386
212808881,69854587,15653,1044210,7532.06,37191800,966226,0.00721318,0.92532,0.929992,0.489164
212813507,69854587,17272,562622,8330.21,21174400,1107980,0.0148061,1.96932,2.00965,0.301463
212814385,69854587,111220768,139700,2232.45,5343390,294362,0.0159803,2.1071,2.1068,0.239097
212806063,69854587,302,6843790,121034,321048000,16627500,0.0176852,2.42957,2.39581,0.482387
212806901,69854587,646,99291.7,4655.62,5565740,645002,0.0468883,6.49603,6.51398,0.024166
212808795,69854587,15603,33218.8,464.349,1398270,60432.1,0.0139785,1.81921,0,0
212809530,69854587,15912,2263050,38039.9,98645300,5378100,0.0168091,2.37648,2.46074,0.655516
212814272,69854587,17612,33218.8,973.63,1404170,130742,0.0293096,3.93578,0,0
212806540,69854587,487,244783,7182.71,11459100,1004010,0.0293432,4.10165,4.10165,0.529048
212808081,69854587,1080,44897200,1384060,2267260000,217398000,0.0308272,4.84211,4.81186,0.475987
212808102,69854587,1088,454597,12383.7,24768300,1674950,0.0272411,3.68448,3.68448,0.165717
212810323,69854587,16162,217012,8966.19,11657000,1219580,0.0413166,5.61987,5.58388,0.132686
212806520,69854587,483,734457,11703.4,38204000,1623680,0.0159348,2.21072,2.26588,0.293029
212809124,69854587,15803,1462800,17061.8,69010000,2232750,0.0116638,1.52636,1.5329,0.253784
212812950,69854587,17078,69693.2,1229.07,2488470,163948,0.0176355,2.35243,2.35243,0.0248423
212808928,69854587,15694,525514,9717.58,23303500,1259090,0.0184916,2.39591,2.36842,0.188143
212805749,69854587,192,558418,15806.6,22205900,2320660,0.0283061,4.15579,4.1533,0.549908
212811416,69854587,16510,11137600,215852,558039000,30288800,0.0193804,2.7195,2.68211,0.572754
212814085,69854587,17529,849608,8260.75,25555300,1089370,0.00972301,1.2822,1.37176,0.569071
212807445,69854587,818,5035540,76383.3,229794000,10236500,0.0151688,2.03286,2.03286,0.409834
212814009,69854587,17469,326746,4338.51,11002800,585748,0.0132779,1.79267,2.0529,0.733703
212810597,69854587,16299,191067,1229.44,7619020,157943,0.00643457,0.826635,0.828364,0.0745624
212813065,69854587,17131,244662,3512.29,9070720,451806,0.0143557,1.84666,1.8465,0.105085
212809150,69854587,15814,859136,16884.6,41858600,2247760,0.019653,2.61631,2.65009,0.266194
212805453,69854587,36,314721,2522.02,8009630,335212,0.00801351,1.06511,1.06511,0.411644
212809432,69854587,15872,839256,17223.6,41552400,2302280,0.0205224,2.74324,2.74324,0.39361
212806341,69854587,435,174845,4664.16,7400040,667979,0.026676,3.82041,3.82041,0.431149
212807750,69854587,957,3335720,36225.1,188397000,5137760,0.0108598,1.54022,1.58334,0.355983
212806119,69854587,324,174845,4678.25,7050400,647327,0.0267566,3.70229,3.70229,0.369341
212806943,69854587,654,244783,8211.54,11396500,1161360,0.0335462,4.74443,4.74443,0.192226
212808939,69854587,15698,98849.7,1580.27,4267280,204699,0.0159866,2.07081,2.03968,0.133595
212812725,69854587,16953,662697,13962.9,32917600,1907700,0.0210699,2.87868,2.87815,0.201165
212811512,69854587,16573,122147,1034.52,5789860,137066,0.00846949,1.12215,1.12723,0.181754
212812742,69854587,16966,104746,2547.59,4819450,340619,0.0243216,3.25186,3.25247,0.111045
212811479,69854587,16556,19559.8,360.674,1103810,51706.2,0.0184395,2.64349,0,0
212809595,69854587,15937,5695230,160667,238818000,23133900,0.0282108,4.06198,4.06076,0.534511
212810138,69854587,16082,8216210,300543,456512000,42055900,0.0365793,5.11866,5.23668,0.445214
212814395,69854587,111220784,273854,7934.17,14470800,1085740,0.0289722,3.96468,3.97531,0.205269
212814497,69854587,124372440,34874.4,341.097,1142510,45117.8,0.00978072,1.29372,0,0
212809436,69854587,15873,1258880,26511,60208300,3549700,0.0210591,2.81972,2.81972,0.353812
212811710,69854587,16668,27042200,365351,1346890000,49326400,0.0135104,1.82405,1.82728,0.458428
212807932,69854587,1008,3357020,93639.3,177566000,13387400,0.0278935,3.98788,3.98788,0.269585
212809656,69854587,15978,173452,4845.28,8113860,655590,0.0279345,3.77967,3.78154,0.159158
212809865,69854587,16011,4320510,134221,180819000,18879500,0.031066,4.36973,4.36888,0.407434
212813263,69854587,17163,349690,2778.38,13439700,363050,0.00794527,1.0382,1.0382,0.280818
212810900,69854587,16400,1014220,13275,45886400,1769800,0.0130889,1.74499,1.74608,0.431386
212810224,69854587,16114,60685300,1833620,3034360000,280067000,0.0302153,4.61506,4.59715,0.481
212808613,69854587,15586,99656.4,967.678,4508800,124989,0.00971015,1.2542,1.2542,0.1206
212811659,69854587,16640,95090.5,311.749,3546130,40334.5,0.00327844,0.424169,0.431106,0.291787
212808870,69854587,15628,159907,2573.37,7192640,331941,0.0160929,2.07584,2.08119,0.143594
212814495,69854587,124372424,34969,1030.9,2100030,145013,0.0294803,4.14691,0,0
212806299,69854587,423,1343440,32552.5,63753000,5037080,0.0242307,3.74939,3.62693,0.438037
212811949,69854587,16733,153656,1146.75,7149720,151369,0.00746308,0.985114,0.992687,0.271822
212813361,69854587,17205,69554.1,888.58,2288340,114851,0.0127754,1.65125,1.65115,0.219882
212811117,69854587,16433,4251280,125724,215768000,18276300,0.0295731,4.29902,4.29125,0.411765
212808117,69854587,1093,5043810,60072.5,183715000,7883730,0.0119101,1.56305,1.59722,0.339468
212808899,69854587,15673,1812770,20371,65835600,2617930,0.0112375,1.44416,1.46594,0.504252
212810961,69854587,16421,785450,7432.38,37248400,980854,0.00946257,1.24878,1.24745,0.273774
212805707,69854587,165,1402310,11669.6,54937300,1536810,0.00832172,1.09592,1.10787,0.791527
212813290,69854587,17173,314721,4958.44,15342100,659773,0.015755,2.09637,2.09637,0.207726
212814480,69854587,111220906,62819.4,1778.93,2885710,244566,0.0283182,3.89316,3.87792,0.0964607
212809143,69854587,15811,4684430,70169.7,225091000,9266250,0.0149793,1.9781,2.01174,0.368665
212805704,69854587,163,139876,6315.4,6879380,847428,0.04515,6.05843,6.05843,0.152662
212810916,69854587,16406,305839,5935.21,14494600,780716,0.0194064,2.5527,2.54288,0.212775
212814311,69854587,111220650,104907,1191.24,5340010,162951,0.0113552,1.55329,1.55329,0.290814
212813911,69854587,17405,28545.9,401.586,1549390,54903.3,0.0140681,1.92334,0,0
212811925,69854587,16726,4673290,50740.4,191975000,6697600,0.0108575,1.43317,1.44165,0.454403
212811246,69854587,16478,1138540,20014.7,52742500,2682420,0.0175793,2.35602,2.39167,0.427387
212811436,69854587,16528,34969,1414.87,2019230,225888,0.0404606,6.45966,0,0
212812954,69854587,17081,1474920,22542,61791200,2970340,0.0152836,2.0139,2.00353,0.324057
212807658,69854587,905,454597,7846.93,18801200,1124490,0.0172613,2.47359,2.47359,0.486076
212808527,69854587,10728,633771,5212.53,30789200,727185,0.00822463,1.14739,1.19204,0.401428
212808202,69854587,1120,123980,2125.84,6038410,281519,0.0171467,2.27068,2.25568,0.156572
212809940,69854587,16043,629374,17551.8,31572700,2436960,0.0278876,3.87204,3.87192,0.384773
212813521,69854587,17278,20742.6,158.601,807973,20916.4,0.00764611,1.00838,0,0
212814487,69854587,112892265,96322.4,1749.74,4694340,266584,0.0181655,2.76762,2.79145,0.116953
212805803,69854587,224,699323,13366.2,24778000,1883720,0.0191131,2.69363,2.69359,0.590888
212805769,69854587,203,103574,1103.35,3841180,143302,0.0106528,1.38357,1.38612,0.1759
212806398,69854587,463,11235300,322380,546242000,50791400,0.0286935,4.5207,4.5042,0.390874
212809253,69854587,15819,10517400,167088,451148000,22438700,0.0158869,2.13349,2.12909,0.615383
212810278,69854587,16137,438359,10283.8,20784100,1627620,0.0234598,3.71298,3.66743,0.346839
212812909,69854587,17051,695553,11151.3,28566100,1482830,0.0160323,2.13188,2.13335,0.289604
212809039,69854587,15764,431844,3130.97,19420100,427950,0.00725023,0.990983,0.990983,0.235674
212806150,69854587,331,949124,6904.07,36382800,888658,0.00727415,0.936292,0.958374,0.272184
212810894,69854587,16398,23443800,531346,1155240000,72056700,0.0226647,3.0736,3.03762,0.440205
212811856,69854587,16707,676302,7418.2,30361900,968812,0.0109688,1.43251,1.40262,0.432082
212812228,69854587,16848,671144,7166.19,30444300,962768,0.0106776,1.43452,1.39653,0.259176
212808911,69854587,15680,564011,1470.7,14806200,186879,0.00260757,0.331339,0.333185,0.502836
212810133,69854587,16080,567171,16046.2,29420500,2240610,0.0282917,3.9505,3.84436,0.527751
212806220,69854587,370,31435200,521993,1205920000,69741900,0.0166054,2.21859,2.27496,0.510945
212814459,69854587,111220870,274909,5501.37,14074400,785414,0.0200116,2.857,2.87351,0.39245
212811477,69854587,16555,28387.3,347.576,1378580,47115.7,0.0122441,1.65975,0,0
212812021,69854587,16765,166532,1478.49,7890890,197996,0.00887812,1.18894,1.23017,0.178617
212812796,69854587,16994,2323620,30482,92898600,4041980,0.0131183,1.73952,1.73279,0.579902
212813307,69854587,17180,553106,5987.38,20226900,774438,0.010825,1.40016,1.39271,0.299958
212813687,69854587,17334,370909,6912.56,14335100,917422,0.0186368,2.47344,2.50801,0.241993
212809591,69854587,15936,11253900,336091,492480000,47732200,0.0298643,4.24139,4.24064,0.487011
212810731,69854587,16337,169952,2669.62,8095580,355065,0.0157081,2.08921,2.15956,0.255598
212808363,69854587,10698,559504,12127,28369900,1685800,0.0216745,3.01303,3.01303,0.33053
212806687,69854587,557,62605.7,326.502,1673730,41751,0.00521521,0.666888,0.664803,0.0574657
212807224,69854587,726,14033100,495811,731761000,79424800,0.0353315,5.65982,5.61821,0.54915
212809373,69854587,15855,8316510,153325,422249000,20635600,0.0184362,2.48128,2.48037,0.428328
212809269,69854587,15828,7550160,128288,332672000,17226500,0.0169915,2.28161,2.28123,0.612364
212806848,69854587,629,2716660,45901.3,122718000,5927070,0.0168962,2.18174,2.18579,0.237097
212805778,69854587,210,127533,797.66,3928390,102186,0.00625455,0.80125,0.810512,0.328854
212809147,69854587,15813,3118770,42165,152726000,5565920,0.0135198,1.78465,1.78722,0.36614
212814092,69854587,17534,442515,6408.95,13239500,829802,0.014483,1.8752,1.94573,0.307304
212814171,69854587,17589,259450,2935.45,7814760,394236,0.0113141,1.51951,1.49276,0.531577
212807638,69854587,898,931941,15991.2,44117600,2143070,0.017159,2.29957,2.33784,0.320532
212807625,69854587,891,209814,5366.22,10474000,720292,0.0255761,3.433,3.433,0.151077
212809563,69854587,15925,891415,25793.7,39585900,3461620,0.0289357,3.88329,3.87419,0.239447
212812429,69854587,16877,4403950,63142.4,180571000,8406690,0.0143377,1.9089,1.92645,0.52918
212813500,69854587,17268,619613,8854.45,22979600,1176000,0.0142903,1.89797,1.91928,0.327907
212806709,69854587,575,547750,12362.3,26729300,1649800,0.0225692,3.01196,3.01807,0.15926
212805743,69854587,188,314469,7340.56,11938300,1021070,0.0233427,3.24698,3.2473,0.394102
212808584,69854587,15569,5829150,60673.4,224718000,7813090,0.0104086,1.34035,1.3563,0.480745
212812463,69854587,16886,314721,7822.99,15947200,1056090,0.0248569,3.35563,3.35563,0.181171
212807356,69854587,773,698206,16161.5,30169200,2183510,0.0231472,3.12732,3.13233,0.193237
212810406,69854587,16235,1187020,11918.5,47082300,1545300,0.0100407,1.30183,1.3534,0.365474
212807726,69854587,942,5734870,206962,285726000,28556900,0.0360884,4.97952,4.97951,0.38654
212807094,69854587,671,274826,5013.53,9576270,721602,0.0182426,2.62567,2.88214,0.471356
212808892,69854587,15664,375475,2017.03,12084500,261799,0.00537194,0.697247,0.685992,0.706849
212809056,69854587,15774,3737340,36253.4,178690000,4849830,0.0097003,1.29767,1.28911,0.785115
212810394,69854587,16218,89438.4,1454.46,4163940,192835,0.0162622,2.15607,2.15022,0.232725
212811829,69854587,16696,792858,7490.04,37553700,998815,0.00944689,1.25976,1.32604,0.326431
212809460,69854587,15881,244783,3532.75,11966900,471736,0.0144322,1.92716,1.92716,0.504006
212807500,69854587,842,3178490,56904.3,152332000,7755520,0.0179029,2.44,2.41816,0.422302
212813300,69854587,17178,629201,7495.15,23972400,975657,0.0119122,1.55063,1.58448,0.378855
212813904,69854587,17397,153706,2803.73,5115020,382817,0.0182409,2.49059,2.6478,0.427134
212808858,69854587,15622,8705940,77250.5,295063000,10021600,0.00887331,1.15113,1.17789,0.708409
212811545,69854587,16590,98066.4,2144.91,4997660,344020,0.021872,3.50803,3.50463,0.231705
212807911,69854587,1002,209814,13918.6,13430700,1994120,0.066338,9.50425,9.50425,0.0541023
212809491,69854587,15900,734349,25541.5,33922600,3700830,0.0347812,5.03961,5.03961,0.377275
212812509,69854587,16900,234549,6170.04,11586800,849181,0.026306,3.62048,3.58831,0.359665
212812783,69854587,16990,2401630,22313,88627400,2914710,0.00929077,1.21363,1.2257,0.287697
212806513,69854587,480,174845,6714.5,8981610,962825,0.0384026,5.50673,5.50673,0.456889
212807076,69854587,667,362982,10968.2,15464600,1553290,0.0302169,4.27924,4.29977,0.291705
212807563,69854587,861,944163,34510.3,44974600,4953570,0.0365512,5.24652,5.24652,0.462913
212810141,69854587,16083,5523920,150510,280262000,20841600,0.0272469,3.77297,3.88073,0.486868
212806753,69854587,597,1819200,65589.2,96340600,8971840,0.0360538,4.93175,4.97785,0.196472
212812766,69854587,16978,1072290,13643.8,41630200,1786310,0.0127239,1.66588,1.6612,0.30611
212805586,69854587,138,4507730,133898,236441000,18462800,0.0297042,4.09582,4.09496,0.31927
212805745,69854587,189,490139,10180.4,23728200,1340760,0.0207705,2.73546,2.74442,0.148975
212811966,69854587,16737,313410,4575.3,13435700,607393,0.0145985,1.93802,1.92486,0.346394
212806582,69854587,503,2671480,36675.1,128065000,4947600,0.0137284,1.85201,1.84945,0.482049
212807349,69854587,769,217685,3935.61,9158740,506511,0.0180794,2.32681,2.37798,0.227978
212807711,69854587,931,1541720,22320.5,47496900,2869240,0.0144777,1.86107,1.87382,0.421258
212812925,69854587,17062,1094070,15552.1,43770500,2071200,0.0142149,1.89311,1.9221,0.517345
212807203,69854587,714,9218740,398770,502731000,54784400,0.0432565,5.94271,5.88889,0.293821
212806230,69854587,378,2762550,126344,168290000,17729500,0.0457344,6.41781,6.41781,0.306289
212812046,69854587,16773,1074440,12500.6,49052800,1649970,0.0116346,1.53567,1.52317,0.402918
212813552,69854587,17300,1031820,25000.3,52259900,3432810,0.0242294,3.32696,3.37847,0.346249
212814445,69854587,111220832,69736.1,1417.52,2621490,186600,0.020327,2.6758,2.67531,0.0907361
212814330,69854587,111220686,594473,4825.81,23958800,631132,0.0081178,1.06167,1.06167,0.253013
212811616,69854587,16619,559504,10891.1,28048400,1471270,0.0194657,2.6296,2.6296,0.305665
212813347,69854587,17199,33218.8,186.605,1252800,24527.9,0.00561745,0.738375,0,0
212806238,69854587,386,13676300,227834,639360000,30734000,0.016659,2.24724,2.2709,0.527199
212807160,69854587,698,87442300,2013540,3698730000,278910000,0.0230271,3.18965,3.19022,0.607837
212808900,69854587,15674,399815,2897.87,13777600,370447,0.00724804,0.926546,0.92516,0.436089
212809382,69854587,15857,36920000,767077,1938790000,104252000,0.0207767,2.82374,2.82357,0.479004
212809642,69854587,15966,186784,6052.96,9709750,841350,0.0324062,4.5044,4.53135,0.192329
212809503,69854587,15904,79422700,1702950,3405840000,236833000,0.0214416,2.98194,2.98551,0.64002
212812531,69854587,16908,370857,6266.53,15059800,831407,0.0168974,2.24185,2.26509,0.24577
212806395,69854587,461,454597,16201.1,26010500,2247250,0.0356384,4.94339,4.94339,0.353454
212811845,69854587,16701,749127,7596.02,36893300,1019260,0.0101398,1.36059,1.38668,0.257932
212811263,69854587,16486,4007720,54317.4,169435000,7224440,0.0135532,1.80263,1.80947,0.467953
212812037,69854587,16769,349690,3845.81,17121400,533465,0.0109978,1.52554,1.52554,0.33692
212808907,69854587,15678,332499,4024.47,12168600,516326,0.0121037,1.55286,1.57764,0.398619
212806906,69854587,647,4370680,98193.4,159621000,13555700,0.0224664,3.10151,3.10129,0.61019
212809028,69854587,15759,259377,2477.84,12835000,344815,0.00955306,1.3294,1.33291,0.248885
212805442,69854587,28,1363790,74056,77084900,10543700,0.0543016,7.73119,7.73119,0.217216
212811939,69854587,16730,160697,1035.58,7431400,137003,0.00644429,0.852552,0.865298,0.410091
212806637,69854587,523,1147660,14057.9,46732300,1801690,0.0122492,1.56988,1.5466,0.398192
212806084,69854587,310,663253,3584.5,30195100,467523,0.00540441,0.704893,0.706324,0.290045
212813035,69854587,17116,384411,6144.87,15333000,809830,0.0159852,2.10668,2.10619,0.281528
212813248,69854587,17159,489566,4595.8,20312800,612852,0.00938751,1.25183,1.25183,0.452276
212807199,69854587,712,174845,6025.7,9229390,842576,0.0344631,4.81899,4.81899,0.28779
212805716,69854587,170,1188950,34914.8,60794100,5112170,0.0293662,4.29975,4.29975,0.361865
212810902,69854587,16401,99656.4,2252.94,5264210,299260,0.0226071,3.00291,3.00291,0.0526986
212814460,69854587,111220872,163951,4454.47,8889750,635069,0.0271695,3.87353,3.91179,0.401359
212808913,69854587,15681,407305,1068.5,11022400,135339,0.00262334,0.33228,0.331581,0.315681
212811805,69854587,16684,5784290,65548.4,289683000,8668490,0.0113321,1.49863,1.54113,0.377139
212812711,69854587,16937,33822.3,451.964,1517220,60478.4,0.0133629,1.78812,0,0
212812809,69854587,16999,32105.7,820.343,1589000,111151,0.0255513,3.46202,0,0
212806109,69854587,320,3520250,18253.2,54216700,2525160,0.00518518,0.717322,0.715832,1.46697
212811650,69854587,16636,1129800,13754.1,44691900,1847410,0.0121739,1.63517,1.63019,0.502541
212810407,69854587,16239,732759,8229.64,30276300,1070850,0.011231,1.46139,1.51424,0.341344
212813310,69854587,17182,4275380,53934.6,143393000,6948870,0.0126152,1.62532,1.67286,0.411019
212812544,69854587,16916,21002.8,295.791,1097000,40324.8,0.0140835,1.91997,0,0
212813907,69854587,17400,1441820,11270.6,45312000,1461480,0.00781695,1.01364,1.03064,0.420746
212805814,69854587,231,21800.5,234.025,914388,31251.1,0.0107349,1.43351,0,0
212807755,69854587,961,22513600,734648,996328000,101846000,0.0326312,4.52376,4.5233,0.404569
212812514,69854587,16901,234549,6170.04,11586800,849181,0.026306,3.62048,3.58831,0.359665
212813672,69854587,17327,423974,6764.73,13744300,895746,0.0159555,2.11274,2.15142,0.299572
212808984,69854587,15723,499299,2729.39,17101000,348400,0.00546645,0.697779,0.702491,0.185554
212806774,69854587,606,1148530,15539,52041300,2134720,0.0135295,1.85866,1.89001,0.65387
212811457,69854587,16541,1408850,26822.5,71073900,3581920,0.0190386,2.54245,2.58237,0.338662
212813303,69854587,17179,76095.5,1507.77,3745540,201219,0.0198142,2.64429,2.6072,0.10225
212814078,69854587,17525,1571100,19958.1,49489300,2625120,0.0127033,1.67088,1.72479,0.47144
212810182,69854587,16097,139876,3303.87,6879230,451657,0.02362,3.22898,3.22898,0.103479
212805405,69854587,1,62605.7,326.502,1673730,41751,0.00521521,0.666888,0.664803,0.0574657
212807714,69854587,934,559504,10136.3,18584500,1410010,0.0181166,2.52011,2.52011,0.569527
212805472,69854587,45,314721,5970.59,14574400,777996,0.0189711,2.47202,2.47202,0.0973274
