id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212420372,69837493,523,1927810,147325,138897000,22316600,0.0764212,11.5762,11.5731,0.209263
212422072,69837493,15795,1126880,84250.2,77653100,12991700,0.0747641,11.5289,11.5332,0.178617
212425313,69837493,17031,1043190,63419,61460800,9859270,0.0607933,9.45107,9.81168,0.24087
212421210,69837493,1038,4143990,410490,319058000,62902900,0.0990567,15.1793,15.1502,0.0888278
212423837,69837493,16754,2120030,146524,139067000,22075200,0.0691142,10.4127,10.3702,0.20302
212427552,69837493,17380,5242080,296932,307353000,47150800,0.0566439,8.99467,8.94323,0.33881
212421383,69837493,1097,34143000,2189360,2243780000,328731000,0.0641231,9.62805,9.44159,0.349838
212423004,69837493,16376,33942200,2352490,2243200000,359722000,0.0693086,10.5981,10.5681,0.311103
212420744,69837493,729,320191,40937.7,26660600,6820980,0.127854,21.3029,21.2584,0.145792
212426530,69837493,17213,846928,65263.7,59048800,10643000,0.0770593,12.5665,12.5891,0.142377
212423144,69837493,16452,435237,33406.9,28141200,5394510,0.0767558,12.3944,12.2684,0.200978
212425066,69837493,16937,28361.6,1654.21,1572750,250007,0.0583257,8.81499,0,0
212422349,69837493,15876,181123,15242,13464900,2341130,0.0841528,12.9256,12.9288,0.114497
212423184,69837493,16474,549879,37122.3,38240000,5635810,0.06751,10.2492,10.2567,0.109186
212421314,69837493,1072,350694,28077.1,23209300,4522580,0.0800616,12.8961,12.6728,0.182982
212428644,69837493,17587,1048710,37564.5,48137800,5867780,0.0358197,5.59524,5.59503,0.423151
212422923,69837493,16338,531764,40787.4,32746500,6105380,0.0767021,11.4814,11.535,0.120269
212422932,69837493,16348,1597190,117598,106589000,18137700,0.0736282,11.356,11.1292,0.215702
212420094,69837493,423,1301000,91764.4,83132300,15965300,0.070534,12.2716,12.3195,0.139386
212419782,69837493,235,768910,47469.9,32022700,7501840,0.0617366,9.75647,9.81327,0.432361
212421218,69837493,1044,158744,12642.1,10570900,2058730,0.0796382,12.9689,12.9551,0.0736813
212424021,69837493,16803,35761.1,2561.73,1929670,375285,0.0716344,10.4942,0,0
212427008,69837493,17260,68404.9,5909.11,4277080,965291,0.0863842,14.1114,0,0
212425467,69837493,17046,20303.3,1553.23,1290000,244645,0.0765012,12.0495,0,0
212423811,69837493,16738,710572,48603.8,41451000,7277570,0.0684009,10.2418,10.5141,0.106882
212423348,69837493,16619,257765,21225.9,16659100,3307750,0.0823459,12.8324,12.9739,0.132198
212421065,69837493,945,2466880,264963,186783000,41556700,0.107408,16.8458,16.8961,0.13852
212422314,69837493,15863,815137,48519.7,40254000,8189790,0.0595234,10.0471,10.1341,0.378313
212423020,69837493,16387,1118480,105329,89515300,19004300,0.0941718,16.9912,16.9958,0.324267
212422496,69837493,16037,4157010,351878,252077000,63432300,0.0846469,15.2591,15.1475,0.37905
212420097,69837493,424,317022,34023.5,21515900,5810450,0.107322,18.3282,18.3597,0.139001
212422696,69837493,16157,235346,18595,17640600,2923350,0.0790111,12.4215,12.3904,0.140518
212420583,69837493,670,2336290,125915,105769000,23233000,0.0538951,9.94439,9.87376,0.525528
212422455,69837493,15987,2457610,261252,166550000,45735000,0.106303,18.6096,18.2784,0.295145
212425469,69837493,17048,10030.5,709.498,636044,112557,0.0707344,11.2216,0,0
212419231,69837493,15,208826,13291.1,15152500,2018540,0.0636467,9.66614,9.65947,0.135378
212421310,69837493,1069,68899.9,1962.71,2567530,324724,0.0284864,4.71299,4.71277,0.10787
212425621,69837493,17077,279752,24445.9,20674500,3856910,0.0873841,13.7869,13.7869,0.0607982
212423093,69837493,16423,6638420,485917,411710000,71874000,0.0731978,10.827,10.7305,0.196576
212424013,69837493,16802,34758.7,2665.11,2351200,410119,0.0766746,11.799,0,0
212422474,69837493,16011,2981700,311531,195652000,55761900,0.104481,18.7014,18.8585,0.236298
212428852,69837493,111220668,69431.9,5658.81,5035990,876980,0.0815015,12.6308,12.6308,0.00684153
212423964,69837493,16793,707808,51667.2,43855700,7825760,0.0729961,11.0563,11.1534,0.0996263
212425138,69837493,16972,439556,37301.1,28244200,5575070,0.0848608,12.6834,12.6563,0.0561692
212422203,69837493,15815,935620,85054.5,68003800,13061100,0.0909071,13.9599,14.1878,0.165721
212422396,69837493,15938,1798010,181884,127105000,30411500,0.101158,16.914,16.6387,0.124925
212426288,69837493,17154,1278960,116425,88145200,19089200,0.0910313,14.9256,14.7393,0.229465
212423355,69837493,16626,4493530,310473,290439000,47369100,0.0690933,10.5416,10.5161,0.125553
212422017,69837493,15764,1014100,74660.1,74686000,11423000,0.0736219,11.2641,11.2641,0.121621
212420238,69837493,484,1328760,132650,94048200,23493400,0.0998297,17.6806,17.6805,0.19121
212421866,69837493,15694,903500,43832.8,57372700,6657010,0.0485145,7.36803,7.37396,0.379482
212426251,69837493,17143,2949600,243878,205548000,39728300,0.0826819,13.4691,13.3668,0.238988
212427988,69837493,17442,34969,1477.57,1769930,235220,0.0422537,6.72652,0,0
212422774,69837493,16192,1120880,78424.3,73332700,12582200,0.0699667,11.2252,11.2495,0.24665
212423537,69837493,16664,734349,56707.5,53931100,8530720,0.0772214,11.6167,11.6167,0.0981965
212419246,69837493,22,4085580,447547,291052000,76757800,0.109543,18.7875,18.7732,0.402149
212422660,69837493,16142,2301710,168963,156464000,29037000,0.0734076,12.6154,12.6248,0.31303
212422870,69837493,16288,209814,16171.2,15263900,2407470,0.077074,11.4743,11.4743,0.0797941
212421674,69837493,15586,244783,15901.5,18311600,2400160,0.0649616,9.80525,9.80525,0.0929726
212420365,69837493,515,488155,34120.7,36376600,5207970,0.0698972,10.6687,10.6669,0.266237
212425611,69837493,17075,763563,51035.1,51090000,7761420,0.0668381,10.1647,10.171,0.105802
212421029,69837493,914,34784.7,3392.18,2849930,529984,0.0975192,15.2361,0,0
212428341,69837493,17503,1602930,106729,75374600,16713900,0.0665834,10.4271,10.2253,0.33966
212428362,69837493,17509,248272,17917.5,10861700,2838590,0.0721685,11.4334,11.7897,0.260139
212422189,69837493,15811,4513160,320975,300034000,48648500,0.0711198,10.7793,10.8575,0.27673
212426897,69837493,17227,223297,10131,10692600,1603470,0.04537,7.18086,7.22667,0.197998
212423127,69837493,16442,916878,60051.8,62350000,8837180,0.065496,9.63834,9.62414,0.0776305
212427418,69837493,17345,244783,20421.5,16749900,3316450,0.0834269,13.5485,13.5485,0.0701922
212426916,69837493,17233,168774,11442.8,10395500,1769940,0.0677996,10.487,10.4367,0.164541
212421870,69837493,15696,833562,40556.2,52456800,6148520,0.0486541,7.3762,7.38257,0.391746
212422409,69837493,15952,140423,18153.6,11638800,3041040,0.129278,21.6562,21.684,0.0268469
212422866,69837493,16282,17117.1,1542.09,1053940,240322,0.0900905,14.0399,0,0
212420023,69837493,379,314695,12265.2,14210400,1950240,0.0389749,6.19722,6.19678,0.78328
212422380,69837493,15919,5656970,498582,371397000,79280900,0.0881359,14.0147,14.1639,0.24387
212419828,69837493,260,215820,15739.1,12972700,2589260,0.0729269,11.9973,11.8785,0.227885
212420754,69837493,741,348786,21371.8,21791600,3088770,0.0612747,8.85577,8.76814,0.137305
212421434,69837493,1139,189119,22506.6,15265300,3676300,0.119008,19.4391,19.5958,0.112267
212423293,69837493,16571,402258,29705,26585500,4380110,0.0738458,10.8888,10.7525,0.161742
212421036,69837493,920,10651000,440053,746871000,68105800,0.0413155,6.39429,6.41093,0.417628
212421458,69837493,10680,3593230,142315,258849000,24576000,0.0396064,6.83952,6.70237,0.489458
212420471,69837493,613,503931,75012.1,45000800,13259900,0.148854,26.313,26.2602,0.0924422
212421612,69837493,10735,1367560,45734.4,90073300,7183860,0.0334424,5.25306,5.35446,0.312609
212423039,69837493,16398,20782800,1393700,1353320000,209677000,0.0670602,10.0889,10.0996,0.285346
212423272,69837493,16555,34969,2175.49,2492660,332666,0.062212,9.51317,0,0
212423482,69837493,16652,454597,36040.8,32504300,5393900,0.0792807,11.8652,11.8652,0.128474
212423832,69837493,16751,3071640,215052,198016000,32461100,0.070012,10.568,10.5742,0.183418
212429047,69837493,111220756,600210,35932.9,33423300,5469560,0.0598672,9.11275,9.23475,0.371872
212426169,69837493,17123,4989200,374053,327580000,60431000,0.0749727,12.1124,12.3414,0.263456
212423108,69837493,16432,933469,68696.5,53498300,10114700,0.0735928,10.8356,10.5746,0.186361
212421159,69837493,1011,1871190,199898,142565000,32092500,0.106829,17.1509,17.1415,0.197393
212419643,69837493,200,596577,58544.5,44781100,9361840,0.0981341,15.6926,15.7254,0.138198
212420817,69837493,788,1038810,78732.4,55733900,13497300,0.0757911,12.9931,13.2983,0.424058
212419924,69837493,320,2366060,60112.8,58188400,10541100,0.0254063,4.45513,4.79535,1.26767
212423071,69837493,16413,1959430,121905,129345000,18058300,0.0622145,9.21611,9.21864,0.128253
212420033,69837493,393,28357.2,2233.11,2174870,338009,0.0787495,11.9197,0,0
212420241,69837493,485,40214400,3324310,2815470000,509958000,0.0826647,12.681,12.5788,0.185826
212420847,69837493,836,69080.5,3284.03,2680710,633773,0.0475392,9.17442,9.20132,0.444893
212420992,69837493,881,576819,46853,34965600,6865670,0.0812265,11.9027,12.1793,0.083427
212421096,69837493,973,312266,29340.9,19759300,5583100,0.0939614,17.8794,17.876,0.320228
212423006,69837493,16377,244783,14938.8,16961800,2441910,0.0610289,9.97582,9.97582,0.164587
212424029,69837493,16808,205939000,10359900,13032000000,1657060000,0.0503058,8.04635,7.93762,0.483682
212421698,69837493,15595,655312,55855.6,48689500,8591900,0.0852352,13.1112,13.1061,0.0945672
212429087,69837493,111220766,649955,40590.5,38397400,6315180,0.0624512,9.71634,9.58212,0.227918
212420997,69837493,886,12283100,1067010,921946000,177909000,0.0868677,14.484,14.352,0.32508
212419278,69837493,36,399190,37444.5,26814300,6445080,0.0938011,16.1454,15.9849,0.286444
212421868,69837493,15695,69938,3276.67,4915910,508489,0.0468511,7.27057,7.27057,0.252109
212424077,69837493,16814,44957600,1681280,3101740000,269627000,0.0373969,5.99735,6.03399,0.422197
212420389,69837493,546,17889.2,1431.96,1069000,214937,0.0800458,12.0149,0,0
212424274,69837493,16824,464146,19985.4,28248800,3146260,0.0430586,6.7786,6.80879,0.160143
212420112,69837493,429,883033,72291.4,50104200,11433300,0.0818672,12.9478,12.5729,0.273662
212421040,69837493,926,4564580,348359,287307000,57455100,0.0763179,12.5872,12.462,0.323308
212423863,69837493,16767,224231,16265,14544700,2454460,0.0725368,10.9461,10.9964,0.0804909
212421063,69837493,944,927697,24604.2,65975700,4000090,0.0265218,4.31185,4.31933,0.114483
212424480,69837493,16863,438688,25722.9,27843400,3966230,0.058636,9.04111,8.92686,0.228173
212422517,69837493,16052,588936,78667.3,46616800,14688700,0.133575,24.9411,24.8866,0.418878
212427995,69837493,17443,1100550,65892.5,52220900,10180900,0.0598723,9.25072,9.03428,0.504513
212427316,69837493,17319,536091,26846,28465700,4273080,0.0500772,7.9708,7.47518,0.117556
212421687,69837493,15592,1433730,95945.2,106613000,14493500,0.0669201,10.1089,10.1089,0.198378
212423027,69837493,16391,139479,9773.57,10358000,1581540,0.0700719,11.3389,11.3392,0.232812
212427262,69837493,17307,552380,27176.6,29005400,4330020,0.0491992,7.83884,6.41477,0.367113
212426518,69837493,17209,2878910,199037,185655000,32601200,0.069136,11.3241,11.3991,0.289775
212427649,69837493,17397,242445,13605.9,14257900,2240040,0.0561194,9.23935,9.23641,0.322911
212428407,69837493,17523,2897060,136777,159634000,21775300,0.0472124,7.51636,7.5098,0.487636
212425186,69837493,16993,17279.4,593.427,785017,86841.8,0.034343,5.02575,0,0
212429516,69837493,111220884,18564.9,1457.92,841883,214794,0.0785308,11.5699,0,0
212419838,69837493,267,93095.1,8918.95,6842660,1378740,0.0958048,14.8101,14.9883,0.193081
212428625,69837493,17585,139876,7591.02,8280620,1204530,0.0542697,8.61145,8.61145,0.262893
212427098,69837493,17275,3139970,199429,206871000,32253900,0.0635131,10.272,10.2738,0.245914
212428059,69837493,17460,2928700,165888,177549000,26470000,0.0566423,9.03817,9.0241,0.330274
212420608,69837493,684,174467,10662.1,13437900,1629780,0.0611127,9.34151,9.34351,0.184796
212421776,69837493,15629,755423,52075.2,51068100,7689680,0.0689352,10.1793,10.2213,0.21337
212422892,69837493,16301,167462,10311.8,10124100,1546390,0.0615772,9.23428,9.24619,0.132058
212427067,69837493,17268,913514,59897.1,58325700,9647550,0.0655679,10.5609,10.5386,0.156296
212428486,69837493,17546,34784.9,2661.28,2660570,425940,0.0765067,12.2449,0,0
212422282,69837493,15853,36284800,3054320,2527840000,469256000,0.0841763,12.9326,12.676,0.174455
212420604,69837493,682,499935,43239.3,32358100,6470890,0.0864897,12.9435,13.0015,0.0495631
212423347,69837493,16618,257765,21225.9,16659100,3307750,0.0823459,12.8324,12.9739,0.132198
212428776,69837493,111220574,60776.5,4324.37,4080130,679610,0.071152,11.1821,11.0257,0.223795
212420844,69837493,830,1291880,76606.7,96243200,11693800,0.0592986,9.05176,9.05641,0.328174
212421854,69837493,15688,104295,2412.03,5802600,382720,0.0231269,3.66959,3.66295,0.647346
212421054,69837493,936,5975060,215289,432368000,36921600,0.0360312,6.17928,6.27351,0.337797
212422873,69837493,16290,488774,36160,37661800,5500330,0.0739811,11.2533,11.2532,0.0567411
212421414,69837493,1117,9429540,688986,620354000,107651000,0.0730668,11.4164,11.3239,0.188994
212428728,69837493,17614,34969,1975.96,1985180,315893,0.0565062,9.03351,0,0
212419791,69837493,241,778354,61220.9,43227300,11377700,0.0786544,14.6177,14.3828,0.377721
212424700,69837493,16894,1013610,72593.1,59835300,10998200,0.071618,10.8505,10.7656,0.122849
212420256,69837493,494,1100730,75358.7,69864300,12109200,0.0684624,11.001,10.2368,0.222773
212420536,69837493,652,34969,2383.22,2775010,361461,0.0681524,10.3366,0,0
212420250,69837493,489,104239,7201.12,8332320,1107440,0.0690825,10.624,10.6239,0.0545257
212419589,69837493,171,2832070,243414,199905000,41733600,0.0859491,14.7361,14.735,0.304744
212421967,69837493,15721,31462.2,1366.78,1328070,201208,0.043442,6.39523,0,0
212428438,69837493,17532,908759,52396.4,58593200,8320240,0.0576571,9.15561,9.15493,0.245417
212421017,69837493,904,5262380,401182,374266000,61540600,0.0762358,11.6944,11.7258,0.172878
212428029,69837493,17452,69938,3740.18,4005810,611083,0.0534785,8.7375,8.7375,0.292327
212422830,69837493,16243,408176,35350.5,27257600,5199480,0.0866061,12.7383,12.7322,0.0884459
212420503,69837493,632,2656300,328679,193892000,62255700,0.123736,23.437,23.0651,0.308984
212419429,69837493,96,1237310,60187.2,69528500,9452330,0.0486434,7.63939,7.61994,0.147921
212423153,69837493,16457,279679,19089.1,19724900,2803690,0.0682538,10.0247,10.0247,0.0401713
212419757,69837493,220,8063970,644973,645988000,103476000,0.079982,12.8318,12.452,0.305426
212422034,69837493,15772,174845,13214,13047900,2011490,0.0755753,11.5044,11.5044,0.0471672
212423203,69837493,16500,277644,19448.3,16460900,3201110,0.0700475,11.5296,11.2913,0.324478
212421992,69837493,15738,473026000,41069900,32226500000,6802320000,0.0868239,14.3805,14.2993,0.406096
212422382,69837493,15923,2274870,161568,134190000,26068700,0.0710229,11.4594,11.6754,0.298583
212426963,69837493,17250,7855890,478019,472491000,77138900,0.0608485,9.81925,9.92717,0.3504
212421556,69837493,10692,1204700,42392.7,76286900,6679260,0.0351894,5.54434,5.48624,0.415236
212426424,69837493,17178,367314,25350.8,22663000,3934410,0.0690167,10.7113,9.82398,0.262273
212428191,69837493,17494,679487,48416.3,37716200,7401090,0.0712543,10.8922,11.5141,0.0964433
212420598,69837493,677,995337,113640,82203700,18040700,0.114172,18.1252,18.0472,0.15424
212421044,69837493,928,14510300,590545,1048470000,97004200,0.0406982,6.68517,6.68597,0.457263
212420385,69837493,542,2587170,218025,187693000,36980200,0.0842715,14.2937,14.1876,0.361301
212427186,69837493,17291,34969,1737.18,1956800,283622,0.0496776,8.11068,0,0
212423159,69837493,16460,345330,23431.7,20738800,3362040,0.067853,9.73572,9.3318,0.231509
212422426,69837493,15975,1257300,105529,89157000,17559000,0.0839327,13.9656,13.5673,0.235934
212429386,69837493,111220798,1006700,68188.9,59268200,10876300,0.0677347,10.8038,10.7067,0.132444
212421571,69837493,10697,606957,53530.6,45295300,8652780,0.0881951,14.256,14.3984,0.177377
212428867,69837493,111220672,237511,17024.9,15050100,2690020,0.0716805,11.3259,0,0
212420734,69837493,725,72788.1,6059.56,4276770,911056,0.0832493,12.5166,11.9323,0.0704729
212422506,69837493,16042,1784600,186190,137957000,29397400,0.104332,16.4729,16.6985,0.238441
212421086,69837493,965,305523,32338.7,20946100,5832380,0.105847,19.0898,19.5699,0.262628
212422353,69837493,15880,268051,18081,17847700,2829220,0.0674536,10.5548,10.7256,0.161412
212422347,69837493,15875,330352,30824.6,24333300,4752280,0.0933083,14.3855,14.2006,0.106415
212422421,69837493,15966,136001,10779.6,10053500,1733820,0.0792608,12.7486,9.8503,0.00847864
212427400,69837493,17342,104907,6634.76,7334610,1040770,0.0632442,9.92092,9.92092,0.15361
212419403,69837493,84,653704,76311.4,46117100,11907600,0.116737,18.2156,18.2352,0.134517
212422899,69837493,16313,12014500,800052,763972000,122046000,0.0665903,10.1582,10.1057,0.212718
212425455,69837493,17045,237511,17024.9,15050100,2690020,0.0716805,11.3259,0,0
212421051,69837493,934,409294,32866.9,24261000,5833460,0.0803014,14.2525,14.4965,0.221094
212424997,69837493,16927,1950240,106745,129476000,17186200,0.0547344,8.81234,8.89464,0.19738
212419784,69837493,236,1315090,89077.8,95984500,14305000,0.0677353,10.8776,10.9495,0.328381
212421748,69837493,15618,129037,10723.1,8631520,1567010,0.0831005,12.1438,12.0865,0.125502
212427085,69837493,17273,103291,6175.06,6016160,1020310,0.059783,9.878,9.8794,0.145719
212427500,69837493,17365,307441,27762.1,23253400,4422980,0.0903007,14.3865,14.389,0.0866056
212421990,69837493,15734,182341,9306.63,9053710,1379350,0.0510398,7.56469,7.84748,0.304077
212425581,69837493,17063,314598,13282.5,15747300,2110310,0.0422206,6.70798,6.53304,0.192947
212428608,69837493,17581,1747600,52004.6,69965500,8136010,0.0297576,4.65552,4.65439,0.67575
212422824,69837493,16239,830558,63274.2,56897800,9362460,0.0761828,11.2725,11.3645,0.237347
212422721,69837493,16159,369256,33615.6,28397200,5277520,0.0910362,14.2923,14.2514,0.118566
212429530,69837493,111220904,646037,46599.8,36177900,7474960,0.0721318,11.5705,11.7753,0.288955
212419810,69837493,252,453493,54952.9,37244800,8963450,0.121177,19.7654,19.7722,0.153549
212422216,69837493,15821,6481660,490429,404593000,78045800,0.0756642,12.041,11.8342,0.328749
212420302,69837493,512,102013000,3772170,7032770000,625056000,0.0369774,6.12722,6.11242,0.523282
212420576,69837493,668,768181,45971.7,56401600,7005640,0.0598448,9.11978,9.1251,0.348379
212421951,69837493,15712,171216,7226.88,9589840,1087330,0.0422091,6.3506,6.35109,0.475372
212421034,69837493,919,714382,81852,50663700,12641900,0.114577,17.6963,17.7047,0.0798761
212422911,69837493,16327,279752,17198,20770200,2582600,0.0614758,9.23174,9.23174,0.181079
212423303,69837493,16584,272901,22607.7,18551400,3937090,0.082842,14.4268,14.4082,0.268226
212420273,69837493,501,58359.5,9048.42,5379470,1657720,0.155046,28.4053,29.3122,0.00693336
212421971,69837493,15723,1265580,59293.2,70469000,8923580,0.0468505,7.05097,7.10678,0.296758
212420956,69837493,859,64567.6,4924.68,4461260,757804,0.0762717,11.7366,11.7852,0.0757783
212423307,69837493,16588,291592,34434.8,20734600,6466010,0.118092,22.1748,21.656,0.318435
212425191,69837493,16994,3571620,254498,245273000,39123000,0.0712556,10.9538,10.8987,0.234732
212420511,69837493,637,6236330,465315,380973000,69128600,0.0746136,11.0848,10.9265,0.198713
212428115,69837493,17478,3797530,270827,208131000,41565100,0.0713167,10.9453,10.7271,0.318867
212422321,69837493,15865,1053350,101763,70630800,16436200,0.0966088,15.6037,14.5993,0.142165
212425559,69837493,17056,1195210,75643.1,70904900,11666300,0.0632883,9.76088,10.7064,0.183343
212420805,69837493,780,344054,39845.6,28568400,6741320,0.115812,19.5938,19.5995,0.190547
212423142,69837493,16451,502009,48366.7,33381400,8321690,0.0963464,16.5768,15.9837,0.516773
212423754,69837493,16708,505497,37940.4,32177300,5567090,0.0750557,11.0131,10.97,0.102053
212428539,69837493,17559,120093,8224.3,6299930,1252450,0.068483,10.429,10.9525,0.0571222
212421400,69837493,1105,293181,25789.1,21881700,3949510,0.0879632,13.4713,13.4527,0.0658566
212420962,69837493,861,821263,54591.3,51498500,9114440,0.0664724,11.0981,11.0678,0.22992
212423898,69837493,16775,434322,34121.9,29034100,5045500,0.0785635,11.6169,11.4333,0.147744
212428875,69837493,111220682,225275,10616.8,12768600,1661790,0.0471279,7.37671,7.35129,0.239993
212422526,69837493,16060,17016000,1789340,1231950000,293041000,0.105156,17.2215,17.0828,0.215013
212421105,69837493,978,1108840,69522.1,55042300,10814800,0.0626978,9.75319,9.54472,0.327005
212422746,69837493,16169,9270690,753171,630489000,125942000,0.0812422,13.5849,13.3924,0.221547
212420552,69837493,657,1850730,156246,119659000,28139400,0.0844238,15.2045,14.9698,0.428214
212422082,69837493,15804,763885,52193.9,53727600,7801070,0.068327,10.2124,9.99561,0.172334
212428599,69837493,17578,34969,1538.18,1772010,239127,0.0439868,6.83826,0,0
212419948,69837493,329,16150700,1600050,1187920000,264169000,0.0990697,16.3565,16.3268,0.350874
212422400,69837493,15943,2718170,313103,214568000,53693100,0.115189,19.7534,19.6367,0.242683
212421619,69837493,182305697,1287930,88630.1,70594800,15838900,0.0688159,12.2979,12.0777,0.441639
212423858,69837493,16765,198852,15842.4,14227300,2339920,0.0796697,11.7672,11.7737,0.031451
212419526,69837493,141,6873240,389591,472356000,58895800,0.0566823,8.56886,8.57982,0.42225
212424706,69837493,16895,228163,12694,11388600,1861560,0.0556356,8.1589,8.93159,0.131421
212423788,69837493,16721,1179400,85024.9,77598000,12738200,0.0720918,10.8006,10.8108,0.145276
212425816,69837493,17107,586299,36060.9,34834300,5646110,0.061506,9.63009,8.55925,0.276583
212419522,69837493,139,1085830,133457,87803400,22626800,0.122908,20.8382,20.6974,0.147071
212423851,69837493,16762,668441,45498.9,45302300,6891930,0.0680672,10.3105,10.2735,0.170181
212420194,69837493,465,2052230,169362,128903000,27828500,0.0825262,13.5601,13.457,0.245957
212429079,69837493,111220764,34969,2092.21,2361150,329059,0.0598305,9.41002,0,0
212425777,69837493,17105,88350,6387.12,5151600,984919,0.0722934,11.1479,11.223,0.0529955
212420775,69837493,756,244511,15211.7,18338800,2302070,0.062213,9.41501,9.4102,0.275559
212423599,69837493,16680,10049500,771233,724623000,116650000,0.0767432,11.6075,11.7297,0.172468
212426345,69837493,17164,667042,43790.6,39179100,6765520,0.065649,10.1426,10.4008,0.282057
212427025,69837493,17262,119184,7651.1,6604280,1198500,0.0641957,10.0558,10.1056,0.0730305
212420174,69837493,454,332301,23025.5,20881600,4040260,0.0692911,12.1584,12.2311,0.149232
212422207,69837493,15817,1014080,66131.8,60145800,10364800,0.0652133,10.2208,10.2004,0.228995
212419313,69837493,63,68553.7,5621.79,5222960,851653,0.0820056,12.4231,12.4184,0.037088
212419594,69837493,175,348377,28226.5,21419800,4393200,0.0810229,12.6105,13.3486,0.168604
212421472,69837493,10686,1299480,43237.9,75379100,6968770,0.0332733,5.36275,5.30151,0.277153
212426284,69837493,17153,1278960,116425,88145200,19089200,0.0910313,14.9256,14.7393,0.229465
212428604,69837493,17579,173474,8209.03,8565280,1311950,0.0473213,7.56278,7.55226,0.347928
212421365,69837493,1090,1114460,112591,81796900,17889900,0.101028,16.0525,16.0555,0.261059
212423902,69837493,16776,304371,20880.4,18983500,3103660,0.0686018,10.197,10.232,0.205963
212427774,69837493,17402,2795710,172768,180664000,27470600,0.0617975,9.82596,9.82529,0.18577
212419628,69837493,189,874218,53391.3,63720300,7781720,0.0610732,8.90135,8.90135,0.0728087
212427952,69837493,17434,560043,45482.4,32718300,7014950,0.0812123,12.5257,12.6533,0.0672039
212422064,69837493,15791,205949,13717.6,15382900,2048580,0.066607,9.94705,9.9382,0.0740712
212427190,69837493,17292,4778890,304893,268448000,48109400,0.0638,10.0671,9.76983,0.366377
212427365,69837493,17334,581545,37000.7,37172100,5997350,0.0636247,10.3128,10.3072,0.17815
212423576,69837493,16674,1295690,90812.6,85310900,13711500,0.070088,10.5824,9.90321,0.0900951
212423629,69837493,16688,4008940,319362,293580000,49845900,0.0796623,12.4337,12.4976,0.158704
212423219,69837493,16533,104907,5658.69,7070290,831750,0.05394,7.92845,7.92845,0.148137
212429035,69837493,111220752,316006,24118.1,20536500,3784170,0.0763218,11.975,12.0808,0.174206
212425114,69837493,16962,314502,22890.9,17690500,3450290,0.0727847,10.9707,11.1846,0.109934
212423295,69837493,16573,139876,8792.83,9383840,1309230,0.0628616,9.35996,9.35996,0.198944
212429398,69837493,111220814,34340.2,906.369,1253670,139886,0.0263938,4.07354,0,0
212420109,69837493,427,279490,36796.5,22290800,6965660,0.131656,24.9227,24.9201,0.280196
212427078,69837493,17272,810222,53722.1,52309500,8627240,0.0663053,10.648,10.621,0.158194
212422386,69837493,15927,346003,35835.2,23958100,6025640,0.103569,17.415,17.4072,0.116369
212419484,69837493,122,1003940,73726,57843400,12289100,0.0734364,12.2408,12.536,0.394095
212419557,69837493,156,1109750,113697,82299800,18061300,0.102453,16.2751,16.276,0.168562
212421067,69837493,946,2303060,170555,166353000,25594800,0.0740557,11.1134,11.1149,0.10005
212423172,69837493,16467,1873120,128718,121716000,19120500,0.0687186,10.2078,10.2608,0.179258
212421430,69837493,1129,73709900,4900960,4856810000,742958000,0.0664898,10.0795,9.99239,0.329253
212422026,69837493,15768,594017,27976.9,32199700,4089210,0.0470977,6.88399,6.88616,0.264341
212423208,69837493,16519,8554140,686592,568350000,108602000,0.0802643,12.6958,12.1113,0.333236
212423084,69837493,16419,1819380,94696.8,109712000,13806400,0.0520491,7.58854,7.50227,0.250863
212428704,69837493,17598,359826,17036.9,13803500,2765910,0.0473474,7.68679,7.68148,0.213914
212420013,69837493,374,559001,41076.2,32353800,6293150,0.0734815,11.2579,11.1018,0.104917
212420625,69837493,694,763298,82166.3,55806200,13430100,0.107646,17.5948,17.628,0.115715
212421923,69837493,15708,104907,5018.69,6690110,761301,0.0478394,7.25691,7.25691,0.327932
212419396,69837493,83,1525240,14232.3,33526300,2233480,0.00933117,1.46434,1.47201,0.775995
212425206,69837493,16999,69938,5336.81,4995470,817125,0.0763077,11.6836,11.6836,0.0177436
212422504,69837493,16041,3114220,308796,234992000,48704700,0.0991567,15.6394,15.7602,0.237644
212419661,69837493,212,10200300,515557,635931000,82931600,0.0505433,8.13031,8.04068,0.404575
212421998,69837493,15751,86554600,6969790,5958080000,1083110000,0.0805248,12.5136,12.3525,0.244834
212428100,69837493,17472,449120,9422.18,17175800,1517170,0.0209792,3.3781,3.36277,0.483739
212422530,69837493,16064,3408850,284289,201842000,49403500,0.0833973,14.4927,14.0921,0.321299
212419899,69837493,308,759674,91303.7,60152900,14621900,0.120188,19.2476,18.9201,0.122416
212425178,69837493,16991,1989620,132092,115370000,19624200,0.0663909,9.8633,9.87307,0.0792441
212428799,69837493,111220636,226683,19783.1,16031300,3050450,0.087272,13.4569,13.2685,0.0685827
212420478,69837493,619,664814,68708.9,48866000,11304400,0.103351,17.0039,17.0842,0.242325
212422223,69837493,15828,4868030,359023,306489000,57361400,0.0737511,11.7833,11.676,0.317832
212423520,69837493,16659,1398760,109925,103463000,16549000,0.0785871,11.8312,11.8312,0.099355
