id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212775231,69838752,505,139876,5673.7,7503320,742282,0.0405624,5.30672,5.30672,0.17508
212782672,69838752,16388,384659,16022.3,23189300,2274700,0.0416532,5.91354,5.91354,0.251316
212781662,69838752,16044,6619250,443932,388207000,64226600,0.0670669,9.70301,9.77782,0.276903
212773144,69838752,146,7518340,155566,290229000,20050700,0.0206915,2.66691,2.66691,0.368723
212779664,69838752,1129,70947700,2142730,3494040000,291154000,0.0302015,4.10378,4.10354,0.52894
212781414,69838752,15939,3005050,127955,162366000,17720900,0.0425798,5.89703,5.90781,0.202297
212783011,69838752,16476,1153980,25080.1,54389700,3338170,0.0217337,2.89275,2.89275,0.384971
212779410,69838752,1027,159393,9767.78,8946910,1301430,0.0612813,8.16496,8.16309,0.0226546
212781566,69838752,16013,11889500,885131,756554000,127298000,0.0744467,10.7068,10.7068,0.243606
212775656,69838752,554,174845,5482.36,9889480,739555,0.0313555,4.22977,4.22977,0.248541
212783518,69838752,16593,1153980,27843.4,57154400,3632700,0.0241282,3.14799,3.14799,0.298263
212773515,69838752,225,1188950,34205.1,62575400,4628690,0.0287693,3.8931,3.8931,0.198453
212773695,69838752,268,314676,10311.4,15712300,1388050,0.0327683,4.41106,4.41118,0.292674
212785217,69838752,16975,1084040,23144.8,44695100,3082090,0.0213505,2.84315,2.84315,0.607197
212784383,69838752,16829,41227800,571766,2430220000,83254800,0.0138685,2.01938,2.01937,0.272859
212782623,69838752,16364,2482800,40680.5,97188400,5702150,0.0163849,2.29666,2.29666,0.559112
212784203,69838752,16800,139876,1605.41,4939760,204599,0.0114774,1.46272,1.46272,0.32211
212784862,69838752,16906,384659,5144.71,13172400,657337,0.0133747,1.70888,1.70888,0.255044
212788082,69838752,17499,34897.1,240.8,1081550,30021.6,0.00690027,0.860289,0,0
212788811,69838752,111220650,104907,1605.68,5595290,226923,0.0153058,2.16309,2.16309,0.0840602
212779988,69838752,15593,2342890,71573.4,110041000,9521030,0.0305492,4.0638,4.06377,0.410066
212786167,69838752,17156,9581460,143718,326480000,18978900,0.0149996,1.98079,1.98079,0.681025
212781463,69838752,15966,209814,14532.2,12548800,2052330,0.0692621,9.78165,9.78165,0.0823777
212782290,69838752,16253,979132,24809.2,43857800,3192090,0.025338,3.26012,3.26012,0.316583
212786265,69838752,17176,664411,11101.5,26171000,1433120,0.0167088,2.15698,2.15698,0.4899
212773594,69838752,249,29724.7,1768.9,1648350,237630,0.0595094,7.99436,0,0
212781426,69838752,15945,943290,31421.7,47403600,4424830,0.0333107,4.69085,4.6902,0.473089
212779185,69838752,974,2011180,152115,141813000,22114400,0.0756349,10.9958,10.9934,0.187116
212781443,69838752,15954,278255,5023.17,9567530,675604,0.0180524,2.42801,2.4265,0.474046
212777461,69838752,724,139876,1765.84,6167880,220382,0.0126244,1.57555,1.57555,0.247674
212779818,69838752,182305701,570686,44182,39937100,6494080,0.0774191,11.3794,11.5187,0.164964
212781453,69838752,15961,1503670,68641.5,88598000,9711010,0.0456494,6.45822,6.45822,0.214849
212775612,69838752,549,42522300,1571300,2341370000,215902000,0.0369523,5.07737,5.07737,0.372929
212782174,69838752,16192,1327980,19179.7,55101200,2667150,0.0144428,2.00843,2.00894,0.251902
212774575,69838752,416,415950,9955.11,14183100,1368290,0.0239334,3.28955,3.28459,0.519227
212783434,69838752,16565,699380,16324.5,35983500,2171480,0.0233413,3.10486,3.10486,0.311091
212787855,69838752,17471,174845,1972.53,6540050,241332,0.0112816,1.38026,1.38026,0.400499
212777059,69838752,677,1975900,106667,107111000,14072400,0.0539841,7.12204,7.16289,0.319702
212786149,69838752,17152,34969,1068.79,1506610,144022,0.030564,4.11856,0,0
212787836,69838752,17465,69938,1457.65,3166790,181150,0.020842,2.59016,2.59016,0.0801006
212774833,69838752,453,71499300,4776420,4553140000,711288000,0.0668038,9.94819,9.94212,0.339439
212773567,69838752,242,6154540,138543,317881000,18345900,0.0225106,2.98087,2.98087,0.355432
212773755,69838752,302,6084610,155766,329791000,21110100,0.0256001,3.46943,3.46943,0.300349
212783751,69838752,16661,874225,10715.1,38713200,1363280,0.0122566,1.55941,1.55941,0.319759
212772302,69838752,44,3461930,200302,207052000,27873900,0.0578584,8.05155,8.05155,0.279046
212785019,69838752,16939,51729000,674795,2835480000,105114000,0.0130448,2.032,2.01085,0.450208
212778575,69838752,859,69938,1836.65,4006490,243721,0.0262611,3.48482,3.48482,0.440653
212781961,69838752,16115,14279900,665704,851365000,109462000,0.0466184,7.66551,7.66073,0.547509
212786702,69838752,17256,1503670,31836.1,60600300,4106530,0.0211723,2.73101,2.73101,0.328411
212786955,69838752,17315,1468700,34589.7,57426000,4651250,0.0235513,3.16692,3.16692,0.535898
212783450,69838752,16568,104907,1981.91,5221950,264660,0.0188921,2.52281,2.52281,0.0723128
212777077,69838752,678,599656,41344.4,35894200,5585990,0.068947,9.31533,9.44811,0.182453
212783838,69838752,16698,6224480,154955,358500000,21000700,0.0248945,3.37389,3.37389,0.244256
212788970,69838752,111220728,559504,10020.4,22684300,1289950,0.0179095,2.30552,2.30552,0.32034
212786641,69838752,17227,244783,4428.87,12745700,620999,0.0180931,2.53694,2.53694,0.180807
212779213,69838752,981,1619480,63494.2,77317000,9309920,0.0392065,5.7487,5.75563,0.304872
212782839,69838752,16447,209814,7666.86,11441800,1033230,0.0365412,4.92452,4.92452,0.428208
212780641,69838752,15761,34969,389.956,1551650,50560.6,0.0111515,1.44587,0,0
212781334,69838752,15904,83418600,2603680,4218580000,361849000,0.0312123,4.33775,4.36191,0.496081
212773699,69838752,272,34969,509.947,1282330,64971,0.0145828,1.85796,0,0
212786845,69838752,17295,69938,1625.75,3844680,228750,0.0232456,3.27076,3.27076,0.0486335
212773685,69838752,259,244380,1063.26,4186030,138278,0.00435087,0.565833,0.565598,0.468663
212780730,69838752,15784,11293000,403555,616907000,55564400,0.035735,4.92026,4.92019,0.405411
212783714,69838752,16636,1084040,11848.8,37706400,1549090,0.0109303,1.429,1.429,0.941241
212772334,69838752,52,1619760,63560.3,68534200,8328450,0.0392407,5.1418,5.13139,0.308141
212787907,69838752,17488,1792870,20144.1,55414300,2654850,0.0112357,1.48078,1.47226,0.612022
212783586,69838752,16613,1258880,27581.1,57786400,3622650,0.0219092,2.87767,2.87767,0.391903
212787859,69838752,17472,419625,861.427,8239590,106885,0.00205285,0.254715,0.254714,0.809331
212783857,69838752,16712,314721,5441.97,14866500,726211,0.0172914,2.30748,2.30748,0.0490966
212777139,69838752,692,397084,27013.5,21053100,3584050,0.0680296,9.02592,8.99722,0.220068
212777418,69838752,715,849431,15449.8,22487900,1968730,0.0181885,2.3177,2.25297,0.729453
212778932,69838752,926,5573940,131936,227830000,18056400,0.0236701,3.23944,3.24586,0.573686
212789062,69838752,111220786,104907,3869.2,5630860,515238,0.0368822,4.91138,4.91138,0.0737213
212777846,69838752,754,8987460,252958,385455000,35678300,0.0281456,3.96979,3.95767,0.388835
212782025,69838752,16138,810573,29908.8,42788200,4778830,0.0368983,5.89562,5.86609,0.207141
212784895,69838752,16919,66068200,910582,3574620000,139057000,0.0137824,2.10475,2.08353,0.448705
212779295,69838752,1011,3569890,233916,207753000,32273500,0.0655246,9.04048,9.05914,0.167163
212778751,69838752,889,487725,29224.9,31221800,4090510,0.0599209,8.38691,8.39135,0.121773
212780664,69838752,15769,664411,21136.6,33166100,2854400,0.0318126,4.29613,4.29613,0.270722
212778419,69838752,820,2937400,52760,140112000,7080950,0.0179615,2.41062,2.41062,0.441238
212782717,69838752,16412,209814,5821.17,12673000,756348,0.0277444,3.60485,3.60485,0.130039
212783375,69838752,16544,1223920,28873.8,59380000,3785130,0.0235914,3.09264,3.09264,0.393825
212777269,69838752,707,69938,4101.19,4050510,552009,0.0586403,7.89284,7.89284,0.0504585
212789106,69838752,111220794,909194,10431.8,27339800,1384770,0.0114737,1.52307,1.52307,0.630468
212789611,69838752,124372464,69938,663.554,1868480,88084.8,0.00948775,1.25947,1.25947,0.442013
212781457,69838752,15963,804287,48827.5,45758400,6834660,0.060709,8.49778,8.49778,0.155438
212787069,69838752,17338,1608570,19542.5,57061200,2475430,0.012149,1.53889,1.53889,0.382475
212785206,69838752,16973,69938,2415.95,3689500,326879,0.0345442,4.67384,4.67384,0.0788979
212780707,69838752,15778,1433730,29937.8,75911300,3950550,0.0208811,2.75543,2.75543,0.28364
212780071,69838752,15609,594470,13967.1,24825900,1888750,0.0234951,3.1772,3.1772,0.547787
212782229,69838752,16227,384659,11162.6,18913700,1452130,0.0290195,3.7751,3.7751,0.252873
212782872,69838752,16455,2342920,56238.2,122605000,7639440,0.0240034,3.26065,3.26065,0.465894
212776563,69838752,638,799475,44813.2,49707900,6236630,0.0560533,7.80091,7.72296,0.175513
212782576,69838752,16331,454597,14826.6,26867200,2206580,0.0326148,4.85393,4.85393,0.197185
212781365,69838752,15914,13756900,196523,536573000,27106700,0.0142854,1.9704,1.97082,0.732089
212786291,69838752,17182,4790750,57748.3,134503000,7391750,0.0120541,1.54292,1.54292,0.73728
212780172,69838752,15617,629271,12282.5,23465200,1606650,0.0195186,2.55319,2.55262,0.502443
212781917,69838752,16102,10202300,301552,393145000,40700100,0.0295573,3.98932,4.13934,0.654238
212787498,69838752,17411,244783,2729.31,8344460,337324,0.0111499,1.37805,1.37805,0.280477
212777160,69838752,694,938611,74939.6,62588100,10709000,0.079841,11.4094,11.4031,0.14106
212779711,69838752,10697,769318,13980.2,38317300,1988120,0.0181722,2.58426,2.58426,0.23948
212783771,69838752,16665,454597,5019.78,19600000,639571,0.0110423,1.4069,1.4069,0.341692
212778491,69838752,839,174845,4246.01,9450920,535970,0.0242844,3.0654,3.0654,0.0671171
212773742,69838752,296,1503670,46670,68595100,6656170,0.0310375,4.42662,4.42662,0.387394
212779715,69838752,10699,909114,14259,43790300,2020960,0.0156845,2.223,2.22314,0.359391
212787037,69838752,17335,384659,4737.47,10726800,612313,0.012316,1.59183,1.59183,0.468801
212787044,69838752,17336,139876,2019.3,4318000,259658,0.0144364,1.85634,1.85634,0.349494
212783852,69838752,16709,804287,15235.6,39128800,1959060,0.018943,2.43578,2.43578,0.374741
212777172,69838752,695,403236000,20073000,22461400000,2935750000,0.0497797,7.28048,7.29596,0.520291
212777358,69838752,711,419628,11553.9,24188300,1549370,0.0275336,3.69225,3.69225,0.166176
212778785,69838752,895,3203210,161591,164465000,22283800,0.0504465,6.9567,7.10846,0.34845
212777890,69838752,765,104907,2139.6,4780640,286051,0.0203952,2.72671,2.72671,0.0934693
212779427,69838752,1034,349690,20527.3,18941100,2724930,0.0587015,7.79243,7.79243,0.157018
212779216,69838752,982,139876,6910.84,8135530,1013990,0.0494069,7.24923,7.24923,0.0599682
212781441,69838752,15953,349590,8409.62,14802100,1111790,0.0240556,3.18027,3.18003,0.394798
212780696,69838752,15776,3182180,61809,168175000,8118120,0.0194235,2.55112,2.55112,0.355696
212788928,69838752,111220698,559504,4397.81,19220900,588203,0.00786019,1.05129,1.05129,0.506693
212788375,69838752,17555,69938,1923.79,3809260,248198,0.0275071,3.54883,3.54883,0.0492837
212773885,69838752,331,1119010,7504.1,28843800,949064,0.00670603,0.84813,0.84813,0.833282
212780190,69838752,15619,489395,7934.16,16703000,1041700,0.0162122,2.12854,2.12796,0.527853
212787173,69838752,17368,2902420,67046.6,124483000,8814400,0.0231002,3.03691,3.03691,0.37629
212779639,69838752,1111,2832280,240035,214915000,36571600,0.0847498,12.9124,12.9123,0.130007
212782100,69838752,16163,11137800,405084,603590000,56998300,0.03637,5.11753,5.153,0.283342
212783859,69838752,16713,139876,2674.46,6402280,350724,0.0191202,2.50739,2.50739,0.0438805
212781095,69838752,15831,2132290,52916.2,90506200,7172720,0.0248166,3.36386,3.36318,0.544965
212779633,69838752,1110,314721,4265.68,11532100,539428,0.0135538,1.71399,1.71399,0.304643
212784852,69838752,16903,34969,597.059,1279960,77464.9,0.017074,2.21525,0,0
212775315,69838752,531,174845,3598.1,8526690,484896,0.0205788,2.77329,2.77329,0.330581
212772414,69838752,67,104907,1673.03,3774130,215723,0.0159477,2.05633,2.05633,0.192082
212773299,69838752,170,1188950,54374.8,72861100,8409610,0.0457336,7.07316,7.07316,0.423356
212789338,69838752,111220858,139871,1928.56,4687340,251582,0.0137881,1.79867,1.79866,0.375311
212772353,69838752,61,104907,1281.07,3756370,166042,0.0122115,1.58276,1.58276,0.289287
212777194,69838752,700,419628,5710.5,14299300,742625,0.0136085,1.76972,1.76972,0.547019
212774968,69838752,471,104907,5801.04,6509100,998977,0.055297,9.5225,9.5225,0.393159
212779680,69838752,10675,5461670,87882.8,336281000,13971400,0.0160908,2.55807,2.6038,0.344505
212787051,69838752,17337,244783,2718.17,6408840,352655,0.0111044,1.44068,1.44068,0.557197
212785356,69838752,16998,139876,3344.77,6611250,434478,0.0239124,3.10616,3.10616,0.11629
212778757,69838752,890,594473,18154.1,30489900,2497940,0.0305381,4.20195,4.20195,0.462207
212781385,69838752,15922,7273550,299935,366618000,41206200,0.0412364,5.66521,5.66521,0.365101
212779736,69838752,10710,1748450,29690.2,101502000,4138090,0.0169809,2.36672,2.36672,0.297014
212784182,69838752,16797,699380,14842.4,30302800,1959630,0.0212223,2.80195,2.80195,0.433913
212782183,69838752,16195,69687.8,2468.3,3818680,342246,0.0354194,4.91114,4.91211,0.0776285
212781627,69838752,16035,31731200,1545330,1853230000,235456000,0.0487006,7.42032,7.45367,0.48171
212783964,69838752,16739,69938,632.154,2435910,79717.7,0.00903878,1.13983,1.13983,0.195497
212786129,69838752,17149,314721,5820.43,10768800,740774,0.018494,2.35375,2.35375,0.302191
212787019,69838752,17330,979132,20744.9,36051600,2736860,0.0211871,2.79519,2.79519,0.4291
212780422,69838752,15693,734349,4075.43,16838300,511457,0.00554972,0.696477,0.696477,0.893844
212781851,69838752,16085,594473,29817.3,34516000,4220370,0.0501575,7.09934,7.09934,0.24441
212789010,69838752,111220760,909194,18949.1,38223200,2441060,0.0208417,2.68486,2.68486,0.314589
212775309,69838752,528,94921200,1272520,5406260000,191533000,0.0134061,2.01781,2.00611,0.394646
212786714,69838752,17259,104907,306.056,2145340,37525.4,0.0029174,0.357702,0.357702,0.262699
212786993,69838752,17325,244783,5728.4,10823000,745606,0.023402,3.04599,3.04599,0.266946
212781291,69838752,15880,348816,8191.4,18727900,1119290,0.0234835,3.20882,3.21009,0.160835
212783791,69838752,16671,3531870,86559.7,183177000,11362100,0.0245082,3.21703,3.21703,0.240131
212787510,69838752,17414,34969,150.338,781135,18612.4,0.00429919,0.532253,0,0
212783850,69838752,16707,769318,17326.1,36421400,2235190,0.0225214,2.90541,2.90541,0.345495
212781974,69838752,16120,2691890,158214,170576000,26568000,0.0587742,9.86965,9.86879,0.499601
212783326,69838752,16528,34969,1609.86,2121630,253323,0.0460367,7.24422,0,0
212782582,69838752,16335,2133110,78181.8,119714000,10896700,0.0366516,5.10838,5.10838,0.272129
212785872,69838752,17111,69938,670.036,2459640,86442,0.00958043,1.23598,1.23598,0.0656034
212785687,69838752,17068,1398760,37076,59715600,4871100,0.0265064,3.48244,3.48244,0.263807
212773533,69838752,233,1060080,83292,75721500,12261200,0.0785717,11.5663,11.7758,0.15601
212781493,69838752,15983,4553850,221935,273624000,30227100,0.0487357,6.6377,6.69653,0.198299
212788962,69838752,111220722,314721,10775.2,15481300,1447260,0.0342373,4.59856,4.59856,0.265651
212774737,69838752,438,235921,9819.43,12867000,1652890,0.0416217,7.00613,6.98499,0.242742
212778740,69838752,888,94505.8,6539.06,4854610,845828,0.0691922,8.95002,8.98472,0.12343
212779145,69838752,965,552557,15713.3,27618800,2439930,0.0284375,4.41571,4.3001,0.421297
212774308,69838752,361,10667200,695911,686763000,107475000,0.0652385,10.0753,10.0645,0.339129
212775986,69838752,594,69938,2651.07,3857860,353458,0.037906,5.05387,5.05387,0.0956822
212778403,69838752,816,33218.8,2243.33,1798320,298149,0.0675319,8.9753,0,0
212779669,69838752,1139,209813,7117.32,11519800,957635,0.0339222,4.56423,4.56423,0.183593
212787771,69838752,17451,559504,12080.8,23525500,1549210,0.0215919,2.7689,2.7689,0.362995
212782470,69838752,16281,34969,498.198,1793820,61455.2,0.0142468,1.75742,0,0
212783057,69838752,16492,2622680,58129.4,118892000,7631170,0.0221642,2.90969,2.90969,0.390741
212773386,69838752,192,554270,13707.1,22589200,1907490,0.02473,3.44145,3.44156,0.402431
212776850,69838752,656,3910820,101819,141751000,15621000,0.0260352,3.9943,3.99092,0.888241
212788526,69838752,17587,559498,5771.56,19424000,708261,0.0103156,1.26589,1.26588,0.261986
212773682,69838752,258,4301190,87984.1,224721000,11580300,0.0204558,2.69235,2.69235,0.33155
212781825,69838752,16079,734349,15480.6,34095200,2154560,0.0210807,2.93397,2.93397,0.306223
212783721,69838752,16639,664411,4794.87,21233200,622384,0.00721672,0.936745,0.936745,0.467542
212772331,69838752,51,3217150,135986,183358000,18317200,0.0422691,5.69362,5.69362,0.322085
212780062,69838752,15607,349658,5818.45,12853000,746943,0.0166404,2.13621,2.13612,0.48241
212784360,69838752,16825,209814,4083.09,10658200,565400,0.0194605,2.69477,2.69477,0.17097
212782728,69838752,16417,244783,7306.46,12324600,981998,0.0298487,4.01171,4.01171,0.594494
212776915,69838752,664,1280470,36503.6,54970900,5018350,0.0285079,3.91914,3.96185,0.269587
212789255,69838752,111220842,209814,5542.13,12194300,735051,0.0264145,3.50335,3.50334,0.131577
212773721,69838752,289,1185980,80238.5,70659500,11049300,0.0676559,9.31662,9.39271,0.228147
212782583,69838752,16336,104907,2472.98,5375860,319267,0.023573,3.04333,3.04333,0.287193
212783510,69838752,16590,104907,3107.4,5582060,414002,0.0296205,3.94637,3.94637,0.0829044
212783526,69838752,16597,174845,2412.72,7169440,306073,0.0137992,1.75054,1.75054,0.26007
212788869,69838752,111220668,69938,1913.75,3435450,257855,0.0273635,3.6869,3.6869,0.148452
212779707,69838752,10695,695395,24097.2,38222700,3312030,0.0346526,4.76281,4.77206,0.256465
212781469,69838752,15971,5699950,316718,316340000,43576700,0.0555652,7.64511,7.64511,0.240967
212781401,69838752,15932,5350560,224065,296904000,29982600,0.0418769,5.60363,5.68816,0.2149
212782176,69838752,16193,1083410,19646.5,49153600,2739170,0.018134,2.5283,2.52838,0.202805
212782739,69838752,16421,804287,33238.6,45030800,4488890,0.0413268,5.58121,5.58121,0.216
212787827,69838752,17462,1713480,23210.4,57401600,2904070,0.0135458,1.69484,1.69483,0.680039
212776027,69838752,601,653682,40203.8,41535900,5842340,0.0615037,8.93759,9.04958,0.187325
212776997,69838752,671,285050,4050.26,10130900,642772,0.014209,2.25495,2.2793,0.613993
212773847,69838752,321,69938,2721.05,4482360,434643,0.0389066,6.2147,6.2147,0.0694268
212780870,69838752,15818,86285700,2673400,4709040000,366781000,0.0309831,4.25078,4.25607,0.321816
212787886,69838752,17483,104907,2492.3,5909210,328273,0.0237572,3.12918,3.12918,0.114006
212784649,69838752,16874,594473,7960.45,25749200,1046260,0.0133908,1.75997,1.75997,0.17412
212783566,69838752,16608,314721,8160.48,15286700,1062160,0.0259292,3.37493,3.37493,0.298891
212786283,69838752,17180,559504,7934.1,20965900,1009060,0.0141806,1.80349,1.80349,0.335886
212786619,69838752,17216,279752,5253.36,9739080,667376,0.0187786,2.3856,2.3856,0.272334
212785025,69838752,16947,24932500,319509,1341640000,49825500,0.012815,1.99842,2.00284,0.399014
212787108,69838752,17341,69938,1118.62,2728530,141347,0.0159945,2.02103,2.02103,0.135683
212782255,69838752,16239,874225,26344.3,41539500,3410430,0.0301344,3.90109,3.90109,0.358151
212783334,69838752,16532,2517770,65450.6,132502000,8858710,0.0259955,3.51848,3.51848,0.352887
212773689,69838752,262,3636780,120232,192991000,16394100,0.0330599,4.50787,4.50787,0.277242
212788320,69838752,17536,524535,3432.88,11637800,431506,0.00654461,0.822644,0.822644,0.684219
212775737,69838752,562,69938,2300.36,3926590,311141,0.0328914,4.44881,4.44881,0.283703
212775754,69838752,565,699380,18777.9,29263700,2914680,0.0268493,4.16752,4.16752,0.645437
212771636,69838752,1,69938,307.866,1243800,40657.2,0.00440199,0.581333,0.581333,1.11451
212779162,69838752,969,699380,53867.1,43259200,7579350,0.0770213,10.8372,10.8372,0.124505
212783425,69838752,16561,874225,19887.2,44545900,2641490,0.0227484,3.02152,3.02152,0.293428
212771941,69838752,23,1433560,40490.1,74779200,5437950,0.0282445,3.79333,3.79318,0.282561
212773546,69838752,239,4895660,223604,279565000,32130300,0.0456739,6.56302,6.56302,0.343227
212772623,69838752,112,69938,1638.48,3971960,229308,0.0234276,3.27874,3.27874,0.101423
212778051,69838752,780,384659,15211.1,22045800,2151690,0.0395443,5.59376,5.59376,0.238108
212779290,69838752,1010,184387,7986.87,9504740,1043790,0.0433157,5.66084,6.03458,0.455549
212782570,69838752,16328,6749020,212609,349984000,28743100,0.0315022,4.25885,4.25885,0.350711
212783841,69838752,16701,734349,13563.8,36335600,1787500,0.0184705,2.43413,2.43413,0.427489
212787457,69838752,17407,1398760,23219.6,52784900,2914000,0.0166001,2.08328,2.08328,0.33391
212772626,69838752,113,1678510,84637.9,89979700,14027900,0.0504244,8.35732,8.35732,0.388522
212781498,69838752,15985,11762200,539214,570296000,75711900,0.0458431,6.43691,6.28311,0.348662
212787193,69838752,17371,174845,5039.82,9203630,656722,0.0288245,3.75603,3.75603,0.109727
212783816,69838752,16688,5699950,149945,315519000,20487900,0.0263063,3.5944,3.5944,0.323488
212784743,69838752,16889,1783420,37870.5,73982800,5005190,0.0212348,2.80651,2.80651,0.423724
212781676,69838752,16051,1352280,79406.4,71632700,11744300,0.0587206,8.68485,8.72596,0.294261
212782659,69838752,16384,1258880,45450.3,74677000,6263940,0.0361036,4.97579,4.97579,0.245228
212787290,69838752,17399,174845,776.897,3713080,98373.9,0.00444335,0.562635,0.562635,0.900204
212775762,69838752,566,1732000,40210.3,57475400,5273250,0.0232161,3.0446,2.99369,0.59132
212780217,69838752,15623,3547980,33491,101549000,4415720,0.00943947,1.24457,1.23811,0.808963
212781447,69838752,15957,2762550,144308,160808000,20327800,0.0522371,7.35834,7.35834,0.237248
212781361,69838752,15913,10514700,244699,508703000,34310000,0.0232721,3.26305,3.26258,0.53469
212780726,69838752,15782,1503670,28430.5,79079200,3718270,0.0189075,2.4728,2.4728,0.409136
212772530,69838752,100,244783,1369.56,7027770,165245,0.00559498,0.675066,0.675066,0.340655
212784503,69838752,16856,1993230,33563,98022400,4597890,0.0168385,2.30675,2.30675,0.478856
212773724,69838752,290,17832700,423714,772877000,56333400,0.0237605,3.15899,3.15874,0.545147
212784373,69838752,16827,454597,9649.91,23093800,1328150,0.0212274,2.9216,2.9216,0.182483
212787607,69838752,17430,769316,19897.3,39533800,2649270,0.0258636,3.44367,3.44367,0.20611
212787690,69838752,17445,594440,5232.74,15573800,670894,0.00880281,1.12861,1.1286,0.660218
212773832,69838752,320,3561600,96239.7,123853000,14348200,0.0270215,4.02857,4.03111,0.995071
212773865,69838752,329,20518900,1350340,1315810000,197785000,0.0658094,9.63914,9.75466,0.3012
212777009,69838752,672,55094200,1776950,3147080000,245624000,0.032253,4.45826,4.4687,0.299654
212789379,69838752,111220872,209814,5228.33,11806200,690061,0.0249189,3.28892,3.28892,0.203187
212775331,69838752,533,2584280,63599,104241000,9864830,0.0246099,3.81724,3.81437,0.726891
212782476,69838752,16282,34969,548.754,1213520,74201.7,0.0156926,2.12193,0,0
212781149,69838752,15848,1106430,24113.4,41396700,3404940,0.0217938,3.0774,3.06954,0.454022
212778134,69838752,786,333529,17648.3,18509700,2446440,0.0529137,7.33501,7.18267,0.257663
212772430,69838752,77,69938,1317.34,2937730,169906,0.0188359,2.42939,2.42939,0.167921
212780288,69838752,15653,979005,8809.26,27490100,1158490,0.00899817,1.18333,1.1832,0.668415
212781109,69838752,15833,419556,12431,20038000,1633450,0.029629,3.89327,3.89304,0.223432
212781604,69838752,16026,19063800,1487040,1331150000,219169000,0.0780032,11.4966,11.3758,0.230872
212782609,69838752,16359,524535,14800.3,25605200,1917930,0.028216,3.65644,3.65644,0.303467
212776039,69838752,602,69938,1736.16,3579980,233813,0.0248242,3.34314,3.34314,0.244363
212786975,69838752,17319,699380,7235.89,18793100,942865,0.0103462,1.34814,1.34814,1.01726
212773574,69838752,243,217283,11043,11786800,1637620,0.0508231,7.53681,7.76926,0.245151
212788405,69838752,17562,1782210,17850.1,56198700,2226800,0.0100157,1.24946,1.24875,0.547966
212779098,69838752,952,4384390,188576,250434000,25335200,0.0430107,5.77851,5.74215,0.221621
212779849,69838752,15565,939091000,32418500,48972800000,4644890000,0.0345211,4.94615,4.99352,0.701453
212774719,69838752,437,3948780,62965.8,132624000,8377630,0.0159456,2.12158,2.12122,0.484624
212782145,69838752,16180,174845,4387.51,10257800,642696,0.0250937,3.6758,3.6758,0.265353
212775579,69838752,544,1153980,42579,67658200,5756270,0.0368976,4.9882,4.9882,0.183828
212783612,69838752,16619,559504,7603.92,24276000,985372,0.0135905,1.76115,1.76115,0.261403
212783615,69838752,16623,4580940,95734.8,183703000,12722200,0.0208985,2.7772,2.7772,0.624456
212778528,69838752,846,699380,18206.3,36911900,2685860,0.026032,3.84035,3.84035,0.254174
212774364,69838752,370,34924000,722597,1452680000,94617200,0.0206905,2.70923,2.7088,0.50749
212774915,69838752,463,11257400,521089,684639000,85651800,0.0462888,7.60851,7.60091,0.468364
212788367,69838752,17552,104907,2523.42,5545110,320276,0.0240538,3.05295,3.05295,0.0560044
212771653,69838752,7,2587710,32597.9,96709600,4264380,0.0125972,1.64794,1.64794,0.421018
212773811,69838752,311,897861,38804.3,47784100,5088200,0.0432186,5.66702,5.66944,0.0887101
212779645,69838752,1114,365347,33753,27805500,5149040,0.0923859,14.0936,14.133,0.104625
212779273,69838752,1005,235485,10385.9,11647200,1514490,0.0441042,6.43134,6.46908,0.216914
212785414,69838752,17014,139876,687.293,3959360,84481,0.00491359,0.603971,0.603971,0.275962
212785774,69838752,17092,19617500,326333,712345000,43237500,0.0166348,2.20403,2.20402,0.61425
212788364,69838752,17550,718023,3281.53,13253000,430384,0.00457022,0.599401,0.586701,0.865163
212774990,69838752,473,2477290,84735.1,120302000,11913300,0.0342047,4.80898,4.8065,0.276586
212781881,69838752,16093,733744,21485.4,37640300,3124500,0.0292819,4.25831,4.2588,0.429605
212782594,69838752,16340,1153980,44045.5,69090100,6368020,0.0381684,5.51832,5.51832,0.174455
212786072,69838752,17148,1153980,27927.3,42223700,3611660,0.0242009,3.12975,3.12975,0.326755
212773183,69838752,149,419628,11972.9,23966200,1580180,0.0285321,3.76567,3.76567,0.233503
212773596,69838752,250,1573600,43535.2,78615900,5821160,0.0276659,3.69925,3.69925,0.306138
212780797,69838752,15803,1748450,65674.7,100480000,9079740,0.0375617,5.19302,5.19302,0.394569
212786378,69838752,17203,419628,9388.25,16888100,1215280,0.0223728,2.89608,2.89608,0.258537
212788894,69838752,111220686,594473,13714.4,31134100,1947480,0.0230699,3.27598,3.27598,0.330257
212782608,69838752,16358,3881560,97299.3,180318000,12801000,0.0250671,3.29791,3.29791,0.389847
212783366,69838752,16541,1328820,30775.2,64570700,4039000,0.0231598,3.03953,3.03953,0.390056
212784685,69838752,16879,1713480,42878.7,80437000,5713140,0.0250243,3.33423,3.33423,0.458433
212781987,69838752,16123,8792770,372384,510704000,60544400,0.0423511,6.8857,6.88035,0.535238
212774701,69838752,435,174845,2826.5,6356320,374989,0.0161658,2.14469,2.14469,0.49267
212781581,69838752,16018,78227200,5040380,4831880000,753611000,0.0644326,9.63363,9.63379,0.354263
