id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212162476,69817874,17573,209814,745.243,8013570,93606,0.00355192,0.446138,0.446138,0.524425
212156709,69817874,15971,5353920,227735,327749000,31222400,0.0425362,5.83169,5.89113,0.235144
212158258,69817874,16479,593518,2127.19,26789200,260072,0.00358404,0.438187,0.439394,0.932368
212152042,69817874,12,69938,13.6966,2409220,1645.08,0.00019584,0.023522,0.023522,0.289487
212154624,69817874,1002,804287,13596.9,42048800,1694100,0.0169056,2.10634,2.10634,0.24208
212163871,69817874,111220932,34969,22.3136,1334260,2656.51,0.000638095,0.0759674,0,0
212162130,69817874,17489,447608,7070.63,21264700,937267,0.0157965,2.09395,2.10419,0.434818
212157519,69817874,16269,384233,1584.02,16440500,194757,0.00412255,0.506873,0.507128,0.399009
212155958,69817874,15899,567429,3261.81,24240300,400263,0.0057484,0.705398,0.709404,0.474531
212153759,69817874,638,848864,7921.85,41380700,975496,0.0093323,1.14918,1.13719,0.356584
212154080,69817874,715,664009,5358.47,16414200,666766,0.00806987,1.00415,1.00372,0.907504
212159699,69817874,16793,867209,4733.9,36711100,582460,0.00545877,0.671649,0.717258,0.947565
212152131,69817874,63,69938,175.711,3192140,22194.4,0.00251239,0.317345,0.317345,0.0322829
212154877,69817874,1114,489566,16735.5,29848900,2293330,0.0341844,4.68441,4.68441,0.0887949
212160601,69817874,16992,174845,743.967,7791210,90784.9,0.00425501,0.519231,0.519231,0.274286
212160448,69817874,16954,817876,15952.1,41967900,2081310,0.0195044,2.54478,2.38982,0.870863
212154392,69817874,869,69938,1704.66,4236580,223924,0.0243739,3.20175,3.20175,0.00236434
212159158,69817874,16717,1542690,4299.31,69083500,530017,0.00278689,0.343567,0.379724,1.30926
212152729,69817874,281,434340,2605.55,10012800,400100,0.00599886,0.921167,1.24702,0.694919
212159082,69817874,16703,2625340,12702.8,123467000,1578710,0.00483855,0.601336,0.623509,1.00291
212161584,69817874,17309,34969,120.906,1488770,15122.8,0.00345752,0.432464,0,0
212155019,69817874,10678,4054710,36001.6,226218000,5544030,0.00887895,1.36731,1.42706,1.59283
212154442,69817874,895,2090140,43029.2,108194000,5591780,0.0205868,2.67532,2.6708,0.535803
212154378,69817874,859,69938,555.98,4082990,69656.2,0.00794962,0.99597,0.99597,0.579798
212155044,69817874,10696,303947,2406.47,14313800,320355,0.00791743,1.05398,1.06303,0.496322
212155183,69817874,15597,104199,531.477,3119580,72420.2,0.00510059,0.695017,0.694338,0.281678
212157527,69817874,16271,191365,2084.96,7359100,276307,0.0108952,1.44387,1.46751,0.377357
212152657,69817874,241,920375,14395.5,31549800,2057090,0.0156409,2.23505,2.09243,0.68723
212153807,69817874,664,1431150,8427.91,54301400,1055210,0.00588892,0.73732,0.736612,0.826769
212152861,69817874,334,1693150,20447.2,73461900,2544120,0.0120764,1.5026,1.48271,0.540932
212162225,69817874,17512,384641,1992.1,15319400,259711,0.00517912,0.675204,0.675187,0.612808
212157847,69817874,16341,716487,2757.99,29893000,398446,0.00384932,0.556111,0.465208,1.25208
212159304,69817874,16740,456977,4798.92,19486400,588919,0.0105014,1.28873,1.33492,0.624934
212154134,69817874,750,174845,3906.45,8152610,525376,0.0223424,3.00481,3.00481,0.110261
212154874,69817874,1111,2196460,77601.9,132903000,10775200,0.0353305,4.90573,4.90782,0.368096
212154375,69817874,857,979132,12846.5,49754400,1600870,0.0131203,1.63499,1.63499,0.549005
212154729,69817874,1038,5063940,42339,273528000,5423590,0.00836088,1.07102,1.07654,0.587987
212154792,69817874,1067,489565,13862.8,20602700,1853640,0.0283165,3.7863,3.78629,0.436052
212155272,69817874,15657,174299,16.9732,5863300,2090.43,9.73795e-05,0.0119933,0.0120043,0.668273
212160992,69817874,17101,887650,19141.7,45046700,2487650,0.0215645,2.80252,2.74754,0.641209
212155194,69817874,15602,1677840,4148.95,66787900,514104,0.00247279,0.306408,0.306422,0.875314
212154536,69817874,951,1782480,8040.07,99669000,1114670,0.00451062,0.625351,0.625956,0.793396
212161049,69817874,17123,5173620,32780.1,186085000,4100030,0.00633601,0.792486,0.832171,0.830221
212154447,69817874,899,38481.8,977.903,1995070,130546,0.0254121,3.39242,3.3896,0.0878413
212158172,69817874,16450,1013870,28469.6,55112600,4658830,0.0280801,4.5951,4.55148,0.967076
212159819,69817874,16825,194606,4563.91,10551600,613920,0.023452,3.15468,3.21911,0.368837
212153196,69817874,526,1525490,3576.34,37299400,464276,0.00234439,0.304346,0.298856,1.53574
212154768,69817874,1057,3798400,52841,177438000,6662670,0.0139114,1.75407,1.7376,0.374313
212159321,69817874,16751,3652100,24074.2,171832000,3006250,0.00659187,0.823157,0.857428,0.973832
212159556,69817874,16767,330145,3683.43,17099600,464726,0.011157,1.40764,1.35803,0.767727
212161970,69817874,17440,1957250,18067.5,68950600,2385550,0.00923107,1.21883,1.29353,0.871171
212163403,69817874,111220848,314721,1831.23,17157000,225774,0.00581857,0.717378,0.717378,0.419949
212162112,69817874,17484,209814,1493.99,12179700,189316,0.00712057,0.902303,0.902303,0.278813
212155932,69817874,15875,429743,3352.78,19217900,414095,0.00780183,0.963586,0.924161,0.567321
212157318,69817874,16204,139876,2315.03,6785590,297296,0.0165506,2.12542,2.12542,0.350947
212158285,69817874,16494,174845,47.8181,6390980,5826.83,0.000273488,0.0333257,0.0333257,0.846388
212152839,69817874,321,49189.3,119.418,1939670,16366.5,0.00242772,0.332725,0.333232,0.20507
212155481,69817874,15739,528947000,12103700,26435700000,1665130000,0.0228826,3.14801,3.14814,0.835831
212158658,69817874,16605,279752,32.1619,11719300,3880.47,0.000114966,0.0138711,0.0138711,0.757883
212159837,69817874,16828,42852200,620388,2573530000,94628700,0.0144774,2.20825,2.4238,1.14361
212160175,69817874,16880,384659,327.415,17180600,39883.7,0.000851183,0.103686,0.103686,0.843919
212152364,69817874,167,558790,28696.6,34612400,4030120,0.0513548,7.21222,7.20503,0.157527
212154829,69817874,1085,379255,13821.9,22732100,1777990,0.0364449,4.68812,4.6933,0.124098
212161434,69817874,17251,2721220,24435.6,99371500,3156610,0.00897966,1.16,1.21025,0.516794
212152588,69817874,207,69938,100.194,3565800,12462.7,0.00143262,0.178196,0.178196,0.0734779
212152378,69817874,178,736477,3194,31205900,457573,0.00433686,0.6213,0.624587,0.685834
212158794,69817874,16674,1796140,20459.2,95517100,2696690,0.0113907,1.50138,1.58519,0.625542
212154816,69817874,1079,853780,10091.7,40293600,1612240,0.0118201,1.88836,1.91087,0.92128
212155624,69817874,15823,795012,12816,40693300,1645180,0.0161205,2.06938,2.03472,0.607291
212161896,69817874,17407,2097630,2937.59,59312300,393931,0.00140044,0.187798,0.187767,1.14143
212160167,69817874,16877,4743370,25981.6,199231000,3227350,0.00547745,0.680392,0.717355,0.979018
212152847,69817874,325,142130,695.796,7135050,94349.4,0.00489548,0.663823,0.716669,0.655729
212153166,69817874,515,488885,789.193,17988400,98100.4,0.00161427,0.200661,0.200589,0.723428
212157734,69817874,16308,73884100,782363,3498780000,111033000,0.0105891,1.5028,1.54449,1.47673
212154177,69817874,780,284655,2696.06,10873800,333721,0.00947134,1.17237,1.09021,0.544614
212154426,69817874,889,487706,2887.73,24982900,356279,0.00592105,0.730519,0.729719,0.276948
212154611,69817874,993,19967400,727194,1002260000,101569000,0.0364191,5.08672,4.9521,0.547331
212159784,69817874,16819,7921010,123211,473492000,18624700,0.0155549,2.3513,2.61571,1.07993
212162716,69817874,111220574,48442.9,266.451,2294470,34571.3,0.00550031,0.71365,0.708056,0.158208
212159083,69817874,16705,2625340,12702.8,123467000,1578710,0.00483855,0.601336,0.623509,1.00291
212161835,69817874,17383,1271210,6626.36,38508400,875546,0.00521264,0.68875,0.701954,0.752778
212163191,69817874,111220796,34969,26.61,1290950,3384.96,0.00076096,0.0967989,0,0
212161596,69817874,17313,2411730,34951.2,99700000,4562790,0.0144921,1.89191,1.94937,0.573183
212152189,69817874,100,699380,627.477,23736700,77377,0.00089719,0.110637,0.110637,0.46075
212157286,69817874,16192,1126010,2704.27,42452300,355268,0.00240165,0.315511,0.322566,0.882381
212158118,69817874,16423,8933720,95644.9,445856000,11913700,0.0107061,1.33357,1.35895,0.823291
212161993,69817874,17449,594416,4523.17,23934000,617131,0.00760944,1.03821,1.03816,0.608111
212155265,69817874,15653,1450650,3225.49,49494200,411919,0.00222348,0.283955,0.320527,1.44867
212155504,69817874,15764,454597,2045.15,19607400,270171,0.00449882,0.594308,0.594308,0.762744
212156989,69817874,16109,2679940,16514.3,80218800,2086390,0.00616218,0.778523,0.776373,1.02072
212161323,69817874,17242,1070940,15607.4,46113800,2016040,0.0145736,1.8825,2.01656,0.755073
212160904,69817874,17076,977488,5007.78,39998700,618547,0.00512311,0.632793,0.632986,0.232384
212157593,69817874,16289,104907,33.3268,2894840,4107.26,0.00031768,0.0391514,0.0391514,0.34519
212160660,69817874,17007,209814,60.2891,7133070,7632.51,0.000287345,0.0363775,0.0363775,0.663819
212153757,69817874,636,1119010,2908.06,54516100,377801,0.00259878,0.337622,0.337622,0.806078
212154592,69817874,978,1487090,14121.4,51290100,1894040,0.00949599,1.27365,1.36794,0.886668
212154560,69817874,962,6240180,166720,251347000,24152700,0.0267172,3.87052,3.6948,0.616742
212155533,69817874,15779,279752,3560.28,13600500,450467,0.0127266,1.61024,1.61024,0.561259
212154406,69817874,878,754849,4259.92,16602300,574752,0.00564341,0.761412,0.756479,0.614593
212157486,69817874,16262,34969,4.76846,961103,597.264,0.000136363,0.0170798,0,0
212161693,69817874,17356,70193.8,142.793,2678760,18629.2,0.00203426,0.265396,0.250756,0.927974
212158337,69817874,16526,34969,903.816,2001950,150670,0.0258462,4.30867,0,0
212160588,69817874,16986,2719970,12615.3,111544000,1561290,0.00463802,0.57401,0.57543,0.703826
212156853,69817874,16044,6080890,160865,329427000,21398600,0.0264542,3.51898,3.51719,0.395697
212156911,69817874,16074,18482600,494941,1116820000,64775500,0.0267787,3.50467,3.56525,0.472148
212152355,69817874,159,9186700,318654,477692000,43752000,0.0346865,4.76254,4.72538,0.462257
212162833,69817874,111220682,220343,506.043,9214310,67964.5,0.00229662,0.30845,0.314826,1.49298
212158181,69817874,16453,1964950,19986.2,96146400,2830150,0.0101714,1.44031,1.51306,1.01698
212160248,69817874,16899,1277340,3948.97,48619800,487878,0.00309155,0.381948,0.428385,1.32611
212152865,69817874,337,4380780,115511,213307000,15992800,0.0263677,3.65067,3.6355,0.797541
212154853,69817874,1098,833683,26183,46788600,3584110,0.0314064,4.29913,4.56085,0.569268
212155100,69817874,10737,1350980,14093,82196700,1909970,0.0104317,1.41376,1.45576,1.0736
212160582,69817874,16984,2719970,12615.3,111544000,1561290,0.00463802,0.57401,0.57543,0.703826
212158690,69817874,16615,1329960,4749.18,59537800,589127,0.00357093,0.442967,0.488915,0.955603
212155020,69817874,10680,3966230,27965.7,197142000,4253670,0.00705096,1.07247,1.11444,1.33193
212161549,69817874,17296,21910.5,39.5051,924861,5073.46,0.00180302,0.231554,0,0
212152273,69817874,130,769318,152.406,25730500,19114.8,0.000198106,0.0248464,0.0248464,0.492482
212155457,69817874,15721,34969,69.7497,832359,8942.43,0.00199462,0.255724,0,0
212158379,69817874,16538,664673,26023.7,36354900,4289770,0.0391527,6.45396,6.04026,0.86014
212160207,69817874,16890,244783,153.502,10790800,18737.2,0.000627093,0.0765463,0.0765463,0.79548
212160144,69817874,16873,191575,5530.09,10769000,714262,0.0288665,3.72837,3.7256,0.211738
212152093,69817874,42,104783,411.323,5153970,50106.3,0.00392546,0.478188,0.478264,0.170195
212155127,69817874,15567,560615000,12225000,27608500000,1680680000,0.0218065,2.99792,3.00601,0.875097
212152182,69817874,94,489566,342.703,19663200,42487.1,0.000700013,0.0867852,0.0867852,0.786959
212154353,69817874,844,3953790,202764,264934000,27134300,0.0512834,6.86288,6.61144,0.358873
212155427,69817874,15702,104118,123.861,2554360,15426.9,0.00118961,0.148167,0.149357,0.911193
212156819,69817874,16028,5494590,185748,352227000,24899900,0.0338055,4.53172,4.41503,0.658736
212161651,69817874,17336,139780,376.012,3848720,51107.3,0.00269004,0.365628,0.365523,0.501806
212161509,69817874,17279,34969,42.9265,1255180,5389.9,0.00122756,0.154134,0,0
212154620,69817874,998,607090,5249.16,26540500,658804,0.00864642,1.08518,1.10759,0.545732
212157832,69817874,16336,209814,245.554,8628140,30959.5,0.00117034,0.147557,0.147557,0.990475
212158141,69817874,16436,1033940,16763.7,49997600,2677510,0.0162134,2.58961,2.60944,0.888215
212154206,69817874,803,17765300,293065,867414000,38699800,0.0164965,2.17839,2.12866,0.881629
212153086,69817874,484,1014100,30474.6,57993700,4135580,0.0300508,4.07808,4.07808,0.283304
212162139,69817874,17491,34969,81.3425,1892210,10129,0.00232613,0.289657,0,0
212153779,69817874,652,34969,19.8785,1439320,2477.17,0.000568461,0.0708391,0,0
212156724,69817874,15978,159069,7499.78,10561200,1097310,0.0471481,6.89831,7.07652,0.314621
212153492,69817874,557,104781,171.572,2785730,21075.2,0.00163744,0.201136,0.201439,1.11409
212161967,69817874,17438,1957250,18067.5,68950600,2385550,0.00923107,1.21883,1.29353,0.871171
212159930,69817874,16854,1616580,27908.7,86611600,3637440,0.0172641,2.25009,2.17981,0.756144
212158071,69817874,16410,69938,340.42,3315760,43758.8,0.00486745,0.62568,0.62568,0.209893
212157972,69817874,16407,244783,88.3601,9181750,10855,0.000360973,0.0443452,0.0443452,0.919734
212162693,69817874,17646,34969,7.31413,883543,912.795,0.00020916,0.026103,0,0
212156038,69817874,15914,12172800,263639,624635000,36664800,0.0216581,3.01204,2.93222,0.647338
212158133,69817874,16432,1622280,21885.8,85007400,2751740,0.0134908,1.69622,1.62922,0.455594
212158725,69817874,16634,872406,3149.43,36134400,379116,0.00361005,0.434564,0.435751,0.927191
212161063,69817874,17132,657989,4487.79,26302400,556821,0.00682047,0.846247,0.856835,0.636656
212163561,69817874,111220876,727360,8707.97,35354900,1139280,0.011972,1.56633,1.57769,0.627112
212158121,69817874,16424,2057590,9936.18,97281500,1233180,0.00482903,0.59933,0.60073,0.444656
212158369,69817874,16535,1401660,17052.8,73990800,2270810,0.0121662,1.62009,1.66998,0.560701
212152959,69817874,399,4130850,92645.2,207729000,13115500,0.0224276,3.17501,3.25274,0.637043
212156924,69817874,16081,497353,14773.2,30063600,1980050,0.0297037,3.98117,4.16566,0.41398
212158297,69817874,16497,938569,9027.06,37169600,1136930,0.0096179,1.21134,1.2702,0.593339
212161928,69817874,17422,748089,14324.8,41764600,1903150,0.0191485,2.54401,2.65643,0.873344
212162641,69817874,17615,34969,22.3136,1334260,2656.51,0.000638095,0.0759674,0,0
212155614,69817874,15819,8213660,126899,386119000,16704500,0.0154498,2.03374,1.93222,0.865955
212156938,69817874,16085,525446,13159,29126600,1729770,0.0250435,3.29201,3.47579,0.629055
212152667,69817874,247,3671740,65637,198892000,8296600,0.0178762,2.25958,2.25958,0.430583
212162470,69817874,17571,209814,745.243,8013570,93606,0.00355192,0.446138,0.446138,0.524425
212157263,69817874,16182,75339.5,288.714,3285630,41066.9,0.00383217,0.545091,0.555849,0.532134
212159174,69817874,16720,1323340,2686.79,59313000,328165,0.00203031,0.247983,0.251428,1.42736
212161943,69817874,17427,1501020,33207.4,74486500,4423380,0.0221233,2.94692,2.80859,0.780198
212162564,69817874,17591,174845,65.9485,4767290,8772.16,0.000377183,0.0501711,0.0501711,0.41408
212157218,69817874,16162,279752,7330.56,14403400,940671,0.0262038,3.36252,3.36252,0.440986
212154563,69817874,963,91694.4,1842.97,2963270,253381,0.0200991,2.76333,2.74831,0.0938587
212160339,69817874,16926,5545470,24383.6,282455000,3630560,0.00439703,0.654689,0.642064,1.73084
212158085,69817874,16417,220982,3362.09,11514000,413893,0.0152143,1.87297,1.94582,0.452623
212155128,69817874,15568,19337300,61199.5,659589000,7825450,0.00316485,0.404682,0.428251,1.30731
212152742,69817874,291,8599250,131210,367559000,17172700,0.0152583,1.997,2.05773,0.73214
212160747,69817874,17040,134683,1586,6385750,208356,0.0117758,1.54702,1.54684,0.0335951
212154627,69817874,1004,279752,562.914,9303030,67927.3,0.00201219,0.242813,0.242813,0.557121
212152383,69817874,183,1321430,59132.5,79915400,8372010,0.044749,6.33558,6.32184,0.288585
212159023,69817874,16689,905722,16108,54233000,2145560,0.0177848,2.3689,2.34425,0.353949
212162339,69817874,17544,70226,191.188,2526820,24609.5,0.00272247,0.350434,0.334305,0.777285
212158410,69817874,16547,70433.6,211.826,3176450,32190.5,0.00300746,0.457034,0.503503,0.773176
212152932,69817874,377,138159,1730.68,7738710,220856,0.0125267,1.59856,1.5999,0.110536
212153731,69817874,620,629325,23950.9,40283200,3173780,0.0380581,5.04314,5.04336,0.219538
212156737,69817874,15984,4694690,77485.1,235371000,9822150,0.0165048,2.09218,2.10625,0.770529
212158468,69817874,16569,496305,2260.48,23564800,278385,0.00455462,0.560916,0.595945,1.05628
212154343,69817874,839,244783,638.585,12417800,78742.1,0.00260878,0.321681,0.321681,0.573845
212157292,69817874,16194,672918,1924.41,30121600,243420,0.0028598,0.361738,0.374835,0.909083
212154726,69817874,1037,1212030,9152.21,57935400,1209990,0.00755114,0.998316,1.01168,0.646113
212152869,69817874,340,483160,20019.8,29009100,2743520,0.0414353,5.67829,5.91981,0.591999
212160714,69817874,17025,7194990,83412.9,289591000,10916400,0.0115932,1.51722,1.44783,1.23614
212158280,69817874,16493,454329,5005.5,22023400,623789,0.0110173,1.37299,1.48058,0.778642
212163681,69817874,111220884,31456.7,1283.09,1565600,176181,0.0407892,5.60075,0,0
212155414,69817874,15698,139876,212.65,4200590,25554.5,0.00152027,0.182694,0.182694,0.598516
212157561,69817874,16280,34969,14.7625,1224760,1856.26,0.000422159,0.053083,0,0
212159119,69817874,16712,229755,360.244,9282660,47633.2,0.00156795,0.207322,0.206423,0.437529
212153715,69817874,610,1888430,81812.6,125255000,11818500,0.043323,6.25837,6.20713,0.33196
212153490,69817874,556,1222250,32239.4,71301000,4284170,0.0263771,3.50515,3.50733,0.491141
212163920,69817874,124372424,24282.9,196.186,1314860,26340.1,0.00807917,1.08472,0,0
212154307,69817874,821,3538580,64219.3,143820000,8927610,0.0181483,2.52294,2.54087,0.36169
212155574,69817874,15804,1004260,42582.4,63397200,5679270,0.0424018,5.65517,5.66168,0.218076
212162580,69817874,17594,416898,115.038,10525600,15252.1,0.000275938,0.0365848,0.0365826,0.466102
212158720,69817874,16629,69938,20.251,2925250,2423.71,0.000289556,0.0346551,0.0346551,0.257354
212162765,69817874,111220638,608957,13531.4,30650200,1750180,0.0222206,2.87407,2.91063,0.337909
212158524,69817874,16588,381358,22072.9,23189400,3714960,0.0578799,9.7414,9.74331,0.390244
212152137,69817874,66,25932.1,67.6349,1109550,9093.14,0.00260815,0.350652,0,0
212163807,69817874,111220898,34969,170.007,2018180,21266,0.00486165,0.608139,0,0
212157747,69817874,16313,12062500,75688.1,526188000,9831140,0.00627468,0.815019,0.817279,1.12678
212155052,69817874,10700,852212,2891.97,37177200,441166,0.00339348,0.517672,0.517385,0.888882
212154054,69817874,703,14551500,185016,658726000,23379500,0.0127145,1.60667,1.65618,0.967046
212152916,69817874,366,419628,1189.88,19299300,147087,0.00283556,0.350517,0.350517,0.562594
212161790,69817874,17363,1170650,19903.7,65629400,2566350,0.0170022,2.19224,2.33278,0.777287
212157757,69817874,16315,1014060,8587.39,50450900,1104660,0.00846835,1.08935,1.08939,0.636186
212153061,69817874,473,1990430,74750,107146000,10469200,0.0375547,5.25978,4.95179,0.530892
212155238,69817874,15622,11477900,23757.2,346442000,3023720,0.00206982,0.263439,0.287491,1.35062
212158209,69817874,16462,779765,9870.77,37180100,1583170,0.0126587,2.03032,2.01482,1.00653
212154027,69817874,691,691546,7130.98,37316900,892023,0.0103117,1.2899,1.31925,0.784217
212152709,69817874,271,184975,760.181,8384610,94285.9,0.00410965,0.509723,0.570972,0.765445
212154761,69817874,1054,871029,24173.4,53060300,3110900,0.0277527,3.57152,3.57438,0.240983
212157912,69817874,16378,139876,2772.77,7242440,420791,0.0198231,3.00832,3.00832,0.188641
212162410,69817874,17549,887442,8179.29,39772200,1126310,0.00921671,1.26917,1.40514,1.78349
212155201,69817874,15605,489553,2137.79,21419700,263571,0.00436682,0.53839,0.538395,0.321399
212155274,69817874,15658,104907,5.91533,3771130,727.229,5.63864e-05,0.00693213,0.00693213,0.178997
212156721,69817874,15977,422211,21441,25509000,2926990,0.0507826,6.93253,7.01001,0.263384
212157261,69817874,16180,127179,356.472,5615770,49413.5,0.00280291,0.388534,0.381408,0.264955
212154074,69817874,712,174834,650.239,7151710,79963.5,0.00371917,0.457367,0.457377,0.348853
212161182,69817874,17185,1066210,10384.3,42425500,1293620,0.00973943,1.21329,1.2727,0.461892
212162416,69817874,17552,244783,546.003,12105100,67013.3,0.00223056,0.273766,0.273766,0.748283
212152630,69817874,226,2232570,25988.7,102386000,3392830,0.0116407,1.5197,1.5394,0.702408
212156755,69817874,15991,7794060,95607.4,307798000,11912100,0.0122667,1.52835,1.4995,0.586898
212162119,69817874,17487,2432770,45336.3,119094000,6178640,0.0186356,2.53975,2.63503,1.0023
212162455,69817874,17565,444210,2938.09,16439100,381060,0.00661419,0.857836,0.896662,0.728928
212163906,69817874,112892283,69938,177.87,2751790,21705.3,0.00254326,0.31035,0.31035,0.121157
212152868,69817874,339,19173300,382984,1046970000,51724000,0.0199749,2.69771,2.66904,0.635006
212157859,69817874,16349,1607080,10841.4,68433700,1464790,0.00674599,0.91146,1.06936,1.10498
212152744,69817874,292,111744,239.04,4023060,32082.4,0.00213918,0.287107,0.302307,0.683379
212160344,69817874,16927,2145570,25790.1,110206000,3688280,0.0120201,1.71902,1.72861,1.12355
212159221,69817874,16728,4398770,24384,183823000,2991840,0.00554336,0.680155,0.72118,0.953938
212162285,69817874,17528,139876,59.5694,4420000,7198.37,0.000425873,0.0514625,0.0514625,0.651046
212152997,69817874,425,1114970,23364.7,62603600,3072900,0.0209554,2.75603,2.75268,0.262814
212154865,69817874,1106,69938,1742.61,4106140,227120,0.0249165,3.24745,3.24745,0.083721
212155364,69817874,15678,452425,666.37,13459300,80809.2,0.00147289,0.178614,0.178062,0.845748
212163153,69817874,111220790,34969,120.906,1488770,15122.8,0.00345752,0.432464,0,0
212155054,69817874,10701,763256,2193.13,34296800,299821,0.00287338,0.392819,0.407182,0.638807
212161479,69817874,17266,944032,5651.48,34575600,729348,0.00598653,0.772588,0.772516,0.471636
212153044,69817874,461,342939,7420.34,20261800,996351,0.0216375,2.90533,2.96426,1.00923
212153214,69817874,529,174673,868.784,7877280,106589,0.00497377,0.610219,0.610265,0.0788132
212152949,69817874,391,4315250,95747.5,199247000,15413200,0.0221882,3.57179,3.76431,0.825774
212161614,69817874,17319,684587,2290.02,20025000,287588,0.00334512,0.42009,0.428109,0.534055
212156058,69817874,15917,7561580,256297,381031000,34456900,0.0338947,4.55683,4.54214,0.441233
212152048,69817874,17,2034090,28070.3,113383000,3560460,0.0137999,1.75039,1.77195,0.455611
212161807,69817874,17371,174845,1167.34,8800500,144909,0.00667645,0.828787,0.828787,0.4376
212157441,69817874,16251,104907,12.3686,3188870,1593.17,0.000117901,0.0151865,0.0151865,0.35143
212157730,69817874,16302,174845,708.408,7131330,94638.5,0.00405164,0.541271,0.541271,0.348431
212158527,69817874,16589,277617,17609.2,17088300,2982240,0.0634298,10.7423,10.7473,0.368062
212156967,69817874,16097,132745,1629.63,7376440,207828,0.0122764,1.56562,1.57151,0.124394
212158744,69817874,16654,384659,1556.06,18830700,197550,0.00404529,0.513572,0.513572,0.649031
212152254,69817874,120,209814,5457.4,10711400,721300,0.0260106,3.43781,3.43781,0.167337
212161580,69817874,17307,619896,5974.57,23493000,779395,0.00963803,1.2573,1.30362,1.16927
212157332,69817874,16215,3731110,15283.8,160003000,1907740,0.00409632,0.511307,0.535146,1.02707
212160119,69817874,16870,230164,3855.01,12111000,495244,0.016749,2.1517,2.28684,0.704196
212158805,69817874,16676,1226220,22807.6,65457200,3281240,0.0185998,2.67589,2.74859,0.488202
212159955,69817874,16859,114704,943.588,6003830,123027,0.00822628,1.07256,1.20155,0.839511
212161678,69817874,17346,1119010,2078.31,33716400,269282,0.00185728,0.240644,0.240644,0.856942
212158427,69817874,16555,34969,213.689,1646410,32745.8,0.00611082,0.936425,0,0
212161204,69817874,17194,34087.8,307.391,1303790,38025.9,0.00901764,1.11553,0,0
212153135,69817874,501,86933,2930.7,5310690,419084,0.0337121,4.82078,4.90981,0.289023
212157946,69817874,16395,27681300,303132,1390650000,42370000,0.0109508,1.53064,1.61507,1.25754
212155993,69817874,15907,38138500,1073670,2179440000,150542000,0.0281519,3.94725,3.91898,0.483288
212152443,69817874,201,4715620,104501,209270000,14670100,0.0221607,3.11096,3.10966,0.512979
212155595,69817874,15813,3400260,166815,217879000,22355800,0.0490595,6.57473,6.58417,0.213647
212159937,69817874,16856,1616580,27908.7,86611600,3637440,0.0172641,2.25009,2.17981,0.756144
212161625,69817874,17325,244783,853.449,9581100,104273,0.00348655,0.425981,0.425981,0.26071
212159296,69817874,16739,104907,52.3334,3572170,6375.91,0.000498855,0.0607768,0.0607768,0.599708
212156715,69817874,15975,1791290,73295.5,110007000,10241500,0.0409178,5.71739,5.79273,0.255688
212154434,69817874,893,734175,5079,35156100,620461,0.00691796,0.845112,0.845183,0.33132
212155029,69817874,10687,4499260,33426.7,206074000,5080610,0.00742937,1.12921,1.10479,1.25749
212156045,69817874,15915,7799530,177436,417895000,24638400,0.0227496,3.15897,3.0558,0.579457
212161023,69817874,17111,43919.3,550.837,2045180,72377.5,0.012542,1.64796,1.64749,0.0419211
212162145,69817874,17493,279752,1637.35,14090200,202017,0.00585285,0.722129,0.722129,0.141352
212152090,69817874,41,551303,16243.9,27706300,2353140,0.0294645,4.26832,4.26351,0.556567
212158743,69817874,16652,454597,1911.41,22514300,242105,0.00420464,0.53257,0.53257,0.578962
212155936,69817874,15878,333193,1539.89,14243800,189129,0.00462161,0.567626,0.55902,0.313454
212153340,69817874,541,2132870,51886.4,115303000,6724050,0.024327,3.15258,3.15234,0.415433
212162723,69817874,111220624,24282.9,196.186,1314860,26340.1,0.00807917,1.08472,0,0
212162810,69817874,111220666,920058,1988.37,38688700,261651,0.00216113,0.284386,0.280507,1.13882
212156945,69817874,16089,34969,458.57,1784290,58229.7,0.0131136,1.66518,0,0
212157368,69817874,16228,987888,5008.39,41076400,623279,0.0050698,0.63092,0.60305,1.06745
212159761,69817874,16810,65038400,888577,3717680000,132071000,0.0136623,2.03066,2.21675,1.16616
212152401,69817874,195,314721,7607.54,18881800,958327,0.0241723,3.04501,3.04501,0.295027
212155361,69817874,15677,383982,417.556,12251300,50785.8,0.00108744,0.132261,0.132102,1.06597
212160918,69817874,17081,1817850,3464.74,64947600,429577,0.00190596,0.236311,0.236522,1.21456
212159868,69817874,16843,3162620,49573,169524000,6493990,0.0156747,2.05336,2.08479,0.820434
212162802,69817874,111220664,873504,20781.2,43811300,2729440,0.0237906,3.12471,3.03673,0.530835
212162008,69817874,17456,454587,4206.18,19147800,572691,0.00925275,1.25981,1.2598,0.433172
212162116,69817874,17485,2432770,45336.3,119094000,6178640,0.0186356,2.53975,2.63503,1.0023
212158722,69817874,16632,1205000,5630.99,51691500,690556,0.00467301,0.573074,0.646517,1.17389
212155003,69817874,1140,558813,5144.6,13540400,662097,0.00920631,1.18483,1.18426,0.529084
212155348,69817874,15670,279338,22.6694,7707120,2750.03,8.11541e-05,0.00984483,0.00983898,0.28928
212154129,69817874,748,174613,390.149,6402260,48748.7,0.00223436,0.279181,0.279157,0.201544
