id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213171607,69874162,15589,3018670,1627.55,95967600,206236,0.000539161,0.0683201,0.0666053,0.92475
213171772,69874162,15633,341548,50.0913,8164240,6353.2,0.00014666,0.0186012,0.0169622,1.24057
213171054,69874162,1098,725036,128.781,26540400,17544.6,0.000177621,0.0241983,0.0221219,1.69394
213168579,69874162,441,203425,34.8471,9140420,5118.78,0.000171302,0.025163,0.0254124,0.990577
213167782,69874162,257,392102,165.822,19565200,24035.1,0.000422906,0.0612982,0.0596998,1.02824
213171476,69874162,10728,714591,57.77,27223300,7731.79,8.08435e-05,0.0108199,0.0107073,0.956294
213169002,69874162,564,489566,177.6,16290600,23644.3,0.000362771,0.0482964,0.0482964,0.686418
213168816,69874162,512,103821000,47559.1,4559600000,6465890,0.000458086,0.062279,0.0636266,1.29532
213172597,69874162,15859,636404,238.945,27127400,30154.2,0.000375461,0.0473822,0.0473738,0.506157
213176655,69874162,16714,90194.4,610.313,3869370,82273.1,0.00676664,0.912175,0.936141,0.505718
213168739,69874162,494,1177360,2314.33,48638000,307507,0.00196569,0.261182,0.294116,1.16095
213177224,69874162,16849,358492,271.795,13805100,34486.4,0.000758162,0.0961985,0.0983538,0.275678
213177890,69874162,17054,1699060,382.528,56932700,48418.3,0.000225141,0.0284972,0.0264468,0.758586
213176581,69874162,16690,3582740,5946.23,155518000,810373,0.00165969,0.226188,0.220721,0.884759
213178861,69874162,17447,135072,69.9911,2933350,9376.16,0.000518177,0.0694162,0.0686233,0.580499
213177730,69874162,17000,139876,35.997,4915900,4462.15,0.000257349,0.0319008,0.0319008,0.101257
213171428,69874162,10708,1242700,409.723,54284300,52228.9,0.000329703,0.0420285,0.0422588,0.418482
213170531,69874162,968,2509500,1077.45,117331000,142935,0.000429349,0.0569574,0.0591356,0.562428
213167943,69874162,296,1503670,76.5308,59103600,9964.33,5.08961e-05,0.00662669,0.00662669,1.33112
213173372,69874162,16004,48719400,36879.9,1927960000,5092100,0.000756985,0.104519,0.0955842,1.58739
213178510,69874162,17232,721871,900.47,30617000,119222,0.00124741,0.165157,0.156057,1.01186
213175021,69874162,16394,524535,6931.12,23403900,974854,0.0132138,1.85851,1.85851,0.567568
213176869,69874162,16771,1001110,628.277,38306200,80816,0.000627579,0.0807262,0.0878925,0.958482
213167328,69874162,167,570309,111.898,21186000,14651.7,0.000196206,0.0256907,0.0245503,0.668985
213169202,69874162,594,69516.2,53.7129,2310730,6735.87,0.000772668,0.0968965,0.0968351,0.166017
213178157,69874162,17151,69938,14.6828,2089630,2342.27,0.000209941,0.0334906,0.0334906,0.848477
213170972,69874162,1080,39283400,57912.1,1763650000,8286770,0.00147421,0.210949,0.20744,1.79295
213172827,69874162,15915,7859500,3150.62,241507000,406411,0.000400867,0.0517095,0.0519497,1.48217
213168762,69874162,500,40700800,47949.8,1517530000,7228520,0.0011781,0.177601,0.16743,1.84804
213168345,69874162,415,5199450,2706.76,222123000,368373,0.000520586,0.0708484,0.0733369,1.13282
213172747,69874162,15899,590221,310.878,24586100,39253.2,0.000526714,0.0665059,0.0666546,0.585058
213177514,69874162,16906,559504,179.396,17482800,22489.6,0.000320634,0.0401956,0.0401956,0.721834
213178526,69874162,17240,34969,19.4423,1316730,2505.4,0.000555987,0.0716463,0,0
213174758,69874162,16327,174845,4844.06,7005550,657790,0.0277049,3.76213,3.76213,0.263778
213169483,69874162,636,1119010,68819.1,58317600,9631640,0.0615001,8.6073,8.6073,0.238531
213173142,69874162,15944,1738360,558.246,79809700,71113.1,0.000321134,0.0409082,0.0417052,0.734735
213173551,69874162,16039,4628570,4038.38,222433000,571261,0.000872489,0.123421,0.125678,1.04678
213179196,69874162,111220882,710852,174.458,20171000,22325.1,0.00024542,0.0314061,0.0264807,1.23261
213169803,69874162,754,7501350,2825.22,256010000,359010,0.000376628,0.0478593,0.0467661,0.769629
213171539,69874162,182305705,1502150,777.742,75691700,105753,0.000517751,0.0704006,0.0669253,0.934159
213176972,69874162,16793,832867,429.875,28372300,56924.7,0.000516139,0.0683479,0.0647937,2.81763
213178678,69874162,17324,244696,31.987,7578490,4279.03,0.000130722,0.0174871,0.0174883,0.448377
213178998,69874162,17546,34969,15.2528,1336250,2461.14,0.000436181,0.0703806,0,0
213170218,69874162,874,139782,468.542,5561500,62718.8,0.00335194,0.448689,0.452818,0.391527
213174058,69874162,16130,24519300,16979.6,1086330000,2402200,0.0006925,0.0979718,0.0977455,1.45368
213169707,69874162,698,84056400,67062.6,3063700000,8575400,0.000797829,0.10202,0.100282,1.25671
213176196,69874162,16607,433292,1037,16866200,148958,0.0023933,0.343782,0.334691,1.64253
213178793,69874162,17400,2377700,957.472,65723900,132218,0.000402689,0.0556077,0.0556248,1.32801
213173642,69874162,16067,572424,551.791,28579900,76417.9,0.000963955,0.133499,0.150918,1.88404
213178768,69874162,17381,1095190,645.551,26762700,83337.2,0.000589443,0.0760939,0.0831085,0.696282
213167161,69874162,113,1231350,804.653,30684200,134025,0.000653473,0.108845,0.114092,2.79185
213168938,69874162,544,944046,434.058,41937500,55207.3,0.000459785,0.0584795,0.0564521,0.556757
213170293,69874162,903,516576,914.805,22526600,125429,0.0017709,0.242807,0.250242,0.611872
213171012,69874162,1088,365120,5513.97,17613800,730052,0.0151018,1.99949,2.02251,0.33862
213168632,69874162,461,349786,14.7267,16564100,2139.17,4.21021e-05,0.00611563,0.005701,1.08477
213176634,69874162,16706,2057680,1000.63,77988400,128541,0.00048629,0.0624687,0.0669116,0.707431
213178113,69874162,17139,519877,124.295,16890400,16182.1,0.000239086,0.0311267,0.0309788,0.615459
213170747,69874162,1022,2911240,2717.65,125398000,366215,0.000933506,0.125794,0.128453,1.32851
213171778,69874162,15655,1142840,473.124,32024500,60680.9,0.000413989,0.0530966,0.0503541,1.36794
213179005,69874162,17556,224623,43.0248,6510560,5444.75,0.000191542,0.0242395,0.022382,0.78953
213177303,69874162,16870,210473,117.783,7551240,14823,0.000559612,0.0704271,0.0661184,0.489448
213169999,69874162,809,3433470,4343.22,124779000,570393,0.00126497,0.166128,0.16539,0.849866
213173289,69874162,15985,10509900,11563.4,389117000,1493540,0.00110023,0.142108,0.135138,1.00934
213178438,69874162,17198,510827,123.484,15288300,16336.9,0.000241734,0.0319813,0.0314996,0.896478
213167440,69874162,204,353636,1037.83,15524000,134842,0.00293473,0.381301,0.362771,0.533809
213168125,69874162,342,5344150,2208.94,197145000,280302,0.000413338,0.0524503,0.051655,0.953612
213171786,69874162,15662,768690,403.494,22986000,51837.3,0.000524911,0.0674359,0.0673917,1.17398
213179093,69874162,111220572,147889,33.8772,6590110,4608.96,0.000229072,0.031165,0.0311895,0.976138
213166647,69874162,28,1304470,2012.4,58035600,250440,0.0015427,0.191986,0.196737,0.743718
213174039,69874162,16121,9893670,26734.9,460212000,3850770,0.00270222,0.389216,0.379227,1.37215
213178524,69874162,17238,496363,92.191,19325600,11937.7,0.000185733,0.0240502,0.025521,0.520027
213178934,69874162,17497,710852,174.458,20171000,22325.1,0.00024542,0.0314061,0.0264807,1.23261
213173180,69874162,15954,169731,151.153,5453630,18883.5,0.000890547,0.111256,0.12102,0.446475
213173636,69874162,16065,2771180,2369.04,117055000,308638,0.000854885,0.111374,0.113786,1.86798
213173898,69874162,16104,8094440,12483.8,296570000,1570910,0.00154227,0.194073,0.210713,1.11803
213175152,69874162,16433,3394730,104323,173139000,14608000,0.0307309,4.30313,4.24337,0.403372
213176832,69874162,16765,209498,32.3989,8611290,4267.2,0.00015465,0.0203687,0.0203757,0.435562
213167145,69874162,106,112757,82.6445,3999480,10899.6,0.000732946,0.0966647,0.0868048,0.80254
213169462,69874162,631,4313330,3243.61,145061000,417517,0.000751996,0.0967971,0.0893951,0.912573
213178839,69874162,17431,794516,392.412,24068000,50448.5,0.000493901,0.0634958,0.059067,1.11703
213175298,69874162,16462,827358,14668,42216700,1982230,0.0177287,2.39586,2.36645,0.444831
213169728,69874162,704,323197,303.363,11764800,37726.2,0.000938632,0.116728,0.112098,0.699487
213169400,69874162,616,525383,245.761,19595200,31063.5,0.000467776,0.0591254,0.0581803,0.368163
213174294,69874162,16218,104907,378.941,3491970,50743.5,0.00361216,0.483699,0.483699,0.528716
213175014,69874162,16391,139876,4058.98,6872270,568558,0.0290184,4.06473,4.06473,0.22088
213177994,69874162,17104,621728,337.038,25955600,42945.2,0.000542099,0.069074,0.0694084,0.623337
213169491,69874162,638,729570,335.199,36359600,46346.3,0.000459448,0.0635255,0.0754561,1.39186
213172530,69874162,15849,1456770,497.997,52108900,62574.7,0.00034185,0.0429543,0.0433855,0.885631
213178645,69874162,17306,1755700,846.631,63285700,111265,0.000482219,0.0633734,0.0640155,0.719603
213172159,69874162,15787,3165210,1487.21,111923000,196230,0.00046986,0.0619957,0.0618838,0.756595
213172069,69874162,15761,34969,38.2632,1156710,5095.12,0.0010942,0.145704,0,0
213169253,69874162,599,489566,21533,23502800,2936370,0.0439838,5.99791,5.99791,0.300426
213170776,69874162,1031,533797,1564.69,21000400,210609,0.00293124,0.394548,0.398635,0.616482
213176185,69874162,16605,209814,134.354,7223350,18953.8,0.000640347,0.090336,0.090336,0.650768
213178746,69874162,17376,34969,3.36837,1086400,417.378,9.63245e-05,0.0119357,0,0
213177252,69874162,16857,687734,454.404,25744900,56979.4,0.000660727,0.082851,0.0830289,0.412223
213174384,69874162,16243,486607,236.196,15297300,31137,0.000485395,0.0639881,0.0638736,0.732555
213178924,69874162,17490,347327,94.3505,13860000,13743.9,0.000271648,0.0395707,0.0394676,0.545217
213169199,69874162,591,279752,185.732,8674270,23306.4,0.000663917,0.0833108,0.0833108,0.810677
213177658,69874162,16971,649581,423.649,23949700,53221.4,0.000652187,0.0819319,0.0823949,0.347735
213178223,69874162,17169,104180,48.366,4288050,6157.8,0.000464256,0.0591075,0.0592886,0.452952
213174493,69874162,16273,34196,14.0872,933131,1898.34,0.000411953,0.0555133,0,0
213166211,69874162,15,209814,4479.55,8417760,645496,0.0213501,3.07652,3.07652,0.624603
213179043,69874162,17586,34969,1.81395,809383,230.726,5.1873e-05,0.00659802,0,0
213167251,69874162,136,5274100,2423.75,165934000,319896,0.000459557,0.060654,0.0572121,1.1028
213174230,69874162,16194,680949,141.718,32259800,18155.8,0.000208119,0.0266625,0.0269287,0.563787
213167045,69874162,90,90116.2,63.9731,3618200,8343.03,0.000709896,0.0925808,0.0950472,0.539914
213170646,69874162,998,612212,612.846,26736600,78416.6,0.00100104,0.128087,0.134089,0.631461
213170340,69874162,915,446731,314.069,16523600,39267.2,0.000703039,0.0878991,0.089912,0.32826
213178018,69874162,17111,62536.2,16.7799,2558270,2197.07,0.000268324,0.0351328,0.0351979,0.53598
213179009,69874162,17562,2540690,1018.7,57303600,133345,0.000400955,0.0524836,0.0523858,1.5494
213170431,69874162,942,4799660,2505.84,211244000,319886,0.000522088,0.0666475,0.0674828,0.559733
213170865,69874162,1052,1012470,132.138,34667600,16742.2,0.000130511,0.016536,0.0161731,0.823971
213174668,69874162,16299,104907,1987.08,4215200,272180,0.0189413,2.59449,2.59449,0.340898
213176751,69874162,16737,454597,56.7426,15215400,7145.83,0.000124819,0.0157191,0.0157191,0.566913
213178918,69874162,17487,2294390,430.462,78090600,57406.6,0.000187615,0.0250204,0.0242462,1.5171
213178739,69874162,17368,2235560,1830.56,83469600,241581,0.000818837,0.108063,0.10301,0.90477
213177316,69874162,16873,136494,52.8688,5146560,6643.33,0.000387335,0.0486714,0.0480653,0.607365
213179179,69874162,111220828,34969,3.36837,1086400,417.378,9.63245e-05,0.0119357,0,0
213172166,69874162,15789,244783,290.931,9391820,42117.4,0.00118853,0.17206,0.17206,0.476102
213172494,69874162,15842,6617390,3599.29,279894000,466056,0.000543913,0.0704289,0.0713693,0.905919
213168088,69874162,333,104907,7.74958,3294330,1040.67,7.38709e-05,0.0099199,0.0099199,0.304972
213168347,69874162,416,388143,730.468,14240100,98025.3,0.00188196,0.252549,0.245468,0.769316
213168470,69874162,421,74103.2,46.3457,2081750,6096.42,0.000625422,0.0822693,0.0821525,0.564531
213177588,69874162,16938,44048400,26107.8,1972810000,3607220,0.000592707,0.0818922,0.0824165,1.13516
213175460,69874162,16479,589985,17087.3,25343700,2318630,0.0289623,3.92997,3.91847,0.510455
213172545,69874162,15851,43811500,44740.6,2002200000,5887300,0.00102121,0.134378,0.135653,0.682582
213176147,69874162,16597,174845,441.218,6581620,64613.4,0.00252348,0.369547,0.369547,1.31688
213179027,69874162,17575,34969,8.96141,959473,1158.39,0.000256267,0.0331261,0,0
213168729,69874162,491,559504,8265.07,22227500,1146800,0.0147721,2.04967,2.04967,0.716992
213177602,69874162,16950,562005,257.477,23572800,33011.2,0.00045814,0.0587383,0.0583447,0.359093
213171132,69874162,1121,653756,622.194,14792700,79965.5,0.000951722,0.122317,0.132158,0.771125
213175452,69874162,16476,1079860,20546.3,46325800,2779070,0.0190268,2.57355,2.37487,0.879114
213168162,69874162,353,2169800,1137.44,97156200,152288,0.000524213,0.0701852,0.0771638,1.53366
213174316,69874162,16227,382859,1125.73,12051200,152333,0.00294034,0.397883,0.39616,1.85173
213174917,69874162,16364,2058890,1757.8,69173800,238181,0.000853761,0.115684,0.0988644,2.12552
213178495,69874162,17226,412415,347.906,18345700,44887.1,0.000843583,0.10884,0.101568,0.749645
213167271,69874162,143,139188,35.785,3920220,4631.64,0.000257099,0.0332762,0.0345923,0.386416
213168560,69874162,437,2870530,1221.07,110463000,160303,0.000425383,0.0558445,0.0593514,1.08871
213169703,69874162,695,335138000,300141,13682400000,41509800,0.000895572,0.123859,0.123891,1.74238
213173228,69874162,15967,208959,756.42,9332230,97751.6,0.00361994,0.467802,0.468127,0.335711
213171571,69874162,15567,509865000,467066,20579200000,63738600,0.000916058,0.125011,0.124369,1.90153
213169711,69874162,700,454597,483.344,14966000,61735.4,0.00106324,0.135802,0.135802,1.19762
213167348,69874162,175,674231,332.611,21616500,43622.7,0.00049332,0.0646999,0.0569885,1.95563
213169724,69874162,703,13259500,7317.06,593298000,957924,0.000551835,0.0722444,0.0730406,1.30711
213174103,69874162,16142,2551190,2878.81,118704000,421477,0.00112842,0.165208,0.164741,1.45977
213175079,69874162,16416,901821,50227.5,45544700,6922820,0.0556956,7.67649,7.6783,0.124823
213173679,69874162,16079,675143,410.751,27253500,61993.8,0.000608391,0.0918231,0.0899013,1.16959
213176720,69874162,16732,3271410,515.244,111921000,66996.4,0.000157499,0.0204794,0.0219302,1.06173
213169555,69874162,655,1691650,1625.44,55595800,212040,0.000960859,0.125345,0.116006,0.914633
213179134,69874162,111220690,131640,94.1889,5090770,12003.7,0.000715506,0.0911862,0.09158,0.331107
213169807,69874162,757,104907,13.0123,3332660,1599.86,0.000124036,0.0152503,0.0152503,0.316089
213174209,69874162,16188,3698690,1079.04,164361000,140991,0.000291735,0.0381191,0.0398204,0.932254
213177359,69874162,16883,1112300,241.006,37903800,30521.7,0.000216674,0.0274402,0.0255811,0.831537
213178123,69874162,17141,83070.7,23.7304,1812960,3681.5,0.000285665,0.0443176,0.0408472,0.795636
213169857,69874162,788,1304980,2476.06,47265700,335011,0.0018974,0.256718,0.246644,0.848109
213175578,69874162,16509,14900400,138906,607035000,19271700,0.00932232,1.29337,1.29189,1.2982
213176649,69874162,16711,147997,1702.74,6733300,233737,0.0115053,1.57934,1.59206,0.218246
213167689,69874162,239,4430440,120758,204491000,16895300,0.0272564,3.81346,3.87268,0.563689
213168229,69874162,377,137380,54.8879,6685840,6845.13,0.000399535,0.0498264,0.0497646,0.239002
213176030,69874162,16567,90071.3,1997.1,4626050,273055,0.0221725,3.03154,3.02984,0.221339
213169833,69874162,774,331721,482.019,13674000,71597.9,0.00145308,0.215838,0.221625,0.680902
213177989,69874162,17103,822050,466.141,33758500,59327,0.000567047,0.0721695,0.0726183,0.558665
213169423,69874162,622,66949.6,16.616,2010290,2285.71,0.000248186,0.0341409,0.0330906,1.03546
213173161,69874162,15949,2472790,2040.54,83126300,261670,0.000825197,0.10582,0.0998268,0.790338
213179077,69874162,17620,452679,144.099,9193980,19534.4,0.000318325,0.0431528,0.043423,1.15798
213176513,69874162,16673,304367,388.543,11654700,50230,0.00127656,0.165031,0.164433,0.307599
213171159,69874162,1139,151018,96.596,6124070,11962.6,0.000639632,0.0792131,0.0786782,0.47677
213177365,69874162,16886,257766,309.83,10171400,40908,0.00120198,0.158702,0.159173,0.959148
213168303,69874162,402,3058080,2688.4,139726000,350600,0.000879113,0.114647,0.120872,0.934172
213175428,69874162,16471,34969,1093.11,1544070,146844,0.0312594,4.19927,0,0
213177635,69874162,16962,489837,82.4402,17883700,10406.9,0.000168301,0.0212457,0.0210416,0.789081
213178981,69874162,17532,909189,177.808,21021300,22588.3,0.000195568,0.0248444,0.0248446,0.811888
213178965,69874162,17521,69882.8,47.1861,1677670,6334.32,0.000675218,0.0906421,0.0906401,0.31739
213179135,69874162,111220692,621728,337.038,25955600,42945.2,0.000542099,0.069074,0.0694084,0.623337
213173114,69874162,15937,4788710,2846.14,168450000,364231,0.000594343,0.0760603,0.0712754,0.844378
213176688,69874162,16722,230021,783.18,9282140,103905,0.00340482,0.451719,0.418405,1.13534
213174096,69874162,16140,1234150,417.865,53426800,56526.1,0.000338584,0.0458015,0.0462487,0.678167
213176401,69874162,16639,541086,436.305,15741300,58606.1,0.00080635,0.108312,0.103269,1.66465
213178531,69874162,17242,977986,198.281,31113200,26630.1,0.000202745,0.0272295,0.0258959,1.12535
213174137,69874162,16160,384659,136.259,14730000,17437,0.000354234,0.0453311,0.0453311,0.567377
213173238,69874162,15971,5406260,2430.02,204703000,312027,0.000449483,0.0577159,0.0552354,1.44687
213179205,69874162,111220930,21666.9,9.83041,524239,1147.02,0.000453706,0.0529388,0,0
213176305,69874162,16632,1188740,3858.32,42737000,520098,0.00324573,0.437521,0.402121,1.78477
213178573,69874162,17266,942877,242.344,27637400,32007.7,0.000257026,0.0339469,0.0339221,0.459308
213169468,69874162,632,2923570,7082.83,138895000,1037640,0.00242267,0.354921,0.341187,1.02513
213176620,69874162,16701,943508,1462.09,44536100,199043,0.00154964,0.210961,0.210881,0.518144
213178053,69874162,17118,169698,6.66561,5209480,868.122,3.92793e-05,0.00511569,0.00507538,0.243362
213175132,69874162,16430,1576320,62075.5,77566800,8670830,0.0393801,5.50069,5.3892,0.48033
213179210,69874162,112892283,69938,49.7495,2324160,6358.12,0.000711338,0.0909108,0.0909108,0.740356
213173683,69874162,16080,517648,198.245,20077700,28474,0.000382972,0.0550066,0.0532877,0.965511
213177474,69874162,16899,1254840,426.564,41016700,54184.2,0.000339935,0.0431802,0.0412218,1.26704
213175456,69874162,16478,1079860,20546.3,46325800,2779070,0.0190268,2.57355,2.37487,0.879114
213171851,69874162,15684,1699270,1370.45,50450300,194188,0.000806495,0.114277,0.113453,1.02361
213177013,69874162,16810,63535000,21923.3,2619520000,2907670,0.000345058,0.0457648,0.0466298,1.60686
213177420,69874162,16894,1207900,165.609,39737900,21152.7,0.000137105,0.0175119,0.0173398,0.922571
213176829,69874162,16764,786280,323.401,31209600,41974.9,0.000411306,0.0533842,0.0565485,0.85872
213169098,69874162,583,1867710,1768.21,90574900,249034,0.000946725,0.133336,0.137061,1.55221
213172448,69874162,15833,334111,337.174,13640700,44395.2,0.00100917,0.132875,0.132066,0.35044
213178963,69874162,17520,69882.8,47.1861,1677670,6334.32,0.000675218,0.0906421,0.0906401,0.31739
213179131,69874162,111220682,228493,139.697,11056800,18258.6,0.000611384,0.079909,0.0743728,0.945696
213174066,69874162,16132,1808940,715.19,77475700,98098.5,0.000395363,0.0542297,0.0514069,1.11069
213179041,69874162,17585,104907,19.6776,2810450,2475.77,0.000187571,0.0235997,0.0235997,0.270364
213176542,69874162,16680,12706900,12853.6,537834000,1720930,0.00101155,0.135433,0.13357,1.0388
213178653,69874162,17309,34969,7.47385,1289480,949.307,0.000213728,0.0271471,0,0
213178741,69874162,17370,226044,188.523,8276250,25138.4,0.000834008,0.11121,0.113676,0.713296
213171078,69874162,1105,366270,101.875,16304600,12793.6,0.000278141,0.0349295,0.0346494,0.521621
213178596,69874162,17279,34969,3.56742,1172160,460.589,0.000102017,0.0131714,0,0
213167308,69874162,159,9329430,2344.63,322790000,300836,0.000251316,0.0322459,0.0308385,1.52259
213171123,69874162,1118,34969,443.992,1329360,60517.7,0.0126967,1.73061,0,0
213171865,69874162,15693,1153980,1041.3,37371000,146864,0.000902361,0.127267,0.127267,0.965828
213178004,69874162,17107,726932,305.378,28120400,41442,0.000420092,0.0570095,0.0573374,0.545468
213170461,69874162,950,633238,410.081,28318100,50932.6,0.000647593,0.080432,0.0770116,0.67803
213178620,69874162,17295,48297.7,10.387,2041250,1337.71,0.000215062,0.0276971,0.0309992,0.961356
213167820,69874162,267,104907,53.807,4269440,6747.07,0.000512902,0.0643148,0.0643148,0.523117
213173185,69874162,15956,37348500,36298.8,1502760000,4691970,0.000971894,0.125627,0.122686,1.17346
213171839,69874162,15680,646809,211.692,12610300,27883.9,0.000327287,0.0431099,0.0424659,0.806646
213176079,69874162,16579,691438,3409.1,29760400,467536,0.00493045,0.676179,0.675459,0.728005
213170511,69874162,963,60655.3,0.452621,1348570,57.8249,7.46219e-06,0.000953336,0.00118455,0.895243
213171486,69874162,10731,837070,29.0104,31779400,3849.76,3.4657e-05,0.00459909,0.00460546,0.712193
213178815,69874162,17414,34894.4,29.7692,871649,3964.28,0.000853123,0.113608,0,0
213175907,69874162,16555,34969,356.108,1503370,55424.7,0.0101835,1.58497,0,0
213178216,69874162,17167,497182,343.873,20656500,44660.8,0.000691644,0.0898278,0.089937,0.876357
213170477,69874162,954,296710,291.276,16097600,36132.4,0.000981683,0.121777,0.121577,0.571361
213169860,69874162,795,12012200,62328.6,463785000,8859070,0.00518879,0.737509,0.736515,2.75838
213170212,69874162,872,384659,93.516,13711300,12479.1,0.000243114,0.032442,0.032442,0.564792
213179016,69874162,17568,420398,64.8788,9332140,8075.65,0.000154327,0.0192096,0.0181948,0.82311
213172693,69874162,15876,233365,70.0272,10323900,8826.26,0.000300076,0.0378217,0.0375535,0.516766
213175172,69874162,16437,3220000,131286,167006000,18279000,0.0407721,5.67669,5.42399,0.484047
213176796,69874162,16754,2423910,1671.48,93639500,217335,0.000689579,0.089663,0.0966021,1.24983
213174273,69874162,16215,3394360,11951.5,114934000,1610600,0.00352098,0.474494,0.467062,1.35854
213178613,69874162,17290,10220400,4950.43,320233000,667080,0.000484368,0.0652695,0.0664041,1.40177
213167777,69874162,256,1118440,684.893,41080900,87669.4,0.000612363,0.0783854,0.0728571,0.727042
213171753,69874162,15629,803425,1235.28,26402400,157758,0.00153752,0.196357,0.196156,0.876132
213174062,69874162,16131,12068200,6642.82,527726000,890426,0.000550438,0.0737826,0.074499,1.15929
213170465,69874162,951,1980090,139.539,74629200,17979,7.04709e-05,0.00907987,0.00933817,2.14914
213167919,69874162,290,16185500,30730.4,507061000,4103270,0.00189864,0.253515,0.25823,1.87618
213174234,69874162,16195,68942.3,27.9771,3320170,3507.54,0.000405804,0.0508764,0.0509556,0.357297
213178959,69874162,17518,314522,146.154,7616900,18381.8,0.000464688,0.0584438,0.0584382,0.627403
213170812,69874162,1041,6461330,6984.32,257120000,978866,0.00108094,0.151496,0.153183,0.950691
213171274,69874162,10698,435764,115.053,20312300,15604.7,0.000264027,0.03581,0.0357753,0.748892
213171806,69874162,15667,2952760,1662.56,80470300,218699,0.000563053,0.074066,0.0737214,0.693299
213169787,69874162,733,1939730,112603,103803000,15833300,0.0580508,8.16264,8.21762,0.261591
213167905,69874162,286,104907,229.232,3496180,29085,0.00218509,0.277245,0.277245,0.516732
213170997,69874162,1084,2313110,1896.86,107845000,266781,0.000820049,0.115334,0.126055,1.14408
213177197,69874162,16841,2394130,717.431,103139000,95933.5,0.000299662,0.0400703,0.0399411,1.36705
213169200,69874162,593,1463470,672.273,37926800,91674.8,0.000459369,0.0626421,0.0631094,0.682546
213172560,69874162,15854,7132510,5312.15,310222000,705819,0.000744779,0.098958,0.0991536,0.763486
213173589,69874162,16046,4000370,8246.87,195967000,1067510,0.00206153,0.266853,0.266882,0.799623
213168233,69874162,378,4407590,7673.21,240611000,1081260,0.00174091,0.245318,0.254761,1.05819
213172609,69874162,15861,3195330,1259.78,119221000,162054,0.000394258,0.0507159,0.0505024,0.550944
213179195,69874162,111220880,104907,18.4524,3919010,2472.91,0.000175893,0.0235724,0.0235724,0.44381
213169539,69874162,652,34969,387.807,1330340,52030,0.01109,1.48789,0,0
213173861,69874162,16093,685622,283.098,32779100,38394.8,0.000412906,0.056,0.0553105,0.690211
213177592,69874162,16947,21722800,11670.4,942592000,1602000,0.000537242,0.0737476,0.0736516,1.04914
213168930,69874162,542,1899240,1247.68,82620000,169417,0.000656935,0.0892023,0.0914575,0.932382
213173177,69874162,15953,277340,186.125,10180600,23200.4,0.000671106,0.0836533,0.0830703,0.399844
213178650,69874162,17308,214323,50.9773,7913380,6632.63,0.000237853,0.0309469,0.0302207,0.955877
213179173,69874162,111220814,28139.7,17.9862,1002920,2324.28,0.000639178,0.0825979,0,0
213168620,69874162,455,69938,587.746,2654190,79120.8,0.00840382,1.1313,1.1313,0.341723
213166767,69874162,39,5453650,1966.49,229763000,265169,0.000360582,0.0486222,0.0486172,0.806872
213176646,69874162,16710,408361,2846.48,17644600,389840,0.0069705,0.954644,0.958278,0.603298
213177204,69874162,16843,3078560,1804.58,120554000,229163,0.000586178,0.0744383,0.0768281,0.429874
213177576,69874162,16935,395664,272.475,18924200,34614.8,0.000688654,0.0874854,0.0864092,0.62695
213176709,69874162,16729,69938,20.8735,2479900,2981.1,0.000298457,0.0426249,0.0426249,0.29896
213168487,69874162,423,1141260,267.165,49311400,35919.2,0.000234096,0.0314732,0.029636,0.774846
213178878,69874162,17459,104868,116.078,2887640,15022.5,0.00110689,0.143251,0.143249,0.21448
213168077,69874162,330,29788.8,3.2267,1566920,445.105,0.000108319,0.014942,0,0
213177686,69874162,16982,433597,325.194,15657000,42224.4,0.000749992,0.0973818,0.101057,0.87516
213168690,69874162,481,456641,199.614,15250900,25155.6,0.000437135,0.0550883,0.0509996,0.952839
213169499,69874162,642,556751,218.296,12411100,27455.9,0.00039209,0.0493146,0.0491928,0.706035
213173847,69874162,16088,143106,84.5874,6283960,10808.9,0.000591081,0.0755308,0.0807696,0.703946
213171842,69874162,15681,474747,162.099,9528800,21737.9,0.000341442,0.0457884,0.044904,0.867542
213178432,69874162,17194,29600.1,18.718,876537,2798.63,0.000632362,0.0945477,0,0
213170768,69874162,1029,112244,1392.64,5221260,185914,0.0124073,1.65634,1.60617,0.803439
213177009,69874162,16809,141342000,88207.7,5849590000,12093400,0.000624072,0.0855612,0.0834511,3.80732
213177370,69874162,16887,1785680,682.444,57588800,91795.8,0.000382177,0.0514067,0.0503383,2.29677
213173084,69874162,15934,1001080,420.281,46231300,53381.4,0.000419828,0.0533239,0.0556772,0.641873
213170320,69874162,909,10774800,12590.9,407067000,1581210,0.00116855,0.146751,0.160807,1.19513
213174364,69874162,16235,1203040,1409.85,37378400,186573,0.0011719,0.155084,0.145254,2.74035
213171405,69874162,10703,7636730,24383.6,351256000,3450040,0.00319294,0.451769,0.442202,1.44743
213170003,69874162,810,559504,89.6745,21422500,12385.2,0.000160275,0.0221361,0.0221361,0.359989
213170072,69874162,830,839256,1268.87,29941900,168426,0.0015119,0.200685,0.200685,1.2181
213179137,69874162,111220698,417786,208.45,16403600,28927.1,0.000498938,0.0692389,0.0700944,0.497245
213168028,69874162,321,47963,83.5045,2179720,11378.8,0.00174102,0.237242,0.236807,0.409594
