id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212384304,69835608,975,34571.8,8.57328,1822270,1159.6,0.000247984,0.0335418,0,0
212388132,69835608,16600,277794,21.3259,13387300,2939.57,7.67689e-05,0.0105818,0.0105965,0.784826
212379999,69835608,217,1007830,1967.04,51074700,265499,0.00195175,0.263435,0.268464,0.682578
212383834,69835608,890,539252,503.577,26207800,67707.6,0.000933844,0.125558,0.126362,0.458612
212379688,69835608,130,1324440,263.787,65712500,35737.6,0.000199168,0.0269832,0.0270067,1.09717
212387254,69835608,16265,570025,379.384,29801100,50257.2,0.000665556,0.0881667,0.0895332,0.530177
212384025,69835608,919,658896,352.7,34956200,47901.5,0.000535289,0.0726996,0.0740116,0.731092
212391297,69835608,17215,209414,113.105,9594520,16064.1,0.000540103,0.0767095,0.0768386,0.708837
212387421,69835608,16323,7172080,1632.1,325285000,227252,0.000227563,0.0316856,0.0314116,1.19289
212393517,69835608,111220636,231224,210.773,11081300,28534.1,0.000911555,0.123405,0.113511,1.0057
212391437,69835608,17257,1043200,1382.85,45533600,181899,0.00132559,0.174366,0.174016,0.211911
212393872,69835608,111220800,967944,2226.82,38544200,287640,0.00230057,0.297166,0.296218,0.820687
212387577,69835608,16396,25001600,4274.88,1267260000,592770,0.000170984,0.0237093,0.024115,1.17813
212386557,69835608,15995,1818390,3867.85,92201500,487611,0.00212708,0.268155,0.268155,1.26278
212383405,69835608,811,3777010,5858.79,208614000,915216,0.00155117,0.242312,0.238619,0.909667
212385864,69835608,15727,139365,36.7741,7141700,4872.22,0.00026387,0.0349602,0.0349606,0.204091
212393954,69835608,111220844,767966,1851.12,36125500,251305,0.00241042,0.327234,0.329205,0.566571
212388618,69835608,16736,874602,208.036,39910500,27613.1,0.000237864,0.0315722,0.0316519,0.644404
212383517,69835608,843,2482800,2168.23,120716000,309001,0.000873302,0.124457,0.124457,0.761198
212386181,69835608,15858,3829730,392.955,196750000,54788.1,0.000102607,0.014306,0.0144107,1.39697
212379852,69835608,189,1001990,115.06,56826100,15608.9,0.000114832,0.0155779,0.0156433,0.949226
212380673,69835608,369,12449000,882.811,577721000,119489,7.09144e-05,0.00959828,0.00959828,1.44583
212391993,69835608,17352,40194000,59489.7,1529250000,7955390,0.00148006,0.197925,0.201601,1.05378
212386655,69835608,16050,139876,315.645,5789950,41364.6,0.00225661,0.295723,0.295723,0.742358
212383823,69835608,889,489566,243.027,28475900,32062.5,0.000496414,0.0654916,0.0654916,0.675888
212386130,69835608,15823,718221,165.076,31818700,23943.8,0.000229839,0.0333377,0.0316065,1.01358
212386902,69835608,16111,594473,2515.83,27956900,321971,0.00423203,0.541607,0.541607,0.708639
212379340,69835608,17,2216120,1175.26,118581000,158216,0.000530324,0.071393,0.0723554,0.973411
212381914,69835608,602,56929.9,3.36479,2703780,477.337,5.91041e-05,0.00838465,0.00881273,0.643831
212391859,69835608,17318,4767240,6901.69,193452000,922138,0.00144773,0.193432,0.192995,0.647459
212385636,69835608,15569,8287360,5046.04,389411000,651994,0.000608884,0.0786732,0.0787256,1.23601
212388750,69835608,16758,34081.8,1.53659,1790090,237.795,4.50853e-05,0.0069772,0,0
212387272,69835608,16270,938267,131.233,43057900,18058.9,0.000139867,0.0192471,0.0195624,1.01218
212386054,69835608,15785,2585400,1743.45,120994000,226480,0.000674344,0.0875998,0.0855186,1.22966
212389435,69835608,16883,1107140,276.785,49761000,38022.6,0.00025,0.034343,0.0374976,0.847481
212390317,69835608,17030,524535,793.12,26528500,123522,0.00151204,0.235489,0.235489,0.552622
212379882,69835608,206,174491,141.499,7158190,18931,0.000810927,0.108493,0.10858,0.547373
212383689,69835608,867,2167860,1285.03,104222000,172305,0.000592762,0.0794816,0.0810111,0.606463
212392803,69835608,17525,3225420,2191.27,124739000,291946,0.000679374,0.0905143,0.0908396,1.03669
212381188,69835608,454,474924,160.224,23542000,21292.6,0.000337367,0.0448338,0.0442619,0.602877
212388514,69835608,16697,5820890,7582.04,311192000,1184910,0.00130256,0.203562,0.198598,1.00795
212386985,69835608,16163,10075400,20772.6,507338000,2675420,0.00206172,0.26554,0.263118,1.6721
212388147,69835608,16610,139828,56.0148,6540880,7921.18,0.000400599,0.0566497,0.0566355,1.22257
212389973,69835608,16993,33575.9,14.4874,1349550,1800.92,0.000431483,0.0536373,0,0
212384948,69835608,1059,42650.6,30.7086,2009660,4028.74,0.000720005,0.0944591,0.0943229,0.179371
212381642,69835608,571,5866280,514.465,313389000,68090.9,8.76988e-05,0.0116072,0.0118985,1.02427
212386175,69835608,15855,8176920,2190.73,404218000,300908,0.000267916,0.0367997,0.0363233,1.17038
212391249,69835608,17199,34745.8,29.7831,1692040,4501.89,0.000857171,0.129566,0,0
212384961,69835608,1064,8911560,5746.7,493112000,841280,0.000644859,0.0944032,0.0944169,0.922363
212388507,69835608,16692,10805300,13226.4,547688000,1991540,0.00122407,0.184312,0.179908,1.06406
212393335,69835608,17598,377019,829.344,10254100,119411,0.00219974,0.316724,0.314552,0.97141
212386708,69835608,16071,279752,9.87388,14049300,1328.12,3.52951e-05,0.0047475,0.0047475,0.73871
212387015,69835608,16179,734349,163.137,37963500,23214.1,0.000222151,0.0316118,0.0316118,1.05339
212393427,69835608,17649,34964.1,0.155303,795326,24.4558,4.4418e-06,0.000699455,0,0
212385833,69835608,15711,65075,55.7625,2688650,7825.8,0.000856896,0.120258,0.120146,0.0616008
212394225,69835608,111220898,29403.5,49.2141,1653400,6539.29,0.00167375,0.222398,0,0
212383066,69835608,796,54096.2,30.9379,2523370,4209.59,0.000571905,0.0778167,0.0776419,0.0254306
212382308,69835608,661,1406150,3769.65,56014700,489829,0.00268083,0.348348,0.344314,0.8018
212387999,69835608,16527,26236.9,0.712458,1325890,104.686,2.71548e-05,0.00399001,0,0
212386035,69835608,15776,4712860,920.635,220873000,121480,0.000195345,0.0257763,0.0250297,1.896
212388310,69835608,16650,41513800,31359.5,2076010000,4450380,0.0007554,0.107202,0.105737,1.38101
212381699,69835608,580,244783,69.9878,10957300,9414.98,0.000285918,0.0384625,0.0384625,0.475801
212388788,69835608,16775,415677,35.3166,19679400,5037.72,8.49616e-05,0.0121193,0.0125327,0.273476
212386958,69835608,16154,919713,1061.97,46271300,147764,0.00115468,0.160663,0.150136,1.15567
212387651,69835608,16417,220432,4.37402,10699400,654.884,1.9843e-05,0.00297091,0.00300626,0.972149
212383551,69835608,846,699380,240.769,36850400,32900.5,0.00034426,0.0470424,0.0470424,0.504614
212393581,69835608,111220656,34969,12.7369,1660340,1682.11,0.000364234,0.0481029,0,0
212379807,69835608,165,2777460,896.734,135274000,115615,0.000322862,0.0416264,0.0417082,0.593098
212387146,69835608,16233,1170340,367.527,52853600,49902,0.000314035,0.042639,0.0451289,0.888281
212392549,69835608,17446,355933,807.893,11031800,106038,0.00226979,0.297914,0.296222,0.488813
212388495,69835608,16686,1457100,711.39,79544900,97280.9,0.000488223,0.0667633,0.0652395,0.653044
212390895,69835608,17178,596311,627.522,27100200,81735.5,0.00105234,0.137069,0.138232,0.635303
212382141,69835608,636,1893420,321.629,107675000,42991.9,0.000169866,0.0227059,0.0231884,0.601084
212380104,69835608,254,22513900,11523.6,1119000000,1657790,0.000511844,0.073634,0.0690865,1.42061
212388205,69835608,16636,1176770,238.261,50537100,31087.6,0.000202471,0.0264178,0.0267276,0.671958
212389989,69835608,16996,3451390,758.857,164689000,98504.4,0.00021987,0.0285405,0.0290291,0.863377
212379509,69835608,96,1432730,1015.07,64086700,144523,0.000708487,0.100872,0.101139,0.985655
212380550,69835608,350,55454.8,49.156,2653240,6466.02,0.000886417,0.1166,0.112808,0.408993
212381712,69835608,582,1024630,869.431,46013000,117055,0.000848536,0.114241,0.116523,0.644369
212391646,69835608,17286,64521.4,137.614,2493540,18491.6,0.00213284,0.286597,0.286604,0.264527
212382390,69835608,676,474190,259.524,24746500,34424.8,0.000547299,0.0725969,0.0744011,0.726537
212379886,69835608,209,1172910,3049.99,59115500,407121,0.00260037,0.347104,0.353098,0.648928
212381937,69835608,607,3670750,3066.73,154016000,444162,0.000835452,0.121,0.121099,0.95371
212387516,69835608,16376,40134900,6475.31,2042270000,897872,0.000161339,0.0223714,0.0224311,1.41187
212382647,69835608,704,314721,1438.57,12336300,187620,0.00457095,0.596148,0.596148,1.21323
212386682,69835608,16064,3636180,2919.63,107474000,382939,0.000802938,0.105313,0.104559,2.51814
212390390,69835608,17074,1659030,678.424,75506300,88524.3,0.000408929,0.0533591,0.0567682,0.917346
212381385,69835608,502,11126900,22409.9,560199000,2881210,0.00201403,0.258941,0.256134,1.7056
212393257,69835608,17578,34969,9.99013,1422920,1277.44,0.000285685,0.0365306,0,0
212387473,69835608,16351,34762.8,0.889453,1595890,121.084,2.55864e-05,0.00348316,0,0
212379645,69835608,121,104907,100.808,5848650,12559.5,0.000960928,0.119721,0.119721,0.673678
212387503,69835608,16365,686488,111.179,30935400,15266.2,0.000161953,0.0222381,0.0253375,1.12188
212384483,69835608,1002,244783,388.756,13254000,48256.9,0.00158817,0.197142,0.197142,0.170755
212388089,69835608,16572,137998,11.8614,6589730,1566.06,8.59532e-05,0.0113484,0.0113764,0.945502
212388092,69835608,16574,329729,27.9949,16502300,3798.78,8.49028e-05,0.0115209,0.0111693,0.402278
212391418,69835608,17250,8311340,13303.8,338876000,1795530,0.00160068,0.216034,0.217655,0.921221
212388740,69835608,16752,2740290,933.688,132956000,131018,0.000340726,0.0478116,0.0456859,1.35006
212381024,69835608,423,1606080,544.426,79177800,72241.6,0.000338979,0.0449802,0.0447144,0.573518
212386662,69835608,16052,314721,1096.09,15860600,140343,0.00348274,0.44593,0.44593,0.664319
212385891,69835608,15751,113084000,35822.1,5605410000,4888530,0.000316774,0.0432292,0.0438358,1.77999
212386252,69835608,15917,6759380,10256,277696000,1401420,0.0015173,0.20733,0.207402,1.01045
212379382,69835608,39,9830910,8423.78,462758000,1220210,0.000856866,0.12412,0.120796,0.940555
212381680,69835608,577,1363790,92.1832,70110900,12220.5,6.75933e-05,0.00896067,0.00896067,1.73618
212382662,69835608,707,1247240,616.854,60062300,85896.9,0.000494576,0.0688697,0.0692136,1.1946
212380040,69835608,230,104492,0.473667,2441460,66.6642,4.53306e-06,0.000637985,0.00063871,0.779731
212386215,69835608,15899,804287,136.73,38191700,18829.4,0.000170001,0.0234113,0.0234113,0.932168
212386488,69835608,15965,442006,1061.54,25054100,151233,0.00240165,0.34215,0.32546,0.531959
212388799,69835608,16784,158622,35.2473,7271090,4568.86,0.000222209,0.0288034,0.031662,0.766977
212393727,69835608,111220724,652534,1290.58,28110000,172431,0.0019778,0.264248,0.272618,1.00536
212381348,69835608,495,3207180,1769.95,164672000,245835,0.000551872,0.0766516,0.0762236,0.650434
212379758,69835608,139,594473,3560.77,27981400,450993,0.0059898,0.758644,0.758644,0.792262
212380283,69835608,303,1748450,1282.19,85067000,164825,0.000733328,0.0942693,0.0942693,0.727932
212385813,69835608,15694,825720,462.938,40474900,62865.1,0.000560648,0.0761337,0.0783344,0.558543
212380706,69835608,378,2762550,10598.3,162318000,1344150,0.00383642,0.486561,0.486561,0.627358
212379860,69835608,194,7163890,1801.67,313099000,244720,0.000251494,0.0341602,0.0368799,1.02451
212382181,69835608,642,439304,787.486,16603900,105946,0.00179258,0.241168,0.238288,0.500575
212389766,69835608,16956,1077990,487.015,48496000,65704.9,0.000451779,0.0609511,0.0612597,0.596815
212379777,69835608,146,7011950,7467.23,308001000,990648,0.00106493,0.14128,0.142888,1.22
212379386,69835608,41,835550,624.465,35577200,86067.5,0.000747371,0.103007,0.102686,1.68316
212385684,69835608,15594,53528.3,14.591,2102550,2148,0.000272584,0.0401283,0.0404248,0.0803678
212385885,69835608,15739,535806000,501617,25645000000,67621600,0.000936191,0.126206,0.126007,2.10945
212384884,69835608,1048,8002690,11502.4,344344000,1539640,0.00143732,0.19239,0.200983,0.734178
212386944,69835608,16145,4766850,2790.51,235922000,381976,0.000585399,0.0801318,0.079976,0.941095
212385809,69835608,15691,646542,7.15427,11800900,962.722,1.10654e-05,0.00148903,0.00146395,2.1115
212386611,69835608,16028,6891720,1050.2,383179000,143131,0.000152385,0.0207686,0.0211487,1.06381
212384320,69835608,977,384659,1007.48,22019300,130868,0.00261916,0.340219,0.340219,0.875549
212393597,69835608,111220658,1779240,3083.39,85132600,415010,0.00173299,0.233251,0.240622,0.994186
212391579,69835608,17274,79545.6,136.326,2956580,18320.9,0.00171382,0.23032,0.230443,0.15713
212388101,69835608,16582,69697.3,18.1015,3377840,2575.22,0.000259715,0.0369486,0.0369532,0.761255
212392050,69835608,17360,34969,56.9767,971840,8099.42,0.00162935,0.231617,0,0
212392833,69835608,17529,1598100,1655.5,69077600,220219,0.00103592,0.137801,0.137806,0.694023
212388424,69835608,16666,548520,77.108,28292400,10583.9,0.000140575,0.0192954,0.0193782,0.772913
212383008,69835608,783,524535,116.028,27806900,14671.1,0.000221202,0.0279697,0.0279697,1.41719
212388605,69835608,16734,172076,64.6501,9232380,8892.99,0.000375707,0.0516807,0.051948,0.365716
212385384,69835608,10708,1754820,266.111,84444600,36686.5,0.000151646,0.0209062,0.0223561,0.737318
212379891,69835608,211,3505170,3662.65,164266000,543233,0.00104493,0.154981,0.152605,1.02295
212381318,69835608,489,90872.8,43.2746,4900810,5750.92,0.000476211,0.0632854,0.0629725,0.802216
212390539,69835608,17099,279752,272.372,13428100,39177.4,0.000973619,0.140043,0.140043,0.794623
212385872,69835608,15730,523684,122.527,24948200,15718.9,0.000233971,0.030016,0.0300334,0.553519
212387511,69835608,16375,44646100,7075.56,2249840000,978825,0.000158481,0.0219241,0.0219911,1.38746
212388707,69835608,16740,426482,84.9561,18973700,11115.4,0.000199202,0.0260629,0.0261597,0.26654
212391885,69835608,17325,169193,199.188,7212210,26962.8,0.00117728,0.159361,0.157708,0.145979
212379980,69835608,215,1899180,191.593,95263800,26208,0.000100882,0.0137996,0.0143729,0.928798
212386808,69835608,16107,7868020,20899,293309000,2677600,0.00265619,0.340315,0.340315,1.19044
212386961,69835608,16156,919713,1061.97,46271300,147764,0.00115468,0.160663,0.150136,1.15567
212385468,69835608,10731,898581,247.517,52220900,37579.7,0.000275453,0.0418211,0.0477363,0.899172
212379800,69835608,160,2647230,3504.77,98256200,542157,0.00132394,0.204801,0.195344,2.69257
212384073,69835608,936,7657910,4536.9,416951000,647304,0.000592446,0.0845276,0.0838898,0.886122
212381335,69835608,493,19249500,8647.8,920165000,1283810,0.000449247,0.0666931,0.0716141,1.83778
212382380,69835608,674,29147,60.2706,1723110,8357.32,0.00206782,0.28673,0,0
212388421,69835608,16665,720301,91.9891,37457100,13157.7,0.000127709,0.0182669,0.0183256,0.703333
212384842,69835608,1042,1268720,1493.88,62694700,202537,0.00117747,0.159639,0.16011,0.770636
212381222,69835608,467,8966000,4433.56,448857000,588650,0.000494486,0.0656535,0.0672942,0.882021
212385851,69835608,15721,20354,3.42673,724126,470.736,0.000168357,0.0231274,0,0
212388452,69835608,16672,247116,37.7499,12302500,5144.09,0.000152762,0.0208166,0.0192019,0.666682
212383475,69835608,835,7305930,1096.71,340474000,158190,0.000150112,0.0216522,0.0229397,1.12394
212379840,69835608,183,1496270,1178.26,65492400,158558,0.000787466,0.105969,0.10615,0.570571
212385523,69835608,15564,943623000,805495,44934800000,109732000,0.000853619,0.116288,0.116474,1.90916
212393090,69835608,17544,104742,492.527,3959820,74429.6,0.00470228,0.710598,0.710202,1.02105
212385840,69835608,15716,69698.4,18.6072,3152960,2456.04,0.000266967,0.0352381,0.035245,0.662854
212386457,69835608,15956,38060400,107066,1722340000,14135100,0.00281307,0.371386,0.362997,1.60989
212382994,69835608,781,69938,58.7777,3475760,7754.15,0.000840426,0.110872,0.110872,0.389916
212386575,69835608,16002,52691100,22928.7,2543020000,3118970,0.000435154,0.0591934,0.0628901,1.19032
212380394,69835608,328,2131600,2561.79,93310400,348411,0.00120181,0.16345,0.163355,2.06868
212385773,69835608,15658,104562,39.8253,5337230,5333.24,0.000380876,0.0510053,0.0510056,0.386701
212386160,69835608,15846,3639370,1696.19,168327000,295576,0.000466066,0.0812163,0.0836987,0.954023
212386968,69835608,16158,168169,84.8136,8224730,11935.9,0.000504337,0.070976,0.069674,0.202584
212390385,69835608,17069,104907,30.6999,5064470,5059.5,0.000292639,0.0482284,0.0482284,0.491473
212384165,69835608,951,2018750,754.496,117375000,110558,0.000373745,0.0547659,0.0605803,1.21582
212391931,69835608,17340,2738670,4416.81,118937000,593979,0.00161275,0.216885,0.220577,0.619928
212384474,69835608,998,839256,48.7374,40146400,6686.7,5.80721e-05,0.00796742,0.00796742,1.1497
212385848,69835608,15720,20354,3.42673,724126,470.736,0.000168357,0.0231274,0,0
212388822,69835608,16798,366811,98.3461,16482100,13241.1,0.000268111,0.0360979,0.0390547,0.779419
212393328,69835608,17593,139784,0.735193,3565340,96.0004,5.25949e-06,0.000686776,0.000686528,0.979774
212382860,69835608,756,344403,240.683,17750300,31049.2,0.000698842,0.0901539,0.0907208,0.6894
212384867,69835608,1046,766765,147.948,41740200,20142,0.000192951,0.0262688,0.0262516,0.557039
212391401,69835608,17245,34744.4,26.9136,1686620,3738.53,0.000774617,0.107601,0,0
212392733,69835608,17508,554484,1230.1,13842400,163223,0.00221845,0.294369,0.284478,0.763507
212380715,69835608,382,18170200,22483.7,937213000,3012340,0.0012374,0.165785,0.162023,1.75407
212380091,69835608,244,9916120,29066.9,419528000,4382730,0.00293128,0.44198,0.420716,1.52676
212393762,69835608,111220752,251997,588.102,12616900,79697.1,0.00233376,0.316262,0.316816,0.711214
212387770,69835608,16456,274891,28.1714,14627100,3931.4,0.000102482,0.0143017,0.0143044,0.963086
212382347,69835608,664,1328820,2744.39,59852400,349705,0.00206528,0.263169,0.263169,1.07595
212386419,69835608,15945,944163,372.606,39958700,49450.8,0.000394641,0.0523753,0.0523753,0.860163
212394155,69835608,111220870,256650,664.804,10466800,97031.4,0.00259031,0.378068,0.364424,1.06495
212380601,69835608,362,2907200,514.737,158112000,69414.7,0.000177056,0.0238768,0.0246711,0.560326
212389473,69835608,16895,337337,63.3432,13928500,7772.36,0.000187774,0.0230404,0.0233962,0.39232
212384826,69835608,1039,50600.7,98.9385,2926600,13146.1,0.00195528,0.2598,0.256712,0.113094
212387726,69835608,16441,792750,67.9729,43522500,9027.39,8.57431e-05,0.0113874,0.0115088,0.821639
212385822,69835608,15702,169168,87.2176,8025830,12026.5,0.000515569,0.0710924,0.0725397,0.770725
212382878,69835608,761,66193.3,79.5526,3331370,10628.2,0.00120182,0.160563,0.161718,0.287961
212385272,69835608,1142,804287,4996.01,33628800,631825,0.00621172,0.785571,0.785571,0.800777
212379458,69835608,71,137679,14.73,7373720,1908.06,0.000106988,0.0138587,0.0140752,1.14299
212385763,69835608,15633,382768,111.456,15276800,14588.4,0.000291184,0.038113,0.0392487,0.636658
212386940,69835608,16140,1410360,1264.77,69817300,172618,0.000896769,0.122393,0.12095,1.10676
212390555,69835608,17103,1040240,2425.7,48641300,327021,0.00233187,0.314372,0.328429,0.887124
212387003,69835608,16172,3566840,1519.65,181978000,205941,0.000426051,0.0577377,0.0577377,1.18487
212389866,69835608,16971,492868,549.45,24168500,75634.6,0.0011148,0.153458,0.146648,0.75024
212390674,69835608,17126,925154,756.329,38716800,98815.5,0.000817516,0.10681,0.108968,0.593841
212386158,69835608,15845,3707680,1712.89,171192000,298028,0.000461983,0.0803812,0.0828604,0.958687
212388226,69835608,16649,45366500,32628,2260060000,4625950,0.000719209,0.101968,0.1006,1.40805
212388583,69835608,16728,4513890,1457.94,211112000,193666,0.00032299,0.0429044,0.0440326,0.829101
212385287,69835608,10672,4580940,1547.09,246391000,218263,0.000337722,0.0476459,0.0476459,1.3464
212387118,69835608,16226,330188,205.33,15558100,27875.3,0.000621858,0.0844227,0.0838813,0.273059
212391925,69835608,17337,186569,197.27,6796010,26032.1,0.00105735,0.139531,0.140279,0.61417
212393178,69835608,17560,68516.5,64.0907,3559340,8476.07,0.000935405,0.123708,0.124462,0.572985
212388207,69835608,16638,355104,65.9885,15210400,8795.54,0.000185829,0.0247689,0.0263603,0.633343
212386272,69835608,15927,300030,1321.31,14956300,177830,0.00440391,0.592708,0.584929,0.33153
212393627,69835608,111220666,1328820,540.73,57597800,76168.7,0.000406925,0.0573205,0.0573205,0.41221
212391316,69835608,17221,13982500,19956.8,570531000,2686610,0.00142727,0.192141,0.19667,0.967331
212387756,69835608,16451,675577,100.09,35211100,13835.3,0.000148155,0.0204792,0.0196472,1.35722
212388774,69835608,16769,347986,209.254,16675400,29174.8,0.000601329,0.083839,0.0836937,0.966305
212380410,69835608,331,2123120,793.313,105573000,105501,0.000373654,0.0496915,0.0512473,0.851654
212385662,69835608,15585,243694,72.8752,12614500,9365.88,0.000299044,0.038433,0.0384008,1.19114
212380106,69835608,255,768352,550.992,37616900,77031,0.000717109,0.100255,0.0983681,0.473058
212382621,69835608,701,5535200,13426.8,282719000,1808830,0.00242571,0.326787,0.32857,0.662103
212387895,69835608,16469,2245410,219.466,110377000,29608.8,9.77399e-05,0.0131864,0.0130121,1.78208
212386977,69835608,16161,478348,608.438,24496700,83588.4,0.00127196,0.174744,0.17689,0.774949
212393170,69835608,17559,142349,193.283,4620690,25988.2,0.00135781,0.182568,0.202572,0.628033
212382728,69835608,726,14394200,5330.09,744525000,740128,0.000370295,0.0514186,0.0514198,0.840576
212384058,69835608,930,1650350,117.82,87891600,15474.8,7.13909e-05,0.00937667,0.008796,0.945436
212386506,69835608,15974,4953530,4001.98,236677000,530160,0.000807906,0.107027,0.106175,0.682588
212385347,69835608,10697,769318,413.164,36884200,57391.5,0.000537052,0.0746004,0.0746004,0.995129
212388733,69835608,16749,34969,10.0561,1665090,1268.51,0.000287571,0.0362753,0,0
212386204,69835608,15880,349690,373.403,17562900,55029.2,0.00106781,0.157366,0.157366,0.674962
212390322,69835608,17033,1814210,3096.13,86792900,416692,0.0017066,0.229683,0.236989,1.00588
212386143,69835608,15834,13150300,3257.78,630547000,518222,0.000247734,0.0394076,0.0404169,1.57517
212380129,69835608,266,239229,22.0296,11696500,2964.81,9.20858e-05,0.0123932,0.0119909,0.642109
212384177,69835608,952,3839180,7119.53,193176000,906483,0.00185444,0.236114,0.235828,1.31734
212391916,69835608,17330,738124,1178.76,29356000,156360,0.00159697,0.211834,0.207591,0.42419
212379802,69835608,162,237785,43.8603,11146300,6100.94,0.000184453,0.0256573,0.030695,0.865131
212380718,69835608,385,13892500,3189.3,670276000,545956,0.00022957,0.0392986,0.0392176,1.70242
212386519,69835608,15978,160076,149.151,7852900,20090,0.000931749,0.125502,0.124637,0.209562
212382295,69835608,657,1818390,1892,73191400,243869,0.00104048,0.134113,0.134113,1.02286
212387233,69835608,16259,1907670,727.69,91282100,97334.5,0.000381454,0.0510227,0.0525802,0.908299
212393837,69835608,111220794,909194,351.323,30557900,46884.1,0.000386412,0.0515667,0.0515667,0.601592
212391454,69835608,17260,134633,142.367,6297570,18402.2,0.00105745,0.136684,0.137144,0.282834
212391951,69835608,17346,1056410,2404.88,47693800,324072,0.00227646,0.306767,0.30993,0.392502
212379726,69835608,133,348979,88.8991,17306800,11683.4,0.00025474,0.0334787,0.0335005,0.663947
212383787,69835608,882,897965,253.978,46482400,33993.4,0.000282837,0.037856,0.0378762,0.491091
212388579,69835608,16725,5355160,1698.37,250012000,225971,0.000317146,0.0421969,0.0431084,0.807793
212392623,69835608,17489,406023,1542,19388700,202359,0.00379782,0.498392,0.490973,0.535074
212380160,69835608,279,69789.2,4.52804,3774750,612.423,6.48816e-05,0.00877532,0.00877783,0.189896
212386534,69835608,15985,11110600,52569.7,459876000,7117730,0.00473149,0.640625,0.639227,1.34267
212393222,69835608,17571,213965,159.857,8978180,21872.4,0.000747118,0.102224,0.104707,0.40912
212387435,69835608,16331,454597,264.689,23974200,36199.1,0.00058225,0.079629,0.079629,0.522145
212390406,69835608,17078,66998,97.0978,2394180,12444.8,0.00144926,0.185748,0.185745,0.436565
212393006,69835608,17536,691845,37.5971,19814300,5252.28,5.43433e-05,0.0075917,0.00783573,0.747002
212385178,69835608,1120,242505,14.7778,13686200,1983.11,6.09383e-05,0.00817758,0.00818792,0.843869
212380684,69835608,370,37835600,64765.3,1616370000,8603650,0.00171175,0.227395,0.230449,0.927644
212387316,69835608,16289,209335,53.4672,10868500,6967.18,0.000255415,0.0332825,0.0333214,0.565944
212387648,69835608,16416,668513,104.634,33216900,14984.5,0.000156518,0.0224146,0.0233815,0.861634
212391815,69835608,17311,2194660,4923.62,91064300,638507,0.00224345,0.290936,0.287134,0.748079
212382255,69835608,654,244783,1318.37,15426400,170008,0.00538588,0.694524,0.694524,0.225044
212385424,69835608,10722,10804600,4088.12,546970000,578302,0.000378368,0.0535236,0.0541166,1.0802
212391262,69835608,17203,295901,423.841,12609400,56104.5,0.00143238,0.189606,0.193863,0.65979
212386530,69835608,15983,3769850,6670.32,199080000,839598,0.00176939,0.222714,0.220808,1.45521
212387069,69835608,16203,243606,49.2117,11923700,6581.33,0.000202013,0.0270163,0.0270848,0.684142
212392663,69835608,17498,102024,98.4085,5615230,13084.1,0.000964566,0.128246,0.128691,0.292021
212389670,69835608,16933,1014000,590.497,54384700,81980.5,0.000582343,0.0808485,0.080858,0.738689
212387519,69835608,16377,242253,343.446,12029800,47218.6,0.00141772,0.194915,0.194308,0.707018
212387745,69835608,16448,124685,0.694547,5992840,99.5843,5.57042e-06,0.000798688,0.00092619,1.27265
212379835,69835608,180,524347,1246.61,25102200,158207,0.00237745,0.301722,0.301619,1.21737
212380388,69835608,327,559504,113.601,24641400,14620.2,0.000203039,0.0261307,0.0261307,1.0103
212385760,69835608,15631,177029,104.359,8456170,13654.3,0.000589503,0.0771302,0.0756776,0.540478
212387644,69835608,16415,1546280,199.244,77645300,28589.4,0.000128854,0.0184891,0.0192913,0.970741
212386167,69835608,15850,68314.1,16.7003,2864640,2452.13,0.000244464,0.035895,0.03633,0.857197
212390430,69835608,17083,172826,56.9633,9070920,8599.63,0.0003296,0.049759,0.0499748,0.343381
212392574,69835608,17463,729136,546.349,30135800,72781.2,0.00074931,0.0998185,0.101057,0.959014
212389746,69835608,16953,643665,949.254,31247700,128606,0.00147476,0.199802,0.209524,1.19764
212391483,69835608,17265,207382,48.8483,7206580,6405.59,0.000235547,0.0308878,0.0316034,1.0183
212379805,69835608,163,34969,551.153,2089120,70772.8,0.0157612,2.02387,0,0
212392260,69835608,17378,68000.6,336.711,2823500,44350.4,0.0049516,0.652207,0.657362,0.550373
212387131,69835608,16229,467759,147.271,21283900,19099.9,0.000314843,0.0408328,0.0407988,0.385396
212381262,69835608,479,756246,284.415,38732600,39474.7,0.000376088,0.0521983,0.0506169,0.615162
212387505,69835608,16366,1568600,250.809,67385800,33113.7,0.000159894,0.0211104,0.0209504,0.695772
212380032,69835608,226,2144760,599.422,102851000,79271.2,0.000279482,0.0369604,0.0386152,0.829675
212380142,69835608,271,279752,218.348,12647700,32826.5,0.000780507,0.117342,0.117342,0.593
212379664,69835608,123,419492,130.815,18768700,17927.6,0.000311842,0.0427365,0.0427394,0.392284
212385361,69835608,10703,9211050,3367.28,467865000,463885,0.00036557,0.0503618,0.0502579,0.899733
212390343,69835608,17045,590929,410.431,27835800,53313.3,0.000694552,0.0902194,0.0909909,0.78978
212385337,69835608,10690,1538640,2026.89,76531700,345615,0.00131733,0.224624,0.224624,0.545887
212392538,69835608,17444,1133130,2271.78,36346900,301547,0.00200487,0.266118,0.258111,0.836023
212393630,69835608,111220668,57024.6,13.6806,2759900,1924.39,0.000239907,0.0337467,0.0337042,0.341426
