id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213350454,69885780,571,2447830,415.949,94376400,54117.2,0.000169926,0.0221082,0.0221082,1.23347
213361390,69885780,17563,448848,91.4502,13219700,12346,0.000203744,0.027506,0.02764,0.650111
213351008,69885780,721,1735410,6602.1,92977700,947201,0.00380435,0.545809,0.558719,0.43893
213351231,69885780,873,34969,290.668,1352030,38982.1,0.00831215,1.11476,0,0
213360465,69885780,17370,384487,332.573,14605100,42765.1,0.00086498,0.111226,0.111239,0.490397
213356842,69885780,16733,174845,44.8427,7085890,5530.91,0.000256471,0.0316332,0.0316332,0.564408
213362288,69885780,111220930,19706.5,80.456,606617,9770.1,0.00408271,0.495779,0,0
213349506,69885780,218,1792980,3307.73,83567000,451485,0.00184482,0.251807,0.258821,0.947324
213349916,69885780,333,174845,11.6589,6845520,1574.3,6.66815e-05,0.00900396,0.00900396,0.522484
213361146,69885780,17471,174845,103.02,4182110,12387.8,0.000589205,0.0708502,0.0708502,0.610354
213354283,69885780,16092,34969,227.115,1961100,29944,0.00649476,0.856301,0,0
213349702,69885780,288,1433690,927.532,65178700,119188,0.000646955,0.0831338,0.0831383,0.79045
213354699,69885780,16256,314721,9.38943,11443200,1233.21,2.98342e-05,0.00391843,0.00391843,0.695221
213349808,69885780,298,767223,1218.51,28502000,150675,0.00158821,0.19639,0.196102,0.727614
213352182,69885780,1042,874225,165.156,33185500,24369.9,0.000188917,0.027876,0.027876,1.4041
213349979,69885780,394,3918270,16845.6,194476000,2595100,0.00429923,0.662308,0.656198,0.833437
213351047,69885780,746,3042260,1938.51,138576000,253782,0.000637193,0.0834188,0.083421,0.833789
213351198,69885780,857,979132,7601.32,52744800,980149,0.00776333,1.00104,1.00104,0.471838
213358306,69885780,16997,384659,134.709,16361900,17064.7,0.000350205,0.0443631,0.0443631,0.768757
213349174,69885780,83,1196960,1302.86,22759200,177900,0.00108847,0.148626,0.149733,0.836667
213352810,69885780,10737,1433630,2510.38,72621800,327699,0.00175107,0.22858,0.228656,0.915017
213353168,69885780,15690,34969,4.00789,773797,552.599,0.000114613,0.0158025,0,0
213353678,69885780,15910,2330810,2542.04,103366000,343033,0.00109062,0.147173,0.149055,1.13513
213350043,69885780,425,1118450,2376.07,54021200,315351,0.00212443,0.281953,0.282052,0.504718
213350105,69885780,450,1174350,257.563,23401500,37085.2,0.000219324,0.0315793,0.0318858,1.02856
213351165,69885780,842,3600020,12552,178177000,1771640,0.00348665,0.492118,0.492077,0.76469
213357942,69885780,16927,2596230,19605.7,114832000,2574600,0.00755161,0.991669,1.01829,0.710438
213349462,69885780,197,104907,7.6745,3043420,949.51,7.31553e-05,0.00905097,0.00905097,1.33833
213360133,69885780,17266,943705,3117.86,33496900,383380,0.00330385,0.406249,0.406059,0.633032
213354604,69885780,16204,69938,4.09192,2768810,521.928,5.85078e-05,0.00746272,0.00746272,0.62669
213350126,69885780,458,3079280,4529.23,96609100,564394,0.00147087,0.183288,0.177008,1.27249
213350245,69885780,511,734349,510.104,29700900,69739,0.000694634,0.094967,0.094967,1.04019
213351218,69885780,868,104061,107.306,4983460,13689.2,0.00103119,0.13155,0.132114,0.67302
213350130,69885780,460,174845,50.2051,7076490,6287.74,0.000287141,0.0359618,0.0359618,0.615579
213358324,69885780,17004,1783420,1248.3,60647400,154081,0.00069995,0.0863966,0.0863966,1.03963
213362266,69885780,111220884,34875.4,16.4056,1095340,2157.36,0.000470406,0.0618591,0,0
213355891,69885780,16487,4333080,1510.02,155951000,210372,0.000348487,0.0485502,0.0501291,1.61114
213350942,69885780,703,14815400,73221.2,641829000,9486170,0.00494223,0.640291,0.610993,0.917834
213361692,69885780,111220650,83943.2,258.717,3109990,34398.1,0.00308204,0.409778,0.384881,0.575046
213353897,69885780,15989,7696440,58622.4,314999000,7666770,0.00761682,0.996145,0.962534,0.776614
213350317,69885780,558,139876,312.572,3481330,41454.8,0.00223464,0.296368,0.296368,0.688268
213352564,69885780,1107,2233730,728.644,72205600,91391.9,0.000326201,0.0409146,0.0409298,0.822601
213353943,69885780,16016,73454500,243455,3396130000,33229200,0.00331436,0.452378,0.456715,0.970753
213354362,69885780,16112,1363790,17645.3,68066400,2369170,0.0129384,1.73719,1.73719,0.717653
213349519,69885780,231,34969,70.7838,1451680,9061.01,0.00202419,0.259116,0,0
213350270,69885780,526,1462180,3856.88,43060700,529925,0.00263777,0.362422,0.357032,0.861524
213355841,69885780,16471,69938,5.72363,2238050,857.923,8.18386e-05,0.0122669,0.0122669,1.12965
213352687,69885780,10692,1516040,6534.81,53172100,928340,0.00431046,0.612347,0.606956,0.534411
213353604,69885780,15872,800608,2132.14,34192300,276971,0.00266316,0.345951,0.34227,0.529912
213349210,69885780,103,34969,1.3761,1246970,199.153,3.93519e-05,0.00569513,0,0
213361415,69885780,17574,34969,0.336224,1022360,44.159,9.61493e-06,0.0012628,0,0
213349759,69885780,292,172692,315.944,5479200,42875.2,0.00182952,0.248276,0.247164,0.599362
213358908,69885780,17084,69938,19.8605,2838070,2484.38,0.000283973,0.0355226,0.0355226,0.759073
213355977,69885780,16539,1434520,510.501,58811500,67652.3,0.000355868,0.0471601,0.0516946,1.54971
213359926,69885780,17209,2028140,3050.17,54050500,414847,0.00150393,0.204546,0.204541,0.841432
213349950,69885780,368,69938,752.121,3986420,98978.8,0.0107541,1.41524,1.41524,0.217217
213357878,69885780,16907,454047,197.839,15452300,24642.5,0.000435723,0.0542731,0.0543245,0.580901
213354825,69885780,16297,314721,49.8874,11300200,6038.52,0.000158513,0.0191869,0.0191869,0.848007
213358144,69885780,16957,440312,3174.91,19627300,392890,0.0072106,0.892299,0.927525,0.438967
213359339,69885780,17129,803972,917.022,27378500,114751,0.00114062,0.14273,0.142697,0.780401
213356200,69885780,16613,1444150,489.869,55413500,65633.4,0.000339208,0.0454477,0.0485814,1.77717
213361404,69885780,17571,209761,27.7639,6156190,3572.45,0.00013236,0.0170311,0.0170356,0.807567
213360830,69885780,17418,5642640,7279.33,209636000,899734,0.00129006,0.159453,0.174795,1.28082
213353895,69885780,15988,3928150,24805.6,160757000,3345570,0.00631484,0.851692,0.829086,0.960403
213350261,69885780,521,104907,1.8241,4181790,238.408,1.73878e-05,0.00227257,0.00227257,0.541563
213353522,69885780,15834,12652200,21070.6,522195000,2714790,0.00166538,0.214571,0.214579,1.02706
213356039,69885780,16564,762703,651.801,33983900,84260.7,0.000854593,0.110476,0.112317,1.29381
213357315,69885780,16818,57746900,59573.6,2780110000,8103910,0.00103163,0.140335,0.141377,1.30276
213352959,69885780,15611,69938,16.3363,1243200,2058.53,0.000233583,0.0294337,0.0294337,0.0663565
213356627,69885780,16706,2271790,530.175,92712600,67030.8,0.000233373,0.0295057,0.029539,1.06279
213359763,69885780,17175,558630,387.767,19819500,47672.2,0.000694138,0.0853376,0.0853501,0.496227
213353394,69885780,15791,209814,24.0607,9063780,3546.48,0.000114676,0.016903,0.016903,1.18215
213352510,69885780,1089,74928500,297299,3354220000,40380500,0.00396778,0.538921,0.523878,1.29052
213362028,69885780,111220790,34969,85.0701,1465140,10762,0.00243273,0.307758,0,0
213351298,69885780,906,520774,1022.11,26992000,151305,0.00196267,0.290539,0.291957,0.706896
213352448,69885780,1073,51921800,201095,2324700000,30250200,0.00387304,0.58261,0.572101,0.820136
213353176,69885780,15694,699379,76.6996,25173600,10372.7,0.000109668,0.0148312,0.0148313,1.2575
213349443,69885780,189,454597,96.4664,17528500,14101.2,0.000212202,0.031019,0.031019,1.30845
213349223,69885780,112,55986.8,84.8731,1703320,11022.8,0.00151595,0.196883,0.194318,0.171753
213349567,69885780,267,104907,17.0301,4200180,2010.63,0.000162335,0.0191658,0.0191658,0.105907
213355117,69885780,16384,1958260,1509.95,84386800,188356,0.000771068,0.0961851,0.0961851,0.782043
213358498,69885780,17025,8329120,22417.1,288735000,2800690,0.00269142,0.336253,0.334529,0.723523
213355205,69885780,16396,23580800,21972.4,998228000,2967520,0.000931791,0.125845,0.134961,1.28088
213353339,69885780,15769,664411,90.0401,24188200,11402.3,0.000135519,0.0171615,0.0171615,0.632253
213353363,69885780,15778,1433730,146.761,50913200,19888.1,0.000102363,0.0138716,0.0138716,0.865454
213357670,69885780,16875,259824,548.336,11206800,68316.4,0.00211041,0.262933,0.267879,0.350682
213353532,69885780,15838,907378,882.743,40618800,125678,0.000972851,0.138506,0.157059,1.42141
213353297,69885780,15750,548869000,1517500,23792900000,206039000,0.00276478,0.375388,0.371486,1.328
213353283,69885780,15733,209814,92.3852,6927710,11580.4,0.000440319,0.0551936,0.0551936,0.378943
213356429,69885780,16664,734349,425.745,32174800,54367.3,0.000579758,0.0740347,0.0740347,0.769356
213353940,69885780,16015,1717270,5950.09,86974800,784744,0.00346485,0.456972,0.44049,0.82833
213362314,69885780,124372440,34969,7.94825,731237,953.407,0.000227294,0.0272644,0,0
213355788,69885780,16461,840175,1370.81,38529500,185205,0.00163158,0.220436,0.222995,0.464559
213355937,69885780,16519,11622600,6782.32,484551000,901008,0.000583548,0.0775223,0.0812012,1.35281
213349112,69885780,27,140662,203.298,5923330,26864,0.00144529,0.190982,0.185628,0.300935
213354045,69885780,16065,3146920,12050,118853000,1563650,0.00382914,0.496882,0.461603,1.03069
213355818,69885780,16466,3239060,2428.58,126795000,357000,0.000749778,0.110217,0.112537,1.13076
213361065,69885780,17454,34969,2.5971,1015780,325.153,7.42687e-05,0.00929832,0,0
213355846,69885780,16472,1479360,1587.88,58981400,241172,0.00107336,0.163025,0.163177,0.939082
213362298,69885780,112892269,139876,313.233,6351500,39546.4,0.00223936,0.282725,0.282725,0.357974
213354730,69885780,16269,384659,26.4568,13907400,3155.07,6.87799e-05,0.00820225,0.00820225,0.827364
213350684,69885780,667,384659,913.12,14079100,123022,0.00237384,0.31982,0.31982,0.249813
213361450,69885780,17587,769305,46.437,17478400,5848.08,6.03622e-05,0.00760177,0.00760191,0.750777
213353594,69885780,15868,1939410,5912.02,82790800,767452,0.00304835,0.395714,0.378285,0.624382
213349548,69885780,254,20800000,31760.3,976337000,4435860,0.00152694,0.213262,0.214891,0.842954
213355269,69885780,16406,174845,8.84936,6560830,1269.99,5.06126e-05,0.00726351,0.00726351,0.864185
213356937,69885780,16758,34969,19.9244,1579800,2559.04,0.000569774,0.0731802,0,0
213361242,69885780,17493,279752,59.2719,10853300,7437.68,0.000211873,0.0265867,0.0265867,0.860341
213357801,69885780,16895,384659,271.511,10842100,32103.4,0.000705849,0.0834594,0.0834594,0.925681
213361568,69885780,17638,174845,0.934373,3275240,124.577,5.34401e-06,0.000712498,0.000712498,0.303815
213357851,69885780,16902,594473,1953.22,21163900,247046,0.00328563,0.415572,0.415572,0.876103
213356061,69885780,16569,488627,78.548,19703600,10545.6,0.000160752,0.0215821,0.0218095,1.85871
213357367,69885780,16849,419628,140.184,17812300,17925.5,0.000334067,0.0427175,0.0427175,0.367006
213356620,69885780,16703,2775460,1195.07,114769000,153697,0.000430584,0.055377,0.0603344,1.14807
213350272,69885780,528,99087400,245913,4605250000,36308000,0.00248178,0.366424,0.369672,1.14089
213359796,69885780,17180,557391,421.91,17913900,52341.6,0.000756937,0.0939046,0.0939207,0.988685
213353516,69885780,15831,2127390,2928.54,74587600,370976,0.00137659,0.174381,0.174229,0.774063
213356961,69885780,16765,209814,77.6886,9644850,9931.66,0.000370274,0.0473355,0.0473355,1.1334
213353129,69885780,15678,454590,230.497,15746700,30194.5,0.000507044,0.0664213,0.0664219,0.612824
213351594,69885780,997,948522000,2179210,39980400000,297526000,0.00229748,0.313673,0.315286,1.41099
213356642,69885780,16710,383390,541.899,16901300,70749,0.00141344,0.184535,0.182319,0.2949
213353547,69885780,15847,907288,2035.3,28839400,255101,0.00224328,0.281169,0.27782,0.881523
213361312,69885780,17528,139876,15.1734,3683260,1942.09,0.000108477,0.0138844,0.0138844,0.566603
213355924,69885780,16501,34969,0.451004,1007040,54.1026,1.28973e-05,0.00154716,0,0
213353401,69885780,15793,1853360,507.837,74443700,66085.7,0.000274009,0.0356573,0.0356573,0.993237
213356807,69885780,16730,104907,22.1241,4174070,2770.11,0.000210893,0.0264054,0.0264054,0.771644
213351020,69885780,726,12888300,21128.2,593153000,2901810,0.00163934,0.225152,0.232686,0.671742
213357362,69885780,16847,839256,172.706,36749700,22539.7,0.000205784,0.0268568,0.0268568,0.620167
213353343,69885780,15770,1608570,100.74,64106600,13447.3,6.2627e-05,0.00835978,0.00835978,0.882456
213360085,69885780,17257,1468340,2112.32,48614100,262077,0.00143857,0.178485,0.178451,0.813652
213352064,69885780,1022,3523190,5900.39,152321000,728720,0.00167473,0.206836,0.215509,0.562117
213352653,69885780,10680,4132940,17065.2,185941000,2747710,0.00412906,0.664831,0.651638,0.853445
213352982,69885780,15620,34950,23.0506,951043,2733.29,0.000659531,0.0782058,0,0
213353849,69885780,15962,244768,228.609,12441700,31736.6,0.000933981,0.12966,0.129659,0.644146
213360324,69885780,17321,678161,863,20177200,106231,0.00127256,0.156646,0.153526,0.837614
213362231,69885780,111220832,69832,40.8027,2117210,5691.33,0.000584298,0.0815003,0.081495,0.249719
213352590,69885780,1120,139876,14.6287,5421990,1858.24,0.000104583,0.0132849,0.0132849,0.572207
213359091,69885780,17095,4808310,8168.15,162409000,1031760,0.00169876,0.214577,0.214399,0.797067
213350694,69885780,672,50875900,86388.6,2435020000,11371400,0.00169803,0.223513,0.216266,1.1106
213362254,69885780,111220872,209814,65.5052,9230620,8067.48,0.000312206,0.0384506,0.0384506,1.00048
213351192,69885780,854,3208750,3430.46,102347000,484902,0.00106909,0.151119,0.159863,0.905336
213353971,69885780,16036,4491200,8715.59,155654000,1262710,0.00194059,0.281153,0.292113,1.00352
213353475,69885780,15809,5350260,677.651,213338000,86994.8,0.000126658,0.0162599,0.0162599,0.809431
213352596,69885780,1125,559504,319.806,25803200,40027.9,0.000571589,0.0715418,0.0715418,0.497006
213361194,69885780,17483,104907,36.633,4928920,4484.94,0.000349195,0.0427516,0.0427516,0.456777
213354878,69885780,16314,944163,247.236,35812000,32721.9,0.000261857,0.034657,0.034657,0.818985
213353172,69885780,15693,1014100,102.403,35560400,13787.9,0.000100979,0.0135962,0.0135963,1.19636
213351474,69885780,951,1993230,151.275,88566100,19572.7,7.5894e-05,0.00981956,0.00981956,1.12182
213356337,69885780,16650,44882600,80345.8,2016810000,11086700,0.00179013,0.247015,0.255026,1.48214
213359889,69885780,17199,34969,6.57462,960262,824.859,0.000188013,0.0235883,0,0
213354551,69885780,16183,32891.3,70.4989,1673260,9348.1,0.00214339,0.284212,0,0
213359651,69885780,17153,839256,1876.33,19641800,256383,0.00223571,0.305489,0.305489,0.658043
213354659,69885780,16232,558613,86.4536,19186800,11582.4,0.000154765,0.0207342,0.020782,1.06418
213361879,69885780,111220728,558630,387.767,19819500,47672.2,0.000694138,0.0853376,0.0853501,0.496227
213359957,69885780,17220,24548700,35039.1,769443000,4368540,0.00142733,0.177954,0.184535,0.946721
213353326,69885780,15763,244783,5.30643,8703450,656.276,2.16781e-05,0.00268105,0.00268105,0.472884
213350698,69885780,675,187569,1121,8692950,146315,0.0059765,0.780063,0.725339,1.23777
213352724,69885780,10701,793553,1098.92,33249300,140542,0.0013848,0.177104,0.175722,0.513117
213359826,69885780,17188,909063,1181.06,30332000,146585,0.0012992,0.161248,0.16123,0.973568
213350608,69885780,631,4417530,6510.85,128298000,841948,0.00147387,0.190593,0.182374,0.607952
213351067,69885780,761,69938,1.71693,2299910,210.122,2.45494e-05,0.0030044,0.0030044,0.403877
213353648,69885780,15899,600729,1233.75,24026300,156960,0.00205375,0.261283,0.250153,0.413418
213353917,69885780,16001,211515000,713824,9485690000,97942700,0.00337481,0.463053,0.462143,1.15484
213349275,69885780,136,6148370,5693.54,213864000,716100,0.000926024,0.11647,0.11643,0.905817
213361901,69885780,111220746,178647,515.76,5697710,66002.8,0.00288703,0.369459,0.346531,0.451667
213353554,69885780,15850,63298.5,60.4896,2089750,7611.78,0.000955624,0.120252,0.121964,0.192874
213356598,69885780,16697,6319300,16729.7,301916000,2358830,0.0026474,0.373274,0.382997,1.45982
213356228,69885780,16619,534960,443.088,21001000,59336.5,0.000828263,0.110918,0.116272,0.958522
213353962,69885780,16029,1308480,4750.29,65006300,647808,0.0036304,0.495086,0.499653,0.6023
213360181,69885780,17279,34969,98.4848,1303860,12199.1,0.00281634,0.348854,0,0
213356669,69885780,16717,1620250,560.163,63002100,70868.7,0.000345726,0.0437393,0.046997,1.69471
213359102,69885780,17096,756886,1693,23138100,226022,0.00223679,0.298621,0.287334,0.990144
213357896,69885780,16915,69825500,255094,2981680000,37538000,0.00365331,0.537598,0.534281,0.930272
213355373,69885780,16426,139876,22.5151,5439610,3282.77,0.000160965,0.0234692,0.0234692,0.756109
213351094,69885780,781,67026.7,358.451,2909720,45458,0.00534789,0.678208,0.675081,0.228294
213352088,69885780,1025,7164600,14576.3,281256000,2009890,0.00203449,0.28053,0.285239,0.633797
213353669,69885780,15907,43582800,60381.8,1745210000,8044870,0.00138545,0.184588,0.185939,1.22828
213352175,69885780,1041,9359770,46697.9,394248000,6827870,0.00498921,0.729491,0.725479,0.659183
213354851,69885780,16302,174845,38.3337,6507530,4598.47,0.000219244,0.0263003,0.0263003,0.652516
213357016,69885780,16773,1131340,608.236,47367100,75911.1,0.000537625,0.0670985,0.0687657,0.933788
213351102,69885780,788,1301140,2267.92,36341000,281141,0.00174303,0.216073,0.209857,0.64208
213354526,69885780,16172,3334690,4986.23,143399000,641558,0.00149526,0.192389,0.194859,0.518826
213354457,69885780,16146,371092,1240.44,17124900,173502,0.00334268,0.467545,0.466533,0.79712
213356445,69885780,16666,559504,419.749,25901000,54894.8,0.000750217,0.0981134,0.0981134,0.569356
213350464,69885780,573,209814,1829.82,12829300,247567,0.00872114,1.17994,1.17994,0.497294
213349824,69885780,303,1733400,18270.2,77018600,2323410,0.0105401,1.34038,1.33741,0.40686
213351122,69885780,809,3461930,540.683,135447000,73875.7,0.00015618,0.0213394,0.0213394,1.05664
213358309,69885780,16998,209814,82.3098,8873040,10418,0.000392299,0.0496537,0.0496537,0.840371
213358133,69885780,16956,995124,4709.16,42841200,584425,0.00473223,0.587288,0.629122,0.71766
213361445,69885780,17586,34969,0.358375,778584,44.466,1.02484e-05,0.00127158,0,0
213352196,69885780,1045,174845,2460.52,10200100,332327,0.0140726,1.90069,1.90069,0.242805
213351611,69885780,1005,349677,3136.76,20198300,408038,0.00897047,1.1669,1.1669,0.473172
213356608,69885780,16700,868097,2086.4,39762900,261776,0.00240341,0.301551,0.317381,0.714815
213353289,69885780,15738,561526000,1521640,24241400000,206570000,0.00270983,0.367873,0.364361,1.34587
213358412,69885780,17009,244783,56.5662,8559980,7052.98,0.000231087,0.0288132,0.0288132,0.920274
213361874,69885780,111220724,614360,1351.08,24322200,167147,0.00219917,0.272066,0.277024,0.454563
213350321,69885780,559,1081070,997.559,41385100,127826,0.000922749,0.11824,0.110691,0.812344
213360666,69885780,17404,104907,34.193,3221130,4404.83,0.000325937,0.041988,0.041988,0.986255
213354449,69885780,16142,2625160,13672.4,118614000,1934530,0.00520822,0.73692,0.721264,0.631631
213356658,69885780,16714,88869.7,90.3386,3797890,11814,0.00101653,0.132936,0.134874,0.182115
213358217,69885780,16966,104907,87.0166,4212760,10806.8,0.000829465,0.103013,0.103013,0.326835
213349134,69885780,48,6783990,4423.03,299143000,554662,0.00065198,0.0817604,0.0817604,0.886384
213362238,69885780,111220844,824195,1463.92,35475800,180357,0.00177618,0.218828,0.253099,1.31595
213353599,69885780,15871,800608,2132.14,34192300,276971,0.00266316,0.345951,0.34227,0.529912
213351061,69885780,756,139876,2.28134,4805530,317.259,1.63097e-05,0.00226814,0.00226814,0.742239
213354008,69885780,16051,384514,3257.49,17973800,461592,0.00847169,1.20045,1.20035,0.54074
213354473,69885780,16153,34969,27.1933,1403590,3282.46,0.000777641,0.0938678,0,0
213352736,69885780,10705,209814,167.616,9513620,21104.6,0.000798881,0.100587,0.100587,0.570218
213356467,69885780,16669,3627030,5519.5,157964000,746176,0.00152177,0.205727,0.208311,1.21431
213357273,69885780,16811,104907,111.734,5064630,14269,0.00106508,0.136016,0.136016,0.820883
213360254,69885780,17300,1037930,2504.26,44018000,316088,0.00241275,0.304538,0.327527,0.748562
213355735,69885780,16460,627980,287.842,25618300,44972.4,0.000458362,0.0716144,0.0718686,1.50418
213359714,69885780,17167,614360,1351.08,24322200,167147,0.00219917,0.272066,0.277024,0.454563
213351350,69885780,928,17458500,22668.4,851085000,3103570,0.00129841,0.177768,0.182439,0.873932
213359062,69885780,17092,19121400,26908.5,593961000,3459540,0.00140724,0.180925,0.182044,0.852022
213361523,69885780,17606,19706.5,80.456,606617,9770.1,0.00408271,0.495779,0,0
213362318,69885780,124372452,26790.5,94.29,1049670,11954,0.00351953,0.446202,0,0
213353202,69885780,15700,34969,1.51858,853745,213.049,4.34265e-05,0.0060925,0,0
213355069,69885780,16363,209814,7.90238,7743040,927.197,3.76638e-05,0.00441914,0.00441914,0.579616
213360310,69885780,17315,1462920,1505.21,47592000,189069,0.00102891,0.129241,0.128938,0.66349
213361207,69885780,17485,2732690,3116.2,98511200,392024,0.00114034,0.143457,0.157581,1.0431
213357336,69885780,16823,1048940,1291.59,44573200,163967,0.00123133,0.156317,0.15636,0.818175
213349419,69885780,186,804287,359.647,36394800,44173.5,0.000447162,0.0549226,0.0549226,1.23403
213349533,69885780,241,967098,2918.06,40867300,447937,0.00301733,0.463176,0.462847,0.783984
213352593,69885780,1121,978288,1716.04,22138500,243545,0.00175412,0.24895,0.248957,1.0012
213360347,69885780,17330,978840,2364.62,31833500,290396,0.00241574,0.296673,0.296634,0.473964
213361813,69885780,111220692,773574,2031.76,30525600,252974,0.00262646,0.32702,0.323882,0.424261
213353349,69885780,15772,104907,1.26014,3799240,190.653,1.2012e-05,0.00181735,0.00181735,0.250642
213357345,69885780,16840,24075500,22979.1,1155300000,3159510,0.000954459,0.131234,0.132386,1.29268
213361870,69885780,111220722,314721,217.733,11701300,27069.7,0.000691828,0.0860116,0.0860116,0.41548
213362250,69885780,111220868,104907,36.633,4928920,4484.94,0.000349195,0.0427516,0.0427516,0.456777
213349849,69885780,312,139876,3048.99,8559210,448371,0.0217978,3.20549,3.20549,0.197161
213358157,69885780,16958,554812,1534.25,23213900,191535,0.00276535,0.345225,0.34937,0.811865
213356094,69885780,16582,69938,171.069,2338950,22234,0.00244601,0.317909,0.317909,0.295517
213362047,69885780,111220794,794950,1940.45,25583200,236726,0.00244097,0.297787,0.311373,0.634947
213357232,69885780,16808,236811000,457771,9365210000,63663700,0.00193307,0.268838,0.276578,1.30068
213349917,69885780,334,1585150,5223.52,59427200,643727,0.00329528,0.406098,0.384741,0.696974
213353222,69885780,15709,34969,1.62876,1033230,191.602,4.65773e-05,0.00547921,0,0
213361920,69885780,111220754,209814,173.625,7897860,21584.2,0.000827519,0.102873,0.102873,0.363393
213351439,69885780,943,7166060,12408.4,220702000,1776410,0.00173156,0.247892,0.258685,1.03476
213355935,69885780,16511,34969,88.6759,1083630,11482.7,0.00253584,0.328367,0,0
213353306,69885780,15753,559504,12.6407,20161700,1630.46,2.25926e-05,0.00291411,0.00291411,0.562126
213357348,69885780,16841,2746370,2443.3,132842000,325977,0.000889646,0.118694,0.11985,1.01825
213356244,69885780,16624,5246760,2058.49,182526000,275543,0.000392336,0.0525168,0.054974,1.99158
213356582,69885780,16692,11311600,32792.2,536878000,4600030,0.00289898,0.406664,0.426738,1.32216
213361277,69885780,17507,1403590,882.326,44987900,111518,0.00062862,0.0794516,0.078819,0.647424
213350722,69885780,684,174845,4.17105,6521260,596.504,2.38557e-05,0.00341162,0.00341162,1.05285
213354941,69885780,16340,859590,1876.87,35787600,257743,0.00218345,0.299844,0.281546,0.559284
213352783,69885780,10728,734346,129.132,33383300,17140.9,0.000175846,0.0233417,0.0233418,0.759552
213355701,69885780,16459,519378,194.019,20950800,28058.7,0.000373561,0.0540237,0.0549164,1.2728
213349838,69885780,308,925785,5468.09,51231700,764799,0.00590644,0.826109,0.81097,0.696635
213355321,69885780,16413,2168080,868.852,94003200,107085,0.000400748,0.0493915,0.0493915,1.30093
213356097,69885780,16583,69938,171.069,2338950,22234,0.00244601,0.317909,0.317909,0.295517
213356087,69885780,16579,769318,427.525,31795000,55846.5,0.000555719,0.0725922,0.0725922,1.42251
213359312,69885780,17122,69938,83.1096,3373160,10380.8,0.00118833,0.148429,0.148429,0.0349803
213353948,69885780,16022,8030710,5072.03,175414000,728471,0.000631579,0.0907107,0.093031,1.41099
213352455,69885780,1074,348514,1626.78,11158200,252183,0.00466776,0.723594,0.722223,0.522072
213356211,69885780,16616,909194,46.7813,34412500,6296.97,5.14536e-05,0.00692588,0.00692588,0.857389
213356535,69885780,16684,6378990,7395.78,300096000,988415,0.0011594,0.154949,0.15546,0.965878
213359198,69885780,17107,899848,1589,31891500,195039,0.00176586,0.216747,0.218367,0.5139
213350205,69885780,489,104907,5.06777,4499600,744.697,4.83073e-05,0.00709864,0.00709864,0.458415
213351076,69885780,769,244783,25.0307,9127910,3304.82,0.000102257,0.013501,0.013501,0.837648
213350513,69885780,594,69938,1.39361,2341580,169.426,1.99263e-05,0.00242252,0.00242252,0.52631
213357936,69885780,16926,5757200,23020.1,249318000,3305410,0.0039985,0.574135,0.579064,0.712794
213361606,69885780,17646,34969,0.293144,704598,36.9853,8.38298e-06,0.00105766,0,0
213353725,69885780,15926,384659,2073.56,17206500,326201,0.00539065,0.848026,0.848026,0.56882
213361549,69885780,17615,34969,0.135979,932149,19.2941,3.88855e-06,0.00055175,0,0
213350227,69885780,501,126303,675.924,7845410,102455,0.00535163,0.81119,0.814881,0.304273
213349110,69885780,26,5490130,2234.22,236130000,287215,0.000406952,0.0523147,0.0523147,1.1887
213349508,69885780,220,12323500,12073,587521000,1681270,0.000979673,0.136428,0.136849,0.904778
213349538,69885780,246,898349,613.361,32850100,81524.2,0.000682765,0.090749,0.0948178,1.29479
213361655,69885780,111220632,554812,1534.25,23213900,191535,0.00276535,0.345225,0.34937,0.811865
213349975,69885780,391,4535500,9821.97,210716000,1361420,0.00216558,0.300171,0.299293,0.618927
213353384,69885780,15787,3182180,1257.13,125393000,165202,0.000395054,0.0519148,0.0519148,1.57104
213361350,69885780,17544,71709.7,360.571,2260960,43875.9,0.0050282,0.611854,0.628344,0.441415
213350597,69885780,626,1084040,589.842,45787400,73458.1,0.000544115,0.0677633,0.0677633,1.31826
213360160,69885780,17274,104874,42.6416,2537930,5179.44,0.000406597,0.0493871,0.0493904,0.651156
213350509,69885780,591,279752,175.097,8255400,21993.6,0.000625901,0.0786181,0.0786181,0.584132
213357748,69885780,16887,1923300,2986.04,70637200,375262,0.00155257,0.195114,0.195114,1.23664
213354511,69885780,16165,10844900,52846.8,504303000,7119440,0.00487296,0.656478,0.635128,1.28295
213352237,69885780,1052,1187550,437.176,42617700,54887.6,0.000368134,0.0462194,0.0463294,1.09517
213353568,69885780,15856,37591000,46188.1,1794200000,5939090,0.0012287,0.157992,0.151156,1.29904
213354717,69885780,16266,69938,0.882396,2312770,144.276,1.26168e-05,0.00206291,0.00206291,1.11863
213350023,69885780,418,895169,2371.07,26120200,316053,0.00264874,0.353065,0.350085,0.381373
213353493,69885780,15817,839256,101.015,27628100,12263.3,0.000120362,0.0146121,0.0146121,0.907206
213355792,69885780,16462,840175,1370.81,38529500,185205,0.00163158,0.220436,0.222995,0.464559
213351518,69885780,963,133022,62.4377,2618800,9160.7,0.000469378,0.0688659,0.068904,0.548309
