id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212878560,69863248,15804,628942,682.778,24946800,144687,0.0010856,0.230049,0.206867,1.18394
212880022,69863248,16271,199650,800.532,5440210,121574,0.00400968,0.608934,0.596857,0.527544
212880514,69863248,16455,2027560,4253.85,98894100,684407,0.00209801,0.337552,0.356584,1.07739
212878152,69863248,15683,30921.6,42.5379,652175,5585.1,0.00137567,0.180621,0,0
212875851,69863248,402,3182980,25953.5,170704000,3673560,0.00815384,1.15413,1.0238,0.964891
212884039,69863248,124372424,28044.9,536.023,1738650,86086.5,0.019113,3.0696,0,0
212883826,69863248,111220760,864782,3463.25,38598700,459034,0.00400476,0.53081,0.52315,0.380777
212876175,69863248,546,31330.7,3.82222,1373480,529.5,0.000121996,0.0169003,0,0
212882555,69863248,17206,66073.3,115.46,1942710,16048.6,0.00174746,0.24289,0.242881,0.0328079
212877101,69863248,883,274325,1269.78,15225300,179362,0.00462874,0.653831,0.653184,0.196417
212878987,69863248,15963,616609,1275.73,30153500,184409,0.00206895,0.29907,0.304438,0.592545
212882356,69863248,17113,852971,3599.42,37851500,475246,0.00421986,0.557165,0.553502,0.397848
212880771,69863248,16547,76923.4,198.714,3753020,30324.1,0.00258327,0.394211,0.412675,0.52503
212875409,69863248,50,195424,137.668,9325550,21247.1,0.000704459,0.108723,0.11415,0.58313
212877845,69863248,10735,1216660,4221.86,78438100,607848,0.00347004,0.499603,0.51604,0.677526
212878387,69863248,15726,138706,528.181,4175590,73528.9,0.00380791,0.530105,0.53008,0.555055
212880560,69863248,16476,978217,809.955,45279400,120168,0.000827991,0.122844,0.139899,1.47709
212880416,69863248,16420,258750,410.642,12312900,59221.9,0.00158702,0.228877,0.21271,0.411092
212882497,69863248,17179,36055.4,202.244,1768820,27987.8,0.00560926,0.776245,0,0
212880867,69863248,16585,86448.4,30.2822,4103040,4315.75,0.000350292,0.0499229,0.0499998,0.14915
212877284,69863248,978,1166540,5098.89,34954300,715145,0.00437094,0.613047,0.671292,0.811009
212877735,69863248,10694,1254420,1178.08,45442200,172090,0.000939144,0.137187,0.137129,0.362816
212880952,69863248,16617,887753,1563.07,38571700,262126,0.00176071,0.295269,0.275308,1.29943
212875856,69863248,406,695729,541.659,33990700,75411.8,0.000778549,0.108393,0.116574,0.889566
212882540,69863248,17199,33310.6,99.6074,1318770,13518.9,0.00299026,0.405843,0,0
212880980,69863248,16629,66906.3,113.819,2752110,15241.8,0.00170117,0.227807,0.227889,0.562581
212875424,69863248,71,66463.2,3.5478,2424580,475.133,5.33799e-05,0.00714882,0.00714701,0.397368
212875657,69863248,266,159521,110.529,6381130,14176.3,0.000692883,0.0888677,0.0769724,0.752088
212880703,69863248,16527,15752.3,6.16346,798764,790.683,0.000391274,0.0501948,0,0
212880885,69863248,16591,932931,889.902,45658500,123235,0.000953878,0.132095,0.13753,0.724014
212881386,69863248,16774,305484,436.212,14126000,57944.8,0.00142794,0.189682,0.199067,0.443857
212882320,69863248,17095,4483060,25005.1,208563000,3628480,0.00557768,0.809374,0.789855,1.17598
212879569,69863248,16169,8734810,58491.2,440196000,7896370,0.00669634,0.904012,0.843666,1.18764
212880982,69863248,16630,173416,220.679,7044870,35040.8,0.00127254,0.202062,0.202062,0.488909
212883599,69863248,17583,1762390,9417.27,53238000,1274570,0.00534347,0.723207,0.7534,1.41364
212881065,69863248,16666,516860,252.324,23731600,32245.8,0.000488186,0.062388,0.0610129,0.799954
212875404,69863248,41,752430,1940.06,37343800,298707,0.0025784,0.39699,0.410477,0.551548
212876426,69863248,664,1036910,7316.31,47590000,1136810,0.00705585,1.09634,0.997271,0.769106
212882391,69863248,17136,33370.5,43.4138,1248650,5768.67,0.00130096,0.172867,0,0
212877497,69863248,1050,602993,243.043,24072300,36565.2,0.000403061,0.0606394,0.0630996,0.845667
212883180,69863248,17386,477775,768.627,12513500,102846,0.00160876,0.21526,0.173949,0.723225
212879182,69863248,16027,15389300,43308.2,833740000,5827930,0.00281417,0.3787,0.351432,1.16437
212878660,69863248,15844,2450220,3547.4,123867000,457977,0.00144779,0.186912,0.183581,0.628518
212880720,69863248,16533,102756,167.882,4162680,30647.6,0.00163379,0.298256,0.298256,0.619486
212880818,69863248,16565,572560,869.884,30518500,122941,0.00151929,0.214722,0.223058,0.837213
212876478,69863248,684,148461,516.578,5926410,67643.4,0.00347956,0.455631,0.450076,0.715318
212879644,69863248,16196,407193,788.743,19953900,125544,0.00193702,0.308315,0.327763,0.681429
212877230,69863248,951,1511750,5540.76,89546400,840877,0.00366512,0.556226,0.553529,0.648429
212879602,69863248,16182,87682.2,139.906,4170270,22997.7,0.0015956,0.262285,0.28127,1.31277
212883191,69863248,17389,383445,966.307,10113900,135113,0.00252007,0.352367,0.364317,0.819136
212876674,69863248,702,532038,1179.87,25894300,151966,0.00221764,0.285631,0.258475,0.608067
212880243,69863248,16366,1407720,5277.58,56048100,745703,0.00374903,0.529724,0.543992,0.341728
212880477,69863248,16442,543246,572.773,25059900,102941,0.00105435,0.189492,0.199504,1.35537
212880490,69863248,16448,112165,34.9191,4838900,4497.33,0.000311319,0.0400956,0.0412658,0.502027
212876015,69863248,442,936938,917.178,35477300,138347,0.00097891,0.147659,0.136882,0.932102
212882641,69863248,17237,1362350,4857.33,59886000,641929,0.00356542,0.471194,0.439587,0.425922
212875528,69863248,210,71373,265.321,3248240,39504.7,0.00371738,0.553496,0.569945,0.389152
212879573,69863248,16170,5343630,42605.5,278995000,5749060,0.00797313,1.07587,0.99459,1.14196
212877306,69863248,998,678826,944.109,32391100,120322,0.0013908,0.17725,0.179952,0.833198
212883162,69863248,17378,68449.4,447.356,2799970,61849.2,0.00653557,0.903575,0.903548,0.00329552
212884020,69863248,111220932,32971.3,552.852,1704290,75872.9,0.0167677,2.30118,0,0
212881023,69863248,16652,444359,217.59,19515200,29989.5,0.000489671,0.0674894,0.0678568,0.861552
212883301,69863248,17436,137147,1024.15,4929830,142955,0.00746755,1.04235,1.03723,0.559112
212879051,69863248,15984,3628880,5542.36,193395000,723430,0.00152729,0.199354,0.197618,0.694067
212882884,69863248,17318,3301400,9829.39,99590000,1309370,0.00297734,0.396611,0.411236,0.902115
212876025,69863248,446,284540,358.648,13499900,50809.5,0.00126045,0.178567,0.170621,0.756786
212879122,69863248,16007,44102200,103838,2219930000,15103200,0.00235449,0.342458,0.390048,1.46451
212883446,69863248,17501,1531130,6750.83,36943700,933836,0.00440904,0.609898,0.476454,0.781515
212875540,69863248,215,1785060,761.347,91034600,105253,0.000426511,0.0589635,0.0574946,0.747721
212878650,69863248,15838,641541,1374.5,27824000,218952,0.00214251,0.341292,0.405414,0.935665
212877515,69863248,1059,32524.1,8.12011,1430110,1177.77,0.000249664,0.0362121,0,0
212877609,69863248,1102,1230680,4863.74,64033000,776408,0.00395207,0.630875,0.713471,1.39612
212883404,69863248,17483,38547.4,90.5879,1663190,12679.3,0.00235004,0.328929,0,0
212876951,69863248,781,61581.6,808.672,3616820,124918,0.0131317,2.02849,2.05688,0.235054
212876416,69863248,661,1384030,6962.41,48860600,937348,0.00503053,0.677259,0.682319,0.493305
212882858,69863248,17307,693220,1458.71,27427700,189934,0.00210425,0.273987,0.277224,0.47421
212881362,69863248,16767,335925,1279.82,18581100,173913,0.00380984,0.517712,0.49207,0.551266
212883269,69863248,17421,795022,3189.9,36334300,461519,0.00401234,0.580511,0.542959,0.653803
212876980,69863248,805,367460,744.693,13846700,115612,0.00202659,0.314625,0.322642,0.99358
212884042,69863248,124372440,33246.6,143.376,1148770,19357.6,0.00431249,0.582242,0,0
212875519,69863248,204,299726,716.755,14487300,105182,0.00239137,0.350928,0.349108,0.730816
212876678,69863248,703,12761700,23849.5,633518000,3086300,0.00186884,0.241842,0.232521,1.18444
212880122,69863248,16319,617314,509.596,25699200,67026.3,0.000825506,0.108577,0.147269,1.35333
212882326,69863248,17098,760637,8471.08,39351800,1362630,0.0111368,1.79144,1.83372,0.934765
212877057,69863248,859,37724.3,122.264,1797840,16626.7,0.00324098,0.440744,0,0
212883460,69863248,17507,939850,3909.56,23713500,536152,0.00415977,0.570465,0.366966,0.647708
212882524,69863248,17192,238624,670.193,9160170,87584.9,0.00280858,0.367042,0.365641,0.222045
212878398,69863248,15729,557986,1131.26,17509500,149394,0.00202739,0.267739,0.266687,0.461014
212877339,69863248,1018,519121,3249.03,30654000,425286,0.00625873,0.819242,0.818851,0.440551
212881193,69863248,16721,998150,806.858,43517800,107360,0.000808354,0.107559,0.108526,0.621276
212876375,69863248,642,291690,224.321,6377090,30111.4,0.000769041,0.103231,0.105699,0.421475
212882025,69863248,17008,732650,239.229,28892700,35603.8,0.000326525,0.048596,0.0484016,0.47485
212883690,69863248,111220632,537745,3930.3,28297100,525830,0.00730886,0.977843,0.969073,0.320179
212882594,69863248,17221,11055000,38225.4,394023000,5158660,0.00345776,0.466638,0.454773,0.963348
212875458,69863248,122,1489290,5636.36,50406800,757021,0.0037846,0.508311,0.506874,0.746137
212876050,69863248,458,1656560,1538.14,60861800,207325,0.000928511,0.125154,0.112046,0.805268
212876080,69863248,472,253882,237.624,11633000,35686.4,0.000935962,0.140563,0.133443,0.498765
212878624,69863248,15830,3468000,4261.77,155701000,568356,0.00122889,0.163886,0.172993,0.963497
212882362,69863248,17117,33978.8,146.865,1693370,19453.3,0.00432225,0.572513,0,0
212879883,69863248,16253,584903,560.531,20424600,76055.9,0.000958331,0.130032,0.117168,0.970856
212880568,69863248,16481,559022,658.736,28346400,95656.6,0.00117837,0.171114,0.200439,1.26752
212883977,69863248,111220882,635557,2328.82,18272200,321513,0.00366422,0.505875,0.348303,0.86351
212875455,69863248,119,1880060,2614.41,86055900,353604,0.0013906,0.188081,0.195761,1.04534
212880034,69863248,16277,99273.4,279.386,3701260,38292.4,0.0028143,0.385727,0.390304,0.972631
212879097,69863248,15997,2293050,7819.99,75499300,1012210,0.0034103,0.441426,0.403119,1.42781
212879506,69863248,16142,2301040,2912.69,115442000,414210,0.00126581,0.18001,0.180634,0.870032
212881884,69863248,16931,84188.1,160.897,3855070,22861.2,0.00191116,0.27155,0.271572,0.0811167
212883674,69863248,17651,33261.9,3.36867,250778,438.874,0.000101277,0.0131945,0,0
212880011,69863248,16265,371025,314.702,15099000,40791.9,0.000848194,0.109944,0.106499,0.912821
212880147,69863248,16329,5230410,6056.62,234547000,828423,0.00115796,0.158386,0.169185,0.823474
212877046,69863248,853,1504800,5416.02,69241100,727154,0.00359916,0.483222,0.482005,1.22208
212879227,69863248,16041,3512310,5093.23,188122000,706978,0.00145011,0.201286,0.206942,1.16037
212882768,69863248,17275,2115660,2894.95,62134200,369188,0.00136835,0.174503,0.176381,0.45156
212876403,69863248,654,228455,940.204,12681900,122285,0.00411548,0.535268,0.534893,0.0571594
212882575,69863248,17215,205687,315.375,7079560,40221,0.00153328,0.195545,0.195382,0.182924
212880779,69863248,16549,60561.8,38.8239,2724560,5414.03,0.000641063,0.0893968,0.0896173,0.0360066
212879503,69863248,16141,8601710,11253.1,419834000,1586360,0.00130824,0.184424,0.178095,1.31463
212875392,69863248,22,4864600,19942.3,264972000,2810390,0.00409947,0.577722,0.541524,1.67027
212884024,69863248,112892265,125061,193.326,5359450,26725.7,0.00154586,0.213702,0.215334,0.325154
212883973,69863248,111220880,83763.7,1199.97,4862290,167741,0.0143257,2.00255,1.98111,0.165826
212878912,69863248,15951,761823,1238.15,24028900,180283,0.00162525,0.236647,0.214068,0.723834
212883812,69863248,111220718,316050,1886.18,13483500,285164,0.00596799,0.902274,0.911613,0.570082
212875466,69863248,133,173358,35.7123,5607140,5418.22,0.000206004,0.0312546,0.0312527,0.240296
212880041,69863248,16279,34683.2,91.9216,1405280,12595.7,0.00265032,0.363165,0,0
212882721,69863248,17259,103516,471.331,3948780,63650.1,0.00455323,0.614883,0.615117,0.322388
212876688,69863248,707,515531,187.363,18164400,28564.1,0.000363438,0.055407,0.0556766,0.97366
212881131,69863248,16697,5387750,20553.5,312138000,2884520,0.00381486,0.535385,0.531163,0.581774
212876122,69863248,494,1052670,1823.98,54144700,246502,0.00173272,0.234168,0.239243,0.737199
212879665,69863248,16204,138700,30.931,4629370,5058.45,0.000223007,0.0364705,0.0364638,0.763424
212881984,69863248,16984,1643650,2163.65,65156500,286853,0.00131637,0.174522,0.187793,0.601433
212878872,69863248,15933,1088910,1287.34,57078200,167017,0.00118223,0.15338,0.156013,0.760553
212880019,69863248,16270,893207,2966.49,34455900,437644,0.00332116,0.489969,0.492564,0.492121
212878537,69863248,15792,1048800,4097.84,39022900,876841,0.00390718,0.836044,0.707582,1.48607
212878901,69863248,15945,712635,293.736,22175600,40302.4,0.000412183,0.0565541,0.0621246,1.07775
212876309,69863248,606,1282260,1524.42,54274800,216317,0.00118885,0.168699,0.189314,1.26074
212877590,69863248,1094,495782,1442.39,33770500,211391,0.00290933,0.42638,0.432693,0.287123
212883207,69863248,17397,95027.9,282.029,2794890,34843.5,0.00296785,0.366666,0.434709,0.0542182
212877696,69863248,10677,4580420,35665.8,248981000,5901000,0.00778659,1.28831,1.15467,1.94733
212876448,69863248,674,11358.7,124.42,593290,16792,0.0109536,1.47833,0,0
212875457,69863248,121,66647.5,339.868,3578850,46426.7,0.00509948,0.6966,0.633009,0.689367
212882030,69863248,17010,101461,51.634,4160110,7118.4,0.000508905,0.0701591,0.0701078,0.425241
212880967,69863248,16624,4545580,7869.88,186873000,1074080,0.00173132,0.236291,0.24445,0.960529
212877524,69863248,1064,7163950,39158.7,369163000,6432260,0.00546607,0.897866,0.825265,1.63169
212883810,69863248,111220704,376170,1811.98,17074700,240656,0.00481693,0.639754,0.639264,0.229768
212879191,69863248,16029,1247640,1248.28,63965700,168084,0.00100051,0.134722,0.131037,0.54335
212879071,69863248,15989,5574920,18109.9,238759000,2318030,0.00324845,0.415796,0.371213,1.32806
212883646,69863248,17612,32971.3,552.852,1704290,75872.9,0.0167677,2.30118,0,0
212880556,69863248,16473,1118110,900.598,51872900,117701,0.000805462,0.105267,0.11278,0.833626
212876903,69863248,747,156869,153.09,6513910,24129.3,0.000975908,0.153818,0.15268,0.221212
212879813,69863248,16227,213772,73.5521,7663230,10700.6,0.000344068,0.0500561,0.0527112,0.839365
212881826,69863248,16891,273523,781.797,12472500,103594,0.00285825,0.37874,0.355066,0.71969
212880423,69863248,16422,601957,152.438,26714900,20066.9,0.000253238,0.0333361,0.0379756,0.409511
212875401,69863248,36,336888,438.325,15209100,56737.9,0.0013011,0.168418,0.150067,0.787259
212877968,69863248,15603,277364,27.3784,8919250,3771.6,9.87093e-05,0.013598,0.0136011,0.444801
212878844,69863248,15922,5459060,10497.1,218029000,1645840,0.00192288,0.301488,0.320745,1.28624
212877674,69863248,1140,391368,166.572,7047200,23922.8,0.000425614,0.061126,0.0586129,0.845195
212880555,69863248,16472,1118110,900.598,51872900,117701,0.000805462,0.105267,0.11278,0.833626
212879212,69863248,16037,4610330,9642.23,181374000,1437270,0.00209144,0.311751,0.297937,1.13062
212883671,69863248,17650,33973.3,1.14422,222359,148.944,3.36801e-05,0.00438414,0,0
212883408,69863248,17485,2474320,8973.64,95845100,1213830,0.00362671,0.490572,0.443919,0.852554
212882154,69863248,17063,634352,1672.4,27880200,220434,0.00263639,0.347495,0.33554,0.49054
212881592,69863248,16802,20342.5,11.6054,836858,1511.48,0.0005705,0.0743014,0,0
212881187,69863248,16719,1270780,1322.75,57127600,178528,0.00104089,0.140486,0.150501,0.812988
212877494,69863248,1049,2466070,21637.9,147264000,3394110,0.00877424,1.37633,1.48192,0.848715
212878566,69863248,15806,482225,506.08,11405000,69237.1,0.00104947,0.143579,0.147182,0.528163
212883546,69863248,17549,857946,3555.33,32253700,506978,0.004144,0.59092,0.485723,1.29117
212883990,69863248,111220898,11358.7,109.19,619064,16985.4,0.00961287,1.49536,0,0
212877802,69863248,10720,6405510,11661.3,370775000,1736440,0.00182051,0.271085,0.270814,0.606261
212883239,69863248,17410,1057260,4801.06,36740300,625276,0.00454103,0.591411,0.60775,0.335155
212883398,69863248,17479,377508,1267.95,15455600,183139,0.00335873,0.485127,0.456867,0.701125
212875531,69863248,211,1578220,640.727,74542800,91103.3,0.000405981,0.0577254,0.0561923,0.714862
212878141,69863248,15678,243009,348.406,5732570,46011.3,0.00143372,0.18934,0.189584,0.570169
212876953,69863248,783,424425,659.172,20913300,90299.5,0.00155309,0.212757,0.231469,1.72106
212880920,69863248,16605,255788,168.121,11411700,22536.5,0.000657268,0.088106,0.090804,0.573671
212877866,69863248,182305701,474539,957.395,25015400,141474,0.00201753,0.298129,0.259958,1.88919
212880827,69863248,16568,78984.7,128.463,4285340,18764.2,0.00162643,0.237568,0.234552,0.532093
212881278,69863248,16758,31509.8,29.7697,1268400,3784.84,0.000944776,0.120116,0,0
212881579,69863248,16799,185609,195.094,7236610,25345.3,0.0010511,0.136552,0.124582,0.978513
212883697,69863248,111220638,685123,4462.54,34161300,602281,0.00651348,0.879084,0.877616,0.376384
212879621,69863248,16191,3388810,6617.57,148451000,1021900,0.00195277,0.30155,0.329289,0.799808
212880432,69863248,16426,167329,28.8646,6898720,4028.76,0.000172503,0.0240769,0.0244481,0.559178
212882161,69863248,17068,1520640,2582.3,57994100,344881,0.00169816,0.226799,0.262475,0.810344
212881859,69863248,16908,310700,522.841,13515400,69883.4,0.00168278,0.224922,0.240171,0.352968
212875747,69863248,329,15732900,50110.2,839046000,6959430,0.00318505,0.442348,0.405499,0.973087
212876118,69863248,489,86891.4,77.7366,3378340,16203.8,0.000894641,0.186483,0.186957,0.577593
212882447,69863248,17162,107968,1228.46,5942540,188631,0.011378,1.74711,1.86416,1.18719
212877709,69863248,10683,3666250,7648.8,173805000,1211920,0.00208627,0.330562,0.331766,1.14869
212880914,69863248,16602,655614,755.191,30470200,103891,0.00115188,0.158464,0.164201,1.0943
212882601,69863248,17224,413673,2840.59,16959100,395396,0.00686675,0.955818,0.934372,0.447414
212883578,69863248,17569,283570,1410.56,6083890,194688,0.00497429,0.686561,0.1576,0.766742
212881871,69863248,16925,5239200,21529.3,283343000,3300980,0.00410927,0.630055,0.606902,1.66451
212878055,69863248,15630,341970,185.167,9002110,25021.4,0.000541472,0.0731683,0.0869869,0.548856
212883682,69863248,111220574,46367.2,107.559,2527550,18250,0.00231972,0.393597,0.388383,0.174079
212877176,69863248,918,4757090,40720.7,195220000,5720860,0.00856,1.2026,1.14426,0.882011
212877939,69863248,15592,779603,988.965,25135900,199547,0.00126855,0.25596,0.258207,1.15259
212880570,69863248,16482,559022,658.736,28346400,95656.6,0.00117837,0.171114,0.200439,1.26752
212883589,69863248,17577,99608.7,1023.98,3761980,139531,0.01028,1.40079,0,0
212878678,69863248,15850,34115.1,58.4399,1185880,7626.9,0.00171302,0.223564,0,0
212875564,69863248,225,1105870,4526.82,56956000,611594,0.00409346,0.553045,0.544407,0.426121
212879617,69863248,16188,3388810,6617.57,148451000,1021900,0.00195277,0.30155,0.329289,0.799808
212879466,69863248,16121,9664590,15950.3,497284000,2300470,0.00165039,0.238031,0.24234,0.793029
212883328,69863248,17446,358524,2665.89,10350300,378441,0.00743574,1.05555,0.996528,0.489642
212876103,69863248,481,332930,445.046,12456700,62290.6,0.00133675,0.187098,0.187501,0.535601
212884013,69863248,111220908,120557,444.042,3248410,62760.6,0.00368326,0.520589,0.193914,0.37736
212878337,69863248,15708,33075.4,249.024,1389560,34971.2,0.00752899,1.05732,0,0
212879017,69863248,15974,4140920,19175.6,195912000,3197960,0.00463075,0.772283,0.764945,1.18969
212878473,69863248,15769,238621,328.174,10564200,45120.6,0.0013753,0.18909,0,0
212880864,69863248,16584,189980,95.2358,9216460,12987.3,0.000501295,0.0683617,0.0663924,0.412709
212877296,69863248,987,10307100,29645.4,375083000,3960290,0.0028762,0.384229,0.386273,1.01279
212880940,69863248,16612,1392820,2470.24,63489800,393529,0.00177355,0.282541,0.281202,1.15252
212882314,69863248,17093,8630000,32850.7,351503000,4657000,0.00380657,0.539629,0.551772,1.35311
212876436,69863248,668,494241,223.597,18683000,28647.9,0.000452405,0.0579635,0.0558337,1.21474
212881874,69863248,16927,2539930,17156.7,140039000,2595600,0.00675479,1.02192,1.08683,0.977657
212875430,69863248,83,1013670,974.225,17599300,128510,0.000961082,0.126776,0.133015,0.679815
212876647,69863248,695,313017000,933765,15113200000,134144000,0.00298311,0.428552,0.420354,1.4282
212877289,69863248,981,603072,470.928,16661600,64922.8,0.000780882,0.107653,0.0985389,1.10678
212878792,69863248,15902,296998,100.561,10344200,14497.5,0.00033859,0.0488134,0.0442599,1.09416
212878780,69863248,15898,2038250,1329.53,81827500,192037,0.000652291,0.0942166,0.0855074,1.24423
212880074,69863248,16293,83246.9,314.392,3294510,46493.3,0.00377662,0.558499,0,0
212881227,69863248,16733,236446,1406.23,10636900,189719,0.00594739,0.802381,0.792518,0.688361
212882018,69863248,17002,33126,19.6169,1576620,2564.03,0.000592189,0.0774023,0,0
212880470,69863248,16440,1280270,1192.68,57569500,211390,0.000931582,0.165113,0.167677,1.16103
212881583,69863248,16800,147369,161.349,5856620,21218.4,0.00109486,0.143981,0.142265,0.705999
212877549,69863248,1075,190262,264.442,6151370,38890.1,0.00138988,0.204402,0.211508,0.393059
212879129,69863248,16011,3328010,10454.3,187178000,1550570,0.00314131,0.465915,0.527676,1.14193
212882387,69863248,17134,378548,554.623,13135500,73337.8,0.00146513,0.193734,0.255651,0.431816
212877210,69863248,938,1539580,7280.28,50365000,1007930,0.00472873,0.654677,0.702831,0.731958
212877291,69863248,982,271126,1293.82,11912900,182918,0.00477202,0.674661,0.669573,0.671005
212877332,69863248,1015,759809,254.193,36584600,35712.7,0.000334549,0.0470022,0.0540998,0.436416
212878107,69863248,15671,129826,263.752,3147690,38084.4,0.00203158,0.29335,0.281108,0.750995
212881695,69863248,16841,2209270,6717.35,127007000,1003900,0.00304052,0.454404,0.461085,0.869906
212880339,69863248,16398,19326200,15724,961418000,2126620,0.000813608,0.110038,0.116265,0.879553
212878327,69863248,15701,239288,702.957,7275330,95089.1,0.0029377,0.397384,0.25613,0.53204
212879214,69863248,16038,5157150,15439.5,261403000,2257590,0.0029938,0.437758,0.419237,1.25212
212880692,69863248,16521,47050,52.885,2543050,7501.49,0.00112402,0.159437,0,0
212875467,69863248,135,372777,2939.83,14015000,409157,0.00788629,1.09759,1.09671,0.328766
212877862,69863248,182305697,1200150,2241.68,52758700,332236,0.00186782,0.276828,0.236732,1.60445
212880551,69863248,16470,206860,57.3798,8049970,7378.43,0.000277384,0.0356686,0.0358744,1.12065
212883536,69863248,17543,89083.9,254.3,2670170,38714.8,0.00285461,0.434589,0.345326,1.20899
212875465,69863248,132,11708,1.95273,471567,269.716,0.000166787,0.023037,0,0
212876886,69863248,729,246230,5339.25,16692800,741398,0.021684,3.011,2.75277,0.67899
212879823,69863248,16230,116875,19.8565,4689320,2876.4,0.000169895,0.0246109,0.0172178,0.212542
212877287,69863248,980,110905,379.656,4935690,50574,0.00342325,0.456012,0.476047,0.496481
212875580,69863248,232,683305,213.562,20390600,29380.9,0.000312542,0.0429982,0.0436844,0.704626
212883640,69863248,17603,26507.2,5.89973,575511,750.418,0.000222571,0.02831,0,0
212878360,69863248,15716,69323.4,334.052,2133740,46772.9,0.00481875,0.674706,0.674624,0.275836
212881994,69863248,16990,1575720,1949.15,62490000,257899,0.00123699,0.16367,0.177285,0.552016
212881969,69863248,16973,24859.5,31.234,1195330,4021.24,0.00125642,0.161759,0,0
212883896,69863248,111220824,1242810,3903.78,51244600,529137,0.00314109,0.425759,0.403259,0.494739
212882371,69863248,17123,4114010,7652.29,141841000,1002950,0.00186006,0.24379,0.254281,0.63898
212882708,69863248,17253,2063090,8019.37,69257300,1070730,0.00388707,0.518992,0.535156,0.743501
212880130,69863248,16323,5909330,6525.02,263574000,895380,0.00110419,0.15152,0.161664,0.844634
212876849,69863248,711,285854,812.433,13379600,112048,0.00284213,0.391976,0.384807,0.42527
212882180,69863248,17079,1622370,2109.15,63924700,278479,0.00130004,0.171649,0.164941,0.724112
212880414,69863248,16419,1354700,867.995,61486700,122013,0.000640729,0.0900667,0.086623,1.06996
212881249,69863248,16739,94984.3,73.7124,3716090,9339.62,0.000776048,0.0983281,0.100347,0.611837
212876125,69863248,496,167873,96.0031,6496020,14870.5,0.000571879,0.0885816,0.0885827,0.334949
212878636,69863248,15833,379328,1318.92,17773400,181326,0.003477,0.478019,0.474194,0.172863
212878864,69863248,15928,13716700,11471.6,628554000,1523710,0.000836323,0.111084,0.110702,0.983381
212881854,69863248,16905,34683.2,28.7307,1495840,3807.94,0.000828375,0.109792,0,0
212877256,69863248,965,521962,883.644,21768100,126750,0.00169293,0.242833,0.24886,0.516876
212878465,69863248,15767,1721700,1008.26,66408900,147481,0.000585621,0.0856603,0.0684924,0.624984
212879084,69863248,15994,880874,456.801,38649600,57857.8,0.000518577,0.0656823,0.0667228,0.913166
212879154,69863248,16021,63211800,149431,3189920000,20663900,0.00236397,0.3269,0.305792,1.17629
212880943,69863248,16613,1392820,2470.24,63489800,393529,0.00177355,0.282541,0.281202,1.15252
212881047,69863248,16661,1295480,979.698,58013600,123443,0.000756244,0.0952873,0.0932974,0.883604
212883938,69863248,111220856,661787,4610.24,23883300,639906,0.00696636,0.966938,0.845663,0.751017
212883034,69863248,17359,50974.2,459.109,2430760,62441.8,0.00900668,1.22497,1.08921,0.772026
212876312,69863248,607,3181270,20734,145180000,3159100,0.00651751,0.99303,0.983742,0.977095
212877878,69863248,15564,786336000,2203320,37068500000,319071000,0.00280201,0.40577,0.399623,1.5914
212880031,69863248,16274,99273.4,279.386,3701260,38292.4,0.0028143,0.385727,0.390304,0.972631
212875700,69863248,286,164977,110.953,3253910,14826.5,0.000672536,0.0898702,0.0898552,0.389095
212876362,69863248,635,494422,938.601,28269100,138052,0.00189838,0.279219,0.281603,0.758199
212881811,69863248,16882,1020410,2368.3,47763200,315844,0.00232092,0.309525,0.314547,0.329765
212879690,69863248,16212,5596550,5945.33,232313000,819164,0.00106232,0.146369,0.169224,0.883718
212880849,69863248,16578,2094270,2023.91,100235000,280398,0.000966402,0.133888,0.138399,0.892642
212875502,69863248,188,241142,346.279,10835300,45416,0.00143599,0.188337,0.178389,0.481396
212878168,69863248,15690,63853,384.551,1799060,56006.4,0.00602244,0.877115,0.881231,0.146124
212880600,69863248,16511,34683.2,69.96,1294850,9945.23,0.00201712,0.286745,0,0
212881561,69863248,16793,717420,914.886,30562100,121088,0.00127524,0.168783,0.16475,0.609394
212876152,69863248,532,616253,690.751,20972100,106317,0.00112089,0.172521,0.173966,0.984776
212882173,69863248,17076,523670,979.027,18894200,129803,0.00186955,0.247872,0.294443,0.432185
212875570,69863248,228,1568570,6575.94,74481200,1000440,0.00419233,0.637803,0.618894,1.04692
212878999,69863248,15966,137242,139.067,6331710,21041.5,0.0010133,0.153317,0.150119,0.331884
212879260,69863248,16052,385487,5562.12,22278800,797310,0.0144288,2.06832,1.95552,0.581842
212881962,69863248,16968,1747240,5386.14,80462100,715742,0.00308265,0.409641,0.391799,0.500645
212875402,69863248,38,544888,33.5031,18361500,5057.79,6.14861e-05,0.00928224,0.00936984,0.962624
212883694,69863248,111220636,159156,1070.15,8128140,144090,0.00672388,0.905339,1.25202,0.433636
212882843,69863248,17301,561737,2435.66,26673400,328734,0.00433595,0.58521,0.593596,0.43407
212883643,69863248,17606,26507.2,5.89973,575511,750.418,0.000222571,0.02831,0,0
212877645,69863248,1120,135670,25.4916,5404890,3540.54,0.000187894,0.0260968,0.0260296,0.742291
212878525,69863248,15788,168259,531.291,6201020,113190,0.00315758,0.672713,0.653093,0.777844
