id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213597199,70192123,56,11155100,7739.84,460047000,1096640,0.000693842,0.0983088,0.0983092,1.64389
213599258,70192123,606,594473,633.124,18746200,90067.6,0.00106502,0.151508,0.151508,1.05929
213602919,70192123,16172,3566840,6022.59,138657000,778629,0.00168849,0.218297,0.218297,0.659631
213603305,70192123,16337,104907,4.37591,3169520,607.671,4.17123e-05,0.00579247,0.00579247,0.399064
213600314,70192123,1084,2867460,5002.25,101500000,693031,0.00174449,0.241688,0.241688,0.738693
213599888,70192123,894,1903510,276.885,51490100,42734.9,0.00014546,0.0224505,0.0222208,2.63954
213601331,70192123,15861,3978470,994.194,147121000,134720,0.000249894,0.0338622,0.0338538,1.01219
213604226,70192123,16708,699380,389.546,23827000,58494,0.000556988,0.0836369,0.0836369,1.61943
213599822,70192123,861,944163,1165.2,31891900,147096,0.0012341,0.155795,0.155795,1.19855
213600865,70192123,15576,5027170,12205.6,138295000,1773870,0.00242793,0.352856,0.353072,1.40976
213604757,70192123,16819,8252680,24107.5,339106000,3296730,0.00292117,0.399474,0.399474,0.588963
213603492,70192123,16415,1923300,191.211,69665700,26118.2,9.94183e-05,0.0135799,0.0135799,1.59904
213605069,70192123,16858,839256,485.793,31186800,70354.4,0.000578837,0.0838294,0.0838294,0.859354
213601971,70192123,15985,13452900,6616.09,414067000,884717,0.000491798,0.0657642,0.0655197,1.62147
213604452,70192123,16769,349690,639.436,13559800,95456.6,0.00182858,0.272975,0.272975,0.487184
213597744,70192123,254,16887300,12648,512994000,1853550,0.000748966,0.10976,0.109517,1.40185
213598375,70192123,402,3830980,1058.5,142012000,157534,0.000276301,0.0411212,0.0414638,2.12069
213609771,70192123,111220698,559504,93.5686,18188000,11988.1,0.000167235,0.0214264,0.0214264,0.419582
213603618,70192123,16457,69938,5.48524,1985690,747.405,7.84301e-05,0.0106867,0.0106867,0.0560846
213608317,70192123,17410,1014100,870.423,29060000,111404,0.00085832,0.109855,0.109855,0.796552
213609671,70192123,111220654,524535,1453.13,21239900,202424,0.00277033,0.385912,0.385912,0.691083
213603393,70192123,16393,524535,232.798,20932800,30873.2,0.000443817,0.0588582,0.0588582,0.535954
213609814,70192123,111220722,314721,121.264,11809200,15757.6,0.000385308,0.0500683,0.0500683,1.00779
213600821,70192123,182305689,5944250,2233.39,225669000,290902,0.000375723,0.0489385,0.0489359,0.923844
213600901,70192123,15601,1571070,3614.73,41458200,520471,0.00230081,0.331285,0.33174,1.41411
213609655,70192123,111220636,279752,117.537,10753400,15501.5,0.000420147,0.0554115,0.0554115,0.724707
213601143,70192123,15788,244783,60.0657,6726770,9888.66,0.000245384,0.0403976,0.0403976,1.00183
213604296,70192123,16732,2972360,533.934,90354000,68704.3,0.000179633,0.0231143,0.0231143,1.05839
213610186,70192123,111220868,104907,139.145,4624360,17627.7,0.00132636,0.168032,0.168032,0.37179
213603032,70192123,16182,104907,113.736,3859650,15227,0.00108416,0.145147,0.145147,0.784617
213608037,70192123,17398,69938,45.4038,1539280,6141.26,0.000649201,0.0878101,0.0878101,0.340202
213599564,70192123,725,174845,2.39623,6132270,323.316,1.37049e-05,0.00184916,0.00184916,0.584501
213602834,70192123,16135,2587710,3589.15,101816000,505436,0.001387,0.195322,0.195322,0.587582
213599800,70192123,851,1328820,694.402,48983700,97292,0.00052257,0.0732167,0.0732167,0.969829
213598170,70192123,342,6888540,1879.91,261444000,264367,0.000272903,0.0383778,0.0383826,2.08966
213599630,70192123,772,1363790,414.165,52193400,67351.9,0.000303687,0.0493858,0.0493858,0.873277
213603059,70192123,16193,1084040,1949.22,34330600,282189,0.00179811,0.260312,0.260312,0.524986
213600158,70192123,972,3217150,915.898,122559000,131444,0.000284693,0.0408574,0.0408574,1.06508
213603871,70192123,16532,2517770,688.66,94328600,103267,0.00027352,0.0410155,0.0410155,1.72881
213607336,70192123,17297,34969,26.8212,1064800,3682.72,0.000767,0.105314,0,0
213605279,70192123,16899,909194,133.148,25778400,17113.9,0.000146447,0.0188232,0.0188232,1.75107
213598005,70192123,304,1014100,250.579,35969900,36757,0.000247095,0.0362459,0.0362459,1.09295
213603212,70192123,16285,629442,8.04762,16090700,1107.48,1.27853e-05,0.00175947,0.00175947,1.10962
213600129,70192123,955,1084010,1099.43,24549800,162360,0.00101422,0.149777,0.149775,1.19094
213601339,70192123,15863,1392640,284.937,43412000,39217.2,0.000204602,0.0281603,0.0281384,1.11418
213604358,70192123,16751,3881560,1981.17,130731000,284325,0.000510406,0.0732503,0.0732503,1.23558
213603318,70192123,16341,1014100,696.855,40712900,97523.4,0.000687166,0.0961674,0.0961674,1.12407
213598949,70192123,556,1049070,619.094,38181500,93141,0.000590136,0.0887844,0.0887844,0.967417
213607627,70192123,17318,3846410,1795.94,90333700,236734,0.000466914,0.0615467,0.0615446,1.11896
213607935,70192123,17371,174845,115.273,6925550,15169.5,0.000659289,0.08676,0.08676,0.367688
213598153,70192123,334,1783400,1032.11,71689700,127055,0.000578731,0.0712432,0.071243,1.13045
213601160,70192123,15797,2508910,5068.26,87775200,772961,0.0020201,0.308086,0.307977,1.54008
213597735,70192123,250,1573600,219.666,51888400,31193.3,0.000139594,0.0198228,0.0198228,0.813018
213604751,70192123,16818,51775000,172002,2143790000,23581300,0.0033221,0.455457,0.455366,0.507943
213607968,70192123,17380,4160990,3723.51,104463000,505385,0.000894861,0.121458,0.121455,1.10159
213604179,70192123,16697,6224480,3041.06,240071000,418975,0.000488565,0.0673108,0.0673108,0.976765
213604186,70192123,16701,734349,376.306,24886200,50765.1,0.000512435,0.0691294,0.0691294,0.676164
213602908,70192123,16169,11155100,10368.9,397778000,1357840,0.000929523,0.121723,0.121723,1.36487
213597739,70192123,252,524535,4.31046,17711100,618.029,8.21767e-06,0.00117824,0.00117824,1.27439
213604556,70192123,16788,104907,75.079,3417120,10083.7,0.000715672,0.0961206,0.0961206,0.613397
213598781,70192123,495,3147210,7825.26,132982000,1096510,0.00248641,0.348406,0.348406,0.673025
213600345,70192123,1105,384659,145.157,15052300,19046.6,0.000377365,0.0495154,0.0495154,0.721495
213600619,70192123,10697,769318,631.273,24816800,90546,0.000820562,0.117696,0.117696,0.851474
213610256,70192123,112892275,104907,556.58,3999030,71279,0.00530546,0.67945,0.67945,0.20023
213599882,70192123,891,209814,94.688,7257180,13206.9,0.000451295,0.0629456,0.0629456,0.738207
213600649,70192123,10708,1258880,3414.33,54439600,456001,0.00271219,0.362226,0.362226,0.289588
213605960,70192123,17034,1818390,369.877,66683600,51132.3,0.000203409,0.0281196,0.0281196,1.05212
213600036,70192123,907,524535,20.5275,18613900,2754.52,3.91346e-05,0.00525135,0.00525135,1.63838
213597933,70192123,275,6119580,826.364,206061000,114209,0.000135036,0.0186629,0.0186629,1.22412
213603997,70192123,16599,524535,102.436,19434100,15393.7,0.00019529,0.0293473,0.0293473,1.38589
213598932,70192123,546,34969,4.33826,1224580,529.952,0.00012406,0.0151549,0,0
213600017,70192123,899,69938,7.36351,2178860,1028.8,0.000105286,0.0147102,0.0147102,0.944706
213603485,70192123,16413,2168080,155.625,78828600,20961.1,7.17803e-05,0.00966805,0.00966805,1.17995
213601361,70192123,15871,839256,382.888,33950300,48857.3,0.000456223,0.058215,0.058215,0.915082
213609393,70192123,17598,334786,13.3196,5654320,1844.72,3.97854e-05,0.00551014,0.00544897,1.05544
213598499,70192123,434,1639720,671.29,39184300,95625,0.000409393,0.0583178,0.0581832,1.68742
213601415,70192123,15899,804287,238.435,33312200,33022,0.000296455,0.0410575,0.0410575,0.758968
213601124,70192123,15776,2727580,195.206,85709700,25938.9,7.15674e-05,0.00950984,0.00950984,0.858041
213600877,70192123,15593,2342330,5833.97,70422300,848719,0.00249067,0.36234,0.362415,1.4216
213603198,70192123,16274,69938,21.9314,1730570,3150.22,0.000313584,0.0450431,0.0450431,1.40606
213604324,70192123,16737,454597,80.1931,11513400,9929.8,0.000176405,0.0218431,0.0218431,1.10742
213601714,70192123,15945,944163,870.9,31029200,112541,0.000922404,0.119196,0.119196,0.962694
213600950,70192123,15619,488471,1048.19,11726600,151993,0.00214586,0.311161,0.311141,1.13545
213604590,70192123,16798,419628,104.745,13726800,14688.1,0.000249613,0.0350026,0.0350026,1.18235
213601035,70192123,15684,1048860,53.7653,19599700,7814.41,5.12607e-05,0.00745038,0.00744896,2.29054
213601356,70192123,15870,2098140,1073.29,85674700,136228,0.000511542,0.0649281,0.0649281,0.854216
213608025,70192123,17396,454597,676.182,15071300,93457.2,0.00148743,0.205583,0.205583,0.705328
213600942,70192123,15617,628347,1055.43,16021700,152990,0.0016797,0.24348,0.243583,1.37614
213603167,70192123,16259,1643540,571.131,47470500,82301.4,0.0003475,0.0500756,0.0500756,1.45135
213604039,70192123,16615,1258880,537.944,40426000,78361.2,0.000427318,0.0622465,0.0622465,1.50455
213602206,70192123,16039,5628930,6027.45,204300000,904430,0.0010708,0.160675,0.160213,1.88293
213600234,70192123,1025,7881640,39857.8,317929000,5607730,0.00505705,0.711493,0.707729,0.325836
213602411,70192123,16080,594473,307.608,17043300,44256.6,0.000517446,0.0744468,0.0744468,1.14715
213608948,70192123,17501,2097980,1332.59,49826000,196627,0.000635175,0.0937221,0.0937165,1.8644
213597213,70192123,77,69938,1.02341,2658160,133.056,1.4633e-05,0.00190249,0.00190249,0.239082
213600028,70192123,905,833465,281.032,30118600,45416.4,0.000337185,0.054491,0.0550103,2.61418
213599746,70192123,814,419628,257.935,15179800,34948.4,0.000614677,0.0832843,0.0832843,0.480277
213606560,70192123,17115,944163,267.888,32202300,34624.3,0.000283731,0.0366719,0.0366719,0.591639
213608831,70192123,17485,2931810,521.961,91082500,69402.6,0.000178033,0.0236722,0.0236548,1.56524
213604961,70192123,16846,1713480,1292.94,59651700,180231,0.000754569,0.105184,0.105184,0.771257
213597324,70192123,157,173347,43.0126,2348610,5778.18,0.00024813,0.033333,0.0331958,0.821485
213601777,70192123,15956,42877200,37878.9,1447650000,5744660,0.000883427,0.133979,0.13372,2.21489
213607189,70192123,17240,34969,40.6149,1212630,6027.86,0.00116146,0.172377,0,0
213607580,70192123,17313,2552740,1305.3,75346300,174825,0.000511332,0.0684853,0.0684853,0.920912
213600982,70192123,15632,418420,204.377,8792950,28403.7,0.000488449,0.0678831,0.0680618,0.569128
213609099,70192123,17534,524483,543.88,10396000,80804.9,0.00103698,0.154066,0.154061,1.01243
213599659,70192123,795,9721380,2851.65,322121000,398583,0.000293338,0.0410007,0.0410007,1.54353
213600031,70192123,906,524535,155.578,17658000,24220.9,0.000296601,0.0461759,0.0461759,1.68005
213606751,70192123,17152,34969,14.0636,1053070,2081.97,0.000402174,0.0595375,0,0
213607251,70192123,17265,209814,43.3351,5867160,5781.42,0.000206541,0.027555,0.027555,0.512669
213601076,70192123,15718,34969,0.00599183,669897,0.898015,1.71347e-07,2.56803e-05,0,0
213607356,70192123,17302,104907,93.0578,3955100,12315.2,0.000887051,0.117392,0.117392,0.619714
213599568,70192123,726,14057500,21915.9,566292000,3027220,0.00155901,0.215345,0.215345,0.722773
213605151,70192123,16874,594473,159.319,20182000,21899,0.000268,0.0368376,0.0368376,1.15044
213605101,70192123,16864,2238020,1167.6,79439300,161981,0.000521714,0.072377,0.072377,1.08449
213600115,70192123,946,1014100,35.4605,25815300,4687.14,3.49675e-05,0.00462197,0.00462197,1.49548
213599353,70192123,639,1187050,415.04,39519700,57239.4,0.00034964,0.0482199,0.0482602,0.87734
213600230,70192123,1020,2307950,39.552,87222400,5501.47,1.71373e-05,0.0023837,0.0023837,1.38088
213601953,70192123,15978,174845,1151.71,7648160,193369,0.00658701,1.10594,1.10594,0.430918
213602892,70192123,16159,384659,120.799,13289500,16125.2,0.000314041,0.0419209,0.0419209,0.675108
213607680,70192123,17328,979123,549.374,26465200,74268.5,0.000561088,0.0758521,0.0758519,0.409562
213609315,70192123,17583,839247,142.694,17510200,19892.3,0.000170027,0.0237025,0.0237029,1.31086
213602004,70192123,15995,2063170,1172.11,75423600,144863,0.000568109,0.0702136,0.0702136,1.05157
213599549,70192123,720,489566,533.031,20618000,68924,0.00108878,0.140786,0.140786,0.429087
213599610,70192123,754,8970840,7482.53,275408000,1103260,0.000834095,0.122983,0.122413,2.37093
213607238,70192123,17261,244783,47.7313,7037120,6292.41,0.000194994,0.0257061,0.0257061,0.546098
213605650,70192123,16978,1084040,277.222,36310600,38687.6,0.00025573,0.0356884,0.0356884,1.0817
213606127,70192123,17079,1398760,616.656,37722300,91972.9,0.000440859,0.0657532,0.0657532,1.20023
213606899,70192123,17179,104907,132.333,3893870,19964.8,0.00126143,0.19031,0.19031,0.546899
213598526,70192123,444,2972360,193.82,102617000,25349.9,6.52075e-05,0.00852853,0.00852853,1.07082
213599311,70192123,625,3147210,1123.8,146805000,149161,0.000357078,0.0473947,0.0473947,0.738919
213598174,70192123,343,254687000,114511,8121950000,16097500,0.000449614,0.0632051,0.063211,1.96428
213599279,70192123,613,524535,32.1667,18831700,3953.19,6.13243e-05,0.00753656,0.00753656,1.11071
213603102,70192123,16227,384659,19.4069,11784000,2656.45,5.04522e-05,0.00690597,0.00690598,0.54092
213608044,70192123,17399,174800,184.299,3701070,27190.5,0.00105434,0.155552,0.155542,0.443646
213597452,70192123,177,34969,6.8619,1216210,872.303,0.000196228,0.024945,0,0
213599875,70192123,889,489566,3579.2,23472600,578818,0.00731096,1.18231,1.18231,0.53323
213601083,70192123,15722,594473,5.24207,10702200,712.002,8.818e-06,0.0011977,0.0011977,1.17862
213608548,70192123,17448,34969,8.52646,762817,1172.25,0.000243829,0.0335225,0,0
213600233,70192123,1022,4091370,722.574,155016000,97669.7,0.000176609,0.0238721,0.0238721,2.08296
213607214,70192123,17251,2867460,1056.98,80336600,136787,0.000368612,0.0477031,0.0477031,0.953083
213606476,70192123,17106,69938,54.2366,2984400,7209.36,0.000775496,0.103082,0.103082,0.154573
213606585,70192123,17116,384659,113.596,13350900,14192.4,0.000295317,0.0368959,0.0368959,0.329875
213607395,70192123,17309,34969,17.446,1178750,2361.84,0.000498899,0.067541,0,0
213600144,70192123,963,139870,83.9365,2116080,12718.5,0.000600103,0.0909308,0.0909315,0.890174
213597571,70192123,207,69938,86.7814,2807780,11339.6,0.00124083,0.162138,0.162138,0.00599795
213602084,70192123,16014,9931200,2397.49,403386000,348267,0.00024141,0.035068,0.035068,0.967412
213602853,70192123,16140,1433730,1476.64,53116600,204265,0.00102993,0.142471,0.142471,0.751263
213597710,70192123,243,244783,59.7288,7890370,8400.32,0.000244007,0.0343174,0.0343174,0.585283
213600586,70192123,10684,2098100,7703.07,88595300,1065610,0.00367146,0.507892,0.507891,0.247369
213606112,70192123,17074,1328820,2079.79,42158300,311306,0.00156514,0.234272,0.234272,0.738074
213606704,70192123,17140,524535,485.348,16219100,69161,0.000925291,0.131852,0.131852,0.499738
213608965,70192123,17507,1433600,448.652,37161200,63618.9,0.000312954,0.0443769,0.044375,1.67127
213608454,70192123,17436,139876,38.7274,3884570,5616.38,0.00027687,0.0401526,0.0401526,0.57813
213601165,70192123,15805,734321,1324.69,27735100,197857,0.00180397,0.269442,0.269452,1.06154
213599863,70192123,881,1258880,951.169,47541800,132536,0.000755565,0.105281,0.105281,0.820574
213606939,70192123,17188,909194,619.678,27998400,78660.6,0.000681568,0.0865168,0.0865168,0.935965
213604375,70192123,16755,34969,0.73857,1133510,88.5819,2.11207e-05,0.00253316,0,0
213601177,70192123,15811,5242100,7105.03,197677000,1020070,0.00135538,0.194593,0.194567,1.15236
213601999,70192123,15994,1223920,617.266,45311800,76029.7,0.000504338,0.0621201,0.0621201,0.579218
213601079,70192123,15720,34969,0.0130737,505091,1.90168,3.73864e-07,5.43818e-05,0,0
213604123,70192123,16665,454597,12.0337,16056400,1509,2.64712e-05,0.00331943,0.00331943,1.82141
213605755,70192123,16996,1643540,428.109,43702400,60897.3,0.000260479,0.0370524,0.0370524,1.50175
213606020,70192123,17050,69938,38.7747,2637730,5763.21,0.000554415,0.0824046,0.0824046,0.329408
213598085,70192123,319,2342900,1098.21,93905500,135500,0.00046874,0.0578343,0.0578342,1.28576
213600153,70192123,969,559504,1353.59,23757700,212366,0.00241927,0.379561,0.379561,0.669577
213603360,70192123,16365,769318,92.2517,24259600,12429.3,0.000119914,0.0161563,0.0161563,0.971505
213607171,70192123,17233,209814,135.921,7505540,18434.4,0.000647816,0.0878607,0.0878607,0.784611
213607691,70192123,17330,979123,549.374,26465200,74268.5,0.000561088,0.0758521,0.0758519,0.409562
213604102,70192123,16651,36822400,22650.8,1322400000,3269010,0.000615137,0.0887778,0.0887778,1.60573
213597930,70192123,274,1188950,552.809,41761500,80713.3,0.000464957,0.0678865,0.0678865,1.07653
213601235,70192123,15822,874225,193.354,32273800,24706.4,0.000221172,0.0282609,0.0282609,0.798395
213606135,70192123,17082,69938,28.3839,2394280,4446.32,0.000405844,0.0635752,0.0635752,0.845352
213603814,70192123,16495,1923300,309.78,62054400,42642,0.000161067,0.0221713,0.0221713,1.57672
213600081,70192123,930,1538640,574.372,53473900,78930.6,0.0003733,0.0512991,0.0512991,0.994937
213602008,70192123,15996,909192,64.0469,25956300,7684.04,7.04437e-05,0.00845151,0.00845154,1.34261
213599778,70192123,837,629442,1079.38,23791500,146491,0.00171483,0.232732,0.232732,0.772377
213602693,70192123,16102,9581510,6207.11,219287000,823038,0.000647822,0.0858986,0.0858986,1.17045
213599743,70192123,811,3916530,1394.47,152823000,189095,0.000356047,0.0482813,0.0482813,1.05511
213607180,70192123,17237,1608570,323.095,54203400,42093.3,0.000200858,0.0261681,0.0261681,1.36993
213607647,70192123,17321,699375,116.72,15403100,15821.1,0.000166891,0.0226217,0.0226219,0.655865
213600217,70192123,1007,11434900,50347.9,535948000,7219370,0.00440302,0.631347,0.631347,0.293003
213600235,70192123,1026,524535,96.4471,20209500,12621.6,0.000183872,0.0240625,0.0240625,0.957637
213607017,70192123,17207,1888300,162.745,39763900,20819.1,8.61856e-05,0.0110253,0.0110252,1.25274
213599662,70192123,796,69938,6.63726,2103330,892.96,9.4902e-05,0.0127679,0.0127679,0.546897
213602261,70192123,16050,241197,10.7677,5315670,1641.89,4.46427e-05,0.00680725,0.00721728,1.71262
213610180,70192123,111220858,139876,38.7274,3884570,5616.38,0.00027687,0.0401526,0.0401526,0.57813
213602355,70192123,16069,4720740,6044.75,188657000,938281,0.00128047,0.198757,0.198754,1.96263
213608491,70192123,17440,2063140,2591.87,48530600,376669,0.00125628,0.182571,0.182571,1.18187
213597190,70192123,48,3706710,1209.76,137644000,193814,0.000326369,0.0522872,0.0522872,1.20137
213599818,70192123,860,524535,398.485,20485000,54998.8,0.000759692,0.104853,0.104853,0.759251
213603537,70192123,16430,2133110,209.054,81938500,27746.3,9.80044e-05,0.0130074,0.0130074,1.14566
213599635,70192123,774,384659,27.8639,12019400,4167.62,7.2438e-05,0.0108346,0.0108346,1.72395
213609762,70192123,111220696,419628,49.3386,14986600,6154.65,0.000117577,0.0146669,0.0146669,0.343917
213604001,70192123,16600,279752,531.714,10234300,81116.1,0.00190066,0.289957,0.289957,0.977645
213600282,70192123,1062,1258880,1529.64,50617100,226016,0.00121508,0.179537,0.179537,1.41534
213597760,70192123,257,489566,219.292,12482100,32170.3,0.000447932,0.0657118,0.0657118,0.827038
213601187,70192123,15816,731123,1521.65,18693000,231070,0.00208125,0.316048,0.315331,0.975958
213606849,70192123,17170,874225,144.543,30266300,18564,0.000165339,0.0212349,0.0212349,0.735711
213610245,70192123,111220906,34969,6.83893,1213030,846.922,0.000195571,0.0242192,0,0
213600686,70192123,10731,699380,2972.88,30182400,409107,0.00425073,0.584957,0.584957,0.394935
213606914,70192123,17182,4755750,1280.03,117203000,163514,0.000269154,0.0343825,0.0343822,1.49129
213600070,70192123,927,104907,15.5426,4046490,2161.97,0.000148156,0.0206085,0.0206085,0.648675
213598906,70192123,536,3112240,827.981,126275000,103753,0.00026604,0.0333371,0.0333371,1.01791
213605662,70192123,16981,524535,151.877,17783000,20880.2,0.000289545,0.039807,0.039807,1.27442
213609229,70192123,17562,1783330,320.407,38394600,43950.7,0.000179668,0.0246453,0.024645,1.06797
213597615,70192123,218,1853360,296.797,70723600,42894.9,0.00016014,0.0231445,0.0231445,1.62867
213605739,70192123,16993,34969,4.98283,880189,639.245,0.000142493,0.0182803,0,0
213609323,70192123,17584,34969,4.36075,1064980,530.388,0.000124703,0.0151674,0,0
213598802,70192123,505,139876,5.38447,4335580,674.003,3.84946e-05,0.00481858,0.00481858,0.608319
213599787,70192123,843,2482800,4390.03,81136400,608474,0.00176818,0.245076,0.245076,0.690905
213609329,70192123,17585,34969,4.36075,1064980,530.388,0.000124703,0.0151674,0,0
213600854,70192123,15566,652350000,479285,23516700000,68633900,0.000734705,0.10521,0.105106,1.82744
213608857,70192123,17488,1812810,200.34,54644800,28455.1,0.000110514,0.0156967,0.0156931,1.979
213602198,70192123,16038,6336590,6306.19,209329000,961147,0.000995203,0.151682,0.151129,2.00576
213598749,70192123,487,244783,80.1472,9987030,10363.8,0.000327421,0.0423389,0.0423389,0.530577
213604985,70192123,16848,839256,688.744,28153600,96560.9,0.00082066,0.115055,0.115055,0.771321
213598881,70192123,526,1503670,2169.86,34066700,306500,0.00144305,0.203835,0.203835,0.947668
213602889,70192123,16158,244783,55.2265,8855640,7299.46,0.000225614,0.0298201,0.0298201,0.781041
213607929,70192123,17370,384659,15.8233,13826000,2195.55,4.1136e-05,0.00570777,0.00570777,1.0455
213599294,70192123,619,839063,301.434,26828000,42058.7,0.000359251,0.0501258,0.0501432,0.70189
213608410,70192123,17429,314721,193.325,12446100,25140.9,0.000614275,0.0798831,0.0798831,0.681767
213608508,70192123,17444,1468670,1550.44,34575000,222772,0.00105568,0.151684,0.151684,1.19944
213603280,70192123,16327,34969,0.293663,972224,39.9889,8.39782e-06,0.00114355,0,0
213602021,70192123,15999,1047740,187.671,26787900,22646.7,0.00017912,0.0216148,0.0216039,0.869537
213603024,70192123,16179,734349,733.416,25625300,99350,0.000998729,0.13529,0.13529,0.362216
213604319,70192123,16736,1084040,207.069,32887000,25382.9,0.000191017,0.0234151,0.0234151,1.2231
213604231,70192123,16710,489566,342.73,16785400,50514.3,0.00070007,0.103182,0.103182,0.50211
213606005,70192123,17046,69938,7.27961,2507900,921.223,0.000104087,0.013172,0.013172,0.818498
213608988,70192123,17512,384659,198.877,11261400,28484.7,0.000517022,0.0740519,0.0740519,0.83877
213600077,70192123,929,139876,623.093,6353660,98660.4,0.00445461,0.705342,0.705342,0.840699
213603020,70192123,16178,244783,388.04,8687610,53013.3,0.00158524,0.216573,0.216573,0.962663
213603900,70192123,16547,104907,138.623,3491190,19459.2,0.00132139,0.18549,0.18549,0.895858
213597176,70192123,33,2168080,2162.08,88495700,309121,0.000997235,0.142578,0.142578,0.968827
213604975,70192123,16847,839256,688.744,28153600,96560.9,0.00082066,0.115055,0.115055,0.771321
213597182,70192123,41,833696,59.987,16193600,8059.16,7.1953e-05,0.00966679,0.00962334,1.31401
213601589,70192123,15915,8023850,5904.86,265518000,797980,0.000735913,0.099451,0.0977015,0.895007
213607789,70192123,17343,1538640,1004.92,35957400,128208,0.000653124,0.0833257,0.0833257,1.15944
213600275,70192123,1058,209814,20.93,7559900,2870.72,9.97551e-05,0.0136822,0.0136822,1.02963
213605582,70192123,16968,2272980,590.458,79168200,80280.9,0.000259772,0.0353196,0.0353196,1.04295
213608676,70192123,17469,314702,667.176,8561980,100710,0.00212002,0.320015,0.320017,0.930461
213609309,70192123,17581,839247,142.694,17510200,19892.3,0.000170027,0.0237025,0.0237029,1.31086
213604577,70192123,16793,839256,171.606,25681200,23025.9,0.000204474,0.0274361,0.0274361,1.19685
213603577,70192123,16443,1049070,71.3584,38417100,10056.9,6.80206e-05,0.00958647,0.00958647,1.86618
213599397,70192123,657,1993230,634.909,66679600,83724.2,0.000318532,0.0420042,0.0420042,0.721579
213603297,70192123,16333,2133110,1051.73,80248600,147191,0.000493049,0.0690032,0.0690032,1.51184
213605590,70192123,16970,2272980,590.458,79168200,80280.9,0.000259772,0.0353196,0.0353196,1.04295
213602862,70192123,16142,2832490,8107.01,119897000,1123000,0.00286215,0.396472,0.396472,0.583601
213597149,70192123,17,2063170,1975.08,75850900,298564,0.000957303,0.144711,0.144711,1.64027
213599151,70192123,582,244783,148.041,8530480,22118.5,0.000604783,0.0903597,0.0903597,0.844822
213601426,70192123,15902,419620,68.9004,14307900,9800.82,0.000164197,0.0233565,0.0233563,0.392923
213602639,70192123,16093,734349,870.805,24058000,120377,0.00118582,0.163923,0.163923,0.494986
213605780,70192123,17000,34969,5.96319,1269540,831.109,0.000170528,0.023767,0,0
213608602,70192123,17457,104907,196.346,2865150,28795,0.00187162,0.274481,0.274481,0.120875
213600831,70192123,182305697,1538580,676.699,52097100,87946.9,0.00043982,0.057161,0.0571604,0.879433
213603844,70192123,16520,3916530,1371.17,142741000,203624,0.000350099,0.0519908,0.0519908,1.63546
213604128,70192123,16667,314721,16.888,11356700,2264.68,5.36602e-05,0.00719585,0.00719585,1.10061
213600092,70192123,935,454597,796.619,13503700,118491,0.00175236,0.26065,0.26065,0.691013
213602036,70192123,16001,222732000,130186,7965890000,19091700,0.000584494,0.0857159,0.085609,1.9693
213606075,70192123,17062,1188950,543.38,41069600,70508,0.000457026,0.0593029,0.0593029,0.99376
213601290,70192123,15848,1105340,367.345,29870900,49056.5,0.000332337,0.0443814,0.0441677,0.878168
213600334,70192123,1098,944100,101.472,31113200,13228,0.00010748,0.0140112,0.014011,1.19643
213605162,70192123,16876,5804850,1541.06,181672000,209193,0.000265478,0.0360375,0.0360375,1.44415
213602700,70192123,16104,9581510,6207.11,219287000,823038,0.000647822,0.0858986,0.0858986,1.17045
213597138,70192123,8,932472000,1034280,33703000000,146272000,0.00110918,0.156865,0.156772,1.57817
213603982,70192123,16591,1049070,727.917,38131400,108662,0.000693869,0.103579,0.103579,1.76859
213608303,70192123,17407,1398760,1046.51,38472000,133944,0.000748169,0.0957589,0.0957589,0.838281
213598586,70192123,461,454597,295.555,16963900,39552.1,0.000650148,0.0870048,0.0870048,0.40515
213602113,70192123,16022,8584200,3272.65,196630000,477221,0.000381241,0.0555929,0.0554179,1.64031
213603186,70192123,16270,979132,531.485,29570300,76550.5,0.000542813,0.0781821,0.0781821,1.06166
213601000,70192123,15663,384441,309.951,8875470,48415.4,0.000806238,0.125937,0.125879,1.38012
213598665,70192123,483,349690,110.839,13929400,14664.5,0.000316964,0.0419357,0.0419357,0.349624
213603878,70192123,16536,1608570,325.968,60163700,50330.7,0.000202644,0.031289,0.031289,1.7321
213607301,70192123,17282,1188940,100.365,25025600,12675,8.44156e-05,0.0106608,0.0106607,1.33271
213598977,70192123,566,1779500,904.71,40193600,112363,0.000508408,0.0631434,0.0630105,1.41879
213603288,70192123,16330,454597,586.309,18097200,81574.2,0.00128973,0.179443,0.179443,0.499032
213603506,70192123,16419,2342920,284.286,82513200,37046.1,0.000121338,0.0158119,0.0158119,1.97582
213600254,70192123,1047,2657640,475.181,110775000,63289.2,0.000178798,0.023814,0.023814,1.09302
213598492,70192123,431,349690,870.614,15603300,122366,0.00248967,0.349927,0.349927,0.37404
213600429,70192123,1110,314721,8.92126,8327830,1150.24,2.83466e-05,0.00365479,0.00365479,0.542423
213601579,70192123,15912,2649470,3342.25,111767000,466669,0.00126148,0.176137,0.175788,0.807769
213598809,70192123,510,384659,65.1155,13436400,9128.92,0.000169281,0.0237325,0.0237325,0.683152
213601318,70192123,15857,36927300,16311,1585850000,2604060,0.000441705,0.0705186,0.0705186,2.22553
